Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:09;;;;;;;8.30;3.78;;;;;;;;;;5117887;27;20046;-77
2023/05/18 00:03:35;;;;;;;12.02;3.60;;;;;;;;;;5117410;27;20048;-77
2023/05/18 00:06:03;;;;;;;7.80;3.60;;;;;;;;;;5115419;28;20048;-77
2023/05/18 00:08:30;;;;;;;7.82;3.60;;;;;;;;;;5131575;27;20078;-77
2023/05/18 00:10:56;;;;;;;8.32;3.45;;;;;;;;;;5125981;27;20044;-77
2023/05/18 00:13:22;;;;;;;12.98;4.00;;;;;;;;;;5115776;28;20071;-77
2023/05/18 00:15:48;;;;;;;9.10;4.50;;;;;;;;;;5125550;27;20039;-77
2023/05/18 00:18:14;;;;;;;10.95;4.50;;;;;;;;;;5134848;27;20042;-77
2023/05/18 00:20:42;;;;;;;15.30;5.22;;;;;;;;;;5109433;28;20042;-77
2023/05/18 00:23:15;;;;;;;12.40;4.40;;;;;;;;;;5133621;27;20035;-77
2023/05/18 00:25:41;;;;;;;8.30;4.07;;;;;;;;;;5117520;27;20035;-77
2023/05/18 00:28:08;;;;;;;10.57;4.70;;;;;;;;;;5132413;27;20119;-77
2023/05/18 00:30:34;;;;;;;9.23;4.38;;;;;;;;;;5113962;28;20067;-77
2023/05/18 00:33:00;;;;;;;11.93;4.80;;;;;;;;;;5129341;27;20039;-77
2023/05/18 00:35:26;;;;;;;12.32;4.47;;;;;;;;;;5113851;28;20078;-77
2023/05/18 00:37:52;;;;;;;8.23;4.65;;;;;;;;;;5128306;27;20114;-77
2023/05/18 00:40:18;;;;;;;12.35;4.75;;;;;;;;;;5134041;27;20536;-77
2023/05/18 00:42:44;;;;;;;12.60;4.65;;;;;;;;;;5117173;27;20104;-77
2023/05/18 00:45:11;;;;;;;11.63;4.47;;;;;;;;;;5121105;27;20046;-77
2023/05/18 00:47:37;;;;;;;16.65;5.07;;;;;;;;;;5135593;27;20035;-77
2023/05/18 00:50:03;;;;;;;11.40;4.65;;;;;;;;;;5119305;27;20035;-77
2023/05/18 00:52:31;;;;;;;8.57;4.50;;;;;;;;;;5135210;27;20150;-77
2023/05/18 00:54:58;;;;;;;10.45;4.32;;;;;;;;;;5116309;27;20069;-77
2023/05/18 00:57:24;;;;;;;11.15;4.40;;;;;;;;;;5135381;27;20039;-77
2023/05/18 00:59:51;;;;;;;8.95;4.40;;;;;;;;;;5150877;27;20447;-77
2023/05/18 01:02:17;;;;;;;10.90;4.82;;;;;;;;;;5132608;27;20062;-77
2023/05/18 01:04:43;;;;;;;16.23;5.63;;;;;;;;;;5127278;27;20091;-77
2023/05/18 01:07:09;;;;;;;11.40;4.75;;;;;;;;;;5153196;27;20049;-77
2023/05/18 01:09:36;;;;;;;10.32;5.00;;;;;;;;;;5108698;27;20099;-77
2023/05/18 01:12:03;;;;;;;10.65;5.18;;;;;;;;;;5121686;27;20031;-79
2023/05/18 01:14:44;;;;;;;11.55;4.93;;;;;;;;;;5135041;27;20045;-80
2023/05/18 01:17:33;;;;;;;12.55;5.05;;;;;;;;;;5098958;27;20115;-80
2023/05/18 01:20:06;;;;;;;9.75;5.28;;;;;;;;;;5116196;27;20051;-78
2023/05/18 01:22:52;;;;;;;12.75;5.47;;;;;;;;;;5149242;27;20531;-77
2023/05/18 01:25:28;;;;;;;12.95;5.90;;;;;;;;;;5065794;27;20590;-77
2023/05/18 01:27:55;;;;;;;10.45;4.78;;;;;;;;;;5118488;27;20121;-77
2023/05/18 01:30:21;;;;;;;10.38;4.57;;;;;;;;;;5119687;27;20042;-79
2023/05/18 01:32:47;;;;;;;8.85;4.57;;;;;;;;;;5155030;27;20038;-80
2023/05/18 01:35:13;;;;;;;12.25;5.05;;;;;;;;;;5126720;27;20043;-79
2023/05/18 01:37:40;;;;;;;15.90;5.32;;;;;;;;;;5148946;27;20066;-79
2023/05/18 01:40:08;;;;;;;8.35;4.22;;;;;;;;;;5098864;27;20080;-77
2023/05/18 01:42:37;;;;;;;11.75;5.22;;;;;;;;;;5113265;27;20046;-79
2023/05/18 01:45:08;;;;;;;10.07;5.22;;;;;;;;;;5122262;27;20126;-77
2023/05/18 01:47:35;;;;;;;12.57;4.95;;;;;;;;;;5141464;27;20035;-77
2023/05/18 01:50:14;;;;;;;13.60;5.20;;;;;;;;;;5152426;27;20035;-79
2023/05/18 01:53:03;;;;;;;12.45;5.85;;;;;;;;;;5123635;27;20084;-78
2023/05/18 01:55:30;;;;;;;13.27;5.55;;;;;;;;;;5110746;27;20046;-77
2023/05/18 01:57:56;;;;;;;10.63;4.95;;;;;;;;;;5122220;27;20039;-77
2023/05/18 02:00:23;;;;;;;13.88;6.22;;;;;;;;;;5154799;27;20503;-77
2023/05/18 02:02:49;;;;;;;13.95;5.28;;;;;;;;;;5101125;27;20111;-77
2023/05/18 02:05:15;;;;;;;13.02;6.63;;;;;;;;;;5135528;27;20046;-77
2023/05/18 02:07:42;;;;;;;11.30;5.40;;;;;;;;;;5135775;27;20396;-77
2023/05/18 02:10:09;;;;;;;12.02;4.80;;;;;;;;;;5135798;27;20194;-77
2023/05/18 02:12:35;;;;;;;12.15;5.32;;;;;;;;;;5136078;27;20143;-77
2023/05/18 02:15:04;;;;;;;12.18;5.35;;;;;;;;;;5149434;27;20047;-77
2023/05/18 02:17:36;;;;;;;11.85;5.05;;;;;;;;;;5154526;27;20046;-80
2023/05/18 02:20:06;;;;;;;11.80;5.88;;;;;;;;;;5154174;27;20074;-78
2023/05/18 02:22:32;;;;;;;11.30;4.95;;;;;;;;;;5140104;27;20073;-77
2023/05/18 02:24:58;;;;;;;11.13;5.28;;;;;;;;;;5135624;27;20042;-77
2023/05/18 02:27:24;;;;;;;14.80;5.93;;;;;;;;;;5135932;27;20070;-78
2023/05/18 02:29:50;;;;;;;12.77;5.63;;;;;;;;;;5135718;27;20050;-77
2023/05/18 02:32:16;;;;;;;11.77;5.38;;;;;;;;;;5118252;27;20031;-77
2023/05/18 02:34:45;;;;;;;11.90;5.45;;;;;;;;;;5135697;27;20086;-77
2023/05/18 02:37:12;;;;;;;12.02;5.55;;;;;;;;;;5134212;27;20043;-77
2023/05/18 02:39:39;;;;;;;13.93;5.47;;;;;;;;;;5133714;27;20046;-77
2023/05/18 02:42:05;;;;;;;12.40;5.65;;;;;;;;;;5154033;27;20039;-77
2023/05/18 02:44:31;;;;;;;11.00;5.30;;;;;;;;;;5105487;28;20126;-77
2023/05/18 02:46:57;;;;;;;14.27;5.53;;;;;;;;;;5135497;27;20489;-77
2023/05/18 02:49:23;;;;;;;15.65;6.10;;;;;;;;;;5121322;27;20066;-77
2023/05/18 02:51:49;;;;;;;12.52;6.13;;;;;;;;;;5143105;27;20067;-80
2023/05/18 02:54:15;;;;;;;12.35;6.05;;;;;;;;;;5117169;27;20038;-80
2023/05/18 02:56:42;;;;;;;16.33;6.07;;;;;;;;;;5118521;27;20050;-79
2023/05/18 02:59:08;;;;;;;13.60;6.22;;;;;;;;;;5135143;27;20122;-80
2023/05/18 03:01:36;;;;;;;13.77;6.03;;;;;;;;;;5123346;27;20086;-80
2023/05/18 03:04:02;;;;;;;12.52;5.78;;;;;;;;;;5145538;27;20065;-79
2023/05/18 03:06:29;;;;;;;15.20;5.90;;;;;;;;;;5139434;27;20026;-79
2023/05/18 03:08:55;;;;;;;13.13;5.78;;;;;;;;;;5140057;27;20083;-79
2023/05/18 03:11:25;;;;;;;12.43;6.10;;;;;;;;;;5125000;27;20038;-80
2023/05/18 03:13:51;;;;;;;10.35;5.80;;;;;;;;;;5113351;27;20049;-80
2023/05/18 03:16:17;;;;;;;12.82;5.57;;;;;;;;;;5134266;27;20074;-80
2023/05/18 03:18:43;;;;;;;14.07;5.80;;;;;;;;;;5157958;27;20030;-80
2023/05/18 03:21:12;;;;;;;13.98;6.05;;;;;;;;;;5139016;27;20035;-80
2023/05/18 03:23:39;;;;;;;11.10;5.75;;;;;;;;;;5139148;27;20046;-80
2023/05/18 03:26:09;;;;;;;14.23;6.38;;;;;;;;;;5109908;27;20043;-80
2023/05/18 03:28:35;;;;;;;15.88;6.00;;;;;;;;;;5151517;27;20091;-80
2023/05/18 03:31:02;;;;;;;10.15;4.78;;;;;;;;;;5112421;27;20042;-80
2023/05/18 03:33:28;;;;;;;13.68;6.03;;;;;;;;;;5157504;27;20406;-80
2023/05/18 03:35:54;;;;;;;13.38;6.45;;;;;;;;;;5130241;27;20125;-80
2023/05/18 03:38:20;;;;;;;13.75;6.15;;;;;;;;;;5133168;27;20086;-80
2023/05/18 03:40:46;;;;;;;9.60;5.53;;;;;;;;;;5157531;27;20399;-80
2023/05/18 03:43:12;;;;;;;16.02;6.15;;;;;;;;;;5139233;27;20045;-80
2023/05/18 03:45:38;;;;;;;14.13;5.45;;;;;;;;;;5138991;27;20066;-80
2023/05/18 03:48:05;;;;;;;15.80;5.82;;;;;;;;;;5139541;27;20394;-80
2023/05/18 03:50:31;;;;;;;11.43;5.30;;;;;;;;;;5137231;27;20506;-80
2023/05/18 03:52:57;;;;;;;12.95;5.47;;;;;;;;;;5109522;27;20091;-80
2023/05/18 03:55:23;;;;;;;13.57;5.85;;;;;;;;;;5138560;27;20038;-80
2023/05/18 03:57:50;;;;;;;12.23;6.15;;;;;;;;;;5151474;27;20092;-80
2023/05/18 04:00:16;;;;;;;13.65;6.55;;;;;;;;;;5130388;27;20071;-80
2023/05/18 04:02:42;;;;;;;13.75;6.05;;;;;;;;;;5147905;27;20384;-80
2023/05/18 04:05:08;;;;;;;11.32;5.95;;;;;;;;;;5142209;27;20043;-80
2023/05/18 04:07:42;;;;;;;14.07;6.22;;;;;;;;;;5123746;27;20074;-80
2023/05/18 04:10:08;;;;;;;13.80;6.30;;;;;;;;;;5139747;27;20043;-80
2023/05/18 04:12:34;;;;;;;14.02;6.18;;;;;;;;;;5134120;27;20386;-80
2023/05/18 04:15:00;;;;;;;15.45;6.45;;;;;;;;;;5133481;27;20038;-80
2023/05/18 04:17:26;;;;;;;13.05;6.20;;;;;;;;;;5134181;27;20051;-78
2023/05/18 04:19:52;;;;;;;12.40;6.40;;;;;;;;;;5116198;27;20045;-77
2023/05/18 04:22:19;;;;;;;13.45;6.43;;;;;;;;;;5094029;27;20042;-77
2023/05/18 04:24:46;;;;;;;13.02;6.22;;;;;;;;;;5134049;27;20088;-77
2023/05/18 04:27:12;;;;;;;14.93;6.60;;;;;;;;;;5132070;27;20166;-77
2023/05/18 04:29:39;;;;;;;16.50;6.75;;;;;;;;;;5146403;27;20375;-77
2023/05/18 04:32:09;;;;;;;12.10;5.93;;;;;;;;;;5138157;27;20043;-77
2023/05/18 04:34:39;;;;;;;15.10;6.40;;;;;;;;;;5136720;27;20042;-80
2023/05/18 04:37:05;;;;;;;11.80;6.05;;;;;;;;;;5129485;27;20039;-80
2023/05/18 04:39:33;;;;;;;15.02;6.57;;;;;;;;;;5120187;27;20125;-79
2023/05/18 04:41:59;;;;;;;11.38;6.40;;;;;;;;;;5137935;27;20403;-79
2023/05/18 04:44:30;;;;;;;13.25;6.82;;;;;;;;;;5120628;27;20047;-79
2023/05/18 04:46:56;;;;;;;11.27;5.90;;;;;;;;;;5138169;27;20060;-80
2023/05/18 04:49:22;;;;;;;10.85;5.75;;;;;;;;;;5130615;27;20031;-80
2023/05/18 04:51:49;;;;;;;12.57;6.65;;;;;;;;;;5117223;27;20456;-80
2023/05/18 04:54:15;;;;;;;11.02;6.40;;;;;;;;;;5116907;27;20035;-80
2023/05/18 04:56:41;;;;;;;12.95;6.28;;;;;;;;;;5146383;27;20049;-80
2023/05/18 04:59:11;;;;;;;15.15;6.30;;;;;;;;;;5117367;27;20058;-80
2023/05/18 05:01:37;;;;;;;13.93;7.05;;;;;;;;;;5144607;27;20197;-80
2023/05/18 05:04:05;;;;;;;13.07;6.43;;;;;;;;;;5136998;27;20045;-80
2023/05/18 05:06:31;;;;;;;10.75;5.45;;;;;;;;;;5129079;27;20088;-80
2023/05/18 05:08:57;;;;;;;12.43;5.95;;;;;;;;;;5099795;27;20050;-80
2023/05/18 05:11:23;;;;;;;12.23;5.10;;;;;;;;;;5134787;27;20114;-78
2023/05/18 05:13:49;;;;;;;11.40;5.53;;;;;;;;;;5147527;27;20034;-78
2023/05/18 05:16:15;;;;;;;10.48;5.60;;;;;;;;;;5155459;27;20066;-78
2023/05/18 05:18:41;;;;;;;15.40;5.47;;;;;;;;;;5136885;27;20091;-78
2023/05/18 05:21:08;;;;;;;10.65;5.03;;;;;;;;;;5137054;27;20092;-78
2023/05/18 05:23:34;;;;;;;12.23;4.70;;;;;;;;;;5128333;27;20041;-78
2023/05/18 05:26:01;;;;;;;10.57;5.63;;;;;;;;;;5130841;27;20051;-78
2023/05/18 05:28:27;;;;;;;11.15;5.22;;;;;;;;;;5137242;27;20045;-78
2023/05/18 05:30:53;;;;;;;13.52;5.10;;;;;;;;;;5155323;27;20030;-78
2023/05/18 05:33:19;;;;;;;7.65;4.68;;;;;;;;;;5119611;27;20034;-78
2023/05/18 05:35:45;;;;;;;12.00;4.15;;;;;;;;;;5155146;27;20451;-78
2023/05/18 05:38:11;;;;;;;9.63;4.20;;;;;;;;;;5119573;27;20047;-80
2023/05/18 05:40:37;;;;;;;8.52;3.97;;;;;;;;;;5143058;27;20046;-80
2023/05/18 05:43:07;;;;;;;10.45;4.00;;;;;;;;;;5140654;27;20036;-80
2023/05/18 05:45:33;;;;;;;12.52;4.63;;;;;;;;;;5132225;27;20053;-80
2023/05/18 05:47:59;;;;;;;11.02;4.47;;;;;;;;;;5155114;27;20113;-80
2023/05/18 05:50:26;;;;;;;10.30;3.50;;;;;;;;;;5154647;27;20030;-80
2023/05/18 05:52:52;;;;;;;10.27;3.58;;;;;;;;;;5119298;27;20121;-79
2023/05/18 05:55:19;;;;;;;10.57;3.60;;;;;;;;;;5122402;27;20049;-79
2023/05/18 05:57:45;;;;;;;8.30;3.65;;;;;;;;;;5130153;27;20456;-79
2023/05/18 06:00:12;;;;;;;10.20;3.90;;;;;;;;;;5127537;27;20096;-77
2023/05/18 06:02:38;;;;;;;9.60;3.60;;;;;;;;;;5118487;27;20360;-78
2023/05/18 06:05:06;;;;;;;9.00;3.22;;;;;;;;;;5115661;27;20046;-77
2023/05/18 06:07:32;;;;;;;10.25;3.70;;;;;;;;;;5098927;27;20415;-80
2023/05/18 06:09:58;;;;;;;9.57;3.78;;;;;;;;;;5133974;27;20091;-80
2023/05/18 06:12:24;;;;;;;11.13;3.58;;;;;;;;;;5134288;27;20402;-80
2023/05/18 06:14:56;;;;;;;10.43;3.40;;;;;;;;;;5151519;27;20049;-78
2023/05/18 06:17:25;;;;;;;10.25;3.80;;;;;;;;;;5136639;27;20475;-80
2023/05/18 06:19:52;;;;;;;7.82;3.30;;;;;;;;;;5121922;27;20506;-80
2023/05/18 06:22:18;;;;;;;9.32;3.45;;;;;;;;;;5154358;27;20038;-80
2023/05/18 06:24:44;;;;;;;11.02;2.88;;;;;;;;;;5135450;27;20031;-80
2023/05/18 06:27:10;;;;;;;10.63;2.80;;;;;;;;;;5154794;27;20038;-81
2023/05/18 06:29:36;;;;;;;8.40;2.83;;;;;;;;;;5116662;27;20042;-81
2023/05/18 06:32:02;;;;;;;10.05;2.72;;;;;;;;;;5098561;27;20394;-80
2023/05/18 06:34:29;;;;;;;9.77;2.97;;;;;;;;;;5129711;27;20098;-81
2023/05/18 06:36:55;;;;;;;8.43;2.65;;;;;;;;;;5120611;27;20038;-79
2023/05/18 06:39:21;;;;;;;7.53;2.47;;;;;;;;;;5136104;27;20491;-78
2023/05/18 06:41:47;;;;;;;8.75;2.67;;;;;;;;;;5120816;27;20053;-77
2023/05/18 06:44:13;;;;;;;8.73;2.85;;;;;;;;;;5125564;28;20075;-78
2023/05/18 06:46:40;;;;;;;9.32;2.80;;;;;;;;;;5127301;27;20038;-78
2023/05/18 06:49:06;;;;;;;9.73;2.65;;;;;;;;;;5139528;27;20475;-78
2023/05/18 06:51:32;;;;;;;8.75;2.58;;;;;;;;;;5124552;28;20035;-78
2023/05/18 06:53:58;;;;;;;7.60;2.67;;;;;;;;;;5147932;27;20034;-77
2023/05/18 06:56:25;;;;;;;7.38;2.47;;;;;;;;;;5123704;27;20066;-77
2023/05/18 06:58:51;;;;;;;6.88;2.30;;;;;;;;;;5135045;27;20067;-78
2023/05/18 07:01:18;;;;;;;6.43;2.10;;;;;;;;;;5128931;28;20484;-77
2023/05/18 07:03:44;;;;;;;6.78;2.45;;;;;;;;;;5127914;27;20046;-77
2023/05/18 07:06:10;;;;;;;9.63;2.50;;;;;;;;;;5154172;27;20439;-77
2023/05/18 07:08:36;;;;;;;7.72;2.10;;;;;;;;;;5124280;28;20092;-77
2023/05/18 07:11:03;;;;;;;9.55;2.13;;;;;;;;;;5115611;27;20066;-78
2023/05/18 07:13:29;;;;;;;7.88;2.58;;;;;;;;;;5118665;27;20081;-78
2023/05/18 07:15:56;;;;;;;6.40;2.22;;;;;;;;;;5112071;27;20065;-78
2023/05/18 07:18:22;;;;;;;10.60;2.80;;;;;;;;;;5105663;27;20042;-77
2023/05/18 07:20:48;;;;;;;8.90;2.40;;;;;;;;;;5123140;28;20091;-77
2023/05/18 07:23:14;;;;;;;9.05;2.38;;;;;;;;;;5121383;27;20418;-76
2023/05/18 07:25:40;;;;;;;7.35;2.00;;;;;;;;;;5155314;27;20050;-77
2023/05/18 07:28:07;;;;;;;11.20;2.25;;;;;;;;;;5137245;27;20114;-78
2023/05/18 07:30:33;;;;;;;6.15;2.00;;;;;;;;;;5155277;27;20042;-78
2023/05/18 07:32:59;;;;;;;6.25;2.05;;;;;;;;;;5153573;27;20128;-77
2023/05/18 07:35:25;;;;;;;11.27;2.38;;;;;;;;;;5141715;27;20111;-76
2023/05/18 07:37:52;;;;;;;5.57;2.30;;;;;;;;;;5118191;27;20043;-79
2023/05/18 07:40:19;;;;;;;8.65;2.28;;;;;;;;;;5115477;28;20507;-79
2023/05/18 07:42:45;;;;;;;6.78;2.30;;;;;;;;;;5114429;28;20039;-79
2023/05/18 07:45:11;;;;;;;8.60;2.45;;;;;;;;;;5114640;28;20036;-78
2023/05/18 07:47:37;;;;;;;6.40;2.38;;;;;;;;;;5114240;28;20043;-77
2023/05/18 07:50:03;;;;;;;9.18;2.15;;;;;;;;;;5148633;27;20042;-76
2023/05/18 07:52:30;;;;;;;9.98;2.70;;;;;;;;;;5121384;27;20058;-78
2023/05/18 07:54:56;;;;;;;6.93;2.30;;;;;;;;;;5128016;27;20050;-78
2023/05/18 07:57:23;;;;;;;6.35;2.10;;;;;;;;;;5101218;27;20110;-78
2023/05/18 07:59:49;;;;;;;6.68;2.30;;;;;;;;;;5126627;27;20062;-81
2023/05/18 08:02:16;;;;;;;8.00;2.80;;;;;;;;;;5123809;27;20448;-80
2023/05/18 08:04:42;;;;;;;6.82;2.53;;;;;;;;;;5117754;27;20047;-81
2023/05/18 08:07:09;;;;;;;6.32;2.40;;;;;;;;;;5114140;27;20046;-82
2023/05/18 08:09:35;;;;;;;6.50;2.38;;;;;;;;;;5133289;27;20114;-80
2023/05/18 08:12:01;;;;;;;7.68;2.65;;;;;;;;;;5147371;27;20406;-77
2023/05/18 08:14:27;;;;;;;11.60;2.35;;;;;;;;;;5156924;27;20050;-76
2023/05/18 08:16:53;;;;;;;9.43;2.80;;;;;;;;;;5128844;27;20047;-77
2023/05/18 08:19:19;;;;;;;5.88;2.30;;;;;;;;;;5119108;27;20521;-77
2023/05/18 08:21:45;;;;;;;6.72;2.58;;;;;;;;;;5138044;27;20046;-78
2023/05/18 08:24:12;;;;;;;9.82;2.80;;;;;;;;;;5104084;27;20072;-78
2023/05/18 08:26:38;;;;;;;8.85;2.42;;;;;;;;;;5138072;27;20034;-79
2023/05/18 08:29:08;;;;;;;6.15;2.55;;;;;;;;;;5156523;27;20077;-79
2023/05/18 08:31:35;;;;;;;11.93;2.70;;;;;;;;;;5123607;27;20042;-78
2023/05/18 08:34:02;;;;;;;10.15;2.63;;;;;;;;;;5137909;27;20491;-79
2023/05/18 08:36:29;;;;;;;6.07;2.45;;;;;;;;;;5123660;27;20043;-78
2023/05/18 08:38:55;;;;;;;13.40;2.58;;;;;;;;;;5147621;27;20039;-79
2023/05/18 08:41:40;;;;;;;9.43;2.42;;;;;;;;;;5136411;27;20433;-77
2023/05/18 08:44:09;;;;;;;11.43;2.58;;;;;;;;;;5156107;27;20100;-77
2023/05/18 08:46:37;;;;;;;9.23;2.30;;;;;;;;;;5120908;27;20487;-77
2023/05/18 08:49:03;;;;;;;6.03;2.30;;;;;;;;;;5141396;27;20061;-77
2023/05/18 08:51:33;;;;;;;7.00;2.35;;;;;;;;;;5127628;27;20036;-78
2023/05/18 08:54:00;;;;;;;7.10;2.67;;;;;;;;;;5116587;27;20039;-78
2023/05/18 08:56:26;;;;;;;9.07;3.03;;;;;;;;;;5144870;27;20034;-79
2023/05/18 08:58:55;;;;;;;9.18;2.40;;;;;;;;;;5140294;27;20559;-77
2023/05/18 09:01:26;;;;;;;9.38;2.50;;;;;;;;;;5124296;27;20049;-82
2023/05/18 09:03:53;;;;;;;12.15;2.35;;;;;;;;;;5141165;27;20031;-83
2023/05/18 09:06:19;;;;;;;10.18;2.33;;;;;;;;;;5151377;27;20501;-81
2023/05/18 09:08:46;;;;;;;7.53;2.40;;;;;;;;;;5112586;27;20414;-82
2023/05/18 09:11:13;;;;;;;9.32;2.53;;;;;;;;;;5132796;27;20115;-82
2023/05/18 09:13:39;;;;;;;6.43;2.33;;;;;;;;;;5127525;27;20135;-82
2023/05/18 09:16:06;;;;;;;7.60;2.20;;;;;;;;;;5134356;27;20038;-79
2023/05/18 09:18:32;;;;;;;7.13;2.10;;;;;;;;;;5135152;27;20364;-81
2023/05/18 09:20:59;;;;;;;7.95;2.40;;;;;;;;;;5135487;27;20035;-81
2023/05/18 09:23:25;;;;;;;6.53;2.22;;;;;;;;;;5119907;27;20027;-80
2023/05/18 09:25:52;;;;;;;8.65;2.10;;;;;;;;;;5136689;27;20042;-81
2023/05/18 09:28:27;;;;;;;6.88;2.20;;;;;;;;;;5117668;27;20035;-80
2023/05/18 09:30:53;;;;;;;6.65;2.22;;;;;;;;;;5099121;27;20043;-81
2023/05/18 09:33:23;;;;;;;7.20;2.28;;;;;;;;;;5135267;27;20503;-82
2023/05/18 09:35:50;;;;;;;6.32;2.15;;;;;;;;;;5125649;27;20039;-81
2023/05/18 09:38:20;;;;;;;6.97;2.00;;;;;;;;;;5152067;27;20083;-82
2023/05/18 09:40:47;;;;;;;6.40;2.20;;;;;;;;;;5136712;27;20066;-81
2023/05/18 09:43:14;;;;;;;7.85;2.20;;;;;;;;;;5136161;27;20081;-80
2023/05/18 09:45:45;;;;;;;6.55;2.17;;;;;;;;;;5136531;27;20099;-81
2023/05/18 09:48:11;;;;;;;7.85;2.25;;;;;;;;;;5154729;27;20047;-81
2023/05/18 09:50:37;;;;;;;8.10;2.10;;;;;;;;;;5152064;27;20156;-81
2023/05/18 09:53:08;;;;;;;8.23;2.20;;;;;;;;;;5098676;27;20038;-81
2023/05/18 09:55:38;;;;;;;8.38;2.10;;;;;;;;;;5117583;27;20424;-82
2023/05/18 09:58:06;;;;;;;9.65;2.28;;;;;;;;;;5127853;27;20047;-82
2023/05/18 10:00:37;;;;;;;4.72;1.90;;;;;;;;;;5134345;27;20052;-80
2023/05/18 10:03:03;;;;;;;8.32;2.00;;;;;;;;;;5137892;27;20049;-79
2023/05/18 10:05:30;;;;;;;5.65;1.98;;;;;;;;;;5123921;27;20043;-81
2023/05/18 10:07:57;;;;;;;5.65;2.00;;;;;;;;;;5154715;27;20035;-81
2023/05/18 10:10:25;;;;;;;6.88;2.15;;;;;;;;;;5155517;27;20035;-81
2023/05/18 10:12:51;;;;;;;6.03;2.20;;;;;;;;;;5121375;27;20042;-81
2023/05/18 10:15:19;;;;;;;5.78;1.95;;;;;;;;;;5136047;27;20044;-76
2023/05/18 10:17:46;;;;;;;6.68;2.20;;;;;;;;;;5138154;27;20043;-78
2023/05/18 10:20:14;;;;;;;5.35;2.05;;;;;;;;;;5124197;27;20045;-81
2023/05/18 10:22:40;;;;;;;4.32;1.88;;;;;;;;;;5136292;27;20050;-77
2023/05/18 10:25:08;;;;;;;6.38;1.92;;;;;;;;;;5136726;27;20059;-82
2023/05/18 10:27:35;;;;;;;6.20;1.90;;;;;;;;;;5123772;27;20047;-82
2023/05/18 10:30:06;;;;;;;6.28;2.10;;;;;;;;;;5113142;27;20093;-81
2023/05/18 10:32:35;;;;;;;10.77;2.55;;;;;;;;;;5128128;27;20399;-76
2023/05/18 10:35:01;;;;;;;7.72;2.20;;;;;;;;;;5135351;27;20068;-79
2023/05/18 10:37:30;;;;;;;8.57;2.05;;;;;;;;;;5135936;27;20053;-77
2023/05/18 10:39:58;;;;;;;8.15;2.10;;;;;;;;;;5135731;27;20073;-79
2023/05/18 10:42:25;;;;;;;7.72;2.10;;;;;;;;;;5136593;27;20379;-81
2023/05/18 10:44:56;;;;;;;6.13;2.00;;;;;;;;;;5121041;27;20039;-82
2023/05/18 10:47:24;;;;;;;4.82;2.00;;;;;;;;;;5135311;27;20034;-83
2023/05/18 10:49:51;;;;;;;7.22;2.20;;;;;;;;;;5136023;27;20502;-80
2023/05/18 10:52:17;;;;;;;54.72;3.72;;;;;;;;;;5139332;27;20079;-81
2023/05/18 10:54:44;;;;;;;6.35;1.83;;;;;;;;;;5135602;27;20069;-81
2023/05/18 10:57:11;;;;;;;8.82;2.30;;;;;;;;;;5103733;27;20043;-82
2023/05/18 10:59:39;;;;;;;6.03;1.90;;;;;;;;;;5135270;27;20047;-81
2023/05/18 11:02:05;;;;;;;7.55;2.20;;;;;;;;;;5135803;27;20514;-81
2023/05/18 11:04:32;;;;;;;5.10;1.88;;;;;;;;;;5115855;28;20499;-76
2023/05/18 11:06:59;;;;;;;6.63;2.15;;;;;;;;;;5115248;28;20044;-80
2023/05/18 11:09:26;;;;;;;7.15;2.08;;;;;;;;;;5081547;28;20434;-79
2023/05/18 11:11:54;;;;;;;8.40;2.03;;;;;;;;;;5143688;27;20027;-82
2023/05/18 11:14:28;;;;;;;8.75;2.38;;;;;;;;;;5136913;27;20070;-81
2023/05/18 11:16:54;;;;;;;7.05;1.83;;;;;;;;;;5124261;27;20051;-79
2023/05/18 11:19:25;;;;;;;5.07;2.10;;;;;;;;;;5118300;27;20049;-81
2023/05/18 11:21:51;;;;;;;6.18;2.45;;;;;;;;;;5110625;28;20096;-81
2023/05/18 11:24:30;;;;;;;6.57;2.30;;;;;;;;;;5136784;27;20055;-76
2023/05/18 11:27:02;;;;;;;5.18;1.92;;;;;;;;;;5131544;27;20385;-76
2023/05/18 11:29:33;;;;;;;6.10;2.00;;;;;;;;;;5119290;27;20035;-81
2023/05/18 11:31:59;;;;;;;6.50;2.15;;;;;;;;;;5157884;27;20035;-82
2023/05/18 11:34:35;;;;;;;7.05;2.00;;;;;;;;;;5138908;27;20090;-80
2023/05/18 11:37:01;;;;;;;6.07;2.03;;;;;;;;;;5101793;27;20043;-80
2023/05/18 11:39:28;;;;;;;6.30;1.90;;;;;;;;;;5114847;27;20387;-81
2023/05/18 11:42:01;;;;;;;6.63;1.92;;;;;;;;;;5119483;27;20046;-81
2023/05/18 11:44:28;;;;;;;4.75;1.90;;;;;;;;;;5130629;27;20126;-81
2023/05/18 11:47:04;;;;;;;8.18;2.10;;;;;;;;;;5157241;27;20035;-79
2023/05/18 11:49:30;;;;;;;7.43;1.90;;;;;;;;;;5109440;27;20511;-77
2023/05/18 11:52:12;;;;;;;7.97;2.17;;;;;;;;;;5157255;27;20113;-77
2023/05/18 11:54:40;;;;;;;5.45;1.98;;;;;;;;;;5138773;27;20049;-78
2023/05/18 11:57:06;;;;;;;7.07;2.47;;;;;;;;;;5157062;27;20106;-77
2023/05/18 11:59:56;;;;;;;7.63;2.10;;;;;;;;;;5118238;27;20090;-77
2023/05/18 12:02:26;;;;;;;6.72;2.05;;;;;;;;;;5104044;27;20050;-76
2023/05/18 12:04:53;;;;;;;7.15;2.22;;;;;;;;;;5130429;27;20407;-77
2023/05/18 12:07:19;;;;;;;4.72;1.60;;;;;;;;;;5115322;27;20106;-75
2023/05/18 12:09:46;;;;;;;5.82;2.00;;;;;;;;;;5138837;27;20413;-77
2023/05/18 12:12:16;;;;;;;9.43;2.30;;;;;;;;;;5126128;27;20474;-77
2023/05/18 12:14:43;;;;;;;6.40;1.88;;;;;;;;;;5134179;27;20096;-76
2023/05/18 12:17:10;;;;;;;5.13;1.80;;;;;;;;;;5117937;27;20369;-77
2023/05/18 12:19:36;;;;;;;6.93;1.85;;;;;;;;;;5121073;27;20034;-75
2023/05/18 12:22:04;;;;;;;4.68;2.03;;;;;;;;;;5146924;27;20047;-79
2023/05/18 12:24:31;;;;;;;6.25;1.98;;;;;;;;;;5133867;27;20091;-75
2023/05/18 12:27:03;;;;;;;7.50;1.83;;;;;;;;;;5138189;27;20039;-76
2023/05/18 12:29:29;;;;;;;5.65;2.00;;;;;;;;;;5137918;27;20078;-76
2023/05/18 12:31:55;;;;;;;4.43;1.70;;;;;;;;;;5138030;27;20045;-76
2023/05/18 12:34:21;;;;;;;5.75;1.77;;;;;;;;;;5137068;27;20070;-78
2023/05/18 12:36:52;;;;;;;8.48;1.85;;;;;;;;;;5123279;27;20066;-75
2023/05/18 12:39:18;;;;;;;4.57;2.20;;;;;;;;;;5109054;27;20043;-83
2023/05/18 12:41:44;;;;;;;7.55;2.00;;;;;;;;;;5121485;27;20531;-81
2023/05/18 12:44:10;;;;;;;5.30;2.30;;;;;;;;;;5137989;27;20125;-79
2023/05/18 12:46:36;;;;;;;4.40;1.70;;;;;;;;;;5152293;27;20054;-82
2023/05/18 12:49:04;;;;;;;5.85;1.60;;;;;;;;;;5134428;27;20038;-81
2023/05/18 12:51:34;;;;;;;6.45;2.33;;;;;;;;;;5127296;27;20038;-81
2023/05/18 12:54:04;;;;;;;6.03;2.10;;;;;;;;;;5153177;27;20046;-82
2023/05/18 12:56:51;;;;;;;6.05;1.88;;;;;;;;;;5144709;27;20515;-76
2023/05/18 12:59:18;;;;;;;6.88;1.88;;;;;;;;;;5115537;27;20052;-81
2023/05/18 13:01:45;;;;;;;7.78;1.92;;;;;;;;;;5117048;27;20043;-81
2023/05/18 13:04:11;;;;;;;9.35;2.17;;;;;;;;;;5135444;27;20035;-79
2023/05/18 13:06:38;;;;;;;5.47;2.00;;;;;;;;;;5125250;27;20101;-81
2023/05/18 13:09:14;;;;;;;7.93;2.05;;;;;;;;;;5121832;27;20035;-82
2023/05/18 13:11:40;;;;;;;4.82;1.98;;;;;;;;;;5125214;27;20505;-81
2023/05/18 13:14:09;;;;;;;4.78;1.95;;;;;;;;;;5137471;27;20536;-81
2023/05/18 13:16:39;;;;;;;7.07;1.90;;;;;;;;;;5155682;27;20042;-81
2023/05/18 13:19:09;;;;;;;8.52;2.10;;;;;;;;;;5156112;27;20061;-81
2023/05/18 13:21:35;;;;;;;5.55;1.98;;;;;;;;;;5149709;27;20556;-81
2023/05/18 13:24:02;;;;;;;4.15;1.90;;;;;;;;;;5128538;27;20053;-79
2023/05/18 13:26:28;;;;;;;4.57;2.00;;;;;;;;;;5155204;27;20084;-81
2023/05/18 13:28:56;;;;;;;5.07;1.92;;;;;;;;;;5127017;27;20396;-82
2023/05/18 13:31:22;;;;;;;6.93;1.70;;;;;;;;;;5133008;27;20039;-81
2023/05/18 13:33:49;;;;;;;6.50;1.77;;;;;;;;;;5155861;27;20114;-76
2023/05/18 13:36:15;;;;;;;5.85;1.90;;;;;;;;;;5119094;27;20069;-77
2023/05/18 13:38:41;;;;;;;6.47;1.77;;;;;;;;;;5105794;27;20062;-76
2023/05/18 13:41:08;;;;;;;6.75;2.17;;;;;;;;;;5123712;27;20163;-75
2023/05/18 13:43:34;;;;;;;8.95;2.05;;;;;;;;;;5148851;27;20039;-79
2023/05/18 13:46:00;;;;;;;5.93;2.13;;;;;;;;;;5126977;27;20117;-76
2023/05/18 13:48:28;;;;;;;6.05;1.90;;;;;;;;;;5106189;27;20039;-78
2023/05/18 13:50:54;;;;;;;7.22;1.90;;;;;;;;;;5116417;27;20038;-77
2023/05/18 13:53:20;;;;;;;5.53;1.88;;;;;;;;;;5146012;27;20111;-79
2023/05/18 13:55:47;;;;;;;5.97;1.95;;;;;;;;;;5119566;27;20505;-78
2023/05/18 13:58:13;;;;;;;6.22;2.00;;;;;;;;;;5136683;27;20042;-77
2023/05/18 14:00:39;;;;;;;5.53;1.90;;;;;;;;;;5121611;27;20051;-77
2023/05/18 14:03:05;;;;;;;3.80;1.67;;;;;;;;;;5112074;27;20064;-77
2023/05/18 14:05:31;;;;;;;7.60;1.83;;;;;;;;;;5098757;27;20039;-76
2023/05/18 14:07:57;;;;;;;10.88;2.88;;;;;;;;;;5148685;27;20063;-77
2023/05/18 14:10:23;;;;;;;8.20;2.22;;;;;;;;;;5127642;27;20031;-76
2023/05/18 14:12:49;;;;;;;6.13;2.05;;;;;;;;;;5117902;27;20118;-81
2023/05/18 14:15:15;;;;;;;9.30;2.40;;;;;;;;;;5108393;27;20038;-76
2023/05/18 14:17:42;;;;;;;5.20;2.00;;;;;;;;;;5139822;27;20035;-79
2023/05/18 14:20:08;;;;;;;13.73;3.10;;;;;;;;;;5146930;27;20035;-76
2023/05/18 14:22:35;;;;;;;7.88;2.10;;;;;;;;;;5148321;27;20034;-76
2023/05/18 14:25:01;;;;;;;8.35;2.20;;;;;;;;;;5140363;27;20515;-77
2023/05/18 14:27:27;;;;;;;5.85;2.13;;;;;;;;;;5136028;27;20045;-77
2023/05/18 14:29:53;;;;;;;7.25;2.00;;;;;;;;;;5117114;27;20084;-77
2023/05/18 14:32:19;;;;;;;8.07;2.35;;;;;;;;;;5115362;27;20074;-76
2023/05/18 14:34:46;;;;;;;6.30;2.50;;;;;;;;;;5151488;27;20043;-75
2023/05/18 14:37:12;;;;;;;10.40;2.40;;;;;;;;;;5128995;27;20039;-77
2023/05/18 14:39:38;;;;;;;5.78;2.30;;;;;;;;;;5114893;27;20451;-80