Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:33;;;;;;;2.10;0.60;;;9.60;99.90;;;8.78;90.20;101541.19;4167728;28;20021;-73
2023/10/16 00:02:34;;;;;;;1.60;0.60;;;9.60;99.90;;;8.75;90.06;101530.91;4160738;28;20030;-73
2023/10/16 00:04:35;;;;;;;2.42;0.73;;;9.50;99.90;;;8.78;89.81;101535.94;4134926;28;20027;-73
2023/10/16 00:06:36;;;;;;;2.72;1.00;;;9.50;99.90;;;8.75;90.16;101536.19;4152239;28;20037;-73
2023/10/16 00:08:47;;;;;;;2.63;0.90;;;9.50;99.90;;;8.77;89.68;101535.09;4152463;28;20022;-73
2023/10/16 00:10:58;;;;;;;1.80;0.57;;;9.50;99.90;;;8.76;89.26;101530.78;4140077;28;20431;-73
2023/10/16 00:13:11;;;;;;;0.85;0.50;;;9.50;99.90;;;8.74;89.52;101530.09;4151317;28;20026;-73
2023/10/16 00:15:16;;;;;;;3.50;0.90;;;9.50;99.90;;;8.74;89.34;101531.88;4135124;28;20058;-73
2023/10/16 00:17:21;;;;;;;3.65;1.40;;;9.50;99.90;;;8.71;89.99;101525.06;4134798;28;20022;-73
2023/10/16 00:19:24;;;;;;;2.05;0.60;;;9.50;99.90;;;8.72;90.02;101531.97;4159139;28;20088;-73
2023/10/16 00:21:25;;;;;;;2.63;0.50;;;9.50;99.90;;;8.68;89.87;101516.59;4148738;28;20050;-73
2023/10/16 00:23:30;;;;;;;5.75;0.90;;;9.50;99.90;;;8.67;89.62;101521.00;4136121;28;20273;-73
2023/10/16 00:25:31;;;;;;;2.38;0.60;;;9.40;99.90;;;8.66;89.95;101521.94;4134611;28;20030;-73
2023/10/16 00:27:31;;;;;;;3.42;0.73;;;9.40;99.90;;;8.65;89.67;101516.84;4135881;28;20030;-73
2023/10/16 00:29:35;;;;;;;1.42;0.57;;;9.40;99.90;;;8.64;89.81;101515.16;4136132;28;20030;-73
2023/10/16 00:31:42;;;;;;;2.55;1.05;;;9.40;99.90;;;8.61;89.13;101503.09;4136020;28;20027;-73
2023/10/16 00:33:43;;;;;;;2.13;0.70;;;9.40;99.90;;;8.59;89.68;101505.03;4135978;28;20401;-73
2023/10/16 00:35:45;;;;;;;2.35;0.90;;;9.40;99.90;;;8.59;89.61;101506.81;4134719;28;20061;-73
2023/10/16 00:37:46;;;;;;;1.85;0.70;;;9.30;99.90;;;8.57;89.65;101506.13;4136033;28;20037;-73
2023/10/16 00:39:49;;;;;;;1.95;0.60;;;9.30;99.90;;;8.56;89.07;101505.28;4136041;28;20034;-73
2023/10/16 00:41:50;;;;;;;1.33;0.47;;;9.30;99.90;;;8.56;89.39;101507.06;4136010;28;20034;-73
2023/10/16 00:43:51;;;;;;;5.68;0.90;;;9.30;99.90;;;8.56;89.06;101505.28;4135782;28;20105;-73
2023/10/16 00:46:11;;;;;;;1.35;0.63;;;9.30;99.90;;;8.56;88.96;101504.44;4135872;28;20085;-73
2023/10/16 00:48:17;;;;;;;2.17;0.80;;;9.30;99.90;;;8.50;89.96;101503.13;4136025;28;20481;-73
2023/10/16 00:50:18;;;;;;;2.50;0.75;;;9.30;99.90;;;8.46;89.63;101504.34;4135617;28;20053;-73
2023/10/16 00:52:19;;;;;;;7.13;0.82;;;9.20;99.90;;;8.43;90.10;101498.47;4135987;28;20030;-73
2023/10/16 00:54:28;;;;;;;2.17;0.70;;;9.20;99.90;;;8.38;89.93;101493.59;4135953;28;20030;-73
2023/10/16 00:56:30;;;;;;;2.10;0.70;;;9.20;99.90;;;8.38;89.89;101490.13;4134769;28;20022;-73
2023/10/16 00:58:31;;;;;;;3.45;1.02;;;9.20;99.90;;;8.35;89.90;101491.22;4135685;28;20038;-73
2023/10/16 01:00:36;;;;;;;1.33;0.70;;;9.10;99.90;;;8.36;90.05;101495.53;4134560;28;20037;-73
2023/10/16 01:02:40;;;;;;;;;;;9.10;99.90;;;8.29;89.91;101491.72;4135124;28;20022;-73
2023/10/16 01:04:42;;;;;;;4.38;0.80;;;9.10;99.90;;;8.28;89.60;101490.03;4135748;28;19920;-73
2023/10/16 01:06:44;;;;;;;2.17;0.60;;;9.10;99.90;;;8.26;89.57;101489.31;4134554;28;20445;-73
2023/10/16 01:08:49;;;;;;;1.83;0.90;;;9.10;99.90;;;8.25;89.58;101488.47;4150940;28;20029;-73
2023/10/16 01:10:50;;;;;;;2.80;0.70;;;9.10;99.90;;;8.22;89.85;101486.09;4136805;28;20113;-73
2023/10/16 01:12:55;;;;;;;1.95;0.77;;;9.00;99.90;;;8.20;89.66;101481.91;4147466;28;20026;-73
2023/10/16 01:14:55;;;;;;;3.35;0.85;;;9.00;99.90;;;8.20;89.63;101484.53;4151318;28;20049;-73
2023/10/16 01:16:57;;;;;;;1.95;0.57;;;9.00;99.90;;;8.19;89.08;101478.44;4168275;28;20458;-72
2023/10/16 01:19:06;;;;;;;2.60;1.00;;;9.00;99.90;;;8.19;89.23;101480.22;4150258;28;20057;-73
2023/10/16 01:21:08;;;;;;;2.05;0.80;;;8.90;99.90;;;8.16;88.96;101481.31;4155419;28;20029;-73
2023/10/16 01:23:09;;;;;;;2.70;0.73;;;9.00;99.90;;;8.13;89.02;101472.84;4166535;28;20476;-73
2023/10/16 01:25:10;;;;;;;2.83;0.68;;;9.00;99.90;;;8.13;88.81;101480.72;4137477;28;20026;-73
2023/10/16 01:27:26;;;;;;;2.17;0.63;;;8.90;99.90;;;8.10;89.23;101484.44;4154647;28;20041;-73
2023/10/16 01:29:26;;;;;;;1.75;0.73;;;8.90;99.90;;;8.12;88.75;101495.63;4139395;28;20026;-73
2023/10/16 01:31:28;;;;;;;3.70;0.95;;;8.90;99.90;;;8.06;88.66;101480.41;4137438;28;20077;-73
2023/10/16 01:33:30;;;;;;;2.72;0.75;;;8.90;99.90;;;8.06;88.49;101485.66;4154696;28;20025;-73
2023/10/16 01:35:31;;;;;;;2.25;1.00;;;8.80;99.90;;;8.01;88.50;101487.78;4154384;28;20105;-73
2023/10/16 01:37:32;;;;;;;3.22;0.77;;;8.80;99.90;;;7.96;88.44;101484.69;4154866;28;20033;-73
2023/10/16 01:39:48;;;;;;;2.38;0.75;;;8.70;99.90;;;7.88;88.81;101483.63;4154646;28;20030;-73
2023/10/16 01:41:52;;;;;;;1.45;0.75;;;8.70;99.90;;;7.80;88.87;101477.19;4154600;28;20034;-73
2023/10/16 01:43:53;;;;;;;2.28;0.60;;;8.60;99.90;;;7.74;89.40;101476.81;4137549;28;20442;-73
2023/10/16 01:45:55;;;;;;;2.22;0.60;;;8.60;99.90;;;7.74;89.31;101474.19;4137067;28;20041;-73
2023/10/16 01:47:56;;;;;;;1.95;0.82;;;8.60;99.90;;;7.70;89.55;101475.41;4154354;28;20080;-72
2023/10/16 01:49:58;;;;;;;1.98;0.57;;;8.50;99.90;;;7.68;89.28;101475.50;4136689;28;20031;-73
2023/10/16 01:51:59;;;;;;;3.40;1.58;;;8.50;99.90;;;7.65;89.29;101470.50;4154290;28;20416;-73
2023/10/16 01:54:01;;;;;;;1.83;0.60;;;8.50;99.90;;;7.65;89.43;101469.66;4154383;28;20040;-73
2023/10/16 01:56:15;;;;;;;2.50;0.73;;;8.50;99.90;;;7.62;89.56;101459.38;4154467;28;20029;-72
2023/10/16 01:58:16;;;;;;;1.60;0.63;;;8.50;99.90;;;7.63;89.96;101467.16;4138466;28;20383;-73
2023/10/16 02:00:24;;;;;;;1.83;0.70;;;8.50;99.90;;;7.63;89.59;101464.53;4155511;28;20045;-73
2023/10/16 02:02:25;;;;;;;2.08;0.70;;;8.40;99.90;;;7.61;90.59;101463.00;4162422;28;20120;-73
2023/10/16 02:04:26;;;;;;;1.92;1.02;;;8.50;99.90;;;7.62;90.50;101460.22;4153981;28;20037;-73
2023/10/16 02:06:28;;;;;;;2.65;0.82;;;8.50;99.90;;;7.61;90.57;101458.56;4152698;28;20034;-73
2023/10/16 02:08:29;;;;;;;2.17;0.80;;;8.40;99.90;;;7.62;90.60;101448.88;4154206;28;20029;-73
2023/10/16 02:10:30;;;;;;;2.78;1.15;;;8.40;99.90;;;7.63;90.92;101446.16;4154170;28;20041;-72
2023/10/16 02:12:30;;;;;;;1.15;0.43;;;8.40;99.90;;;7.64;90.83;101437.34;4153751;28;20041;-73
2023/10/16 02:14:37;;;;;;;1.85;0.77;;;8.40;99.90;;;7.65;90.69;101436.34;4167726;28;20032;-72
2023/10/16 02:16:41;;;;;;;2.05;0.77;;;8.40;99.90;;;7.67;90.12;101431.84;4170510;28;20423;-72
2023/10/16 02:18:45;;;;;;;2.22;0.70;;;8.50;99.90;;;7.66;90.02;101431.94;4170367;28;20032;-73
2023/10/16 02:20:46;;;;;;;2.60;0.60;;;8.50;99.90;;;7.64;90.36;101429.47;4158262;28;20462;-72
2023/10/16 02:22:47;;;;;;;1.33;0.40;;;8.40;99.90;;;7.63;90.05;101434.81;4153746;28;20034;-73
2023/10/16 02:24:49;;;;;;;4.15;0.90;;;8.40;99.90;;;7.61;90.11;101434.94;4153895;28;20030;-73
2023/10/16 02:26:57;;;;;;;1.80;0.60;;;8.40;99.90;;;7.55;89.89;101427.56;4136465;28;20038;-73
2023/10/16 02:29:00;;;;;;;3.55;1.00;;;8.40;99.90;;;7.53;90.69;101418.94;4153802;28;20034;-73
2023/10/16 02:31:15;;;;;;;2.53;0.80;;;8.40;99.90;;;7.52;90.00;101419.91;4136871;28;20455;-73
2023/10/16 02:33:26;;;;;;;2.95;0.70;;;8.30;99.90;;;7.47;90.05;101416.78;4135406;28;20141;-73
2023/10/16 02:35:27;;;;;;;5.70;0.80;;;8.30;99.90;;;7.47;90.16;101413.31;4152438;28;20022;-73
2023/10/16 02:37:28;;;;;;;4.68;1.38;;;8.30;99.90;;;7.45;90.28;101413.47;4156595;28;20028;-73
2023/10/16 02:39:35;;;;;;;2.55;0.75;;;8.20;99.90;;;7.40;90.64;101410.38;4163807;28;20026;-73
2023/10/16 02:41:36;;;;;;;1.45;0.80;;;8.20;99.90;;;7.37;90.82;101418.47;4153693;28;20478;-73
2023/10/16 02:43:37;;;;;;;1.08;0.38;;;8.20;99.90;;;7.30;91.94;101412.03;4153462;28;20029;-73
2023/10/16 02:45:37;;;;;;;1.42;0.68;;;8.20;99.90;;;7.29;91.81;101412.97;4135881;28;20512;-73
2023/10/16 02:47:38;;;;;;;1.65;0.65;;;8.10;99.90;;;7.27;91.61;101406.16;4153610;28;20022;-73
2023/10/16 02:49:47;;;;;;;1.17;0.57;;;8.10;99.90;;;7.26;92.40;101399.28;4153395;28;20033;-73
2023/10/16 02:51:48;;;;;;;3.00;0.60;;;8.10;99.90;;;7.23;92.38;101395.06;4153402;28;20112;-73
2023/10/16 02:53:51;;;;;;;1.60;0.65;;;8.00;99.90;;;7.22;92.14;101390.81;4136194;28;20022;-72
2023/10/16 02:56:08;;;;;;;3.55;0.70;;;8.00;99.90;;;7.20;93.16;101392.69;4136294;28;20026;-73
2023/10/16 02:58:11;;;;;;;1.33;0.50;;;8.00;99.90;;;7.24;92.71;101388.88;4151985;28;20036;-72
2023/10/16 03:00:23;;;;;;;2.00;0.60;;;8.00;99.90;;;7.19;93.01;101384.00;4153357;28;20033;-73
2023/10/16 03:02:27;;;;;;;4.43;0.80;;;8.00;99.90;;;7.19;93.55;101386.63;4153371;28;20030;-73
2023/10/16 03:04:28;;;;;;;2.25;0.73;;;8.00;99.90;;;7.17;93.89;101385.06;4153165;28;20085;-73
2023/10/16 03:06:30;;;;;;;1.15;0.63;;;8.00;99.90;;;7.19;93.78;101388.41;4147543;28;20141;-73
2023/10/16 03:08:32;;;;;;;1.20;0.50;;;8.00;99.90;;;7.16;94.10;101384.25;4169606;28;20017;-73
2023/10/16 03:10:33;;;;;;;2.45;0.60;;;8.00;99.90;;;7.17;93.95;101379.81;4169549;28;20029;-73
2023/10/16 03:12:33;;;;;;;2.83;0.82;;;8.00;99.90;;;7.16;93.83;101383.41;4169162;28;20045;-73
2023/10/16 03:14:45;;;;;;;1.85;0.73;;;8.00;99.90;;;7.17;93.78;101380.66;4137651;28;20026;-73
2023/10/16 03:16:48;;;;;;;2.53;0.73;;;8.00;99.90;;;7.14;93.93;101374.78;4137010;28;20109;-73
2023/10/16 03:18:50;;;;;;;2.30;0.70;;;8.00;99.90;;;7.13;93.67;101381.84;4140371;28;20064;-72
2023/10/16 03:21:26;;;;;;;2.53;0.70;;;7.90;99.90;;;7.15;94.22;101381.72;4139698;28;20019;-73
2023/10/16 03:23:28;;;;;;;1.45;0.65;;;7.90;99.90;;;7.09;94.37;101382.19;4145818;28;20120;-73
2023/10/16 03:27:44;;;;;;;3.53;0.90;;;7.90;99.90;;;7.03;94.94;101362.53;4153427;28;20040;-73
2023/10/16 03:29:44;;;;;;;2.45;0.88;;;7.90;99.90;;;7.07;94.96;101379.69;4169280;28;20400;-73
2023/10/16 03:31:46;;;;;;;2.42;0.70;;;7.90;99.90;;;7.06;95.16;101378.03;4169229;28;20029;-73
2023/10/16 03:33:51;;;;;;;2.67;0.70;;;7.90;99.90;;;7.04;95.10;101368.59;4169180;28;20072;-73
2023/10/16 03:35:52;;;;;;;2.85;0.90;;;7.90;99.90;;;7.07;95.58;101378.88;4151527;28;20056;-72
2023/10/16 03:37:54;;;;;;;2.50;0.77;;;7.90;99.90;;;7.02;95.00;101366.09;4169110;28;20128;-73
2023/10/16 03:40:03;;;;;;;1.83;0.90;;;7.90;99.90;;;7.06;95.49;101371.94;4151692;28;20444;-72
2023/10/16 03:42:09;;;;;;;1.75;0.73;;;7.90;99.90;;;7.04;95.47;101360.72;4169016;28;20025;-73
2023/10/16 03:44:18;;;;;;;2.55;0.80;;;7.90;99.90;;;7.05;95.26;101365.00;4139460;28;20508;-73
2023/10/16 03:46:19;;;;;;;1.73;0.90;;;7.90;99.90;;;7.03;95.07;101353.81;4169014;28;20496;-73
2023/10/16 03:48:20;;;;;;;2.03;0.80;;;7.90;99.90;;;7.08;95.41;101365.63;4140492;28;20084;-72
2023/10/16 03:50:25;;;;;;;2.00;0.68;;;7.90;99.90;;;7.07;95.09;101352.63;4135085;28;20022;-73
2023/10/16 03:52:27;;;;;;;2.63;0.85;;;7.90;99.90;;;7.11;95.41;101365.38;4152709;28;20026;-73
2023/10/16 03:54:31;;;;;;;2.95;0.98;;;7.90;99.90;;;7.08;94.51;101360.38;4152697;28;20105;-72
2023/10/16 03:56:32;;;;;;;1.85;0.70;;;7.90;99.90;;;7.11;94.62;101354.03;4152589;28;20089;-73
2023/10/16 03:58:34;;;;;;;2.00;0.60;;;7.90;99.90;;;7.10;93.81;101342.75;4147368;28;20030;-73
2023/10/16 04:02:59;;;;;;;2.13;0.80;;;8.00;99.90;;;7.15;93.22;101331.88;4168982;28;20136;-73
2023/10/16 04:05:05;;;;;;;2.97;0.80;;;8.00;99.90;;;7.16;93.16;101336.19;4168587;28;20466;-73
2023/10/16 04:07:05;;;;;;;1.10;0.60;;;8.00;99.90;;;7.17;92.37;101330.78;4168598;28;20041;-73
2023/10/16 04:09:09;;;;;;;3.13;0.98;;;8.00;99.90;;;7.22;92.26;101330.44;4168781;28;20048;-73
2023/10/16 04:11:12;;;;;;;3.38;0.80;;;8.00;99.90;;;7.18;91.42;101329.84;4168521;28;20493;-73
2023/10/16 04:13:15;;;;;;;4.25;0.73;;;8.00;99.90;;;7.20;91.49;101316.59;4165483;28;20060;-73
2023/10/16 04:15:23;;;;;;;1.60;0.55;;;8.00;99.90;;;7.24;91.32;101323.28;4136003;28;20109;-73
2023/10/16 04:17:26;;;;;;;2.15;0.60;;;8.00;99.90;;;7.24;90.86;101318.88;4157973;28;20069;-73
2023/10/16 04:21:37;;;;;;;3.10;1.05;;;8.10;99.90;;;7.27;91.03;101311.72;4152586;28;20052;-73
2023/10/16 04:26:28;;;;;;;1.48;0.52;;;8.10;99.90;;;7.28;89.65;101301.09;4152014;28;20084;-73
2023/10/16 04:28:19;;;;;;;2.13;1.05;;;8.10;99.90;;;7.28;89.18;101287.97;4137553;28;20153;-73
2023/10/16 04:38:54;;;;;;;3.15;1.23;;;8.10;99.90;;;7.30;88.53;101277.34;4152171;28;20072;-73
2023/10/16 04:43:37;;;;;;;1.65;0.65;;;8.10;99.90;;;7.31;87.76;101272.00;4152178;28;20036;-73
2023/10/16 04:50:09;;;;;;;2.42;1.10;;;8.10;99.90;;;7.30;87.85;101257.19;4152075;28;20030;-73
2023/10/16 04:52:35;;;;;;;3.38;0.90;;;8.10;99.90;;;7.33;87.67;101261.38;4152227;28;20527;-73
2023/10/16 04:55:42;;;;;;;2.17;1.13;;;8.10;99.90;;;7.32;88.35;101250.03;4151898;28;20034;-73
2023/10/16 04:57:37;;;;;;;2.40;0.80;;;8.10;99.90;;;7.29;88.02;101247.66;4145568;28;20068;-73
2023/10/16 04:59:47;;;;;;;4.05;0.90;;;8.10;99.90;;;7.32;87.74;101252.66;4155022;28;20032;-73
2023/10/16 05:04:48;;;;;;;2.65;0.80;;;8.10;99.90;;;7.34;87.69;101252.53;4163655;28;20060;-73
2023/10/16 05:08:39;;;;;;;8.48;1.90;;;8.20;99.90;;;7.37;86.91;101240.03;4155140;28;20014;-73
2023/10/16 05:11:23;;;;;;;2.35;0.80;;;8.10;99.90;;;7.36;86.88;101248.84;4138079;28;20030;-73
2023/10/16 05:15:51;;;;;;;1.75;0.90;;;8.10;99.90;;;7.34;86.78;101235.00;4156449;28;20032;-73
2023/10/16 05:18:20;;;;;;;2.47;0.85;;;8.20;99.90;;;7.34;87.03;101235.00;4171231;28;20025;-73
2023/10/16 06:16:17;;;;;;;5.22;0.90;;;7.80;99.90;;;6.99;86.46;101213.38;4155630;28;20072;-73
2023/10/16 06:18:18;;;;;;;5.75;0.80;;;7.80;99.90;;;6.96;87.16;101203.94;4170366;28;20029;-73
2023/10/16 06:20:21;;;;;;;1.95;0.80;;;7.80;99.90;;;6.92;87.06;101210.41;4162265;28;20029;-73
2023/10/16 06:22:22;;;;;;;4.60;0.95;;;7.80;99.90;;;6.91;86.45;101205.25;4153964;28;20029;-73
2023/10/16 06:24:25;;;;;;;1.75;0.82;;;7.70;99.90;;;6.86;86.14;101197.78;4153856;28;20037;-73
2023/10/16 06:26:27;;;;;;;4.65;0.70;;;7.70;99.90;;;6.85;86.72;101193.47;4153761;28;20559;-73
2023/10/16 06:28:28;;;;;;;3.35;1.00;;;7.70;99.90;;;6.84;86.68;101188.38;4155212;28;20030;-73
2023/10/16 06:30:28;;;;;;;6.00;1.02;;;7.60;99.90;;;6.80;86.70;101185.16;4158804;28;20053;-73
2023/10/16 06:32:35;;;;;;;3.03;1.15;;;7.60;99.90;;;6.77;86.64;101184.56;4153658;28;20400;-73
2023/10/16 06:34:37;;;;;;;3.38;1.50;;;7.60;99.90;;;6.74;86.71;101184.78;4155496;28;20470;-73
2023/10/16 06:36:38;;;;;;;2.17;0.82;;;7.60;99.90;;;6.71;87.41;101188.50;4153672;28;20080;-73
2023/10/16 06:38:39;;;;;;;2.97;0.82;;;7.50;99.90;;;6.73;87.34;101189.19;4139006;28;20030;-73
2023/10/16 06:40:40;;;;;;;3.20;0.93;;;7.60;99.90;;;6.72;87.02;101184.09;4154757;28;20110;-73
2023/10/16 06:42:45;;;;;;;1.88;0.90;;;7.60;99.90;;;6.69;87.15;101178.13;4136278;28;20030;-73
2023/10/16 06:44:53;;;;;;;3.15;1.20;;;7.60;99.90;;;6.69;87.13;101175.50;4136654;28;20030;-73
2023/10/16 06:46:59;;;;;;;1.83;0.80;;;7.60;99.90;;;6.73;87.16;101178.72;4136463;28;20528;-73
2023/10/16 06:49:00;;;;;;;3.80;0.90;;;7.60;99.90;;;6.76;86.43;101175.00;4154854;28;20053;-73
2023/10/16 06:51:04;;;;;;;3.00;1.65;;;7.60;99.90;;;6.79;86.64;101183.47;4135985;28;20026;-73
2023/10/16 06:53:05;;;;;;;3.85;1.13;;;7.60;99.90;;;6.80;87.03;101187.78;4153497;28;20064;-72
2023/10/16 06:55:07;;;;;;;2.65;0.98;;;7.60;99.90;;;6.86;86.89;101183.84;4153414;28;20548;-73
2023/10/16 06:57:10;;;;;;;3.25;0.85;;;7.60;99.90;;;6.87;86.56;101183.69;4153607;28;20025;-73
2023/10/16 06:59:16;;;;;;;4.88;0.95;;;7.70;99.90;;;6.89;86.83;101186.22;4160519;28;20424;-73
2023/10/16 07:01:19;;;;;;;4.00;1.08;;;7.70;99.90;;;6.91;86.11;101177.25;4140679;28;20069;-73
2023/10/16 07:03:20;;;;;;;2.72;0.95;;;7.70;99.90;;;6.94;86.69;101184.03;4153273;28;20087;-73
2023/10/16 07:05:23;;;;;;;1.98;1.08;;;7.70;99.90;;;6.95;86.21;101189.19;4159072;28;20041;-73
2023/10/16 07:07:24;;;;;;;3.25;1.20;;;7.70;99.90;;;6.98;86.59;101193.34;4137451;28;20034;-74
2023/10/16 07:09:37;;;;;;;3.33;0.73;;;7.80;99.90;;;6.95;86.85;101196.22;4168255;28;20484;-73
2023/10/16 07:11:42;;;;;;;1.95;1.00;;;7.70;99.90;;;6.94;86.44;101178.81;4152265;28;20096;-73
2023/10/16 07:13:43;;;;;;;2.63;1.02;;;7.70;99.90;;;6.90;86.72;101188.69;4143541;28;20038;-73
2023/10/16 07:15:46;;;;;;;1.77;0.75;;;7.70;99.90;;;6.89;86.81;101186.22;4164390;28;20031;-73
2023/10/16 07:17:50;;;;;;;4.03;0.80;;;7.70;99.90;;;6.89;87.04;101187.03;4154790;28;20021;-73
2023/10/16 07:19:58;;;;;;;;;;;7.70;99.90;;;6.83;87.02;101186.69;4161526;28;20441;-73
2023/10/16 07:22:00;;;;;;;4.90;0.98;;;7.70;99.90;;;6.85;87.05;101190.84;4136002;28;20004;-73
2023/10/16 07:24:03;;;;;;;4.80;1.05;;;7.70;99.90;;;6.87;86.42;101188.13;4146836;28;20030;-73
2023/10/16 07:26:18;;;;;;;4.28;1.40;;;7.70;99.90;;;6.89;86.95;101189.66;4151404;28;20037;-73
2023/10/16 07:28:18;;;;;;;3.78;1.20;;;7.70;99.90;;;6.91;86.28;101186.91;4152360;28;20033;-73
2023/10/16 07:30:22;;;;;;;4.38;1.00;;;7.70;99.90;;;6.94;85.70;101184.03;4168049;28;20033;-74
2023/10/16 07:32:23;;;;;;;2.65;0.80;;;7.80;99.90;;;6.98;86.21;101183.69;4155479;28;20068;-73
2023/10/16 07:34:24;;;;;;;3.58;0.90;;;7.80;99.90;;;7.06;85.55;101183.06;4152082;28;20030;-73
2023/10/16 07:36:26;;;;;;;3.67;0.90;;;7.90;99.90;;;7.07;86.13;101177.72;4152490;28;20084;-73
2023/10/16 07:38:28;;;;;;;3.03;0.98;;;7.90;99.90;;;7.21;85.71;101187.94;4134816;28;20132;-73
2023/10/16 07:40:29;;;;;;;2.35;0.82;;;8.00;99.90;;;7.31;85.77;101181.94;4138220;28;20042;-73
2023/10/16 07:42:30;;;;;;;3.95;0.75;;;8.20;99.90;;;7.40;85.00;101168.91;4154071;28;20030;-73
2023/10/16 07:44:35;;;;;;;3.03;1.13;;;8.30;99.90;;;7.56;84.17;101166.69;4141950;28;20027;-74
2023/10/16 07:46:38;;;;;;;4.65;1.30;;;8.40;99.90;;;7.72;83.99;101167.09;4152611;28;20362;-73
2023/10/16 07:48:46;;;;;;;4.63;1.08;;;8.50;99.90;;;7.94;82.46;101158.25;4153232;28;20026;-73
2023/10/16 07:50:48;;;;;;;3.13;0.90;;;8.70;99.90;;;8.14;82.22;101157.41;4134653;28;20030;-73
2023/10/16 07:52:49;;;;;;;4.05;1.20;;;8.90;99.90;;;8.40;82.11;101152.56;4152146;28;20018;-73
2023/10/16 07:54:50;;;;;;;6.82;1.17;;;9.10;99.90;;;8.58;82.42;101158.03;4163226;28;20370;-73
2023/10/16 07:56:51;;;;;;;2.17;1.00;;;9.30;99.90;;;8.80;81.32;101153.41;4154381;28;20025;-73
2023/10/16 07:59:06;;;;;;;4.18;0.90;;;9.40;99.90;;;8.93;80.26;101147.88;4155196;28;20071;-73
2023/10/16 08:03:13;;;;;;;3.47;1.17;;;9.70;99.90;;;9.00;77.81;101153.44;4152607;28;20038;-74
2023/10/16 08:05:15;;;;;;;2.45;0.90;;;9.80;99.90;;;9.06;77.64;101150.25;4152205;28;20033;-72
2023/10/16 08:07:18;;;;;;;4.40;1.33;;;9.80;99.90;;;9.09;77.37;101147.34;4152536;28;20037;-75
2023/10/16 08:11:23;;;;;;;4.22;1.08;;;9.90;99.90;;;9.15;77.44;101152.06;4155189;28;20046;-73
2023/10/16 08:13:24;;;;;;;3.97;1.10;;;9.90;99.90;;;9.17;77.07;101147.53;4156977;28;20033;-73
2023/10/16 08:15:27;;;;;;;4.32;0.95;;;9.90;99.90;;;9.16;77.56;101136.16;4168758;28;20026;-73
2023/10/16 08:17:28;;;;;;;3.83;1.05;;;9.90;99.90;;;9.15;77.59;101145.03;4151462;28;20029;-73
2023/10/16 08:19:34;;;;;;;5.35;1.05;;;9.90;99.90;;;9.12;78.12;101141.81;4166793;28;20037;-74
2023/10/16 08:21:38;;;;;;;2.90;1.05;;;9.90;99.90;;;9.10;77.42;101141.97;4135506;28;20035;-74
2023/10/16 08:23:45;;;;;;;4.10;1.08;;;9.80;99.90;;;8.97;76.88;101143.19;4152302;28;20105;-74
2023/10/16 08:25:47;;;;;;;3.30;0.85;;;9.80;99.90;;;8.89;76.24;101134.19;4151975;28;20034;-75
2023/10/16 08:27:48;;;;;;;3.03;1.17;;;9.70;99.90;;;8.80;76.67;101135.00;4152166;28;20018;-75
2023/10/16 08:29:58;;;;;;;2.60;0.70;;;9.60;99.90;;;8.73;76.90;101136.50;4145293;28;20080;-75
2023/10/16 08:34:35;;;;;;;2.80;1.17;;;9.50;99.90;;;8.71;77.60;101135.81;4137503;28;20065;-75
2023/10/16 08:36:36;;;;;;;4.55;1.15;;;9.50;99.90;;;8.72;77.72;101139.28;4139339;28;20038;-74
2023/10/16 08:38:44;;;;;;;3.28;0.80;;;9.50;99.90;;;8.69;77.84;101132.47;4171859;28;20057;-75
2023/10/16 08:40:45;;;;;;;3.95;0.90;;;9.50;99.90;;;8.64;78.53;101125.94;4141300;28;20034;-74
2023/10/16 08:43:08;;;;;;;2.45;0.82;;;9.40;99.90;;;8.54;78.60;101123.28;4170731;28;20064;-75
2023/10/16 08:45:14;;;;;;;4.75;0.90;;;9.40;99.90;;;8.48;78.59;101110.69;4156515;28;20053;-75
2023/10/16 08:47:24;;;;;;;2.22;0.70;;;9.30;99.90;;;8.49;77.83;101122.84;4154763;28;20156;-73
2023/10/16 08:49:25;;;;;;;2.83;0.80;;;9.30;99.90;;;8.51;77.79;101122.75;4171480;28;20021;-75
2023/10/16 08:51:30;;;;;;;4.82;0.82;;;9.30;99.90;;;8.52;78.15;101119.97;4160122;28;20544;-75
2023/10/16 08:53:31;;;;;;;2.63;0.70;;;9.40;99.90;;;8.54;78.00;101110.13;4153941;28;20026;-73
2023/10/16 08:55:34;;;;;;;3.75;1.10;;;9.40;99.90;;;8.61;78.20;101119.16;4155384;28;20523;-74
2023/10/16 08:57:37;;;;;;;1.95;1.08;;;9.40;99.90;;;8.65;77.58;101120.56;4155236;28;20034;-75
2023/10/16 08:59:38;;;;;;;2.25;0.80;;;9.50;99.90;;;8.73;77.37;101117.25;4146869;28;20060;-74
2023/10/16 09:01:39;;;;;;;4.60;1.10;;;9.50;99.90;;;8.75;77.20;101118.78;4155658;28;20082;-73
2023/10/16 09:04:06;;;;;;;2.90;0.82;;;9.60;99.90;;;8.90;76.39;101125.31;4155051;28;20069;-74
2023/10/16 09:06:07;;;;;;;2.10;0.65;;;9.70;99.90;;;8.96;76.34;101115.22;4155101;28;20092;-73
2023/10/16 09:08:14;;;;;;;6.25;0.88;;;9.80;99.90;;;9.08;75.44;101112.31;4139380;28;20472;-73
2023/10/16 09:10:15;;;;;;;4.95;0.73;;;9.90;99.90;;;9.14;75.92;101109.13;4164868;28;20025;-74
2023/10/16 09:12:26;;;;;;;2.53;0.80;;;10.00;99.90;;;9.25;75.67;101108.19;4145744;28;20060;-73
2023/10/16 09:14:26;;;;;;;2.83;0.82;;;10.00;99.90;;;9.35;74.20;101101.09;4168847;28;20051;-73
2023/10/16 09:16:34;;;;;;;3.55;0.77;;;10.20;99.90;;;9.45;73.89;101099.28;4155120;28;20464;-74
2023/10/16 09:18:35;;;;;;;1.75;0.82;;;10.20;99.90;;;9.56;73.43;101085.97;4140639;28;20038;-74
2023/10/16 09:20:41;;;;;;;3.88;0.77;;;10.30;99.90;;;9.67;73.32;101074.47;4161249;28;20033;-74
2023/10/16 09:22:47;;;;;;;3.85;1.00;;;10.40;99.90;;;9.79;72.98;101082.06;4137756;28;20092;-73
2023/10/16 09:24:51;;;;;;;3.50;0.82;;;10.60;99.90;;;9.88;72.86;101075.09;4137559;28;20038;-73
2023/10/16 09:26:54;;;;;;;3.50;1.00;;;10.70;99.90;;;10.06;72.97;101075.19;4137573;28;20030;-74
2023/10/16 09:29:04;;;;;;;4.45;0.60;;;10.90;99.90;;;10.18;72.98;101074.06;4157166;28;20115;-74
2023/10/16 09:31:08;;;;;;;2.55;0.60;;;11.00;99.80;;;10.25;71.32;101062.78;4138713;28;20030;-73
2023/10/16 09:33:10;;;;;;;8.23;0.80;;;11.10;99.80;;;10.36;71.42;101069.69;4155024;28;20487;-74
2023/10/16 09:35:12;;;;;;;4.43;1.15;;;11.20;99.50;;;10.47;71.06;101061.56;4154587;28;20025;-74
2023/10/16 09:37:15;;;;;;;2.10;0.68;;;11.30;99.10;;;10.59;69.47;101060.38;4137388;28;20034;-74
2023/10/16 09:39:18;;;;;;;3.40;0.95;;;11.40;98.40;;;10.66;68.48;101063.25;4156532;28;20018;-74
2023/10/16 09:43:28;;;;;;;1.98;0.77;;;11.60;97.90;;;10.74;67.70;101053.63;4154492;28;20038;-75
2023/10/16 09:45:29;;;;;;;1.95;0.57;;;11.60;98.00;;;10.74;68.21;101056.25;4137232;28;20077;-74
2023/10/16 09:47:35;;;;;;;4.57;0.75;;;11.60;98.30;;;10.71;67.87;101047.81;4136974;28;20616;-74
2023/10/16 09:49:37;;;;;;;3.08;0.60;;;11.60;98.20;;;10.64;68.06;101044.91;4168703;28;20017;-74
2023/10/16 09:51:39;;;;;;;2.83;1.10;;;11.50;98.10;;;10.60;68.40;101040.09;4159399;28;20028;-74
2023/10/16 09:53:41;;;;;;;2.33;0.90;;;11.50;98.30;;;10.66;68.78;101050.91;4136972;28;20033;-74
2023/10/16 09:55:45;;;;;;;8.82;0.90;;;11.50;98.60;;;10.70;68.13;101046.97;4137205;28;20046;-74
2023/10/16 09:57:54;;;;;;;3.08;0.68;;;11.50;98.40;;;10.80;68.41;101047.75;4137087;28;20034;-74
2023/10/16 10:00:00;;;;;;;2.28;0.90;;;11.60;98.40;;;10.87;67.99;101050.63;4147506;28;20037;-73
2023/10/16 10:02:05;;;;;;;4.25;1.20;;;11.60;98.20;;;10.93;67.32;101050.00;4154340;28;20030;-73
2023/10/16 10:04:07;;;;;;;2.63;0.98;;;11.70;98.20;;;10.99;68.11;101047.56;4137322;28;20512;-74
2023/10/16 10:06:08;;;;;;;6.85;1.42;;;11.70;98.50;;;10.99;66.91;101044.94;4136747;28;20511;-73
2023/10/16 10:08:18;;;;;;;3.72;0.93;;;11.80;97.90;;;11.06;67.06;101045.16;4136603;28;20061;-73
2023/10/16 10:12:42;;;;;;;2.78;0.70;;;11.90;97.40;;;11.18;66.35;101038.66;4170285;28;20133;-74
2023/10/16 10:15:01;;;;;;;2.90;0.63;;;11.90;97.70;;;11.23;65.67;101035.59;4136726;28;20513;-74
2023/10/16 10:17:04;;;;;;;4.93;0.95;;;12.00;97.20;;;11.28;65.03;101025.38;4154754;28;20102;-74
2023/10/16 10:19:10;;;;;;;2.10;0.70;;;12.00;97.30;;;11.34;65.00;101025.59;4152717;28;20509;-74
2023/10/16 10:21:28;;;;;;;4.03;1.13;;;12.10;97.20;;;11.46;65.32;101028.81;4155095;28;20018;-74
2023/10/16 10:23:32;;;;;;;2.55;0.80;;;12.20;97.30;;;11.50;64.71;101024.88;4137976;28;20038;-75
2023/10/16 10:25:40;;;;;;;1.52;0.68;;;12.30;97.00;;;11.46;64.82;101019.09;4153841;28;20030;-74
2023/10/16 10:27:42;;;;;;;1.63;0.70;;;12.30;97.00;;;11.52;64.36;101025.56;4136573;28;20481;-75