Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:28;;;;;;;8.20;7.10;;;;;;;10.70;100.00;97576.94;5036947;28;20780;-64
2023/05/26 00:02:56;;;;;;;6.90;6.30;;;;;;;10.70;100.00;97576.94;5049665;28;20632;-64
2023/05/26 00:05:25;;;;;;;6.93;6.37;;;;;;;10.66;100.00;97570.34;4992905;28;20226;-64
2023/05/26 00:07:54;;;;;;;7.17;5.97;;;;;;;10.78;100.00;97576.06;5021613;28;20217;-66
2023/05/26 00:10:22;;;;;;;7.00;6.30;;;;;;;10.75;100.00;97579.06;5041033;28;20326;-63
2023/05/26 00:12:50;;;;;;;6.43;5.83;;;;;;;10.74;100.00;97580.06;5023053;28;20273;-65
2023/05/26 00:15:19;;;;;;;9.03;6.30;;;;;;;10.69;100.00;97577.94;5047461;28;20616;-64
2023/05/26 00:17:50;;;;;;;6.67;5.77;;;;;;;10.64;100.00;97580.28;5041154;28;20206;-64
2023/05/26 00:20:18;;;;;;;7.73;7.03;;;;;;;10.63;100.00;97578.66;5015662;28;20927;-65
2023/05/26 00:22:46;;;;;;;6.53;5.93;;;;;;;10.64;100.00;97577.66;5010747;28;20515;-64
2023/05/26 00:25:14;;;;;;;6.80;6.10;;;;;;;10.66;100.00;97575.63;5050026;28;20312;-64
2023/05/26 00:27:42;;;;;;;6.70;6.00;;;;;;;10.66;100.00;97574.84;5020237;28;20206;-67
2023/05/26 00:30:11;;;;;;;6.73;5.67;;;;;;;10.69;100.00;97574.47;5049438;28;20234;-65
2023/05/26 00:32:40;;;;;;;8.03;6.17;;;;;;;10.64;100.00;97563.59;5042499;28;20976;-65
2023/05/26 00:35:09;;;;;;;6.63;6.03;;;;;;;10.55;100.00;97549.56;5043272;28;20652;-64
2023/05/26 00:37:37;;;;;;;6.73;6.00;;;;;;;10.74;100.00;97574.78;4988085;28;20211;-64
2023/05/26 00:40:05;;;;;;;7.37;5.80;;;;;;;10.60;100.00;97556.97;5045265;28;20544;-66
2023/05/26 00:42:33;;;;;;;9.07;6.37;;;;;;;10.77;100.00;97578.88;5024792;28;20868;-65
2023/05/26 00:45:01;;;;;;;8.07;6.07;;;;;;;10.78;100.00;97569.94;5021248;28;20244;-63
2023/05/26 00:47:29;;;;;;;6.60;6.00;;;;;;;10.73;100.00;97567.81;5042564;28;20214;-64
2023/05/26 00:49:58;;;;;;;8.10;6.40;;;;;;;10.77;100.00;97578.88;5039813;28;20402;-64
2023/05/26 00:52:26;;;;;;;7.33;6.37;;;;;;;10.79;100.00;97582.19;4967932;28;20570;-63
2023/05/26 00:54:54;;;;;;;6.77;5.93;;;;;;;10.76;100.00;97579.88;5038353;28;20264;-65
2023/05/26 00:57:22;;;;;;;7.90;6.10;;;;;;;10.74;100.00;97584.53;5025377;28;20218;-64
2023/05/26 00:59:50;;;;;;;6.27;5.67;;;;;;;10.71;100.00;97575.13;5038133;28;20207;-65
2023/05/26 01:02:20;;;;;;;8.83;6.40;;;;;;;10.77;100.00;97584.19;5041077;28;20640;-64
2023/05/26 01:04:52;;;;;;;8.00;5.83;;;;;;;10.74;100.00;97589.84;5042455;28;20237;-66
2023/05/26 01:07:21;;;;;;;8.30;5.97;;;;;;;10.66;100.00;97588.91;4994853;28;20875;-65
2023/05/26 01:09:50;;;;;;;7.03;6.40;;;;;;;10.65;100.00;97584.59;5018616;28;20790;-64
2023/05/26 01:12:24;;;;;;;6.40;5.80;;;;;;;10.54;100.00;97587.66;5052035;28;20429;-64
2023/05/26 01:14:54;;;;;;;6.93;6.07;;;;;;;10.51;100.00;97585.34;5028479;28;20210;-64
2023/05/26 01:17:25;;;;;;;6.00;5.50;;;;;;;10.42;100.00;97576.59;5038375;28;21506;-64
2023/05/26 01:20:07;;;;;;;6.43;5.40;;;;;;;10.39;100.00;97582.22;5042717;28;20383;-65
2023/05/26 01:22:54;;;;;;;7.17;6.47;;;;;;;10.35;100.00;97588.88;4989797;28;20776;-65
2023/05/26 01:25:32;;;;;;;7.10;6.20;;;;;;;10.35;100.00;97580.91;5025348;28;20752;-64
2023/05/26 01:28:12;;;;;;;8.30;6.70;;;;;;;10.27;100.00;97595.00;5049649;28;20198;-65
2023/05/26 01:30:40;;;;;;;8.47;6.67;;;;;;;10.23;100.00;97591.06;5019328;28;20226;-66
2023/05/26 01:33:08;;;;;;;9.00;6.63;;;;;;;10.16;100.00;97582.16;5034699;28;20241;-64
2023/05/26 01:35:36;;;;;;;7.47;6.13;;;;;;;10.16;100.00;97582.16;5039642;28;20210;-64
2023/05/26 01:38:05;;;;;;;6.67;6.13;;;;;;;10.08;100.00;97581.19;4976099;28;20279;-64
2023/05/26 01:40:33;;;;;;;7.73;7.00;;;;;;;10.04;100.00;97581.69;5044307;28;20761;-63
2023/05/26 01:43:03;;;;;;;6.80;6.10;;;;;;;9.99;100.00;97574.25;5048444;28;20365;-65
2023/05/26 01:45:36;;;;;;;6.83;6.23;;;;;;;9.93;100.00;97581.06;5020733;28;20245;-64
2023/05/26 01:48:05;;;;;;;8.73;6.90;;;;;;;9.86;100.00;97572.16;5038511;28;20786;-64
2023/05/26 01:50:35;;;;;;;8.00;6.90;;;;;;;9.84;100.00;97577.63;5046346;28;20374;-64
2023/05/26 01:53:07;;;;;;;7.47;6.80;;;;;;;9.84;100.00;97584.72;4994766;28;20626;-64
2023/05/26 01:55:36;;;;;;;7.97;7.27;;;;;;;9.80;100.00;97584.25;5016310;28;20276;-63
2023/05/26 01:58:04;;;;;;;7.23;6.63;;;;;;;9.76;100.00;97579.44;5041296;28;20936;-64
2023/05/26 02:00:33;;;;;;;7.57;6.87;;;;;;;9.67;100.00;97576.81;5017823;28;20548;-65
2023/05/26 02:03:01;;;;;;;7.70;6.97;;;;;;;9.70;100.00;97578.31;5041322;28;20225;-65
2023/05/26 02:05:29;;;;;;;7.60;6.90;;;;;;;9.66;100.00;97577.81;5041850;28;20225;-65
2023/05/26 02:07:57;;;;;;;7.77;7.10;;;;;;;9.66;100.00;97579.63;5023169;28;20728;-65
2023/05/26 02:10:25;;;;;;;7.57;6.53;;;;;;;9.62;100.00;97571.22;5002190;28;20397;-66
2023/05/26 02:12:53;;;;;;;7.93;7.13;;;;;;;9.59;100.00;97583.94;5043529;28;20291;-66
2023/05/26 02:15:20;;;;;;;7.00;6.40;;;;;;;9.59;100.00;97582.13;5020811;28;20494;-67
2023/05/26 02:17:53;;;;;;;8.97;6.43;;;;;;;9.54;100.00;97574.69;5048773;28;20211;-64
2023/05/26 02:20:21;;;;;;;9.47;6.80;;;;;;;9.58;100.00;97569.91;5042996;28;20485;-64
2023/05/26 02:22:49;;;;;;;8.93;6.80;;;;;;;9.49;100.00;97570.91;5043033;28;20251;-64
2023/05/26 02:25:17;;;;;;;7.20;6.50;;;;;;;9.47;100.00;97568.44;4976584;28;20202;-66
2023/05/26 02:27:45;;;;;;;8.57;6.83;;;;;;;9.39;100.00;97553.38;5054856;28;20459;-66
2023/05/26 02:30:12;;;;;;;7.87;7.17;;;;;;;9.45;100.00;97573.06;5030056;28;20230;-65
2023/05/26 02:32:40;;;;;;;8.10;7.37;;;;;;;9.41;100.00;97571.75;5041771;28;21055;-63
2023/05/26 02:35:10;;;;;;;8.80;6.63;;;;;;;9.31;100.00;97566.63;5040006;28;20480;-64
2023/05/26 02:37:38;;;;;;;7.77;6.83;;;;;;;9.24;100.00;97568.28;5044942;28;20210;-64
2023/05/26 02:40:07;;;;;;;7.90;7.20;;;;;;;9.25;100.00;97576.03;4991469;28;20305;-64
2023/05/26 02:42:35;;;;;;;7.27;6.63;;;;;;;9.22;100.00;97573.72;5028937;28;20222;-67
2023/05/26 02:45:03;;;;;;;7.40;6.73;;;;;;;9.14;100.00;97573.72;5026438;28;20221;-65
2023/05/26 02:47:31;;;;;;;8.27;6.87;;;;;;;9.10;100.00;97575.91;5050818;28;20280;-63
2023/05/26 02:49:58;;;;;;;8.00;7.40;;;;;;;8.91;100.00;97561.19;5040566;28;20210;-65
2023/05/26 02:52:28;;;;;;;8.00;7.27;;;;;;;8.95;100.00;97590.75;5048934;28;21071;-65
2023/05/26 02:54:55;;;;;;;10.47;7.63;;;;;;;8.91;100.00;97577.03;4998347;28;20241;-64
2023/05/26 02:57:23;;;;;;;8.70;7.13;;;;;;;8.93;100.00;97587.44;5027986;28;21037;-65
2023/05/26 02:59:51;;;;;;;7.30;6.60;;;;;;;8.76;100.00;97552.22;5042838;28;20555;-64
2023/05/26 03:02:19;;;;;;;9.47;7.47;;;;;;;8.94;100.00;97579.34;5025273;28;20495;-64
2023/05/26 03:04:47;;;;;;;7.63;7.03;;;;;;;8.86;100.00;97575.88;5044542;28;20207;-65
2023/05/26 03:07:15;;;;;;;8.10;7.30;;;;;;;8.76;100.00;97562.81;5043551;28;20752;-65
2023/05/26 03:09:44;;;;;;;8.20;7.33;;;;;;;8.76;100.00;97570.72;5051554;28;21033;-65
2023/05/26 03:12:15;;;;;;;7.33;6.83;;;;;;;8.74;100.00;97568.25;5002801;28;20230;-66
2023/05/26 03:14:43;;;;;;;7.87;7.17;;;;;;;8.65;100.00;97561.28;5002008;28;20227;-66
2023/05/26 03:17:11;;;;;;;7.83;7.07;;;;;;;8.72;100.00;97570.25;5026992;28;20239;-65
2023/05/26 03:19:39;;;;;;;7.93;7.13;;;;;;;8.71;100.00;97571.19;5045047;28;20409;-65
2023/05/26 03:22:07;;;;;;;8.33;7.57;;;;;;;8.64;100.00;97565.75;5041708;28;20587;-64
2023/05/26 03:24:56;;;;;;;10.27;7.97;;;;;;;8.72;100.00;97564.13;5036565;28;20215;-65
2023/05/26 03:27:25;;;;;;;9.03;7.60;;;;;;;8.65;100.00;97570.06;5013824;28;20656;-64
2023/05/26 03:29:53;;;;;;;8.77;7.80;;;;;;;8.64;100.00;97565.75;5022044;28;20654;-64
2023/05/26 03:32:21;;;;;;;8.07;7.37;;;;;;;8.52;100.00;97565.25;5022619;28;20806;-64
2023/05/26 03:34:49;;;;;;;8.73;8.00;;;;;;;8.60;100.00;97571.53;5040154;28;20653;-65
2023/05/26 03:37:17;;;;;;;9.23;8.23;;;;;;;8.65;100.00;97564.78;5049805;28;20604;-66
2023/05/26 03:39:45;;;;;;;8.57;7.80;;;;;;;8.60;100.00;97563.59;5044465;28;20230;-67
2023/05/26 03:42:14;;;;;;;9.97;8.27;;;;;;;8.64;100.00;97563.13;4998897;28;21702;-64
2023/05/26 03:44:42;;;;;;;8.37;7.53;;;;;;;8.65;100.00;97562.13;5033865;28;20596;-65
2023/05/26 03:47:10;;;;;;;10.47;7.53;;;;;;;8.60;100.00;97561.78;5024797;28;20332;-65
2023/05/26 03:49:37;;;;;;;8.20;7.40;;;;;;;8.61;100.00;97567.88;5042805;28;20206;-64
2023/05/26 03:52:06;;;;;;;10.43;7.90;;;;;;;8.65;100.00;97572.69;5037757;28;20325;-65
2023/05/26 03:54:33;;;;;;;9.90;8.83;;;;;;;8.72;100.00;97572.03;5044680;28;20202;-65
2023/05/26 03:57:02;;;;;;;8.80;8.07;;;;;;;8.74;100.00;97573.56;5041763;28;20336;-65
2023/05/26 03:59:31;;;;;;;10.40;7.90;;;;;;;8.89;100.00;97575.53;5000775;28;20223;-65
2023/05/26 04:01:59;;;;;;;8.90;8.03;;;;;;;8.89;100.00;97578.19;5002173;28;20292;-65
2023/05/26 04:04:27;;;;;;;9.07;8.20;;;;;;;8.92;100.00;97569.94;5047922;28;20214;-66
2023/05/26 04:06:55;;;;;;;8.23;7.53;;;;;;;9.05;100.00;97585.31;5045420;28;20210;-65
2023/05/26 04:09:23;;;;;;;9.70;8.77;;;;;;;9.11;100.00;97577.56;5043312;28;20221;-65
2023/05/26 04:11:50;;;;;;;8.10;7.27;;;;;;;9.15;100.00;97580.66;5043350;28;20229;-65
2023/05/26 04:14:18;;;;;;;8.50;7.70;;;;;;;9.26;100.00;97582.16;5002093;28;20361;-67
2023/05/26 04:16:48;;;;;;;9.43;8.10;;;;;;;9.32;100.00;97585.97;5011258;28;20226;-67
2023/05/26 04:19:16;;;;;;;8.73;7.77;;;;;;;9.37;100.00;97584.47;5046417;28;20202;-66
2023/05/26 04:21:44;;;;;;;8.53;7.73;;;;;;;9.43;100.00;97588.28;5045370;28;20295;-67
2023/05/26 04:24:12;;;;;;;8.63;7.83;;;;;;;9.51;100.00;97587.44;5043437;28;20210;-67
2023/05/26 04:26:40;;;;;;;8.50;7.80;;;;;;;9.60;100.00;97583.78;5052521;28;20374;-65
2023/05/26 04:29:08;;;;;;;9.50;8.20;;;;;;;9.52;100.00;97560.81;4999269;28;20799;-65
2023/05/26 04:31:40;;;;;;;8.40;7.60;;;;;;;9.66;100.00;97585.75;5017728;28;20314;-66
2023/05/26 04:34:10;;;;;;;11.03;7.63;;;;;;;9.78;100.00;97585.41;5015287;28;20396;-67
2023/05/26 04:36:39;;;;;;;8.97;8.07;;;;;;;9.83;100.00;97583.91;5049971;28;20198;-65
2023/05/26 04:39:07;;;;;;;9.57;8.20;;;;;;;9.84;100.00;97584.72;5043095;28;20708;-66
2023/05/26 04:41:35;;;;;;;9.63;8.83;;;;;;;9.94;100.00;97580.06;5048125;28;20206;-66
2023/05/26 04:44:04;;;;;;;9.37;7.93;;;;;;;10.04;100.00;97582.53;5046241;28;21233;-67
2023/05/26 04:46:32;;;;;;;9.60;8.50;;;;;;;10.11;100.00;97580.00;5003911;28;20210;-66
2023/05/26 04:49:00;;;;;;;9.73;7.20;;;;;;;10.10;100.00;97576.56;5019535;28;20194;-66
2023/05/26 04:51:28;;;;;;;9.60;7.63;;;;;;;10.25;100.00;97576.66;5045899;28;20217;-67
2023/05/26 04:53:56;;;;;;;9.37;7.77;;;;;;;10.42;100.00;97579.25;5044722;28;20281;-66
2023/05/26 04:56:25;;;;;;;8.70;7.80;;;;;;;10.57;100.00;97580.16;5047368;28;20320;-66
2023/05/26 04:58:53;;;;;;;8.93;8.00;;;;;;;10.73;100.00;97590.84;5043159;28;20394;-66
2023/05/26 05:01:21;;;;;;;9.80;7.57;;;;;;;10.71;100.00;97577.78;5000621;28;20253;-65
2023/05/26 05:03:48;;;;;;;12.60;8.23;;;;;;;10.78;100.00;97576.06;5030004;28;20768;-65
2023/05/26 05:06:16;;;;;;;8.97;7.30;;;;;;;11.04;100.00;97587.31;5041405;28;20276;-67
2023/05/26 05:08:46;;;;;;;10.87;8.40;;;;;;;11.12;100.00;97587.25;5024388;28;21662;-65
2023/05/26 05:11:13;;;;;;;8.83;7.97;;;;;;;11.08;100.00;97585.97;5013637;28;20539;-66
2023/05/26 05:13:41;;;;;;;9.67;7.20;;;;;;;11.23;100.00;97581.56;5025964;28;20898;-65
2023/05/26 05:16:09;;;;;;;8.67;7.80;;;;;;;11.25;100.00;97576.91;5037359;28;20237;-64
2023/05/26 05:18:37;;;;;;;8.90;8.00;;;;;;;11.49;100.00;97587.47;4978658;28;20518;-68
2023/05/26 05:21:05;;;;;;;8.83;7.93;;;;;;;11.64;100.00;97576.88;5046835;28;21106;-65
2023/05/26 05:23:34;;;;;;;8.50;7.20;;;;;;;11.73;100.00;97586.41;5040436;28;20739;-66
2023/05/26 05:26:03;;;;;;;10.13;8.17;;;;;;;11.76;100.00;97586.03;5040206;28;20740;-65
2023/05/26 05:28:31;;;;;;;8.70;7.87;;;;;;;11.95;100.00;97590.00;5031608;28;20485;-65
2023/05/26 05:30:59;;;;;;;9.00;7.97;;;;;;;12.16;100.00;97599.91;5049677;28;20753;-63
2023/05/26 05:33:27;;;;;;;7.77;6.93;;;;;;;12.10;100.00;97605.13;4988205;28;20261;-65
2023/05/26 05:35:55;;;;;;;8.67;7.77;;;;;;;12.42;100.00;97595.13;5026835;28;20305;-65
2023/05/26 05:38:23;;;;;;;7.57;6.97;;;;;;;12.59;100.00;97598.41;5047106;28;20297;-65
2023/05/26 05:40:51;;;;;;;11.47;8.37;;;;;;;12.62;100.00;97605.19;5040696;28;20257;-65
2023/05/26 05:43:20;;;;;;;8.27;7.47;;;;;;;12.88;100.00;97588.69;5048147;28;20235;-65
2023/05/26 05:45:48;;;;;;;8.03;7.00;;;;;;;12.90;100.00;97599.16;5026973;28;20214;-65
2023/05/26 05:48:15;;;;;;;9.03;7.37;;;;;;;13.00;100.00;97604.97;4997206;28;20210;-66
2023/05/26 05:50:43;;;;;;;8.80;7.47;;;;;;;12.98;100.00;97602.50;5028874;28;20241;-65
2023/05/26 05:53:12;;;;;;;7.90;7.10;;;;;;;13.09;100.00;97609.16;5054807;28;20229;-66
2023/05/26 05:55:40;;;;;;;8.60;7.70;;;;;;;13.27;100.00;97611.38;5043701;28;20908;-65
2023/05/26 05:58:07;;;;;;;9.80;7.60;;;;;;;13.36;100.00;97617.41;5055032;28;20249;-67
2023/05/26 06:00:36;;;;;;;11.10;7.87;;;;;;;13.29;100.00;97603.22;5031311;28;20553;-66
2023/05/26 06:03:04;;;;;;;10.97;7.33;;;;;;;13.53;100.00;97617.16;5050913;28;20639;-67
2023/05/26 06:05:32;;;;;;;8.10;7.27;;;;;;;13.58;100.00;97614.72;4984769;28;21926;-65
2023/05/26 06:08:00;;;;;;;7.87;7.07;;;;;;;13.55;100.00;97617.78;5049239;28;20207;-65
2023/05/26 06:10:28;;;;;;;7.77;6.93;;;;;;;13.86;100.00;97613.91;5039567;28;20210;-65
2023/05/26 06:12:55;;;;;;;10.33;7.40;;;;;;;13.78;100.00;97620.22;5042999;28;20333;-67
2023/05/26 06:15:23;;;;;;;8.17;6.93;;;;;;;13.92;100.00;97602.47;5035871;28;20368;-65
2023/05/26 06:17:52;;;;;;;8.23;7.30;;;;;;;14.13;100.00;97612.25;5043538;28;20206;-65
2023/05/26 06:20:20;;;;;;;7.53;6.83;;;;;;;14.18;100.00;97622.31;4969273;28;20202;-66
2023/05/26 06:22:48;;;;;;;9.73;7.53;;;;;;;14.09;100.00;97618.19;5027420;28;20878;-66
2023/05/26 06:25:16;;;;;;;10.40;7.87;;;;;;;14.36;100.00;97613.81;5045944;28;20214;-66
2023/05/26 06:27:44;;;;;;;9.27;6.37;;;;;;;14.42;100.00;97610.34;5054121;28;20206;-67
2023/05/26 06:30:12;;;;;;;9.60;7.17;;;;;;;14.50;100.00;97612.03;5049923;28;20460;-67
2023/05/26 06:32:41;;;;;;;8.60;6.73;;;;;;;14.59;100.00;97620.69;5029133;28;20480;-67
2023/05/26 06:35:10;;;;;;;8.47;6.87;;;;;;;14.73;100.00;97611.72;4999737;28;21884;-68
2023/05/26 06:37:38;;;;;;;7.53;6.60;;;;;;;14.94;100.00;97612.59;5024455;28;20424;-67
2023/05/26 06:40:06;;;;;;;7.53;6.80;;;;;;;14.88;100.00;97610.75;5046216;28;20211;-65
2023/05/26 06:42:34;;;;;;;10.23;7.10;;;;;;;14.74;100.00;97605.38;5049337;28;20482;-67
2023/05/26 06:45:02;;;;;;;8.43;6.77;;;;;;;15.08;100.00;97615.31;5047682;28;20255;-64
2023/05/26 06:47:30;;;;;;;8.53;6.90;;;;;;;15.17;100.00;97616.75;5031556;28;20247;-65
2023/05/26 06:49:58;;;;;;;6.90;6.13;;;;;;;15.21;100.00;97614.53;4993410;28;20214;-67
2023/05/26 06:52:27;;;;;;;9.60;7.13;;;;;;;15.47;100.00;97609.19;5040878;28;20969;-66
2023/05/26 06:54:55;;;;;;;10.10;6.43;;;;;;;15.31;100.00;97614.94;5026242;28;20328;-65
2023/05/26 06:57:22;;;;;;;7.20;6.50;;;;;;;15.39;100.00;97600.56;5052891;28;20762;-65
2023/05/26 06:59:50;;;;;;;8.27;7.47;;;;;;;15.24;100.00;97577.56;5052814;28;20614;-65
2023/05/26 07:02:18;;;;;;;7.10;6.37;;;;;;;15.67;100.00;97603.03;5037932;28;20793;-66
2023/05/26 07:04:46;;;;;;;9.20;7.17;;;;;;;15.93;100.00;97609.41;4984799;28;20777;-67
2023/05/26 07:07:13;;;;;;;7.97;6.90;;;;;;;15.93;100.00;97612.09;5047666;28;21031;-64
2023/05/26 07:09:43;;;;;;;7.17;6.47;;;;;;;16.01;100.00;97609.19;5020366;28;20460;-65
2023/05/26 07:12:11;;;;;;;7.00;6.40;;;;;;;16.13;100.00;97617.41;5049991;28;21029;-65
2023/05/26 07:14:39;;;;;;;6.80;5.93;;;;;;;16.22;100.00;97617.16;5054056;28;20737;-65
2023/05/26 07:17:07;;;;;;;6.93;6.33;;;;;;;16.27;100.00;97614.69;5045642;28;20240;-66
2023/05/26 07:19:34;;;;;;;10.40;6.57;;;;;;;16.38;100.00;97614.03;5027496;28;20772;-66
2023/05/26 07:22:02;;;;;;;6.80;6.07;;;;;;;16.36;100.00;97621.44;4994168;28;20241;-64
2023/05/26 07:24:30;;;;;;;6.57;5.83;;;;;;;16.55;100.00;97613.56;5021441;28;20641;-65
2023/05/26 07:26:59;;;;;;;7.83;7.10;;;;;;;16.63;100.00;97613.31;5043650;28;20737;-65
2023/05/26 07:29:27;;;;;;;9.27;6.60;;;;;;;16.86;100.00;97618.16;5056380;28;20854;-65
2023/05/26 07:31:55;;;;;;;7.77;6.50;;;;;;;16.81;100.00;97622.47;5046569;28;21094;-65
2023/05/26 07:34:23;;;;;;;7.67;6.87;;;;;;;16.84;100.00;97617.53;5021947;28;20226;-65
2023/05/26 07:36:50;;;;;;;7.47;6.60;;;;;;;17.01;100.00;97625.94;5003963;28;20237;-65
2023/05/26 07:39:18;;;;;;;8.90;7.30;;;;;;;17.23;100.00;97619.41;5032209;28;20257;-65
2023/05/26 07:41:46;;;;;;;6.83;6.23;;;;;;;17.26;100.00;97617.13;5037642;28;20609;-66
2023/05/26 07:44:17;;;;;;;7.03;6.30;;;;;;;17.38;100.00;97617.22;5050694;28;20776;-66
2023/05/26 07:46:45;;;;;;;9.67;6.23;;;;;;;17.41;100.00;97607.97;5050964;28;20749;-66
2023/05/26 07:49:14;;;;;;;6.70;6.10;;;;;;;17.52;100.00;97609.91;5021307;28;20210;-66
2023/05/26 07:51:41;;;;;;;8.07;6.77;;;;;;;17.50;100.00;97594.09;4998490;28;20728;-67
2023/05/26 07:54:09;;;;;;;8.27;6.17;;;;;;;17.67;100.00;97617.63;5043166;28;20233;-65
2023/05/26 07:56:37;;;;;;;10.07;6.53;;;;;;;17.59;100.00;97617.91;5027752;28;20438;-65
2023/05/26 07:59:05;;;;;;;5.93;5.50;;;;;;;17.84;97.59;97609.84;5049433;28;20242;-67
2023/05/26 08:01:34;;;;;;;7.63;6.87;;;;;;;17.74;100.00;97607.66;5049729;28;20223;-65
2023/05/26 08:04:02;;;;;;;8.37;6.30;;;;;;;17.68;100.00;97589.81;5025817;28;20215;-65
2023/05/26 08:06:31;;;;;;;6.87;6.17;;;;;;;17.89;98.43;97618.06;4994836;28;21593;-65
2023/05/26 08:08:59;;;;;;;6.53;5.93;;;;;;;17.68;95.34;97589.00;5023334;28;20694;-64
2023/05/26 08:11:27;;;;;;;8.30;6.10;;;;;;;18.15;100.00;97618.03;5032479;28;20497;-65
2023/05/26 08:13:54;;;;;;;7.27;6.67;;;;;;;17.89;100.00;97585.09;5048136;28;20405;-65
2023/05/26 08:16:22;;;;;;;6.70;6.20;;;;;;;18.27;100.00;97618.13;5050173;28;20821;-66
2023/05/26 08:18:51;;;;;;;7.90;7.20;;;;;;;18.42;100.00;97623.13;5034311;28;20210;-65
2023/05/26 08:21:19;;;;;;;8.50;6.53;;;;;;;18.48;98.05;97616.84;5038845;28;21404;-65
2023/05/26 08:23:47;;;;;;;7.03;6.20;;;;;;;18.40;100.00;97615.31;4996595;28;20387;-65
2023/05/26 08:26:15;;;;;;;6.57;5.97;;;;;;;18.47;94.21;97621.41;5027764;28;21154;-66
2023/05/26 08:28:43;;;;;;;7.30;6.60;;;;;;;18.57;94.24;97604.81;5052381;28;20211;-65
2023/05/26 08:31:10;;;;;;;7.37;6.77;;;;;;;18.72;95.20;97619.69;5044179;28;20477;-65
2023/05/26 08:33:38;;;;;;;6.37;5.77;;;;;;;18.63;88.40;97616.47;5045550;28;20272;-65
2023/05/26 08:36:08;;;;;;;13.03;7.17;;;;;;;18.59;97.35;97612.59;5026622;28;20447;-65
2023/05/26 08:38:36;;;;;;;8.43;6.47;;;;;;;18.75;98.20;97617.38;4994484;28;20461;-66
2023/05/26 08:41:05;;;;;;;6.63;6.03;;;;;;;18.82;84.49;97613.78;5039136;28;20210;-65
2023/05/26 08:43:37;;;;;;;6.80;5.53;;;;;;;18.97;84.45;97608.81;5033168;28;20583;-65
2023/05/26 08:46:16;;;;;;;8.63;5.77;;;;;;;19.08;80.21;97609.94;5048594;28;20460;-65
2023/05/26 08:48:45;;;;;;;6.43;5.83;;;;;;;19.38;83.98;97598.34;5045993;28;20252;-65
2023/05/26 08:51:14;;;;;;;8.83;5.70;;;;;;;19.62;86.47;97607.25;5025934;28;20218;-65
2023/05/26 08:53:42;;;;;;;8.17;5.87;;;;;;;19.45;77.23;97604.44;4999194;28;20819;-67
2023/05/26 08:56:10;;;;;;;8.27;5.80;;;;;;;19.47;81.08;97596.94;5044335;28;20349;-65
2023/05/26 08:58:39;;;;;;;10.00;6.33;;;;;;;19.63;84.82;97606.22;5003324;28;20210;-66
2023/05/26 09:01:07;;;;;;;8.33;6.30;;;;;;;19.63;86.69;97605.38;5040254;28;21111;-63
2023/05/26 09:03:35;;;;;;;7.93;6.07;;;;;;;19.98;83.04;97612.66;4991289;28;20227;-64
2023/05/26 09:06:03;;;;;;;6.20;5.67;;;;;;;19.90;80.04;97605.78;5029349;28;20513;-66
2023/05/26 09:08:33;;;;;;;6.93;6.23;;;;;;;20.07;81.98;97605.88;5001831;28;20622;-67
2023/05/26 09:11:19;;;;;;;7.07;6.40;;;;;;;20.03;75.66;97606.59;5039961;28;20468;-65
2023/05/26 09:13:52;;;;;;;6.73;6.13;;;;;;;20.51;76.66;97605.47;4997264;28;20222;-65
2023/05/26 09:16:23;;;;;;;7.77;6.00;;;;;;;21.14;72.60;97617.44;5040719;28;20387;-68
2023/05/26 09:18:55;;;;;;;5.77;5.27;;;;;;;21.22;68.64;97600.88;5035505;28;20210;-66
2023/05/26 09:21:23;;;;;;;6.97;6.13;;;;;;;21.32;63.82;97621.81;5023762;28;20214;-66
2023/05/26 09:23:57;;;;;;;6.00;5.40;;;;;;;20.93;65.72;97601.72;5013697;28;20387;-66
2023/05/26 09:26:30;;;;;;;6.47;5.87;;;;;;;20.98;65.98;97619.03;5043758;28;20202;-64
2023/05/26 09:28:58;;;;;;;6.33;5.70;;;;;;;20.49;68.26;97612.94;5024353;28;20378;-66
2023/05/26 09:31:26;;;;;;;6.90;6.30;;;;;;;20.70;68.56;97615.25;5041791;28;20714;-65
2023/05/26 09:33:54;;;;;;;7.47;5.53;;;;;;;20.44;66.36;97615.53;5032020;28;20771;-66
2023/05/26 09:36:23;;;;;;;8.10;6.67;;;;;;;20.34;67.14;97620.72;5012391;28;20710;-68
2023/05/26 09:38:53;;;;;;;6.93;6.33;;;;;;;20.48;67.50;97616.69;5042705;28;20700;-69
2023/05/26 09:41:22;;;;;;;8.20;6.23;;;;;;;20.80;64.13;97615.47;4991480;28;20795;-67
2023/05/26 09:43:51;;;;;;;6.20;5.63;;;;;;;20.61;63.30;97591.41;5039337;28;20701;-66
2023/05/26 09:46:23;;;;;;;6.50;5.40;;;;;;;20.83;66.53;97612.28;5048818;28;20741;-69
2023/05/26 09:48:51;;;;;;;6.07;5.47;;;;;;;20.64;67.06;97611.63;5044724;28;20198;-68
2023/05/26 09:51:21;;;;;;;8.70;5.87;;;;;;;20.90;69.35;97614.84;4998202;28;20776;-66
2023/05/26 09:54:01;;;;;;;6.37;5.73;;;;;;;21.02;67.48;97618.28;5038895;28;20632;-66
2023/05/26 09:56:34;;;;;;;8.50;6.13;;;;;;;20.95;68.46;97615.78;4996951;28;20261;-67
2023/05/26 09:59:05;;;;;;;9.03;6.83;;;;;;;21.02;64.83;97622.88;5021137;28;20782;-66
2023/05/26 10:01:35;;;;;;;9.97;5.50;;;;;;;20.82;63.90;97622.25;5044269;28;20198;-66
2023/05/26 10:04:05;;;;;;;6.33;5.53;;;;;;;20.60;62.63;97621.22;5043557;28;20570;-69
2023/05/26 10:06:34;;;;;;;6.20;5.60;;;;;;;20.90;62.51;97618.38;5008030;28;20277;-66
2023/05/26 10:09:02;;;;;;;6.57;5.87;;;;;;;21.06;61.39;97614.09;5044319;28;20287;-66
2023/05/26 10:11:33;;;;;;;8.83;6.20;;;;;;;21.08;62.26;97614.66;5000269;28;20218;-67
2023/05/26 10:14:01;;;;;;;6.00;5.50;;;;;;;21.29;67.24;97608.81;5020490;28;20271;-67
2023/05/26 10:16:29;;;;;;;7.70;5.63;;;;;;;21.29;62.16;97601.53;5046897;28;20262;-67
2023/05/26 10:18:57;;;;;;;7.40;6.10;;;;;;;21.04;65.43;97597.34;5021612;28;20214;-67
2023/05/26 10:21:28;;;;;;;6.07;5.47;;;;;;;21.11;63.38;97606.09;4997823;28;20207;-66
2023/05/26 10:24:00;;;;;;;6.00;5.50;;;;;;;21.06;66.65;97586.31;5045063;28;20836;-67
2023/05/26 10:26:35;;;;;;;6.90;5.37;;;;;;;20.81;64.48;97604.47;4966980;28;20937;-67
2023/05/26 10:29:05;;;;;;;5.57;5.07;;;;;;;20.29;63.17;97607.97;5034851;28;20221;-67
2023/05/26 10:31:34;;;;;;;5.07;4.67;;;;;;;20.07;66.79;97597.81;5038149;28;20419;-68
2023/05/26 10:34:12;;;;;;;12.00;6.23;;;;;;;20.10;67.23;97591.97;5040368;28;20471;-70
2023/05/26 10:36:41;;;;;;;6.57;5.07;;;;;;;20.11;66.73;97595.47;5031672;28;20825;-69
2023/05/26 10:39:12;;;;;;;6.83;6.20;;;;;;;20.84;67.69;97605.03;5025749;28;20596;-67
2023/05/26 10:41:49;;;;;;;6.80;6.10;;;;;;;21.25;65.39;97601.22;5049024;28;20202;-67
2023/05/26 10:44:39;;;;;;;8.50;6.07;;;;;;;21.06;66.25;97573.69;5015456;28;20210;-67
2023/05/26 10:47:08;;;;;;;7.73;5.33;;;;;;;21.07;66.62;97599.56;5021167;28;20467;-68
2023/05/26 10:49:36;;;;;;;7.47;5.50;;;;;;;20.76;66.20;97598.94;5047757;28;20303;-66
2023/05/26 10:52:10;;;;;;;7.20;5.87;;;;;;;20.49;67.04;97604.06;5024766;28;20230;-68
2023/05/26 10:54:39;;;;;;;6.07;5.53;;;;;;;20.41;65.96;97602.56;5026429;28;20230;-66
2023/05/26 10:57:28;;;;;;;6.03;5.50;;;;;;;20.30;67.80;97600.72;5026956;28;20632;-67
2023/05/26 10:59:56;;;;;;;6.00;5.50;;;;;;;20.44;68.47;97596.69;5049658;28;20307;-67
2023/05/26 11:02:24;;;;;;;6.40;5.80;;;;;;;20.82;65.12;97594.50;5014728;28;21218;-68
2023/05/26 11:04:52;;;;;;;9.93;6.27;;;;;;;21.24;65.13;97599.59;5024882;28;20301;-69
2023/05/26 11:07:22;;;;;;;6.40;5.80;;;;;;;21.50;63.24;97591.09;5025661;28;21023;-67
2023/05/26 11:10:02;;;;;;;6.23;5.70;;;;;;;21.80;62.67;97590.00;5023961;28;20449;-64
2023/05/26 11:12:35;;;;;;;7.30;5.27;;;;;;;22.44;58.55;97580.56;5049496;28;20229;-66
2023/05/26 11:15:26;;;;;;;7.83;6.10;;;;;;;22.79;57.44;97590.19;5023588;28;20512;-65
2023/05/26 11:17:56;;;;;;;6.43;5.83;;;;;;;22.63;55.38;97586.50;5025034;28;20486;-64
2023/05/26 11:20:24;;;;;;;9.23;5.77;;;;;;;22.65;60.95;97583.56;5039349;28;20685;-66
2023/05/26 11:22:52;;;;;;;6.60;5.67;;;;;;;22.54;57.12;97588.00;5024453;28;20815;-66
2023/05/26 11:25:20;;;;;;;7.03;5.63;;;;;;;22.51;57.88;97583.91;5027306;28;20627;-66
2023/05/26 11:27:50;;;;;;;6.90;6.30;;;;;;;22.44;57.43;97588.66;5004372;28;20207;-66
2023/05/26 11:30:19;;;;;;;5.70;5.20;;;;;;;22.20;58.65;97585.41;5052501;28;20329;-66
2023/05/26 11:32:48;;;;;;;6.50;5.87;;;;;;;22.27;56.34;97578.75;5024439;28;20222;-66
2023/05/26 11:35:22;;;;;;;6.37;5.70;;;;;;;22.53;56.65;97587.19;5042060;28;20278;-67
2023/05/26 11:37:50;;;;;;;5.53;5.03;;;;;;;22.65;57.55;97587.06;5027386;28;20209;-67