Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:29;;;;;;;19.50;6.20;;;;;;;14.64;56.49;98628.23;108072;1254;71444;-67
2023/11/15 00:02:57;;;;;;;11.50;5.20;;;;;;;14.46;57.18;98631.39;108069;1253;60294;-67
2023/11/15 00:05:24;;;;;;;19.40;6.00;;;;;;;14.68;56.80;98632.19;108031;1252;60079;-67
2023/11/15 00:07:55;;;;;;;14.30;5.50;;;;;;;14.85;56.03;98632.97;108159;1254;73813;-67
2023/11/15 00:10:23;;;;;;;15.50;5.80;;;;;;;14.71;56.56;98637.45;108117;1254;70186;-67
2023/11/15 00:12:50;;;;;;;12.00;6.00;;;;;;;14.72;56.41;98638.91;108089;1253;72425;-67
2023/11/15 00:15:18;;;;;;;11.40;5.10;;;;;;;14.83;56.06;98636.10;108101;1252;60501;-66
2023/11/15 00:17:46;;;;;;;18.30;6.40;;;;;;;14.72;56.25;98634.02;108111;1253;60415;-67
2023/11/15 00:20:13;;;;;;;12.30;6.30;;;;;;;14.59;56.44;98636.61;108083;1253;73797;-67
2023/11/15 00:22:41;;;;;;;20.30;6.10;;;;;;;14.37;57.08;98636.45;108036;1252;69541;-67
2023/11/15 00:25:08;;;;;;;17.30;6.00;;;;;;;14.25;57.54;98637.26;108060;1254;71404;-67
2023/11/15 00:27:36;;;;;;;11.50;5.90;;;;;;;14.33;57.32;98638.70;108060;1253;60280;-66
2023/11/15 00:30:05;;;;;;;16.30;6.70;;;;;;;14.36;57.30;98637.95;108024;1252;60404;-67
2023/11/15 00:32:32;;;;;;;16.20;6.70;;;;;;;14.40;57.08;98637.32;108140;1255;72800;-67
2023/11/15 00:35:00;;;;;;;18.30;6.60;;;;;;;14.41;57.05;98632.47;108162;1254;69217;-66
2023/11/15 00:37:27;;;;;;;15.30;6.30;;;;;;;14.51;56.77;98634.22;108056;1252;72643;-68
2023/11/15 00:39:55;;;;;;;15.20;6.50;;;;;;;14.48;56.74;98632.70;107965;1257;60313;-66
2023/11/15 00:42:22;;;;;;;13.20;5.80;;;;;;;14.38;56.96;98629.52;108100;1253;60307;-68
2023/11/15 00:44:49;;;;;;;13.30;6.70;;;;;;;14.46;56.78;98624.48;108101;1253;73829;-67
2023/11/15 00:47:18;;;;;;;14.50;5.60;;;;;;;14.56;56.57;98616.50;108181;1254;68553;-68
2023/11/15 00:49:46;;;;;;;16.30;6.00;;;;;;;14.42;56.86;98619.36;108107;1254;72688;-68
2023/11/15 00:52:13;;;;;;;16.70;6.00;;;;;;;14.28;57.02;98615.61;108057;1253;61373;-66
2023/11/15 00:54:41;;;;;;;15.20;6.40;;;;;;;14.39;57.14;98616.38;108042;1253;60194;-66
2023/11/15 00:57:09;;;;;;;14.50;6.10;;;;;;;14.71;56.03;98617.78;108052;1254;73841;-65
2023/11/15 00:59:37;;;;;;;13.50;6.40;;;;;;;14.65;55.95;98613.69;108035;1253;70206;-67
2023/11/15 01:02:05;;;;;;;13.70;5.80;;;;;;;14.60;56.19;98613.73;108015;1253;72485;-68
2023/11/15 01:04:33;;;;;;;18.60;6.40;;;;;;;14.62;56.02;98610.05;108116;1254;60883;-67
2023/11/15 01:07:01;;;;;;;13.50;5.90;;;;;;;14.56;56.44;98605.88;108072;1253;60602;-67
2023/11/15 01:09:29;;;;;;;16.80;6.60;;;;;;;14.53;56.51;98600.51;108061;1253;72544;-67
2023/11/15 01:11:56;;;;;;;13.30;6.10;;;;;;;14.62;56.18;98599.84;108063;1252;69961;-67
2023/11/15 01:14:23;;;;;;;17.40;6.10;;;;;;;14.51;56.53;98597.45;108131;1253;72729;-67
2023/11/15 01:16:52;;;;;;;13.80;6.20;;;;;;;14.63;55.91;98598.30;108119;1252;61249;-67
2023/11/15 01:19:19;;;;;;;13.50;5.70;;;;;;;14.63;55.84;98599.17;108054;1252;60278;-66
2023/11/15 01:21:46;;;;;;;8.80;5.20;;;;;;;14.68;55.65;98595.45;108044;1253;73891;-66
2023/11/15 01:24:16;;;;;;;11.10;6.00;;;;;;;14.70;55.48;98597.02;108072;1251;70100;-67
2023/11/15 01:26:44;;;;;;;13.40;6.10;;;;;;;14.61;55.58;98590.85;108075;1253;71416;-67
2023/11/15 01:29:12;;;;;;;10.50;5.60;;;;;;;14.60;55.52;98589.86;108081;1259;60344;-67
2023/11/15 01:31:39;;;;;;;15.40;6.00;;;;;;;14.57;55.64;98590.88;108100;1253;60357;-66
2023/11/15 01:34:07;;;;;;;17.50;6.30;;;;;;;14.56;55.67;98586.13;108074;1254;72573;-68
2023/11/15 01:36:35;;;;;;;19.10;6.50;;;;;;;14.52;55.71;98583.77;108193;1254;69449;-67
2023/11/15 01:39:04;;;;;;;13.00;5.60;;;;;;;14.57;55.68;98581.48;108104;1254;72722;-67
2023/11/15 01:41:31;;;;;;;14.60;6.50;;;;;;;14.50;55.99;98579.00;108131;1254;60454;-67
2023/11/15 01:43:59;;;;;;;19.60;6.40;;;;;;;14.56;55.76;98571.83;108006;1253;60057;-67
2023/11/15 01:46:26;;;;;;;10.90;5.50;;;;;;;14.65;55.49;98572.18;108146;1254;72696;-67
2023/11/15 01:48:54;;;;;;;15.40;6.60;;;;;;;14.68;55.12;98573.56;107991;1253;69617;-66
2023/11/15 01:51:21;;;;;;;12.80;6.40;;;;;;;14.64;55.30;98568.75;107841;1253;71385;-66
2023/11/15 01:53:49;;;;;;;16.60;6.50;;;;;;;14.71;55.18;98571.75;108108;1253;60932;-67
2023/11/15 01:56:16;;;;;;;18.30;6.40;;;;;;;14.84;54.85;98571.77;108101;1253;60184;-67
2023/11/15 01:58:44;;;;;;;13.30;5.70;;;;;;;14.76;54.86;98572.04;108054;1252;73821;-67
2023/11/15 02:01:12;;;;;;;16.50;7.10;;;;;;;14.69;55.07;98572.80;108011;1257;68711;-67
2023/11/15 02:03:39;;;;;;;19.10;5.00;;;;;;;14.26;55.95;98572.00;107960;1253;70413;-67
2023/11/15 02:06:07;;;;;;;11.70;5.50;;;;;;;14.36;55.74;98576.91;108094;1254;60415;-67
2023/11/15 02:08:35;;;;;;;16.20;6.30;;;;;;;14.46;55.53;98577.39;108068;1258;59273;-68
2023/11/15 02:11:03;;;;;;;16.10;5.90;;;;;;;14.47;55.58;98583.11;107970;1253;73836;-67
2023/11/15 02:13:31;;;;;;;13.80;5.60;;;;;;;14.40;55.96;98582.20;108090;1253;68754;-67
2023/11/15 02:15:58;;;;;;;17.40;5.80;;;;;;;14.57;55.62;98586.80;108031;1254;71883;-66
2023/11/15 02:18:26;;;;;;;11.40;5.30;;;;;;;14.61;55.54;98590.15;107980;1256;61336;-67
2023/11/15 02:20:53;;;;;;;13.60;5.70;;;;;;;14.71;55.32;98592.04;108049;1253;60294;-66
2023/11/15 02:23:21;;;;;;;12.30;5.50;;;;;;;14.69;55.33;98596.23;108253;1253;72644;-67
2023/11/15 02:25:52;;;;;;;10.90;5.40;;;;;;;14.64;55.42;98591.70;108187;1253;70261;-67
2023/11/15 02:28:19;;;;;;;18.80;5.80;;;;;;;14.29;56.19;98597.73;108170;1252;71522;-65
2023/11/15 02:30:47;;;;;;;11.40;5.20;;;;;;;14.04;56.98;98597.48;108143;1252;60414;-66
2023/11/15 02:33:14;;;;;;;17.00;5.00;;;;;;;14.04;57.07;98596.31;108163;1253;60577;-67
2023/11/15 02:35:42;;;;;;;16.30;5.40;;;;;;;14.01;57.10;98593.66;108103;1253;72598;-67
2023/11/15 02:38:10;;;;;;;11.90;5.20;;;;;;;13.99;57.18;98593.96;108169;1253;70125;-67
2023/11/15 02:40:37;;;;;;;14.50;5.10;;;;;;;13.94;57.13;98592.81;108057;1253;73007;-66
2023/11/15 02:43:14;;;;;;;12.30;5.20;;;;;;;13.93;57.09;98595.87;108228;1256;60451;-66
2023/11/15 02:45:42;;;;;;;13.90;5.90;;;;;;;14.04;56.65;98595.70;108103;1253;60440;-66
2023/11/15 02:48:09;;;;;;;14.20;5.30;;;;;;;14.09;56.48;98602.59;108125;1254;73998;-67
2023/11/15 02:50:37;;;;;;;13.90;5.50;;;;;;;14.06;56.59;98603.52;108229;1253;68802;-67
2023/11/15 02:53:05;;;;;;;15.90;5.80;;;;;;;14.01;56.80;98608.88;108208;1253;70878;-67
2023/11/15 02:55:33;;;;;;;15.50;5.80;;;;;;;13.98;56.86;98614.20;108124;1253;60349;-68
2023/11/15 02:58:03;;;;;;;12.00;5.40;;;;;;;14.02;56.93;98614.57;108226;1252;60301;-67
2023/11/15 03:00:32;;;;;;;14.90;5.40;;;;;;;14.08;56.64;98613.23;108264;1252;76271;-67
2023/11/15 03:02:59;;;;;;;9.70;4.70;;;;;;;14.02;56.75;98617.02;108001;1253;70703;-67
2023/11/15 03:05:27;;;;;;;11.80;4.90;;;;;;;14.17;56.20;98614.73;108122;1253;73621;-67
2023/11/15 03:07:55;;;;;;;12.00;5.10;;;;;;;14.18;56.09;98618.34;108118;1254;59693;-68
2023/11/15 03:10:23;;;;;;;14.30;5.00;;;;;;;14.30;55.88;98620.80;108150;1253;60336;-68
2023/11/15 03:12:51;;;;;;;14.10;5.50;;;;;;;14.24;56.00;98628.46;108156;1253;73855;-68
2023/11/15 03:15:19;;;;;;;14.60;5.00;;;;;;;14.26;56.04;98633.80;108171;1253;68873;-67
2023/11/15 03:17:46;;;;;;;13.10;5.00;;;;;;;13.91;56.86;98638.55;108124;1253;73025;-68
2023/11/15 03:20:14;;;;;;;20.50;6.10;;;;;;;14.04;56.58;98639.64;108079;1253;60585;-66
2023/11/15 03:22:42;;;;;;;12.90;4.60;;;;;;;13.93;56.95;98636.41;108102;1257;60574;-67
2023/11/15 03:25:09;;;;;;;15.90;5.20;;;;;;;13.87;57.04;98639.68;108048;1253;72885;-67
2023/11/15 03:27:37;;;;;;;12.10;5.30;;;;;;;13.92;56.90;98637.08;107994;1253;68430;-67
2023/11/15 03:30:05;;;;;;;11.40;5.10;;;;;;;13.90;56.91;98637.89;107937;1260;72769;-66
2023/11/15 03:32:33;;;;;;;16.70;5.10;;;;;;;14.13;56.35;98625.04;108074;1253;60329;-66
2023/11/15 03:35:01;;;;;;;17.30;5.60;;;;;;;14.24;56.03;98618.93;107932;1259;60416;-66
2023/11/15 03:37:28;;;;;;;13.70;5.00;;;;;;;14.20;55.95;98622.78;108077;1253;73856;-67
2023/11/15 03:39:56;;;;;;;16.40;5.70;;;;;;;14.27;55.75;98625.05;108021;1253;70187;-65
2023/11/15 03:42:24;;;;;;;13.40;4.70;;;;;;;14.31;55.47;98632.16;108097;1253;72685;-68
2023/11/15 03:44:51;;;;;;;13.00;5.30;;;;;;;14.20;55.46;98631.27;108048;1253;60412;-66
2023/11/15 03:47:19;;;;;;;10.60;4.90;;;;;;;14.19;55.42;98640.48;108039;1253;60452;-66
2023/11/15 03:49:46;;;;;;;9.30;5.20;;;;;;;14.25;55.17;98638.48;107960;1253;73961;-67
2023/11/15 03:52:14;;;;;;;12.50;5.10;;;;;;;14.24;55.15;98639.04;108151;1255;68960;-67
2023/11/15 03:54:41;;;;;;;13.80;5.60;;;;;;;14.28;54.97;98641.23;108145;1253;72860;-67
2023/11/15 03:57:11;;;;;;;15.70;5.60;;;;;;;14.19;55.13;98640.09;108141;1254;60857;-67
2023/11/15 03:59:39;;;;;;;12.80;5.10;;;;;;;14.05;55.37;98642.61;107925;1253;199594;-65
2023/11/15 04:03:24;;;;;;;13.20;5.90;;;;;;;11.18;64.24;98655.71;104841;1293;600784;-67
2023/11/15 04:05:51;;;;;;;15.00;6.10;;;;;;;12.01;61.72;98653.25;107351;1269;60084;-67
2023/11/15 04:08:18;;;;;;;17.90;5.50;;;;;;;12.02;61.56;98654.60;107311;1266;60326;-67
2023/11/15 04:10:45;;;;;;;10.40;5.00;;;;;;;12.10;61.30;98652.29;107301;1267;71925;-66
2023/11/15 04:13:12;;;;;;;10.50;5.30;;;;;;;12.15;61.32;98649.30;107333;1267;69273;-67
2023/11/15 04:15:38;;;;;;;13.30;5.80;;;;;;;12.16;61.15;98641.67;107097;1272;163144;-66
2023/11/15 04:18:05;;;;;;;12.80;5.40;;;;;;;12.17;61.28;98640.41;107460;1263;60859;-65
2023/11/15 04:20:32;;;;;;;13.10;5.40;;;;;;;12.16;61.13;98639.05;107427;1263;60252;-67
2023/11/15 04:22:59;;;;;;;22.60;6.50;;;;;;;12.10;61.35;98642.64;108244;1254;72202;-67
2023/11/15 04:25:26;;;;;;;8.80;5.10;;;;;;;11.92;61.98;98649.31;108309;1253;70246;-66
2023/11/15 04:27:52;;;;;;;13.00;5.60;;;;;;;11.84;62.37;98652.61;108341;1254;72478;-65
2023/11/15 04:30:19;;;;;;;12.50;5.90;;;;;;;11.85;62.40;98650.45;108248;1254;59688;-67
2023/11/15 04:32:46;;;;;;;16.60;6.30;;;;;;;11.87;62.31;98649.22;108258;1255;60159;-66
2023/11/15 04:35:13;;;;;;;15.70;6.30;;;;;;;11.88;62.39;98657.95;108236;1254;73123;-66
2023/11/15 04:37:39;;;;;;;16.00;5.40;;;;;;;11.83;62.66;98665.48;108309;1253;70113;-66
2023/11/15 04:40:07;;;;;;;13.60;5.90;;;;;;;11.90;62.39;98667.89;108267;1254;71256;-67
2023/11/15 04:42:34;;;;;;;10.70;5.00;;;;;;;11.94;62.38;98673.98;108376;1254;59898;-66
2023/11/15 04:45:01;;;;;;;17.20;5.70;;;;;;;12.00;62.15;98670.43;108193;1254;59970;-67
2023/11/15 04:47:28;;;;;;;17.70;6.30;;;;;;;12.17;61.77;98671.75;108347;1253;72043;-68
2023/11/15 04:49:55;;;;;;;12.10;5.50;;;;;;;12.27;61.32;98670.20;108373;1254;70148;-67
2023/11/15 04:52:22;;;;;;;17.40;6.50;;;;;;;12.24;61.42;98665.81;108260;1256;72649;-67
2023/11/15 04:54:48;;;;;;;13.90;5.80;;;;;;;12.07;62.08;98671.17;108232;1254;59473;-68
2023/11/15 04:57:19;;;;;;;15.10;5.90;;;;;;;12.11;62.19;98677.04;108226;1253;59496;-67
2023/11/15 04:59:46;;;;;;;11.90;5.80;;;;;;;12.24;61.86;98676.21;108133;1254;73091;-68
2023/11/15 05:02:13;;;;;;;11.50;5.90;;;;;;;12.21;61.87;98680.79;108083;1254;70469;-67
2023/11/15 05:04:40;;;;;;;15.70;5.90;;;;;;;12.25;61.86;98682.95;108129;1253;72463;-67
2023/11/15 05:07:07;;;;;;;12.00;5.40;;;;;;;12.25;61.99;98687.55;108235;1253;60977;-67
2023/11/15 05:09:34;;;;;;;16.10;6.40;;;;;;;12.17;62.44;98690.05;108176;1253;60225;-67
2023/11/15 05:12:01;;;;;;;12.20;5.30;;;;;;;12.32;62.23;98689.70;108208;1253;59536;-67
2023/11/15 05:14:29;;;;;;;15.80;6.20;;;;;;;12.42;61.94;98692.73;108215;1257;70081;-67
2023/11/15 05:16:55;;;;;;;12.70;5.40;;;;;;;12.46;61.74;98700.58;108198;1253;71457;-67
2023/11/15 05:19:22;;;;;;;15.20;6.00;;;;;;;12.39;61.95;98706.82;108188;1257;59612;-67
2023/11/15 05:21:48;;;;;;;14.00;6.40;;;;;;;12.20;62.67;98710.92;108229;1254;59126;-66
2023/11/15 05:24:15;;;;;;;16.20;6.20;;;;;;;12.41;62.28;98708.33;108175;1253;72883;-68
2023/11/15 05:26:41;;;;;;;14.90;6.80;;;;;;;12.60;61.83;98707.02;108116;1254;70285;-68
2023/11/15 05:29:09;;;;;;;14.10;6.10;;;;;;;12.81;61.16;98707.05;108292;1255;72450;-67
2023/11/15 05:31:35;;;;;;;14.60;6.60;;;;;;;12.83;61.02;98714.31;108283;1253;59853;-67
2023/11/15 05:34:02;;;;;;;11.70;5.50;;;;;;;12.92;60.83;98712.23;108158;1254;60232;-68
2023/11/15 05:36:29;;;;;;;11.10;5.40;;;;;;;13.02;60.54;98709.78;108196;1254;72104;-67
2023/11/15 05:38:55;;;;;;;12.10;5.80;;;;;;;13.04;60.50;98709.16;108192;1256;59413;-67
2023/11/15 05:41:22;;;;;;;11.70;5.30;;;;;;;13.21;60.03;98710.35;108215;1254;59480;-67
2023/11/15 05:43:54;;;;;;;14.10;5.80;;;;;;;13.41;59.41;98711.46;108238;1254;61087;-67
2023/11/15 05:46:20;;;;;;;9.70;5.20;;;;;;;13.47;59.14;98713.34;108218;1253;60460;-66
2023/11/15 05:48:47;;;;;;;14.30;6.20;;;;;;;13.54;58.84;98714.23;108306;1254;72947;-67
2023/11/15 05:51:14;;;;;;;14.40;5.30;;;;;;;13.53;58.80;98715.35;108207;1253;69174;-68
2023/11/15 05:53:41;;;;;;;20.90;5.90;;;;;;;13.44;58.85;98714.27;108167;1254;72692;-67
2023/11/15 05:56:08;;;;;;;15.40;5.90;;;;;;;13.70;58.25;98712.60;108166;1254;61068;-68
2023/11/15 05:58:35;;;;;;;17.90;6.10;;;;;;;13.77;58.05;98719.67;108263;1254;60159;-67
2023/11/15 06:01:03;;;;;;;13.60;5.60;;;;;;;13.73;58.07;98718.89;108094;1254;73556;-67
2023/11/15 06:03:30;;;;;;;15.80;6.30;;;;;;;13.79;57.92;98713.69;108103;1254;70350;-68
2023/11/15 06:05:56;;;;;;;13.70;5.80;;;;;;;13.82;57.78;98718.95;108206;1254;73102;-67
2023/11/15 06:08:24;;;;;;;15.10;5.40;;;;;;;13.87;57.68;98720.17;108243;1252;61077;-67
2023/11/15 06:10:50;;;;;;;12.60;5.30;;;;;;;14.01;57.30;98717.88;108323;1254;60114;-68
2023/11/15 06:13:17;;;;;;;14.70;5.90;;;;;;;14.08;56.92;98717.39;108222;1253;73132;-67
2023/11/15 06:15:43;;;;;;;20.80;6.30;;;;;;;14.19;56.52;98721.36;108315;1254;69962;-67
2023/11/15 06:18:13;;;;;;;14.60;5.60;;;;;;;14.15;56.55;98724.64;108317;1254;72657;-67
2023/11/15 06:20:40;;;;;;;15.60;5.80;;;;;;;14.43;56.02;98724.87;108402;1254;61262;-67
2023/11/15 06:23:07;;;;;;;17.00;5.90;;;;;;;14.44;55.84;98719.44;108338;1253;59522;-68
2023/11/15 06:25:34;;;;;;;18.30;6.60;;;;;;;14.41;55.69;98719.89;108290;1254;71574;-68
2023/11/15 06:28:03;;;;;;;16.90;5.80;;;;;;;14.43;55.66;98720.08;108290;1254;70178;-67
2023/11/15 06:30:30;;;;;;;12.50;6.00;;;;;;;14.50;55.50;98716.59;108309;1253;72723;-68
2023/11/15 06:32:56;;;;;;;16.20;6.10;;;;;;;14.52;55.42;98716.25;108257;1253;60884;-68
2023/11/15 06:35:23;;;;;;;18.00;6.10;;;;;;;14.54;55.46;98715.95;108327;1253;59510;-67
2023/11/15 06:37:50;;;;;;;13.20;5.40;;;;;;;14.32;55.92;98716.81;108270;1252;73112;-68
2023/11/15 06:40:17;;;;;;;20.30;6.70;;;;;;;14.27;56.03;98717.37;108281;1254;70262;-67
2023/11/15 06:42:43;;;;;;;15.00;6.00;;;;;;;14.32;55.80;98714.91;108303;1254;70161;-67
2023/11/15 06:45:12;;;;;;;14.40;5.20;;;;;;;14.21;55.89;98714.84;108285;1253;61251;-67
2023/11/15 06:47:41;;;;;;;13.90;5.70;;;;;;;14.33;55.70;98714.09;108346;1253;59640;-67
2023/11/15 06:50:08;;;;;;;18.80;6.40;;;;;;;14.35;55.76;98717.13;108300;1254;71723;-67
2023/11/15 06:52:38;;;;;;;17.20;6.30;;;;;;;14.44;55.56;98713.98;108337;1254;70217;-67
2023/11/15 06:55:12;;;;;;;17.80;6.00;;;;;;;14.54;55.30;98714.52;108283;1254;72781;-67
2023/11/15 06:57:40;;;;;;;13.40;5.80;;;;;;;14.48;55.54;98717.40;108363;1254;61104;-67
2023/11/15 07:00:14;;;;;;;15.50;5.90;;;;;;;14.60;55.22;98714.29;108308;1253;59496;-67
2023/11/15 07:02:43;;;;;;;12.20;5.30;;;;;;;14.52;55.28;98722.96;108292;1254;72905;-67
2023/11/15 07:05:10;;;;;;;13.70;5.80;;;;;;;14.48;55.30;98723.62;108359;1254;70341;-67
2023/11/15 07:07:37;;;;;;;17.30;5.30;;;;;;;14.55;55.11;98729.61;108366;1254;72636;-68
2023/11/15 07:10:05;;;;;;;13.50;5.40;;;;;;;14.45;55.45;98735.61;108357;1252;60945;-68
2023/11/15 07:12:36;;;;;;;14.00;6.10;;;;;;;14.58;55.13;98734.73;108294;1253;59965;-69
2023/11/15 07:15:13;;;;;;;19.30;6.30;;;;;;;14.69;55.06;98733.16;108251;1253;73036;-68
2023/11/15 07:17:40;;;;;;;13.50;6.40;;;;;;;14.85;54.76;98732.45;108283;1254;70156;-67
2023/11/15 07:20:09;;;;;;;18.10;6.80;;;;;;;15.13;54.16;98733.29;108309;1254;72497;-67
2023/11/15 07:22:36;;;;;;;14.70;5.50;;;;;;;15.04;54.10;98734.20;108392;1254;61935;-67
2023/11/15 07:25:06;;;;;;;16.30;6.40;;;;;;;15.03;54.12;98736.52;108358;1252;60256;-68
2023/11/15 07:27:34;;;;;;;17.40;6.30;;;;;;;15.19;53.67;98740.80;108245;1253;72943;-67
2023/11/15 07:30:01;;;;;;;13.10;5.80;;;;;;;15.12;53.82;98737.11;108273;1252;70156;-67
2023/11/15 07:32:28;;;;;;;20.40;6.90;;;;;;;15.18;53.64;98736.41;108268;1256;73650;-67
2023/11/15 07:34:55;;;;;;;22.00;6.10;;;;;;;15.13;53.63;98737.55;108283;1254;60518;-67
2023/11/15 07:37:22;;;;;;;18.30;6.60;;;;;;;15.18;53.65;98737.69;108312;1252;60566;-67
2023/11/15 07:39:50;;;;;;;17.90;6.70;;;;;;;15.30;53.29;98735.48;108323;1253;73020;-67
2023/11/15 07:42:17;;;;;;;14.90;5.20;;;;;;;15.37;53.26;98730.59;108276;1254;70092;-67
2023/11/15 07:44:43;;;;;;;19.00;6.70;;;;;;;15.40;53.21;98726.09;108266;1254;72366;-67
2023/11/15 07:47:13;;;;;;;17.30;6.70;;;;;;;15.49;52.88;98719.33;108167;1252;61901;-67
2023/11/15 07:49:40;;;;;;;22.60;6.80;;;;;;;15.28;53.33;98718.02;108281;1252;60505;-67
2023/11/15 07:52:07;;;;;;;13.60;5.60;;;;;;;15.50;52.97;98713.24;108257;1253;73091;-67
2023/11/15 07:54:34;;;;;;;15.10;6.10;;;;;;;15.59;52.50;98709.36;108352;1256;70302;-67
2023/11/15 07:57:00;;;;;;;23.40;6.50;;;;;;;15.67;52.24;98705.84;108270;1253;72637;-67
2023/11/15 07:59:27;;;;;;;17.40;6.40;;;;;;;15.87;51.62;98706.23;108253;1256;61746;-67
2023/11/15 08:01:53;;;;;;;22.50;6.20;;;;;;;15.84;51.74;98713.02;108317;1253;59613;-68
2023/11/15 08:04:21;;;;;;;18.20;6.20;;;;;;;15.89;51.53;98711.04;108303;1254;73162;-67
2023/11/15 08:06:49;;;;;;;12.80;5.80;;;;;;;16.01;50.99;98713.02;108264;1254;70213;-68
2023/11/15 08:09:24;;;;;;;26.10;7.00;;;;;;;16.06;51.05;98716.34;108277;1256;72682;-67
2023/11/15 08:11:54;;;;;;;20.80;6.30;;;;;;;16.45;50.33;98713.97;108270;1252;60436;-68
2023/11/15 08:14:21;;;;;;;18.20;5.50;;;;;;;16.48;49.94;98712.13;108257;1254;60245;-67
2023/11/15 08:16:52;;;;;;;18.50;6.40;;;;;;;16.62;49.61;98706.36;108193;1253;72925;-68
2023/11/15 08:19:18;;;;;;;14.10;5.90;;;;;;;16.79;49.41;98704.95;108276;1254;70363;-68
2023/11/15 08:21:47;;;;;;;16.40;6.30;;;;;;;16.94;49.33;98699.06;108266;1254;71504;-68
2023/11/15 08:24:20;;;;;;;17.60;6.10;;;;;;;17.19;48.64;98700.66;108287;1254;61733;-67
2023/11/15 08:26:51;;;;;;;11.30;5.50;;;;;;;17.52;48.10;98698.98;108245;1252;60338;-67
2023/11/15 08:29:18;;;;;;;16.80;6.10;;;;;;;17.79;47.22;98703.11;108247;1253;73834;-67
2023/11/15 08:31:44;;;;;;;15.20;6.40;;;;;;;17.84;46.76;98709.09;108271;1253;70049;-67
2023/11/15 08:34:11;;;;;;;18.70;6.90;;;;;;;17.88;46.44;98705.40;108316;1256;73338;-68
2023/11/15 08:36:38;;;;;;;16.60;5.30;;;;;;;17.90;46.38;98708.09;108387;1252;60449;-67
2023/11/15 08:39:11;;;;;;;16.80;6.10;;;;;;;17.94;46.37;98706.86;108272;1256;60037;-68
2023/11/15 08:41:43;;;;;;;16.60;6.00;;;;;;;17.92;46.30;98711.85;108293;1253;73904;-67
2023/11/15 08:44:10;;;;;;;15.50;6.40;;;;;;;18.12;45.99;98708.76;108243;1254;69609;-68
2023/11/15 08:46:43;;;;;;;13.30;5.60;;;;;;;18.43;45.84;98704.32;108290;1252;72654;-67
2023/11/15 08:49:12;;;;;;;15.20;6.20;;;;;;;18.79;44.59;98699.05;108256;1253;60417;-68
2023/11/15 08:51:40;;;;;;;14.20;5.90;;;;;;;19.09;43.82;98697.85;108282;1252;60320;-68
2023/11/15 08:54:07;;;;;;;12.70;5.70;;;;;;;19.40;43.25;98694.82;108308;1253;74056;-68
2023/11/15 08:56:35;;;;;;;17.90;6.00;;;;;;;20.03;42.42;98691.23;108259;1256;70118;-68
2023/11/15 08:59:03;;;;;;;13.80;5.70;;;;;;;20.75;41.31;98688.80;108229;1254;71185;-68
2023/11/15 09:01:30;;;;;;;12.00;5.20;;;;;;;21.15;39.61;98684.02;108359;1252;60457;-69
2023/11/15 09:03:57;;;;;;;17.30;6.00;;;;;;;21.66;39.22;98675.48;108200;1254;60213;-69
2023/11/15 09:06:24;;;;;;;11.40;4.90;;;;;;;22.34;38.56;98671.59;108290;1254;73630;-68
2023/11/15 09:08:51;;;;;;;14.90;5.10;;;;;;;23.19;36.78;98669.74;108318;1254;70684;-69
2023/11/15 09:11:18;;;;;;;13.70;5.00;;;;;;;23.85;36.11;98667.77;108204;1254;73524;-69
2023/11/15 09:13:47;;;;;;;12.00;5.20;;;;;;;24.56;34.37;98664.11;108197;1254;60315;-68
2023/11/15 09:16:13;;;;;;;14.30;5.40;;;;;;;25.15;33.00;98660.49;108261;1253;60198;-68
2023/11/15 09:18:43;;;;;;;12.60;4.60;;;;;;;25.56;32.24;98664.73;108234;1254;73837;-68
2023/11/15 09:21:12;;;;;;;13.30;5.20;;;;;;;26.00;32.23;98657.16;108264;1256;69150;-68
2023/11/15 09:23:41;;;;;;;14.90;5.80;;;;;;;26.36;31.02;98655.42;108227;1254;72772;-69
2023/11/15 09:26:15;;;;;;;11.20;5.00;;;;;;;26.50;30.26;98654.90;108290;1253;60399;-69
2023/11/15 09:28:42;;;;;;;14.20;5.50;;;;;;;26.39;30.30;98655.86;108287;1256;60437;-69
2023/11/15 09:31:09;;;;;;;11.60;5.10;;;;;;;26.20;30.88;98658.19;108273;1252;74231;-69
2023/11/15 09:33:35;;;;;;;13.10;5.30;;;;;;;26.06;30.34;98661.44;108262;1253;70444;-69
2023/11/15 09:36:06;;;;;;;10.70;5.30;;;;;;;26.29;30.25;98659.77;108207;1254;72698;-68
2023/11/15 09:38:33;;;;;;;15.90;5.20;;;;;;;26.68;30.44;98651.25;108216;1254;60369;-69
2023/11/15 09:41:01;;;;;;;12.80;5.00;;;;;;;27.41;29.66;98646.73;108238;1252;60422;-69
2023/11/15 09:43:28;;;;;;;19.90;6.10;;;;;;;27.88;28.24;98648.88;108203;1254;73625;-69
2023/11/15 09:45:58;;;;;;;11.70;5.70;;;;;;;28.18;28.03;98646.39;108283;1252;70332;-69
2023/11/15 09:48:26;;;;;;;13.90;5.50;;;;;;;28.30;27.59;98644.11;108290;1252;72413;-68
2023/11/15 09:50:53;;;;;;;15.30;5.70;;;;;;;28.27;27.19;98645.33;108172;1253;59666;-69
2023/11/15 09:53:20;;;;;;;14.40;5.70;;;;;;;28.25;27.15;98643.20;108214;1254;60441;-69
2023/11/15 09:55:49;;;;;;;12.40;5.40;;;;;;;28.28;27.42;98638.29;108154;1254;75092;-69
2023/11/15 09:58:17;;;;;;;10.00;4.80;;;;;;;28.65;27.01;98637.35;108244;1253;70639;-69
2023/11/15 10:00:46;;;;;;;9.80;4.30;;;;;;;28.98;26.54;98633.09;108212;1254;73114;-69
2023/11/15 10:03:19;;;;;;;10.40;5.00;;;;;;;28.92;25.93;98628.35;108200;1253;60205;-69
2023/11/15 10:05:57;;;;;;;11.90;5.30;;;;;;;28.97;25.97;98625.39;108196;1256;60530;-69
2023/11/15 10:08:25;;;;;;;12.30;5.20;;;;;;;28.87;26.02;98622.15;108155;1253;73905;-69
2023/11/15 10:11:08;;;;;;;12.90;5.20;;;;;;;28.14;26.54;98624.90;108091;1254;70373;-69
2023/11/15 10:13:39;;;;;;;14.00;5.60;;;;;;;26.93;27.99;98622.48;108187;1254;72659;-69
2023/11/15 10:16:30;;;;;;;14.60;5.00;;;;;;;26.28;28.71;98628.11;108125;1253;61641;-68
2023/11/15 10:19:00;;;;;;;15.40;5.00;;;;;;;25.18;30.16;98631.58;108196;1252;61535;-68
2023/11/15 10:21:28;;;;;;;13.30;5.20;;;;;;;23.66;32.20;98638.16;108264;1253;73901;-69
2023/11/15 10:24:15;;;;;;;13.80;5.90;;;;;;;22.92;33.50;98638.59;108173;1254;70645;-67
2023/11/15 10:26:43;;;;;;;15.00;5.10;;;;;;;22.29;34.73;98645.30;108168;1253;73917;-68
2023/11/15 10:29:12;;;;;;;14.50;5.50;;;;;;;22.16;35.18;98643.27;108190;1254;60630;-67
2023/11/15 10:31:52;;;;;;;17.80;5.30;;;;;;;21.86;35.63;98639.38;108200;1253;60354;-68
2023/11/15 10:34:29;;;;;;;13.00;5.00;;;;;;;21.58;36.25;98639.55;108175;1254;74161;-68
2023/11/15 10:37:07;;;;;;;19.80;6.60;;;;;;;21.39;36.82;98640.13;108166;1253;70199;-68
2023/11/15 10:39:40;;;;;;;17.10;6.60;;;;;;;21.38;36.65;98636.60;108121;1253;72492;-68
2023/11/15 10:42:08;;;;;;;14.30;5.60;;;;;;;21.29;36.95;98632.23;108187;1253;60690;-65
2023/11/15 10:44:36;;;;;;;14.40;5.70;;;;;;;21.09;37.33;98636.14;108155;1252;60197;-68
2023/11/15 10:47:03;;;;;;;12.90;5.90;;;;;;;21.02;37.57;98638.61;108158;1253;73765;-68
2023/11/15 10:49:30;;;;;;;13.30;6.40;;;;;;;20.79;37.96;98639.44;108188;1253;70767;-68
2023/11/15 10:51:57;;;;;;;15.90;6.20;;;;;;;20.29;38.65;98643.95;108167;1254;71575;-68
2023/11/15 10:54:24;;;;;;;17.80;6.90;;;;;;;19.83;39.49;98644.70;108087;1253;60433;-68
2023/11/15 10:56:51;;;;;;;18.80;5.90;;;;;;;19.54;40.18;98649.16;108229;1253;60213;-69
2023/11/15 10:59:18;;;;;;;15.70;5.60;;;;;;;19.28;40.84;98648.46;108102;1254;72503;-68
2023/11/15 11:01:45;;;;;;;16.60;6.20;;;;;;;19.21;41.16;98648.25;108284;1253;70423;-68
2023/11/15 11:04:12;;;;;;;17.70;6.00;;;;;;;19.15;41.37;98644.60;108212;1253;73574;-68
2023/11/15 11:06:39;;;;;;;14.80;5.70;;;;;;;18.92;41.92;98647.67;108154;1256;60433;-67
2023/11/15 11:09:41;;;;;;;13.00;6.00;;;;;;;18.68;42.62;98643.17;108273;1252;60544;-68
2023/11/15 11:12:12;;;;;;;18.00;7.50;;;;;;;18.38;43.28;98644.48;108231;1252;73897;-68
2023/11/15 11:14:40;;;;;;;;;;;;;;;18.33;43.42;98646.04;108276;1253;70014;-68
2023/11/15 11:17:32;;;;;;;22.60;8.50;;;;;;;18.39;43.51;98646.98;108196;1252;72760;-68
2023/11/15 11:20:04;;;;;;;18.60;6.90;;;;;;;18.28;43.78;98647.23;108213;1253;61066;-68
2023/11/15 11:22:32;;;;;;;16.70;7.00;;;;;;;18.16;44.19;98654.02;108105;1254;60462;-68