Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:27;;;;;;;11.53;7.20;;;;;;;10.51;90.12;99115.72;4967973;28;20292;-65
2022/11/16 00:03:56;;;;;;;10.80;6.60;;;;;;;10.50;90.15;99116.59;4962637;28;20726;-65
2022/11/16 00:06:22;;;;;;;10.93;7.13;;;;;;;10.48;90.32;99115.72;4968510;28;20234;-65
2022/11/16 00:11:38;;;;;;;14.37;6.87;;;;;;;10.46;90.46;99113.97;4966909;28;20388;-65
2022/11/16 00:14:05;;;;;;;14.07;7.37;;;;;;;10.54;90.39;99113.03;4948124;28;20268;-65
2022/11/16 00:16:32;;;;;;;10.63;7.00;;;;;;;10.56;90.36;99123.63;4968649;28;20728;-65
2022/11/16 00:19:02;;;;;;;13.43;6.87;;;;;;;10.65;89.33;99103.25;4968911;28;20293;-64
2022/11/16 00:21:29;;;;;;;10.63;6.50;;;;;;;10.62;89.42;99116.50;4966950;28;20294;-65
2022/11/16 00:23:56;;;;;;;9.73;7.03;;;;;;;10.59;89.68;99108.59;4968018;28;20258;-65
2022/11/16 00:26:23;;;;;;;14.60;6.90;;;;;;;10.57;89.71;99118.31;4970328;28;20281;-63
2022/11/16 00:28:51;;;;;;;10.60;7.10;;;;;;;10.52;90.05;99108.66;4968288;28;20318;-61
2022/11/16 00:31:18;;;;;;;10.20;6.70;;;;;;;10.52;90.13;99096.28;4950987;28;20284;-63
2022/11/16 00:33:47;;;;;;;12.63;6.73;;;;;;;10.58;89.92;99113.88;4965019;28;20273;-63
2022/11/16 00:36:14;;;;;;;12.27;6.97;;;;;;;10.49;90.27;99104.25;4969537;28;20236;-65
2022/11/16 00:38:40;;;;;;;12.17;7.33;;;;;;;10.51;90.24;99094.53;4966969;28;20284;-65
2022/11/16 00:41:08;;;;;;;11.10;7.00;;;;;;;10.41;90.74;99091.97;4968024;28;20201;-63
2022/11/16 00:43:35;;;;;;;11.80;7.20;;;;;;;10.54;90.41;99099.81;4967804;28;20310;-70
2022/11/16 00:46:02;;;;;;;10.03;7.50;;;;;;;10.41;90.55;99094.63;4966438;28;20233;-74
2022/11/16 00:48:29;;;;;;;11.93;7.60;;;;;;;10.39;90.92;99085.78;4969141;28;20319;-73
2022/11/16 00:50:56;;;;;;;12.17;7.90;;;;;;;10.37;91.24;99085.78;4965138;28;20230;-71
2022/11/16 00:53:22;;;;;;;11.07;7.77;;;;;;;10.51;90.92;99089.22;4968406;28;20310;-69
2022/11/16 00:55:49;;;;;;;13.43;7.93;;;;;;;10.48;90.79;99086.63;4968065;28;20290;-72
2022/11/16 00:58:15;;;;;;;10.83;7.10;;;;;;;10.39;91.11;99088.41;4966604;28;20750;-71
2022/11/16 01:00:42;;;;;;;13.03;7.87;;;;;;;10.35;91.21;99084.91;4964606;28;20292;-71
2022/11/16 01:03:09;;;;;;;16.07;7.87;;;;;;;10.30;91.72;99079.66;4967727;28;20203;-69
2022/11/16 01:05:36;;;;;;;12.53;7.43;;;;;;;10.31;91.80;99083.19;4967249;28;20287;-70
2022/11/16 01:08:02;;;;;;;14.47;8.20;;;;;;;10.30;91.93;99076.13;4966822;28;20249;-72
2022/11/16 01:10:29;;;;;;;12.90;8.23;;;;;;;10.39;92.12;99069.91;4967404;28;20298;-73
2022/11/16 01:12:55;;;;;;;12.37;8.30;;;;;;;10.35;92.25;99074.34;4951274;28;20299;-65
2022/11/16 01:15:24;;;;;;;14.43;8.27;;;;;;;10.32;92.49;99077.00;4967830;28;20299;-65
2022/11/16 01:17:53;;;;;;;18.27;8.67;;;;;;;10.33;92.41;99069.06;4966633;28;20246;-64
2022/11/16 01:20:25;;;;;;;14.57;8.57;;;;;;;10.33;92.18;99076.13;4968142;28;20759;-65
2022/11/16 01:22:52;;;;;;;14.03;8.23;;;;;;;10.32;92.33;99062.00;4968515;28;20201;-65
2022/11/16 01:25:19;;;;;;;14.00;9.00;;;;;;;10.30;92.39;99071.72;4968361;28;20249;-65
2022/11/16 01:27:46;;;;;;;13.57;8.43;;;;;;;10.27;92.47;99069.09;4965647;28;20249;-63
2022/11/16 01:30:13;;;;;;;12.23;8.43;;;;;;;10.26;92.54;99069.13;4966528;28;20250;-63
2022/11/16 01:32:39;;;;;;;13.27;8.53;;;;;;;10.29;92.69;99063.78;4967286;28;20281;-63
2022/11/16 01:35:06;;;;;;;11.27;8.70;;;;;;;10.26;92.88;99063.81;4966901;28;20256;-62
2022/11/16 01:37:33;;;;;;;15.73;8.63;;;;;;;10.27;92.71;99068.22;4966556;28;20285;-63
2022/11/16 01:39:59;;;;;;;13.53;8.73;;;;;;;10.25;92.84;99073.53;4968590;28;20230;-63
2022/11/16 01:42:27;;;;;;;12.07;8.83;;;;;;;10.29;92.84;99071.72;4967668;28;20293;-63
2022/11/16 01:44:55;;;;;;;17.10;8.93;;;;;;;10.27;92.80;99069.09;4965749;28;20254;-62
2022/11/16 01:47:22;;;;;;;13.80;9.17;;;;;;;10.25;93.06;99078.81;4964795;28;20227;-63
2022/11/16 01:49:55;;;;;;;14.03;9.17;;;;;;;10.23;93.09;99067.38;4971427;28;20235;-63
2022/11/16 01:52:25;;;;;;;13.43;8.90;;;;;;;10.27;93.15;99065.56;4968921;28;20230;-63
2022/11/16 01:54:53;;;;;;;13.93;8.83;;;;;;;10.24;92.96;99057.66;4973413;28;20684;-63
2022/11/16 01:57:24;;;;;;;13.50;8.57;;;;;;;10.26;93.11;99056.75;4968749;28;20245;-63
2022/11/16 01:59:53;;;;;;;14.43;8.73;;;;;;;10.27;93.00;99047.06;4969750;28;20404;-62
2022/11/16 02:02:20;;;;;;;11.33;8.23;;;;;;;10.26;92.96;99047.94;4970677;28;20221;-63
2022/11/16 02:04:49;;;;;;;13.50;8.17;;;;;;;10.27;93.38;99050.59;4970140;28;20301;-64
2022/11/16 02:07:27;;;;;;;14.03;8.97;;;;;;;10.26;93.18;99045.31;4968995;28;20253;-61
2022/11/16 02:10:12;;;;;;;18.30;8.90;;;;;;;10.25;93.20;99038.25;4972291;28;20202;-63
2022/11/16 02:12:51;;;;;;;14.53;8.57;;;;;;;10.25;93.15;99036.47;4965045;28;20286;-63
2022/11/16 02:15:26;;;;;;;11.40;7.87;;;;;;;10.32;92.72;99030.25;4969557;28;20310;-63
2022/11/16 02:17:55;;;;;;;13.30;8.27;;;;;;;10.29;92.65;99029.41;4969526;28;20284;-63
2022/11/16 02:20:24;;;;;;;15.23;8.67;;;;;;;10.24;93.03;99021.50;4973672;28;20258;-63
2022/11/16 02:23:18;;;;;;;13.17;8.60;;;;;;;10.22;93.03;99031.22;4964338;28;20648;-63
2022/11/16 02:26:03;;;;;;;13.50;9.00;;;;;;;10.25;93.01;99027.66;4970210;28;20252;-63
2022/11/16 02:28:45;;;;;;;14.67;9.00;;;;;;;10.27;93.12;99037.34;4968131;28;20360;-63
2022/11/16 02:31:22;;;;;;;14.37;8.93;;;;;;;10.24;93.24;99034.72;4972721;28;20243;-62
2022/11/16 02:33:51;;;;;;;13.47;8.83;;;;;;;10.26;93.05;99026.78;4970307;28;20304;-62
2022/11/16 02:36:21;;;;;;;12.83;8.60;;;;;;;10.26;92.97;99016.19;4949657;28;20203;-63
2022/11/16 02:38:57;;;;;;;13.10;8.67;;;;;;;10.27;93.06;99021.47;4967113;28;20284;-63
2022/11/16 02:41:27;;;;;;;13.13;8.93;;;;;;;10.28;93.33;99017.06;4971009;28;20198;-62
2022/11/16 02:44:00;;;;;;;12.57;9.23;;;;;;;10.29;93.06;99006.47;4967976;28;20760;-63
2022/11/16 02:46:30;;;;;;;14.20;8.83;;;;;;;10.28;93.04;99012.66;4966761;28;20632;-63
2022/11/16 02:49:02;;;;;;;17.53;9.00;;;;;;;10.29;93.27;99005.59;4970778;28;20298;-63
2022/11/16 02:51:30;;;;;;;13.57;9.20;;;;;;;10.28;93.30;99015.28;4969609;28;20289;-63
2022/11/16 02:54:11;;;;;;;15.23;9.33;;;;;;;10.28;93.18;99017.94;4968547;28;20318;-63
2022/11/16 02:56:46;;;;;;;19.60;10.57;;;;;;;10.25;93.48;99015.31;4966850;28;20290;-63
2022/11/16 02:59:12;;;;;;;19.37;11.77;;;;;;;10.26;93.74;99010.91;4964536;28;20688;-63
2022/11/16 03:02:06;;;;;;;27.40;13.37;;;;;;;10.26;93.56;99011.78;4968684;28;20802;-63
2022/11/16 03:04:44;;;;;;;27.50;13.07;;;;;;;10.36;93.29;99002.00;4968424;28;20256;-63
2022/11/16 03:07:15;;;;;;;19.63;12.23;;;;;;;10.35;93.47;99014.34;4970581;28;20633;-63
2022/11/16 03:09:43;;;;;;;16.80;10.63;;;;;;;10.46;93.10;99027.53;4970250;28;20261;-64
2022/11/16 03:12:15;;;;;;;18.67;10.87;;;;;;;10.36;93.11;99018.75;4970231;28;20296;-64
2022/11/16 03:15:02;;;;;;;16.97;10.67;;;;;;;10.35;93.16;99019.66;4968033;28;20283;-63
2022/11/16 03:17:33;;;;;;;17.63;10.07;;;;;;;10.31;93.68;99031.13;4965693;28;20249;-63
2022/11/16 03:20:15;;;;;;;15.37;10.47;;;;;;;10.34;93.62;99023.19;4972388;28;20242;-63
2022/11/16 03:22:51;;;;;;;17.97;11.00;;;;;;;10.33;93.40;99021.41;4968259;28;20238;-63
2022/11/16 03:25:21;;;;;;;18.53;10.80;;;;;;;10.43;93.32;99016.97;4971055;28;20765;-63
2022/11/16 03:28:06;;;;;;;15.20;9.50;;;;;;;10.37;92.82;99011.69;4968393;28;20227;-64
2022/11/16 03:30:39;;;;;;;14.13;9.93;;;;;;;10.32;93.36;99003.78;4964371;28;20285;-64
2022/11/16 03:33:30;;;;;;;18.40;10.73;;;;;;;10.25;93.62;98991.50;4964343;28;20679;-63
2022/11/16 03:36:23;;;;;;;16.57;10.80;;;;;;;10.25;93.81;98991.50;4969524;28;20237;-62
2022/11/16 03:38:51;;;;;;;16.53;10.83;;;;;;;10.27;94.01;98986.19;4964169;28;20729;-64
2022/11/16 03:41:21;;;;;;;20.10;10.83;;;;;;;10.26;94.07;98984.44;4970411;28;20745;-63
2022/11/16 03:43:49;;;;;;;17.07;10.43;;;;;;;10.24;94.02;98992.41;4966008;28;20261;-63
2022/11/16 03:46:16;;;;;;;13.70;9.80;;;;;;;10.23;94.22;98995.06;4967653;28;20203;-64
2022/11/16 03:48:42;;;;;;;14.57;10.57;;;;;;;10.23;94.25;99009.16;4967426;28;20301;-64
2022/11/16 03:51:10;;;;;;;14.20;10.00;;;;;;;10.24;94.64;99010.03;4970700;28;20294;-64
2022/11/16 03:53:36;;;;;;;17.30;10.67;;;;;;;10.28;94.51;99017.06;4965880;28;20242;-63
2022/11/16 03:56:03;;;;;;;13.87;10.10;;;;;;;10.32;94.61;99022.31;4970896;28;20280;-64
2022/11/16 03:58:30;;;;;;;14.00;9.90;;;;;;;10.34;94.47;99028.47;4966672;28;20256;-63
2022/11/16 04:00:57;;;;;;;15.10;9.90;;;;;;;10.38;94.52;99029.31;4968904;28;20207;-63
2022/11/16 04:03:23;;;;;;;14.20;11.00;;;;;;;10.38;94.81;99037.25;4966143;28;20597;-64
2022/11/16 04:25:38;;;;;;;13.03;9.30;;;;;;;10.41;94.13;99039.03;4970343;28;20299;-64
2022/11/16 04:28:15;;;;;;;17.63;10.23;;;;;;;10.41;94.63;99036.38;4957240;28;20658;-64
2022/11/16 04:39:25;;;;;;;13.53;9.97;;;;;;;10.45;94.33;99052.22;4969192;28;20554;-66
2022/11/16 04:47:21;;;;;;;15.70;9.90;;;;;;;10.49;94.37;99053.97;4966690;28;20236;-65
2022/11/16 04:49:48;;;;;;;13.83;9.83;;;;;;;10.48;93.76;99044.25;4966573;28;20667;-66
2022/11/16 04:52:14;;;;;;;14.47;9.30;;;;;;;10.44;94.18;99047.84;4968100;28;20637;-68
2022/11/16 04:54:40;;;;;;;12.03;9.13;;;;;;;10.43;93.83;99046.06;4966519;28;20260;-67
2022/11/16 04:57:07;;;;;;;15.73;9.30;;;;;;;10.42;94.35;99040.78;4968216;28;20288;-67
2022/11/16 04:59:33;;;;;;;12.03;9.43;;;;;;;10.35;94.24;99039.94;4967502;28;20238;-65
2022/11/16 05:02:08;;;;;;;12.33;9.17;;;;;;;10.36;94.78;99047.84;4968296;28;20232;-65
2022/11/16 05:04:41;;;;;;;11.70;8.60;;;;;;;10.37;94.44;99043.44;4961387;28;20277;-64
2022/11/16 05:07:11;;;;;;;11.67;8.30;;;;;;;10.40;94.33;99043.41;4968400;28;20397;-65
2022/11/16 05:09:45;;;;;;;11.20;8.10;;;;;;;10.39;93.94;99049.59;4967281;28;20220;-65
2022/11/16 05:12:18;;;;;;;11.87;8.47;;;;;;;10.36;94.12;99034.63;4967431;28;20653;-65
2022/11/16 05:14:45;;;;;;;11.50;8.27;;;;;;;10.43;94.07;99045.19;4967563;28;20309;-65
2022/11/16 05:17:12;;;;;;;12.07;8.13;;;;;;;10.42;94.10;99043.44;4966295;28;20287;-63
2022/11/16 05:22:24;;;;;;;11.73;7.70;;;;;;;10.43;94.19;99054.00;4965899;28;20645;-65
2022/11/16 05:24:51;;;;;;;11.57;8.43;;;;;;;10.44;93.97;99049.59;4970342;28;20312;-65
2022/11/16 05:27:19;;;;;;;11.33;7.97;;;;;;;10.40;94.06;99058.41;4966362;28;20290;-65
2022/11/16 05:29:48;;;;;;;11.77;8.70;;;;;;;10.42;93.99;99054.91;4970445;28;20315;-63
2022/11/16 05:32:15;;;;;;;12.27;8.53;;;;;;;10.39;94.13;99059.31;4970347;28;20232;-63
2022/11/16 05:34:41;;;;;;;13.53;9.03;;;;;;;10.36;94.07;99060.22;4970112;28;20314;-66
2022/11/16 05:37:08;;;;;;;9.93;7.83;;;;;;;10.37;94.38;99056.69;4970325;28;20284;-63
2022/11/16 05:39:34;;;;;;;10.80;7.67;;;;;;;10.31;94.01;99048.78;4967007;28;20241;-65
2022/11/16 05:42:01;;;;;;;10.77;8.00;;;;;;;10.36;94.35;99057.56;4972009;28;20943;-66
2022/11/16 05:44:27;;;;;;;12.03;8.23;;;;;;;10.34;94.37;99057.59;4955622;28;20271;-64
2022/11/16 05:46:54;;;;;;;11.17;7.43;;;;;;;10.38;94.21;99055.78;4971034;28;20233;-64
2022/11/16 05:49:21;;;;;;;12.07;7.97;;;;;;;10.39;94.33;99060.19;4968864;28;20696;-64
2022/11/16 05:51:48;;;;;;;10.77;7.80;;;;;;;10.41;94.21;99061.09;4970904;28;20259;-64
2022/11/16 05:54:18;;;;;;;10.40;7.77;;;;;;;10.41;93.86;99063.75;4972700;28;20238;-64
2022/11/16 05:56:45;;;;;;;10.73;7.67;;;;;;;10.44;93.99;99069.00;4970566;28;20234;-64
2022/11/16 05:59:13;;;;;;;13.53;8.27;;;;;;;10.41;94.04;99068.16;4971245;28;20288;-65
2022/11/16 06:01:42;;;;;;;11.07;7.77;;;;;;;10.41;94.10;99071.69;4968507;28;20209;-64
2022/11/16 06:04:08;;;;;;;11.53;8.63;;;;;;;10.45;94.30;99073.41;4971823;28;20227;-65
2022/11/16 06:06:35;;;;;;;11.20;7.80;;;;;;;10.41;94.16;99065.50;4971035;28;20231;-74
2022/11/16 06:09:02;;;;;;;11.30;8.10;;;;;;;10.44;93.97;99053.13;4969130;28;20759;-73
2022/11/16 06:11:28;;;;;;;14.10;8.57;;;;;;;10.45;94.10;99060.16;4971540;28;20631;-71
2022/11/16 06:14:01;;;;;;;12.83;8.57;;;;;;;10.45;93.84;99068.13;4971750;28;20227;-71
2022/11/16 06:16:27;;;;;;;13.57;9.10;;;;;;;10.45;93.94;99064.59;4953701;28;20281;-67
2022/11/16 06:18:53;;;;;;;14.83;8.87;;;;;;;10.43;93.55;99063.72;4970735;28;20231;-68
2022/11/16 06:21:20;;;;;;;14.20;8.80;;;;;;;10.40;93.68;99064.59;4970836;28;20734;-67
2022/11/16 06:23:46;;;;;;;11.80;8.67;;;;;;;10.46;93.80;99069.00;4970439;28;20992;-66
2022/11/16 06:26:13;;;;;;;12.10;8.30;;;;;;;10.44;93.80;99074.28;4972604;28;20232;-66
2022/11/16 06:28:39;;;;;;;14.53;8.67;;;;;;;10.39;93.64;99073.41;4971534;28;20295;-65
2022/11/16 06:31:05;;;;;;;11.00;8.07;;;;;;;10.39;93.95;99077.84;4970520;28;20283;-68
2022/11/16 06:33:32;;;;;;;12.67;8.70;;;;;;;10.42;93.93;99077.84;4960691;28;20266;-68
2022/11/16 06:35:59;;;;;;;14.57;8.60;;;;;;;10.39;93.57;99077.84;4963660;28;20246;-66
2022/11/16 06:38:26;;;;;;;13.23;8.10;;;;;;;10.36;93.73;99076.97;4965883;28;20693;-65
2022/11/16 06:40:55;;;;;;;12.30;8.10;;;;;;;10.31;93.73;99084.06;4968998;28;20287;-65
2022/11/16 06:43:22;;;;;;;13.00;8.60;;;;;;;10.21;93.67;99087.66;4969294;28;20268;-65
2022/11/16 06:45:54;;;;;;;12.60;8.83;;;;;;;10.20;93.75;99090.28;4965435;28;20214;-65
2022/11/16 06:48:21;;;;;;;14.70;9.33;;;;;;;10.20;93.99;99088.56;4969525;28;20237;-64
2022/11/16 06:50:48;;;;;;;17.57;9.60;;;;;;;10.24;94.08;99090.28;4969720;28;20231;-65
2022/11/16 06:53:15;;;;;;;15.93;9.97;;;;;;;10.18;94.12;99076.19;4970402;28;20230;-66
2022/11/16 06:55:42;;;;;;;14.63;10.53;;;;;;;10.26;94.59;99092.94;4968877;28;20293;-65
2022/11/16 06:58:08;;;;;;;15.83;10.10;;;;;;;10.28;94.42;99110.53;4968071;28;20209;-64
2022/11/16 07:00:34;;;;;;;13.37;9.67;;;;;;;10.29;94.14;99104.38;4967612;28;20326;-67
2022/11/16 07:03:02;;;;;;;15.13;9.27;;;;;;;10.29;94.06;99104.38;4969840;28;20285;-65
2022/11/16 07:05:29;;;;;;;14.27;9.10;;;;;;;10.19;94.09;99084.13;4969599;28;20685;-65
2022/11/16 07:07:56;;;;;;;12.90;8.80;;;;;;;10.26;93.87;99100.88;4965731;28;20764;-68
2022/11/16 07:10:22;;;;;;;13.07;8.70;;;;;;;10.16;93.67;99112.38;4972976;28;20308;-67
2022/11/16 07:12:49;;;;;;;10.87;7.50;;;;;;;10.05;93.65;99123.88;4970323;28;20286;-67
2022/11/16 07:15:15;;;;;;;11.80;7.40;;;;;;;9.90;93.24;99116.00;4968377;28;20323;-66
2022/11/16 07:17:42;;;;;;;10.43;6.63;;;;;;;9.85;93.56;99116.91;4967236;28;20240;-67
2022/11/16 07:20:10;;;;;;;8.90;6.30;;;;;;;9.80;93.84;99134.56;4968399;28;20229;-66
2022/11/16 07:22:37;;;;;;;8.83;5.93;;;;;;;9.68;94.14;99133.72;4960685;28;20297;-63
2022/11/16 07:25:04;;;;;;;8.00;5.50;;;;;;;9.65;94.13;99146.09;4961509;28;20309;-64
2022/11/16 07:27:30;;;;;;;8.10;4.83;;;;;;;9.62;94.44;99140.81;4963460;28;20295;-65
2022/11/16 07:29:56;;;;;;;6.53;5.07;;;;;;;9.59;94.34;99139.03;4971129;28;20321;-64
2022/11/16 07:32:23;;;;;;;9.50;5.77;;;;;;;9.55;94.17;99139.03;4972386;28;20230;-64
2022/11/16 07:34:49;;;;;;;7.87;4.40;;;;;;;9.57;94.17;99153.13;4968190;28;20300;-64
2022/11/16 07:37:15;;;;;;;6.47;4.60;;;;;;;9.50;94.48;99152.25;4971038;28;20521;-64
2022/11/16 07:39:42;;;;;;;6.53;4.63;;;;;;;9.49;94.70;99161.06;4971704;28;20292;-65
2022/11/16 07:42:10;;;;;;;7.80;4.07;;;;;;;9.52;95.24;99149.63;4970616;28;20731;-64
2022/11/16 07:44:37;;;;;;;6.23;4.20;;;;;;;9.59;94.70;99160.16;4971958;28;20256;-64
2022/11/16 07:47:04;;;;;;;5.57;4.10;;;;;;;9.60;94.58;99166.34;4971812;28;20237;-65
2022/11/16 07:49:31;;;;;;;4.73;3.43;;;;;;;9.61;94.27;99171.66;4970448;28;20670;-65
2022/11/16 07:51:57;;;;;;;5.17;4.10;;;;;;;9.61;94.56;99173.41;4971431;28;20302;-64
2022/11/16 07:54:24;;;;;;;7.80;4.20;;;;;;;9.63;94.45;99179.56;4970525;28;20261;-64
2022/11/16 07:56:50;;;;;;;5.07;3.80;;;;;;;9.64;94.62;99174.28;4971879;28;20272;-65
2022/11/16 07:59:16;;;;;;;5.60;3.77;;;;;;;9.60;94.50;99171.63;4968349;28;20835;-65
2022/11/16 08:01:46;;;;;;;9.03;4.23;;;;;;;9.71;94.04;99177.78;4969118;28;20717;-65
2022/11/16 08:04:14;;;;;;;6.13;3.83;;;;;;;9.61;94.14;99168.13;4971582;28;20225;-64
2022/11/16 08:06:40;;;;;;;8.77;4.27;;;;;;;9.57;93.90;99177.78;4971546;28;20237;-64
2022/11/16 08:09:07;;;;;;;6.70;4.47;;;;;;;9.65;94.38;99188.38;4969838;28;20282;-64
2022/11/16 08:11:34;;;;;;;6.73;4.37;;;;;;;9.60;94.03;99188.34;4969468;28;20205;-64
2022/11/16 08:14:00;;;;;;;7.07;4.87;;;;;;;9.54;93.68;99182.22;4963420;28;20278;-64
2022/11/16 08:16:26;;;;;;;10.63;5.20;;;;;;;9.56;94.11;99198.94;4968076;28;20239;-65
2022/11/16 08:18:53;;;;;;;8.50;4.93;;;;;;;9.49;94.06;99191.91;4965253;28;20298;-65
2022/11/16 08:21:19;;;;;;;8.67;4.50;;;;;;;9.47;94.35;99189.28;4968379;28;20232;-64
2022/11/16 08:23:46;;;;;;;8.63;5.40;;;;;;;9.49;94.34;99190.16;4970112;28;20249;-63
2022/11/16 08:26:16;;;;;;;8.73;5.17;;;;;;;9.49;94.41;99198.06;4967264;28;20263;-64
2022/11/16 08:28:44;;;;;;;7.43;5.50;;;;;;;9.50;94.47;99204.25;4967274;28;20247;-64
2022/11/16 08:31:14;;;;;;;10.37;5.77;;;;;;;9.41;94.51;99179.59;4970835;28;20320;-64
2022/11/16 08:33:40;;;;;;;9.73;5.80;;;;;;;9.46;94.24;99191.91;4970707;28;20272;-65
2022/11/16 08:36:11;;;;;;;13.30;5.83;;;;;;;9.51;94.16;99198.06;4969731;28;20228;-64
2022/11/16 08:38:40;;;;;;;8.50;5.43;;;;;;;9.51;94.62;99192.78;4970898;28;20227;-65
2022/11/16 08:41:06;;;;;;;10.17;4.83;;;;;;;9.71;94.44;99204.22;4970936;28;20196;-64
2022/11/16 08:43:34;;;;;;;10.13;4.40;;;;;;;9.71;94.37;99198.94;4970034;28;20266;-64
2022/11/16 08:46:01;;;;;;;6.80;4.30;;;;;;;9.66;94.46;99201.59;4966571;28;20295;-65
2022/11/16 08:48:27;;;;;;;6.93;4.47;;;;;;;9.69;94.21;99208.63;4970546;28;20220;-64
2022/11/16 08:50:53;;;;;;;9.57;5.00;;;;;;;9.62;93.95;99206.88;4969753;28;20309;-64
2022/11/16 08:53:40;;;;;;;6.40;4.43;;;;;;;9.59;93.82;99205.09;4954308;28;20237;-64
2022/11/16 08:56:10;;;;;;;10.60;4.50;;;;;;;9.58;93.97;99219.19;4964868;28;20228;-64
2022/11/16 08:58:37;;;;;;;11.43;4.93;;;;;;;9.53;93.84;99228.91;4964046;28;20294;-65
2022/11/16 09:01:12;;;;;;;8.33;4.13;;;;;;;9.62;93.36;99226.28;4967571;28;20733;-63
2022/11/16 09:03:40;;;;;;;6.10;3.47;;;;;;;9.60;93.45;99235.94;4965388;28;20243;-64
2022/11/16 09:06:08;;;;;;;7.57;3.87;;;;;;;9.73;92.30;99236.81;4969006;28;20736;-65
2022/11/16 09:08:36;;;;;;;5.30;3.83;;;;;;;9.70;92.70;99235.06;4970022;28;20557;-65
2022/11/16 09:11:07;;;;;;;7.33;3.40;;;;;;;9.83;92.34;99241.19;4966405;28;20229;-65
2022/11/16 09:13:34;;;;;;;9.50;3.27;;;;;;;10.00;92.01;99233.22;4966266;28;20231;-63
2022/11/16 09:16:01;;;;;;;6.27;3.23;;;;;;;9.99;91.33;99227.03;4966862;28;20707;-64
2022/11/16 09:18:28;;;;;;;4.50;2.57;;;;;;;10.01;90.83;99229.72;4966677;28;20205;-64
2022/11/16 09:20:54;;;;;;;6.00;2.87;;;;;;;10.03;90.93;99231.47;4970171;28;20746;-64
2022/11/16 09:23:21;;;;;;;4.80;2.03;;;;;;;10.16;90.48;99234.94;4965485;28;20250;-64
2022/11/16 09:25:51;;;;;;;9.27;2.63;;;;;;;10.26;90.37;99236.69;4967755;28;20204;-64
2022/11/16 09:28:18;;;;;;;6.00;2.30;;;;;;;10.34;89.16;99228.72;4968700;28;20256;-65
2022/11/16 09:30:47;;;;;;;5.97;2.10;;;;;;;10.31;88.47;99237.53;4969052;28;20230;-65
2022/11/16 09:33:13;;;;;;;6.77;2.00;;;;;;;10.34;87.82;99234.88;4969146;28;20197;-65
2022/11/16 09:35:40;;;;;;;9.07;1.90;;;;;;;10.26;87.64;99222.56;4972464;28;20271;-64
2022/11/16 09:38:08;;;;;;;5.23;1.77;;;;;;;10.23;88.14;99235.81;4970081;28;20231;-64
2022/11/16 09:40:42;;;;;;;4.77;1.50;;;;;;;10.23;88.17;99233.19;4966891;28;20632;-65
2022/11/16 09:43:28;;;;;;;5.17;1.90;;;;;;;10.26;87.71;99238.44;4965131;28;20225;-64
2022/11/16 09:46:19;;;;;;;5.43;1.67;;;;;;;10.36;87.87;99240.16;4969533;28;20289;-65
2022/11/16 09:48:47;;;;;;;4.63;1.70;;;;;;;10.52;87.62;99241.00;4967219;28;20207;-65
2022/11/16 09:51:15;;;;;;;7.77;1.70;;;;;;;10.76;86.40;99234.66;4961998;28;20260;-64
2022/11/16 09:53:53;;;;;;;4.33;1.60;;;;;;;11.01;84.49;99238.94;4968579;28;20330;-65
2022/11/16 09:56:25;;;;;;;4.97;1.57;;;;;;;11.25;82.86;99238.75;4968530;28;20292;-64
2022/11/16 09:59:07;;;;;;;6.57;1.70;;;;;;;11.37;82.75;99242.19;4967487;28;20264;-63
2022/11/16 10:01:49;;;;;;;5.43;1.80;;;;;;;11.57;82.73;99241.13;4966344;28;20236;-67
2022/11/16 10:04:37;;;;;;;6.40;1.60;;;;;;;11.72;80.95;99247.19;4968421;28;20247;-68
2022/11/16 10:07:18;;;;;;;10.50;3.97;;;;;;;11.92;79.96;99251.44;4966424;28;20201;-71
2022/11/16 10:09:45;;;;;;;7.87;1.80;;;;;;;12.04;78.66;99246.91;4968562;28;20225;-72
2022/11/16 10:12:32;;;;;;;9.47;2.00;;;;;;;12.25;76.16;99246.66;4971979;28;20197;-75
2022/11/16 10:15:14;;;;;;;7.10;1.33;;;;;;;12.46;74.19;99248.19;4971824;28;20252;-76
2022/11/16 10:18:12;;;;;;;4.77;1.37;;;;;;;12.71;74.38;99241.63;4969832;28;20685;-75
2022/11/16 10:20:50;;;;;;;10.80;1.67;;;;;;;12.87;73.26;99247.63;4972085;28;20232;-74
2022/11/16 10:24:01;;;;;;;5.30;1.60;;;;;;;12.97;72.07;99251.03;4965751;28;20235;-76
2022/11/16 10:26:34;;;;;;;5.17;1.37;;;;;;;12.98;71.47;99251.00;4951027;28;20635;-71
2022/11/16 10:29:22;;;;;;;10.07;1.60;;;;;;;13.00;71.26;99248.31;4965653;28;20232;-71
2022/11/16 10:32:07;;;;;;;5.77;1.70;;;;;;;12.95;71.61;99239.53;4972769;28;20268;-70
2022/11/16 10:34:43;;;;;;;8.70;2.93;;;;;;;12.81;71.66;99247.72;4969362;28;20260;-70
2022/11/16 10:37:11;;;;;;;5.93;1.60;;;;;;;12.68;71.56;99238.13;4972763;28;20205;-69
2022/11/16 10:39:39;;;;;;;4.97;1.73;;;;;;;12.62;71.58;99225.81;4973013;28;20229;-70
2022/11/16 10:42:12;;;;;;;10.27;1.90;;;;;;;12.62;72.99;99230.25;4971384;28;20722;-69
2022/11/16 10:44:42;;;;;;;8.63;2.27;;;;;;;12.70;72.70;99223.06;4972081;28;20772;-70
2022/11/16 10:47:37;;;;;;;7.97;1.70;;;;;;;12.88;72.67;99212.19;4972643;28;20712;-68
2022/11/16 10:50:25;;;;;;;5.83;1.70;;;;;;;13.10;71.78;99202.09;4971952;28;20742;-69
2022/11/16 10:52:51;;;;;;;5.27;1.70;;;;;;;13.27;70.52;99186.78;4971744;28;20198;-66
2022/11/16 10:55:20;;;;;;;5.93;1.57;;;;;;;13.63;68.94;99192.38;4969633;28;20221;-67
2022/11/16 10:58:00;;;;;;;5.87;1.80;;;;;;;13.75;68.36;99193.00;4970934;28;20639;-67
2022/11/16 11:00:46;;;;;;;5.87;1.80;;;;;;;14.04;66.14;99192.47;4967517;28;20689;-66
2022/11/16 11:03:13;;;;;;;7.83;2.00;;;;;;;14.22;66.34;99195.66;4975131;28;20229;-67
2022/11/16 11:05:52;;;;;;;9.83;1.97;;;;;;;14.25;66.40;99191.13;4966704;28;20222;-66
2022/11/16 11:08:31;;;;;;;5.63;1.50;;;;;;;14.29;64.96;99189.28;4972069;28;20729;-66
2022/11/16 11:12:36;;;;;;;5.30;1.80;;;;;;;14.20;65.25;99185.03;4967122;28;20304;-66
2022/11/16 11:14:07;;;;;;;11.03;2.30;;;;;;;14.03;66.33;99184.50;4969740;28;20657;-66
2022/11/16 11:16:34;;;;;;;7.23;1.90;;;;;;;14.04;67.58;99192.47;4970196;28;20292;-65
2022/11/16 11:19:32;;;;;;;4.57;1.90;;;;;;;13.85;67.72;99199.03;4971001;28;20229;-66
2022/11/16 11:21:59;;;;;;;8.43;2.10;;;;;;;13.77;67.66;99187.66;4926769;28;20702;-66
2022/11/16 11:24:27;;;;;;;7.77;2.13;;;;;;;13.85;68.05;99185.72;4969059;28;20300;-66
2022/11/16 11:27:11;;;;;;;5.63;1.67;;;;;;;13.72;67.36;99190.41;4960813;28;20576;-70
2022/11/16 11:29:41;;;;;;;5.60;1.77;;;;;;;13.66;66.98;99176.34;4971144;28;20233;-68
2022/11/16 11:32:18;;;;;;;8.63;1.53;;;;;;;13.59;67.57;99180.88;4968931;28;20625;-66
2022/11/16 11:34:52;;;;;;;6.63;2.03;;;;;;;13.54;67.58;99182.75;4969409;28;20222;-67
2022/11/16 11:37:27;;;;;;;5.77;2.10;;;;;;;13.38;67.52;99182.16;4971744;28;20221;-66
2022/11/16 11:40:27;;;;;;;7.30;1.60;;;;;;;13.31;68.12;99184.94;4976199;28;20288;-65
2022/11/16 11:43:00;;;;;;;7.60;1.60;;;;;;;13.44;68.37;99176.72;4953871;28;20296;-67
2022/11/16 11:45:50;;;;;;;5.20;1.70;;;;;;;13.73;67.64;99175.31;4962344;28;20197;-68
2022/11/16 11:48:46;;;;;;;6.13;2.10;;;;;;;14.28;66.68;99171.53;4973292;28;20230;-65
2022/11/16 11:51:30;;;;;;;5.10;2.20;;;;;;;14.92;65.19;99176.34;4938861;28;20225;-67
2022/11/16 11:53:58;;;;;;;10.37;1.67;;;;;;;15.33;62.73;99169.13;4965112;28;20249;-67
2022/11/16 11:56:29;;;;;;;5.70;1.93;;;;;;;15.74;60.97;99162.75;4969710;28;20540;-66
2022/11/16 11:58:57;;;;;;;9.47;1.80;;;;;;;15.77;59.79;99151.09;4968661;28;20213;-66
2022/11/16 12:02:15;;;;;;;4.67;1.33;;;;;;;16.01;58.15;99154.88;4968795;28;20233;-67
2022/11/16 12:05:15;;;;;;;7.50;2.00;;;;;;;16.03;58.10;99145.91;4937168;28;20745;-67
2022/11/16 12:08:03;;;;;;;5.70;1.47;;;;;;;16.12;57.44;99151.00;4966721;28;20240;-66
2022/11/16 12:10:49;;;;;;;8.00;1.60;;;;;;;16.05;56.74;99136.06;4967304;28;20341;-67
2022/11/16 12:13:31;;;;;;;4.87;1.63;;;;;;;15.85;57.18;99144.63;4969504;28;20197;-66
2022/11/16 12:16:16;;;;;;;11.30;2.40;;;;;;;15.58;57.72;99150.72;4967713;28;20263;-65
2022/11/16 12:18:48;;;;;;;4.87;1.80;;;;;;;15.34;58.69;99147.75;4965612;28;20642;-66
2022/11/16 12:21:24;;;;;;;8.13;2.20;;;;;;;15.22;59.85;99152.53;4966851;28;20385;-66
2022/11/16 12:24:18;;;;;;;7.97;1.80;;;;;;;15.11;61.09;99149.25;4965595;28;20244;-67
2022/11/16 12:27:06;;;;;;;7.73;1.73;;;;;;;15.26;61.58;99140.88;4970117;28;20236;-66
2022/11/16 12:29:48;;;;;;;9.73;2.47;;;;;;;15.64;60.62;99139.91;4963484;28;20666;-66