Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:55;;;;;;;2.87;2.67;;;18.10;99.90;;;;;;5034149;28;20786;-78
2023/07/30 00:35:51;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5024804;28;20494;-77
2023/07/30 09:02:36;;;;;;;1.87;1.77;;;20.70;99.90;;;;;;5012695;28;20894;-80
2023/07/30 09:18:02;;;;;;;2.03;1.93;;;20.90;99.90;;;;;;5022266;28;20483;-79
2023/07/30 09:20:42;;;;;;;1.90;1.80;;;21.00;99.90;;;;;;5020865;28;20427;-77
2023/07/30 09:23:25;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5016834;28;20477;-78
2023/07/30 09:26:03;;;;;;;2.00;1.90;;;21.10;99.90;;;;;;5015715;28;20467;-80
2023/07/30 09:28:34;;;;;;;2.10;1.90;;;21.10;99.90;;;;;;5032954;28;20486;-80
2023/07/30 09:31:07;;;;;;;3.90;2.27;;;21.10;99.90;;;;;;5028989;28;20468;-80
2023/07/30 09:33:41;;;;;;;5.47;2.00;;;21.30;99.90;;;;;;5028373;28;20472;-79
2023/07/30 09:36:11;;;;;;;3.00;2.10;;;21.20;99.90;;;;;;5027580;28;20560;-79
2023/07/30 09:38:41;;;;;;;2.60;2.03;;;21.00;99.90;;;;;;5019064;28;20460;-79
2023/07/30 09:41:20;;;;;;;2.47;2.30;;;21.10;99.90;;;;;;5017951;28;20462;-79
2023/07/30 09:44:04;;;;;;;2.40;2.20;;;21.10;99.90;;;;;;5016306;28;20454;-80
2023/07/30 09:46:57;;;;;;;2.27;2.10;;;21.00;99.90;;;;;;5024289;28;20531;-81
2023/07/30 09:49:31;;;;;;;2.40;2.30;;;21.20;99.90;;;;;;5014690;28;21101;-78
2023/07/30 09:52:03;;;;;;;1.90;1.80;;;20.90;99.90;;;;;;5018859;28;20472;-79
2023/07/30 09:54:39;;;;;;;3.27;2.20;;;20.80;99.90;;;;;;5030697;28;20475;-78
2023/07/30 09:57:07;;;;;;;2.53;2.33;;;20.80;99.90;;;;;;5013362;28;20981;-79
2023/07/30 10:02:33;;;;;;;2.37;2.23;;;20.90;99.90;;;;;;5012730;28;20452;-78
2023/07/30 10:05:13;;;;;;;2.20;2.10;;;21.20;99.90;;;;;;5014330;28;20487;-78
2023/07/30 10:08:11;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;5011432;28;20475;-79
2023/07/30 10:13:36;;;;;;;2.27;2.17;;;21.40;99.90;;;;;;5016481;28;20424;-78
2023/07/30 10:16:44;;;;;;;2.27;2.17;;;21.50;99.90;;;;;;5021380;28;20476;-77
2023/07/30 10:19:28;;;;;;;2.63;2.43;;;21.80;99.90;;;;;;5003261;28;20448;-77
2023/07/30 10:22:13;;;;;;;2.80;2.60;;;21.90;99.90;;;;;;5018724;28;20459;-77
2023/07/30 10:25:10;;;;;;;2.30;2.13;;;21.90;99.90;;;;;;4999302;28;20498;-79
2023/07/30 10:27:50;;;;;;;2.37;2.17;;;21.90;99.90;;;;;;5008013;28;20515;-76
2023/07/30 10:30:26;;;;;;;2.20;2.00;;;21.90;99.90;;;;;;5002529;28;20504;-80
2023/07/30 10:33:03;;;;;;;2.03;1.93;;;21.70;99.90;;;;;;5025970;28;20466;-80
2023/07/30 10:35:59;;;;;;;2.40;2.30;;;22.00;99.90;;;;;;5014368;28;20471;-79
2023/07/30 10:38:41;;;;;;;2.47;2.27;;;22.10;99.90;;;;;;5015477;28;20551;-79
2023/07/30 10:44:19;;;;;;;17.27;15.67;;;22.90;99.90;;;;;;5019595;28;20462;-81
2023/07/30 10:47:13;;;;;;;19.63;17.93;;;23.00;99.90;;;;;;5023012;28;20463;-81
2023/07/30 10:49:53;;;;;;;16.00;14.60;;;23.20;99.90;;;;;;5012466;28;20473;-77
2023/07/30 10:52:34;;;;;;;7.87;7.23;;;23.60;99.90;;;;;;5034611;28;20541;-78
2023/07/30 10:55:16;;;;;;;2.40;2.30;;;23.40;99.90;;;;;;5010569;28;20514;-78
2023/07/30 10:57:54;;;;;;;2.17;2.07;;;23.40;99.90;;;;;;5018477;28;20508;-79
2023/07/30 11:00:36;;;;;;;2.00;1.90;;;23.50;99.90;;;;;;5007360;28;20460;-79
2023/07/30 11:03:21;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;5002462;28;20464;-78
2023/07/30 11:05:55;;;;;;;2.37;2.17;;;23.60;99.90;;;;;;4995505;28;20550;-78
2023/07/30 11:08:39;;;;;;;2.60;2.40;;;23.80;99.90;;;;;;5017052;28;20455;-78
2023/07/30 11:11:15;;;;;;;2.07;1.97;;;23.40;99.90;;;;;;5027334;28;20479;-79
2023/07/30 11:13:53;;;;;;;2.33;2.20;;;23.00;99.90;;;;;;5014428;28;20447;-77
2023/07/30 11:16:32;;;;;;;3.20;2.60;;;22.90;99.90;;;;;;5024742;28;20482;-79
2023/07/30 11:19:10;;;;;;;2.53;2.27;;;23.00;99.90;;;;;;5021609;28;20483;-83
2023/07/30 11:21:53;;;;;;;2.00;1.90;;;22.80;99.90;;;;;;5015308;28;20451;-80
2023/07/30 11:24:42;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;5019158;28;20491;-81
2023/07/30 11:27:30;;;;;;;3.10;2.60;;;23.50;99.90;;;;;;5011657;28;20455;-78
2023/07/30 11:30:12;;;;;;;2.13;2.03;;;23.80;99.90;;;;;;5003718;28;20545;-79
2023/07/30 11:32:46;;;;;;;4.40;2.40;;;22.80;99.90;;;;;;5015269;28;20483;-81
2023/07/30 11:35:23;;;;;;;4.83;2.80;;;22.90;99.90;;;;;;5016568;28;20537;-80
2023/07/30 11:37:57;;;;;;;2.60;2.40;;;23.20;99.90;;;;;;5018969;28;20493;-81
2023/07/30 11:40:36;;;;;;;3.70;3.40;;;23.50;99.90;;;;;;5016867;28;20509;-83
2023/07/30 11:43:22;;;;;;;2.70;2.20;;;24.10;99.90;;;;;;5015794;28;20513;-82
2023/07/30 11:46:29;;;;;;;2.90;2.60;;;23.80;99.90;;;;;;5016624;28;20480;-77
2023/07/30 11:49:49;;;;;;;2.80;2.60;;;23.80;99.90;;;;;;5019441;28;20447;-82
2023/07/30 11:52:50;;;;;;;2.53;2.33;;;23.40;99.90;;;;;;5020560;28;20555;-77
2023/07/30 11:55:26;;;;;;;2.73;2.30;;;23.30;99.90;;;;;;5015935;28;20475;-83
2023/07/30 11:58:04;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;5018596;28;20451;-77
2023/07/30 12:00:35;;;;;;;2.53;2.40;;;23.40;99.90;;;;;;5016942;28;20542;-82
2023/07/30 12:03:12;;;;;;;3.50;2.80;;;23.30;99.90;;;;;;5016134;28;20432;-80
2023/07/30 12:05:43;;;;;;;3.60;2.40;;;23.80;99.90;;;;;;5019291;28;20475;-79
2023/07/30 12:08:19;;;;;;;1.80;1.70;;;23.80;99.90;;;;;;5021056;28;20529;-80
2023/07/30 12:10:49;;;;;;;2.40;2.20;;;23.80;99.90;;;;;;5021476;28;20455;-81
2023/07/30 12:13:25;;;;;;;2.40;2.30;;;24.10;99.90;;;;;;5022198;28;20494;-80
2023/07/30 12:16:40;;;;;;;2.20;2.10;;;24.20;99.90;;;;;;5014520;28;20490;-79
2023/07/30 12:19:25;;;;;;;2.40;2.20;;;24.00;99.90;;;;;;5013434;28;20447;-80
2023/07/30 12:22:04;;;;;;;2.20;2.10;;;24.40;99.90;;;;;;5014633;28;20450;-77
2023/07/30 12:25:09;;;;;;;2.27;2.10;;;24.70;99.90;;;;;;5015928;28;20648;-79
2023/07/30 12:28:08;;;;;;;3.13;2.20;;;24.90;99.90;;;;;;5015801;28;20443;-79
2023/07/30 12:30:58;;;;;;;2.40;2.20;;;24.90;99.90;;;;;;5013555;28;20458;-83
2023/07/30 12:33:37;;;;;;;2.33;2.13;;;24.60;99.90;;;;;;5012502;28;20449;-80
2023/07/30 12:36:24;;;;;;;2.77;2.50;;;24.80;99.90;;;;;;5014530;28;20476;-77
2023/07/30 12:39:05;;;;;;;2.10;2.00;;;24.90;99.90;;;;;;5012389;28;20447;-78
2023/07/30 12:41:42;;;;;;;1.70;1.60;;;25.40;99.90;;;;;;5010854;28;20511;-81
2023/07/30 12:44:29;;;;;;;2.10;2.00;;;25.40;99.90;;;;;;5021725;28;20483;-78
2023/07/30 12:47:35;;;;;;;2.40;2.20;;;25.50;99.90;;;;;;5024467;28;20534;-80
2023/07/30 12:50:24;;;;;;;3.10;2.13;;;24.80;99.90;;;;;;5011393;28;20479;-80
2023/07/30 12:53:44;;;;;;;2.40;2.13;;;25.00;99.90;;;;;;5001295;28;20475;-81
2023/07/30 12:56:28;;;;;;;2.50;2.27;;;25.30;99.90;;;;;;5000179;28;20555;-81
2023/07/30 12:59:10;;;;;;;2.17;1.97;;;26.10;99.90;;;;;;5001590;28;20462;-80
2023/07/30 13:02:00;;;;;;;2.10;2.00;;;25.40;99.90;;;;;;5000479;28;20444;-78
2023/07/30 13:04:37;;;;;;;1.83;1.73;;;24.90;99.90;;;;;;4999229;28;20468;-80
2023/07/30 13:07:08;;;;;;;2.43;2.23;;;24.50;99.90;;;;;;5000969;28;20483;-78
2023/07/30 13:09:55;;;;;;;1.90;1.80;;;24.60;99.90;;;;;;5003022;28;20450;-81
2023/07/30 13:16:32;;;;;;;4.67;2.17;;;24.70;99.90;;;;;;4998069;28;20467;-80
2023/07/30 13:22:35;;;;;;;1.80;1.70;;;24.90;99.90;;;;;;5011130;28;20939;-81
2023/07/30 13:25:09;;;;;;;4.27;2.50;;;25.00;99.90;;;;;;5018679;28;20463;-80
2023/07/30 13:27:47;;;;;;;2.00;1.90;;;24.90;99.90;;;;;;5018270;28;20475;-81
2023/07/30 13:33:23;;;;;;;2.73;2.20;;;25.40;99.90;;;;;;5018831;28;20482;-80
2023/07/30 13:35:53;;;;;;;2.70;2.10;;;25.20;99.90;;;;;;5023537;28;20473;-78
2023/07/30 13:38:26;;;;;;;2.70;2.43;;;25.20;99.90;;;;;;5029966;28;20626;-80
2023/07/30 13:41:11;;;;;;;2.30;2.07;;;25.10;99.90;;;;;;5033655;28;20451;-79
2023/07/30 13:43:53;;;;;;;2.60;2.17;;;24.80;99.90;;;;;;5035227;28;20456;-80
2023/07/30 13:46:23;;;;;;;3.53;1.70;;;25.30;99.90;;;;;;5009058;28;20547;-78
2023/07/30 13:48:50;;;;;;;1.83;1.70;;;25.40;99.90;;;;;;5014195;28;20543;-78
2023/07/30 13:51:18;;;;;;;2.00;1.90;;;25.50;99.90;;;;;;5018252;28;20982;-80
2023/07/30 13:53:56;;;;;;;3.83;2.20;;;25.20;99.90;;;;;;5020236;28;20455;-82
2023/07/30 13:56:27;;;;;;;2.33;2.13;;;25.20;99.90;;;;;;5018962;28;20899;-79
2023/07/30 13:58:58;;;;;;;2.43;1.67;;;25.40;99.90;;;;;;5020027;28;20566;-79
2023/07/30 14:01:31;;;;;;;3.43;2.27;;;25.30;99.90;;;;;;5020213;28;20455;-79
2023/07/30 14:04:04;;;;;;;3.10;2.10;;;24.80;99.90;;;;;;5020014;28;20486;-80
2023/07/30 14:06:48;;;;;;;2.03;1.93;;;25.00;99.90;;;;;;5021358;28;20926;-77
2023/07/30 14:09:37;;;;;;;4.80;1.90;;;25.90;99.90;;;;;;5020773;28;20459;-78
2023/07/30 14:12:19;;;;;;;2.10;1.83;;;25.30;99.90;;;;;;5023137;28;20550;-79
2023/07/30 14:14:53;;;;;;;4.93;2.27;;;25.40;99.90;;;;;;5021739;28;20476;-78
2023/07/30 14:17:23;;;;;;;3.70;2.30;;;25.20;99.90;;;;;;5021930;28;20467;-78
2023/07/30 14:20:02;;;;;;;2.20;2.00;;;25.30;99.90;;;;;;5020884;28;20475;-79
2023/07/30 14:22:32;;;;;;;2.50;2.10;;;25.20;99.90;;;;;;5022358;28;20462;-78
2023/07/30 14:27:54;;;;;;;2.57;2.23;;;25.50;99.90;;;;;;5024167;28;20458;-79
2023/07/30 14:30:29;;;;;;;3.43;2.17;;;25.20;99.90;;;;;;5027111;28;20457;-79
2023/07/30 14:33:09;;;;;;;2.13;1.60;;;24.70;99.90;;;;;;5027124;28;20531;-79
2023/07/30 14:35:38;;;;;;;3.00;1.67;;;25.30;99.90;;;;;;5029247;28;20473;-81
2023/07/30 14:38:15;;;;;;;4.70;2.30;;;25.80;99.90;;;;;;5031061;28;20456;-80
2023/07/30 14:40:48;;;;;;;1.90;1.80;;;25.60;99.90;;;;;;5031602;28;20478;-78
2023/07/30 14:43:17;;;;;;;2.27;2.13;;;25.40;99.90;;;;;;5030254;28;20444;-80
2023/07/30 14:45:47;;;;;;;2.17;1.80;;;25.60;99.90;;;;;;5022891;28;20470;-78
2023/07/30 14:48:37;;;;;;;4.67;2.10;;;25.20;99.90;;;;;;5022552;28;20455;-79
2023/07/30 14:51:09;;;;;;;1.80;1.63;;;25.10;99.90;;;;;;5024520;28;20535;-80
2023/07/30 14:53:43;;;;;;;2.57;1.90;;;25.60;99.90;;;;;;5027589;28;20502;-78
2023/07/30 14:56:25;;;;;;;3.77;1.70;;;25.60;99.90;;;;;;5030340;28;20463;-80
2023/07/30 14:58:56;;;;;;;2.10;1.70;;;26.30;99.90;;;;;;5028700;28;20683;-79
2023/07/30 15:01:37;;;;;;;1.30;1.20;;;25.70;99.90;;;;;;5022498;28;20452;-79
2023/07/30 15:04:10;;;;;;;1.90;1.57;;;25.30;99.90;;;;;;5017089;28;20951;-79
2023/07/30 15:06:44;;;;;;;2.33;2.00;;;25.40;99.90;;;;;;5019095;28;20502;-80
2023/07/30 15:09:21;;;;;;;3.87;1.67;;;25.60;99.90;;;;;;5020482;28;20474;-80
2023/07/30 15:12:07;;;;;;;2.10;1.57;;;24.90;99.90;;;;;;5018300;28;20475;-78
2023/07/30 15:14:46;;;;;;;1.97;1.83;;;24.40;99.90;;;;;;5017086;28;20903;-78
2023/07/30 15:17:17;;;;;;;2.43;1.53;;;24.80;99.90;;;;;;5017529;28;20452;-80
2023/07/30 15:19:55;;;;;;;2.40;2.20;;;24.70;99.90;;;;;;5017137;28;20553;-78
2023/07/30 15:22:38;;;;;;;2.10;1.60;;;25.10;99.90;;;;;;5017477;28;20447;-79
2023/07/30 15:25:11;;;;;;;4.53;1.80;;;25.30;99.90;;;;;;5017397;28;20502;-80
2023/07/30 15:27:43;;;;;;;2.60;1.60;;;25.40;99.90;;;;;;5013765;28;20443;-79
2023/07/30 15:30:28;;;;;;;1.93;1.70;;;25.40;99.90;;;;;;5017675;28;20464;-79
2023/07/30 15:33:05;;;;;;;2.30;1.50;;;25.40;99.90;;;;;;5018121;28;20475;-81
2023/07/30 15:35:40;;;;;;;2.90;1.80;;;25.20;99.90;;;;;;5015090;28;20471;-80
2023/07/30 15:38:10;;;;;;;2.43;1.90;;;24.80;99.90;;;;;;5014164;28;20509;-79
2023/07/30 15:40:47;;;;;;;2.03;1.53;;;24.90;99.90;;;;;;5005253;28;20452;-78
2023/07/30 15:43:35;;;;;;;2.07;1.80;;;25.40;99.90;;;;;;5000862;28;20448;-81
2023/07/30 15:46:10;;;;;;;3.93;1.43;;;25.70;99.90;;;;;;5012379;28;20538;-78
2023/07/30 15:48:53;;;;;;;2.43;1.53;;;25.40;99.90;;;;;;5010184;28;21172;-79
2023/07/30 15:51:37;;;;;;;3.70;1.77;;;25.50;99.90;;;;;;5016790;28;20455;-78
2023/07/30 15:54:34;;;;;;;3.67;1.90;;;25.10;99.90;;;;;;5017650;28;20498;-79
2023/07/30 15:57:15;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;5016306;28;20459;-79
2023/07/30 15:59:55;;;;;;;3.60;1.83;;;24.40;99.90;;;;;;5015525;28;20452;-78
2023/07/30 16:02:37;;;;;;;1.80;1.33;;;24.30;99.90;;;;;;5007104;28;20448;-78
2023/07/30 16:05:37;;;;;;;2.90;1.40;;;24.20;99.90;;;;;;5025397;28;20475;-79
2023/07/30 16:08:19;;;;;;;4.03;1.63;;;23.90;99.90;;;;;;5020548;28;20827;-77
2023/07/30 16:10:53;;;;;;;1.50;1.40;;;24.30;99.90;;;;;;5018903;28;20455;-78
2023/07/30 16:13:28;;;;;;;1.50;1.40;;;24.70;99.90;;;;;;5017726;28;20502;-78
2023/07/30 16:16:25;;;;;;;4.13;1.77;;;23.90;99.90;;;;;;5017116;28;20471;-79
2023/07/30 16:19:07;;;;;;;2.30;1.60;;;24.10;99.90;;;;;;5017178;28;20510;-78
2023/07/30 16:21:46;;;;;;;3.10;1.80;;;24.10;99.90;;;;;;5015663;28;20444;-78
2023/07/30 16:24:47;;;;;;;2.53;1.50;;;24.20;99.90;;;;;;4996805;28;20447;-80
2023/07/30 16:27:33;;;;;;;3.10;1.70;;;24.60;99.90;;;;;;4995261;28;20447;-78
2023/07/30 16:30:10;;;;;;;2.53;1.63;;;24.60;99.90;;;;;;4999695;28;20495;-80
2023/07/30 16:32:50;;;;;;;1.90;1.63;;;24.10;99.90;;;;;;4997646;28;20479;-80
2023/07/30 16:38:23;;;;;;;1.63;1.53;;;24.60;99.90;;;;;;5040005;28;20453;-81
2023/07/30 16:41:00;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;5042213;28;20522;-82
2023/07/30 16:43:38;;;;;;;2.20;1.63;;;24.20;99.90;;;;;;5042331;28;20441;-81
2023/07/30 16:46:15;;;;;;;1.60;1.30;;;23.90;99.90;;;;;;5040087;28;20566;-81
2023/07/30 16:48:57;;;;;;;2.00;1.40;;;23.70;99.90;;;;;;5043811;28;20473;-80
2023/07/30 16:52:08;;;;;;;6.07;2.00;;;23.70;99.90;;;;;;5050354;28;20508;-82
2023/07/30 16:54:53;;;;;;;3.00;1.70;;;23.70;99.90;;;;;;5042507;28;20457;-82
2023/07/30 16:58:01;;;;;;;;;;;;;;;;;;;;;
2023/07/30 17:00:49;;;;;;;2.40;1.63;;;23.70;99.90;;;;;;5028853;28;20451;-81
2023/07/30 17:13:49;;;;;;;4.07;1.33;;;23.00;99.90;;;;;;5012300;28;20498;-82
2023/07/30 17:22:32;;;;;;;5.63;1.73;;;22.90;99.90;;;;;;5030432;28;20533;-80
2023/07/30 17:25:09;;;;;;;1.77;1.60;;;22.90;99.90;;;;;;5032755;28;20471;-80
2023/07/30 17:27:47;;;;;;;2.10;1.90;;;22.80;99.90;;;;;;5029843;28;20492;-79
2023/07/30 17:30:26;;;;;;;2.67;1.70;;;22.70;99.90;;;;;;5031471;28;20443;-78
2023/07/30 17:33:51;;;;;;;2.80;1.40;;;22.60;99.90;;;;;;5029754;28;20486;-82
2023/07/30 17:37:08;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;4978249;28;20462;-81
2023/07/30 17:39:46;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;5009593;28;20467;-83
2023/07/30 17:43:00;;;;;;;2.67;1.50;;;22.10;99.90;;;;;;5020748;28;20451;-82
2023/07/30 17:45:33;;;;;;;3.13;2.10;;;22.20;99.90;;;;;;5014224;28;20530;-82
2023/07/30 17:48:08;;;;;;;3.53;1.40;;;22.10;99.90;;;;;;5009363;28;20445;-79
2023/07/30 17:50:48;;;;;;;6.63;3.40;;;22.00;99.90;;;;;;5001720;28;20448;-81
2023/07/30 17:54:01;;;;;;;1.47;1.20;;;21.90;99.90;;;;;;5005858;28;20505;-79
2023/07/30 17:56:37;;;;;;;2.53;1.83;;;21.80;99.90;;;;;;5003696;28;20454;-80
2023/07/30 17:59:23;;;;;;;1.73;1.43;;;21.70;99.90;;;;;;5002784;28;20456;-81
2023/07/30 18:17:33;;;;;;;2.80;1.40;;;21.00;99.90;;;;;;4999166;28;20440;-80
2023/07/30 18:20:09;;;;;;;2.87;1.80;;;21.20;99.90;;;;;;5003735;28;20445;-79
2023/07/30 18:22:54;;;;;;;2.47;1.20;;;21.20;99.90;;;;;;5006550;28;20447;-82
2023/07/30 18:25:31;;;;;;;4.27;1.47;;;21.00;99.90;;;;;;5002863;28;20472;-81
2023/07/30 18:28:10;;;;;;;2.50;1.70;;;20.90;99.90;;;;;;5003347;28;20452;-83
2023/07/30 18:30:50;;;;;;;5.20;1.90;;;21.00;99.90;;;;;;4999885;28;20502;-81
2023/07/30 18:33:39;;;;;;;3.00;1.57;;;20.80;99.90;;;;;;5000136;28;20480;-79
2023/07/30 18:36:34;;;;;;;3.30;2.00;;;20.70;99.90;;;;;;5000289;28;20456;-80
2023/07/30 18:42:47;;;;;;;1.33;1.10;;;20.60;99.90;;;;;;4908653;28;20847;-79
2023/07/30 18:46:00;;;;;;;3.20;1.93;;;20.60;99.90;;;;;;4960988;28;20557;-81
2023/07/30 18:49:08;;;;;;;1.87;1.77;;;20.70;99.90;;;;;;4999450;28;21006;-81
2023/07/30 18:51:50;;;;;;;1.60;1.43;;;20.60;99.90;;;;;;4997806;28;20456;-80
2023/07/30 18:54:28;;;;;;;3.13;1.93;;;20.50;99.90;;;;;;4997487;28;20484;-80
2023/07/30 18:57:34;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;4998830;28;20452;-80
2023/07/30 19:03:34;;;;;;;3.33;1.80;;;20.30;99.90;;;;;;4981656;28;20476;-82
2023/07/30 19:06:38;;;;;;;3.37;1.53;;;20.20;99.90;;;;;;5001878;28;20560;-81
2023/07/30 19:09:37;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;4941769;28;20497;-80
2023/07/30 19:12:30;;;;;;;1.90;1.70;;;20.10;99.90;;;;;;5001600;28;20460;-80
2023/07/30 19:15:30;;;;;;;4.17;1.87;;;19.80;99.90;;;;;;4999426;28;20858;-80
2023/07/30 19:18:16;;;;;;;3.20;1.90;;;20.00;99.90;;;;;;5000391;28;20909;-80
2023/07/30 19:21:03;;;;;;;2.90;1.90;;;20.00;99.90;;;;;;5000726;28;20437;-80
2023/07/30 19:23:45;;;;;;;4.83;2.00;;;19.60;99.90;;;;;;4999781;28;20463;-81
2023/07/30 19:26:31;;;;;;;9.83;8.63;;;20.00;99.90;;;;;;5000344;28;20480;-80
2023/07/30 19:29:34;;;;;;;;;;;;;;;;;;;;;
2023/07/30 19:39:24;;;;;;;5.47;2.37;;;20.00;99.90;;;;;;4979820;28;20455;-80
2023/07/30 19:45:40;;;;;;;2.40;2.10;;;19.90;99.90;;;;;;4900923;28;20462;-80
2023/07/30 19:48:29;;;;;;;2.93;1.80;;;19.90;99.90;;;;;;5004132;28;20458;-81
2023/07/30 19:51:03;;;;;;;2.00;1.80;;;19.90;99.90;;;;;;5003778;28;20476;-79
2023/07/30 19:53:32;;;;;;;10.37;8.73;;;19.90;99.90;;;;;;4999174;28;20984;-81
2023/07/30 19:56:00;;;;;;;3.43;1.97;;;19.80;99.90;;;;;;4998421;28;20483;-80
2023/07/30 19:58:38;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5002826;28;20516;-81
2023/07/30 20:01:28;;;;;;;4.53;2.50;;;19.80;99.90;;;;;;4997545;28;20515;-79
2023/07/30 20:04:10;;;;;;;3.00;2.17;;;19.70;99.90;;;;;;4987488;28;20524;-80
2023/07/30 20:07:18;;;;;;;2.53;1.60;;;19.70;99.90;;;;;;4998213;28;20952;-82
2023/07/30 20:10:17;;;;;;;2.60;2.20;;;19.60;99.90;;;;;;4998911;28;20472;-81
2023/07/30 20:32:03;;;;;;;3.40;2.23;;;19.20;99.90;;;;;;4962215;28;20453;-79
2023/07/30 20:34:39;;;;;;;3.17;2.30;;;19.20;99.90;;;;;;4980432;28;20543;-80
2023/07/30 20:37:14;;;;;;;3.93;2.50;;;19.20;99.90;;;;;;4978200;28;20459;-78
2023/07/30 20:39:48;;;;;;;5.60;2.60;;;19.10;99.90;;;;;;4978080;28;20456;-77
2023/07/30 20:42:32;;;;;;;5.80;2.57;;;19.10;99.90;;;;;;4978202;28;20456;-79
2023/07/30 20:45:12;;;;;;;3.07;2.20;;;19.00;99.90;;;;;;4979864;28;20477;-80
2023/07/30 20:48:13;;;;;;;2.03;1.93;;;19.00;99.90;;;;;;4979279;28;20456;-78
2023/07/30 20:51:05;;;;;;;3.77;2.23;;;18.80;99.90;;;;;;4979724;28;20456;-79
2023/07/30 20:53:56;;;;;;;7.50;2.77;;;18.80;99.90;;;;;;4977513;28;20591;-80
2023/07/30 20:56:42;;;;;;;4.50;2.00;;;18.80;99.90;;;;;;4979207;28;20481;-81
2023/07/30 20:59:16;;;;;;;3.67;2.03;;;18.80;99.90;;;;;;4980740;28;20457;-79
2023/07/30 21:02:02;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;4981741;28;20821;-79
2023/07/30 21:04:41;;;;;;;2.20;1.73;;;18.80;99.90;;;;;;4985010;28;20489;-79
2023/07/30 21:07:25;;;;;;;2.30;1.73;;;18.70;99.90;;;;;;4985979;28;20478;-81
2023/07/30 21:10:04;;;;;;;3.13;1.90;;;18.70;99.90;;;;;;4982192;28;20453;-81
2023/07/30 21:13:10;;;;;;;2.50;1.90;;;18.60;99.90;;;;;;4983935;28;20457;-80
2023/07/30 21:15:51;;;;;;;3.63;1.50;;;18.60;99.90;;;;;;4983736;28;20485;-81
2023/07/30 21:19:08;;;;;;;2.87;2.60;;;18.50;99.90;;;;;;4982752;28;20464;-80
2023/07/30 21:21:50;;;;;;;23.43;21.40;;;18.50;99.90;;;;;;4981209;28;20485;-82
2023/07/30 21:24:42;;;;;;;2.80;2.40;;;18.50;99.90;;;;;;4980929;28;20457;-78
2023/07/30 21:30:33;;;;;;;2.43;2.00;;;18.50;99.90;;;;;;4969649;28;20755;-79
2023/07/30 21:33:16;;;;;;;2.03;1.30;;;18.50;99.90;;;;;;4981213;28;20449;-79
2023/07/30 21:36:05;;;;;;;4.10;2.13;;;18.50;99.90;;;;;;4981043;28;20519;-80
2023/07/30 21:38:54;;;;;;;2.40;1.77;;;18.40;99.90;;;;;;4981665;28;20461;-79
2023/07/30 21:41:35;;;;;;;4.80;2.73;;;18.20;99.90;;;;;;4981246;28;20953;-79
2023/07/30 21:44:26;;;;;;;2.50;1.90;;;18.20;99.90;;;;;;4981897;28;20453;-79
2023/07/30 21:47:29;;;;;;;;;;;;;;;;;;;;;
2023/07/30 21:50:29;;;;;;;3.00;2.00;;;18.10;99.90;;;;;;4975553;28;20437;-80
2023/07/30 21:56:54;;;;;;;66.17;59.70;;;18.20;99.90;;;;;;4897483;29;20479;-80
2023/07/30 21:59:51;;;;;;;;;;;;;;;;;;;;;
2023/07/30 22:02:38;;;;;;;3.27;2.23;;;18.30;99.90;;;;;;4963755;29;20458;-80
2023/07/30 22:05:09;;;;;;;2.73;2.10;;;18.20;99.90;;;;;;4975563;28;20535;-78
2023/07/30 22:08:02;;;;;;;4.83;1.90;;;18.10;99.90;;;;;;4980902;28;20453;-80
2023/07/30 22:11:05;;;;;;;5.27;2.30;;;18.00;99.90;;;;;;4982903;28;20492;-79
2023/07/30 22:14:08;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;4982783;28;20448;-80
2023/07/30 22:16:43;;;;;;;3.03;2.23;;;18.00;99.90;;;;;;4986040;28;20456;-79
2023/07/30 22:19:22;;;;;;;4.20;2.40;;;18.00;99.90;;;;;;4986408;28;20445;-79
2023/07/30 22:21:50;;;;;;;3.13;2.87;;;18.00;99.90;;;;;;4987607;28;20441;-78
2023/07/30 22:27:47;;;;;;;3.67;2.80;;;17.90;99.90;;;;;;4990400;28;20553;-80
2023/07/30 22:30:30;;;;;;;2.97;2.37;;;17.80;99.90;;;;;;4988931;28;20467;-78
2023/07/30 22:33:10;;;;;;;4.87;2.20;;;17.80;99.90;;;;;;4988052;28;20446;-80
2023/07/30 22:35:57;;;;;;;2.87;2.03;;;17.70;99.90;;;;;;4987774;28;20485;-79
2023/07/30 22:38:41;;;;;;;4.77;2.20;;;17.70;99.90;;;;;;4987852;28;20454;-78
2023/07/30 22:41:22;;;;;;;4.10;2.17;;;17.70;99.90;;;;;;4988673;28;20522;-78
2023/07/30 22:44:25;;;;;;;3.57;2.17;;;17.60;99.90;;;;;;4986852;28;20450;-81
2023/07/30 22:50:26;;;;;;;2.73;2.50;;;17.60;99.90;;;;;;4971207;28;20452;-78
2023/07/30 22:56:44;;;;;;;5.33;2.60;;;17.60;99.90;;;;;;4985584;28;20613;-78
2023/07/30 23:09:28;;;;;;;6.00;2.60;;;17.50;99.90;;;;;;4966168;28;20513;-78
