Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:33;;;;;;;;;;;;;;;;;;5019443;28;20575;-66
2022/12/11 00:03:59;;;;;;;;;;;;;;;;;;5031359;28;19959;-65
2022/12/11 00:06:25;;;;;;;;;;;;;;;;;;5031291;28;19971;-65
2022/12/11 00:08:52;;;;;;;;;;;;;;;;;;5020318;28;20306;-65
2022/12/11 00:11:18;;;;;;;;;;;;;;;;;;5011861;28;19952;-66
2022/12/11 00:13:44;;;;;;;;;;;;;;;;;;5018305;28;19952;-66
2022/12/11 00:16:09;;;;;;;;;;;;;;;;;;5025318;28;19913;-66
2022/12/11 00:18:35;;;;;;;;;;;;;;;;;;5017681;28;19913;-64
2022/12/11 00:21:01;;;;;;;;;;;;;;;;;;5030630;28;19921;-65
2022/12/11 00:23:27;;;;;;;;;;;;;;;;;;5031011;28;19917;-65
2022/12/11 00:25:53;;;;;;;;;;;;;;;;;;5029376;28;19952;-65
2022/12/11 00:28:19;;;;;;;;;;;;;;;;;;5030920;28;19974;-65
2022/12/11 00:30:45;;;;;;;;;;;;;;;;;;5030718;28;19913;-65
2022/12/11 00:33:11;;;;;;;;;;;;;;;;;;5030815;28;19971;-64
2022/12/11 00:35:37;;;;;;;;;;;;;;;;;;5030881;28;20027;-64
2022/12/11 00:38:02;;;;;;;;;;;;;;;;;;5020141;28;19920;-65
2022/12/11 00:40:28;;;;;;;;;;;;;;;;;;5010912;28;19921;-64
2022/12/11 00:42:54;;;;;;;;;;;;;;;;;;5011566;28;19919;-65
2022/12/11 00:45:20;;;;;;;;;;;;;;;;;;5011321;28;19916;-65
2022/12/11 00:47:46;;;;;;;;;;;;;;;;;;5011980;28;19918;-65
2022/12/11 00:50:12;;;;;;;;;;;;;;;;;;5011098;28;20012;-65
2022/12/11 00:52:39;;;;;;;;;;;;;;;;;;5020023;28;19921;-65
2022/12/11 00:55:05;;;;;;;;;;;;;;;;;;5030195;28;19968;-65
2022/12/11 00:57:31;;;;;;;;;;;;;;;;;;5030629;28;20401;-65
2022/12/11 00:59:57;;;;;;;;;;;;;;;;;;5028278;28;19913;-65
2022/12/11 01:02:23;;;;;;;;;;;;;;;;;;5029992;28;19909;-65
2022/12/11 01:04:49;;;;;;;;;;;;;;;;;;5016098;28;20004;-64
2022/12/11 01:07:14;;;;;;;;;;;;;;;;;;5016580;28;19924;-65
2022/12/11 01:12:27;;;;;;;;;;;;;;;;;;5029889;28;19920;-64
2022/12/11 01:14:53;;;;;;;;;;;;;;;;;;5014289;28;19914;-65
2022/12/11 01:17:19;;;;;;;;;;;;;;;;;;5011508;28;19967;-64
2022/12/11 01:19:45;;;;;;;;;;;;;;;;;;5010874;28;19917;-65
2022/12/11 01:22:10;;;;;;;;;;;;;;;;;;5010498;28;19968;-63
2022/12/11 01:24:36;;;;;;;;;;;;;;;;;;5010298;28;19916;-64
2022/12/11 01:27:02;;;;;;;;;;;;;;;;;;5010817;28;19918;-64
2022/12/11 01:29:28;;;;;;;;;;;;;;;;;;5023952;28;19925;-64
2022/12/11 01:31:54;;;;;;;;;;;;;;;;;;5024054;28;20461;-64
2022/12/11 01:34:20;;;;;;;;;;;;;;;;;;5029929;28;19967;-64
2022/12/11 01:36:46;;;;;;;;;;;;;;;;;;5029051;28;20409;-64
2022/12/11 01:39:12;;;;;;;;;;;;;;;;;;5028593;28;19909;-65
2022/12/11 01:41:38;;;;;;;;;;;;;;;;;;5029779;28;19913;-65
2022/12/11 01:44:04;;;;;;;;;;;;;;;;;;5029509;28;19913;-64
2022/12/11 01:46:29;;;;;;;;;;;;;;;;;;5029061;28;19921;-63
2022/12/11 01:48:55;;;;;;;;;;;;;;;;;;5029019;28;19913;-64
2022/12/11 01:51:21;;;;;;;;;;;;;;;;;;5029062;28;19913;-64
2022/12/11 01:53:47;;;;;;;;;;;;;;;;;;5028941;28;20334;-64
2022/12/11 01:56:13;;;;;;;;;;;;;;;;;;5017443;28;19910;-64
2022/12/11 01:58:39;;;;;;;;;;;;;;;;;;5010392;28;19916;-65
2022/12/11 02:01:05;;;;;;;;;;;;;;;;;;5010339;28;19991;-65
2022/12/11 02:03:31;;;;;;;;;;;;;;;;;;5009991;28;19916;-65
2022/12/11 02:05:56;;;;;;;;;;;;;;;;;;5010031;28;19989;-65
2022/12/11 02:08:22;;;;;;;;;;;;;;;;;;5016752;28;19933;-65
2022/12/11 02:10:48;;;;;;;;;;;;;;;;;;5026508;28;20449;-65
2022/12/11 02:13:14;;;;;;;;;;;;;;;;;;5028905;28;19920;-66
2022/12/11 02:15:40;;;;;;;;;;;;;;;;;;5019855;28;20004;-65
2022/12/11 02:18:06;;;;;;;;;;;;;;;;;;5025599;28;19913;-65
2022/12/11 02:20:32;;;;;;;;;;;;;;;;;;5028655;28;19955;-63
2022/12/11 02:22:58;;;;;;;;;;;;;;;;;;5027208;28;19936;-65
2022/12/11 02:25:24;;;;;;;;;;;;;;;;;;5029173;28;19945;-65
2022/12/11 02:27:55;;;;;;;;;;;;;;;;;;5028743;28;19909;-65
2022/12/11 02:30:21;;;;;;;;;;;;;;;;;;5020372;28;19913;-65
2022/12/11 02:32:47;;;;;;;;;;;;;;;;;;5024300;28;19955;-65
2022/12/11 02:35:13;;;;;;;;;;;;;;;;;;5028476;28;20281;-65
2022/12/11 02:37:39;;;;;;;;;;;;;;;;;;5028295;28;19913;-66
2022/12/11 02:40:04;;;;;;;;;;;;;;;;;;5029015;28;20329;-65
2022/12/11 02:42:30;;;;;;;;;;;;;;;;;;5028213;28;20004;-64
2022/12/11 02:44:56;;;;;;;;;;;;;;;;;;5028936;28;19909;-65
2022/12/11 02:47:22;;;;;;;;;;;;;;;;;;5028793;28;20428;-65
2022/12/11 02:49:48;;;;;;;;;;;;;;;;;;5030922;28;19914;-66
2022/12/11 02:52:14;;;;;;;;;;;;;;;;;;5032872;28;20008;-65
2022/12/11 02:54:40;;;;;;;;;;;;;;;;;;5032391;28;19917;-64
2022/12/11 02:57:06;;;;;;;;;;;;;;;;;;5032157;28;19909;-65
2022/12/11 02:59:32;;;;;;;;;;;;;;;;;;5014168;28;19909;-65
2022/12/11 03:01:57;;;;;;;;;;;;;;;;;;5025673;28;19920;-65
2022/12/11 03:04:23;;;;;;;;;;;;;;;;;;5013265;28;19909;-66
2022/12/11 03:06:49;;;;;;;;;;;;;;;;;;5031135;28;19917;-66
2022/12/11 03:09:15;;;;;;;;;;;;;;;;;;5015069;28;20729;-65
2022/12/11 03:11:41;;;;;;;;;;;;;;;;;;5013358;28;19921;-66
2022/12/11 03:14:07;;;;;;;;;;;;;;;;;;5013311;28;19909;-66
2022/12/11 03:16:34;;;;;;;;;;;;;;;;;;5013477;28;19936;-65
2022/12/11 03:18:59;;;;;;;;;;;;;;;;;;5013168;28;19910;-65
2022/12/11 03:21:25;;;;;;;;;;;;;;;;;;5013391;28;19918;-65
2022/12/11 03:23:51;;;;;;;;;;;;;;;;;;5023409;28;19913;-65
2022/12/11 03:26:17;;;;;;;;;;;;;;;;;;5029426;28;19924;-64
2022/12/11 03:28:43;;;;;;;;;;;;;;;;;;5013196;28;20389;-65
2022/12/11 03:31:09;;;;;;;;;;;;;;;;;;5015403;28;19959;-64
2022/12/11 03:33:35;;;;;;;;;;;;;;;;;;5031954;28;20428;-64
2022/12/11 03:36:01;;;;;;;;;;;;;;;;;;5031713;28;20726;-65
2022/12/11 03:38:27;;;;;;;;;;;;;;;;;;5032211;28;19913;-64
2022/12/11 03:40:52;;;;;;;;;;;;;;;;;;5031457;28;20298;-65
2022/12/11 03:43:18;;;;;;;;;;;;;;;;;;5029781;28;19910;-64
2022/12/11 03:45:45;;;;;;;;;;;;;;;;;;5026555;28;19909;-66
2022/12/11 03:48:11;;;;;;;;;;;;;;;;;;5031989;28;19913;-66
2022/12/11 03:50:37;;;;;;;;;;;;;;;;;;5019053;28;20008;-65
2022/12/11 03:53:03;;;;;;;;;;;;;;;;;;5031495;28;20003;-65
2022/12/11 03:55:29;;;;;;;;;;;;;;;;;;5031862;28;19909;-66
2022/12/11 03:57:55;;;;;;;;;;;;;;;;;;5032087;28;19913;-66
2022/12/11 04:00:21;;;;;;;;;;;;;;;;;;5030208;28;19913;-65
2022/12/11 04:03:11;;;;;;;;;;;;;;;;;;5031394;28;19910;-66
2022/12/11 04:05:33;;;;;;;;;;;;;;;;;;5031258;28;19920;-66
2022/12/11 04:07:59;;;;;;;;;;;;;;;;;;5026209;28;19925;-65
2022/12/11 04:10:25;;;;;;;;;;;;;;;;;;5031273;28;20366;-66
2022/12/11 04:12:51;;;;;;;;;;;;;;;;;;5031475;28;19971;-65
2022/12/11 04:15:17;;;;;;;;;;;;;;;;;;5031506;28;20334;-65
2022/12/11 04:25:57;;;;;;;;;;;;;;;;;;5031078;28;19928;-66
2022/12/11 04:28:22;;;;;;;;;;;;;;;;;;5031151;28;19913;-66
2022/12/11 04:30:48;;;;;;;;;;;;;;;;;;5030785;28;19910;-66
2022/12/11 04:33:14;;;;;;;;;;;;;;;;;;5030246;28;20008;-66
2022/12/11 04:35:40;;;;;;;;;;;;;;;;;;5031115;28;19913;-66
2022/12/11 04:38:06;;;;;;;;;;;;;;;;;;5030735;28;19955;-66
2022/12/11 04:40:32;;;;;;;;;;;;;;;;;;5030287;28;19990;-66
2022/12/11 04:42:58;;;;;;;;;;;;;;;;;;5030255;28;19921;-65
2022/12/11 04:45:24;;;;;;;;;;;;;;;;;;5030479;28;19967;-65
2022/12/11 04:47:50;;;;;;;;;;;;;;;;;;5030216;28;20344;-65
2022/12/11 04:50:16;;;;;;;;;;;;;;;;;;5030563;28;20019;-64
2022/12/11 04:52:42;;;;;;;;;;;;;;;;;;5030861;28;20362;-64
2022/12/11 04:55:07;;;;;;;;;;;;;;;;;;5030326;28;20305;-65
2022/12/11 04:57:33;;;;;;;;;;;;;;;;;;5019306;28;19913;-64
2022/12/11 04:59:59;;;;;;;;;;;;;;;;;;5011085;28;19913;-64
2022/12/11 05:02:25;;;;;;;;;;;;;;;;;;5013543;28;19948;-65
2022/12/11 05:04:51;;;;;;;;;;;;;;;;;;5030219;28;19927;-66
2022/12/11 05:07:17;;;;;;;;;;;;;;;;;;5029010;28;19948;-66
2022/12/11 05:09:43;;;;;;;;;;;;;;;;;;5011232;28;19955;-66
2022/12/11 05:12:09;;;;;;;;;;;;;;;;;;5010812;28;19909;-66
2022/12/11 05:14:35;;;;;;;;;;;;;;;;;;5010975;28;20000;-65
2022/12/11 05:17:01;;;;;;;;;;;;;;;;;;5010892;28;19936;-65
2022/12/11 05:19:26;;;;;;;;;;;;;;;;;;5011214;28;19920;-65
2022/12/11 05:21:52;;;;;;;;;;;;;;;;;;5011203;28;20004;-65
2022/12/11 05:24:18;;;;;;;;;;;;;;;;;;5010869;28;19951;-66
2022/12/11 05:26:44;;;;;;;;;;;;;;;;;;5014817;28;19972;-66
2022/12/11 05:29:11;;;;;;;;;;;;;;;;;;5015397;28;19913;-65
2022/12/11 05:31:37;;;;;;;;;;;;;;;;;;5016778;28;19951;-65
2022/12/11 05:34:02;;;;;;;;;;;;;;;;;;5029915;28;19964;-65
2022/12/11 05:36:28;;;;;;;;;;;;;;;;;;5029288;28;19924;-65
2022/12/11 05:38:54;;;;;;;;;;;;;;;;;;5029765;28;19909;-65
2022/12/11 05:41:20;;;;;;;;;;;;;;;;;;5029700;28;19909;-64
2022/12/11 05:43:46;;;;;;;;;;;;;;;;;;5023924;28;19913;-65
2022/12/11 05:46:12;;;;;;;;;;;;;;;;;;5010426;28;19917;-65
2022/12/11 05:48:38;;;;;;;;;;;;;;;;;;5010123;28;19959;-65
2022/12/11 05:51:04;;;;;;;;;;;;;;;;;;5010559;28;19960;-65
2022/12/11 05:53:29;;;;;;;;;;;;;;;;;;5010431;28;19910;-66
2022/12/11 05:55:55;;;;;;;;;;;;;;;;;;5010779;28;19967;-65
2022/12/11 05:58:21;;;;;;;;;;;;;;;;;;5013686;28;20691;-65
2022/12/11 06:00:47;;;;;;;;;;;;;;;;;;5028644;28;19920;-65
2022/12/11 06:03:13;;;;;;;;;;;;;;;;;;5029599;28;19989;-65
2022/12/11 06:05:39;;;;;;;;;;;;;;;;;;5029219;28;20544;-64
2022/12/11 06:08:05;;;;;;;;;;;;;;;;;;5020863;28;19921;-65
2022/12/11 06:10:31;;;;;;;;;;;;;;;;;;5012451;28;20060;-66
2022/12/11 06:12:57;;;;;;;;;;;;;;;;;;5028823;28;19952;-65
2022/12/11 06:15:23;;;;;;;;;;;;;;;;;;5028962;28;19960;-65
2022/12/11 06:17:48;;;;;;;;;;;;;;;;;;5028947;28;20385;-65
2022/12/11 06:20:14;;;;;;;;;;;;;;;;;;5028916;28;19913;-63
2022/12/11 06:22:40;;;;;;;;;;;;;;;;;;5028853;28;20397;-66
2022/12/11 06:25:06;;;;;;;;;;;;;;;;;;5034420;28;19913;-65
2022/12/11 06:27:32;;;;;;;;;;;;;;;;;;5035389;28;20370;-65
2022/12/11 06:29:58;;;;;;;;;;;;;;;;;;5035287;28;19912;-66
2022/12/11 06:32:24;;;;;;;;;;;;;;;;;;5035566;28;20349;-67
2022/12/11 06:34:50;;;;;;;;;;;;;;;;;;5035516;28;19909;-67
2022/12/11 06:37:15;;;;;;;;;;;;;;;;;;5023033;28;20362;-67
2022/12/11 06:39:41;;;;;;;;;;;;;;;;;;5021812;28;20386;-67
2022/12/11 06:42:07;;;;;;;;;;;;;;;;;;5035214;28;19909;-67
2022/12/11 06:44:33;;;;;;;;;;;;;;;;;;5023183;28;20334;-66
2022/12/11 06:46:59;;;;;;;;;;;;;;;;;;5016314;28;19926;-64
2022/12/11 06:49:25;;;;;;;;;;;;;;;;;;5016221;28;19914;-65
2022/12/11 06:51:51;;;;;;;;;;;;;;;;;;5020863;28;19917;-65
2022/12/11 06:54:17;;;;;;;;;;;;;;;;;;5035070;28;20036;-65
2022/12/11 06:56:43;;;;;;;;;;;;;;;;;;5035149;28;19920;-66
2022/12/11 06:59:08;;;;;;;;;;;;;;;;;;5035126;28;20117;-66
2022/12/11 07:01:34;;;;;;;;;;;;;;;;;;5035257;28;20445;-65
2022/12/11 07:04:00;;;;;;;;;;;;;;;;;;5034813;28;19938;-66
2022/12/11 07:06:27;;;;;;;;;;;;;;;;;;5034759;28;20275;-66
2022/12/11 07:08:53;;;;;;;;;;;;;;;;;;5022413;28;19925;-66
2022/12/11 07:11:19;;;;;;;;;;;;;;;;;;5018044;28;20313;-66
2022/12/11 07:13:45;;;;;;;;;;;;;;;;;;5016098;28;19917;-66
2022/12/11 07:16:11;;;;;;;;;;;;;;;;;;5018989;28;19972;-66
2022/12/11 07:18:37;;;;;;;;;;;;;;;;;;5016263;28;19971;-65
2022/12/11 07:21:02;;;;;;;;;;;;;;;;;;5015806;28;19940;-66
2022/12/11 07:23:28;;;;;;;;;;;;;;;;;;5016390;28;20020;-66
2022/12/11 07:25:54;;;;;;;;;;;;;;;;;;5015497;28;19910;-66
2022/12/11 07:28:20;;;;;;;;;;;;;;;;;;5016096;28;20363;-66
2022/12/11 07:30:46;;;;;;;;;;;;;;;;;;5015754;28;19909;-67
2022/12/11 07:33:12;;;;;;;;;;;;;;;;;;5015418;28;19909;-67
2022/12/11 07:35:38;;;;;;;;;;;;;;;;;;5015912;28;19913;-66
2022/12/11 07:38:04;;;;;;;;;;;;;;;;;;5019042;28;19913;-67
2022/12/11 07:40:30;;;;;;;;;;;;;;;;;;5029933;28;20012;-60
2022/12/11 07:42:56;;;;;;;;;;;;;;;;;;5031201;28;19941;-65
2022/12/11 07:45:22;;;;;;;;;;;;;;;;;;5030520;28;19920;-63
2022/12/11 07:47:48;;;;;;;;;;;;;;;;;;5024981;28;19922;-68
2022/12/11 07:50:14;;;;;;;;;;;;;;;;;;5013787;28;20386;-68
2022/12/11 07:52:40;;;;;;;;;;;;;;;;;;5014557;28;19917;-64
2022/12/11 07:55:06;;;;;;;;;;;;;;;;;;5019447;28;19913;-65
2022/12/11 07:57:32;;;;;;;;;;;;;;;;;;5031411;28;20296;-64
2022/12/11 07:59:58;;;;;;;;;;;;;;;;;;5027058;28;19990;-65
2022/12/11 08:02:23;;;;;;;;;;;;;;;;;;5026966;28;19959;-63
2022/12/11 08:04:49;;;;;;;;;;;;;;;;;;5027359;28;20389;-64
2022/12/11 08:07:15;;;;;;;;;;;;;;;;;;5027585;28;19925;-63
2022/12/11 08:09:41;;;;;;;;;;;;;;;;;;5014017;28;19926;-63
2022/12/11 08:12:07;;;;;;;;;;;;;;;;;;5011326;28;19909;-64
2022/12/11 08:14:33;;;;;;;;;;;;;;;;;;5018121;28;19916;-65
2022/12/11 08:17:01;;;;;;;;;;;;;;;;;;5026521;28;19967;-65
2022/12/11 08:19:27;;;;;;;;;;;;;;;;;;5030276;28;20289;-65
2022/12/11 08:21:52;;;;;;;;;;;;;;;;;;5019967;28;19917;-65
2022/12/11 08:24:19;;;;;;;;;;;;;;;;;;5017766;28;20093;-63
2022/12/11 08:26:45;;;;;;;;;;;;;;;;;;5020031;28;19925;-63
2022/12/11 08:29:11;;;;;;;;;;;;;;;;;;5018819;28;19976;-65
2022/12/11 08:31:37;;;;;;;;;;;;;;;;;;5022990;28;19979;-65
2022/12/11 08:34:03;;;;;;;;;;;;;;;;;;5019681;28;19956;-65
2022/12/11 08:36:29;;;;;;;;;;;;;;;;;;5019541;28;19972;-65
2022/12/11 08:38:55;;;;;;;;;;;;;;;;;;5020593;28;20421;-65
2022/12/11 08:41:21;;;;;;;;;;;;;;;;;;5018457;28;19914;-65
2022/12/11 08:43:47;;;;;;;;;;;;;;;;;;5019301;28;20382;-66
2022/12/11 08:46:13;;;;;;;;;;;;;;;;;;5019020;28;20015;-65
2022/12/11 08:48:39;;;;;;;;;;;;;;;;;;5018592;28;19989;-64
2022/12/11 08:51:05;;;;;;;;;;;;;;;;;;5016509;28;20398;-65
2022/12/11 08:53:30;;;;;;;;;;;;;;;;;;5016502;28;19926;-65
2022/12/11 08:55:56;;;;;;;;;;;;;;;;;;5015412;28;19968;-67
2022/12/11 08:58:22;;;;;;;;;;;;;;;;;;5023250;28;20302;-63
2022/12/11 09:00:48;;;;;;;;;;;;;;;;;;5013999;28;19959;-65
2022/12/11 09:03:14;;;;;;;;;;;;;;;;;;5014649;28;20008;-64
2022/12/11 09:05:40;;;;;;;;;;;;;;;;;;5014751;28;19917;-66
2022/12/11 09:08:06;;;;;;;;;;;;;;;;;;5017704;28;19925;-65
2022/12/11 09:10:32;;;;;;;;;;;;;;;;;;5018932;28;20027;-66
2022/12/11 09:12:57;;;;;;;;;;;;;;;;;;5019696;28;19917;-66
2022/12/11 09:15:23;;;;;;;;;;;;;;;;;;5016813;28;19924;-64
2022/12/11 09:17:49;;;;;;;;;;;;;;;;;;5015462;28;19953;-66
2022/12/11 09:20:15;;;;;;;;;;;;;;;;;;5015898;28;20313;-67
2022/12/11 09:22:41;;;;;;;;;;;;;;;;;;5013789;28;19917;-66
2022/12/11 09:25:08;;;;;;;;;;;;;;;;;;5018153;28;19965;-66
2022/12/11 09:27:34;;;;;;;;;;;;;;;;;;5020721;28;19972;-66
2022/12/11 09:30:00;;;;;;;;;;;;;;;;;;5018234;28;19921;-65
2022/12/11 09:32:26;;;;;;;;;;;;;;;;;;5012383;28;20739;-66
2022/12/11 09:34:51;;;;;;;;;;;;;;;;;;5017625;28;19917;-66
2022/12/11 09:37:17;;;;;;;;;;;;;;;;;;5015342;28;19917;-66
2022/12/11 09:39:43;;;;;;;;;;;;;;;;;;5020109;28;19924;-66
2022/12/11 09:42:09;;;;;;;;;;;;;;;;;;5019189;28;19921;-67
2022/12/11 09:44:35;;;;;;;;;;;;;;;;;;5015793;28;19921;-66
2022/12/11 09:47:01;;;;;;;;;;;;;;;;;;5016757;28;20382;-66
2022/12/11 09:49:27;;;;;;;;;;;;;;;;;;5015191;28;19948;-66
2022/12/11 09:51:53;;;;;;;;;;;;;;;;;;5013550;28;19917;-66
2022/12/11 09:54:19;;;;;;;;;;;;;;;;;;5013460;28;19913;-66
2022/12/11 09:56:44;;;;;;;;;;;;;;;;;;5020893;28;20016;-65
2022/12/11 09:59:10;;;;;;;;;;;;;;;;;;5019227;28;19917;-65
2022/12/11 10:01:36;;;;;;;;;;;;;;;;;;5021663;28;19924;-65
2022/12/11 10:04:02;;;;;;;;;;;;;;;;;;5020377;28;20429;-66
2022/12/11 10:06:28;;;;;;;;;;;;;;;;;;5016291;28;19979;-65
2022/12/11 10:08:54;;;;;;;;;;;;;;;;;;5024384;28;20393;-65
2022/12/11 10:11:20;;;;;;;;;;;;;;;;;;5021677;28;19983;-63
2022/12/11 10:13:46;;;;;;;;;;;;;;;;;;5019027;28;19995;-66
2022/12/11 10:16:12;;;;;;;;;;;;;;;;;;5013739;28;19917;-67
2022/12/11 10:18:38;;;;;;;;;;;;;;;;;;5016552;28;20007;-66
2022/12/11 10:21:04;;;;;;;;;;;;;;;;;;5016802;28;19967;-65
2022/12/11 10:23:34;;;;;;;;;;;;;;;;;;5015940;28;19921;-66
2022/12/11 10:26:00;;;;;;;;;;;;;;;;;;5020629;28;20309;-66
2022/12/11 10:28:26;;;;;;;;;;;;;;;;;;5017016;28;19913;-63
2022/12/11 10:30:51;;;;;;;;;;;;;;;;;;5015930;28;19936;-67
2022/12/11 10:33:17;;;;;;;;;;;;;;;;;;5017648;28;19913;-67
2022/12/11 10:35:43;;;;;;;;;;;;;;;;;;5015025;28;19949;-65
2022/12/11 10:38:09;;;;;;;;;;;;;;;;;;5013167;28;19921;-66
2022/12/11 10:40:35;;;;;;;;;;;;;;;;;;5015578;28;19929;-65
2022/12/11 10:43:01;;;;;;;;;;;;;;;;;;5019591;28;19914;-66
2022/12/11 10:45:27;;;;;;;;;;;;;;;;;;5014517;28;19989;-66
2022/12/11 10:47:53;;;;;;;;;;;;;;;;;;5017539;28;19925;-65
2022/12/11 10:50:19;;;;;;;;;;;;;;;;;;5016218;28;19968;-65
2022/12/11 10:52:45;;;;;;;;;;;;;;;;;;5016841;28;19917;-66
2022/12/11 10:55:11;;;;;;;;;;;;;;;;;;5018542;28;19917;-66
2022/12/11 10:57:37;;;;;;;;;;;;;;;;;;5017828;28;19917;-66
2022/12/11 11:00:03;;;;;;;;;;;;;;;;;;5015820;28;20016;-65
2022/12/11 11:02:29;;;;;;;;;;;;;;;;;;5019239;28;20425;-66
2022/12/11 11:04:55;;;;;;;;;;;;;;;;;;5017097;28;19913;-66
2022/12/11 11:07:22;;;;;;;;;;;;;;;;;;5022732;28;19921;-67
2022/12/11 11:09:48;;;;;;;;;;;;;;;;;;5017289;28;19914;-66
2022/12/11 11:12:14;;;;;;;;;;;;;;;;;;5016581;28;19920;-65
2022/12/11 11:14:40;;;;;;;;;;;;;;;;;;5019937;28;19917;-66
2022/12/11 11:17:06;;;;;;;;;;;;;;;;;;5020029;28;20263;-67
2022/12/11 11:19:32;;;;;;;;;;;;;;;;;;5021221;28;19923;-66
2022/12/11 11:21:57;;;;;;;;;;;;;;;;;;5021588;28;19921;-66
2022/12/11 11:24:23;;;;;;;;;;;;;;;;;;5018609;28;20323;-66
2022/12/11 11:26:49;;;;;;;;;;;;;;;;;;5020663;28;20393;-66
2022/12/11 11:29:15;;;;;;;;;;;;;;;;;;5020284;28;19914;-66
2022/12/11 11:31:41;;;;;;;;;;;;;;;;;;5014832;28;19928;-65
2022/12/11 11:34:09;;;;;;;;;;;;;;;;;;5021621;28;19924;-66
2022/12/11 11:36:35;;;;;;;;;;;;;;;;;;5017289;28;20000;-65
2022/12/11 11:39:01;;;;;;;;;;;;;;;;;;5023415;28;20437;-65
2022/12/11 11:41:27;;;;;;;;;;;;;;;;;;5020002;28;19971;-66
2022/12/11 11:43:53;;;;;;;;;;;;;;;;;;5020203;28;19936;-67
2022/12/11 11:46:19;;;;;;;;;;;;;;;;;;5021311;28;19925;-65
2022/12/11 11:48:45;;;;;;;;;;;;;;;;;;5022551;28;19917;-65
2022/12/11 11:51:11;;;;;;;;;;;;;;;;;;5017751;28;19917;-66
2022/12/11 11:53:38;;;;;;;;;;;;;;;;;;5016604;28;20363;-67
2022/12/11 11:56:03;;;;;;;;;;;;;;;;;;5018655;28;20235;-67
2022/12/11 11:58:29;;;;;;;;;;;;;;;;;;5016197;28;20425;-65
2022/12/11 12:00:55;;;;;;;;;;;;;;;;;;5020446;28;19917;-67
2022/12/11 12:03:21;;;;;;;;;;;;;;;;;;5019667;28;20393;-65
2022/12/11 12:05:47;;;;;;;;;;;;;;;;;;5019611;28;20067;-66
2022/12/11 12:08:13;;;;;;;;;;;;;;;;;;5021954;28;19925;-66
2022/12/11 12:10:39;;;;;;;;;;;;;;;;;;5018881;28;19917;-66
2022/12/11 12:13:05;;;;;;;;;;;;;;;;;;5014471;28;19988;-66
2022/12/11 12:15:31;;;;;;;;;;;;;;;;;;5015950;28;20000;-65
2022/12/11 12:17:57;;;;;;;;;;;;;;;;;;5016813;28;20011;-67
2022/12/11 12:20:23;;;;;;;;;;;;;;;;;;5018417;28;20016;-66
2022/12/11 12:22:49;;;;;;;;;;;;;;;;;;5021109;28;19914;-66
2022/12/11 12:25:15;;;;;;;;;;;;;;;;;;5022504;28;19988;-67
2022/12/11 12:27:41;;;;;;;;;;;;;;;;;;5015475;28;19921;-65
2022/12/11 12:30:07;;;;;;;;;;;;;;;;;;5017843;28;19917;-65
2022/12/11 12:32:33;;;;;;;;;;;;;;;;;;5016728;28;19979;-67
2022/12/11 12:34:59;;;;;;;;;;;;;;;;;;5015517;28;19961;-67
2022/12/11 12:37:24;;;;;;;;;;;;;;;;;;5014390;28;19914;-67
2022/12/11 12:39:50;;;;;;;;;;;;;;;;;;5016893;28;19928;-65
2022/12/11 12:42:16;;;;;;;;;;;;;;;;;;5018840;28;20346;-67
2022/12/11 12:44:42;;;;;;;;;;;;;;;;;;5017494;28;19920;-65
2022/12/11 12:47:08;;;;;;;;;;;;;;;;;;5020762;28;19960;-67
2022/12/11 12:49:34;;;;;;;;;;;;;;;;;;5019237;28;20538;-66
2022/12/11 12:52:00;;;;;;;;;;;;;;;;;;5019241;28;20031;-66
2022/12/11 12:54:26;;;;;;;;;;;;;;;;;;5020477;28;19964;-67
2022/12/11 12:56:52;;;;;;;;;;;;;;;;;;5018490;28;19944;-66
2022/12/11 12:59:18;;;;;;;;;;;;;;;;;;5016057;28;20333;-65
2022/12/11 13:01:44;;;;;;;;;;;;;;;;;;5016467;28;19917;-66
2022/12/11 13:04:09;;;;;;;;;;;;;;;;;;5015887;28;20564;-66
2022/12/11 13:06:35;;;;;;;;;;;;;;;;;;5016492;28;19921;-66
2022/12/11 13:09:01;;;;;;;;;;;;;;;;;;5024410;28;19925;-64
2022/12/11 13:11:27;;;;;;;;;;;;;;;;;;5017188;28;19921;-67
2022/12/11 13:13:53;;;;;;;;;;;;;;;;;;5014304;28;19917;-68
2022/12/11 13:16:19;;;;;;;;;;;;;;;;;;5014995;28;20004;-67
2022/12/11 13:18:46;;;;;;;;;;;;;;;;;;5017555;28;19948;-66
2022/12/11 13:21:12;;;;;;;;;;;;;;;;;;5015146;28;19917;-67
2022/12/11 13:23:39;;;;;;;;;;;;;;;;;;5017751;28;20337;-66
2022/12/11 13:26:05;;;;;;;;;;;;;;;;;;5015278;28;20462;-66
2022/12/11 13:28:30;;;;;;;;;;;;;;;;;;5019147;28;20024;-67
2022/12/11 13:30:56;;;;;;;;;;;;;;;;;;5018581;28;19913;-65
2022/12/11 13:33:23;;;;;;;;;;;;;;;;;;5018223;28;20012;-67
2022/12/11 13:35:48;;;;;;;;;;;;;;;;;;5013629;28;19917;-67
2022/12/11 13:38:14;;;;;;;;;;;;;;;;;;5014755;28;19939;-68
2022/12/11 13:40:40;;;;;;;;;;;;;;;;;;5014204;28;19928;-67
2022/12/11 13:43:06;;;;;;;;;;;;;;;;;;5017467;28;19917;-65
2022/12/11 13:45:33;;;;;;;;;;;;;;;;;;5015795;28;20008;-66
2022/12/11 13:47:59;;;;;;;;;;;;;;;;;;5016318;28;19926;-63
2022/12/11 13:50:24;;;;;;;;;;;;;;;;;;5012945;28;19914;-66
2022/12/11 13:52:50;;;;;;;;;;;;;;;;;;5015813;28;19921;-65
2022/12/11 13:55:16;;;;;;;;;;;;;;;;;;5015577;28;19921;-65
2022/12/11 13:57:42;;;;;;;;;;;;;;;;;;5015176;28;19921;-64
2022/12/11 14:00:08;;;;;;;;;;;;;;;;;;5016771;28;19913;-65
2022/12/11 14:02:34;;;;;;;;;;;;;;;;;;5015967;28;19918;-66
2022/12/11 14:05:00;;;;;;;;;;;;;;;;;;5019475;28;19917;-65
2022/12/11 14:07:26;;;;;;;;;;;;;;;;;;5024774;28;19968;-65
2022/12/11 14:09:51;;;;;;;;;;;;;;;;;;5018960;28;19925;-68
2022/12/11 14:12:17;;;;;;;;;;;;;;;;;;5012986;28;19917;-67
2022/12/11 14:14:43;;;;;;;;;;;;;;;;;;5015608;28;19917;-68
2022/12/11 14:17:09;;;;;;;;;;;;;;;;;;5014823;28;19966;-68
2022/12/11 14:19:35;;;;;;;;;;;;;;;;;;5021353;28;19924;-68
2022/12/11 14:22:01;;;;;;;;;;;;;;;;;;5019300;28;19913;-66
2022/12/11 14:24:27;;;;;;;;;;;;;;;;;;5015399;28;19921;-67
2022/12/11 14:26:53;;;;;;;;;;;;;;;;;;5018550;28;20715;-68
2022/12/11 14:29:19;;;;;;;;;;;;;;;;;;5020332;28;20130;-68
2022/12/11 14:31:45;;;;;;;;;;;;;;;;;;5018776;28;19924;-68
2022/12/11 14:34:10;;;;;;;;;;;;;;;;;;5020236;28;19921;-67
2022/12/11 14:36:37;;;;;;;;;;;;;;;;;;5019958;28;20078;-68
2022/12/11 14:39:03;;;;;;;;;;;;;;;;;;5019196;28;19924;-67
2022/12/11 14:41:29;;;;;;;;;;;;;;;;;;5021375;28;20000;-67
2022/12/11 14:43:55;;;;;;;;;;;;;;;;;;5022785;28;20438;-68
2022/12/11 14:46:21;;;;;;;;;;;;;;;;;;5025068;28;20341;-67
2022/12/11 14:48:47;;;;;;;;;;;;;;;;;;5020353;28;20004;-68
2022/12/11 14:51:13;;;;;;;;;;;;;;;;;;5023905;28;19913;-67
2022/12/11 14:53:39;;;;;;;;;;;;;;;;;;5022017;28;20004;-68
2022/12/11 14:56:05;;;;;;;;;;;;;;;;;;5022653;28;20297;-68
2022/12/11 14:58:30;;;;;;;;;;;;;;;;;;5018296;28;19917;-67
2022/12/11 15:00:56;;;;;;;;;;;;;;;;;;5022549;28;19923;-68
2022/12/11 15:03:22;;;;;;;;;;;;;;;;;;5021441;28;19917;-67
2022/12/11 15:05:48;;;;;;;;;;;;;;;;;;5018984;28;19917;-66
2022/12/11 15:08:14;;;;;;;;;;;;;;;;;;5019738;28;19922;-66
2022/12/11 15:10:40;;;;;;;;;;;;;;;;;;5018184;28;19917;-67
2022/12/11 15:13:06;;;;;;;;;;;;;;;;;;5022701;28;20373;-67
2022/12/11 15:15:32;;;;;;;;;;;;;;;;;;5019329;28;19918;-69
2022/12/11 15:17:57;;;;;;;;;;;;;;;;;;5020799;28;19999;-69
2022/12/11 15:20:23;;;;;;;;;;;;;;;;;;5017250;28;19913;-72
2022/12/11 15:22:49;;;;;;;;;;;;;;;;;;5020250;28;20008;-68
2022/12/11 15:25:15;;;;;;;;;;;;;;;;;;5019446;28;20294;-68
2022/12/11 15:27:41;;;;;;;;;;;;;;;;;;5020990;28;20799;-68
2022/12/11 15:30:07;;;;;;;;;;;;;;;;;;5019876;28;19913;-68
2022/12/11 15:32:33;;;;;;;;;;;;;;;;;;5018685;28;20318;-69
2022/12/11 15:34:59;;;;;;;;;;;;;;;;;;5018212;28;19961;-66
2022/12/11 15:37:25;;;;;;;;;;;;;;;;;;5023134;28;20293;-69
2022/12/11 15:39:51;;;;;;;;;;;;;;;;;;5024716;28;19927;-69
2022/12/11 15:42:17;;;;;;;;;;;;;;;;;;5024868;28;20397;-67
2022/12/11 15:44:43;;;;;;;;;;;;;;;;;;5023880;28;19924;-68
2022/12/11 15:47:08;;;;;;;;;;;;;;;;;;5023685;28;20344;-68
2022/12/11 15:49:34;;;;;;;;;;;;;;;;;;5014249;28;19947;-69
2022/12/11 15:52:00;;;;;;;;;;;;;;;;;;5018195;28;19970;-67
2022/12/11 15:54:26;;;;;;;;;;;;;;;;;;5017188;28;20418;-66
2022/12/11 15:56:52;;;;;;;;;;;;;;;;;;5020442;28;19924;-68
2022/12/11 15:59:18;;;;;;;;;;;;;;;;;;5020688;28;20283;-69
2022/12/11 16:01:44;;;;;;;;;;;;;;;;;;5020450;28;19917;-68
2022/12/11 16:04:10;;;;;;;;;;;;;;;;;;5018268;28;19917;-68
2022/12/11 16:06:37;;;;;;;;;;;;;;;;;;5018124;28;19975;-67
2022/12/11 16:09:03;;;;;;;;;;;;;;;;;;5021457;28;20355;-69
2022/12/11 16:11:29;;;;;;;;;;;;;;;;;;5015926;28;20271;-68
2022/12/11 16:13:55;;;;;;;;;;;;;;;;;;5019866;28;20381;-68
2022/12/11 16:16:21;;;;;;;;;;;;;;;;;;5015484;28;19979;-69
2022/12/11 16:18:47;;;;;;;;;;;;;;;;;;5023692;28;19924;-67
2022/12/11 16:21:13;;;;;;;;;;;;;;;;;;5025667;28;20291;-67
2022/12/11 16:23:39;;;;;;;;;;;;;;;;;;5022956;28;19928;-68
2022/12/11 16:26:05;;;;;;;;;;;;;;;;;;5023350;28;19917;-68
2022/12/11 16:28:31;;;;;;;;;;;;;;;;;;5021445;28;20370;-68
2022/12/11 16:30:57;;;;;;;;;;;;;;;;;;5015769;28;19920;-68
2022/12/11 16:33:23;;;;;;;;;;;;;;;;;;5021831;28;19917;-68
2022/12/11 16:35:49;;;;;;;;;;;;;;;;;;5019075;28;19921;-68
2022/12/11 16:38:15;;;;;;;;;;;;;;;;;;5019083;28;19924;-68
2022/12/11 16:40:41;;;;;;;;;;;;;;;;;;5011284;28;19945;-68
2022/12/11 16:43:07;;;;;;;;;;;;;;;;;;5011457;28;20218;-69
2022/12/11 16:45:33;;;;;;;;;;;;;;;;;;5014106;28;20283;-69
2022/12/11 16:47:59;;;;;;;;;;;;;;;;;;5020447;28;19937;-69