Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:49;;;;;;;14.10;9.98;;;18.30;99.90;;;;;;5077378;28;20104;-76
2022/06/23 00:03:20;;;;;;;18.13;10.23;;;18.40;99.90;;;;;;5056058;28;20415;-76
2022/06/23 00:05:56;;;;;;;16.35;10.00;;;18.30;99.90;;;;;;5057862;28;20028;-76
2022/06/23 00:08:22;;;;;;;16.13;9.30;;;18.30;99.90;;;;;;5058590;28;20029;-76
2022/06/23 00:10:55;;;;;;;17.13;9.50;;;18.30;99.90;;;;;;5065903;28;20056;-75
2022/06/23 00:13:25;;;;;;;21.17;10.48;;;18.30;99.90;;;;;;5056809;28;20036;-76
2022/06/23 00:15:53;;;;;;;17.00;10.40;;;18.30;99.90;;;;;;5053765;28;20058;-76
2022/06/23 00:18:22;;;;;;;17.13;9.93;;;18.30;99.90;;;;;;5054785;28;20453;-76
2022/06/23 00:21:00;;;;;;;15.65;8.98;;;18.30;99.90;;;;;;5055445;28;20031;-76
2022/06/23 00:23:35;;;;;;;15.82;9.15;;;18.30;99.90;;;;;;5069331;28;20461;-76
2022/06/23 00:26:14;;;;;;;19.10;9.38;;;18.30;99.90;;;;;;5051280;28;20025;-76
2022/06/23 00:28:47;;;;;;;20.13;9.93;;;18.30;99.90;;;;;;5055259;28;20048;-76
2022/06/23 00:31:44;;;;;;;18.02;9.40;;;18.20;99.90;;;;;;5040665;28;20025;-77
2022/06/23 00:34:27;;;;;;;19.35;9.45;;;18.20;99.90;;;;;;5052854;28;20108;-77
2022/06/23 00:37:04;;;;;;;21.42;10.15;;;18.20;99.90;;;;;;5052475;28;20055;-77
2022/06/23 00:40:15;;;;;;;25.05;9.75;;;18.20;99.90;;;;;;5052385;28;20017;-77
2022/06/23 00:42:53;;;;;;;19.75;9.50;;;18.20;99.90;;;;;;5018593;28;20037;-77
2022/06/23 00:45:28;;;;;;;17.17;10.23;;;18.20;99.90;;;;;;5051994;28;20028;-77
2022/06/23 00:48:20;;;;;;;17.45;10.23;;;18.20;99.90;;;;;;5051829;28;20088;-77
2022/06/23 00:50:49;;;;;;;17.33;9.63;;;18.20;99.90;;;;;;5051958;28;20465;-77
2022/06/23 00:53:35;;;;;;;16.45;9.38;;;18.20;99.90;;;;;;5052270;28;20115;-77
2022/06/23 00:56:30;;;;;;;23.98;9.73;;;18.20;99.90;;;;;;5051478;28;20508;-77
2022/06/23 00:59:01;;;;;;;20.10;10.40;;;18.20;99.90;;;;;;5052026;28;20025;-77
2022/06/23 01:01:52;;;;;;;15.75;8.85;;;18.20;99.90;;;;;;5051378;28;20021;-77
2022/06/23 01:04:27;;;;;;;19.85;9.20;;;18.20;99.90;;;;;;5051625;28;20025;-77
2022/06/23 01:07:04;;;;;;;;;;;18.20;99.90;;;;;;5051888;28;20392;-77
2022/06/23 01:09:48;;;;;;;14.82;9.05;;;18.20;99.90;;;;;;5064723;28;19908;-77
2022/06/23 01:12:27;;;;;;;15.35;8.60;;;18.20;99.90;;;;;;5039066;28;20075;-77
2022/06/23 01:15:15;;;;;;;15.43;8.30;;;18.20;99.90;;;;;;5051199;28;20035;-77
2022/06/23 01:17:48;;;;;;;16.25;8.40;;;18.20;99.90;;;;;;5044081;28;20140;-77
2022/06/23 01:20:21;;;;;;;14.00;8.18;;;18.20;99.90;;;;;;5048649;28;20083;-77
2022/06/23 01:22:53;;;;;;;15.80;8.20;;;18.20;99.90;;;;;;5051372;28;20017;-77
2022/06/23 01:25:39;;;;;;;14.05;8.52;;;18.10;99.90;;;;;;5051441;28;20027;-77
2022/06/23 01:28:23;;;;;;;18.67;8.43;;;18.10;99.90;;;;;;5051497;28;20017;-77
2022/06/23 01:30:57;;;;;;;14.77;7.90;;;18.10;99.90;;;;;;5050281;28;20029;-77
2022/06/23 01:33:41;;;;;;;16.50;8.40;;;18.10;99.90;;;;;;5051108;28;20060;-77
2022/06/23 01:36:15;;;;;;;18.63;7.90;;;18.10;99.90;;;;;;5051183;28;20454;-77
2022/06/23 01:39:19;;;;;;;14.45;8.40;;;18.00;99.90;;;;;;5051469;28;20013;-77
2022/06/23 01:41:56;;;;;;;18.38;7.97;;;18.10;99.90;;;;;;5016431;28;20434;-77
2022/06/23 01:44:51;;;;;;;17.48;7.97;;;18.00;99.90;;;;;;5034602;28;20479;-76
2022/06/23 01:47:40;;;;;;;19.38;8.35;;;18.00;99.90;;;;;;5053829;28;20029;-76
2022/06/23 01:50:22;;;;;;;14.05;7.63;;;18.00;99.90;;;;;;5022386;28;20033;-76
2022/06/23 01:53:08;;;;;;;16.77;7.53;;;18.00;99.90;;;;;;5052031;28;20043;-76
2022/06/23 01:55:45;;;;;;;19.05;8.18;;;18.00;99.90;;;;;;5044347;28;20385;-76
2022/06/23 01:58:13;;;;;;;15.02;7.75;;;18.00;99.90;;;;;;5022076;28;20013;-76
2022/06/23 02:00:44;;;;;;;22.00;8.32;;;18.00;99.90;;;;;;5043372;28;20087;-76
2022/06/23 02:03:10;;;;;;;18.45;8.18;;;18.00;99.90;;;;;;5067726;28;20484;-75
2022/06/23 02:05:47;;;;;;;20.45;8.25;;;18.00;99.90;;;;;;5064454;28;20025;-75
2022/06/23 02:08:31;;;;;;;15.70;8.30;;;18.00;99.90;;;;;;5053500;28;20021;-75
2022/06/23 02:11:00;;;;;;;16.57;8.63;;;18.00;99.90;;;;;;5036235;28;20045;-76
2022/06/23 02:13:32;;;;;;;17.65;8.55;;;18.00;99.90;;;;;;5054116;28;20021;-76
2022/06/23 02:16:17;;;;;;;18.58;9.43;;;18.00;99.90;;;;;;5036669;28;20416;-75
2022/06/23 02:19:03;;;;;;;17.60;8.50;;;18.00;99.90;;;;;;5053836;28;20021;-75
2022/06/23 02:22:08;;;;;;;19.15;7.57;;;18.00;99.90;;;;;;5054561;28;20025;-76
2022/06/23 02:24:44;;;;;;;18.40;8.02;;;18.00;99.90;;;;;;4989327;28;20035;-76
2022/06/23 02:27:37;;;;;;;17.90;6.97;;;17.90;99.90;;;;;;5046008;28;20086;-75
2022/06/23 02:30:16;;;;;;;18.15;8.63;;;17.90;99.90;;;;;;5053798;28;20017;-76
2022/06/23 02:33:07;;;;;;;17.58;8.20;;;18.00;99.90;;;;;;5053428;28;20021;-76
2022/06/23 02:36:02;;;;;;;13.18;7.15;;;18.00;99.90;;;;;;5053320;28;20032;-76
2022/06/23 02:38:38;;;;;;;16.38;7.68;;;18.00;99.90;;;;;;5053649;28;20017;-76
2022/06/23 02:41:15;;;;;;;18.42;8.60;;;18.00;99.90;;;;;;5070328;28;20070;-76
2022/06/23 02:44:08;;;;;;;19.30;8.73;;;18.00;99.90;;;;;;5077316;28;20473;-76
2022/06/23 02:46:42;;;;;;;17.60;8.00;;;18.00;99.90;;;;;;5061733;28;20579;-76
2022/06/23 02:49:26;;;;;;;16.48;7.50;;;18.00;99.90;;;;;;5070752;28;20456;-76
2022/06/23 02:51:51;;;;;;;15.13;7.20;;;18.00;99.90;;;;;;5077108;28;20420;-76
2022/06/23 02:54:20;;;;;;;16.35;7.90;;;18.00;99.90;;;;;;5076801;28;20013;-76
2022/06/23 02:57:22;;;;;;;14.85;7.50;;;18.00;99.90;;;;;;5067559;28;20096;-76
2022/06/23 03:00:06;;;;;;;16.33;7.35;;;17.90;99.90;;;;;;5031912;28;20483;-76
2022/06/23 03:02:50;;;;;;;19.05;7.80;;;17.90;99.90;;;;;;5076797;28;20027;-76
2022/06/23 03:05:39;;;;;;;16.27;8.02;;;17.90;99.90;;;;;;5049970;28;20108;-76
2022/06/23 03:08:19;;;;;;;17.08;7.93;;;17.90;99.90;;;;;;5070774;28;20025;-75
2022/06/23 03:10:57;;;;;;;17.45;8.25;;;17.80;99.90;;;;;;5068732;28;20210;-75
2022/06/23 03:13:29;;;;;;;19.15;8.13;;;17.80;99.90;;;;;;5048700;28;20064;-76
2022/06/23 03:16:29;;;;;;;16.75;8.38;;;17.80;99.90;;;;;;5058431;28;20052;-76
2022/06/23 03:19:14;;;;;;;17.75;8.13;;;17.80;99.90;;;;;;5023387;28;20162;-76
2022/06/23 03:21:46;;;;;;;19.92;8.35;;;17.80;99.90;;;;;;5076428;28;20016;-76
2022/06/23 03:24:22;;;;;;;19.60;8.70;;;17.80;99.90;;;;;;5066839;28;20534;-77
2022/06/23 03:26:58;;;;;;;15.85;8.20;;;17.80;99.90;;;;;;5054794;28;20457;-76
2022/06/23 03:29:31;;;;;;;15.23;7.80;;;17.80;99.90;;;;;;5050005;28;20120;-76
2022/06/23 03:32:18;;;;;;;20.20;8.98;;;17.80;99.90;;;;;;5046391;28;20024;-76
2022/06/23 03:34:57;;;;;;;16.45;8.07;;;17.70;99.90;;;;;;5043776;28;20421;-75
2022/06/23 03:37:41;;;;;;;21.60;8.18;;;17.70;99.90;;;;;;5067667;28;20025;-75
2022/06/23 03:43:15;;;;;;;15.43;7.07;;;17.70;99.90;;;;;;5068637;28;20155;-75
2022/06/23 03:45:48;;;;;;;15.65;7.22;;;17.60;99.90;;;;;;5042395;28;20067;-75
2022/06/23 03:48:47;;;;;;;16.42;8.32;;;17.60;99.90;;;;;;5055482;28;20071;-76
2022/06/23 03:51:19;;;;;;;21.80;8.40;;;17.60;99.90;;;;;;5034848;28;20033;-76
2022/06/23 03:53:56;;;;;;;16.52;7.80;;;17.60;99.90;;;;;;5054455;28;20029;-76
2022/06/23 03:56:26;;;;;;;12.27;8.00;;;17.50;99.90;;;;;;5037498;28;20021;-77
2022/06/23 03:59:08;;;;;;;19.98;8.45;;;17.50;99.90;;;;;;5069851;28;20012;-77
2022/06/23 04:01:52;;;;;;;18.48;8.55;;;17.50;99.90;;;;;;5052984;28;20068;-75
2022/06/23 04:04:25;;;;;;;18.48;8.18;;;17.50;99.90;;;;;;5072774;28;20380;-75
2022/06/23 04:06:52;;;;;;;20.98;9.07;;;17.50;99.90;;;;;;5075181;28;20028;-75
2022/06/23 04:09:25;;;;;;;21.50;8.63;;;17.50;99.90;;;;;;5070822;28;20040;-75
2022/06/23 04:12:02;;;;;;;22.10;8.23;;;17.50;99.90;;;;;;5064600;28;20476;-77
2022/06/23 04:14:42;;;;;;;21.08;8.13;;;17.50;99.90;;;;;;5073560;28;20449;-68
2022/06/23 04:17:14;;;;;;;18.00;7.75;;;17.50;99.90;;;;;;5060669;28;20533;-68
2022/06/23 04:19:46;;;;;;;23.02;8.32;;;17.50;99.90;;;;;;5048467;28;20108;-68
2022/06/23 04:22:40;;;;;;;14.82;7.55;;;17.50;99.90;;;;;;5064051;28;20108;-67
2022/06/23 04:25:11;;;;;;;26.17;7.97;;;17.60;99.90;;;;;;5024499;28;20090;-67
2022/06/23 04:27:48;;;;;;;18.17;7.22;;;17.60;99.90;;;;;;5051756;28;20025;-67
2022/06/23 04:30:32;;;;;;;17.75;7.57;;;17.60;99.90;;;;;;5059870;28;20036;-69
2022/06/23 04:33:00;;;;;;;22.08;7.15;;;17.60;99.90;;;;;;5044083;28;20028;-69
2022/06/23 04:35:32;;;;;;;18.38;7.13;;;17.60;99.90;;;;;;5057494;28;20063;-69
2022/06/23 04:38:01;;;;;;;23.75;6.93;;;17.70;99.90;;;;;;5054646;28;20068;-69
2022/06/23 04:40:39;;;;;;;18.92;6.70;;;17.70;99.90;;;;;;5049711;28;20060;-69
2022/06/23 04:43:48;;;;;;;14.38;6.05;;;17.80;99.90;;;;;;5051295;28;20028;-70
2022/06/23 04:46:26;;;;;;;18.30;5.63;;;17.80;99.90;;;;;;4997088;28;20048;-69
2022/06/23 04:48:57;;;;;;;15.60;5.38;;;17.90;99.90;;;;;;5052899;28;20108;-69
2022/06/23 04:51:31;;;;;;;15.80;5.85;;;18.00;99.90;;;;;;5052826;28;20029;-69
2022/06/23 04:54:10;;;;;;;23.17;5.85;;;18.20;99.90;;;;;;5044294;28;20036;-69
2022/06/23 04:56:41;;;;;;;14.73;5.78;;;18.20;99.90;;;;;;5058564;28;20044;-69
2022/06/23 04:59:40;;;;;;;14.20;6.30;;;18.30;99.90;;;;;;5039667;28;20017;-69
2022/06/23 05:02:47;;;;;;;20.48;7.25;;;18.40;99.90;;;;;;5050623;28;20080;-71
2022/06/23 05:05:29;;;;;;;17.88;6.80;;;18.50;99.90;;;;;;5058388;28;20060;-70
2022/06/23 05:08:23;;;;;;;24.65;7.32;;;18.60;99.90;;;;;;5052088;28;20035;-70
2022/06/23 05:11:03;;;;;;;16.73;6.25;;;18.80;99.90;;;;;;5059025;28;20501;-71
2022/06/23 05:13:39;;;;;;;20.45;7.60;;;18.80;99.90;;;;;;5040014;28;20029;-71
2022/06/23 05:16:13;;;;;;;22.20;7.13;;;18.90;99.90;;;;;;5064775;28;20103;-71
2022/06/23 05:18:49;;;;;;;16.85;6.55;;;19.00;99.90;;;;;;5057554;28;20020;-73
2022/06/23 05:21:27;;;;;;;26.85;7.20;;;19.00;99.90;;;;;;5058887;28;20024;-71
2022/06/23 05:24:08;;;;;;;19.13;7.00;;;19.10;99.90;;;;;;5062748;28;20024;-71
2022/06/23 05:26:54;;;;;;;18.77;6.72;;;19.10;99.90;;;;;;5057891;28;20197;-71
2022/06/23 05:29:24;;;;;;;18.50;5.72;;;19.20;99.90;;;;;;5059688;28;20429;-71
2022/06/23 05:31:54;;;;;;;15.13;6.97;;;19.40;99.90;;;;;;5043913;28;20738;-71
2022/06/23 05:34:24;;;;;;;16.10;6.38;;;19.40;99.90;;;;;;5050989;28;20123;-70
2022/06/23 05:37:16;;;;;;;16.10;5.88;;;19.50;99.90;;;;;;5044363;28;20017;-70
2022/06/23 05:39:48;;;;;;;18.48;6.18;;;19.50;99.90;;;;;;5041469;28;20116;-71
2022/06/23 05:42:19;;;;;;;15.18;5.68;;;19.60;99.90;;;;;;5047166;28;20028;-71
2022/06/23 05:44:57;;;;;;;15.02;6.15;;;19.70;99.90;;;;;;5046533;28;20558;-71
2022/06/23 05:47:25;;;;;;;14.95;5.55;;;19.80;99.90;;;;;;5047341;28;20086;-71
2022/06/23 05:49:56;;;;;;;18.92;6.53;;;19.90;99.90;;;;;;5043783;28;20039;-70
2022/06/23 05:52:24;;;;;;;20.27;6.40;;;20.10;99.90;;;;;;5048575;28;20054;-71
2022/06/23 05:55:02;;;;;;;16.85;6.38;;;20.10;99.90;;;;;;5042602;28;20021;-71
2022/06/23 05:57:43;;;;;;;17.63;6.20;;;20.30;99.90;;;;;;5053112;28;20039;-71
2022/06/23 06:00:12;;;;;;;17.95;5.40;;;20.40;99.90;;;;;;5052105;28;20083;-71
2022/06/23 06:02:59;;;;;;;15.25;5.13;;;20.50;99.90;;;;;;5049564;28;20025;-71
2022/06/23 06:05:37;;;;;;;13.10;5.82;;;20.60;99.90;;;;;;5045171;28;20021;-71
2022/06/23 06:08:12;;;;;;;16.30;5.28;;;20.70;99.90;;;;;;5048652;28;20020;-71
2022/06/23 06:10:38;;;;;;;14.50;5.40;;;20.80;99.90;;;;;;5047910;28;20118;-72
2022/06/23 06:13:13;;;;;;;15.40;5.20;;;20.90;99.90;;;;;;5045637;28;20100;-71
2022/06/23 06:15:44;;;;;;;12.93;4.93;;;20.90;99.90;;;;;;5047273;28;20033;-71
2022/06/23 06:18:23;;;;;;;22.13;5.68;;;21.00;99.90;;;;;;5051904;28;20147;-71
2022/06/23 06:20:50;;;;;;;14.57;4.50;;;21.20;99.90;;;;;;5052028;28;20087;-71
2022/06/23 06:23:26;;;;;;;14.55;4.95;;;21.40;99.90;;;;;;5054177;28;20036;-71
2022/06/23 06:25:52;;;;;;;14.60;4.60;;;21.50;99.90;;;;;;5051939;28;20024;-71
2022/06/23 06:28:20;;;;;;;18.58;4.93;;;21.60;99.90;;;;;;5055014;28;20028;-72
2022/06/23 06:31:17;;;;;;;17.02;5.22;;;21.60;99.90;;;;;;5054009;28;20033;-71
2022/06/23 06:34:08;;;;;;;15.38;4.82;;;21.80;99.90;;;;;;5055488;28;20171;-71
2022/06/23 06:36:42;;;;;;;15.23;5.10;;;21.90;99.90;;;;;;5052555;28;20024;-72
2022/06/23 06:39:13;;;;;;;16.75;5.22;;;22.00;99.90;;;;;;5036639;28;20024;-71
2022/06/23 06:41:45;;;;;;;14.98;4.70;;;22.10;99.90;;;;;;5049345;28;20060;-72
2022/06/23 06:44:11;;;;;;;15.43;4.88;;;22.30;99.90;;;;;;5038300;28;20032;-71
2022/06/23 06:46:39;;;;;;;13.68;4.10;;;22.40;99.90;;;;;;5053356;28;20035;-71
2022/06/23 06:49:06;;;;;;;13.27;4.38;;;22.50;99.90;;;;;;5050844;28;20025;-71
2022/06/23 06:51:32;;;;;;;12.57;3.92;;;22.60;99.90;;;;;;5047970;28;20039;-71
2022/06/23 06:54:10;;;;;;;9.38;4.05;;;22.50;99.90;;;;;;5031231;28;20029;-71
2022/06/23 06:57:08;;;;;;;16.75;5.10;;;22.40;99.90;;;;;;5031962;28;20029;-71
2022/06/23 06:59:54;;;;;;;15.45;4.75;;;22.30;99.90;;;;;;5033409;28;20036;-71
2022/06/23 07:02:43;;;;;;;26.08;4.88;;;22.20;99.90;;;;;;5049034;28;20111;-70
2022/06/23 07:05:40;;;;;;;17.52;5.90;;;22.10;99.90;;;;;;5043880;28;20028;-71
2022/06/23 07:08:15;;;;;;;15.25;4.20;;;22.00;99.90;;;;;;5035874;28;20094;-70
2022/06/23 07:10:49;;;;;;;11.75;4.38;;;22.00;99.90;;;;;;5051832;28;20048;-71
2022/06/23 07:13:45;;;;;;;14.75;4.88;;;21.90;99.90;;;;;;5062895;28;20041;-71
2022/06/23 07:16:20;;;;;;;10.15;3.17;;;21.80;99.90;;;;;;5051086;28;20024;-71
2022/06/23 07:19:15;;;;;;;12.57;4.05;;;21.80;99.90;;;;;;5051574;28;20033;-74
2022/06/23 07:21:44;;;;;;;;;;;22.00;99.90;;;;;;5047180;28;20114;-71
2022/06/23 07:24:12;;;;;;;8.13;4.05;;;22.00;99.90;;;;;;5059140;28;20042;-71
2022/06/23 07:27:04;;;;;;;17.00;4.63;;;22.10;99.90;;;;;;5059704;28;20055;-71
2022/06/23 07:30:01;;;;;;;12.55;3.97;;;22.30;99.90;;;;;;5052621;28;20764;-71
2022/06/23 07:32:39;;;;;;;13.27;4.95;;;22.50;99.90;;;;;;5048215;28;20978;-71
2022/06/23 07:35:21;;;;;;;12.02;3.63;;;22.50;99.90;;;;;;5062478;28;20039;-71
2022/06/23 07:37:58;;;;;;;12.00;3.53;;;22.60;99.90;;;;;;5065040;28;20055;-71
2022/06/23 07:40:26;;;;;;;12.32;3.90;;;22.60;99.90;;;;;;5035910;28;20021;-72
2022/06/23 07:43:16;;;;;;;10.25;3.13;;;22.70;99.90;;;;;;5047117;28;20021;-72
2022/06/23 07:45:41;;;;;;;12.38;3.88;;;22.70;99.90;;;;;;5043081;28;20025;-71
2022/06/23 07:48:07;;;;;;;12.20;3.38;;;22.80;99.90;;;;;;5049558;28;20070;-72
2022/06/23 07:50:32;;;;;;;12.63;3.00;;;22.80;99.90;;;;;;5049706;28;20098;-71
2022/06/23 07:52:59;;;;;;;10.27;3.30;;;23.00;99.90;;;;;;5049570;28;20028;-71
2022/06/23 07:55:37;;;;;;;23.85;5.55;;;23.10;99.90;;;;;;5037771;28;20029;-71
2022/06/23 07:58:03;;;;;;;14.98;4.25;;;23.10;99.90;;;;;;5069940;28;20031;-72
2022/06/23 08:00:31;;;;;;;10.90;3.97;;;23.20;99.90;;;;;;5049414;28;20026;-70
2022/06/23 08:03:02;;;;;;;12.68;3.35;;;23.30;99.90;;;;;;5057763;28;20024;-70
2022/06/23 08:05:51;;;;;;;11.70;4.07;;;23.40;99.90;;;;;;5065930;28;20361;-70
2022/06/23 08:08:21;;;;;;;13.07;3.90;;;23.50;99.90;;;;;;5068913;28;20021;-70
2022/06/23 08:12:52;;;;;;;12.82;4.00;;;23.50;99.90;;;;;;5065205;28;20036;-71
2022/06/23 08:13:37;;;;;;;14.48;3.05;;;23.40;99.90;;;;;;5061615;28;20024;-71
2022/06/23 08:18:56;;;;;;;9.57;3.25;;;23.40;99.90;;;;;;5055240;28;20047;-70
2022/06/23 08:21:33;;;;;;;8.57;3.65;;;23.50;99.90;;;;;;5060604;28;20052;-71
2022/06/23 08:24:10;;;;;;;11.82;3.35;;;23.60;99.90;;;;;;5049100;28;20036;-71
2022/06/23 08:26:38;;;;;;;16.92;4.05;;;23.60;99.90;;;;;;5046517;28;20035;-71
2022/06/23 08:29:10;;;;;;;12.07;3.80;;;23.70;99.90;;;;;;5048121;28;20025;-71
2022/06/23 08:31:36;;;;;;;9.93;3.72;;;23.60;99.90;;;;;;5047732;28;20029;-69
2022/06/23 08:34:02;;;;;;;10.52;4.07;;;23.60;99.90;;;;;;5048971;28;20120;-69
2022/06/23 08:36:40;;;;;;;13.27;3.38;;;23.70;99.90;;;;;;5048888;28;20128;-69
2022/06/23 08:39:15;;;;;;;14.73;3.40;;;23.70;99.90;;;;;;5046099;28;20032;-69
2022/06/23 08:41:56;;;;;;;9.77;2.88;;;23.70;99.90;;;;;;5054689;28;20041;-70
2022/06/23 08:44:54;;;;;;;12.20;3.70;;;23.80;99.90;;;;;;5054803;28;20025;-71
2022/06/23 08:47:32;;;;;;;14.18;3.63;;;23.90;99.90;;;;;;5047249;28;20445;-70
2022/06/23 08:50:05;;;;;;;11.68;3.65;;;24.00;99.90;;;;;;5052982;28;20046;-70
2022/06/23 08:53:09;;;;;;;11.52;4.00;;;24.00;99.90;;;;;;5031647;28;20831;-70
2022/06/23 08:55:53;;;;;;;12.25;3.70;;;24.10;99.90;;;;;;4987010;28;20040;-70
2022/06/23 08:58:30;;;;;;;9.70;3.72;;;24.10;99.90;;;;;;5063241;28;20096;-70
2022/06/23 09:01:04;;;;;;;9.82;3.45;;;24.20;99.90;;;;;;5060631;28;20059;-69
2022/06/23 09:03:52;;;;;;;11.60;2.83;;;24.20;99.90;;;;;;5068344;28;20731;-70
2022/06/23 09:06:42;;;;;;;11.00;3.55;;;24.20;99.90;;;;;;5046573;28;20453;-69
2022/06/23 09:09:26;;;;;;;12.07;3.30;;;24.30;99.90;;;;;;5058255;28;20059;-70
2022/06/23 09:12:18;;;;;;;9.10;3.33;;;24.40;99.90;;;;;;5064617;28;20051;-69
2022/06/23 09:15:02;;;;;;;12.35;3.53;;;24.50;99.90;;;;;;5072127;28;20021;-69
2022/06/23 09:17:42;;;;;;;12.40;3.67;;;24.60;99.90;;;;;;5049875;28;20358;-70
2022/06/23 09:20:18;;;;;;;8.48;3.17;;;24.60;99.90;;;;;;5072173;28;20434;-70
2022/06/23 09:23:04;;;;;;;11.10;3.00;;;24.70;99.90;;;;;;5067011;28;20029;-69
2022/06/23 09:25:48;;;;;;;11.10;2.72;;;24.70;99.90;;;;;;5071620;28;20020;-70
2022/06/23 09:28:35;;;;;;;15.05;3.47;;;24.90;99.90;;;;;;5070736;28;20468;-70
2022/06/23 09:31:24;;;;;;;9.15;2.97;;;25.00;99.90;;;;;;5070961;28;20033;-70
2022/06/23 09:34:07;;;;;;;12.05;3.10;;;25.20;99.90;;;;;;5049983;28;20044;-72
2022/06/23 09:36:42;;;;;;;6.93;2.70;;;25.40;99.90;;;;;;5055689;28;20016;-71
2022/06/23 09:39:14;;;;;;;10.48;3.20;;;25.60;99.90;;;;;;5033301;28;20099;-71
2022/06/23 09:42:25;;;;;;;10.65;2.90;;;25.90;99.90;;;;;;5032247;28;20472;-69
2022/06/23 09:45:22;;;;;;;12.43;2.95;;;26.30;99.90;;;;;;4997521;28;20477;-70
2022/06/23 09:48:03;;;;;;;7.53;2.50;;;26.60;99.90;;;;;;5043773;28;20103;-69
2022/06/23 09:50:45;;;;;;;13.43;2.83;;;26.90;99.90;;;;;;5046167;28;20033;-71
2022/06/23 09:53:36;;;;;;;8.77;2.85;;;27.20;99.90;;;;;;5053366;28;20088;-71
2022/06/23 09:56:10;;;;;;;14.43;3.40;;;27.50;99.90;;;;;;5061223;28;20503;-71
2022/06/23 09:58:50;;;;;;;9.60;2.95;;;27.80;99.90;;;;;;5056069;28;20008;-69
2022/06/23 10:01:41;;;;;;;14.48;3.53;;;28.00;99.90;;;;;;5045562;28;20359;-69
2022/06/23 10:04:13;;;;;;;12.85;2.72;;;28.20;99.90;;;;;;5057926;28;20878;-71
2022/06/23 10:07:00;;;;;;;11.25;3.38;;;28.30;99.90;;;;;;5066360;28;20086;-71
2022/06/23 10:09:58;;;;;;;11.50;3.05;;;28.50;99.90;;;;;;5031392;28;20025;-71
2022/06/23 10:12:48;;;;;;;12.18;3.10;;;28.80;99.90;;;;;;5061087;28;20032;-72
2022/06/23 10:15:13;;;;;;;10.75;3.10;;;28.90;99.90;;;;;;5033009;28;20025;-72
2022/06/23 10:17:48;;;;;;;9.80;2.95;;;29.10;99.90;;;;;;5047523;28;20416;-71
2022/06/23 10:20:16;;;;;;;9.45;2.75;;;29.20;99.90;;;;;;5047953;28;20029;-69
2022/06/23 10:23:01;;;;;;;14.82;3.00;;;29.20;99.90;;;;;;5052754;28;20100;-69
2022/06/23 10:25:46;;;;;;;;;;;29.40;99.90;;;;;;5042381;28;20495;-72
2022/06/23 10:28:25;;;;;;;10.38;2.78;;;29.70;99.90;;;;;;5043025;28;19919;-71
2022/06/23 10:31:19;;;;;;;10.88;3.08;;;29.70;99.90;;;;;;5063163;28;20036;-70
2022/06/23 10:34:17;;;;;;;12.88;3.15;;;29.70;99.90;;;;;;5041068;28;20055;-72
2022/06/23 10:36:58;;;;;;;12.95;2.80;;;29.70;99.90;;;;;;5049564;28;20022;-72
2022/06/23 10:39:47;;;;;;;11.35;2.90;;;29.80;99.90;;;;;;5023976;28;20544;-70
2022/06/23 10:42:21;;;;;;;11.40;3.03;;;30.00;99.90;;;;;;5031735;28;20541;-77
2022/06/23 10:45:00;;;;;;;12.82;3.35;;;29.90;99.90;;;;;;5047679;28;20094;-76
2022/06/23 10:47:51;;;;;;;10.48;3.88;;;29.90;99.90;;;;;;5035245;28;20033;-76
2022/06/23 10:50:36;;;;;;;11.25;2.70;;;29.70;99.90;;;;;;5047708;28;20029;-76
2022/06/23 10:53:20;;;;;;;10.18;2.97;;;29.70;99.90;;;;;;5040354;28;20350;-77
2022/06/23 10:56:00;;;;;;;12.40;3.00;;;29.80;99.90;;;;;;5034155;28;20158;-76
2022/06/23 10:58:44;;;;;;;14.13;3.40;;;30.10;99.90;;;;;;5069019;28;20077;-76
2022/06/23 11:01:22;;;;;;;13.57;3.70;;;30.20;99.90;;;;;;5058319;28;20021;-76
2022/06/23 11:04:06;;;;;;;102.35;9.60;;;30.40;99.90;;;;;;5061836;28;20025;-76
2022/06/23 11:06:50;;;;;;;;;;;30.30;99.90;;;;;;5052745;28;20032;-76
2022/06/23 11:09:35;;;;;;;15.43;3.15;;;30.20;99.90;;;;;;5056361;28;19912;-76
2022/06/23 11:12:27;;;;;;;10.93;3.17;;;30.20;99.90;;;;;;5053702;28;20036;-76
2022/06/23 11:14:53;;;;;;;11.13;3.40;;;30.20;99.90;;;;;;5024685;28;20129;-75
2022/06/23 11:17:41;;;;;;;12.02;2.83;;;30.10;99.90;;;;;;5049175;28;20457;-75
2022/06/23 11:20:25;;;;;;;12.50;3.53;;;30.10;99.90;;;;;;5053052;28;20095;-76
2022/06/23 11:22:54;;;;;;;10.20;3.05;;;30.00;99.90;;;;;;5035651;28;20161;-76
2022/06/23 11:25:26;;;;;;;12.02;3.47;;;30.10;99.90;;;;;;5047020;28;20022;-76
2022/06/23 11:28:04;;;;;;;11.45;2.97;;;30.30;99.90;;;;;;5041768;28;20025;-77
2022/06/23 11:30:47;;;;;;;15.10;2.72;;;30.40;99.90;;;;;;5063311;28;20020;-77
2022/06/23 11:33:20;;;;;;;9.30;2.58;;;30.30;99.90;;;;;;5052502;28;20129;-77
2022/06/23 11:36:04;;;;;;;11.18;2.85;;;30.20;99.90;;;;;;5022590;28;20025;-77
2022/06/23 11:39:01;;;;;;;12.30;2.90;;;30.20;99.90;;;;;;5049507;28;20041;-77
2022/06/23 11:41:57;;;;;;;11.45;2.95;;;30.40;99.90;;;;;;5039130;28;20041;-77
2022/06/23 11:44:32;;;;;;;11.27;3.63;;;30.40;99.90;;;;;;5045022;28;20021;-76
2022/06/23 11:47:23;;;;;;;8.38;2.65;;;30.50;99.90;;;;;;5056229;28;20434;-75
2022/06/23 11:50:10;;;;;;;11.25;2.90;;;30.70;99.90;;;;;;5031099;28;20497;-77
2022/06/23 11:52:59;;;;;;;63.13;3.95;;;30.80;99.90;;;;;;5051266;28;20044;-75
2022/06/23 11:55:48;;;;;;;9.77;2.60;;;30.80;99.90;;;;;;5054263;28;20377;-76
2022/06/23 11:58:19;;;;;;;7.28;2.78;;;30.80;99.90;;;;;;5065408;28;20052;-77
2022/06/23 12:01:00;;;;;;;14.85;2.95;;;30.80;99.90;;;;;;5061730;28;20119;-77
2022/06/23 12:03:39;;;;;;;8.57;2.83;;;31.20;99.90;;;;;;5049794;28;20033;-77
2022/06/23 12:06:34;;;;;;;8.13;2.55;;;31.50;99.90;;;;;;5059774;28;20035;-77
2022/06/23 12:09:09;;;;;;;8.85;2.55;;;31.70;99.90;;;;;;5023832;28;20049;-77
2022/06/23 12:11:37;;;;;;;10.38;2.63;;;32.00;99.90;;;;;;5036076;28;20049;-76
2022/06/23 12:14:08;;;;;;;11.05;3.17;;;32.20;99.90;;;;;;5054101;28;20057;-76
2022/06/23 12:16:53;;;;;;;13.18;2.78;;;32.40;99.90;;;;;;5038891;28;20037;-78
2022/06/23 12:19:24;;;;;;;13.30;3.00;;;32.20;99.90;;;;;;5047801;28;20025;-76
2022/06/23 12:22:03;;;;;;;9.77;3.38;;;32.20;99.90;;;;;;5048602;28;20384;-76
2022/06/23 12:24:38;;;;;;;15.73;3.33;;;32.20;99.90;;;;;;5051930;28;20028;-78
2022/06/23 12:27:08;;;;;;;8.85;2.75;;;32.40;99.90;;;;;;5026561;28;20036;-76
2022/06/23 12:29:38;;;;;;;9.45;3.08;;;32.40;99.90;;;;;;5058841;28;20025;-75
2022/06/23 12:32:16;;;;;;;12.55;3.17;;;32.10;99.90;;;;;;5050689;28;20102;-76
2022/06/23 12:35:03;;;;;;;15.13;3.67;;;32.00;99.90;;;;;;5045126;28;20032;-76
2022/06/23 12:37:39;;;;;;;9.88;2.75;;;32.20;99.90;;;;;;5052212;28;20216;-76
2022/06/23 12:40:20;;;;;;;11.27;3.00;;;32.20;99.90;;;;;;5057626;28;20084;-75
2022/06/23 12:42:52;;;;;;;6.97;2.42;;;32.40;99.60;;;;;;5045418;28;20025;-76
2022/06/23 12:45:39;;;;;;;12.93;3.53;;;32.40;99.90;;;;;;5064610;28;20017;-76
2022/06/23 12:48:12;;;;;;;11.43;2.75;;;32.60;99.50;;;;;;5054938;28;20037;-76
2022/06/23 12:51:05;;;;;;;7.65;2.50;;;32.70;98.40;;;;;;5048388;28;20079;-76
2022/06/23 12:53:49;;;;;;;14.75;3.08;;;32.40;99.90;;;;;;5042602;28;20033;-76
2022/06/23 12:56:40;;;;;;;15.27;2.70;;;32.10;99.30;;;;;;5049707;28;20764;-76
2022/06/23 12:59:16;;;;;;;11.35;3.42;;;31.30;99.60;;;;;;5059855;28;20033;-76
2022/06/23 13:01:42;;;;;;;9.30;2.53;;;30.90;99.90;;;;;;5054963;28;20060;-76
2022/06/23 13:04:20;;;;;;;14.85;3.53;;;31.10;99.90;;;;;;5055497;28;20057;-76
2022/06/23 13:07:10;;;;;;;11.75;3.47;;;31.20;99.90;;;;;;5053309;28;20029;-76
2022/06/23 13:09:37;;;;;;;8.48;2.47;;;31.40;99.20;;;;;;5039096;28;20052;-75
2022/06/23 13:12:13;;;;;;;13.23;3.20;;;31.40;99.50;;;;;;5046635;28;20419;-76
2022/06/23 13:14:46;;;;;;;13.35;3.15;;;31.30;99.90;;;;;;5049347;28;20021;-76
2022/06/23 13:17:44;;;;;;;10.75;2.72;;;31.00;99.90;;;;;;5042109;28;20029;-76
2022/06/23 13:20:16;;;;;;;13.30;2.92;;;31.00;99.90;;;;;;5045859;28;20469;-76
2022/06/23 13:22:45;;;;;;;16.35;3.08;;;30.90;99.90;;;;;;5058378;28;20726;-77
2022/06/23 13:25:20;;;;;;;15.10;3.33;;;31.10;99.20;;;;;;5052519;28;20703;-76
2022/06/23 13:27:51;;;;;;;10.25;2.58;;;31.00;99.90;;;;;;5055478;28;20508;-75
2022/06/23 13:30:20;;;;;;;12.25;2.78;;;31.00;99.90;;;;;;5052363;28;20450;-75
2022/06/23 13:32:52;;;;;;;14.27;3.30;;;31.00;99.90;;;;;;5056011;28;20438;-75
2022/06/23 13:35:30;;;;;;;13.35;3.67;;;31.10;99.90;;;;;;5054922;28;20028;-75
2022/06/23 13:38:22;;;;;;;10.23;2.95;;;30.90;99.90;;;;;;5056682;28;20017;-75
2022/06/23 13:40:56;;;;;;;11.82;2.83;;;30.90;99.90;;;;;;5051723;28;20104;-75
2022/06/23 13:43:29;;;;;;;12.95;3.60;;;30.50;99.90;;;;;;5058745;28;20498;-75
2022/06/23 13:46:03;;;;;;;11.70;2.80;;;30.40;99.90;;;;;;5061083;28;20033;-75