Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:04:09;;;;;;;7.72;3.70;;;;;;;21.75;54.75;100449.56;5043783;27;20410;-47
2022/06/18 00:06:46;;;;;;;11.05;3.60;;;;;;;21.68;54.57;100448.97;5026039;28;20190;-46
2022/06/18 00:09:13;;;;;;;8.48;3.65;;;;;;;21.64;55.04;100442.09;5024401;28;20046;-45
2022/06/18 00:14:26;;;;;;;7.72;2.90;;;;;;;21.54;54.99;100444.28;5018183;28;20065;-47
2022/06/18 00:16:53;;;;;;;10.25;4.25;;;;;;;21.52;55.64;100442.63;5020502;28;20498;-47
2022/06/18 00:19:22;;;;;;;12.18;4.05;;;;;;;21.44;55.77;100443.81;5018106;28;20108;-45
2022/06/18 00:22:12;;;;;;;7.18;3.78;;;;;;;21.37;55.71;100444.13;5001662;28;20057;-45
2022/06/18 00:24:41;;;;;;;6.88;3.75;;;;;;;21.30;55.84;100436.50;5000984;28;20038;-45
2022/06/18 00:27:12;;;;;;;9.93;4.15;;;;;;;21.26;56.04;100442.81;4999416;28;20530;-45
2022/06/18 00:29:41;;;;;;;9.68;3.60;;;;;;;21.23;56.36;100445.56;4999602;28;20117;-45
2022/06/18 00:32:26;;;;;;;9.25;4.40;;;;;;;21.18;55.79;100442.28;5002349;28;20041;-46
2022/06/18 00:34:54;;;;;;;7.97;3.92;;;;;;;21.13;56.19;100441.59;4994175;28;20082;-50
2022/06/18 00:37:22;;;;;;;9.75;3.88;;;;;;;21.09;56.42;100442.63;5002337;28;20402;-45
2022/06/18 00:39:50;;;;;;;8.85;3.50;;;;;;;21.06;56.16;100441.84;5002692;28;20093;-46
2022/06/18 00:42:27;;;;;;;7.40;3.53;;;;;;;21.02;56.72;100447.31;5003094;28;20050;-45
2022/06/18 00:44:57;;;;;;;8.85;3.75;;;;;;;21.01;56.85;100448.22;5030519;28;20050;-47
2022/06/18 00:48:03;;;;;;;9.15;3.80;;;;;;;20.87;56.98;100441.69;4997038;28;20072;-45
2022/06/18 01:01:00;;;;;;;9.20;5.43;;;;;;;21.38;57.08;100457.22;5023865;28;20427;-45
2022/06/18 01:03:30;;;;;;;12.18;4.47;;;;;;;20.99;57.50;100450.91;5005515;28;20100;-46
2022/06/18 01:06:01;;;;;;;7.65;3.63;;;;;;;20.91;57.46;100458.28;5004531;28;20060;-44
2022/06/18 01:08:31;;;;;;;8.65;4.35;;;;;;;20.87;57.21;100461.91;5003705;28;20509;-48
2022/06/18 01:11:08;;;;;;;11.60;4.88;;;;;;;20.84;57.00;100459.38;5017987;28;20462;-46
2022/06/18 01:13:39;;;;;;;9.57;5.38;;;;;;;20.78;57.41;100463.13;5001394;28;20155;-44
2022/06/18 01:16:08;;;;;;;11.05;4.75;;;;;;;20.74;57.16;100456.25;5001015;28;20056;-47
2022/06/18 01:18:36;;;;;;;9.35;4.35;;;;;;;20.69;57.24;100453.81;4983982;28;20049;-44
2022/06/18 01:21:29;;;;;;;7.68;4.13;;;;;;;20.60;57.38;100454.16;5002823;28;20058;-46
2022/06/18 01:24:07;;;;;;;9.50;4.10;;;;;;;20.60;57.42;100454.16;4999825;28;20050;-46
2022/06/18 01:26:35;;;;;;;10.73;4.00;;;;;;;20.55;58.02;100457.84;5000835;28;20054;-45
2022/06/18 01:29:02;;;;;;;9.60;3.95;;;;;;;20.49;57.99;100455.41;4998429;28;20482;-45
2022/06/18 01:31:30;;;;;;;8.40;3.88;;;;;;;20.44;58.18;100453.88;4999780;28;20050;-51
2022/06/18 01:33:57;;;;;;;8.02;3.80;;;;;;;20.40;57.83;100453.16;5003296;28;20057;-49
2022/06/18 01:36:27;;;;;;;8.75;3.53;;;;;;;20.38;58.36;100450.56;5000166;28;20053;-47
2022/06/18 01:38:54;;;;;;;6.95;3.08;;;;;;;20.36;58.08;100452.38;5000731;28;20046;-48
2022/06/18 01:41:53;;;;;;;9.10;3.63;;;;;;;20.29;58.22;100458.78;5000919;28;20116;-48
2022/06/18 01:44:59;;;;;;;7.85;3.72;;;;;;;20.22;58.43;100457.28;4981127;28;20046;-48
2022/06/18 01:47:33;;;;;;;6.85;3.40;;;;;;;20.29;58.39;100456.16;4996464;28;20049;-47
2022/06/18 01:50:26;;;;;;;5.32;3.10;;;;;;;20.21;58.21;100452.97;4996946;28;20053;-48
2022/06/18 01:52:59;;;;;;;8.20;3.78;;;;;;;20.31;58.17;100456.09;5001897;28;20054;-46
2022/06/18 01:55:32;;;;;;;9.60;4.10;;;;;;;20.34;58.69;100453.38;5003094;28;20054;-48
2022/06/18 01:58:05;;;;;;;7.65;3.88;;;;;;;20.37;58.94;100455.91;4998452;28;20109;-45
2022/06/18 02:00:32;;;;;;;10.48;3.92;;;;;;;20.38;58.54;100450.56;5000243;28;20109;-47
2022/06/18 02:03:00;;;;;;;9.15;4.28;;;;;;;20.41;58.37;100452.22;5000625;28;20057;-47
2022/06/18 02:05:28;;;;;;;9.70;3.58;;;;;;;20.41;58.50;100446.97;5002090;28;20479;-48
2022/06/18 02:07:55;;;;;;;8.00;3.58;;;;;;;20.39;58.64;100443.53;4999866;28;20735;-45
2022/06/18 02:10:30;;;;;;;9.88;4.07;;;;;;;20.40;59.02;100447.88;4997716;28;20630;-48
2022/06/18 02:13:00;;;;;;;15.25;5.13;;;;;;;20.40;58.73;100442.63;4982787;28;21664;-45
2022/06/18 02:15:33;;;;;;;8.73;3.95;;;;;;;20.42;58.67;100435.53;4990068;28;20458;-45
2022/06/18 02:18:05;;;;;;;8.65;3.97;;;;;;;20.43;58.65;100442.50;4984401;28;20105;-45
2022/06/18 02:20:50;;;;;;;8.07;3.80;;;;;;;20.38;58.74;100433.94;4984271;28;20133;-45
2022/06/18 02:23:19;;;;;;;10.00;4.55;;;;;;;20.42;58.70;100430.25;4987499;28;20042;-45
2022/06/18 02:25:46;;;;;;;9.45;3.67;;;;;;;20.40;58.81;100432.09;4984728;28;20057;-45
2022/06/18 02:28:32;;;;;;;7.43;3.78;;;;;;;20.32;59.00;100439.41;4988047;28;20046;-47
2022/06/18 02:31:01;;;;;;;7.25;3.55;;;;;;;20.40;59.00;100437.38;4987868;28;20129;-50
2022/06/18 02:33:39;;;;;;;7.90;3.35;;;;;;;20.38;58.92;100444.44;4988684;28;20487;-47
2022/06/18 02:44:19;;;;;;;8.38;5.30;;;;;;;20.37;58.92;100437.47;5039199;28;20429;-43
2022/06/18 02:46:46;;;;;;;7.43;5.15;;;;;;;20.34;59.28;100442.84;5041884;27;20045;-48
2022/06/18 02:49:14;;;;;;;11.98;5.65;;;;;;;20.31;59.32;100442.97;5034562;28;20053;-47
2022/06/18 02:51:41;;;;;;;7.00;4.53;;;;;;;20.27;59.29;100453.59;5044028;28;20375;-49
2022/06/18 02:54:10;;;;;;;10.30;4.53;;;;;;;20.26;59.17;100461.53;5042439;28;20056;-47
2022/06/18 02:56:36;;;;;;;10.73;4.88;;;;;;;20.21;59.64;100448.56;5068188;28;20045;-48
2022/06/18 02:59:04;;;;;;;8.88;4.55;;;;;;;20.21;59.33;100447.69;5041549;28;20057;-46
2022/06/18 03:01:32;;;;;;;8.13;5.20;;;;;;;20.17;59.81;100447.81;5037702;28;20065;-43
2022/06/18 03:04:00;;;;;;;7.95;5.10;;;;;;;20.16;59.93;100453.13;5038876;28;20151;-47
2022/06/18 03:06:30;;;;;;;10.15;5.75;;;;;;;20.12;59.75;100451.53;5054481;28;20045;-46
2022/06/18 03:08:57;;;;;;;7.72;4.97;;;;;;;20.09;60.19;100449.88;5069073;28;20045;-49
2022/06/18 03:12:14;;;;;;;7.50;4.72;;;;;;;20.11;60.37;100460.31;5041235;28;20057;-49
2022/06/18 03:14:15;;;;;;;8.85;5.65;;;;;;;20.10;60.30;100463.88;5027167;28;20389;-46
2022/06/18 03:16:43;;;;;;;10.32;5.78;;;;;;;20.11;60.31;100462.97;5068208;28;20555;-47
2022/06/18 03:19:26;;;;;;;8.85;5.25;;;;;;;20.12;60.14;100459.41;5041801;28;20596;-47
2022/06/18 03:21:57;;;;;;;5.88;3.50;;;;;;;20.12;60.06;100455.00;5036629;28;20608;-45
2022/06/18 03:24:24;;;;;;;8.88;5.60;;;;;;;20.10;60.49;100454.19;5045555;28;20056;-46
2022/06/18 03:26:51;;;;;;;11.70;5.07;;;;;;;20.09;60.42;100456.91;5035011;28;20042;-46
2022/06/18 03:29:18;;;;;;;8.30;5.18;;;;;;;20.08;60.52;100463.06;5035733;28;20049;-46
2022/06/18 03:31:45;;;;;;;9.27;4.75;;;;;;;20.06;60.66;100471.00;5035949;28;20099;-46
2022/06/18 03:34:11;;;;;;;9.50;5.18;;;;;;;20.06;60.60;100470.16;5041009;28;20045;-43
2022/06/18 03:36:38;;;;;;;10.88;5.68;;;;;;;20.06;60.88;100464.91;5033364;28;20050;-44
2022/06/18 03:39:06;;;;;;;10.80;5.28;;;;;;;20.07;61.05;100474.50;5039170;28;20107;-44
2022/06/18 03:41:33;;;;;;;9.75;6.88;;;;;;;20.06;60.81;100475.41;5037137;28;20068;-44
2022/06/18 03:44:00;;;;;;;7.63;5.15;;;;;;;20.03;61.36;100471.97;5035291;28;20107;-47
2022/06/18 03:46:26;;;;;;;8.75;5.82;;;;;;;20.04;61.45;100463.16;5041211;28;20045;-44
2022/06/18 03:49:03;;;;;;;11.38;6.13;;;;;;;20.02;61.28;100472.91;5034805;28;20057;-54
2022/06/18 03:51:31;;;;;;;8.73;5.70;;;;;;;19.99;61.23;100465.09;5018448;28;20057;-53
2022/06/18 03:53:59;;;;;;;9.38;5.78;;;;;;;19.99;61.72;100470.38;5030235;28;20052;-49
2022/06/18 03:56:30;;;;;;;11.05;6.93;;;;;;;19.98;61.99;100473.88;5024973;28;20103;-45
2022/06/18 03:58:58;;;;;;;10.90;6.07;;;;;;;19.98;61.99;100476.50;5020513;28;20067;-48
2022/06/18 04:01:29;;;;;;;7.85;5.70;;;;;;;20.00;62.05;100472.06;5025866;28;20046;-48
2022/06/18 04:03:56;;;;;;;8.07;5.07;;;;;;;19.98;61.87;100466.00;5024232;28;20125;-46
2022/06/18 04:06:23;;;;;;;8.43;6.15;;;;;;;20.00;61.68;100466.81;5026946;28;20095;-46
2022/06/18 04:08:50;;;;;;;11.13;6.32;;;;;;;19.99;61.88;100465.09;5026388;28;20068;-45
2022/06/18 04:11:17;;;;;;;10.95;6.22;;;;;;;19.96;61.97;100465.19;5026659;28;20100;-46
2022/06/18 04:13:44;;;;;;;10.55;6.20;;;;;;;19.96;62.38;100470.44;5027716;28;20045;-44
2022/06/18 04:16:10;;;;;;;11.15;6.53;;;;;;;19.95;62.32;100470.50;5023977;28;20053;-48
2022/06/18 04:18:38;;;;;;;9.25;6.35;;;;;;;19.95;62.34;100467.88;5027183;28;20500;-46
2022/06/18 04:21:04;;;;;;;15.32;6.43;;;;;;;19.95;62.34;100473.13;5027272;28;20053;-46
2022/06/18 04:23:31;;;;;;;11.90;5.95;;;;;;;19.95;62.72;100473.13;5023639;28;20046;-47
2022/06/18 04:25:58;;;;;;;8.50;6.18;;;;;;;19.94;62.72;100472.28;5025308;28;20045;-47
2022/06/18 04:28:25;;;;;;;10.45;6.45;;;;;;;19.95;62.93;100484.50;5027219;28;20045;-45
2022/06/18 04:30:52;;;;;;;10.98;6.70;;;;;;;19.96;63.02;100482.75;5024924;28;20095;-47
2022/06/18 04:33:18;;;;;;;9.73;5.90;;;;;;;19.96;62.80;100491.47;5027388;28;20049;-46
2022/06/18 04:35:51;;;;;;;12.65;6.32;;;;;;;19.96;62.58;100488.00;5026872;28;20049;-45
2022/06/18 04:38:18;;;;;;;10.93;5.60;;;;;;;19.97;62.59;100497.59;5020316;28;20103;-47
2022/06/18 04:40:45;;;;;;;9.23;5.97;;;;;;;19.97;62.76;100490.59;5022938;28;20049;-45
2022/06/18 04:43:27;;;;;;;8.27;4.28;;;;;;;19.96;62.91;100480.13;5025135;28;20408;-45
2022/06/18 04:45:56;;;;;;;9.73;6.18;;;;;;;19.97;63.13;100489.72;5021538;28;20065;-45
2022/06/18 04:48:23;;;;;;;9.50;5.68;;;;;;;19.95;63.28;100494.16;5018543;28;20128;-45
2022/06/18 04:50:50;;;;;;;10.82;7.30;;;;;;;19.93;63.15;100488.97;5028277;28;20049;-45
2022/06/18 04:53:17;;;;;;;11.45;5.78;;;;;;;19.92;63.31;100474.09;5039164;28;20535;-45
2022/06/18 04:55:44;;;;;;;8.02;5.43;;;;;;;19.93;63.29;100481.09;5023685;28;20054;-46
2022/06/18 04:58:11;;;;;;;9.25;5.25;;;;;;;19.93;63.31;100462.69;5020866;28;20046;-48
2022/06/18 05:00:40;;;;;;;9.88;6.05;;;;;;;19.93;63.47;100454.81;5019738;28;20057;-45
2022/06/18 05:03:06;;;;;;;10.10;6.35;;;;;;;19.94;63.76;100493.31;5025978;28;20045;-47
2022/06/18 05:05:33;;;;;;;10.15;6.25;;;;;;;19.92;63.83;100466.22;5022273;28;20089;-45
2022/06/18 05:08:00;;;;;;;12.23;6.30;;;;;;;19.90;63.48;100481.19;5022525;28;20050;-44
2022/06/18 05:10:26;;;;;;;11.48;6.38;;;;;;;19.88;63.69;100467.22;5023456;28;20061;-46
2022/06/18 05:12:53;;;;;;;10.95;6.00;;;;;;;19.89;63.91;100453.16;5019865;28;20115;-47
2022/06/18 05:15:19;;;;;;;10.82;6.30;;;;;;;19.92;63.71;100484.59;5028709;28;20057;-47
2022/06/18 05:17:47;;;;;;;11.13;6.13;;;;;;;19.90;64.05;100491.69;5033019;28;20541;-46
2022/06/18 05:20:18;;;;;;;11.00;6.47;;;;;;;19.90;63.98;100499.59;5027650;28;20038;-47
2022/06/18 05:22:45;;;;;;;10.05;6.20;;;;;;;19.88;64.42;100496.13;5023622;28;20053;-48
2022/06/18 05:25:13;;;;;;;8.38;4.22;;;;;;;19.87;64.19;100508.44;5021017;28;20453;-47
2022/06/18 05:27:40;;;;;;;8.50;5.55;;;;;;;19.86;63.91;100516.38;5018767;28;20060;-44
2022/06/18 05:30:09;;;;;;;7.43;5.80;;;;;;;19.87;64.20;100515.47;5018601;28;20100;-46
2022/06/18 05:32:36;;;;;;;10.15;6.22;;;;;;;19.84;64.25;100512.94;5017739;28;20049;-46
2022/06/18 05:35:03;;;;;;;10.45;6.32;;;;;;;19.86;63.92;100527.72;5019639;28;20107;-49
2022/06/18 05:37:32;;;;;;;9.23;5.32;;;;;;;19.85;64.02;100501.50;5024494;28;20045;-46
2022/06/18 05:39:59;;;;;;;8.40;5.97;;;;;;;19.80;64.41;100519.19;5017465;28;20060;-43
2022/06/18 05:42:26;;;;;;;8.98;5.53;;;;;;;19.77;64.29;100492.13;5024338;28;20099;-49
2022/06/18 05:44:54;;;;;;;6.90;5.45;;;;;;;19.76;64.53;100493.03;5029216;28;20110;-49
2022/06/18 05:47:25;;;;;;;11.68;6.05;;;;;;;19.76;64.46;100486.94;5022923;28;20050;-48
2022/06/18 05:49:53;;;;;;;9.38;5.88;;;;;;;19.72;64.51;100494.03;5022159;28;20107;-44
2022/06/18 05:52:20;;;;;;;7.82;5.25;;;;;;;19.72;64.72;100522.09;5022983;28;20046;-44
2022/06/18 05:54:47;;;;;;;7.82;5.50;;;;;;;19.69;64.76;100520.41;5021124;28;20053;-49
2022/06/18 05:57:14;;;;;;;7.93;5.75;;;;;;;19.69;65.14;100512.53;5005300;28;20060;-46
2022/06/18 05:59:41;;;;;;;8.70;5.10;;;;;;;19.66;64.81;100504.78;5024625;28;20076;-48
2022/06/18 06:02:11;;;;;;;7.97;4.90;;;;;;;19.61;64.61;100514.56;5017474;28;20049;-46
2022/06/18 06:04:39;;;;;;;;;;;;;;;19.37;65.52;100493.44;5020044;28;20038;-47
2022/06/18 06:07:08;;;;;;;6.65;4.30;;;;;;;19.45;64.22;100504.56;5018435;28;19947;-49
2022/06/18 06:12:21;;;;;;;6.32;3.33;;;;;;;19.41;63.59;100537.09;5021030;28;20057;-46
2022/06/18 06:14:48;;;;;;;5.07;3.90;;;;;;;19.38;63.97;100543.31;5022184;28;20111;-49
2022/06/18 06:17:19;;;;;;;5.15;3.60;;;;;;;19.35;63.35;100564.41;5022067;28;20064;-43
2022/06/18 06:19:47;;;;;;;6.63;3.42;;;;;;;19.31;63.63;100540.91;5019854;28;20045;-45
2022/06/18 06:22:13;;;;;;;3.70;2.30;;;;;;;19.26;63.00;100541.91;4999658;28;20054;-45
2022/06/18 06:24:41;;;;;;;5.20;3.10;;;;;;;19.23;63.49;100505.25;5019192;28;20552;-45
2022/06/18 06:27:09;;;;;;;3.55;3.08;;;;;;;19.18;63.50;100494.03;5022008;28;20673;-45
2022/06/18 06:29:36;;;;;;;4.10;3.30;;;;;;;19.15;63.04;100515.13;5021523;28;20053;-44
2022/06/18 06:32:03;;;;;;;4.43;3.55;;;;;;;19.11;63.22;100538.00;5017775;28;20119;-45
2022/06/18 06:34:30;;;;;;;4.57;3.15;;;;;;;19.10;63.07;100574.81;5023009;28;20056;-48
2022/06/18 06:36:56;;;;;;;5.07;3.63;;;;;;;19.08;63.02;100550.38;5023382;28;20049;-48
2022/06/18 06:39:23;;;;;;;3.80;2.78;;;;;;;19.04;62.76;100544.31;5023625;28;20057;-44
2022/06/18 06:41:50;;;;;;;2.97;1.27;;;;;;;19.00;62.49;100559.31;5025855;28;20425;-47
2022/06/18 06:44:16;;;;;;;4.03;3.72;;;;;;;18.95;62.60;100576.09;5022044;28;20135;-44
2022/06/18 06:46:43;;;;;;;3.03;2.00;;;;;;;18.89;62.45;100579.75;5018211;28;20084;-45
2022/06/18 06:49:10;;;;;;;3.80;2.53;;;;;;;18.83;62.75;100570.28;5013653;28;20045;-47
2022/06/18 06:51:38;;;;;;;4.40;2.83;;;;;;;18.79;62.14;100575.66;5022433;28;20042;-45
2022/06/18 06:54:07;;;;;;;3.95;2.33;;;;;;;18.77;62.36;100565.22;5012610;28;20078;-47
2022/06/18 06:59:20;;;;;;;5.10;2.15;;;;;;;18.72;62.31;100581.09;5013061;28;20066;-46
2022/06/18 07:01:47;;;;;;;4.72;3.22;;;;;;;18.69;62.29;100560.19;5019635;28;20046;-50
2022/06/18 07:04:14;;;;;;;3.40;3.10;;;;;;;18.69;62.04;100573.31;5015128;28;20045;-46
2022/06/18 07:06:42;;;;;;;3.58;2.83;;;;;;;18.68;62.62;100581.22;5019285;28;20053;-43
2022/06/18 07:09:09;;;;;;;2.35;2.08;;;;;;;18.66;62.82;100576.03;5018077;28;20050;-48
2022/06/18 07:11:37;;;;;;;2.38;1.85;;;;;;;18.62;62.24;100548.16;5012835;28;20045;-48
2022/06/18 07:14:05;;;;;;;3.83;2.42;;;;;;;18.58;61.99;100526.38;5013270;28;20054;-46
2022/06/18 07:16:32;;;;;;;2.28;1.10;;;;;;;18.53;61.36;100532.66;5013031;28;20463;-47
2022/06/18 07:18:59;;;;;;;6.45;2.47;;;;;;;18.45;61.97;100536.38;5012261;28;20136;-48
2022/06/18 07:21:26;;;;;;;4.63;1.80;;;;;;;18.38;61.58;100519.09;5011764;28;20056;-46
2022/06/18 07:23:53;;;;;;;3.05;2.40;;;;;;;18.36;61.26;100489.44;5015857;28;20488;-49
2022/06/18 07:26:21;;;;;;;2.45;1.75;;;;;;;18.32;62.26;100479.94;5010200;28;20146;-46
2022/06/18 07:28:48;;;;;;;4.50;1.48;;;;;;;18.26;61.67;100482.72;5019738;28;20053;-44
2022/06/18 07:31:27;;;;;;;4.13;1.90;;;;;;;18.14;62.36;100487.41;5013775;28;20057;-43
2022/06/18 07:33:57;;;;;;;3.60;2.10;;;;;;;18.12;62.38;100512.81;5018288;28;20042;-44
2022/06/18 07:36:26;;;;;;;2.83;1.85;;;;;;;18.08;62.09;100537.34;5018009;28;20405;-47
2022/06/18 07:38:52;;;;;;;4.25;2.67;;;;;;;18.02;61.67;100521.75;5015851;28;20046;-49
2022/06/18 07:41:20;;;;;;;3.20;1.90;;;;;;;17.95;62.26;100516.69;5024494;28;20055;-46
2022/06/18 07:43:53;;;;;;;3.50;1.95;;;;;;;17.89;61.28;100543.06;5025484;28;20432;-45
2022/06/18 07:46:20;;;;;;;5.65;2.10;;;;;;;17.81;61.73;100545.00;5027807;28;20059;-47
2022/06/18 07:48:47;;;;;;;4.30;1.70;;;;;;;17.76;60.76;100544.28;5028199;28;20068;-51
2022/06/18 07:51:14;;;;;;;2.72;0.70;;;;;;;17.71;61.31;100542.63;5022153;28;21099;-46
2022/06/18 07:53:42;;;;;;;6.18;2.63;;;;;;;17.69;61.32;100533.94;5025247;28;20555;-43
2022/06/18 07:56:10;;;;;;;8.15;2.08;;;;;;;17.69;61.26;100541.78;5026819;28;20049;-43
2022/06/18 07:58:36;;;;;;;5.20;2.53;;;;;;;17.68;60.92;100550.56;5028849;28;20041;-45
2022/06/18 08:01:03;;;;;;;7.78;2.28;;;;;;;17.66;59.94;100557.59;5026764;28;20053;-44
2022/06/18 08:03:30;;;;;;;3.30;2.20;;;;;;;17.62;59.61;100544.63;5024968;28;20045;-45
2022/06/18 08:05:57;;;;;;;3.75;1.63;;;;;;;17.53;59.53;100535.22;5018175;28;20053;-43
2022/06/18 08:08:24;;;;;;;2.92;1.75;;;;;;;17.43;59.81;100545.88;5025043;28;20049;-48
2022/06/18 08:11:12;;;;;;;5.43;2.78;;;;;;;17.33;58.97;100581.06;5017961;28;20057;-47
2022/06/18 08:13:38;;;;;;;4.50;2.00;;;;;;;17.31;60.12;100590.69;5018008;28;20041;-45
2022/06/18 08:16:06;;;;;;;3.60;1.77;;;;;;;17.29;59.24;100584.63;5022380;28;20056;-46
2022/06/18 08:18:33;;;;;;;4.47;1.75;;;;;;;17.27;59.84;100562.84;5020659;28;20064;-44
2022/06/18 08:21:06;;;;;;;3.10;1.75;;;;;;;17.26;59.43;100548.06;5020588;28;20485;-41
2022/06/18 08:23:35;;;;;;;4.60;1.90;;;;;;;17.21;59.67;100558.63;5016592;28;20099;-44
2022/06/18 08:26:01;;;;;;;6.40;2.22;;;;;;;17.11;59.88;100571.03;5017863;28;20070;-44
2022/06/18 08:28:30;;;;;;;6.78;2.28;;;;;;;17.00;61.05;100578.22;5021626;28;20535;-45
2022/06/18 08:30:57;;;;;;;3.78;1.45;;;;;;;16.87;60.90;100593.31;5018348;28;21028;-46
2022/06/18 08:33:24;;;;;;;7.93;2.00;;;;;;;16.74;61.20;100579.63;5017248;28;20069;-41
2022/06/18 08:35:51;;;;;;;5.32;2.20;;;;;;;16.61;61.69;100582.47;5019900;28;20054;-43
2022/06/18 08:38:19;;;;;;;5.38;2.08;;;;;;;16.55;61.53;100614.84;5017512;28;20069;-42
2022/06/18 08:40:59;;;;;;;7.57;2.10;;;;;;;16.50;61.98;100631.50;5015810;28;20061;-47
2022/06/18 08:44:05;;;;;;;4.28;2.08;;;;;;;16.36;62.50;100597.78;5015531;28;20112;-43
2022/06/18 08:49:41;;;;;;;5.47;0.80;;;;;;;16.36;62.84;100522.84;5044649;27;20402;-48
2022/06/18 08:55:45;;;;;;;7.10;1.75;;;;;;;16.84;63.34;100521.00;5053753;27;20404;-44
2022/06/18 09:19:23;;;;;;;2.78;1.77;;;;;;;17.02;62.72;100592.16;5075918;27;20415;-44
2022/06/18 09:21:53;;;;;;;6.35;2.72;;;;;;;16.94;62.79;100582.72;5031200;28;20053;-45
2022/06/18 09:24:27;;;;;;;7.45;2.05;;;;;;;16.93;62.39;100583.59;5029521;28;20053;-45
2022/06/18 09:27:01;;;;;;;9.23;2.08;;;;;;;16.92;62.59;100596.72;5035870;28;20118;-41
2022/06/18 09:29:38;;;;;;;8.07;2.88;;;;;;;16.86;61.93;100595.09;5028081;28;20054;-46
2022/06/18 09:32:30;;;;;;;11.15;2.60;;;;;;;16.78;62.57;100579.53;5027434;28;20057;-42
2022/06/18 09:37:41;;;;;;;7.65;1.23;;;;;;;16.83;62.02;100582.06;5010235;27;20415;-43
2022/06/18 09:40:18;;;;;;;3.50;0.65;;;;;;;16.80;61.91;100598.69;4994025;28;20144;-44
2022/06/18 09:42:53;;;;;;;5.75;0.70;;;;;;;16.80;62.29;100608.28;5002072;28;20046;-47
2022/06/18 09:45:28;;;;;;;5.75;0.70;;;;;;;16.78;62.43;100605.69;4992659;28;20053;-46
2022/06/18 09:47:55;;;;;;;3.85;0.80;;;;;;;16.79;62.25;100601.34;4995846;28;20478;-46
2022/06/18 09:50:32;;;;;;;2.72;0.77;;;;;;;16.73;61.74;100606.69;4996662;28;20123;-48
2022/06/18 09:53:15;;;;;;;4.45;0.70;;;;;;;16.67;61.70;100592.84;4998713;28;20054;-49
2022/06/18 09:55:47;;;;;;;4.82;0.95;;;;;;;16.64;62.04;100582.44;5001300;28;20065;-44
2022/06/18 09:58:19;;;;;;;4.47;0.80;;;;;;;16.63;61.48;100575.47;4997278;28;20057;-43
2022/06/18 10:00:48;;;;;;;4.97;1.10;;;;;;;16.64;61.96;100561.50;4997490;28;20054;-42
2022/06/18 10:09:27;;;;;;;6.47;0.73;;;;;;;16.76;61.08;100534.25;5004969;28;20058;-45
2022/06/18 10:11:53;;;;;;;3.58;0.60;;;;;;;16.80;60.55;100549.00;5000021;28;20050;-43
2022/06/18 10:14:23;;;;;;;6.32;0.45;;;;;;;16.87;60.91;100570.66;4998389;28;20058;-47
2022/06/18 10:24:59;;;;;;;6.18;0.90;;;;;;;17.19;59.72;100532.47;5034871;28;20399;-45
2022/06/18 10:27:43;;;;;;;5.28;0.90;;;;;;;17.28;60.34;100541.00;5000213;28;20057;-45
2022/06/18 10:30:17;;;;;;;8.93;1.35;;;;;;;17.37;60.04;100548.66;5002572;28;20045;-45
2022/06/18 10:32:59;;;;;;;3.88;0.80;;;;;;;17.41;59.74;100534.59;5003353;28;20101;-44
2022/06/18 10:43:49;;;;;;;5.97;1.27;;;;;;;17.92;58.87;100584.03;5096381;27;20404;-47
2022/06/18 10:46:20;;;;;;;5.63;1.05;;;;;;;17.72;58.75;100588.88;5057558;28;20059;-48
2022/06/18 10:48:56;;;;;;;5.78;1.10;;;;;;;17.67;58.90;100590.72;5056885;28;20049;-47
2022/06/18 10:51:28;;;;;;;4.18;0.82;;;;;;;17.58;58.36;100593.56;5043692;28;20090;-44
2022/06/18 10:53:58;;;;;;;6.03;1.00;;;;;;;17.51;58.59;100568.41;5061113;28;20423;-50
2022/06/18 10:56:27;;;;;;;6.30;0.80;;;;;;;17.43;59.10;100540.66;5039375;28;20049;-48
2022/06/18 10:58:56;;;;;;;5.60;1.10;;;;;;;17.42;59.06;100544.19;5057014;28;20103;-44
2022/06/18 11:09:23;;;;;;;4.68;1.85;;;;;;;17.39;59.87;100548.63;5095529;27;20389;-44
2022/06/18 11:11:54;;;;;;;6.18;1.83;;;;;;;17.39;59.03;100548.63;5047301;28;20046;-46
2022/06/18 11:14:21;;;;;;;7.10;2.25;;;;;;;17.34;59.52;100556.59;5057440;28;20053;-49
2022/06/18 11:16:51;;;;;;;6.53;2.63;;;;;;;17.34;59.46;100572.28;5043604;28;20080;-45
2022/06/18 11:19:28;;;;;;;6.32;2.40;;;;;;;17.28;59.33;100569.81;5047262;28;20048;-47
2022/06/18 11:21:55;;;;;;;4.38;2.15;;;;;;;17.24;59.22;100549.81;5067426;28;20045;-48
2022/06/18 11:24:30;;;;;;;5.90;2.13;;;;;;;17.17;58.92;100565.69;5066855;28;20106;-47
2022/06/18 11:27:02;;;;;;;4.65;2.13;;;;;;;17.19;58.99;100579.59;5060298;28;20474;-48
2022/06/18 11:32:30;;;;;;;6.13;0.95;;;;;;;17.17;59.22;100564.81;5024542;28;20915;-49
2022/06/18 11:42:56;;;;;;;7.78;1.08;;;;;;;17.28;59.63;100625.66;5027965;28;20414;-52
2022/06/18 11:50:52;;;;;;;7.18;2.03;;;;;;;17.09;59.93;100609.47;5067721;28;20395;-50
2022/06/18 11:53:28;;;;;;;3.50;0.93;;;;;;;17.03;59.80;100610.44;5052456;28;20378;-49
2022/06/18 11:56:02;;;;;;;4.57;1.67;;;;;;;16.98;59.77;100612.28;5029019;28;20049;-48
2022/06/18 11:58:36;;;;;;;6.43;2.33;;;;;;;16.96;59.94;100620.16;5040801;28;20049;-48
2022/06/18 12:03:59;;;;;;;10.48;0.95;;;;;;;16.92;59.45;100639.44;5081626;27;20392;-49
2022/06/18 12:41:38;;;;;;;7.25;1.52;;;;;;;16.21;62.35;100584.06;5018623;27;20414;-43
2022/06/18 12:52:26;;;;;;;7.55;2.40;;;;;;;16.13;63.11;100612.97;5061098;27;20409;-46
2022/06/18 15:03:31;;;;;;;8.65;1.88;;;;;;;16.63;59.00;100370.63;5053807;27;20395;-47
2022/06/18 15:06:02;;;;;;;5.10;0.98;;;;;;;16.81;58.56;100370.22;5015777;28;20053;-48
2022/06/18 15:08:41;;;;;;;8.75;1.75;;;;;;;16.96;58.11;100376.81;5015694;28;21288;-46
2022/06/18 15:11:09;;;;;;;5.90;1.20;;;;;;;17.09;58.47;100376.56;5016166;28;20104;-47
2022/06/18 15:13:37;;;;;;;4.82;2.25;;;;;;;17.19;58.67;100370.19;5010273;28;20759;-48
2022/06/18 15:24:19;;;;;;;5.13;1.00;;;;;;;17.71;57.23;100319.97;5042500;28;20423;-44
2022/06/18 15:26:52;;;;;;;4.18;0.55;;;;;;;17.86;56.78;100307.31;5014329;28;20112;-44
2022/06/18 15:29:25;;;;;;;3.78;0.70;;;;;;;17.97;56.39;100326.22;5017657;28;20054;-45
2022/06/18 15:37:31;;;;;;;4.70;0.80;;;;;;;18.21;55.49;100334.28;4974088;28;20596;-48
2022/06/18 15:40:00;;;;;;;6.05;1.90;;;;;;;18.22;56.14;100359.59;4983870;28;20411;-51
2022/06/18 15:42:38;;;;;;;4.13;1.80;;;;;;;18.15;54.86;100360.69;5014900;28;20387;-47
2022/06/18 15:45:15;;;;;;;5.50;2.22;;;;;;;18.12;55.63;100376.50;4980348;28;20058;-52
2022/06/18 15:47:42;;;;;;;6.18;2.08;;;;;;;18.08;55.01;100401.06;5007360;28;20054;-48
2022/06/18 15:50:19;;;;;;;8.40;2.60;;;;;;;18.01;55.44;100429.19;4977450;28;20054;-47
2022/06/18 15:52:49;;;;;;;7.97;1.52;;;;;;;17.93;55.07;100452.97;4995396;28;20051;-50
2022/06/18 15:55:38;;;;;;;9.25;2.15;;;;;;;17.72;54.78;100473.63;4981109;28;20059;-45
2022/06/18 15:58:06;;;;;;;5.20;1.25;;;;;;;17.64;55.15;100496.53;4977338;28;20057;-47
2022/06/18 16:00:37;;;;;;;6.70;1.73;;;;;;;17.51;55.02;100531.75;5006462;28;20503;-48
2022/06/18 16:03:10;;;;;;;6.90;2.42;;;;;;;17.32;55.23;100563.59;4978363;28;20050;-49
2022/06/18 16:05:41;;;;;;;7.43;3.35;;;;;;;17.18;55.91;100583.09;4988903;28;20059;-47
2022/06/18 16:08:38;;;;;;;4.38;1.90;;;;;;;16.95;56.47;100587.03;4978677;28;20047;-46
2022/06/18 16:11:30;;;;;;;6.93;2.70;;;;;;;16.79;56.65;100591.72;4979740;28;20055;-47
2022/06/18 16:19:28;;;;;;;13.45;3.00;;;;;;;17.01;58.45;100612.22;5078295;27;20407;-45
2022/06/18 16:22:26;;;;;;;9.80;2.78;;;;;;;16.61;58.88;100592.94;5048014;28;20049;-50
2022/06/18 16:25:30;;;;;;;10.30;2.88;;;;;;;16.42;59.56;100582.81;5040601;28;20056;-44
2022/06/18 16:28:01;;;;;;;7.13;2.88;;;;;;;16.34;60.27;100578.66;5044162;28;20053;-44
2022/06/18 16:30:32;;;;;;;10.68;3.10;;;;;;;16.24;60.67;100562.28;5039293;28;20099;-49
2022/06/18 16:33:16;;;;;;;9.55;3.72;;;;;;;16.11;61.31;100551.19;5044512;28;20136;-47
2022/06/18 16:36:05;;;;;;;5.65;2.78;;;;;;;15.98;62.39;100520.06;5038361;28;20041;-50
2022/06/18 16:57:12;;;;;;;10.52;3.38;;;;;;;15.92;62.60;100453.06;5044567;28;20401;-44
2022/06/18 16:59:40;;;;;;;10.55;2.88;;;;;;;15.92;62.79;100442.63;5000641;28;20580;-42
2022/06/18 17:02:08;;;;;;;9.85;2.45;;;;;;;15.89;62.23;100436.56;4999449;28;20046;-43