Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:28;;;;;;;0.77;0.25;;;12.40;99.90;;;;;;4997773;28;20046;-83
2023/07/27 00:03:54;;;;;;;1.02;0.40;;;12.40;99.90;;;;;;4999802;28;20045;-83
2023/07/27 00:06:21;;;;;;;0.98;0.50;;;12.40;99.90;;;;;;4984049;28;20050;-83
2023/07/27 00:08:46;;;;;;;0.98;0.57;;;12.50;99.90;;;;;;4984443;28;20411;-83
2023/07/27 00:11:12;;;;;;;1.05;0.57;;;12.50;99.90;;;;;;4986038;28;20065;-83
2023/07/27 00:13:38;;;;;;;2.17;0.40;;;12.50;99.90;;;;;;5005017;28;20521;-83
2023/07/27 00:16:04;;;;;;;1.83;0.40;;;12.50;99.90;;;;;;5003148;28;20117;-83
2023/07/27 00:18:30;;;;;;;0.88;0.40;;;12.60;99.90;;;;;;5002940;28;20077;-83
2023/07/27 00:20:55;;;;;;;1.95;0.50;;;12.60;99.90;;;;;;5001959;28;20041;-83
2023/07/27 00:23:21;;;;;;;2.53;0.60;;;12.60;99.90;;;;;;4996773;28;20582;-83
2023/07/27 00:25:47;;;;;;;0.85;0.50;;;12.70;99.90;;;;;;5000887;28;20157;-83
2023/07/27 00:28:12;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5001299;28;20049;-83
2023/07/27 00:30:38;;;;;;;1.52;0.52;;;12.70;99.90;;;;;;5002450;28;20041;-83
2023/07/27 00:33:04;;;;;;;0.35;0.20;;;12.80;99.90;;;;;;5001647;28;20041;-83
2023/07/27 00:35:29;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5001080;28;20045;-83
2023/07/27 00:37:55;;;;;;;3.08;0.28;;;12.80;99.90;;;;;;4985409;28;20125;-83
2023/07/27 00:40:21;;;;;;;0.80;0.30;;;12.80;99.90;;;;;;4994048;28;20120;-83
2023/07/27 00:42:47;;;;;;;3.03;0.47;;;12.80;99.90;;;;;;5000437;28;20128;-83
2023/07/27 00:45:12;;;;;;;0.82;0.40;;;12.90;99.90;;;;;;5000611;28;20568;-83
2023/07/27 00:47:38;;;;;;;0.60;0.30;;;12.90;99.90;;;;;;5001407;28;20065;-83
2023/07/27 00:50:04;;;;;;;0.88;0.28;;;12.90;99.90;;;;;;4998290;28;20047;-83
2023/07/27 00:52:31;;;;;;;0.85;0.30;;;13.00;99.90;;;;;;4985409;28;20529;-83
2023/07/27 00:54:58;;;;;;;1.02;0.38;;;13.00;99.90;;;;;;4985173;28;20056;-83
2023/07/27 00:57:24;;;;;;;1.45;1.00;;;13.00;99.90;;;;;;4982584;28;20046;-83
2023/07/27 00:59:51;;;;;;;0.77;0.25;;;13.10;99.90;;;;;;4985362;28;20042;-83
2023/07/27 01:02:17;;;;;;;2.25;0.30;;;13.10;99.90;;;;;;5000652;28;20034;-83
2023/07/27 01:04:43;;;;;;;0.55;0.30;;;13.10;99.90;;;;;;4985499;28;20152;-84
2023/07/27 01:07:09;;;;;;;0.63;0.28;;;13.10;99.90;;;;;;4986722;28;20110;-84
2023/07/27 01:09:35;;;;;;;2.45;0.50;;;13.20;99.90;;;;;;5000834;28;20049;-84
2023/07/27 01:12:11;;;;;;;1.58;0.30;;;13.20;99.90;;;;;;5002857;28;20050;-83
2023/07/27 01:14:50;;;;;;;1.63;0.57;;;13.20;99.90;;;;;;5000842;28;20073;-83
2023/07/27 01:17:20;;;;;;;0.38;0.28;;;13.30;99.90;;;;;;5001248;28;20492;-83
2023/07/27 01:20:04;;;;;;;0.75;0.45;;;13.30;99.90;;;;;;4986612;28;20044;-83
2023/07/27 01:22:30;;;;;;;0.52;0.20;;;13.30;99.90;;;;;;4998699;28;20042;-83
2023/07/27 01:25:33;;;;;;;2.03;1.00;;;13.40;99.90;;;;;;4998330;28;20052;-83
2023/07/27 01:28:05;;;;;;;0.65;0.20;;;13.40;99.90;;;;;;4981894;28;20038;-83
2023/07/27 01:30:50;;;;;;;1.38;0.57;;;13.40;99.90;;;;;;4999805;28;20053;-83
2023/07/27 01:33:22;;;;;;;0.80;0.40;;;13.40;99.90;;;;;;5000086;28;20125;-83
2023/07/27 01:36:01;;;;;;;1.13;0.20;;;13.40;99.90;;;;;;4990526;28;20076;-83
2023/07/27 01:38:30;;;;;;;0.75;0.45;;;13.50;99.90;;;;;;5000290;28;20426;-83
2023/07/27 01:40:57;;;;;;;2.30;1.38;;;13.40;99.90;;;;;;4988198;28;20121;-83
2023/07/27 01:43:25;;;;;;;1.02;0.57;;;13.40;99.90;;;;;;4985234;28;20052;-83
2023/07/27 01:45:52;;;;;;;0.60;0.30;;;13.50;99.90;;;;;;4997945;28;20088;-83
2023/07/27 01:48:18;;;;;;;0.88;0.30;;;13.50;99.90;;;;;;5000808;28;20561;-83
2023/07/27 01:50:45;;;;;;;0.88;0.30;;;13.50;99.90;;;;;;4984423;28;20113;-83
2023/07/27 01:53:12;;;;;;;0.52;0.40;;;13.50;99.90;;;;;;5001540;28;20057;-83
2023/07/27 01:55:40;;;;;;;2.75;0.70;;;13.50;99.90;;;;;;4984345;28;20398;-83
2023/07/27 01:58:06;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;4998142;28;20046;-83
2023/07/27 02:00:32;;;;;;;0.77;0.30;;;13.50;99.90;;;;;;5001998;28;20073;-83
2023/07/27 02:02:58;;;;;;;0.85;0.28;;;13.50;99.90;;;;;;5003407;28;20041;-83
2023/07/27 02:05:25;;;;;;;1.55;0.30;;;13.50;99.90;;;;;;4984365;28;20057;-83
2023/07/27 02:07:54;;;;;;;1.13;0.38;;;13.50;99.90;;;;;;4982260;28;20507;-83
2023/07/27 02:10:21;;;;;;;0.52;0.30;;;13.50;99.90;;;;;;4999943;28;20057;-83
2023/07/27 02:13:08;;;;;;;1.52;0.55;;;13.50;99.90;;;;;;5000084;28;20045;-83
2023/07/27 02:15:39;;;;;;;0.82;0.40;;;13.40;99.90;;;;;;5013565;28;20060;-83
2023/07/27 02:18:18;;;;;;;1.20;0.30;;;13.40;99.90;;;;;;5000913;28;20114;-83
2023/07/27 02:20:46;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;4983547;28;20394;-83
2023/07/27 02:23:14;;;;;;;1.23;0.50;;;13.40;99.90;;;;;;5001972;28;20036;-83
2023/07/27 02:25:40;;;;;;;0.68;0.30;;;13.40;99.90;;;;;;5000746;28;20490;-83
2023/07/27 02:28:09;;;;;;;1.52;0.60;;;13.40;99.90;;;;;;4986224;28;20042;-83
2023/07/27 02:30:35;;;;;;;1.05;0.50;;;13.40;99.90;;;;;;5001738;28;20517;-83
2023/07/27 02:33:01;;;;;;;1.08;0.40;;;13.40;99.90;;;;;;5005430;28;20034;-83
2023/07/27 02:35:30;;;;;;;0.80;0.40;;;13.40;99.90;;;;;;4987142;28;20418;-83
2023/07/27 02:37:56;;;;;;;0.63;0.50;;;13.40;99.90;;;;;;4984926;28;20038;-83
2023/07/27 02:40:21;;;;;;;1.05;0.52;;;13.40;99.90;;;;;;5001996;28;20050;-83
2023/07/27 02:42:47;;;;;;;0.95;0.32;;;13.40;99.90;;;;;;4993557;28;20026;-83
2023/07/27 02:45:13;;;;;;;1.60;0.70;;;13.40;99.90;;;;;;5003821;28;20038;-83
2023/07/27 02:47:38;;;;;;;1.63;0.73;;;13.40;99.90;;;;;;4992762;28;20100;-83
2023/07/27 02:50:05;;;;;;;2.42;0.70;;;13.40;99.90;;;;;;5001419;28;20137;-83
2023/07/27 02:52:30;;;;;;;1.67;0.82;;;13.40;99.90;;;;;;5000912;28;20097;-83
2023/07/27 02:54:56;;;;;;;0.98;0.40;;;13.40;99.90;;;;;;4986111;28;20069;-83
2023/07/27 02:57:22;;;;;;;1.58;0.47;;;13.40;99.90;;;;;;5000822;28;20128;-83
2023/07/27 02:59:47;;;;;;;1.25;0.70;;;13.40;99.90;;;;;;5003383;28;20089;-83
2023/07/27 03:02:13;;;;;;;0.57;0.30;;;13.40;99.90;;;;;;5000975;28;20076;-83
2023/07/27 03:04:39;;;;;;;2.20;0.65;;;13.40;99.90;;;;;;5001366;28;20525;-83
2023/07/27 03:07:05;;;;;;;1.45;0.55;;;13.40;99.90;;;;;;4998140;28;20041;-83
2023/07/27 03:09:31;;;;;;;1.08;0.50;;;13.40;99.90;;;;;;5013463;28;20061;-83
2023/07/27 03:11:56;;;;;;;1.00;0.50;;;13.50;99.90;;;;;;4994853;28;20112;-84
2023/07/27 03:14:22;;;;;;;1.80;0.70;;;13.50;99.90;;;;;;4978552;28;20091;-84
2023/07/27 03:16:48;;;;;;;0.90;0.52;;;13.50;99.90;;;;;;4994733;28;20042;-84
2023/07/27 03:19:13;;;;;;;0.85;0.47;;;13.50;99.90;;;;;;4980608;28;20038;-84
2023/07/27 03:21:41;;;;;;;1.63;0.45;;;13.50;99.90;;;;;;4986328;28;20042;-84
2023/07/27 03:24:07;;;;;;;1.27;0.75;;;13.50;99.90;;;;;;4993337;28;20048;-84
2023/07/27 03:26:33;;;;;;;0.95;0.30;;;13.50;99.90;;;;;;4993129;28;20037;-84
2023/07/27 03:29:02;;;;;;;0.70;0.30;;;13.50;99.90;;;;;;4978293;28;20056;-84
2023/07/27 03:31:28;;;;;;;1.85;0.60;;;13.50;99.90;;;;;;4993327;28;20387;-84
2023/07/27 03:33:54;;;;;;;1.67;0.32;;;13.50;99.90;;;;;;4993228;28;20045;-84
2023/07/27 03:36:20;;;;;;;3.08;0.70;;;13.50;99.90;;;;;;4976716;28;20053;-84
2023/07/27 03:38:47;;;;;;;0.85;0.60;;;13.50;99.90;;;;;;4993328;28;20675;-85
2023/07/27 03:41:13;;;;;;;0.98;0.40;;;13.40;99.90;;;;;;4992014;28;20391;-84
2023/07/27 03:43:39;;;;;;;1.02;0.50;;;13.50;99.90;;;;;;4993237;28;20041;-85
2023/07/27 03:46:05;;;;;;;1.35;0.52;;;13.50;99.90;;;;;;4977375;28;20490;-85
2023/07/27 03:48:31;;;;;;;0.88;0.20;;;13.40;99.90;;;;;;4993534;28;20038;-85
2023/07/27 03:51:01;;;;;;;2.70;0.60;;;13.40;99.90;;;;;;4977684;28;20125;-86
2023/07/27 03:53:27;;;;;;;1.52;0.40;;;13.50;99.90;;;;;;4994054;28;20046;-87
2023/07/27 03:55:54;;;;;;;2.88;1.00;;;13.40;99.90;;;;;;4998096;28;20042;-87
2023/07/27 03:58:19;;;;;;;1.33;0.52;;;13.40;99.90;;;;;;4977455;28;20125;-87
2023/07/27 04:00:45;;;;;;;1.63;0.50;;;13.40;99.90;;;;;;4994003;28;20100;-87
2023/07/27 04:03:11;;;;;;;1.15;0.52;;;13.40;99.90;;;;;;4977741;28;20046;-87
2023/07/27 04:05:37;;;;;;;0.93;0.30;;;13.30;99.90;;;;;;4977928;28;20498;-87
2023/07/27 04:08:03;;;;;;;2.05;1.02;;;13.30;99.90;;;;;;4994910;28;20053;-87
2023/07/27 04:10:29;;;;;;;2.47;0.68;;;13.30;99.90;;;;;;4994532;28;20065;-87
2023/07/27 04:12:56;;;;;;;1.42;0.80;;;13.30;99.90;;;;;;4994750;28;20050;-88
2023/07/27 04:15:21;;;;;;;1.15;0.40;;;13.30;99.90;;;;;;4994673;28;20104;-87
2023/07/27 04:17:47;;;;;;;1.02;0.45;;;13.30;99.90;;;;;;4995161;28;20474;-87
2023/07/27 04:20:13;;;;;;;1.00;0.30;;;13.30;99.90;;;;;;4978670;28;20248;-87
2023/07/27 04:22:38;;;;;;;1.00;0.52;;;13.30;99.90;;;;;;4995704;28;20046;-87
2023/07/27 04:25:05;;;;;;;1.52;0.30;;;13.30;99.90;;;;;;4995423;28;20405;-88
2023/07/27 04:27:30;;;;;;;0.52;0.32;;;13.20;99.90;;;;;;4994963;28;20044;-89
2023/07/27 04:29:56;;;;;;;1.25;0.50;;;13.20;99.90;;;;;;4998504;28;20026;-88
2023/07/27 04:32:22;;;;;;;1.88;1.08;;;13.20;99.90;;;;;;4982936;28;20189;-88
2023/07/27 04:34:47;;;;;;;1.65;0.73;;;13.20;99.90;;;;;;4999389;28;20409;-87
2023/07/27 04:37:13;;;;;;;1.00;0.47;;;13.20;99.90;;;;;;4980926;28;20596;-88
2023/07/27 04:39:39;;;;;;;1.10;0.43;;;13.30;99.90;;;;;;4980944;28;20097;-88
2023/07/27 04:42:05;;;;;;;1.08;0.93;;;13.30;99.90;;;;;;4996309;28;20132;-88
2023/07/27 04:44:31;;;;;;;1.88;0.47;;;13.30;99.90;;;;;;5000274;28;20041;-88
2023/07/27 04:46:57;;;;;;;1.10;0.47;;;13.30;99.90;;;;;;5000001;28;20048;-89
2023/07/27 04:49:23;;;;;;;1.35;0.75;;;13.40;99.90;;;;;;5000511;28;20085;-89
2023/07/27 04:51:48;;;;;;;0.60;0.40;;;13.40;99.90;;;;;;4983082;28;20033;-88
2023/07/27 04:54:14;;;;;;;0.52;0.22;;;13.40;99.90;;;;;;5000526;28;20306;-89
2023/07/27 04:56:40;;;;;;;0.98;0.52;;;13.40;99.90;;;;;;4998596;28;20124;-88
2023/07/27 04:59:06;;;;;;;3.40;0.65;;;13.40;99.90;;;;;;4999394;28;20037;-89
2023/07/27 05:01:31;;;;;;;0.68;0.38;;;13.50;99.90;;;;;;4998777;28;20025;-89
2023/07/27 05:03:57;;;;;;;1.33;0.60;;;13.50;99.90;;;;;;4998917;28;20128;-88
2023/07/27 05:06:23;;;;;;;0.63;0.30;;;13.50;99.90;;;;;;4981217;28;20038;-89
2023/07/27 05:08:48;;;;;;;1.25;0.45;;;13.50;99.90;;;;;;4998012;28;20046;-88
2023/07/27 05:11:14;;;;;;;0.60;0.30;;;13.50;99.90;;;;;;4996674;28;20140;-88
2023/07/27 05:13:40;;;;;;;0.50;0.25;;;13.50;99.90;;;;;;4982490;28;20088;-88
2023/07/27 05:16:06;;;;;;;1.20;0.35;;;13.50;99.90;;;;;;4982572;28;20433;-89
2023/07/27 05:18:31;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;4999078;28;20037;-89
2023/07/27 05:20:58;;;;;;;0.98;0.40;;;13.60;99.90;;;;;;5007056;28;20046;-89
2023/07/27 05:23:24;;;;;;;1.73;0.65;;;13.60;99.90;;;;;;4975145;28;20121;-88
2023/07/27 05:25:50;;;;;;;0.75;0.38;;;13.60;99.90;;;;;;4990628;28;20133;-89
2023/07/27 05:28:16;;;;;;;0.90;0.43;;;13.60;99.90;;;;;;4998058;28;20038;-88
2023/07/27 05:30:42;;;;;;;0.30;0.10;;;13.60;99.90;;;;;;4981549;28;20589;-88
2023/07/27 05:33:08;;;;;;;0.73;0.45;;;13.60;99.90;;;;;;5014438;28;20069;-88
2023/07/27 05:35:34;;;;;;;0.47;0.30;;;13.60;99.90;;;;;;4982668;28;20032;-89
2023/07/27 05:38:00;;;;;;;0.88;0.40;;;13.70;99.90;;;;;;4983701;28;20042;-86
2023/07/27 05:40:26;;;;;;;0.70;0.25;;;13.60;99.90;;;;;;4997037;28;20402;-87
2023/07/27 05:42:51;;;;;;;1.35;0.50;;;13.70;99.90;;;;;;4997446;28;20046;-88
2023/07/27 05:45:17;;;;;;;0.68;0.40;;;13.70;99.90;;;;;;4997886;28;20045;-89
2023/07/27 05:47:43;;;;;;;1.42;0.40;;;13.70;99.90;;;;;;4980678;28;20129;-88
2023/07/27 05:50:09;;;;;;;1.08;0.20;;;13.70;99.90;;;;;;4982896;28;20084;-89
2023/07/27 05:52:35;;;;;;;0.75;0.40;;;13.70;99.90;;;;;;4997514;28;20046;-88
2023/07/27 05:55:01;;;;;;;0.80;0.30;;;13.80;99.90;;;;;;4997815;28;20079;-88
2023/07/27 05:57:27;;;;;;;0.25;0.20;;;13.80;99.90;;;;;;4979909;28;20490;-89
2023/07/27 05:59:52;;;;;;;0.40;0.28;;;13.80;99.90;;;;;;4999810;28;20049;-88
2023/07/27 06:02:18;;;;;;;1.40;0.47;;;13.90;99.90;;;;;;4997307;28;20597;-88
2023/07/27 06:04:44;;;;;;;0.68;0.30;;;13.90;99.90;;;;;;5002185;28;20069;-89
2023/07/27 06:07:10;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;4981237;28;20053;-88
2023/07/27 06:09:36;;;;;;;0.68;0.32;;;14.10;99.90;;;;;;4995544;28;20048;-87
2023/07/27 06:12:11;;;;;;;0.47;0.20;;;14.10;99.90;;;;;;4959231;28;20050;-87
2023/07/27 06:14:44;;;;;;;1.33;0.77;;;14.10;99.90;;;;;;4977125;28;20050;-87
2023/07/27 06:17:10;;;;;;;0.85;0.20;;;14.20;99.90;;;;;;4978313;28;20057;-87
2023/07/27 06:19:35;;;;;;;1.25;0.40;;;14.20;99.90;;;;;;4979870;28;20046;-87
2023/07/27 06:22:01;;;;;;;0.80;0.25;;;14.20;99.90;;;;;;4961854;28;20043;-87
2023/07/27 06:24:27;;;;;;;1.70;0.52;;;14.30;99.90;;;;;;4978117;28;20049;-87
2023/07/27 06:26:53;;;;;;;0.70;0.38;;;14.30;99.90;;;;;;4977628;28;20053;-86
2023/07/27 06:29:18;;;;;;;1.00;0.30;;;14.30;99.90;;;;;;4980815;28;20046;-86
2023/07/27 06:31:44;;;;;;;0.95;0.30;;;14.30;99.90;;;;;;4963034;28;20046;-87
2023/07/27 06:34:10;;;;;;;0.38;0.35;;;14.30;99.90;;;;;;4965743;28;20053;-86
2023/07/27 06:36:36;;;;;;;0.70;0.45;;;14.30;99.90;;;;;;4984748;28;20065;-86
2023/07/27 06:39:02;;;;;;;1.27;0.50;;;14.30;99.90;;;;;;4991388;28;20499;-86
2023/07/27 06:41:28;;;;;;;1.35;0.70;;;14.40;99.90;;;;;;4999688;28;20053;-87
2023/07/27 06:43:54;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;4967800;28;20120;-86
2023/07/27 06:46:20;;;;;;;1.10;0.40;;;14.40;99.90;;;;;;4981437;28;20030;-86
2023/07/27 06:48:46;;;;;;;1.73;0.60;;;14.40;99.90;;;;;;4972983;28;20094;-87
2023/07/27 06:51:15;;;;;;;0.85;0.35;;;14.40;99.90;;;;;;4981584;28;20048;-87
2023/07/27 06:53:41;;;;;;;1.05;0.63;;;14.40;99.90;;;;;;4983894;28;20042;-86
2023/07/27 06:56:06;;;;;;;1.30;0.65;;;14.50;99.90;;;;;;4985202;28;20042;-86
2023/07/27 06:58:32;;;;;;;3.03;0.60;;;14.40;99.90;;;;;;4981952;28;20050;-85
2023/07/27 07:00:58;;;;;;;1.10;0.45;;;14.50;99.90;;;;;;4978014;28;20056;-85
2023/07/27 07:03:25;;;;;;;2.33;0.43;;;14.50;99.90;;;;;;4963296;28;20034;-86
2023/07/27 07:05:53;;;;;;;0.90;0.57;;;14.50;99.90;;;;;;4980820;28;20066;-86
2023/07/27 07:08:19;;;;;;;1.98;0.63;;;14.50;99.90;;;;;;4979730;28;20042;-86
2023/07/27 07:10:45;;;;;;;1.13;0.55;;;14.50;99.90;;;;;;4988862;28;20065;-85
2023/07/27 07:13:11;;;;;;;0.65;0.47;;;14.50;99.90;;;;;;5001200;28;20100;-85
2023/07/27 07:15:37;;;;;;;0.90;0.50;;;14.60;99.90;;;;;;4999082;28;20116;-85
2023/07/27 07:18:03;;;;;;;1.55;0.47;;;14.60;99.90;;;;;;4998862;28;20489;-86
2023/07/27 07:20:28;;;;;;;0.80;0.40;;;14.60;99.90;;;;;;4997674;28;20061;-85
2023/07/27 07:22:54;;;;;;;0.73;0.52;;;14.60;99.90;;;;;;4982593;28;20379;-85
2023/07/27 07:25:20;;;;;;;1.35;0.40;;;14.60;99.90;;;;;;4975600;28;20030;-86
2023/07/27 07:27:46;;;;;;;0.32;0.20;;;14.60;99.90;;;;;;5001816;28;20046;-85
2023/07/27 07:30:12;;;;;;;0.60;0.38;;;14.60;99.90;;;;;;4991319;28;20041;-86
2023/07/27 07:32:37;;;;;;;0.90;0.50;;;14.60;99.90;;;;;;4981859;28;20129;-86
2023/07/27 07:35:03;;;;;;;0.80;0.20;;;14.60;99.90;;;;;;4997802;28;20042;-85
2023/07/27 07:37:29;;;;;;;0.47;0.30;;;14.60;99.90;;;;;;4997330;28;20044;-86
2023/07/27 07:39:55;;;;;;;0.95;0.40;;;14.60;99.90;;;;;;4979356;28;20129;-85
2023/07/27 07:42:21;;;;;;;0.40;0.32;;;14.70;99.90;;;;;;4980111;28;20034;-84
2023/07/27 07:44:47;;;;;;;0.45;0.30;;;14.70;99.90;;;;;;4985911;28;20400;-84
2023/07/27 07:47:13;;;;;;;0.85;0.30;;;14.70;99.90;;;;;;4986198;28;20061;-85
2023/07/27 07:49:39;;;;;;;0.75;0.55;;;14.70;99.90;;;;;;5010051;28;20045;-85
2023/07/27 07:52:05;;;;;;;0.32;0.20;;;14.70;99.90;;;;;;5001377;28;20359;-84
2023/07/27 07:54:32;;;;;;;0.93;0.52;;;14.70;99.90;;;;;;5001426;28;20108;-84
2023/07/27 07:56:58;;;;;;;0.70;0.20;;;14.70;99.90;;;;;;5002336;28;20069;-83
2023/07/27 07:59:24;;;;;;;0.55;0.20;;;14.70;99.90;;;;;;4989493;28;20053;-83
2023/07/27 08:01:51;;;;;;;1.52;0.35;;;14.80;99.90;;;;;;5003486;28;20145;-83
2023/07/27 08:04:18;;;;;;;0.55;0.38;;;14.70;99.90;;;;;;5000303;28;20046;-83
2023/07/27 08:06:45;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;4990185;28;20053;-82
2023/07/27 08:09:11;;;;;;;0.40;0.22;;;14.80;99.90;;;;;;5000040;28;20108;-83
2023/07/27 08:11:37;;;;;;;0.63;0.43;;;14.80;99.90;;;;;;4983244;28;20506;-84
2023/07/27 08:14:03;;;;;;;1.20;0.45;;;14.80;99.90;;;;;;4989769;28;20058;-84
2023/07/27 08:16:29;;;;;;;1.10;0.13;;;14.80;99.90;;;;;;5004655;28;20045;-84
2023/07/27 08:18:55;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5005069;28;20038;-84
2023/07/27 08:21:21;;;;;;;0.75;0.32;;;14.90;99.90;;;;;;4988243;28;20084;-84
2023/07/27 08:23:47;;;;;;;0.30;0.10;;;14.90;99.90;;;;;;5001600;28;20487;-85
2023/07/27 08:26:14;;;;;;;0.65;0.20;;;14.90;99.90;;;;;;5002726;28;20053;-84
2023/07/27 08:28:40;;;;;;;0.43;0.30;;;15.00;99.90;;;;;;4990030;28;20068;-84
2023/07/27 08:31:07;;;;;;;0.30;0.10;;;15.00;99.90;;;;;;5007065;28;20129;-85
2023/07/27 08:33:33;;;;;;;0.60;0.30;;;15.10;99.90;;;;;;5005787;28;20061;-84
2023/07/27 08:36:00;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;4987828;28;20045;-86
2023/07/27 08:38:27;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5002895;28;20563;-85
2023/07/27 08:40:57;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5010064;28;20052;-85
2023/07/27 08:43:23;;;;;;;0.25;0.10;;;15.10;99.90;;;;;;4983006;28;20049;-85
2023/07/27 08:45:53;;;;;;;0.25;0.15;;;15.10;99.90;;;;;;4985074;28;20167;-85
2023/07/27 08:48:20;;;;;;;0.35;0.20;;;15.20;99.90;;;;;;4999766;28;20113;-85
2023/07/27 08:50:47;;;;;;;0.17;0.05;;;15.10;99.90;;;;;;4984613;28;20405;-85
2023/07/27 08:53:14;;;;;;;0.28;0.10;;;15.20;99.90;;;;;;4985388;28;20129;-86
2023/07/27 08:55:40;;;;;;;0.35;0.20;;;15.20;99.90;;;;;;5001299;28;20046;-85
2023/07/27 08:58:09;;;;;;;1.45;0.30;;;15.20;99.90;;;;;;4985165;28;20065;-86
2023/07/27 09:00:38;;;;;;;1.00;0.40;;;15.20;99.90;;;;;;5003349;28;20548;-85
2023/07/27 09:03:04;;;;;;;0.10;0.05;;;15.20;99.90;;;;;;4985800;28;20038;-86
2023/07/27 09:05:57;;;;;;;0.30;0.10;;;15.30;99.90;;;;;;4998961;28;20029;-85
2023/07/27 09:08:26;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;4998581;28;20316;-86
2023/07/27 09:10:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4976751;28;20061;-85
2023/07/27 09:13:17;;;;;;;0.57;0.25;;;15.40;99.90;;;;;;4993412;28;20038;-86
2023/07/27 09:15:44;;;;;;;0.57;0.20;;;15.50;99.90;;;;;;4986650;28;20542;-86
2023/07/27 09:18:14;;;;;;;0.17;0.10;;;15.50;99.90;;;;;;4994602;28;20038;-86
2023/07/27 09:20:40;;;;;;;0.30;0.10;;;15.50;99.90;;;;;;4994957;28;20112;-86
2023/07/27 09:23:07;;;;;;;0.52;0.28;;;15.60;99.90;;;;;;4979373;28;20634;-86
2023/07/27 09:25:33;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;4994965;28;20054;-86
2023/07/27 09:27:59;;;;;;;0.45;0.20;;;15.70;99.90;;;;;;4981850;28;20035;-86
2023/07/27 09:30:25;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4997283;28;20125;-85
2023/07/27 09:32:52;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4998509;28;20046;-86
2023/07/27 09:35:19;;;;;;;0.28;0.10;;;15.80;99.90;;;;;;5001786;28;20058;-86
2023/07/27 09:37:47;;;;;;;0.17;0.10;;;15.90;99.90;;;;;;4998831;28;20065;-86
2023/07/27 09:40:24;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4996443;28;20050;-86
2023/07/27 09:42:51;;;;;;;0.38;0.20;;;16.00;99.90;;;;;;4981973;28;20038;-87
2023/07/27 09:45:18;;;;;;;0.15;0.10;;;16.00;99.90;;;;;;4995996;28;20088;-86
2023/07/27 09:47:45;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;4997971;28;20073;-85
2023/07/27 09:50:11;;;;;;;0.10;0.03;;;16.10;99.90;;;;;;4997792;28;20495;-86
2023/07/27 09:52:39;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5001318;28;20044;-86
2023/07/27 09:55:05;;;;;;;0.57;0.20;;;16.20;99.90;;;;;;4992007;28;20046;-87
2023/07/27 09:57:30;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;4991775;28;20046;-86
2023/07/27 09:59:57;;;;;;;0.30;0.10;;;16.30;99.90;;;;;;4992193;28;20072;-86
2023/07/27 10:02:23;;;;;;;0.05;0.00;;;16.40;99.90;;;;;;5006218;28;20073;-86
2023/07/27 10:04:52;;;;;;;0.25;0.20;;;16.50;99.90;;;;;;4990406;28;20039;-86
2023/07/27 10:07:19;;;;;;;0.20;0.00;;;16.50;99.90;;;;;;4990190;28;20057;-86
2023/07/27 10:10:08;;;;;;;0.22;0.15;;;16.50;99.90;;;;;;5004772;28;20569;-86
2023/07/27 10:12:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4981678;28;20061;-86
2023/07/27 10:15:25;;;;;;;0.22;0.08;;;16.80;99.90;;;;;;4976278;28;20046;-86
2023/07/27 10:17:56;;;;;;;0.28;0.10;;;16.90;99.90;;;;;;4985039;28;20072;-86
2023/07/27 10:20:33;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4969988;28;20061;-85
2023/07/27 10:23:11;;;;;;;0.20;0.08;;;17.00;99.90;;;;;;4955506;28;20046;-87
2023/07/27 10:25:53;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4966963;28;20046;-86
2023/07/27 10:28:44;;;;;;;0.13;0.05;;;17.00;99.90;;;;;;4964151;28;20035;-87
2023/07/27 10:31:24;;;;;;;0.32;0.15;;;17.00;99.90;;;;;;4953817;28;20049;-87
2023/07/27 10:33:58;;;;;;;0.30;0.10;;;17.10;99.90;;;;;;4967541;28;20080;-87
2023/07/27 10:36:48;;;;;;;0.13;0.10;;;17.10;99.90;;;;;;4981869;28;20046;-87
2023/07/27 10:39:43;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4999556;28;20143;-87
2023/07/27 10:42:13;;;;;;;0.13;0.10;;;17.20;99.90;;;;;;4980104;28;20065;-87
2023/07/27 10:44:40;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;4986107;28;20057;-87
2023/07/27 10:47:09;;;;;;;0.15;0.10;;;17.20;99.90;;;;;;4962889;28;20067;-87
2023/07/27 10:49:43;;;;;;;0.25;0.20;;;17.20;99.90;;;;;;4969426;28;20050;-87
2023/07/27 10:52:13;;;;;;;1.38;0.20;;;17.30;99.90;;;;;;4967581;28;20073;-87
2023/07/27 10:54:40;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4966194;28;20046;-87
2023/07/27 10:57:08;;;;;;;0.10;0.08;;;17.50;99.90;;;;;;4980231;28;20057;-87
2023/07/27 10:59:39;;;;;;;0.52;0.30;;;17.50;99.90;;;;;;4969044;28;20095;-88
2023/07/27 11:02:17;;;;;;;0.50;0.20;;;17.50;99.90;;;;;;4989133;28;20134;-86
2023/07/27 11:04:43;;;;;;;0.15;0.10;;;17.50;99.90;;;;;;4979821;28;20070;-86
2023/07/27 11:07:14;;;;;;;0.38;0.20;;;17.50;99.90;;;;;;4991979;28;20125;-86
2023/07/27 11:09:45;;;;;;;1.45;0.63;;;17.60;99.90;;;;;;4969973;28;20065;-85
2023/07/27 11:12:10;;;;;;;0.22;0.20;;;17.70;99.90;;;;;;4968264;28;20026;-86
2023/07/27 11:14:36;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4985237;28;20053;-86
2023/07/27 11:17:03;;;;;;;0.32;0.20;;;17.80;99.90;;;;;;4990532;28;20054;-85
2023/07/27 11:19:29;;;;;;;0.77;0.30;;;17.90;99.90;;;;;;4984475;28;20042;-86
2023/07/27 11:21:56;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;4968957;28;20050;-86
2023/07/27 11:24:22;;;;;;;0.38;0.13;;;17.90;99.90;;;;;;4988300;28;20358;-86
2023/07/27 11:26:48;;;;;;;0.40;0.13;;;17.90;99.90;;;;;;4986471;28;20039;-86
2023/07/27 11:29:14;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;4989000;28;20039;-86
2023/07/27 11:31:52;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;4983338;28;20041;-86
2023/07/27 11:34:21;;;;;;;0.20;0.13;;;18.00;99.90;;;;;;4985015;28;20121;-86
2023/07/27 11:36:58;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4963743;28;20256;-86
2023/07/27 11:39:25;;;;;;;0.60;0.30;;;18.10;99.90;;;;;;4985653;28;20038;-85
2023/07/27 11:41:54;;;;;;;0.43;0.30;;;18.10;99.90;;;;;;4984267;28;20042;-85
2023/07/27 11:44:21;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;4967179;28;20506;-85
2023/07/27 11:46:51;;;;;;;0.40;0.25;;;18.30;99.90;;;;;;4988919;28;20041;-85
2023/07/27 11:49:20;;;;;;;0.25;0.20;;;18.40;99.90;;;;;;5001896;28;20046;-85
2023/07/27 11:51:49;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;4973705;28;20053;-85
2023/07/27 11:54:26;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;4987681;28;20042;-85
2023/07/27 11:57:29;;;;;;;;;;;;;;;;;;;;;
2023/07/27 12:00:12;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;4985417;28;20080;-86
2023/07/27 12:02:45;;;;;;;0.38;0.20;;;18.50;99.90;;;;;;4972511;28;21005;-84
2023/07/27 12:05:13;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4970371;28;20428;-84
2023/07/27 12:07:39;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;4984414;28;20102;-84
2023/07/27 12:10:11;;;;;;;0.30;0.10;;;18.60;99.90;;;;;;4981932;28;20514;-85
2023/07/27 12:13:03;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4997670;28;20050;-86
2023/07/27 12:15:31;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4997203;28;20035;-83
2023/07/27 12:17:59;;;;;;;0.43;0.20;;;18.70;99.90;;;;;;4994286;28;20065;-83
2023/07/27 12:20:26;;;;;;;0.38;0.20;;;18.70;99.90;;;;;;5008125;28;20034;-83
2023/07/27 12:22:52;;;;;;;0.30;0.20;;;18.70;99.90;;;;;;5008607;28;20037;-83
2023/07/27 12:25:19;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;5004162;28;20057;-83
2023/07/27 12:27:45;;;;;;;0.20;0.15;;;18.80;99.90;;;;;;5003057;28;20038;-83
2023/07/27 12:30:11;;;;;;;0.57;0.32;;;18.80;99.90;;;;;;5001720;28;20102;-83
2023/07/27 12:32:38;;;;;;;0.47;0.20;;;18.90;99.90;;;;;;4983761;28;20046;-83
2023/07/27 12:35:05;;;;;;;0.30;0.22;;;18.80;99.90;;;;;;4988253;28;20042;-84
2023/07/27 12:37:31;;;;;;;0.75;0.10;;;18.90;99.90;;;;;;4998280;28;20038;-84
2023/07/27 12:39:59;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;4996319;28;20042;-84
2023/07/27 12:42:25;;;;;;;0.38;0.20;;;18.90;99.90;;;;;;4999059;28;20129;-84
2023/07/27 12:44:51;;;;;;;0.20;0.10;;;18.90;99.90;;;;;;4999126;28;20112;-84
2023/07/27 12:47:17;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4981527;28;20034;-84
2023/07/27 12:49:43;;;;;;;0.20;0.17;;;19.00;99.90;;;;;;4992863;28;20050;-84
2023/07/27 12:52:09;;;;;;;0.20;0.05;;;19.10;99.90;;;;;;5000769;28;20565;-84