Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:13;;;;;;;;;117.20;108.40;27.60;34.20;;;;;;842136;23;6230;-82
2021/10/08 00:00:33;;;;;;;;;116.60;109.60;27.90;34.30;;;;;;841915;23;6245;-80
2021/10/08 00:00:54;;;;;;;;;121.67;116.67;27.90;34.30;;;;;;842199;23;6230;-82
2021/10/08 00:01:15;;;;;;;;;119.40;113.40;27.90;34.30;;;;;;842216;23;6251;-83
2021/10/08 00:01:36;;;;;;;;;125.00;114.00;27.90;33.20;;;;;;842081;23;6202;-82
2021/10/08 00:01:56;;;;;;;;;119.20;110.00;27.90;34.50;;;;;;841923;23;6283;-82
2021/10/08 00:02:17;;;;;;;;;117.40;111.20;27.90;34.20;;;;;;842372;23;6248;-81
2021/10/08 00:02:39;;;;;;;;;130.00;119.67;27.90;34.30;;;;;;842361;23;5785;-82
2021/10/08 00:03:00;;;;;;;;;114.00;110.00;;;;;;;;841920;23;6239;-81
2021/10/08 00:03:20;;;;;;;;;118.50;114.50;27.90;33.30;;;;;;842126;23;6453;-81
2021/10/08 00:03:41;;;;;;;;;115.50;110.00;27.90;34.30;;;;;;841771;23;6292;-82
2021/10/08 00:04:02;;;;;;;;;115.80;109.00;27.90;34.30;;;;;;841877;23;6100;-82
2021/10/08 00:04:23;;;;;;;;;123.20;115.20;27.90;34.30;;;;;;842225;23;6123;-82
2021/10/08 00:04:43;;;;;;;;;123.80;114.60;27.90;34.30;;;;;;842092;23;6089;-82
2021/10/08 00:05:04;;;;;;;;;124.50;116.00;27.90;34.50;;;;;;841802;23;6092;-82
2021/10/08 00:05:25;;;;;;;;;126.00;116.00;27.90;33.50;;;;;;841989;23;6129;-82
2021/10/08 00:05:46;;;;;;;;;120.00;112.00;27.90;34.30;;;;;;842230;23;6955;-82
2021/10/08 00:06:06;;;;;;;;;118.33;112.00;27.90;33.30;;;;;;842115;23;6119;-82
2021/10/08 00:06:27;;;;;;;;;124.00;112.60;27.90;33.40;;;;;;841970;23;6314;-82
2021/10/08 00:06:48;;;;;;;;;116.00;108.00;27.80;34.20;;;;;;842046;23;6256;-82
2021/10/08 00:07:09;;;;;;;;;118.00;112.00;27.80;34.20;;;;;;842079;23;7249;-82
2021/10/08 00:07:30;;;;;;;;;117.80;112.60;27.80;34.30;;;;;;841984;23;6355;-82
2021/10/08 00:07:50;;;;;;;;;115.40;111.40;27.90;33.30;;;;;;842005;23;6298;-81
2021/10/08 00:08:11;;;;;;;;;123.25;111.00;27.80;34.20;;;;;;842246;23;6213;-83
2021/10/08 00:08:32;;;;;;;;;115.33;109.00;27.90;34.30;;;;;;842013;23;6210;-81
2021/10/08 00:08:53;;;;;;;;;112.00;106.00;27.90;34.30;;;;;;842064;23;6357;-82
2021/10/08 00:09:14;;;;;;;;;120.40;106.00;27.80;34.30;;;;;;841962;23;6936;-82
2021/10/08 00:09:35;;;;;;;;;118.00;111.25;27.80;33.30;;;;;;842184;23;5887;-84
2021/10/08 00:09:56;;;;;;;;;118.60;111.20;27.80;33.30;;;;;;841848;23;6402;-83
2021/10/08 00:10:17;;;;;;;;;110.00;106.00;27.90;34.50;;;;;;842314;23;4945;-83
2021/10/08 00:10:38;;;;;;;;;112.50;106.00;27.80;34.40;;;;;;842282;23;6164;-82
2021/10/08 00:10:58;;;;;;;;;114.00;107.75;27.80;34.60;;;;;;841930;23;6146;-84
2021/10/08 00:11:19;;;;;;;;;117.00;108.33;27.80;34.30;;;;;;842074;23;5862;-83
2021/10/08 00:11:40;;;;;;;;;122.33;110.00;27.80;33.30;;;;;;842251;23;6157;-82
2021/10/08 00:12:00;;;;;;;;;117.80;106.60;27.80;34.20;;;;;;841884;23;6291;-82
2021/10/08 00:12:21;;;;;;;;;117.20;106.80;27.80;34.50;;;;;;842012;23;6295;-83
2021/10/08 00:12:42;;;;;;;;;119.75;111.50;27.80;34.20;;;;;;842291;23;5256;-82
2021/10/08 00:13:02;;;;;;;;;120.50;107.00;27.80;34.20;;;;;;842115;23;5288;-82
2021/10/08 00:13:23;;;;;;;;;121.00;108.00;27.80;34.30;;;;;;842005;23;6226;-83
2021/10/08 00:13:44;;;;;;;;;123.25;109.50;27.80;34.20;;;;;;842261;23;6234;-83
2021/10/08 00:14:05;;;;;;;;;115.00;105.60;27.80;34.20;;;;;;841935;23;6277;-83
2021/10/08 00:14:27;;;;;;;;;114.00;105.40;27.80;35.40;;;;;;841953;23;6339;-82
2021/10/08 00:14:47;;;;;;;;;115.40;110.00;27.80;34.20;;;;;;842104;23;6459;-82
2021/10/08 00:15:08;;;;;;;;;116.40;108.80;27.80;34.20;;;;;;842046;23;6366;-82
2021/10/08 00:15:30;;;;;;;;;120.25;114.50;27.80;33.30;;;;;;841346;23;6171;-83
2021/10/08 00:15:50;;;;;;;;;111.00;106.00;27.80;34.20;;;;;;841577;23;6652;-82
2021/10/08 00:16:13;;;;;;;;;116.20;106.60;27.80;34.30;;;;;;841920;23;6121;-82
2021/10/08 00:16:33;;;;;;;;;110.00;106.00;27.80;34.20;;;;;;841610;23;6829;-82
2021/10/08 00:16:54;;;;;;;;;111.50;104.00;27.80;34.30;;;;;;841929;23;6091;-82
2021/10/08 00:17:15;;;;;;;;;107.00;102.00;27.80;34.40;;;;;;841863;23;6225;-82
2021/10/08 00:17:36;;;;;;;;;113.80;104.80;27.80;34.40;;;;;;841887;23;6975;-83
2021/10/08 00:17:57;;;;;;;;;111.50;105.50;27.80;34.20;;;;;;841874;23;6217;-83
2021/10/08 00:18:17;;;;;;;;;113.33;107.00;27.80;34.20;;;;;;842020;23;6209;-81
2021/10/08 00:18:38;;;;;;;;;114.75;106.50;27.80;34.30;;;;;;842051;23;6132;-81
2021/10/08 00:18:59;;;;;;;;;112.00;105.00;27.80;34.30;;;;;;841954;23;5536;-83
2021/10/08 00:19:20;;;;;;;;;106.00;102.00;27.80;34.50;;;;;;841826;23;6237;-82
2021/10/08 00:19:41;;;;;;;;;121.00;114.00;27.80;34.50;;;;;;842093;23;6192;-82
2021/10/08 00:20:02;;;;;;;;;116.50;109.00;27.70;33.20;;;;;;841958;23;6326;-82
2021/10/08 00:20:23;;;;;;;;;117.75;107.25;27.80;34.30;;;;;;841709;23;7978;-82
2021/10/08 00:20:43;;;;;;;;;114.00;104.00;27.80;34.30;;;;;;842060;23;6309;-82
2021/10/08 00:21:05;;;;;;;;;117.40;111.40;27.80;34.20;;;;;;842113;23;6268;-82
2021/10/08 00:21:26;;;;;;;;;116.75;107.50;27.80;34.20;;;;;;841779;23;6204;-82
2021/10/08 00:21:46;;;;;;;;;112.00;106.50;27.80;34.40;;;;;;842043;23;6232;-81
2021/10/08 00:22:07;;;;;;;;;114.75;105.50;27.80;34.30;;;;;;841926;23;6241;-82
2021/10/08 00:22:28;;;;;;;;;116.20;111.80;27.80;33.30;;;;;;841944;23;6295;-82
2021/10/08 00:22:48;;;;;;;;;112.80;106.40;27.80;34.30;;;;;;841891;23;6252;-82
2021/10/08 00:23:09;;;;;;;;;120.00;110.60;27.80;34.30;;;;;;842103;23;6953;-83
2021/10/08 00:23:30;;;;;;;;;119.50;109.50;27.80;34.50;;;;;;841863;23;6281;-82
2021/10/08 00:23:51;;;;;;;;;111.50;105.50;27.80;34.50;;;;;;842033;23;6805;-82
2021/10/08 00:24:12;;;;;;;;;111.25;104.50;27.70;33.30;;;;;;842044;23;6150;-83
2021/10/08 00:24:32;;;;;;;;;118.25;113.50;27.70;33.30;;;;;;841997;23;5324;-82
2021/10/08 00:24:53;;;;;;;;;111.00;103.00;27.80;34.40;;;;;;841401;23;6337;-82
2021/10/08 00:25:14;;;;;;;;;116.00;102.00;27.80;34.30;;;;;;842049;23;6895;-82
2021/10/08 00:25:39;;;;;;;;;120.50;111.75;27.70;33.30;;;;;;842155;23;6215;-82
2021/10/08 00:26:00;;;;;;;;;120.50;109.50;27.80;34.50;;;;;;841859;23;6635;-82
2021/10/08 00:26:21;;;;;;;;;107.60;102.40;27.70;33.30;;;;;;842105;23;6278;-82
2021/10/08 00:26:41;;;;;;;;;110.20;103.40;27.70;34.40;;;;;;842109;23;6242;-82
2021/10/08 00:27:02;;;;;;;;;117.60;109.00;27.80;34.40;;;;;;842203;23;6870;-82
2021/10/08 00:27:23;;;;;;;;;110.50;102.25;27.70;34.30;;;;;;842249;23;6270;-82
2021/10/08 00:27:44;;;;;;;;;105.00;102.00;27.70;34.60;;;;;;842175;23;6181;-82
2021/10/08 00:28:06;;;;;;;;;113.75;104.00;27.70;33.40;;;;;;842192;23;6216;-82
2021/10/08 00:28:26;;;;;;;;;117.00;106.20;27.70;34.50;;;;;;842023;23;6795;-83
2021/10/08 00:28:47;;;;;;;;;111.50;103.00;27.70;34.60;;;;;;842171;23;6234;-82
2021/10/08 00:29:09;;;;;;;;;109.50;105.50;27.70;33.50;;;;;;842160;23;6216;-82
2021/10/08 00:29:32;;;;;;;;;108.00;100.25;27.70;34.30;;;;;;841887;23;7890;-81
2021/10/08 00:29:52;;;;;;;;;109.40;103.80;27.70;33.40;;;;;;841868;23;6667;-82
2021/10/08 00:30:13;;;;;;;;;111.40;102.40;27.80;34.40;;;;;;842155;23;6317;-82
2021/10/08 00:30:34;;;;;;;;;102.50;95.50;;;;;;;;842016;23;6209;-82
2021/10/08 00:30:55;;;;;;;;;116.80;108.60;27.70;33.40;;;;;;841848;23;6653;-82
2021/10/08 00:31:16;;;;;;;;;105.40;100.60;27.70;34.30;;;;;;841983;23;6279;-83
2021/10/08 00:31:37;;;;;;;;;111.25;104.00;27.70;33.40;;;;;;842166;23;6139;-82
2021/10/08 00:31:58;;;;;;;;;110.75;101.75;27.70;33.30;;;;;;841888;23;6588;-82
2021/10/08 00:32:19;;;;;;;;;110.25;100.75;27.70;34.30;;;;;;841791;23;6320;-82
2021/10/08 00:32:39;;;;;;;;;109.25;104.25;27.70;33.40;;;;;;842036;23;6178;-81
2021/10/08 00:33:00;;;;;;;;;108.25;101.00;27.70;34.60;;;;;;841924;23;6140;-81
2021/10/08 00:33:21;;;;;;;;;110.00;102.20;27.70;34.30;;;;;;841968;23;6837;-82
2021/10/08 00:33:43;;;;;;;;;111.00;99.67;27.70;34.40;;;;;;842178;23;5949;-82
2021/10/08 00:34:04;;;;;;;;;116.00;101.00;27.70;34.40;;;;;;841990;23;6454;-80
2021/10/08 00:34:25;;;;;;;;;111.25;105.25;27.70;34.40;;;;;;842095;23;6209;-81
2021/10/08 00:34:45;;;;;;;;;107.60;102.60;27.70;34.50;;;;;;837205;23;6117;-82
2021/10/08 00:35:06;;;;;;;;;112.20;103.00;27.70;34.40;;;;;;837765;23;6212;-83
2021/10/08 00:35:28;;;;;;;;;108.40;100.20;27.70;34.30;;;;;;837787;23;6097;-82
2021/10/08 00:35:48;;;;;;;;;114.00;106.75;27.70;34.50;;;;;;837809;23;6268;-80
2021/10/08 00:36:09;;;;;;;;;115.00;103.75;27.70;34.70;;;;;;837923;23;4815;-82
2021/10/08 00:36:30;;;;;;;;;114.50;106.25;27.70;34.40;;;;;;838290;23;6037;-82
2021/10/08 00:36:51;;;;;;;;;109.00;103.00;27.70;34.50;;;;;;841867;23;6911;-80
2021/10/08 00:37:12;;;;;;;;;111.00;104.60;27.70;33.40;;;;;;842021;23;6926;-79
2021/10/08 00:37:32;;;;;;;;;105.60;100.60;27.70;34.50;;;;;;842007;23;6834;-79
2021/10/08 00:37:53;;;;;;;;;107.33;101.00;27.70;34.30;;;;;;841816;23;7042;-78
2021/10/08 00:38:14;;;;;;;;;110.00;102.00;27.70;34.40;;;;;;841993;23;7640;-79
2021/10/08 00:38:36;;;;;;;;;110.00;103.25;27.70;34.50;;;;;;841984;23;6151;-79
2021/10/08 00:38:57;;;;;;;;;106.20;101.20;27.70;34.50;;;;;;841800;23;6959;-79
2021/10/08 00:39:18;;;;;;;;;108.40;104.20;27.70;34.50;;;;;;841893;23;6264;-79
2021/10/08 00:39:39;;;;;;;;;106.50;100.00;27.70;34.40;;;;;;842214;23;5076;-79
2021/10/08 00:39:59;;;;;;;;;109.20;102.80;27.70;34.40;;;;;;841905;23;6925;-79
2021/10/08 00:40:21;;;;;;;;;107.60;101.80;27.70;34.80;;;;;;842035;23;6929;-78
2021/10/08 00:40:45;;;;;;;;;109.00;100.50;27.70;34.40;;;;;;842256;23;6126;-79
2021/10/08 00:41:07;;;;;;;;;105.40;101.20;27.70;34.40;;;;;;841885;23;6576;-79
2021/10/08 00:41:28;;;;;;;;;100.75;96.00;27.70;34.40;;;;;;841699;23;6581;-80
2021/10/08 00:41:49;;;;;;;;;109.67;103.33;27.70;33.50;;;;;;842007;23;6068;-79
2021/10/08 00:42:09;;;;;;;;;100.80;95.40;27.80;34.50;;;;;;842034;23;6362;-79
2021/10/08 00:42:30;;;;;;;;;112.50;101.00;27.70;34.50;;;;;;841979;23;6098;-79
2021/10/08 00:42:51;;;;;;;;;103.40;95.60;27.70;34.40;;;;;;842022;23;6240;-79
2021/10/08 00:43:12;;;;;;;;;100.75;94.00;27.70;34.50;;;;;;842083;23;6268;-79
2021/10/08 00:43:33;;;;;;;;;105.60;100.00;27.70;34.50;;;;;;841836;23;6306;-79
2021/10/08 00:43:54;;;;;;;;;108.50;102.50;27.70;34.50;;;;;;842047;23;6214;-79
2021/10/08 00:44:15;;;;;;;;;102.00;100.00;27.70;34.50;;;;;;842016;23;6643;-78
2021/10/08 00:44:35;;;;;;;;;109.50;96.00;27.70;34.50;;;;;;842021;23;6800;-79
2021/10/08 00:44:56;;;;;;;;;107.00;99.00;27.70;34.60;;;;;;841939;23;6233;-79
2021/10/08 00:45:18;;;;;;;;;107.00;100.00;27.70;34.40;;;;;;842037;23;5427;-80
2021/10/08 00:45:38;;;;;;;;;114.00;104.75;27.70;34.50;;;;;;842013;23;6072;-80
2021/10/08 00:46:01;;;;;;;;;103.80;97.80;27.70;34.50;;;;;;841883;23;6289;-79
2021/10/08 00:46:22;;;;;;;;;108.75;102.75;27.70;34.60;;;;;;841693;23;6757;-80
2021/10/08 00:46:44;;;;;;;;;108.20;101.80;27.70;33.40;;;;;;841978;23;5927;-79
2021/10/08 00:47:13;;;;;;;;;108.00;99.00;27.70;34.40;;;;;;841812;23;6457;-79
2021/10/08 00:47:34;;;;;;;;;109.20;102.20;27.70;34.50;;;;;;841561;23;6835;-79
2021/10/08 00:47:59;;;;;;;;;111.50;96.00;27.70;34.50;;;;;;841644;23;6023;-79
2021/10/08 00:48:20;;;;;;;;;104.80;97.60;27.70;34.50;;;;;;842084;23;6634;-79
2021/10/08 00:48:41;;;;;;;;;101.00;97.00;27.70;33.50;;;;;;842202;23;6109;-79
2021/10/08 00:49:02;;;;;;;;;107.60;101.80;27.70;34.40;;;;;;842029;23;6783;-80
2021/10/08 00:49:22;;;;;;;;;110.33;99.67;27.70;33.50;;;;;;841983;23;6959;-80
2021/10/08 00:49:43;;;;;;;;;102.80;96.40;27.70;34.60;;;;;;841986;23;6404;-80
2021/10/08 00:50:08;;;;;;;;;104.75;96.00;27.70;34.50;;;;;;842044;23;6221;-79
2021/10/08 00:50:29;;;;;;;;;108.25;100.50;27.70;34.40;;;;;;841985;23;7597;-82
2021/10/08 00:50:51;;;;;;;;;107.67;102.33;27.70;33.70;;;;;;842003;23;6113;-82
2021/10/08 00:51:11;;;;;;;;;104.40;99.20;27.70;34.50;;;;;;841839;23;6907;-79
2021/10/08 00:51:32;;;;;;;;;102.00;96.00;27.60;33.50;;;;;;841796;23;6341;-83
2021/10/08 00:51:54;;;;;;;;;104.25;94.75;27.70;34.70;;;;;;841899;23;6213;-82
2021/10/08 00:52:15;;;;;;;;;104.20;96.20;27.70;33.50;;;;;;841869;23;7432;-83
2021/10/08 00:52:36;;;;;;;;;101.25;94.50;27.60;33.50;;;;;;842016;23;6591;-82
2021/10/08 00:52:57;;;;;;;;;103.75;96.00;27.60;33.50;;;;;;842117;23;6229;-81
2021/10/08 00:53:19;;;;;;;;;101.25;94.50;27.70;34.50;;;;;;841984;23;6404;-79
2021/10/08 00:53:40;;;;;;;;;96.00;91.00;27.70;34.70;;;;;;841999;23;6590;-81
2021/10/08 00:54:00;;;;;;;;;90.25;86.50;27.00;34.10;;;;;;841884;23;6239;-81
2021/10/08 00:54:21;;;;;;;;;100.00;93.00;27.70;34.50;;;;;;842068;23;6099;-82
2021/10/08 00:54:42;;;;;;;;;96.00;87.40;27.70;34.50;;;;;;841931;23;6180;-81
2021/10/08 00:55:04;;;;;;;;;97.50;93.00;27.70;34.50;;;;;;842007;23;6157;-82
2021/10/08 00:55:25;;;;;;;;;99.00;90.00;27.70;34.30;;;;;;841822;23;8154;-81
2021/10/08 00:55:51;;;;;;;;;102.40;94.20;27.70;34.60;;;;;;837695;23;6980;-79
2021/10/08 00:56:12;;;;;;;;;99.50;94.00;27.70;34.40;;;;;;837776;23;6668;-81
2021/10/08 00:56:33;;;;;;;;;98.20;94.60;27.70;34.50;;;;;;837804;23;6507;-80
2021/10/08 00:56:56;;;;;;;;;99.75;94.50;27.70;33.50;;;;;;838008;23;6039;-82
2021/10/08 00:57:17;;;;;;;;;104.60;95.60;27.70;34.70;;;;;;837783;23;6497;-82
2021/10/08 00:57:37;;;;;;;;;101.00;89.60;27.60;33.50;;;;;;839960;23;6182;-81
2021/10/08 00:57:59;;;;;;;;;95.00;91.20;27.70;34.50;;;;;;841988;23;6230;-81
2021/10/08 00:58:22;;;;;;;;;97.60;91.00;27.70;34.50;;;;;;841794;23;6430;-80
2021/10/08 00:58:43;;;;;;;;;98.40;86.20;27.70;34.60;;;;;;842007;23;6771;-82
2021/10/08 00:59:05;;;;;;;;;99.25;91.25;27.70;34.60;;;;;;841837;23;6293;-81
2021/10/08 00:59:29;;;;;;;;;99.80;90.20;27.70;33.50;;;;;;841644;23;6461;-81
2021/10/08 00:59:50;;;;;;;;;88.50;85.00;27.70;34.60;;;;;;841928;23;6571;-81
2021/10/08 01:00:12;;;;;;;;;95.00;90.20;27.70;34.50;;;;;;842121;23;6456;-81
2021/10/08 01:00:33;;;;;;;;;93.00;89.20;27.70;33.50;;;;;;841690;23;6569;-80
2021/10/08 01:00:54;;;;;;;;;88.75;86.75;;;;;;;;841964;23;6178;-80
2021/10/08 01:01:16;;;;;;;;;101.75;93.25;27.70;33.50;;;;;;842273;23;6208;-80
2021/10/08 01:01:36;;;;;;;;;100.25;92.00;27.60;33.30;;;;;;841879;23;6579;-81
2021/10/08 01:01:57;;;;;;;;;96.00;89.00;27.60;34.30;;;;;;841798;23;6193;-80
2021/10/08 01:02:19;;;;;;;;;92.00;88.20;27.60;34.30;;;;;;841920;23;6277;-80
2021/10/08 01:02:40;;;;;;;;;100.75;94.75;27.70;34.50;;;;;;842133;23;6070;-81
2021/10/08 01:03:02;;;;;;;;;102.00;95.50;27.70;34.50;;;;;;842026;23;6290;-80
2021/10/08 01:03:22;;;;;;;;;94.00;90.60;27.60;33.40;;;;;;841897;23;6758;-80
2021/10/08 01:03:44;;;;;;;;;98.25;92.50;27.60;34.40;;;;;;842033;23;6098;-80
2021/10/08 01:04:06;;;;;;;;;102.00;93.40;27.60;33.40;;;;;;837534;23;6093;-80
2021/10/08 01:04:26;;;;;;;;;101.25;91.75;27.60;33.40;;;;;;837564;23;6685;-80
2021/10/08 01:04:55;;;;;;;;;95.25;86.00;27.60;34.50;;;;;;837905;23;5950;-81
2021/10/08 01:05:16;;;;;;;;;93.80;87.00;27.60;34.50;;;;;;837837;23;6452;-81
2021/10/08 01:05:38;;;;;;;;;92.50;88.50;27.70;34.70;;;;;;837790;23;5891;-81
2021/10/08 01:05:59;;;;;;;;;96.50;89.50;27.60;34.50;;;;;;840554;23;6439;-80
2021/10/08 01:06:20;;;;;;;;;98.67;94.00;27.60;33.50;;;;;;842131;23;5597;-80
2021/10/08 01:06:40;;;;;;;;;103.25;95.00;27.60;34.40;;;;;;841903;23;6197;-80
2021/10/08 01:07:01;;;;;;;;;98.50;93.25;27.60;34.30;;;;;;842130;23;5237;-80
2021/10/08 01:07:23;;;;;;;;;96.50;92.50;27.70;34.50;;;;;;842060;23;6213;-80
2021/10/08 01:07:44;;;;;;;;;101.80;91.20;27.60;34.40;;;;;;842067;23;7427;-80
2021/10/08 01:08:06;;;;;;;;;101.50;93.50;27.60;34.50;;;;;;842005;23;6076;-81
2021/10/08 01:08:27;;;;;;;;;95.75;88.00;27.60;33.50;;;;;;841833;23;6652;-80
2021/10/08 01:08:48;;;;;;;;;97.25;89.50;27.60;33.50;;;;;;841875;23;6240;-79
2021/10/08 01:09:08;;;;;;;;;94.20;88.00;27.70;34.60;;;;;;842081;23;6279;-80
2021/10/08 01:09:29;;;;;;;;;95.80;92.00;27.60;33.50;;;;;;842037;23;6182;-80
2021/10/08 01:09:50;;;;;;;;;99.75;92.25;27.60;34.50;;;;;;841997;23;6201;-80
2021/10/08 01:10:11;;;;;;;;;100.40;93.80;27.70;34.90;;;;;;842183;23;6193;-80
2021/10/08 01:10:32;;;;;;;;;94.80;88.40;27.60;34.60;;;;;;841856;23;6190;-80
2021/10/08 01:10:53;;;;;;;;;102.80;91.80;27.60;34.60;;;;;;841800;23;7776;-80
2021/10/08 01:11:19;;;;;;;;;98.00;92.50;27.60;34.60;;;;;;842174;23;6069;-80
2021/10/08 01:11:41;;;;;;;;;95.60;90.60;27.60;34.60;;;;;;842046;23;6550;-80
2021/10/08 01:12:02;;;;;;;;;93.00;84.60;27.60;34.70;;;;;;841882;23;6446;-80
2021/10/08 01:12:23;;;;;;;;;93.60;87.40;27.60;34.60;;;;;;841792;23;6243;-80
2021/10/08 01:12:44;;;;;;;;;98.25;94.00;27.60;34.60;;;;;;842052;23;5720;-80
2021/10/08 01:13:06;;;;;;;;;90.60;86.40;27.60;34.60;;;;;;842102;23;6219;-80
2021/10/08 01:13:27;;;;;;;;;99.00;92.25;27.60;34.60;;;;;;841896;23;6586;-80
2021/10/08 01:13:48;;;;;;;;;99.25;93.00;27.60;34.60;;;;;;841973;23;5242;-80
2021/10/08 01:14:09;;;;;;;;;96.00;87.25;27.60;33.70;;;;;;842085;23;6104;-81
2021/10/08 01:14:29;;;;;;;;;99.33;95.33;27.70;34.70;;;;;;842062;23;6126;-80
2021/10/08 01:14:50;;;;;;;;;99.67;93.00;27.60;33.60;;;;;;841926;23;6168;-80
2021/10/08 01:15:11;;;;;;;;;97.20;89.80;27.60;33.70;;;;;;842020;23;6296;-80
2021/10/08 01:15:32;;;;;;;;;96.00;91.00;26.80;34.10;;;;;;842052;23;6220;-80
2021/10/08 01:15:54;;;;;;;;;97.75;93.75;27.70;34.70;;;;;;842032;23;6086;-80
2021/10/08 01:16:21;;;;;;;;;93.50;86.50;27.60;34.60;;;;;;841888;23;7809;-80
2021/10/08 01:16:42;;;;;;;;;96.00;90.20;27.60;34.70;;;;;;842135;23;6631;-79
2021/10/08 01:17:15;;;;;;;;;95.50;91.75;27.60;34.70;;;;;;841953;23;6221;-80
2021/10/08 01:17:36;;;;;;;;;94.80;87.20;27.70;34.80;;;;;;841757;23;6608;-80
2021/10/08 01:17:57;;;;;;;;;89.00;81.40;27.60;34.70;;;;;;841849;23;6392;-80
2021/10/08 01:18:18;;;;;;;;;95.80;92.80;27.60;34.70;;;;;;842136;23;6820;-80
2021/10/08 01:18:38;;;;;;;;;97.00;88.25;27.60;34.70;;;;;;842234;23;6182;-80
2021/10/08 01:18:59;;;;;;;;;95.00;91.00;27.60;34.60;;;;;;841975;23;6056;-80
2021/10/08 01:19:20;;;;;;;;;90.50;85.25;27.70;34.70;;;;;;841856;23;6268;-80
2021/10/08 01:19:41;;;;;;;;;100.50;93.25;27.60;33.70;;;;;;842159;23;6163;-81
2021/10/08 01:20:10;;;;;;;;;89.75;85.75;27.70;34.70;;;;;;841812;23;6226;-80
2021/10/08 01:20:31;;;;;;;;;93.00;87.60;27.70;34.80;;;;;;841640;23;6931;-80
2021/10/08 01:20:51;;;;;;;;;92.75;88.25;27.60;33.60;;;;;;842107;23;5843;-80
2021/10/08 01:21:12;;;;;;;;;91.67;85.33;27.70;34.70;;;;;;841991;23;6173;-82
2021/10/08 01:21:33;;;;;;;;;88.60;85.00;27.70;34.80;;;;;;841776;23;6522;-80
2021/10/08 01:21:54;;;;;;;;;96.75;89.75;27.60;34.60;;;;;;841905;23;6261;-80
2021/10/08 01:22:16;;;;;;;;;93.20;86.20;27.60;33.60;;;;;;842152;23;6480;-80
2021/10/08 01:22:37;;;;;;;;;91.80;87.60;27.60;34.60;;;;;;841984;23;6383;-80
2021/10/08 01:22:58;;;;;;;;;89.40;87.20;27.70;34.70;;;;;;841971;23;6314;-80
2021/10/08 01:23:18;;;;;;;;;94.25;85.00;27.70;34.60;;;;;;841982;23;6097;-79
2021/10/08 01:23:39;;;;;;;;;90.50;85.00;27.70;34.70;;;;;;842037;23;6887;-80
2021/10/08 01:24:00;;;;;;;;;95.00;90.50;27.70;34.60;;;;;;841874;23;6385;-80
2021/10/08 01:24:21;;;;;;;;;97.25;89.00;27.70;34.60;;;;;;841853;23;6378;-80
2021/10/08 01:24:41;;;;;;;;;89.33;84.67;27.60;33.60;;;;;;842187;23;5689;-80
2021/10/08 01:25:03;;;;;;;;;91.00;86.25;27.70;35.80;;;;;;841937;23;6455;-80
2021/10/08 01:25:30;;;;;;;;;93.00;86.00;27.70;34.60;;;;;;840912;23;6388;-80
2021/10/08 01:25:51;;;;;;;;;93.60;85.20;27.10;34.10;;;;;;841851;23;6641;-80
2021/10/08 01:26:13;;;;;;;;;90.00;88.00;27.70;34.50;;;;;;842052;23;6929;-80
2021/10/08 01:26:34;;;;;;;;;86.75;83.50;27.70;34.50;;;;;;841796;23;6967;-80
2021/10/08 01:26:54;;;;;;;;;88.00;83.75;27.60;33.50;;;;;;842052;23;6067;-80
2021/10/08 01:27:15;;;;;;;;;93.50;90.50;27.70;34.50;;;;;;842055;23;6633;-80
2021/10/08 01:27:36;;;;;;;;;90.33;83.33;27.70;33.60;;;;;;841893;23;5253;-80
2021/10/08 01:27:58;;;;;;;;;89.00;84.80;27.70;33.60;;;;;;841856;23;7091;-80
2021/10/08 01:28:21;;;;;;;;;92.25;85.75;27.70;34.50;;;;;;841844;23;6784;-80
2021/10/08 01:28:42;;;;;;;;;91.00;82.00;27.70;34.50;;;;;;841881;23;7346;-80
2021/10/08 01:29:08;;;;;;;;;95.00;89.00;27.70;34.50;;;;;;842012;23;6143;-80
2021/10/08 01:29:29;;;;;;;;;92.00;84.20;27.70;34.40;;;;;;841817;23;6867;-80
2021/10/08 01:29:59;;;;;;;;;94.50;85.75;27.70;34.50;;;;;;841949;23;6124;-80
2021/10/08 01:30:22;;;;;;;;;87.20;84.00;27.70;34.40;;;;;;841640;23;6828;-80
2021/10/08 01:30:43;;;;;;;;;85.60;78.40;27.70;34.40;;;;;;842053;23;6416;-80
2021/10/08 01:31:06;;;;;;;;;91.80;86.20;27.70;34.40;;;;;;841927;23;6423;-80
2021/10/08 01:31:27;;;;;;;;;88.50;83.25;27.70;34.40;;;;;;841897;23;7841;-81
2021/10/08 01:31:47;;;;;;;;;85.00;78.00;27.70;34.40;;;;;;842008;23;6379;-79
2021/10/08 01:32:08;;;;;;;;;93.80;86.60;27.70;34.40;;;;;;841989;23;6260;-81
2021/10/08 01:32:30;;;;;;;;;89.40;82.20;27.70;33.50;;;;;;842014;23;6234;-81
2021/10/08 01:32:52;;;;;;;;;92.80;86.20;27.70;34.40;;;;;;841921;23;6531;-81
2021/10/08 01:33:13;;;;;;;;;91.25;85.25;27.70;34.30;;;;;;842107;23;6099;-81
2021/10/08 01:33:34;;;;;;;;;85.00;80.60;27.70;34.40;;;;;;841865;23;6443;-81
2021/10/08 01:33:55;;;;;;;;;87.75;84.25;27.70;34.40;;;;;;842021;23;5739;-81
2021/10/08 01:34:15;;;;;;;;;83.50;79.25;27.70;33.50;;;;;;842011;23;6140;-81
2021/10/08 01:34:36;;;;;;;;;87.00;80.75;27.70;33.50;;;;;;842076;23;5307;-80
2021/10/08 01:34:57;;;;;;;;;82.25;76.75;27.70;34.40;;;;;;842035;23;6095;-81
2021/10/08 01:35:19;;;;;;;;;88.40;83.20;27.70;33.40;;;;;;842078;23;6226;-80
2021/10/08 01:35:40;;;;;;;;;91.00;83.50;27.70;34.50;;;;;;841876;23;6631;-80
2021/10/08 01:36:00;;;;;;;;;88.75;83.25;27.70;33.40;;;;;;842028;23;6295;-80
2021/10/08 01:36:21;;;;;;;;;82.80;79.40;27.70;33.40;;;;;;841863;23;6248;-81
2021/10/08 01:36:42;;;;;;;;;90.67;81.00;27.70;34.50;;;;;;842161;23;5617;-81
2021/10/08 01:37:03;;;;;;;;;90.50;85.50;27.70;34.40;;;;;;841903;23;6257;-81
2021/10/08 01:37:23;;;;;;;;;84.75;81.50;27.70;34.30;;;;;;841857;23;6075;-80
2021/10/08 01:37:45;;;;;;;;;95.75;89.00;27.80;34.40;;;;;;842159;23;6251;-81
2021/10/08 01:38:06;;;;;;;;;92.80;85.00;27.70;34.40;;;;;;841899;23;6906;-80
2021/10/08 01:38:26;;;;;;;;;85.40;81.80;27.80;34.40;;;;;;842005;23;6322;-80
2021/10/08 01:38:47;;;;;;;;;84.00;81.25;27.80;34.40;;;;;;842022;23;6169;-81
2021/10/08 01:39:08;;;;;;;;;82.60;79.00;27.70;34.50;;;;;;841400;23;6273;-81
2021/10/08 01:39:28;;;;;;;;;85.50;81.75;27.70;33.40;;;;;;841951;23;5763;-80
2021/10/08 01:39:49;;;;;;;;;85.00;81.50;27.70;33.30;;;;;;841935;23;6816;-80
2021/10/08 01:40:11;;;;;;;;;88.75;82.75;27.80;34.30;;;;;;842077;23;6209;-81
2021/10/08 01:40:32;;;;;;;;;88.75;83.50;27.70;33.30;;;;;;841809;23;6585;-80
2021/10/08 01:40:53;;;;;;;;;81.25;75.00;27.80;34.40;;;;;;841850;23;6809;-80
2021/10/08 01:41:13;;;;;;;;;84.50;81.25;27.80;34.50;;;;;;842079;23;6126;-80
2021/10/08 01:41:34;;;;;;;;;85.75;80.00;27.80;34.40;;;;;;841896;23;6212;-80
2021/10/08 01:41:55;;;;;;;;;87.75;83.25;27.80;34.30;;;;;;842012;23;6118;-80
2021/10/08 01:42:16;;;;;;;;;87.33;81.00;27.80;34.30;;;;;;841942;23;6919;-81
2021/10/08 01:42:36;;;;;;;;;94.33;86.33;27.80;33.30;;;;;;841872;23;6266;-80
2021/10/08 01:42:57;;;;;;;;;82.25;77.00;27.80;33.30;;;;;;841479;23;6800;-80
2021/10/08 01:43:18;;;;;;;;;84.50;80.75;27.80;34.20;;;;;;841671;23;5921;-80
2021/10/08 01:43:39;;;;;;;;;84.40;81.40;27.80;34.30;;;;;;841860;23;6067;-80
2021/10/08 01:43:59;;;;;;;;;85.50;80.75;27.80;33.30;;;;;;841801;23;6023;-80
2021/10/08 01:44:20;;;;;;;;;85.50;76.25;27.80;33.30;;;;;;841811;23;6059;-80
2021/10/08 01:44:41;;;;;;;;;84.00;79.75;27.80;34.30;;;;;;842044;23;6034;-81
2021/10/08 01:45:03;;;;;;;;;87.60;82.00;27.80;34.30;;;;;;842050;23;6219;-80
2021/10/08 01:45:24;;;;;;;;;84.00;77.25;27.80;34.30;;;;;;841782;23;6445;-80
2021/10/08 01:45:44;;;;;;;;;86.25;80.00;27.80;34.30;;;;;;841915;23;6220;-80
2021/10/08 01:46:05;;;;;;;;;82.50;75.50;27.80;33.30;;;;;;841949;23;6178;-80
2021/10/08 01:46:26;;;;;;;;;83.60;79.20;27.80;34.40;;;;;;841660;23;6267;-80
2021/10/08 01:46:49;;;;;;;;;85.75;80.00;27.80;34.20;;;;;;837776;23;6039;-80
2021/10/08 01:47:10;;;;;;;;;84.00;79.50;27.80;33.30;;;;;;837785;23;6820;-80
2021/10/08 01:47:31;;;;;;;;;85.80;76.40;27.80;34.40;;;;;;837661;23;6085;-80
2021/10/08 01:47:51;;;;;;;;;85.20;81.00;27.80;34.20;;;;;;837795;23;6124;-80
2021/10/08 01:48:12;;;;;;;;;85.00;78.00;27.80;34.20;;;;;;837879;23;5650;-80
2021/10/08 01:48:33;;;;;;;;;82.50;78.50;27.80;34.20;;;;;;838803;23;5957;-80
2021/10/08 01:48:54;;;;;;;;;82.80;78.80;27.80;34.20;;;;;;841956;23;6316;-80
2021/10/08 01:49:14;;;;;;;;;85.00;78.67;27.80;34.20;;;;;;841909;23;5463;-81
2021/10/08 01:49:35;;;;;;;;;83.40;80.40;27.80;34.20;;;;;;841844;23;6287;-80