Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:55;;;;;;;;;;;;;;;20.63;36.88;101305.21;106235;1283;62154;-82
2023/02/24 00:03:20;;;;;;;;;;;;;;;20.63;36.93;101307.52;106311;1282;62123;-81
2023/02/24 00:05:48;;;;;;;;;;;;;;;20.63;36.93;101303.23;106201;1283;62071;-81
2023/02/24 00:08:15;;;;;;;;;;;;;;;20.63;36.87;101303.95;106273;1282;59797;-81
2023/02/24 00:10:40;;;;;;;;;;;;;;;20.63;36.87;101302.33;106167;1286;60888;-81
2023/02/24 00:13:06;;;;;;;;;;;;;;;20.63;36.86;101296.42;106270;1283;62085;-81
2023/02/24 00:15:32;;;;;;;;;;;;;;;20.63;36.86;101293.40;106310;1282;62069;-82
2023/02/24 00:17:57;;;;;;;;;;;;;;;20.63;36.82;101293.76;106191;1283;62957;-81
2023/02/24 00:20:23;;;;;;;;;;;;;;;20.63;36.84;101291.80;106153;1283;72427;-81
2023/02/24 00:22:49;;;;;;;;;;;;;;;20.63;36.81;101285.55;106142;1282;75162;-81
2023/02/24 00:25:15;;;;;;;;;;;;;;;20.63;36.87;101276.06;106152;1287;62027;-81
2023/02/24 00:27:44;;;;;;;;;;;;;;;20.63;36.91;101275.52;106274;1283;62084;-81
2023/02/24 00:30:10;;;;;;;;;;;;;;;20.62;37.01;101270.02;106288;1283;72569;-81
2023/02/24 00:32:36;;;;;;;;;;;;;;;20.62;37.00;101269.65;106150;1283;76278;-81
2023/02/24 00:35:02;;;;;;;;;;;;;;;20.62;36.89;101265.75;106175;1282;62178;-81
2023/02/24 00:37:28;;;;;;;;;;;;;;;20.62;36.85;101265.02;106169;1283;62075;-81
2023/02/24 00:39:57;;;;;;;;;;;;;;;20.62;36.92;101258.58;106284;1283;62052;-81
2023/02/24 00:42:23;;;;;;;;;;;;;;;20.63;36.81;101261.59;106253;1282;75092;-81
2023/02/24 00:44:49;;;;;;;;;;;;;;;20.62;36.81;101254.28;106187;1283;62223;-82
2023/02/24 00:47:15;;;;;;;;;;;;;;;20.62;36.80;101250.15;106177;1283;62095;-81
2023/02/24 00:49:41;;;;;;;;;;;;;;;20.63;36.85;101246.38;106153;1282;62042;-81
2023/02/24 00:52:12;;;;;;;;;;;;;;;20.62;36.83;101243.39;106149;1283;62114;-81
2023/02/24 00:54:39;;;;;;;;;;;;;;;20.62;36.99;101239.45;106294;1282;62153;-81
2023/02/24 00:57:07;;;;;;;;;;;;;;;20.63;36.97;101240.14;106205;1287;62050;-81
2023/02/24 00:59:32;;;;;;;;;;;;;;;20.62;36.90;101232.83;106151;1283;73631;-81
2023/02/24 01:01:58;;;;;;;;;;;;;;;20.62;36.76;101232.84;106016;1288;62088;-81
2023/02/24 01:04:24;;;;;;;;;;;;;;;20.62;36.87;101229.99;106276;1283;62086;-81
2023/02/24 01:06:50;;;;;;;;;;;;;;;20.62;36.76;101225.51;106200;1282;62167;-82
2023/02/24 01:09:17;;;;;;;;;;;;;;;20.62;36.83;101219.21;106293;1282;61979;-82
2023/02/24 01:14:28;;;;;;;;;;;;;;;20.62;36.89;101209.95;106267;1282;62075;-81
2023/02/24 01:16:55;;;;;;;;;;;;;;;20.62;36.77;101209.05;106386;1282;62007;-82
2023/02/24 01:19:30;;;;;;;;;;;;;;;20.62;36.87;101206.90;106245;1282;73159;-82
2023/02/24 01:21:56;;;;;;;;;;;;;;;20.62;37.00;101203.48;106170;1282;75236;-82
2023/02/24 01:24:24;;;;;;;;;;;;;;;20.63;36.87;101204.01;106166;1282;62155;-81
2023/02/24 01:26:50;;;;;;;;;;;;;;;20.62;36.89;101201.54;106264;1282;61917;-81
2023/02/24 01:29:16;;;;;;;;;;;;;;;20.63;36.80;101198.80;106272;1282;61980;-81
2023/02/24 01:31:41;;;;;;;;;;;;;;;20.63;36.88;101191.30;105975;1282;62181;-81
2023/02/24 01:34:09;;;;;;;;;;;;;;;20.62;36.87;101187.42;106264;1282;62034;-82
2023/02/24 01:36:35;;;;;;;;;;;;;;;20.62;36.89;101186.86;106184;1282;62038;-81
2023/02/24 01:39:03;;;;;;;;;;;;;;;20.62;36.76;101181.89;106158;1283;62168;-81
2023/02/24 01:41:33;;;;;;;;;;;;;;;20.62;36.83;101181.31;106164;1281;61990;-81
2023/02/24 01:44:04;;;;;;;;;;;;;;;20.62;36.93;101178.67;106163;1287;62024;-81
2023/02/24 01:46:31;;;;;;;;;;;;;;;20.62;36.75;101182.77;106157;1282;62066;-81
2023/02/24 01:49:17;;;;;;;;;;;;;;;20.62;36.76;101179.00;106178;1283;73413;-81
2023/02/24 01:51:44;;;;;;;;;;;;;;;20.62;36.82;101178.98;106165;1283;76238;-82
2023/02/24 01:54:11;;;;;;;;;;;;;;;20.62;36.86;101175.08;106187;1282;61979;-82
2023/02/24 01:56:40;;;;;;;;;;;;;;;20.63;36.91;101174.31;106150;1283;61926;-82
2023/02/24 01:59:05;;;;;;;;;;;;;;;20.62;36.83;101169.69;106244;1282;71810;-81
2023/02/24 02:01:39;;;;;;;;;;;;;;;20.62;36.77;101162.57;106276;1282;60901;-81
2023/02/24 02:04:09;;;;;;;;;;;;;;;20.62;36.86;101156.11;106247;1282;62078;-81
2023/02/24 02:06:34;;;;;;;;;;;;;;;20.62;36.75;101151.11;106170;1282;61954;-81
2023/02/24 02:09:00;;;;;;;;;;;;;;;20.62;36.90;101146.62;106136;1282;62181;-81
2023/02/24 02:11:26;;;;;;;;;;;;;;;20.62;36.99;101143.05;106158;1282;62055;-81
2023/02/24 02:13:51;;;;;;;;;;;;;;;20.62;36.71;101140.92;106172;1281;62035;-81
2023/02/24 02:16:29;;;;;;;;;;;;;;;20.62;36.82;101145.77;106155;1282;62094;-81
2023/02/24 02:19:07;;;;;;;;;;;;;;;20.61;36.85;101142.40;106232;1282;72516;-81
2023/02/24 02:21:47;;;;;;;;;;;;;;;20.62;36.85;101142.19;106246;1282;76261;-81
2023/02/24 02:24:31;;;;;;;;;;;;;;;20.62;36.73;101145.93;106162;1282;61970;-81
2023/02/24 02:27:10;;;;;;;;;;;;;;;20.61;36.82;101139.19;106235;1283;61971;-82
2023/02/24 02:29:42;;;;;;;;;;;;;;;20.61;36.85;101139.17;106226;1283;72531;-82
2023/02/24 02:32:09;;;;;;;;;;;;;;;20.62;36.77;101139.15;106149;1282;75070;-81
2023/02/24 02:34:44;;;;;;;;;;;;;;;20.62;36.87;101136.66;106265;1282;62079;-81
2023/02/24 02:37:14;;;;;;;;;;;;;;;20.61;36.83;101136.48;106186;1282;62114;-81
2023/02/24 02:39:59;;;;;;;;;;;;;;;20.61;36.79;101135.41;106278;1283;71380;-81
2023/02/24 02:42:28;;;;;;;;;;;;;;;20.62;36.78;101137.54;106087;1282;74149;-81
2023/02/24 02:45:03;;;;;;;;;;;;;;;20.61;36.79;101141.67;106148;1283;61967;-81
2023/02/24 02:47:31;;;;;;;;;;;;;;;20.62;36.94;101141.30;106291;1283;62001;-81
2023/02/24 02:50:17;;;;;;;;;;;;;;;20.61;36.78;101142.92;106253;1282;72445;-81
2023/02/24 02:53:16;;;;;;;;;;;;;;;20.62;36.95;101141.50;106011;1283;76189;-81
2023/02/24 02:55:46;;;;;;;;;;;;;;;20.62;36.96;101139.67;105829;1282;60810;-81
2023/02/24 02:58:22;;;;;;;;;;;;;;;20.62;36.77;101134.13;106219;1282;62641;-81
2023/02/24 03:01:01;;;;;;;;;;;;;;;20.62;36.84;101133.25;105919;1285;73240;-81
2023/02/24 03:03:31;;;;;;;;;;;;;;;20.62;36.85;101133.26;105965;1284;76155;-81
2023/02/24 03:06:05;;;;;;;;;;;;;;;20.61;36.96;101127.91;105835;1284;61884;-81
2023/02/24 03:08:33;;;;;;;;;;;;;;;20.61;36.76;101123.08;106062;1285;61885;-81
2023/02/24 03:10:59;;;;;;;;;;;;;;;20.62;36.79;101121.11;105911;1285;73338;-81
2023/02/24 03:13:26;;;;;;;;;;;;;;;20.61;36.74;101119.17;105911;1285;75274;-81
2023/02/24 03:15:52;;;;;;;;;;;;;;;20.62;36.97;101118.42;105954;1285;62084;-81
2023/02/24 03:18:19;;;;;;;;;;;;;;;20.62;36.92;101118.42;105818;1285;60625;-81
2023/02/24 03:20:47;;;;;;;;;;;;;;;20.61;36.79;101114.50;105969;1285;62092;-81
2023/02/24 03:23:17;;;;;;;;;;;;;;;20.61;36.75;101112.89;105945;1285;75275;-81
2023/02/24 03:26:06;;;;;;;;;;;;;;;20.62;36.74;101106.80;106094;1285;62057;-81
2023/02/24 03:28:41;;;;;;;;;;;;;;;20.61;36.76;101104.31;105823;1284;61348;-82
2023/02/24 03:31:09;;;;;;;;;;;;;;;20.61;36.93;101104.66;105823;1285;72209;-81
2023/02/24 03:33:38;;;;;;;;;;;;;;;20.61;36.77;101105.38;105998;1284;75815;-81
2023/02/24 03:36:04;;;;;;;;;;;;;;;20.61;36.75;101106.08;106057;1284;60970;-81
2023/02/24 03:38:30;;;;;;;;;;;;;;;20.62;36.92;101105.36;106149;1283;62082;-81
2023/02/24 03:40:57;;;;;;;;;;;;;;;20.62;36.85;101103.73;105976;1285;62146;-81
2023/02/24 03:43:24;;;;;;;;;;;;;;;20.62;36.66;101103.55;105945;1285;62072;-81
2023/02/24 03:45:50;;;;;;;;;;;;;;;20.62;36.92;101100.52;105938;1285;62085;-81
2023/02/24 03:48:16;;;;;;;;;;;;;;;20.62;36.77;101093.90;106058;1284;62204;-81
2023/02/24 03:50:41;;;;;;;;;;;;;;;20.62;36.76;101096.73;106061;1288;60791;-81
2023/02/24 03:53:10;;;;;;;;;;;;;;;20.62;36.77;101094.80;105841;1284;62085;-81
2023/02/24 03:55:45;;;;;;;;;;;;;;;20.62;36.66;101091.54;106066;1285;62091;-81
2023/02/24 03:58:16;;;;;;;;;;;;;;;20.62;36.82;101090.84;106066;1284;61894;-81
2023/02/24 04:01:05;;;;;;;;;;;;;;;20.62;36.79;101086.03;106267;1283;72520;-81
2023/02/24 04:03:40;;;;;;;;;;;;;;;20.61;36.70;101080.86;106149;1282;76201;-82
2023/02/24 04:06:18;;;;;;;;;;;;;;;20.62;36.81;101079.44;106244;1282;61970;-82
2023/02/24 04:08:49;;;;;;;;;;;;;;;20.62;36.78;101074.77;106117;1282;60862;-82
2023/02/24 04:11:25;;;;;;;;;;;;;;;20.62;36.79;101066.36;106130;1283;73403;-82
2023/02/24 04:13:53;;;;;;;;;;;;;;;20.62;36.78;101065.48;106237;1283;76218;-82
2023/02/24 04:16:26;;;;;;;;;;;;;;;20.62;36.93;101060.84;106268;1282;62114;-82
2023/02/24 04:18:52;;;;;;;;;;;;;;;20.62;36.72;101059.20;106175;1282;60675;-81
2023/02/24 04:21:18;;;;;;;;;;;;;;;20.62;36.74;101060.80;106160;1282;62152;-81
2023/02/24 04:23:43;;;;;;;;;;;;;;;20.61;36.82;101057.83;106186;1282;62081;-81
2023/02/24 04:26:11;;;;;;;;;;;;;;;20.62;36.67;101058.52;106176;1281;62038;-81
2023/02/24 04:28:37;;;;;;;;;;;;;;;20.61;36.69;101054.77;106059;1282;62067;-81
2023/02/24 04:31:08;;;;;;;;;;;;;;;20.61;36.77;101054.05;106148;1283;62059;-81
2023/02/24 04:33:34;;;;;;;;;;;;;;;20.62;36.70;101057.98;106222;1282;76399;-81
2023/02/24 04:35:59;;;;;;;;;;;;;;;20.61;36.57;101049.23;106162;1282;62146;-81
2023/02/24 04:38:25;;;;;;;;;;;;;;;20.61;36.48;101043.16;106161;1282;62075;-81
2023/02/24 04:40:50;;;;;;;;;;;;;;;20.60;36.52;101042.48;106152;1282;62204;-82
2023/02/24 04:43:16;;;;;;;;;;;;;;;20.60;36.52;101038.21;106201;1283;62059;-82
2023/02/24 04:45:42;;;;;;;;;;;;;;;20.60;36.39;101035.52;106196;1282;76264;-81
2023/02/24 04:48:11;;;;;;;;;;;;;;;20.59;36.28;101028.44;106272;1282;62082;-81
2023/02/24 04:50:37;;;;;;;;;;;;;;;20.59;36.32;101027.37;106188;1282;62143;-81
2023/02/24 04:53:08;;;;;;;;;;;;;;;20.59;36.05;101026.09;106070;1282;62098;-81
2023/02/24 04:55:38;;;;;;;;;;;;;;;20.59;36.08;101021.82;106189;1283;75768;-81
2023/02/24 04:58:04;;;;;;;;;;;;;;;20.59;35.98;101022.53;106174;1283;62121;-81
2023/02/24 05:00:34;;;;;;;;;;;;;;;20.59;35.98;101023.44;106204;1282;62082;-81
2023/02/24 05:03:03;;;;;;;;;;;;;;;20.58;36.01;101018.27;106200;1282;74154;-81
2023/02/24 05:05:32;;;;;;;;;;;;;;;20.59;35.89;101017.73;106274;1282;75433;-81
2023/02/24 05:08:02;;;;;;;;;;;;;;;20.58;35.83;101018.29;106197;1282;62088;-81
2023/02/24 05:10:28;;;;;;;;;;;;;;;20.58;35.77;101017.92;105920;1282;61915;-81
2023/02/24 05:13:02;;;;;;;;;;;;;;;20.58;35.75;101020.23;106180;1282;73347;-81
2023/02/24 05:15:31;;;;;;;;;;;;;;;20.58;35.71;101016.88;106262;1282;76395;-81
2023/02/24 05:18:07;;;;;;;;;;;;;;;20.58;35.49;101014.16;106172;1282;61938;-81
2023/02/24 05:23:34;;;;;;;;;;;;;;;20.57;35.51;101010.13;106287;1281;73563;-81
2023/02/24 05:26:00;;;;;;;;;;;;;;;20.58;35.42;101009.39;106206;1283;75263;-81
2023/02/24 05:28:30;;;;;;;;;;;;;;;20.57;35.47;101007.80;106289;1282;60559;-81
2023/02/24 05:31:04;;;;;;;;;;;;;;;20.57;35.41;101010.13;106319;1282;61836;-81
2023/02/24 05:33:30;;;;;;;;;;;;;;;20.57;35.41;101010.33;106218;1282;72487;-81
2023/02/24 05:35:56;;;;;;;;;;;;;;;20.57;35.24;101007.11;106188;1282;62034;-81
2023/02/24 05:38:21;;;;;;;;;;;;;;;20.57;35.39;101007.81;106066;1282;62137;-81
2023/02/24 05:40:47;;;;;;;;;;;;;;;20.57;35.31;101009.94;106329;1282;62155;-81
2023/02/24 05:43:17;;;;;;;;;;;;;;;20.57;35.30;101010.50;106235;1282;62079;-81
2023/02/24 05:45:44;;;;;;;;;;;;;;;20.58;35.40;101017.03;106235;1282;73541;-81
2023/02/24 05:48:16;;;;;;;;;;;;;;;20.58;35.37;101015.45;106308;1282;61903;-81
2023/02/24 05:50:50;;;;;;;;;;;;;;;20.58;35.44;101016.52;106265;1283;62070;-81
2023/02/24 05:53:17;;;;;;;;;;;;;;;20.58;35.20;101014.73;106234;1281;61995;-81
2023/02/24 05:55:43;;;;;;;;;;;;;;;20.58;35.27;101018.67;106311;1285;72589;-81
2023/02/24 05:58:09;;;;;;;;;;;;;;;20.57;35.35;101014.94;106338;1282;61947;-81
2023/02/24 06:00:37;;;;;;;;;;;;;;;20.57;35.14;101013.87;106238;1282;62217;-81
2023/02/24 06:03:16;;;;;;;;;;;;;;;20.57;35.08;101013.73;106310;1282;61279;-81
2023/02/24 06:05:42;;;;;;;;;;;;;;;20.57;35.24;101014.80;106232;1282;71552;-81
2023/02/24 06:08:10;;;;;;;;;;;;;;;20.57;35.16;101012.67;106185;1283;62055;-81
2023/02/24 06:10:54;;;;;;;;;;;;;;;20.56;35.13;101013.77;106328;1282;62079;-81
2023/02/24 06:13:20;;;;;;;;;;;;;;;20.56;35.15;101010.94;106233;1282;62165;-81
2023/02/24 06:15:49;;;;;;;;;;;;;;;20.56;35.15;101013.59;106215;1282;62175;-82
2023/02/24 06:18:30;;;;;;;;;;;;;;;20.56;35.27;101013.11;106307;1283;74042;-82
2023/02/24 06:20:56;;;;;;;;;;;;;;;20.56;35.50;101010.59;106207;1281;62547;-82
2023/02/24 06:23:25;;;;;;;;;;;;;;;20.55;35.74;101011.36;106264;1282;62166;-82
2023/02/24 06:25:52;;;;;;;;;;;;;;;20.53;35.94;101009.91;106203;1282;73565;-82
2023/02/24 06:28:18;;;;;;;;;;;;;;;20.50;36.12;101008.64;106203;1282;76109;-82
2023/02/24 06:30:44;;;;;;;;;;;;;;;20.47;36.36;101007.58;106304;1283;61963;-82
2023/02/24 06:33:09;;;;;;;;;;;;;;;20.46;36.74;101013.58;106312;1282;62036;-82
2023/02/24 06:35:37;;;;;;;;;;;;;;;20.44;36.93;101017.63;106290;1282;62181;-82
2023/02/24 06:38:04;;;;;;;;;;;;;;;20.43;37.11;101014.14;106300;1282;61964;-82
2023/02/24 06:40:30;;;;;;;;;;;;;;;20.41;37.37;101009.76;106193;1281;61975;-82
2023/02/24 06:42:55;;;;;;;;;;;;;;;20.40;37.61;101007.84;106208;1282;62069;-81
2023/02/24 06:45:21;;;;;;;;;;;;;;;20.39;37.58;101005.05;106186;1282;60356;-81
2023/02/24 06:47:47;;;;;;;;;;;;;;;20.39;37.74;101003.67;106079;1282;61984;-81
2023/02/24 06:50:14;;;;;;;;;;;;;;;20.38;37.93;101004.05;106302;1282;62050;-81
2023/02/24 06:52:42;;;;;;;;;;;;;;;20.38;37.96;100997.66;106324;1283;61141;-81
2023/02/24 06:55:23;;;;;;;;;;;;;;;20.37;38.02;100996.25;106112;1282;62030;-81
2023/02/24 06:57:51;;;;;;;;;;;;;;;20.37;37.95;100998.40;105934;1282;74178;-81
2023/02/24 07:00:24;;;;;;;;;;;;;;;20.36;38.04;100990.23;106246;1282;60890;-81
2023/02/24 07:02:49;;;;;;;;;;;;;;;20.37;37.96;100993.77;105780;1282;719799;-81
2023/02/24 07:05:15;;;;;;;;;;;;;;;20.37;38.07;100989.27;106234;1283;62082;-81
2023/02/24 07:07:44;;;;;;;;;;;;;;;20.36;38.04;100984.50;106194;1282;61974;-81
2023/02/24 07:10:13;;;;;;;;;;;;;;;20.37;38.11;100982.52;106192;1282;62088;-82
2023/02/24 07:12:40;;;;;;;;;;;;;;;20.35;37.99;100976.34;106166;1282;61999;-82
2023/02/24 07:15:07;;;;;;;;;;;;;;;20.34;38.07;100975.02;106085;1282;72370;-82
2023/02/24 07:17:32;;;;;;;;;;;;;;;20.31;37.97;100972.85;106276;1282;75367;-82
2023/02/24 07:20:09;;;;;;;;;;;;;;;20.30;38.04;100969.76;106196;1282;62034;-82
2023/02/24 07:22:36;;;;;;;;;;;;;;;20.27;37.92;100968.33;106227;1282;62015;-83
2023/02/24 07:25:02;;;;;;;;;;;;;;;20.24;38.03;100967.79;106192;1282;62097;-82
2023/02/24 07:27:27;;;;;;;;;;;;;;;20.22;37.93;100963.81;106159;1281;62095;-82
2023/02/24 07:29:53;;;;;;;;;;;;;;;20.20;37.89;100962.31;106269;1282;62171;-82
2023/02/24 07:32:21;;;;;;;;;;;;;;;20.20;37.94;100960.52;106193;1282;62097;-82
2023/02/24 07:34:46;;;;;;;;;;;;;;;20.20;37.77;100962.88;106204;1282;62086;-81
2023/02/24 07:37:12;;;;;;;;;;;;;;;20.21;37.85;100967.29;106137;1282;62082;-81
2023/02/24 07:39:38;;;;;;;;;;;;;;;20.21;37.64;100967.80;106071;1283;60351;-81
2023/02/24 07:42:05;;;;;;;;;;;;;;;20.22;37.59;100963.80;106186;1282;61970;-81
2023/02/24 07:44:31;;;;;;;;;;;;;;;20.23;37.68;100965.67;106217;1282;62060;-81
2023/02/24 07:46:58;;;;;;;;;;;;;;;20.24;37.55;100962.03;106180;1283;73666;-81
2023/02/24 07:49:24;;;;;;;;;;;;;;;20.25;37.63;100964.49;106284;1281;62075;-81
2023/02/24 07:51:51;;;;;;;;;;;;;;;20.26;37.49;100964.98;106242;1282;60518;-81
2023/02/24 07:54:20;;;;;;;;;;;;;;;20.27;37.50;100961.53;106243;1282;61980;-81
2023/02/24 07:56:47;;;;;;;;;;;;;;;20.28;37.48;100961.31;106234;1286;72601;-81
2023/02/24 07:59:14;;;;;;;;;;;;;;;20.29;37.42;100956.44;106315;1282;75350;-81
2023/02/24 08:01:48;;;;;;;;;;;;;;;20.29;37.37;100955.13;106273;1282;62092;-81
2023/02/24 08:04:14;;;;;;;;;;;;;;;20.30;37.27;100948.09;106234;1282;62088;-81
2023/02/24 08:06:42;;;;;;;;;;;;;;;20.32;37.35;100948.19;106198;1282;62042;-81
2023/02/24 08:09:18;;;;;;;;;;;;;;;20.32;37.34;100942.06;106205;1282;75399;-81
2023/02/24 08:11:44;;;;;;;;;;;;;;;20.33;37.12;100940.19;106214;1281;62082;-81
2023/02/24 08:14:15;;;;;;;;;;;;;;;20.34;37.16;100935.16;106539;1281;62081;-81
2023/02/24 08:16:40;;;;;;;;;;;;;;;20.35;37.09;100934.94;106202;1282;72608;-81
2023/02/24 08:19:09;;;;;;;;;;;;;;;20.35;37.17;100931.52;106365;1283;61626;-81
2023/02/24 08:21:40;;;;;;;;;;;;;;;20.36;37.06;100927.89;106306;1282;60878;-81
2023/02/24 08:24:06;;;;;;;;;;;;;;;20.36;37.09;100928.39;106279;1281;62158;-82
2023/02/24 08:26:31;;;;;;;;;;;;;;;20.37;36.96;100928.91;106259;1282;60394;-81
2023/02/24 08:28:57;;;;;;;;;;;;;;;20.37;36.93;100937.11;106243;1282;60537;-81
2023/02/24 08:31:23;;;;;;;;;;;;;;;20.37;37.04;100936.17;106312;1282;62091;-81
2023/02/24 08:33:48;;;;;;;;;;;;;;;20.38;36.77;100936.86;106197;1282;60784;-80
2023/02/24 08:36:20;;;;;;;;;;;;;;;20.38;37.01;100935.27;106244;1282;62149;-80
2023/02/24 08:38:50;;;;;;;;;;;;;;;20.39;36.82;100935.36;106148;1282;71510;-80
2023/02/24 08:41:18;;;;;;;;;;;;;;;20.39;36.87;100932.29;106200;1281;76064;-81
2023/02/24 08:43:45;;;;;;;;;;;;;;;20.40;36.91;100932.08;106212;1282;61947;-80
2023/02/24 08:46:17;;;;;;;;;;;;;;;20.40;36.92;100928.11;106182;1282;61884;-80
2023/02/24 08:48:43;;;;;;;;;;;;;;;20.41;37.04;100920.72;106332;1282;72540;-80
2023/02/24 08:51:11;;;;;;;;;;;;;;;20.42;36.97;100916.41;106296;1282;75247;-81
2023/02/24 08:53:39;;;;;;;;;;;;;;;20.43;36.98;100912.21;106233;1281;62127;-81
2023/02/24 08:56:08;;;;;;;;;;;;;;;20.44;37.15;100912.33;106175;1282;60129;-81
2023/02/24 08:58:45;;;;;;;;;;;;;;;20.45;36.98;100909.80;106307;1282;73504;-81
2023/02/24 09:01:18;;;;;;;;;;;;;;;20.45;37.15;100913.33;106289;1282;75380;-81
2023/02/24 09:03:48;;;;;;;;;;;;;;;20.46;36.94;100914.36;106163;1282;62032;-81
2023/02/24 09:06:15;;;;;;;;;;;;;;;20.47;36.93;100913.05;106288;1282;62033;-80
2023/02/24 09:08:41;;;;;;;;;;;;;;;20.47;37.10;100907.65;106190;1282;73453;-81
2023/02/24 09:11:08;;;;;;;;;;;;;;;20.48;37.00;100902.61;106156;1283;62187;-81
2023/02/24 09:13:41;;;;;;;;;;;;;;;20.48;37.05;100908.15;106203;1282;62060;-80
2023/02/24 09:16:15;;;;;;;;;;;;;;;20.49;37.06;100906.29;106224;1281;61855;-81
2023/02/24 09:18:41;;;;;;;;;;;;;;;20.49;36.99;100908.93;106337;1282;73895;-81
2023/02/24 09:23:55;;;;;;;;;;;;;;;20.51;36.84;100906.14;106304;1282;60844;-81
2023/02/24 09:26:20;;;;;;;;;;;;;;;20.52;36.97;100903.60;106313;1282;62041;-81
2023/02/24 09:28:53;;;;;;;;;;;;;;;20.52;37.06;100904.81;106279;1282;62148;-81
2023/02/24 09:31:22;;;;;;;;;;;;;;;20.53;37.06;100897.61;106441;1282;75251;-81
2023/02/24 09:33:49;;;;;;;;;;;;;;;20.53;37.03;100892.91;106270;1285;62075;-80
2023/02/24 09:36:19;;;;;;;;;;;;;;;20.54;37.08;100883.61;106192;1282;62151;-80
2023/02/24 09:41:31;;;;;;;;;;;;;;;20.54;37.01;100875.01;106290;1282;75360;-81
2023/02/24 09:44:06;;;;;;;;;;;;;;;20.55;36.99;100878.19;106328;1282;61457;-81
2023/02/24 09:46:41;;;;;;;;;;;;;;;20.55;37.05;100879.91;106251;1282;62024;-81
2023/02/24 09:49:16;;;;;;;;;;;;;;;20.55;37.15;100878.33;106250;1282;72028;-81
2023/02/24 09:51:42;;;;;;;;;;;;;;;20.56;37.06;100875.77;106215;1282;75306;-80
2023/02/24 09:54:12;;;;;;;;;;;;;;;20.57;37.25;100865.70;106251;1282;60188;-81
2023/02/24 09:56:41;;;;;;;;;;;;;;;20.57;37.27;100856.58;106298;1282;62079;-81
2023/02/24 09:59:13;;;;;;;;;;;;;;;20.57;37.11;100853.50;106212;1282;72630;-81
2023/02/24 10:01:43;;;;;;;;;;;;;;;20.58;37.21;100846.86;106240;1283;75238;-81
2023/02/24 10:04:11;;;;;;;;;;;;;;;20.58;37.14;100841.29;106305;1281;62564;-81
2023/02/24 10:06:38;;;;;;;;;;;;;;;20.58;37.24;100835.57;106296;1282;61386;-81
2023/02/24 10:09:23;;;;;;;;;;;;;;;20.58;37.20;100830.55;106214;1282;73561;-81
2023/02/24 10:12:03;;;;;;;;;;;;;;;20.58;37.13;100823.56;106292;1281;75907;-81
2023/02/24 10:14:37;;;;;;;;;;;;;;;20.59;37.21;100818.71;106297;1282;62156;-81
2023/02/24 10:17:22;;;;;;;;;;;;;;;20.59;37.12;100809.55;106332;1282;60848;-81
2023/02/24 10:19:58;;;;;;;;;;;;;;;20.59;37.06;100803.84;106165;1287;72768;-81
2023/02/24 10:22:33;;;;;;;;;;;;;;;20.59;37.13;100803.64;106206;1283;76127;-81
2023/02/24 10:25:12;;;;;;;;;;;;;;;20.59;37.26;100795.77;106044;1285;62255;-80
2023/02/24 10:27:40;;;;;;;;;;;;;;;20.59;37.34;100789.36;106341;1282;60663;-80
2023/02/24 10:30:18;;;;;;;;;;;;;;;20.59;37.28;100788.27;106317;1282;72523;-80
2023/02/24 10:32:47;;;;;;;;;;;;;;;20.59;37.15;100789.86;106226;1282;75328;-80
2023/02/24 10:35:15;;;;;;;;;;;;;;;20.60;37.12;100790.55;106359;1283;62071;-81
2023/02/24 10:38:04;;;;;;;;;;;;;;;20.60;37.21;100784.65;106605;1282;61880;-80
2023/02/24 10:40:43;;;;;;;;;;;;;;;20.60;37.25;100784.27;106341;1281;73618;-80
2023/02/24 10:43:09;;;;;;;;;;;;;;;20.61;37.25;100782.80;106235;1283;76191;-80
2023/02/24 10:45:43;;;;;;;;;;;;;;;20.61;37.30;100770.80;106244;1281;62184;-80
2023/02/24 10:48:14;;;;;;;;;;;;;;;20.62;37.21;100770.92;106372;1282;62149;-81
2023/02/24 10:50:42;;;;;;;;;;;;;;;20.63;37.28;100766.40;106281;1287;72249;-81
2023/02/24 10:56:25;;;;;;;;;;;;;;;20.63;37.36;100760.65;106270;1282;61915;-80
2023/02/24 11:01:58;;;;;;;;;;;;;;;20.64;37.25;100752.72;106211;1282;72537;-80
2023/02/24 11:04:52;;;;;;;;;;;;;;;20.64;37.19;100745.21;106209;1282;76335;-80
2023/02/24 11:07:32;;;;;;;;;;;;;;;20.64;37.19;100732.00;106328;1282;60127;-80
2023/02/24 11:10:09;;;;;;;;;;;;;;;20.64;37.20;100730.19;106243;1283;62226;-80
2023/02/24 11:18:09;;;;;;;;;;;;;;;20.65;37.07;100721.94;106273;1282;61928;-80
2023/02/24 11:20:36;;;;;;;;;;;;;;;20.64;37.06;100718.92;106190;1282;61938;-80
2023/02/24 11:23:07;;;;;;;;;;;;;;;20.64;37.05;100713.37;106156;1283;72944;-80
2023/02/24 11:25:32;;;;;;;;;;;;;;;20.64;37.08;100710.20;106184;1282;75084;-80
2023/02/24 11:27:58;;;;;;;;;;;;;;;20.64;37.10;100706.80;106277;1285;62128;-80
2023/02/24 11:30:28;;;;;;;;;;;;;;;20.64;37.13;100701.08;106177;1283;60312;-80
2023/02/24 11:32:54;;;;;;;;;;;;;;;20.63;37.11;100694.15;106293;1282;72297;-80
2023/02/24 11:35:22;;;;;;;;;;;;;;;20.63;37.24;100693.27;106277;1282;62188;-80
2023/02/24 11:37:53;;;;;;;;;;;;;;;20.63;37.13;100689.17;106301;1283;62059;-80
2023/02/24 11:40:22;;;;;;;;;;;;;;;20.62;37.17;100690.64;106211;1283;61970;-80
2023/02/24 11:42:48;;;;;;;;;;;;;;;20.62;37.14;100681.52;106268;1281;73446;-81
2023/02/24 11:45:39;;;;;;;;;;;;;;;20.63;37.09;100670.41;106181;1282;62094;-80
2023/02/24 11:48:05;;;;;;;;;;;;;;;20.62;37.25;100665.05;105628;1288;62178;-80
2023/02/24 11:50:35;;;;;;;;;;;;;;;20.62;37.28;100670.98;105590;1288;62355;-80
2023/02/24 11:53:03;;;;;;;;;;;;;;;20.62;37.29;100671.19;105475;1288;73489;-80
2023/02/24 11:55:45;;;;;;;;;;;;;;;20.62;37.23;100669.75;105636;1288;75247;-80
2023/02/24 11:58:20;;;;;;;;;;;;;;;20.62;37.21;100667.05;105592;1289;62135;-80
2023/02/24 12:00:50;;;;;;;;;;;;;;;20.62;37.32;100659.91;105458;1288;62139;-80
2023/02/24 12:03:29;;;;;;;;;;;;;;;20.62;37.08;100658.65;105513;1288;71226;-80
2023/02/24 12:05:56;;;;;;;;;;;;;;;20.62;37.21;100653.86;105643;1289;75358;-80
2023/02/24 12:08:29;;;;;;;;;;;;;;;20.62;37.30;100654.37;105496;1288;62056;-80
2023/02/24 12:10:57;;;;;;;;;;;;;;;20.62;37.32;100651.67;105484;1288;62342;-80
2023/02/24 12:13:27;;;;;;;;;;;;;;;20.62;37.24;100651.48;105264;1296;71666;-80
2023/02/24 12:15:59;;;;;;;;;;;;;;;20.62;37.29;100644.70;105603;1292;76288;-80
2023/02/24 12:18:30;;;;;;;;;;;;;;;20.63;37.07;100644.67;105524;1288;62124;-80
2023/02/24 12:21:05;;;;;;;;;;;;;;;20.63;37.19;100637.84;105473;1288;62096;-80
2023/02/24 12:23:32;;;;;;;;;;;;;;;20.63;37.11;100629.27;105590;1292;72669;-80
2023/02/24 12:26:07;;;;;;;;;;;;;;;20.63;37.18;100629.98;106107;1282;76388;-80
2023/02/24 12:28:59;;;;;;;;;;;;;;;20.63;37.18;100626.75;106287;1282;62148;-80
2023/02/24 12:31:28;;;;;;;;;;;;;;;20.63;37.27;100630.29;105507;1288;61127;-80
2023/02/24 12:34:14;;;;;;;;;;;;;;;20.63;37.25;100626.02;105498;1288;72813;-80
2023/02/24 12:37:00;;;;;;;;;;;;;;;20.63;37.26;100623.69;105514;1288;76256;-81
2023/02/24 12:39:30;;;;;;;;;;;;;;;20.63;37.28;100622.10;105043;1294;61911;-81
2023/02/24 12:42:02;;;;;;;;;;;;;;;20.64;37.12;100617.06;104905;1297;61893;-80
2023/02/24 12:44:31;;;;;;;;;;;;;;;20.63;37.17;100612.06;104993;1294;73226;-80
2023/02/24 12:47:02;;;;;;;;;;;;;;;20.64;37.20;100613.45;104989;1295;75111;-80
2023/02/24 12:49:30;;;;;;;;;;;;;;;20.63;37.30;100604.55;104909;1295;62368;-80
2023/02/24 12:52:03;;;;;;;;;;;;;;;20.64;37.25;100603.45;105027;1294;62061;-80
2023/02/24 12:54:32;;;;;;;;;;;;;;;20.64;37.01;100598.96;104906;1294;72532;-80
2023/02/24 12:56:58;;;;;;;;;;;;;;;20.64;37.30;100594.50;105016;1297;74343;-80
2023/02/24 12:59:25;;;;;;;;;;;;;;;20.64;37.22;100587.52;105002;1294;62376;-80
2023/02/24 13:02:22;;;;;;;;;;;;;;;20.64;37.05;100583.91;104929;1294;62091;-80