Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:32;;;;;;;6.70;2.17;;;12.00;99.90;;;;;;4955105;29;20425;-75
2022/09/20 00:02:58;;;;;;;3.63;1.77;;;11.90;99.90;;;;;;4955182;28;20423;-75
2022/09/20 00:05:23;;;;;;;6.93;1.93;;;12.00;99.90;;;;;;4953840;29;20191;-77
2022/09/20 00:07:49;;;;;;;9.03;1.93;;;11.90;99.90;;;;;;4954177;28;20243;-76
2022/09/20 00:10:15;;;;;;;5.10;1.60;;;11.80;99.90;;;;;;4938191;29;20993;-75
2022/09/20 00:12:40;;;;;;;1.97;1.67;;;11.90;99.90;;;;;;4955050;29;20192;-78
2022/09/20 00:15:07;;;;;;;5.13;2.13;;;11.90;99.90;;;;;;4954819;28;20192;-77
2022/09/20 00:17:32;;;;;;;7.13;2.00;;;11.90;99.90;;;;;;4955050;28;20599;-76
2022/09/20 00:19:58;;;;;;;6.80;2.00;;;11.90;99.90;;;;;;4955222;29;20507;-78
2022/09/20 00:22:23;;;;;;;4.40;3.03;;;11.90;99.90;;;;;;4955057;28;20192;-75
2022/09/20 00:24:49;;;;;;;3.20;2.17;;;11.80;99.90;;;;;;4954630;29;20181;-75
2022/09/20 00:27:14;;;;;;;6.90;1.73;;;11.80;99.90;;;;;;4954767;29;20641;-75
2022/09/20 00:29:40;;;;;;;3.40;2.00;;;11.80;99.90;;;;;;4953569;28;20203;-79
2022/09/20 00:32:06;;;;;;;3.73;1.87;;;11.80;99.90;;;;;;4955081;28;20634;-76
2022/09/20 00:37:15;;;;;;;3.63;1.80;;;11.70;99.90;;;;;;4940364;29;20215;-77
2022/09/20 00:39:41;;;;;;;8.33;2.60;;;11.70;99.90;;;;;;4953844;29;20772;-77
2022/09/20 00:42:12;;;;;;;5.60;2.20;;;11.80;99.90;;;;;;4955063;29;20284;-78
2022/09/20 00:44:52;;;;;;;3.10;2.20;;;11.80;99.90;;;;;;4953381;29;20231;-77
2022/09/20 00:47:33;;;;;;;3.23;1.80;;;11.80;99.90;;;;;;4954425;29;20472;-76
2022/09/20 00:50:04;;;;;;;5.28;2.67;;;11.80;99.90;;;;;;4954782;28;20432;-76
2022/09/20 00:52:31;;;;;;;5.10;2.30;;;11.80;99.90;;;;;;4955037;29;20571;-77
2022/09/20 00:54:58;;;;;;;4.70;2.10;;;11.80;99.90;;;;;;4954581;29;20463;-78
2022/09/20 00:57:24;;;;;;;4.30;2.60;;;11.80;99.90;;;;;;4937624;29;20448;-77
2022/09/20 00:59:52;;;;;;;4.27;1.80;;;11.70;99.90;;;;;;4954800;29;20436;-75
2022/09/20 01:02:23;;;;;;;7.40;2.30;;;11.80;99.90;;;;;;4954710;29;20420;-77
2022/09/20 01:04:49;;;;;;;2.90;2.53;;;11.80;99.90;;;;;;4954438;28;20462;-74
2022/09/20 01:07:18;;;;;;;6.57;2.20;;;11.80;99.90;;;;;;4953213;29;20480;-77
2022/09/20 01:09:44;;;;;;;9.20;2.30;;;11.90;99.90;;;;;;4955819;28;20970;-76
2022/09/20 01:12:17;;;;;;;5.13;2.93;;;11.90;99.90;;;;;;4958178;29;20504;-79
2022/09/20 01:14:45;;;;;;;9.70;3.33;;;11.80;99.90;;;;;;4957871;28;20212;-75
2022/09/20 01:17:12;;;;;;;6.40;2.47;;;11.90;99.90;;;;;;4958092;28;20542;-78
2022/09/20 01:20:12;;;;;;;5.23;2.90;;;11.90;99.90;;;;;;4957989;28;20440;-75
2022/09/20 01:22:56;;;;;;;5.33;2.40;;;11.90;99.90;;;;;;4957979;29;20409;-77
2022/09/20 01:25:57;;;;;;;6.23;2.50;;;11.90;99.90;;;;;;4957505;29;20440;-78
2022/09/20 01:28:23;;;;;;;8.93;3.30;;;11.90;99.90;;;;;;4957796;29;20420;-78
2022/09/20 01:31:03;;;;;;;4.50;2.80;;;12.00;99.90;;;;;;4957709;29;20781;-77
2022/09/20 01:33:43;;;;;;;3.00;2.47;;;12.00;99.90;;;;;;4957652;29;20412;-76
2022/09/20 01:36:17;;;;;;;3.27;2.80;;;11.90;99.90;;;;;;4957379;29;20498;-76
2022/09/20 01:38:59;;;;;;;4.63;2.93;;;11.80;99.90;;;;;;4957728;29;20420;-76
2022/09/20 01:41:35;;;;;;;7.80;3.30;;;11.70;99.90;;;;;;4957710;29;20479;-78
2022/09/20 01:44:17;;;;;;;5.97;2.90;;;11.80;99.90;;;;;;4957229;29;20408;-77
2022/09/20 01:46:43;;;;;;;7.00;3.10;;;11.80;99.90;;;;;;4957639;28;20483;-76
2022/09/20 01:49:30;;;;;;;4.90;3.10;;;11.70;99.90;;;;;;4957609;29;20495;-78
2022/09/20 01:52:30;;;;;;;7.13;2.90;;;11.70;99.90;;;;;;4957551;29;20404;-76
2022/09/20 01:55:28;;;;;;;11.80;3.13;;;11.60;99.90;;;;;;4957159;29;20401;-77
2022/09/20 01:58:32;;;;;;;9.95;2.65;;;11.60;99.90;;;;;;4957309;28;20799;-76
2022/09/20 02:01:23;;;;;;;7.57;3.00;;;11.60;99.90;;;;;;4936132;29;20192;-76
2022/09/20 02:04:10;;;;;;;9.88;3.10;;;11.60;99.90;;;;;;4935742;29;20472;-78
2022/09/20 02:07:04;;;;;;;10.48;3.70;;;11.70;99.90;;;;;;4952327;29;20653;-78
2022/09/20 02:09:58;;;;;;;7.10;2.60;;;11.70;99.90;;;;;;4955141;29;20235;-74
2022/09/20 02:13:08;;;;;;;4.60;2.42;;;11.70;99.90;;;;;;4957129;29;20436;-75
2022/09/20 02:16:04;;;;;;;5.85;2.53;;;11.70;99.90;;;;;;4948609;29;20193;-75
2022/09/20 02:18:42;;;;;;;8.68;2.35;;;11.50;99.90;;;;;;4957224;29;20268;-76
2022/09/20 02:21:34;;;;;;;6.17;2.90;;;11.70;99.90;;;;;;4955844;28;20181;-76
2022/09/20 02:24:29;;;;;;;7.10;2.83;;;11.70;99.90;;;;;;4956514;29;20472;-77
2022/09/20 02:27:09;;;;;;;15.07;3.20;;;11.70;99.90;;;;;;4952777;29;20235;-76
2022/09/20 02:29:35;;;;;;;5.68;2.70;;;11.70;99.90;;;;;;4956563;29;20197;-75
2022/09/20 02:32:23;;;;;;;9.70;2.13;;;11.70;99.90;;;;;;4956498;28;20180;-76
2022/09/20 02:35:14;;;;;;;7.85;2.45;;;11.80;99.90;;;;;;4955134;29;20200;-77
2022/09/20 02:38:08;;;;;;;9.90;2.80;;;11.90;99.90;;;;;;4956568;29;20204;-76
2022/09/20 02:41:02;;;;;;;8.50;2.20;;;11.90;99.90;;;;;;4955340;28;20228;-75
2022/09/20 02:43:52;;;;;;;5.10;2.33;;;11.90;99.90;;;;;;4956561;29;20405;-75
2022/09/20 02:46:32;;;;;;;7.83;2.67;;;11.80;99.90;;;;;;4954911;28;20229;-76
2022/09/20 02:49:01;;;;;;;8.57;2.85;;;11.80;99.90;;;;;;4956493;28;20412;-74
2022/09/20 02:51:40;;;;;;;6.27;2.70;;;11.90;99.90;;;;;;4956406;29;20173;-76
2022/09/20 02:54:17;;;;;;;4.90;2.10;;;11.80;99.90;;;;;;4955974;29;20409;-75
2022/09/20 02:56:55;;;;;;;6.30;2.10;;;11.70;99.90;;;;;;4956279;29;20432;-74
2022/09/20 02:59:48;;;;;;;3.97;2.07;;;11.70;99.90;;;;;;4956305;29;20420;-77
2022/09/20 03:02:32;;;;;;;5.83;2.30;;;11.70;99.90;;;;;;4955168;28;20431;-79
2022/09/20 03:05:17;;;;;;;6.95;2.30;;;11.70;99.90;;;;;;4955363;28;20459;-75
2022/09/20 03:08:00;;;;;;;5.90;2.58;;;11.70;99.90;;;;;;4956166;29;20295;-75
2022/09/20 03:11:04;;;;;;;2.83;1.90;;;11.60;99.90;;;;;;4955039;29;20191;-78
2022/09/20 03:13:30;;;;;;;7.07;2.40;;;11.60;99.90;;;;;;4948113;28;20491;-76
2022/09/20 03:16:21;;;;;;;6.03;2.00;;;11.60;99.90;;;;;;4955550;28;20429;-76
2022/09/20 03:19:05;;;;;;;11.75;2.25;;;11.60;99.90;;;;;;4955916;29;20173;-78
2022/09/20 03:21:52;;;;;;;6.50;2.00;;;11.50;99.90;;;;;;4945789;29;20552;-75
2022/09/20 03:24:48;;;;;;;4.53;2.60;;;11.60;99.90;;;;;;4948967;29;20433;-77
2022/09/20 03:27:30;;;;;;;3.78;2.40;;;11.60;99.90;;;;;;4936498;29;20552;-77
2022/09/20 03:30:15;;;;;;;8.83;2.30;;;11.50;99.90;;;;;;4946487;29;20199;-76
2022/09/20 03:33:02;;;;;;;9.47;2.33;;;11.40;99.90;;;;;;4955003;28;20432;-75
2022/09/20 03:36:07;;;;;;;6.60;2.93;;;11.50;99.90;;;;;;4951183;29;20459;-75
2022/09/20 03:38:54;;;;;;;7.80;2.30;;;11.60;99.90;;;;;;4936212;29;20914;-77
2022/09/20 03:41:34;;;;;;;4.07;2.20;;;11.40;99.90;;;;;;4936389;29;20232;-77
2022/09/20 03:44:23;;;;;;;3.87;2.20;;;11.60;99.90;;;;;;4936038;29;20185;-77
2022/09/20 03:46:56;;;;;;;7.47;2.17;;;11.60;99.90;;;;;;4926393;29;20507;-77
2022/09/20 03:49:50;;;;;;;3.83;1.80;;;11.60;99.90;;;;;;4957220;29;20405;-75
2022/09/20 03:52:24;;;;;;;6.37;2.10;;;11.70;99.90;;;;;;4955473;29;20456;-74
2022/09/20 03:55:18;;;;;;;4.78;1.80;;;11.70;99.90;;;;;;4954984;29;20415;-75
2022/09/20 03:58:02;;;;;;;6.70;2.17;;;11.70;99.90;;;;;;4936173;29;20301;-77
2022/09/20 04:00:53;;;;;;;5.50;2.00;;;11.70;99.90;;;;;;4936083;29;20504;-77
2022/09/20 04:03:28;;;;;;;4.47;1.93;;;11.70;99.90;;;;;;4935069;29;20762;-77
2022/09/20 04:06:16;;;;;;;5.05;1.90;;;11.50;99.90;;;;;;4940824;28;20470;-75
2022/09/20 04:08:59;;;;;;;6.95;2.90;;;11.60;99.90;;;;;;4953432;29;20177;-77
2022/09/20 04:11:58;;;;;;;4.15;2.55;;;11.60;99.90;;;;;;4952854;29;20183;-77
2022/09/20 04:14:49;;;;;;;10.73;2.90;;;11.50;99.90;;;;;;4928766;29;20184;-79
2022/09/20 04:17:23;;;;;;;4.07;2.45;;;11.50;99.90;;;;;;4954655;29;20535;-74
2022/09/20 04:20:05;;;;;;;5.88;2.20;;;11.50;99.90;;;;;;4954134;29;20192;-76
2022/09/20 04:22:31;;;;;;;10.63;2.25;;;11.50;99.90;;;;;;4954801;28;20209;-77
2022/09/20 04:25:09;;;;;;;6.53;2.45;;;11.50;99.90;;;;;;4953368;28;20232;-78
2022/09/20 04:27:40;;;;;;;7.88;2.90;;;11.50;99.90;;;;;;4935549;29;20555;-75
2022/09/20 04:30:29;;;;;;;7.32;2.53;;;11.50;99.90;;;;;;4965047;28;20196;-77
2022/09/20 04:33:23;;;;;;;5.38;2.35;;;11.40;99.90;;;;;;4954816;29;20181;-75
2022/09/20 04:36:27;;;;;;;4.67;1.87;;;11.40;99.90;;;;;;4954447;29;20563;-76
2022/09/20 04:39:11;;;;;;;5.15;2.17;;;11.40;99.90;;;;;;4937369;28;20908;-76
2022/09/20 04:42:07;;;;;;;10.18;2.83;;;11.30;99.90;;;;;;4953867;29;20212;-77
2022/09/20 04:45:06;;;;;;;8.32;2.75;;;11.30;99.90;;;;;;4955649;28;20551;-78
2022/09/20 04:47:46;;;;;;;9.48;2.67;;;11.30;99.90;;;;;;4958622;29;20208;-77
2022/09/20 04:50:33;;;;;;;4.90;2.33;;;11.20;99.90;;;;;;4950667;29;20209;-76
2022/09/20 04:53:21;;;;;;;9.45;3.00;;;11.20;99.90;;;;;;4954003;29;20188;-78
2022/09/20 04:56:01;;;;;;;3.67;2.33;;;11.20;99.90;;;;;;4956820;29;20693;-75
2022/09/20 04:58:52;;;;;;;10.88;2.40;;;11.20;99.90;;;;;;4957307;29;20180;-76
2022/09/20 05:01:32;;;;;;;9.00;3.00;;;11.20;99.90;;;;;;4954559;29;20184;-76
2022/09/20 05:04:00;;;;;;;8.17;2.53;;;11.30;99.90;;;;;;4958126;29;20400;-75
2022/09/20 05:07:03;;;;;;;8.50;2.60;;;11.30;99.90;;;;;;4958359;28;20467;-76
2022/09/20 05:09:57;;;;;;;4.53;2.95;;;11.30;99.90;;;;;;4939213;29;20507;-77
2022/09/20 05:12:37;;;;;;;5.40;2.42;;;11.30;99.90;;;;;;4938566;29;20273;-76
2022/09/20 05:16:02;;;;;;;12.02;2.65;;;11.40;99.90;;;;;;4938563;29;20674;-76
2022/09/20 05:18:41;;;;;;;4.10;3.30;;;11.30;99.90;;;;;;4916630;29;20205;-77
2022/09/20 05:21:09;;;;;;;5.90;2.97;;;11.30;99.90;;;;;;4901752;29;20527;-76
2022/09/20 05:23:51;;;;;;;8.65;3.05;;;11.20;99.90;;;;;;4932590;29;20425;-77
2022/09/20 05:26:20;;;;;;;8.07;2.80;;;11.10;99.90;;;;;;4938569;29;20209;-76
2022/09/20 05:28:52;;;;;;;7.80;3.83;;;11.10;99.90;;;;;;4938597;29;20588;-75
2022/09/20 05:31:33;;;;;;;6.32;3.15;;;11.00;99.90;;;;;;4938716;29;20237;-78
2022/09/20 05:34:16;;;;;;;9.80;4.15;;;11.00;99.90;;;;;;4937018;29;20185;-75
2022/09/20 05:36:55;;;;;;;8.25;4.43;;;11.00;99.90;;;;;;4938465;29;20648;-78
2022/09/20 05:39:37;;;;;;;9.10;3.30;;;11.10;99.90;;;;;;4937226;29;20193;-77
2022/09/20 05:42:06;;;;;;;9.60;3.85;;;11.00;99.90;;;;;;4947157;29;20467;-77
2022/09/20 05:44:56;;;;;;;9.10;3.55;;;11.00;99.90;;;;;;4956024;28;20215;-75
2022/09/20 05:47:47;;;;;;;6.87;3.87;;;11.00;99.90;;;;;;4956060;28;20246;-75
2022/09/20 05:50:31;;;;;;;10.73;4.47;;;11.10;99.90;;;;;;4950519;29;20830;-75
2022/09/20 05:53:02;;;;;;;8.40;4.30;;;11.10;99.90;;;;;;4941602;29;20437;-77
2022/09/20 05:55:52;;;;;;;6.82;4.88;;;11.20;99.90;;;;;;4937711;29;20205;-75
2022/09/20 05:58:32;;;;;;;10.27;4.00;;;11.10;99.90;;;;;;4946818;29;20177;-77
2022/09/20 06:01:09;;;;;;;7.88;4.22;;;11.20;99.90;;;;;;4952376;29;20945;-77
2022/09/20 06:03:54;;;;;;;14.75;4.97;;;11.20;99.90;;;;;;4921089;29;20623;-77
2022/09/20 06:06:36;;;;;;;9.05;4.47;;;11.00;99.90;;;;;;4938209;29;20211;-77
2022/09/20 06:09:31;;;;;;;11.38;4.40;;;11.00;99.90;;;;;;4938122;29;20636;-76
2022/09/20 06:12:00;;;;;;;10.75;4.60;;;11.00;99.90;;;;;;4938256;29;20213;-77
2022/09/20 06:14:52;;;;;;;6.53;4.40;;;11.00;99.90;;;;;;4936480;29;20276;-75
2022/09/20 06:17:29;;;;;;;9.65;4.85;;;11.10;99.90;;;;;;4938038;29;20193;-78
2022/09/20 06:20:23;;;;;;;8.37;4.40;;;11.00;99.90;;;;;;4938082;29;20193;-76
2022/09/20 06:22:53;;;;;;;8.63;4.60;;;11.00;99.90;;;;;;4937992;29;20424;-75
2022/09/20 06:25:30;;;;;;;11.80;5.43;;;11.00;99.90;;;;;;4937487;29;20419;-75
2022/09/20 06:28:31;;;;;;;10.55;5.00;;;11.10;99.90;;;;;;4937644;29;20225;-77
2022/09/20 06:30:57;;;;;;;18.13;5.15;;;11.20;99.90;;;;;;4944569;29;20724;-78
2022/09/20 06:33:27;;;;;;;15.27;6.13;;;11.20;99.90;;;;;;4956741;28;20204;-75
2022/09/20 06:41:43;;;;;;;7.63;5.20;;;11.30;99.90;;;;;;4937366;29;20184;-76
2022/09/20 06:44:09;;;;;;;11.35;5.90;;;11.40;99.90;;;;;;4951841;29;20189;-75
2022/09/20 06:46:35;;;;;;;10.07;5.43;;;11.40;99.90;;;;;;4937210;29;20232;-73
2022/09/20 06:49:02;;;;;;;19.27;6.97;;;11.50;99.90;;;;;;4937291;29;20201;-77
2022/09/20 06:51:34;;;;;;;13.77;6.50;;;11.60;99.90;;;;;;4941742;29;20460;-76
2022/09/20 06:54:00;;;;;;;7.10;5.90;;;11.70;99.90;;;;;;4936906;29;20422;-76
2022/09/20 06:56:29;;;;;;;11.20;5.87;;;11.70;99.90;;;;;;4937106;29;20433;-76
2022/09/20 06:58:55;;;;;;;8.83;4.83;;;11.80;99.90;;;;;;4937105;29;20465;-74
2022/09/20 07:01:21;;;;;;;10.10;6.13;;;11.80;99.90;;;;;;4946002;29;20937;-76
2022/09/20 07:03:47;;;;;;;8.47;6.77;;;11.70;99.90;;;;;;4943764;29;20185;-75
2022/09/20 07:06:18;;;;;;;7.10;5.13;;;11.80;99.90;;;;;;4936905;29;20480;-74
2022/09/20 07:08:45;;;;;;;9.60;5.53;;;11.80;99.90;;;;;;4936629;29;20414;-75
2022/09/20 07:11:14;;;;;;;13.43;6.27;;;11.90;99.90;;;;;;4936951;29;20174;-77
2022/09/20 07:13:41;;;;;;;11.60;5.90;;;12.00;99.90;;;;;;4946790;29;20955;-75
2022/09/20 07:16:07;;;;;;;10.30;5.77;;;12.00;99.90;;;;;;4955693;29;20781;-77
2022/09/20 07:18:33;;;;;;;14.13;5.30;;;12.10;99.90;;;;;;4955957;29;20855;-75
2022/09/20 07:21:00;;;;;;;8.80;6.23;;;12.10;99.90;;;;;;4955899;28;20427;-75
2022/09/20 07:23:27;;;;;;;9.73;5.50;;;12.10;99.90;;;;;;4954023;29;20436;-76
2022/09/20 07:25:53;;;;;;;12.37;5.37;;;12.10;99.90;;;;;;4955181;28;20474;-76
2022/09/20 07:28:19;;;;;;;9.53;4.97;;;12.10;99.90;;;;;;4970553;28;20480;-74
2022/09/20 07:30:46;;;;;;;7.97;6.00;;;12.10;99.90;;;;;;4955031;29;20572;-76
2022/09/20 07:33:18;;;;;;;8.03;4.53;;;12.10;99.90;;;;;;4954462;29;20424;-75
2022/09/20 07:35:44;;;;;;;7.90;4.73;;;12.30;99.90;;;;;;4952148;28;20551;-76
2022/09/20 07:38:11;;;;;;;9.07;4.20;;;12.40;99.90;;;;;;4954311;29;20444;-75
2022/09/20 07:40:36;;;;;;;8.23;5.03;;;12.50;99.90;;;;;;4953014;29;20510;-74
2022/09/20 07:43:04;;;;;;;8.90;4.93;;;12.60;99.90;;;;;;4954338;28;20449;-75
2022/09/20 07:45:30;;;;;;;4.20;3.77;;;12.60;99.90;;;;;;4951650;29;20597;-76
2022/09/20 07:47:57;;;;;;;7.80;4.10;;;12.60;99.90;;;;;;4954112;29;20428;-76
2022/09/20 07:50:23;;;;;;;8.07;3.90;;;12.70;99.90;;;;;;4952331;29;20424;-74
2022/09/20 07:52:49;;;;;;;14.40;4.50;;;12.80;99.90;;;;;;4952000;28;20975;-77
2022/09/20 07:55:14;;;;;;;7.97;3.90;;;12.90;99.90;;;;;;4953154;29;20193;-75
2022/09/20 07:57:40;;;;;;;8.17;4.00;;;13.00;99.90;;;;;;4954084;28;20208;-75
2022/09/20 08:00:07;;;;;;;11.60;4.00;;;13.10;99.90;;;;;;4953997;29;20212;-76
2022/09/20 08:02:33;;;;;;;12.07;3.77;;;13.20;99.90;;;;;;4953847;29;20220;-75
2022/09/20 08:04:58;;;;;;;9.83;3.97;;;13.30;99.90;;;;;;4953013;29;20432;-75
2022/09/20 08:07:24;;;;;;;7.33;3.93;;;13.20;99.90;;;;;;4953607;29;20291;-77
2022/09/20 08:09:49;;;;;;;9.13;3.80;;;13.10;99.90;;;;;;4953848;29;20212;-76
2022/09/20 08:12:18;;;;;;;7.27;3.70;;;13.20;99.90;;;;;;4953740;29;20651;-78
2022/09/20 08:14:44;;;;;;;7.47;3.13;;;13.10;99.90;;;;;;4953013;28;20534;-75
2022/09/20 08:17:10;;;;;;;7.17;2.80;;;13.40;99.90;;;;;;4953822;28;20444;-77
2022/09/20 08:19:38;;;;;;;8.33;3.60;;;13.60;99.90;;;;;;4956724;28;20424;-77
2022/09/20 08:22:05;;;;;;;8.30;2.40;;;13.70;99.90;;;;;;4957953;28;20482;-77
2022/09/20 08:24:31;;;;;;;8.10;3.03;;;13.70;99.90;;;;;;4955532;28;20444;-78
2022/09/20 08:26:58;;;;;;;6.50;2.37;;;13.50;99.90;;;;;;4957467;28;20832;-76
2022/09/20 08:29:24;;;;;;;5.10;2.10;;;13.60;99.90;;;;;;4957819;28;20475;-76
2022/09/20 08:31:51;;;;;;;5.07;2.00;;;13.60;99.90;;;;;;4958729;29;20428;-74
2022/09/20 08:34:17;;;;;;;7.13;2.67;;;13.60;99.90;;;;;;4957860;28;20408;-74
2022/09/20 08:36:45;;;;;;;8.10;2.13;;;13.70;99.90;;;;;;4958556;28;20555;-75
2022/09/20 08:39:12;;;;;;;7.07;2.30;;;13.60;99.90;;;;;;4940155;29;20643;-75
2022/09/20 08:42:19;;;;;;;6.10;1.93;;;13.80;99.90;;;;;;4956440;29;20421;-76
2022/09/20 08:44:58;;;;;;;4.13;1.80;;;13.70;99.90;;;;;;4955470;28;20456;-77
2022/09/20 08:47:26;;;;;;;4.30;1.97;;;14.00;99.90;;;;;;4957119;29;20551;-76
2022/09/20 08:49:53;;;;;;;7.60;2.23;;;14.00;99.90;;;;;;4956872;29;20416;-74
2022/09/20 08:52:29;;;;;;;3.83;1.77;;;14.00;99.90;;;;;;4956511;29;20421;-77
2022/09/20 08:54:56;;;;;;;3.43;1.47;;;14.10;99.90;;;;;;4947333;29;20925;-74
2022/09/20 08:57:23;;;;;;;4.37;1.53;;;14.30;99.90;;;;;;4939960;29;20480;-77
2022/09/20 08:59:49;;;;;;;4.40;1.90;;;14.60;99.90;;;;;;4936738;29;20425;-76
2022/09/20 09:02:18;;;;;;;8.00;1.90;;;14.60;99.90;;;;;;4938016;29;20441;-76
2022/09/20 09:04:44;;;;;;;3.97;1.50;;;15.00;99.90;;;;;;4937210;29;20445;-74
2022/09/20 09:07:15;;;;;;;4.47;1.57;;;15.30;99.90;;;;;;4937241;29;20504;-74
2022/09/20 09:09:43;;;;;;;3.10;1.33;;;15.10;99.90;;;;;;4937286;29;20429;-75
2022/09/20 09:12:25;;;;;;;4.03;1.70;;;15.20;99.90;;;;;;4936629;29;20423;-73
2022/09/20 09:14:56;;;;;;;3.33;1.50;;;15.50;99.90;;;;;;4936243;29;20421;-76
2022/09/20 09:17:27;;;;;;;3.50;1.43;;;16.20;99.90;;;;;;4937504;29;20445;-73
2022/09/20 09:19:54;;;;;;;3.70;1.10;;;16.30;99.90;;;;;;4920351;29;20892;-74
2022/09/20 09:22:38;;;;;;;5.90;2.23;;;15.60;99.90;;;;;;4936859;29;20454;-75
2022/09/20 09:25:18;;;;;;;4.97;1.47;;;15.40;99.90;;;;;;4937227;29;20407;-74
2022/09/20 09:27:56;;;;;;;4.27;1.23;;;15.60;99.90;;;;;;4936001;29;20469;-74
2022/09/20 09:30:29;;;;;;;3.50;1.33;;;15.50;99.90;;;;;;4935932;29;20519;-79
2022/09/20 09:33:14;;;;;;;6.13;1.80;;;15.40;99.90;;;;;;4936887;29;20433;-75
2022/09/20 09:35:40;;;;;;;7.47;1.87;;;15.30;99.90;;;;;;4937047;29;20796;-74
2022/09/20 09:38:20;;;;;;;4.70;1.57;;;15.20;99.90;;;;;;4936344;29;20508;-76
2022/09/20 09:40:57;;;;;;;3.37;1.40;;;15.00;99.90;;;;;;4936673;29;20437;-75
2022/09/20 09:43:30;;;;;;;8.00;2.10;;;15.30;99.90;;;;;;4936582;29;20433;-74
2022/09/20 09:46:20;;;;;;;2.93;1.23;;;15.50;99.90;;;;;;4936268;29;20535;-78
2022/09/20 09:48:48;;;;;;;4.00;1.37;;;15.70;99.90;;;;;;4936887;29;20502;-77
2022/09/20 09:51:19;;;;;;;6.80;1.43;;;15.70;99.90;;;;;;4934836;29;20805;-75
2022/09/20 09:53:50;;;;;;;6.23;1.40;;;15.60;99.90;;;;;;4937097;29;20405;-76
2022/09/20 09:56:56;;;;;;;6.40;1.97;;;15.50;99.90;;;;;;4943196;29;20477;-75
2022/09/20 09:59:28;;;;;;;3.13;1.43;;;15.10;99.90;;;;;;4925893;29;20448;-77
2022/09/20 10:02:11;;;;;;;1.57;1.20;;;14.90;99.90;;;;;;4936831;29;20421;-74
2022/09/20 10:04:54;;;;;;;7.33;1.70;;;14.70;99.90;;;;;;4936653;29;20469;-76
2022/09/20 10:07:29;;;;;;;5.83;1.70;;;14.80;99.90;;;;;;4935706;29;20531;-75
2022/09/20 10:10:33;;;;;;;3.83;1.30;;;14.80;99.90;;;;;;4937077;29;20784;-78
2022/09/20 10:13:02;;;;;;;3.50;1.83;;;14.70;99.90;;;;;;4877280;29;21212;-76
2022/09/20 10:15:39;;;;;;;4.50;1.10;;;14.70;99.90;;;;;;4877181;29;20989;-74
2022/09/20 10:18:29;;;;;;;2.63;1.50;;;14.70;99.90;;;;;;4911300;29;20429;-76
2022/09/20 10:20:57;;;;;;;3.50;1.77;;;14.70;99.90;;;;;;4935110;29;20417;-78
2022/09/20 10:23:31;;;;;;;4.33;1.03;;;14.70;99.90;;;;;;4936348;29;20453;-76
2022/09/20 10:26:20;;;;;;;4.77;1.00;;;14.70;99.90;;;;;;4936005;29;20544;-75
2022/09/20 10:29:10;;;;;;;4.03;1.10;;;14.60;99.90;;;;;;4935312;29;20748;-75
2022/09/20 10:31:52;;;;;;;5.60;1.33;;;14.70;99.90;;;;;;4936117;29;20425;-75
2022/09/20 10:34:44;;;;;;;2.67;1.10;;;14.70;99.90;;;;;;4936215;29;20500;-75
2022/09/20 10:37:34;;;;;;;3.87;1.10;;;14.80;99.90;;;;;;4936456;29;20950;-75
2022/09/20 10:40:20;;;;;;;5.07;1.43;;;14.80;99.90;;;;;;4937609;29;20409;-76
2022/09/20 10:45:53;;;;;;;5.90;1.10;;;14.80;99.90;;;;;;4937064;29;20413;-79
2022/09/20 10:48:32;;;;;;;6.70;1.13;;;14.90;99.90;;;;;;4937574;29;20406;-76
2022/09/20 10:51:13;;;;;;;5.00;1.23;;;15.10;99.90;;;;;;4936599;29;20405;-76
2022/09/20 10:53:56;;;;;;;4.67;1.40;;;15.00;99.90;;;;;;4936927;29;20766;-77
2022/09/20 10:56:35;;;;;;;3.33;1.30;;;14.90;99.90;;;;;;4942805;29;20538;-75
2022/09/20 10:59:22;;;;;;;6.27;1.30;;;14.90;99.90;;;;;;4955159;29;20519;-78
2022/09/20 11:02:13;;;;;;;3.47;1.40;;;14.70;99.90;;;;;;4956425;29;20397;-74
2022/09/20 11:04:50;;;;;;;5.30;1.53;;;14.60;99.90;;;;;;4955593;29;20400;-76
2022/09/20 11:07:52;;;;;;;6.30;1.57;;;14.70;99.90;;;;;;4955739;29;20599;-76
2022/09/20 11:10:35;;;;;;;2.40;1.13;;;14.70;99.90;;;;;;4946304;29;20908;-74
2022/09/20 11:13:20;;;;;;;5.40;2.73;;;14.70;99.90;;;;;;4955709;29;20932;-74
2022/09/20 11:15:51;;;;;;;1.13;1.00;;;14.80;99.90;;;;;;4950629;29;20513;-77
2022/09/20 11:18:43;;;;;;;2.83;1.20;;;14.80;99.90;;;;;;4955649;29;20726;-75
2022/09/20 11:21:21;;;;;;;4.40;1.30;;;14.70;99.90;;;;;;4955886;28;20420;-74
2022/09/20 11:23:50;;;;;;;5.80;2.10;;;14.80;99.90;;;;;;4955558;29;20495;-78
2022/09/20 11:26:26;;;;;;;5.93;1.90;;;14.80;99.90;;;;;;4955694;29;20555;-77
2022/09/20 11:29:00;;;;;;;7.60;1.93;;;14.80;99.90;;;;;;4955640;29;20828;-75
2022/09/20 11:31:35;;;;;;;6.63;1.80;;;14.90;99.90;;;;;;4954470;28;20435;-76
2022/09/20 11:34:24;;;;;;;9.27;1.60;;;14.90;99.90;;;;;;4955331;29;20419;-74
2022/09/20 11:36:57;;;;;;;10.80;1.67;;;14.70;99.90;;;;;;4955791;28;20533;-75
2022/09/20 11:39:43;;;;;;;3.60;1.40;;;14.70;99.90;;;;;;4955676;28;20831;-76
2022/09/20 11:42:17;;;;;;;4.70;1.30;;;14.70;99.90;;;;;;4954171;29;20424;-76
2022/09/20 11:44:43;;;;;;;1.83;1.10;;;14.70;99.90;;;;;;4955251;29;20408;-75
2022/09/20 11:47:45;;;;;;;4.43;2.00;;;14.70;99.90;;;;;;4955565;29;20566;-74
2022/09/20 11:50:34;;;;;;;5.17;1.23;;;14.80;99.90;;;;;;4955451;29;20864;-76
2022/09/20 11:53:24;;;;;;;4.00;1.50;;;14.80;99.90;;;;;;4955353;28;20408;-76
2022/09/20 11:56:22;;;;;;;3.80;1.57;;;14.60;99.90;;;;;;4954930;28;20421;-75
2022/09/20 11:58:54;;;;;;;4.57;1.87;;;14.60;99.90;;;;;;4955336;28;20421;-75
2022/09/20 12:01:27;;;;;;;3.70;1.70;;;14.60;99.90;;;;;;4955401;28;20436;-75
2022/09/20 12:03:57;;;;;;;2.37;1.77;;;14.50;99.90;;;;;;4954896;29;20451;-76
2022/09/20 12:06:36;;;;;;;4.40;1.67;;;14.70;99.90;;;;;;4970172;28;20820;-76
2022/09/20 12:09:23;;;;;;;3.80;1.80;;;14.70;99.90;;;;;;4955777;29;20934;-77
2022/09/20 12:11:51;;;;;;;4.83;1.13;;;14.90;99.90;;;;;;4955256;29;20413;-76
2022/09/20 12:14:22;;;;;;;3.60;1.93;;;15.00;99.90;;;;;;4953696;29;20391;-77
2022/09/20 12:16:49;;;;;;;12.03;1.50;;;15.30;99.90;;;;;;4955094;28;20807;-76
2022/09/20 12:19:20;;;;;;;3.80;1.40;;;15.40;99.90;;;;;;4955202;28;20395;-77
2022/09/20 12:21:58;;;;;;;3.57;1.20;;;15.50;99.90;;;;;;4955092;29;20482;-75
2022/09/20 12:24:29;;;;;;;4.17;1.20;;;15.60;99.90;;;;;;4954726;28;20467;-76
2022/09/20 12:27:00;;;;;;;3.33;1.30;;;15.70;99.90;;;;;;4954938;29;20490;-76
2022/09/20 12:29:26;;;;;;;5.10;1.00;;;15.80;99.90;;;;;;4955158;29;20425;-78
2022/09/20 12:31:58;;;;;;;5.33;1.10;;;15.70;99.90;;;;;;4954818;28;20387;-73
2022/09/20 12:34:24;;;;;;;3.60;1.53;;;15.60;99.90;;;;;;4954674;29;20535;-77
2022/09/20 12:36:53;;;;;;;2.93;1.00;;;15.70;99.90;;;;;;4954961;29;20414;-75
2022/09/20 12:39:27;;;;;;;2.80;1.10;;;15.70;99.90;;;;;;4954887;28;20448;-76
2022/09/20 12:42:00;;;;;;;6.93;1.03;;;15.80;99.90;;;;;;4953554;28;20419;-76
2022/09/20 12:44:40;;;;;;;1.40;0.90;;;15.90;99.90;;;;;;4954496;28;20410;-76
2022/09/20 12:47:09;;;;;;;3.57;1.20;;;16.00;99.90;;;;;;4954920;29;20475;-75
2022/09/20 12:55:53;;;;;;;1.93;1.10;;;15.90;99.90;;;;;;4954811;28;20444;-74
2022/09/20 12:58:36;;;;;;;1.67;1.10;;;15.90;99.90;;;;;;4954944;29;20412;-75
2022/09/20 13:01:02;;;;;;;6.20;1.53;;;15.60;99.90;;;;;;4955014;29;20434;-75
2022/09/20 13:03:36;;;;;;;4.37;1.37;;;15.40;99.90;;;;;;4954750;29;20405;-77
2022/09/20 13:06:15;;;;;;;2.50;1.33;;;15.40;99.90;;;;;;4956106;28;20217;-74
2022/09/20 13:08:58;;;;;;;5.00;2.80;;;15.30;99.90;;;;;;4958437;29;20401;-77
2022/09/20 13:11:34;;;;;;;5.30;1.30;;;15.20;99.90;;;;;;4958475;29;20383;-77
2022/09/20 13:14:17;;;;;;;4.03;1.73;;;15.10;99.90;;;;;;4958089;29;20383;-75
2022/09/20 13:16:55;;;;;;;5.57;1.10;;;14.90;99.90;;;;;;4958224;29;20543;-77
2022/09/20 13:19:43;;;;;;;3.20;1.20;;;14.80;99.90;;;;;;4958252;28;20447;-76
2022/09/20 13:22:36;;;;;;;6.20;0.97;;;14.70;99.90;;;;;;4973028;28;20426;-77
2022/09/20 13:25:05;;;;;;;2.63;0.93;;;14.40;99.90;;;;;;4957995;29;21006;-77
2022/09/20 13:27:45;;;;;;;2.30;1.10;;;14.50;99.90;;;;;;4958101;28;20460;-75
2022/09/20 13:30:19;;;;;;;2.90;1.10;;;14.50;99.90;;;;;;4958142;29;20439;-75
2022/09/20 13:32:45;;;;;;;6.33;1.30;;;14.30;99.90;;;;;;4957949;29;20417;-78
2022/09/20 13:35:17;;;;;;;2.63;0.93;;;14.30;99.90;;;;;;4957507;29;20500;-75
2022/09/20 13:37:54;;;;;;;4.53;1.00;;;14.40;99.90;;;;;;4957471;29;20519;-76
2022/09/20 13:40:22;;;;;;;2.17;0.80;;;14.50;99.90;;;;;;4957583;29;20470;-77
2022/09/20 13:42:50;;;;;;;5.50;1.00;;;14.60;99.90;;;;;;4957617;28;20479;-76
2022/09/20 13:45:18;;;;;;;4.10;1.30;;;14.90;99.90;;;;;;4957325;29;20965;-76
2022/09/20 13:47:50;;;;;;;2.40;0.90;;;15.10;99.90;;;;;;4940271;29;20468;-76
2022/09/20 13:50:26;;;;;;;3.90;1.20;;;15.20;99.90;;;;;;4957759;29;20375;-75
2022/09/20 13:53:13;;;;;;;3.33;0.83;;;15.30;99.90;;;;;;4957411;29;20891;-76
2022/09/20 13:55:40;;;;;;;6.33;1.50;;;15.30;99.90;;;;;;4971993;28;20391;-77