Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:38;;;;;;;16.53;10.93;;;;;;;-2.89;81.49;94889.16;5053691;28;20706;-75
2021/01/05 00:04:03;;;;;;;18.37;10.73;;;;;;;-2.81;80.94;94886.22;5035889;28;20208;-75
2021/01/05 00:06:28;;;;;;;19.23;10.47;;;;;;;-2.83;81.35;94883.75;5053680;28;20198;-74
2021/01/05 00:08:54;;;;;;;17.10;9.97;;;;;;;-2.81;81.42;94881.97;5033477;28;20249;-76
2021/01/05 00:11:19;;;;;;;16.40;10.33;;;;;;;-2.86;81.72;94879.66;5077099;28;20190;-75
2021/01/05 00:13:44;;;;;;;18.27;9.97;;;;;;;-2.79;81.58;94871.69;5017661;28;20263;-76
2021/01/05 00:16:10;;;;;;;17.07;10.07;;;;;;;-2.69;81.31;94878.72;5052861;28;20745;-76
2021/01/05 00:18:35;;;;;;;17.73;9.77;;;;;;;-2.63;80.84;94875.03;5015469;28;20187;-75
2021/01/05 00:21:01;;;;;;;15.90;10.90;;;;;;;-2.76;81.47;94877.44;5030841;28;20699;-75
2021/01/05 00:23:26;;;;;;;17.87;11.57;;;;;;;-2.78;81.37;94876.69;5054229;28;20183;-75
2021/01/05 00:25:52;;;;;;;20.93;11.93;;;;;;;-2.80;81.67;94878.50;5055542;28;20253;-75
2021/01/05 00:28:17;;;;;;;16.23;11.23;;;;;;;-2.67;81.16;94879.47;5038800;28;20181;-75
2021/01/05 00:30:42;;;;;;;20.03;12.40;;;;;;;-2.75;81.92;94881.59;5044249;28;20282;-75
2021/01/05 00:33:09;;;;;;;15.60;10.50;;;;;;;-2.71;81.96;94882.28;5018652;28;20192;-75
2021/01/05 00:35:37;;;;;;;17.73;10.93;;;;;;;-2.73;81.56;94884.91;5035492;28;20204;-75
2021/01/05 00:38:07;;;;;;;15.80;10.53;;;;;;;-2.73;81.46;94882.34;5035288;28;20198;-75
2021/01/05 00:40:33;;;;;;;18.13;11.07;;;;;;;-2.71;81.85;94883.09;5033256;28;20204;-76
2021/01/05 00:42:58;;;;;;;17.43;10.63;;;;;;;-2.73;81.59;94889.97;5040727;28;20686;-75
2021/01/05 00:45:30;;;;;;;17.63;10.30;;;;;;;-2.69;81.49;94883.81;5036513;28;20194;-75
2021/01/05 00:47:56;;;;;;;18.03;11.60;;;;;;;-2.73;81.97;94879.00;5053085;28;20613;-75
2021/01/05 00:50:21;;;;;;;17.57;11.63;;;;;;;-2.67;81.67;94886.28;5034923;28;20173;-76
2021/01/05 00:52:47;;;;;;;16.50;11.10;;;;;;;-2.65;81.45;94890.38;5034045;28;20245;-75
2021/01/05 00:55:13;;;;;;;18.83;10.67;;;;;;;-2.66;81.54;94888.72;5048480;28;20309;-76
2021/01/05 00:57:39;;;;;;;15.93;11.03;;;;;;;-2.67;82.10;94892.16;5051432;28;20211;-75
2021/01/05 01:00:07;;;;;;;17.07;11.30;;;;;;;-2.68;81.88;94893.06;5034567;28;20214;-75
2021/01/05 01:02:32;;;;;;;15.87;10.67;;;;;;;-2.68;81.89;94900.69;5030247;28;20678;-75
2021/01/05 01:04:57;;;;;;;18.17;10.90;;;;;;;-2.72;82.25;94901.78;5026293;28;20264;-75
2021/01/05 01:07:23;;;;;;;20.77;12.47;;;;;;;-2.76;82.27;94900.28;5034660;28;20652;-75
2021/01/05 01:09:48;;;;;;;18.57;11.37;;;;;;;-2.80;81.79;94903.91;5052198;28;20188;-75
2021/01/05 01:12:21;;;;;;;16.47;11.60;;;;;;;-2.67;82.06;94898.97;5052531;28;20201;-75
2021/01/05 01:14:49;;;;;;;19.73;11.33;;;;;;;-2.75;81.73;94896.84;5037130;28;20186;-75
2021/01/05 01:17:16;;;;;;;18.93;12.10;;;;;;;-2.75;81.90;94896.03;5020717;28;20203;-75
2021/01/05 01:19:41;;;;;;;18.67;11.93;;;;;;;-2.74;82.07;94895.13;5026638;28;20204;-75
2021/01/05 01:22:07;;;;;;;21.33;13.13;;;;;;;-2.71;82.49;94897.53;5052229;28;20516;-75
2021/01/05 01:24:32;;;;;;;19.47;12.17;;;;;;;-2.69;82.37;94904.16;5033565;28;20188;-76
2021/01/05 01:26:58;;;;;;;23.93;14.27;;;;;;;-2.69;81.79;94899.06;5025852;28;20717;-75
2021/01/05 01:29:25;;;;;;;21.23;12.83;;;;;;;-2.74;81.88;94903.59;5034378;28;20236;-75
2021/01/05 01:31:51;;;;;;;23.27;15.73;;;;;;;-2.75;82.05;94899.38;5034329;28;20207;-75
2021/01/05 01:34:18;;;;;;;25.37;15.47;;;;;;;-2.83;82.46;94898.97;5033114;28;20190;-76
2021/01/05 01:37:07;;;;;;;25.00;14.57;;;;;;;-2.80;82.22;94895.47;5051839;28;20207;-75
2021/01/05 01:39:33;;;;;;;23.13;13.93;;;;;;;-2.80;82.96;94898.03;5050466;28;20181;-75
2021/01/05 01:42:01;;;;;;;23.57;14.13;;;;;;;-2.79;83.07;94895.41;5050415;28;20211;-77
2021/01/05 01:44:30;;;;;;;22.20;13.37;;;;;;;-2.78;83.19;94886.88;5067361;28;20184;-75
2021/01/05 01:47:04;;;;;;;23.03;14.03;;;;;;;-2.76;82.71;94890.13;5035373;28;20245;-75
2021/01/05 01:49:29;;;;;;;22.57;14.00;;;;;;;-2.78;82.88;94894.50;5034324;28;20192;-76
2021/01/05 01:51:55;;;;;;;27.40;15.67;;;;;;;-2.78;82.89;94901.28;5034161;28;20180;-75
2021/01/05 01:54:58;;;;;;;23.30;14.47;;;;;;;-2.74;82.96;94895.97;5034134;28;20170;-75
2021/01/05 01:57:36;;;;;;;24.53;15.27;;;;;;;-2.75;82.47;94899.38;5012692;28;20256;-76
2021/01/05 02:00:20;;;;;;;24.17;14.30;;;;;;;-2.72;82.50;94901.78;5019666;28;20241;-76
2021/01/05 02:03:20;;;;;;;23.13;13.70;;;;;;;-2.78;83.12;94889.41;5051649;28;20220;-76
2021/01/05 02:06:07;;;;;;;24.63;14.17;;;;;;;-2.78;82.83;94897.03;5051597;28;20307;-76
2021/01/05 02:08:42;;;;;;;24.03;13.80;;;;;;;-2.70;82.71;94899.97;5028489;28;20240;-75
2021/01/05 02:11:22;;;;;;;22.47;14.20;;;;;;;-2.69;83.30;94905.88;5051522;28;20228;-75
2021/01/05 02:14:00;;;;;;;24.77;14.60;;;;;;;-2.70;83.42;94906.78;5053702;28;20176;-76
2021/01/05 02:16:30;;;;;;;23.07;13.70;;;;;;;-2.67;83.15;94907.41;5053489;28;20228;-74
2021/01/05 02:19:04;;;;;;;26.27;13.73;;;;;;;-2.71;83.17;94898.34;5033225;28;20233;-75
2021/01/05 02:21:45;;;;;;;23.10;13.57;;;;;;;-2.64;82.72;94901.38;5034305;28;20593;-76
2021/01/05 02:24:45;;;;;;;24.63;15.27;;;;;;;-2.63;83.25;94905.56;5017103;28;20223;-75
2021/01/05 02:27:11;;;;;;;24.43;14.77;;;;;;;-2.65;83.09;94910.72;5051425;28;20257;-75
2021/01/05 02:29:52;;;;;;;26.20;15.90;;;;;;;-2.61;83.12;94904.56;5035480;28;20232;-74
2021/01/05 02:32:37;;;;;;;26.17;15.00;;;;;;;-2.54;83.23;94906.75;5035914;28;20205;-75
2021/01/05 02:35:04;;;;;;;28.70;14.97;;;;;;;-2.60;83.01;94902.81;5033627;28;20183;-75
2021/01/05 02:37:40;;;;;;;25.50;14.93;;;;;;;-2.60;83.23;94907.91;5033364;28;20199;-75
2021/01/05 02:40:16;;;;;;;22.57;14.37;;;;;;;-2.63;83.53;94898.75;5032093;28;20216;-75
2021/01/05 02:43:06;;;;;;;24.13;14.57;;;;;;;-2.61;83.03;94896.94;5046436;28;20172;-75
2021/01/05 02:45:35;;;;;;;26.87;14.97;;;;;;;-2.64;82.96;94898.81;5031426;28;20177;-75
2021/01/05 02:48:29;;;;;;;29.67;15.70;;;;;;;-2.66;83.79;94893.81;5046690;28;20660;-76
2021/01/05 02:51:29;;;;;;;29.43;16.13;;;;;;;-2.64;83.87;94898.81;5020931;28;20258;-75
2021/01/05 02:54:32;;;;;;;26.37;16.07;;;;;;;-2.65;83.84;94897.16;5013515;28;20202;-75
2021/01/05 02:57:30;;;;;;;25.83;15.60;;;;;;;-2.52;83.62;94897.31;5031261;28;20242;-76
2021/01/05 02:59:55;;;;;;;32.60;16.87;;;;;;;-2.64;84.04;94889.47;4996578;28;20209;-75
2021/01/05 03:02:49;;;;;;;29.07;16.07;;;;;;;-2.68;84.21;94892.25;5050880;28;20171;-75
2021/01/05 03:05:14;;;;;;;29.73;16.23;;;;;;;-2.65;84.04;94897.16;5033239;28;20175;-75
2021/01/05 03:07:40;;;;;;;31.70;16.23;;;;;;;-2.67;84.39;94891.34;5033250;28;20192;-75
2021/01/05 03:10:11;;;;;;;27.33;16.73;;;;;;;-2.65;84.04;94887.84;5034798;28;20185;-75
2021/01/05 03:13:04;;;;;;;29.83;17.03;;;;;;;-2.71;84.26;94893.25;5053600;28;20187;-75
2021/01/05 03:15:45;;;;;;;28.70;16.20;;;;;;;-2.67;84.17;94889.63;5054858;28;20168;-75
2021/01/05 03:18:24;;;;;;;31.40;17.00;;;;;;;-2.67;84.10;94887.09;5056677;28;20675;-75
2021/01/05 03:20:59;;;;;;;29.80;17.47;;;;;;;-2.66;84.11;94891.25;5052701;28;20256;-77
2021/01/05 03:23:25;;;;;;;32.50;18.10;;;;;;;-2.60;84.09;94890.94;5044932;28;20270;-75
2021/01/05 03:25:51;;;;;;;30.00;17.33;;;;;;;-2.61;84.24;94891.03;5036774;28;20215;-75
2021/01/05 03:28:20;;;;;;;33.13;17.47;;;;;;;-2.61;84.77;94889.31;5054589;28;20182;-75
2021/01/05 03:30:50;;;;;;;32.53;18.20;;;;;;;-2.59;84.34;94882.41;5036662;28;20172;-75
2021/01/05 03:33:15;;;;;;;33.47;18.50;;;;;;;-2.57;84.70;94890.75;5033817;28;20648;-75
2021/01/05 03:35:41;;;;;;;34.47;18.80;;;;;;;-2.54;84.33;94891.50;5043862;28;20234;-75
2021/01/05 03:38:06;;;;;;;35.53;18.20;;;;;;;-2.55;84.23;94889.88;5019954;28;20220;-75
2021/01/05 03:40:32;;;;;;;34.87;19.27;;;;;;;-2.59;84.51;94887.50;5036168;28;20208;-75
2021/01/05 03:42:57;;;;;;;35.60;19.03;;;;;;;-2.57;84.76;94883.13;5052688;28;20243;-75
2021/01/05 03:45:29;;;;;;;35.10;19.53;;;;;;;-2.58;84.95;94884.03;5079308;28;20262;-77
2021/01/05 03:47:55;;;;;;;34.83;19.90;;;;;;;-2.62;85.04;94889.38;5056299;28;20187;-74
2021/01/05 03:50:20;;;;;;;40.00;19.43;;;;;;;-2.55;85.26;94887.34;5056150;28;20210;-75
2021/01/05 03:52:45;;;;;;;37.73;20.17;;;;;;;-2.54;84.89;94884.72;5054397;28;20204;-75
2021/01/05 03:55:13;;;;;;;37.57;20.80;;;;;;;-2.51;84.64;94888.78;5043756;28;20241;-75
2021/01/05 03:57:38;;;;;;;33.07;18.80;;;;;;;-2.54;84.88;94896.59;5036161;28;20201;-75
2021/01/05 04:00:19;;;;;;;36.50;20.53;;;;;;;-2.52;84.89;94893.06;5035761;28;20569;-75
2021/01/05 04:02:45;;;;;;;36.50;20.73;;;;;;;-2.51;85.34;94886.25;5036508;28;20184;-76
2021/01/05 04:05:13;;;;;;;36.77;19.73;;;;;;;-2.49;84.84;94892.06;5033466;28;20267;-76
2021/01/05 04:07:38;;;;;;;40.67;21.57;;;;;;;-2.48;85.31;94896.25;5056688;28;20230;-75
2021/01/05 04:10:05;;;;;;;38.80;20.50;;;;;;;-2.50;85.50;94888.69;5055686;28;20666;-76
2021/01/05 04:12:31;;;;;;;36.77;19.47;;;;;;;-2.50;85.58;94886.16;5039268;28;20177;-75
2021/01/05 04:14:56;;;;;;;36.67;21.40;;;;;;;-2.48;85.35;94891.97;5046521;28;20243;-75
2021/01/05 04:17:21;;;;;;;37.70;21.63;;;;;;;-2.47;85.48;94885.16;5045222;28;20225;-75
2021/01/05 04:19:46;;;;;;;41.47;23.20;;;;;;;-2.46;85.64;94881.75;5072863;28;20227;-75
2021/01/05 04:22:12;;;;;;;40.27;22.77;;;;;;;-2.46;85.94;94881.75;5055716;28;20179;-76
2021/01/05 04:24:37;;;;;;;39.33;23.10;;;;;;;-2.42;85.43;94883.19;5055681;28;20176;-75
2021/01/05 04:27:03;;;;;;;42.57;22.33;;;;;;;-2.43;86.18;94879.00;5051488;28;20780;-75
2021/01/05 04:29:28;;;;;;;44.10;21.87;;;;;;;-2.45;86.33;94891.81;5053952;28;20592;-76
2021/01/05 04:31:53;;;;;;;37.83;20.90;;;;;;;-2.41;85.97;94884.81;5035559;28;20214;-75
2021/01/05 04:34:19;;;;;;;44.83;23.30;;;;;;;-2.41;86.64;94887.38;5053390;28;20215;-75
2021/01/05 04:36:44;;;;;;;44.27;22.20;;;;;;;-2.43;86.46;94891.72;5017697;28;20204;-75
2021/01/05 04:39:10;;;;;;;46.53;23.67;;;;;;;-2.41;86.64;94885.66;5026529;28;20184;-75
2021/01/05 04:41:45;;;;;;;43.13;22.87;;;;;;;-2.48;86.62;94888.59;5052779;28;20209;-76
2021/01/05 04:44:14;;;;;;;50.87;25.17;;;;;;;-2.50;86.64;94898.88;5068629;28;20247;-76
2021/01/05 04:46:46;;;;;;;44.20;23.70;;;;;;;-2.47;87.06;94897.88;5033872;28;20535;-74
2021/01/05 04:49:22;;;;;;;52.47;22.90;;;;;;;-2.45;86.60;94898.63;5076165;28;20182;-75
2021/01/05 04:51:59;;;;;;;44.57;24.13;;;;;;;-2.44;86.61;94885.00;5035192;28;20176;-75
2021/01/05 04:54:38;;;;;;;50.77;25.70;;;;;;;-2.49;87.85;94904.78;5035133;28;20177;-75
2021/01/05 04:57:33;;;;;;;48.77;25.70;;;;;;;-2.47;87.78;94901.25;5033905;28;20301;-75
2021/01/05 05:00:14;;;;;;;49.40;24.60;;;;;;;-2.49;87.72;94907.31;5051377;28;20215;-75
2021/01/05 05:02:48;;;;;;;50.70;25.07;;;;;;;-2.44;87.25;94905.34;5051552;28;20241;-75
2021/01/05 05:05:22;;;;;;;46.73;25.00;;;;;;;-2.50;87.53;94910.75;5051399;28;20638;-76
2021/01/05 05:08:12;;;;;;;47.13;24.37;;;;;;;-2.46;87.84;94907.16;5050686;28;20256;-74
2021/01/05 05:10:44;;;;;;;50.30;25.37;;;;;;;-2.48;87.73;94908.94;5052762;28;20206;-75
2021/01/05 05:13:33;;;;;;;49.87;25.87;;;;;;;-2.46;87.64;94913.06;5051410;28;20175;-75
2021/01/05 05:16:13;;;;;;;53.53;26.37;;;;;;;-2.43;87.97;94909.53;5052368;28;20264;-75
2021/01/05 05:18:53;;;;;;;56.57;25.53;;;;;;;-2.41;87.84;94920.44;5041584;28;20180;-78
2021/01/05 05:21:48;;;;;;;51.83;25.47;;;;;;;-2.42;87.73;94916.25;5060542;28;20679;-75
2021/01/05 05:24:21;;;;;;;51.13;25.83;;;;;;;-2.42;87.59;94918.78;5034669;28;20198;-75
2021/01/05 05:26:46;;;;;;;51.60;26.50;;;;;;;-2.38;88.13;94917.72;5051086;28;20208;-75
2021/01/05 05:29:29;;;;;;;55.80;25.63;;;;;;;-2.37;88.10;94922.72;5061563;28;20185;-75
2021/01/05 05:31:57;;;;;;;48.27;24.33;;;;;;;-2.40;88.47;94917.78;5041631;28;20271;-74
2021/01/05 05:34:29;;;;;;;55.10;26.20;;;;;;;-2.39;87.84;94929.59;5043637;28;20187;-76
2021/01/05 05:37:12;;;;;;;47.77;25.00;;;;;;;-2.37;87.86;94932.09;5034219;28;20636;-75
2021/01/05 05:40:14;;;;;;;50.37;25.27;;;;;;;-2.36;87.98;94933.72;5031591;28;20190;-75
2021/01/05 05:43:01;;;;;;;55.23;25.50;;;;;;;-2.33;88.03;94933.53;5056567;28;20190;-75
2021/01/05 05:45:34;;;;;;;52.77;25.37;;;;;;;-2.31;88.07;94937.63;5054110;28;20172;-76
2021/01/05 05:48:20;;;;;;;51.80;26.30;;;;;;;-2.31;88.00;94932.53;5071833;28;20292;-75
2021/01/05 05:50:58;;;;;;;51.93;24.80;;;;;;;-2.27;88.05;94940.84;5025050;28;20266;-75
2021/01/05 05:53:28;;;;;;;49.80;25.17;;;;;;;-2.25;88.47;94940.75;5036800;28;20652;-76
2021/01/05 05:56:10;;;;;;;50.83;23.63;;;;;;;-2.24;88.07;94937.28;5033834;28;20237;-75
2021/01/05 05:58:41;;;;;;;49.90;24.53;;;;;;;-2.27;87.67;94943.38;5033809;28;20188;-75
2021/01/05 06:01:13;;;;;;;50.17;25.33;;;;;;;-2.28;88.13;94950.19;5065153;28;20232;-75
2021/01/05 06:03:41;;;;;;;52.23;24.97;;;;;;;-2.23;88.27;94949.09;5063106;28;20553;-75
2021/01/05 06:06:06;;;;;;;54.73;25.43;;;;;;;-2.23;87.96;94938.94;5053565;28;20229;-75
2021/01/05 06:08:31;;;;;;;48.57;24.57;;;;;;;-2.20;87.84;94946.41;5036742;28;20197;-75
2021/01/05 06:10:57;;;;;;;51.17;25.67;;;;;;;-2.19;87.68;94945.50;5050969;28;20193;-74
2021/01/05 06:13:22;;;;;;;47.60;24.73;;;;;;;-2.20;87.76;94949.78;5032594;28;20188;-75
2021/01/05 06:15:47;;;;;;;56.43;25.80;;;;;;;-2.22;87.71;94955.81;5051521;28;20243;-75
2021/01/05 06:18:15;;;;;;;51.60;27.37;;;;;;;-2.34;87.70;94953.06;5053638;28;20254;-75
2021/01/05 06:20:40;;;;;;;51.93;25.83;;;;;;;-2.28;87.75;94960.38;5053290;28;20209;-75
2021/01/05 06:23:06;;;;;;;55.97;27.60;;;;;;;-2.28;87.71;94959.53;5038011;28;20185;-76
2021/01/05 06:25:31;;;;;;;48.70;24.33;;;;;;;-2.25;87.81;94966.19;5041713;28;20275;-75
2021/01/05 06:27:57;;;;;;;50.57;25.63;;;;;;;-2.30;87.80;94966.41;5017032;28;20283;-75
2021/01/05 06:30:23;;;;;;;57.83;28.23;;;;;;;-2.29;88.09;94968.09;5033390;28;20612;-75
2021/01/05 06:32:48;;;;;;;55.30;26.20;;;;;;;-2.30;88.08;94974.03;5013785;28;20202;-75
2021/01/05 06:35:16;;;;;;;49.03;25.17;;;;;;;-2.28;87.89;94967.19;5066522;28;20184;-75
2021/01/05 06:37:41;;;;;;;55.13;25.40;;;;;;;-2.21;87.52;94967.63;5038773;28;20203;-75
2021/01/05 06:40:08;;;;;;;54.20;24.60;;;;;;;-2.24;88.17;94968.63;5041476;28;20195;-75
2021/01/05 06:42:34;;;;;;;50.67;25.03;;;;;;;-2.23;88.29;94974.53;5034462;28;20175;-75
2021/01/05 06:44:59;;;;;;;64.77;27.63;;;;;;;-2.23;88.23;94965.19;5036883;28;20656;-75
2021/01/05 06:47:24;;;;;;;58.83;26.07;;;;;;;-2.21;87.71;94971.00;5055079;28;20337;-76
2021/01/05 06:49:50;;;;;;;58.60;26.57;;;;;;;-2.23;87.89;94979.63;5055030;28;20180;-75
2021/01/05 06:52:15;;;;;;;54.50;26.07;;;;;;;-2.23;87.82;94975.34;5054103;28;20247;-75
2021/01/05 06:54:41;;;;;;;61.07;26.70;;;;;;;-2.28;88.38;94984.97;5045023;28;20571;-76
2021/01/05 06:57:06;;;;;;;55.63;26.00;;;;;;;-2.24;88.15;94988.16;5054977;28;20211;-75
2021/01/05 06:59:31;;;;;;;57.80;26.43;;;;;;;-2.25;88.24;94981.44;5036948;28;20188;-75
2021/01/05 07:01:59;;;;;;;59.17;27.77;;;;;;;-2.22;88.45;94974.44;5054888;28;20211;-75
2021/01/05 07:04:25;;;;;;;53.17;26.20;;;;;;;-2.23;88.23;94975.34;5035135;28;20263;-77
2021/01/05 07:06:51;;;;;;;60.10;27.97;;;;;;;-2.24;88.04;94978.81;5037538;28;20888;-75
2021/01/05 07:09:18;;;;;;;64.37;27.77;;;;;;;-2.26;88.17;94987.44;5039113;28;20201;-75
2021/01/05 07:11:44;;;;;;;62.40;28.97;;;;;;;-2.29;87.97;94976.53;5036983;28;20180;-75
2021/01/05 07:14:11;;;;;;;56.97;27.90;;;;;;;-2.25;88.38;94981.44;5036812;28;20177;-76
2021/01/05 07:16:36;;;;;;;52.60;25.90;;;;;;;-2.23;88.43;94984.72;5035276;28;20212;-75
2021/01/05 07:19:02;;;;;;;60.77;29.37;;;;;;;-2.28;88.19;94985.78;5051198;28;20710;-75
2021/01/05 07:21:27;;;;;;;55.43;28.03;;;;;;;-2.22;88.41;94987.16;5054567;28;20205;-75
2021/01/05 07:23:52;;;;;;;57.90;29.00;;;;;;;-2.19;88.62;94987.03;5056107;28;20207;-75
2021/01/05 07:26:18;;;;;;;64.10;29.67;;;;;;;-2.16;87.93;94984.28;5046766;28;20213;-75
2021/01/05 07:28:43;;;;;;;64.77;31.50;;;;;;;-2.14;88.32;94989.28;5043992;28;20188;-75
2021/01/05 07:31:09;;;;;;;61.27;29.20;;;;;;;-2.11;88.25;94986.59;5036443;28;20182;-75
2021/01/05 07:33:34;;;;;;;64.47;29.57;;;;;;;-2.11;87.83;94992.50;5019961;28;20212;-75
2021/01/05 07:36:09;;;;;;;53.30;25.77;;;;;;;-2.05;88.04;94988.78;5054228;28;20708;-75
2021/01/05 07:38:35;;;;;;;58.90;26.87;;;;;;;-2.06;88.51;94994.78;5034088;28;20644;-75
2021/01/05 07:41:00;;;;;;;63.63;29.33;;;;;;;-2.06;88.10;94993.06;5054082;28;20202;-75
2021/01/05 07:43:26;;;;;;;59.00;27.17;;;;;;;-2.05;87.97;94992.16;5054323;28;20652;-74
2021/01/05 07:45:51;;;;;;;54.87;27.17;;;;;;;-2.06;88.43;94987.16;5052884;28;20236;-74
2021/01/05 07:48:16;;;;;;;55.57;26.67;;;;;;;-2.00;87.97;94989.34;5045207;28;20679;-74
2021/01/05 07:50:42;;;;;;;54.90;28.93;;;;;;;-1.99;88.02;94996.09;5032276;28;20191;-74
2021/01/05 07:53:07;;;;;;;61.83;28.83;;;;;;;-1.96;88.22;94998.44;5045638;28;20542;-74
2021/01/05 07:55:33;;;;;;;56.27;27.47;;;;;;;-2.01;87.95;94990.25;5053132;28;20192;-73
2021/01/05 07:57:59;;;;;;;58.03;28.77;;;;;;;-1.96;87.95;94990.00;5017363;28;20331;-74
2021/01/05 08:00:27;;;;;;;62.00;27.00;;;;;;;-1.91;88.08;94985.47;5042334;28;20205;-75
2021/01/05 08:02:53;;;;;;;59.30;27.23;;;;;;;-1.93;87.75;94987.28;5036055;28;20185;-75
2021/01/05 08:05:21;;;;;;;65.70;27.27;;;;;;;-1.94;87.82;94985.63;5052429;28;20185;-75
2021/01/05 08:07:47;;;;;;;53.17;27.40;;;;;;;-1.97;88.02;94993.44;5035799;28;20562;-75
2021/01/05 08:10:35;;;;;;;59.40;27.10;;;;;;;-1.93;87.91;94977.13;5033735;28;20197;-74
2021/01/05 08:13:03;;;;;;;62.40;28.10;;;;;;;-1.96;88.28;94992.53;5023882;28;20183;-75
2021/01/05 08:15:29;;;;;;;89.23;28.60;;;;;;;-2.01;87.94;94997.91;5035728;28;20191;-75
2021/01/05 08:17:54;;;;;;;83.83;28.20;;;;;;;-2.05;88.22;94994.69;5035660;28;20197;-75
2021/01/05 08:20:22;;;;;;;100.67;29.87;;;;;;;-2.12;88.62;94990.03;5033533;28;20560;-75
2021/01/05 08:22:47;;;;;;;142.67;29.70;;;;;;;-2.11;88.62;94995.03;5054081;28;20185;-75
2021/01/05 08:25:14;;;;;;;67.30;28.27;;;;;;;-2.05;87.90;94989.59;5035038;28;20193;-75
2021/01/05 08:27:40;;;;;;;170.50;31.60;;;;;;;-2.05;87.96;94987.06;5052607;28;20287;-75
2021/01/05 08:30:06;;;;;;;60.93;30.10;;;;;;;-2.06;88.23;94987.16;5033619;28;20184;-76
2021/01/05 08:32:31;;;;;;;61.67;29.53;;;;;;;-2.01;88.82;94980.09;5043471;28;20178;-75
2021/01/05 08:34:56;;;;;;;72.93;30.50;;;;;;;-2.00;88.73;94977.44;5019036;28;20231;-76
2021/01/05 08:37:22;;;;;;;71.23;29.43;;;;;;;-1.91;88.26;94971.03;5035457;28;20205;-75
2021/01/05 08:39:47;;;;;;;158.17;32.13;;;;;;;-1.96;88.45;94982.34;5034658;28;20188;-75
2021/01/05 08:42:13;;;;;;;88.97;30.40;;;;;;;-2.02;88.68;94991.19;5051035;28;20185;-74
2021/01/05 08:44:38;;;;;;;139.47;34.30;;;;;;;-2.05;88.79;94989.59;5043032;28;20185;-74
2021/01/05 08:47:04;;;;;;;145.27;34.53;;;;;;;-2.09;88.73;94988.16;5035183;28;20315;-74
2021/01/05 08:49:30;;;;;;;247.07;37.40;;;;;;;-2.14;89.16;95000.28;5018229;28;20550;-74
2021/01/05 08:51:56;;;;;;;522.07;49.53;;;;;;;-2.14;88.88;94992.66;5061520;28;20250;-74
2021/01/05 08:54:22;;;;;;;389.20;42.43;;;;;;;-2.19;89.52;94989.56;5039249;28;20588;-74
2021/01/05 08:56:59;;;;;;;453.33;49.37;;;;;;;-2.19;89.36;95004.00;5034178;28;20619;-74
2021/01/05 08:59:25;;;;;;;170.83;31.87;;;;;;;-2.21;89.38;95000.69;5018441;28;20216;-74
2021/01/05 09:01:50;;;;;;;497.07;49.07;;;;;;;-2.27;89.75;94996.78;5033442;28;20634;-75
2021/01/05 09:04:17;;;;;;;163.17;33.73;;;;;;;-2.20;89.79;94989.66;5051666;28;20240;-73
2021/01/05 09:06:47;;;;;;;386.97;43.17;;;;;;;-2.28;89.95;94995.16;5034646;28;20867;-73
2021/01/05 09:09:12;;;;;;;515.77;47.07;;;;;;;-2.28;90.38;94997.69;5034508;28;20275;-73
2021/01/05 09:11:38;;;;;;;242.20;34.70;;;;;;;-2.23;90.34;94989.81;5052599;28;20186;-74
2021/01/05 09:14:03;;;;;;;289.30;33.87;;;;;;;-2.19;89.87;94997.19;5032795;28;20637;-73
2021/01/05 09:16:30;;;;;;;260.63;30.97;;;;;;;-2.14;90.29;94999.47;5046121;28;20770;-73
2021/01/05 09:18:56;;;;;;;197.80;29.83;;;;;;;-2.04;90.15;94996.31;5038024;28;20207;-73
2021/01/05 09:21:22;;;;;;;354.30;38.23;;;;;;;-2.04;89.54;94993.78;5034131;28;20351;-73
2021/01/05 09:23:52;;;;;;;165.67;28.63;;;;;;;-1.97;90.17;94988.34;5033490;28;20207;-75
2021/01/05 09:26:20;;;;;;;235.27;32.73;;;;;;;-1.98;90.04;94984.19;5073366;28;20206;-74
2021/01/05 09:28:45;;;;;;;614.77;54.27;;;;;;;-2.13;90.31;94989.19;5034167;28;20576;-74
2021/01/05 09:31:11;;;;;;;466.97;42.47;;;;;;;-2.11;90.30;94992.50;5051909;28;20183;-74
2021/01/05 09:33:36;;;;;;;463.87;43.20;;;;;;;-2.06;89.99;94992.22;5034316;28;20181;-74
2021/01/05 09:36:02;;;;;;;463.17;43.60;;;;;;;-2.06;89.73;94998.13;5049341;28;20180;-74
2021/01/05 09:38:27;;;;;;;258.37;32.60;;;;;;;-2.03;90.12;94992.91;5041425;28;20197;-74
2021/01/05 09:40:52;;;;;;;347.97;35.30;;;;;;;-2.05;90.27;94993.88;5051608;28;20190;-74
2021/01/05 09:43:18;;;;;;;130.60;27.73;;;;;;;-1.98;90.21;94995.16;5034228;28;20200;-74
2021/01/05 09:45:45;;;;;;;117.87;24.27;;;;;;;-1.98;89.95;95002.81;5049471;28;20189;-74
2021/01/05 09:48:12;;;;;;;105.73;24.90;;;;;;;-1.98;89.77;95002.81;5059751;28;20282;-75
2021/01/05 09:50:39;;;;;;;134.03;27.90;;;;;;;-1.91;89.58;94995.66;5037013;28;20578;-75
2021/01/05 09:53:04;;;;;;;133.30;26.90;;;;;;;-1.99;89.49;95001.16;5054061;28;20545;-74
2021/01/05 09:55:31;;;;;;;47.90;24.67;;;;;;;-1.92;89.87;95004.19;5066163;28;20220;-75
2021/01/05 09:57:57;;;;;;;62.40;24.17;;;;;;;-1.88;89.20;95003.09;5051429;28;20258;-75
2021/01/05 10:00:22;;;;;;;55.50;23.80;;;;;;;-1.87;88.95;95007.28;5035434;28;20205;-74
2021/01/05 10:02:47;;;;;;;38.47;20.70;;;;;;;-1.90;88.93;95007.47;5051602;28;20185;-73
2021/01/05 10:05:14;;;;;;;34.50;20.47;;;;;;;-1.83;89.06;95003.69;5017650;28;20259;-75
2021/01/05 10:07:39;;;;;;;40.40;21.80;;;;;;;-1.79;89.44;95003.41;5016550;28;20240;-76
2021/01/05 10:10:05;;;;;;;29.30;16.57;;;;;;;-1.72;88.89;94993.72;5051248;28;20222;-75
2021/01/05 10:12:31;;;;;;;31.60;17.30;;;;;;;-1.73;88.60;94994.63;5050374;28;20187;-74
2021/01/05 10:14:56;;;;;;;32.00;18.03;;;;;;;-1.81;88.84;95007.78;5050346;28;20234;-75
2021/01/05 10:17:21;;;;;;;33.07;18.30;;;;;;;-1.82;89.15;95000.22;5043711;28;20555;-76
2021/01/05 10:19:47;;;;;;;36.97;20.27;;;;;;;-1.78;89.05;94999.13;5024848;28;20659;-74
2021/01/05 10:22:12;;;;;;;36.33;19.77;;;;;;;-1.75;88.98;94991.34;5033688;28;20183;-73
2021/01/05 10:24:37;;;;;;;30.97;18.20;;;;;;;-1.74;88.81;94987.88;5017280;28;20658;-75
2021/01/05 10:27:03;;;;;;;32.97;18.90;;;;;;;-1.79;89.21;94989.88;5033615;28;20742;-75
2021/01/05 10:29:28;;;;;;;32.57;17.90;;;;;;;-1.76;88.92;94985.44;5030806;28;20189;-76
2021/01/05 10:31:53;;;;;;;29.87;18.03;;;;;;;-1.78;88.96;94986.41;5039102;28;20191;-74
2021/01/05 10:34:21;;;;;;;88.17;21.73;;;;;;;-1.76;88.74;94984.63;5051323;28;20177;-74
2021/01/05 10:36:58;;;;;;;30.57;18.73;;;;;;;-1.77;88.93;94988.91;5033537;28;20201;-74
2021/01/05 10:39:25;;;;;;;32.87;17.50;;;;;;;-1.73;88.55;94984.44;5049913;28;20271;-75
2021/01/05 10:41:50;;;;;;;32.63;18.93;;;;;;;-1.74;89.11;94985.34;5027064;28;20209;-74
2021/01/05 10:44:18;;;;;;;28.90;16.70;;;;;;;-1.72;88.82;94983.53;5050253;28;20938;-74
2021/01/05 10:46:44;;;;;;;52.60;20.47;;;;;;;-1.71;89.17;94983.44;5086780;28;20231;-74
2021/01/05 10:49:09;;;;;;;48.53;20.83;;;;;;;-1.76;88.48;94982.88;5046186;28;20217;-75
2021/01/05 10:51:35;;;;;;;38.00;22.17;;;;;;;-1.72;88.91;94978.44;5050965;28;20643;-76
2021/01/05 10:54:02;;;;;;;60.83;21.47;;;;;;;-1.73;88.93;94976.78;5033257;28;20177;-74
2021/01/05 10:56:27;;;;;;;43.67;19.57;;;;;;;-1.74;88.79;94977.72;5016692;28;20205;-75
2021/01/05 10:58:53;;;;;;;39.00;19.97;;;;;;;-1.74;88.91;94972.63;5016497;28;20538;-74
2021/01/05 11:01:18;;;;;;;77.10;21.93;;;;;;;-1.73;89.01;94975.06;5015285;28;20251;-74
2021/01/05 11:03:43;;;;;;;60.90;20.00;;;;;;;-1.76;89.08;94970.16;5040133;28;20189;-74
2021/01/05 11:06:09;;;;;;;59.07;19.30;;;;;;;-1.73;88.83;94969.16;5033229;28;20204;-74
2021/01/05 11:08:34;;;;;;;42.07;20.67;;;;;;;-1.76;89.34;94969.34;5050655;28;20655;-74
2021/01/05 11:11:00;;;;;;;330.33;32.63;;;;;;;-1.76;88.98;94964.25;5033065;28;20191;-74
2021/01/05 11:13:27;;;;;;;99.47;24.20;;;;;;;-1.74;88.99;94957.34;5050753;28;20193;-74
2021/01/05 11:15:52;;;;;;;60.23;24.63;;;;;;;-1.71;89.35;94963.06;5070815;28;20558;-74
2021/01/05 11:18:18;;;;;;;57.10;20.60;;;;;;;-1.63;89.08;94960.09;5053094;28;20190;-74
2021/01/05 11:20:43;;;;;;;44.07;19.43;;;;;;;-1.54;88.68;94959.56;5049969;28;20201;-73
2021/01/05 11:23:09;;;;;;;107.20;22.93;;;;;;;-1.55;88.82;94962.19;5049800;28;20189;-74
2021/01/05 11:25:35;;;;;;;290.50;28.83;;;;;;;-1.59;88.79;94963.25;5050751;28;20339;-74
2021/01/05 11:28:01;;;;;;;311.43;30.20;;;;;;;-1.65;88.95;94961.91;5032996;28;20724;-73