Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:26;;;;;;;24.87;10.00;;;7.20;99.90;;;;;;4990760;28;20034;-84
2021/11/18 00:02:52;;;;;;;24.17;9.97;;;7.20;99.90;;;;;;4990642;28;20035;-85
2021/11/18 00:05:21;;;;;;;28.60;9.90;;;7.20;99.90;;;;;;4990082;28;20030;-85
2021/11/18 00:07:49;;;;;;;22.07;10.20;;;7.20;99.90;;;;;;4990601;28;20166;-85
2021/11/18 00:10:28;;;;;;;26.30;9.50;;;7.10;99.90;;;;;;4991006;28;20085;-83
2021/11/18 00:12:56;;;;;;;22.55;10.65;;;7.10;99.90;;;;;;4991183;28;20049;-84
2021/11/18 00:15:25;;;;;;;26.83;10.87;;;7.20;99.90;;;;;;4991104;28;20039;-84
2021/11/18 00:17:59;;;;;;;23.17;9.10;;;7.10;99.90;;;;;;4990019;28;20057;-85
2021/11/18 00:20:27;;;;;;;26.63;10.87;;;7.20;99.90;;;;;;4989155;28;20042;-83
2021/11/18 00:22:54;;;;;;;24.30;10.63;;;7.20;99.90;;;;;;4975884;28;20598;-84
2021/11/18 00:25:19;;;;;;;22.37;10.07;;;7.10;99.90;;;;;;4990647;28;20047;-84
2021/11/18 00:27:45;;;;;;;24.43;10.20;;;7.20;99.90;;;;;;4991337;28;20034;-84
2021/11/18 00:30:12;;;;;;;25.07;9.77;;;7.10;99.90;;;;;;4990528;28;20158;-85
2021/11/18 00:32:38;;;;;;;25.00;9.83;;;7.10;99.90;;;;;;4991001;28;20041;-85
2021/11/18 00:35:07;;;;;;;23.43;10.10;;;7.00;99.90;;;;;;4990620;28;20118;-84
2021/11/18 00:37:33;;;;;;;24.97;10.83;;;7.00;99.90;;;;;;4991056;28;20105;-84
2021/11/18 00:39:59;;;;;;;25.40;10.97;;;7.00;99.90;;;;;;4990691;28;20030;-84
2021/11/18 00:42:25;;;;;;;23.43;10.87;;;7.10;99.90;;;;;;4990720;28;20125;-85
2021/11/18 00:44:54;;;;;;;25.10;10.77;;;7.00;99.90;;;;;;4991428;28;20118;-84
2021/11/18 00:47:20;;;;;;;22.75;10.02;;;7.00;99.90;;;;;;4991209;28;20093;-84
2021/11/18 00:49:48;;;;;;;26.77;10.53;;;7.00;99.90;;;;;;4989853;28;20411;-84
2021/11/18 00:52:14;;;;;;;27.13;10.20;;;7.00;99.90;;;;;;4989899;28;20033;-84
2021/11/18 00:54:40;;;;;;;25.20;11.17;;;7.00;99.90;;;;;;4990056;28;20035;-84
2021/11/18 00:57:06;;;;;;;28.40;11.20;;;7.00;99.90;;;;;;4989069;28;20054;-84
2021/11/18 00:59:32;;;;;;;28.03;11.00;;;7.00;99.90;;;;;;4990115;28;20026;-85
2021/11/18 01:01:57;;;;;;;23.37;10.67;;;7.00;99.90;;;;;;4990882;28;20103;-86
2021/11/18 01:04:27;;;;;;;26.37;11.33;;;6.90;99.90;;;;;;4990021;28;20411;-84
2021/11/18 01:06:52;;;;;;;26.30;11.65;;;6.90;99.90;;;;;;4990184;28;20041;-84
2021/11/18 01:09:19;;;;;;;21.33;11.43;;;6.90;99.90;;;;;;4989185;28;20039;-84
2021/11/18 01:11:45;;;;;;;27.97;11.70;;;6.90;99.90;;;;;;4990071;28;20022;-83
2021/11/18 01:14:13;;;;;;;29.27;11.37;;;6.90;99.90;;;;;;4989584;28;20080;-84
2021/11/18 01:16:41;;;;;;;30.20;12.27;;;6.90;99.90;;;;;;4990589;28;20035;-84
2021/11/18 01:19:08;;;;;;;29.77;11.63;;;6.80;99.90;;;;;;4989873;28;20027;-84
2021/11/18 01:21:35;;;;;;;22.37;11.37;;;6.80;99.90;;;;;;4989987;28;20037;-83
2021/11/18 01:24:03;;;;;;;25.23;11.13;;;6.80;99.90;;;;;;4990396;28;20503;-85
2021/11/18 01:26:45;;;;;;;24.80;11.37;;;6.80;99.90;;;;;;4988781;28;20034;-84
2021/11/18 01:29:11;;;;;;;31.60;11.03;;;6.80;99.90;;;;;;4993280;28;20066;-84
2021/11/18 01:31:37;;;;;;;26.27;12.13;;;6.80;99.90;;;;;;4993326;28;20034;-84
2021/11/18 01:34:03;;;;;;;23.73;11.77;;;6.80;99.90;;;;;;4993705;28;20031;-84
2021/11/18 01:36:33;;;;;;;29.43;12.47;;;6.80;99.90;;;;;;4993276;28;20030;-84
2021/11/18 01:39:05;;;;;;;28.43;11.60;;;6.80;99.90;;;;;;4992996;28;20033;-84
2021/11/18 01:41:31;;;;;;;25.33;11.17;;;6.70;99.90;;;;;;4993111;28;20494;-83
2021/11/18 01:44:02;;;;;;;27.10;12.10;;;6.70;99.90;;;;;;4993305;28;20487;-85
2021/11/18 01:46:35;;;;;;;30.53;12.47;;;6.70;99.90;;;;;;4992286;28;20034;-84
2021/11/18 01:49:11;;;;;;;30.73;12.23;;;6.70;99.90;;;;;;4992083;28;20221;-84
2021/11/18 01:51:42;;;;;;;26.43;12.13;;;6.80;99.90;;;;;;4993070;28;20484;-85
2021/11/18 01:54:09;;;;;;;27.93;11.90;;;6.80;99.90;;;;;;4993308;28;20054;-84
2021/11/18 01:56:35;;;;;;;26.50;12.10;;;6.80;99.90;;;;;;4993072;28;20035;-84
2021/11/18 01:59:29;;;;;;;25.77;11.33;;;6.80;99.90;;;;;;4991584;28;20026;-83
2021/11/18 02:02:28;;;;;;;27.63;11.80;;;6.80;99.90;;;;;;4966385;28;20140;-84
2021/11/18 02:05:34;;;;;;;29.67;11.70;;;6.70;99.90;;;;;;4979494;28;20037;-84
2021/11/18 02:08:04;;;;;;;27.03;11.57;;;6.70;99.90;;;;;;4992500;28;20053;-82
2021/11/18 02:11:03;;;;;;;26.43;11.30;;;6.70;99.90;;;;;;4976046;28;20115;-84
2021/11/18 02:13:31;;;;;;;31.10;12.13;;;6.70;99.90;;;;;;4992701;28;20034;-84
2021/11/18 02:15:59;;;;;;;26.07;11.03;;;6.70;99.90;;;;;;4992014;28;20026;-84
2021/11/18 02:18:34;;;;;;;26.20;11.88;;;6.70;99.90;;;;;;4992714;28;20037;-84
2021/11/18 02:21:13;;;;;;;25.15;11.15;;;6.80;99.90;;;;;;4991892;28;20062;-84
2021/11/18 02:23:52;;;;;;;29.00;11.73;;;6.70;99.90;;;;;;4993360;28;20057;-84
2021/11/18 02:26:20;;;;;;;24.98;11.55;;;6.70;99.90;;;;;;4993104;28;20396;-84
2021/11/18 02:28:48;;;;;;;25.20;11.97;;;6.70;99.90;;;;;;4992532;28;20485;-83
2021/11/18 02:31:16;;;;;;;33.17;12.27;;;6.70;99.90;;;;;;4992244;28;20035;-85
2021/11/18 02:33:43;;;;;;;25.73;11.35;;;6.70;99.90;;;;;;4976911;28;20535;-84
2021/11/18 02:36:14;;;;;;;26.83;11.73;;;6.70;99.90;;;;;;4992230;28;20042;-84
2021/11/18 02:38:40;;;;;;;27.97;12.03;;;6.70;99.90;;;;;;4993231;28;20038;-84
2021/11/18 02:41:15;;;;;;;29.63;11.70;;;6.70;99.90;;;;;;4991860;28;20027;-84
2021/11/18 02:43:44;;;;;;;31.58;12.60;;;6.70;99.90;;;;;;4992439;28;20031;-84
2021/11/18 02:46:11;;;;;;;27.55;11.57;;;6.70;99.90;;;;;;4992155;28;20730;-84
2021/11/18 02:48:37;;;;;;;28.77;11.03;;;6.70;99.90;;;;;;4977868;28;20030;-84
2021/11/18 02:51:07;;;;;;;25.83;11.30;;;6.70;99.90;;;;;;4991416;28;20031;-84
2021/11/18 02:53:33;;;;;;;27.50;12.35;;;6.60;99.90;;;;;;4993400;28;20027;-83
2021/11/18 02:56:00;;;;;;;31.63;12.50;;;6.70;99.90;;;;;;4993061;28;20031;-84
2021/11/18 02:58:27;;;;;;;31.13;12.03;;;6.60;99.90;;;;;;4992854;28;20030;-84
2021/11/18 03:01:04;;;;;;;26.07;11.00;;;6.70;99.90;;;;;;4991929;28;20058;-84
2021/11/18 03:03:30;;;;;;;26.00;11.10;;;6.60;99.90;;;;;;4992283;28;20035;-84
2021/11/18 03:05:57;;;;;;;22.73;11.53;;;6.70;99.90;;;;;;4992168;28;20047;-84
2021/11/18 03:08:24;;;;;;;27.27;11.70;;;6.70;99.90;;;;;;4991821;28;20113;-83
2021/11/18 03:10:53;;;;;;;30.67;12.77;;;6.60;99.90;;;;;;4990072;28;20041;-84
2021/11/18 03:13:21;;;;;;;27.77;11.87;;;6.60;99.90;;;;;;4991746;28;20034;-84
2021/11/18 03:15:47;;;;;;;29.23;11.50;;;6.60;99.90;;;;;;4992224;28;20403;-84
2021/11/18 03:18:14;;;;;;;28.43;11.93;;;6.60;99.90;;;;;;4993295;28;20022;-84
2021/11/18 03:20:45;;;;;;;27.93;11.83;;;6.60;99.90;;;;;;4994168;28;20034;-84
2021/11/18 03:23:11;;;;;;;29.17;12.43;;;6.50;99.90;;;;;;4995166;28;20026;-84
2021/11/18 03:25:38;;;;;;;27.40;11.63;;;6.60;99.90;;;;;;4994937;28;20038;-84
2021/11/18 03:28:15;;;;;;;27.57;11.60;;;6.50;99.90;;;;;;4993638;28;20038;-85
2021/11/18 03:30:44;;;;;;;28.40;12.27;;;6.60;99.90;;;;;;4992568;28;20030;-83
2021/11/18 03:33:34;;;;;;;30.00;12.47;;;6.50;99.90;;;;;;4990672;28;20062;-84
2021/11/18 03:36:01;;;;;;;26.60;12.10;;;6.50;99.90;;;;;;4973966;28;20097;-84
2021/11/18 03:38:29;;;;;;;27.43;11.93;;;6.50;99.90;;;;;;4991385;28;20062;-84
2021/11/18 03:41:22;;;;;;;25.10;11.27;;;6.50;99.90;;;;;;4988219;28;20027;-84
2021/11/18 03:43:51;;;;;;;33.37;13.00;;;6.50;99.90;;;;;;4992253;28;20031;-84
2021/11/18 03:46:22;;;;;;;31.83;12.77;;;6.50;99.90;;;;;;4991741;28;20120;-84
2021/11/18 03:48:51;;;;;;;30.07;12.70;;;6.40;99.90;;;;;;4991321;28;20050;-85
2021/11/18 03:51:18;;;;;;;30.03;11.40;;;6.40;99.90;;;;;;4991071;28;20038;-84
2021/11/18 03:53:46;;;;;;;34.57;13.10;;;6.40;99.90;;;;;;4991401;28;20106;-84
2021/11/18 03:56:17;;;;;;;33.10;12.33;;;6.50;99.90;;;;;;4991056;28;20126;-85
2021/11/18 03:58:44;;;;;;;32.17;12.30;;;6.50;99.90;;;;;;4990707;28;20031;-84
2021/11/18 04:01:13;;;;;;;30.33;11.60;;;6.50;99.90;;;;;;4989659;28;20054;-84
2021/11/18 04:03:39;;;;;;;29.03;12.27;;;6.50;99.90;;;;;;4990062;28;20121;-85
2021/11/18 04:06:07;;;;;;;33.73;11.87;;;6.60;99.90;;;;;;4990546;28;20384;-85
2021/11/18 04:08:49;;;;;;;30.30;11.80;;;6.60;99.90;;;;;;4990139;28;20065;-85
2021/11/18 04:11:16;;;;;;;29.37;11.40;;;6.50;99.90;;;;;;4989827;28;20031;-85
2021/11/18 04:13:42;;;;;;;33.00;12.47;;;6.50;99.90;;;;;;4990378;28;20034;-85
2021/11/18 04:16:08;;;;;;;32.20;12.03;;;6.50;99.90;;;;;;4990677;28;20037;-84
2021/11/18 04:18:34;;;;;;;34.07;12.37;;;6.50;99.90;;;;;;4991469;28;20094;-84
2021/11/18 04:21:01;;;;;;;34.00;12.00;;;6.50;99.90;;;;;;4991205;28;20031;-84
2021/11/18 04:23:28;;;;;;;38.77;12.87;;;6.50;99.90;;;;;;4991467;28;20031;-85
2021/11/18 04:25:55;;;;;;;35.10;12.63;;;6.40;99.90;;;;;;4989777;28;20027;-84
2021/11/18 04:28:22;;;;;;;34.80;13.60;;;6.40;99.90;;;;;;4989946;28;20093;-84
2021/11/18 04:31:02;;;;;;;34.77;13.10;;;6.40;99.90;;;;;;4989149;28;20062;-83
2021/11/18 04:33:33;;;;;;;33.40;12.53;;;6.40;99.90;;;;;;4990515;28;20031;-85
2021/11/18 04:36:00;;;;;;;36.90;13.17;;;6.40;99.90;;;;;;4989879;28;20094;-84
2021/11/18 04:38:27;;;;;;;28.70;12.30;;;6.40;99.90;;;;;;4991095;28;20041;-84
2021/11/18 04:40:54;;;;;;;33.43;12.53;;;6.50;99.90;;;;;;5004893;28;20026;-82
2021/11/18 04:43:21;;;;;;;29.80;12.17;;;6.50;99.90;;;;;;5007058;28;20077;-83
2021/11/18 04:45:50;;;;;;;30.83;12.73;;;6.60;99.90;;;;;;5006966;28;20339;-84
2021/11/18 04:48:16;;;;;;;32.37;12.40;;;6.60;99.90;;;;;;5004797;28;20447;-84
2021/11/18 04:50:43;;;;;;;34.23;11.83;;;6.60;99.90;;;;;;4995114;28;20403;-87
2021/11/18 04:53:09;;;;;;;37.20;12.03;;;6.70;99.90;;;;;;4991660;28;20038;-84
2021/11/18 04:55:37;;;;;;;36.13;12.57;;;6.60;99.90;;;;;;4990790;28;20420;-84
2021/11/18 04:58:04;;;;;;;31.33;12.20;;;6.60;99.90;;;;;;4991905;28;20086;-84
2021/11/18 05:00:41;;;;;;;33.07;12.30;;;6.70;99.90;;;;;;4991678;28;20049;-83
2021/11/18 05:03:08;;;;;;;35.83;12.37;;;6.70;99.90;;;;;;4993717;28;20031;-85
2021/11/18 05:05:35;;;;;;;36.57;13.57;;;6.70;99.90;;;;;;4991407;28;20030;-85
2021/11/18 05:08:01;;;;;;;32.77;12.13;;;6.70;99.90;;;;;;4995188;28;20027;-84
2021/11/18 05:10:28;;;;;;;34.67;12.07;;;6.70;99.90;;;;;;4978008;28;20014;-86
2021/11/18 05:12:54;;;;;;;35.90;13.33;;;6.80;99.90;;;;;;4971758;28;20045;-84
2021/11/18 05:15:26;;;;;;;39.10;12.50;;;6.80;99.90;;;;;;5010642;28;20034;-83
2021/11/18 05:17:53;;;;;;;33.60;12.27;;;6.80;99.90;;;;;;5010544;28;20038;-83
2021/11/18 05:20:21;;;;;;;36.57;12.93;;;6.90;99.90;;;;;;5009490;28;20034;-84
2021/11/18 05:22:48;;;;;;;42.33;13.47;;;6.90;99.90;;;;;;5007046;28;20030;-84
2021/11/18 05:25:17;;;;;;;34.90;12.17;;;6.90;99.90;;;;;;4977606;28;20077;-84
2021/11/18 05:27:43;;;;;;;35.47;12.82;;;7.00;99.90;;;;;;4994750;28;20196;-85
2021/11/18 05:30:12;;;;;;;34.63;12.70;;;7.00;99.90;;;;;;4993518;28;20042;-84
2021/11/18 05:32:40;;;;;;;34.80;12.67;;;7.00;99.90;;;;;;4993602;28;20023;-84
2021/11/18 05:35:28;;;;;;;32.90;11.90;;;7.00;99.90;;;;;;4994190;28;20192;-85
2021/11/18 05:37:54;;;;;;;32.17;12.33;;;7.10;99.90;;;;;;4993569;28;20066;-85
2021/11/18 05:40:22;;;;;;;31.57;12.10;;;7.00;99.90;;;;;;4993385;28;20474;-86
2021/11/18 05:42:50;;;;;;;33.80;12.67;;;7.10;99.90;;;;;;4994398;28;20413;-86
2021/11/18 05:45:19;;;;;;;36.87;12.63;;;7.10;99.90;;;;;;4994807;28;20035;-86
2021/11/18 05:47:58;;;;;;;36.10;13.30;;;7.10;99.90;;;;;;4992159;28;20034;-86
2021/11/18 05:50:25;;;;;;;36.03;12.87;;;7.00;99.90;;;;;;4993438;28;20467;-84
2021/11/18 05:52:52;;;;;;;33.10;12.93;;;7.10;99.90;;;;;;4994868;28;20039;-85
2021/11/18 05:55:21;;;;;;;35.37;12.70;;;7.10;99.90;;;;;;4994352;28;20552;-86
2021/11/18 05:57:47;;;;;;;30.88;12.00;;;7.10;99.90;;;;;;4992711;28;20039;-83
2021/11/18 06:00:18;;;;;;;30.93;12.17;;;7.10;99.90;;;;;;4976853;28;20027;-84
2021/11/18 06:02:50;;;;;;;38.90;13.07;;;7.10;99.90;;;;;;4976812;28;20026;-87
2021/11/18 06:05:17;;;;;;;28.77;12.03;;;7.00;99.90;;;;;;4991135;28;20031;-86
2021/11/18 06:07:43;;;;;;;31.67;11.83;;;7.10;99.90;;;;;;4992461;28;20037;-85
2021/11/18 06:10:12;;;;;;;35.80;12.63;;;7.10;99.90;;;;;;4992538;28;20357;-88
2021/11/18 06:12:40;;;;;;;31.20;12.47;;;7.10;99.90;;;;;;4994519;28;20034;-84
2021/11/18 06:15:09;;;;;;;32.40;12.63;;;7.10;99.90;;;;;;4998704;28;20031;-87
2021/11/18 06:17:36;;;;;;;31.03;12.83;;;7.10;99.90;;;;;;4995949;28;20027;-85
2021/11/18 06:20:05;;;;;;;35.93;12.47;;;7.10;99.90;;;;;;4991749;28;20054;-85
2021/11/18 06:22:34;;;;;;;33.43;13.20;;;7.10;99.90;;;;;;4990458;28;20118;-85
2021/11/18 06:25:06;;;;;;;34.67;13.20;;;7.10;99.90;;;;;;4989577;28;20464;-83
2021/11/18 06:27:35;;;;;;;34.73;14.43;;;7.20;99.90;;;;;;4975683;28;20042;-85
2021/11/18 06:30:02;;;;;;;28.00;12.20;;;7.10;99.90;;;;;;4992345;28;20146;-84
2021/11/18 06:32:29;;;;;;;32.27;12.80;;;7.20;99.90;;;;;;4993730;28;20069;-85
2021/11/18 06:34:57;;;;;;;36.13;13.47;;;7.20;99.90;;;;;;4993408;28;20023;-84
2021/11/18 06:37:23;;;;;;;37.47;13.20;;;7.20;99.90;;;;;;4992692;28;20491;-84
2021/11/18 06:39:49;;;;;;;32.80;13.27;;;7.20;99.90;;;;;;4991250;28;20042;-84
2021/11/18 06:42:15;;;;;;;32.10;13.43;;;7.20;99.90;;;;;;4991105;28;20504;-84
2021/11/18 06:44:52;;;;;;;26.07;12.33;;;7.20;99.90;;;;;;4989829;28;20035;-84
2021/11/18 06:47:18;;;;;;;30.33;12.60;;;7.20;99.90;;;;;;4990011;28;20061;-86
2021/11/18 06:49:45;;;;;;;33.53;13.50;;;7.20;99.90;;;;;;4990418;28;20034;-85
2021/11/18 06:52:11;;;;;;;36.53;12.87;;;7.20;99.90;;;;;;4993742;28;20035;-85
2021/11/18 06:54:38;;;;;;;31.07;12.43;;;7.20;99.90;;;;;;4992684;28;20031;-84
2021/11/18 06:57:06;;;;;;;37.80;13.33;;;7.20;99.90;;;;;;4993568;28;20065;-85
2021/11/18 06:59:32;;;;;;;36.00;12.57;;;7.20;99.90;;;;;;4993308;28;20034;-86
2021/11/18 07:01:58;;;;;;;32.63;12.47;;;7.30;99.90;;;;;;4991792;28;20034;-85
2021/11/18 07:04:25;;;;;;;37.33;13.57;;;7.30;99.90;;;;;;4993137;28;20113;-85
2021/11/18 07:06:51;;;;;;;35.60;13.73;;;7.30;99.90;;;;;;4992436;28;20535;-84
2021/11/18 07:09:20;;;;;;;31.80;13.38;;;7.30;99.90;;;;;;4991223;28;20027;-84
2021/11/18 07:12:17;;;;;;;32.63;13.27;;;7.30;99.90;;;;;;4988337;28;20484;-85
2021/11/18 07:14:46;;;;;;;29.07;12.93;;;7.30;99.90;;;;;;4992698;28;20042;-85
2021/11/18 07:17:12;;;;;;;32.40;13.47;;;7.30;99.90;;;;;;4992146;28;20031;-85
2021/11/18 07:19:38;;;;;;;32.90;13.50;;;7.30;99.90;;;;;;4991184;28;20031;-85
2021/11/18 07:22:05;;;;;;;35.23;13.50;;;7.30;99.90;;;;;;4991332;28;20027;-85
2021/11/18 07:24:51;;;;;;;34.20;13.50;;;7.30;99.90;;;;;;4988084;28;20467;-85
2021/11/18 07:27:17;;;;;;;39.20;13.93;;;7.40;99.90;;;;;;4990443;28;20146;-85
2021/11/18 07:29:43;;;;;;;36.83;14.43;;;7.40;99.90;;;;;;4990045;28;20042;-86
2021/11/18 07:32:09;;;;;;;39.03;14.87;;;7.60;99.90;;;;;;4989058;28;20550;-84
2021/11/18 07:34:36;;;;;;;43.70;16.23;;;7.70;99.90;;;;;;4992432;28;20030;-86
2021/11/18 07:37:17;;;;;;;37.33;14.07;;;7.80;99.90;;;;;;4987822;28;20041;-86
2021/11/18 07:39:43;;;;;;;32.53;13.70;;;7.80;99.90;;;;;;4989122;28;20038;-87
2021/11/18 07:42:08;;;;;;;34.77;13.63;;;7.80;99.90;;;;;;4989602;28;20023;-86
2021/11/18 07:44:52;;;;;;;31.30;13.37;;;7.90;99.90;;;;;;4974766;28;20038;-87
2021/11/18 07:47:37;;;;;;;38.70;14.47;;;7.90;99.90;;;;;;4974702;28;20041;-86
2021/11/18 07:50:07;;;;;;;33.22;13.95;;;7.90;99.90;;;;;;4988259;28;20030;-86
2021/11/18 07:52:34;;;;;;;37.93;14.70;;;7.90;99.90;;;;;;4990903;28;20034;-83
2021/11/18 07:55:02;;;;;;;40.37;15.00;;;7.80;99.90;;;;;;4976149;28;20037;-83
2021/11/18 07:57:28;;;;;;;37.70;14.93;;;7.80;99.90;;;;;;4992942;28;20400;-83
2021/11/18 07:59:54;;;;;;;36.90;14.63;;;7.80;99.90;;;;;;4993027;28;20030;-82
2021/11/18 08:02:20;;;;;;;34.87;13.87;;;7.80;99.90;;;;;;4992454;28;20034;-82
2021/11/18 08:04:46;;;;;;;38.87;14.27;;;7.80;99.90;;;;;;4993241;28;20464;-83
2021/11/18 08:07:12;;;;;;;36.90;14.27;;;7.80;99.90;;;;;;4993297;28;20042;-83
2021/11/18 08:09:39;;;;;;;39.37;14.13;;;7.80;99.90;;;;;;4992839;28;20113;-83
2021/11/18 08:12:05;;;;;;;36.23;14.07;;;7.80;99.90;;;;;;4993514;28;20065;-82
2021/11/18 08:14:32;;;;;;;38.00;14.53;;;7.90;99.90;;;;;;4993483;28;20062;-83
2021/11/18 08:16:59;;;;;;;34.83;13.43;;;7.90;99.90;;;;;;4990056;28;20134;-87
2021/11/18 08:19:26;;;;;;;35.03;14.27;;;7.80;99.90;;;;;;4991692;28;20030;-86
2021/11/18 08:21:58;;;;;;;36.67;13.37;;;7.80;99.90;;;;;;4998638;28;20050;-85
2021/11/18 08:24:28;;;;;;;40.13;13.93;;;7.80;99.90;;;;;;4991288;28;20034;-86
2021/11/18 08:26:56;;;;;;;36.53;13.70;;;7.80;99.90;;;;;;4991360;28;20035;-84
2021/11/18 08:29:27;;;;;;;31.40;13.50;;;7.90;99.90;;;;;;4973983;28;20380;-89
2021/11/18 08:31:56;;;;;;;33.70;14.43;;;7.80;99.90;;;;;;4988741;28;20034;-86
2021/11/18 08:34:28;;;;;;;34.53;13.40;;;7.80;99.90;;;;;;4990668;28;20027;-85
2021/11/18 08:37:03;;;;;;;36.80;13.30;;;7.80;99.90;;;;;;4990408;28;20507;-86
2021/11/18 08:39:30;;;;;;;35.80;13.23;;;7.80;99.90;;;;;;4989055;28;20027;-84
2021/11/18 08:42:01;;;;;;;35.07;12.93;;;7.80;99.90;;;;;;4989773;28;20034;-83
2021/11/18 08:44:30;;;;;;;41.50;14.10;;;7.90;99.90;;;;;;4991338;28;20037;-83
2021/11/18 08:46:58;;;;;;;33.67;13.60;;;7.90;99.90;;;;;;4959123;28;20030;-83
2021/11/18 08:49:27;;;;;;;35.77;13.20;;;7.90;99.90;;;;;;4992179;28;20377;-83
2021/11/18 08:51:56;;;;;;;34.13;13.43;;;7.90;99.90;;;;;;4993716;28;20037;-85
2021/11/18 08:54:30;;;;;;;33.70;14.20;;;8.00;99.90;;;;;;4993502;28;20022;-84
2021/11/18 08:56:58;;;;;;;35.10;13.93;;;8.00;99.90;;;;;;4990151;28;20039;-85
2021/11/18 08:59:26;;;;;;;34.22;13.55;;;8.00;99.90;;;;;;4992532;28;20035;-85
2021/11/18 09:02:16;;;;;;;36.50;13.73;;;8.00;99.90;;;;;;4993068;28;20101;-85
2021/11/18 09:04:42;;;;;;;36.33;14.00;;;8.10;99.90;;;;;;4991884;28;20495;-85
2021/11/18 09:07:08;;;;;;;39.70;14.10;;;8.10;99.90;;;;;;4988721;28;20022;-87
2021/11/18 09:09:35;;;;;;;45.10;14.50;;;8.10;99.90;;;;;;4971191;28;20117;-86
2021/11/18 09:12:04;;;;;;;35.77;13.83;;;8.10;99.90;;;;;;4973316;28;20062;-85
2021/11/18 09:14:32;;;;;;;39.37;13.53;;;8.10;99.90;;;;;;4970805;28;20037;-85
2021/11/18 09:16:59;;;;;;;31.77;13.43;;;8.20;99.90;;;;;;4986398;28;20038;-85
2021/11/18 09:19:33;;;;;;;40.13;14.17;;;8.20;99.90;;;;;;4969986;28;20030;-86
2021/11/18 09:22:03;;;;;;;36.00;13.05;;;8.30;99.90;;;;;;4971169;28;20484;-86
2021/11/18 09:24:34;;;;;;;36.58;13.52;;;8.20;99.90;;;;;;4986587;28;20039;-85
2021/11/18 09:27:09;;;;;;;36.37;12.97;;;8.20;99.90;;;;;;4987599;28;20396;-84
2021/11/18 09:29:35;;;;;;;35.60;12.73;;;8.40;99.90;;;;;;4970517;28;20027;-84
2021/11/18 09:32:07;;;;;;;35.63;12.27;;;8.40;99.90;;;;;;4973694;28;20053;-84
2021/11/18 09:34:41;;;;;;;39.57;12.50;;;8.50;99.90;;;;;;4989395;28;20031;-84
2021/11/18 09:37:08;;;;;;;33.13;12.93;;;8.50;99.90;;;;;;4973986;28;20035;-84
2021/11/18 09:39:35;;;;;;;37.63;13.63;;;8.50;99.90;;;;;;4987084;28;20357;-85
2021/11/18 09:42:16;;;;;;;41.97;13.30;;;8.50;99.90;;;;;;4987607;28;20027;-85
2021/11/18 09:45:05;;;;;;;37.43;11.97;;;8.70;99.90;;;;;;4989438;28;20030;-83
2021/11/18 09:47:38;;;;;;;29.57;12.40;;;8.90;99.90;;;;;;4987289;28;20042;-84
2021/11/18 09:50:43;;;;;;;41.30;13.23;;;8.90;99.90;;;;;;4974066;28;20539;-85
2021/11/18 09:53:43;;;;;;;39.00;12.67;;;8.90;99.90;;;;;;4973797;28;20085;-88
2021/11/18 09:56:45;;;;;;;33.57;11.70;;;8.90;99.90;;;;;;4978571;28;20065;-85
2021/11/18 09:59:24;;;;;;;31.73;12.30;;;8.90;99.90;;;;;;4992865;28;20407;-84
2021/11/18 10:02:31;;;;;;;34.17;12.43;;;8.90;99.90;;;;;;4974824;28;20033;-84
2021/11/18 10:05:11;;;;;;;38.83;12.13;;;8.90;99.90;;;;;;4991224;28;20122;-86
2021/11/18 10:27:19;;;;;;;32.50;10.07;;;9.10;99.90;;;;;;4899221;29;20043;-86
2021/11/18 10:37:46;;;;;;;32.10;10.40;;;9.20;99.90;;;;;;4897098;29;20450;-85
2021/11/18 10:40:23;;;;;;;31.43;11.03;;;9.20;99.90;;;;;;4880800;29;20123;-86
2021/11/18 10:43:15;;;;;;;34.50;11.07;;;9.30;99.90;;;;;;4921034;28;20039;-86
2021/11/18 10:45:49;;;;;;;34.13;10.23;;;9.30;99.90;;;;;;4990247;28;20441;-86
2021/11/18 10:48:22;;;;;;;41.93;12.03;;;9.30;99.90;;;;;;4974135;28;20472;-86
2021/11/18 10:51:03;;;;;;;40.27;14.90;;;9.40;99.90;;;;;;4973685;28;20033;-86
2021/11/18 10:53:51;;;;;;;31.23;11.97;;;9.40;99.90;;;;;;4990343;28;20031;-86
2021/11/18 10:56:42;;;;;;;31.17;10.07;;;9.40;99.90;;;;;;4974093;28;20043;-86
2021/11/18 10:59:15;;;;;;;33.27;11.20;;;9.50;99.90;;;;;;4965369;28;20554;-86
2021/11/18 11:01:50;;;;;;;34.30;11.60;;;9.50;99.90;;;;;;4973918;28;20396;-86
2021/11/18 11:04:37;;;;;;;29.40;7.97;;;9.60;99.90;;;;;;4990077;28;20073;-86
2021/11/18 11:07:04;;;;;;;29.10;8.47;;;9.60;99.90;;;;;;4990303;28;20043;-86
2021/11/18 11:09:40;;;;;;;26.23;8.43;;;9.70;99.90;;;;;;4989311;28;20042;-87
2021/11/18 11:12:24;;;;;;;27.77;7.90;;;9.70;99.90;;;;;;4990581;28;20460;-86
2021/11/18 11:15:36;;;;;;;29.20;8.60;;;9.70;99.90;;;;;;4991074;28;20130;-86
2021/11/18 11:18:40;;;;;;;27.63;7.97;;;9.70;99.90;;;;;;4989907;28;20710;-85
2021/11/18 11:21:23;;;;;;;26.73;7.63;;;9.70;99.90;;;;;;4989056;28;20031;-86
2021/11/18 11:23:58;;;;;;;27.33;8.03;;;9.70;99.90;;;;;;4991088;28;20035;-86
2021/11/18 11:26:58;;;;;;;34.00;8.33;;;9.70;99.90;;;;;;4975984;28;20029;-85
2021/11/18 11:29:29;;;;;;;30.23;8.23;;;9.70;99.90;;;;;;4990078;28;20034;-86
2021/11/18 11:32:01;;;;;;;24.93;8.80;;;9.70;99.90;;;;;;4989234;28;20035;-86
2021/11/18 11:34:55;;;;;;;32.10;9.33;;;9.80;99.90;;;;;;4989590;28;20118;-86
2021/11/18 11:37:46;;;;;;;36.70;9.30;;;9.80;99.90;;;;;;4969450;28;20412;-86
2021/11/18 11:40:27;;;;;;;29.43;8.83;;;9.80;99.90;;;;;;4988931;28;20031;-86
2021/11/18 11:43:14;;;;;;;25.93;7.30;;;9.80;99.90;;;;;;4989555;28;20031;-86
2021/11/18 11:46:04;;;;;;;25.67;7.97;;;9.90;99.90;;;;;;4989379;28;20035;-86
2021/11/18 11:48:46;;;;;;;;;;;9.90;99.90;;;;;;4989798;28;20050;-86
2021/11/18 11:51:27;;;;;;;21.03;6.50;;;9.90;99.90;;;;;;4989058;28;19932;-86
2021/11/18 11:53:53;;;;;;;28.13;6.93;;;9.90;99.90;;;;;;4989685;28;20027;-86
2021/11/18 11:56:33;;;;;;;25.37;6.23;;;10.00;99.90;;;;;;4989549;28;20053;-86
2021/11/18 11:59:05;;;;;;;27.33;6.20;;;10.00;99.90;;;;;;4974219;28;20034;-86
2021/11/18 12:02:03;;;;;;;20.93;5.57;;;10.10;99.90;;;;;;4989053;28;20408;-86
2021/11/18 12:04:38;;;;;;;23.05;7.18;;;10.10;99.90;;;;;;4989155;28;20034;-86
2021/11/18 12:07:15;;;;;;;26.63;7.67;;;10.20;99.90;;;;;;4989941;28;20088;-86
2021/11/18 12:09:49;;;;;;;31.03;7.20;;;10.20;99.90;;;;;;4988758;28;20027;-86
2021/11/18 12:12:22;;;;;;;23.60;5.63;;;10.20;99.90;;;;;;5003746;28;20194;-86
2021/11/18 12:14:48;;;;;;;24.03;7.23;;;10.20;99.90;;;;;;5001404;28;20042;-86
2021/11/18 12:17:41;;;;;;;27.50;6.33;;;10.10;99.90;;;;;;5002098;28;20546;-86
2021/11/18 12:20:23;;;;;;;25.50;6.70;;;10.20;99.90;;;;;;5001252;28;20041;-86
2021/11/18 12:22:53;;;;;;;28.13;6.30;;;10.20;99.90;;;;;;4985566;28;20023;-87
2021/11/18 12:25:36;;;;;;;27.63;6.60;;;10.30;99.90;;;;;;5001663;28;20034;-86
2021/11/18 12:28:08;;;;;;;20.47;6.33;;;10.30;99.90;;;;;;4990654;28;20392;-86
2021/11/18 12:30:55;;;;;;;20.93;5.50;;;10.30;99.90;;;;;;4973194;28;20440;-86
2021/11/18 12:33:20;;;;;;;25.33;6.37;;;10.30;99.90;;;;;;4973307;28;20030;-86
2021/11/18 12:35:56;;;;;;;22.00;5.27;;;10.40;99.90;;;;;;4988246;28;20103;-86
2021/11/18 12:39:17;;;;;;;22.17;5.60;;;10.30;99.90;;;;;;4988328;28;20480;-86
2021/11/18 12:42:07;;;;;;;25.63;5.00;;;10.40;99.90;;;;;;4936126;29;20090;-86
2021/11/18 12:45:01;;;;;;;25.70;5.27;;;10.40;99.90;;;;;;4972422;28;20439;-86
2021/11/18 12:47:51;;;;;;;27.87;5.30;;;10.40;99.90;;;;;;4988521;28;20435;-86
2021/11/18 12:50:36;;;;;;;24.10;5.00;;;10.40;99.90;;;;;;4988242;28;20030;-86
2021/11/18 12:53:11;;;;;;;25.77;6.07;;;10.40;99.90;;;;;;4973598;28;20035;-87
2021/11/18 12:56:19;;;;;;;19.17;4.90;;;10.40;99.90;;;;;;4988438;28;20031;-86
2021/11/18 12:58:52;;;;;;;22.17;5.27;;;10.40;99.90;;;;;;4969913;28;20047;-86
2021/11/18 13:01:38;;;;;;;26.00;4.87;;;10.40;99.90;;;;;;4972051;28;20054;-86
2021/11/18 13:04:05;;;;;;;26.93;6.17;;;10.40;99.90;;;;;;4988654;28;20484;-86
2021/11/18 13:06:37;;;;;;;22.57;5.63;;;10.50;99.90;;;;;;4988229;28;20031;-86
2021/11/18 13:09:15;;;;;;;23.00;5.83;;;10.50;99.90;;;;;;4988196;28;20478;-86
2021/11/18 13:11:54;;;;;;;22.80;5.53;;;10.50;99.90;;;;;;4988271;28;20050;-86
2021/11/18 13:14:34;;;;;;;19.60;4.97;;;10.50;99.90;;;;;;4988221;28;20023;-86
2021/11/18 13:17:40;;;;;;;28.05;5.70;;;10.50;99.90;;;;;;4988104;28;20039;-86
2021/11/18 13:20:15;;;;;;;22.87;5.40;;;10.50;99.90;;;;;;4969051;28;20469;-86
2021/11/18 13:22:43;;;;;;;23.50;5.33;;;10.50;99.90;;;;;;4988560;28;20109;-86
2021/11/18 13:25:20;;;;;;;22.20;4.93;;;10.50;99.90;;;;;;4992127;28;20041;-86
2021/11/18 13:27:53;;;;;;;20.97;5.23;;;10.50;99.90;;;;;;4992198;28;20074;-86
2021/11/18 13:30:37;;;;;;;21.43;4.10;;;10.50;99.90;;;;;;4991433;28;20039;-86
2021/11/18 13:33:30;;;;;;;19.17;4.00;;;10.60;99.90;;;;;;5001888;28;20050;-85