Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:12;;;;;;;4.50;4.10;;;18.80;99.90;;;;;;6062655;23;20432;-67
2022/08/16 00:02:39;;;;;;;5.20;4.07;;;18.80;99.90;;;;;;6062644;23;20500;-67
2022/08/16 00:05:11;;;;;;;4.93;4.03;;;18.80;99.90;;;;;;6062446;23;21033;-67
2022/08/16 00:07:39;;;;;;;4.20;3.90;;;18.90;99.90;;;;;;6063147;23;20427;-67
2022/08/16 00:10:10;;;;;;;4.60;4.30;;;18.90;99.90;;;;;;6062571;23;20430;-68
2022/08/16 00:12:40;;;;;;;4.40;4.00;;;18.90;99.90;;;;;;6062381;23;20432;-67
2022/08/16 00:15:11;;;;;;;5.00;3.83;;;18.90;99.90;;;;;;6062713;23;20430;-67
2022/08/16 00:17:38;;;;;;;3.97;3.67;;;18.90;99.90;;;;;;6062711;23;20867;-67
2022/08/16 00:20:08;;;;;;;4.27;3.87;;;18.90;99.90;;;;;;6062532;23;20428;-67
2022/08/16 00:22:36;;;;;;;4.27;3.87;;;19.00;99.90;;;;;;6062704;23;20558;-68
2022/08/16 00:25:05;;;;;;;3.87;3.57;;;19.00;99.90;;;;;;6062397;23;20498;-68
2022/08/16 00:27:34;;;;;;;4.93;3.93;;;19.00;99.90;;;;;;6062903;23;20865;-68
2022/08/16 00:30:02;;;;;;;4.43;4.03;;;19.10;99.90;;;;;;6062433;23;20420;-67
2022/08/16 00:32:29;;;;;;;5.33;3.80;;;19.20;99.90;;;;;;6063109;23;20419;-68
2022/08/16 00:34:56;;;;;;;4.00;3.70;;;19.20;99.90;;;;;;6061872;23;20807;-68
2022/08/16 00:37:24;;;;;;;4.03;3.63;;;19.20;99.90;;;;;;6062971;23;20454;-67
2022/08/16 00:39:52;;;;;;;3.90;3.60;;;19.30;99.90;;;;;;6062516;23;20431;-67
2022/08/16 00:42:20;;;;;;;4.27;3.87;;;19.40;99.90;;;;;;6062574;23;20527;-67
2022/08/16 00:44:54;;;;;;;4.87;3.87;;;19.50;99.90;;;;;;6062240;23;20530;-67
2022/08/16 00:47:23;;;;;;;3.63;3.33;;;19.50;99.90;;;;;;6062384;23;20903;-67
2022/08/16 00:49:50;;;;;;;4.30;3.93;;;19.60;99.90;;;;;;6062255;23;20455;-67
2022/08/16 00:52:17;;;;;;;3.93;3.73;;;19.70;99.90;;;;;;6062773;23;20415;-67
2022/08/16 00:54:44;;;;;;;3.90;3.60;;;19.70;99.90;;;;;;6062544;23;20484;-67
2022/08/16 00:57:13;;;;;;;3.63;3.33;;;19.80;99.90;;;;;;6062577;23;20455;-67
2022/08/16 00:59:40;;;;;;;4.67;4.27;;;19.80;99.90;;;;;;6062467;23;20454;-67
2022/08/16 01:02:10;;;;;;;3.67;3.37;;;19.80;99.90;;;;;;6062292;23;20459;-68
2022/08/16 01:04:38;;;;;;;5.10;3.77;;;19.90;99.90;;;;;;6062411;23;20549;-67
2022/08/16 01:07:06;;;;;;;3.93;3.60;;;19.90;99.90;;;;;;6062083;23;20926;-67
2022/08/16 01:09:37;;;;;;;4.17;3.87;;;19.90;99.90;;;;;;6062776;23;20433;-67
2022/08/16 01:12:09;;;;;;;4.40;4.10;;;19.90;99.90;;;;;;6062358;23;20991;-67
2022/08/16 01:14:41;;;;;;;4.07;3.80;;;19.90;99.90;;;;;;6062333;23;20426;-68
2022/08/16 01:17:12;;;;;;;4.27;3.97;;;20.00;99.90;;;;;;6062222;23;20438;-68
2022/08/16 01:19:43;;;;;;;4.40;4.10;;;20.00;99.90;;;;;;6062629;23;20772;-68
2022/08/16 01:22:19;;;;;;;4.27;3.87;;;20.00;99.90;;;;;;6062626;23;20472;-68
2022/08/16 01:24:51;;;;;;;4.13;3.83;;;20.00;99.90;;;;;;6063067;23;20478;-67
2022/08/16 01:27:22;;;;;;;5.37;4.07;;;20.00;99.90;;;;;;6062061;23;20475;-68
2022/08/16 01:29:57;;;;;;;3.90;3.70;;;19.90;99.90;;;;;;6062486;23;20486;-67
2022/08/16 01:32:24;;;;;;;4.03;3.70;;;19.90;99.90;;;;;;6062657;23;20473;-67
2022/08/16 01:34:52;;;;;;;4.77;4.37;;;19.80;99.90;;;;;;6062480;23;20435;-67
2022/08/16 01:37:20;;;;;;;3.90;3.60;;;19.70;99.90;;;;;;6062463;23;20432;-68
2022/08/16 01:39:49;;;;;;;4.07;3.80;;;19.60;99.90;;;;;;6062370;23;20422;-69
2022/08/16 01:42:16;;;;;;;4.47;4.13;;;19.60;99.90;;;;;;6062338;23;20427;-69
2022/08/16 01:44:43;;;;;;;4.33;4.00;;;19.60;99.90;;;;;;6062344;23;20942;-69
2022/08/16 01:47:10;;;;;;;4.60;4.30;;;19.50;99.90;;;;;;6062400;23;20422;-69
2022/08/16 01:49:41;;;;;;;4.20;3.90;;;19.50;99.90;;;;;;6062267;23;20451;-68
2022/08/16 01:52:10;;;;;;;4.50;3.87;;;19.50;99.90;;;;;;6062203;23;20497;-69
2022/08/16 01:54:38;;;;;;;4.70;4.30;;;19.40;99.90;;;;;;6061808;23;20460;-68
2022/08/16 01:57:08;;;;;;;4.53;4.13;;;19.40;99.90;;;;;;6062233;23;20791;-68
2022/08/16 01:59:37;;;;;;;5.10;4.60;;;19.40;99.90;;;;;;6063410;23;20482;-68
2022/08/16 02:02:05;;;;;;;4.77;4.43;;;19.20;99.90;;;;;;6063249;23;20495;-68
2022/08/16 02:04:34;;;;;;;5.07;4.67;;;19.10;99.90;;;;;;6061922;23;20447;-69
2022/08/16 02:07:04;;;;;;;5.10;4.70;;;19.10;99.90;;;;;;6062509;23;20484;-68
2022/08/16 02:09:31;;;;;;;5.50;5.00;;;19.00;99.90;;;;;;6063266;23;20455;-68
2022/08/16 02:12:00;;;;;;;5.47;4.97;;;19.00;99.90;;;;;;6063414;23;20435;-68
2022/08/16 02:14:30;;;;;;;5.03;4.63;;;18.90;99.90;;;;;;6063211;23;20874;-68
2022/08/16 02:17:00;;;;;;;6.03;5.10;;;18.80;99.90;;;;;;6063174;23;20421;-68
2022/08/16 02:19:29;;;;;;;5.17;4.67;;;18.70;99.90;;;;;;6063227;23;20930;-68
2022/08/16 02:21:57;;;;;;;5.37;4.97;;;18.70;99.90;;;;;;6063476;23;20431;-68
2022/08/16 02:24:25;;;;;;;5.30;4.83;;;18.60;99.90;;;;;;6063234;23;20875;-68
2022/08/16 02:26:52;;;;;;;5.10;4.60;;;18.60;99.90;;;;;;6062922;23;20466;-68
2022/08/16 02:29:20;;;;;;;5.23;4.83;;;18.60;99.90;;;;;;6063197;23;20842;-69
2022/08/16 02:31:50;;;;;;;5.33;4.83;;;18.60;99.90;;;;;;6063243;23;20842;-69
2022/08/16 02:34:19;;;;;;;5.10;4.70;;;18.60;99.90;;;;;;6063510;23;20522;-68
2022/08/16 02:36:46;;;;;;;5.20;4.43;;;18.70;99.90;;;;;;6062848;23;20431;-68
2022/08/16 02:39:15;;;;;;;5.47;5.07;;;18.70;99.90;;;;;;6063293;23;20988;-68
2022/08/16 02:41:44;;;;;;;5.43;4.97;;;18.60;99.90;;;;;;6063110;23;20451;-68
2022/08/16 02:44:12;;;;;;;5.63;5.10;;;18.70;99.90;;;;;;6063218;23;20435;-67
2022/08/16 02:46:40;;;;;;;6.33;5.83;;;18.60;99.90;;;;;;6062978;23;20818;-67
2022/08/16 02:49:09;;;;;;;5.83;5.33;;;18.60;99.90;;;;;;6063219;23;20455;-67
2022/08/16 02:51:38;;;;;;;5.63;5.13;;;18.70;99.90;;;;;;6063224;23;20455;-67
2022/08/16 02:54:06;;;;;;;5.70;5.20;;;18.70;99.90;;;;;;6063078;23;20438;-68
2022/08/16 02:56:34;;;;;;;6.17;5.77;;;18.60;99.90;;;;;;6062591;23;20455;-68
2022/08/16 02:59:02;;;;;;;6.00;5.47;;;18.60;99.90;;;;;;6063173;23;20423;-68
2022/08/16 03:01:32;;;;;;;6.13;5.63;;;18.60;99.90;;;;;;6062924;23;20481;-68
2022/08/16 03:04:01;;;;;;;5.63;5.23;;;18.70;99.90;;;;;;6063250;23;20540;-68
2022/08/16 03:06:30;;;;;;;6.13;5.63;;;18.70;99.90;;;;;;6062562;23;20467;-68
2022/08/16 03:08:57;;;;;;;6.50;5.73;;;18.60;99.90;;;;;;6062654;23;20429;-68
2022/08/16 03:11:24;;;;;;;5.73;5.33;;;18.60;99.90;;;;;;6062458;23;20467;-68
2022/08/16 03:13:54;;;;;;;5.90;5.37;;;18.50;99.90;;;;;;6063330;23;20461;-68
2022/08/16 03:16:24;;;;;;;6.43;5.93;;;18.50;99.90;;;;;;6063116;23;20431;-68
2022/08/16 03:18:52;;;;;;;5.60;5.10;;;18.40;99.90;;;;;;6062652;23;20775;-68
2022/08/16 03:21:19;;;;;;;6.17;5.63;;;18.40;99.90;;;;;;6063014;23;20970;-67
2022/08/16 03:23:47;;;;;;;7.77;5.67;;;18.30;99.90;;;;;;6062931;23;20427;-68
2022/08/16 03:26:15;;;;;;;6.27;5.73;;;18.30;99.90;;;;;;6062706;23;20481;-68
2022/08/16 03:28:42;;;;;;;6.17;5.57;;;18.30;99.90;;;;;;6063092;23;20749;-68
2022/08/16 03:31:09;;;;;;;6.60;6.07;;;18.30;99.90;;;;;;6062622;23;20444;-68
2022/08/16 03:33:36;;;;;;;6.70;6.10;;;18.20;99.90;;;;;;6062791;23;20783;-68
2022/08/16 03:36:05;;;;;;;5.87;5.37;;;18.20;99.90;;;;;;6062834;23;20422;-67
2022/08/16 03:38:32;;;;;;;7.37;6.73;;;18.20;99.90;;;;;;6062869;23;20487;-68
2022/08/16 03:41:02;;;;;;;6.40;5.93;;;18.20;99.90;;;;;;6062662;23;20851;-68
2022/08/16 03:43:30;;;;;;;6.37;5.87;;;18.30;99.90;;;;;;6062939;23;20811;-68
2022/08/16 03:45:57;;;;;;;7.33;6.30;;;18.10;99.90;;;;;;6062146;23;20541;-68
2022/08/16 03:48:27;;;;;;;6.63;5.33;;;18.10;99.90;;;;;;6062780;23;20445;-68
2022/08/16 03:50:54;;;;;;;6.77;6.17;;;18.10;99.90;;;;;;6062787;23;20447;-68
2022/08/16 03:53:21;;;;;;;6.40;5.80;;;18.10;99.90;;;;;;6062803;23;20863;-68
2022/08/16 03:55:48;;;;;;;6.30;5.80;;;18.00;99.90;;;;;;6062805;23;20420;-68
2022/08/16 03:58:17;;;;;;;6.73;6.20;;;18.00;99.90;;;;;;6062890;23;20450;-67
2022/08/16 04:00:45;;;;;;;6.20;5.70;;;18.00;99.90;;;;;;6062789;23;20538;-68
2022/08/16 04:03:12;;;;;;;6.50;5.87;;;17.90;99.90;;;;;;6062960;23;20436;-68
2022/08/16 04:05:42;;;;;;;7.07;6.57;;;17.90;99.90;;;;;;6062549;23;20453;-68
2022/08/16 04:08:10;;;;;;;6.20;5.70;;;17.90;99.90;;;;;;6062699;23;20514;-68
2022/08/16 04:10:37;;;;;;;6.30;5.80;;;17.80;99.90;;;;;;6062909;23;20541;-67
2022/08/16 04:13:04;;;;;;;5.77;5.37;;;17.80;99.90;;;;;;6062646;23;20439;-68
2022/08/16 04:15:33;;;;;;;6.40;5.80;;;17.70;99.90;;;;;;6062553;23;20431;-68
2022/08/16 04:18:00;;;;;;;6.00;5.60;;;17.70;99.90;;;;;;6062817;23;20817;-68
2022/08/16 04:20:29;;;;;;;6.40;5.80;;;17.70;99.90;;;;;;6063096;23;20451;-68
2022/08/16 04:22:56;;;;;;;6.87;6.37;;;17.70;99.90;;;;;;6062578;23;20478;-68
2022/08/16 04:25:23;;;;;;;6.00;5.50;;;17.70;99.90;;;;;;6062546;23;20458;-68
2022/08/16 04:27:51;;;;;;;5.73;5.23;;;17.70;99.90;;;;;;6062835;23;20451;-68
2022/08/16 04:30:21;;;;;;;6.00;5.43;;;17.70;99.90;;;;;;6062041;23;20510;-69
2022/08/16 04:32:49;;;;;;;6.27;5.77;;;17.70;99.90;;;;;;6062656;23;20506;-68
2022/08/16 04:35:20;;;;;;;6.27;5.77;;;17.70;99.90;;;;;;6062595;23;20428;-68
2022/08/16 04:37:48;;;;;;;6.80;5.50;;;17.80;99.90;;;;;;6062840;23;20428;-68
2022/08/16 04:40:17;;;;;;;5.80;5.40;;;17.80;99.90;;;;;;6062602;23;20457;-68
2022/08/16 04:42:45;;;;;;;6.20;5.63;;;17.70;99.90;;;;;;6062423;23;20428;-68
2022/08/16 04:45:14;;;;;;;6.27;5.77;;;17.70;99.90;;;;;;6061986;23;20580;-68
2022/08/16 04:47:42;;;;;;;6.87;6.37;;;17.70;99.90;;;;;;6062916;23;20474;-68
2022/08/16 04:50:14;;;;;;;5.67;5.20;;;17.60;99.90;;;;;;6062784;23;20795;-68
2022/08/16 04:52:44;;;;;;;7.40;6.30;;;17.60;99.90;;;;;;6062783;23;20427;-68
2022/08/16 04:55:14;;;;;;;6.50;6.00;;;17.50;99.90;;;;;;6062112;23;20482;-68
2022/08/16 04:57:42;;;;;;;5.90;5.40;;;17.50;99.90;;;;;;6062675;23;20431;-68
2022/08/16 05:00:12;;;;;;;6.53;6.03;;;17.50;99.90;;;;;;6062803;23;20447;-68
2022/08/16 05:02:42;;;;;;;6.90;5.83;;;17.50;99.90;;;;;;6062653;23;20420;-68
2022/08/16 05:05:12;;;;;;;6.60;6.10;;;17.50;99.90;;;;;;6062264;23;20458;-68
2022/08/16 05:07:40;;;;;;;7.00;6.43;;;17.50;99.90;;;;;;6062428;23;20467;-68
2022/08/16 05:10:10;;;;;;;6.83;6.27;;;17.50;99.90;;;;;;6062091;23;20838;-68
2022/08/16 05:12:37;;;;;;;6.17;5.67;;;17.60;99.90;;;;;;6062017;23;20467;-68
2022/08/16 05:15:07;;;;;;;6.97;6.40;;;17.60;99.90;;;;;;6062189;23;20467;-68
2022/08/16 05:17:36;;;;;;;9.13;6.60;;;17.60;99.90;;;;;;6062354;23;20427;-68
2022/08/16 05:20:05;;;;;;;7.27;6.40;;;17.50;99.90;;;;;;6062457;23;20502;-68
2022/08/16 05:22:35;;;;;;;7.60;6.80;;;17.70;99.90;;;;;;6061996;23;20424;-68
2022/08/16 05:25:02;;;;;;;7.27;6.57;;;17.70;99.90;;;;;;6061868;23;20455;-67
2022/08/16 05:27:29;;;;;;;7.13;6.53;;;17.70;99.90;;;;;;6062342;23;20502;-68
2022/08/16 05:29:56;;;;;;;7.10;6.50;;;17.70;99.90;;;;;;6050486;23;20513;-68
2022/08/16 05:32:23;;;;;;;7.33;6.77;;;17.70;99.90;;;;;;6062114;23;20432;-67
2022/08/16 05:34:50;;;;;;;6.57;6.03;;;17.80;99.90;;;;;;6062004;23;20773;-68
2022/08/16 05:37:17;;;;;;;7.27;6.63;;;17.80;99.90;;;;;;6061809;23;20478;-68
2022/08/16 05:39:46;;;;;;;7.10;6.50;;;17.90;99.90;;;;;;6062224;23;20514;-68
2022/08/16 05:42:14;;;;;;;6.70;6.10;;;17.90;99.90;;;;;;6062002;23;20780;-68
2022/08/16 05:44:41;;;;;;;8.00;7.03;;;18.00;99.90;;;;;;6061907;23;20883;-68
2022/08/16 05:47:07;;;;;;;7.03;6.50;;;18.10;99.90;;;;;;6061854;23;20498;-68
2022/08/16 05:49:35;;;;;;;7.60;6.90;;;18.20;99.90;;;;;;6061924;23;20519;-68
2022/08/16 05:52:03;;;;;;;6.63;6.13;;;18.20;99.90;;;;;;6062087;23;20435;-68
2022/08/16 05:54:30;;;;;;;6.80;6.20;;;18.30;99.90;;;;;;6061695;23;20423;-68
2022/08/16 05:56:58;;;;;;;6.90;6.40;;;18.40;99.90;;;;;;6061565;23;20481;-68
2022/08/16 05:59:25;;;;;;;7.30;6.33;;;18.50;99.90;;;;;;6062036;23;20475;-68
2022/08/16 06:01:53;;;;;;;7.10;6.40;;;18.60;99.90;;;;;;6061952;23;20431;-68
2022/08/16 06:04:21;;;;;;;7.37;6.67;;;18.70;99.90;;;;;;6061508;23;20434;-68
2022/08/16 06:06:48;;;;;;;7.10;6.47;;;18.80;99.90;;;;;;6061555;23;20470;-68
2022/08/16 06:09:17;;;;;;;7.00;6.47;;;18.90;99.90;;;;;;6061859;23;20454;-68
2022/08/16 06:11:45;;;;;;;7.80;6.43;;;19.00;99.90;;;;;;6061570;23;20427;-68
2022/08/16 06:14:14;;;;;;;7.50;6.10;;;19.10;99.90;;;;;;6061715;23;20775;-68
2022/08/16 06:16:41;;;;;;;6.07;5.63;;;19.20;99.90;;;;;;6061123;23;20451;-68
2022/08/16 06:19:08;;;;;;;6.10;5.60;;;19.20;99.90;;;;;;6061463;23;20808;-68
2022/08/16 06:21:36;;;;;;;5.80;5.30;;;19.30;99.90;;;;;;6061664;23;20436;-68
2022/08/16 06:24:04;;;;;;;5.63;5.13;;;19.30;99.90;;;;;;6061903;23;20505;-68
2022/08/16 06:26:31;;;;;;;5.83;5.43;;;19.40;99.90;;;;;;6060929;23;20513;-68
2022/08/16 06:28:58;;;;;;;6.70;6.20;;;19.40;99.90;;;;;;6060876;23;20430;-68
2022/08/16 06:31:26;;;;;;;5.90;5.50;;;19.50;99.90;;;;;;6061298;23;20497;-68
2022/08/16 06:33:53;;;;;;;6.00;5.40;;;19.60;99.90;;;;;;6061451;23;20841;-68
2022/08/16 06:36:22;;;;;;;7.23;6.50;;;19.70;99.90;;;;;;6061280;23;20479;-68
2022/08/16 06:38:49;;;;;;;5.93;5.40;;;19.80;99.90;;;;;;6061209;23;20863;-68
2022/08/16 06:41:19;;;;;;;6.00;5.50;;;19.90;99.90;;;;;;6061287;23;20436;-69
2022/08/16 06:43:52;;;;;;;7.27;6.30;;;19.90;99.90;;;;;;6061672;23;20489;-69
2022/08/16 06:46:32;;;;;;;6.17;5.60;;;19.90;99.90;;;;;;6062914;23;20496;-69
2022/08/16 06:49:00;;;;;;;6.43;5.90;;;20.00;99.90;;;;;;6062608;23;20795;-69
2022/08/16 06:51:27;;;;;;;8.07;6.10;;;20.00;99.90;;;;;;6062704;23;20459;-69
2022/08/16 06:53:54;;;;;;;5.43;5.03;;;20.20;99.90;;;;;;6062964;23;20460;-69
2022/08/16 06:56:21;;;;;;;6.93;6.07;;;20.30;99.90;;;;;;6062490;23;20483;-69
2022/08/16 06:58:48;;;;;;;5.80;5.20;;;20.50;99.90;;;;;;6063070;23;20419;-69
2022/08/16 07:01:15;;;;;;;6.07;5.57;;;20.70;99.90;;;;;;6062799;23;20451;-69
2022/08/16 07:03:44;;;;;;;6.43;5.83;;;20.90;99.90;;;;;;6063072;23;20428;-68
2022/08/16 07:06:11;;;;;;;5.43;4.90;;;20.90;99.90;;;;;;6062185;23;20880;-68
2022/08/16 07:08:41;;;;;;;9.17;6.57;;;21.00;99.90;;;;;;6062594;23;20429;-69
2022/08/16 07:11:09;;;;;;;5.13;4.73;;;21.10;99.90;;;;;;6062754;23;20901;-69
2022/08/16 07:13:36;;;;;;;6.10;5.60;;;21.20;99.90;;;;;;6063065;23;20482;-69
2022/08/16 07:16:05;;;;;;;6.33;5.37;;;21.40;99.90;;;;;;6062556;23;20423;-69
2022/08/16 07:18:33;;;;;;;6.10;5.57;;;21.50;99.90;;;;;;6062693;23;20501;-69
2022/08/16 07:21:02;;;;;;;5.63;5.10;;;21.80;99.90;;;;;;6062685;23;20791;-69
2022/08/16 07:23:29;;;;;;;6.13;4.90;;;22.20;99.90;;;;;;6062342;23;20416;-70
2022/08/16 07:25:56;;;;;;;5.00;4.60;;;22.60;99.90;;;;;;6062647;23;20466;-69
2022/08/16 07:28:23;;;;;;;6.37;5.57;;;23.10;99.90;;;;;;6062949;23;20464;-69
2022/08/16 07:30:51;;;;;;;5.93;5.43;;;23.60;99.90;;;;;;6062135;23;20450;-69
2022/08/16 07:33:18;;;;;;;5.77;5.33;;;23.80;99.90;;;;;;6062577;23;20557;-69
2022/08/16 07:35:45;;;;;;;4.93;4.53;;;23.90;99.90;;;;;;6062226;23;20467;-69
2022/08/16 07:38:13;;;;;;;5.80;4.60;;;24.00;99.90;;;;;;6063070;23;20442;-69
2022/08/16 07:40:41;;;;;;;6.00;5.40;;;24.30;99.90;;;;;;6062697;23;20455;-69
2022/08/16 07:43:08;;;;;;;5.30;4.90;;;24.50;99.90;;;;;;6062749;23;20757;-69
2022/08/16 07:45:35;;;;;;;5.43;4.93;;;24.80;99.90;;;;;;6062232;23;20423;-69
2022/08/16 07:48:02;;;;;;;5.27;4.77;;;24.90;99.90;;;;;;6062647;23;20463;-69
2022/08/16 07:50:29;;;;;;;5.53;5.03;;;25.10;99.90;;;;;;6062372;23;20538;-70
2022/08/16 07:52:56;;;;;;;5.30;4.80;;;25.50;99.90;;;;;;6062638;23;20431;-68
2022/08/16 07:55:25;;;;;;;5.53;5.13;;;25.70;99.90;;;;;;6062370;23;21124;-68
2022/08/16 07:57:52;;;;;;;5.73;5.10;;;25.70;99.90;;;;;;6062726;23;20427;-68
2022/08/16 08:00:19;;;;;;;5.73;4.97;;;25.90;99.90;;;;;;6062654;23;20462;-68
2022/08/16 08:02:47;;;;;;;6.63;4.93;;;26.10;99.90;;;;;;6062549;23;20470;-68
2022/08/16 08:05:14;;;;;;;5.80;5.10;;;26.20;99.90;;;;;;6061923;23;20442;-69
2022/08/16 08:07:41;;;;;;;6.17;4.97;;;26.40;99.90;;;;;;6062495;23;20471;-68
2022/08/16 08:10:09;;;;;;;5.97;5.40;;;26.70;99.90;;;;;;6062643;23;20518;-69
2022/08/16 08:12:38;;;;;;;5.83;5.30;;;27.00;99.90;;;;;;6062424;23;20431;-69
2022/08/16 08:15:08;;;;;;;5.50;5.10;;;27.20;99.90;;;;;;6062316;23;20419;-69
2022/08/16 08:17:37;;;;;;;5.10;4.70;;;27.50;99.90;;;;;;6062405;23;20486;-69
2022/08/16 08:20:06;;;;;;;5.93;5.00;;;27.80;99.20;;;;;;6062814;23;20537;-69
2022/08/16 08:22:33;;;;;;;5.10;4.70;;;28.40;98.00;;;;;;6062367;23;20455;-69
2022/08/16 08:25:01;;;;;;;4.40;4.00;;;28.80;97.10;;;;;;6061960;23;20458;-69
2022/08/16 08:27:29;;;;;;;4.83;4.37;;;29.30;96.00;;;;;;6062595;23;20475;-69
2022/08/16 08:29:57;;;;;;;4.60;4.30;;;29.80;94.50;;;;;;6062656;23;20478;-69
2022/08/16 08:32:27;;;;;;;5.27;4.87;;;30.00;92.90;;;;;;6062544;23;20506;-68
2022/08/16 08:34:54;;;;;;;6.77;4.80;;;30.20;91.50;;;;;;6062268;23;20578;-68
2022/08/16 08:37:21;;;;;;;5.40;5.00;;;30.00;91.00;;;;;;6062732;23;20424;-69
2022/08/16 08:39:48;;;;;;;6.47;5.27;;;29.60;91.20;;;;;;6062291;23;20958;-68
2022/08/16 08:42:15;;;;;;;4.97;4.47;;;29.40;91.30;;;;;;6062600;23;20424;-69
2022/08/16 08:44:42;;;;;;;5.53;5.03;;;29.20;91.70;;;;;;6062150;23;20443;-69
2022/08/16 08:47:11;;;;;;;5.80;5.30;;;29.30;91.20;;;;;;6062630;23;20451;-69
2022/08/16 08:49:38;;;;;;;5.67;4.97;;;29.20;90.90;;;;;;6062515;23;20482;-70
2022/08/16 08:52:06;;;;;;;5.13;4.73;;;29.10;91.30;;;;;;6062622;23;20431;-68
2022/08/16 08:54:34;;;;;;;6.20;5.80;;;28.70;91.90;;;;;;6062467;23;20428;-68
2022/08/16 08:57:02;;;;;;;5.90;5.40;;;28.20;91.60;;;;;;6062033;23;20439;-68
2022/08/16 08:59:30;;;;;;;6.87;6.27;;;27.70;92.40;;;;;;6062739;23;20479;-69
2022/08/16 09:01:58;;;;;;;6.07;5.47;;;27.00;93.60;;;;;;6061952;23;20510;-68
2022/08/16 09:04:28;;;;;;;5.53;4.90;;;26.30;94.90;;;;;;6062414;23;20424;-68
2022/08/16 09:06:55;;;;;;;6.33;5.20;;;26.00;95.90;;;;;;6061503;23;20418;-68
2022/08/16 09:09:22;;;;;;;5.80;5.40;;;25.80;96.60;;;;;;6062040;23;20455;-68
2022/08/16 09:11:50;;;;;;;6.00;5.50;;;25.70;96.70;;;;;;6062098;23;20949;-68
2022/08/16 09:14:17;;;;;;;5.63;5.23;;;25.50;97.50;;;;;;6062408;23;20459;-68
2022/08/16 09:16:44;;;;;;;5.63;5.10;;;25.40;97.30;;;;;;6062011;23;20433;-69
2022/08/16 09:19:11;;;;;;;5.27;4.97;;;25.60;97.50;;;;;;6062269;23;21217;-69
2022/08/16 09:21:40;;;;;;;5.17;4.73;;;26.00;97.60;;;;;;6062681;23;20431;-68
2022/08/16 09:24:07;;;;;;;5.67;5.17;;;26.60;96.90;;;;;;6062374;23;20419;-69
2022/08/16 09:26:36;;;;;;;5.73;5.33;;;27.40;95.50;;;;;;6062167;23;20454;-69
2022/08/16 09:29:02;;;;;;;5.80;5.30;;;28.30;94.20;;;;;;6062269;23;20546;-69
2022/08/16 09:31:30;;;;;;;6.03;5.60;;;28.60;91.30;;;;;;6062588;23;20438;-69
2022/08/16 09:33:57;;;;;;;5.13;4.73;;;28.60;91.10;;;;;;6062282;23;20462;-69
2022/08/16 09:36:24;;;;;;;6.07;5.57;;;28.80;91.10;;;;;;6061796;23;21164;-68
2022/08/16 09:38:52;;;;;;;5.87;5.37;;;28.80;90.50;;;;;;6061727;23;20447;-69
2022/08/16 09:41:19;;;;;;;5.33;4.93;;;28.60;91.00;;;;;;6062521;23;20423;-69
2022/08/16 09:43:46;;;;;;;6.30;5.57;;;28.90;90.60;;;;;;6062208;23;20462;-68
2022/08/16 09:46:14;;;;;;;4.80;4.40;;;28.90;89.70;;;;;;6061986;23;20965;-68
2022/08/16 09:48:41;;;;;;;5.40;5.00;;;28.60;90.00;;;;;;6062021;23;20475;-69
2022/08/16 09:51:09;;;;;;;4.43;4.13;;;28.50;90.30;;;;;;6061807;23;20431;-69
2022/08/16 09:53:37;;;;;;;5.20;4.80;;;28.40;90.50;;;;;;6062069;23;20458;-69
2022/08/16 09:56:14;;;;;;;5.03;4.63;;;28.50;90.80;;;;;;6061846;23;20432;-69
2022/08/16 09:58:41;;;;;;;5.10;4.70;;;29.00;89.80;;;;;;6061747;23;20489;-69
2022/08/16 10:01:08;;;;;;;12.40;11.40;;;29.50;89.70;;;;;;6062168;23;20435;-69
2022/08/16 10:03:35;;;;;;;5.07;4.63;;;30.10;87.40;;;;;;6061818;23;20431;-69
2022/08/16 10:06:02;;;;;;;5.23;4.83;;;30.20;85.60;;;;;;6061694;23;20467;-69
2022/08/16 10:08:30;;;;;;;5.50;5.10;;;30.30;84.60;;;;;;6062056;23;20542;-70
2022/08/16 10:13:43;;;;;;;5.23;4.83;;;30.10;83.20;;;;;;6062052;23;20490;-69
2022/08/16 10:16:12;;;;;;;5.30;4.90;;;30.00;84.60;;;;;;6061260;23;20437;-69
2022/08/16 10:18:41;;;;;;;5.17;4.87;;;29.90;84.30;;;;;;6062663;23;20475;-69
2022/08/16 10:21:09;;;;;;;5.07;4.70;;;29.90;84.60;;;;;;6063497;23;20430;-69
2022/08/16 10:23:36;;;;;;;5.40;5.00;;;29.90;84.70;;;;;;6063074;23;20420;-69
2022/08/16 10:26:03;;;;;;;5.90;5.40;;;29.80;84.20;;;;;;6062916;23;20423;-69
2022/08/16 10:28:31;;;;;;;5.33;4.90;;;29.70;84.60;;;;;;6063198;23;20494;-69
2022/08/16 10:31:00;;;;;;;5.77;5.27;;;29.60;84.80;;;;;;6062867;23;20451;-70
2022/08/16 10:33:28;;;;;;;5.77;5.37;;;29.90;83.80;;;;;;6063132;23;20461;-70
2022/08/16 10:35:56;;;;;;;6.80;6.20;;;30.00;83.00;;;;;;6063067;23;20454;-69
2022/08/16 10:38:23;;;;;;;5.10;4.67;;;29.90;81.50;;;;;;6063015;23;20513;-69
2022/08/16 10:40:50;;;;;;;5.70;5.30;;;29.70;82.40;;;;;;6063157;23;20450;-69
2022/08/16 10:43:17;;;;;;;6.57;5.30;;;29.50;83.10;;;;;;6062942;23;20459;-69
2022/08/16 10:45:45;;;;;;;5.57;5.13;;;29.40;83.80;;;;;;6062573;23;20427;-69
2022/08/16 10:48:14;;;;;;;6.77;6.17;;;29.20;83.30;;;;;;6062855;23;21000;-69
2022/08/16 10:50:41;;;;;;;7.17;6.53;;;28.70;83.30;;;;;;6063244;23;20502;-69
2022/08/16 10:53:08;;;;;;;6.53;5.93;;;28.10;84.60;;;;;;6063235;23;20957;-69
2022/08/16 10:55:37;;;;;;;6.00;5.43;;;27.90;85.60;;;;;;6062627;23;20914;-69
2022/08/16 10:58:06;;;;;;;6.03;5.30;;;27.80;86.70;;;;;;6062423;23;20913;-69
2022/08/16 11:00:34;;;;;;;5.60;5.20;;;28.10;86.90;;;;;;6063322;23;20419;-69
2022/08/16 11:03:03;;;;;;;6.30;5.73;;;28.80;86.60;;;;;;6063174;23;20424;-69
2022/08/16 11:05:33;;;;;;;5.50;5.00;;;29.70;82.60;;;;;;6062912;23;20463;-69
2022/08/16 11:08:02;;;;;;;5.57;5.17;;;30.30;80.90;;;;;;6062852;23;20491;-69
2022/08/16 11:10:31;;;;;;;5.53;5.13;;;30.10;79.70;;;;;;6062591;23;20506;-69
2022/08/16 11:12:58;;;;;;;6.10;5.60;;;29.50;80.20;;;;;;6063020;23;20475;-69
2022/08/16 11:15:25;;;;;;;6.97;6.07;;;29.40;80.40;;;;;;6062854;23;20427;-69
2022/08/16 11:17:53;;;;;;;5.00;4.60;;;29.20;80.80;;;;;;6062621;23;20952;-69
2022/08/16 11:20:21;;;;;;;5.40;5.07;;;29.40;81.00;;;;;;6062752;23;20535;-69
2022/08/16 11:22:52;;;;;;;4.97;4.40;;;29.70;79.80;;;;;;6063036;23;20430;-69
2022/08/16 11:25:22;;;;;;;5.03;4.70;;;30.50;78.50;;;;;;6062817;23;20419;-69
2022/08/16 11:27:49;;;;;;;4.70;4.30;;;31.50;75.50;;;;;;6062264;23;20491;-69
2022/08/16 11:30:18;;;;;;;4.83;4.53;;;32.00;72.80;;;;;;6062646;23;20424;-69
2022/08/16 11:32:44;;;;;;;5.00;4.53;;;31.40;73.30;;;;;;6062933;23;20510;-69
2022/08/16 11:35:19;;;;;;;5.60;5.20;;;31.20;74.40;;;;;;6062476;23;20508;-68
2022/08/16 11:37:48;;;;;;;4.83;4.43;;;31.00;73.40;;;;;;6062785;23;20787;-69
2022/08/16 11:40:17;;;;;;;4.87;4.47;;;30.60;75.70;;;;;;6062978;23;20517;-68
2022/08/16 11:42:44;;;;;;;4.93;4.53;;;30.40;76.00;;;;;;6062795;23;20419;-68
2022/08/16 11:45:11;;;;;;;4.77;4.47;;;30.20;75.80;;;;;;6062676;23;20427;-69
2022/08/16 11:47:39;;;;;;;4.60;4.27;;;30.30;75.00;;;;;;6062665;23;20431;-69
2022/08/16 11:50:08;;;;;;;5.07;4.67;;;30.40;72.90;;;;;;6062437;23;20526;-69
2022/08/16 11:52:35;;;;;;;5.33;4.93;;;30.40;74.30;;;;;;6062971;23;20431;-68
2022/08/16 11:55:03;;;;;;;4.90;4.50;;;30.40;73.60;;;;;;6062647;23;20453;-69
2022/08/16 11:57:31;;;;;;;4.93;4.60;;;30.30;73.50;;;;;;6062566;23;20960;-68
2022/08/16 11:59:59;;;;;;;5.47;5.00;;;30.10;74.00;;;;;;6062484;23;20447;-68
2022/08/16 12:02:27;;;;;;;5.13;4.83;;;29.80;74.60;;;;;;6062575;23;20902;-68
2022/08/16 12:04:54;;;;;;;5.03;4.50;;;29.70;74.80;;;;;;6062686;23;20431;-69
2022/08/16 12:07:21;;;;;;;4.90;4.60;;;30.00;75.40;;;;;;6062640;23;20435;-69
2022/08/16 12:09:48;;;;;;;5.17;4.57;;;30.40;72.90;;;;;;6062626;23;20562;-69
2022/08/16 12:12:15;;;;;;;5.53;4.77;;;30.60;72.80;;;;;;6062573;23;20530;-69
2022/08/16 12:14:44;;;;;;;4.77;4.47;;;31.10;72.00;;;;;;6062120;23;20915;-69
2022/08/16 12:17:13;;;;;;;5.17;4.70;;;31.40;69.20;;;;;;6062456;23;20434;-69
2022/08/16 12:19:40;;;;;;;4.93;4.43;;;31.70;68.50;;;;;;6062835;23;20490;-69
2022/08/16 12:22:07;;;;;;;4.97;4.60;;;32.30;68.80;;;;;;6062834;23;20427;-69
2022/08/16 12:24:34;;;;;;;4.83;4.53;;;33.10;66.90;;;;;;6062686;23;20442;-69
2022/08/16 12:27:02;;;;;;;4.40;4.10;;;33.80;64.80;;;;;;6062504;23;20428;-69
2022/08/16 12:29:29;;;;;;;4.20;3.90;;;34.50;63.00;;;;;;6062425;23;20875;-69
2022/08/16 12:31:59;;;;;;;5.00;4.60;;;35.00;60.90;;;;;;6062608;23;20494;-69
2022/08/16 12:34:26;;;;;;;4.47;4.07;;;35.00;60.10;;;;;;6062453;23;20466;-69
2022/08/16 12:36:53;;;;;;;4.23;3.93;;;34.80;60.80;;;;;;6062326;23;20454;-69
2022/08/16 12:39:20;;;;;;;5.67;4.33;;;34.90;60.10;;;;;;6062448;23;20455;-69
2022/08/16 12:41:47;;;;;;;4.50;4.20;;;34.80;59.40;;;;;;6061728;23;20915;-69
2022/08/16 12:44:15;;;;;;;4.40;4.10;;;33.90;59.90;;;;;;6062389;23;20462;-69
2022/08/16 12:48:56;;;;;;;4.80;4.40;;;33.30;60.40;;;;;;6062684;23;20424;-69
2022/08/16 12:49:30;;;;;;;4.80;4.50;;;33.60;60.90;;;;;;6062152;23;20542;-69
2022/08/16 12:51:57;;;;;;;5.00;4.60;;;33.90;60.00;;;;;;6062554;23;20420;-69
2022/08/16 12:54:24;;;;;;;3.90;3.60;;;33.70;61.10;;;;;;6062376;23;20422;-69