Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:23;;;;;;;3.30;2.08;;;5.00;99.90;;;;;;5077558;28;20084;-82
2023/04/05 00:04:50;;;;;;;3.85;1.85;;;5.00;99.90;;;;;;5026341;28;20052;-82
2023/04/05 00:07:20;;;;;;;2.40;1.65;;;4.90;99.90;;;;;;5058643;28;20128;-81
2023/04/05 00:09:47;;;;;;;3.00;1.73;;;4.90;99.90;;;;;;5056414;28;20060;-81
2023/04/05 00:12:14;;;;;;;2.50;1.70;;;4.90;99.90;;;;;;5037005;28;20079;-80
2023/04/05 00:14:41;;;;;;;2.92;1.83;;;4.80;99.90;;;;;;5042869;28;20052;-81
2023/04/05 00:17:08;;;;;;;3.00;1.80;;;4.80;99.90;;;;;;5059688;28;20048;-81
2023/04/05 00:19:38;;;;;;;2.72;1.98;;;4.80;99.90;;;;;;5043337;28;20060;-81
2023/04/05 00:22:05;;;;;;;3.60;2.05;;;4.80;99.90;;;;;;5075617;28;20052;-82
2023/04/05 00:24:32;;;;;;;2.85;2.03;;;4.70;99.90;;;;;;5043085;28;20135;-81
2023/04/05 00:27:00;;;;;;;2.55;1.88;;;4.70;99.90;;;;;;5069384;28;20566;-81
2023/04/05 00:29:27;;;;;;;2.67;1.70;;;4.70;99.90;;;;;;5052260;28;20354;-81
2023/04/05 00:31:54;;;;;;;3.95;2.00;;;4.60;99.90;;;;;;5067034;28;20078;-81
2023/04/05 00:34:21;;;;;;;2.80;1.83;;;4.60;99.90;;;;;;5043421;28;20052;-81
2023/04/05 00:36:48;;;;;;;2.53;1.83;;;4.60;99.90;;;;;;5069485;28;20051;-81
2023/04/05 00:39:15;;;;;;;2.75;1.70;;;4.60;99.90;;;;;;5073927;28;20515;-82
2023/04/05 00:41:43;;;;;;;3.58;1.83;;;4.50;99.90;;;;;;5052013;28;20049;-81
2023/04/05 00:44:12;;;;;;;3.53;1.92;;;4.50;99.90;;;;;;5064928;28;20044;-82
2023/04/05 00:46:39;;;;;;;2.75;1.80;;;4.40;99.90;;;;;;5059213;28;20411;-82
2023/04/05 00:49:06;;;;;;;3.65;2.10;;;4.30;99.90;;;;;;5042734;28;20627;-81
2023/04/05 00:51:33;;;;;;;3.85;2.03;;;4.30;99.90;;;;;;5064901;28;20375;-81
2023/04/05 00:54:01;;;;;;;2.38;1.38;;;4.30;99.90;;;;;;5045758;28;20048;-81
2023/04/05 00:56:28;;;;;;;2.75;1.55;;;4.30;99.90;;;;;;5080365;28;20099;-81
2023/04/05 00:58:56;;;;;;;2.72;1.70;;;4.30;99.90;;;;;;5063050;28;20055;-81
2023/04/05 01:01:23;;;;;;;2.35;1.50;;;4.30;99.90;;;;;;5062586;28;20063;-82
2023/04/05 01:04:19;;;;;;;1.90;1.55;;;4.30;99.90;;;;;;5029065;28;20531;-82
2023/04/05 01:06:53;;;;;;;2.45;1.77;;;4.20;99.90;;;;;;5024750;28;20052;-81
2023/04/05 01:09:48;;;;;;;3.22;2.03;;;4.20;99.90;;;;;;5031130;28;20494;-81
2023/04/05 01:12:16;;;;;;;3.70;1.95;;;4.20;99.90;;;;;;5056725;28;20055;-81
2023/04/05 01:14:45;;;;;;;2.05;1.48;;;4.20;99.90;;;;;;5045474;28;20112;-82
2023/04/05 01:17:12;;;;;;;3.08;1.60;;;4.20;99.90;;;;;;5046127;28;20542;-82
2023/04/05 01:19:40;;;;;;;2.53;1.83;;;4.10;99.90;;;;;;5059730;28;20052;-82
2023/04/05 01:22:45;;;;;;;3.15;1.83;;;4.20;99.90;;;;;;5069155;28;20131;-82
2023/04/05 01:25:33;;;;;;;2.55;1.70;;;4.20;99.90;;;;;;5079169;28;20044;-81
2023/04/05 01:28:34;;;;;;;2.67;1.90;;;4.20;99.90;;;;;;5073293;28;20063;-81
2023/04/05 01:31:10;;;;;;;2.72;1.73;;;4.20;99.90;;;;;;5060372;28;20529;-80
2023/04/05 01:33:43;;;;;;;2.40;1.65;;;4.20;99.90;;;;;;5068633;28;20244;-81
2023/04/05 01:36:14;;;;;;;2.60;2.07;;;4.20;99.90;;;;;;5059857;28;20083;-81
2023/04/05 01:38:41;;;;;;;2.40;1.80;;;4.20;99.90;;;;;;5075813;28;20048;-81
2023/04/05 01:41:08;;;;;;;2.28;1.20;;;4.30;99.90;;;;;;5046760;28;20083;-81
2023/04/05 01:43:35;;;;;;;2.03;1.40;;;4.30;99.90;;;;;;5057063;28;20490;-82
2023/04/05 01:46:01;;;;;;;2.70;1.67;;;4.30;99.90;;;;;;4725617;28;10000416;-82
2023/04/05 01:48:28;;;;;;;3.80;1.85;;;4.30;99.90;;;;;;5084236;28;20064;-83
2023/04/05 01:50:55;;;;;;;2.58;1.80;;;4.30;99.90;;;;;;5081383;28;20097;-82
2023/04/05 01:53:22;;;;;;;2.90;2.28;;;4.30;99.90;;;;;;5050096;28;20402;-82
2023/04/05 01:55:49;;;;;;;3.10;2.17;;;4.40;99.90;;;;;;5066151;28;20052;-82
2023/04/05 01:58:15;;;;;;;2.83;1.92;;;4.30;99.90;;;;;;5085220;28;20553;-81
2023/04/05 02:00:42;;;;;;;3.17;1.98;;;4.30;99.90;;;;;;5066637;28;20534;-81
2023/04/05 02:03:10;;;;;;;1.77;1.52;;;4.30;99.90;;;;;;5047335;28;20087;-82
2023/04/05 02:05:36;;;;;;;3.38;2.10;;;4.40;99.90;;;;;;5066107;28;20403;-82
2023/04/05 02:08:03;;;;;;;2.83;1.70;;;4.40;99.90;;;;;;5062719;28;20113;-82
2023/04/05 02:10:30;;;;;;;2.60;1.85;;;4.50;99.90;;;;;;5083467;28;20044;-82
2023/04/05 02:12:57;;;;;;;2.55;1.80;;;4.50;99.90;;;;;;5067412;28;20086;-82
2023/04/05 02:15:23;;;;;;;1.80;1.55;;;4.50;99.90;;;;;;5084175;28;20455;-82
2023/04/05 02:17:52;;;;;;;2.63;1.83;;;4.50;99.90;;;;;;5079642;28;20044;-82
2023/04/05 02:20:20;;;;;;;2.83;1.95;;;4.50;99.90;;;;;;5067485;28;20181;-81
2023/04/05 02:22:50;;;;;;;2.75;1.85;;;4.50;99.90;;;;;;5080799;28;20135;-82
2023/04/05 02:25:17;;;;;;;2.67;1.73;;;4.60;99.90;;;;;;5054627;28;20445;-82
2023/04/05 02:27:44;;;;;;;3.20;2.03;;;4.60;99.90;;;;;;5084279;28;20067;-83
2023/04/05 02:30:12;;;;;;;3.17;2.03;;;4.60;99.90;;;;;;5067078;28;20052;-81
2023/04/05 02:32:44;;;;;;;2.42;1.77;;;4.60;99.90;;;;;;5084116;28;20127;-82
2023/04/05 02:35:11;;;;;;;2.88;2.25;;;4.60;99.90;;;;;;5060143;28;20101;-82
2023/04/05 02:37:38;;;;;;;4.40;2.28;;;4.60;99.90;;;;;;5066518;28;20126;-82
2023/04/05 02:40:07;;;;;;;2.67;1.75;;;4.60;99.90;;;;;;5067107;28;20167;-82
2023/04/05 02:42:35;;;;;;;2.45;1.88;;;4.60;99.90;;;;;;5083020;28;20497;-82
2023/04/05 02:45:01;;;;;;;2.63;2.05;;;4.60;99.90;;;;;;5082072;28;20491;-81
2023/04/05 02:47:28;;;;;;;2.50;2.17;;;4.70;99.90;;;;;;5066130;28;20604;-82
2023/04/05 02:49:55;;;;;;;3.28;2.00;;;4.70;99.90;;;;;;5066313;28;20055;-84
2023/04/05 02:52:22;;;;;;;2.30;1.73;;;4.70;99.90;;;;;;5065153;28;20056;-83
2023/04/05 02:54:49;;;;;;;3.22;2.00;;;4.70;99.90;;;;;;5065592;28;20077;-82
2023/04/05 02:57:17;;;;;;;2.70;1.83;;;4.80;99.90;;;;;;5081322;28;20185;-82
2023/04/05 02:59:44;;;;;;;2.45;1.85;;;4.80;99.90;;;;;;5057425;28;20052;-82
2023/04/05 03:02:10;;;;;;;2.53;1.80;;;4.80;99.90;;;;;;5080538;28;20075;-81
2023/04/05 03:04:37;;;;;;;2.70;1.80;;;4.80;99.90;;;;;;5068051;28;20135;-82
2023/04/05 03:07:04;;;;;;;2.22;1.60;;;4.90;99.90;;;;;;5072102;28;20139;-81
2023/04/05 03:09:32;;;;;;;2.13;1.52;;;4.90;99.90;;;;;;5086034;28;20524;-82
2023/04/05 03:12:22;;;;;;;2.38;1.73;;;4.90;99.90;;;;;;5082054;28;20093;-81
2023/04/05 03:14:49;;;;;;;2.42;1.70;;;5.00;99.90;;;;;;5063188;28;20556;-82
2023/04/05 03:17:16;;;;;;;3.45;1.92;;;5.00;99.90;;;;;;5050213;28;20127;-82
2023/04/05 03:19:44;;;;;;;2.35;1.90;;;5.00;99.90;;;;;;5082855;28;20059;-82
2023/04/05 03:22:11;;;;;;;3.13;1.88;;;5.00;99.90;;;;;;5079741;28;20166;-81
2023/04/05 03:24:37;;;;;;;2.92;2.00;;;5.00;99.90;;;;;;5064506;28;20135;-81
2023/04/05 03:27:05;;;;;;;2.35;1.60;;;5.00;99.90;;;;;;5047038;28;20049;-82
2023/04/05 03:29:31;;;;;;;2.30;1.80;;;5.10;99.90;;;;;;5048169;28;20357;-82
2023/04/05 03:31:58;;;;;;;2.47;1.80;;;5.00;99.90;;;;;;5075953;28;20059;-82
2023/04/05 03:34:27;;;;;;;2.33;1.40;;;5.00;99.90;;;;;;5047651;28;20155;-82
2023/04/05 03:36:54;;;;;;;2.83;2.08;;;5.10;99.90;;;;;;5046257;28;20053;-82
2023/04/05 03:39:21;;;;;;;3.35;2.05;;;5.00;99.90;;;;;;5047364;28;20520;-82
2023/04/05 03:41:48;;;;;;;2.42;1.95;;;5.00;99.90;;;;;;5065614;28;20053;-82
2023/04/05 03:44:15;;;;;;;3.33;2.30;;;5.10;99.90;;;;;;5067574;28;20040;-82
2023/04/05 03:46:42;;;;;;;2.38;1.65;;;5.10;99.90;;;;;;5085269;28;20048;-82
2023/04/05 03:49:09;;;;;;;2.80;2.03;;;5.10;99.90;;;;;;5067934;28;20078;-82
2023/04/05 03:51:36;;;;;;;2.20;1.60;;;5.10;99.90;;;;;;5066293;28;20495;-82
2023/04/05 03:54:03;;;;;;;2.72;2.00;;;5.10;99.90;;;;;;5085786;28;20545;-82
2023/04/05 03:56:31;;;;;;;2.00;1.60;;;5.10;99.90;;;;;;5052987;28;20097;-82
2023/04/05 03:58:58;;;;;;;2.05;1.70;;;5.20;99.90;;;;;;5077415;28;20048;-82
2023/04/05 04:01:24;;;;;;;2.75;2.00;;;5.20;99.90;;;;;;5072549;28;20040;-82
2023/04/05 04:03:51;;;;;;;3.13;2.10;;;5.10;99.90;;;;;;5059072;28;20450;-82
2023/04/05 04:06:19;;;;;;;2.17;1.75;;;5.20;99.90;;;;;;5061333;28;20659;-82
2023/04/05 04:08:46;;;;;;;3.00;1.90;;;5.20;99.90;;;;;;5083847;28;20058;-82
2023/04/05 04:11:13;;;;;;;2.00;1.65;;;5.20;99.90;;;;;;5087786;28;20043;-82
2023/04/05 04:13:39;;;;;;;2.83;1.80;;;5.20;99.90;;;;;;5056984;28;20158;-82
2023/04/05 04:16:06;;;;;;;2.40;1.90;;;5.20;99.90;;;;;;5079173;28;20188;-81
2023/04/05 04:18:33;;;;;;;2.75;2.00;;;5.20;99.90;;;;;;5054821;28;20044;-82
2023/04/05 04:21:05;;;;;;;2.80;1.95;;;5.20;99.90;;;;;;5086141;28;20701;-81
2023/04/05 04:23:37;;;;;;;2.67;1.95;;;5.20;99.90;;;;;;5087361;28;20592;-82
2023/04/05 04:26:04;;;;;;;3.10;1.92;;;5.20;99.90;;;;;;5076581;28;20054;-82
2023/04/05 04:28:33;;;;;;;1.67;1.33;;;5.20;99.90;;;;;;5078687;28;20550;-82
2023/04/05 04:31:03;;;;;;;2.92;2.13;;;5.20;99.90;;;;;;5087022;28;20147;-82
2023/04/05 04:33:30;;;;;;;2.25;1.75;;;5.20;99.90;;;;;;5085658;28;20044;-82
2023/04/05 04:36:01;;;;;;;3.05;2.25;;;5.20;99.90;;;;;;5062496;28;20132;-82
2023/04/05 04:38:28;;;;;;;2.97;2.33;;;5.20;99.90;;;;;;5088812;28;20447;-82
2023/04/05 04:40:57;;;;;;;2.47;2.00;;;5.20;99.90;;;;;;5075284;28;20048;-82
2023/04/05 04:43:26;;;;;;;3.40;2.28;;;5.20;99.90;;;;;;5080350;28;20052;-82
2023/04/05 04:45:55;;;;;;;3.20;2.40;;;5.20;99.90;;;;;;5070059;28;20151;-82
2023/04/05 04:48:22;;;;;;;2.72;2.10;;;5.20;99.90;;;;;;5085161;28;20051;-82
2023/04/05 04:50:49;;;;;;;3.13;2.20;;;5.20;99.90;;;;;;5076730;28;20126;-80
2023/04/05 04:53:17;;;;;;;2.80;2.15;;;5.20;99.90;;;;;;5071695;28;20128;-81
2023/04/05 04:55:44;;;;;;;3.45;1.98;;;5.20;99.90;;;;;;5083633;28;20059;-81
2023/04/05 04:58:12;;;;;;;2.92;1.88;;;5.20;99.90;;;;;;5046482;28;20059;-80
2023/04/05 05:00:40;;;;;;;2.78;2.17;;;5.20;99.90;;;;;;5068325;28;20167;-83
2023/04/05 05:03:10;;;;;;;3.53;2.38;;;5.30;99.90;;;;;;5048473;28;20067;-81
2023/04/05 05:05:44;;;;;;;3.53;2.95;;;5.30;99.90;;;;;;5061506;28;20054;-81
2023/04/05 05:08:11;;;;;;;3.25;2.20;;;5.30;99.90;;;;;;5027659;28;20051;-80
2023/04/05 05:10:37;;;;;;;3.55;2.30;;;5.30;99.90;;;;;;5047409;28;20052;-80
2023/04/05 05:13:05;;;;;;;3.03;2.42;;;5.30;99.90;;;;;;5043900;28;20109;-80
2023/04/05 05:15:31;;;;;;;4.10;2.35;;;5.30;99.90;;;;;;5076145;28;20071;-85
2023/04/05 05:17:58;;;;;;;2.88;2.20;;;5.30;99.90;;;;;;5030570;28;20080;-81
2023/04/05 05:20:27;;;;;;;3.22;2.40;;;5.40;99.90;;;;;;5060580;28;20044;-82
2023/04/05 05:22:54;;;;;;;4.22;2.75;;;5.30;99.90;;;;;;5053136;28;20484;-83
2023/04/05 05:25:21;;;;;;;3.40;2.90;;;5.40;99.90;;;;;;5053406;28;20492;-81
2023/04/05 05:27:49;;;;;;;4.10;2.70;;;5.40;99.90;;;;;;5074022;28;20139;-81
2023/04/05 05:30:17;;;;;;;2.63;2.40;;;5.40;99.90;;;;;;5053234;28;20048;-80
2023/04/05 05:32:44;;;;;;;3.63;2.90;;;5.40;99.90;;;;;;5078024;28;20112;-79
2023/04/05 05:35:10;;;;;;;2.72;2.35;;;5.40;99.90;;;;;;5060836;28;20048;-80
2023/04/05 05:37:38;;;;;;;3.55;2.50;;;5.40;99.90;;;;;;5059450;28;20051;-80
2023/04/05 05:40:06;;;;;;;3.13;2.15;;;5.40;99.90;;;;;;5072676;28;20048;-80
2023/04/05 05:42:32;;;;;;;2.65;2.03;;;5.50;99.90;;;;;;5056810;28;20052;-81
2023/04/05 05:45:03;;;;;;;4.15;2.53;;;5.50;99.90;;;;;;5027226;28;20641;-82
2023/04/05 05:47:31;;;;;;;3.47;2.40;;;5.50;99.90;;;;;;5053173;28;20535;-81
2023/04/05 05:49:57;;;;;;;2.85;2.45;;;5.50;99.90;;;;;;5066243;28;20051;-81
2023/04/05 05:52:24;;;;;;;3.92;2.42;;;5.50;99.90;;;;;;5057734;28;20052;-82
2023/04/05 05:54:51;;;;;;;2.90;2.25;;;5.60;99.90;;;;;;5064549;28;20428;-82
2023/04/05 05:57:18;;;;;;;3.15;2.22;;;5.60;99.90;;;;;;5052620;28;20815;-82
2023/04/05 05:59:45;;;;;;;3.08;2.40;;;5.60;99.90;;;;;;5031384;28;20387;-82
2023/04/05 06:02:12;;;;;;;3.20;2.28;;;5.60;99.90;;;;;;5066600;28;20052;-82
2023/04/05 06:04:39;;;;;;;3.28;2.22;;;5.60;99.90;;;;;;5037955;28;20472;-81
2023/04/05 06:07:06;;;;;;;3.72;2.30;;;5.60;99.90;;;;;;5056012;28;20105;-83
2023/04/05 06:09:34;;;;;;;3.60;2.60;;;5.50;99.90;;;;;;5031589;28;20048;-83
2023/04/05 06:12:01;;;;;;;3.05;2.35;;;5.50;99.90;;;;;;5040583;28;20566;-82
2023/04/05 06:14:30;;;;;;;3.45;2.55;;;5.50;99.90;;;;;;5048852;28;20117;-82
2023/04/05 06:16:57;;;;;;;2.90;2.20;;;5.60;99.90;;;;;;5043906;28;20361;-81
2023/04/05 06:19:24;;;;;;;4.20;3.15;;;5.60;99.90;;;;;;5060647;28;20471;-81
2023/04/05 06:21:51;;;;;;;3.80;2.38;;;5.60;99.90;;;;;;5052565;28;20128;-81
2023/04/05 06:24:17;;;;;;;3.60;2.58;;;5.60;99.90;;;;;;5039772;28;20079;-81
2023/04/05 06:26:44;;;;;;;2.92;2.15;;;5.60;99.90;;;;;;5061336;28;20088;-81
2023/04/05 06:29:11;;;;;;;3.03;2.13;;;5.70;99.90;;;;;;5071218;28;20040;-81
2023/04/05 06:31:38;;;;;;;3.78;2.45;;;5.70;99.90;;;;;;5057121;28;20048;-80
2023/04/05 06:34:05;;;;;;;3.33;2.53;;;5.70;99.90;;;;;;5072691;28;20127;-81
2023/04/05 06:36:32;;;;;;;3.15;2.30;;;5.70;99.90;;;;;;5055818;28;20047;-81
2023/04/05 06:39:00;;;;;;;3.00;2.55;;;5.70;99.90;;;;;;5058582;28;20052;-81
2023/04/05 06:41:27;;;;;;;3.15;2.85;;;5.70;99.90;;;;;;5072137;28;20471;-81
2023/04/05 06:43:54;;;;;;;3.63;2.72;;;5.80;99.90;;;;;;5076781;28;20488;-81
2023/04/05 06:46:21;;;;;;;3.97;3.22;;;5.80;99.90;;;;;;5037676;28;20295;-81
2023/04/05 06:48:49;;;;;;;4.30;2.78;;;5.90;99.90;;;;;;5057911;28;20056;-81
2023/04/05 06:51:15;;;;;;;3.85;2.75;;;6.00;99.90;;;;;;5076576;28;20044;-81
2023/04/05 06:53:42;;;;;;;3.67;3.30;;;6.10;99.90;;;;;;5074592;28;20476;-81
2023/04/05 06:56:09;;;;;;;3.88;2.95;;;6.20;99.90;;;;;;5058337;28;20050;-81
2023/04/05 06:58:36;;;;;;;3.35;2.40;;;6.30;99.90;;;;;;5077501;28;20379;-81
2023/04/05 07:01:03;;;;;;;3.20;2.42;;;6.40;99.90;;;;;;5059252;28;20052;-81
2023/04/05 07:03:31;;;;;;;3.97;2.72;;;6.50;99.90;;;;;;5059357;28;20142;-82
2023/04/05 07:05:58;;;;;;;3.25;2.40;;;6.60;99.90;;;;;;5076244;28;20127;-81
2023/04/05 07:08:25;;;;;;;3.10;2.13;;;6.80;99.90;;;;;;5026595;28;20181;-81
2023/04/05 07:10:52;;;;;;;2.38;2.00;;;6.90;99.90;;;;;;5043945;28;20079;-81
2023/04/05 07:13:20;;;;;;;2.67;2.08;;;7.00;99.90;;;;;;5075889;28;20421;-81
2023/04/05 07:15:47;;;;;;;1.67;1.40;;;7.20;99.90;;;;;;5057267;28;20044;-81
2023/04/05 07:18:16;;;;;;;2.33;1.50;;;7.40;99.90;;;;;;5058548;28;20457;-81
2023/04/05 07:20:46;;;;;;;1.95;1.48;;;7.50;99.90;;;;;;5074018;28;20054;-82
2023/04/05 07:23:12;;;;;;;2.35;1.45;;;7.70;99.90;;;;;;5022106;28;20075;-82
2023/04/05 07:25:40;;;;;;;1.52;1.27;;;7.80;99.90;;;;;;5062894;28;20139;-82
2023/04/05 07:28:07;;;;;;;1.95;1.20;;;8.00;99.90;;;;;;5070923;28;20083;-81
2023/04/05 07:30:35;;;;;;;1.65;1.38;;;8.10;99.90;;;;;;5059329;28;20282;-81
2023/04/05 07:33:02;;;;;;;1.55;1.10;;;8.30;99.90;;;;;;5041480;28;20064;-81
2023/04/05 07:35:29;;;;;;;1.30;1.00;;;8.50;99.90;;;;;;5068614;28;20059;-81
2023/04/05 07:37:56;;;;;;;1.90;1.50;;;8.60;99.90;;;;;;5056733;28;20198;-82
2023/04/05 07:40:23;;;;;;;1.90;1.25;;;8.70;99.90;;;;;;5075664;28;20130;-82
2023/04/05 07:42:49;;;;;;;1.70;1.40;;;8.70;99.90;;;;;;5076966;28;20083;-81
2023/04/05 07:45:16;;;;;;;2.00;1.30;;;8.70;99.90;;;;;;5037572;28;20284;-81
2023/04/05 07:47:43;;;;;;;1.77;1.30;;;8.80;99.90;;;;;;5101309;28;20105;-82
2023/04/05 07:50:13;;;;;;;2.30;1.52;;;8.90;99.90;;;;;;5069376;28;20107;-81
2023/04/05 07:52:41;;;;;;;2.70;1.90;;;8.90;99.90;;;;;;5024784;28;20144;-81
2023/04/05 07:55:08;;;;;;;2.17;1.50;;;8.90;99.90;;;;;;5054874;28;20320;-81
2023/04/05 07:57:36;;;;;;;2.55;1.55;;;9.00;99.90;;;;;;5013506;28;20550;-81
2023/04/05 08:00:05;;;;;;;2.22;1.42;;;9.10;99.90;;;;;;5035217;28;20496;-82
2023/04/05 08:02:32;;;;;;;2.28;1.70;;;9.10;99.90;;;;;;5037991;28;20055;-82
2023/04/05 08:04:59;;;;;;;2.55;1.75;;;9.20;99.90;;;;;;5058307;28;20385;-82
2023/04/05 08:07:26;;;;;;;2.20;1.55;;;9.20;99.90;;;;;;5041492;28;20508;-81
2023/04/05 08:09:56;;;;;;;1.85;1.33;;;9.20;99.90;;;;;;5041926;28;20539;-80
2023/04/05 08:12:23;;;;;;;2.40;1.60;;;9.30;99.90;;;;;;5060580;28;20058;-86
2023/04/05 08:14:50;;;;;;;1.95;1.38;;;9.40;99.90;;;;;;5028788;28;20052;-81
2023/04/05 08:17:16;;;;;;;2.03;1.48;;;9.40;99.90;;;;;;5022081;28;20083;-82
2023/04/05 08:19:43;;;;;;;3.08;1.60;;;9.60;99.90;;;;;;5057174;28;20167;-79
2023/04/05 08:22:10;;;;;;;2.00;1.48;;;9.60;99.90;;;;;;5056004;28;20048;-81
2023/04/05 08:24:37;;;;;;;1.92;1.55;;;9.70;99.90;;;;;;5040145;28;20139;-81
2023/04/05 08:27:03;;;;;;;1.55;1.27;;;9.90;99.90;;;;;;5054273;28;20059;-81
2023/04/05 08:29:30;;;;;;;2.03;1.40;;;10.00;99.90;;;;;;5044463;28;20525;-81
2023/04/05 08:31:57;;;;;;;1.98;1.40;;;10.20;99.90;;;;;;5057908;28;20131;-81
2023/04/05 08:34:24;;;;;;;2.55;1.45;;;10.30;99.90;;;;;;5021619;28;20128;-81
2023/04/05 08:36:51;;;;;;;1.33;1.20;;;10.40;99.90;;;;;;5054532;28;20369;-81
2023/04/05 08:39:17;;;;;;;2.97;2.10;;;10.50;99.90;;;;;;5057719;28;20057;-81
2023/04/05 08:42:07;;;;;;;2.75;2.00;;;10.50;99.90;;;;;;5053883;28;20160;-80
2023/04/05 08:44:35;;;;;;;1.77;1.50;;;10.60;99.90;;;;;;5054388;28;20053;-80
2023/04/05 08:47:02;;;;;;;1.50;1.20;;;10.70;99.90;;;;;;5063934;28;20475;-81
2023/04/05 08:49:29;;;;;;;1.80;1.35;;;10.70;99.90;;;;;;5053027;28;20051;-81
2023/04/05 08:51:55;;;;;;;1.70;1.33;;;10.80;99.90;;;;;;5059606;28;20450;-81
2023/04/05 08:54:22;;;;;;;3.25;1.60;;;10.70;99.90;;;;;;5053805;28;20054;-82
2023/04/05 08:56:49;;;;;;;2.47;1.60;;;10.70;99.90;;;;;;5063445;28;20083;-81
2023/04/05 08:59:16;;;;;;;2.33;1.65;;;10.70;99.90;;;;;;5050283;28;20460;-81
2023/04/05 09:01:43;;;;;;;2.80;1.90;;;10.80;99.90;;;;;;5077548;28;20051;-81
2023/04/05 09:04:22;;;;;;;2.80;1.67;;;10.70;99.90;;;;;;5061601;28;20090;-81
2023/04/05 09:06:50;;;;;;;2.38;1.55;;;10.80;99.90;;;;;;5040313;28;20135;-82
2023/04/05 09:09:17;;;;;;;2.22;1.60;;;10.90;99.90;;;;;;5062328;28;20144;-81
2023/04/05 09:11:46;;;;;;;2.03;1.40;;;11.00;99.90;;;;;;5061806;28;20491;-81
2023/04/05 09:14:13;;;;;;;1.88;1.33;;;11.10;99.90;;;;;;5060758;28;20363;-81
2023/04/05 09:16:40;;;;;;;3.03;1.90;;;11.20;99.90;;;;;;5057893;28;20142;-81
2023/04/05 09:19:08;;;;;;;2.40;1.50;;;11.10;99.90;;;;;;5047204;28;20418;-81
2023/04/05 09:21:58;;;;;;;2.20;1.67;;;11.10;99.90;;;;;;5034856;28;20491;-81
2023/04/05 09:24:33;;;;;;;2.80;1.85;;;11.20;99.90;;;;;;5055819;28;20127;-81
2023/04/05 09:27:05;;;;;;;1.77;1.40;;;11.20;99.90;;;;;;5052935;28;20067;-82
2023/04/05 09:29:31;;;;;;;1.70;1.40;;;11.30;99.90;;;;;;5046655;28;20081;-82
2023/04/05 09:32:01;;;;;;;2.75;1.75;;;11.20;99.60;;;;;;5044599;28;20133;-82
2023/04/05 09:34:29;;;;;;;2.92;1.73;;;11.10;99.90;;;;;;5046601;28;20411;-82
2023/04/05 09:36:56;;;;;;;2.40;1.42;;;11.10;99.90;;;;;;5029593;28;20059;-82
2023/04/05 09:39:31;;;;;;;2.10;1.40;;;11.20;99.90;;;;;;5027432;28;20051;-81
2023/04/05 09:42:04;;;;;;;2.58;1.83;;;11.40;99.90;;;;;;5053745;28;20055;-81
2023/04/05 09:44:50;;;;;;;1.60;1.27;;;11.30;99.60;;;;;;5079547;28;20082;-82
2023/04/05 09:47:17;;;;;;;2.55;1.63;;;11.40;99.90;;;;;;5078063;28;20407;-81
2023/04/05 09:49:44;;;;;;;2.17;1.20;;;11.40;99.70;;;;;;5039805;28;20058;-86
2023/04/05 09:52:18;;;;;;;2.17;1.50;;;11.60;99.90;;;;;;5047296;28;20058;-84
2023/04/05 09:54:45;;;;;;;2.83;1.88;;;11.70;99.90;;;;;;5042408;28;20488;-82
2023/04/05 09:57:11;;;;;;;2.00;1.52;;;11.70;99.70;;;;;;5059112;28;20052;-82
2023/04/05 09:59:39;;;;;;;2.15;1.50;;;11.80;99.40;;;;;;5046350;28;20088;-80
2023/04/05 10:02:06;;;;;;;2.50;1.63;;;11.80;99.60;;;;;;5054132;28;20054;-94
2023/04/05 10:04:44;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5096861;28;20060;-91
2023/04/05 10:07:15;;;;;;;1.70;1.30;;;12.10;99.50;;;;;;5074181;28;20467;-94
2023/04/05 10:09:46;;;;;;;1.25;1.15;;;12.40;98.60;;;;;;5071700;28;20079;-93
2023/04/05 10:12:27;;;;;;;1.20;0.90;;;12.50;98.30;;;;;;5039843;28;20048;-95
2023/04/05 10:14:57;;;;;;;1.10;0.82;;;12.70;99.00;;;;;;5083502;28;20044;-95
2023/04/05 10:17:29;;;;;;;1.67;1.15;;;12.80;98.70;;;;;;5064649;28;20106;-95
2023/04/05 10:20:15;;;;;;;1.30;1.10;;;12.90;97.80;;;;;;5054274;28;20044;-95
2023/04/05 10:23:10;;;;;;;3.05;1.52;;;13.20;97.50;;;;;;5078109;28;20052;-96
2023/04/05 10:25:59;;;;;;;1.63;0.98;;;13.10;96.20;;;;;;5075768;28;20306;-96
2023/04/05 10:28:34;;;;;;;1.17;0.90;;;13.20;97.70;;;;;;5061534;28;20075;-94
2023/04/05 10:31:43;;;;;;;3.97;1.90;;;13.20;96.50;;;;;;5080498;28;20052;-96
2023/04/05 10:34:40;;;;;;;1.92;1.70;;;12.90;94.70;;;;;;5054620;28;20048;-93
2023/04/05 10:37:07;;;;;;;1.58;1.05;;;12.80;95.50;;;;;;5096262;28;20072;-96
2023/04/05 10:39:44;;;;;;;1.85;1.23;;;12.80;95.60;;;;;;5087425;28;20064;-96
2023/04/05 10:42:20;;;;;;;2.10;1.30;;;13.00;95.00;;;;;;5074807;28;20092;-96
2023/04/05 10:44:50;;;;;;;1.38;1.08;;;13.00;94.90;;;;;;5089818;28;20078;-93
2023/04/05 10:47:18;;;;;;;1.45;1.10;;;13.20;94.60;;;;;;5067231;28;20071;-94
2023/04/05 10:49:47;;;;;;;2.30;1.13;;;13.50;94.80;;;;;;5066400;28;20075;-91
2023/04/05 10:52:14;;;;;;;1.48;1.17;;;13.50;94.30;;;;;;5043541;28;20048;-93
2023/04/05 10:54:41;;;;;;;2.72;1.77;;;13.70;93.40;;;;;;5041795;28;20053;-93
2023/04/05 10:57:08;;;;;;;1.88;1.10;;;13.70;93.20;;;;;;5059268;28;20138;-93
2023/04/05 10:59:43;;;;;;;1.23;1.00;;;13.80;93.30;;;;;;5029270;28;20061;-93
2023/04/05 11:02:11;;;;;;;2.47;1.15;;;14.10;92.90;;;;;;5062608;28;20432;-94
2023/04/05 11:04:38;;;;;;;1.13;1.02;;;14.10;91.40;;;;;;5045879;28;20121;-93
2023/04/05 11:07:17;;;;;;;2.20;1.30;;;14.20;91.80;;;;;;5056700;28;20051;-94
2023/04/05 11:09:56;;;;;;;2.03;1.25;;;14.40;91.30;;;;;;5071779;28;20056;-94
2023/04/05 11:12:44;;;;;;;1.30;1.00;;;14.60;91.10;;;;;;5063109;28;20053;-94
2023/04/05 11:15:26;;;;;;;1.00;0.90;;;14.70;90.70;;;;;;5059519;28;20091;-91
2023/04/05 11:18:03;;;;;;;1.92;1.10;;;15.00;90.20;;;;;;5079248;28;20048;-93
2023/04/05 11:20:44;;;;;;;1.20;1.00;;;15.20;90.00;;;;;;5049247;28;20052;-92
2023/04/05 11:23:19;;;;;;;1.02;0.85;;;15.30;90.00;;;;;;5043887;28;20052;-93
2023/04/05 11:26:03;;;;;;;1.65;0.98;;;15.30;86.90;;;;;;5037707;28;20051;-93
2023/04/05 11:28:40;;;;;;;2.03;1.60;;;15.50;87.80;;;;;;5071997;28;20133;-93
2023/04/05 11:31:15;;;;;;;2.38;1.75;;;15.30;87.50;;;;;;5045115;28;20579;-90
2023/04/05 11:34:09;;;;;;;2.88;2.17;;;15.30;84.00;;;;;;5061682;28;20333;-88
2023/04/05 11:36:40;;;;;;;2.33;1.67;;;15.20;87.30;;;;;;5060820;28;20078;-90
2023/04/05 11:39:22;;;;;;;1.55;1.30;;;15.30;87.50;;;;;;5038934;28;20090;-89
2023/04/05 11:42:02;;;;;;;2.15;1.95;;;15.60;87.30;;;;;;5068841;28;20487;-90
2023/04/05 11:44:39;;;;;;;2.50;1.70;;;15.80;86.10;;;;;;5069128;28;20491;-90
2023/04/05 11:47:05;;;;;;;2.08;1.42;;;15.90;85.70;;;;;;5067329;28;20361;-90
2023/04/05 11:49:32;;;;;;;1.67;1.33;;;16.10;85.60;;;;;;5051055;28;20092;-93
2023/04/05 11:52:08;;;;;;;1.60;1.20;;;16.30;86.40;;;;;;5045625;28;20121;-91
2023/04/05 11:54:35;;;;;;;1.50;1.10;;;16.40;85.30;;;;;;5040456;28;20151;-91
2023/04/05 11:57:02;;;;;;;1.50;1.15;;;16.60;84.10;;;;;;5029043;28;20049;-91
2023/04/05 11:59:33;;;;;;;1.90;1.17;;;16.70;84.30;;;;;;5040767;28;20122;-94
2023/04/05 12:02:08;;;;;;;1.30;1.17;;;17.00;86.80;;;;;;5040719;28;20067;-90
2023/04/05 12:04:35;;;;;;;1.60;1.10;;;17.40;83.00;;;;;;5040893;28;20080;-90
2023/04/05 12:07:18;;;;;;;1.55;1.17;;;17.80;82.60;;;;;;5019959;28;20175;-89
2023/04/05 12:10:02;;;;;;;;;;;18.00;83.90;;;;;;5040842;28;20057;-92
2023/04/05 12:12:33;;;;;;;1.33;1.10;;;18.10;82.90;;;;;;5039672;28;19924;-89
2023/04/05 12:15:00;;;;;;;2.58;1.10;;;18.40;83.90;;;;;;5026766;28;20046;-90
2023/04/05 12:17:37;;;;;;;1.63;0.98;;;18.50;82.40;;;;;;5064150;28;20053;-91
2023/04/05 12:20:05;;;;;;;1.30;1.08;;;18.30;79.30;;;;;;5031238;28;20056;-91
2023/04/05 12:22:31;;;;;;;1.00;0.90;;;18.40;81.00;;;;;;5040002;28;20151;-91
2023/04/05 12:24:58;;;;;;;1.20;0.85;;;17.90;80.60;;;;;;5040072;28;20060;-91
2023/04/05 12:27:25;;;;;;;1.30;0.95;;;17.80;81.00;;;;;;5040172;28;20335;-91
2023/04/05 12:30:07;;;;;;;1.75;1.20;;;17.50;81.90;;;;;;5039440;28;20107;-93
2023/04/05 12:32:42;;;;;;;1.80;1.27;;;17.60;82.80;;;;;;5052022;28;20133;-84
2023/04/05 12:35:18;;;;;;;1.90;1.20;;;17.70;84.90;;;;;;5034761;28;20045;-81
2023/04/05 12:37:46;;;;;;;1.20;0.90;;;17.70;84.90;;;;;;5037290;28;20308;-81
2023/04/05 12:40:13;;;;;;;1.27;0.90;;;17.70;83.90;;;;;;5019583;28;20049;-81
2023/04/05 12:42:40;;;;;;;1.38;0.98;;;17.80;82.10;;;;;;5036456;28;20268;-82
2023/04/05 12:45:10;;;;;;;1.25;1.15;;;17.80;83.90;;;;;;5020909;28;20364;-82
2023/04/05 12:47:54;;;;;;;1.63;1.48;;;17.60;82.50;;;;;;5024762;28;20238;-82
2023/04/05 12:50:26;;;;;;;;;;;17.40;83.70;;;;;;5027830;28;20492;-82
2023/04/05 12:52:59;;;;;;;1.30;1.00;;;17.50;83.30;;;;;;5055390;28;19920;-81
2023/04/05 12:55:29;;;;;;;1.15;0.90;;;17.50;83.20;;;;;;5048533;28;20121;-82
2023/04/05 12:57:58;;;;;;;1.15;1.00;;;17.70;83.00;;;;;;5045737;28;20142;-82
2023/04/05 13:00:26;;;;;;;1.13;1.00;;;17.90;80.60;;;;;;5023360;28;20053;-82
2023/04/05 13:02:55;;;;;;;1.90;1.10;;;18.10;75.80;;;;;;5046329;28;20055;-81
2023/04/05 13:05:23;;;;;;;1.65;1.13;;;17.90;74.00;;;;;;5042680;28;20084;-81
2023/04/05 13:07:50;;;;;;;2.40;1.40;;;17.60;73.70;;;;;;5060442;28;20134;-82