Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:18;;;;;;;8.80;7.53;;;;;;;11.80;56.85;99745.81;5070658;28;20079;-69
2022/05/03 00:03:48;;;;;;;11.88;9.15;;;;;;;11.75;56.75;99747.03;5048131;28;20040;-69
2022/05/03 00:06:35;;;;;;;11.90;9.20;;;;;;;11.72;57.45;99745.41;5068900;28;20106;-68
2022/05/03 00:09:06;;;;;;;12.98;8.63;;;;;;;11.70;57.00;99744.63;5071148;28;20048;-67
2022/05/03 00:11:33;;;;;;;11.02;8.88;;;;;;;11.67;57.17;99752.72;5071774;28;20063;-69
2022/05/03 00:14:20;;;;;;;12.48;10.00;;;;;;;11.59;58.23;99752.25;5071022;28;20403;-66
2022/05/03 00:16:48;;;;;;;16.08;10.38;;;;;;;11.55;58.08;99743.66;5074891;28;20024;-67
2022/05/03 00:19:15;;;;;;;13.93;9.35;;;;;;;11.55;58.41;99745.47;5056514;28;20025;-67
2022/05/03 00:21:41;;;;;;;16.48;10.32;;;;;;;11.49;58.15;99751.91;5072432;28;20530;-67
2022/05/03 00:24:07;;;;;;;12.95;9.73;;;;;;;11.34;59.23;99736.88;5072482;28;20488;-69
2022/05/03 00:26:33;;;;;;;18.92;10.55;;;;;;;11.24;60.26;99735.69;5072736;28;20240;-68
2022/05/03 00:28:59;;;;;;;11.05;9.23;;;;;;;11.19;60.33;99738.56;5080454;28;20048;-65
2022/05/03 00:31:26;;;;;;;12.90;10.35;;;;;;;11.12;60.67;99740.69;5090759;28;20031;-68
2022/05/03 00:33:53;;;;;;;14.80;9.52;;;;;;;11.05;60.95;99736.66;5072550;28;20063;-67
2022/05/03 00:36:19;;;;;;;15.73;9.70;;;;;;;11.00;61.10;99736.03;5055511;28;20024;-66
2022/05/03 00:38:44;;;;;;;15.20;10.85;;;;;;;10.94;61.51;99737.19;5064088;28;20376;-69
2022/05/03 00:41:17;;;;;;;16.02;11.93;;;;;;;10.84;62.06;99740.38;5072675;28;20119;-66
2022/05/03 00:44:02;;;;;;;14.82;10.82;;;;;;;10.78;61.85;99738.06;5072112;28;20036;-67
2022/05/03 00:46:34;;;;;;;18.02;11.70;;;;;;;10.69;62.30;99740.22;5071541;28;20415;-67
2022/05/03 00:49:38;;;;;;;16.70;12.20;;;;;;;10.53;62.97;99740.16;5073978;28;20522;-66
2022/05/03 00:52:11;;;;;;;16.02;11.27;;;;;;;10.39;63.49;99737.34;5058987;28;20090;-68
2022/05/03 00:54:49;;;;;;;13.15;11.30;;;;;;;10.31;64.00;99731.59;5073661;28;20108;-68
2022/05/03 00:57:18;;;;;;;13.80;11.52;;;;;;;10.21;64.11;99731.16;5074644;28;20131;-67
2022/05/03 01:00:07;;;;;;;16.40;12.10;;;;;;;10.14;64.52;99727.13;5073023;28;20041;-68
2022/05/03 01:02:42;;;;;;;14.07;11.10;;;;;;;10.04;64.89;99731.09;5069152;28;20033;-69
2022/05/03 01:05:10;;;;;;;19.02;12.95;;;;;;;9.96;65.41;99723.56;5065183;28;20046;-68
2022/05/03 01:07:56;;;;;;;18.10;12.10;;;;;;;9.88;65.42;99723.94;5070344;28;20044;-67
2022/05/03 01:10:33;;;;;;;15.00;12.05;;;;;;;9.73;66.02;99723.81;5075879;28;20475;-68
2022/05/03 01:13:04;;;;;;;27.73;14.18;;;;;;;9.61;66.29;99725.25;5074858;28;20392;-67
2022/05/03 01:15:55;;;;;;;21.23;13.93;;;;;;;9.46;66.54;99721.53;5069976;28;20036;-70
2022/05/03 01:18:33;;;;;;;21.08;12.93;;;;;;;9.33;67.28;99715.97;5072385;28;20036;-68
2022/05/03 01:21:20;;;;;;;15.90;12.13;;;;;;;9.30;66.83;99720.50;5072218;28;20040;-68
2022/05/03 01:24:17;;;;;;;17.83;12.18;;;;;;;9.21;68.08;99724.44;5077385;28;20044;-68
2022/05/03 01:27:01;;;;;;;17.60;12.32;;;;;;;9.11;68.19;99726.63;5075735;28;20098;-67
2022/05/03 01:29:35;;;;;;;18.38;12.57;;;;;;;9.04;68.51;99735.69;5075387;28;20037;-68
2022/05/03 01:32:06;;;;;;;15.43;12.00;;;;;;;9.00;68.11;99721.81;5079042;28;20054;-68
2022/05/03 01:34:33;;;;;;;13.35;11.30;;;;;;;9.00;68.29;99723.59;5075670;28;20032;-70
2022/05/03 01:37:33;;;;;;;17.70;12.38;;;;;;;8.98;68.62;99722.78;5075944;28;20040;-69
2022/05/03 01:40:11;;;;;;;18.70;12.02;;;;;;;8.89;68.42;99723.22;5075610;28;20028;-69
2022/05/03 01:42:55;;;;;;;14.02;11.48;;;;;;;8.85;69.18;99722.47;5074265;28;20047;-68
2022/05/03 01:46:19;;;;;;;13.43;11.77;;;;;;;8.76;69.04;99728.13;5075175;28;20086;-67
2022/05/03 01:51:38;;;;;;;18.27;12.07;;;;;;;8.57;69.96;99734.16;5027374;28;20672;-67
2022/05/03 01:54:15;;;;;;;14.90;11.95;;;;;;;8.53;69.88;99731.72;5051593;28;20037;-68
2022/05/03 01:57:05;;;;;;;13.88;12.07;;;;;;;8.53;70.67;99734.34;5073445;28;20044;-68
2022/05/03 01:59:43;;;;;;;14.82;12.32;;;;;;;8.47;70.37;99732.84;5070660;28;20036;-69
2022/05/03 02:02:20;;;;;;;17.25;12.85;;;;;;;8.43;70.57;99730.41;5070103;28;20040;-70
2022/05/03 02:05:03;;;;;;;20.33;12.80;;;;;;;8.41;71.33;99734.88;5070971;28;20530;-69
2022/05/03 02:07:41;;;;;;;19.25;12.55;;;;;;;8.35;71.35;99728.06;5070885;28;20051;-69
2022/05/03 02:10:17;;;;;;;14.88;11.02;;;;;;;8.34;70.82;99723.72;5070755;28;20032;-70
2022/05/03 02:12:52;;;;;;;15.70;11.60;;;;;;;8.29;71.00;99723.91;5070045;28;20029;-69
2022/05/03 02:15:26;;;;;;;14.60;10.75;;;;;;;8.23;71.00;99718.06;5070146;28;20029;-69
2022/05/03 02:18:05;;;;;;;18.88;12.80;;;;;;;8.16;71.42;99722.69;5070333;28;20028;-69
2022/05/03 02:20:45;;;;;;;13.45;11.07;;;;;;;8.14;71.80;99724.53;5070315;28;20048;-68
2022/05/03 02:23:44;;;;;;;14.73;11.57;;;;;;;8.10;72.26;99720.34;5069396;28;20094;-69
2022/05/03 02:26:15;;;;;;;15.25;12.15;;;;;;;8.03;72.31;99718.88;5070831;28;20040;-68
2022/05/03 02:28:53;;;;;;;16.65;12.45;;;;;;;8.01;72.02;99720.69;5070242;28;20373;-69
2022/05/03 02:31:27;;;;;;;17.75;12.30;;;;;;;7.98;72.30;99726.91;5069730;28;20077;-68
2022/05/03 02:34:19;;;;;;;15.88;11.23;;;;;;;7.94;72.38;99720.91;5070266;28;20128;-68
2022/05/03 02:36:54;;;;;;;16.42;12.90;;;;;;;7.89;72.19;99719.41;5044180;28;20028;-67
2022/05/03 02:39:26;;;;;;;20.48;11.75;;;;;;;7.87;72.33;99732.56;5072332;28;20032;-69
2022/05/03 02:41:58;;;;;;;17.02;12.77;;;;;;;7.85;72.72;99720.44;5069929;28;20155;-69
2022/05/03 02:44:27;;;;;;;21.63;13.43;;;;;;;7.84;72.86;99718.72;5071648;28;20388;-68
2022/05/03 02:46:55;;;;;;;21.23;12.20;;;;;;;7.81;72.82;99717.09;5074013;28;20036;-69
2022/05/03 02:49:45;;;;;;;17.52;13.35;;;;;;;7.80;73.34;99730.25;5072972;28;20047;-69
2022/05/03 02:52:23;;;;;;;16.52;13.27;;;;;;;7.81;73.24;99738.06;5075170;28;20052;-68
2022/05/03 02:55:13;;;;;;;16.77;13.98;;;;;;;7.81;73.21;99716.22;5071773;28;20033;-69
2022/05/03 02:57:52;;;;;;;18.48;13.35;;;;;;;7.80;73.00;99717.13;5070461;28;20024;-70
2022/05/03 03:03:32;;;;;;;18.98;11.63;;;;;;;7.82;73.09;99724.03;5069524;28;20044;-69
2022/05/03 03:06:01;;;;;;;15.65;12.85;;;;;;;7.79;73.73;99724.16;5076411;28;20036;-70
2022/05/03 03:08:43;;;;;;;19.90;11.38;;;;;;;7.82;73.84;99720.56;5069767;28;20487;-68
2022/05/03 03:11:15;;;;;;;19.08;12.27;;;;;;;7.82;73.68;99710.91;5069313;28;20086;-68
2022/05/03 03:14:19;;;;;;;17.70;12.10;;;;;;;7.79;74.17;99711.03;5074577;28;20060;-66
2022/05/03 03:16:54;;;;;;;17.58;12.43;;;;;;;7.78;73.58;99717.22;5072567;28;20388;-69
2022/05/03 03:19:34;;;;;;;13.45;11.95;;;;;;;7.79;73.56;99718.06;5069984;28;20059;-69
2022/05/03 03:22:07;;;;;;;20.05;12.05;;;;;;;7.76;73.47;99723.44;5069289;28;20032;-67
2022/05/03 03:24:35;;;;;;;15.10;11.25;;;;;;;7.74;73.37;99723.47;5066603;28;20103;-69
2022/05/03 03:27:02;;;;;;;12.52;9.95;;;;;;;7.78;73.18;99716.31;5078181;28;20127;-69
2022/05/03 03:29:30;;;;;;;17.67;11.98;;;;;;;7.73;73.26;99714.75;5069205;28;20037;-68
2022/05/03 03:31:58;;;;;;;17.17;11.57;;;;;;;7.71;73.01;99702.63;5068993;28;20159;-68
2022/05/03 03:34:25;;;;;;;16.25;13.05;;;;;;;7.64;73.33;99702.00;5069284;28;20407;-69
2022/05/03 03:36:53;;;;;;;12.15;10.32;;;;;;;7.63;73.70;99716.03;5069358;28;20477;-68
2022/05/03 03:39:18;;;;;;;16.75;11.88;;;;;;;7.57;74.14;99713.63;5069717;28;20372;-67
2022/05/03 03:41:47;;;;;;;14.40;11.85;;;;;;;7.53;73.94;99715.53;5068848;28;20032;-67
2022/05/03 03:44:13;;;;;;;15.38;12.00;;;;;;;7.51;74.21;99709.47;5069339;28;20214;-67
2022/05/03 03:46:38;;;;;;;16.73;12.18;;;;;;;7.51;73.72;99714.72;5069981;28;20523;-69
2022/05/03 03:49:04;;;;;;;15.23;13.35;;;;;;;7.45;74.22;99712.31;5070411;28;20388;-69
2022/05/03 03:51:30;;;;;;;19.05;13.65;;;;;;;7.38;74.24;99713.44;5066232;28;20033;-67
2022/05/03 03:53:56;;;;;;;14.52;12.68;;;;;;;7.36;74.81;99714.44;5076391;28;20064;-68
2022/05/03 03:56:22;;;;;;;15.85;10.82;;;;;;;7.36;74.63;99712.69;5077327;28;20102;-68
2022/05/03 03:58:47;;;;;;;14.57;11.68;;;;;;;7.34;74.63;99722.38;5073597;28;20037;-68
2022/05/03 04:01:13;;;;;;;15.05;11.40;;;;;;;7.33;75.04;99725.88;5072525;28;20036;-68
2022/05/03 04:03:39;;;;;;;14.73;10.90;;;;;;;7.29;75.20;99726.94;5073403;28;20040;-66
2022/05/03 04:06:05;;;;;;;16.42;12.85;;;;;;;7.30;74.81;99720.75;5072510;28;20037;-67
2022/05/03 04:08:31;;;;;;;15.02;12.52;;;;;;;7.30;74.79;99721.59;5072019;28;20052;-68
2022/05/03 04:10:56;;;;;;;18.80;13.38;;;;;;;7.25;74.82;99726.16;5073209;28;20032;-68
2022/05/03 04:13:22;;;;;;;18.20;13.43;;;;;;;7.20;75.27;99730.72;5072857;28;20036;-67
2022/05/03 04:15:50;;;;;;;14.65;11.27;;;;;;;7.20;75.37;99724.63;5074278;28;20040;-66
2022/05/03 04:18:15;;;;;;;19.10;12.90;;;;;;;7.15;75.60;99731.81;5078044;28;20091;-67
2022/05/03 04:20:41;;;;;;;14.90;11.90;;;;;;;7.08;75.49;99725.94;5078811;28;20036;-68
2022/05/03 04:23:06;;;;;;;18.08;13.63;;;;;;;7.09;75.58;99727.66;5077206;28;20060;-68
2022/05/03 04:25:32;;;;;;;14.30;11.88;;;;;;;7.05;75.94;99732.13;5077475;28;20115;-68
2022/05/03 04:27:58;;;;;;;17.38;12.68;;;;;;;7.09;75.65;99731.13;5077304;28;20028;-67
2022/05/03 04:30:23;;;;;;;18.13;14.05;;;;;;;7.11;75.44;99731.06;5076479;28;20043;-69
2022/05/03 04:32:48;;;;;;;15.43;11.30;;;;;;;7.08;75.87;99737.25;5076505;28;20032;-67
2022/05/03 04:35:14;;;;;;;16.67;12.13;;;;;;;7.08;75.67;99739.03;5076997;28;20123;-67
2022/05/03 04:37:39;;;;;;;18.40;12.90;;;;;;;7.12;75.27;99742.41;5078132;28;20119;-66
2022/05/03 04:40:05;;;;;;;20.02;12.90;;;;;;;7.03;75.38;99741.81;5077070;28;20472;-67
2022/05/03 04:42:30;;;;;;;20.40;14.68;;;;;;;7.05;75.52;99745.25;5076703;28;20047;-66
2022/05/03 04:44:56;;;;;;;16.83;12.70;;;;;;;7.02;75.71;99742.75;5077199;28;20043;-69
2022/05/03 04:47:21;;;;;;;16.77;12.88;;;;;;;7.06;75.71;99744.34;5077356;28;20043;-68
2022/05/03 04:49:48;;;;;;;23.67;14.07;;;;;;;7.10;75.53;99751.19;5076174;28;20546;-68
2022/05/03 04:52:13;;;;;;;17.33;12.40;;;;;;;7.12;75.21;99742.41;5076942;28;20044;-68
2022/05/03 04:54:38;;;;;;;18.70;14.27;;;;;;;7.18;75.58;99743.03;5077147;28;20036;-68
2022/05/03 04:57:06;;;;;;;15.32;11.77;;;;;;;7.22;75.54;99755.13;5076436;28;20400;-67
2022/05/03 04:59:35;;;;;;;42.17;18.20;;;;;;;7.29;75.41;99756.63;5076542;28;20562;-67
2022/05/03 05:02:00;;;;;;;25.95;14.07;;;;;;;7.31;75.50;99760.06;5076578;28;20075;-69
2022/05/03 05:04:26;;;;;;;18.65;12.55;;;;;;;7.40;75.39;99763.25;5074830;28;20036;-69
2022/05/03 05:06:51;;;;;;;23.92;14.15;;;;;;;7.57;74.47;99760.00;5071932;28;20029;-68
2022/05/03 05:09:16;;;;;;;19.25;11.40;;;;;;;7.76;73.86;99762.78;5071882;28;20032;-68
2022/05/03 05:11:42;;;;;;;17.77;10.88;;;;;;;7.96;72.38;99771.59;5069837;28;20103;-69
2022/05/03 05:14:07;;;;;;;14.40;9.40;;;;;;;8.18;71.01;99770.75;5066576;28;20484;-66
2022/05/03 05:16:32;;;;;;;16.80;10.95;;;;;;;8.32;70.72;99770.22;5071741;28;20029;-66
2022/05/03 05:18:58;;;;;;;14.57;11.63;;;;;;;8.41;70.56;99771.63;5071903;28;20116;-66
2022/05/03 05:21:23;;;;;;;14.73;9.63;;;;;;;8.53;70.27;99769.38;5071356;28;20033;-66
2022/05/03 05:23:49;;;;;;;16.98;9.82;;;;;;;8.72;69.04;99769.47;5087506;28;20037;-67
2022/05/03 05:26:14;;;;;;;17.40;10.98;;;;;;;8.82;68.44;99776.03;5072236;28;20056;-66
2022/05/03 05:28:40;;;;;;;15.27;10.45;;;;;;;8.89;67.37;99776.66;5069284;28;20029;-66
2022/05/03 05:31:06;;;;;;;14.25;10.63;;;;;;;8.99;67.20;99777.94;5070084;28;20116;-66
2022/05/03 05:33:31;;;;;;;16.20;10.25;;;;;;;9.08;66.98;99773.22;5070590;28;20032;-65
2022/05/03 05:35:56;;;;;;;13.25;10.32;;;;;;;9.20;66.29;99772.69;5071419;28;20032;-66
2022/05/03 05:38:22;;;;;;;14.40;10.43;;;;;;;9.19;65.31;99771.81;5070995;28;20496;-64
2022/05/03 05:40:48;;;;;;;16.02;12.63;;;;;;;9.22;65.63;99784.00;5071812;28;20029;-67
2022/05/03 05:43:14;;;;;;;16.63;12.23;;;;;;;9.22;65.36;99787.47;5072041;28;20024;-66
2022/05/03 05:57:17;;;;;;;21.45;10.88;;;;;;;9.95;61.89;99785.09;5066352;27;20423;-65
2022/05/03 05:59:42;;;;;;;12.93;9.27;;;;;;;9.84;62.50;99780.28;5046338;28;20493;-66
2022/05/03 06:02:07;;;;;;;12.98;9.15;;;;;;;9.90;62.67;99781.81;5046679;28;20029;-67
2022/05/03 06:04:35;;;;;;;15.82;9.15;;;;;;;9.98;62.25;99784.94;5045766;28;20048;-67
2022/05/03 06:07:01;;;;;;;12.32;8.82;;;;;;;10.09;61.73;99777.41;5025467;28;20065;-66
2022/05/03 06:09:26;;;;;;;14.95;10.00;;;;;;;10.13;61.46;99783.34;5024631;28;20057;-66
2022/05/03 06:11:51;;;;;;;15.25;9.43;;;;;;;10.16;61.56;99774.44;5023513;28;20033;-67
2022/05/03 06:14:17;;;;;;;16.08;10.63;;;;;;;10.31;60.64;99781.66;5007768;28;20120;-65
2022/05/03 06:16:53;;;;;;;13.48;11.18;;;;;;;10.50;59.76;99782.47;5006764;28;20084;-66
2022/05/03 06:19:19;;;;;;;13.98;9.43;;;;;;;10.70;59.71;99785.91;5026271;28;20425;-66
2022/05/03 06:21:45;;;;;;;13.18;9.07;;;;;;;10.83;58.27;99789.66;5025582;28;20122;-66
2022/05/03 06:24:10;;;;;;;20.15;8.68;;;;;;;11.11;57.48;99782.97;5026182;28;20145;-66
2022/05/03 06:26:36;;;;;;;10.70;8.93;;;;;;;11.26;56.89;99787.44;5025781;28;20491;-65
2022/05/03 06:29:06;;;;;;;14.15;9.85;;;;;;;11.32;56.88;99787.13;5025953;28;20069;-66
2022/05/03 06:31:33;;;;;;;13.27;9.57;;;;;;;11.46;56.43;99788.19;5026108;28;20103;-65
2022/05/03 06:33:59;;;;;;;18.30;9.77;;;;;;;11.69;55.52;99785.19;5026181;28;20044;-65
2022/05/03 06:36:25;;;;;;;14.68;9.38;;;;;;;11.82;55.83;99791.50;5026024;28;20034;-66
2022/05/03 06:38:50;;;;;;;13.25;10.07;;;;;;;11.70;54.81;99793.94;4983820;28;20041;-64
2022/05/03 06:41:16;;;;;;;14.32;10.80;;;;;;;11.70;54.61;99796.59;5025753;28;20037;-66
2022/05/03 06:43:42;;;;;;;10.27;9.18;;;;;;;11.89;54.70;99792.06;5025560;28;20475;-67
2022/05/03 06:46:07;;;;;;;13.15;10.52;;;;;;;12.22;53.05;99796.41;5024603;28;20193;-67
2022/05/03 06:48:32;;;;;;;14.02;10.00;;;;;;;12.30;53.22;99793.34;5025558;28;20038;-68
2022/05/03 06:50:58;;;;;;;13.52;9.68;;;;;;;12.18;52.88;99797.50;5025481;28;20038;-67
2022/05/03 06:53:23;;;;;;;12.18;9.02;;;;;;;12.40;52.71;99800.69;5007578;28;20038;-67
2022/05/03 06:55:48;;;;;;;15.43;8.77;;;;;;;12.45;52.98;99797.75;5025474;28;20045;-64
2022/05/03 06:58:14;;;;;;;11.73;9.65;;;;;;;12.62;52.91;99802.06;5012203;28;20034;-65
2022/05/03 07:00:39;;;;;;;14.55;10.40;;;;;;;12.67;52.91;99803.53;5012721;28;20055;-67
2022/05/03 07:03:05;;;;;;;10.95;8.65;;;;;;;12.83;51.87;99800.84;5015005;28;20034;-66
2022/05/03 07:05:31;;;;;;;12.25;9.38;;;;;;;12.88;51.70;99809.34;5014198;28;20162;-63
2022/05/03 07:07:57;;;;;;;14.00;8.82;;;;;;;13.00;51.79;99805.16;5012270;28;20406;-65
2022/05/03 07:10:22;;;;;;;15.07;9.13;;;;;;;13.06;51.81;99814.50;5013431;28;20030;-65
2022/05/03 07:12:48;;;;;;;13.25;9.75;;;;;;;13.09;51.47;99807.25;5013864;28;20135;-65
2022/05/03 07:15:13;;;;;;;15.10;8.90;;;;;;;13.14;50.82;99812.25;5014181;28;20084;-64
2022/05/03 07:23:08;;;;;;;17.23;9.38;;;;;;;13.79;49.46;99806.59;5032639;28;20402;-65
2022/05/03 07:25:35;;;;;;;12.90;7.95;;;;;;;14.08;49.15;99817.19;5033238;28;20034;-61
2022/05/03 07:28:00;;;;;;;8.90;7.60;;;;;;;14.31;47.13;99813.91;5032222;28;20042;-63
2022/05/03 07:30:25;;;;;;;9.27;8.07;;;;;;;14.63;46.60;99815.44;5014770;28;20188;-65
2022/05/03 07:32:51;;;;;;;17.85;8.00;;;;;;;15.11;45.73;99816.66;5032000;28;20037;-66
2022/05/03 07:35:16;;;;;;;17.05;8.70;;;;;;;15.11;45.46;99816.66;5031568;28;20041;-66
2022/05/03 07:37:41;;;;;;;15.70;8.90;;;;;;;15.33;44.58;99817.81;5031141;28;20042;-66
2022/05/03 07:40:09;;;;;;;13.43;9.25;;;;;;;15.39;43.82;99828.88;5030907;28;20631;-66
2022/05/03 07:42:35;;;;;;;10.45;7.30;;;;;;;15.47;44.10;99820.38;5008860;28;20648;-65
2022/05/03 07:45:01;;;;;;;12.32;7.65;;;;;;;15.76;43.39;99825.53;5033425;28;20032;-66
2022/05/03 07:47:26;;;;;;;10.25;7.20;;;;;;;15.96;42.59;99822.31;5024049;28;20563;-66
2022/05/03 07:49:53;;;;;;;26.38;8.25;;;;;;;15.77;43.21;99833.38;5035048;28;20124;-65
2022/05/03 07:52:19;;;;;;;18.25;8.32;;;;;;;15.94;43.01;99831.34;5029339;28;20485;-65
2022/05/03 07:54:44;;;;;;;13.50;8.02;;;;;;;16.14;41.93;99825.44;5030422;28;20116;-65
2022/05/03 07:57:12;;;;;;;9.70;7.63;;;;;;;16.09;42.04;99820.44;5029147;28;20091;-65
2022/05/03 07:59:38;;;;;;;19.58;8.05;;;;;;;16.40;42.02;99814.75;5031191;28;20087;-65
2022/05/03 08:02:03;;;;;;;11.63;7.38;;;;;;;16.50;41.87;99805.97;5031081;28;20036;-65
2022/05/03 08:04:29;;;;;;;12.00;7.43;;;;;;;16.70;41.85;99816.97;5031039;28;20366;-66
2022/05/03 08:06:54;;;;;;;13.43;7.35;;;;;;;17.09;40.28;99817.63;5030104;28;20566;-67
2022/05/03 08:09:19;;;;;;;13.68;6.50;;;;;;;16.99;39.54;99824.63;5030176;28;20045;-65
2022/05/03 08:11:45;;;;;;;11.50;6.90;;;;;;;17.07;39.35;99820.41;5030817;28;20113;-67
2022/05/03 08:14:11;;;;;;;8.90;6.80;;;;;;;17.37;38.80;99825.19;5031088;28;20448;-65
2022/05/03 08:16:38;;;;;;;12.15;7.25;;;;;;;17.16;38.58;99821.53;5030250;28;20026;-64
2022/05/03 08:19:04;;;;;;;9.13;6.60;;;;;;;17.09;38.49;99821.13;5031211;28;20421;-65
2022/05/03 08:21:32;;;;;;;21.48;6.97;;;;;;;17.15;39.12;99828.69;5031029;28;20122;-65
2022/05/03 08:23:58;;;;;;;17.05;6.45;;;;;;;16.94;38.68;99825.81;5029404;28;20029;-67
2022/05/03 08:26:23;;;;;;;8.27;6.85;;;;;;;17.01;38.74;99828.03;5029689;28;20520;-66
2022/05/03 08:28:49;;;;;;;16.40;7.93;;;;;;;17.27;37.85;99828.69;5030984;28;20125;-66
2022/05/03 08:31:14;;;;;;;15.50;7.57;;;;;;;17.63;37.26;99827.69;5030532;28;20025;-65
2022/05/03 08:33:39;;;;;;;8.98;6.38;;;;;;;17.93;36.98;99823.59;5030359;28;20037;-66
2022/05/03 08:36:05;;;;;;;9.27;6.00;;;;;;;17.94;36.39;99828.81;5030008;28;20068;-66
2022/05/03 08:44:00;;;;;;;10.00;6.32;;;;;;;18.29;35.32;99824.31;5049923;28;20063;-66
2022/05/03 08:46:25;;;;;;;10.68;5.93;;;;;;;18.54;34.53;99834.69;5049546;28;20033;-66
2022/05/03 08:48:59;;;;;;;10.68;6.13;;;;;;;18.32;35.16;99829.38;5050860;28;20402;-66
2022/05/03 08:51:27;;;;;;;9.40;5.47;;;;;;;18.56;33.65;99830.06;5051227;28;20098;-65
2022/05/03 08:53:52;;;;;;;16.83;6.00;;;;;;;18.55;33.58;99831.03;5050686;28;20489;-65
2022/05/03 08:56:19;;;;;;;9.75;5.40;;;;;;;18.40;32.91;99834.94;5049115;28;20119;-65
2022/05/03 08:58:45;;;;;;;7.78;5.63;;;;;;;17.96;34.07;99842.03;5050039;28;20041;-65
2022/05/03 09:01:11;;;;;;;9.32;5.32;;;;;;;18.13;34.49;99830.00;5050132;28;20059;-65
2022/05/03 09:03:37;;;;;;;10.38;5.50;;;;;;;18.14;34.83;99832.56;5049520;28;20056;-66
2022/05/03 09:06:04;;;;;;;10.88;6.38;;;;;;;18.20;34.08;99849.91;5049059;28;20087;-64
2022/05/03 09:08:31;;;;;;;8.10;5.68;;;;;;;18.11;34.35;99840.78;5049693;28;20037;-65
2022/05/03 09:10:57;;;;;;;21.63;9.00;;;;;;;18.16;34.78;99837.75;5049348;28;20094;-66
2022/05/03 09:13:24;;;;;;;8.02;5.03;;;;;;;18.52;34.93;99841.97;5049807;28;20040;-64
2022/05/03 09:15:56;;;;;;;13.75;6.13;;;;;;;18.63;34.28;99841.94;5048990;28;20121;-67
2022/05/03 09:18:27;;;;;;;8.18;5.85;;;;;;;18.88;34.28;99840.78;5048969;28;20033;-66
2022/05/03 09:23:50;;;;;;;7.93;6.15;;;;;;;19.46;33.46;99850.22;5048555;28;20094;-64
2022/05/03 09:26:19;;;;;;;9.63;6.63;;;;;;;20.12;32.46;99847.22;5015702;28;20057;-67
2022/05/03 09:28:52;;;;;;;12.10;6.93;;;;;;;20.44;32.04;99843.50;5031439;28;20052;-69
2022/05/03 09:31:32;;;;;;;9.68;6.88;;;;;;;20.81;31.33;99846.41;5014896;28;20041;-63
2022/05/03 09:34:01;;;;;;;9.57;6.85;;;;;;;20.88;31.46;99834.16;5031272;28;20098;-67
2022/05/03 09:36:27;;;;;;;9.65;7.07;;;;;;;21.03;30.79;99839.94;5048638;28;20509;-65
2022/05/03 09:38:56;;;;;;;10.30;6.53;;;;;;;21.75;30.42;99833.19;5032954;28;20156;-65
2022/05/03 09:41:22;;;;;;;16.65;7.53;;;;;;;22.18;29.69;99836.31;5029564;28;20063;-65
2022/05/03 09:44:08;;;;;;;7.55;5.93;;;;;;;22.59;29.25;99823.34;4998856;28;20095;-66
2022/05/03 09:46:54;;;;;;;16.08;9.98;;;;;;;22.50;28.97;99825.97;5030817;28;20087;-65
2022/05/03 09:49:32;;;;;;;12.50;7.57;;;;;;;22.05;29.40;99833.94;5051778;28;20041;-66
2022/05/03 09:51:58;;;;;;;6.95;5.80;;;;;;;22.59;29.04;99826.03;5051561;28;20041;-64
2022/05/03 09:54:23;;;;;;;8.23;6.28;;;;;;;22.33;28.96;99826.78;5049852;28;20045;-65
2022/05/03 09:56:50;;;;;;;10.52;6.82;;;;;;;22.33;28.94;99829.47;5030294;28;20037;-65
2022/05/03 09:59:16;;;;;;;9.80;7.03;;;;;;;22.14;29.33;99824.16;5048048;28;20041;-65
2022/05/03 10:01:42;;;;;;;8.55;6.32;;;;;;;22.66;28.82;99822.59;5048552;28;20044;-68
2022/05/03 10:04:08;;;;;;;13.68;7.05;;;;;;;22.99;28.15;99827.44;5048971;28;20025;-67
2022/05/03 10:06:34;;;;;;;9.57;6.75;;;;;;;22.57;28.30;99830.72;5048464;28;20116;-67
2022/05/03 10:09:00;;;;;;;9.43;6.10;;;;;;;22.39;28.28;99823.47;5048986;28;20059;-67
2022/05/03 10:11:26;;;;;;;8.25;6.05;;;;;;;22.68;27.84;99825.97;5048553;28;20033;-68
2022/05/03 10:13:53;;;;;;;6.85;5.38;;;;;;;22.72;28.08;99823.84;5049432;28;20032;-67
2022/05/03 10:21:57;;;;;;;8.15;4.90;;;;;;;24.05;26.35;99817.44;5049371;28;20112;-65
2022/05/03 10:24:24;;;;;;;10.15;5.28;;;;;;;24.32;25.60;99810.16;5049000;28;20516;-66
2022/05/03 10:26:52;;;;;;;9.35;6.47;;;;;;;23.48;26.59;99811.69;5048350;28;20457;-65
2022/05/03 10:29:25;;;;;;;29.42;7.82;;;;;;;23.19;26.66;99810.16;5048797;28;20039;-67
2022/05/03 10:32:05;;;;;;;12.30;5.70;;;;;;;22.87;26.81;99811.53;5049488;28;20063;-65
2022/05/03 10:34:39;;;;;;;6.68;4.63;;;;;;;23.45;26.12;99814.72;5031724;28;20029;-64
2022/05/03 10:37:05;;;;;;;;;;;;;;;23.41;26.11;99813.34;5034483;28;20040;-67
2022/05/03 10:39:31;;;;;;;11.90;6.88;;;;;;;23.68;25.80;99812.34;5052380;28;20024;-63
2022/05/03 10:42:02;;;;;;;10.35;7.13;;;;;;;23.33;25.73;99820.38;5052437;28;20060;-65
2022/05/03 10:44:52;;;;;;;11.70;5.97;;;;;;;23.31;25.67;99810.75;5051828;28;20037;-67
2022/05/03 10:47:20;;;;;;;9.40;5.85;;;;;;;23.21;25.98;99810.00;5051105;28;20072;-64
2022/05/03 10:50:29;;;;;;;8.18;7.38;;;;;;;22.26;27.13;99807.72;5051772;28;20121;-67
2022/05/03 10:53:16;;;;;;;9.02;7.07;;;;;;;22.08;27.30;99806.81;4989641;28;20030;-68
2022/05/03 10:56:05;;;;;;;7.90;5.65;;;;;;;21.93;27.53;99808.28;5032424;28;20041;-65
2022/05/03 10:58:35;;;;;;;7.05;4.38;;;;;;;21.62;27.91;99803.19;5051291;28;20037;-66
2022/05/03 11:01:19;;;;;;;6.03;4.82;;;;;;;21.14;28.70;99807.63;5034011;28;20102;-65
2022/05/03 11:03:47;;;;;;;8.30;5.68;;;;;;;20.49;29.24;99803.75;5051301;28;20056;-65
2022/05/03 11:06:15;;;;;;;7.38;5.50;;;;;;;20.26;29.93;99801.34;5050768;28;20025;-66
2022/05/03 11:09:05;;;;;;;8.55;6.35;;;;;;;20.23;29.89;99798.06;5051741;28;20414;-66
2022/05/03 11:11:39;;;;;;;8.82;5.60;;;;;;;19.92;30.17;99806.16;5051420;28;20032;-65
2022/05/03 11:14:24;;;;;;;8.37;5.93;;;;;;;19.87;30.31;99803.88;5052003;28;20417;-65
2022/05/03 11:17:01;;;;;;;7.30;5.10;;;;;;;19.83;30.42;99796.25;5050981;28;20533;-66
2022/05/03 11:19:27;;;;;;;7.95;6.05;;;;;;;19.99;30.29;99796.59;5033388;28;20041;-68
2022/05/03 11:21:52;;;;;;;9.35;6.07;;;;;;;20.06;30.27;99789.72;5052054;28;20607;-66
2022/05/03 11:24:22;;;;;;;8.80;5.68;;;;;;;20.00;30.57;99786.75;5052551;28;20045;-66
2022/05/03 11:26:48;;;;;;;11.35;6.95;;;;;;;19.90;30.88;99787.53;5051670;28;20497;-66
2022/05/03 11:29:14;;;;;;;10.10;6.90;;;;;;;19.68;30.76;99777.88;5052272;28;20029;-65
2022/05/03 11:31:46;;;;;;;12.13;6.43;;;;;;;19.43;30.98;99780.97;5052296;28;20045;-65
2022/05/03 11:34:12;;;;;;;15.13;7.22;;;;;;;19.11;31.34;99781.06;5051563;28;20400;-66
2022/05/03 11:36:38;;;;;;;8.05;6.40;;;;;;;18.81;31.99;99778.16;5050972;28;20033;-65
2022/05/03 11:39:03;;;;;;;11.15;6.22;;;;;;;18.98;32.09;99783.94;5033629;28;20199;-65
2022/05/03 11:41:29;;;;;;;9.65;6.55;;;;;;;18.94;31.76;99775.31;5033686;28;20096;-65
2022/05/03 11:43:56;;;;;;;11.20;6.97;;;;;;;18.96;31.92;99775.19;5021426;28;20049;-71
2022/05/03 11:46:24;;;;;;;9.75;6.85;;;;;;;19.04;31.30;99772.72;5029490;28;20179;-71
2022/05/03 11:49:01;;;;;;;10.27;6.53;;;;;;;19.08;31.41;99771.47;5026373;28;20036;-69
2022/05/03 11:57:14;;;;;;;8.50;6.13;;;;;;;19.11;31.51;99759.69;5043750;28;20457;-69
2022/05/03 11:59:40;;;;;;;9.52;6.60;;;;;;;18.93;31.78;99756.75;5028387;28;20037;-68
2022/05/03 12:02:18;;;;;;;6.85;6.05;;;;;;;19.17;31.91;99749.28;5049126;28;20119;-68
2022/05/03 12:04:59;;;;;;;9.10;6.00;;;;;;;19.46;31.75;99745.94;5065970;28;20041;-69
2022/05/03 12:07:25;;;;;;;12.90;6.18;;;;;;;19.48;31.73;99744.81;5062670;28;20036;-68
2022/05/03 12:09:50;;;;;;;13.98;7.00;;;;;;;19.48;31.39;99739.47;5068109;28;20040;-69
2022/05/03 12:15:24;;;;;;;9.18;6.72;;;;;;;19.35;31.15;99738.03;5066740;28;20479;-69
2022/05/03 12:18:07;;;;;;;11.55;7.72;;;;;;;19.13;31.72;99734.53;5065635;28;20047;-68
2022/05/03 12:20:47;;;;;;;7.85;5.70;;;;;;;19.19;31.95;99733.13;5065877;28;20111;-68
2022/05/03 12:23:23;;;;;;;8.88;6.93;;;;;;;19.18;31.51;99737.63;5066349;28;20209;-69
2022/05/03 12:25:51;;;;;;;11.60;7.13;;;;;;;19.20;31.52;99727.66;5065228;28;20397;-68
2022/05/03 12:28:17;;;;;;;15.32;6.82;;;;;;;19.23;32.14;99734.56;5064657;28;20067;-68