Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:58;;;;;;;6.83;4.90;;;;;;;3.41;100.00;102418.41;4852239;29;20101;-85
2022/11/12 00:03:25;;;;;;;9.50;4.83;;;;;;;3.44;100.00;102422.84;4856206;29;20040;-84
2022/11/12 00:05:52;;;;;;;6.40;4.20;;;;;;;3.44;100.00;102418.50;4845695;29;20043;-84
2022/11/12 00:08:19;;;;;;;6.50;3.43;;;;;;;3.43;100.00;102418.47;4863711;29;20049;-84
2022/11/12 00:10:46;;;;;;;5.07;3.90;;;;;;;3.38;100.00;102416.59;4865616;29;20451;-83
2022/11/12 00:13:13;;;;;;;5.80;3.57;;;;;;;3.38;100.00;102416.59;4849196;29;20044;-84
2022/11/12 00:15:39;;;;;;;5.03;3.93;;;;;;;3.35;100.00;102423.41;4853771;29;20044;-84
2022/11/12 00:18:06;;;;;;;5.30;4.00;;;;;;;3.34;100.00;102424.22;4860478;29;20060;-84
2022/11/12 00:20:34;;;;;;;5.70;3.37;;;;;;;3.27;100.00;102425.72;4843708;29;20052;-84
2022/11/12 00:23:02;;;;;;;5.47;3.70;;;;;;;3.22;100.00;102421.19;4866990;29;20045;-84
2022/11/12 00:25:29;;;;;;;6.30;3.57;;;;;;;3.19;100.00;102424.53;4832325;29;20048;-84
2022/11/12 00:28:04;;;;;;;7.80;3.77;;;;;;;3.16;100.00;102415.72;4851620;29;20069;-84
2022/11/12 00:30:31;;;;;;;9.87;3.67;;;;;;;3.22;100.00;102423.78;4865034;29;20055;-84
2022/11/12 00:33:01;;;;;;;8.67;3.83;;;;;;;3.18;100.00;102420.16;4850161;29;20044;-84
2022/11/12 00:35:30;;;;;;;7.03;3.83;;;;;;;3.14;100.00;102418.28;4843560;29;20053;-84
2022/11/12 00:37:57;;;;;;;6.47;3.10;;;;;;;3.17;100.00;102418.38;4851439;29;20483;-84
2022/11/12 00:40:25;;;;;;;3.80;2.70;;;;;;;3.08;100.00;102426.75;4849065;29;20053;-83
2022/11/12 00:42:52;;;;;;;4.50;2.60;;;;;;;3.09;100.00;102423.31;4869118;29;20045;-83
2022/11/12 00:45:20;;;;;;;6.97;3.00;;;;;;;3.10;100.00;102417.25;4840751;29;20060;-83
2022/11/12 00:47:46;;;;;;;5.97;3.33;;;;;;;3.03;100.00;102417.88;4841253;29;20053;-84
2022/11/12 00:50:14;;;;;;;5.40;2.87;;;;;;;3.01;100.00;102416.00;4870819;29;20415;-84
2022/11/12 00:52:41;;;;;;;5.97;3.03;;;;;;;2.94;100.00;102421.81;4859271;29;20037;-84
2022/11/12 00:55:11;;;;;;;4.93;3.23;;;;;;;2.92;100.00;102420.88;4855318;29;20056;-83
2022/11/12 00:57:38;;;;;;;5.47;3.30;;;;;;;2.94;100.00;102427.03;4856016;29;22554;-83
2022/11/12 01:00:05;;;;;;;4.43;2.70;;;;;;;2.90;100.00;102426.03;4852124;29;20074;-84
2022/11/12 01:02:33;;;;;;;6.90;3.50;;;;;;;2.91;100.00;102434.78;4857380;29;20049;-83
2022/11/12 01:05:08;;;;;;;4.80;2.70;;;;;;;2.81;100.00;102433.53;4859015;29;20049;-84
2022/11/12 01:07:34;;;;;;;4.73;2.60;;;;;;;2.80;100.00;102440.47;4845846;29;20045;-83
2022/11/12 01:10:01;;;;;;;3.97;2.77;;;;;;;2.76;100.00;102433.31;4856261;29;20057;-83
2022/11/12 01:12:30;;;;;;;5.33;3.27;;;;;;;2.75;100.00;102438.50;4860790;29;20116;-83
2022/11/12 01:14:56;;;;;;;4.10;2.80;;;;;;;2.73;100.00;102443.66;4864674;29;20045;-84
2022/11/12 01:17:23;;;;;;;5.20;3.13;;;;;;;2.66;100.00;102435.50;4862454;29;20041;-84
2022/11/12 01:19:50;;;;;;;4.43;2.67;;;;;;;2.67;100.00;102435.56;4858087;29;20045;-84
2022/11/12 01:22:17;;;;;;;4.67;3.13;;;;;;;2.67;100.00;102435.56;4863457;29;20073;-83
2022/11/12 01:24:44;;;;;;;5.30;3.10;;;;;;;2.62;100.00;102444.06;4858174;29;20049;-84
2022/11/12 01:27:11;;;;;;;5.17;3.27;;;;;;;2.58;100.00;102434.31;4840171;29;20045;-84
2022/11/12 01:29:37;;;;;;;5.33;2.97;;;;;;;2.59;100.00;102444.81;4859215;29;20041;-84
2022/11/12 01:32:04;;;;;;;4.30;3.13;;;;;;;2.51;100.00;102446.22;4846881;29;20070;-83
2022/11/12 01:34:31;;;;;;;6.07;3.30;;;;;;;2.51;100.00;102448.81;4857855;29;20135;-83
2022/11/12 01:36:57;;;;;;;5.23;3.20;;;;;;;2.58;100.00;102447.34;4848672;29;20267;-83
2022/11/12 01:39:24;;;;;;;4.70;3.10;;;;;;;2.58;100.00;102443.03;4851098;29;20098;-83
2022/11/12 01:41:51;;;;;;;5.77;3.57;;;;;;;2.47;100.00;102441.72;4850045;29;20049;-83
2022/11/12 01:44:23;;;;;;;5.60;3.90;;;;;;;2.64;100.00;102452.84;4834478;29;20120;-83
2022/11/12 01:46:57;;;;;;;5.47;3.50;;;;;;;2.45;100.00;102440.75;4849994;29;20045;-83
2022/11/12 01:49:47;;;;;;;4.67;3.03;;;;;;;2.40;100.00;102440.56;4851591;29;20057;-82
2022/11/12 01:52:29;;;;;;;5.17;3.17;;;;;;;2.33;100.00;102442.84;4848864;29;20093;-83
2022/11/12 01:55:06;;;;;;;5.47;3.20;;;;;;;2.26;100.00;102439.97;4850395;29;20045;-83
2022/11/12 01:57:42;;;;;;;7.47;3.70;;;;;;;2.26;100.00;102434.75;4831605;29;20128;-84
2022/11/12 02:00:11;;;;;;;5.60;3.33;;;;;;;2.28;100.00;102441.78;4844821;29;20046;-83
2022/11/12 02:02:39;;;;;;;6.47;3.50;;;;;;;2.28;100.00;102442.69;4831448;29;20056;-84
2022/11/12 02:05:08;;;;;;;6.17;4.00;;;;;;;2.27;100.00;102435.69;4851638;29;20044;-83
2022/11/12 02:07:36;;;;;;;4.83;3.43;;;;;;;2.20;100.00;102434.53;4845584;29;20144;-83
2022/11/12 02:10:05;;;;;;;6.20;3.63;;;;;;;2.22;100.00;102442.41;4858573;29;20115;-82
2022/11/12 02:15:17;;;;;;;6.60;3.83;;;;;;;2.17;100.00;102450.03;4864080;29;20358;-83
2022/11/12 02:17:44;;;;;;;6.07;3.30;;;;;;;2.14;100.00;102443.81;4849320;29;20460;-82
2022/11/12 02:20:11;;;;;;;5.80;3.93;;;;;;;2.19;100.00;102457.94;4845917;29;20037;-83
2022/11/12 02:22:38;;;;;;;5.13;3.07;;;;;;;2.17;100.00;102447.41;4840602;29;20044;-82
2022/11/12 02:25:13;;;;;;;5.77;3.40;;;;;;;2.13;100.00;102442.91;4849349;29;20041;-83
2022/11/12 02:27:40;;;;;;;6.27;3.47;;;;;;;2.15;100.00;102458.63;4866715;29;20044;-83
2022/11/12 02:30:13;;;;;;;6.10;3.13;;;;;;;2.17;100.00;102449.13;4846047;29;20341;-84
2022/11/12 02:32:42;;;;;;;4.53;3.20;;;;;;;2.16;100.00;102448.25;4845838;29;20507;-84
2022/11/12 02:35:09;;;;;;;7.43;3.43;;;;;;;2.19;100.00;102442.28;4857380;29;20049;-84
2022/11/12 02:37:37;;;;;;;5.27;3.60;;;;;;;2.18;100.00;102451.81;4854558;29;20048;-83
2022/11/12 02:40:04;;;;;;;4.20;2.80;;;;;;;2.14;100.00;102456.84;4843042;29;20036;-83
2022/11/12 02:42:31;;;;;;;6.47;3.20;;;;;;;2.10;100.00;102462.72;4864033;29;20037;-84
2022/11/12 02:44:58;;;;;;;6.00;3.67;;;;;;;2.14;100.00;102456.84;4847678;29;20040;-83
2022/11/12 02:47:27;;;;;;;6.43;3.13;;;;;;;2.26;100.00;102458.22;4841935;29;20504;-84
2022/11/12 02:49:54;;;;;;;4.90;3.47;;;;;;;2.21;100.00;102469.31;4860547;29;20076;-83
2022/11/12 02:52:21;;;;;;;6.57;3.47;;;;;;;2.27;100.00;102451.34;4849701;29;20092;-83
2022/11/12 02:54:48;;;;;;;6.57;3.90;;;;;;;2.36;100.00;102463.88;4865242;29;20511;-84
2022/11/12 02:57:17;;;;;;;7.43;3.63;;;;;;;2.42;100.00;102459.75;4859464;29;20093;-83
2022/11/12 02:59:44;;;;;;;5.83;3.40;;;;;;;2.59;100.00;102455.25;4859170;29;20067;-82
2022/11/12 03:02:10;;;;;;;5.67;3.90;;;;;;;2.65;100.00;102457.22;4836011;29;20057;-83
2022/11/12 03:04:37;;;;;;;4.60;3.50;;;;;;;2.72;100.00;102467.97;4834325;29;20069;-83
2022/11/12 03:07:04;;;;;;;4.83;3.13;;;;;;;2.72;100.00;102465.38;4845230;29;20045;-83
2022/11/12 03:09:31;;;;;;;7.30;4.07;;;;;;;2.84;100.00;102462.34;4833096;29;20056;-83
2022/11/12 03:11:57;;;;;;;5.00;3.67;;;;;;;2.93;100.00;102464.44;4847299;29;20116;-83
2022/11/12 03:14:24;;;;;;;5.77;3.73;;;;;;;2.97;100.00;102461.13;4844431;29;20052;-83
2022/11/12 03:16:51;;;;;;;7.00;4.10;;;;;;;3.03;100.00;102469.19;4853423;29;20156;-83
2022/11/12 03:19:18;;;;;;;6.23;3.30;;;;;;;3.09;100.00;102466.81;4850066;29;20093;-83
2022/11/12 03:21:44;;;;;;;4.93;3.37;;;;;;;3.17;100.00;102460.16;4872040;29;20491;-83
2022/11/12 03:24:11;;;;;;;6.53;4.10;;;;;;;3.27;100.00;102464.91;4871319;29;20048;-83
2022/11/12 03:26:37;;;;;;;7.43;3.90;;;;;;;3.30;100.00;102458.94;4843390;29;20041;-83
2022/11/12 03:29:04;;;;;;;6.10;3.83;;;;;;;3.36;100.00;102462.66;4847520;29;20033;-83
2022/11/12 03:31:31;;;;;;;6.60;4.47;;;;;;;3.38;100.00;102457.50;4833063;29;20073;-82
2022/11/12 03:33:57;;;;;;;6.30;3.83;;;;;;;3.43;100.00;102469.00;4845800;29;20065;-84
2022/11/12 03:36:24;;;;;;;5.77;3.40;;;;;;;3.42;100.00;102458.47;4845515;29;20045;-84
2022/11/12 03:38:51;;;;;;;6.83;3.93;;;;;;;3.56;100.00;102462.50;4831335;29;20074;-83
2022/11/12 03:41:17;;;;;;;7.10;4.03;;;;;;;3.58;100.00;102466.94;4847971;29;20049;-83
2022/11/12 03:43:44;;;;;;;6.33;3.97;;;;;;;3.62;100.00;102474.09;4846702;29;20109;-82
2022/11/12 03:46:11;;;;;;;7.10;3.60;;;;;;;3.53;100.00;102468.53;4845602;29;20101;-85
2022/11/12 03:48:37;;;;;;;7.17;4.07;;;;;;;3.57;100.00;102454.72;4855913;29;20067;-82
2022/11/12 03:51:04;;;;;;;8.23;4.40;;;;;;;3.65;100.00;102468.06;4856032;29;20068;-83
2022/11/12 03:53:31;;;;;;;7.13;3.90;;;;;;;3.59;100.00;102462.59;4858244;29;20044;-83
2022/11/12 03:55:57;;;;;;;4.57;3.33;;;;;;;3.53;100.00;102452.84;4836443;29;20084;-83
2022/11/12 03:58:24;;;;;;;7.07;3.93;;;;;;;3.56;100.00;102462.50;4840450;29;20045;-83
2022/11/12 04:00:51;;;;;;;4.80;3.63;;;;;;;3.56;100.00;102462.50;4849580;29;20132;-84
2022/11/12 04:03:18;;;;;;;5.50;3.80;;;;;;;3.60;100.00;102467.88;4851113;29;20127;-84
2022/11/12 04:08:36;;;;;;;6.80;4.37;;;;;;;3.68;100.00;102471.66;4854996;29;20398;-83
2022/11/12 04:11:07;;;;;;;7.10;3.87;;;;;;;3.70;100.00;102469.16;4841356;29;20634;-83
2022/11/12 04:13:37;;;;;;;6.80;4.63;;;;;;;3.71;100.00;102475.25;4850239;29;20049;-83
2022/11/12 04:22:06;;;;;;;7.30;4.37;;;;;;;3.83;100.00;102471.34;4862963;29;20044;-83
2022/11/12 04:27:26;;;;;;;8.67;4.30;;;;;;;3.95;100.00;102468.28;4859139;29;20045;-82
2022/11/12 04:32:44;;;;;;;7.20;4.33;;;;;;;4.07;100.00;102478.28;4864480;29;20044;-84
2022/11/12 04:35:36;;;;;;;5.67;3.50;;;;;;;4.11;100.00;102482.78;4836941;29;20057;-85
2022/11/12 04:38:03;;;;;;;6.70;3.57;;;;;;;4.15;100.00;102474.22;4868300;29;20045;-83
2022/11/12 04:46:03;;;;;;;6.93;3.87;;;;;;;4.26;100.00;102478.09;4854230;29;20045;-80
2022/11/12 04:48:30;;;;;;;6.83;3.87;;;;;;;4.35;100.00;102477.50;4869827;29;20034;-80
2022/11/12 04:50:59;;;;;;;6.97;3.97;;;;;;;4.35;100.00;102469.66;4838405;29;20044;-80
2022/11/12 04:53:27;;;;;;;8.87;4.50;;;;;;;4.36;100.00;102477.56;4861008;29;20073;-80
2022/11/12 04:55:55;;;;;;;7.10;4.03;;;;;;;4.38;100.00;102481.13;4860506;29;20049;-80
2022/11/12 04:58:22;;;;;;;7.53;4.37;;;;;;;4.44;100.00;102494.41;4854791;29;20050;-81
2022/11/12 05:00:50;;;;;;;7.03;4.30;;;;;;;4.45;100.00;102493.56;4853300;29;20048;-82
2022/11/12 05:03:17;;;;;;;7.63;4.63;;;;;;;4.49;100.00;102497.19;4869640;29;20045;-83
2022/11/12 05:05:44;;;;;;;6.50;4.37;;;;;;;4.51;100.00;102493.78;4857870;29;20975;-80
2022/11/12 05:08:10;;;;;;;8.93;5.13;;;;;;;4.56;100.00;102486.09;4840582;29;20033;-80
2022/11/12 05:10:37;;;;;;;8.10;4.60;;;;;;;4.56;100.00;102491.34;4875093;29;20714;-80
2022/11/12 05:13:03;;;;;;;10.13;4.80;;;;;;;4.53;100.00;102486.84;4878576;29;20053;-79
2022/11/12 05:15:30;;;;;;;7.33;5.00;;;;;;;4.50;100.00;102486.78;4861837;29;20052;-80
2022/11/12 05:17:57;;;;;;;6.73;4.77;;;;;;;4.53;100.00;102485.97;4856907;29;20048;-80
2022/11/12 05:20:24;;;;;;;7.37;4.00;;;;;;;4.47;100.00;102499.75;4868408;29;20502;-80
2022/11/12 05:22:50;;;;;;;6.13;4.30;;;;;;;4.46;100.00;102497.09;4858415;29;20045;-81
2022/11/12 05:25:36;;;;;;;7.53;4.27;;;;;;;4.45;100.00;102487.44;4841958;29;20081;-81
2022/11/12 05:28:03;;;;;;;7.40;5.37;;;;;;;4.45;100.00;102490.94;4863675;29;20057;-83
2022/11/12 05:30:32;;;;;;;7.00;4.27;;;;;;;4.48;100.00;102496.31;4858936;29;20065;-82
2022/11/12 05:32:59;;;;;;;5.60;4.43;;;;;;;4.52;100.00;102494.66;4841141;29;20053;-82
2022/11/12 05:35:26;;;;;;;7.67;4.30;;;;;;;4.52;100.00;102492.94;4872024;29;20045;-83
2022/11/12 05:37:52;;;;;;;6.57;4.00;;;;;;;4.53;100.00;102497.31;4841952;29;21406;-82
2022/11/12 05:40:19;;;;;;;6.63;4.20;;;;;;;4.57;100.00;102502.69;4858961;29;20044;-83
2022/11/12 05:42:46;;;;;;;7.17;4.63;;;;;;;4.59;100.00;102501.00;4887128;29;20044;-83
2022/11/12 05:45:12;;;;;;;6.67;4.23;;;;;;;4.58;100.00;102500.13;4890532;29;20036;-82
2022/11/12 05:47:39;;;;;;;7.87;4.93;;;;;;;4.60;100.00;102500.16;4857106;29;20410;-82
2022/11/12 05:50:06;;;;;;;8.83;5.10;;;;;;;4.68;100.00;102501.31;4877950;29;20495;-83
2022/11/12 05:52:33;;;;;;;8.63;4.67;;;;;;;4.67;100.00;102499.53;4866719;29;20060;-82
2022/11/12 05:54:59;;;;;;;7.53;4.20;;;;;;;4.69;100.00;102503.09;4859865;29;20068;-82
2022/11/12 05:57:26;;;;;;;8.00;5.30;;;;;;;4.70;100.00;102503.13;4881204;29;20622;-81
2022/11/12 05:59:53;;;;;;;7.37;4.80;;;;;;;4.72;100.00;102498.84;4875339;29;20446;-78
2022/11/12 06:02:19;;;;;;;8.70;5.53;;;;;;;4.75;100.00;102501.56;4840480;29;20183;-79
2022/11/12 06:04:46;;;;;;;9.87;5.23;;;;;;;4.83;100.00;102507.06;4858903;29;20067;-82
2022/11/12 06:07:13;;;;;;;8.40;5.70;;;;;;;4.81;100.00;102506.13;4884754;29;20089;-83
2022/11/12 06:09:39;;;;;;;9.37;5.10;;;;;;;4.86;100.00;102499.28;4856977;29;20127;-82
2022/11/12 06:12:07;;;;;;;10.70;5.47;;;;;;;4.92;100.00;102516.94;4879978;29;20048;-81
2022/11/12 06:14:33;;;;;;;9.73;6.17;;;;;;;4.96;100.00;102506.63;4873458;29;20400;-81
2022/11/12 06:17:00;;;;;;;11.27;6.10;;;;;;;4.99;100.00;102525.03;4857794;29;20043;-81
2022/11/12 06:19:27;;;;;;;12.37;6.13;;;;;;;4.96;100.00;102511.84;4859407;29;20049;-82
2022/11/12 06:21:53;;;;;;;10.57;6.47;;;;;;;4.98;100.00;102523.25;4855823;29;20045;-81
2022/11/12 06:24:20;;;;;;;13.73;6.27;;;;;;;5.00;100.00;102531.16;4858539;29;20069;-81
2022/11/12 06:26:47;;;;;;;12.10;6.73;;;;;;;5.03;100.00;102531.25;4864650;29;20559;-81
2022/11/12 06:29:13;;;;;;;10.60;6.67;;;;;;;5.05;100.00;102519.13;4870193;29;20044;-81
2022/11/12 06:31:40;;;;;;;13.87;7.93;;;;;;;5.15;100.00;102529.03;4878715;29;20099;-79
2022/11/12 06:34:06;;;;;;;12.83;7.10;;;;;;;5.15;100.00;102525.53;4857915;29;20097;-80
2022/11/12 06:36:34;;;;;;;12.67;7.47;;;;;;;5.17;100.00;102524.72;4871062;29;20051;-80
2022/11/12 06:39:00;;;;;;;12.27;7.13;;;;;;;5.19;100.00;102535.25;4872878;29;20041;-83
2022/11/12 06:41:27;;;;;;;12.30;6.63;;;;;;;5.20;100.00;102539.66;4878619;29;20067;-81
2022/11/12 06:43:53;;;;;;;9.93;5.47;;;;;;;5.24;100.00;102541.53;4882172;29;20129;-80
2022/11/12 06:46:20;;;;;;;9.97;6.87;;;;;;;5.29;100.00;102538.19;4884742;29;20513;-81
2022/11/12 06:48:47;;;;;;;12.37;7.37;;;;;;;5.31;100.00;102538.28;4855362;29;20033;-81
2022/11/12 06:51:18;;;;;;;9.40;6.27;;;;;;;5.34;100.00;102533.13;4854319;29;20036;-80
2022/11/12 06:53:45;;;;;;;13.73;6.80;;;;;;;5.37;100.00;102541.06;4866216;29;20044;-82
2022/11/12 06:56:12;;;;;;;10.47;6.67;;;;;;;5.40;100.00;102548.16;4855197;29;20506;-82
2022/11/12 06:58:39;;;;;;;10.93;6.57;;;;;;;5.43;100.00;102538.66;4861008;29;20064;-81
2022/11/12 07:01:11;;;;;;;14.17;7.10;;;;;;;5.52;100.00;102552.03;4861390;29;20036;-81
2022/11/12 07:03:40;;;;;;;10.83;6.93;;;;;;;5.45;100.00;102541.31;4862548;29;20052;-80
2022/11/12 07:06:09;;;;;;;9.03;6.37;;;;;;;5.47;100.00;102556.25;4881477;29;20066;-81
2022/11/12 07:08:36;;;;;;;10.13;6.90;;;;;;;5.43;100.00;102551.75;4865954;29;20036;-81
2022/11/12 07:11:04;;;;;;;10.13;6.83;;;;;;;5.47;100.00;102553.63;4877902;29;20036;-81
2022/11/12 07:13:32;;;;;;;8.53;5.40;;;;;;;5.53;100.00;102555.53;4878421;29;20096;-80
2022/11/12 07:15:59;;;;;;;10.67;6.10;;;;;;;5.59;100.00;102547.88;4844445;29;20048;-78
2022/11/12 07:18:27;;;;;;;10.60;5.90;;;;;;;5.64;100.00;102551.53;4860128;29;20036;-80
2022/11/12 07:21:03;;;;;;;11.30;6.20;;;;;;;5.73;100.00;102556.16;4867404;29;20463;-82
2022/11/12 07:23:31;;;;;;;8.87;5.70;;;;;;;5.76;100.00;102559.75;4864779;29;20056;-80
2022/11/12 07:26:03;;;;;;;11.07;6.90;;;;;;;5.81;100.00;102557.28;4859537;29;20060;-80
2022/11/12 07:28:30;;;;;;;10.17;6.83;;;;;;;5.88;100.00;102562.72;4859060;29;20487;-79
2022/11/12 07:31:02;;;;;;;10.43;6.77;;;;;;;5.95;100.00;102566.44;4889425;29;20051;-81
2022/11/12 07:33:29;;;;;;;11.27;6.50;;;;;;;5.99;100.00;102559.56;4860286;29;20604;-81
2022/11/12 07:36:04;;;;;;;14.93;9.27;;;;;;;6.04;100.00;102568.44;4858300;29;20418;-81
2022/11/12 07:38:33;;;;;;;11.17;6.80;;;;;;;6.11;100.00;102573.91;4842421;29;20045;-80
2022/11/12 07:41:05;;;;;;;14.80;7.20;;;;;;;6.18;100.00;102577.59;4882118;29;20049;-80
2022/11/12 07:43:33;;;;;;;11.53;7.07;;;;;;;6.20;100.00;102584.66;4853369;29;20060;-79
2022/11/12 07:46:02;;;;;;;13.80;7.10;;;;;;;6.23;100.00;102580.38;4841659;29;20443;-79
2022/11/12 07:48:36;;;;;;;11.47;6.77;;;;;;;6.26;100.00;102573.47;4891135;29;20270;-79
2022/11/12 07:51:05;;;;;;;12.73;7.77;;;;;;;6.37;100.00;102573.75;4848337;29;20414;-80
2022/11/12 07:53:32;;;;;;;12.67;7.43;;;;;;;6.45;100.00;102582.72;4883879;29;20055;-81
2022/11/12 07:56:00;;;;;;;11.20;7.60;;;;;;;6.45;100.00;102587.97;4856633;29;20113;-79
2022/11/12 07:58:29;;;;;;;16.37;7.37;;;;;;;6.49;100.00;102580.22;4860954;29;20051;-79
2022/11/12 08:00:56;;;;;;;11.57;6.77;;;;;;;6.56;100.00;102580.38;4863245;29;20127;-80
2022/11/12 08:03:23;;;;;;;12.07;6.70;;;;;;;6.60;100.00;102580.50;4888656;29;20065;-79
2022/11/12 08:05:49;;;;;;;13.60;7.80;;;;;;;6.66;100.00;102583.31;4882757;29;20044;-79
2022/11/12 08:08:16;;;;;;;16.37;9.17;;;;;;;6.80;100.00;102575.75;4861764;29;20064;-80
2022/11/12 08:10:43;;;;;;;13.27;8.13;;;;;;;6.84;100.00;102576.75;4856571;29;20518;-80
2022/11/12 08:13:09;;;;;;;17.33;10.70;;;;;;;6.93;100.00;102579.59;4869205;29;20040;-80
2022/11/12 08:15:36;;;;;;;18.13;10.47;;;;;;;7.00;100.00;102586.81;4881137;29;20032;-79
2022/11/12 08:18:03;;;;;;;13.23;8.43;;;;;;;7.01;100.00;102581.56;4869573;29;20040;-81
2022/11/12 08:20:29;;;;;;;11.13;7.20;;;;;;;7.03;100.00;102578.97;4883937;29;20048;-79
2022/11/12 08:22:58;;;;;;;12.97;8.07;;;;;;;7.13;100.00;102580.97;4887881;29;20048;-78
2022/11/12 08:25:26;;;;;;;14.00;8.07;;;;;;;7.21;100.00;102595.19;4902991;29;20103;-78
2022/11/12 08:27:57;;;;;;;17.67;9.20;;;;;;;7.32;100.00;102593.72;4896960;29;20052;-78
2022/11/12 08:30:25;;;;;;;15.30;9.83;;;;;;;7.39;100.00;102585.97;4898503;29;20093;-78
2022/11/12 08:33:00;;;;;;;15.03;10.50;;;;;;;7.50;100.00;102600.28;4872370;29;20053;-80
2022/11/12 08:35:27;;;;;;;15.83;10.77;;;;;;;7.57;100.00;102600.44;4883088;29;20878;-77
2022/11/12 08:37:58;;;;;;;20.40;15.80;;;;;;;7.64;100.00;102598.81;4882623;29;20062;-81
2022/11/12 08:40:26;;;;;;;26.03;18.40;;;;;;;7.74;100.00;102594.69;4903291;29;20045;-77
2022/11/12 08:43:04;;;;;;;43.17;28.20;;;;;;;8.00;100.00;102601.41;4883662;29;20041;-78
2022/11/12 08:45:32;;;;;;;42.47;27.20;;;;;;;7.98;100.00;102594.28;4862871;29;20135;-78
2022/11/12 08:48:09;;;;;;;24.07;15.73;;;;;;;8.08;100.00;102602.44;4873355;29;20055;-77
2022/11/12 08:50:36;;;;;;;29.43;18.10;;;;;;;8.11;100.00;102604.25;4881762;29;20032;-79
2022/11/12 08:53:05;;;;;;;29.83;17.30;;;;;;;8.32;100.00;102599.41;4869363;29;20078;-78
2022/11/12 08:55:32;;;;;;;25.43;15.73;;;;;;;8.24;100.00;102592.19;4875462;29;20053;-81
2022/11/12 08:58:02;;;;;;;15.27;9.30;;;;;;;8.35;100.00;102602.16;4865967;29;20069;-80
2022/11/12 09:00:40;;;;;;;14.87;9.40;;;;;;;8.34;100.00;102616.13;4873901;29;20045;-78
2022/11/12 09:03:10;;;;;;;19.53;11.43;;;;;;;8.45;100.00;102606.72;4873275;29;20077;-78
2022/11/12 09:05:37;;;;;;;12.53;8.73;;;;;;;8.60;100.00;102592.97;4877592;29;20048;-79
2022/11/12 09:08:15;;;;;;;14.02;7.88;;;;;;;8.73;100.00;102588.78;4861077;29;20468;-78
2022/11/12 09:10:42;;;;;;;13.82;7.45;;;;;;;8.93;100.00;102610.25;4872276;29;20113;-77
2022/11/12 09:13:09;;;;;;;16.40;10.32;;;;;;;8.92;100.00;102611.09;4883029;29;20447;-78
2022/11/12 09:15:36;;;;;;;19.48;13.63;;;;;;;9.06;100.00;102592.88;4881034;29;20052;-78
2022/11/12 09:18:06;;;;;;;14.70;10.02;;;;;;;9.18;100.00;102590.44;4875530;29;20033;-77
2022/11/12 09:20:33;;;;;;;18.40;13.48;;;;;;;9.26;100.00;102597.63;4881929;29;20049;-78
2022/11/12 09:23:03;;;;;;;20.95;13.93;;;;;;;9.36;100.00;102613.59;4866287;29;20064;-78
2022/11/12 09:25:30;;;;;;;19.50;14.05;;;;;;;9.47;100.00;102599.69;4884439;29;20108;-78
2022/11/12 09:27:57;;;;;;;16.75;11.55;;;;;;;9.69;100.00;102581.53;4866061;29;20048;-80
2022/11/12 09:30:23;;;;;;;15.05;9.80;;;;;;;9.91;100.00;102595.91;4882493;29;20499;-78
2022/11/12 09:32:56;;;;;;;17.83;9.40;;;;;;;10.08;100.00;102620.78;4875072;29;20059;-78
2022/11/12 09:35:23;;;;;;;10.05;6.93;;;;;;;10.29;100.00;102607.00;4866099;29;20131;-79
2022/11/12 09:37:50;;;;;;;10.68;6.60;;;;;;;10.51;100.00;102597.53;4868815;29;20045;-79
2022/11/12 09:40:18;;;;;;;12.73;6.50;;;;;;;10.84;100.00;102610.22;4889264;29;20040;-78
2022/11/12 09:42:53;;;;;;;9.20;5.63;;;;;;;11.04;100.00;102615.69;4877320;29;20036;-78
2022/11/12 09:45:29;;;;;;;15.32;9.07;;;;;;;11.22;100.00;102606.16;4887789;29;20482;-78
2022/11/12 09:47:59;;;;;;;12.88;7.50;;;;;;;11.55;100.00;102612.56;4880453;29;20108;-79
2022/11/12 09:50:35;;;;;;;10.70;5.28;;;;;;;11.51;100.00;102590.47;4859139;29;20150;-80
2022/11/12 09:53:12;;;;;;;8.38;4.47;;;;;;;11.68;100.00;102593.22;4870782;29;20040;-79
2022/11/12 09:55:41;;;;;;;7.55;4.80;;;;;;;11.84;100.00;102613.66;4890130;29;20062;-78
2022/11/12 09:58:11;;;;;;;8.75;5.32;;;;;;;12.02;100.00;102604.03;4880377;29;20064;-80
2022/11/12 10:00:40;;;;;;;12.55;7.88;;;;;;;12.25;100.00;102604.13;4868009;29;20053;-80
2022/11/12 10:03:21;;;;;;;12.30;5.50;;;;;;;12.36;100.00;102602.41;4877767;29;20066;-79
2022/11/12 10:05:51;;;;;;;11.40;5.90;;;;;;;12.38;100.00;102608.59;4864750;29;20048;-80
2022/11/12 10:08:38;;;;;;;8.80;4.72;;;;;;;12.69;100.00;102596.28;4881391;29;20107;-79
2022/11/12 10:11:28;;;;;;;7.47;4.40;;;;;;;12.96;100.00;102600.75;4894289;29;20508;-78
2022/11/12 10:14:15;;;;;;;10.05;5.05;;;;;;;13.13;100.00;102593.69;4869804;29;20387;-78
2022/11/12 10:17:03;;;;;;;6.40;4.25;;;;;;;13.28;100.00;102590.16;4856340;29;20399;-80
2022/11/12 10:19:53;;;;;;;8.70;4.30;;;;;;;13.22;100.00;102587.53;4884280;29;20044;-80
2022/11/12 10:22:32;;;;;;;7.75;4.22;;;;;;;13.38;100.00;102586.63;4869824;29;20577;-78
2022/11/12 10:25:11;;;;;;;7.20;3.92;;;;;;;13.61;100.00;102596.28;4878928;29;20048;-78
2022/11/12 10:27:40;;;;;;;6.20;3.53;;;;;;;13.68;100.00;102590.09;4847406;29;20039;-78
2022/11/12 10:30:15;;;;;;;8.27;4.18;;;;;;;13.83;99.42;102582.06;4876181;29;20044;-78
2022/11/12 10:32:44;;;;;;;6.72;3.83;;;;;;;13.94;97.07;102584.69;4866254;29;20525;-79
2022/11/12 10:35:17;;;;;;;6.35;3.70;;;;;;;13.98;98.04;102579.38;4845986;29;20116;-79
2022/11/12 10:37:58;;;;;;;5.22;3.80;;;;;;;14.15;96.46;102578.41;4878921;29;20044;-78
2022/11/12 10:40:37;;;;;;;6.78;4.10;;;;;;;14.20;94.45;102579.25;4863519;29;20659;-78
2022/11/12 10:43:16;;;;;;;7.45;4.03;;;;;;;14.16;94.78;102588.16;4888103;29;20080;-78
2022/11/12 10:45:44;;;;;;;6.43;3.60;;;;;;;14.22;95.42;102577.50;4872420;29;20639;-79
2022/11/12 10:48:27;;;;;;;6.93;4.03;;;;;;;14.30;92.78;102573.91;4872773;29;20044;-79
2022/11/12 10:50:54;;;;;;;6.22;3.97;;;;;;;14.18;93.95;102586.38;4866312;29;20402;-79
2022/11/12 10:53:32;;;;;;;7.60;4.22;;;;;;;13.96;95.52;102577.63;4877281;29;20537;-79
2022/11/12 10:56:01;;;;;;;8.90;4.25;;;;;;;13.92;95.88;102576.72;4869058;29;20048;-79
2022/11/12 10:58:28;;;;;;;8.02;4.20;;;;;;;13.93;96.99;102589.13;4874127;29;20045;-78
2022/11/12 11:00:59;;;;;;;5.93;4.75;;;;;;;13.88;97.52;102585.63;4875790;29;20101;-79
2022/11/12 11:03:34;;;;;;;7.13;4.60;;;;;;;13.86;95.55;102576.75;4885102;29;21751;-78
2022/11/12 11:06:09;;;;;;;8.45;4.68;;;;;;;13.83;94.15;102592.69;4873199;29;20037;-78
2022/11/12 11:08:40;;;;;;;7.10;3.58;;;;;;;13.72;95.65;102584.78;4879249;29;20785;-79
2022/11/12 11:11:18;;;;;;;5.75;4.18;;;;;;;13.73;96.72;102572.38;4875638;29;20048;-79
2022/11/12 11:13:46;;;;;;;9.82;4.18;;;;;;;13.73;96.61;102581.22;4871713;29;20051;-78
2022/11/12 11:16:23;;;;;;;9.02;4.55;;;;;;;13.74;97.59;102579.44;4860478;29;20045;-79
2022/11/12 11:18:53;;;;;;;9.13;4.82;;;;;;;13.63;97.48;102578.59;4875754;29;20037;-78
2022/11/12 11:21:50;;;;;;;8.57;3.60;;;;;;;13.51;100.00;102574.19;4868901;29;20055;-78
2022/11/12 11:24:27;;;;;;;7.53;5.00;;;;;;;13.32;100.00;102568.03;4881980;29;20044;-78
2022/11/12 11:27:29;;;;;;;5.50;4.07;;;;;;;13.28;100.00;102566.25;4875284;29;20056;-78
2022/11/12 11:30:09;;;;;;;8.20;4.20;;;;;;;13.28;100.00;102566.25;4856379;29;20059;-79
2022/11/12 11:32:39;;;;;;;5.90;4.05;;;;;;;13.23;100.00;102563.63;4860315;29;20047;-79
2022/11/12 11:35:42;;;;;;;6.05;4.15;;;;;;;13.19;100.00;102566.22;4895557;29;20047;-78
2022/11/12 11:38:31;;;;;;;8.82;4.80;;;;;;;13.17;100.00;102568.00;4890063;29;20044;-79
2022/11/12 11:41:18;;;;;;;9.93;5.13;;;;;;;13.15;100.00;102567.13;4887799;29;20047;-78
2022/11/12 11:44:09;;;;;;;7.65;5.00;;;;;;;13.24;100.00;102568.03;4844787;29;20059;-78
2022/11/12 11:46:48;;;;;;;8.90;3.90;;;;;;;13.10;100.00;102574.19;4896680;29;20040;-78
2022/11/12 11:49:39;;;;;;;8.40;3.97;;;;;;;13.04;100.00;102564.50;4889939;29;20044;-79
2022/11/12 11:52:11;;;;;;;8.18;4.50;;;;;;;13.12;100.00;102556.53;4891719;29;20036;-78
2022/11/12 11:54:57;;;;;;;9.20;4.60;;;;;;;13.10;100.00;102568.91;4892070;29;20055;-78
2022/11/12 11:57:28;;;;;;;8.70;4.97;;;;;;;12.96;100.00;102566.25;4895304;29;20043;-78