Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:47;;;;;;;54.13;31.67;;;;;;;8.76;100.00;100171.44;4994880;28;20042;-90
2023/03/22 00:03:14;;;;;;;50.67;31.23;;;;;;;8.72;100.00;100154.00;4990662;28;20066;-90
2023/03/22 00:05:41;;;;;;;52.90;32.60;;;;;;;8.72;100.00;100161.91;4997570;28;20050;-90
2023/03/22 00:08:08;;;;;;;53.90;32.70;;;;;;;8.76;100.00;100160.88;5008856;28;20042;-88
2023/03/22 00:10:37;;;;;;;52.53;32.47;;;;;;;8.77;100.00;100161.72;5004451;28;20096;-91
2023/03/22 00:13:21;;;;;;;48.20;30.35;;;;;;;8.77;100.00;100154.66;4991838;28;20052;-92
2023/03/22 00:16:06;;;;;;;47.78;29.88;;;;;;;8.88;100.00;100158.59;4978704;28;20097;-91
2023/03/22 00:18:50;;;;;;;49.40;30.55;;;;;;;8.90;100.00;100149.69;5002839;28;20946;-91
2023/03/22 00:21:34;;;;;;;44.85;29.48;;;;;;;8.81;100.00;100139.56;4990073;28;20099;-91
2023/03/22 00:24:20;;;;;;;50.50;30.85;;;;;;;8.75;100.00;100127.47;4995028;28;20053;-93
2023/03/22 00:27:04;;;;;;;51.10;31.20;;;;;;;8.83;100.00;100142.97;4993881;28;20541;-93
2023/03/22 00:29:51;;;;;;;43.92;29.38;;;;;;;8.71;100.00;100115.31;4997252;28;20120;-91
2023/03/22 00:32:36;;;;;;;48.50;31.83;;;;;;;8.80;100.00;100140.47;4996376;28;20117;-90
2023/03/22 00:35:21;;;;;;;48.30;30.45;;;;;;;8.81;100.00;100139.56;4996595;28;20046;-93
2023/03/22 00:38:05;;;;;;;53.35;30.92;;;;;;;8.78;100.00;100137.91;4993307;28;20048;-89
2023/03/22 00:40:49;;;;;;;48.35;31.00;;;;;;;8.70;100.00;100120.66;4994225;28;20079;-89
2023/03/22 00:43:34;;;;;;;50.72;32.22;;;;;;;8.74;100.00;100131.03;5006991;28;20038;-88
2023/03/22 00:46:19;;;;;;;47.53;30.75;;;;;;;8.73;100.00;100133.72;4959250;28;20065;-91
2023/03/22 00:49:04;;;;;;;48.38;30.35;;;;;;;8.69;100.00;100134.78;5003596;28;20061;-89
2023/03/22 00:51:35;;;;;;;51.35;31.05;;;;;;;8.70;100.00;100132.09;5009461;28;20054;-89
2023/03/22 00:54:02;;;;;;;49.00;30.65;;;;;;;8.71;100.00;100139.06;5011425;28;20041;-90
2023/03/22 00:56:36;;;;;;;49.45;31.05;;;;;;;8.55;100.00;100109.00;5007556;28;20034;-90
2023/03/22 00:59:07;;;;;;;49.58;30.98;;;;;;;8.63;100.00;100114.81;5002164;28;20042;-93
2023/03/22 01:01:40;;;;;;;45.28;29.33;;;;;;;8.59;100.00;100104.44;5001003;28;20138;-91
2023/03/22 01:04:16;;;;;;;47.92;30.25;;;;;;;8.61;100.00;100103.47;4996965;28;20054;-93
2023/03/22 01:06:45;;;;;;;41.50;28.80;;;;;;;8.70;100.00;100116.25;4996198;28;20118;-91
2023/03/22 01:09:13;;;;;;;43.65;27.05;;;;;;;8.33;100.00;100039.63;4996538;28;20057;-91
2023/03/22 01:11:42;;;;;;;41.67;27.25;;;;;;;8.49;100.00;100080.25;4993522;28;20057;-92
2023/03/22 01:14:12;;;;;;;39.17;26.42;;;;;;;8.72;100.00;100117.03;4994408;28;20560;-91
2023/03/22 01:16:42;;;;;;;37.38;25.58;;;;;;;8.35;100.00;100049.16;4998979;28;20034;-91
2023/03/22 01:19:11;;;;;;;35.15;24.15;;;;;;;8.56;100.00;100076.41;4995017;28;20078;-92
2023/03/22 01:21:40;;;;;;;34.80;23.98;;;;;;;8.74;100.00;100107.28;4998232;28;20046;-92
2023/03/22 01:24:24;;;;;;;36.17;23.98;;;;;;;8.75;100.00;100108.13;5002193;28;20081;-92
2023/03/22 01:26:55;;;;;;;35.97;22.50;;;;;;;8.67;100.00;100097.03;5001532;28;20074;-91
2023/03/22 01:29:22;;;;;;;36.78;22.42;;;;;;;8.68;100.00;100096.97;4995956;28;20077;-90
2023/03/22 01:31:49;;;;;;;30.98;22.00;;;;;;;8.74;100.00;100109.06;5000657;28;20066;-92
2023/03/22 01:34:17;;;;;;;36.90;21.95;;;;;;;8.71;100.00;100110.03;4996488;28;20054;-92
2023/03/22 01:36:44;;;;;;;28.35;21.48;;;;;;;8.37;100.00;100041.16;4993825;28;20359;-90
2023/03/22 01:39:11;;;;;;;33.15;21.15;;;;;;;8.39;100.00;100040.19;4981865;28;20081;-90
2023/03/22 01:41:41;;;;;;;31.17;21.80;;;;;;;8.62;100.00;100070.88;5004710;28;20118;-89
2023/03/22 01:44:19;;;;;;;29.20;20.63;;;;;;;8.74;100.00;100093.22;5010381;28;20042;-91
2023/03/22 01:46:50;;;;;;;29.15;20.35;;;;;;;8.67;100.00;100081.19;5009011;28;20061;-90
2023/03/22 01:49:24;;;;;;;28.95;19.50;;;;;;;8.69;100.00;100084.63;5006267;28;20035;-89
2023/03/22 01:51:56;;;;;;;25.10;18.75;;;;;;;8.53;100.00;100055.41;5012820;28;20051;-87
2023/03/22 01:54:39;;;;;;;23.35;17.67;;;;;;;8.81;100.00;100091.16;5015466;28;20100;-86
2023/03/22 01:57:06;;;;;;;27.85;18.95;;;;;;;8.80;100.00;100085.03;5022983;28;20093;-90
2023/03/22 01:59:34;;;;;;;24.90;16.95;;;;;;;8.71;100.00;100073.09;5009730;28;20050;-91
2023/03/22 02:02:06;;;;;;;24.55;17.88;;;;;;;8.81;100.00;100072.69;5008881;28;20042;-92
2023/03/22 02:04:37;;;;;;;24.58;17.10;;;;;;;8.61;100.00;100029.56;5008253;28;20057;-92
2023/03/22 02:07:14;;;;;;;22.05;15.45;;;;;;;8.84;100.00;100051.41;5000669;28;20042;-86
2023/03/22 02:09:42;;;;;;;22.30;15.38;;;;;;;8.83;100.00;100047.03;5000270;28;20101;-91
2023/03/22 02:12:19;;;;;;;22.58;16.48;;;;;;;8.98;100.00;100068.34;4997097;28;20526;-92
2023/03/22 02:14:56;;;;;;;22.27;16.25;;;;;;;8.86;100.00;100057.47;4985404;28;20046;-90
2023/03/22 02:18:18;;;;;;;24.05;16.27;;;;;;;8.73;100.00;100052.75;5000329;28;20034;-91
2023/03/22 02:21:19;;;;;;;22.73;16.67;;;;;;;8.69;100.00;100052.94;4996207;28;20855;-91
2023/03/22 02:23:55;;;;;;;23.35;16.60;;;;;;;8.63;100.00;100058.53;5017898;28;20046;-92
2023/03/22 02:27:01;;;;;;;20.77;15.63;;;;;;;8.56;100.00;100055.28;4996782;28;20368;-89
2023/03/22 02:29:43;;;;;;;22.08;15.18;;;;;;;8.54;100.00;100053.63;4995704;28;20043;-93
2023/03/22 02:32:33;;;;;;;22.50;16.23;;;;;;;8.52;100.00;100052.84;4996270;28;20081;-89
2023/03/22 02:35:19;;;;;;;22.20;16.15;;;;;;;8.36;100.00;100027.13;4996573;28;20129;-92
2023/03/22 02:37:55;;;;;;;22.92;16.17;;;;;;;8.45;100.00;100052.28;4997984;28;20085;-94
2023/03/22 02:40:36;;;;;;;22.17;16.02;;;;;;;8.42;100.00;100049.75;4997165;28;20051;-92
2023/03/22 02:43:29;;;;;;;22.15;14.90;;;;;;;8.41;100.00;100048.91;4999326;28;20062;-91
2023/03/22 02:46:07;;;;;;;21.83;15.77;;;;;;;8.34;100.00;100046.63;4992523;28;20030;-89
2023/03/22 02:49:01;;;;;;;19.02;14.40;;;;;;;8.40;100.00;100051.59;5008320;28;20047;-88
2023/03/22 02:51:40;;;;;;;20.30;14.50;;;;;;;8.45;100.00;100049.63;5012907;28;20069;-88
2023/03/22 02:54:25;;;;;;;19.60;14.20;;;;;;;8.32;100.00;100040.53;5012361;28;20104;-90
2023/03/22 02:57:03;;;;;;;22.85;15.05;;;;;;;8.29;100.00;100045.91;4992638;28;20141;-91
2023/03/22 02:59:38;;;;;;;19.92;14.30;;;;;;;8.29;100.00;100052.03;4997257;28;20074;-86
2023/03/22 03:02:10;;;;;;;19.25;14.75;;;;;;;8.28;100.00;100058.25;5002687;28;20038;-92
2023/03/22 03:04:43;;;;;;;18.10;13.50;;;;;;;8.20;100.00;100035.72;5005661;28;20102;-91
2023/03/22 03:07:15;;;;;;;18.70;14.18;;;;;;;8.32;100.00;100041.41;5001709;28;20047;-90
2023/03/22 03:09:44;;;;;;;21.67;14.23;;;;;;;8.21;100.00;100034.81;5006960;28;20062;-85
2023/03/22 03:12:24;;;;;;;20.42;14.15;;;;;;;8.20;100.00;100033.09;5010676;28;20097;-87
2023/03/22 03:14:51;;;;;;;19.60;14.35;;;;;;;8.28;100.00;100057.38;5009525;28;20045;-88
2023/03/22 03:17:23;;;;;;;19.70;13.80;;;;;;;8.22;100.00;100037.38;5013692;28;20069;-86
2023/03/22 03:20:15;;;;;;;19.13;13.32;;;;;;;8.15;100.00;100029.81;5026004;28;20075;-89
2023/03/22 03:23:13;;;;;;;17.58;13.07;;;;;;;8.24;100.00;100051.38;5027260;28;20077;-87
2023/03/22 03:25:45;;;;;;;19.45;12.77;;;;;;;8.23;100.00;100043.53;5025293;28;20250;-87
2023/03/22 03:28:37;;;;;;;20.10;13.85;;;;;;;8.25;100.00;100046.94;5007982;28;20250;-90
2023/03/22 03:31:16;;;;;;;17.45;12.95;;;;;;;8.25;100.00;100037.25;4995624;28;20104;-87
2023/03/22 03:33:54;;;;;;;20.95;13.35;;;;;;;8.19;100.00;100010.28;5020111;28;20061;-91
2023/03/22 03:36:25;;;;;;;17.98;12.75;;;;;;;8.29;100.00;100032.72;5007494;28;20034;-88
2023/03/22 03:38:56;;;;;;;17.60;13.48;;;;;;;8.29;100.00;100038.84;5007026;28;20050;-90
2023/03/22 03:41:30;;;;;;;21.38;14.20;;;;;;;8.24;100.00;100030.28;5004872;28;20038;-90
2023/03/22 03:44:12;;;;;;;20.67;14.48;;;;;;;8.12;100.00;100008.84;4986544;28;20034;-90
2023/03/22 03:46:40;;;;;;;18.98;13.25;;;;;;;8.16;100.00;100026.25;4985550;28;20109;-92
2023/03/22 03:49:12;;;;;;;18.10;14.00;;;;;;;8.09;100.00;100021.25;5006121;28;20105;-91
2023/03/22 03:51:52;;;;;;;19.00;14.38;;;;;;;7.94;100.00;99999.94;4998097;28;20068;-89
2023/03/22 03:54:20;;;;;;;18.15;14.07;;;;;;;7.95;100.00;100006.94;4998413;28;20038;-92
2023/03/22 03:56:48;;;;;;;18.70;14.23;;;;;;;7.94;100.00;100010.47;4996421;28;20042;-88
2023/03/22 03:59:22;;;;;;;20.75;14.68;;;;;;;7.97;100.00;100021.75;4997967;28;20052;-91
2023/03/22 04:01:52;;;;;;;21.13;15.52;;;;;;;7.90;100.00;100015.03;4995871;28;20046;-90
2023/03/22 04:04:25;;;;;;;21.08;15.00;;;;;;;7.90;100.00;100022.06;4990197;28;20109;-91
2023/03/22 04:06:56;;;;;;;24.67;15.90;;;;;;;7.85;100.00;100021.44;4999192;28;20038;-91
2023/03/22 04:09:41;;;;;;;21.35;16.10;;;;;;;7.68;100.00;99998.41;4997545;28;20106;-90
2023/03/22 04:12:11;;;;;;;27.08;16.52;;;;;;;7.81;100.00;100025.09;5001163;28;20034;-90
2023/03/22 04:14:42;;;;;;;23.85;16.60;;;;;;;7.70;100.00;100007.09;5006144;28;20026;-88
2023/03/22 04:17:09;;;;;;;24.42;16.45;;;;;;;7.67;100.00;100008.09;4992698;28;20492;-88
2023/03/22 04:19:37;;;;;;;24.92;17.83;;;;;;;7.16;100.00;99925.91;5024972;28;20033;-90
2023/03/22 04:22:13;;;;;;;25.50;17.67;;;;;;;7.51;100.00;99977.16;5011867;28;20027;-86
2023/03/22 04:24:48;;;;;;;25.10;18.00;;;;;;;7.66;100.00;99997.59;5009190;28;20073;-87
2023/03/22 04:27:17;;;;;;;;;;;;;;;7.71;100.00;100003.56;5009211;28;20026;-86
2023/03/22 04:29:47;;;;;;;26.83;17.10;;;;;;;7.56;100.00;99978.66;4993206;28;19941;-89
2023/03/22 04:32:23;;;;;;;29.05;19.83;;;;;;;7.70;100.00;100004.47;5010804;28;20065;-87
2023/03/22 04:34:52;;;;;;;29.17;20.17;;;;;;;7.51;100.00;99967.47;5002302;28;20043;-88
2023/03/22 04:37:23;;;;;;;31.33;20.35;;;;;;;7.66;100.00;99994.97;5000226;28;20065;-90
2023/03/22 04:39:52;;;;;;;32.42;20.55;;;;;;;7.55;100.00;99981.41;4997321;28;20055;-91
2023/03/22 04:42:24;;;;;;;33.83;22.58;;;;;;;7.57;100.00;100001.47;4999147;28;20061;-90
2023/03/22 04:44:53;;;;;;;35.95;22.10;;;;;;;7.25;100.00;99947.44;4990554;28;20225;-89
2023/03/22 04:47:22;;;;;;;35.25;23.25;;;;;;;7.54;100.00;100000.75;5007811;28;20026;-91
2023/03/22 04:49:55;;;;;;;35.47;22.75;;;;;;;7.43;100.00;99972.19;4998809;28;20081;-89
2023/03/22 04:52:23;;;;;;;35.20;24.25;;;;;;;7.10;100.00;99932.28;5004182;28;20045;-85
2023/03/22 04:54:50;;;;;;;37.40;24.27;;;;;;;7.11;100.00;99934.00;5012121;28;20045;-88
2023/03/22 04:57:20;;;;;;;35.78;24.02;;;;;;;7.12;100.00;99948.88;5010481;28;20042;-89
2023/03/22 04:59:47;;;;;;;34.65;24.08;;;;;;;7.37;100.00;99997.03;5011036;28;20030;-89
2023/03/22 05:02:16;;;;;;;41.53;25.15;;;;;;;7.34;100.00;99989.25;5009566;28;20038;-86
2023/03/22 05:04:51;;;;;;;39.80;24.63;;;;;;;7.30;100.00;99992.03;5008500;28;20039;-86
2023/03/22 05:07:20;;;;;;;41.33;25.05;;;;;;;7.23;100.00;99987.97;5012357;28;20074;-89
2023/03/22 05:09:50;;;;;;;45.05;28.30;;;;;;;7.09;100.00;99963.91;5011746;28;20061;-88
2023/03/22 05:12:17;;;;;;;46.00;27.65;;;;;;;7.00;100.00;99949.34;5008142;28;20054;-91
2023/03/22 05:14:44;;;;;;;49.42;28.23;;;;;;;7.14;100.00;99981.25;4992856;28;20035;-91
2023/03/22 05:17:15;;;;;;;44.05;27.13;;;;;;;7.13;100.00;99984.81;5003108;28;20038;-91
2023/03/22 05:19:45;;;;;;;46.80;28.83;;;;;;;7.05;100.00;99968.47;5014635;28;20034;-88
2023/03/22 05:22:18;;;;;;;43.53;27.40;;;;;;;7.15;100.00;99984.75;5014461;28;20477;-91
2023/03/22 05:24:46;;;;;;;40.08;24.80;;;;;;;6.61;100.00;99897.34;5018121;28;20038;-92
2023/03/22 05:27:30;;;;;;;40.83;25.80;;;;;;;7.11;100.00;99970.00;5010462;28;20047;-90
2023/03/22 05:29:58;;;;;;;40.22;25.15;;;;;;;7.35;100.00;99992.72;5006372;28;20073;-90
2023/03/22 05:32:28;;;;;;;41.80;25.65;;;;;;;7.43;100.00;100000.31;4969516;28;20042;-91
2023/03/22 05:34:56;;;;;;;41.08;26.40;;;;;;;7.37;100.00;99989.13;4994282;28;20474;-91
2023/03/22 05:37:24;;;;;;;41.28;25.83;;;;;;;7.36;100.00;99992.69;5002878;28;20038;-92
2023/03/22 05:39:54;;;;;;;41.28;26.02;;;;;;;7.40;100.00;100010.03;5004368;28;20061;-89
2023/03/22 05:42:35;;;;;;;43.45;25.45;;;;;;;7.09;100.00;99959.50;5001535;28;20058;-93
2023/03/22 05:45:17;;;;;;;44.03;27.05;;;;;;;7.21;100.00;99972.22;5001237;28;20100;-91
2023/03/22 05:47:45;;;;;;;41.90;24.92;;;;;;;7.40;100.00;100004.78;5015198;28;20050;-93
2023/03/22 05:50:23;;;;;;;39.92;24.98;;;;;;;7.37;100.00;99996.16;4998179;28;20113;-90
2023/03/22 05:52:51;;;;;;;39.90;25.83;;;;;;;7.46;100.00;100008.09;5001749;28;20057;-92
2023/03/22 05:55:19;;;;;;;39.90;25.00;;;;;;;7.47;100.00;100007.19;4995756;28;20157;-92
2023/03/22 05:57:50;;;;;;;44.13;26.27;;;;;;;7.54;100.00;100011.28;4982083;28;20432;-92
2023/03/22 06:00:22;;;;;;;45.30;25.75;;;;;;;7.60;100.00;100013.66;5002778;28;20038;-92
2023/03/22 06:03:13;;;;;;;38.75;24.13;;;;;;;7.52;100.00;99982.38;4997196;28;20065;-91
2023/03/22 06:06:12;;;;;;;37.50;23.27;;;;;;;7.66;100.00;100005.50;4996419;28;20041;-92
2023/03/22 06:09:05;;;;;;;36.10;22.80;;;;;;;7.72;100.00;100005.25;4995669;28;20061;-90
2023/03/22 06:11:57;;;;;;;35.20;22.13;;;;;;;7.65;100.00;99985.34;5000660;28;20084;-91
2023/03/22 06:14:48;;;;;;;34.35;22.40;;;;;;;7.79;100.00;99995.31;4980848;28;20092;-92
2023/03/22 06:17:42;;;;;;;34.47;21.48;;;;;;;7.85;100.00;99988.03;5001798;28;20038;-91
2023/03/22 06:20:34;;;;;;;31.25;20.98;;;;;;;7.98;100.00;99997.13;5010269;28;20052;-94
2023/03/22 06:23:25;;;;;;;29.30;20.95;;;;;;;8.07;100.00;99994.06;4994328;28;20092;-91
2023/03/22 06:26:16;;;;;;;31.05;20.73;;;;;;;8.18;100.00;100004.19;4994357;28;20064;-90
2023/03/22 06:29:10;;;;;;;30.77;20.20;;;;;;;8.21;100.00;100011.94;5003550;28;20038;-92
2023/03/22 06:32:01;;;;;;;28.05;18.48;;;;;;;8.16;100.00;100008.66;4994610;28;20085;-93
2023/03/22 06:34:53;;;;;;;30.02;19.65;;;;;;;8.16;100.00;100013.06;4999820;28;20104;-93
2023/03/22 06:37:44;;;;;;;33.20;20.83;;;;;;;8.12;100.00;100008.84;5001180;28;20102;-91
2023/03/22 06:40:35;;;;;;;31.08;19.67;;;;;;;8.09;100.00;100007.19;5000900;28;20068;-94
2023/03/22 06:43:27;;;;;;;28.02;19.38;;;;;;;8.27;100.00;100030.16;4999068;28;20057;-91
2023/03/22 06:46:18;;;;;;;27.25;19.10;;;;;;;8.39;100.00;100024.34;4998821;28;20125;-92
2023/03/22 08:48:37;;;;;;;8.77;4.90;;;;;;;12.27;100.00;99982.03;4986879;28;20081;-91
2023/03/22 08:51:06;;;;;;;8.57;5.38;;;;;;;12.52;100.00;99984.03;4999571;28;20061;-90
2023/03/22 08:53:51;;;;;;;8.40;4.57;;;;;;;12.48;100.00;99954.16;4995858;28;20128;-90
2023/03/22 08:56:18;;;;;;;7.68;4.65;;;;;;;12.39;100.00;99928.19;5018809;28;20046;-90
2023/03/22 08:58:59;;;;;;;8.57;4.40;;;;;;;12.73;100.00;99982.72;5009271;28;20038;-90
2023/03/22 09:01:31;;;;;;;8.25;4.82;;;;;;;12.85;100.00;99965.16;5012555;28;20545;-90
2023/03/22 09:04:01;;;;;;;6.60;4.15;;;;;;;12.91;100.00;99948.81;5009242;28;20150;-91
2023/03/22 09:06:29;;;;;;;8.90;4.80;;;;;;;12.93;100.00;99894.59;5010378;28;20069;-92
2023/03/22 09:08:56;;;;;;;8.18;4.03;;;;;;;13.58;100.00;99974.56;4994313;28;20034;-89
2023/03/22 09:11:47;;;;;;;6.82;3.92;;;;;;;13.63;100.00;99940.56;5005187;28;20035;-89
2023/03/22 09:14:23;;;;;;;5.60;3.58;;;;;;;13.62;100.00;99968.09;5011170;28;20034;-90
2023/03/22 09:17:04;;;;;;;6.50;3.90;;;;;;;13.63;100.00;99968.97;5012484;28;20050;-90
2023/03/22 09:19:46;;;;;;;8.75;3.85;;;;;;;13.13;100.00;99924.38;4991063;28;20047;-90
2023/03/22 09:22:14;;;;;;;5.38;3.70;;;;;;;13.32;100.00;99944.38;5011437;28;20148;-91
2023/03/22 09:24:44;;;;;;;4.05;2.70;;;;;;;13.36;100.00;99921.09;5026255;28;20049;-91
2023/03/22 09:27:15;;;;;;;5.65;3.20;;;;;;;13.15;100.00;99886.13;4998335;28;20045;-89
2023/03/22 09:29:48;;;;;;;6.20;3.35;;;;;;;13.43;100.00;99914.41;5001879;28;20054;-90
2023/03/22 09:32:19;;;;;;;4.03;2.65;;;;;;;13.67;100.00;99925.25;5002430;28;20065;-92
2023/03/22 09:35:10;;;;;;;6.32;3.35;;;;;;;13.51;100.00;99874.00;4994162;28;20137;-93
2023/03/22 09:37:38;;;;;;;7.45;3.25;;;;;;;13.80;100.00;99958.06;5007046;28;20058;-91
2023/03/22 09:40:10;;;;;;;4.07;3.05;;;;;;;13.74;100.00;99931.84;5003170;28;20046;-89
2023/03/22 09:42:49;;;;;;;7.88;3.13;;;;;;;13.90;100.00;99943.16;4997436;28;20141;-91
2023/03/22 09:45:31;;;;;;;3.95;3.00;;;;;;;13.99;100.00;99891.97;5002915;28;20038;-92
2023/03/22 09:48:02;;;;;;;5.60;2.88;;;;;;;14.25;98.51;99903.47;4998778;28;20125;-91
2023/03/22 09:50:37;;;;;;;4.70;2.75;;;;;;;14.01;96.91;99895.34;5001529;28;20109;-91
2023/03/22 09:53:14;;;;;;;4.95;2.65;;;;;;;14.06;97.30;99881.72;5000339;28;20073;-91
2023/03/22 09:55:51;;;;;;;5.22;2.80;;;;;;;14.24;97.83;99923.06;4977153;28;20057;-93
2023/03/22 09:58:29;;;;;;;5.80;2.85;;;;;;;14.20;97.02;99926.88;5001265;28;20043;-91
2023/03/22 10:01:10;;;;;;;5.70;2.60;;;;;;;14.43;97.06;99921.81;4997689;28;20200;-91
2023/03/22 10:04:16;;;;;;;3.87;2.63;;;;;;;14.53;95.55;99917.53;5007295;28;20053;-90
2023/03/22 10:06:58;;;;;;;6.47;2.78;;;;;;;13.90;92.21;99818.06;4996718;28;20063;-92
2023/03/22 10:09:53;;;;;;;3.85;2.28;;;;;;;14.32;94.35;99911.88;5009135;28;20053;-90
2023/03/22 10:12:49;;;;;;;4.57;2.53;;;;;;;14.38;93.82;99914.94;4998148;28;20026;-89
2023/03/22 10:15:20;;;;;;;4.53;2.20;;;;;;;14.35;92.40;99899.19;5008690;28;20033;-91
2023/03/22 10:17:54;;;;;;;7.63;2.28;;;;;;;14.39;92.25;99899.81;5012464;28;20103;-91
2023/03/22 10:20:36;;;;;;;3.28;2.30;;;;;;;14.27;93.27;99896.22;5008252;28;20106;-92
2023/03/22 10:23:30;;;;;;;3.17;1.90;;;;;;;14.20;92.74;99894.06;5013478;28;20042;-90
2023/03/22 10:26:01;;;;;;;4.22;2.28;;;;;;;14.14;89.33;99899.84;4988900;28;20114;-90
2023/03/22 10:28:33;;;;;;;5.18;2.25;;;;;;;14.25;89.35;99906.13;5001405;28;20490;-92
2023/03/22 10:31:02;;;;;;;4.45;1.88;;;;;;;14.59;86.31;99904.63;4996536;28;20054;-92
2023/03/22 10:33:48;;;;;;;3.95;1.60;;;;;;;14.80;80.33;99888.91;4993153;28;20133;-89
2023/03/22 10:36:21;;;;;;;2.60;1.60;;;;;;;14.81;78.55;99877.28;4984781;28;20074;-91
2023/03/22 10:38:53;;;;;;;2.72;1.80;;;;;;;15.03;78.88;99909.41;5002938;28;20137;-93
2023/03/22 10:41:24;;;;;;;1.83;1.25;;;;;;;15.19;73.05;99914.47;5015965;28;20053;-93
2023/03/22 10:43:57;;;;;;;3.15;1.35;;;;;;;14.98;70.06;99834.25;4966536;28;20452;-92
2023/03/22 10:46:36;;;;;;;3.97;1.63;;;;;;;15.22;66.63;99852.06;4998744;28;20092;-93
2023/03/22 10:49:06;;;;;;;2.30;1.45;;;;;;;15.23;65.03;99829.75;4984296;28;20046;-91
2023/03/22 10:51:53;;;;;;;3.20;1.20;;;;;;;15.56;63.27;99883.28;5001305;28;20049;-93
2023/03/22 10:54:34;;;;;;;1.80;1.30;;;;;;;15.59;63.49;99867.00;4998575;28;20086;-92
2023/03/22 10:57:05;;;;;;;5.00;1.42;;;;;;;15.20;65.04;99859.31;4991451;28;20863;-90
2023/03/22 10:59:50;;;;;;;2.90;1.55;;;;;;;15.29;65.98;99895.97;4996486;28;20038;-90
2023/03/22 11:02:31;;;;;;;1.77;1.23;;;;;;;15.42;66.60;99892.25;5027253;28;20070;-91
2023/03/22 11:05:02;;;;;;;2.22;1.30;;;;;;;15.50;65.61;99883.69;5015391;28;20042;-90
2023/03/22 11:07:40;;;;;;;3.83;1.20;;;;;;;15.51;64.94;99877.41;5003636;28;20061;-90
2023/03/22 11:10:20;;;;;;;1.95;1.23;;;;;;;15.74;66.89;99849.81;5000659;28;20054;-90
2023/03/22 11:13:05;;;;;;;2.72;1.20;;;;;;;16.01;63.75;99868.22;5014606;28;20046;-89
2023/03/22 11:15:50;;;;;;;2.70;1.60;;;;;;;15.96;66.15;99896.25;5008746;28;20129;-88
2023/03/22 11:18:20;;;;;;;3.65;1.40;;;;;;;15.98;66.26;99891.63;5013795;28;20031;-89
2023/03/22 11:20:56;;;;;;;3.10;1.70;;;;;;;15.98;65.79;99879.13;5004735;28;20102;-92
2023/03/22 11:23:24;;;;;;;3.58;1.60;;;;;;;15.55;65.28;99838.00;5010352;28;20101;-89
2023/03/22 11:25:59;;;;;;;3.17;1.60;;;;;;;14.86;67.64;99783.66;5003215;28;20069;-92
2023/03/22 11:28:45;;;;;;;2.58;1.67;;;;;;;15.51;66.83;99871.22;4996570;28;20050;-92
2023/03/22 11:31:17;;;;;;;1.88;1.48;;;;;;;15.33;66.27;99858.28;4996961;28;20054;-93
2023/03/22 11:34:00;;;;;;;2.67;1.83;;;;;;;15.18;64.52;99864.75;4998143;28;20061;-91
2023/03/22 11:36:28;;;;;;;4.00;1.88;;;;;;;15.20;63.48;99875.31;4981194;28;20093;-92
2023/03/22 11:39:15;;;;;;;4.03;1.52;;;;;;;15.26;62.49;99846.41;4999364;28;20137;-91
2023/03/22 11:41:44;;;;;;;2.08;1.38;;;;;;;15.34;61.41;99835.13;4986011;28;20046;-91
2023/03/22 11:44:39;;;;;;;1.65;1.30;;;;;;;15.42;61.39;99860.25;4996939;28;20130;-92
2023/03/22 11:47:12;;;;;;;3.22;1.40;;;;;;;15.52;60.01;99860.41;5001815;28;20062;-91
2023/03/22 11:49:49;;;;;;;4.40;1.50;;;;;;;15.49;59.17;99835.78;4998450;28;20129;-90
2023/03/22 11:52:26;;;;;;;3.05;1.95;;;;;;;15.83;59.04;99842.09;5004384;28;20037;-90
2023/03/22 11:55:13;;;;;;;2.92;1.52;;;;;;;15.98;58.47;99847.09;5029826;28;20054;-90
2023/03/22 11:57:42;;;;;;;6.65;1.50;;;;;;;15.82;58.29;99835.03;5010480;28;20049;-92
2023/03/22 12:00:27;;;;;;;1.88;1.38;;;;;;;16.02;59.65;99845.88;4997491;28;20063;-89
2023/03/22 12:03:00;;;;;;;2.33;1.25;;;;;;;16.08;57.75;99769.75;4994852;28;20057;-89
2023/03/22 12:05:36;;;;;;;2.22;1.40;;;;;;;16.16;55.88;99759.31;5004793;28;20460;-90
2023/03/22 12:08:23;;;;;;;3.40;1.60;;;;;;;16.65;55.04;99804.34;5010709;28;20110;-91
2023/03/22 12:10:56;;;;;;;1.95;1.27;;;;;;;16.99;54.70;99831.00;4997372;28;20073;-89
2023/03/22 12:13:35;;;;;;;4.72;1.50;;;;;;;16.65;53.85;99835.59;5008386;28;20054;-90
2023/03/22 12:16:18;;;;;;;2.05;1.48;;;;;;;16.30;55.63;99807.16;5009532;28;20101;-91
2023/03/22 12:19:22;;;;;;;2.05;1.38;;;;;;;16.69;54.85;99832.50;5030028;28;20053;-90
2023/03/22 12:22:18;;;;;;;2.55;1.40;;;;;;;17.06;53.43;99829.50;5002254;28;20054;-91
2023/03/22 12:24:51;;;;;;;6.70;1.83;;;;;;;16.92;53.76;99817.28;4997477;28;20105;-91
2023/03/22 12:27:37;;;;;;;7.05;1.52;;;;;;;16.59;53.66;99798.59;4986327;28;20050;-92
2023/03/22 12:30:38;;;;;;;2.75;1.58;;;;;;;16.52;54.44;99795.59;5003394;28;20050;-92
2023/03/22 12:33:34;;;;;;;1.65;1.23;;;;;;;16.09;53.99;99748.28;5000207;28;20058;-93
2023/03/22 12:36:22;;;;;;;2.85;1.40;;;;;;;16.28;54.88;99739.63;5000307;28;20042;-92
2023/03/22 12:38:55;;;;;;;3.22;1.52;;;;;;;16.77;54.11;99795.31;5005990;28;20074;-92
2023/03/22 12:41:38;;;;;;;1.98;1.40;;;;;;;16.92;52.58;99814.59;5003539;28;20073;-91
2023/03/22 12:44:14;;;;;;;;;;;;;;;16.77;52.10;99808.69;5018159;28;20499;-89
2023/03/22 12:47:14;;;;;;;2.75;1.40;;;;;;;16.65;51.91;99819.53;5005294;28;19917;-90
2023/03/22 12:50:21;;;;;;;1.52;1.10;;;;;;;16.68;52.38;99801.44;4996001;28;20359;-90
2023/03/22 12:52:57;;;;;;;2.55;1.30;;;;;;;16.94;51.62;99799.28;5000626;28;20035;-92
2023/03/22 12:55:40;;;;;;;3.17;1.30;;;;;;;17.06;51.87;99781.34;5020921;28;20065;-90
2023/03/22 12:58:12;;;;;;;2.28;1.27;;;;;;;17.28;49.82;99800.00;5097315;23;20062;-89
2023/03/22 13:01:32;;;;;;;2.45;1.20;;;;;;;16.91;49.73;99786.16;4991046;28;20059;-91
2023/03/22 13:04:24;;;;;;;2.55;1.17;;;;;;;16.72;50.55;99735.16;4967174;28;20043;-92
2023/03/22 13:07:29;;;;;;;2.95;1.00;;;;;;;16.74;50.45;99742.09;4975855;28;20043;-93
2023/03/22 13:09:58;;;;;;;1.48;1.17;;;;;;;16.95;50.48;99790.28;4975824;28;20089;-92
2023/03/22 13:12:30;;;;;;;2.88;1.42;;;;;;;16.52;49.67;99696.72;4981061;28;20093;-92
2023/03/22 13:15:28;;;;;;;2.97;1.30;;;;;;;17.23;49.58;99775.44;4976971;28;20047;-91
2023/03/22 13:18:39;;;;;;;2.42;1.27;;;;;;;17.36;49.33;99777.94;4979733;28;20046;-91
2023/03/22 13:21:13;;;;;;;1.13;1.02;;;;;;;16.76;49.83;99693.84;4979718;28;20047;-90
2023/03/22 13:23:55;;;;;;;1.67;1.20;;;;;;;17.13;50.01;99783.41;4987369;28;20107;-91
2023/03/22 13:26:57;;;;;;;3.28;1.10;;;;;;;17.12;49.27;99762.13;4990412;28;20038;-90
2023/03/22 13:29:40;;;;;;;1.38;1.05;;;;;;;17.00;49.22;99745.25;4986917;28;20047;-89
2023/03/22 13:32:28;;;;;;;1.33;1.05;;;;;;;17.38;48.54;99757.25;5002702;28;20364;-91
2023/03/22 13:34:56;;;;;;;1.17;1.08;;;;;;;17.30;47.33;99768.63;4962054;28;20102;-91
2023/03/22 13:37:40;;;;;;;1.15;0.90;;;;;;;17.12;47.30;99773.69;4990536;28;20058;-92
2023/03/22 13:40:31;;;;;;;2.25;0.95;;;;;;;17.12;47.36;99749.59;4987942;28;20076;-90
2023/03/22 13:43:37;;;;;;;2.33;1.02;;;;;;;17.15;47.83;99759.19;4988175;28;20046;-92
2023/03/22 13:46:30;;;;;;;1.83;1.10;;;;;;;17.12;47.44;99759.47;4978485;28;20062;-90
2023/03/22 13:49:37;;;;;;;2.28;0.93;;;;;;;16.88;46.96;99726.72;4989429;28;20066;-90
2023/03/22 13:52:52;;;;;;;3.13;1.20;;;;;;;17.00;46.96;99741.78;4928787;29;20088;-90
2023/03/22 13:55:44;;;;;;;1.75;1.00;;;;;;;17.06;47.29;99750.09;4969832;28;20070;-91
2023/03/22 13:58:23;;;;;;;2.28;1.10;;;;;;;17.07;48.38;99753.63;4973644;28;20086;-90
2023/03/22 14:00:56;;;;;;;3.08;1.23;;;;;;;17.03;48.11;99750.34;4980701;28;20043;-92
2023/03/22 14:03:35;;;;;;;2.60;0.90;;;;;;;17.07;49.01;99753.63;4966125;28;20047;-92
2023/03/22 14:06:22;;;;;;;1.95;1.00;;;;;;;17.21;48.42;99745.28;4985297;28;20479;-91
2023/03/22 14:08:57;;;;;;;4.28;1.27;;;;;;;17.18;48.14;99746.38;4975997;28;20043;-93
2023/03/22 14:11:51;;;;;;;1.52;1.10;;;;;;;17.21;48.06;99755.16;4996961;28;20059;-93
2023/03/22 14:14:29;;;;;;;2.63;1.00;;;;;;;16.93;48.07;99743.25;4981898;28;20054;-93