Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:22;;;;;;;;;;;17.10;99.90;;;;;;8409071;28;19924;-71
2023/09/27 00:04:24;;;;;;;;;;;17.10;99.90;;;;;;8414506;28;19924;-71
2023/09/27 00:08:26;;;;;;;;;;;17.10;99.90;;;;;;8413499;28;20295;-71
2023/09/27 00:12:28;;;;;;;;;;;17.00;99.90;;;;;;8411897;28;19997;-71
2023/09/27 00:16:30;;;;;;;;;;;17.00;99.90;;;;;;8409540;28;19931;-71
2023/09/27 00:20:32;;;;;;;;;;;17.00;99.90;;;;;;8411764;28;19981;-71
2023/09/27 00:24:34;;;;;;;;;;;17.00;99.90;;;;;;8399725;28;19935;-71
2023/09/27 00:28:35;;;;;;;;;;;16.90;99.90;;;;;;8404434;28;19924;-71
2023/09/27 00:32:37;;;;;;;;;;;16.90;99.90;;;;;;8413873;28;20260;-71
2023/09/27 00:36:39;;;;;;;;;;;16.80;99.90;;;;;;8422715;28;19931;-71
2023/09/27 00:40:45;;;;;;;;;;;16.80;99.90;;;;;;8406833;28;21014;-71
2023/09/27 00:44:47;;;;;;;;;;;16.80;99.90;;;;;;8424463;28;19924;-71
2023/09/27 00:48:49;;;;;;;;;;;16.70;99.90;;;;;;8414113;28;19928;-70
2023/09/27 00:52:51;;;;;;;;;;;16.70;99.90;;;;;;8405985;28;19973;-71
2023/09/27 00:56:53;;;;;;;;;;;16.60;99.90;;;;;;8414174;28;20291;-71
2023/09/27 01:00:55;;;;;;;;;;;16.60;99.90;;;;;;8410530;28;19936;-71
2023/09/27 01:04:57;;;;;;;;;;;16.60;99.90;;;;;;8403034;28;19931;-71
2023/09/27 01:08:59;;;;;;;;;;;16.60;99.90;;;;;;8410373;28;19949;-71
2023/09/27 01:13:01;;;;;;;;;;;16.50;99.90;;;;;;8407114;28;19981;-71
2023/09/27 01:17:09;;;;;;;;;;;16.50;99.90;;;;;;8416291;28;19934;-71
2023/09/27 01:21:11;;;;;;;;;;;16.50;99.90;;;;;;8408116;28;19956;-71
2023/09/27 01:25:14;;;;;;;;;;;16.60;99.90;;;;;;8397425;28;20387;-71
2023/09/27 01:29:16;;;;;;;;;;;16.60;99.90;;;;;;8418411;28;19932;-71
2023/09/27 01:33:18;;;;;;;;;;;16.60;99.90;;;;;;8409244;28;19924;-71
2023/09/27 01:37:19;;;;;;;;;;;16.60;99.90;;;;;;8395313;28;19924;-71
2023/09/27 01:41:21;;;;;;;;;;;16.50;99.90;;;;;;8400791;28;19928;-71
2023/09/27 01:45:23;;;;;;;;;;;16.40;99.90;;;;;;8418167;28;19928;-71
2023/09/27 01:59:45;;;;;;;;;;;16.30;99.90;;;;;;8410907;28;20007;-71
2023/09/27 02:03:47;;;;;;;;;;;16.20;99.90;;;;;;8416952;28;20291;-71
2023/09/27 02:07:49;;;;;;;;;;;16.10;99.90;;;;;;8414404;28;20359;-71
2023/09/27 02:11:50;;;;;;;;;;;16.00;99.90;;;;;;8404539;28;19924;-71
2023/09/27 02:15:54;;;;;;;;;;;16.00;99.90;;;;;;8394577;28;19990;-71
2023/09/27 02:19:55;;;;;;;;;;;15.90;99.90;;;;;;8413266;28;20459;-71
2023/09/27 02:23:57;;;;;;;;;;;15.90;99.90;;;;;;8419796;28;19924;-71
2023/09/27 02:27:59;;;;;;;;;;;15.90;99.90;;;;;;8406693;28;19936;-71
2023/09/27 02:32:01;;;;;;;;;;;15.80;99.90;;;;;;8391207;28;19977;-71
2023/09/27 02:36:03;;;;;;;;;;;15.80;99.90;;;;;;8417297;28;19928;-71
2023/09/27 02:40:11;;;;;;;;;;;15.80;99.90;;;;;;8410914;28;19928;-71
2023/09/27 02:44:13;;;;;;;;;;;15.70;99.90;;;;;;8414352;28;19935;-71
2023/09/27 02:48:15;;;;;;;;;;;15.70;99.90;;;;;;8415725;28;19948;-71
2023/09/27 02:52:17;;;;;;;;;;;15.70;99.90;;;;;;8396493;28;19938;-71
2023/09/27 02:56:19;;;;;;;;;;;15.60;99.90;;;;;;8417980;28;19982;-71
2023/09/27 03:00:20;;;;;;;;;;;15.60;99.90;;;;;;8409982;28;19928;-71
2023/09/27 03:04:22;;;;;;;;;;;15.60;99.90;;;;;;8410508;28;19924;-71
2023/09/27 03:08:24;;;;;;;;;;;15.60;99.90;;;;;;8410771;28;19932;-71
2023/09/27 03:12:26;;;;;;;;;;;15.60;99.90;;;;;;8409750;28;19932;-71
2023/09/27 03:16:29;;;;;;;;;;;15.50;99.90;;;;;;8410533;28;19935;-71
2023/09/27 03:20:31;;;;;;;;;;;15.50;99.90;;;;;;8393682;28;20213;-71
2023/09/27 03:24:34;;;;;;;;;;;15.50;99.90;;;;;;8406913;28;19984;-71
2023/09/27 03:28:35;;;;;;;;;;;15.50;99.90;;;;;;8410226;28;19935;-71
2023/09/27 03:32:37;;;;;;;;;;;15.50;99.90;;;;;;8392445;28;20716;-71
2023/09/27 03:36:39;;;;;;;;;;;15.40;99.90;;;;;;8407358;28;19981;-71
2023/09/27 03:40:41;;;;;;;;;;;15.40;99.90;;;;;;8423203;28;20011;-71
2023/09/27 03:44:42;;;;;;;;;;;15.40;99.90;;;;;;8421104;28;19928;-71
2023/09/27 03:48:44;;;;;;;;;;;15.30;99.90;;;;;;8412430;28;19932;-71
2023/09/27 03:52:46;;;;;;;;;;;15.20;99.90;;;;;;8418754;28;20393;-71
2023/09/27 03:56:48;;;;;;;;;;;15.10;99.90;;;;;;8421960;28;19977;-71
2023/09/27 04:00:49;;;;;;;;;;;15.00;99.90;;;;;;8411741;28;19947;-71
2023/09/27 04:04:51;;;;;;;;;;;15.10;99.90;;;;;;8410120;28;20388;-71
2023/09/27 04:08:53;;;;;;;;;;;15.00;99.90;;;;;;8412466;28;19932;-71
2023/09/27 04:12:55;;;;;;;;;;;15.10;99.90;;;;;;8413416;28;19930;-71
2023/09/27 04:17:00;;;;;;;;;;;15.00;99.90;;;;;;8402322;28;19925;-71
2023/09/27 04:21:08;;;;;;;;;;;15.00;99.90;;;;;;8410989;28;19924;-71
2023/09/27 04:25:12;;;;;;;;;;;15.00;99.90;;;;;;8419080;28;19924;-70
2023/09/27 04:34:17;;;;;;;;;;;15.00;99.90;;;;;;8413047;28;19935;-71
2023/09/27 04:38:19;;;;;;;;;;;15.10;99.90;;;;;;8411455;28;19931;-71
2023/09/27 04:42:21;;;;;;;;;;;15.00;99.90;;;;;;8408777;28;19970;-71
2023/09/27 04:46:22;;;;;;;;;;;15.00;99.90;;;;;;8420942;28;20355;-71
2023/09/27 04:50:25;;;;;;;;;;;15.00;99.90;;;;;;8416386;28;20398;-71
2023/09/27 04:54:28;;;;;;;;;;;15.00;99.90;;;;;;8423014;28;19928;-71
2023/09/27 04:58:29;;;;;;;;;;;14.90;99.90;;;;;;8405446;28;19931;-71
2023/09/27 05:02:31;;;;;;;;;;;14.90;99.90;;;;;;8410641;28;19923;-71
2023/09/27 05:06:33;;;;;;;;;;;14.90;99.90;;;;;;8423528;28;19967;-71
2023/09/27 05:10:36;;;;;;;;;;;14.90;99.90;;;;;;8417802;28;19928;-71
2023/09/27 05:24:47;;;;;;;;;;;14.90;99.90;;;;;;8411846;28;19923;-71
2023/09/27 05:28:49;;;;;;;;;;;14.90;99.90;;;;;;8389307;28;19928;-71
2023/09/27 05:32:50;;;;;;;;;;;14.80;99.90;;;;;;8394828;28;20253;-71
2023/09/27 05:36:52;;;;;;;;;;;14.90;99.90;;;;;;8423433;28;20330;-71
2023/09/27 05:40:54;;;;;;;;;;;14.90;99.90;;;;;;8419721;28;20284;-71
2023/09/27 05:44:56;;;;;;;;;;;14.90;99.90;;;;;;8390501;28;19978;-71
2023/09/27 05:48:57;;;;;;;;;;;14.90;99.90;;;;;;8416152;28;20358;-71
2023/09/27 05:52:59;;;;;;;;;;;15.00;99.90;;;;;;8415243;28;20372;-71
2023/09/27 05:57:01;;;;;;;;;;;15.00;99.90;;;;;;8409657;28;19967;-71
2023/09/27 06:01:04;;;;;;;;;;;15.00;99.90;;;;;;8419097;28;19924;-71
2023/09/27 06:05:06;;;;;;;;;;;15.10;99.90;;;;;;8393719;28;19928;-71
2023/09/27 06:09:11;;;;;;;;;;;15.10;99.90;;;;;;8393080;28;19925;-71
2023/09/27 06:13:13;;;;;;;;;;;15.20;99.90;;;;;;8397457;28;19975;-71
2023/09/27 06:22:22;;;;;;;;;;;15.30;99.90;;;;;;8413539;28;19965;-71
2023/09/27 06:26:24;;;;;;;;;;;15.30;99.90;;;;;;8411352;28;19982;-71
2023/09/27 06:30:26;;;;;;;;;;;15.30;99.90;;;;;;8407777;28;20383;-71
2023/09/27 06:34:27;;;;;;;;;;;15.40;99.90;;;;;;8413621;28;19929;-71
2023/09/27 06:38:29;;;;;;;;;;;15.40;99.90;;;;;;8394298;28;20318;-71
2023/09/27 06:42:31;;;;;;;;;;;15.50;99.90;;;;;;8395962;28;19967;-71
2023/09/27 06:46:33;;;;;;;;;;;15.60;99.90;;;;;;8418972;28;19924;-71
2023/09/27 06:50:48;;;;;;;;;;;15.60;99.90;;;;;;8404733;28;19924;-71
2023/09/27 06:54:50;;;;;;;;;;;15.70;99.90;;;;;;8411984;28;19924;-71
2023/09/27 06:58:52;;;;;;;;;;;15.70;99.90;;;;;;8413843;28;19928;-71
2023/09/27 07:02:54;;;;;;;;;;;15.70;99.90;;;;;;8409089;28;20371;-71
2023/09/27 07:06:56;;;;;;;;;;;15.70;99.90;;;;;;8423196;28;20244;-71
2023/09/27 07:11:08;;;;;;;;;;;15.70;99.90;;;;;;8401940;28;20000;-71
2023/09/27 07:15:13;;;;;;;;;;;15.80;99.90;;;;;;8414383;28;19963;-71
2023/09/27 07:19:17;;;;;;;;;;;15.80;99.90;;;;;;8418367;28;19931;-71
2023/09/27 07:23:20;;;;;;;;;;;15.80;99.90;;;;;;8416252;28;20280;-71
2023/09/27 07:27:21;;;;;;;;;;;15.80;99.90;;;;;;8423398;28;19934;-71
2023/09/27 07:31:26;;;;;;;;;;;15.80;99.90;;;;;;8422773;28;19931;-71
2023/09/27 07:35:32;;;;;;;;;;;15.90;99.90;;;;;;8424770;28;19924;-71
2023/09/27 07:39:34;;;;;;;;;;;16.00;99.90;;;;;;8420957;28;19924;-71
2023/09/27 07:43:36;;;;;;;;;;;16.00;99.90;;;;;;8417216;28;19924;-71
2023/09/27 07:47:38;;;;;;;;;;;16.10;99.90;;;;;;8409248;28;20012;-71
2023/09/27 07:51:39;;;;;;;;;;;16.20;99.90;;;;;;8414335;28;19970;-71
2023/09/27 08:10:52;;;;;;;;;;;16.60;99.90;;;;;;8408569;28;19927;-71
2023/09/27 08:14:54;;;;;;;;;;;16.80;99.90;;;;;;8391990;28;19924;-71
2023/09/27 08:18:56;;;;;;;;;;;16.90;99.90;;;;;;8407134;28;19925;-71
2023/09/27 08:22:57;;;;;;;;;;;17.10;99.90;;;;;;8408890;28;19932;-71
2023/09/27 08:27:00;;;;;;;;;;;17.30;99.90;;;;;;8411226;28;19939;-71
2023/09/27 08:36:05;;;;;;;;;;;17.60;99.90;;;;;;8409564;28;19918;-71
2023/09/27 08:50:28;;;;;;;;;;;18.10;99.90;;;;;;8371979;28;20003;-71
2023/09/27 08:59:32;;;;;;;;;;;18.30;99.90;;;;;;8410926;28;19919;-71
2023/09/27 09:03:36;;;;;;;;;;;18.30;99.90;;;;;;8407949;28;19924;-71
2023/09/27 09:07:40;;;;;;;;;;;18.40;99.90;;;;;;8399306;28;19947;-71
2023/09/27 09:11:47;;;;;;;;;;;18.40;99.90;;;;;;8406279;28;19924;-71
2023/09/27 09:15:50;;;;;;;;;;;18.40;99.90;;;;;;8409970;28;20574;-71
2023/09/27 09:20:15;;;;;;;;;;;18.40;99.90;;;;;;8414189;28;19928;-71
2023/09/27 09:24:22;;;;;;;;;;;18.40;99.90;;;;;;8401896;28;19925;-71
2023/09/27 09:28:27;;;;;;;;;;;18.40;99.90;;;;;;8406845;28;19924;-71
2023/09/27 09:32:29;;;;;;;;;;;18.40;99.90;;;;;;8402359;28;19970;-71
2023/09/27 09:36:32;;;;;;;;;;;18.50;99.90;;;;;;8406837;28;19924;-71
2023/09/27 09:40:50;;;;;;;;;;;18.50;99.90;;;;;;8401498;28;20030;-71
2023/09/27 09:44:58;;;;;;;;;;;18.60;99.90;;;;;;8402756;28;20351;-71
2023/09/27 09:49:00;;;;;;;;;;;18.60;99.90;;;;;;8419161;28;20295;-71
2023/09/27 09:53:02;;;;;;;;;;;18.70;99.90;;;;;;8396806;28;19951;-71
2023/09/27 09:57:04;;;;;;;;;;;18.70;99.90;;;;;;8401860;28;19928;-70
2023/09/27 10:01:26;;;;;;;;;;;18.80;99.90;;;;;;8414763;28;19932;-71
2023/09/27 10:05:38;;;;;;;;;;;18.80;99.90;;;;;;8421269;28;19924;-71
2023/09/27 10:09:41;;;;;;;;;;;18.90;99.90;;;;;;8395805;28;19978;-71
2023/09/27 10:13:43;;;;;;;;;;;18.90;99.90;;;;;;8411163;28;20355;-71
2023/09/27 10:17:45;;;;;;;;;;;18.90;99.90;;;;;;8408656;28;20442;-71
2023/09/27 10:22:04;;;;;;;;;;;19.00;99.90;;;;;;8392231;28;19924;-71
2023/09/27 10:26:25;;;;;;;;;;;19.00;99.90;;;;;;8412580;28;19929;-71
2023/09/27 10:30:38;;;;;;;;;;;19.10;99.90;;;;;;8417576;28;20003;-70
2023/09/27 10:34:41;;;;;;;;;;;19.20;99.90;;;;;;8417175;28;20264;-71
2023/09/27 10:38:42;;;;;;;;;;;19.30;99.90;;;;;;8412815;28;20019;-71
2023/09/27 10:42:44;;;;;;;;;;;19.40;99.90;;;;;;8394881;28;19928;-71
2023/09/27 10:46:49;;;;;;;;;;;19.60;99.90;;;;;;8401720;28;19963;-71
2023/09/27 10:50:57;;;;;;;;;;;19.80;99.90;;;;;;8414862;28;19928;-71
2023/09/27 10:55:11;;;;;;;;;;;19.90;99.90;;;;;;8402015;28;19924;-70
2023/09/27 10:59:20;;;;;;;;;;;19.90;99.90;;;;;;8412568;28;19924;-71
2023/09/27 11:13:29;;;;;;;;;;;19.90;99.90;;;;;;8406543;28;19919;-71
2023/09/27 11:17:31;;;;;;;;;;;20.00;99.90;;;;;;8410564;28;19932;-71
2023/09/27 11:21:33;;;;;;;;;;;20.20;99.90;;;;;;8411355;28;20406;-70
2023/09/27 11:25:36;;;;;;;;;;;20.50;99.90;;;;;;8385648;28;19965;-71
2023/09/27 11:29:37;;;;;;;;;;;20.70;99.90;;;;;;8389428;28;20451;-71
2023/09/27 11:33:39;;;;;;;;;;;21.00;99.90;;;;;;8392970;28;19931;-71
2023/09/27 11:37:41;;;;;;;;;;;21.10;99.90;;;;;;8393315;28;20002;-70
2023/09/27 11:41:43;;;;;;;;;;;21.30;99.90;;;;;;8386138;28;19924;-71
2023/09/27 11:45:46;;;;;;;;;;;21.40;99.90;;;;;;8372932;28;19936;-71
2023/09/27 11:49:48;;;;;;;;;;;21.50;99.90;;;;;;8377546;28;20015;-70
2023/09/27 11:53:50;;;;;;;;;;;21.60;99.90;;;;;;8390405;28;19940;-71
2023/09/27 11:57:56;;;;;;;;;;;21.70;99.90;;;;;;8409490;28;19975;-71
2023/09/27 12:01:58;;;;;;;;;;;21.80;99.90;;;;;;8398610;28;19929;-71
2023/09/27 12:06:07;;;;;;;;;;;22.00;99.90;;;;;;8388717;28;19924;-72
2023/09/27 12:10:09;;;;;;;;;;;22.10;99.90;;;;;;8399308;28;19994;-72
2023/09/27 12:14:11;;;;;;;;;;;22.20;99.90;;;;;;8395867;28;20022;-71
2023/09/27 12:18:12;;;;;;;;;;;22.20;99.90;;;;;;8395510;28;20347;-71
2023/09/27 12:22:14;;;;;;;;;;;22.20;99.90;;;;;;8395991;28;19971;-72
2023/09/27 12:26:16;;;;;;;;;;;22.20;99.90;;;;;;8393681;28;19924;-71
2023/09/27 12:30:18;;;;;;;;;;;22.20;99.90;;;;;;8396128;28;19951;-72
2023/09/27 12:34:19;;;;;;;;;;;22.20;99.90;;;;;;8399707;28;19924;-71
2023/09/27 12:38:22;;;;;;;;;;;22.30;99.90;;;;;;8396246;28;19932;-71
2023/09/27 12:42:26;;;;;;;;;;;22.30;99.90;;;;;;8392034;28;20470;-71
2023/09/27 12:46:28;;;;;;;;;;;22.30;99.90;;;;;;8395530;28;19928;-71
2023/09/27 12:50:30;;;;;;;;;;;22.30;99.90;;;;;;8396819;28;20019;-71
2023/09/27 12:54:32;;;;;;;;;;;22.40;99.90;;;;;;8398996;28;19935;-72
2023/09/27 12:58:34;;;;;;;;;;;22.40;99.90;;;;;;8399971;28;19929;-72
2023/09/27 13:02:39;;;;;;;;;;;22.40;99.90;;;;;;8395244;28;19928;-73
2023/09/27 13:06:41;;;;;;;;;;;22.50;99.90;;;;;;8394325;28;19925;-72
2023/09/27 13:10:43;;;;;;;;;;;22.50;99.90;;;;;;8400040;28;20260;-71
2023/09/27 13:14:44;;;;;;;;;;;22.50;99.90;;;;;;8393183;28;19932;-72
2023/09/27 13:18:47;;;;;;;;;;;22.50;99.90;;;;;;8389155;28;19928;-73
2023/09/27 13:22:50;;;;;;;;;;;22.50;99.90;;;;;;8392162;28;19929;-72
2023/09/27 13:26:52;;;;;;;;;;;22.50;99.90;;;;;;8394480;28;19924;-72
2023/09/27 13:30:54;;;;;;;;;;;22.40;99.90;;;;;;8394793;28;19928;-71
2023/09/27 13:34:55;;;;;;;;;;;22.40;99.90;;;;;;8395509;28;19929;-72
2023/09/27 13:38:58;;;;;;;;;;;22.30;99.90;;;;;;8394352;28;20453;-72
2023/09/27 13:43:00;;;;;;;;;;;22.30;99.90;;;;;;8398646;28;19938;-73
2023/09/27 13:47:02;;;;;;;;;;;22.20;99.90;;;;;;8396603;28;19928;-72
2023/09/27 13:51:04;;;;;;;;;;;22.20;99.90;;;;;;8394495;28;19931;-72
2023/09/27 14:00:15;;;;;;;;;;;22.20;99.90;;;;;;8390872;28;19985;-73
2023/09/27 14:04:17;;;;;;;;;;;22.20;99.90;;;;;;8382844;28;19931;-73
2023/09/27 14:08:19;;;;;;;;;;;22.20;99.90;;;;;;8395071;28;19950;-73
2023/09/27 14:12:20;;;;;;;;;;;22.20;99.90;;;;;;8399175;28;19934;-73
2023/09/27 14:16:22;;;;;;;;;;;22.20;99.90;;;;;;8396712;28;19933;-73
2023/09/27 14:20:24;;;;;;;;;;;22.30;99.90;;;;;;8371676;28;19935;-73
2023/09/27 14:24:26;;;;;;;;;;;22.40;99.90;;;;;;8390832;28;20026;-73
2023/09/27 14:28:28;;;;;;;;;;;22.30;99.90;;;;;;8390041;28;19924;-73
2023/09/27 14:37:35;;;;;;;;;;;22.30;99.90;;;;;;8397549;28;20536;-72
2023/09/27 14:41:36;;;;;;;;;;;22.30;99.90;;;;;;8387837;28;20023;-71
2023/09/27 14:45:39;;;;;;;;;;;22.20;99.90;;;;;;8385902;28;20330;-72
2023/09/27 14:49:40;;;;;;;;;;;22.20;99.90;;;;;;8382676;28;20021;-72
2023/09/27 14:53:44;;;;;;;;;;;22.20;99.90;;;;;;8387919;28;19928;-72
2023/09/27 15:13:05;;;;;;;;;;;22.10;99.90;;;;;;8393247;28;20291;-71
2023/09/27 15:17:07;;;;;;;;;;;22.00;99.90;;;;;;8390166;28;21886;-72
2023/09/27 15:21:10;;;;;;;;;;;21.90;99.90;;;;;;8389970;28;19928;-71
2023/09/27 15:25:12;;;;;;;;;;;21.90;99.90;;;;;;8386483;28;20711;-71
2023/09/27 15:29:14;;;;;;;;;;;21.90;99.90;;;;;;8386070;28;19932;-71
2023/09/27 15:33:15;;;;;;;;;;;21.80;99.90;;;;;;8379627;28;19924;-71
2023/09/27 15:52:29;;;;;;;;;;;21.70;99.90;;;;;;8395004;28;19969;-71
2023/09/27 15:56:31;;;;;;;;;;;21.70;99.90;;;;;;8396288;28;19928;-71
2023/09/27 16:00:32;;;;;;;;;;;21.60;99.90;;;;;;8406359;28;20299;-71
2023/09/27 16:04:35;;;;;;;;;;;21.60;99.90;;;;;;8399077;28;19933;-71
2023/09/27 16:08:46;;;;;;;;;;;21.60;99.90;;;;;;8390732;28;20352;-71
2023/09/27 16:12:48;;;;;;;;;;;21.60;99.90;;;;;;8395951;28;20304;-71
2023/09/27 16:16:49;;;;;;;;;;;21.60;99.90;;;;;;8390828;28;20842;-71
2023/09/27 16:20:51;;;;;;;;;;;21.60;99.90;;;;;;8408719;28;20272;-71
2023/09/27 16:24:53;;;;;;;;;;;21.60;99.90;;;;;;8397541;28;19928;-71
2023/09/27 16:28:54;;;;;;;;;;;21.60;99.90;;;;;;8385804;28;19943;-71
2023/09/27 16:32:59;;;;;;;;;;;21.50;99.90;;;;;;8395183;28;19948;-71
2023/09/27 16:37:01;;;;;;;;;;;21.60;99.90;;;;;;8395594;28;19938;-71
2023/09/27 16:41:04;;;;;;;;;;;21.50;99.90;;;;;;8397404;28;19951;-71
2023/09/27 16:45:05;;;;;;;;;;;21.50;99.90;;;;;;8388985;28;20298;-71
2023/09/27 16:49:07;;;;;;;;;;;21.50;99.90;;;;;;8396576;28;19932;-71
2023/09/27 16:53:09;;;;;;;;;;;21.50;99.90;;;;;;8391957;28;19963;-71
2023/09/27 16:57:10;;;;;;;;;;;21.50;99.90;;;;;;8389839;28;20367;-71
2023/09/27 17:01:15;;;;;;;;;;;21.40;99.90;;;;;;8394300;28;19924;-71
2023/09/27 17:05:17;;;;;;;;;;;21.40;99.90;;;;;;8397860;28;19925;-71
2023/09/27 17:09:19;;;;;;;;;;;21.30;99.90;;;;;;8396996;28;19924;-72
2023/09/27 17:13:20;;;;;;;;;;;21.30;99.90;;;;;;8375952;28;19932;-71
2023/09/27 17:17:22;;;;;;;;;;;21.30;99.90;;;;;;8395543;28;19938;-71
2023/09/27 17:21:24;;;;;;;;;;;21.20;99.90;;;;;;8393997;28;20449;-71
2023/09/27 17:35:50;;;;;;;;;;;21.20;99.90;;;;;;8400148;28;19996;-72
2023/09/27 17:39:52;;;;;;;;;;;21.10;99.90;;;;;;8400018;28;19928;-72
2023/09/27 17:43:53;;;;;;;;;;;21.10;99.90;;;;;;8406206;28;19970;-71
2023/09/27 17:47:56;;;;;;;;;;;21.10;99.90;;;;;;8405588;28;22784;-71
2023/09/27 17:51:58;;;;;;;;;;;21.10;99.90;;;;;;8400469;28;19928;-71
2023/09/27 17:55:59;;;;;;;;;;;21.00;99.90;;;;;;8403449;28;19939;-71
2023/09/27 18:00:01;;;;;;;;;;;21.00;99.90;;;;;;8399488;28;19928;-71
2023/09/27 18:04:03;;;;;;;;;;;20.90;99.90;;;;;;8390425;28;19932;-72
2023/09/27 18:08:05;;;;;;;;;;;20.90;99.90;;;;;;8394839;28;19939;-71
2023/09/27 18:12:06;;;;;;;;;;;20.80;99.90;;;;;;8387931;28;20498;-71
2023/09/27 18:16:15;;;;;;;;;;;20.80;99.90;;;;;;8403580;28;19955;-71
2023/09/27 18:20:17;;;;;;;;;;;20.80;99.90;;;;;;8402777;28;19936;-71
2023/09/27 18:24:19;;;;;;;;;;;20.80;99.90;;;;;;8372427;28;20430;-72
2023/09/27 18:28:23;;;;;;;;;;;20.70;99.90;;;;;;8374621;28;19932;-72
2023/09/27 18:32:25;;;;;;;;;;;20.80;99.90;;;;;;8388222;28;19947;-71
2023/09/27 18:36:27;;;;;;;;;;;20.70;99.90;;;;;;8392260;28;19924;-71
2023/09/27 18:40:29;;;;;;;;;;;20.70;99.90;;;;;;8393046;28;19928;-72
2023/09/27 18:44:30;;;;;;;;;;;20.70;99.90;;;;;;8395062;28;19924;-71
2023/09/27 18:48:32;;;;;;;;;;;20.70;99.90;;;;;;8385730;28;19928;-71
2023/09/27 18:52:34;;;;;;;;;;;20.70;99.90;;;;;;8387913;28;19940;-71
2023/09/27 18:56:36;;;;;;;;;;;20.60;99.90;;;;;;8388187;28;20045;-72
2023/09/27 19:00:37;;;;;;;;;;;20.60;99.90;;;;;;8389171;28;19940;-71
2023/09/27 19:04:39;;;;;;;;;;;20.50;99.90;;;;;;8388221;28;20398;-71
2023/09/27 19:08:41;;;;;;;;;;;20.60;99.90;;;;;;8392469;28;20383;-72
2023/09/27 19:12:43;;;;;;;;;;;20.60;99.90;;;;;;8379167;28;19939;-71
2023/09/27 19:16:44;;;;;;;;;;;20.50;99.90;;;;;;8396063;28;19936;-71
2023/09/27 19:20:46;;;;;;;;;;;20.50;99.90;;;;;;8392516;28;19950;-71
2023/09/27 19:24:48;;;;;;;;;;;20.50;99.90;;;;;;8401438;28;19924;-71
2023/09/27 19:28:50;;;;;;;;;;;20.50;99.90;;;;;;8404934;28;19924;-71
2023/09/27 19:32:52;;;;;;;;;;;20.50;99.90;;;;;;8402506;28;19927;-71
2023/09/27 19:36:54;;;;;;;;;;;20.50;99.90;;;;;;8393176;28;20018;-71
2023/09/27 19:45:59;;;;;;;;;;;20.50;99.90;;;;;;8393717;28;19927;-71
2023/09/27 19:50:00;;;;;;;;;;;20.40;99.90;;;;;;8397840;28;19930;-71
2023/09/27 19:54:02;;;;;;;;;;;20.40;99.90;;;;;;8394434;28;20404;-71
2023/09/27 19:58:05;;;;;;;;;;;20.40;99.90;;;;;;8391473;28;19932;-71
2023/09/27 20:02:07;;;;;;;;;;;20.40;99.90;;;;;;8388383;28;19932;-71
2023/09/27 20:06:08;;;;;;;;;;;20.40;99.90;;;;;;8405066;28;19938;-71
2023/09/27 20:10:10;;;;;;;;;;;20.40;99.90;;;;;;8403441;28;19954;-71
2023/09/27 20:14:12;;;;;;;;;;;20.30;99.90;;;;;;8401641;28;19931;-71
2023/09/27 20:18:14;;;;;;;;;;;20.30;99.90;;;;;;8397055;28;20023;-72
2023/09/27 20:22:18;;;;;;;;;;;20.20;99.90;;;;;;8393060;28;19932;-71
2023/09/27 20:26:21;;;;;;;;;;;20.30;99.90;;;;;;8396629;28;19985;-71
2023/09/27 20:30:22;;;;;;;;;;;20.20;99.90;;;;;;8393279;28;19928;-72
2023/09/27 20:34:24;;;;;;;;;;;20.20;99.90;;;;;;8395633;28;19934;-71
2023/09/27 20:38:28;;;;;;;;;;;20.20;99.90;;;;;;8392756;28;19998;-71
2023/09/27 20:47:33;;;;;;;;;;;20.20;99.90;;;;;;8396397;28;19918;-71
2023/09/27 20:51:34;;;;;;;;;;;20.20;99.90;;;;;;8392864;28;20456;-71
2023/09/27 20:55:36;;;;;;;;;;;20.20;99.90;;;;;;8392552;28;19924;-71
2023/09/27 20:59:38;;;;;;;;;;;20.20;99.90;;;;;;8389111;28;20291;-72
2023/09/27 21:03:40;;;;;;;;;;;20.20;99.90;;;;;;8399530;28;19924;-72
2023/09/27 21:07:42;;;;;;;;;;;20.20;99.90;;;;;;8412140;28;20005;-71
2023/09/27 21:11:43;;;;;;;;;;;20.30;99.90;;;;;;8403962;28;19947;-71
2023/09/27 21:15:45;;;;;;;;;;;20.30;99.90;;;;;;8401751;28;20368;-71
2023/09/27 21:19:47;;;;;;;;;;;20.30;99.90;;;;;;8415538;28;20333;-71
2023/09/27 21:23:52;;;;;;;;;;;20.30;99.90;;;;;;8399702;28;19928;-71
2023/09/27 21:27:54;;;;;;;;;;;20.30;99.90;;;;;;8404065;28;19924;-72
2023/09/27 21:31:56;;;;;;;;;;;20.30;99.90;;;;;;8403979;28;20372;-71
2023/09/27 21:35:58;;;;;;;;;;;20.30;99.90;;;;;;8409248;28;19924;-71
2023/09/27 21:40:00;;;;;;;;;;;20.30;99.90;;;;;;8407034;28;19931;-71
2023/09/27 21:44:02;;;;;;;;;;;20.30;99.90;;;;;;8409714;28;19928;-71
2023/09/27 21:48:04;;;;;;;;;;;20.30;99.90;;;;;;8411016;28;20015;-71
2023/09/27 21:52:05;;;;;;;;;;;20.30;99.90;;;;;;8410609;28;19929;-71
2023/09/27 21:56:08;;;;;;;;;;;20.30;99.90;;;;;;8413036;28;19924;-71
2023/09/27 22:00:19;;;;;;;;;;;20.30;99.90;;;;;;8401941;28;19977;-71
2023/09/27 22:04:21;;;;;;;;;;;20.30;99.90;;;;;;8401928;28;20027;-71
2023/09/27 22:08:23;;;;;;;;;;;20.30;99.90;;;;;;8405157;28;19972;-71
2023/09/27 22:12:27;;;;;;;;;;;20.30;99.90;;;;;;8399397;28;19932;-71
2023/09/27 22:16:29;;;;;;;;;;;20.30;99.90;;;;;;8402057;28;20018;-72
2023/09/27 22:20:33;;;;;;;;;;;20.30;99.90;;;;;;8400174;28;20459;-71
2023/09/27 22:24:36;;;;;;;;;;;20.30;99.90;;;;;;8400362;28;20284;-71
2023/09/27 22:28:38;;;;;;;;;;;20.30;99.90;;;;;;8420854;28;19989;-71
2023/09/27 22:32:41;;;;;;;;;;;20.40;99.90;;;;;;8392630;28;19967;-72
2023/09/27 22:36:50;;;;;;;;;;;20.40;99.90;;;;;;8407901;28;19925;-71
2023/09/27 22:40:52;;;;;;;;;;;20.40;99.90;;;;;;8390165;28;19966;-72
2023/09/27 22:44:55;;;;;;;;;;;20.40;99.90;;;;;;8398093;28;19925;-71
2023/09/27 22:48:57;;;;;;;;;;;20.40;99.90;;;;;;8403928;28;20006;-71
2023/09/27 22:53:04;;;;;;;;;;;20.40;99.90;;;;;;8396938;28;19932;-71
2023/09/27 22:57:05;;;;;;;;;;;20.40;99.90;;;;;;8408952;28;19932;-71
2023/09/27 23:01:20;;;;;;;;;;;20.40;99.90;;;;;;8411802;28;20371;-71
2023/09/27 23:09:36;;;;;;;;;;;20.40;99.90;;;;;;8398047;28;19977;-71
2023/09/27 23:13:48;;;;;;;;;;;20.30;99.90;;;;;;8388875;28;20379;-71
2023/09/27 23:18:10;;;;;;;;;;;20.30;99.90;;;;;;8410914;28;19977;-71
2023/09/27 23:22:12;;;;;;;;;;;20.30;99.90;;;;;;8395749;28;19928;-71
2023/09/27 23:26:35;;;;;;;;;;;20.30;99.90;;;;;;8391644;28;20256;-71
2023/09/27 23:30:46;;;;;;;;;;;20.30;99.90;;;;;;8404459;28;19925;-71
2023/09/27 23:34:49;;;;;;;;;;;20.30;99.90;;;;;;8408446;28;20387;-71
2023/09/27 23:38:59;;;;;;;;;;;20.30;99.90;;;;;;8411292;28;19936;-71
2023/09/27 23:43:00;;;;;;;;;;;20.30;99.90;;;;;;8388722;28;19928;-71
2023/09/27 23:47:03;;;;;;;;;;;20.20;99.90;;;;;;8392755;28;19993;-71
2023/09/27 23:51:04;;;;;;;;;;;20.20;99.90;;;;;;8413721;28;19928;-71
2023/09/27 23:55:08;;;;;;;;;;;20.10;99.90;;;;;;8407967;28;19924;-71
2023/09/27 23:59:19;;;;;;;;;;;20.10;99.90;;;;;;8409050;28;20499;-71
