Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:52;;;;;;;7.93;7.13;;;;;;;;;;5094039;28;20206;-75
2021/11/25 00:04:20;;;;;;;8.35;7.55;;;;;;;;;;5093992;28;20286;-74
2021/11/25 00:06:47;;;;;;;12.45;7.93;;;;;;;;;;5094166;28;20302;-75
2021/11/25 00:09:16;;;;;;;7.78;7.13;;;;;;;;;;5093559;28;20290;-74
2021/11/25 00:11:43;;;;;;;8.18;7.20;;;;;;;;;;5093456;28;20221;-74
2021/11/25 00:14:10;;;;;;;7.63;7.03;;;;;;;;;;5093824;28;20190;-75
2021/11/25 00:16:38;;;;;;;10.40;6.93;;;;;;;;;;5093432;28;21872;-76
2021/11/25 00:19:05;;;;;;;11.15;8.00;;;;;;;;;;5093751;28;20299;-76
2021/11/25 00:21:33;;;;;;;8.90;7.60;;;;;;;;;;5093411;28;20287;-76
2021/11/25 00:24:00;;;;;;;10.38;7.75;;;;;;;;;;5093682;28;20196;-75
2021/11/25 00:26:29;;;;;;;8.73;7.80;;;;;;;;;;5093443;28;20287;-75
2021/11/25 00:28:56;;;;;;;10.15;8.10;;;;;;;;;;5093646;28;20289;-75
2021/11/25 00:31:23;;;;;;;11.25;7.95;;;;;;;;;;5093836;28;20302;-75
2021/11/25 00:33:50;;;;;;;7.88;7.15;;;;;;;;;;5093143;28;20286;-75
2021/11/25 00:36:18;;;;;;;10.07;8.48;;;;;;;;;;5094116;28;20279;-75
2021/11/25 00:38:46;;;;;;;9.85;8.40;;;;;;;;;;5093447;28;20196;-75
2021/11/25 00:41:13;;;;;;;11.95;8.27;;;;;;;;;;5093519;28;20304;-75
2021/11/25 00:43:42;;;;;;;9.10;8.02;;;;;;;;;;5093192;28;20280;-74
2021/11/25 00:46:09;;;;;;;9.70;8.80;;;;;;;;;;5093263;28;20287;-75
2021/11/25 00:48:37;;;;;;;9.20;8.30;;;;;;;;;;5093612;28;20313;-76
2021/11/25 00:51:04;;;;;;;9.43;8.52;;;;;;;;;;5093248;28;20310;-76
2021/11/25 00:53:31;;;;;;;10.20;9.10;;;;;;;;;;5093090;28;20295;-76
2021/11/25 00:55:58;;;;;;;10.00;9.00;;;;;;;;;;5093343;28;20327;-76
2021/11/25 00:58:25;;;;;;;9.48;8.10;;;;;;;;;;5093024;28;20286;-75
2021/11/25 01:00:54;;;;;;;10.05;9.10;;;;;;;;;;5093456;28;20233;-76
2021/11/25 01:03:22;;;;;;;9.80;8.80;;;;;;;;;;5093344;28;20558;-76
2021/11/25 01:05:49;;;;;;;12.02;9.98;;;;;;;;;;5093166;28;20281;-75
2021/11/25 01:08:18;;;;;;;13.23;9.65;;;;;;;;;;5092915;28;20287;-75
2021/11/25 01:10:45;;;;;;;15.15;9.50;;;;;;;;;;5092749;28;20572;-75
2021/11/25 01:13:13;;;;;;;13.35;12.05;;;;;;;;;;5092772;28;20227;-74
2021/11/25 01:15:40;;;;;;;10.40;9.38;;;;;;;;;;5092687;28;20282;-75
2021/11/25 01:18:10;;;;;;;11.45;9.32;;;;;;;;;;5093159;28;20191;-75
2021/11/25 01:20:37;;;;;;;9.63;8.73;;;;;;;;;;5092749;28;20200;-75
2021/11/25 01:23:05;;;;;;;12.32;11.02;;;;;;;;;;5093036;28;20252;-76
2021/11/25 01:25:32;;;;;;;10.57;8.95;;;;;;;;;;5092959;28;20277;-74
2021/11/25 01:28:00;;;;;;;10.57;9.48;;;;;;;;;;5092753;28;20282;-76
2021/11/25 01:30:27;;;;;;;11.35;9.68;;;;;;;;;;5092482;28;20292;-76
2021/11/25 01:32:54;;;;;;;11.57;9.98;;;;;;;;;;5092699;28;20676;-76
2021/11/25 01:35:23;;;;;;;10.43;9.23;;;;;;;;;;5092511;28;20286;-75
2021/11/25 01:37:51;;;;;;;12.98;9.55;;;;;;;;;;5093360;28;20612;-75
2021/11/25 01:40:18;;;;;;;9.88;8.55;;;;;;;;;;5093536;28;20202;-76
2021/11/25 01:42:46;;;;;;;11.43;9.50;;;;;;;;;;5093645;28;20317;-76
2021/11/25 01:45:14;;;;;;;10.20;9.20;;;;;;;;;;5092498;28;20726;-76
2021/11/25 01:47:42;;;;;;;9.52;8.73;;;;;;;;;;5092278;28;20266;-76
2021/11/25 01:50:09;;;;;;;10.52;8.98;;;;;;;;;;5092693;28;20194;-76
2021/11/25 01:52:38;;;;;;;11.38;9.95;;;;;;;;;;5092782;28;20314;-76
2021/11/25 01:55:05;;;;;;;11.38;10.18;;;;;;;;;;5093854;28;20237;-76
2021/11/25 01:57:32;;;;;;;9.38;8.48;;;;;;;;;;5096353;28;20258;-76
2021/11/25 02:00:00;;;;;;;9.88;8.88;;;;;;;;;;5096182;28;20551;-77
2021/11/25 02:02:27;;;;;;;11.45;10.10;;;;;;;;;;5095956;28;20234;-77
2021/11/25 02:04:54;;;;;;;13.43;11.18;;;;;;;;;;5095988;28;20651;-76
2021/11/25 02:07:22;;;;;;;12.25;9.05;;;;;;;;;;5095950;28;20231;-76
2021/11/25 02:09:50;;;;;;;12.02;9.60;;;;;;;;;;5096184;28;20286;-76
2021/11/25 02:12:17;;;;;;;10.80;9.70;;;;;;;;;;5096000;28;20378;-76
2021/11/25 02:14:45;;;;;;;13.57;10.23;;;;;;;;;;5095740;28;20193;-76
2021/11/25 02:17:12;;;;;;;13.95;10.73;;;;;;;;;;5095722;28;20508;-76
2021/11/25 02:19:39;;;;;;;11.50;10.40;;;;;;;;;;5095587;28;20290;-77
2021/11/25 02:22:08;;;;;;;17.23;10.63;;;;;;;;;;5095747;28;20205;-77
2021/11/25 02:24:35;;;;;;;11.50;10.18;;;;;;;;;;5095659;28;20195;-76
2021/11/25 02:27:03;;;;;;;11.80;10.65;;;;;;;;;;5095821;28;20286;-76
2021/11/25 02:29:30;;;;;;;11.68;10.55;;;;;;;;;;5095713;28;20286;-76
2021/11/25 02:31:57;;;;;;;15.07;12.77;;;;;;;;;;5095696;28;20301;-76
2021/11/25 02:34:24;;;;;;;12.40;11.13;;;;;;;;;;5095339;28;20281;-76
2021/11/25 02:36:52;;;;;;;14.20;12.70;;;;;;;;;;5095289;28;20197;-76
2021/11/25 02:39:20;;;;;;;12.00;10.80;;;;;;;;;;5095512;28;20218;-76
2021/11/25 02:41:48;;;;;;;11.95;10.82;;;;;;;;;;5096046;28;20208;-76
2021/11/25 02:44:15;;;;;;;13.20;11.80;;;;;;;;;;5095541;28;20302;-76
2021/11/25 02:46:42;;;;;;;12.75;11.55;;;;;;;;;;5094991;28;20360;-78
2021/11/25 02:49:09;;;;;;;13.80;11.50;;;;;;;;;;5095569;28;20188;-76
2021/11/25 02:51:37;;;;;;;16.45;12.13;;;;;;;;;;5094930;28;20306;-78
2021/11/25 02:54:04;;;;;;;13.82;12.43;;;;;;;;;;5095569;28;20200;-76
2021/11/25 02:56:33;;;;;;;15.50;12.60;;;;;;;;;;5094859;28;20285;-76
2021/11/25 02:59:01;;;;;;;14.60;13.23;;;;;;;;;;5095366;28;20284;-76
2021/11/25 03:01:29;;;;;;;13.20;11.80;;;;;;;;;;5095144;28;20199;-76
2021/11/25 03:03:56;;;;;;;16.55;13.68;;;;;;;;;;5094812;28;20287;-75
2021/11/25 03:06:24;;;;;;;14.00;12.57;;;;;;;;;;5094703;28;20198;-77
2021/11/25 03:08:51;;;;;;;13.73;12.32;;;;;;;;;;5094688;28;20292;-75
2021/11/25 03:11:20;;;;;;;15.40;13.23;;;;;;;;;;5094571;28;20304;-76
2021/11/25 03:13:49;;;;;;;13.50;12.10;;;;;;;;;;5095107;28;20289;-75
2021/11/25 03:16:18;;;;;;;14.90;11.88;;;;;;;;;;5095176;28;20293;-75
2021/11/25 03:18:45;;;;;;;13.80;12.50;;;;;;;;;;5094487;28;20225;-75
2021/11/25 03:21:15;;;;;;;12.45;11.30;;;;;;;;;;5094734;28;20226;-76
2021/11/25 03:23:42;;;;;;;13.40;12.10;;;;;;;;;;5094439;28;20675;-76
2021/11/25 03:26:11;;;;;;;13.82;12.43;;;;;;;;;;5094623;28;20285;-76
2021/11/25 03:28:42;;;;;;;15.18;12.45;;;;;;;;;;5094531;28;20207;-75
2021/11/25 03:31:11;;;;;;;14.60;12.98;;;;;;;;;;5094901;28;20569;-76
2021/11/25 03:33:38;;;;;;;15.00;12.90;;;;;;;;;;5094544;28;20728;-76
2021/11/25 03:36:06;;;;;;;13.82;12.45;;;;;;;;;;5094246;28;20730;-75
2021/11/25 03:38:34;;;;;;;14.55;13.05;;;;;;;;;;5094513;28;20199;-76
2021/11/25 03:41:01;;;;;;;15.05;13.43;;;;;;;;;;5094135;28;20193;-74
2021/11/25 03:43:29;;;;;;;13.57;12.27;;;;;;;;;;5094370;28;20610;-76
2021/11/25 03:45:56;;;;;;;17.08;13.80;;;;;;;;;;5093878;28;20288;-75
2021/11/25 03:48:28;;;;;;;14.90;13.45;;;;;;;;;;5094782;28;20261;-76
2021/11/25 03:50:56;;;;;;;14.68;13.00;;;;;;;;;;5093889;28;20236;-76
2021/11/25 03:53:23;;;;;;;14.65;13.13;;;;;;;;;;5093843;28;20220;-76
2021/11/25 03:55:50;;;;;;;15.93;14.23;;;;;;;;;;5094093;28;20616;-76
2021/11/25 03:58:18;;;;;;;15.65;14.02;;;;;;;;;;5094444;28;20295;-76
2021/11/25 04:00:45;;;;;;;23.02;13.52;;;;;;;;;;5093769;28;20660;-74
2021/11/25 04:03:12;;;;;;;15.95;14.48;;;;;;;;;;5093930;28;20288;-76
2021/11/25 04:05:41;;;;;;;14.30;12.90;;;;;;;;;;5094447;28;20272;-77
2021/11/25 04:08:08;;;;;;;16.30;14.43;;;;;;;;;;5093985;28;20280;-76
2021/11/25 04:10:35;;;;;;;17.35;15.00;;;;;;;;;;5093912;28;20291;-76
2021/11/25 04:13:03;;;;;;;17.42;15.35;;;;;;;;;;5093637;28;20310;-76
2021/11/25 04:15:30;;;;;;;18.33;15.80;;;;;;;;;;5093812;28;20206;-76
2021/11/25 04:17:57;;;;;;;22.52;15.77;;;;;;;;;;5093389;28;20439;-77
2021/11/25 04:20:25;;;;;;;17.23;15.45;;;;;;;;;;5094053;28;20615;-76
2021/11/25 04:22:53;;;;;;;18.80;16.13;;;;;;;;;;5093626;28;20191;-77
2021/11/25 04:25:20;;;;;;;18.35;15.80;;;;;;;;;;5093593;28;20230;-77
2021/11/25 04:27:48;;;;;;;19.17;16.40;;;;;;;;;;5093225;28;20195;-77
2021/11/25 04:30:26;;;;;;;17.35;15.50;;;;;;;;;;5093898;28;20288;-77
2021/11/25 04:35:38;;;;;;;20.08;16.92;;;;;;;;;;5093354;28;20180;-77
2021/11/25 04:38:07;;;;;;;19.55;17.15;;;;;;;;;;5093357;28;20281;-78
2021/11/25 04:40:36;;;;;;;22.98;15.60;;;;;;;;;;5093046;28;20198;-77
2021/11/25 04:43:04;;;;;;;19.05;16.67;;;;;;;;;;5093068;28;20237;-77
2021/11/25 04:45:32;;;;;;;19.50;17.02;;;;;;;;;;5093696;28;20277;-77
2021/11/25 04:47:59;;;;;;;22.02;17.00;;;;;;;;;;5093713;28;20226;-76
2021/11/25 04:50:26;;;;;;;21.45;18.23;;;;;;;;;;5092985;28;20670;-75
2021/11/25 04:52:53;;;;;;;18.90;15.32;;;;;;;;;;5093221;28;20308;-76
2021/11/25 04:55:22;;;;;;;22.58;18.50;;;;;;;;;;5092957;28;20286;-76
2021/11/25 04:57:49;;;;;;;22.10;18.23;;;;;;;;;;5093260;28;20698;-76
2021/11/25 05:00:17;;;;;;;20.50;18.40;;;;;;;;;;5093198;28;20224;-76
2021/11/25 05:02:44;;;;;;;22.52;18.65;;;;;;;;;;5093217;28;20293;-75
2021/11/25 05:05:12;;;;;;;20.20;18.10;;;;;;;;;;5092771;28;20296;-76
2021/11/25 05:07:39;;;;;;;20.52;16.60;;;;;;;;;;5093231;28;20705;-75
2021/11/25 05:10:08;;;;;;;19.10;17.05;;;;;;;;;;5093276;28;20226;-76
2021/11/25 05:12:37;;;;;;;19.73;17.40;;;;;;;;;;5092765;28;20257;-74
2021/11/25 05:15:05;;;;;;;22.83;17.90;;;;;;;;;;5093080;28;20204;-75
2021/11/25 05:17:32;;;;;;;23.90;17.58;;;;;;;;;;5093142;28;20718;-76
2021/11/25 05:20:00;;;;;;;21.15;18.48;;;;;;;;;;5093019;28;20194;-75
2021/11/25 05:22:27;;;;;;;19.10;16.92;;;;;;;;;;5093297;28;20257;-76
2021/11/25 05:24:54;;;;;;;19.90;17.00;;;;;;;;;;5092906;28;20286;-76
2021/11/25 05:27:22;;;;;;;19.33;16.88;;;;;;;;;;5074813;28;20233;-75
2021/11/25 05:29:50;;;;;;;21.88;17.42;;;;;;;;;;5073648;28;20564;-77
2021/11/25 05:32:18;;;;;;;21.40;17.67;;;;;;;;;;5076474;28;20335;-75
2021/11/25 05:34:46;;;;;;;21.52;18.40;;;;;;;;;;5076261;28;20230;-76
2021/11/25 05:37:13;;;;;;;25.17;19.25;;;;;;;;;;5076433;28;20259;-77
2021/11/25 05:39:40;;;;;;;24.20;19.58;;;;;;;;;;5076478;28;20228;-76
2021/11/25 05:42:08;;;;;;;24.50;17.27;;;;;;;;;;5076113;28;20285;-76
2021/11/25 05:44:36;;;;;;;23.25;17.92;;;;;;;;;;5076180;28;20285;-77
2021/11/25 05:47:05;;;;;;;24.13;18.63;;;;;;;;;;5075780;28;20269;-77
2021/11/25 05:49:32;;;;;;;23.42;17.67;;;;;;;;;;5075980;28;20291;-72
2021/11/25 05:51:59;;;;;;;20.52;17.30;;;;;;;;;;5075947;28;20669;-72
2021/11/25 05:54:27;;;;;;;22.65;19.20;;;;;;;;;;5076246;28;20290;-72
2021/11/25 05:56:54;;;;;;;25.42;20.00;;;;;;;;;;5076231;28;20274;-73
2021/11/25 05:59:21;;;;;;;24.58;17.75;;;;;;;;;;5075699;28;20294;-73
2021/11/25 06:01:48;;;;;;;26.52;19.55;;;;;;;;;;5075970;28;20282;-72
2021/11/25 06:04:17;;;;;;;29.33;20.90;;;;;;;;;;5076011;28;20226;-72
2021/11/25 06:06:45;;;;;;;25.05;20.92;;;;;;;;;;5076128;28;20195;-75
2021/11/25 06:09:12;;;;;;;26.67;19.73;;;;;;;;;;5075839;28;20239;-73
2021/11/25 06:11:39;;;;;;;26.83;19.05;;;;;;;;;;5075760;28;20637;-74
2021/11/25 06:14:06;;;;;;;25.63;19.77;;;;;;;;;;5075980;28;20309;-73
2021/11/25 06:16:33;;;;;;;23.70;19.92;;;;;;;;;;5075609;28;20274;-73
2021/11/25 06:19:01;;;;;;;24.17;18.48;;;;;;;;;;5075703;28;20535;-73
2021/11/25 06:21:29;;;;;;;34.38;20.17;;;;;;;;;;5075573;28;20285;-74
2021/11/25 06:23:56;;;;;;;28.88;22.05;;;;;;;;;;5075332;28;20298;-73
2021/11/25 06:26:24;;;;;;;24.20;19.50;;;;;;;;;;5075478;28;20629;-75
2021/11/25 06:28:54;;;;;;;30.42;20.67;;;;;;;;;;5075847;28;20682;-73
2021/11/25 06:31:22;;;;;;;27.48;20.30;;;;;;;;;;5075406;28;20234;-73
2021/11/25 06:33:50;;;;;;;28.52;20.92;;;;;;;;;;5075381;28;20315;-75
2021/11/25 06:36:17;;;;;;;28.27;20.83;;;;;;;;;;5075212;28;20279;-72
2021/11/25 06:38:45;;;;;;;26.60;19.58;;;;;;;;;;5075193;28;20226;-72
2021/11/25 06:41:13;;;;;;;28.50;20.13;;;;;;;;;;5074810;28;20257;-72
2021/11/25 06:43:40;;;;;;;27.58;21.63;;;;;;;;;;5075439;28;20281;-72
2021/11/25 06:46:07;;;;;;;26.67;20.88;;;;;;;;;;5074902;28;20296;-73
2021/11/25 06:48:34;;;;;;;32.05;23.13;;;;;;;;;;5075333;28;20321;-72
2021/11/25 06:51:02;;;;;;;29.88;21.85;;;;;;;;;;5075080;28;20231;-72
2021/11/25 06:53:29;;;;;;;36.05;23.35;;;;;;;;;;5074772;28;20455;-72
2021/11/25 06:55:58;;;;;;;29.63;22.05;;;;;;;;;;5074927;28;20190;-72
2021/11/25 06:58:25;;;;;;;28.75;22.50;;;;;;;;;;5075327;28;20281;-72
2021/11/25 07:00:52;;;;;;;26.85;20.15;;;;;;;;;;5075310;28;20622;-72
2021/11/25 07:03:19;;;;;;;31.08;22.17;;;;;;;;;;5074827;28;20720;-73
2021/11/25 07:05:47;;;;;;;28.10;21.80;;;;;;;;;;5074841;28;20211;-72
2021/11/25 07:08:14;;;;;;;35.75;23.00;;;;;;;;;;5075276;28;20284;-72
2021/11/25 07:10:41;;;;;;;30.00;22.98;;;;;;;;;;5074818;28;20249;-72
2021/11/25 07:13:10;;;;;;;30.10;21.65;;;;;;;;;;5075020;28;20317;-72
2021/11/25 07:15:37;;;;;;;30.70;21.83;;;;;;;;;;5075338;28;20238;-73
2021/11/25 07:18:04;;;;;;;31.25;23.30;;;;;;;;;;5075240;28;20198;-72
2021/11/25 07:20:32;;;;;;;31.10;22.45;;;;;;;;;;5074663;28;20231;-72
2021/11/25 07:22:59;;;;;;;33.00;22.92;;;;;;;;;;5075341;28;20289;-73
2021/11/25 07:25:26;;;;;;;32.22;23.67;;;;;;;;;;5074556;28;20198;-72
2021/11/25 07:27:54;;;;;;;36.53;23.73;;;;;;;;;;5074222;28;20227;-73
2021/11/25 07:30:23;;;;;;;34.58;25.38;;;;;;;;;;5074814;28;20298;-72
2021/11/25 07:32:51;;;;;;;32.42;25.15;;;;;;;;;;5074172;28;20244;-72
2021/11/25 07:35:19;;;;;;;38.92;25.50;;;;;;;;;;5074625;28;20231;-72
2021/11/25 07:37:46;;;;;;;35.15;23.75;;;;;;;;;;5074490;28;20201;-73
2021/11/25 07:40:14;;;;;;;41.90;23.42;;;;;;;;;;5074496;28;20194;-73
2021/11/25 07:42:41;;;;;;;39.90;24.92;;;;;;;;;;5073996;28;20697;-73
2021/11/25 07:45:09;;;;;;;39.60;22.67;;;;;;;;;;5073937;28;20230;-73
2021/11/25 07:47:38;;;;;;;42.45;25.23;;;;;;;;;;5074099;28;20313;-72
2021/11/25 07:50:06;;;;;;;41.40;25.98;;;;;;;;;;5074220;28;20283;-73
2021/11/25 07:52:34;;;;;;;35.40;25.08;;;;;;;;;;5073354;28;20626;-72
2021/11/25 07:55:01;;;;;;;30.27;21.80;;;;;;;;;;5074101;28;20285;-72
2021/11/25 07:57:28;;;;;;;41.33;24.98;;;;;;;;;;5073817;28;20195;-72
2021/11/25 07:59:55;;;;;;;38.83;24.98;;;;;;;;;;5074078;28;20628;-73
2021/11/25 08:02:23;;;;;;;43.92;26.42;;;;;;;;;;5073929;28;20290;-72
2021/11/25 08:04:52;;;;;;;37.67;25.15;;;;;;;;;;5073986;28;20289;-72
2021/11/25 08:07:20;;;;;;;36.92;26.02;;;;;;;;;;5073900;28;20256;-71
2021/11/25 08:09:47;;;;;;;34.90;25.05;;;;;;;;;;5073641;28;20229;-72
2021/11/25 08:12:14;;;;;;;33.72;25.25;;;;;;;;;;5073916;28;20237;-73
2021/11/25 08:14:42;;;;;;;35.08;24.35;;;;;;;;;;5073371;28;20214;-72
2021/11/25 08:17:10;;;;;;;37.60;23.58;;;;;;;;;;5074183;28;20281;-72
2021/11/25 08:19:37;;;;;;;35.90;25.83;;;;;;;;;;5073700;28;20198;-73
2021/11/25 08:22:06;;;;;;;35.38;24.05;;;;;;;;;;5073563;28;20227;-72
2021/11/25 08:24:34;;;;;;;33.15;24.73;;;;;;;;;;5073462;28;20241;-73
2021/11/25 08:27:01;;;;;;;32.63;24.67;;;;;;;;;;5074135;28;20236;-72
2021/11/25 08:29:28;;;;;;;28.20;22.73;;;;;;;;;;5073830;28;20198;-72
2021/11/25 08:31:55;;;;;;;27.38;22.33;;;;;;;;;;5073373;28;20359;-72
2021/11/25 08:34:23;;;;;;;36.42;23.30;;;;;;;;;;5074065;28;20302;-71
2021/11/25 08:36:50;;;;;;;33.17;24.75;;;;;;;;;;5073797;28;20234;-73
2021/11/25 08:39:19;;;;;;;34.45;24.20;;;;;;;;;;5073546;28;20246;-73
2021/11/25 08:41:46;;;;;;;27.63;21.05;;;;;;;;;;5073533;28;20242;-72
2021/11/25 08:44:13;;;;;;;29.58;24.05;;;;;;;;;;5073197;28;20288;-71
2021/11/25 08:46:40;;;;;;;32.10;23.95;;;;;;;;;;5072946;28;20283;-72
2021/11/25 08:49:08;;;;;;;31.58;22.55;;;;;;;;;;5073880;28;20186;-73
2021/11/25 08:51:35;;;;;;;30.13;21.70;;;;;;;;;;5073400;28;20230;-72
2021/11/25 08:54:02;;;;;;;30.27;21.90;;;;;;;;;;5073034;28;20250;-73
2021/11/25 08:56:31;;;;;;;34.33;23.65;;;;;;;;;;5073266;28;20238;-72
2021/11/25 08:58:58;;;;;;;31.75;22.92;;;;;;;;;;5073385;28;20290;-73
2021/11/25 09:01:26;;;;;;;28.73;23.95;;;;;;;;;;5073357;28;20199;-72
2021/11/25 09:03:53;;;;;;;28.13;22.23;;;;;;;;;;5074303;28;20198;-73
2021/11/25 09:06:21;;;;;;;28.90;21.73;;;;;;;;;;5077095;28;20199;-72
2021/11/25 09:08:48;;;;;;;28.15;19.92;;;;;;;;;;5077114;28;20291;-72
2021/11/25 09:11:15;;;;;;;29.50;21.70;;;;;;;;;;5077015;28;20285;-72
2021/11/25 09:13:44;;;;;;;29.75;22.35;;;;;;;;;;5077251;28;20219;-72
2021/11/25 09:16:12;;;;;;;26.58;21.13;;;;;;;;;;5077678;28;20270;-71
2021/11/25 09:18:39;;;;;;;28.05;21.33;;;;;;;;;;5077291;28;20231;-72
2021/11/25 09:21:07;;;;;;;30.02;20.85;;;;;;;;;;5076764;28;20246;-73
2021/11/25 09:23:34;;;;;;;30.90;21.30;;;;;;;;;;5076707;28;20200;-72
2021/11/25 09:26:02;;;;;;;30.33;23.58;;;;;;;;;;5077030;28;20195;-72
2021/11/25 09:28:29;;;;;;;29.38;21.67;;;;;;;;;;5077124;28;20537;-73
2021/11/25 09:30:58;;;;;;;28.67;22.95;;;;;;;;;;5077013;28;20281;-73
2021/11/25 09:33:25;;;;;;;28.98;22.98;;;;;;;;;;5076494;28;20254;-73
2021/11/25 09:35:53;;;;;;;29.38;20.13;;;;;;;;;;5077104;28;20199;-72
2021/11/25 09:38:21;;;;;;;27.48;19.13;;;;;;;;;;5076789;28;20244;-71
2021/11/25 09:40:49;;;;;;;26.48;21.20;;;;;;;;;;5076458;28;20243;-72
2021/11/25 09:43:20;;;;;;;27.20;21.83;;;;;;;;;;5077388;28;20259;-72
2021/11/25 09:45:49;;;;;;;32.05;21.27;;;;;;;;;;5076438;28;20180;-73
2021/11/25 09:48:18;;;;;;;34.55;23.50;;;;;;;;;;5076328;28;20226;-72
2021/11/25 09:50:49;;;;;;;26.50;20.17;;;;;;;;;;5076604;28;20282;-72
2021/11/25 09:53:16;;;;;;;32.47;21.88;;;;;;;;;;5076655;28;20571;-72
2021/11/25 09:55:47;;;;;;;36.75;23.65;;;;;;;;;;5076295;28;20261;-72
2021/11/25 09:58:15;;;;;;;27.25;20.58;;;;;;;;;;5092765;28;20516;-72
2021/11/25 10:00:43;;;;;;;29.77;20.75;;;;;;;;;;5096436;28;20664;-72
2021/11/25 10:03:15;;;;;;;27.70;21.67;;;;;;;;;;5096682;28;20198;-72
2021/11/25 10:05:46;;;;;;;37.13;22.42;;;;;;;;;;5096717;28;20187;-73
2021/11/25 10:08:23;;;;;;;35.30;23.98;;;;;;;;;;5096880;28;20271;-72
2021/11/25 10:10:57;;;;;;;37.28;24.13;;;;;;;;;;5096791;28;20216;-72
2021/11/25 10:13:26;;;;;;;35.67;23.48;;;;;;;;;;5095952;28;20183;-73
2021/11/25 10:15:59;;;;;;;28.73;21.40;;;;;;;;;;5095308;28;20207;-72
2021/11/25 10:18:26;;;;;;;32.75;23.27;;;;;;;;;;5096632;28;20200;-73
2021/11/25 10:20:55;;;;;;;32.58;22.05;;;;;;;;;;5096425;28;20226;-72
2021/11/25 10:23:23;;;;;;;26.67;20.20;;;;;;;;;;5095873;28;20635;-72
2021/11/25 10:25:54;;;;;;;31.85;23.02;;;;;;;;;;5096065;28;20198;-72
2021/11/25 10:28:24;;;;;;;32.90;24.83;;;;;;;;;;5096089;28;20192;-72
2021/11/25 10:30:52;;;;;;;29.90;21.50;;;;;;;;;;5095960;28;20199;-72
2021/11/25 10:33:23;;;;;;;32.38;23.35;;;;;;;;;;5095955;28;20226;-72
2021/11/25 10:36:15;;;;;;;31.50;21.30;;;;;;;;;;5096321;28;20192;-72
2021/11/25 10:38:58;;;;;;;28.80;22.75;;;;;;;;;;5095739;28;20180;-72
2021/11/25 10:41:26;;;;;;;27.25;20.17;;;;;;;;;;5096198;28;20639;-72
2021/11/25 10:44:02;;;;;;;33.40;23.98;;;;;;;;;;5095578;28;20686;-72
2021/11/25 10:46:37;;;;;;;30.27;21.60;;;;;;;;;;5095932;28;20269;-71
2021/11/25 10:49:05;;;;;;;30.45;19.42;;;;;;;;;;5096635;28;20221;-73
2021/11/25 10:51:33;;;;;;;31.08;22.63;;;;;;;;;;5095706;28;20291;-72
2021/11/25 10:54:10;;;;;;;28.88;20.13;;;;;;;;;;5095553;28;20240;-72
2021/11/25 10:56:38;;;;;;;24.92;16.73;;;;;;;;;;5095349;28;20186;-72
2021/11/25 10:59:05;;;;;;;22.40;19.30;;;;;;;;;;5096107;28;20277;-72
2021/11/25 11:01:34;;;;;;;25.08;19.60;;;;;;;;;;5095240;28;20286;-72
2021/11/25 11:04:01;;;;;;;32.28;21.95;;;;;;;;;;5095241;28;20204;-73
2021/11/25 11:06:32;;;;;;;30.80;18.88;;;;;;;;;;5095568;28;20223;-72
2021/11/25 11:08:59;;;;;;;28.52;21.67;;;;;;;;;;5095333;28;20196;-72
2021/11/25 11:11:28;;;;;;;25.48;19.67;;;;;;;;;;5095838;28;20678;-72
2021/11/25 11:14:20;;;;;;;30.42;22.70;;;;;;;;;;5095913;28;20575;-72
2021/11/25 11:16:51;;;;;;;25.45;19.60;;;;;;;;;;5095741;28;20200;-72
2021/11/25 11:19:18;;;;;;;29.00;20.52;;;;;;;;;;5094883;28;20187;-72
2021/11/25 11:21:48;;;;;;;29.70;23.17;;;;;;;;;;5094844;28;20232;-72
2021/11/25 11:24:16;;;;;;;29.77;21.52;;;;;;;;;;5095274;28;20233;-73
2021/11/25 11:26:46;;;;;;;32.63;23.33;;;;;;;;;;5094291;28;20281;-73
2021/11/25 11:29:14;;;;;;;34.28;23.20;;;;;;;;;;5094446;28;20251;-73
2021/11/25 11:31:42;;;;;;;30.45;20.20;;;;;;;;;;5094621;28;20240;-72
2021/11/25 11:34:10;;;;;;;29.52;20.92;;;;;;;;;;5094501;28;20213;-72
2021/11/25 11:36:39;;;;;;;21.65;16.50;;;;;;;;;;5095307;28;20199;-73
2021/11/25 11:39:07;;;;;;;26.20;19.25;;;;;;;;;;5094830;28;20230;-73
2021/11/25 11:41:34;;;;;;;26.55;19.75;;;;;;;;;;5094754;28;20688;-72
2021/11/25 11:44:03;;;;;;;31.85;22.10;;;;;;;;;;5094715;28;20290;-73
2021/11/25 11:46:32;;;;;;;28.52;22.15;;;;;;;;;;5094529;28;20223;-71
2021/11/25 11:49:00;;;;;;;22.13;17.23;;;;;;;;;;5094697;28;20671;-73
2021/11/25 11:51:28;;;;;;;23.33;18.73;;;;;;;;;;5094339;28;20247;-72
2021/11/25 11:53:56;;;;;;;26.45;19.50;;;;;;;;;;5094531;28;20558;-73
2021/11/25 11:56:34;;;;;;;28.42;19.52;;;;;;;;;;5094949;28;20588;-72
2021/11/25 11:59:04;;;;;;;23.90;19.83;;;;;;;;;;5095701;28;20182;-72
2021/11/25 12:01:34;;;;;;;28.17;20.38;;;;;;;;;;5094401;28;20654;-72
2021/11/25 12:04:13;;;;;;;27.15;20.10;;;;;;;;;;5094221;28;20286;-73
2021/11/25 12:06:41;;;;;;;31.27;21.02;;;;;;;;;;5094579;28;20182;-72
2021/11/25 12:09:27;;;;;;;26.90;20.20;;;;;;;;;;5093993;28;20290;-72
2021/11/25 12:11:55;;;;;;;27.95;21.15;;;;;;;;;;5094228;28;20203;-72
2021/11/25 12:14:25;;;;;;;27.30;20.05;;;;;;;;;;5093838;28;20262;-73
2021/11/25 12:16:54;;;;;;;29.30;19.75;;;;;;;;;;5094044;28;20286;-72
2021/11/25 12:19:30;;;;;;;29.90;18.75;;;;;;;;;;5093814;28;20282;-72
2021/11/25 12:21:58;;;;;;;22.70;16.33;;;;;;;;;;5093843;28;20197;-73
2021/11/25 12:24:27;;;;;;;32.15;22.30;;;;;;;;;;5093777;28;20202;-72
2021/11/25 12:26:58;;;;;;;33.97;23.20;;;;;;;;;;5093668;28;20232;-72
2021/11/25 12:29:36;;;;;;;35.30;23.98;;;;;;;;;;5093938;28;20285;-72
2021/11/25 12:32:26;;;;;;;29.90;22.20;;;;;;;;;;5093862;28;20203;-72
2021/11/25 12:34:53;;;;;;;34.40;24.15;;;;;;;;;;5094234;28;20218;-73
2021/11/25 12:37:39;;;;;;;32.20;22.00;;;;;;;;;;5093931;28;20253;-72
2021/11/25 12:40:07;;;;;;;29.27;22.40;;;;;;;;;;5093632;28;20625;-72
2021/11/25 12:42:34;;;;;;;30.70;21.63;;;;;;;;;;5094498;28;20244;-73
2021/11/25 12:45:03;;;;;;;44.67;30.25;;;;;;;;;;5093404;28;20240;-73
2021/11/25 12:47:30;;;;;;;39.17;27.45;;;;;;;;;;5093030;28;20313;-72
2021/11/25 12:50:14;;;;;;;33.88;17.25;;;;;;;;;;5093321;28;20226;-73
2021/11/25 12:52:41;;;;;;;38.58;27.70;;;;;;;;;;5093657;28;20242;-72
2021/11/25 12:55:09;;;;;;;49.90;31.63;;;;;;;;;;5093605;28;20307;-72
2021/11/25 12:57:51;;;;;;;46.15;30.25;;;;;;;;;;5093348;28;20200;-71
2021/11/25 13:00:21;;;;;;;39.92;25.60;;;;;;;;;;5093283;28;20281;-71
2021/11/25 13:02:48;;;;;;;52.60;31.63;;;;;;;;;;5093291;28;20243;-70
2021/11/25 13:05:15;;;;;;;54.17;34.28;;;;;;;;;;5093136;28;20294;-71
2021/11/25 13:07:47;;;;;;;49.95;31.83;;;;;;;;;;5093858;28;20286;-70
2021/11/25 13:10:24;;;;;;;50.05;31.25;;;;;;;;;;5093218;28;20647;-70
2021/11/25 13:12:51;;;;;;;54.58;32.30;;;;;;;;;;5093137;28;20695;-71
2021/11/25 13:15:20;;;;;;;36.05;24.02;;;;;;;;;;5093473;28;20300;-70
2021/11/25 13:17:57;;;;;;;43.92;29.88;;;;;;;;;;5092989;28;20334;-71
2021/11/25 13:20:44;;;;;;;47.85;31.05;;;;;;;;;;5093434;28;20230;-71
2021/11/25 13:23:11;;;;;;;55.28;33.13;;;;;;;;;;5093047;28;20234;-71
2021/11/25 13:25:47;;;;;;;53.75;32.28;;;;;;;;;;5092568;28;20283;-71
2021/11/25 13:28:27;;;;;;;37.72;24.05;;;;;;;;;;5093666;28;20184;-71
2021/11/25 13:34:02;;;;;;;56.70;33.80;;;;;;;;;;5173598;27;20266;-70
2021/11/25 13:36:31;;;;;;;60.97;32.50;;;;;;;;;;5152371;27;20200;-70
2021/11/25 13:38:59;;;;;;;55.00;32.92;;;;;;;;;;5152521;27;20569;-70
2021/11/25 13:41:26;;;;;;;54.28;33.03;;;;;;;;;;5152034;27;20223;-70
2021/11/25 13:43:55;;;;;;;46.05;28.35;;;;;;;;;;5152464;27;20198;-71
2021/11/25 13:46:22;;;;;;;51.47;30.30;;;;;;;;;;5152398;27;20609;-70
2021/11/25 13:48:49;;;;;;;46.13;27.75;;;;;;;;;;5152292;27;20192;-70
2021/11/25 13:51:24;;;;;;;40.55;27.63;;;;;;;;;;5151999;27;20279;-71
2021/11/25 13:54:01;;;;;;;43.53;25.75;;;;;;;;;;5151913;27;20198;-71
2021/11/25 13:56:29;;;;;;;54.97;32.63;;;;;;;;;;5151940;27;20675;-71
2021/11/25 13:58:56;;;;;;;38.55;23.67;;;;;;;;;;5152180;27;20279;-71
2021/11/25 14:01:23;;;;;;;50.30;34.08;;;;;;;;;;5152022;27;20188;-71
2021/11/25 14:03:51;;;;;;;55.60;34.90;;;;;;;;;;5152053;27;20287;-71
2021/11/25 14:06:22;;;;;;;55.30;32.55;;;;;;;;;;5152389;27;20281;-72
2021/11/25 14:08:51;;;;;;;46.15;29.15;;;;;;;;;;5152255;27;20196;-72
2021/11/25 14:11:18;;;;;;;53.50;30.85;;;;;;;;;;5151598;27;20223;-71
2021/11/25 14:13:46;;;;;;;59.92;36.10;;;;;;;;;;5151446;27;20304;-72
2021/11/25 14:16:17;;;;;;;54.17;32.65;;;;;;;;;;5151827;27;20599;-72
2021/11/25 14:18:44;;;;;;;44.33;27.05;;;;;;;;;;5151421;27;20245;-72
2021/11/25 14:21:12;;;;;;;57.28;35.10;;;;;;;;;;5151277;27;20240;-70
2021/11/25 14:23:39;;;;;;;53.55;33.38;;;;;;;;;;5130530;28;20236;-72
2021/11/25 14:26:14;;;;;;;51.83;33.22;;;;;;;;;;5130861;28;20206;-73
2021/11/25 14:31:28;;;;;;;56.42;36.45;;;;;;;;;;5130105;28;20181;-73
2021/11/25 14:33:56;;;;;;;53.08;31.95;;;;;;;;;;5131339;28;20209;-73
2021/11/25 14:36:24;;;;;;;56.30;33.80;;;;;;;;;;5130798;28;20205;-73