Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:41;;;;;;;;;;;;;;;;;;5093144;28;20403;-73
2024/03/01 00:03:07;;;;;;;;;;;;;;;;;;5094562;28;20295;-72
2024/03/01 00:05:33;;;;;;;;;;;;;;;;;;5097586;28;19908;-72
2024/03/01 00:07:59;;;;;;;;;;;;;;;;;;5097351;28;19950;-72
2024/03/01 00:10:25;;;;;;;;;;;;;;;;;;5097705;28;19912;-72
2024/03/01 00:12:50;;;;;;;;;;;;;;;;;;5097521;28;20013;-72
2024/03/01 00:15:16;;;;;;;;;;;;;;;;;;5078992;28;20006;-72
2024/03/01 00:17:42;;;;;;;;;;;;;;;;;;5097467;28;19908;-72
2024/03/01 00:20:12;;;;;;;;;;;;;;;;;;5097447;28;19916;-71
2024/03/01 00:22:38;;;;;;;;;;;;;;;;;;5078711;28;20280;-72
2024/03/01 00:25:04;;;;;;;;;;;;;;;;;;5097659;28;19912;-71
2024/03/01 00:27:29;;;;;;;;;;;;;;;;;;5096894;28;19944;-72
2024/03/01 00:29:55;;;;;;;;;;;;;;;;;;5097751;28;19908;-72
2024/03/01 00:32:21;;;;;;;;;;;;;;;;;;5078955;28;20387;-72
2024/03/01 00:34:47;;;;;;;;;;;;;;;;;;5078388;28;20421;-73
2024/03/01 00:37:13;;;;;;;;;;;;;;;;;;5096992;28;20356;-72
2024/03/01 00:39:39;;;;;;;;;;;;;;;;;;5097470;28;20424;-71
2024/03/01 00:42:05;;;;;;;;;;;;;;;;;;5096385;28;20340;-72
2024/03/01 00:44:31;;;;;;;;;;;;;;;;;;5096919;28;19908;-71
2024/03/01 00:46:57;;;;;;;;;;;;;;;;;;5078709;28;19908;-72
2024/03/01 00:49:23;;;;;;;;;;;;;;;;;;5096481;28;19915;-72
2024/03/01 00:51:49;;;;;;;;;;;;;;;;;;5096792;28;19908;-72
2024/03/01 00:54:15;;;;;;;;;;;;;;;;;;5078516;28;19917;-71
2024/03/01 00:56:41;;;;;;;;;;;;;;;;;;5096349;28;19908;-72
2024/03/01 00:59:07;;;;;;;;;;;;;;;;;;5097171;28;19908;-71
2024/03/01 01:01:33;;;;;;;;;;;;;;;;;;5096535;28;19908;-72
2024/03/01 01:03:59;;;;;;;;;;;;;;;;;;5096188;28;19908;-72
2024/03/01 01:06:25;;;;;;;;;;;;;;;;;;5096455;28;19908;-72
2024/03/01 01:08:51;;;;;;;;;;;;;;;;;;5096476;28;19908;-72
2024/03/01 01:11:17;;;;;;;;;;;;;;;;;;5096021;28;19931;-72
2024/03/01 01:13:43;;;;;;;;;;;;;;;;;;5096090;28;19915;-72
2024/03/01 01:16:09;;;;;;;;;;;;;;;;;;5096281;28;19912;-72
2024/03/01 01:18:35;;;;;;;;;;;;;;;;;;5096047;28;19908;-72
2024/03/01 01:21:01;;;;;;;;;;;;;;;;;;5096193;28;19909;-72
2024/03/01 01:23:27;;;;;;;;;;;;;;;;;;5096106;28;19923;-72
2024/03/01 01:25:53;;;;;;;;;;;;;;;;;;5095784;28;19954;-72
2024/03/01 01:28:19;;;;;;;;;;;;;;;;;;5096080;28;19915;-72
2024/03/01 01:30:45;;;;;;;;;;;;;;;;;;5096285;28;19912;-72
2024/03/01 01:33:11;;;;;;;;;;;;;;;;;;5077694;28;19977;-72
2024/03/01 01:35:37;;;;;;;;;;;;;;;;;;5095900;28;19912;-72
2024/03/01 01:38:03;;;;;;;;;;;;;;;;;;5095543;28;19915;-72
2024/03/01 01:40:30;;;;;;;;;;;;;;;;;;5095832;28;19908;-72
2024/03/01 01:42:56;;;;;;;;;;;;;;;;;;5095591;28;19942;-72
2024/03/01 01:45:22;;;;;;;;;;;;;;;;;;5095586;28;20360;-72
2024/03/01 01:47:48;;;;;;;;;;;;;;;;;;5095801;28;20325;-72
2024/03/01 01:50:14;;;;;;;;;;;;;;;;;;5095839;28;20332;-72
2024/03/01 01:52:40;;;;;;;;;;;;;;;;;;5095209;28;20006;-72
2024/03/01 01:55:06;;;;;;;;;;;;;;;;;;5095943;28;19915;-72
2024/03/01 01:57:32;;;;;;;;;;;;;;;;;;5095488;28;19948;-72
2024/03/01 01:59:58;;;;;;;;;;;;;;;;;;5095064;28;19931;-72
2024/03/01 02:02:24;;;;;;;;;;;;;;;;;;5095346;28;19920;-72
2024/03/01 02:04:49;;;;;;;;;;;;;;;;;;5095333;28;19989;-72
2024/03/01 02:07:15;;;;;;;;;;;;;;;;;;5076779;28;19915;-72
2024/03/01 02:09:41;;;;;;;;;;;;;;;;;;5077063;28;20041;-72
2024/03/01 02:12:07;;;;;;;;;;;;;;;;;;5095146;28;20008;-72
2024/03/01 02:14:33;;;;;;;;;;;;;;;;;;5094899;28;19908;-72
2024/03/01 02:16:59;;;;;;;;;;;;;;;;;;5095102;28;20350;-72
2024/03/01 02:19:25;;;;;;;;;;;;;;;;;;5095043;28;19908;-73
2024/03/01 02:21:51;;;;;;;;;;;;;;;;;;5094686;28;19959;-72
2024/03/01 02:24:18;;;;;;;;;;;;;;;;;;5095299;28;20364;-72
2024/03/01 02:26:44;;;;;;;;;;;;;;;;;;5094090;28;19951;-73
2024/03/01 02:29:10;;;;;;;;;;;;;;;;;;5094581;28;19908;-73
2024/03/01 02:31:36;;;;;;;;;;;;;;;;;;5094836;28;19943;-73
2024/03/01 02:34:01;;;;;;;;;;;;;;;;;;5095301;28;19915;-70
2024/03/01 02:36:27;;;;;;;;;;;;;;;;;;5094455;28;20352;-72
2024/03/01 02:38:53;;;;;;;;;;;;;;;;;;5094752;28;20295;-71
2024/03/01 02:41:19;;;;;;;;;;;;;;;;;;5075810;28;19919;-71
2024/03/01 02:43:45;;;;;;;;;;;;;;;;;;5094881;28;19908;-71
2024/03/01 02:46:11;;;;;;;;;;;;;;;;;;5076400;28;19924;-72
2024/03/01 02:48:37;;;;;;;;;;;;;;;;;;5094238;28;20000;-71
2024/03/01 02:51:03;;;;;;;;;;;;;;;;;;5094468;28;19908;-71
2024/03/01 02:53:29;;;;;;;;;;;;;;;;;;5094858;28;19908;-71
2024/03/01 02:55:55;;;;;;;;;;;;;;;;;;5094060;28;19908;-71
2024/03/01 02:58:21;;;;;;;;;;;;;;;;;;5094431;28;19920;-71
2024/03/01 03:00:47;;;;;;;;;;;;;;;;;;5094354;28;19934;-71
2024/03/01 03:03:13;;;;;;;;;;;;;;;;;;5094028;28;20018;-71
2024/03/01 03:05:39;;;;;;;;;;;;;;;;;;5094311;28;19908;-71
2024/03/01 03:08:05;;;;;;;;;;;;;;;;;;5094273;28;19915;-71
2024/03/01 03:10:31;;;;;;;;;;;;;;;;;;5093864;28;19995;-72
2024/03/01 03:12:57;;;;;;;;;;;;;;;;;;5094126;28;19912;-72
2024/03/01 03:15:23;;;;;;;;;;;;;;;;;;5094113;28;20043;-72
2024/03/01 03:17:49;;;;;;;;;;;;;;;;;;5093648;28;19908;-71
2024/03/01 03:20:18;;;;;;;;;;;;;;;;;;5094053;28;19908;-71
2024/03/01 03:22:44;;;;;;;;;;;;;;;;;;5093908;28;20046;-72
2024/03/01 03:25:13;;;;;;;;;;;;;;;;;;5093595;28;20002;-71
2024/03/01 03:27:39;;;;;;;;;;;;;;;;;;5093992;28;19916;-72
2024/03/01 03:30:06;;;;;;;;;;;;;;;;;;5093888;28;19908;-71
2024/03/01 03:32:32;;;;;;;;;;;;;;;;;;5093498;28;19947;-72
2024/03/01 03:34:58;;;;;;;;;;;;;;;;;;5093831;28;19908;-72
2024/03/01 03:37:24;;;;;;;;;;;;;;;;;;5075139;28;19912;-72
2024/03/01 03:39:50;;;;;;;;;;;;;;;;;;5093822;28;19908;-72
2024/03/01 03:42:16;;;;;;;;;;;;;;;;;;5093465;28;19931;-72
2024/03/01 03:44:42;;;;;;;;;;;;;;;;;;5093334;28;19915;-72
2024/03/01 03:47:08;;;;;;;;;;;;;;;;;;5093715;28;19947;-72
2024/03/01 03:49:34;;;;;;;;;;;;;;;;;;5093747;28;20415;-72
2024/03/01 03:52:00;;;;;;;;;;;;;;;;;;5093290;28;19908;-72
2024/03/01 03:54:26;;;;;;;;;;;;;;;;;;5075637;28;20026;-72
2024/03/01 03:56:53;;;;;;;;;;;;;;;;;;5093638;28;19908;-72
2024/03/01 03:59:19;;;;;;;;;;;;;;;;;;5093246;28;19909;-73
2024/03/01 04:01:45;;;;;;;;;;;;;;;;;;5093650;28;19922;-73
2024/03/01 04:04:10;;;;;;;;;;;;;;;;;;5075374;28;19920;-74
2024/03/01 04:06:37;;;;;;;;;;;;;;;;;;5093279;28;19909;-73
2024/03/01 04:09:03;;;;;;;;;;;;;;;;;;5093583;28;19908;-73
2024/03/01 04:11:29;;;;;;;;;;;;;;;;;;5093610;28;20364;-73
2024/03/01 04:13:55;;;;;;;;;;;;;;;;;;5093140;28;19908;-73
2024/03/01 04:16:21;;;;;;;;;;;;;;;;;;5093880;28;20261;-71
2024/03/01 04:18:48;;;;;;;;;;;;;;;;;;5093447;28;20003;-72
2024/03/01 04:21:14;;;;;;;;;;;;;;;;;;5093049;28;19908;-71
2024/03/01 04:23:39;;;;;;;;;;;;;;;;;;5093326;28;19977;-71
2024/03/01 04:26:09;;;;;;;;;;;;;;;;;;5075211;28;19916;-71
2024/03/01 04:28:35;;;;;;;;;;;;;;;;;;5093041;28;20301;-71
2024/03/01 04:31:01;;;;;;;;;;;;;;;;;;5093392;28;19961;-72
2024/03/01 04:33:27;;;;;;;;;;;;;;;;;;5093459;28;19912;-71
2024/03/01 04:35:53;;;;;;;;;;;;;;;;;;5092874;28;19908;-72
2024/03/01 04:38:19;;;;;;;;;;;;;;;;;;5093373;28;19908;-72
2024/03/01 04:40:44;;;;;;;;;;;;;;;;;;5092798;28;19912;-73
2024/03/01 04:43:10;;;;;;;;;;;;;;;;;;5092999;28;19924;-73
2024/03/01 04:45:37;;;;;;;;;;;;;;;;;;5093211;28;19911;-73
2024/03/01 04:48:03;;;;;;;;;;;;;;;;;;5092932;28;19909;-73
2024/03/01 04:50:29;;;;;;;;;;;;;;;;;;5095664;28;20333;-73
2024/03/01 04:52:54;;;;;;;;;;;;;;;;;;5078649;28;19937;-72
2024/03/01 04:55:20;;;;;;;;;;;;;;;;;;5096376;28;19915;-72
2024/03/01 04:57:46;;;;;;;;;;;;;;;;;;5096821;28;20370;-72
2024/03/01 05:00:12;;;;;;;;;;;;;;;;;;5096773;28;20314;-73
2024/03/01 05:02:38;;;;;;;;;;;;;;;;;;5096174;28;20303;-73
2024/03/01 05:05:05;;;;;;;;;;;;;;;;;;5096589;28;19938;-73
2024/03/01 05:07:31;;;;;;;;;;;;;;;;;;5096588;28;19908;-73
2024/03/01 05:09:57;;;;;;;;;;;;;;;;;;5096200;28;19908;-72
2024/03/01 05:12:24;;;;;;;;;;;;;;;;;;5096416;28;19916;-72
2024/03/01 05:14:50;;;;;;;;;;;;;;;;;;5078330;28;19908;-72
2024/03/01 05:17:17;;;;;;;;;;;;;;;;;;5096105;28;20271;-72
2024/03/01 05:19:43;;;;;;;;;;;;;;;;;;5096447;28;20376;-72
2024/03/01 05:22:12;;;;;;;;;;;;;;;;;;5096270;28;19923;-72
2024/03/01 05:24:38;;;;;;;;;;;;;;;;;;5096005;28;19961;-72
2024/03/01 05:27:04;;;;;;;;;;;;;;;;;;5096307;28;20369;-72
2024/03/01 05:29:30;;;;;;;;;;;;;;;;;;5096187;28;20283;-72
2024/03/01 05:31:57;;;;;;;;;;;;;;;;;;5077619;28;19908;-73
2024/03/01 05:34:23;;;;;;;;;;;;;;;;;;5095950;28;19915;-73
2024/03/01 05:36:49;;;;;;;;;;;;;;;;;;5095967;28;19908;-73
2024/03/01 05:39:18;;;;;;;;;;;;;;;;;;5077448;28;19995;-73
2024/03/01 05:41:44;;;;;;;;;;;;;;;;;;5095641;28;20009;-74
2024/03/01 05:44:10;;;;;;;;;;;;;;;;;;5095359;28;20372;-73
2024/03/01 05:46:36;;;;;;;;;;;;;;;;;;5095884;28;19943;-73
2024/03/01 05:49:03;;;;;;;;;;;;;;;;;;5095805;28;19953;-73
2024/03/01 05:51:29;;;;;;;;;;;;;;;;;;5095364;28;20334;-73
2024/03/01 05:53:57;;;;;;;;;;;;;;;;;;5095668;28;19940;-73
2024/03/01 05:56:22;;;;;;;;;;;;;;;;;;5095869;28;19954;-74
2024/03/01 05:58:48;;;;;;;;;;;;;;;;;;5095535;28;20370;-74
2024/03/01 06:01:16;;;;;;;;;;;;;;;;;;5095498;28;19912;-73
2024/03/01 06:03:42;;;;;;;;;;;;;;;;;;5095353;28;19926;-75
2024/03/01 06:06:09;;;;;;;;;;;;;;;;;;5094729;28;20453;-75
2024/03/01 06:08:35;;;;;;;;;;;;;;;;;;5095317;28;19908;-74
2024/03/01 06:11:01;;;;;;;;;;;;;;;;;;5095175;28;19999;-74
2024/03/01 06:13:27;;;;;;;;;;;;;;;;;;5095116;28;19954;-73
2024/03/01 06:15:53;;;;;;;;;;;;;;;;;;5076883;28;19915;-74
2024/03/01 06:18:19;;;;;;;;;;;;;;;;;;5095044;28;19908;-73
2024/03/01 06:20:46;;;;;;;;;;;;;;;;;;5076428;28;19916;-73
2024/03/01 06:23:12;;;;;;;;;;;;;;;;;;5094589;28;20374;-73
2024/03/01 06:25:38;;;;;;;;;;;;;;;;;;5091010;28;19947;-68
2024/03/01 06:28:04;;;;;;;;;;;;;;;;;;5094217;28;19923;-71
2024/03/01 06:30:30;;;;;;;;;;;;;;;;;;5087630;28;19930;-69
2024/03/01 06:32:57;;;;;;;;;;;;;;;;;;5065251;28;20371;-68
2024/03/01 06:35:23;;;;;;;;;;;;;;;;;;5094038;28;20320;-67
2024/03/01 06:37:50;;;;;;;;;;;;;;;;;;5088095;28;20015;-69
2024/03/01 06:40:16;;;;;;;;;;;;;;;;;;5070404;28;20011;-68
2024/03/01 06:42:41;;;;;;;;;;;;;;;;;;5090118;28;20019;-68
2024/03/01 06:45:09;;;;;;;;;;;;;;;;;;5088889;28;19908;-70
2024/03/01 06:47:37;;;;;;;;;;;;;;;;;;5090522;28;19912;-68
2024/03/01 06:50:06;;;;;;;;;;;;;;;;;;5093008;28;20006;-67
2024/03/01 06:52:32;;;;;;;;;;;;;;;;;;5091567;28;19908;-67
2024/03/01 06:54:58;;;;;;;;;;;;;;;;;;5076353;28;19935;-69
2024/03/01 06:57:25;;;;;;;;;;;;;;;;;;5092324;28;19912;-68
2024/03/01 06:59:50;;;;;;;;;;;;;;;;;;5092408;28;20342;-67
2024/03/01 07:02:17;;;;;;;;;;;;;;;;;;5089647;28;20341;-70
2024/03/01 07:04:43;;;;;;;;;;;;;;;;;;5092396;28;19962;-70
2024/03/01 07:07:08;;;;;;;;;;;;;;;;;;5084473;28;19912;-69
2024/03/01 07:09:35;;;;;;;;;;;;;;;;;;5085016;28;19920;-69
2024/03/01 07:12:00;;;;;;;;;;;;;;;;;;5086777;28;19934;-68
2024/03/01 07:14:26;;;;;;;;;;;;;;;;;;5080058;28;19916;-67
2024/03/01 07:16:52;;;;;;;;;;;;;;;;;;5063911;28;20388;-67
2024/03/01 07:19:18;;;;;;;;;;;;;;;;;;5085378;28;20364;-69
2024/03/01 07:21:44;;;;;;;;;;;;;;;;;;5078653;28;20015;-68
2024/03/01 07:24:10;;;;;;;;;;;;;;;;;;5081241;28;20448;-68
2024/03/01 07:26:36;;;;;;;;;;;;;;;;;;5084943;28;20006;-68
2024/03/01 07:29:02;;;;;;;;;;;;;;;;;;5081968;28;19916;-68
2024/03/01 07:31:28;;;;;;;;;;;;;;;;;;5085270;28;19915;-68
2024/03/01 07:33:55;;;;;;;;;;;;;;;;;;5084474;28;19959;-67
2024/03/01 07:36:21;;;;;;;;;;;;;;;;;;5087928;28;19919;-69
2024/03/01 07:38:47;;;;;;;;;;;;;;;;;;5063298;28;19912;-68
2024/03/01 07:41:17;;;;;;;;;;;;;;;;;;5080495;28;19912;-69
2024/03/01 07:43:43;;;;;;;;;;;;;;;;;;5090381;28;19916;-69
2024/03/01 07:46:09;;;;;;;;;;;;;;;;;;5082462;28;20014;-69
2024/03/01 07:48:35;;;;;;;;;;;;;;;;;;5081331;28;19946;-70
2024/03/01 07:51:02;;;;;;;;;;;;;;;;;;5073696;28;19908;-69
2024/03/01 07:53:28;;;;;;;;;;;;;;;;;;5071525;28;19915;-68
2024/03/01 07:55:53;;;;;;;;;;;;;;;;;;5085015;28;19913;-69
2024/03/01 07:58:21;;;;;;;;;;;;;;;;;;5085297;28;19959;-69
2024/03/01 08:00:47;;;;;;;;;;;;;;;;;;5087593;28;19909;-69
2024/03/01 08:03:13;;;;;;;;;;;;;;;;;;5088230;28;19920;-70
2024/03/01 08:05:39;;;;;;;;;;;;;;;;;;5091450;28;20011;-67
2024/03/01 08:08:05;;;;;;;;;;;;;;;;;;5088639;28;20003;-70
2024/03/01 08:10:32;;;;;;;;;;;;;;;;;;5089002;28;19916;-68
2024/03/01 08:12:58;;;;;;;;;;;;;;;;;;5089226;28;19952;-67
2024/03/01 08:15:24;;;;;;;;;;;;;;;;;;5087638;28;19955;-69
2024/03/01 08:17:50;;;;;;;;;;;;;;;;;;5085501;28;19912;-68
2024/03/01 08:20:16;;;;;;;;;;;;;;;;;;5085342;28;19908;-67
2024/03/01 08:22:42;;;;;;;;;;;;;;;;;;5079078;28;19927;-69
2024/03/01 08:25:07;;;;;;;;;;;;;;;;;;5065598;28;19967;-69
2024/03/01 08:27:33;;;;;;;;;;;;;;;;;;5071909;28;19909;-68
2024/03/01 08:30:01;;;;;;;;;;;;;;;;;;5093734;28;19919;-68
2024/03/01 08:32:27;;;;;;;;;;;;;;;;;;5092537;28;19909;-69
2024/03/01 08:34:55;;;;;;;;;;;;;;;;;;5085621;28;19916;-68
2024/03/01 08:37:21;;;;;;;;;;;;;;;;;;5081023;28;19913;-67
2024/03/01 08:39:47;;;;;;;;;;;;;;;;;;5088897;28;19923;-69
2024/03/01 08:42:13;;;;;;;;;;;;;;;;;;5091156;28;19934;-68
2024/03/01 08:44:39;;;;;;;;;;;;;;;;;;5088744;28;19912;-66
2024/03/01 08:47:06;;;;;;;;;;;;;;;;;;5093514;28;19912;-68
2024/03/01 08:49:32;;;;;;;;;;;;;;;;;;5093806;28;19908;-68
2024/03/01 08:51:58;;;;;;;;;;;;;;;;;;5093380;28;20375;-67
2024/03/01 08:54:26;;;;;;;;;;;;;;;;;;5093208;28;20700;-67
2024/03/01 08:56:52;;;;;;;;;;;;;;;;;;5092373;28;19912;-67
2024/03/01 08:59:18;;;;;;;;;;;;;;;;;;5088706;28;19916;-69
2024/03/01 09:01:45;;;;;;;;;;;;;;;;;;5076696;28;19954;-67
2024/03/01 09:04:12;;;;;;;;;;;;;;;;;;5084740;28;19919;-68
2024/03/01 09:06:38;;;;;;;;;;;;;;;;;;5090135;28;20006;-68
2024/03/01 09:09:03;;;;;;;;;;;;;;;;;;5091810;28;20037;-67
2024/03/01 09:11:29;;;;;;;;;;;;;;;;;;5093560;28;19908;-68
2024/03/01 09:13:55;;;;;;;;;;;;;;;;;;5092015;28;19915;-68
2024/03/01 09:16:21;;;;;;;;;;;;;;;;;;5069090;28;19935;-69
2024/03/01 09:18:51;;;;;;;;;;;;;;;;;;5088634;28;19908;-67
2024/03/01 09:21:17;;;;;;;;;;;;;;;;;;5071039;28;19993;-67
2024/03/01 09:23:43;;;;;;;;;;;;;;;;;;5090806;28;19916;-67
2024/03/01 09:26:09;;;;;;;;;;;;;;;;;;5090347;28;19919;-69
2024/03/01 09:28:35;;;;;;;;;;;;;;;;;;5065761;28;19916;-66
2024/03/01 09:31:01;;;;;;;;;;;;;;;;;;5084797;28;19908;-66
2024/03/01 09:33:27;;;;;;;;;;;;;;;;;;5094329;28;19912;-67
2024/03/01 09:35:53;;;;;;;;;;;;;;;;;;5085272;28;19962;-66
2024/03/01 09:38:19;;;;;;;;;;;;;;;;;;5072314;28;19915;-65
2024/03/01 09:40:45;;;;;;;;;;;;;;;;;;5076430;28;19947;-68
2024/03/01 09:43:11;;;;;;;;;;;;;;;;;;5093039;28;20419;-69
2024/03/01 09:45:39;;;;;;;;;;;;;;;;;;5088262;28;20360;-71
2024/03/01 09:48:05;;;;;;;;;;;;;;;;;;5081180;28;20663;-67
2024/03/01 09:50:32;;;;;;;;;;;;;;;;;;5088121;28;20384;-69
2024/03/01 09:52:57;;;;;;;;;;;;;;;;;;5093123;28;20398;-66
2024/03/01 09:55:23;;;;;;;;;;;;;;;;;;5088604;28;19916;-71
2024/03/01 09:57:49;;;;;;;;;;;;;;;;;;5078870;28;19912;-68
2024/03/01 10:00:15;;;;;;;;;;;;;;;;;;5075515;28;19934;-68
2024/03/01 10:02:41;;;;;;;;;;;;;;;;;;5073196;28;19920;-68
2024/03/01 10:05:09;;;;;;;;;;;;;;;;;;5059046;28;19912;-68
2024/03/01 10:07:35;;;;;;;;;;;;;;;;;;5086353;28;20352;-68
2024/03/01 10:10:02;;;;;;;;;;;;;;;;;;5062117;28;19916;-68
2024/03/01 10:12:28;;;;;;;;;;;;;;;;;;5053182;28;19940;-70
2024/03/01 10:14:54;;;;;;;;;;;;;;;;;;5093611;28;20356;-68
2024/03/01 10:17:20;;;;;;;;;;;;;;;;;;5092666;28;19912;-69
2024/03/01 10:19:46;;;;;;;;;;;;;;;;;;5085167;28;19976;-69
2024/03/01 10:22:12;;;;;;;;;;;;;;;;;;5088645;28;19920;-67
2024/03/01 10:24:38;;;;;;;;;;;;;;;;;;5064452;28;19909;-68
2024/03/01 10:27:06;;;;;;;;;;;;;;;;;;5078370;28;19921;-67
2024/03/01 10:29:32;;;;;;;;;;;;;;;;;;5071109;28;19962;-68
2024/03/01 10:31:58;;;;;;;;;;;;;;;;;;5071280;28;19943;-67
2024/03/01 10:34:24;;;;;;;;;;;;;;;;;;5090823;28;20524;-68
2024/03/01 10:36:50;;;;;;;;;;;;;;;;;;5091333;28;19915;-69
2024/03/01 10:39:16;;;;;;;;;;;;;;;;;;5073352;28;19908;-69
2024/03/01 10:41:42;;;;;;;;;;;;;;;;;;5091003;28;20345;-69
2024/03/01 10:44:07;;;;;;;;;;;;;;;;;;5087577;28;19977;-68
2024/03/01 10:46:33;;;;;;;;;;;;;;;;;;5090336;28;19930;-68
2024/03/01 10:48:59;;;;;;;;;;;;;;;;;;5092948;28;19909;-68
2024/03/01 10:51:25;;;;;;;;;;;;;;;;;;5093615;28;19908;-69
2024/03/01 10:53:51;;;;;;;;;;;;;;;;;;5093047;28;19954;-68
2024/03/01 10:56:17;;;;;;;;;;;;;;;;;;5085272;28;19947;-68
2024/03/01 10:58:44;;;;;;;;;;;;;;;;;;5086825;28;19922;-68
2024/03/01 11:01:10;;;;;;;;;;;;;;;;;;5088355;28;19961;-69
2024/03/01 11:03:36;;;;;;;;;;;;;;;;;;5066510;28;19920;-70
2024/03/01 11:06:03;;;;;;;;;;;;;;;;;;5088336;28;19996;-71
2024/03/01 11:08:30;;;;;;;;;;;;;;;;;;5070199;28;19916;-71
2024/03/01 11:10:57;;;;;;;;;;;;;;;;;;5088277;28;19908;-71
2024/03/01 11:13:23;;;;;;;;;;;;;;;;;;5071434;28;19951;-69
2024/03/01 11:15:49;;;;;;;;;;;;;;;;;;5089562;28;20395;-71
2024/03/01 11:18:16;;;;;;;;;;;;;;;;;;5089066;28;20058;-70
2024/03/01 11:20:42;;;;;;;;;;;;;;;;;;5069745;28;19912;-68
2024/03/01 11:23:08;;;;;;;;;;;;;;;;;;5068896;28;20020;-69
2024/03/01 11:25:34;;;;;;;;;;;;;;;;;;5088367;28;19923;-70
2024/03/01 11:28:00;;;;;;;;;;;;;;;;;;5088852;28;19961;-69
2024/03/01 11:30:26;;;;;;;;;;;;;;;;;;5088667;28;20015;-69
2024/03/01 11:32:55;;;;;;;;;;;;;;;;;;5063984;28;19909;-68
2024/03/01 11:35:21;;;;;;;;;;;;;;;;;;5072385;28;19909;-68
2024/03/01 11:37:50;;;;;;;;;;;;;;;;;;5072327;28;19961;-68
2024/03/01 11:40:16;;;;;;;;;;;;;;;;;;5084330;28;20006;-68
2024/03/01 11:42:42;;;;;;;;;;;;;;;;;;5101496;28;20015;-69
2024/03/01 11:45:10;;;;;;;;;;;;;;;;;;5094420;28;20006;-69
2024/03/01 11:47:36;;;;;;;;;;;;;;;;;;5110674;28;19919;-68
2024/03/01 11:50:03;;;;;;;;;;;;;;;;;;5111543;28;20237;-68
2024/03/01 11:52:29;;;;;;;;;;;;;;;;;;5091868;28;19958;-71
2024/03/01 11:54:56;;;;;;;;;;;;;;;;;;5074180;28;19943;-69
2024/03/01 11:57:22;;;;;;;;;;;;;;;;;;5081248;28;19912;-68
2024/03/01 11:59:48;;;;;;;;;;;;;;;;;;5087613;28;19908;-67
2024/03/01 12:02:16;;;;;;;;;;;;;;;;;;5099212;28;19964;-69
2024/03/01 12:04:42;;;;;;;;;;;;;;;;;;5078615;28;19961;-68
2024/03/01 12:07:09;;;;;;;;;;;;;;;;;;5093321;28;19912;-69
2024/03/01 12:09:35;;;;;;;;;;;;;;;;;;5093994;28;20400;-68
2024/03/01 12:12:03;;;;;;;;;;;;;;;;;;5093790;28;19948;-69
2024/03/01 12:14:29;;;;;;;;;;;;;;;;;;5094562;28;19912;-69
2024/03/01 12:16:55;;;;;;;;;;;;;;;;;;5094851;28;19912;-68
2024/03/01 12:19:21;;;;;;;;;;;;;;;;;;5093563;28;19938;-70
2024/03/01 12:21:47;;;;;;;;;;;;;;;;;;5075549;28;19916;-69
2024/03/01 12:24:13;;;;;;;;;;;;;;;;;;5096597;28;19912;-70
2024/03/01 12:26:39;;;;;;;;;;;;;;;;;;5088821;28;20102;-70
2024/03/01 12:29:05;;;;;;;;;;;;;;;;;;5094831;28;19912;-69
2024/03/01 12:31:31;;;;;;;;;;;;;;;;;;5094642;28;19908;-69
2024/03/01 12:33:57;;;;;;;;;;;;;;;;;;5076894;28;19931;-68
2024/03/01 12:36:23;;;;;;;;;;;;;;;;;;5093274;28;20078;-67
2024/03/01 12:38:49;;;;;;;;;;;;;;;;;;5077625;28;19922;-70
2024/03/01 12:41:15;;;;;;;;;;;;;;;;;;5092212;28;20062;-69
2024/03/01 12:43:41;;;;;;;;;;;;;;;;;;5094279;28;19920;-69
2024/03/01 12:46:08;;;;;;;;;;;;;;;;;;5090978;28;20005;-69
2024/03/01 12:48:34;;;;;;;;;;;;;;;;;;5093282;28;19947;-70
2024/03/01 12:51:00;;;;;;;;;;;;;;;;;;5073917;28;19943;-68
2024/03/01 12:53:26;;;;;;;;;;;;;;;;;;5073421;28;19919;-69
2024/03/01 12:55:53;;;;;;;;;;;;;;;;;;5092032;28;20292;-69
2024/03/01 12:58:19;;;;;;;;;;;;;;;;;;5092214;28;19958;-69
2024/03/01 13:00:45;;;;;;;;;;;;;;;;;;5099381;28;20671;-70
2024/03/01 13:03:11;;;;;;;;;;;;;;;;;;5094181;28;19962;-68
2024/03/01 13:05:37;;;;;;;;;;;;;;;;;;5076174;28;20345;-68
2024/03/01 13:08:10;;;;;;;;;;;;;;;;;;5074707;28;19948;-72
2024/03/01 13:10:36;;;;;;;;;;;;;;;;;;5094358;28;19908;-69
2024/03/01 13:13:02;;;;;;;;;;;;;;;;;;5094758;28;20347;-67
2024/03/01 13:15:28;;;;;;;;;;;;;;;;;;5079751;28;20288;-68
2024/03/01 13:17:55;;;;;;;;;;;;;;;;;;5076697;28;19923;-67
2024/03/01 13:20:23;;;;;;;;;;;;;;;;;;5096631;28;19912;-69
2024/03/01 13:22:49;;;;;;;;;;;;;;;;;;5105800;28;19922;-73
2024/03/01 13:25:15;;;;;;;;;;;;;;;;;;5100775;28;19916;-70
2024/03/01 13:27:41;;;;;;;;;;;;;;;;;;5095194;28;19954;-70
2024/03/01 13:30:07;;;;;;;;;;;;;;;;;;5095345;28;20359;-68
2024/03/01 13:32:36;;;;;;;;;;;;;;;;;;5105154;28;20386;-70
2024/03/01 13:35:02;;;;;;;;;;;;;;;;;;5097804;28;19908;-68
2024/03/01 13:37:28;;;;;;;;;;;;;;;;;;5094178;28;19935;-68
2024/03/01 13:39:56;;;;;;;;;;;;;;;;;;5094063;28;19952;-71
2024/03/01 13:42:29;;;;;;;;;;;;;;;;;;5071347;28;20316;-68
2024/03/01 13:44:55;;;;;;;;;;;;;;;;;;5095008;28;20306;-73
2024/03/01 13:47:21;;;;;;;;;;;;;;;;;;5095274;28;19941;-71
2024/03/01 13:49:47;;;;;;;;;;;;;;;;;;5077015;28;19951;-69
2024/03/01 13:52:13;;;;;;;;;;;;;;;;;;5095677;28;20003;-70
2024/03/01 13:54:39;;;;;;;;;;;;;;;;;;5095544;28;19931;-70
2024/03/01 13:57:05;;;;;;;;;;;;;;;;;;5077045;28;19994;-71
2024/03/01 13:59:31;;;;;;;;;;;;;;;;;;5077263;28;19915;-68
2024/03/01 14:01:57;;;;;;;;;;;;;;;;;;5094870;28;19912;-69
2024/03/01 14:04:24;;;;;;;;;;;;;;;;;;5095177;28;19951;-72
2024/03/01 14:06:51;;;;;;;;;;;;;;;;;;5093920;28;19943;-73
2024/03/01 14:09:20;;;;;;;;;;;;;;;;;;5075099;28;19915;-73
2024/03/01 14:11:47;;;;;;;;;;;;;;;;;;5094658;28;20395;-73
2024/03/01 14:14:13;;;;;;;;;;;;;;;;;;5095300;28;19912;-73
2024/03/01 14:16:39;;;;;;;;;;;;;;;;;;5095362;28;19912;-72
2024/03/01 14:19:05;;;;;;;;;;;;;;;;;;5093703;28;20421;-72
2024/03/01 14:21:31;;;;;;;;;;;;;;;;;;5089028;28;19908;-73
2024/03/01 14:23:59;;;;;;;;;;;;;;;;;;5088008;28;20061;-73
2024/03/01 14:26:25;;;;;;;;;;;;;;;;;;5090196;28;19918;-72
2024/03/01 14:28:51;;;;;;;;;;;;;;;;;;5090648;28;20005;-73
2024/03/01 14:31:17;;;;;;;;;;;;;;;;;;5071938;28;19947;-72
2024/03/01 14:33:45;;;;;;;;;;;;;;;;;;5089606;28;20431;-72
2024/03/01 14:36:10;;;;;;;;;;;;;;;;;;5093317;28;20399;-72
2024/03/01 14:38:36;;;;;;;;;;;;;;;;;;5094131;28;19908;-71
2024/03/01 14:41:03;;;;;;;;;;;;;;;;;;5093147;28;19955;-71
2024/03/01 14:43:29;;;;;;;;;;;;;;;;;;5092854;28;20311;-72
2024/03/01 14:45:55;;;;;;;;;;;;;;;;;;5092438;28;19908;-72
2024/03/01 14:48:21;;;;;;;;;;;;;;;;;;5092592;28;19985;-71
2024/03/01 14:50:47;;;;;;;;;;;;;;;;;;5092718;28;19912;-72
2024/03/01 14:53:13;;;;;;;;;;;;;;;;;;5092183;28;19951;-72
2024/03/01 14:55:39;;;;;;;;;;;;;;;;;;5093533;28;19931;-72
2024/03/01 14:58:05;;;;;;;;;;;;;;;;;;5094573;28;19908;-71
2024/03/01 15:00:32;;;;;;;;;;;;;;;;;;5094415;28;19953;-73
2024/03/01 15:02:58;;;;;;;;;;;;;;;;;;5094431;28;20321;-72
2024/03/01 15:05:24;;;;;;;;;;;;;;;;;;5094476;28;19919;-72
2024/03/01 15:07:50;;;;;;;;;;;;;;;;;;5093984;28;20461;-72
2024/03/01 15:10:16;;;;;;;;;;;;;;;;;;5094396;28;19914;-73
2024/03/01 15:12:42;;;;;;;;;;;;;;;;;;5094293;28;20264;-73
2024/03/01 15:15:12;;;;;;;;;;;;;;;;;;5095181;28;20363;-73
2024/03/01 15:17:38;;;;;;;;;;;;;;;;;;5076034;28;20422;-72
2024/03/01 15:20:05;;;;;;;;;;;;;;;;;;5094729;28;19919;-73
2024/03/01 15:22:31;;;;;;;;;;;;;;;;;;5093745;28;20376;-72
2024/03/01 15:24:57;;;;;;;;;;;;;;;;;;5094098;28;19947;-73
2024/03/01 15:27:23;;;;;;;;;;;;;;;;;;5094353;28;19908;-72
2024/03/01 15:29:49;;;;;;;;;;;;;;;;;;5093721;28;19912;-72
2024/03/01 15:32:15;;;;;;;;;;;;;;;;;;5094039;28;20010;-73
2024/03/01 15:34:41;;;;;;;;;;;;;;;;;;5093710;28;19908;-73
2024/03/01 15:37:08;;;;;;;;;;;;;;;;;;5093578;28;19908;-72
2024/03/01 15:39:34;;;;;;;;;;;;;;;;;;5094087;28;19912;-72
2024/03/01 15:42:00;;;;;;;;;;;;;;;;;;5093115;28;20021;-73
2024/03/01 15:44:28;;;;;;;;;;;;;;;;;;5093100;28;20272;-73
2024/03/01 15:46:54;;;;;;;;;;;;;;;;;;5093743;28;19981;-74
2024/03/01 15:49:20;;;;;;;;;;;;;;;;;;5093475;28;19912;-73
2024/03/01 15:51:46;;;;;;;;;;;;;;;;;;5093782;28;19939;-72
2024/03/01 15:54:14;;;;;;;;;;;;;;;;;;5093663;28;19912;-73
2024/03/01 15:56:40;;;;;;;;;;;;;;;;;;5093493;28;19908;-73
2024/03/01 15:59:06;;;;;;;;;;;;;;;;;;5093683;28;19915;-73
2024/03/01 16:01:32;;;;;;;;;;;;;;;;;;5093655;28;19908;-73
2024/03/01 16:03:58;;;;;;;;;;;;;;;;;;5093335;28;19916;-73
2024/03/01 16:06:23;;;;;;;;;;;;;;;;;;5075539;28;20006;-73
2024/03/01 16:08:50;;;;;;;;;;;;;;;;;;5094195;28;20272;-73
2024/03/01 16:11:17;;;;;;;;;;;;;;;;;;5074749;28;19916;-73
2024/03/01 16:13:43;;;;;;;;;;;;;;;;;;5093397;28;19916;-73
2024/03/01 16:16:09;;;;;;;;;;;;;;;;;;5093505;28;20288;-72
2024/03/01 16:18:36;;;;;;;;;;;;;;;;;;5075144;28;20065;-72
2024/03/01 16:21:02;;;;;;;;;;;;;;;;;;5093931;28;19908;-72
2024/03/01 16:23:28;;;;;;;;;;;;;;;;;;5093300;28;20360;-73
2024/03/01 16:25:54;;;;;;;;;;;;;;;;;;5093110;28;19919;-72
2024/03/01 16:28:20;;;;;;;;;;;;;;;;;;5075320;28;20006;-72
2024/03/01 16:30:46;;;;;;;;;;;;;;;;;;5075270;28;19912;-72
2024/03/01 16:33:12;;;;;;;;;;;;;;;;;;5093109;28;19908;-72
2024/03/01 16:35:38;;;;;;;;;;;;;;;;;;5093443;28;19970;-72
2024/03/01 16:38:04;;;;;;;;;;;;;;;;;;5093205;28;19920;-72