Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:13;;;;;;;21.63;15.43;;;;;;;8.36;78.31;95067.63;4197538;28;20081;-52
2023/02/28 00:03:14;;;;;;;23.05;14.38;;;;;;;8.40;78.11;95074.25;4189191;28;20063;-52
2023/02/28 00:05:19;;;;;;;23.65;15.35;;;;;;;8.37;78.16;95071.06;4187358;28;20049;-54
2023/02/28 00:07:21;;;;;;;22.15;14.75;;;;;;;8.35;78.44;95076.44;4196917;28;20491;-48
2023/02/28 00:09:22;;;;;;;23.70;15.30;;;;;;;8.34;77.73;95069.53;4198082;28;20152;-50
2023/02/28 00:11:24;;;;;;;21.80;14.63;;;;;;;8.30;78.17;95072.56;4191362;28;20475;-54
2023/02/28 00:13:26;;;;;;;20.85;14.35;;;;;;;8.30;77.87;95072.56;4210897;28;20658;-51
2023/02/28 00:15:28;;;;;;;23.10;13.57;;;;;;;8.29;78.11;95070.94;4212887;28;20044;-51
2023/02/28 00:17:29;;;;;;;18.73;12.48;;;;;;;8.30;78.31;95070.81;4210519;28;20094;-54
2023/02/28 00:19:31;;;;;;;20.13;12.73;;;;;;;8.33;77.76;95077.53;4211961;28;20083;-52
2023/02/28 00:21:32;;;;;;;19.40;11.73;;;;;;;8.33;77.38;95087.97;4207723;28;20121;-53
2023/02/28 00:23:35;;;;;;;17.95;12.30;;;;;;;8.32;77.77;95088.91;4206750;28;20098;-54
2023/02/28 00:25:36;;;;;;;22.77;15.68;;;;;;;8.34;77.94;95097.44;4203496;28;20514;-54
2023/02/28 00:27:39;;;;;;;35.20;23.35;;;;;;;8.33;77.38;95094.00;4200520;28;20078;-50
2023/02/28 00:29:40;;;;;;;28.63;17.58;;;;;;;8.14;77.89;95094.78;4200811;28;20391;-55
2023/02/28 00:31:42;;;;;;;28.45;18.58;;;;;;;7.94;78.53;95098.34;4206673;28;20079;-54
2023/02/28 00:33:43;;;;;;;23.15;16.67;;;;;;;7.99;78.82;95096.97;4197579;28;20613;-51
2023/02/28 00:35:46;;;;;;;19.38;12.85;;;;;;;8.04;78.19;95093.94;4208569;28;20108;-53
2023/02/28 00:37:48;;;;;;;20.85;13.30;;;;;;;7.99;78.51;95102.16;4188008;28;20041;-55
2023/02/28 00:39:50;;;;;;;18.00;11.32;;;;;;;8.03;78.80;95094.09;4184691;28;20048;-52
2023/02/28 00:41:51;;;;;;;19.30;12.20;;;;;;;7.92;78.25;95090.63;4182010;28;20049;-52
2023/02/28 00:43:53;;;;;;;18.25;13.02;;;;;;;7.85;78.72;95099.09;4193513;28;20045;-53
2023/02/28 00:45:54;;;;;;;21.83;13.00;;;;;;;7.75;78.99;95094.69;4193168;28;20131;-52
2023/02/28 00:47:56;;;;;;;21.27;12.65;;;;;;;7.65;78.87;95093.81;4195424;28;20064;-51
2023/02/28 00:49:58;;;;;;;20.70;12.63;;;;;;;7.49;80.44;95086.50;4195575;28;20048;-56
2023/02/28 00:52:00;;;;;;;20.90;12.40;;;;;;;7.48;80.59;95087.44;4198422;28;20132;-51
2023/02/28 00:54:01;;;;;;;21.13;14.07;;;;;;;7.55;80.90;95091.19;4187457;28;20045;-54
2023/02/28 00:56:03;;;;;;;19.45;12.98;;;;;;;7.58;80.62;95080.50;4183343;28;20532;-52
2023/02/28 00:58:05;;;;;;;21.17;12.73;;;;;;;7.58;79.88;95082.28;4203494;28;20463;-55
2023/02/28 01:00:08;;;;;;;19.10;13.35;;;;;;;7.66;80.65;95084.22;4212734;28;20577;-52
2023/02/28 01:02:09;;;;;;;19.05;13.07;;;;;;;7.70;80.04;95080.38;4211321;28;20076;-53
2023/02/28 01:04:11;;;;;;;20.02;14.38;;;;;;;7.38;80.66;95083.97;4208732;28;20162;-51
2023/02/28 01:06:13;;;;;;;28.10;16.83;;;;;;;7.42;81.52;95087.97;4196691;28;20094;-52
2023/02/28 01:08:15;;;;;;;25.27;17.25;;;;;;;7.15;81.90;95080.69;4189523;28;20521;-50
2023/02/28 01:10:17;;;;;;;27.27;17.48;;;;;;;7.07;82.79;95080.50;4192760;28;20109;-55
2023/02/28 01:12:18;;;;;;;28.98;18.77;;;;;;;7.07;83.52;95081.34;4188707;28;20045;-52
2023/02/28 01:14:20;;;;;;;30.98;21.00;;;;;;;7.05;83.17;95085.03;4188329;28;20044;-51
2023/02/28 01:16:22;;;;;;;33.17;20.30;;;;;;;6.87;83.97;95087.38;4184419;28;20549;-56
2023/02/28 01:18:24;;;;;;;29.63;20.70;;;;;;;6.91;83.53;95081.78;4208970;28;20051;-54
2023/02/28 01:20:26;;;;;;;31.15;20.65;;;;;;;6.78;84.21;95081.16;4211227;28;20094;-56
2023/02/28 01:22:28;;;;;;;32.42;22.60;;;;;;;6.74;83.96;95090.19;4202559;28;20072;-53
2023/02/28 01:24:29;;;;;;;34.53;22.88;;;;;;;6.75;84.36;95082.25;4209171;28;20417;-54
2023/02/28 01:26:31;;;;;;;36.67;23.23;;;;;;;6.73;84.22;95076.34;4194921;28;20040;-51
2023/02/28 01:28:33;;;;;;;33.92;22.90;;;;;;;6.79;84.10;95085.41;4186905;28;20382;-54
2023/02/28 01:30:35;;;;;;;39.60;25.38;;;;;;;6.80;83.43;95076.66;4195955;28;20051;-53
2023/02/28 01:32:37;;;;;;;37.53;25.98;;;;;;;6.56;83.61;95085.53;4194291;28;20080;-56
2023/02/28 01:34:39;;;;;;;38.88;25.27;;;;;;;6.48;84.32;95085.31;4210695;28;20079;-56
2023/02/28 01:36:40;;;;;;;37.97;25.33;;;;;;;6.50;84.77;95080.81;4204293;28;20048;-51
2023/02/28 01:38:42;;;;;;;39.75;25.52;;;;;;;6.58;84.33;95082.78;4195960;28;20131;-51
2023/02/28 01:40:44;;;;;;;40.70;26.65;;;;;;;6.61;84.04;95085.13;4194049;28;20083;-55
2023/02/28 01:42:46;;;;;;;40.47;27.20;;;;;;;6.68;83.73;95088.06;4195572;28;20140;-50
2023/02/28 01:45:05;;;;;;;39.33;24.52;;;;;;;6.46;82.70;95087.22;4181173;28;20045;-50
2023/02/28 01:47:07;;;;;;;35.42;23.40;;;;;;;5.93;83.51;95097.50;4179781;28;20131;-53
2023/02/28 01:49:12;;;;;;;36.03;21.77;;;;;;;5.82;84.46;95097.50;4178201;28;20132;-52
2023/02/28 01:51:22;;;;;;;38.85;23.20;;;;;;;5.89;84.95;95096.94;4192832;28;20572;-52
2023/02/28 01:53:30;;;;;;;38.80;23.40;;;;;;;6.06;84.43;95094.78;4178598;28;20053;-49
2023/02/28 01:55:32;;;;;;;40.88;25.00;;;;;;;5.99;83.99;95091.03;4191070;28;20053;-51
2023/02/28 01:57:38;;;;;;;37.40;23.25;;;;;;;6.07;84.32;95105.06;4182934;28;20045;-54
2023/02/28 01:59:46;;;;;;;40.40;23.33;;;;;;;6.24;84.01;95089.88;4206472;28;20171;-53
2023/02/28 02:01:48;;;;;;;39.30;25.35;;;;;;;6.14;83.74;95089.81;4206686;28;20048;-49
2023/02/28 02:03:54;;;;;;;39.53;25.33;;;;;;;6.22;84.21;95099.59;4195748;28;20052;-53
2023/02/28 02:05:56;;;;;;;43.75;25.08;;;;;;;6.38;83.92;95083.59;4191498;28;20044;-52
2023/02/28 02:08:03;;;;;;;43.65;25.60;;;;;;;6.39;83.05;95088.66;4199542;28;20102;-56
2023/02/28 02:10:29;;;;;;;49.17;28.27;;;;;;;6.56;83.23;95085.53;4202313;28;20052;-51
2023/02/28 02:12:49;;;;;;;49.15;28.30;;;;;;;6.70;82.74;95086.16;4200129;28;20059;-53
2023/02/28 02:15:16;;;;;;;46.42;26.77;;;;;;;6.79;82.28;95088.00;4195321;28;20482;-54
2023/02/28 02:17:38;;;;;;;46.22;28.15;;;;;;;6.88;81.81;95081.22;4196624;28;20082;-53
2023/02/28 02:20:11;;;;;;;42.30;26.42;;;;;;;6.96;81.54;95082.22;4191411;28;20056;-51
2023/02/28 02:22:15;;;;;;;50.33;28.15;;;;;;;7.05;81.10;95083.22;4197742;28;20131;-52
2023/02/28 02:24:54;;;;;;;45.10;26.40;;;;;;;7.15;80.48;95080.69;4199108;28;20115;-52
2023/02/28 02:27:23;;;;;;;46.25;27.40;;;;;;;7.16;80.37;95075.38;4185287;28;20048;-55
2023/02/28 02:29:57;;;;;;;47.63;27.77;;;;;;;7.26;79.88;95078.00;4192266;28;20040;-54
2023/02/28 02:32:27;;;;;;;46.05;26.45;;;;;;;7.33;79.01;95079.13;4187303;28;20490;-51
2023/02/28 02:34:43;;;;;;;42.53;25.95;;;;;;;7.35;78.89;95077.22;4181409;28;20407;-54
2023/02/28 02:36:49;;;;;;;47.20;26.55;;;;;;;7.31;79.17;95081.06;4204792;28;20746;-54
2023/02/28 02:38:57;;;;;;;45.63;26.42;;;;;;;7.30;78.93;95082.00;4195155;28;20044;-50
2023/02/28 02:41:10;;;;;;;52.40;25.75;;;;;;;7.29;78.53;95074.31;4192286;28;20406;-51
2023/02/28 02:43:49;;;;;;;47.90;27.33;;;;;;;6.91;79.66;95087.00;4195034;28;20462;-54
2023/02/28 02:45:54;;;;;;;44.70;26.08;;;;;;;6.92;80.57;95100.84;4185602;28;20041;-52
2023/02/28 02:48:00;;;;;;;49.90;27.05;;;;;;;6.96;80.67;95087.44;4209526;28;20058;-52
2023/02/28 02:50:08;;;;;;;56.35;29.40;;;;;;;6.81;80.82;95091.31;4211455;28;20055;-53
2023/02/28 02:52:12;;;;;;;53.45;27.67;;;;;;;6.83;81.48;95092.00;4210591;28;20051;-55
2023/02/28 02:54:17;;;;;;;54.42;27.98;;;;;;;6.44;81.69;95099.53;4214430;28;20040;-53
2023/02/28 02:56:21;;;;;;;56.17;28.58;;;;;;;6.29;82.57;95091.16;4206663;28;20067;-52
2023/02/28 02:58:26;;;;;;;58.78;29.02;;;;;;;6.12;83.10;95097.72;4202240;28;20048;-55
2023/02/28 03:00:33;;;;;;;53.83;27.70;;;;;;;6.03;83.76;95098.47;4195131;28;20509;-52
2023/02/28 03:02:37;;;;;;;56.30;28.55;;;;;;;5.86;84.72;95098.94;4193639;28;20076;-57
2023/02/28 03:04:42;;;;;;;56.17;28.83;;;;;;;5.95;85.40;95103.44;4198740;28;20063;-50
2023/02/28 03:06:44;;;;;;;54.25;27.65;;;;;;;6.16;85.46;95098.31;4214451;28;20051;-51
2023/02/28 03:08:46;;;;;;;64.63;28.67;;;;;;;6.25;84.37;95104.56;4200191;28;20048;-54
2023/02/28 03:10:52;;;;;;;52.22;28.50;;;;;;;6.37;84.55;95111.38;4209313;28;20087;-51
2023/02/28 03:13:04;;;;;;;53.22;28.60;;;;;;;6.45;84.26;95113.34;4196887;28;20094;-54
2023/02/28 03:15:08;;;;;;;49.33;27.00;;;;;;;6.57;84.25;95112.38;4211844;28;20108;-51
2023/02/28 03:17:15;;;;;;;46.58;26.35;;;;;;;6.67;84.07;95123.69;4197689;28;20395;-53
2023/02/28 03:19:17;;;;;;;49.83;26.58;;;;;;;6.75;83.33;95126.50;4197027;28;20517;-54
2023/02/28 03:21:38;;;;;;;45.25;26.83;;;;;;;6.80;83.57;95128.72;4197184;28;20048;-53
2023/02/28 03:23:50;;;;;;;48.22;26.90;;;;;;;6.91;82.78;95136.47;4183046;28;20107;-52
2023/02/28 03:25:56;;;;;;;54.70;29.38;;;;;;;7.03;82.28;95129.44;4198014;28;20568;-50
2023/02/28 03:28:06;;;;;;;47.42;27.58;;;;;;;7.11;81.86;95128.81;4206829;28;20064;-51
2023/02/28 03:30:23;;;;;;;48.40;26.27;;;;;;;7.16;81.12;95130.09;4212232;28;20087;-54
2023/02/28 03:32:54;;;;;;;45.00;26.33;;;;;;;7.19;80.97;95136.81;4204455;28;20056;-54
2023/02/28 03:35:05;;;;;;;47.92;26.13;;;;;;;7.24;80.80;95132.03;4180909;28;20414;-54
2023/02/28 03:37:15;;;;;;;46.47;26.17;;;;;;;7.30;80.87;95136.75;4197274;28;20081;-50
2023/02/28 03:39:20;;;;;;;46.05;25.85;;;;;;;7.36;80.50;95133.63;4180164;28;20454;-52
2023/02/28 03:41:25;;;;;;;45.13;26.15;;;;;;;7.41;80.32;95138.44;4193148;28;20048;-52
2023/02/28 03:43:34;;;;;;;44.65;24.70;;;;;;;7.36;79.37;95138.84;4193570;28;20144;-53
2023/02/28 03:45:37;;;;;;;48.67;26.50;;;;;;;7.31;79.38;95133.19;4188045;28;20127;-55
2023/02/28 03:47:43;;;;;;;47.67;27.83;;;;;;;7.17;80.07;95143.94;4184637;28;20130;-53
2023/02/28 03:49:49;;;;;;;52.33;27.15;;;;;;;6.98;80.43;95145.44;4195194;28;20439;-53
2023/02/28 03:51:52;;;;;;;47.55;26.45;;;;;;;6.84;81.28;95144.91;4179624;28;20049;-59
2023/02/28 03:53:58;;;;;;;45.38;27.15;;;;;;;6.87;82.27;95150.72;4190677;28;20056;-57
2023/02/28 03:56:06;;;;;;;49.75;27.40;;;;;;;6.88;81.94;95157.59;4196103;28;20080;-57
2023/02/28 03:58:15;;;;;;;46.58;26.25;;;;;;;6.61;82.52;95154.63;4185268;28;20063;-56
2023/02/28 04:00:28;;;;;;;46.63;25.20;;;;;;;6.56;83.22;95153.19;4188168;28;20540;-57
2023/02/28 04:02:29;;;;;;;45.33;25.65;;;;;;;6.53;83.47;95152.63;4182456;28;20104;-56
2023/02/28 04:04:31;;;;;;;47.33;27.15;;;;;;;6.63;83.60;95150.94;4196261;28;20522;-53
2023/02/28 04:06:33;;;;;;;50.30;28.05;;;;;;;6.76;83.68;95146.38;4188102;28;20072;-58
2023/02/28 04:08:35;;;;;;;49.38;27.42;;;;;;;6.90;83.52;95154.84;4193597;28;20052;-60
2023/02/28 04:10:40;;;;;;;49.10;26.67;;;;;;;6.99;83.02;95143.69;4180992;28;20721;-56
2023/02/28 04:12:41;;;;;;;49.83;27.15;;;;;;;7.04;82.21;95143.31;4191320;28;20140;-56
2023/02/28 04:14:43;;;;;;;49.08;27.23;;;;;;;7.03;81.66;95139.03;4183766;28;20081;-59
2023/02/28 04:16:48;;;;;;;45.00;25.30;;;;;;;7.05;81.81;95150.97;4213238;28;20048;-55
2023/02/28 04:18:50;;;;;;;47.30;27.77;;;;;;;6.92;81.90;95145.94;4212020;28;20044;-58
2023/02/28 04:20:51;;;;;;;47.50;27.55;;;;;;;6.86;82.31;95140.41;4212751;28;20059;-56
2023/02/28 04:22:53;;;;;;;40.92;25.20;;;;;;;6.81;82.20;95146.00;4212655;28;20120;-48
2023/02/28 04:24:54;;;;;;;42.30;25.50;;;;;;;6.74;82.63;95144.84;4211713;28;20047;-49
2023/02/28 04:26:57;;;;;;;42.03;25.27;;;;;;;6.78;82.28;95145.44;4212540;28;20097;-49
2023/02/28 04:29:00;;;;;;;40.83;24.65;;;;;;;6.83;82.62;95146.69;4212391;28;20087;-50
2023/02/28 04:31:03;;;;;;;40.85;25.80;;;;;;;6.95;82.81;95144.88;4208803;28;20044;-53
2023/02/28 04:33:05;;;;;;;41.85;24.35;;;;;;;7.08;82.61;95150.72;4211189;28;20062;-55
2023/02/28 04:35:07;;;;;;;40.33;24.30;;;;;;;7.15;81.97;95143.22;4209473;28;20097;-52
2023/02/28 04:37:12;;;;;;;40.15;23.83;;;;;;;6.99;80.66;95143.69;4194201;28;20097;-51
2023/02/28 04:39:18;;;;;;;37.25;22.85;;;;;;;6.73;81.46;95158.81;4212927;28;20570;-53
2023/02/28 04:41:20;;;;;;;37.97;23.58;;;;;;;6.69;82.62;95158.25;4199434;28;20118;-54
2023/02/28 04:43:27;;;;;;;45.00;25.02;;;;;;;6.73;82.98;95154.44;4186769;28;20158;-54
2023/02/28 04:45:33;;;;;;;38.35;24.10;;;;;;;6.67;82.98;95161.94;4212762;28;20051;-51
2023/02/28 04:47:35;;;;;;;44.47;24.48;;;;;;;6.75;82.65;95157.75;4212094;28;20069;-51
2023/02/28 04:49:37;;;;;;;43.17;24.67;;;;;;;6.69;82.79;95168.66;4212209;28;20052;-54
2023/02/28 04:51:39;;;;;;;46.65;25.40;;;;;;;6.63;82.37;95174.34;4207249;28;20531;-56
2023/02/28 04:53:42;;;;;;;48.67;25.85;;;;;;;6.44;82.90;95175.00;4196365;28;20098;-53
2023/02/28 04:55:44;;;;;;;46.78;25.80;;;;;;;6.28;83.42;95175.41;4183732;28;20182;-53
2023/02/28 04:57:45;;;;;;;42.70;25.27;;;;;;;6.38;84.37;95175.47;4192649;28;20055;-50
2023/02/28 04:59:47;;;;;;;43.17;25.40;;;;;;;6.46;84.25;95180.09;4186106;28;20573;-54
2023/02/28 05:01:49;;;;;;;46.55;26.45;;;;;;;6.57;84.19;95178.28;4196564;28;20059;-55
2023/02/28 05:03:53;;;;;;;45.25;26.17;;;;;;;6.61;83.75;95183.25;4195153;28;20490;-53
2023/02/28 05:05:54;;;;;;;42.50;26.13;;;;;;;6.48;83.08;95184.22;4179974;28;20077;-55
2023/02/28 05:07:57;;;;;;;45.83;25.58;;;;;;;6.56;83.75;95170.59;4189467;28;20518;-53
2023/02/28 05:09:58;;;;;;;43.83;23.73;;;;;;;6.51;83.59;95176.16;4209117;28;20070;-55
2023/02/28 05:12:00;;;;;;;40.63;22.55;;;;;;;6.58;83.61;95176.47;4195620;28;20627;-53
2023/02/28 05:14:03;;;;;;;40.65;24.25;;;;;;;6.68;83.33;95179.19;4195744;28;20056;-54
2023/02/28 05:16:05;;;;;;;42.60;24.77;;;;;;;6.76;83.08;95177.63;4185112;28;20055;-56
2023/02/28 05:18:08;;;;;;;40.33;24.42;;;;;;;6.88;83.07;95181.03;4180435;28;20056;-54
2023/02/28 05:20:10;;;;;;;42.50;25.13;;;;;;;7.00;82.32;95173.16;4178811;28;20045;-54
2023/02/28 05:22:16;;;;;;;38.88;24.38;;;;;;;7.08;81.88;95174.19;4181018;28;20049;-54
2023/02/28 05:24:27;;;;;;;43.97;25.23;;;;;;;7.19;81.51;95181.13;4180544;28;20088;-57
2023/02/28 05:26:29;;;;;;;38.40;23.17;;;;;;;7.28;80.93;95180.34;4184572;28;20080;-54
2023/02/28 05:28:34;;;;;;;41.50;23.73;;;;;;;7.35;80.71;95191.91;4194297;28;20044;-53
2023/02/28 05:30:35;;;;;;;44.38;24.60;;;;;;;7.42;80.31;95196.63;4180593;28;20052;-56
2023/02/28 05:32:38;;;;;;;46.67;25.85;;;;;;;7.46;79.95;95198.00;4181500;28;20074;-55
2023/02/28 05:34:40;;;;;;;40.88;24.80;;;;;;;7.47;79.61;95197.91;4195717;28;20182;-52
2023/02/28 05:36:42;;;;;;;37.50;22.38;;;;;;;7.40;79.37;95207.19;4186599;28;20511;-57
2023/02/28 05:38:46;;;;;;;36.90;22.33;;;;;;;7.37;79.45;95199.59;4184277;28;20450;-59
2023/02/28 05:40:48;;;;;;;36.95;21.77;;;;;;;7.42;79.81;95201.81;4187757;28;20538;-59
2023/02/28 05:42:50;;;;;;;39.25;22.83;;;;;;;7.38;79.72;95199.50;4179348;28;20053;-51
2023/02/28 05:44:52;;;;;;;37.78;22.23;;;;;;;7.33;79.61;95200.81;4179089;28;20056;-53
2023/02/28 05:46:53;;;;;;;38.75;22.30;;;;;;;7.38;80.05;95209.91;4191246;28;20475;-56
2023/02/28 05:48:57;;;;;;;37.63;22.75;;;;;;;7.44;79.84;95208.56;4211039;28;20044;-53
2023/02/28 05:50:59;;;;;;;37.65;21.48;;;;;;;7.48;79.41;95209.13;4210944;28;20051;-54
2023/02/28 05:53:01;;;;;;;33.00;21.02;;;;;;;7.55;79.33;95213.72;4183202;28;20077;-53
2023/02/28 05:55:03;;;;;;;32.95;20.58;;;;;;;7.58;78.73;95217.84;4190113;28;20045;-58
2023/02/28 05:57:05;;;;;;;40.00;21.90;;;;;;;7.63;78.31;95213.06;4172442;28;20080;-59
2023/02/28 05:59:26;;;;;;;37.33;21.45;;;;;;;7.65;78.62;95213.78;4183936;28;20468;-58
2023/02/28 06:01:33;;;;;;;37.25;21.60;;;;;;;7.67;78.15;95213.66;4190777;28;20099;-57
2023/02/28 06:03:35;;;;;;;39.45;20.73;;;;;;;7.72;77.99;95212.31;4180082;28;20467;-60
2023/02/28 06:05:38;;;;;;;42.10;20.80;;;;;;;7.72;78.15;95209.72;4193889;28;20083;-55
2023/02/28 06:07:40;;;;;;;38.90;22.55;;;;;;;7.74;77.79;95210.41;4195503;28;20049;-59
2023/02/28 06:09:41;;;;;;;36.58;21.27;;;;;;;7.76;77.42;95215.47;4208095;28;20131;-59
2023/02/28 06:11:43;;;;;;;41.90;22.33;;;;;;;7.83;77.81;95207.97;4197508;28;20104;-60
2023/02/28 06:13:45;;;;;;;36.83;20.95;;;;;;;7.86;77.57;95216.38;4212180;28;20079;-55
2023/02/28 06:15:47;;;;;;;45.58;21.65;;;;;;;7.92;77.04;95205.41;4203398;28;20068;-58
2023/02/28 06:17:49;;;;;;;40.83;21.90;;;;;;;7.97;77.09;95210.25;4182771;28;20091;-60
2023/02/28 06:19:50;;;;;;;37.78;21.60;;;;;;;7.92;77.07;95207.22;4182919;28;20080;-62
2023/02/28 06:21:53;;;;;;;36.42;21.17;;;;;;;7.92;77.16;95218.47;4211833;28;20056;-58
2023/02/28 06:23:56;;;;;;;37.92;23.33;;;;;;;7.99;76.92;95216.16;4211819;28;20048;-60
2023/02/28 06:25:58;;;;;;;34.55;20.95;;;;;;;8.02;77.10;95212.44;4187348;28;20073;-56
2023/02/28 06:27:59;;;;;;;36.63;21.70;;;;;;;8.10;76.89;95210.03;4182394;28;20048;-57
2023/02/28 06:30:01;;;;;;;38.60;21.15;;;;;;;8.13;76.94;95215.81;4182596;28;20052;-55
2023/02/28 06:32:03;;;;;;;39.47;23.20;;;;;;;8.18;77.04;95221.44;4192571;28;20102;-53
2023/02/28 06:34:05;;;;;;;37.13;21.77;;;;;;;8.25;77.04;95223.53;4209983;28;20052;-57
2023/02/28 06:36:07;;;;;;;37.88;22.48;;;;;;;8.20;76.75;95223.94;4211588;28;20398;-51
2023/02/28 06:38:10;;;;;;;40.38;23.02;;;;;;;8.03;75.93;95230.59;4198404;28;20144;-56
2023/02/28 06:40:12;;;;;;;39.15;23.05;;;;;;;7.88;76.64;95232.72;4187386;28;20461;-57
2023/02/28 06:42:14;;;;;;;35.33;22.90;;;;;;;7.86;77.44;95233.81;4192857;28;20537;-54
2023/02/28 06:44:17;;;;;;;41.38;23.52;;;;;;;7.77;77.57;95236.22;4183465;28;20107;-55
2023/02/28 06:46:19;;;;;;;42.28;23.17;;;;;;;7.77;77.76;95238.84;4196513;28;20044;-53
2023/02/28 06:48:20;;;;;;;41.75;24.85;;;;;;;7.81;78.30;95236.81;4180927;28;20044;-54
2023/02/28 06:50:22;;;;;;;43.22;25.00;;;;;;;7.92;78.73;95243.72;4182907;28;20063;-56
2023/02/28 06:52:24;;;;;;;38.70;24.40;;;;;;;7.94;77.78;95239.22;4193406;28;20053;-53
2023/02/28 06:54:25;;;;;;;45.60;25.88;;;;;;;7.81;77.30;95234.19;4186794;28;20115;-54
2023/02/28 06:56:27;;;;;;;42.83;24.02;;;;;;;7.82;77.68;95241.06;4194472;28;20103;-54
2023/02/28 06:58:29;;;;;;;43.97;25.20;;;;;;;7.88;77.90;95237.13;4184561;28;20048;-57
2023/02/28 07:00:33;;;;;;;46.53;25.83;;;;;;;7.81;77.29;95242.03;4195482;28;20175;-58
2023/02/28 07:02:36;;;;;;;41.63;25.67;;;;;;;7.81;77.38;95242.03;4186449;28;20082;-58
2023/02/28 07:04:40;;;;;;;39.38;23.88;;;;;;;7.88;78.34;95243.16;4184317;28;20098;-58
2023/02/28 07:06:42;;;;;;;46.13;24.75;;;;;;;7.96;78.12;95235.50;4183806;28;20045;-55
2023/02/28 07:08:44;;;;;;;45.10;26.65;;;;;;;8.05;77.63;95230.47;4194358;28;20060;-62
2023/02/28 07:10:46;;;;;;;42.47;25.38;;;;;;;8.08;77.43;95238.84;4197177;28;20050;-55
2023/02/28 07:12:47;;;;;;;42.97;24.45;;;;;;;8.14;77.34;95237.50;4204481;28;20101;-54
2023/02/28 07:14:49;;;;;;;43.00;24.98;;;;;;;8.17;76.96;95238.09;4209345;28;20052;-57
2023/02/28 07:16:51;;;;;;;41.67;24.67;;;;;;;8.10;76.63;95236.94;4189358;28;20052;-54
2023/02/28 07:18:53;;;;;;;44.03;25.10;;;;;;;7.91;76.79;95240.28;4213416;28;20518;-55
2023/02/28 07:20:55;;;;;;;51.05;25.65;;;;;;;7.91;77.31;95234.22;4214342;28;20078;-57
2023/02/28 07:22:56;;;;;;;41.35;25.10;;;;;;;7.98;77.80;95240.59;4200975;28;20048;-56
2023/02/28 07:25:01;;;;;;;48.58;27.70;;;;;;;8.04;77.38;95241.84;4205132;28;20118;-51
2023/02/28 07:27:02;;;;;;;46.67;26.85;;;;;;;8.06;77.03;95243.38;4190607;28;20048;-54
2023/02/28 07:29:04;;;;;;;57.58;28.50;;;;;;;8.03;76.09;95246.25;4197496;28;20053;-56
2023/02/28 07:31:06;;;;;;;49.45;26.83;;;;;;;7.79;77.04;95244.75;4209137;28;20107;-57
2023/02/28 07:33:08;;;;;;;44.65;27.83;;;;;;;7.65;77.78;95246.84;4180573;28;20535;-55
2023/02/28 07:35:10;;;;;;;50.28;27.90;;;;;;;7.50;78.41;95243.72;4189562;28;20091;-58
2023/02/28 07:37:12;;;;;;;46.78;27.50;;;;;;;7.36;78.85;95245.69;4199421;28;20045;-59
2023/02/28 07:39:13;;;;;;;50.38;27.90;;;;;;;7.38;79.27;95242.97;4200993;28;20044;-59
2023/02/28 07:41:16;;;;;;;46.67;26.70;;;;;;;7.43;79.21;95247.81;4209169;28;20054;-60
2023/02/28 07:43:18;;;;;;;45.53;26.23;;;;;;;7.44;79.76;95249.44;4197040;28;20553;-61
2023/02/28 07:45:20;;;;;;;41.47;25.95;;;;;;;7.49;79.20;95245.53;4196635;28;20049;-57
2023/02/28 07:47:24;;;;;;;43.25;27.23;;;;;;;7.55;79.26;95249.38;4202604;28;20048;-57
2023/02/28 07:49:26;;;;;;;45.75;28.08;;;;;;;7.59;79.31;95246.41;4201677;28;20054;-60
2023/02/28 07:51:28;;;;;;;57.92;31.13;;;;;;;7.69;79.10;95243.84;4195381;28;20091;-60
2023/02/28 07:53:31;;;;;;;61.65;35.45;;;;;;;7.78;78.64;95239.66;4197800;28;20044;-60
2023/02/28 07:55:32;;;;;;;69.90;34.33;;;;;;;7.87;78.55;95240.66;4201954;28;20134;-61
2023/02/28 07:57:34;;;;;;;59.83;34.95;;;;;;;7.95;78.08;95240.84;4206586;28;20044;-61
2023/02/28 07:59:35;;;;;;;60.80;34.63;;;;;;;8.02;77.84;95231.53;4200400;28;20057;-61
2023/02/28 08:01:39;;;;;;;64.47;35.47;;;;;;;8.12;77.92;95239.41;4199088;28;20044;-60
2023/02/28 08:03:41;;;;;;;69.20;37.75;;;;;;;8.19;76.81;95235.31;4200495;28;20127;-57
2023/02/28 08:05:47;;;;;;;67.93;36.22;;;;;;;8.27;76.92;95229.47;4196432;28;20093;-58
2023/02/28 08:07:49;;;;;;;62.70;37.22;;;;;;;8.31;76.76;95230.84;4197182;28;20387;-61
2023/02/28 08:09:51;;;;;;;64.70;36.83;;;;;;;8.33;76.59;95234.16;4210587;28;20056;-61
2023/02/28 08:11:53;;;;;;;64.97;36.00;;;;;;;8.31;76.63;95234.28;4183992;28;20055;-62
2023/02/28 08:13:55;;;;;;;60.58;35.75;;;;;;;8.14;76.79;95233.09;4190362;28;20132;-61
2023/02/28 08:15:56;;;;;;;65.53;36.72;;;;;;;7.85;77.36;95237.34;4185298;28;20113;-59
2023/02/28 08:17:58;;;;;;;65.47;38.10;;;;;;;7.83;78.23;95242.72;4183026;28;20048;-61
2023/02/28 08:20:00;;;;;;;65.45;38.90;;;;;;;7.71;78.74;95255.00;4180661;28;20057;-59
2023/02/28 08:22:06;;;;;;;67.00;38.70;;;;;;;7.34;79.69;95237.19;4194522;28;20093;-57
2023/02/28 08:24:08;;;;;;;70.80;39.58;;;;;;;7.30;80.92;95254.03;4202566;28;20059;-58
2023/02/28 08:26:09;;;;;;;69.95;38.00;;;;;;;7.18;81.03;95247.19;4197403;28;20049;-59
2023/02/28 08:28:11;;;;;;;78.90;40.25;;;;;;;7.36;81.59;95244.88;4193650;28;20553;-59
2023/02/28 08:30:14;;;;;;;80.55;40.63;;;;;;;7.53;81.03;95246.91;4181449;28;20071;-58
2023/02/28 08:32:15;;;;;;;73.78;42.17;;;;;;;7.72;81.23;95251.44;4191174;28;20048;-58
2023/02/28 08:34:29;;;;;;;;;;;;;;;7.91;79.59;95249.88;4181489;28;20194;-61
2023/02/28 08:36:31;;;;;;;70.28;39.50;;;;;;;8.08;79.41;95249.28;4186872;28;19936;-60
2023/02/28 08:38:34;;;;;;;71.18;41.78;;;;;;;8.18;78.76;95246.72;4187019;28;20043;-60
2023/02/28 08:40:36;;;;;;;72.10;38.77;;;;;;;8.27;78.86;95245.94;4199531;28;20549;-62
2023/02/28 08:42:37;;;;;;;69.88;37.67;;;;;;;8.32;77.83;95250.75;4190904;28;20052;-59
2023/02/28 08:44:40;;;;;;;70.47;38.40;;;;;;;8.38;77.55;95255.47;4196812;28;20509;-58
2023/02/28 08:46:42;;;;;;;70.82;39.20;;;;;;;8.40;77.59;95250.94;4213355;28;20043;-59
2023/02/28 08:48:43;;;;;;;75.47;37.30;;;;;;;8.44;77.01;95247.13;4207670;28;20095;-58
2023/02/28 08:50:55;;;;;;;65.82;37.10;;;;;;;8.50;76.94;95244.00;4206138;28;20496;-56
2023/02/28 08:53:08;;;;;;;66.85;37.42;;;;;;;8.60;77.28;95242.25;4212742;28;20051;-58
2023/02/28 08:55:10;;;;;;;69.80;37.15;;;;;;;8.58;76.38;95244.16;4212602;28;20058;-60
2023/02/28 08:57:11;;;;;;;69.90;36.20;;;;;;;8.64;76.36;95247.19;4212573;28;20055;-58
2023/02/28 08:59:13;;;;;;;68.78;35.05;;;;;;;8.69;76.67;95252.81;4210468;28;20048;-60
2023/02/28 09:01:20;;;;;;;61.63;34.35;;;;;;;8.73;76.78;95247.22;4212228;28;20036;-58
2023/02/28 09:03:22;;;;;;;64.28;33.85;;;;;;;8.78;75.81;95250.25;4210888;28;20044;-59
2023/02/28 09:05:25;;;;;;;63.75;36.35;;;;;;;8.71;75.47;95254.38;4212113;28;20558;-60
2023/02/28 09:07:27;;;;;;;59.53;33.92;;;;;;;8.71;76.09;95251.75;4195958;28;20612;-59
2023/02/28 09:09:29;;;;;;;65.32;34.53;;;;;;;8.73;76.55;95251.59;4196490;28;20049;-59
2023/02/28 09:11:30;;;;;;;64.97;35.17;;;;;;;8.75;76.24;95249.69;4209264;28;20059;-58
2023/02/28 09:13:32;;;;;;;60.97;32.10;;;;;;;8.82;75.77;95246.41;4191542;28;20048;-61
2023/02/28 09:15:34;;;;;;;55.90;30.23;;;;;;;8.87;76.03;95248.63;4179870;28;20045;-62
2023/02/28 09:17:38;;;;;;;64.95;32.03;;;;;;;8.90;75.21;95242.28;4179232;28;20057;-58
2023/02/28 09:19:40;;;;;;;70.95;34.08;;;;;;;8.90;75.86;95240.50;4207306;28;20056;-61
2023/02/28 09:21:42;;;;;;;65.63;32.25;;;;;;;8.82;75.67;95246.41;4203902;28;20044;-58
2023/02/28 09:23:44;;;;;;;59.78;30.58;;;;;;;8.84;75.55;95248.03;4194793;28;20044;-58
2023/02/28 09:25:51;;;;;;;62.10;31.00;;;;;;;8.88;75.51;95245.03;4189764;28;20395;-59
2023/02/28 09:27:53;;;;;;;56.83;29.33;;;;;;;8.89;75.82;95245.88;4183724;28;20102;-59
2023/02/28 09:29:55;;;;;;;50.15;28.83;;;;;;;8.96;75.69;95245.19;4201128;28;20488;-58
2023/02/28 09:31:58;;;;;;;60.42;29.90;;;;;;;9.02;74.89;95238.59;4179783;28;20051;-60
2023/02/28 09:34:01;;;;;;;56.42;31.00;;;;;;;9.02;75.15;95249.06;4190125;28;20473;-60
2023/02/28 09:36:03;;;;;;;54.78;29.30;;;;;;;9.04;75.70;95238.47;4201412;28;20040;-59
2023/02/28 09:38:09;;;;;;;55.72;28.50;;;;;;;9.09;75.04;95244.09;4183670;28;20073;-61
2023/02/28 09:40:12;;;;;;;56.83;30.25;;;;;;;9.13;75.00;95250.72;4186746;28;20048;-59