Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:19;;;;;;;14.95;3.15;;;;;;;;;;5046827;28;20061;-73
2023/12/18 00:02:46;;;;;;;16.80;2.47;;;;;;;;;;5047384;28;20061;-73
2023/12/18 00:05:13;;;;;;;15.80;2.80;;;;;;;;;;5046052;28;20052;-72
2023/12/18 00:07:40;;;;;;;15.52;2.55;;;;;;;;;;5052753;28;20064;-73
2023/12/18 00:10:10;;;;;;;21.33;2.25;;;;;;;;;;5049750;28;20051;-73
2023/12/18 00:12:37;;;;;;;15.35;2.92;;;;;;;;;;5054059;28;20075;-73
2023/12/18 00:15:06;;;;;;;16.60;2.33;;;;;;;;;;5052186;28;20049;-73
2023/12/18 00:17:34;;;;;;;16.00;2.22;;;;;;;;;;5045388;28;20405;-73
2023/12/18 00:20:01;;;;;;;11.30;2.10;;;;;;;;;;5052910;28;20147;-73
2023/12/18 00:22:28;;;;;;;10.93;2.10;;;;;;;;;;5054496;28;20094;-73
2023/12/18 00:24:55;;;;;;;12.70;2.30;;;;;;;;;;5051283;28;20045;-73
2023/12/18 00:27:24;;;;;;;9.30;1.90;;;;;;;;;;5037391;28;20059;-73
2023/12/18 00:29:51;;;;;;;8.10;1.60;;;;;;;;;;5046928;28;20075;-73
2023/12/18 00:32:19;;;;;;;9.18;1.80;;;;;;;;;;5054692;28;20064;-73
2023/12/18 00:34:46;;;;;;;9.73;1.63;;;;;;;;;;5024798;28;20071;-73
2023/12/18 00:37:13;;;;;;;13.55;2.50;;;;;;;;;;5053400;28;20052;-72
2023/12/18 00:39:40;;;;;;;16.35;2.83;;;;;;;;;;5055838;28;20428;-73
2023/12/18 00:42:07;;;;;;;9.43;1.80;;;;;;;;;;5051849;28;20052;-73
2023/12/18 00:44:36;;;;;;;6.80;1.63;;;;;;;;;;5052518;28;20052;-72
2023/12/18 00:47:04;;;;;;;13.05;2.60;;;;;;;;;;5048420;28;20060;-73
2023/12/18 00:49:32;;;;;;;13.25;2.30;;;;;;;;;;5054069;28;20110;-73
2023/12/18 00:51:59;;;;;;;11.57;1.80;;;;;;;;;;5031542;28;20052;-73
2023/12/18 00:54:26;;;;;;;9.75;1.98;;;;;;;;;;5049399;28;20549;-73
2023/12/18 00:56:53;;;;;;;16.50;2.08;;;;;;;;;;5051111;28;20494;-73
2023/12/18 00:59:21;;;;;;;14.60;2.50;;;;;;;;;;5045918;28;20049;-73
2023/12/18 01:01:49;;;;;;;9.85;1.60;;;;;;;;;;5049594;28;20052;-73
2023/12/18 01:04:17;;;;;;;16.08;2.10;;;;;;;;;;5052940;28;20048;-72
2023/12/18 01:06:44;;;;;;;11.50;1.83;;;;;;;;;;5046751;28;20376;-72
2023/12/18 01:09:12;;;;;;;11.32;2.38;;;;;;;;;;5045991;28;20511;-73
2023/12/18 01:11:40;;;;;;;13.75;2.35;;;;;;;;;;5043736;28;20087;-73
2023/12/18 01:14:07;;;;;;;13.68;2.42;;;;;;;;;;5059052;28;20540;-73
2023/12/18 01:16:34;;;;;;;14.20;2.38;;;;;;;;;;5033521;28;20049;-73
2023/12/18 01:19:03;;;;;;;16.98;2.45;;;;;;;;;;5035606;28;20133;-73
2023/12/18 01:21:30;;;;;;;15.70;2.63;;;;;;;;;;5054252;28;20049;-73
2023/12/18 01:23:59;;;;;;;11.25;1.85;;;;;;;;;;5052300;28;20045;-73
2023/12/18 01:26:26;;;;;;;17.70;2.47;;;;;;;;;;5031418;28;20057;-73
2023/12/18 01:28:53;;;;;;;14.40;2.13;;;;;;;;;;5049347;28;20056;-73
2023/12/18 01:31:24;;;;;;;13.25;2.17;;;;;;;;;;5027796;28;20493;-73
2023/12/18 01:33:53;;;;;;;20.05;2.22;;;;;;;;;;5032884;28;20522;-73
2023/12/18 01:36:23;;;;;;;16.58;2.83;;;;;;;;;;5036939;28;20092;-73
2023/12/18 01:38:50;;;;;;;16.95;2.25;;;;;;;;;;5046459;28;20052;-73
2023/12/18 01:41:17;;;;;;;16.83;2.40;;;;;;;;;;5026550;28;20530;-73
2023/12/18 01:43:45;;;;;;;12.02;2.00;;;;;;;;;;5057091;28;20049;-73
2023/12/18 01:46:17;;;;;;;7.60;1.83;;;;;;;;;;5055329;28;20435;-73
2023/12/18 01:48:44;;;;;;;12.00;2.05;;;;;;;;;;5053754;28;20057;-73
2023/12/18 01:51:12;;;;;;;14.30;1.90;;;;;;;;;;5062446;28;20048;-73
2023/12/18 01:53:44;;;;;;;12.50;2.05;;;;;;;;;;5049261;28;20052;-73
2023/12/18 01:56:12;;;;;;;14.38;1.98;;;;;;;;;;5059287;28;20132;-73
2023/12/18 01:58:40;;;;;;;17.10;2.72;;;;;;;;;;5032286;28;20049;-73
2023/12/18 02:01:08;;;;;;;13.88;2.13;;;;;;;;;;5036423;28;20052;-73
2023/12/18 02:03:36;;;;;;;11.63;1.90;;;;;;;;;;5052056;28;20049;-73
2023/12/18 02:06:05;;;;;;;13.63;2.10;;;;;;;;;;5058371;28;20528;-73
2023/12/18 02:08:33;;;;;;;17.73;2.03;;;;;;;;;;5050312;28;20864;-73
2023/12/18 02:11:02;;;;;;;18.48;2.17;;;;;;;;;;5053504;28;20496;-73
2023/12/18 02:13:29;;;;;;;15.52;2.20;;;;;;;;;;5054677;28;20520;-73
2023/12/18 02:15:58;;;;;;;11.55;1.90;;;;;;;;;;5056202;28;20045;-73
2023/12/18 02:18:26;;;;;;;16.55;2.50;;;;;;;;;;5033147;28;20054;-72
2023/12/18 02:20:54;;;;;;;13.50;2.03;;;;;;;;;;5032389;28;20040;-72
2023/12/18 02:23:23;;;;;;;14.15;2.72;;;;;;;;;;5048556;28;20048;-72
2023/12/18 02:25:50;;;;;;;14.77;2.35;;;;;;;;;;5058698;28;20854;-73
2023/12/18 02:28:18;;;;;;;12.55;2.30;;;;;;;;;;5032225;28;20087;-73
2023/12/18 02:30:46;;;;;;;15.10;2.47;;;;;;;;;;5051018;28;20055;-73
2023/12/18 02:33:13;;;;;;;12.95;1.98;;;;;;;;;;5060170;28;20487;-72
2023/12/18 02:35:40;;;;;;;18.45;2.50;;;;;;;;;;5041246;28;20057;-73
2023/12/18 02:38:08;;;;;;;11.70;1.80;;;;;;;;;;5029089;28;20045;-73
2023/12/18 02:40:37;;;;;;;8.38;1.63;;;;;;;;;;5038625;28;20079;-73
2023/12/18 02:43:04;;;;;;;14.18;2.45;;;;;;;;;;5041612;28;20051;-73
2023/12/18 02:45:32;;;;;;;12.07;2.28;;;;;;;;;;5051668;28;20045;-73
2023/12/18 02:47:59;;;;;;;15.82;2.25;;;;;;;;;;5052630;28;20041;-73
2023/12/18 02:50:26;;;;;;;15.57;2.28;;;;;;;;;;5042735;28;20055;-73
2023/12/18 02:52:53;;;;;;;18.58;1.98;;;;;;;;;;5034772;28;20055;-73
2023/12/18 02:55:21;;;;;;;18.48;2.55;;;;;;;;;;5054810;28;20064;-73
2023/12/18 02:57:49;;;;;;;20.92;2.20;;;;;;;;;;5032783;28;20048;-73
2023/12/18 03:00:17;;;;;;;11.95;1.80;;;;;;;;;;5055764;28;20055;-73
2023/12/18 03:02:44;;;;;;;12.02;1.88;;;;;;;;;;5059846;28;20056;-73
2023/12/18 03:05:12;;;;;;;12.95;2.08;;;;;;;;;;5033122;28;20060;-73
2023/12/18 03:07:39;;;;;;;12.15;1.83;;;;;;;;;;5051570;28;20088;-73
2023/12/18 03:10:06;;;;;;;12.88;1.88;;;;;;;;;;5041584;28;20100;-73
2023/12/18 03:12:34;;;;;;;19.17;3.33;;;;;;;;;;5047086;28;20395;-72
2023/12/18 03:15:02;;;;;;;22.85;2.33;;;;;;;;;;5051649;28;20539;-72
2023/12/18 03:17:30;;;;;;;15.40;1.90;;;;;;;;;;5057135;28;20053;-73
2023/12/18 03:19:57;;;;;;;15.18;2.30;;;;;;;;;;5050041;28;20480;-73
2023/12/18 03:22:24;;;;;;;13.95;2.00;;;;;;;;;;5052804;28;20060;-73
2023/12/18 03:24:51;;;;;;;13.77;2.28;;;;;;;;;;5057848;28;20057;-73
2023/12/18 03:27:19;;;;;;;12.50;1.83;;;;;;;;;;5045486;28;20071;-73
2023/12/18 03:29:46;;;;;;;17.20;2.38;;;;;;;;;;5039907;28;20052;-72
2023/12/18 03:32:14;;;;;;;17.77;2.55;;;;;;;;;;5063511;28;20044;-72
2023/12/18 03:34:42;;;;;;;12.25;1.95;;;;;;;;;;5046427;28;20040;-73
2023/12/18 03:37:09;;;;;;;16.05;2.47;;;;;;;;;;5053425;28;20072;-73
2023/12/18 03:39:36;;;;;;;25.10;2.15;;;;;;;;;;5051843;28;20068;-73
2023/12/18 03:42:04;;;;;;;13.70;2.08;;;;;;;;;;5050109;28;20389;-73
2023/12/18 03:44:31;;;;;;;12.35;1.95;;;;;;;;;;5044432;28;20451;-73
2023/12/18 03:46:58;;;;;;;17.38;2.20;;;;;;;;;;5052921;28;20512;-73
2023/12/18 03:49:27;;;;;;;13.32;2.50;;;;;;;;;;5049288;28;20087;-73
2023/12/18 03:51:54;;;;;;;15.20;2.03;;;;;;;;;;5043853;28;20059;-72
2023/12/18 03:54:22;;;;;;;9.65;1.90;;;;;;;;;;5041283;28;20061;-73
2023/12/18 03:56:51;;;;;;;12.15;2.38;;;;;;;;;;5052185;28;20048;-73
2023/12/18 03:59:18;;;;;;;9.98;1.63;;;;;;;;;;5056770;28;20411;-72
2023/12/18 04:01:45;;;;;;;10.25;1.77;;;;;;;;;;5042918;28;20052;-73
2023/12/18 04:04:14;;;;;;;12.32;1.90;;;;;;;;;;5053429;28;20052;-73
2023/12/18 04:06:44;;;;;;;10.68;1.90;;;;;;;;;;5047203;28;20484;-73
2023/12/18 04:09:12;;;;;;;10.45;2.38;;;;;;;;;;5055001;28;20055;-73
2023/12/18 04:11:39;;;;;;;15.10;2.05;;;;;;;;;;5048655;28;20052;-72
2023/12/18 04:14:08;;;;;;;11.52;1.80;;;;;;;;;;5055319;28;20060;-73
2023/12/18 04:16:36;;;;;;;13.23;2.33;;;;;;;;;;5041927;28;20046;-73
2023/12/18 04:19:04;;;;;;;19.05;1.98;;;;;;;;;;5051595;28;20086;-73
2023/12/18 04:21:32;;;;;;;14.50;2.35;;;;;;;;;;5051070;28;20063;-73
2023/12/18 04:24:01;;;;;;;12.23;2.08;;;;;;;;;;5060612;28;20061;-72
2023/12/18 04:26:28;;;;;;;17.00;2.13;;;;;;;;;;5046630;28;20120;-72
2023/12/18 04:28:56;;;;;;;16.10;2.78;;;;;;;;;;5043301;28;20493;-72
2023/12/18 04:31:23;;;;;;;18.70;2.70;;;;;;;;;;5043872;28;20048;-73
2023/12/18 04:33:50;;;;;;;13.23;2.33;;;;;;;;;;5049240;28;20084;-73
2023/12/18 04:36:18;;;;;;;13.63;2.03;;;;;;;;;;5054526;28;20064;-73
2023/12/18 04:38:46;;;;;;;14.35;2.05;;;;;;;;;;5050392;28;20056;-73
2023/12/18 04:41:22;;;;;;;11.65;2.65;;;;;;;;;;5048319;28;20057;-72
2023/12/18 04:43:49;;;;;;;14.48;2.08;;;;;;;;;;5050117;28;20708;-73
2023/12/18 04:46:17;;;;;;;15.43;2.20;;;;;;;;;;5051357;28;20059;-72
2023/12/18 04:48:44;;;;;;;11.95;2.30;;;;;;;;;;5049067;28;20041;-73
2023/12/18 04:51:11;;;;;;;12.95;2.75;;;;;;;;;;5047936;28;20053;-73
2023/12/18 04:53:38;;;;;;;13.27;2.55;;;;;;;;;;5050192;28;20072;-73
2023/12/18 04:56:06;;;;;;;11.90;1.75;;;;;;;;;;5054835;28;20060;-73
2023/12/18 04:58:35;;;;;;;16.92;2.50;;;;;;;;;;5048214;28;20078;-73
2023/12/18 05:01:03;;;;;;;13.50;2.00;;;;;;;;;;5047263;28;20111;-73
2023/12/18 05:03:30;;;;;;;14.45;2.17;;;;;;;;;;5051116;28;20060;-74
2023/12/18 05:05:57;;;;;;;18.83;2.67;;;;;;;;;;5053355;28;20133;-73
2023/12/18 05:08:25;;;;;;;18.27;2.33;;;;;;;;;;5051100;28;20047;-73
2023/12/18 05:10:52;;;;;;;18.48;2.72;;;;;;;;;;5050904;28;20052;-73
2023/12/18 05:13:19;;;;;;;12.38;2.20;;;;;;;;;;5053447;28;20075;-73
2023/12/18 05:15:48;;;;;;;10.93;1.95;;;;;;;;;;5031453;28;20049;-73
2023/12/18 05:18:15;;;;;;;16.45;3.13;;;;;;;;;;5029039;28;20135;-72
2023/12/18 05:20:42;;;;;;;14.70;2.25;;;;;;;;;;5053612;28;20053;-73
2023/12/18 05:23:10;;;;;;;11.45;1.83;;;;;;;;;;5041179;28;20052;-73
2023/12/18 05:25:37;;;;;;;21.20;2.50;;;;;;;;;;5043323;28;20057;-73
2023/12/18 05:28:06;;;;;;;21.70;2.83;;;;;;;;;;5029394;28;20053;-72
2023/12/18 05:30:36;;;;;;;22.25;2.70;;;;;;;;;;5046817;28;20505;-73
2023/12/18 05:33:05;;;;;;;18.88;2.60;;;;;;;;;;5047982;28;20095;-73
2023/12/18 05:35:32;;;;;;;12.73;2.53;;;;;;;;;;5030643;28;20056;-73
2023/12/18 05:37:59;;;;;;;17.20;2.38;;;;;;;;;;5031691;28;20052;-73
2023/12/18 05:40:27;;;;;;;20.25;2.40;;;;;;;;;;5030016;28;20061;-73
2023/12/18 05:42:54;;;;;;;16.73;2.47;;;;;;;;;;5038216;28;20071;-73
2023/12/18 05:45:21;;;;;;;23.42;3.38;;;;;;;;;;5049774;28;20049;-73
2023/12/18 05:47:48;;;;;;;15.35;2.40;;;;;;;;;;5054643;28;20407;-73
2023/12/18 05:50:17;;;;;;;18.95;2.55;;;;;;;;;;5050784;28;20060;-72
2023/12/18 05:52:44;;;;;;;14.10;3.25;;;;;;;;;;5022686;28;20053;-73
2023/12/18 05:55:12;;;;;;;15.98;2.10;;;;;;;;;;5052872;28;20052;-73
2023/12/18 05:57:40;;;;;;;19.92;2.97;;;;;;;;;;5039960;28;20045;-73
2023/12/18 06:00:07;;;;;;;13.23;2.70;;;;;;;;;;5026016;28;20439;-73
2023/12/18 06:02:35;;;;;;;16.95;2.33;;;;;;;;;;5029074;28;20057;-73
2023/12/18 06:05:02;;;;;;;13.45;2.35;;;;;;;;;;5049071;28;20488;-73
2023/12/18 06:07:31;;;;;;;20.02;2.65;;;;;;;;;;5029410;28;20057;-72
2023/12/18 06:09:58;;;;;;;19.10;2.33;;;;;;;;;;5029856;28;20092;-72
2023/12/18 06:12:26;;;;;;;23.10;2.90;;;;;;;;;;5048148;28;20488;-73
2023/12/18 06:14:53;;;;;;;22.48;2.78;;;;;;;;;;5060599;28;20574;-73
2023/12/18 06:17:20;;;;;;;15.50;2.55;;;;;;;;;;5048511;28;20059;-72
2023/12/18 06:19:48;;;;;;;13.00;2.50;;;;;;;;;;5049136;28;20472;-73
2023/12/18 06:22:16;;;;;;;19.48;3.22;;;;;;;;;;5050122;28;20067;-72
2023/12/18 06:24:44;;;;;;;14.43;2.13;;;;;;;;;;5040784;28;20048;-73
2023/12/18 06:27:12;;;;;;;12.07;1.88;;;;;;;;;;5052620;28;20056;-73
2023/12/18 06:29:39;;;;;;;11.25;2.50;;;;;;;;;;5054146;28;20053;-72
2023/12/18 06:32:06;;;;;;;20.63;2.75;;;;;;;;;;5052583;28;20128;-73
2023/12/18 06:34:34;;;;;;;16.75;2.10;;;;;;;;;;5052373;28;20048;-73
2023/12/18 06:37:01;;;;;;;24.73;3.13;;;;;;;;;;5044391;28;20420;-73
2023/12/18 06:39:28;;;;;;;17.60;2.85;;;;;;;;;;5038718;28;20049;-72
2023/12/18 06:41:57;;;;;;;20.55;2.15;;;;;;;;;;5054587;28;20045;-73
2023/12/18 06:44:24;;;;;;;15.77;2.40;;;;;;;;;;5026124;28;20400;-73
2023/12/18 06:46:51;;;;;;;16.08;2.38;;;;;;;;;;5048901;28;20041;-73
2023/12/18 06:49:19;;;;;;;17.40;2.30;;;;;;;;;;5053797;28;20044;-73
2023/12/18 06:51:49;;;;;;;19.88;2.55;;;;;;;;;;5054263;28;20048;-72
2023/12/18 06:54:17;;;;;;;28.10;2.95;;;;;;;;;;5050336;28;20119;-72
2023/12/18 06:56:44;;;;;;;20.90;2.28;;;;;;;;;;5036506;28;20048;-73
2023/12/18 06:59:12;;;;;;;15.20;2.40;;;;;;;;;;5062672;28;20048;-73
2023/12/18 07:01:40;;;;;;;22.20;2.63;;;;;;;;;;5048374;28;20068;-73
2023/12/18 07:04:07;;;;;;;20.42;3.25;;;;;;;;;;5049504;28;20412;-73
2023/12/18 07:06:34;;;;;;;13.57;2.33;;;;;;;;;;5050368;28;20399;-73
2023/12/18 07:09:02;;;;;;;17.35;2.08;;;;;;;;;;5030130;28;20064;-72
2023/12/18 07:11:29;;;;;;;18.15;2.15;;;;;;;;;;5036863;28;20081;-73
2023/12/18 07:13:57;;;;;;;18.25;2.70;;;;;;;;;;5056767;28;20059;-73
2023/12/18 07:16:25;;;;;;;20.23;3.42;;;;;;;;;;5049506;28;20496;-73
2023/12/18 07:18:53;;;;;;;15.00;2.20;;;;;;;;;;5047310;28;20052;-73
2023/12/18 07:21:20;;;;;;;19.42;2.47;;;;;;;;;;5069656;28;20127;-73
2023/12/18 07:23:47;;;;;;;12.95;2.20;;;;;;;;;;5051202;28;20051;-72
2023/12/18 07:26:15;;;;;;;19.13;2.13;;;;;;;;;;5050761;28;20437;-73
2023/12/18 07:28:42;;;;;;;22.33;2.33;;;;;;;;;;5046964;28;20059;-73
2023/12/18 07:31:10;;;;;;;18.33;2.70;;;;;;;;;;5062408;28;20079;-73
2023/12/18 07:33:38;;;;;;;15.15;2.20;;;;;;;;;;5057147;28;20059;-72
2023/12/18 07:36:06;;;;;;;18.02;2.33;;;;;;;;;;5053651;28;20079;-73
2023/12/18 07:38:33;;;;;;;18.08;3.00;;;;;;;;;;5048955;28;20727;-72
2023/12/18 07:41:00;;;;;;;18.73;2.53;;;;;;;;;;5041467;28;20064;-72
2023/12/18 07:43:28;;;;;;;16.33;2.53;;;;;;;;;;5041716;28;20409;-73
2023/12/18 07:45:55;;;;;;;20.65;3.03;;;;;;;;;;5048127;28;20049;-72
2023/12/18 07:48:25;;;;;;;18.20;3.08;;;;;;;;;;5042479;28;20045;-73
2023/12/18 07:50:55;;;;;;;19.35;2.60;;;;;;;;;;5041640;28;20057;-73
2023/12/18 07:53:23;;;;;;;18.98;3.42;;;;;;;;;;5045972;28;20049;-73
2023/12/18 07:55:50;;;;;;;20.05;2.75;;;;;;;;;;5047329;28;20053;-72
2023/12/18 07:58:18;;;;;;;14.18;2.40;;;;;;;;;;5043869;28;20084;-73
2023/12/18 08:00:45;;;;;;;16.27;2.92;;;;;;;;;;5044599;28;20053;-73
2023/12/18 08:03:12;;;;;;;17.95;3.42;;;;;;;;;;5048001;28;20460;-73
2023/12/18 08:05:39;;;;;;;18.27;3.03;;;;;;;;;;5047989;28;20079;-73
2023/12/18 08:08:08;;;;;;;13.68;2.53;;;;;;;;;;5045956;28;20126;-73
2023/12/18 08:10:35;;;;;;;20.92;3.22;;;;;;;;;;5043724;28;20048;-73
2023/12/18 08:13:05;;;;;;;26.10;3.80;;;;;;;;;;5031211;28;20106;-73
2023/12/18 08:15:33;;;;;;;17.05;3.00;;;;;;;;;;5047772;28;20076;-73
2023/12/18 08:18:00;;;;;;;24.88;3.90;;;;;;;;;;5027921;28;20057;-73
2023/12/18 08:20:27;;;;;;;13.18;2.40;;;;;;;;;;5029829;28;20052;-72
2023/12/18 08:22:54;;;;;;;17.92;3.00;;;;;;;;;;5024725;28;20517;-73
2023/12/18 08:25:25;;;;;;;21.00;3.45;;;;;;;;;;5047479;28;20051;-73
2023/12/18 08:27:52;;;;;;;18.27;3.17;;;;;;;;;;5023473;28;20399;-73
2023/12/18 08:30:19;;;;;;;18.15;4.05;;;;;;;;;;5045471;28;20041;-73
2023/12/18 08:32:47;;;;;;;17.52;2.90;;;;;;;;;;5046716;28;20049;-73
2023/12/18 08:35:14;;;;;;;16.15;3.33;;;;;;;;;;5041286;28;20045;-73
2023/12/18 08:37:41;;;;;;;18.70;3.05;;;;;;;;;;5028316;28;20400;-73
2023/12/18 08:40:09;;;;;;;24.15;3.53;;;;;;;;;;5046182;28;20052;-73
2023/12/18 08:42:38;;;;;;;13.40;2.72;;;;;;;;;;5047098;28;20059;-73
2023/12/18 08:45:06;;;;;;;18.60;3.15;;;;;;;;;;5027671;28;21451;-73
2023/12/18 08:47:33;;;;;;;18.13;3.63;;;;;;;;;;5042623;28;20055;-73
2023/12/18 08:50:00;;;;;;;18.02;3.55;;;;;;;;;;5027388;28;20041;-73
2023/12/18 08:52:28;;;;;;;15.18;3.45;;;;;;;;;;5042789;28;20049;-73
2023/12/18 08:54:55;;;;;;;19.15;2.88;;;;;;;;;;5024488;28;20488;-72
2023/12/18 08:57:22;;;;;;;21.20;2.80;;;;;;;;;;5039996;28;20055;-73
2023/12/18 08:59:51;;;;;;;19.55;2.92;;;;;;;;;;5048690;28;20056;-73
2023/12/18 09:02:18;;;;;;;19.00;3.30;;;;;;;;;;5028773;28;20518;-73
2023/12/18 09:04:46;;;;;;;18.30;3.05;;;;;;;;;;5045547;28;20048;-73
2023/12/18 09:07:13;;;;;;;25.00;2.92;;;;;;;;;;5045221;28;20045;-72
2023/12/18 09:09:40;;;;;;;18.63;2.90;;;;;;;;;;5043648;28;20053;-73
2023/12/18 09:12:08;;;;;;;17.45;2.38;;;;;;;;;;5043297;28;20053;-73
2023/12/18 09:14:35;;;;;;;22.80;2.60;;;;;;;;;;5028702;28;20049;-73
2023/12/18 09:17:04;;;;;;;20.42;3.00;;;;;;;;;;5046925;28;21488;-73
2023/12/18 09:19:31;;;;;;;17.17;4.28;;;;;;;;;;5046325;28;20045;-72
2023/12/18 09:21:58;;;;;;;19.70;6.80;;;;;;;;;;5030204;28;20421;-73
2023/12/18 09:24:26;;;;;;;24.55;6.75;;;;;;;;;;5043388;28;20516;-73
2023/12/18 09:26:54;;;;;;;27.75;8.65;;;;;;;;;;5047694;28;20485;-73
2023/12/18 09:29:22;;;;;;;26.42;7.88;;;;;;;;;;5027244;28;20484;-73
2023/12/18 09:31:50;;;;;;;21.42;8.35;;;;;;;;;;5042796;28;20049;-73
2023/12/18 09:34:18;;;;;;;26.00;7.60;;;;;;;;;;5041486;28;20052;-72
2023/12/18 09:36:46;;;;;;;22.35;7.50;;;;;;;;;;5044919;28;20048;-74
2023/12/18 09:39:14;;;;;;;24.73;8.68;;;;;;;;;;5048732;28;20060;-72
2023/12/18 09:41:41;;;;;;;24.65;8.73;;;;;;;;;;5047272;28;20123;-73
2023/12/18 09:44:09;;;;;;;30.63;9.20;;;;;;;;;;5031319;28;20052;-74
2023/12/18 09:46:36;;;;;;;29.13;9.18;;;;;;;;;;5047808;28;20045;-73
2023/12/18 09:49:03;;;;;;;22.50;9.25;;;;;;;;;;5051330;28;20055;-73
2023/12/18 09:51:32;;;;;;;29.30;9.70;;;;;;;;;;5033900;28;20069;-72
2023/12/18 09:54:10;;;;;;;24.38;9.07;;;;;;;;;;5048141;28;20053;-73
2023/12/18 09:56:38;;;;;;;26.20;10.35;;;;;;;;;;5029141;28;20400;-73
2023/12/18 09:59:06;;;;;;;24.77;9.63;;;;;;;;;;5051984;28;20049;-73
2023/12/18 10:01:34;;;;;;;30.40;10.32;;;;;;;;;;5045873;28;20056;-73
2023/12/18 10:04:01;;;;;;;27.83;10.13;;;;;;;;;;5051708;28;20183;-73
2023/12/18 10:06:28;;;;;;;30.98;10.50;;;;;;;;;;5027142;28;20411;-73
2023/12/18 10:09:00;;;;;;;27.02;10.15;;;;;;;;;;5045215;28;20040;-73
2023/12/18 10:11:28;;;;;;;25.58;9.82;;;;;;;;;;5046386;28;20053;-73
2023/12/18 10:13:55;;;;;;;28.50;10.63;;;;;;;;;;5036250;28;20509;-73
2023/12/18 10:16:22;;;;;;;30.15;10.63;;;;;;;;;;5049963;28;20097;-73
2023/12/18 10:18:49;;;;;;;27.75;10.07;;;;;;;;;;5030071;28;20064;-72
2023/12/18 10:21:22;;;;;;;26.63;10.00;;;;;;;;;;5036584;28;20049;-72
2023/12/18 10:23:49;;;;;;;36.40;10.68;;;;;;;;;;5061483;28;20045;-73
2023/12/18 10:26:18;;;;;;;27.85;10.05;;;;;;;;;;5053423;28;20057;-73
2023/12/18 10:28:45;;;;;;;25.70;10.38;;;;;;;;;;5048801;28;20057;-73
2023/12/18 10:31:13;;;;;;;24.92;10.45;;;;;;;;;;5058389;28;20055;-73
2023/12/18 10:33:40;;;;;;;33.42;11.27;;;;;;;;;;5041723;28;20045;-73
2023/12/18 10:36:10;;;;;;;27.35;11.15;;;;;;;;;;5056929;28;20049;-72
2023/12/18 10:38:37;;;;;;;28.55;10.68;;;;;;;;;;5036298;28;20049;-72
2023/12/18 10:41:05;;;;;;;27.02;11.30;;;;;;;;;;5055933;28;20118;-73
2023/12/18 10:43:34;;;;;;;20.55;10.32;;;;;;;;;;5054100;28;20045;-73
2023/12/18 10:46:03;;;;;;;24.67;11.85;;;;;;;;;;5054259;28;20053;-73
2023/12/18 10:48:31;;;;;;;25.10;10.60;;;;;;;;;;5050572;28;20055;-73
2023/12/18 10:50:58;;;;;;;26.33;11.30;;;;;;;;;;5058418;28;20510;-73
2023/12/18 10:53:26;;;;;;;27.25;10.38;;;;;;;;;;5029286;28;20076;-73
2023/12/18 10:55:54;;;;;;;27.00;10.50;;;;;;;;;;5032803;28;20072;-73
2023/12/18 10:58:22;;;;;;;25.98;10.77;;;;;;;;;;5033561;28;20204;-73
2023/12/18 11:00:51;;;;;;;21.80;10.68;;;;;;;;;;5057603;28;20048;-73
2023/12/18 11:03:19;;;;;;;26.77;10.93;;;;;;;;;;5030446;28;20048;-72
2023/12/18 11:05:48;;;;;;;27.67;9.27;;;;;;;;;;5050789;28;20059;-73
2023/12/18 11:08:15;;;;;;;26.13;9.35;;;;;;;;;;5047123;28;20053;-73
2023/12/18 11:10:42;;;;;;;28.25;10.90;;;;;;;;;;5047984;28;20044;-73
2023/12/18 11:13:16;;;;;;;22.15;9.07;;;;;;;;;;5023847;28;20060;-73
2023/12/18 11:15:47;;;;;;;23.42;8.93;;;;;;;;;;5048073;28;20503;-73
2023/12/18 11:18:22;;;;;;;25.80;7.40;;;;;;;;;;5052680;28;20102;-72
2023/12/18 11:20:49;;;;;;;19.02;3.47;;;;;;;;;;5041293;28;20128;-73
2023/12/18 11:23:17;;;;;;;15.95;2.78;;;;;;;;;;5050520;28;20053;-72
2023/12/18 11:25:49;;;;;;;18.15;2.38;;;;;;;;;;5028644;28;20574;-73
2023/12/18 11:28:16;;;;;;;13.10;2.05;;;;;;;;;;5048700;28;20052;-73
2023/12/18 11:30:44;;;;;;;21.23;3.58;;;;;;;;;;5047154;28;20041;-73
2023/12/18 11:33:12;;;;;;;17.05;2.72;;;;;;;;;;5052023;28;20098;-73
2023/12/18 11:35:46;;;;;;;17.20;2.00;;;;;;;;;;5045781;28;20045;-73
2023/12/18 11:38:13;;;;;;;;;;;;;;;;;;5024222;28;20451;-72
2023/12/18 11:40:42;;;;;;;17.73;2.22;;;;;;;;;;5042174;28;19924;-73
2023/12/18 11:43:10;;;;;;;16.90;2.10;;;;;;;;;;5050367;28;20053;-72
2023/12/18 11:45:40;;;;;;;15.73;1.92;;;;;;;;;;5046846;28;20137;-73
2023/12/18 11:48:07;;;;;;;20.73;1.95;;;;;;;;;;5046421;28;20140;-73
2023/12/18 11:50:37;;;;;;;18.00;2.10;;;;;;;;;;5049209;28;20052;-73
2023/12/18 11:53:09;;;;;;;15.15;2.22;;;;;;;;;;5045069;28;20136;-73
2023/12/18 11:55:42;;;;;;;13.88;2.22;;;;;;;;;;5024608;28;20099;-73
2023/12/18 11:58:10;;;;;;;15.73;2.42;;;;;;;;;;5041861;28;20531;-73
2023/12/18 12:00:37;;;;;;;16.83;2.60;;;;;;;;;;5049317;28;20146;-73
2023/12/18 12:03:05;;;;;;;19.10;2.75;;;;;;;;;;5052283;28;20056;-74
2023/12/18 12:05:33;;;;;;;22.05;3.95;;;;;;;;;;5026275;28;20084;-73
2023/12/18 12:08:00;;;;;;;17.90;2.35;;;;;;;;;;5025175;28;20060;-73
2023/12/18 12:10:29;;;;;;;10.15;2.53;;;;;;;;;;5032010;28;20049;-73
2023/12/18 12:12:57;;;;;;;16.50;1.90;;;;;;;;;;5049458;28;20133;-73
2023/12/18 12:15:25;;;;;;;14.40;2.42;;;;;;;;;;5046180;28;20051;-73
2023/12/18 12:17:52;;;;;;;11.63;2.38;;;;;;;;;;5051481;28;20041;-73
2023/12/18 12:20:19;;;;;;;11.55;2.25;;;;;;;;;;5052523;28;20077;-73
2023/12/18 12:22:46;;;;;;;11.52;2.17;;;;;;;;;;5049636;28;20053;-73
2023/12/18 12:25:14;;;;;;;15.60;2.00;;;;;;;;;;5049699;28;20448;-73
2023/12/18 12:27:42;;;;;;;16.70;2.20;;;;;;;;;;5043795;28;20128;-73
2023/12/18 12:30:11;;;;;;;12.10;2.67;;;;;;;;;;5052670;28;20071;-73
2023/12/18 12:32:38;;;;;;;16.15;2.28;;;;;;;;;;5054584;28;20464;-74
2023/12/18 12:35:06;;;;;;;18.77;2.90;;;;;;;;;;5052960;28;20526;-72
2023/12/18 12:37:33;;;;;;;20.10;2.83;;;;;;;;;;5055110;28;20090;-73
2023/12/18 12:40:01;;;;;;;14.13;2.10;;;;;;;;;;5049707;28;20053;-73
2023/12/18 12:42:28;;;;;;;21.00;2.35;;;;;;;;;;5048403;28;20488;-73
2023/12/18 12:44:57;;;;;;;18.52;2.38;;;;;;;;;;5054424;28;20075;-72
2023/12/18 12:47:26;;;;;;;18.13;2.30;;;;;;;;;;5053300;28;20053;-73
2023/12/18 12:49:54;;;;;;;20.83;2.45;;;;;;;;;;5054915;28;20677;-73
2023/12/18 12:52:21;;;;;;;18.17;2.88;;;;;;;;;;5043156;28;20488;-73
2023/12/18 12:54:49;;;;;;;12.43;2.95;;;;;;;;;;5045765;28;20067;-73
2023/12/18 12:57:17;;;;;;;21.23;3.03;;;;;;;;;;5046724;28;20060;-73
2023/12/18 12:59:54;;;;;;;18.08;3.08;;;;;;;;;;5044748;28;20155;-73
2023/12/18 13:02:23;;;;;;;26.45;3.55;;;;;;;;;;5047530;28;20140;-73
2023/12/18 13:04:51;;;;;;;27.77;3.55;;;;;;;;;;5049167;28;20045;-73
2023/12/18 13:07:18;;;;;;;17.98;3.42;;;;;;;;;;5051322;28;20057;-73
2023/12/18 13:09:46;;;;;;;15.52;3.28;;;;;;;;;;5047200;28;20053;-73
2023/12/18 13:12:14;;;;;;;20.75;3.30;;;;;;;;;;5051184;28;20048;-72
2023/12/18 13:14:41;;;;;;;22.35;6.22;;;;;;;;;;5036914;28;20075;-74
2023/12/18 13:17:09;;;;;;;35.13;7.28;;;;;;;;;;5039397;28;20057;-74
2023/12/18 13:19:38;;;;;;;23.63;4.82;;;;;;;;;;5033818;28;20060;-74
2023/12/18 13:22:05;;;;;;;27.15;5.40;;;;;;;;;;5059367;28;20052;-73
2023/12/18 13:24:33;;;;;;;22.50;4.78;;;;;;;;;;5036621;28;20408;-74
2023/12/18 13:27:00;;;;;;;24.52;5.93;;;;;;;;;;5038807;28;20051;-73
2023/12/18 13:29:32;;;;;;;19.63;3.42;;;;;;;;;;5050592;28;20045;-73
2023/12/18 13:32:01;;;;;;;24.30;3.95;;;;;;;;;;5031210;28;20056;-73
2023/12/18 13:34:28;;;;;;;25.33;3.83;;;;;;;;;;5048265;28;20489;-73
2023/12/18 13:36:57;;;;;;;17.00;3.28;;;;;;;;;;5048551;28;20051;-73
2023/12/18 13:39:24;;;;;;;22.33;3.67;;;;;;;;;;5051056;28;20416;-73
2023/12/18 13:41:55;;;;;;;20.45;3.97;;;;;;;;;;5052712;28;20546;-72
2023/12/18 13:44:23;;;;;;;29.52;4.57;;;;;;;;;;5036787;28;20057;-73
2023/12/18 13:46:50;;;;;;;19.73;3.63;;;;;;;;;;5034473;28;20102;-73
2023/12/18 13:49:17;;;;;;;18.20;3.70;;;;;;;;;;5054351;28;20056;-73
2023/12/18 13:51:44;;;;;;;14.63;3.88;;;;;;;;;;5056399;28;20063;-73
2023/12/18 13:54:13;;;;;;;16.55;4.13;;;;;;;;;;5050714;28;20116;-74
2023/12/18 13:56:42;;;;;;;20.10;4.22;;;;;;;;;;5049938;28;20049;-73
2023/12/18 13:59:09;;;;;;;19.35;3.85;;;;;;;;;;5054194;28;20067;-73
2023/12/18 14:01:36;;;;;;;33.28;4.57;;;;;;;;;;5052937;28;20041;-73
2023/12/18 14:04:04;;;;;;;22.52;5.15;;;;;;;;;;5057896;28;20052;-73
2023/12/18 14:06:31;;;;;;;25.77;4.57;;;;;;;;;;5051395;28;20471;-73
2023/12/18 14:08:58;;;;;;;22.33;4.75;;;;;;;;;;5058319;28;20128;-73
2023/12/18 14:11:27;;;;;;;20.38;4.20;;;;;;;;;;5040777;28;20056;-73
2023/12/18 14:13:55;;;;;;;16.75;3.83;;;;;;;;;;5060311;28;20049;-72
2023/12/18 14:16:23;;;;;;;20.92;3.70;;;;;;;;;;5050829;28;20160;-73
2023/12/18 14:18:53;;;;;;;21.67;4.55;;;;;;;;;;5060463;28;20484;-72
2023/12/18 14:21:20;;;;;;;15.50;3.28;;;;;;;;;;5054034;28;20049;-73
2023/12/18 14:23:48;;;;;;;25.90;3.80;;;;;;;;;;5054668;28;20083;-73
2023/12/18 14:26:15;;;;;;;21.77;4.47;;;;;;;;;;5052646;28;20077;-73
2023/12/18 14:28:44;;;;;;;18.95;4.82;;;;;;;;;;5048001;28;20044;-72
2023/12/18 14:31:12;;;;;;;20.45;4.38;;;;;;;;;;5047575;28;20531;-73