Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 07:31:32;;;;;;;;;;;;;;;9.88;85.81;98554.22;5443742;24;20304;-65
2023/01/06 07:33:57;;;;;;;;;;;;;;;9.86;86.13;98558.69;4870644;29;19924;-63
2023/01/06 07:36:23;;;;;;;;;;;;;;;9.87;86.33;98552.53;4856322;29;19968;-63
2023/01/06 07:38:48;;;;;;;;;;;;;;;9.90;86.47;98560.19;4860070;29;19920;-65
2023/01/06 07:41:13;;;;;;;;;;;;;;;9.93;87.22;98563.47;4856784;29;19975;-66
2023/01/06 07:43:38;;;;;;;;;;;;;;;10.00;86.41;98566.56;4857457;29;20046;-64
2023/01/06 07:46:04;;;;;;;;;;;;;;;10.04;86.41;98557.56;4860002;29;19960;-62
2023/01/06 07:48:29;;;;;;;;;;;;;;;10.06;86.08;98560.13;4859775;29;19928;-63
2023/01/06 07:50:56;;;;;;;;;;;;;;;10.07;85.76;98556.56;4858513;29;19932;-63
2023/01/06 07:53:21;;;;;;;;;;;;;;;10.10;86.35;98557.22;4857259;29;19920;-63
2023/01/06 07:55:50;;;;;;;;;;;;;;;10.16;85.71;98561.25;4860224;29;19920;-62
2023/01/06 07:58:16;;;;;;;;;;;;;;;10.18;85.36;98554.13;4848880;29;19920;-64
2023/01/06 08:00:41;;;;;;;;;;;;;;;10.22;85.46;98551.22;4856906;29;19927;-64
2023/01/06 08:03:07;;;;;;;;;;;;;;;10.21;84.91;98560.00;4858399;29;19920;-62
2023/01/06 08:05:35;;;;;;;;;;;;;;;10.18;85.08;98547.09;4860130;29;19928;-63
2023/01/06 08:08:00;;;;;;;;;;;;;;;10.20;84.81;98555.72;4860069;29;20312;-63
2023/01/06 08:10:25;;;;;;;;;;;;;;;10.19;85.38;98548.78;4858328;29;19938;-63
2023/01/06 08:12:50;;;;;;;;;;;;;;;10.22;84.73;98550.41;4856330;29;20403;-63
2023/01/06 08:15:16;;;;;;;;;;;;;;;10.20;84.90;98554.88;4859875;29;20436;-63
2023/01/06 08:17:41;;;;;;;;;;;;;;;10.25;84.75;98554.59;4856986;29;19928;-63
2023/01/06 08:20:07;;;;;;;;;;;;;;;10.26;84.89;98554.53;4857075;29;19916;-61
2023/01/06 08:22:32;;;;;;;;;;;;;;;10.27;84.70;98552.75;4855960;29;19927;-64
2023/01/06 08:24:57;;;;;;;;;;;;;;;10.26;84.57;98556.31;4856926;29;19927;-62
2023/01/06 08:27:23;;;;;;;;;;;;;;;10.26;84.86;98557.16;4859895;29;19920;-62
2023/01/06 08:29:48;;;;;;;;;;;;;;;10.25;85.63;98562.44;4858800;29;19924;-62
2023/01/06 08:32:14;;;;;;;;;;;;;;;10.25;85.99;98565.91;4856775;29;19921;-62
2023/01/06 08:34:39;;;;;;;;;;;;;;;10.24;85.21;98564.22;4858374;29;19920;-63
2023/01/06 08:37:04;;;;;;;;;;;;;;;10.26;85.86;98557.16;4853925;29;19956;-63
2023/01/06 08:39:29;;;;;;;;;;;;;;;10.25;85.87;98557.22;4859585;29;20033;-62
2023/01/06 08:41:55;;;;;;;;;;;;;;;10.29;85.65;98550.88;4859714;29;19968;-63
2023/01/06 08:44:20;;;;;;;;;;;;;;;10.27;85.49;98553.59;4854875;29;19962;-63
2023/01/06 08:46:45;;;;;;;;;;;;;;;10.28;85.97;98550.03;4859229;29;19924;-62
2023/01/06 08:49:10;;;;;;;;;;;;;;;10.25;85.39;98554.59;4857075;29;19927;-64
2023/01/06 08:51:36;;;;;;;;;;;;;;;10.24;85.72;98561.59;4857070;29;19916;-65
2023/01/06 08:54:01;;;;;;;;;;;;;;;10.23;85.60;98560.78;4859511;29;19912;-62
2023/01/06 08:56:27;;;;;;;;;;;;;;;10.22;85.64;98564.34;4854680;29;19917;-63
2023/01/06 08:58:53;;;;;;;;;;;;;;;10.22;85.64;98564.34;4850417;29;20332;-62
2023/01/06 09:01:19;;;;;;;;;;;;;;;10.37;86.55;98567.81;4858518;29;20445;-61
2023/01/06 09:03:44;;;;;;;;;;;;;;;10.48;85.31;98579.41;4857125;29;19921;-63
2023/01/06 09:06:10;;;;;;;;;;;;;;;10.56;84.76;98585.84;4858401;29;19968;-63
2023/01/06 09:08:36;;;;;;;;;;;;;;;10.66;84.68;98597.47;4856784;29;19924;-61
2023/01/06 09:11:05;;;;;;;;;;;;;;;10.71;84.52;98597.19;4855536;29;20400;-62
2023/01/06 09:13:30;;;;;;;;;;;;;;;10.69;84.45;98596.44;4844354;29;19947;-62
2023/01/06 09:15:55;;;;;;;;;;;;;;;10.65;84.84;98589.69;4859720;29;20376;-63
2023/01/06 09:18:21;;;;;;;;;;;;;;;10.64;85.06;98588.88;4855894;29;20308;-64
2023/01/06 09:20:46;;;;;;;;;;;;;;;10.65;85.73;98587.91;4858938;29;20084;-62
2023/01/06 09:23:11;;;;;;;;;;;;;;;10.64;85.42;98588.03;4857201;29;19924;-64
2023/01/06 09:25:36;;;;;;;;;;;;;;;10.66;86.17;98592.22;4858134;29;19928;-63
2023/01/06 09:28:01;;;;;;;;;;;;;;;10.66;85.70;98594.00;4863367;29;19927;-64
2023/01/06 09:30:27;;;;;;;;;;;;;;;10.62;85.88;98600.38;4848430;29;20375;-63
2023/01/06 09:32:52;;;;;;;;;;;;;;;10.48;86.14;98609.09;4857253;29;19936;-63
2023/01/06 09:35:17;;;;;;;;;;;;;;;10.39;85.26;98609.66;4859519;29;19916;-64
2023/01/06 09:37:42;;;;;;;;;;;;;;;10.36;85.67;98620.38;4856058;29;19969;-63
2023/01/06 09:40:09;;;;;;;;;;;;;;;10.31;84.95;98622.41;4857042;29;19924;-65
2023/01/06 09:42:49;;;;;;;;;;;;;;;10.31;85.97;98632.91;4858252;29;19923;-64
2023/01/06 09:45:18;;;;;;;;;;;;;;;10.30;85.67;98637.31;4855715;29;19924;-65
2023/01/06 09:47:48;;;;;;;;;;;;;;;10.33;84.80;98636.28;4858819;29;19920;-64
2023/01/06 09:50:16;;;;;;;;;;;;;;;10.42;84.87;98640.94;4861430;29;19925;-62
2023/01/06 09:52:44;;;;;;;;;;;;;;;10.48;83.45;98626.63;4860653;29;19924;-64
2023/01/06 09:55:17;;;;;;;;;;;;;;;10.55;83.57;98622.69;4862407;29;20291;-63
2023/01/06 09:57:45;;;;;;;;;;;;;;;10.74;83.37;98614.53;4862006;29;19968;-64
2023/01/06 10:00:10;;;;;;;;;;;;;;;10.88;82.21;98611.88;4854536;29;19960;-63
2023/01/06 10:02:36;;;;;;;;;;;;;;;10.93;80.94;98612.41;4861347;29;19942;-64
2023/01/06 10:05:02;;;;;;;;;;;;;;;10.90;80.90;98615.22;4860947;29;19920;-65
2023/01/06 10:07:45;;;;;;;;;;;;;;;10.93;80.18;98610.63;4861437;29;20400;-63
2023/01/06 10:10:13;;;;;;;;;;;;;;;10.96;79.13;98606.97;4859098;29;19928;-63
2023/01/06 10:12:44;;;;;;;;;;;;;;;10.96;79.65;98603.50;4861069;29;19956;-63
2023/01/06 10:15:12;;;;;;;;;;;;;;;11.00;79.69;98605.84;4873582;29;19920;-63
2023/01/06 10:17:56;;;;;;;;;;;;;;;10.99;79.15;98609.41;4861934;29;19928;-63
2023/01/06 10:20:30;;;;;;;;;;;;;;;10.98;78.41;98585.88;4857798;29;19931;-64
2023/01/06 10:23:02;;;;;;;;;;;;;;;11.02;78.55;98585.59;4852879;29;19931;-63
2023/01/06 10:25:34;;;;;;;;;;;;;;;11.08;78.13;98586.97;4859961;29;20364;-65
2023/01/06 10:28:02;;;;;;;;;;;;;;;11.11;76.91;98573.63;4853698;29;19916;-63
2023/01/06 10:30:29;;;;;;;;;;;;;;;11.09;77.87;98576.38;4854732;29;19929;-62
2023/01/06 10:32:54;;;;;;;;;;;;;;;11.12;76.42;98565.69;4855790;29;20599;-66
2023/01/06 10:35:20;;;;;;;;;;;;;;;11.13;75.17;98572.59;4858398;29;20058;-64
2023/01/06 10:37:46;;;;;;;;;;;;;;;11.12;75.13;98565.69;4857577;29;19963;-65
2023/01/06 10:40:21;;;;;;;;;;;;;;;11.23;73.78;98559.72;4860855;29;19920;-63
2023/01/06 10:42:54;;;;;;;;;;;;;;;11.29;73.74;98559.31;4867264;29;19916;-65
2023/01/06 10:45:20;;;;;;;;;;;;;;;11.42;73.25;98551.47;4860520;29;19922;-65
2023/01/06 10:47:45;;;;;;;;;;;;;;;11.57;72.07;98547.81;4868342;29;19924;-64
2023/01/06 10:50:11;;;;;;;;;;;;;;;11.75;71.32;98539.63;4858383;29;20406;-64
2023/01/06 10:52:36;;;;;;;;;;;;;;;11.88;70.55;98548.41;4841816;29;19920;-63
2023/01/06 10:55:02;;;;;;;;;;;;;;;11.85;70.99;98540.72;4861019;29;19924;-64
2023/01/06 10:57:29;;;;;;;;;;;;;;;11.85;70.57;98559.97;4855888;29;19935;-65
2023/01/06 11:00:11;;;;;;;;;;;;;;;11.89;69.69;98563.22;4868696;29;19920;-65
2023/01/06 11:02:40;;;;;;;;;;;;;;;11.77;70.22;98550.91;4857199;29;19920;-63
2023/01/06 11:05:05;;;;;;;;;;;;;;;11.80;70.20;98554.16;4858745;29;19955;-64
2023/01/06 11:07:30;;;;;;;;;;;;;;;11.80;69.80;98559.41;4858995;29;20388;-65
2023/01/06 11:09:55;;;;;;;;;;;;;;;11.73;70.68;98559.91;4861643;29;20405;-64
2023/01/06 11:12:25;;;;;;;;;;;;;;;11.71;70.72;98553.94;4859608;29;19992;-65
2023/01/06 11:15:11;;;;;;;;;;;;;;;11.73;70.63;98557.28;4857992;29;19935;-66
2023/01/06 11:17:36;;;;;;;;;;;;;;;11.65;71.26;98561.28;4857568;29;19924;-65
2023/01/06 11:20:04;;;;;;;;;;;;;;;11.59;71.15;98547.72;4859941;29;20368;-64
2023/01/06 11:22:33;;;;;;;;;;;;;;;11.48;71.07;98560.72;4859878;29;20011;-63
2023/01/06 11:24:58;;;;;;;;;;;;;;;11.39;72.26;98562.19;4858418;29;20472;-64
2023/01/06 11:27:24;;;;;;;;;;;;;;;11.32;70.81;98559.13;4861004;29;19924;-65
2023/01/06 11:29:49;;;;;;;;;;;;;;;11.19;71.33;98562.66;4860634;29;19950;-64
2023/01/06 11:32:15;;;;;;;;;;;;;;;11.16;71.96;98547.94;4858498;29;20008;-63
2023/01/06 11:34:49;;;;;;;;;;;;;;;11.19;70.74;98567.91;4857583;29;20011;-64
2023/01/06 11:37:15;;;;;;;;;;;;;;;10.91;71.45;98557.41;4864320;29;19920;-64
2023/01/06 11:39:40;;;;;;;;;;;;;;;10.85;70.76;98572.72;4859514;29;19924;-64
2023/01/06 11:42:10;;;;;;;;;;;;;;;10.73;70.58;98573.47;4853614;29;19925;-63
2023/01/06 11:44:36;;;;;;;;;;;;;;;10.60;71.51;98571.63;4867820;29;19921;-63
2023/01/06 11:47:06;;;;;;;;;;;;;;;10.48;71.44;98571.56;4859873;29;20011;-66
2023/01/06 11:49:35;;;;;;;;;;;;;;;10.48;72.51;98568.94;4857030;29;19924;-65
2023/01/06 11:52:02;;;;;;;;;;;;;;;10.48;71.93;98567.16;4858268;29;19920;-65
2023/01/06 11:54:37;;;;;;;;;;;;;;;10.39;72.38;98565.97;4858132;29;19928;-64
2023/01/06 11:57:15;;;;;;;;;;;;;;;10.30;72.39;98574.38;4855664;29;20400;-64
2023/01/06 11:59:45;;;;;;;;;;;;;;;10.23;73.41;98568.63;4858303;29;19931;-64
2023/01/06 12:02:12;;;;;;;;;;;;;;;10.29;73.37;98571.84;4858547;29;20189;-64
2023/01/06 12:04:38;;;;;;;;;;;;;;;10.29;72.33;98571.84;4855159;29;19963;-64
2023/01/06 12:07:06;;;;;;;;;;;;;;;10.25;73.14;98570.31;4859527;29;19979;-65
2023/01/06 12:09:35;;;;;;;;;;;;;;;10.23;72.80;98571.25;4857956;29;19920;-64
2023/01/06 12:12:06;;;;;;;;;;;;;;;10.22;73.31;98568.75;4858107;29;20019;-64
2023/01/06 12:14:35;;;;;;;;;;;;;;;10.26;73.01;98567.66;4856855;29;19959;-61
2023/01/06 12:17:19;;;;;;;;;;;;;;;10.26;73.01;98567.66;4851350;29;19928;-63
2023/01/06 12:19:48;;;;;;;;;;;;;;;10.25;72.45;98558.03;4859129;29;20462;-62
2023/01/06 12:22:20;;;;;;;;;;;;;;;10.28;72.00;98559.69;4867071;29;19920;-63
2023/01/06 12:24:45;;;;;;;;;;;;;;;10.23;72.47;98566.00;4856281;29;19996;-64
2023/01/06 12:27:10;;;;;;;;;;;;;;;10.25;72.93;98572.94;4858280;29;19920;-62
2023/01/06 12:29:36;;;;;;;;;;;;;;;10.25;71.98;98570.31;4848374;29;19987;-62
2023/01/06 12:32:09;;;;;;;;;;;;;;;10.28;72.22;98575.41;4858114;29;19924;-62
2023/01/06 12:34:35;;;;;;;;;;;;;;;10.30;72.20;98557.81;4856993;29;20011;-62
2023/01/06 12:37:09;;;;;;;;;;;;;;;10.36;72.22;98557.44;4855137;29;19933;-63
2023/01/06 12:39:40;;;;;;;;;;;;;;;10.39;71.33;98551.97;4856201;29;19920;-62
2023/01/06 12:42:07;;;;;;;;;;;;;;;10.41;71.13;98550.13;4857731;29;19971;-62
2023/01/06 12:44:32;;;;;;;;;;;;;;;10.42;70.24;98530.81;4843985;29;19921;-60
2023/01/06 12:46:57;;;;;;;;;;;;;;;10.45;70.29;98533.25;4858966;29;19976;-62
2023/01/06 12:49:29;;;;;;;;;;;;;;;10.45;69.75;98535.88;4853779;29;19924;-62
2023/01/06 12:51:55;;;;;;;;;;;;;;;10.47;69.43;98523.50;4856863;29;19958;-61
2023/01/06 12:54:22;;;;;;;;;;;;;;;10.44;67.81;98529.78;4856419;29;20373;-62
2023/01/06 12:56:50;;;;;;;;;;;;;;;10.45;68.45;98530.63;4857813;29;19916;-62
2023/01/06 12:59:39;;;;;;;;;;;;;;;10.45;68.81;98526.22;4857632;29;19924;-62
2023/01/06 13:02:04;;;;;;;;;;;;;;;10.45;69.22;98520.97;4872124;29;20007;-62
2023/01/06 13:04:48;;;;;;;;;;;;;;;10.43;69.06;98522.03;4858313;29;20007;-62
2023/01/06 13:07:19;;;;;;;;;;;;;;;10.49;67.93;98516.38;4857396;29;19920;-61
2023/01/06 13:10:03;;;;;;;;;;;;;;;10.49;67.95;98500.63;4857173;29;19924;-62
2023/01/06 13:12:44;;;;;;;;;;;;;;;10.49;68.85;98505.88;4856390;29;19920;-59
2023/01/06 13:15:18;;;;;;;;;;;;;;;10.47;69.07;98497.28;4848197;29;19920;-62
2023/01/06 13:17:52;;;;;;;;;;;;;;;10.54;69.07;98495.97;4857866;29;19963;-62
2023/01/06 13:20:40;;;;;;;;;;;;;;;10.54;69.02;98501.19;4850859;29;20309;-62
2023/01/06 13:23:15;;;;;;;;;;;;;;;10.50;69.02;98507.59;4853458;29;19927;-61
2023/01/06 13:25:44;;;;;;;;;;;;;;;10.48;69.54;98512.06;4857946;29;19929;-62
2023/01/06 13:28:09;;;;;;;;;;;;;;;10.51;70.01;98504.03;4856523;29;19920;-62
2023/01/06 13:30:37;;;;;;;;;;;;;;;10.52;69.03;98505.69;4859572;29;19950;-62
2023/01/06 15:03:32;;;;;;;;;;;;;;;9.78;70.92;98584.53;4886212;24;20287;-63
2023/01/06 15:06:17;;;;;;;;;;;;;;;9.74;71.36;98582.09;4880322;29;19980;-61
2023/01/06 15:08:42;;;;;;;;;;;;;;;9.75;71.50;98583.75;4877925;29;19971;-62
2023/01/06 15:11:26;;;;;;;;;;;;;;;9.72;71.39;98589.19;4879429;29;19920;-62
2023/01/06 15:13:52;;;;;;;;;;;;;;;9.72;71.77;98583.94;4876013;29;19927;-62
2023/01/06 15:16:35;;;;;;;;;;;;;;;9.69;71.67;98594.59;4878479;29;20307;-64
2023/01/06 15:19:01;;;;;;;;;;;;;;;9.70;71.74;98590.19;4880221;29;19975;-63
2023/01/06 15:21:26;;;;;;;;;;;;;;;9.66;71.96;98589.53;4877475;29;19923;-64
2023/01/06 15:23:52;;;;;;;;;;;;;;;9.65;71.86;98593.09;4872892;29;19920;-63
2023/01/06 15:26:17;;;;;;;;;;;;;;;9.64;72.26;98586.19;4876394;29;20541;-62
2023/01/06 15:28:53;;;;;;;;;;;;;;;9.65;72.53;98590.47;4880182;29;19926;-64
2023/01/06 15:31:18;;;;;;;;;;;;;;;9.63;72.39;98588.88;4876498;29;20010;-64
2023/01/06 15:33:44;;;;;;;;;;;;;;;9.61;72.57;98594.22;4873599;29;20015;-63
2023/01/06 15:36:10;;;;;;;;;;;;;;;9.61;72.84;98590.75;4877692;29;19999;-64
2023/01/06 15:38:36;;;;;;;;;;;;;;;9.60;72.62;98595.16;4880155;29;19976;-63
2023/01/06 15:41:01;;;;;;;;;;;;;;;9.60;72.27;98589.91;4870293;29;19968;-63
2023/01/06 15:43:27;;;;;;;;;;;;;;;9.54;72.56;98586.81;4856927;29;19920;-63
2023/01/06 15:46:10;;;;;;;;;;;;;;;9.54;72.37;98594.66;4873120;29;19980;-64
2023/01/06 15:48:36;;;;;;;;;;;;;;;9.52;72.75;98597.34;4876542;29;19974;-62
2023/01/06 15:51:08;;;;;;;;;;;;;;;9.49;72.38;98589.66;4862958;29;19951;-63
2023/01/06 15:53:34;;;;;;;;;;;;;;;9.50;72.62;98592.22;4876686;29;20272;-63
2023/01/06 15:55:59;;;;;;;;;;;;;;;9.50;73.01;98596.63;4874776;29;19927;-63
2023/01/06 15:58:29;;;;;;;;;;;;;;;9.47;72.65;98594.16;4881593;29;19920;-65
2023/01/06 16:00:54;;;;;;;;;;;;;;;9.52;72.53;98597.34;4854715;29;19931;-64
2023/01/06 16:03:20;;;;;;;;;;;;;;;9.46;72.73;98605.56;4875827;29;20010;-64
2023/01/06 16:05:46;;;;;;;;;;;;;;;9.44;72.88;98599.59;4862035;29;19916;-63
2023/01/06 16:08:16;;;;;;;;;;;;;;;9.42;73.13;98597.03;4882507;29;20475;-64
2023/01/06 16:10:44;;;;;;;;;;;;;;;9.43;72.93;98613.63;4876034;29;19939;-63
2023/01/06 16:13:16;;;;;;;;;;;;;;;9.40;73.22;98611.16;4868594;29;19924;-64
2023/01/06 16:15:54;;;;;;;;;;;;;;;9.40;73.45;98619.03;4872757;29;19942;-61
2023/01/06 16:18:45;;;;;;;;;;;;;;;9.39;73.38;98617.31;4875682;29;19923;-62
2023/01/06 16:21:16;;;;;;;;;;;;;;;9.39;73.62;98614.69;4869937;29;19920;-63
2023/01/06 16:23:45;;;;;;;;;;;;;;;9.39;73.79;98612.91;4877659;29;20334;-63
2023/01/06 16:26:14;;;;;;;;;;;;;;;9.42;73.69;98614.53;4876493;29;19923;-64
2023/01/06 16:28:46;;;;;;;;;;;;;;;9.42;73.63;98609.28;4880905;29;20331;-64
2023/01/06 16:31:12;;;;;;;;;;;;;;;9.40;73.80;98608.56;4871434;29;20388;-65
2023/01/06 16:33:39;;;;;;;;;;;;;;;9.37;74.06;98609.56;4865159;29;19927;-64
2023/01/06 16:36:07;;;;;;;;;;;;;;;9.35;74.07;98613.19;4875965;29;20011;-63
2023/01/06 16:38:33;;;;;;;;;;;;;;;9.33;74.29;98612.44;4875166;29;19919;-64
2023/01/06 16:40:58;;;;;;;;;;;;;;;9.31;74.54;98619.53;4873573;29;20410;-64
2023/01/06 16:43:23;;;;;;;;;;;;;;;9.31;74.46;98611.69;4876606;29;20016;-64
2023/01/06 16:45:50;;;;;;;;;;;;;;;9.55;84.72;98612.88;4863824;29;20031;-62
2023/01/06 16:48:16;;;;;;;;;;;;;;;11.84;78.86;98610.03;4864380;29;20486;-62
2023/01/06 16:50:43;;;;;;;;;;;;;;;11.53;68.31;98617.28;4876136;29;20345;-63
2023/01/06 16:53:08;;;;;;;;;;;;;;;11.20;67.00;98612.44;4876618;29;20158;-63
2023/01/06 16:55:34;;;;;;;;;;;;;;;10.87;68.55;98618.91;4877633;29;20288;-62
2023/01/06 16:57:59;;;;;;;;;;;;;;;10.63;69.87;98617.78;4876214;29;20395;-63
2023/01/06 17:00:24;;;;;;;;;;;;;;;10.40;69.75;98616.63;4868643;29;20011;-62
2023/01/06 17:02:49;;;;;;;;;;;;;;;10.17;70.63;98616.19;4868550;29;19935;-61
2023/01/06 17:05:16;;;;;;;;;;;;;;;10.05;71.45;98616.94;4876963;29;19927;-62
2023/01/06 17:07:41;;;;;;;;;;;;;;;9.96;72.40;98627.97;4876088;29;20407;-63
2023/01/06 17:10:11;;;;;;;;;;;;;;;9.85;72.27;98620.75;4876087;29;20007;-63
2023/01/06 17:15:20;;;;;;;;;;;;;;;9.66;73.25;98620.97;4877246;29;19926;-62
2023/01/06 17:17:45;;;;;;;;;;;;;;;9.60;73.40;98616.09;4874469;29;19923;-62
2023/01/06 17:20:11;;;;;;;;;;;;;;;9.57;74.08;98621.50;4874066;29;19943;-63
2023/01/06 17:22:36;;;;;;;;;;;;;;;9.56;74.36;98630.28;4876019;29;19928;-62
2023/01/06 17:25:01;;;;;;;;;;;;;;;9.54;74.35;98633.94;4875641;29;19968;-62
2023/01/06 17:27:27;;;;;;;;;;;;;;;9.53;74.31;98630.44;4877918;29;19916;-62
2023/01/06 17:29:53;;;;;;;;;;;;;;;9.52;74.74;98637.47;4875329;29;19920;-63
2023/01/06 17:32:20;;;;;;;;;;;;;;;9.52;74.45;98636.63;4873620;29;19924;-63
2023/01/06 17:34:45;;;;;;;;;;;;;;;9.50;74.58;98633.28;4865773;29;19916;-63
2023/01/06 17:37:23;;;;;;;;;;;;;;;9.49;74.59;98632.41;4877446;29;19944;-63
2023/01/06 17:39:48;;;;;;;;;;;;;;;9.48;74.82;98638.59;4867304;29;19963;-64
2023/01/06 17:42:13;;;;;;;;;;;;;;;9.47;74.99;98634.28;4868113;29;19967;-64
2023/01/06 17:44:39;;;;;;;;;;;;;;;9.46;75.18;98629.13;4863388;29;19924;-64
2023/01/06 17:47:06;;;;;;;;;;;;;;;9.45;75.09;98627.44;4870535;29;19932;-63
2023/01/06 17:49:32;;;;;;;;;;;;;;;9.44;75.12;98629.22;4879668;29;20061;-63
2023/01/06 17:51:57;;;;;;;;;;;;;;;9.43;75.15;98632.78;4875956;29;20018;-63
2023/01/06 17:57:11;;;;;;;;;;;;;;;9.41;75.33;98636.41;4869789;29;19971;-63
2023/01/06 17:59:37;;;;;;;;;;;;;;;9.38;75.60;98637.41;4865945;29;19919;-63
2023/01/06 18:02:05;;;;;;;;;;;;;;;9.38;75.56;98641.81;4871507;29;19935;-63
2023/01/06 18:04:30;;;;;;;;;;;;;;;9.37;75.53;98640.97;4864549;29;19920;-62
2023/01/06 18:06:55;;;;;;;;;;;;;;;9.37;75.23;98643.59;4867753;29;19920;-62
2023/01/06 18:09:23;;;;;;;;;;;;;;;9.37;75.41;98646.22;4870830;29;19927;-63
2023/01/06 18:11:49;;;;;;;;;;;;;;;9.37;75.51;98646.22;4872672;29;19920;-62
2023/01/06 18:14:20;;;;;;;;;;;;;;;9.39;75.43;98648.72;4880830;29;20490;-62
2023/01/06 18:16:46;;;;;;;;;;;;;;;9.37;75.71;98656.69;4878182;29;19924;-62
2023/01/06 18:19:24;;;;;;;;;;;;;;;9.38;75.38;98652.28;4868331;29;19924;-62
2023/01/06 18:21:49;;;;;;;;;;;;;;;9.38;75.90;98652.28;4879580;29;19920;-62
2023/01/06 18:24:15;;;;;;;;;;;;;;;9.38;75.56;98652.28;4878910;29;19920;-62
2023/01/06 18:26:48;;;;;;;;;;;;;;;9.37;75.86;98661.09;4876349;29;19968;-63
2023/01/06 18:29:17;;;;;;;;;;;;;;;9.35;75.97;98658.53;4875564;29;19920;-65
2023/01/06 18:31:42;;;;;;;;;;;;;;;9.35;75.99;98660.31;4878015;29;20396;-63
2023/01/06 18:34:16;;;;;;;;;;;;;;;9.32;76.20;98663.94;4872202;29;19944;-62
2023/01/06 18:36:43;;;;;;;;;;;;;;;9.32;76.07;98670.94;4877299;29;19951;-62
2023/01/06 18:39:08;;;;;;;;;;;;;;;9.32;76.12;98665.72;4866367;29;19942;-62
2023/01/06 18:41:33;;;;;;;;;;;;;;;9.33;76.39;98664.81;4869169;29;20359;-62
2023/01/06 18:43:58;;;;;;;;;;;;;;;9.32;76.18;98663.94;4874595;29;20360;-62
2023/01/06 18:46:25;;;;;;;;;;;;;;;9.31;76.38;98661.41;4878978;29;20357;-62
2023/01/06 18:48:50;;;;;;;;;;;;;;;9.29;76.69;98666.75;4874308;29;19923;-62
2023/01/06 18:51:20;;;;;;;;;;;;;;;9.29;76.37;98669.38;4875577;29;20284;-62
2023/01/06 18:53:48;;;;;;;;;;;;;;;9.27;76.60;98672.06;4877797;29;19919;-62
2023/01/06 18:56:17;;;;;;;;;;;;;;;9.26;76.55;98673.00;4866338;29;19920;-63
2023/01/06 18:58:48;;;;;;;;;;;;;;;9.25;76.54;98663.44;4874690;29;19966;-63
2023/01/06 19:01:34;;;;;;;;;;;;;;;9.22;76.38;98668.88;4873067;29;19972;-63
2023/01/06 19:04:20;;;;;;;;;;;;;;;9.22;77.08;98668.88;4870979;29;19928;-63
2023/01/06 19:06:46;;;;;;;;;;;;;;;9.19;76.93;98669.03;4878495;29;19915;-63
2023/01/06 19:09:15;;;;;;;;;;;;;;;9.20;76.74;98675.94;4871543;29;19968;-63
2023/01/06 19:11:40;;;;;;;;;;;;;;;9.19;76.97;98674.28;4868954;29;19920;-63
2023/01/06 19:14:09;;;;;;;;;;;;;;;9.21;77.21;98676.78;4867018;29;20404;-64
2023/01/06 19:16:36;;;;;;;;;;;;;;;9.19;77.38;98674.28;4874069;29;19980;-63
2023/01/06 19:19:07;;;;;;;;;;;;;;;9.21;77.47;98674.16;4875187;29;19998;-62
2023/01/06 19:21:33;;;;;;;;;;;;;;;9.18;77.64;98676.94;4873487;29;19927;-63
2023/01/06 19:23:59;;;;;;;;;;;;;;;9.19;77.55;98674.28;4861629;29;19939;-63
2023/01/06 19:26:26;;;;;;;;;;;;;;;9.20;77.29;98678.56;4871596;29;19919;-63
2023/01/06 19:29:02;;;;;;;;;;;;;;;9.23;77.87;98674.94;4860126;29;19916;-63
2023/01/06 19:31:29;;;;;;;;;;;;;;;9.23;77.28;98675.78;4871236;29;19928;-63
2023/01/06 19:33:58;;;;;;;;;;;;;;;9.22;77.11;98674.09;4875935;29;19920;-63
2023/01/06 19:36:39;;;;;;;;;;;;;;;9.22;77.24;98674.09;4881610;29;20372;-63
2023/01/06 19:39:14;;;;;;;;;;;;;;;9.20;77.41;98673.31;4871027;29;20375;-63
2023/01/06 19:41:39;;;;;;;;;;;;;;;9.18;77.46;98675.19;4877555;29;19968;-63
2023/01/06 19:44:06;;;;;;;;;;;;;;;9.18;77.50;98671.72;4878577;29;21557;-63
2023/01/06 19:46:37;;;;;;;;;;;;;;;9.17;77.06;98670.88;4881044;29;20015;-63
2023/01/06 19:49:05;;;;;;;;;;;;;;;9.14;77.08;98665.81;4876190;29;19927;-62
2023/01/06 19:51:33;;;;;;;;;;;;;;;9.12;77.32;98662.47;4876886;29;19923;-63
2023/01/06 19:53:58;;;;;;;;;;;;;;;9.12;76.86;98654.59;4867615;29;19938;-63
2023/01/06 19:56:25;;;;;;;;;;;;;;;9.10;77.21;98651.22;4874229;29;20383;-63
2023/01/06 19:58:56;;;;;;;;;;;;;;;9.10;77.16;98653.84;4872498;29;19928;-62
2023/01/06 20:01:21;;;;;;;;;;;;;;;9.07;77.02;98659.22;4872685;29;19931;-62
2023/01/06 20:03:47;;;;;;;;;;;;;;;9.06;77.56;98657.56;4877408;29;19923;-62
2023/01/06 20:06:12;;;;;;;;;;;;;;;9.06;77.25;98657.56;4881158;29;20417;-63
2023/01/06 20:08:40;;;;;;;;;;;;;;;9.05;77.09;98650.63;4866613;29;19916;-63
2023/01/06 20:11:05;;;;;;;;;;;;;;;9.06;76.82;98652.31;4881142;29;19963;-63
2023/01/06 20:13:30;;;;;;;;;;;;;;;9.07;76.80;98659.22;4881024;29;19962;-63
2023/01/06 20:15:55;;;;;;;;;;;;;;;9.07;76.69;98650.53;4884712;29;19959;-63
2023/01/06 20:18:20;;;;;;;;;;;;;;;9.08;76.78;98660.91;4875144;29;19955;-63
2023/01/06 20:20:46;;;;;;;;;;;;;;;9.08;76.67;98649.59;4874296;29;19920;-63
2023/01/06 20:23:11;;;;;;;;;;;;;;;9.10;76.41;98651.22;4876865;29;19971;-63
2023/01/06 20:25:36;;;;;;;;;;;;;;;9.11;76.07;98654.66;4880313;29;19919;-63
2023/01/06 20:28:01;;;;;;;;;;;;;;;9.11;76.50;98655.50;4877696;29;19931;-63
2023/01/06 20:30:26;;;;;;;;;;;;;;;9.11;76.31;98658.13;4876605;29;19931;-63
2023/01/06 20:32:52;;;;;;;;;;;;;;;9.11;76.28;98655.50;4867561;29;19916;-63
2023/01/06 20:35:18;;;;;;;;;;;;;;;9.11;76.42;98657.28;4870733;29;19927;-63
2023/01/06 20:37:44;;;;;;;;;;;;;;;9.12;76.28;98653.72;4877607;29;19923;-63
2023/01/06 20:40:09;;;;;;;;;;;;;;;9.11;76.41;98659.91;4875418;29;20364;-63
2023/01/06 20:42:34;;;;;;;;;;;;;;;9.09;76.23;98657.38;4862649;29;19916;-63
2023/01/06 20:44:59;;;;;;;;;;;;;;;9.09;76.44;98657.38;4880440;29;19920;-63
2023/01/06 20:47:25;;;;;;;;;;;;;;;9.10;76.46;98663.47;4871163;29;20444;-63
2023/01/06 20:49:51;;;;;;;;;;;;;;;9.09;76.52;98662.63;4864775;29;20454;-63
2023/01/06 20:52:16;;;;;;;;;;;;;;;9.08;76.44;98663.53;4874484;29;19928;-63
2023/01/06 20:54:41;;;;;;;;;;;;;;;9.08;76.32;98658.28;4874609;29;19968;-63
2023/01/06 20:57:06;;;;;;;;;;;;;;;9.08;76.12;98668.75;4878837;29;19920;-63
2023/01/06 20:59:32;;;;;;;;;;;;;;;9.08;76.66;98674.00;4880523;29;19963;-63
2023/01/06 21:01:57;;;;;;;;;;;;;;;9.08;76.32;98670.53;4865110;29;19919;-63
2023/01/06 21:04:22;;;;;;;;;;;;;;;9.09;76.67;98677.47;4880789;29;19942;-63
2023/01/06 21:06:48;;;;;;;;;;;;;;;9.09;76.28;98674.88;4860858;29;19928;-63
2023/01/06 21:09:13;;;;;;;;;;;;;;;9.07;76.10;98674.94;4877267;29;20018;-63
2023/01/06 21:11:38;;;;;;;;;;;;;;;9.08;76.23;98666.16;4869874;29;19920;-62
2023/01/06 21:14:03;;;;;;;;;;;;;;;9.07;75.79;98672.31;4883707;29;19915;-63
2023/01/06 21:16:29;;;;;;;;;;;;;;;9.05;76.21;98661.09;4861273;29;19942;-63
2023/01/06 21:18:54;;;;;;;;;;;;;;;9.04;76.09;98667.25;4874740;29;19919;-63
2023/01/06 21:21:19;;;;;;;;;;;;;;;9.04;76.37;98664.63;4876756;29;19923;-64
2023/01/06 21:23:44;;;;;;;;;;;;;;;9.04;76.80;98659.41;4866347;29;19927;-63
2023/01/06 21:26:09;;;;;;;;;;;;;;;9.04;77.30;98664.63;4869330;29;19924;-63
2023/01/06 21:28:35;;;;;;;;;;;;;;;9.02;76.87;98650.81;4875221;29;19927;-62
2023/01/06 21:31:00;;;;;;;;;;;;;;;9.00;77.05;98663.13;4876413;29;19924;-63
2023/01/06 21:33:26;;;;;;;;;;;;;;;8.99;77.16;98650.97;4862713;29;20019;-63
2023/01/06 21:35:51;;;;;;;;;;;;;;;8.97;76.65;98650.19;4877793;29;19936;-63
2023/01/06 21:38:16;;;;;;;;;;;;;;;8.95;76.81;98655.53;4876721;29;19919;-63
2023/01/06 21:40:42;;;;;;;;;;;;;;;8.94;76.60;98656.44;4871580;29;19920;-62
2023/01/06 21:43:07;;;;;;;;;;;;;;;8.95;76.58;98652.06;4876262;29;19922;-63
2023/01/06 21:45:32;;;;;;;;;;;;;;;8.95;76.31;98657.31;4888806;29;19920;-64
2023/01/06 21:47:57;;;;;;;;;;;;;;;8.93;76.83;98653.91;4872650;29;19922;-63
2023/01/06 21:50:23;;;;;;;;;;;;;;;8.92;76.69;98660.09;4877963;29;19924;-63
2023/01/06 21:52:48;;;;;;;;;;;;;;;8.92;76.96;98654.84;4877426;29;19920;-63
2023/01/06 21:55:13;;;;;;;;;;;;;;;8.93;77.13;98656.53;4884787;29;19956;-64
2023/01/06 21:57:38;;;;;;;;;;;;;;;8.92;76.75;98654.84;4872378;29;19916;-64
2023/01/06 22:00:04;;;;;;;;;;;;;;;8.93;77.31;98652.13;4877864;29;19924;-63
2023/01/06 22:02:29;;;;;;;;;;;;;;;8.93;76.90;98648.69;4876241;29;19924;-63