Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:23;;;;;;;0.10;0.10;;;20.60;95.40;;;;;;5075816;28;20056;-76
2022/07/29 00:03:48;;;;;;;0.10;0.10;;;20.60;95.80;;;;;;5074465;28;20033;-77
2022/07/29 00:06:15;;;;;;;0.10;0.10;;;20.50;96.10;;;;;;5075661;28;20031;-76
2022/07/29 00:08:41;;;;;;;0.10;0.10;;;20.50;96.40;;;;;;5075666;28;20024;-77
2022/07/29 00:11:06;;;;;;;0.10;0.10;;;20.40;96.90;;;;;;5074297;28;20538;-76
2022/07/29 00:13:32;;;;;;;0.10;0.10;;;20.30;97.20;;;;;;5074364;28;20077;-76
2022/07/29 00:15:58;;;;;;;0.10;0.10;;;20.50;97.20;;;;;;5075431;28;20028;-77
2022/07/29 00:18:24;;;;;;;0.10;0.10;;;20.60;97.10;;;;;;5057343;28;20070;-77
2022/07/29 00:20:50;;;;;;;0.00;0.00;;;20.60;97.00;;;;;;5057523;28;20431;-77
2022/07/29 00:23:15;;;;;;;0.00;0.00;;;20.70;97.30;;;;;;5075456;28;20071;-76
2022/07/29 00:25:41;;;;;;;0.08;0.08;;;20.80;97.00;;;;;;5073642;28;20043;-77
2022/07/29 00:28:07;;;;;;;0.10;0.10;;;20.80;97.00;;;;;;5074983;28;20030;-77
2022/07/29 00:30:33;;;;;;;0.00;0.00;;;20.70;97.40;;;;;;5073584;28;20078;-77
2022/07/29 00:32:58;;;;;;;0.10;0.10;;;20.60;98.00;;;;;;5073720;28;20368;-77
2022/07/29 00:38:09;;;;;;;0.00;0.00;;;20.50;98.10;;;;;;5073742;28;20503;-76
2022/07/29 00:40:35;;;;;;;0.10;0.10;;;20.50;98.10;;;;;;5074920;28;20017;-76
2022/07/29 00:43:01;;;;;;;0.10;0.10;;;20.40;98.60;;;;;;5073593;28;20021;-76
2022/07/29 00:45:27;;;;;;;0.00;0.00;;;20.30;99.30;;;;;;5057184;28;20487;-76
2022/07/29 00:47:53;;;;;;;0.10;0.10;;;20.20;99.40;;;;;;5073844;28;20020;-76
2022/07/29 00:50:19;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5075009;28;20025;-76
2022/07/29 00:52:45;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5074848;28;20067;-76
2022/07/29 00:55:13;;;;;;;0.03;0.03;;;20.20;99.90;;;;;;5073502;28;20108;-76
2022/07/29 00:57:41;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5074677;28;20356;-77
2022/07/29 01:00:10;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5072866;28;20052;-77
2022/07/29 01:02:36;;;;;;;0.00;0.00;;;20.50;99.70;;;;;;5074651;28;20502;-77
2022/07/29 01:05:03;;;;;;;0.00;0.00;;;20.40;98.80;;;;;;5074567;28;20020;-77
2022/07/29 01:07:31;;;;;;;0.00;0.00;;;20.30;99.70;;;;;;5074516;28;20024;-76
2022/07/29 01:09:58;;;;;;;0.00;0.00;;;20.40;98.40;;;;;;5073314;28;20560;-77
2022/07/29 01:12:29;;;;;;;0.00;0.00;;;20.40;97.60;;;;;;5073316;28;20471;-76
2022/07/29 01:14:56;;;;;;;0.10;0.10;;;20.50;98.00;;;;;;5074444;28;20028;-77
2022/07/29 01:17:40;;;;;;;0.10;0.10;;;20.50;97.60;;;;;;5074352;28;20500;-76
2022/07/29 01:20:26;;;;;;;0.20;0.20;;;20.50;99.10;;;;;;5073259;28;20063;-76
2022/07/29 01:23:07;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5074493;28;20025;-77
2022/07/29 01:25:38;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5072991;28;20027;-77
2022/07/29 01:28:19;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5072951;28;20028;-76
2022/07/29 01:30:49;;;;;;;0.00;0.00;;;20.80;99.20;;;;;;5074188;28;20028;-77
2022/07/29 01:36:11;;;;;;;0.10;0.10;;;20.60;99.50;;;;;;5072574;28;20021;-76
2022/07/29 01:38:39;;;;;;;0.10;0.10;;;20.60;99.60;;;;;;5074107;28;20392;-77
2022/07/29 01:41:09;;;;;;;0.00;0.00;;;20.60;99.60;;;;;;5072849;28;20024;-77
2022/07/29 01:43:49;;;;;;;0.10;0.10;;;20.50;99.80;;;;;;5074032;28;20100;-77
2022/07/29 01:46:21;;;;;;;0.28;0.22;;;20.60;99.90;;;;;;5072536;28;20032;-76
2022/07/29 01:48:53;;;;;;;;;;;20.80;99.30;;;;;;5074382;28;20021;-77
2022/07/29 01:51:23;;;;;;;0.08;0.08;;;20.50;99.90;;;;;;5073807;28;20007;-76
2022/07/29 01:53:59;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5073759;28;20029;-76
2022/07/29 01:56:29;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5073610;28;20029;-76
2022/07/29 01:58:57;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5073554;28;20013;-77
2022/07/29 02:01:25;;;;;;;0.32;0.30;;;20.30;99.90;;;;;;5073438;28;20051;-77
2022/07/29 02:03:54;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5072184;28;20032;-76
2022/07/29 02:06:21;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5072068;28;20016;-77
2022/07/29 02:08:50;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5055449;28;20042;-76
2022/07/29 02:11:16;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5072382;28;20021;-77
2022/07/29 02:13:44;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5073256;28;20039;-76
2022/07/29 02:16:10;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071972;28;20029;-77
2022/07/29 02:18:38;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5071989;28;20095;-76
2022/07/29 02:21:05;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5073127;28;20040;-76
2022/07/29 02:23:32;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5071846;28;20025;-76
2022/07/29 02:25:59;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5072996;28;20028;-76
2022/07/29 02:28:30;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5055242;28;20028;-77
2022/07/29 02:31:00;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5072956;28;20032;-76
2022/07/29 02:33:27;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5071652;28;20021;-76
2022/07/29 02:35:54;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5072784;28;20460;-76
2022/07/29 02:41:22;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5071568;28;20158;-76
2022/07/29 02:43:53;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;5071640;28;20116;-76
2022/07/29 02:46:29;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5054827;28;20043;-76
2022/07/29 02:49:08;;;;;;;0.88;0.80;;;19.10;99.90;;;;;;5071660;28;20144;-76
2022/07/29 02:51:42;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5072883;28;20032;-76
2022/07/29 02:54:10;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5072883;28;20028;-77
2022/07/29 02:56:37;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;5072523;28;20047;-77
2022/07/29 02:59:09;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5071331;28;20021;-76
2022/07/29 03:01:38;;;;;;;0.13;0.13;;;19.40;99.90;;;;;;5071115;28;20419;-76
2022/07/29 03:04:05;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5072518;28;20499;-76
2022/07/29 03:06:34;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5072408;28;20437;-76
2022/07/29 03:09:00;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5072436;28;20107;-76
2022/07/29 03:11:26;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5072491;28;20480;-76
2022/07/29 03:13:54;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5072479;28;20020;-77
2022/07/29 03:16:20;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5072272;28;20146;-76
2022/07/29 03:18:47;;;;;;;0.15;0.15;;;19.10;99.90;;;;;;5072256;28;20021;-76
2022/07/29 03:21:12;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5072425;28;20028;-77
2022/07/29 03:23:44;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5072334;28;20024;-76
2022/07/29 03:26:10;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5071029;28;20435;-76
2022/07/29 03:28:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5072234;28;20029;-77
2022/07/29 03:31:01;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5072273;28;20033;-76
2022/07/29 03:33:28;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5071017;28;20112;-77
2022/07/29 03:35:54;;;;;;;0.25;0.25;;;18.80;99.90;;;;;;5072245;28;20495;-77
2022/07/29 03:38:25;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5070777;28;20040;-76
2022/07/29 03:40:55;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5071209;28;20020;-76
2022/07/29 03:43:24;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5072590;28;20024;-76
2022/07/29 03:45:53;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5072101;28;20430;-75
2022/07/29 03:48:21;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5070854;28;20430;-75
2022/07/29 03:50:46;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5072050;28;20023;-76
2022/07/29 03:53:13;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5070861;28;20016;-75
2022/07/29 03:55:46;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5070746;28;20025;-75
2022/07/29 03:58:14;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5072268;28;20144;-75
2022/07/29 04:00:41;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5071914;28;20070;-75
2022/07/29 04:03:08;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5071871;28;20433;-76
2022/07/29 04:05:34;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5070563;28;20029;-75
2022/07/29 04:08:00;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5070565;28;20551;-75
2022/07/29 04:10:26;;;;;;;0.03;0.03;;;19.70;99.90;;;;;;5071992;28;20438;-76
2022/07/29 04:12:52;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;5070632;28;20031;-75
2022/07/29 04:15:18;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;5071775;28;20025;-75
2022/07/29 04:17:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5071563;28;20388;-76
2022/07/29 04:20:12;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5071522;28;20028;-76
2022/07/29 04:22:39;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5072290;28;20029;-76
2022/07/29 04:25:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5071846;28;20056;-75
2022/07/29 04:27:31;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5070501;28;20387;-75
2022/07/29 04:29:57;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5070566;28;20032;-75
2022/07/29 04:32:24;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5071631;28;20115;-75
2022/07/29 04:34:49;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5071416;28;20028;-75
2022/07/29 04:37:15;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5075016;28;20021;-75
2022/07/29 04:39:41;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5057275;28;20044;-76
2022/07/29 04:42:07;;;;;;;0.22;0.22;;;19.80;99.90;;;;;;5073940;28;20111;-75
2022/07/29 04:44:32;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5075147;28;20063;-76
2022/07/29 04:46:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5073527;28;20116;-76
2022/07/29 04:49:24;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;5075271;28;20111;-75
2022/07/29 04:51:50;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5073602;28;20388;-76
2022/07/29 04:54:15;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5073839;28;20016;-76
2022/07/29 04:56:41;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5074728;28;20107;-75
2022/07/29 04:59:07;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5073399;28;20107;-75
2022/07/29 05:01:33;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5074608;28;20031;-76
2022/07/29 05:03:58;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5074527;28;20036;-75
2022/07/29 05:06:24;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5073187;28;20530;-75
2022/07/29 05:08:50;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5074789;28;20060;-76
2022/07/29 05:11:15;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5074508;28;20028;-75
2022/07/29 05:13:41;;;;;;;0.28;0.25;;;19.50;99.90;;;;;;5074483;28;20495;-75
2022/07/29 05:16:08;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5072949;28;20025;-74
2022/07/29 05:18:34;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5074339;28;20043;-74
2022/07/29 05:20:59;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5074002;28;20020;-76
2022/07/29 05:23:25;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5055290;28;20628;-76
2022/07/29 05:25:51;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;5057835;28;20030;-76
2022/07/29 05:28:17;;;;;;;0.05;0.05;;;20.10;99.90;;;;;;5054642;28;20100;-76
2022/07/29 05:30:44;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5054288;28;20024;-75
2022/07/29 05:33:10;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5052922;28;20029;-76
2022/07/29 05:35:37;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5053799;28;20366;-76
2022/07/29 05:38:03;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5069261;28;20365;-76
2022/07/29 05:40:29;;;;;;;0.08;0.08;;;20.60;99.90;;;;;;5074552;28;20020;-76
2022/07/29 05:42:55;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5072744;28;20025;-76
2022/07/29 05:45:21;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5073702;28;20044;-76
2022/07/29 05:47:46;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5072351;28;20060;-76
2022/07/29 05:50:12;;;;;;;0.95;0.95;;;20.80;99.90;;;;;;5055786;28;20040;-75
2022/07/29 05:52:38;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5072483;28;20392;-75
2022/07/29 05:55:05;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5057053;28;20029;-75
2022/07/29 05:57:31;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5051958;28;20025;-75
2022/07/29 05:59:57;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5053078;28;20024;-75
2022/07/29 06:02:23;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5051940;28;20481;-75
2022/07/29 06:04:49;;;;;;;0.05;0.05;;;21.40;99.90;;;;;;5052161;28;20108;-76
2022/07/29 06:07:16;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5052963;28;20040;-75
2022/07/29 06:09:43;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5052003;28;20028;-75
2022/07/29 06:12:09;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5051853;28;20040;-76
2022/07/29 06:14:35;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5051851;28;20017;-77
2022/07/29 06:17:07;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5053273;28;20025;-76
2022/07/29 06:19:36;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5035265;28;20079;-75
2022/07/29 06:22:04;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5035040;28;20021;-75
2022/07/29 06:24:30;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5051963;28;20047;-76
2022/07/29 06:26:56;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5051715;28;20503;-75
2022/07/29 06:29:21;;;;;;;0.05;0.05;;;21.90;99.90;;;;;;5062333;28;20048;-76
2022/07/29 06:31:47;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5052890;28;20025;-76
2022/07/29 06:34:13;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5061697;28;20020;-75
2022/07/29 06:36:39;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5071286;28;20480;-75
2022/07/29 06:39:06;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5056012;28;20021;-76
2022/07/29 06:41:33;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5051465;28;20055;-76
2022/07/29 06:43:59;;;;;;;0.05;0.05;;;22.30;99.90;;;;;;5053117;28;20105;-76
2022/07/29 06:46:24;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5052492;28;20483;-75
2022/07/29 06:48:51;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5051364;28;20117;-75
2022/07/29 06:51:17;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5062821;28;20048;-76
2022/07/29 06:53:43;;;;;;;0.05;0.05;;;22.70;99.90;;;;;;5072510;28;20025;-76
2022/07/29 06:56:09;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5072225;28;20464;-76
2022/07/29 06:58:35;;;;;;;0.13;0.13;;;22.90;99.90;;;;;;5071832;28;20460;-76
2022/07/29 07:01:04;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5071249;28;20028;-77
2022/07/29 07:03:30;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5072028;28;20047;-78
2022/07/29 07:05:56;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5070443;28;20495;-77
2022/07/29 07:08:23;;;;;;;0.32;0.32;;;23.20;99.50;;;;;;5060037;28;20029;-76
2022/07/29 07:10:49;;;;;;;0.00;0.00;;;23.40;98.70;;;;;;5049708;28;20025;-76
2022/07/29 07:13:17;;;;;;;0.00;0.00;;;23.50;97.90;;;;;;5051845;28;20100;-75
2022/07/29 07:15:44;;;;;;;0.43;0.43;;;23.50;97.90;;;;;;5052355;28;20594;-75
2022/07/29 07:18:09;;;;;;;0.00;0.00;;;23.50;97.20;;;;;;5050323;28;20028;-77
2022/07/29 07:20:35;;;;;;;0.10;0.10;;;23.50;96.90;;;;;;5033591;28;20029;-77
2022/07/29 07:23:01;;;;;;;0.00;0.00;;;23.60;96.20;;;;;;5051859;28;20048;-75
2022/07/29 07:25:28;;;;;;;0.00;0.00;;;23.80;95.40;;;;;;5050278;28;20075;-76
2022/07/29 07:27:54;;;;;;;0.00;0.00;;;23.80;94.50;;;;;;5051794;28;20052;-76
2022/07/29 07:30:20;;;;;;;0.00;0.00;;;24.10;94.40;;;;;;5051751;28;20048;-77
2022/07/29 07:32:46;;;;;;;0.00;0.00;;;24.20;93.10;;;;;;5050300;28;20468;-77
2022/07/29 07:35:11;;;;;;;0.00;0.00;;;24.30;92.30;;;;;;5051497;28;20100;-77
2022/07/29 07:37:40;;;;;;;0.00;0.00;;;24.50;91.50;;;;;;5051599;28;20086;-77
2022/07/29 07:40:07;;;;;;;0.90;0.90;;;24.40;92.30;;;;;;5050291;28;20032;-76
2022/07/29 07:42:32;;;;;;;0.08;0.08;;;24.50;92.10;;;;;;5050390;28;20037;-76
2022/07/29 07:44:58;;;;;;;0.00;0.00;;;24.40;92.00;;;;;;5055513;28;20104;-76
2022/07/29 07:47:24;;;;;;;0.00;0.00;;;24.50;91.50;;;;;;5033669;28;20025;-77
2022/07/29 07:49:50;;;;;;;0.00;0.00;;;24.70;90.20;;;;;;5051642;28;20033;-77
2022/07/29 07:52:17;;;;;;;0.03;0.03;;;24.80;87.70;;;;;;5050139;28;20060;-77
2022/07/29 07:54:52;;;;;;;0.00;0.00;;;24.90;88.40;;;;;;5050381;28;20629;-77
2022/07/29 07:57:18;;;;;;;0.60;0.10;;;25.20;87.80;;;;;;5051991;28;20021;-76
2022/07/29 07:59:44;;;;;;;0.00;0.00;;;25.30;85.80;;;;;;5050151;28;20025;-77
2022/07/29 08:02:10;;;;;;;0.00;0.00;;;25.30;84.40;;;;;;5051135;28;20433;-75
2022/07/29 08:04:36;;;;;;;0.00;0.00;;;25.60;82.60;;;;;;5051433;28;20025;-76
2022/07/29 08:07:02;;;;;;;0.10;0.10;;;25.80;79.60;;;;;;5051148;28;20032;-76
2022/07/29 08:09:29;;;;;;;0.00;0.00;;;25.90;79.00;;;;;;5033865;28;20557;-76
2022/07/29 08:11:55;;;;;;;0.03;0.03;;;25.90;77.40;;;;;;5053703;28;20058;-76
2022/07/29 08:14:21;;;;;;;0.00;0.00;;;25.90;78.00;;;;;;5065040;28;20013;-76
2022/07/29 08:16:47;;;;;;;0.00;0.00;;;26.20;76.40;;;;;;5073019;28;20020;-77
2022/07/29 08:19:14;;;;;;;0.00;0.00;;;26.30;75.00;;;;;;5073208;28;20020;-76
2022/07/29 08:21:39;;;;;;;0.05;0.05;;;26.30;75.00;;;;;;5074401;28;20029;-76
2022/07/29 08:26:50;;;;;;;0.00;0.00;;;26.50;73.10;;;;;;5074096;28;20496;-75
2022/07/29 08:29:16;;;;;;;0.10;0.10;;;26.40;71.90;;;;;;5056613;28;20031;-76
2022/07/29 08:31:42;;;;;;;0.00;0.00;;;26.50;71.80;;;;;;5055079;28;20039;-75
2022/07/29 08:34:08;;;;;;;0.08;0.08;;;26.40;73.60;;;;;;5073013;28;20071;-75
2022/07/29 08:36:34;;;;;;;0.00;0.00;;;26.60;69.60;;;;;;5072549;28;20031;-76
2022/07/29 08:39:02;;;;;;;0.00;0.00;;;26.70;70.70;;;;;;5074146;28;20025;-76
2022/07/29 08:41:27;;;;;;;1.02;0.52;;;26.90;70.40;;;;;;5072952;28;20507;-69
2022/07/29 08:43:53;;;;;;;0.00;0.00;;;27.00;66.70;;;;;;5074424;28;20025;-67
2022/07/29 08:46:20;;;;;;;0.00;0.00;;;27.10;65.00;;;;;;5073192;28;20033;-74
2022/07/29 08:48:47;;;;;;;0.00;0.00;;;27.30;63.90;;;;;;5073010;28;20042;-70
2022/07/29 08:51:15;;;;;;;0.00;0.00;;;27.40;61.90;;;;;;5074509;28;20024;-74
2022/07/29 08:53:43;;;;;;;0.08;0.08;;;27.50;62.10;;;;;;5074459;28;20503;-76
2022/07/29 08:56:17;;;;;;;0.00;0.00;;;27.50;64.90;;;;;;5071374;28;20503;-75
2022/07/29 08:58:43;;;;;;;0.00;0.00;;;27.80;64.40;;;;;;5054553;28;20020;-74
2022/07/29 09:01:11;;;;;;;0.05;0.05;;;27.90;61.90;;;;;;5073013;28;20569;-77
2022/07/29 09:03:39;;;;;;;0.10;0.10;;;27.60;62.80;;;;;;5071985;28;20056;-78
2022/07/29 09:06:05;;;;;;;0.00;0.00;;;27.40;64.80;;;;;;5073700;28;20025;-76
2022/07/29 09:08:32;;;;;;;0.30;0.30;;;27.50;65.50;;;;;;5073055;28;20029;-76
2022/07/29 09:11:00;;;;;;;0.00;0.00;;;27.70;64.80;;;;;;5074060;28;20052;-76
2022/07/29 09:13:26;;;;;;;0.00;0.00;;;27.70;65.00;;;;;;5074043;28;20024;-76
2022/07/29 09:15:52;;;;;;;0.00;0.00;;;27.60;65.40;;;;;;5072660;28;20439;-75
2022/07/29 09:18:37;;;;;;;0.00;0.00;;;27.70;65.70;;;;;;5055851;28;20522;-75
2022/07/29 09:24:06;;;;;;;0.00;0.00;;;27.60;63.50;;;;;;5072895;28;20434;-77
2022/07/29 09:26:35;;;;;;;0.00;0.00;;;28.00;64.30;;;;;;5073032;28;20109;-76
2022/07/29 09:29:11;;;;;;;0.05;0.05;;;28.20;61.80;;;;;;5073007;28;20016;-77
2022/07/29 09:31:40;;;;;;;0.00;0.00;;;28.60;61.90;;;;;;5073865;28;20028;-77
2022/07/29 09:34:07;;;;;;;0.00;0.00;;;28.90;60.70;;;;;;5073549;28;20039;-74
2022/07/29 09:36:48;;;;;;;0.20;0.20;;;29.00;60.30;;;;;;5072107;28;20074;-76
2022/07/29 09:39:15;;;;;;;0.00;0.00;;;28.70;60.90;;;;;;5072502;28;20550;-75
2022/07/29 09:41:49;;;;;;;0.17;0.17;;;28.70;60.90;;;;;;5073573;28;20082;-76
2022/07/29 09:44:15;;;;;;;0.00;0.00;;;28.50;61.70;;;;;;5073282;28;20024;-76
2022/07/29 09:46:52;;;;;;;0.10;0.10;;;28.80;62.40;;;;;;5073510;28;20472;-76
2022/07/29 09:49:19;;;;;;;2.72;0.63;;;28.20;61.40;;;;;;5071936;28;20044;-76
2022/07/29 09:51:46;;;;;;;0.05;0.05;;;27.60;63.80;;;;;;5072311;28;20028;-76
2022/07/29 09:54:23;;;;;;;62.35;24.35;;;27.30;64.90;;;;;;5073064;28;20020;-76
2022/07/29 09:56:49;;;;;;;6.60;2.28;;;27.20;65.40;;;;;;5071477;28;20028;-76
2022/07/29 09:59:15;;;;;;;0.00;0.00;;;27.20;66.70;;;;;;5073300;28;20445;-76
2022/07/29 10:01:41;;;;;;;4.97;0.75;;;26.90;67.10;;;;;;5073043;28;20070;-76
2022/07/29 10:04:06;;;;;;;0.20;0.20;;;27.10;66.60;;;;;;5072657;28;20029;-76
2022/07/29 10:06:32;;;;;;;0.00;0.00;;;27.50;66.30;;;;;;5072742;28;20082;-76
2022/07/29 10:09:11;;;;;;;0.00;0.00;;;27.60;66.10;;;;;;5072481;28;20056;-76
2022/07/29 10:11:37;;;;;;;0.00;0.00;;;27.60;65.90;;;;;;5073694;28;20070;-77
2022/07/29 10:14:04;;;;;;;0.40;0.32;;;27.70;66.20;;;;;;5073307;28;20024;-77
2022/07/29 10:16:33;;;;;;;0.43;0.17;;;27.40;65.90;;;;;;5054676;28;20055;-76
2022/07/29 10:19:00;;;;;;;0.08;0.05;;;27.20;66.70;;;;;;5071810;28;20017;-76
2022/07/29 10:21:27;;;;;;;0.70;0.65;;;27.00;66.90;;;;;;5071277;28;20146;-75
2022/07/29 10:23:53;;;;;;;0.05;0.05;;;26.80;68.10;;;;;;5071721;28;20031;-76
2022/07/29 10:26:22;;;;;;;0.00;0.00;;;26.70;68.10;;;;;;5071261;28;20024;-76
2022/07/29 10:28:48;;;;;;;0.00;0.00;;;26.50;68.60;;;;;;5071252;28;20032;-76
2022/07/29 10:31:28;;;;;;;0.00;0.00;;;26.70;69.30;;;;;;5072552;28;20479;-76
2022/07/29 10:34:07;;;;;;;0.10;0.10;;;26.90;67.10;;;;;;5070670;28;20033;-76
2022/07/29 10:36:53;;;;;;;0.00;0.00;;;27.00;68.00;;;;;;5072306;28;20016;-76
2022/07/29 10:39:33;;;;;;;0.00;0.00;;;27.00;67.20;;;;;;5072487;28;20384;-76
2022/07/29 10:42:15;;;;;;;0.00;0.00;;;26.90;65.70;;;;;;5072684;28;20103;-76
2022/07/29 10:44:42;;;;;;;0.00;0.00;;;26.80;66.50;;;;;;5071226;28;20056;-76
2022/07/29 10:47:18;;;;;;;0.52;0.52;;;27.00;66.20;;;;;;5070880;28;20514;-76
2022/07/29 10:49:59;;;;;;;0.00;0.00;;;26.80;66.80;;;;;;5054435;28;20373;-76
2022/07/29 10:52:45;;;;;;;0.00;0.00;;;26.70;66.30;;;;;;5071005;28;20160;-76
2022/07/29 10:55:39;;;;;;;0.00;0.00;;;26.80;65.80;;;;;;5070676;28;20111;-76
2022/07/29 10:58:13;;;;;;;0.10;0.10;;;27.20;64.00;;;;;;5070658;28;20417;-75
2022/07/29 11:00:39;;;;;;;0.30;0.30;;;27.50;64.40;;;;;;5054430;28;20016;-75
2022/07/29 11:03:05;;;;;;;0.70;0.45;;;27.70;63.70;;;;;;5088578;22;20039;-76
2022/07/29 11:05:52;;;;;;;0.43;0.30;;;27.60;63.60;;;;;;5089881;28;20069;-73
2022/07/29 11:08:22;;;;;;;0.00;0.00;;;28.10;63.10;;;;;;5092496;28;20012;-75
2022/07/29 11:10:53;;;;;;;0.00;0.00;;;28.90;61.60;;;;;;5093124;28;20218;-76
2022/07/29 11:13:43;;;;;;;0.00;0.00;;;28.80;60.90;;;;;;5092518;28;20107;-75
2022/07/29 11:16:09;;;;;;;0.20;0.20;;;28.80;61.50;;;;;;5092543;28;20024;-75
2022/07/29 11:18:35;;;;;;;0.10;0.10;;;29.30;61.10;;;;;;5075196;28;20028;-75
2022/07/29 11:21:01;;;;;;;0.00;0.00;;;29.50;60.10;;;;;;5091478;28;20069;-76
2022/07/29 11:23:39;;;;;;;0.00;0.00;;;30.20;59.70;;;;;;5093738;28;20016;-75
2022/07/29 11:26:21;;;;;;;1.08;0.70;;;30.60;57.90;;;;;;5093689;28;20016;-76
2022/07/29 11:28:53;;;;;;;0.00;0.00;;;30.70;56.50;;;;;;5092836;28;20409;-75
2022/07/29 11:31:34;;;;;;;1.52;0.98;;;29.90;57.40;;;;;;5092798;28;20498;-75
2022/07/29 11:34:22;;;;;;;0.00;0.00;;;30.40;56.50;;;;;;5092907;28;20016;-76
2022/07/29 11:37:06;;;;;;;0.00;0.00;;;31.10;55.10;;;;;;5091155;28;20483;-75
2022/07/29 11:39:37;;;;;;;0.17;0.15;;;31.40;55.50;;;;;;5091113;28;20073;-76
2022/07/29 11:42:20;;;;;;;0.00;0.00;;;31.60;54.10;;;;;;5092630;28;20035;-74
2022/07/29 11:45:00;;;;;;;1.55;0.55;;;32.00;52.40;;;;;;5095495;28;20028;-74
2022/07/29 11:47:27;;;;;;;0.05;0.03;;;30.90;53.80;;;;;;5095308;28;20050;-76
2022/07/29 11:49:56;;;;;;;0.03;0.03;;;30.40;55.10;;;;;;5095253;28;20024;-75
2022/07/29 11:52:23;;;;;;;0.10;0.10;;;30.40;55.30;;;;;;5096470;28;20111;-74
2022/07/29 11:54:50;;;;;;;0.20;0.20;;;30.40;55.00;;;;;;5096613;28;20020;-75
2022/07/29 11:57:19;;;;;;;0.28;0.28;;;30.90;54.20;;;;;;5094891;28;20030;-76
2022/07/29 11:59:47;;;;;;;1.35;0.75;;;31.00;54.40;;;;;;5096588;28;20107;-75
2022/07/29 12:02:14;;;;;;;1.05;0.35;;;30.60;54.90;;;;;;5096776;28;20026;-75
2022/07/29 12:04:57;;;;;;;0.00;0.00;;;30.10;55.90;;;;;;5078308;28;20127;-76
2022/07/29 12:07:34;;;;;;;0.20;0.20;;;29.90;56.80;;;;;;5096655;28;20030;-76
2022/07/29 12:10:00;;;;;;;0.00;0.00;;;29.40;57.20;;;;;;5096178;28;20052;-74
2022/07/29 12:12:26;;;;;;;0.00;0.00;;;29.30;58.50;;;;;;5095953;28;20386;-76
2022/07/29 12:14:52;;;;;;;0.63;0.30;;;29.80;58.20;;;;;;5094682;28;20102;-74
2022/07/29 12:17:34;;;;;;;0.00;0.00;;;29.70;56.00;;;;;;5096087;28;20016;-76
2022/07/29 12:20:03;;;;;;;0.00;0.00;;;29.40;57.90;;;;;;5094530;28;20048;-76
2022/07/29 12:22:33;;;;;;;0.22;0.22;;;30.10;56.80;;;;;;5094740;28;20426;-74
2022/07/29 12:25:07;;;;;;;0.30;0.30;;;30.40;55.20;;;;;;5077289;28;20107;-76
2022/07/29 12:27:33;;;;;;;0.00;0.00;;;30.20;54.60;;;;;;5077305;28;20052;-74
2022/07/29 12:30:02;;;;;;;0.00;0.00;;;30.00;53.80;;;;;;5094292;28;20491;-75
2022/07/29 12:32:41;;;;;;;0.00;0.00;;;29.80;53.70;;;;;;5077169;28;20395;-76
2022/07/29 12:35:10;;;;;;;0.05;0.05;;;29.30;53.80;;;;;;5094041;28;20020;-76
2022/07/29 12:37:37;;;;;;;0.00;0.00;;;29.20;54.20;;;;;;5077071;28;20020;-75
2022/07/29 12:40:05;;;;;;;0.20;0.20;;;29.10;55.00;;;;;;5095172;28;20535;-75
2022/07/29 12:42:31;;;;;;;0.25;0.20;;;29.10;55.70;;;;;;5093948;28;20435;-75
2022/07/29 12:44:57;;;;;;;0.30;0.30;;;28.90;56.90;;;;;;5093755;28;20104;-75
2022/07/29 12:47:24;;;;;;;0.63;0.52;;;29.10;57.00;;;;;;5095102;28;20024;-75
2022/07/29 12:50:06;;;;;;;0.05;0.05;;;29.10;56.40;;;;;;5095048;28;20478;-75
2022/07/29 12:52:34;;;;;;;1.10;0.90;;;29.00;57.20;;;;;;5096545;28;20024;-76
2022/07/29 12:55:00;;;;;;;0.00;0.00;;;28.80;56.00;;;;;;5093265;28;20101;-73
2022/07/29 12:57:27;;;;;;;0.08;0.08;;;28.90;55.80;;;;;;5094459;28;20028;-74
2022/07/29 13:00:10;;;;;;;0.20;0.20;;;29.10;56.30;;;;;;5094573;28;20107;-74
2022/07/29 13:02:37;;;;;;;0.00;0.00;;;29.20;56.60;;;;;;5094612;28;20032;-74
2022/07/29 13:05:06;;;;;;;0.30;0.30;;;29.30;57.00;;;;;;5093473;28;20024;-74
2022/07/29 13:07:35;;;;;;;0.43;0.43;;;29.40;57.40;;;;;;5093271;28;20060;-73
2022/07/29 13:10:20;;;;;;;0.22;0.22;;;29.20;55.70;;;;;;5094442;28;20386;-74