Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:49;;;;;;;9.93;2.90;;;24.80;99.90;;;;;;4997516;28;20317;-84
2023/08/19 00:03:15;;;;;;;5.43;2.70;;;24.60;99.90;;;;;;4986148;28;21260;-85
2023/08/19 00:05:40;;;;;;;5.07;3.47;;;24.60;99.90;;;;;;5003966;28;20183;-84
2023/08/19 00:08:06;;;;;;;5.17;2.80;;;24.50;99.90;;;;;;5004768;28;20702;-86
2023/08/19 00:10:31;;;;;;;5.17;3.10;;;24.50;99.90;;;;;;5012590;28;20711;-83
2023/08/19 00:12:57;;;;;;;5.83;2.80;;;24.50;99.90;;;;;;5009113;28;20203;-85
2023/08/19 00:15:22;;;;;;;9.50;2.93;;;24.50;99.90;;;;;;5008631;28;20182;-87
2023/08/19 00:17:48;;;;;;;5.60;3.00;;;24.40;99.90;;;;;;5004951;28;20719;-84
2023/08/19 00:20:14;;;;;;;5.97;3.20;;;24.40;99.90;;;;;;4989127;28;20182;-84
2023/08/19 00:22:39;;;;;;;5.30;2.60;;;24.40;99.90;;;;;;5005571;28;20183;-85
2023/08/19 00:25:05;;;;;;;6.50;2.93;;;24.30;99.90;;;;;;5000359;28;20183;-85
2023/08/19 00:27:31;;;;;;;5.60;2.53;;;24.20;99.90;;;;;;5005835;28;20357;-84
2023/08/19 00:29:56;;;;;;;6.77;3.33;;;24.20;99.90;;;;;;5002808;28;20433;-85
2023/08/19 00:32:22;;;;;;;5.63;3.40;;;24.20;99.90;;;;;;4990947;28;20185;-82
2023/08/19 00:34:47;;;;;;;4.43;3.20;;;24.20;99.90;;;;;;4994421;28;20190;-85
2023/08/19 00:37:13;;;;;;;4.90;2.60;;;24.20;99.90;;;;;;5009503;28;20863;-84
2023/08/19 00:39:39;;;;;;;6.83;2.60;;;24.10;99.90;;;;;;5006580;28;20194;-85
2023/08/19 00:42:06;;;;;;;4.57;3.10;;;23.90;99.90;;;;;;4991517;28;20320;-85
2023/08/19 00:44:34;;;;;;;3.00;2.70;;;23.90;99.90;;;;;;4988995;28;20611;-83
2023/08/19 00:47:01;;;;;;;5.40;3.20;;;23.70;99.90;;;;;;5005902;28;20486;-85
2023/08/19 00:49:30;;;;;;;4.70;2.80;;;23.70;99.90;;;;;;5008698;28;20490;-84
2023/08/19 00:51:57;;;;;;;7.30;3.60;;;23.70;99.90;;;;;;4993519;28;20441;-83
2023/08/19 00:54:23;;;;;;;3.70;2.80;;;23.70;99.90;;;;;;4991402;28;20449;-83
2023/08/19 00:56:48;;;;;;;3.60;2.93;;;23.80;99.90;;;;;;5003933;28;20469;-84
2023/08/19 00:59:14;;;;;;;5.63;3.30;;;24.00;99.90;;;;;;5006492;28;20195;-86
2023/08/19 01:01:39;;;;;;;4.03;2.87;;;23.90;99.90;;;;;;4997263;28;20210;-84
2023/08/19 01:04:05;;;;;;;3.40;2.77;;;23.90;99.90;;;;;;4993612;28;20230;-85
2023/08/19 01:07:02;;;;;;;9.47;3.90;;;23.90;99.90;;;;;;4995494;28;20261;-85
2023/08/19 01:09:44;;;;;;;6.30;3.17;;;23.90;99.90;;;;;;4992688;28;20197;-84
2023/08/19 01:12:23;;;;;;;6.47;3.20;;;24.00;99.90;;;;;;5006048;28;20465;-84
2023/08/19 01:15:03;;;;;;;6.13;2.90;;;24.00;99.90;;;;;;4989189;28;20530;-86
2023/08/19 01:17:31;;;;;;;5.07;3.23;;;23.90;99.90;;;;;;5002322;28;20527;-85
2023/08/19 01:19:58;;;;;;;5.70;3.60;;;23.80;99.90;;;;;;4984845;28;20469;-84
2023/08/19 01:22:59;;;;;;;6.67;4.00;;;23.60;99.90;;;;;;4994700;28;20462;-85
2023/08/19 01:25:25;;;;;;;6.23;2.87;;;23.60;99.90;;;;;;4989114;28;20860;-84
2023/08/19 01:27:51;;;;;;;5.00;3.20;;;23.60;99.90;;;;;;4989025;28;20455;-85
2023/08/19 01:30:16;;;;;;;6.07;3.63;;;23.40;99.90;;;;;;4988539;28;20467;-83
2023/08/19 01:32:43;;;;;;;6.30;3.33;;;23.30;99.90;;;;;;4995827;28;20663;-84
2023/08/19 01:35:11;;;;;;;8.53;3.90;;;23.30;99.90;;;;;;5006352;28;20175;-87
2023/08/19 01:37:39;;;;;;;4.73;3.03;;;23.30;99.90;;;;;;4986485;28;20492;-83
2023/08/19 01:40:10;;;;;;;8.30;3.70;;;23.40;99.90;;;;;;4995060;28;20467;-87
2023/08/19 01:42:37;;;;;;;5.20;2.97;;;23.50;99.90;;;;;;5004926;28;20433;-83
2023/08/19 01:45:03;;;;;;;5.83;3.43;;;23.50;99.90;;;;;;4991121;28;20452;-86
2023/08/19 01:47:29;;;;;;;6.13;3.20;;;23.50;99.90;;;;;;5002028;28;20462;-85
2023/08/19 01:49:55;;;;;;;4.20;2.60;;;23.40;99.90;;;;;;4998901;28;21066;-86
2023/08/19 01:52:20;;;;;;;7.60;3.70;;;23.40;99.90;;;;;;5005910;28;20449;-85
2023/08/19 01:54:46;;;;;;;5.03;3.03;;;23.30;99.90;;;;;;5004088;28;20200;-84
2023/08/19 01:57:11;;;;;;;11.37;3.50;;;23.20;99.90;;;;;;4991584;28;20266;-84
2023/08/19 01:59:37;;;;;;;4.63;3.50;;;23.10;99.90;;;;;;5006547;28;20214;-85
2023/08/19 02:02:03;;;;;;;6.70;3.60;;;23.20;99.90;;;;;;5002002;28;20185;-85
2023/08/19 02:04:28;;;;;;;8.93;3.60;;;23.10;99.90;;;;;;4987609;28;20195;-85
2023/08/19 02:06:54;;;;;;;5.43;3.10;;;23.10;99.90;;;;;;4988850;28;20690;-84
2023/08/19 02:09:20;;;;;;;5.87;3.57;;;23.20;99.90;;;;;;4985982;28;20711;-83
2023/08/19 02:11:45;;;;;;;3.97;2.67;;;23.20;99.90;;;;;;4988091;28;20277;-84
2023/08/19 02:14:11;;;;;;;6.30;3.10;;;23.10;99.90;;;;;;4999832;28;20183;-83
2023/08/19 02:16:36;;;;;;;4.07;3.63;;;23.10;99.90;;;;;;4997635;28;20222;-84
2023/08/19 02:19:02;;;;;;;4.97;3.27;;;23.00;99.90;;;;;;4985438;28;20663;-84
2023/08/19 02:21:27;;;;;;;6.77;3.17;;;23.10;99.90;;;;;;5005879;28;20193;-84
2023/08/19 02:23:53;;;;;;;4.30;2.77;;;23.10;99.90;;;;;;4988093;28;20539;-85
2023/08/19 02:26:19;;;;;;;6.77;3.30;;;23.00;99.90;;;;;;4989655;28;20183;-85
2023/08/19 02:28:45;;;;;;;4.33;3.50;;;23.00;99.90;;;;;;4988887;28;20179;-84
2023/08/19 02:31:10;;;;;;;5.73;2.73;;;23.00;99.90;;;;;;4996667;28;20532;-83
2023/08/19 02:33:36;;;;;;;3.77;2.97;;;22.90;99.90;;;;;;4989985;28;20537;-83
2023/08/19 02:36:04;;;;;;;10.80;3.03;;;22.80;99.90;;;;;;5004072;28;20202;-85
2023/08/19 02:38:29;;;;;;;6.00;3.33;;;22.80;99.90;;;;;;5002980;28;20518;-84
2023/08/19 02:40:57;;;;;;;6.40;3.33;;;22.70;99.90;;;;;;5003666;28;20449;-83
2023/08/19 02:43:22;;;;;;;6.13;3.30;;;22.60;99.90;;;;;;4994670;28;20206;-83
2023/08/19 02:45:48;;;;;;;12.27;4.00;;;22.40;99.90;;;;;;4989745;28;20449;-84
2023/08/19 02:48:14;;;;;;;13.07;12.10;;;22.30;99.90;;;;;;4989012;28;20234;-86
2023/08/19 02:50:41;;;;;;;590.17;93.47;;;22.30;99.90;;;;;;4988408;28;20186;-82
2023/08/19 02:53:06;;;;;;;221.53;24.07;;;22.30;99.90;;;;;;4990802;28;20794;-84
2023/08/19 02:55:32;;;;;;;9.13;4.10;;;22.40;99.90;;;;;;4991428;28;20449;-82
2023/08/19 02:57:57;;;;;;;9.60;4.53;;;22.50;99.90;;;;;;4999211;28;20232;-82
2023/08/19 03:00:23;;;;;;;6.67;4.00;;;22.40;99.90;;;;;;4996976;28;20182;-84
2023/08/19 03:02:48;;;;;;;5.63;3.70;;;22.30;99.90;;;;;;4996635;28;20206;-83
2023/08/19 03:05:14;;;;;;;7.90;3.63;;;23.30;99.90;;;;;;4990460;28;20550;-86
2023/08/19 03:07:40;;;;;;;4.40;3.43;;;22.30;99.90;;;;;;5004298;28;20202;-84
2023/08/19 03:10:06;;;;;;;6.37;4.10;;;22.30;99.90;;;;;;5001797;28;20758;-83
2023/08/19 03:12:32;;;;;;;5.23;3.47;;;22.20;99.90;;;;;;5001394;28;20186;-83
2023/08/19 03:14:58;;;;;;;5.53;4.00;;;21.90;99.90;;;;;;4988270;28;20434;-84
2023/08/19 03:17:24;;;;;;;6.30;3.90;;;21.80;99.90;;;;;;4991786;28;20456;-83
2023/08/19 03:19:49;;;;;;;6.40;4.00;;;21.80;99.90;;;;;;4985202;28;20271;-82
2023/08/19 03:22:15;;;;;;;5.13;4.23;;;21.80;99.90;;;;;;4985605;28;20290;-85
2023/08/19 03:24:40;;;;;;;10.40;3.80;;;21.80;99.90;;;;;;4999306;28;20271;-83
2023/08/19 03:27:06;;;;;;;11.70;3.90;;;21.90;99.90;;;;;;4999912;28;20605;-85
2023/08/19 03:29:32;;;;;;;6.20;3.70;;;21.90;99.90;;;;;;4984648;28;20264;-83
2023/08/19 03:31:58;;;;;;;10.60;3.93;;;21.80;99.90;;;;;;4987478;28;20200;-83
2023/08/19 03:34:24;;;;;;;5.40;3.93;;;21.80;99.90;;;;;;4985059;28;20525;-84
2023/08/19 03:36:50;;;;;;;15.03;3.77;;;21.70;99.90;;;;;;5000483;28;20218;-84
2023/08/19 03:39:16;;;;;;;5.43;3.77;;;21.80;99.90;;;;;;4984666;28;20476;-83
2023/08/19 03:41:41;;;;;;;7.40;4.07;;;21.80;99.90;;;;;;5001461;28;20674;-85
2023/08/19 03:44:07;;;;;;;6.93;3.97;;;21.80;99.90;;;;;;4990440;28;20321;-83
2023/08/19 03:46:32;;;;;;;6.80;3.53;;;21.90;99.90;;;;;;4987383;28;21515;-83
2023/08/19 03:48:58;;;;;;;6.00;3.43;;;21.90;99.90;;;;;;4983982;28;20289;-84
2023/08/19 03:51:23;;;;;;;11.53;4.10;;;21.90;99.90;;;;;;4985135;28;20190;-83
2023/08/19 03:53:49;;;;;;;6.10;4.47;;;21.80;99.90;;;;;;4986360;28;20270;-84
2023/08/19 03:56:14;;;;;;;9.60;4.30;;;21.90;99.90;;;;;;4982522;28;20347;-83
2023/08/19 03:58:40;;;;;;;5.90;4.70;;;21.70;99.90;;;;;;4986357;28;20206;-83
2023/08/19 04:01:08;;;;;;;5.70;4.07;;;21.60;99.90;;;;;;4981967;28;20186;-84
2023/08/19 04:03:34;;;;;;;8.57;4.17;;;21.50;99.90;;;;;;4991061;28;20237;-82
2023/08/19 04:06:00;;;;;;;4.80;3.97;;;21.50;99.90;;;;;;5006374;28;20445;-82
2023/08/19 04:08:25;;;;;;;4.67;4.13;;;21.30;99.90;;;;;;4993123;28;20294;-85
2023/08/19 04:10:51;;;;;;;8.83;4.63;;;21.40;99.90;;;;;;4993736;28;20221;-82
2023/08/19 04:13:17;;;;;;;4.80;3.80;;;21.50;99.90;;;;;;5006239;28;20302;-84
2023/08/19 04:15:43;;;;;;;6.53;4.17;;;21.50;99.90;;;;;;4990146;28;20225;-82
2023/08/19 04:18:10;;;;;;;8.30;4.70;;;21.40;99.90;;;;;;4985492;28;20491;-84
2023/08/19 04:20:38;;;;;;;8.20;4.40;;;21.40;99.90;;;;;;4987336;28;20213;-84
2023/08/19 04:23:04;;;;;;;6.23;4.27;;;21.30;99.90;;;;;;5008948;28;20477;-83
2023/08/19 04:25:29;;;;;;;9.30;4.47;;;21.30;99.90;;;;;;5002456;28;20450;-82
2023/08/19 04:27:55;;;;;;;8.93;5.17;;;21.20;99.90;;;;;;4989772;28;20202;-83
2023/08/19 04:30:21;;;;;;;6.97;4.30;;;21.20;99.90;;;;;;4992428;28;20274;-83
2023/08/19 04:32:46;;;;;;;7.90;4.20;;;21.40;99.90;;;;;;4988120;28;20890;-82
2023/08/19 04:35:12;;;;;;;7.30;4.87;;;21.40;99.90;;;;;;4987002;28;20721;-84
2023/08/19 04:37:37;;;;;;;8.60;4.47;;;21.20;99.90;;;;;;5005055;28;22214;-82
2023/08/19 04:40:09;;;;;;;8.63;4.90;;;21.20;99.90;;;;;;4985491;28;20233;-82
2023/08/19 04:42:37;;;;;;;7.90;4.37;;;21.30;99.90;;;;;;5002364;28;20178;-83
2023/08/19 04:45:05;;;;;;;6.73;4.47;;;21.60;99.90;;;;;;4987289;28;20445;-85
2023/08/19 04:47:32;;;;;;;6.80;4.33;;;21.90;99.90;;;;;;4987678;28;20453;-82
2023/08/19 04:49:57;;;;;;;5.60;4.83;;;22.20;99.90;;;;;;4982977;28;20448;-84
2023/08/19 04:52:23;;;;;;;8.90;5.00;;;22.90;99.90;;;;;;4985297;28;20434;-82
2023/08/19 04:54:48;;;;;;;5.07;3.93;;;23.80;99.90;;;;;;4981278;28;20381;-83
2023/08/19 04:57:14;;;;;;;8.07;4.43;;;24.40;99.90;;;;;;4988543;28;20237;-84
2023/08/19 04:59:39;;;;;;;4.53;4.00;;;24.10;99.90;;;;;;4997330;28;20221;-84
2023/08/19 05:02:05;;;;;;;8.10;4.50;;;24.30;99.90;;;;;;4998432;28;20191;-84
2023/08/19 05:04:30;;;;;;;5.63;4.20;;;25.30;99.90;;;;;;4984513;28;20204;-83
2023/08/19 05:06:56;;;;;;;5.77;4.50;;;26.40;99.90;;;;;;4989738;28;21775;-85
2023/08/19 05:09:21;;;;;;;4.90;4.30;;;27.20;99.90;;;;;;4991759;28;20180;-82
2023/08/19 05:11:47;;;;;;;8.23;4.53;;;27.70;99.90;;;;;;5002239;28;20770;-84
2023/08/19 05:14:13;;;;;;;6.40;4.60;;;28.00;99.90;;;;;;4985835;28;20186;-81
2023/08/19 05:16:38;;;;;;;5.33;4.83;;;27.40;99.90;;;;;;4988834;28;20276;-84
2023/08/19 05:19:20;;;;;;;7.10;5.10;;;26.40;99.90;;;;;;4997031;28;20186;-84
2023/08/19 05:21:48;;;;;;;6.63;4.70;;;25.80;99.90;;;;;;4986183;28;20188;-82
2023/08/19 05:24:14;;;;;;;7.77;4.23;;;25.50;99.90;;;;;;4988065;28;20474;-83
2023/08/19 05:26:40;;;;;;;6.00;4.50;;;26.00;99.90;;;;;;4990464;28;20459;-85
2023/08/19 05:29:06;;;;;;;10.23;4.77;;;27.00;99.90;;;;;;4988667;28;20441;-82
2023/08/19 05:31:31;;;;;;;14.07;5.63;;;28.90;99.90;;;;;;4988479;28;20435;-84
2023/08/19 05:33:57;;;;;;;7.20;4.70;;;30.80;99.90;;;;;;4988060;28;20294;-83
2023/08/19 05:36:22;;;;;;;8.20;4.80;;;32.10;99.90;;;;;;4989371;28;20218;-85
2023/08/19 05:38:48;;;;;;;6.60;4.53;;;33.30;99.90;;;;;;4989631;28;20192;-83
2023/08/19 05:41:13;;;;;;;5.60;5.07;;;34.10;99.30;;;;;;5002606;28;20212;-84
2023/08/19 05:43:39;;;;;;;4.83;4.43;;;35.50;97.70;;;;;;4992523;28;20207;-82
2023/08/19 05:46:06;;;;;;;10.20;4.60;;;36.50;93.30;;;;;;4986816;28;20188;-87
2023/08/19 05:48:31;;;;;;;6.20;4.37;;;36.60;90.90;;;;;;4994337;28;20210;-84
2023/08/19 05:50:57;;;;;;;359.70;42.60;;;37.10;86.20;;;;;;5001173;28;20502;-83
2023/08/19 05:53:23;;;;;;;5.70;4.63;;;36.20;87.10;;;;;;4985848;28;20187;-85
2023/08/19 05:55:48;;;;;;;5.30;4.10;;;36.20;88.30;;;;;;4984278;28;20226;-86
2023/08/19 05:58:15;;;;;;;5.27;4.03;;;37.10;88.90;;;;;;4998603;28;20294;-86
2023/08/19 06:00:41;;;;;;;4.60;3.63;;;38.90;83.40;;;;;;4997740;28;20254;-85
2023/08/19 06:03:07;;;;;;;5.73;3.90;;;40.40;75.20;;;;;;5000413;28;20506;-83
2023/08/19 06:05:35;;;;;;;7.97;4.17;;;41.70;68.20;;;;;;4981455;28;20452;-82
2023/08/19 06:08:00;;;;;;;12.77;3.97;;;42.00;60.60;;;;;;4996859;28;20301;-84
2023/08/19 06:10:26;;;;;;;6.93;3.33;;;41.70;60.30;;;;;;4984155;28;20743;-84
2023/08/19 06:12:51;;;;;;;5.50;3.63;;;43.00;59.20;;;;;;4986105;28;20193;-84
2023/08/19 06:15:17;;;;;;;9.20;3.73;;;43.80;55.90;;;;;;4986501;28;20178;-85
2023/08/19 06:17:43;;;;;;;7.17;3.97;;;43.80;53.80;;;;;;4997393;28;20218;-88
2023/08/19 06:20:08;;;;;;;7.97;3.60;;;42.90;53.80;;;;;;4990271;28;20742;-86
2023/08/19 06:22:34;;;;;;;4.03;3.63;;;41.30;55.70;;;;;;5002287;28;20170;-89
2023/08/19 06:25:01;;;;;;;5.40;3.53;;;40.00;57.10;;;;;;4984690;28;20531;-87
2023/08/19 06:27:27;;;;;;;6.80;3.90;;;39.20;59.90;;;;;;4983076;28;20970;-86
2023/08/19 06:29:53;;;;;;;6.83;3.73;;;39.30;58.90;;;;;;4986276;28;20526;-85
2023/08/19 06:32:19;;;;;;;4.40;4.00;;;40.30;58.50;;;;;;4983438;28;20194;-84
2023/08/19 06:34:44;;;;;;;6.23;3.67;;;40.30;57.90;;;;;;5002156;28;20186;-86
2023/08/19 06:37:14;;;;;;;4.23;3.83;;;39.60;57.90;;;;;;4982344;28;20215;-86
2023/08/19 06:39:44;;;;;;;7.70;4.43;;;39.30;59.50;;;;;;4999221;28;20195;-86
2023/08/19 06:42:10;;;;;;;5.43;4.33;;;39.20;59.40;;;;;;4993361;28;20454;-87
2023/08/19 06:44:39;;;;;;;4.40;3.80;;;37.20;62.30;;;;;;4994403;28;20870;-91
2023/08/19 06:47:09;;;;;;;4.10;3.80;;;37.10;66.20;;;;;;5000558;28;21621;-84
2023/08/19 06:49:35;;;;;;;6.40;4.90;;;37.40;66.40;;;;;;5008411;28;20524;-86
2023/08/19 06:52:01;;;;;;;5.57;3.50;;;37.70;65.90;;;;;;4989389;28;21041;-88
2023/08/19 06:54:27;;;;;;;4.70;3.90;;;38.80;64.20;;;;;;4994319;28;20453;-90
2023/08/19 06:57:06;;;;;;;6.80;3.80;;;39.40;63.20;;;;;;5009390;28;20274;-88
2023/08/19 06:59:34;;;;;;;5.60;4.20;;;39.60;62.30;;;;;;5008525;28;20678;-88
2023/08/19 07:02:02;;;;;;;3.70;3.40;;;39.10;61.60;;;;;;5028844;28;20440;-85
2023/08/19 07:04:29;;;;;;;7.70;4.90;;;39.50;61.60;;;;;;5014609;28;20509;-84
2023/08/19 07:06:57;;;;;;;7.20;4.00;;;39.90;59.10;;;;;;5015427;28;20492;-84
2023/08/19 07:09:23;;;;;;;5.10;3.53;;;;;;;;;;4992698;28;20444;-87
2023/08/19 07:11:53;;;;;;;5.27;3.73;;;41.60;57.20;;;;;;4994543;28;20519;-87
2023/08/19 07:14:19;;;;;;;4.77;4.27;;;42.20;56.10;;;;;;4990013;28;20438;-86
2023/08/19 07:16:51;;;;;;;5.60;3.70;;;42.50;54.80;;;;;;5008999;28;20484;-89
2023/08/19 07:19:31;;;;;;;11.53;4.07;;;42.70;54.70;;;;;;4995474;28;20933;-87
2023/08/19 07:21:57;;;;;;;5.83;4.17;;;44.50;51.60;;;;;;5007830;28;20429;-85
2023/08/19 07:24:23;;;;;;;8.70;3.53;;;46.00;50.50;;;;;;5009127;28;20464;-85
2023/08/19 07:26:50;;;;;;;6.53;3.70;;;47.20;49.30;;;;;;4995538;28;20460;-87
2023/08/19 07:29:16;;;;;;;7.53;4.37;;;46.60;46.20;;;;;;4996332;28;20806;-88
2023/08/19 07:31:42;;;;;;;9.17;4.60;;;45.30;46.10;;;;;;5008057;28;20452;-88
2023/08/19 07:34:07;;;;;;;8.90;3.90;;;45.50;46.10;;;;;;4993751;28;20182;-88
2023/08/19 07:36:34;;;;;;;7.47;4.10;;;47.50;45.30;;;;;;5006200;28;20190;-89
2023/08/19 07:39:00;;;;;;;5.20;3.37;;;48.50;42.00;;;;;;4992155;28;20194;-85
2023/08/19 07:41:26;;;;;;;5.50;3.03;;;49.80;40.10;;;;;;5007516;28;20914;-87
2023/08/19 07:43:51;;;;;;;6.00;3.40;;;50.40;37.80;;;;;;5001602;28;20698;-88
2023/08/19 07:46:18;;;;;;;5.33;3.40;;;;;;;;;;4993267;28;20262;-88
2023/08/19 07:48:44;;;;;;;5.40;3.30;;;46.90;39.60;;;;;;5004958;28;20190;-89
2023/08/19 07:51:10;;;;;;;7.47;3.80;;;46.80;40.10;;;;;;5017119;28;20817;-86
2023/08/19 07:53:36;;;;;;;4.53;3.80;;;45.50;40.90;;;;;;5011606;28;20445;-87
2023/08/19 07:56:01;;;;;;;12.93;4.13;;;43.60;43.40;;;;;;5017263;28;20465;-86
2023/08/19 07:58:27;;;;;;;9.07;4.33;;;40.60;47.60;;;;;;5004842;28;20682;-86
2023/08/19 08:00:52;;;;;;;6.40;3.80;;;39.30;50.00;;;;;;4999609;28;20273;-85
2023/08/19 08:03:18;;;;;;;7.87;3.83;;;39.30;53.20;;;;;;4997111;28;20206;-88
2023/08/19 08:05:43;;;;;;;3.67;3.37;;;40.00;51.40;;;;;;4997397;28;20225;-82
2023/08/19 08:08:09;;;;;;;5.27;4.13;;;39.80;50.70;;;;;;5001129;28;20207;-87
2023/08/19 08:10:35;;;;;;;8.20;3.60;;;38.00;54.20;;;;;;5017476;28;20213;-87
2023/08/19 08:13:00;;;;;;;3.80;3.40;;;37.80;55.70;;;;;;5004803;28;20197;-87
2023/08/19 08:15:26;;;;;;;6.43;3.97;;;36.60;57.40;;;;;;5008517;28;20253;-88
2023/08/19 08:17:52;;;;;;;8.40;4.53;;;36.00;59.20;;;;;;5022631;28;20229;-89
2023/08/19 08:20:17;;;;;;;7.87;5.17;;;36.50;59.20;;;;;;5018558;28;20180;-88
2023/08/19 08:22:43;;;;;;;7.37;4.17;;;38.60;56.90;;;;;;5003984;28;20860;-89
2023/08/19 08:25:12;;;;;;;11.70;5.33;;;38.80;55.00;;;;;;5023222;28;20210;-85
2023/08/19 08:27:38;;;;;;;7.23;5.07;;;38.60;56.40;;;;;;5008357;28;20207;-85
2023/08/19 08:30:05;;;;;;;5.40;4.00;;;39.50;57.10;;;;;;5003096;28;20448;-84
2023/08/19 08:32:31;;;;;;;5.13;3.43;;;;;;;;;;5000406;28;20929;-90
2023/08/19 08:34:59;;;;;;;10.23;4.73;;;39.60;52.70;;;;;;5010008;28;20446;-85
2023/08/19 08:37:24;;;;;;;11.27;4.93;;;40.50;52.90;;;;;;5006351;28;21723;-85
2023/08/19 08:39:50;;;;;;;7.83;4.00;;;41.40;51.30;;;;;;4999354;28;20448;-84
2023/08/19 08:42:17;;;;;;;5.80;4.20;;;41.90;50.40;;;;;;5015894;28;20189;-89
2023/08/19 08:44:46;;;;;;;5.20;4.60;;;42.50;48.80;;;;;;5011417;28;20236;-88
2023/08/19 08:47:14;;;;;;;6.03;3.67;;;42.00;49.40;;;;;;4995897;28;20547;-84
2023/08/19 08:49:40;;;;;;;6.80;3.83;;;43.20;49.90;;;;;;5008294;28;20447;-87
2023/08/19 08:52:07;;;;;;;9.80;4.80;;;41.90;48.90;;;;;;5020539;28;20443;-87
2023/08/19 08:54:33;;;;;;;5.83;4.57;;;41.20;50.30;;;;;;5013428;28;20520;-87
2023/08/19 08:57:01;;;;;;;8.87;4.47;;;41.50;50.30;;;;;;5005295;28;20453;-89
2023/08/19 08:59:27;;;;;;;6.33;4.53;;;42.10;49.60;;;;;;5013019;28;20529;-89
2023/08/19 09:01:54;;;;;;;5.67;3.97;;;43.00;48.90;;;;;;4994060;28;20444;-90
2023/08/19 09:04:21;;;;;;;13.93;4.47;;;41.00;50.70;;;;;;4997109;28;21002;-86
2023/08/19 09:06:53;;;;;;;9.93;4.20;;;39.70;51.50;;;;;;5000546;28;21478;-86
2023/08/19 09:09:21;;;;;;;11.33;4.20;;;38.90;53.70;;;;;;4996680;28;20512;-90
2023/08/19 09:11:50;;;;;;;6.00;4.03;;;40.00;51.90;;;;;;4997007;28;20498;-86
2023/08/19 09:14:45;;;;;;;11.30;4.77;;;40.10;53.00;;;;;;5011315;28;20441;-85
2023/08/19 09:17:14;;;;;;;9.37;4.60;;;41.20;52.00;;;;;;4998920;28;20453;-85
2023/08/19 09:19:40;;;;;;;6.70;4.00;;;42.30;50.30;;;;;;4986389;28;20453;-89
2023/08/19 09:22:24;;;;;;;8.27;4.00;;;42.40;48.30;;;;;;4995208;28;20453;-88
2023/08/19 09:24:52;;;;;;;4.90;3.93;;;42.20;49.40;;;;;;4994150;28;20466;-88
2023/08/19 09:27:31;;;;;;;10.80;4.60;;;41.30;50.60;;;;;;4997454;28;20468;-86
2023/08/19 09:29:58;;;;;;;5.77;4.50;;;39.60;52.10;;;;;;5015264;28;20527;-88
2023/08/19 09:32:31;;;;;;;10.50;4.63;;;40.00;54.10;;;;;;4988366;28;20446;-89
2023/08/19 09:35:02;;;;;;;5.40;3.70;;;40.60;51.50;;;;;;4980491;28;20449;-86
2023/08/19 09:37:29;;;;;;;5.43;4.27;;;40.50;51.10;;;;;;4992414;28;20465;-89
2023/08/19 09:39:54;;;;;;;5.73;4.30;;;38.80;53.60;;;;;;5008780;28;20535;-86
2023/08/19 09:42:21;;;;;;;8.57;4.03;;;38.30;54.10;;;;;;4993276;28;20500;-88
2023/08/19 09:44:46;;;;;;;8.07;4.37;;;37.40;57.00;;;;;;5011788;28;20237;-86
2023/08/19 09:47:12;;;;;;;5.80;4.17;;;38.30;56.80;;;;;;4987350;28;20478;-89
2023/08/19 09:49:37;;;;;;;9.30;4.70;;;38.80;54.80;;;;;;5020677;28;20189;-88
2023/08/19 09:52:03;;;;;;;6.23;4.10;;;39.80;53.80;;;;;;5008442;28;20213;-85
2023/08/19 09:54:29;;;;;;;6.20;4.13;;;40.00;53.40;;;;;;5011143;28;20192;-88
2023/08/19 09:56:57;;;;;;;7.27;4.20;;;40.30;50.70;;;;;;4996080;28;20286;-86
2023/08/19 09:59:26;;;;;;;5.00;4.00;;;41.60;50.10;;;;;;4997704;28;20438;-87
2023/08/19 10:01:56;;;;;;;6.73;4.27;;;42.70;47.50;;;;;;5016263;28;20457;-84
2023/08/19 10:04:22;;;;;;;10.60;4.80;;;42.70;46.90;;;;;;5009943;28;20469;-87
2023/08/19 10:06:51;;;;;;;4.50;4.10;;;44.00;45.80;;;;;;4996941;28;20495;-88
2023/08/19 10:09:20;;;;;;;8.00;5.10;;;45.10;44.30;;;;;;4995452;28;20175;-88
2023/08/19 10:11:52;;;;;;;6.13;4.53;;;45.30;45.40;;;;;;5008871;28;20487;-88
2023/08/19 10:14:30;;;;;;;8.20;4.37;;;44.20;43.40;;;;;;4997422;28;20444;-86
2023/08/19 10:17:01;;;;;;;11.43;4.13;;;43.00;43.40;;;;;;4978403;28;20570;-86
2023/08/19 10:19:31;;;;;;;7.20;4.13;;;43.00;45.70;;;;;;5009258;28;20438;-87
2023/08/19 10:21:58;;;;;;;7.47;4.80;;;43.80;44.90;;;;;;4999959;28;20476;-86
2023/08/19 10:24:24;;;;;;;9.10;3.90;;;44.30;42.70;;;;;;5003358;28;20554;-86
2023/08/19 10:26:50;;;;;;;6.93;4.20;;;43.90;42.30;;;;;;4995711;28;21112;-88
2023/08/19 10:29:16;;;;;;;5.63;3.83;;;42.40;44.10;;;;;;5006522;28;20553;-89
2023/08/19 10:31:45;;;;;;;7.50;3.47;;;;;;;;;;5001090;28;20222;-90
2023/08/19 10:34:22;;;;;;;7.70;3.80;;;39.50;47.40;;;;;;5016174;28;20957;-88
2023/08/19 10:37:10;;;;;;;4.97;4.20;;;38.10;49.20;;;;;;5015336;28;20464;-87
2023/08/19 10:39:36;;;;;;;4.40;3.77;;;38.20;49.70;;;;;;5014574;28;20440;-86
2023/08/19 10:42:03;;;;;;;4.80;3.97;;;38.20;49.40;;;;;;5012799;28;20433;-88
2023/08/19 10:44:33;;;;;;;5.40;4.43;;;38.10;50.40;;;;;;5011002;28;20232;-86
2023/08/19 10:47:13;;;;;;;7.63;4.30;;;36.80;51.50;;;;;;5003364;28;20848;-88
2023/08/19 10:49:39;;;;;;;12.10;5.63;;;36.40;53.30;;;;;;4998080;28;20434;-89
2023/08/19 10:52:05;;;;;;;7.27;4.47;;;36.10;53.40;;;;;;5011174;28;20434;-83
2023/08/19 10:54:38;;;;;;;6.87;5.60;;;36.00;55.10;;;;;;5005424;28;20191;-89
2023/08/19 10:57:14;;;;;;;9.20;4.40;;;36.00;55.90;;;;;;5011099;28;20268;-87
2023/08/19 10:59:45;;;;;;;15.70;6.20;;;35.80;54.70;;;;;;5013248;28;20459;-88
2023/08/19 11:02:12;;;;;;;5.93;5.17;;;35.70;58.20;;;;;;5012904;28;20452;-90
2023/08/19 11:04:46;;;;;;;7.37;4.53;;;35.30;56.40;;;;;;5014851;28;20510;-90
2023/08/19 11:07:12;;;;;;;6.93;4.53;;;34.20;56.10;;;;;;5022951;28;20447;-88
2023/08/19 11:09:41;;;;;;;10.47;4.93;;;34.30;57.60;;;;;;5014234;28;20519;-87
2023/08/19 11:12:07;;;;;;;8.77;4.20;;;34.40;57.60;;;;;;5008707;28;20193;-89
2023/08/19 11:14:33;;;;;;;9.27;4.10;;;34.70;57.10;;;;;;5006979;28;20431;-85
2023/08/19 11:16:58;;;;;;;7.23;4.33;;;35.00;58.40;;;;;;5001616;28;20487;-85
2023/08/19 11:19:24;;;;;;;5.53;4.70;;;34.70;58.70;;;;;;4995327;28;20199;-84
2023/08/19 11:21:51;;;;;;;7.70;5.17;;;34.70;59.30;;;;;;5003210;28;20232;-84
2023/08/19 11:24:16;;;;;;;10.30;4.63;;;34.70;59.50;;;;;;5008338;28;20481;-88
2023/08/19 11:26:45;;;;;;;9.43;4.20;;;34.80;61.40;;;;;;5022942;28;20456;-86
2023/08/19 11:29:11;;;;;;;7.97;4.70;;;34.80;58.90;;;;;;5003109;28;20195;-86
2023/08/19 11:31:42;;;;;;;4.80;4.30;;;34.60;56.90;;;;;;5008749;28;20478;-86
2023/08/19 11:34:09;;;;;;;8.80;4.70;;;34.90;61.30;;;;;;5018821;28;20449;-84
2023/08/19 11:36:40;;;;;;;5.70;4.07;;;35.40;59.20;;;;;;5022418;28;20474;-88
2023/08/19 11:39:23;;;;;;;;;;;;;;;;;;;;;
2023/08/19 11:45:14;;;;;;;;;;;;;;;;;;;;;
2023/08/19 11:51:53;;;;;;;8.40;4.53;;;35.40;61.30;;;;;;4879569;29;20518;-87
2023/08/19 11:54:32;;;;;;;7.43;4.30;;;36.40;60.50;;;;;;4942139;28;20451;-87
2023/08/19 12:00:28;;;;;;;11.40;4.90;;;34.40;59.50;;;;;;4980864;28;20453;-85
2023/08/19 12:06:13;;;;;;;14.70;4.80;;;33.70;67.40;;;;;;4905225;28;21044;-87
2023/08/19 12:14:59;;;;;;;5.97;5.20;;;34.00;63.70;;;;;;4939469;29;20530;-86
2023/08/19 12:19:55;;;;;;;5.40;4.70;;;33.00;64.90;;;;;;4988422;28;20951;-88
2023/08/19 12:22:21;;;;;;;8.13;4.77;;;32.90;67.50;;;;;;4950555;28;20442;-89
2023/08/19 12:24:47;;;;;;;7.03;4.57;;;32.90;61.70;;;;;;4959468;28;20835;-86
2023/08/19 12:27:13;;;;;;;8.40;4.80;;;33.20;66.40;;;;;;4960153;28;20177;-87
2023/08/19 12:29:38;;;;;;;8.60;4.93;;;33.30;68.50;;;;;;4974569;28;20450;-88
2023/08/19 12:32:04;;;;;;;9.83;6.40;;;33.50;62.60;;;;;;4977383;28;20197;-87
2023/08/19 12:34:30;;;;;;;11.07;5.23;;;33.50;66.50;;;;;;4956278;29;20183;-88
2023/08/19 12:36:56;;;;;;;9.00;5.20;;;;;;;;;;4973458;28;20193;-87
2023/08/19 12:39:22;;;;;;;9.63;5.40;;;32.50;69.70;;;;;;4972044;28;20281;-86
2023/08/19 12:41:48;;;;;;;5.87;4.90;;;;;;;;;;4963486;28;20465;-87
2023/08/19 12:44:13;;;;;;;8.40;5.80;;;32.10;73.70;;;;;;4976811;28;20487;-89
2023/08/19 12:46:45;;;;;;;10.50;5.30;;;32.00;72.90;;;;;;4978306;28;20472;-89
2023/08/19 12:49:11;;;;;;;6.43;5.70;;;33.50;75.40;;;;;;4955234;28;20322;-89
2023/08/19 12:51:37;;;;;;;10.97;5.37;;;;;;;;;;4952147;28;20458;-88
2023/08/19 12:54:04;;;;;;;7.03;6.30;;;31.00;75.30;;;;;;4953926;28;20438;-89
2023/08/19 12:56:30;;;;;;;7.57;6.67;;;30.60;75.70;;;;;;4967420;28;20440;-88
2023/08/19 12:58:55;;;;;;;7.30;5.97;;;30.40;76.80;;;;;;4954333;28;20434;-87
2023/08/19 13:01:21;;;;;;;11.80;6.27;;;30.40;78.60;;;;;;4950931;28;20220;-88
2023/08/19 13:03:46;;;;;;;10.03;6.13;;;30.50;80.90;;;;;;4967450;28;20205;-88
2023/08/19 13:06:12;;;;;;;7.30;5.30;;;30.40;78.30;;;;;;4958754;28;20181;-89
2023/08/19 13:08:38;;;;;;;12.17;5.70;;;30.40;78.90;;;;;;4961173;28;20252;-88
2023/08/19 13:11:04;;;;;;;9.37;6.80;;;30.50;80.10;;;;;;4956742;28;20202;-89
2023/08/19 13:13:30;;;;;;;13.93;6.10;;;30.60;82.60;;;;;;4965747;28;20438;-90