Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:19;;;;;;;1.87;1.17;;;4.60;99.90;;;;;;5046285;28;20265;-62
2023/01/16 00:02:44;;;;;;;3.00;0.80;;;4.70;99.90;;;;;;5046339;28;20226;-62
2023/01/16 00:05:10;;;;;;;6.07;1.20;;;4.60;99.90;;;;;;5041593;28;20687;-62
2023/01/16 00:07:36;;;;;;;1.70;1.03;;;4.80;99.90;;;;;;5044405;28;20327;-62
2023/01/16 00:10:02;;;;;;;2.03;0.93;;;4.90;99.90;;;;;;5044408;28;20185;-60
2023/01/16 00:12:28;;;;;;;2.45;0.80;;;4.80;99.90;;;;;;5042086;28;20194;-61
2023/01/16 00:14:54;;;;;;;3.03;1.10;;;5.20;99.90;;;;;;5043134;28;20588;-61
2023/01/16 00:17:19;;;;;;;2.03;0.90;;;5.30;99.90;;;;;;5040480;28;20472;-61
2023/01/16 00:19:45;;;;;;;1.47;1.00;;;4.50;99.90;;;;;;5047999;28;20219;-62
2023/01/16 00:22:10;;;;;;;1.63;0.87;;;5.60;99.90;;;;;;5044779;28;20204;-61
2023/01/16 00:24:36;;;;;;;0.90;0.70;;;5.30;99.90;;;;;;5040022;28;20214;-61
2023/01/16 00:27:01;;;;;;;2.60;1.13;;;5.30;99.90;;;;;;5041856;28;20193;-61
2023/01/16 00:29:27;;;;;;;1.13;0.70;;;4.80;99.90;;;;;;5046420;28;20619;-61
2023/01/16 00:31:52;;;;;;;3.83;0.70;;;4.80;99.90;;;;;;5044971;28;20193;-61
2023/01/16 00:34:18;;;;;;;1.50;1.00;;;5.40;99.90;;;;;;5044138;28;20192;-61
2023/01/16 00:36:43;;;;;;;5.80;1.20;;;5.40;99.90;;;;;;5044318;28;20188;-61
2023/01/16 00:39:09;;;;;;;1.53;1.10;;;5.30;99.90;;;;;;5049083;28;20231;-61
2023/01/16 00:41:35;;;;;;;2.60;1.50;;;5.40;99.90;;;;;;5044767;28;20178;-62
2023/01/16 00:44:00;;;;;;;2.20;1.00;;;5.20;99.90;;;;;;5047036;28;20269;-62
2023/01/16 00:46:26;;;;;;;1.53;0.90;;;4.60;99.90;;;;;;5035320;28;20218;-62
2023/01/16 00:48:52;;;;;;;1.52;0.90;;;4.80;99.90;;;;;;5043964;28;20203;-62
2023/01/16 00:51:17;;;;;;;1.10;0.80;;;5.20;99.90;;;;;;5045496;28;20586;-62
2023/01/16 00:53:43;;;;;;;1.03;0.80;;;5.10;99.90;;;;;;5044843;28;20808;-62
2023/01/16 00:56:08;;;;;;;1.43;0.90;;;5.20;99.90;;;;;;5044820;28;20208;-62
2023/01/16 00:58:35;;;;;;;0.77;0.70;;;5.30;99.90;;;;;;5043879;28;20281;-62
2023/01/16 01:01:01;;;;;;;2.13;1.30;;;5.00;99.90;;;;;;5037877;28;20311;-62
2023/01/16 01:03:28;;;;;;;1.60;0.93;;;5.20;99.90;;;;;;5041012;28;20314;-62
2023/01/16 01:05:53;;;;;;;1.40;1.20;;;5.00;99.90;;;;;;5044094;28;20204;-63
2023/01/16 01:08:19;;;;;;;1.23;0.83;;;5.30;99.90;;;;;;5036291;28;20226;-62
2023/01/16 01:10:44;;;;;;;2.80;0.87;;;5.20;99.90;;;;;;5039829;28;20197;-62
2023/01/16 01:13:10;;;;;;;1.33;0.90;;;4.50;99.90;;;;;;5043917;28;20581;-62
2023/01/16 01:15:36;;;;;;;1.67;1.30;;;5.00;99.90;;;;;;5037248;28;20739;-62
2023/01/16 01:18:02;;;;;;;2.20;0.83;;;5.20;99.90;;;;;;5044650;28;20193;-63
2023/01/16 01:20:28;;;;;;;3.23;1.00;;;4.90;99.90;;;;;;5047351;28;20457;-62
2023/01/16 01:22:53;;;;;;;1.17;0.93;;;5.00;99.90;;;;;;5043734;28;20611;-62
2023/01/16 01:25:19;;;;;;;1.90;1.07;;;5.40;99.90;;;;;;5040488;28;20470;-62
2023/01/16 01:27:44;;;;;;;2.63;1.30;;;5.00;99.90;;;;;;5040054;28;20191;-62
2023/01/16 01:30:10;;;;;;;1.87;0.90;;;4.70;99.90;;;;;;5044939;28;20191;-62
2023/01/16 01:32:37;;;;;;;2.28;0.70;;;4.80;99.90;;;;;;5046380;28;20192;-62
2023/01/16 01:35:06;;;;;;;1.45;0.88;;;5.00;99.90;;;;;;5045317;28;20212;-63
2023/01/16 01:37:31;;;;;;;2.35;0.80;;;4.90;99.90;;;;;;5043634;28;20187;-62
2023/01/16 01:39:57;;;;;;;1.10;0.70;;;4.60;99.90;;;;;;5036968;28;20213;-62
2023/01/16 01:45:15;;;;;;;3.90;0.75;;;4.80;99.90;;;;;;5037443;28;20747;-61
2023/01/16 01:48:04;;;;;;;1.10;0.77;;;4.70;99.90;;;;;;5044651;28;20194;-61
2023/01/16 01:50:40;;;;;;;1.23;0.82;;;4.90;99.90;;;;;;5040089;28;20237;-61
2023/01/16 01:53:16;;;;;;;2.45;1.17;;;4.70;99.90;;;;;;5041674;28;20650;-61
2023/01/16 01:55:45;;;;;;;3.92;0.70;;;4.80;99.90;;;;;;5057757;28;20613;-61
2023/01/16 01:58:16;;;;;;;1.63;0.95;;;4.60;99.90;;;;;;5041464;28;20187;-62
2023/01/16 02:00:42;;;;;;;1.80;0.80;;;4.80;99.90;;;;;;5035488;28;20191;-61
2023/01/16 02:03:12;;;;;;;2.50;0.90;;;4.70;99.90;;;;;;5039030;28;20673;-61
2023/01/16 02:05:44;;;;;;;1.63;0.73;;;4.10;99.90;;;;;;5042000;28;20553;-61
2023/01/16 02:08:14;;;;;;;2.08;0.80;;;4.80;99.90;;;;;;5039665;28;20212;-62
2023/01/16 02:10:50;;;;;;;1.80;1.20;;;4.70;99.90;;;;;;5039841;28;20183;-61
2023/01/16 02:13:15;;;;;;;1.63;0.85;;;4.60;99.90;;;;;;5042252;28;20257;-62
2023/01/16 02:19:15;;;;;;;1.07;0.73;;;4.50;99.90;;;;;;5039095;28;20294;-62
2023/01/16 02:21:43;;;;;;;1.30;0.90;;;4.60;99.90;;;;;;5044512;28;20264;-64
2023/01/16 02:24:20;;;;;;;0.98;0.68;;;4.40;99.90;;;;;;5042938;28;20208;-63
2023/01/16 02:27:11;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;5043921;28;20258;-63
2023/01/16 02:29:50;;;;;;;0.90;0.70;;;4.50;99.90;;;;;;5039455;28;20554;-63
2023/01/16 02:32:37;;;;;;;1.10;0.90;;;3.90;99.90;;;;;;5047246;28;20299;-62
2023/01/16 02:35:24;;;;;;;1.23;0.90;;;4.40;99.90;;;;;;5042959;28;20260;-62
2023/01/16 02:37:55;;;;;;;3.08;1.15;;;4.40;99.90;;;;;;5053571;28;20482;-62
2023/01/16 02:40:48;;;;;;;1.00;0.90;;;4.70;99.90;;;;;;5043788;28;20234;-63
2023/01/16 02:43:52;;;;;;;2.75;1.10;;;4.30;99.90;;;;;;5042121;28;20219;-63
2023/01/16 02:46:25;;;;;;;1.35;0.95;;;4.20;99.90;;;;;;5035634;28;20226;-63
2023/01/16 02:49:08;;;;;;;1.23;0.90;;;4.30;99.90;;;;;;5040621;28;20275;-63
2023/01/16 02:51:48;;;;;;;1.55;0.95;;;4.20;99.90;;;;;;5040932;28;20210;-62
2023/01/16 02:54:24;;;;;;;4.18;0.95;;;4.40;99.90;;;;;;5038195;28;20253;-62
2023/01/16 02:57:03;;;;;;;2.25;0.95;;;3.90;99.90;;;;;;5043068;28;20599;-62
2023/01/16 02:59:29;;;;;;;2.72;1.00;;;4.10;99.90;;;;;;5041085;28;20185;-63
2023/01/16 03:01:56;;;;;;;1.33;0.80;;;4.80;99.90;;;;;;5042240;28;20208;-63
2023/01/16 03:04:51;;;;;;;1.88;1.05;;;4.30;99.90;;;;;;5038928;28;20541;-62
2023/01/16 03:07:42;;;;;;;1.00;0.70;;;4.30;99.90;;;;;;5039958;28;20201;-65
2023/01/16 03:10:16;;;;;;;1.25;0.93;;;4.10;99.90;;;;;;5043105;28;20281;-62
2023/01/16 03:13:20;;;;;;;2.15;0.80;;;4.20;99.90;;;;;;5041092;28;20191;-62
2023/01/16 03:16:07;;;;;;;2.00;1.00;;;4.20;99.90;;;;;;5041794;28;20207;-62
2023/01/16 03:18:49;;;;;;;0.90;0.80;;;4.10;99.90;;;;;;5039418;28;20188;-63
2023/01/16 03:21:24;;;;;;;3.50;0.80;;;3.60;99.90;;;;;;5043648;28;20206;-63
2023/01/16 03:23:57;;;;;;;1.65;0.95;;;4.00;99.90;;;;;;5041906;28;20187;-63
2023/01/16 03:26:29;;;;;;;1.20;1.00;;;4.00;99.90;;;;;;5043446;28;20223;-62
2023/01/16 03:29:17;;;;;;;3.03;1.10;;;3.80;99.90;;;;;;5040676;28;20211;-62
2023/01/16 03:31:57;;;;;;;1.85;0.80;;;3.90;99.90;;;;;;5042093;28;20202;-62
2023/01/16 03:34:40;;;;;;;2.22;0.90;;;4.10;99.90;;;;;;5038607;28;20210;-61
2023/01/16 03:37:25;;;;;;;3.80;0.80;;;4.20;99.90;;;;;;5044706;28;20184;-62
2023/01/16 03:40:00;;;;;;;3.05;1.20;;;4.20;99.90;;;;;;5052771;28;20202;-62
2023/01/16 03:42:34;;;;;;;3.25;1.48;;;4.10;99.90;;;;;;5056743;28;20574;-62
2023/01/16 03:45:06;;;;;;;4.82;1.83;;;4.20;99.90;;;;;;5040126;28;20211;-63
2023/01/16 03:47:38;;;;;;;1.77;1.08;;;3.90;99.90;;;;;;5045088;28;20211;-62
2023/01/16 03:50:08;;;;;;;3.67;1.25;;;4.10;99.90;;;;;;5044058;28;20205;-62
2023/01/16 03:52:39;;;;;;;2.38;1.00;;;3.90;99.90;;;;;;5043873;28;20266;-62
2023/01/16 03:55:39;;;;;;;1.48;1.00;;;4.00;99.90;;;;;;5045473;28;20202;-63
2023/01/16 03:58:09;;;;;;;3.45;0.80;;;4.00;99.90;;;;;;5042059;28;20192;-62
2023/01/16 04:00:46;;;;;;;2.10;1.05;;;4.10;99.90;;;;;;5039989;28;20277;-63
2023/01/16 04:03:19;;;;;;;2.13;0.90;;;3.60;99.90;;;;;;5035444;28;20198;-61
2023/01/16 04:06:05;;;;;;;1.83;0.93;;;3.30;99.90;;;;;;5047692;28;20691;-61
2023/01/16 04:08:36;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5040622;28;20216;-61
2023/01/16 04:11:03;;;;;;;2.42;0.90;;;4.20;99.90;;;;;;5035833;28;20190;-61
2023/01/16 04:13:34;;;;;;;2.60;1.08;;;4.00;99.90;;;;;;5038290;28;20651;-62
2023/01/16 04:16:01;;;;;;;0.98;0.82;;;4.10;99.90;;;;;;5042379;28;20211;-61
2023/01/16 04:18:36;;;;;;;1.20;0.80;;;4.10;99.90;;;;;;5044517;28;20724;-62
2023/01/16 04:21:06;;;;;;;1.10;0.93;;;3.50;99.90;;;;;;5042956;28;20240;-62
2023/01/16 04:23:32;;;;;;;1.30;0.90;;;4.10;99.90;;;;;;5043328;28;20187;-62
2023/01/16 04:25:58;;;;;;;3.10;1.07;;;3.90;99.90;;;;;;5039819;28;21166;-62
2023/01/16 04:28:23;;;;;;;1.70;1.10;;;3.20;99.90;;;;;;5036944;28;20860;-62
2023/01/16 04:30:49;;;;;;;2.50;1.17;;;3.90;99.90;;;;;;5042424;28;20214;-62
2023/01/16 04:33:14;;;;;;;1.77;0.90;;;3.70;99.90;;;;;;5045592;28;20182;-62
2023/01/16 04:35:40;;;;;;;4.70;1.43;;;3.60;99.90;;;;;;5041343;28;20197;-62
2023/01/16 04:38:06;;;;;;;1.53;1.13;;;3.10;99.90;;;;;;5040420;28;20297;-62
2023/01/16 04:40:31;;;;;;;1.97;1.27;;;2.90;99.90;;;;;;5044055;28;20714;-62
2023/01/16 04:42:57;;;;;;;4.07;1.43;;;3.50;99.90;;;;;;5042161;28;20655;-62
2023/01/16 04:45:22;;;;;;;1.87;1.10;;;3.30;99.90;;;;;;5038614;28;20264;-62
2023/01/16 04:47:50;;;;;;;1.77;1.20;;;3.30;99.90;;;;;;5041889;28;20199;-62
2023/01/16 04:50:16;;;;;;;3.25;1.48;;;2.60;99.90;;;;;;5042256;28;20839;-62
2023/01/16 04:52:42;;;;;;;2.80;1.40;;;3.10;99.90;;;;;;5045509;28;20535;-62
2023/01/16 04:55:08;;;;;;;1.60;1.20;;;3.40;99.90;;;;;;5040843;28;20210;-62
2023/01/16 04:57:34;;;;;;;5.03;3.38;;;3.20;99.90;;;;;;5035530;28;20182;-62
2023/01/16 05:00:00;;;;;;;2.97;2.07;;;3.00;99.90;;;;;;5035550;28;20513;-63
2023/01/16 05:02:25;;;;;;;1.77;1.40;;;3.00;99.90;;;;;;5040589;28;20484;-62
2023/01/16 05:04:51;;;;;;;4.00;1.40;;;3.30;99.90;;;;;;5039176;28;20221;-63
2023/01/16 05:07:17;;;;;;;2.17;1.50;;;3.00;99.90;;;;;;5044586;28;20199;-62
2023/01/16 05:09:42;;;;;;;5.87;1.50;;;2.50;99.90;;;;;;5038570;28;20586;-62
2023/01/16 05:12:08;;;;;;;2.75;1.88;;;3.20;99.90;;;;;;5033106;28;20702;-62
2023/01/16 05:14:34;;;;;;;3.47;1.27;;;2.50;99.90;;;;;;5043733;28;20202;-63
2023/01/16 05:16:59;;;;;;;2.83;1.53;;;2.80;99.90;;;;;;5044634;28;20213;-62
2023/01/16 05:19:25;;;;;;;5.63;1.40;;;2.40;99.90;;;;;;5042818;28;20191;-63
2023/01/16 05:21:50;;;;;;;1.90;1.47;;;2.10;99.90;;;;;;5046034;28;20188;-63
2023/01/16 05:24:16;;;;;;;2.90;1.20;;;2.30;99.90;;;;;;5037575;28;20208;-63
2023/01/16 05:26:41;;;;;;;3.07;1.87;;;1.90;99.90;;;;;;5041570;28;20561;-63
2023/01/16 05:29:07;;;;;;;5.43;1.20;;;2.60;99.90;;;;;;5045372;28;20639;-63
2023/01/16 05:31:33;;;;;;;1.73;1.07;;;2.50;99.90;;;;;;5041508;28;20240;-62
2023/01/16 05:33:58;;;;;;;2.23;1.23;;;2.50;99.90;;;;;;5032203;28;20565;-63
2023/01/16 05:36:24;;;;;;;2.20;1.50;;;3.00;99.90;;;;;;5036985;28;20207;-62
2023/01/16 05:38:50;;;;;;;2.53;1.40;;;2.40;99.90;;;;;;5036465;28;20243;-63
2023/01/16 05:41:16;;;;;;;3.55;1.60;;;2.10;99.90;;;;;;5037488;28;20576;-62
2023/01/16 05:43:41;;;;;;;1.90;1.60;;;2.50;99.90;;;;;;5037785;28;20231;-62
2023/01/16 05:46:07;;;;;;;4.47;1.73;;;2.40;99.90;;;;;;5040252;28;20210;-62
2023/01/16 05:48:35;;;;;;;2.30;1.63;;;1.70;99.90;;;;;;5044302;28;21498;-62
2023/01/16 05:51:03;;;;;;;2.97;1.50;;;2.70;99.90;;;;;;5039214;28;20668;-62
2023/01/16 05:53:30;;;;;;;3.00;1.60;;;2.40;99.90;;;;;;5041900;28;20189;-62
2023/01/16 05:55:56;;;;;;;3.95;1.52;;;2.10;99.90;;;;;;5036895;28;20202;-63
2023/01/16 05:58:22;;;;;;;2.67;1.60;;;2.70;99.90;;;;;;5043349;28;20200;-63
2023/01/16 06:00:48;;;;;;;2.83;1.50;;;2.40;99.90;;;;;;5042928;28;20190;-62
2023/01/16 06:03:17;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;5046152;28;20997;-62
2023/01/16 06:05:42;;;;;;;1.95;1.40;;;2.20;99.90;;;;;;5043497;28;20258;-62
2023/01/16 06:08:08;;;;;;;1.87;1.40;;;2.40;99.90;;;;;;5044727;28;20263;-64
2023/01/16 06:10:33;;;;;;;2.27;1.53;;;2.70;99.90;;;;;;5044683;28;20181;-62
2023/01/16 06:13:03;;;;;;;3.83;1.73;;;2.90;99.90;;;;;;5040274;28;20702;-61
2023/01/16 06:15:29;;;;;;;2.85;1.80;;;3.00;99.90;;;;;;5042191;28;20206;-63
2023/01/16 06:17:55;;;;;;;3.55;1.50;;;2.90;99.90;;;;;;5047121;28;20642;-63
2023/01/16 06:20:21;;;;;;;2.50;1.47;;;2.80;99.90;;;;;;5044154;28;20542;-64
2023/01/16 06:22:47;;;;;;;2.65;1.50;;;2.50;99.90;;;;;;5038641;28;20562;-62
2023/01/16 06:25:13;;;;;;;1.27;0.97;;;2.60;99.90;;;;;;5044227;28;20211;-63
2023/01/16 06:27:38;;;;;;;3.85;1.10;;;3.30;99.90;;;;;;5043823;28;20192;-64
2023/01/16 06:30:06;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5044717;28;20749;-64
2023/01/16 06:32:31;;;;;;;1.17;0.82;;;3.40;99.90;;;;;;5047016;28;20216;-64
2023/01/16 06:34:57;;;;;;;1.40;0.93;;;3.50;99.90;;;;;;5046338;28;20214;-62
2023/01/16 06:37:22;;;;;;;1.70;1.20;;;3.70;99.90;;;;;;5042542;28;20191;-63
2023/01/16 06:39:48;;;;;;;1.43;0.90;;;3.60;99.90;;;;;;5030259;28;20204;-62
2023/01/16 06:42:14;;;;;;;1.47;0.90;;;3.90;99.90;;;;;;5041382;28;20194;-62
2023/01/16 06:44:40;;;;;;;2.38;1.20;;;3.60;99.90;;;;;;5046508;28;20197;-63
2023/01/16 06:47:06;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5048041;28;20200;-63
2023/01/16 06:49:32;;;;;;;3.00;1.45;;;4.10;99.90;;;;;;5048397;28;20546;-62
2023/01/16 06:51:59;;;;;;;1.13;1.00;;;3.60;99.90;;;;;;5046658;28;20187;-63
2023/01/16 06:54:25;;;;;;;3.45;1.20;;;4.30;99.90;;;;;;5045741;28;20574;-63
2023/01/16 06:56:51;;;;;;;2.73;1.00;;;4.30;99.90;;;;;;5048432;28;20305;-64
2023/01/16 06:59:16;;;;;;;2.30;1.27;;;3.60;99.90;;;;;;5048746;28;20194;-64
2023/01/16 07:01:42;;;;;;;1.27;1.00;;;4.00;99.90;;;;;;5047329;28;20199;-64
2023/01/16 07:04:09;;;;;;;2.40;1.50;;;4.40;99.90;;;;;;5041186;28;20218;-64
2023/01/16 07:06:36;;;;;;;2.00;1.17;;;4.10;99.90;;;;;;5038683;28;20681;-64
2023/01/16 07:09:01;;;;;;;2.33;1.30;;;4.20;99.90;;;;;;5048642;28;20318;-64
2023/01/16 07:11:27;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5039283;28;20283;-63
2023/01/16 07:22:34;;;;;;;1.40;1.10;;;4.00;99.90;;;;;;5044387;28;20188;-64
2023/01/16 07:24:57;;;;;;;1.98;1.50;;;4.20;99.90;;;;;;5045923;28;20237;-63
2023/01/16 07:27:23;;;;;;;1.90;1.30;;;4.30;99.90;;;;;;5049839;28;20883;-63
2023/01/16 07:29:48;;;;;;;2.33;1.10;;;4.00;99.90;;;;;;5043433;28;20210;-63
2023/01/16 07:32:14;;;;;;;1.53;1.27;;;4.00;99.90;;;;;;5047527;28;20467;-63
2023/01/16 07:34:40;;;;;;;1.57;1.30;;;3.80;99.90;;;;;;5044895;28;20237;-63
2023/01/16 07:37:07;;;;;;;4.80;1.50;;;4.30;99.90;;;;;;5049652;28;20444;-63
2023/01/16 07:39:32;;;;;;;3.85;2.67;;;4.70;99.90;;;;;;5046274;28;20653;-63
2023/01/16 07:42:06;;;;;;;2.67;1.20;;;4.50;99.90;;;;;;5046201;28;20219;-63
2023/01/16 07:44:31;;;;;;;2.00;1.45;;;4.50;99.90;;;;;;5048648;28;20272;-64
2023/01/16 07:46:57;;;;;;;1.63;1.47;;;4.70;99.90;;;;;;5047300;28;20206;-64
2023/01/16 07:49:22;;;;;;;1.33;1.20;;;5.00;99.90;;;;;;5049853;28;20463;-63
2023/01/16 07:51:48;;;;;;;1.50;1.20;;;4.40;99.90;;;;;;5050268;28;20720;-63
2023/01/16 07:54:14;;;;;;;2.40;1.50;;;4.80;99.90;;;;;;5048469;28;20191;-63
2023/01/16 07:56:39;;;;;;;1.33;1.20;;;4.50;99.90;;;;;;5050103;28;20278;-64
2023/01/16 07:59:06;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5046079;28;20636;-64
2023/01/16 08:01:31;;;;;;;3.10;1.33;;;4.80;99.90;;;;;;5044596;28;20554;-63
2023/01/16 08:03:57;;;;;;;1.57;1.30;;;4.90;99.90;;;;;;5049152;28;20513;-63
2023/01/16 08:06:23;;;;;;;2.83;1.57;;;4.80;99.90;;;;;;5049962;28;20528;-63
2023/01/16 08:08:48;;;;;;;2.23;1.70;;;4.70;99.90;;;;;;5044196;28;20564;-63
2023/01/16 08:13:58;;;;;;;1.50;1.17;;;4.70;99.90;;;;;;5051128;28;20676;-64
2023/01/16 08:16:23;;;;;;;1.20;1.00;;;5.30;99.80;;;;;;5049161;28;20249;-63
2023/01/16 08:18:49;;;;;;;2.30;1.40;;;5.30;99.70;;;;;;5052018;28;20700;-63
2023/01/16 08:21:17;;;;;;;1.70;1.33;;;4.80;99.20;;;;;;5049793;28;20684;-64
2023/01/16 08:23:43;;;;;;;2.22;1.40;;;4.90;99.00;;;;;;5063793;28;20196;-64
2023/01/16 08:26:10;;;;;;;0.87;0.87;;;5.30;98.80;;;;;;5049132;28;20217;-64
2023/01/16 08:28:35;;;;;;;1.10;1.00;;;5.50;98.50;;;;;;5049649;28;20552;-64
2023/01/16 08:31:07;;;;;;;1.53;1.17;;;5.30;98.30;;;;;;5045007;28;20212;-64
2023/01/16 08:33:34;;;;;;;2.53;1.20;;;5.40;97.80;;;;;;5043770;28;20178;-64
2023/01/16 08:36:00;;;;;;;1.20;0.98;;;5.80;98.00;;;;;;5045309;28;20209;-64
2023/01/16 08:38:25;;;;;;;1.37;1.23;;;5.50;97.60;;;;;;5046445;28;20185;-64
2023/01/16 08:40:51;;;;;;;2.30;1.00;;;5.80;97.30;;;;;;5048694;28;20465;-64
2023/01/16 08:51:21;;;;;;;1.08;0.80;;;5.50;96.60;;;;;;5043833;28;20242;-64
2023/01/16 08:51:36;;;;;;;1.25;1.02;;;5.20;96.30;;;;;;5047287;28;20231;-64
2023/01/16 08:54:01;;;;;;;1.85;1.25;;;6.00;96.70;;;;;;5046879;28;20197;-63
2023/01/16 08:56:27;;;;;;;2.03;1.30;;;6.00;96.30;;;;;;5048273;28;20213;-64
2023/01/16 08:58:53;;;;;;;1.43;1.13;;;5.20;96.10;;;;;;5048980;28;20198;-64
2023/01/16 09:01:19;;;;;;;1.60;1.20;;;5.50;96.20;;;;;;5045739;28;20535;-63
2023/01/16 09:03:45;;;;;;;2.78;1.13;;;6.00;95.90;;;;;;5048247;28;20214;-64
2023/01/16 09:06:11;;;;;;;1.13;0.85;;;6.10;96.00;;;;;;5045345;28;20212;-64
2023/01/16 09:08:36;;;;;;;1.13;0.70;;;6.60;96.30;;;;;;5048021;28;20212;-64
2023/01/16 09:13:56;;;;;;;1.80;1.00;;;5.90;95.40;;;;;;5040159;28;20196;-63
2023/01/16 09:16:23;;;;;;;0.93;0.80;;;5.90;95.50;;;;;;5046463;28;20197;-64
2023/01/16 09:18:49;;;;;;;1.65;1.15;;;5.90;95.70;;;;;;5046672;28;20535;-65
2023/01/16 09:21:18;;;;;;;1.38;0.93;;;6.00;95.40;;;;;;5050232;28;20199;-64
2023/01/16 09:23:44;;;;;;;0.85;0.70;;;5.90;95.50;;;;;;5044542;28;20290;-64
2023/01/16 09:26:09;;;;;;;1.20;1.10;;;5.50;95.00;;;;;;5047754;28;20293;-64
2023/01/16 09:28:35;;;;;;;1.00;0.90;;;6.00;95.30;;;;;;5047593;28;20204;-64
2023/01/16 09:31:01;;;;;;;1.03;0.90;;;6.20;95.10;;;;;;5043047;28;20562;-64
2023/01/16 09:33:26;;;;;;;2.07;0.93;;;6.30;94.70;;;;;;5047362;28;20420;-64
2023/01/16 09:35:52;;;;;;;1.40;1.07;;;5.90;94.00;;;;;;5044505;28;20197;-63
2023/01/16 09:38:18;;;;;;;0.90;0.90;;;5.80;93.50;;;;;;5047645;28;20520;-64
2023/01/16 09:40:49;;;;;;;1.10;1.00;;;6.40;93.70;;;;;;5045161;28;20196;-64
2023/01/16 09:43:40;;;;;;;1.80;0.75;;;6.20;93.60;;;;;;5044263;28;20204;-64
2023/01/16 09:46:12;;;;;;;1.70;1.00;;;6.40;93.20;;;;;;5044177;28;20217;-64
2023/01/16 09:48:46;;;;;;;1.45;0.90;;;6.40;93.00;;;;;;5047742;28;20270;-64
2023/01/16 09:51:17;;;;;;;2.28;1.20;;;6.00;92.50;;;;;;5046228;28;20189;-64
2023/01/16 09:59:46;;;;;;;1.27;0.70;;;6.70;92.70;;;;;;5047354;28;20200;-64
2023/01/16 10:02:24;;;;;;;1.10;0.82;;;6.50;92.50;;;;;;5048428;28;20199;-64
2023/01/16 10:04:51;;;;;;;1.00;0.80;;;6.80;92.10;;;;;;5047496;28;20558;-64
2023/01/16 10:07:50;;;;;;;1.65;0.90;;;6.60;91.40;;;;;;5048135;28;20185;-64
2023/01/16 10:10:34;;;;;;;1.23;0.70;;;6.70;91.20;;;;;;5045943;28;20211;-64
2023/01/16 10:13:22;;;;;;;2.65;2.45;;;6.80;91.10;;;;;;5047487;28;20262;-64
2023/01/16 10:16:12;;;;;;;0.80;0.60;;;6.90;90.60;;;;;;5045520;28;20228;-64
2023/01/16 10:18:44;;;;;;;0.93;0.75;;;6.90;90.40;;;;;;5051650;28;20185;-64
2023/01/16 10:21:28;;;;;;;1.42;0.70;;;7.10;90.30;;;;;;5050452;28;20670;-64
2023/01/16 10:24:18;;;;;;;1.35;0.73;;;7.00;88.60;;;;;;5032654;28;20201;-64
2023/01/16 10:26:55;;;;;;;0.95;0.80;;;6.90;88.50;;;;;;5050462;28;20189;-64
2023/01/16 10:29:24;;;;;;;1.15;1.00;;;6.80;88.80;;;;;;5051224;28;20201;-64
2023/01/16 10:32:17;;;;;;;0.80;0.70;;;7.20;88.00;;;;;;5048922;28;20188;-64
2023/01/16 10:35:20;;;;;;;1.17;0.80;;;7.10;86.90;;;;;;5050294;28;20205;-64
2023/01/16 10:37:46;;;;;;;0.93;0.80;;;7.20;87.10;;;;;;5046220;28;20260;-64
2023/01/16 10:40:22;;;;;;;1.20;0.70;;;7.60;86.80;;;;;;5046553;28;20251;-64
2023/01/16 10:51:13;;;;;;;1.25;0.70;;;7.10;87.00;;;;;;5050363;28;20196;-64
2023/01/16 10:53:39;;;;;;;1.20;0.93;;;7.30;87.70;;;;;;5046602;28;20181;-64
2023/01/16 10:56:05;;;;;;;0.93;0.60;;;7.40;88.50;;;;;;5045513;28;20213;-64
2023/01/16 10:58:36;;;;;;;0.80;0.60;;;7.40;88.10;;;;;;5050104;28;20573;-65
2023/01/16 11:01:06;;;;;;;1.25;0.63;;;7.50;88.80;;;;;;5047965;28;20198;-63
2023/01/16 11:03:33;;;;;;;1.58;0.80;;;7.50;88.30;;;;;;5048588;28;20237;-63
2023/01/16 11:06:15;;;;;;;1.02;0.82;;;7.70;89.30;;;;;;5046533;28;20225;-65
2023/01/16 11:08:43;;;;;;;1.52;0.80;;;7.70;90.00;;;;;;5050943;28;20712;-63
2023/01/16 11:18:27;;;;;;;1.58;1.00;;;7.10;89.80;;;;;;5043130;28;20293;-65
2023/01/16 11:19:27;;;;;;;1.10;0.73;;;7.00;90.60;;;;;;5048472;28;20228;-63
2023/01/16 11:22:08;;;;;;;0.90;0.60;;;7.50;92.30;;;;;;5046185;28;20394;-65
2023/01/16 11:24:38;;;;;;;1.42;0.70;;;7.10;92.20;;;;;;5045719;28;20657;-66
2023/01/16 11:27:16;;;;;;;0.93;0.50;;;7.60;93.00;;;;;;5061757;28;20186;-65
2023/01/16 11:29:43;;;;;;;1.15;0.60;;;7.60;93.40;;;;;;5046812;28;20209;-64
2023/01/16 11:32:12;;;;;;;0.75;0.75;;;7.70;93.90;;;;;;5049008;28;20551;-64
2023/01/16 11:34:44;;;;;;;2.22;1.27;;;7.40;94.00;;;;;;5048848;28;20202;-64
2023/01/16 11:37:13;;;;;;;0.95;0.70;;;7.70;94.40;;;;;;5045580;28;20185;-64
2023/01/16 11:39:39;;;;;;;1.50;0.90;;;7.70;94.60;;;;;;5046541;28;20285;-65
2023/01/16 11:47:44;;;;;;;0.70;0.52;;;7.70;94.50;;;;;;5050193;28;20324;-64
2023/01/16 11:50:32;;;;;;;0.70;0.60;;;7.80;94.50;;;;;;5046042;28;20213;-64
2023/01/16 11:52:58;;;;;;;1.60;0.90;;;7.80;94.30;;;;;;5048193;28;20271;-64
2023/01/16 11:55:36;;;;;;;0.70;0.60;;;8.00;94.40;;;;;;5047404;28;20235;-64
2023/01/16 11:58:14;;;;;;;1.00;0.88;;;7.90;94.10;;;;;;5046409;28;20186;-64
2023/01/16 12:01:18;;;;;;;2.78;0.70;;;7.90;94.10;;;;;;5046550;28;20181;-64
2023/01/16 12:03:50;;;;;;;1.23;0.80;;;8.00;94.30;;;;;;5021430;28;20280;-65
2023/01/16 12:06:39;;;;;;;0.80;0.60;;;8.00;94.20;;;;;;5048293;28;20214;-64
2023/01/16 12:09:24;;;;;;;0.65;0.60;;;8.10;94.70;;;;;;5044377;28;20238;-65
2023/01/16 12:14:17;;;;;;;2.15;0.82;;;8.00;94.80;;;;;;5043605;28;20212;-65
2023/01/16 12:14:51;;;;;;;0.77;0.65;;;7.80;94.70;;;;;;5044311;28;20470;-64
2023/01/16 12:17:38;;;;;;;0.90;0.77;;;7.50;94.90;;;;;;5048909;28;20315;-64
2023/01/16 12:20:13;;;;;;;1.00;0.90;;;8.00;95.00;;;;;;5048581;28;20213;-64
2023/01/16 12:23:09;;;;;;;0.80;0.70;;;7.70;95.00;;;;;;5050729;28;20288;-65
2023/01/16 12:25:56;;;;;;;2.70;1.20;;;8.30;95.40;;;;;;5047726;28;20558;-65
2023/01/16 12:28:42;;;;;;;1.63;0.70;;;8.10;95.40;;;;;;5049775;28;20224;-64
2023/01/16 12:31:50;;;;;;;0.80;0.63;;;8.00;95.40;;;;;;5047808;28;20500;-64
2023/01/16 12:34:29;;;;;;;2.88;0.80;;;7.50;95.70;;;;;;5049361;28;20197;-65
2023/01/16 12:37:18;;;;;;;1.00;0.90;;;8.00;95.60;;;;;;5049257;28;20185;-64
2023/01/16 12:39:55;;;;;;;0.70;0.55;;;8.00;95.70;;;;;;5047331;28;20281;-64
2023/01/16 12:45:33;;;;;;;0.70;0.60;;;8.20;95.80;;;;;;5045615;28;20340;-64
2023/01/16 12:48:20;;;;;;;1.73;0.80;;;8.30;95.60;;;;;;5045461;28;20193;-64
2023/01/16 12:51:11;;;;;;;1.10;0.77;;;8.30;95.50;;;;;;5047529;28;20572;-64
2023/01/16 12:54:10;;;;;;;0.80;0.60;;;8.60;95.20;;;;;;5045721;28;20367;-64
2023/01/16 12:56:39;;;;;;;1.30;0.70;;;8.70;95.20;;;;;;5045025;28;20313;-64
2023/01/16 12:59:38;;;;;;;0.70;0.60;;;8.50;94.90;;;;;;5048867;28;20693;-65
2023/01/16 13:02:30;;;;;;;0.80;0.60;;;8.60;94.90;;;;;;5042603;28;20604;-64
2023/01/16 13:05:02;;;;;;;0.98;0.50;;;8.90;95.10;;;;;;5046765;28;20202;-65
2023/01/16 13:07:45;;;;;;;0.73;0.73;;;8.70;94.90;;;;;;5045621;28;20557;-64
2023/01/16 13:13:24;;;;;;;0.65;0.52;;;8.70;94.90;;;;;;5046235;28;20277;-64
2023/01/16 13:16:17;;;;;;;0.60;0.50;;;8.50;94.80;;;;;;5044235;28;20198;-64
2023/01/16 13:18:58;;;;;;;0.80;0.50;;;8.80;95.10;;;;;;5046733;28;20674;-64
2023/01/16 13:21:33;;;;;;;1.00;0.60;;;8.70;94.90;;;;;;5041912;28;20560;-64
2023/01/16 13:24:20;;;;;;;1.90;0.65;;;8.50;94.60;;;;;;5031909;28;20659;-65
2023/01/16 13:26:55;;;;;;;0.95;0.60;;;8.60;94.70;;;;;;5042375;28;20186;-59
2023/01/16 13:29:47;;;;;;;0.90;0.60;;;8.90;94.90;;;;;;5043970;28;20209;-60
2023/01/16 13:32:33;;;;;;;0.63;0.50;;;8.50;94.50;;;;;;5039127;28;20216;-61
2023/01/16 13:35:16;;;;;;;1.15;0.60;;;9.10;94.70;;;;;;5043105;28;20220;-60
2023/01/16 13:38:01;;;;;;;0.70;0.52;;;8.40;94.10;;;;;;5040850;28;20676;-60
2023/01/16 13:40:29;;;;;;;0.60;0.50;;;9.10;94.10;;;;;;5040141;28;20186;-60
2023/01/16 13:46:05;;;;;;;1.77;0.60;;;9.30;93.60;;;;;;5040236;28;20225;-61
2023/01/16 13:48:34;;;;;;;0.60;0.50;;;9.00;93.50;;;;;;5042797;28;20214;-61
2023/01/16 13:51:08;;;;;;;0.77;0.60;;;9.10;93.00;;;;;;5042327;28;20323;-60
2023/01/16 13:53:36;;;;;;;1.00;0.50;;;9.10;93.10;;;;;;5038619;28;22253;-61
2023/01/16 13:56:12;;;;;;;1.92;0.50;;;9.00;93.00;;;;;;5049525;28;20263;-60
2023/01/16 13:58:44;;;;;;;0.68;0.50;;;9.10;93.00;;;;;;5046650;28;20276;-60
2023/01/16 14:01:29;;;;;;;1.17;0.82;;;8.80;92.50;;;;;;5047773;28;20193;-62
2023/01/16 14:04:10;;;;;;;0.60;0.52;;;8.90;93.10;;;;;;5046997;28;20192;-61
2023/01/16 14:09:03;;;;;;;0.70;0.70;;;9.10;93.20;;;;;;5047422;28;20201;-61
2023/01/16 14:10:15;;;;;;;1.13;0.60;;;8.50;92.80;;;;;;5051331;28;20697;-60
2023/01/16 14:13:28;;;;;;;0.70;0.60;;;8.70;93.10;;;;;;5048348;28;20230;-60
2023/01/16 14:18:56;;;;;;;0.70;0.50;;;8.80;93.20;;;;;;5046252;28;20204;-60
2023/01/16 14:21:25;;;;;;;3.47;0.50;;;8.70;93.20;;;;;;5040661;28;20298;-60
2023/01/16 14:24:02;;;;;;;0.88;0.50;;;8.80;93.50;;;;;;5039706;28;20189;-63
2023/01/16 14:26:37;;;;;;;0.60;0.50;;;8.60;93.50;;;;;;5043663;28;20291;-63