Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:50;;;;;;;12.30;2.38;;;30.40;32.70;;;;;;5062540;28;20083;-77
2021/06/01 00:04:17;;;;;;;9.20;3.35;;;30.30;33.00;;;;;;5065040;28;20044;-77
2021/06/01 00:06:45;;;;;;;18.02;4.35;;;30.40;32.60;;;;;;5050125;28;20150;-77
2021/06/01 00:09:16;;;;;;;10.75;3.53;;;30.40;32.70;;;;;;5065565;28;20025;-77
2021/06/01 00:11:43;;;;;;;13.00;3.00;;;30.40;32.70;;;;;;5064153;28;20031;-77
2021/06/01 00:14:10;;;;;;;16.27;3.67;;;30.30;32.70;;;;;;5065112;28;20155;-76
2021/06/01 00:16:38;;;;;;;17.08;3.20;;;30.10;32.70;;;;;;5062175;28;20035;-76
2021/06/01 00:19:07;;;;;;;16.88;3.72;;;30.00;32.70;;;;;;5062730;28;20399;-77
2021/06/01 00:21:37;;;;;;;12.57;2.85;;;29.90;32.80;;;;;;5046510;28;20045;-77
2021/06/01 00:24:05;;;;;;;7.00;2.28;;;29.80;33.00;;;;;;5063198;28;20032;-77
2021/06/01 00:26:32;;;;;;;14.25;2.80;;;29.60;33.50;;;;;;5064935;28;20016;-77
2021/06/01 00:28:58;;;;;;;13.65;2.85;;;29.50;33.20;;;;;;5064440;28;20017;-77
2021/06/01 00:31:25;;;;;;;6.15;1.90;;;29.40;33.90;;;;;;5065478;28;20024;-76
2021/06/01 00:33:51;;;;;;;11.98;3.05;;;29.50;33.50;;;;;;5063369;28;20451;-76
2021/06/01 00:36:17;;;;;;;8.55;2.25;;;29.50;33.60;;;;;;5064377;28;20032;-76
2021/06/01 00:38:44;;;;;;;12.20;3.45;;;29.60;33.10;;;;;;5066150;28;20029;-76
2021/06/01 00:41:10;;;;;;;10.60;3.90;;;29.50;33.20;;;;;;5065617;28;20056;-78
2021/06/01 00:43:37;;;;;;;11.73;2.25;;;29.50;33.20;;;;;;5070041;28;20111;-76
2021/06/01 00:46:03;;;;;;;10.05;3.05;;;29.40;33.60;;;;;;5066869;28;20029;-76
2021/06/01 00:48:30;;;;;;;11.80;3.33;;;29.50;33.80;;;;;;5059795;28;20028;-77
2021/06/01 00:50:56;;;;;;;12.15;2.67;;;29.60;33.40;;;;;;5062457;28;20029;-76
2021/06/01 00:53:24;;;;;;;10.13;2.55;;;29.60;33.10;;;;;;5046564;28;20063;-77
2021/06/01 00:55:50;;;;;;;11.98;2.58;;;29.60;32.70;;;;;;5060845;28;20096;-76
2021/06/01 00:58:16;;;;;;;7.10;2.35;;;29.60;33.20;;;;;;5064673;28;20028;-76
2021/06/01 01:03:28;;;;;;;13.93;3.83;;;29.40;33.30;;;;;;5061650;28;20475;-76
2021/06/01 01:06:02;;;;;;;11.60;2.42;;;29.40;33.00;;;;;;5063924;28;20170;-76
2021/06/01 01:08:50;;;;;;;14.05;2.90;;;29.30;33.10;;;;;;5059312;28;20497;-76
2021/06/01 01:11:32;;;;;;;16.92;2.75;;;29.10;33.20;;;;;;5063003;28;20032;-76
2021/06/01 01:14:13;;;;;;;10.27;2.08;;;29.10;33.30;;;;;;5063717;28;20033;-75
2021/06/01 01:16:47;;;;;;;12.68;3.13;;;29.10;33.10;;;;;;5063371;28;20039;-75
2021/06/01 01:19:16;;;;;;;12.32;2.33;;;28.90;33.10;;;;;;5044594;28;20140;-77
2021/06/01 01:21:49;;;;;;;9.23;3.65;;;28.80;33.50;;;;;;5061773;28;20032;-78
2021/06/01 01:24:48;;;;;;;13.50;3.10;;;28.60;34.20;;;;;;5063833;28;20039;-76
2021/06/01 01:27:39;;;;;;;17.63;4.10;;;28.50;34.40;;;;;;5062833;28;20094;-76
2021/06/01 01:30:08;;;;;;;9.23;2.90;;;28.50;34.60;;;;;;5062508;28;20031;-76
2021/06/01 01:32:52;;;;;;;13.18;2.47;;;28.40;34.30;;;;;;5063482;28;20021;-75
2021/06/01 01:35:20;;;;;;;13.73;3.00;;;28.10;34.90;;;;;;5063223;28;20029;-75
2021/06/01 01:37:48;;;;;;;19.63;4.03;;;27.90;35.40;;;;;;5063001;28;20103;-75
2021/06/01 01:40:15;;;;;;;8.80;3.55;;;28.00;35.20;;;;;;5062439;28;20037;-75
2021/06/01 01:42:48;;;;;;;18.17;4.28;;;27.90;35.20;;;;;;5044544;28;20029;-76
2021/06/01 01:45:31;;;;;;;23.70;4.63;;;27.80;35.40;;;;;;5061681;28;20036;-76
2021/06/01 01:50:46;;;;;;;9.65;3.08;;;27.80;35.50;;;;;;5065128;28;20371;-77
2021/06/01 01:53:17;;;;;;;12.23;2.75;;;27.60;36.20;;;;;;5060137;28;20032;-76
2021/06/01 01:55:48;;;;;;;10.52;3.03;;;27.40;34.90;;;;;;5063313;28;20058;-76
2021/06/01 01:58:17;;;;;;;13.02;3.22;;;27.50;35.20;;;;;;5059922;28;20028;-77
2021/06/01 02:00:44;;;;;;;9.38;2.45;;;27.40;34.90;;;;;;5059605;28;20109;-76
2021/06/01 02:03:11;;;;;;;16.80;3.95;;;27.20;35.20;;;;;;5059954;28;20467;-76
2021/06/01 02:05:39;;;;;;;19.25;4.47;;;27.10;35.60;;;;;;5063097;28;20032;-76
2021/06/01 02:08:08;;;;;;;11.95;3.13;;;27.00;35.50;;;;;;5082333;28;20024;-76
2021/06/01 02:10:35;;;;;;;11.70;3.85;;;26.90;35.50;;;;;;5065171;28;20021;-76
2021/06/01 02:13:01;;;;;;;19.55;3.20;;;26.60;35.90;;;;;;5045465;28;20032;-76
2021/06/01 02:15:28;;;;;;;17.05;3.53;;;26.60;36.00;;;;;;5062348;28;20036;-76
2021/06/01 02:17:54;;;;;;;8.80;3.17;;;26.30;36.90;;;;;;5064775;28;20327;-76
2021/06/01 02:20:21;;;;;;;11.45;3.05;;;26.10;36.50;;;;;;5061906;28;20032;-77
2021/06/01 02:25:59;;;;;;;8.68;2.95;;;26.10;36.70;;;;;;5063339;28;20455;-76
2021/06/01 02:28:27;;;;;;;11.07;3.60;;;25.90;36.90;;;;;;5061230;28;20455;-77
2021/06/01 02:31:02;;;;;;;21.35;4.47;;;25.80;37.00;;;;;;5044503;28;20120;-77
2021/06/01 02:33:32;;;;;;;17.30;4.65;;;25.60;37.20;;;;;;5062476;28;20472;-77
2021/06/01 02:36:01;;;;;;;24.75;5.15;;;25.30;37.40;;;;;;5063456;28;20032;-75
2021/06/01 02:38:31;;;;;;;12.73;3.90;;;24.70;38.90;;;;;;5061083;28;20055;-76
2021/06/01 02:41:00;;;;;;;13.45;2.60;;;24.30;39.70;;;;;;5061556;28;20028;-76
2021/06/01 02:43:27;;;;;;;18.42;4.30;;;24.10;40.40;;;;;;5063208;28;20032;-77
2021/06/01 02:45:53;;;;;;;10.90;4.10;;;23.90;40.40;;;;;;5059972;28;20033;-75
2021/06/01 02:48:22;;;;;;;18.60;3.58;;;23.80;39.80;;;;;;5050432;28;20360;-76
2021/06/01 02:50:54;;;;;;;14.05;4.20;;;23.80;40.20;;;;;;5063227;28;20092;-76
2021/06/01 02:53:21;;;;;;;11.93;3.97;;;23.60;40.40;;;;;;5063066;28;20029;-76
2021/06/01 02:55:49;;;;;;;14.40;3.22;;;23.60;40.40;;;;;;5045911;28;20040;-76
2021/06/01 02:58:15;;;;;;;12.50;3.08;;;23.40;40.60;;;;;;5067612;28;20471;-76
2021/06/01 03:00:44;;;;;;;12.60;3.13;;;23.30;40.40;;;;;;5065898;28;20036;-76
2021/06/01 03:03:13;;;;;;;12.25;3.38;;;23.40;40.30;;;;;;5068150;28;20090;-76
2021/06/01 03:05:43;;;;;;;21.33;5.65;;;23.40;41.20;;;;;;5050108;28;20108;-76
2021/06/01 03:08:29;;;;;;;16.70;3.22;;;23.30;40.10;;;;;;5050415;28;20031;-76
2021/06/01 03:11:02;;;;;;;14.90;3.35;;;22.90;40.80;;;;;;5049213;28;20681;-77
2021/06/01 03:13:29;;;;;;;16.40;3.85;;;22.50;42.10;;;;;;5067295;28;20078;-76
2021/06/01 03:15:56;;;;;;;19.35;4.18;;;22.40;41.60;;;;;;5065762;28;20059;-77
2021/06/01 03:18:22;;;;;;;19.58;3.92;;;22.40;41.40;;;;;;5065153;28;20028;-76
2021/06/01 03:20:49;;;;;;;18.55;3.83;;;22.40;42.00;;;;;;5048153;28;20059;-77
2021/06/01 03:23:17;;;;;;;15.35;2.90;;;22.60;42.40;;;;;;5065310;28;20046;-77
2021/06/01 03:25:44;;;;;;;12.50;3.35;;;22.60;42.70;;;;;;5066379;28;21364;-77
2021/06/01 03:28:10;;;;;;;14.10;3.47;;;22.30;42.10;;;;;;5068378;28;20158;-79
2021/06/01 03:30:37;;;;;;;16.92;3.80;;;22.20;43.90;;;;;;5050027;28;20038;-77
2021/06/01 03:33:04;;;;;;;15.20;4.07;;;22.00;43.20;;;;;;5065162;28;20029;-76
2021/06/01 03:35:31;;;;;;;21.35;4.40;;;21.70;44.10;;;;;;5064341;28;20103;-76
2021/06/01 03:37:57;;;;;;;16.92;4.28;;;21.50;44.20;;;;;;5048224;28;20115;-77
2021/06/01 03:40:24;;;;;;;18.55;4.93;;;21.30;44.70;;;;;;5065253;28;20020;-77
2021/06/01 03:42:51;;;;;;;20.73;3.78;;;21.20;45.00;;;;;;5049813;28;20044;-76
2021/06/01 03:45:19;;;;;;;12.63;4.35;;;21.10;45.50;;;;;;5062585;28;20502;-76
2021/06/01 03:47:45;;;;;;;13.48;3.47;;;20.90;45.50;;;;;;5050234;28;20037;-77
2021/06/01 03:50:12;;;;;;;22.95;3.88;;;20.90;45.90;;;;;;5063755;28;20021;-76
2021/06/01 03:52:39;;;;;;;14.68;3.42;;;20.90;45.20;;;;;;5065193;28;20031;-76
2021/06/01 03:55:07;;;;;;;23.80;3.70;;;21.10;46.00;;;;;;5065243;28;20518;-77
2021/06/01 03:57:34;;;;;;;17.38;3.95;;;21.10;46.10;;;;;;5061142;28;20028;-77
2021/06/01 04:00:00;;;;;;;10.70;2.88;;;21.00;45.80;;;;;;5059826;28;20013;-76
2021/06/01 04:02:27;;;;;;;13.77;3.78;;;21.00;46.40;;;;;;5060669;28;20028;-75
2021/06/01 04:04:53;;;;;;;14.45;4.65;;;20.80;46.50;;;;;;5064705;28;20028;-77
2021/06/01 04:07:19;;;;;;;27.92;4.50;;;20.70;46.10;;;;;;5065268;28;20021;-77
2021/06/01 04:09:46;;;;;;;17.52;4.70;;;20.70;46.50;;;;;;5047966;28;20043;-76
2021/06/01 04:12:12;;;;;;;24.13;4.40;;;20.70;47.00;;;;;;5053177;28;20039;-76
2021/06/01 04:14:39;;;;;;;17.73;3.40;;;20.60;47.40;;;;;;5066277;28;20036;-75
2021/06/01 04:17:05;;;;;;;18.48;4.82;;;20.30;46.60;;;;;;5047715;28;20044;-76
2021/06/01 04:19:33;;;;;;;14.93;4.47;;;20.20;47.40;;;;;;5049310;28;20025;-76
2021/06/01 04:22:00;;;;;;;17.23;6.05;;;20.20;48.30;;;;;;5068057;28;20025;-77
2021/06/01 04:24:27;;;;;;;18.23;4.35;;;20.30;48.50;;;;;;5070341;28;20033;-77
2021/06/01 04:26:58;;;;;;;21.45;4.25;;;20.20;48.60;;;;;;5055110;28;20116;-76
2021/06/01 04:29:25;;;;;;;16.05;4.10;;;20.20;47.30;;;;;;5066285;28;20341;-76
2021/06/01 04:31:52;;;;;;;15.20;4.03;;;20.10;48.20;;;;;;5066004;28;20024;-76
2021/06/01 04:34:18;;;;;;;14.48;4.18;;;19.90;48.00;;;;;;5065273;28;20024;-76
2021/06/01 04:36:45;;;;;;;17.85;3.97;;;19.80;47.90;;;;;;5062181;28;20052;-77
2021/06/01 04:39:11;;;;;;;17.00;3.17;;;19.90;48.10;;;;;;5065115;28;20040;-77
2021/06/01 04:41:39;;;;;;;18.85;6.07;;;20.00;49.30;;;;;;5063342;28;20029;-76
2021/06/01 04:44:06;;;;;;;7.18;2.95;;;19.80;47.40;;;;;;5063998;28;20460;-76
2021/06/01 04:46:34;;;;;;;15.82;3.65;;;19.70;48.60;;;;;;5071035;28;20052;-78
2021/06/01 04:49:01;;;;;;;17.95;3.60;;;19.60;48.00;;;;;;5065541;28;20344;-77
2021/06/01 04:51:28;;;;;;;12.45;3.35;;;19.80;49.30;;;;;;5065214;28;20025;-76
2021/06/01 04:53:57;;;;;;;16.35;5.00;;;19.60;48.40;;;;;;5065151;28;20040;-76
2021/06/01 04:56:24;;;;;;;21.45;2.80;;;19.60;49.00;;;;;;5063578;28;20158;-77
2021/06/01 04:58:51;;;;;;;10.40;3.78;;;19.50;48.70;;;;;;5065418;28;20166;-77
2021/06/01 05:01:17;;;;;;;23.27;5.53;;;19.40;48.20;;;;;;5045531;28;20028;-77
2021/06/01 05:03:44;;;;;;;12.93;3.40;;;19.70;49.60;;;;;;5046413;28;20029;-77
2021/06/01 05:06:10;;;;;;;19.55;4.95;;;19.60;49.30;;;;;;5064781;28;20020;-78
2021/06/01 05:08:37;;;;;;;18.38;4.10;;;19.40;48.80;;;;;;5067344;28;20040;-79
2021/06/01 05:11:05;;;;;;;19.75;4.57;;;19.40;49.90;;;;;;5064440;28;20025;-77
2021/06/01 05:13:31;;;;;;;18.65;4.13;;;19.30;49.90;;;;;;5062852;28;20020;-76
2021/06/01 05:15:58;;;;;;;14.68;3.60;;;19.30;48.90;;;;;;5063260;28;20334;-77
2021/06/01 05:18:24;;;;;;;16.13;3.63;;;19.30;50.00;;;;;;5046787;28;20505;-77
2021/06/01 05:20:51;;;;;;;17.75;5.07;;;19.10;50.10;;;;;;5063626;28;20056;-76
2021/06/01 05:23:17;;;;;;;18.83;4.88;;;19.30;51.30;;;;;;5061867;28;20416;-76
2021/06/01 05:25:44;;;;;;;17.88;3.63;;;19.20;50.10;;;;;;5065983;28;20032;-76
2021/06/01 05:28:12;;;;;;;18.08;4.90;;;19.30;51.40;;;;;;5063788;28;20024;-76
2021/06/01 05:30:52;;;;;;;14.82;4.07;;;19.10;50.60;;;;;;5045883;28;20440;-76
2021/06/01 05:33:27;;;;;;;17.60;5.38;;;19.00;50.10;;;;;;5067377;28;20380;-76
2021/06/01 05:35:54;;;;;;;11.30;2.78;;;18.90;51.20;;;;;;5045445;28;20028;-78
2021/06/01 05:38:22;;;;;;;15.25;2.92;;;18.80;51.00;;;;;;5067451;28;20448;-77
2021/06/01 05:40:49;;;;;;;15.45;4.00;;;18.80;51.10;;;;;;5062948;28;20025;-77
2021/06/01 05:43:16;;;;;;;10.63;3.60;;;18.80;50.80;;;;;;5063296;28;20021;-76
2021/06/01 05:45:43;;;;;;;24.60;4.10;;;18.70;51.30;;;;;;5078325;28;20064;-75
2021/06/01 05:48:11;;;;;;;17.73;4.78;;;18.80;51.20;;;;;;5089228;28;20023;-76
2021/06/01 05:50:39;;;;;;;25.65;7.63;;;18.80;51.50;;;;;;5083593;28;20054;-75
2021/06/01 05:53:07;;;;;;;29.63;3.45;;;18.80;51.00;;;;;;5070937;28;20041;-77
2021/06/01 05:55:34;;;;;;;12.93;3.22;;;18.70;51.60;;;;;;5083434;28;20024;-78
2021/06/01 05:58:01;;;;;;;16.48;3.85;;;18.80;50.60;;;;;;5079139;28;20028;-78
2021/06/01 06:00:28;;;;;;;21.23;4.85;;;18.90;51.50;;;;;;5047912;28;20029;-77
2021/06/01 06:02:55;;;;;;;17.58;4.22;;;18.80;51.00;;;;;;5044128;28;20463;-77
2021/06/01 06:05:22;;;;;;;9.73;3.08;;;18.90;49.80;;;;;;5057321;28;20086;-78
2021/06/01 06:07:49;;;;;;;13.82;3.50;;;18.90;50.50;;;;;;5059881;28;20035;-75
2021/06/01 06:10:17;;;;;;;13.43;2.88;;;18.80;50.90;;;;;;5063789;28;20078;-77
2021/06/01 06:12:44;;;;;;;6.78;3.10;;;18.80;50.80;;;;;;5063515;28;20090;-78
2021/06/01 06:15:17;;;;;;;21.05;3.78;;;18.90;50.80;;;;;;5062454;28;20036;-78
2021/06/01 06:17:52;;;;;;;27.63;5.43;;;19.00;49.80;;;;;;5063465;28;20075;-77
2021/06/01 06:20:19;;;;;;;17.90;3.60;;;18.90;49.40;;;;;;5046132;28;20719;-77
2021/06/01 06:22:46;;;;;;;13.30;4.63;;;19.00;50.60;;;;;;5062304;28;20052;-78
2021/06/01 06:25:14;;;;;;;13.57;4.10;;;18.80;50.50;;;;;;5044714;28;20102;-78
2021/06/01 06:27:40;;;;;;;12.45;3.95;;;18.70;50.80;;;;;;5061754;28;20020;-77
2021/06/01 06:30:09;;;;;;;18.25;3.28;;;18.70;51.00;;;;;;5062581;28;20029;-77
2021/06/01 06:32:36;;;;;;;24.35;3.35;;;18.70;50.80;;;;;;5063690;28;20051;-78
2021/06/01 06:35:04;;;;;;;14.70;4.30;;;18.80;49.60;;;;;;5068010;28;20232;-78
2021/06/01 06:37:31;;;;;;;24.65;4.10;;;18.70;50.80;;;;;;5067145;28;20509;-77
2021/06/01 06:39:57;;;;;;;8.85;3.30;;;18.70;50.10;;;;;;5050749;28;20036;-78
2021/06/01 06:42:24;;;;;;;16.08;4.13;;;18.70;51.40;;;;;;5066461;28;20039;-78
2021/06/01 06:44:52;;;;;;;14.30;3.30;;;18.50;52.20;;;;;;5065300;28;20394;-78
2021/06/01 06:47:41;;;;;;;9.77;2.70;;;18.60;51.50;;;;;;5049987;28;20040;-78
2021/06/01 06:50:08;;;;;;;8.90;4.15;;;18.50;51.60;;;;;;5065349;28;20069;-77
2021/06/01 06:52:35;;;;;;;12.75;4.43;;;18.60;49.90;;;;;;5067036;28;20051;-77
2021/06/01 06:55:08;;;;;;;9.43;3.33;;;18.60;51.50;;;;;;5048986;28;20036;-78
2021/06/01 06:57:35;;;;;;;8.48;2.50;;;18.50;51.50;;;;;;5065836;28;20033;-77
2021/06/01 07:00:04;;;;;;;17.58;5.53;;;18.60;50.50;;;;;;5049173;28;20376;-79
2021/06/01 07:02:30;;;;;;;10.60;3.78;;;18.50;51.80;;;;;;5062302;28;20025;-79
2021/06/01 07:04:57;;;;;;;11.52;2.90;;;18.50;50.50;;;;;;5066285;28;20033;-78
2021/06/01 07:07:23;;;;;;;20.42;3.58;;;18.50;51.70;;;;;;5066903;28;20060;-77
2021/06/01 07:09:49;;;;;;;8.63;4.13;;;18.50;51.80;;;;;;5064234;28;20040;-77
2021/06/01 07:12:16;;;;;;;26.15;5.03;;;18.50;51.90;;;;;;5050775;28;20063;-77
2021/06/01 07:14:54;;;;;;;18.13;5.03;;;18.50;51.70;;;;;;5066702;28;20082;-77
2021/06/01 07:17:23;;;;;;;18.27;4.28;;;18.50;49.80;;;;;;5053120;28;20195;-78
2021/06/01 07:19:52;;;;;;;13.13;3.53;;;18.60;51.60;;;;;;5064895;28;20363;-78
2021/06/01 07:22:19;;;;;;;20.52;3.25;;;18.50;51.10;;;;;;5066357;28;20017;-78
2021/06/01 07:24:47;;;;;;;24.75;4.43;;;18.70;51.80;;;;;;5067128;28;20023;-78
2021/06/01 07:27:13;;;;;;;17.45;3.28;;;18.60;51.30;;;;;;5066321;28;20170;-78
2021/06/01 07:29:40;;;;;;;9.27;4.43;;;18.50;52.10;;;;;;5064076;28;20090;-78
2021/06/01 07:32:07;;;;;;;19.25;4.60;;;18.30;52.60;;;;;;5063849;28;20052;-78
2021/06/01 07:34:33;;;;;;;19.77;4.18;;;18.30;52.10;;;;;;5068239;28;20428;-78
2021/06/01 07:37:00;;;;;;;22.75;4.63;;;18.30;50.90;;;;;;5067513;28;20111;-78
2021/06/01 07:39:26;;;;;;;17.15;3.92;;;18.30;52.10;;;;;;5065994;28;20094;-78
2021/06/01 07:41:53;;;;;;;21.83;4.45;;;18.50;52.20;;;;;;5068599;28;20028;-78
2021/06/01 07:44:19;;;;;;;19.92;4.03;;;18.40;51.50;;;;;;5064747;28;20348;-78
2021/06/01 07:46:45;;;;;;;24.13;4.25;;;18.30;52.30;;;;;;5067594;28;20029;-78
2021/06/01 07:49:12;;;;;;;17.92;3.72;;;18.30;51.90;;;;;;5067403;28;20107;-78
2021/06/01 07:51:38;;;;;;;11.55;3.75;;;18.20;52.20;;;;;;5069011;28;20104;-78
2021/06/01 07:54:06;;;;;;;30.30;6.65;;;18.20;53.20;;;;;;5064103;28;20036;-78
2021/06/01 07:56:34;;;;;;;28.48;4.35;;;18.10;53.80;;;;;;5047407;28;20052;-78
2021/06/01 07:59:00;;;;;;;15.95;3.33;;;18.20;53.30;;;;;;5064238;28;20029;-78
2021/06/01 08:01:26;;;;;;;14.35;4.60;;;18.20;53.90;;;;;;5047837;28;20032;-78
2021/06/01 08:03:53;;;;;;;18.90;3.75;;;18.10;53.60;;;;;;5066009;28;20031;-78
2021/06/01 08:06:19;;;;;;;13.20;3.78;;;18.30;53.80;;;;;;5066533;28;20041;-78
2021/06/01 08:08:46;;;;;;;18.67;6.07;;;18.30;53.50;;;;;;5066998;28;20024;-78
2021/06/01 08:11:12;;;;;;;16.65;4.47;;;18.10;53.60;;;;;;5048815;28;20036;-78
2021/06/01 08:13:39;;;;;;;25.23;5.38;;;18.10;53.60;;;;;;5068142;28;20051;-78
2021/06/01 08:16:05;;;;;;;22.48;4.65;;;18.10;53.70;;;;;;5069488;28;20029;-78
2021/06/01 08:21:37;;;;;;;20.75;5.70;;;18.10;54.80;;;;;;5065202;28;20040;-78
2021/06/01 08:24:04;;;;;;;19.48;3.72;;;18.10;53.50;;;;;;5065410;28;20037;-78
2021/06/01 08:26:31;;;;;;;23.58;4.47;;;18.00;53.60;;;;;;5065310;28;20053;-77
2021/06/01 08:28:57;;;;;;;12.70;3.35;;;18.00;54.00;;;;;;5067301;28;20024;-78
2021/06/01 08:31:24;;;;;;;24.23;4.45;;;17.80;53.90;;;;;;5049517;28;20032;-78
2021/06/01 08:33:51;;;;;;;14.80;3.22;;;17.90;54.60;;;;;;5067230;28;20029;-78
2021/06/01 08:36:17;;;;;;;23.92;3.90;;;18.00;53.90;;;;;;5066582;28;20035;-79
2021/06/01 08:38:44;;;;;;;19.70;3.67;;;17.80;54.20;;;;;;5065759;28;20373;-78
2021/06/01 08:41:16;;;;;;;11.13;4.07;;;17.70;54.60;;;;;;5064975;28;20047;-78
2021/06/01 08:43:42;;;;;;;;;;;17.60;56.20;;;;;;5064295;28;20150;-79
2021/06/01 08:46:10;;;;;;;11.85;2.85;;;17.50;56.60;;;;;;5063351;28;19909;-78
2021/06/01 08:48:38;;;;;;;20.85;5.82;;;17.60;56.00;;;;;;5045596;28;20115;-78
2021/06/01 08:51:06;;;;;;;9.75;3.00;;;17.50;55.10;;;;;;5063945;28;20044;-78
2021/06/01 08:53:35;;;;;;;11.13;3.10;;;17.50;55.30;;;;;;5064868;28;20025;-79
2021/06/01 08:56:03;;;;;;;9.95;4.10;;;17.60;53.40;;;;;;5063486;28;20039;-79
2021/06/01 08:58:30;;;;;;;26.55;7.28;;;17.70;53.90;;;;;;5066728;28;20027;-79
2021/06/01 09:00:56;;;;;;;14.15;4.40;;;17.70;55.40;;;;;;5067070;28;20025;-78
2021/06/01 09:03:26;;;;;;;12.30;3.47;;;17.70;55.80;;;;;;5065388;28;20064;-78
2021/06/01 09:14:26;;;;;;;13.02;3.42;;;17.70;54.90;;;;;;5063630;28;20038;-78
2021/06/01 09:23:07;;;;;;;10.65;3.67;;;17.60;54.70;;;;;;5064497;28;20532;-78
2021/06/01 09:28:07;;;;;;;10.25;3.10;;;17.50;56.90;;;;;;5063615;28;20047;-78
2021/06/01 09:30:54;;;;;;;10.88;3.10;;;17.50;56.60;;;;;;5049901;28;20028;-78
2021/06/01 09:33:20;;;;;;;11.30;2.35;;;17.60;55.50;;;;;;5064807;28;20028;-78
2021/06/01 09:35:48;;;;;;;19.10;4.53;;;17.70;55.50;;;;;;5063385;28;20028;-78
2021/06/01 09:38:15;;;;;;;18.33;3.70;;;17.70;56.00;;;;;;5062404;28;20469;-77
2021/06/01 09:40:42;;;;;;;12.82;3.47;;;17.60;55.50;;;;;;5061887;28;20029;-78
2021/06/01 09:43:14;;;;;;;12.18;3.50;;;17.60;55.10;;;;;;5064632;28;20024;-78
2021/06/01 09:45:42;;;;;;;11.45;3.50;;;17.60;56.10;;;;;;5063702;28;20481;-77
2021/06/01 09:48:10;;;;;;;9.93;4.28;;;17.50;56.30;;;;;;5064025;28;20029;-78
2021/06/01 09:50:53;;;;;;;15.13;3.47;;;17.60;57.10;;;;;;5062704;28;20081;-78
2021/06/01 09:53:32;;;;;;;14.10;4.63;;;17.60;56.00;;;;;;5063599;28;20021;-78
2021/06/01 09:56:00;;;;;;;14.40;5.45;;;17.50;56.20;;;;;;5064327;28;20111;-78
2021/06/01 09:58:36;;;;;;;8.38;2.45;;;17.50;56.70;;;;;;5062911;28;20025;-78
2021/06/01 10:01:05;;;;;;;16.42;3.78;;;17.50;55.90;;;;;;5066176;28;20036;-78
2021/06/01 10:03:45;;;;;;;16.30;3.65;;;17.40;55.80;;;;;;5063401;28;20122;-79
2021/06/01 10:06:12;;;;;;;19.50;4.18;;;17.30;56.00;;;;;;5063866;28;20394;-78
2021/06/01 10:08:48;;;;;;;14.70;4.63;;;17.30;56.70;;;;;;5063648;28;20116;-78
2021/06/01 10:11:15;;;;;;;11.65;3.15;;;17.30;56.10;;;;;;5063449;28;20021;-78
2021/06/01 10:13:42;;;;;;;20.00;3.92;;;17.40;56.50;;;;;;5064014;28;20464;-78
2021/06/01 10:16:16;;;;;;;13.23;3.30;;;17.60;57.60;;;;;;5044950;28;20024;-78
2021/06/01 10:18:44;;;;;;;20.83;4.65;;;17.50;57.40;;;;;;5062948;28;20040;-78
2021/06/01 10:21:13;;;;;;;18.92;3.67;;;17.40;56.80;;;;;;5064216;28;20029;-78
2021/06/01 10:23:43;;;;;;;9.07;3.45;;;17.30;56.90;;;;;;5062911;28;20494;-78
2021/06/01 10:26:12;;;;;;;6.85;2.67;;;17.20;56.70;;;;;;5063862;28;20039;-77
2021/06/01 10:28:43;;;;;;;7.50;3.35;;;17.20;58.00;;;;;;5063108;28;20049;-77
2021/06/01 10:31:11;;;;;;;9.57;3.63;;;17.10;57.00;;;;;;5046013;28;20102;-78
2021/06/01 10:33:55;;;;;;;17.95;4.32;;;17.10;58.80;;;;;;5063260;28;20024;-78
2021/06/01 10:44:56;;;;;;;9.10;3.27;;;16.90;58.00;;;;;;5063258;28;20083;-78
2021/06/01 10:50:29;;;;;;;;;;;16.70;58.90;;;;;;5062312;28;20933;-78
2021/06/01 10:53:13;;;;;;;11.85;2.50;;;16.60;57.70;;;;;;5061156;28;19908;-79
2021/06/01 10:56:01;;;;;;;7.97;3.08;;;16.50;57.20;;;;;;5063419;28;20025;-77
2021/06/01 10:58:53;;;;;;;10.35;4.95;;;16.60;58.20;;;;;;5059557;28;20032;-78
2021/06/01 11:04:08;;;;;;;6.38;2.42;;;16.50;57.60;;;;;;5065429;28;20082;-78
2021/06/01 11:06:54;;;;;;;19.15;4.05;;;16.50;58.70;;;;;;5054048;28;20029;-78
2021/06/01 11:09:37;;;;;;;10.98;2.63;;;16.40;59.00;;;;;;5064884;28;20025;-78
2021/06/01 11:14:42;;;;;;;13.25;3.55;;;16.60;58.30;;;;;;5061394;28;19912;-78
2021/06/01 11:17:09;;;;;;;8.15;3.25;;;16.60;57.40;;;;;;5063967;28;20024;-78
2021/06/01 11:19:58;;;;;;;14.98;3.58;;;16.50;57.80;;;;;;5048071;28;20459;-78
2021/06/01 11:22:41;;;;;;;14.68;3.35;;;16.50;57.60;;;;;;5047808;28;20102;-78
2021/06/01 11:29:00;;;;;;;15.65;3.03;;;16.50;58.10;;;;;;5066534;28;20448;-78
2021/06/01 11:33:45;;;;;;;15.88;4.28;;;16.70;58.40;;;;;;5071087;28;20393;-78
2021/06/01 11:36:17;;;;;;;13.07;3.10;;;16.70;59.00;;;;;;5051973;28;20028;-78
2021/06/01 11:44:14;;;;;;;15.30;3.10;;;16.60;58.80;;;;;;5065941;28;20167;-78
2021/06/01 11:51:52;;;;;;;13.48;3.75;;;16.50;58.90;;;;;;5065522;28;20114;-78
2021/06/01 11:54:19;;;;;;;10.65;4.03;;;16.70;60.40;;;;;;5067135;28;20060;-79
2021/06/01 12:11:17;;;;;;;18.95;3.97;;;16.60;60.40;;;;;;5067232;28;20521;-77
2021/06/01 12:19:04;;;;;;;6.80;2.75;;;16.40;60.60;;;;;;5064979;28;20047;-78
2021/06/01 12:21:39;;;;;;;9.93;2.88;;;16.40;61.60;;;;;;5063771;28;20361;-78
2021/06/01 12:24:13;;;;;;;7.60;2.22;;;16.30;60.50;;;;;;5064898;28;20024;-78
2021/06/01 12:32:30;;;;;;;18.52;5.40;;;16.20;60.50;;;;;;5065473;28;20035;-78
2021/06/01 12:46:19;;;;;;;3.30;2.28;;;16.00;60.80;;;;;;5066983;28;20033;-78
2021/06/01 13:12:14;;;;;;;4.10;2.47;;;15.80;62.80;;;;;;5064739;28;20048;-78
2021/06/01 13:20:41;;;;;;;5.22;2.20;;;15.70;64.20;;;;;;5064256;28;20474;-78
2021/06/01 13:46:20;;;;;;;7.03;2.00;;;15.50;65.70;;;;;;5063641;28;20071;-77
2021/06/01 13:49:05;;;;;;;4.57;2.10;;;15.40;65.70;;;;;;5063343;28;20078;-77
2021/06/01 13:51:44;;;;;;;3.90;1.77;;;15.60;65.80;;;;;;5064354;28;20491;-78
2021/06/01 13:57:12;;;;;;;2.63;2.08;;;15.70;66.20;;;;;;5066513;28;20119;-78
2021/06/01 14:09:28;;;;;;;4.65;2.30;;;15.70;66.00;;;;;;5061113;28;20059;-77
2021/06/01 14:31:25;;;;;;;2.92;2.55;;;15.90;65.40;;;;;;5064110;28;20409;-77
2021/06/01 14:39:22;;;;;;;3.47;1.77;;;15.90;66.00;;;;;;5063967;28;20119;-77
2021/06/01 15:48:30;;;;;;;3.50;1.50;;;17.10;63.10;;;;;;5064372;28;20471;-77
2021/06/01 17:05:01;;;;;;;7.88;1.70;;;18.80;60.50;;;;;;5063393;28;20032;-78
2021/06/01 17:08:15;;;;;;;3.10;1.50;;;18.80;60.30;;;;;;5048546;28;20021;-78
2021/06/01 17:13:14;;;;;;;6.43;2.72;;;18.80;60.40;;;;;;5062518;28;20036;-77
2021/06/01 17:15:42;;;;;;;3.83;2.03;;;18.90;60.60;;;;;;5064875;28;20025;-78
2021/06/01 17:18:34;;;;;;;6.20;2.35;;;19.00;60.50;;;;;;5046793;28;20475;-78
2021/06/01 17:30:39;;;;;;;3.35;2.08;;;19.30;59.90;;;;;;5064222;28;20047;-78
2021/06/01 17:35:03;;;;;;;9.95;2.20;;;19.30;59.30;;;;;;5064093;28;20066;-78
2021/06/01 17:37:30;;;;;;;4.53;2.13;;;19.50;59.00;;;;;;5046471;28;20345;-77
2021/06/01 17:39:58;;;;;;;7.07;2.38;;;19.40;59.10;;;;;;5044257;28;20052;-77
2021/06/01 17:42:31;;;;;;;5.13;1.63;;;19.60;59.00;;;;;;5042294;28;20059;-78
2021/06/01 17:45:04;;;;;;;5.18;2.03;;;19.60;59.00;;;;;;5060528;28;20032;-78
2021/06/01 17:47:35;;;;;;;5.90;1.90;;;19.60;59.10;;;;;;5061398;28;20023;-78
2021/06/01 17:50:03;;;;;;;3.13;2.05;;;19.70;58.90;;;;;;5063898;28;20028;-77
2021/06/01 17:52:32;;;;;;;7.15;3.05;;;19.80;58.70;;;;;;5048633;28;20086;-77
2021/06/01 17:55:00;;;;;;;2.75;1.63;;;19.80;58.80;;;;;;5045083;28;20420;-77
2021/06/01 17:57:28;;;;;;;10.43;2.17;;;19.70;58.70;;;;;;5062797;28;20090;-77
2021/06/01 17:59:55;;;;;;;6.05;2.80;;;19.80;58.60;;;;;;5062798;28;20028;-78
2021/06/01 18:02:22;;;;;;;7.90;2.38;;;19.90;58.50;;;;;;5045372;28;20090;-77
2021/06/01 18:04:52;;;;;;;4.80;2.22;;;20.00;58.50;;;;;;5062726;28;20025;-78
2021/06/01 18:10:23;;;;;;;3.78;1.80;;;20.10;57.80;;;;;;5063701;28;20024;-79
2021/06/01 18:13:25;;;;;;;3.80;2.22;;;20.10;57.80;;;;;;5062518;28;20024;-78
2021/06/01 18:35:04;;;;;;;4.97;1.75;;;20.40;57.40;;;;;;5065753;28;20036;-78
2021/06/01 18:43:22;;;;;;;6.10;1.80;;;21.00;56.00;;;;;;5074665;28;20032;-78
2021/06/01 18:51:38;;;;;;;4.30;1.65;;;21.10;55.60;;;;;;5071013;28;20043;-78
2021/06/01 19:24:25;;;;;;;1.98;1.45;;;22.20;53.00;;;;;;5065174;28;20052;-79
2021/06/01 19:51:46;;;;;;;4.07;1.67;;;23.20;51.60;;;;;;5067547;28;20104;-79
2021/06/01 19:54:22;;;;;;;1.77;1.40;;;23.50;51.30;;;;;;5048777;28;20020;-78
2021/06/01 19:56:49;;;;;;;2.30;1.30;;;23.70;49.90;;;;;;5066323;28;20028;-79
2021/06/01 19:59:16;;;;;;;7.57;2.63;;;23.80;49.50;;;;;;5067921;28;20123;-79
2021/06/01 20:01:43;;;;;;;1.60;0.80;;;23.70;51.00;;;;;;5065205;28;20040;-80
2021/06/01 20:04:11;;;;;;;1.98;1.02;;;23.90;50.20;;;;;;5066911;28;20048;-80
2021/06/01 20:06:42;;;;;;;2.83;1.38;;;24.00;49.20;;;;;;5068711;28;20053;-78