Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:53;;;;;;;7.47;4.37;;;;;;;;;;5053299;28;20475;-68
2022/01/20 00:03:30;;;;;;;10.97;4.37;;;;;;;;;;5071016;28;20439;-67
2022/01/20 00:09:11;;;;;;;6.70;3.47;;;;;;;;;;5054824;28;20436;-67
2022/01/20 00:28:15;;;;;;;9.40;5.03;;;;;;;;;;5070432;28;20451;-67
2022/01/20 00:38:27;;;;;;;7.57;4.43;;;;;;;;;;5051212;28;20448;-67
2022/01/20 00:40:55;;;;;;;7.20;3.90;;;;;;;;;;5069987;28;20472;-67
2022/01/20 00:43:22;;;;;;;5.87;3.43;;;;;;;;;;5052554;28;20439;-67
2022/01/20 00:45:49;;;;;;;8.30;5.27;;;;;;;;;;5052415;28;20428;-67
2022/01/20 00:48:19;;;;;;;6.37;3.60;;;;;;;;;;5036535;28;20446;-67
2022/01/20 00:50:45;;;;;;;9.00;5.13;;;;;;;;;;5052240;28;20444;-67
2022/01/20 00:53:12;;;;;;;7.00;3.87;;;;;;;;;;5070165;28;20522;-67
2022/01/20 00:55:38;;;;;;;5.57;4.00;;;;;;;;;;5051794;28;20516;-67
2022/01/20 00:58:05;;;;;;;9.13;4.63;;;;;;;;;;5069892;28;20431;-67
2022/01/20 01:00:32;;;;;;;11.63;3.37;;;;;;;;;;5069788;28;20472;-67
2022/01/20 01:02:59;;;;;;;6.37;3.07;;;;;;;;;;5070047;28;20438;-67
2022/01/20 01:40:28;;;;;;;8.13;1.47;;;;;;;;;;5051102;28;20484;-67
2022/01/20 01:42:55;;;;;;;11.57;2.30;;;;;;;;;;5051103;28;20447;-67
2022/01/20 01:45:29;;;;;;;12.53;2.10;;;;;;;;;;5050547;28;20449;-67
2022/01/20 01:47:57;;;;;;;12.17;2.50;;;;;;;;;;5034733;28;21351;-67
2022/01/20 01:50:25;;;;;;;7.07;1.77;;;;;;;;;;5051278;28;20436;-67
2022/01/20 01:52:52;;;;;;;7.53;1.93;;;;;;;;;;5051048;28;20518;-67
2022/01/20 01:55:19;;;;;;;7.13;1.87;;;;;;;;;;5051102;28;20432;-67
2022/01/20 01:57:46;;;;;;;8.00;1.63;;;;;;;;;;5050846;28;20448;-67
2022/01/20 02:00:16;;;;;;;5.23;0.93;;;;;;;;;;5051251;28;20989;-67
2022/01/20 02:02:49;;;;;;;9.47;1.80;;;;;;;;;;5035361;28;20441;-67
2022/01/20 02:05:20;;;;;;;7.67;1.40;;;;;;;;;;5050869;28;20805;-67
2022/01/20 02:08:36;;;;;;;2.10;0.80;;;;;;;;;;5068093;28;20447;-67
2022/01/20 02:19:18;;;;;;;5.90;1.17;;;;;;;;;;5050826;28;20444;-67
2022/01/20 02:21:51;;;;;;;8.57;1.20;;;;;;;;;;5051614;28;20445;-66
2022/01/20 02:24:21;;;;;;;5.37;1.13;;;;;;;;;;5050559;28;20436;-67
2022/01/20 02:26:48;;;;;;;8.50;1.40;;;;;;;;;;5068696;28;20479;-67
2022/01/20 02:29:26;;;;;;;2.87;0.90;;;;;;;;;;5035726;28;20444;-67
2022/01/20 02:31:57;;;;;;;5.50;1.00;;;;;;;;;;5050216;28;20440;-67
2022/01/20 02:34:24;;;;;;;13.07;2.23;;;;;;;;;;5051488;28;20479;-67
2022/01/20 02:36:51;;;;;;;11.83;1.47;;;;;;;;;;5052995;28;20428;-67
2022/01/20 02:44:52;;;;;;;9.30;1.70;;;;;;;;;;5050254;28;20444;-67
2022/01/20 02:47:24;;;;;;;6.17;1.27;;;;;;;;;;5050262;28;20955;-67
2022/01/20 02:49:51;;;;;;;4.80;1.40;;;;;;;;;;5050328;28;20470;-67
2022/01/20 02:52:18;;;;;;;3.63;1.60;;;;;;;;;;5068379;28;20421;-66
2022/01/20 02:54:44;;;;;;;7.03;1.70;;;;;;;;;;5050410;28;20959;-66
2022/01/20 02:57:12;;;;;;;8.63;1.30;;;;;;;;;;5069044;28;20428;-67
2022/01/20 02:59:39;;;;;;;9.03;1.43;;;;;;;;;;5054122;28;20836;-67
2022/01/20 03:02:06;;;;;;;4.20;0.87;;;;;;;;;;5054618;28;20461;-66
2022/01/20 03:04:33;;;;;;;8.30;1.37;;;;;;;;;;5054347;28;20555;-66
2022/01/20 03:07:03;;;;;;;9.20;1.63;;;;;;;;;;5053998;28;20992;-66
2022/01/20 03:09:29;;;;;;;12.83;2.27;;;;;;;;;;5072216;28;20519;-67
2022/01/20 03:11:56;;;;;;;9.33;1.50;;;;;;;;;;5054364;28;20955;-67
2022/01/20 03:14:23;;;;;;;6.67;1.57;;;;;;;;;;5071808;28;20820;-67
2022/01/20 03:16:49;;;;;;;6.17;1.77;;;;;;;;;;5071987;28;20420;-67
2022/01/20 03:19:16;;;;;;;12.50;1.43;;;;;;;;;;5054213;28;20452;-67
2022/01/20 03:21:43;;;;;;;9.83;1.30;;;;;;;;;;5053768;28;21022;-67
2022/01/20 03:24:09;;;;;;;9.27;1.87;;;;;;;;;;5071781;28;20428;-67
2022/01/20 03:26:39;;;;;;;5.03;1.50;;;;;;;;;;5053756;28;20439;-69
2022/01/20 03:29:06;;;;;;;2.97;1.43;;;;;;;;;;5053642;28;20478;-67
2022/01/20 03:31:34;;;;;;;8.63;2.20;;;;;;;;;;5071610;28;21084;-68
2022/01/20 03:34:00;;;;;;;1.97;0.60;;;;;;;;;;5054013;28;20926;-68
2022/01/20 03:36:34;;;;;;;7.20;1.67;;;;;;;;;;5037960;28;20452;-69
2022/01/20 03:39:07;;;;;;;7.00;1.43;;;;;;;;;;5032553;28;20464;-69
2022/01/20 03:41:35;;;;;;;5.80;1.20;;;;;;;;;;5062180;28;20513;-71
2022/01/20 03:44:16;;;;;;;7.43;1.10;;;;;;;;;;5040622;28;20463;-68
2022/01/20 03:46:43;;;;;;;2.70;1.00;;;;;;;;;;5056540;28;20444;-68
2022/01/20 03:49:24;;;;;;;2.87;0.80;;;;;;;;;;5053358;28;20439;-69
2022/01/20 03:51:51;;;;;;;10.20;1.50;;;;;;;;;;5043331;28;20466;-68
2022/01/20 03:54:20;;;;;;;8.17;1.20;;;;;;;;;;5042036;28;21027;-66
2022/01/20 03:57:06;;;;;;;6.63;0.90;;;;;;;;;;5076458;28;20435;-65
2022/01/20 04:00:05;;;;;;;13.37;1.83;;;;;;;;;;5029534;28;20950;-66
2022/01/20 04:02:40;;;;;;;20.07;4.70;;;;;;;;;;5075207;28;20423;-68
2022/01/20 04:05:39;;;;;;;8.03;1.70;;;;;;;;;;5063816;28;20451;-66
2022/01/20 04:08:20;;;;;;;5.43;0.97;;;;;;;;;;5059549;28;20452;-67
2022/01/20 04:10:47;;;;;;;5.90;1.23;;;;;;;;;;5054120;28;20445;-67
2022/01/20 04:13:14;;;;;;;5.70;1.27;;;;;;;;;;5056391;28;20448;-66
2022/01/20 04:15:41;;;;;;;5.03;1.20;;;;;;;;;;5057567;28;20436;-65
2022/01/20 04:18:08;;;;;;;7.00;1.63;;;;;;;;;;5077431;28;20432;-65
2022/01/20 04:20:35;;;;;;;7.23;1.37;;;;;;;;;;5058420;28;21085;-68
2022/01/20 04:23:02;;;;;;;8.97;1.47;;;;;;;;;;5076993;28;20424;-67
2022/01/20 04:25:28;;;;;;;6.90;1.10;;;;;;;;;;5061054;28;20453;-67
2022/01/20 04:27:55;;;;;;;11.00;3.50;;;;;;;;;;5052086;28;20446;-67
2022/01/20 04:30:22;;;;;;;1.40;0.53;;;;;;;;;;5080624;28;20432;-67
2022/01/20 04:32:49;;;;;;;11.23;1.00;;;;;;;;;;5054437;28;20481;-68
2022/01/20 04:35:19;;;;;;;4.87;1.20;;;;;;;;;;5052940;28;20898;-68
2022/01/20 04:37:48;;;;;;;3.63;1.10;;;;;;;;;;5038668;28;20467;-67
2022/01/20 04:40:15;;;;;;;9.53;2.23;;;;;;;;;;5072342;28;20467;-66
2022/01/20 04:42:44;;;;;;;8.63;1.30;;;;;;;;;;5054227;28;20518;-66
2022/01/20 04:45:17;;;;;;;9.77;2.00;;;;;;;;;;5055147;28;20527;-64
2022/01/20 04:58:26;;;;;;;6.33;1.90;;;;;;;;;;5057058;28;20486;-65
2022/01/20 05:00:53;;;;;;;8.63;2.00;;;;;;;;;;5055724;28;20468;-66
2022/01/20 05:03:32;;;;;;;8.90;1.80;;;;;;;;;;5076378;28;20954;-66
2022/01/20 05:06:10;;;;;;;8.80;2.00;;;;;;;;;;5056997;28;20454;-65
2022/01/20 05:08:37;;;;;;;6.77;1.60;;;;;;;;;;5056678;28;20436;-66
2022/01/20 05:11:04;;;;;;;5.60;1.53;;;;;;;;;;5050214;28;20975;-65
2022/01/20 05:13:40;;;;;;;5.17;1.17;;;;;;;;;;5055706;28;20487;-65
2022/01/20 05:16:08;;;;;;;3.77;0.77;;;;;;;;;;5058784;28;20443;-65
2022/01/20 05:18:35;;;;;;;3.43;0.83;;;;;;;;;;5058605;28;20792;-64
2022/01/20 05:21:03;;;;;;;3.67;0.73;;;;;;;;;;5053423;28;20488;-65
2022/01/20 05:23:32;;;;;;;3.77;1.00;;;;;;;;;;5052234;28;20448;-65
2022/01/20 05:26:02;;;;;;;6.47;1.37;;;;;;;;;;5055726;28;21010;-66
2022/01/20 05:28:30;;;;;;;3.67;0.70;;;;;;;;;;5049458;28;20472;-67
2022/01/20 05:30:58;;;;;;;5.57;1.50;;;;;;;;;;5062840;28;20447;-66
2022/01/20 05:33:36;;;;;;;5.53;1.37;;;;;;;;;;5055250;28;21584;-64
2022/01/20 05:36:03;;;;;;;4.80;1.40;;;;;;;;;;5054077;28;20522;-65
2022/01/20 05:38:30;;;;;;;6.03;1.30;;;;;;;;;;5058087;28;20562;-66
2022/01/20 05:40:57;;;;;;;2.87;1.03;;;;;;;;;;5074300;28;20575;-65
2022/01/20 05:43:24;;;;;;;4.03;1.63;;;;;;;;;;5055857;28;20510;-66
2022/01/20 05:45:52;;;;;;;3.33;0.80;;;;;;;;;;5053207;28;20780;-64
2022/01/20 05:48:31;;;;;;;2.80;1.33;;;;;;;;;;5050034;28;20542;-65
2022/01/20 05:51:18;;;;;;;6.07;1.80;;;;;;;;;;5055380;28;20463;-66
2022/01/20 05:53:45;;;;;;;7.90;1.90;;;;;;;;;;5054628;28;20447;-67
2022/01/20 05:56:13;;;;;;;6.10;1.73;;;;;;;;;;5057290;28;20453;-68
2022/01/20 05:58:40;;;;;;;4.03;0.87;;;;;;;;;;5043714;28;20443;-65
2022/01/20 06:01:10;;;;;;;4.90;1.10;;;;;;;;;;5055041;28;20488;-65
2022/01/20 06:03:39;;;;;;;5.07;0.80;;;;;;;;;;5053624;28;20850;-65
2022/01/20 06:06:12;;;;;;;5.03;1.63;;;;;;;;;;5052543;28;20433;-67
2022/01/20 06:08:39;;;;;;;3.63;1.33;;;;;;;;;;5054255;28;20483;-66
2022/01/20 06:11:06;;;;;;;6.10;1.23;;;;;;;;;;5055410;28;20804;-66
2022/01/20 06:13:33;;;;;;;5.47;0.90;;;;;;;;;;5059599;28;20508;-66
2022/01/20 06:16:00;;;;;;;10.17;1.30;;;;;;;;;;5052614;28;20538;-66
2022/01/20 06:18:26;;;;;;;4.10;1.20;;;;;;;;;;5077053;28;21223;-66
2022/01/20 06:20:56;;;;;;;6.87;1.93;;;;;;;;;;5072418;28;20511;-67
2022/01/20 06:23:23;;;;;;;4.57;1.30;;;;;;;;;;5054764;28;20456;-67
2022/01/20 06:25:50;;;;;;;6.67;1.70;;;;;;;;;;5056645;28;20741;-67
2022/01/20 06:28:18;;;;;;;5.23;1.20;;;;;;;;;;5073632;28;20444;-70
2022/01/20 06:30:46;;;;;;;2.23;0.73;;;;;;;;;;5038545;28;20435;-69
2022/01/20 06:33:13;;;;;;;3.33;0.70;;;;;;;;;;5022610;28;20453;-68
2022/01/20 06:35:48;;;;;;;2.73;0.73;;;;;;;;;;5052131;28;20526;-69
2022/01/20 06:38:15;;;;;;;2.80;0.77;;;;;;;;;;5056012;28;20440;-69
2022/01/20 06:40:42;;;;;;;3.83;0.80;;;;;;;;;;5035644;28;20480;-69
2022/01/20 06:43:09;;;;;;;5.53;1.57;;;;;;;;;;5035249;28;20448;-69
2022/01/20 06:45:36;;;;;;;1.67;0.80;;;;;;;;;;5030645;28;20437;-69
2022/01/20 06:48:09;;;;;;;3.20;1.20;;;;;;;;;;5054398;28;20472;-69
2022/01/20 06:50:53;;;;;;;2.80;0.63;;;;;;;;;;5050240;28;20462;-66
2022/01/20 06:53:22;;;;;;;1.10;0.70;;;;;;;;;;5050765;28;20449;-66
2022/01/20 06:55:48;;;;;;;2.73;1.20;;;;;;;;;;5053411;28;20498;-67
2022/01/20 06:58:16;;;;;;;1.63;0.87;;;;;;;;;;5056637;28;20479;-67
2022/01/20 07:00:43;;;;;;;1.27;0.80;;;;;;;;;;5049798;28;20450;-66
2022/01/20 07:03:09;;;;;;;1.50;0.90;;;;;;;;;;5052007;28;20460;-68
2022/01/20 07:05:36;;;;;;;0.83;0.40;;;;;;;;;;5047823;28;20441;-67
2022/01/20 07:08:03;;;;;;;1.90;0.40;;;;;;;;;;5043934;28;20476;-68
2022/01/20 07:10:30;;;;;;;0.20;0.20;;;;;;;;;;5041817;28;20444;-67
2022/01/20 07:12:56;;;;;;;0.80;0.40;;;;;;;;;;5050226;28;20441;-68
2022/01/20 07:15:23;;;;;;;1.27;0.40;;;;;;;;;;5054131;28;20464;-67
2022/01/20 07:17:51;;;;;;;2.03;0.50;;;;;;;;;;5048223;28;20463;-67
2022/01/20 07:20:22;;;;;;;1.87;0.63;;;;;;;;;;5036989;28;20483;-67
2022/01/20 07:23:07;;;;;;;1.07;0.70;;;;;;;;;;5049470;28;20967;-68
2022/01/20 07:25:47;;;;;;;3.50;1.10;;;;;;;;;;5047391;28;20808;-68
2022/01/20 07:28:16;;;;;;;4.10;1.63;;;;;;;;;;5046338;28;20461;-69
2022/01/20 07:30:45;;;;;;;2.90;1.10;;;;;;;;;;5048317;28;20444;-69
2022/01/20 07:33:11;;;;;;;2.87;1.20;;;;;;;;;;5031896;28;20462;-68
2022/01/20 07:35:40;;;;;;;4.70;1.20;;;;;;;;;;5050133;28;20537;-68
2022/01/20 07:38:07;;;;;;;2.40;0.90;;;;;;;;;;5035088;28;20530;-68
2022/01/20 07:40:35;;;;;;;3.40;0.97;;;;;;;;;;5038934;28;20597;-68
2022/01/20 07:43:02;;;;;;;1.27;0.80;;;;;;;;;;5047817;28;20482;-68
2022/01/20 07:45:46;;;;;;;2.07;1.00;;;;;;;;;;5048287;28;20971;-67
2022/01/20 07:48:20;;;;;;;5.90;1.40;;;;;;;;;;5050522;28;20428;-68
2022/01/20 07:50:52;;;;;;;1.80;0.87;;;;;;;;;;5050868;28;20950;-68
2022/01/20 07:53:25;;;;;;;2.27;1.03;;;;;;;;;;5038211;28;20786;-67
2022/01/20 07:55:52;;;;;;;6.00;2.13;;;;;;;;;;5054226;28;20447;-68
2022/01/20 07:58:19;;;;;;;2.77;0.70;;;;;;;;;;5057625;28;20443;-70
2022/01/20 08:00:47;;;;;;;3.80;1.30;;;;;;;;;;5046251;28;20440;-67
2022/01/20 08:03:15;;;;;;;3.17;1.17;;;;;;;;;;5032339;28;20882;-68
2022/01/20 08:05:52;;;;;;;2.23;0.87;;;;;;;;;;5044657;28;20451;-68
2022/01/20 08:08:25;;;;;;;5.97;1.77;;;;;;;;;;5048520;28;20485;-68
2022/01/20 08:11:12;;;;;;;1.80;0.87;;;;;;;;;;5049675;28;20449;-68
2022/01/20 08:13:39;;;;;;;2.30;1.00;;;;;;;;;;5048715;28;20450;-68
2022/01/20 08:16:06;;;;;;;1.63;0.60;;;;;;;;;;5032813;28;20441;-68
2022/01/20 08:18:34;;;;;;;1.60;0.63;;;;;;;;;;5049164;28;20987;-68
2022/01/20 08:21:01;;;;;;;3.73;0.93;;;;;;;;;;5049702;28;20777;-68
2022/01/20 08:23:28;;;;;;;2.43;1.13;;;;;;;;;;5027239;28;20457;-67
2022/01/20 08:25:54;;;;;;;0.67;0.67;;;;;;;;;;5045037;28;20441;-67
2022/01/20 08:28:22;;;;;;;1.37;0.57;;;;;;;;;;5047879;28;20858;-67
2022/01/20 08:30:49;;;;;;;2.20;0.77;;;;;;;;;;5050274;28;20422;-68
2022/01/20 08:33:16;;;;;;;5.13;1.00;;;;;;;;;;5049628;28;20477;-68
2022/01/20 08:35:58;;;;;;;4.33;1.03;;;;;;;;;;5048931;28;20433;-68
2022/01/20 08:39:01;;;;;;;4.10;1.77;;;;;;;;;;4967960;28;20965;-68
2022/01/20 08:41:28;;;;;;;6.10;2.20;;;;;;;;;;5032369;28;20473;-67
2022/01/20 08:43:55;;;;;;;2.67;0.90;;;;;;;;;;5027790;28;20512;-68
2022/01/20 08:46:25;;;;;;;3.30;1.13;;;;;;;;;;5028986;28;20473;-68
2022/01/20 08:48:52;;;;;;;1.67;0.83;;;;;;;;;;5036940;28;20447;-68
2022/01/20 08:51:30;;;;;;;27.20;16.53;;;;;;;;;;5047050;28;20490;-68
2022/01/20 08:54:13;;;;;;;4.47;2.30;;;;;;;;;;5043098;28;20784;-69
2022/01/20 08:56:43;;;;;;;6.93;2.73;;;;;;;;;;5023883;28;20851;-70
2022/01/20 08:59:16;;;;;;;5.63;2.33;;;;;;;;;;5030905;28;21026;-68
2022/01/20 09:01:43;;;;;;;3.33;1.53;;;;;;;;;;5046521;28;20562;-68
2022/01/20 09:04:10;;;;;;;4.67;1.90;;;;;;;;;;5048516;28;20456;-69
2022/01/20 09:06:53;;;;;;;3.87;1.70;;;;;;;;;;5033868;28;21171;-67
2022/01/20 09:09:33;;;;;;;4.87;1.60;;;;;;;;;;5045156;28;20450;-67
2022/01/20 09:12:17;;;;;;;4.47;2.10;;;;;;;;;;5043621;28;20515;-68
2022/01/20 09:17:33;;;;;;;3.17;1.10;;;;;;;;;;5049472;28;20483;-67
2022/01/20 09:20:00;;;;;;;2.50;1.10;;;;;;;;;;5047040;28;20440;-66
2022/01/20 09:22:30;;;;;;;2.40;1.30;;;;;;;;;;5044800;28;20860;-67
2022/01/20 09:24:59;;;;;;;5.83;1.30;;;;;;;;;;5041676;28;20462;-69
2022/01/20 09:27:26;;;;;;;9.60;4.60;;;;;;;;;;5046423;28;20449;-68
2022/01/20 09:29:55;;;;;;;7.10;1.70;;;;;;;;;;5041459;28;20471;-67
2022/01/20 09:32:26;;;;;;;6.37;1.13;;;;;;;;;;5053051;28;21005;-67
2022/01/20 09:34:56;;;;;;;2.90;1.00;;;;;;;;;;5046023;28;20467;-64
2022/01/20 09:37:23;;;;;;;5.87;1.43;;;;;;;;;;5047908;28;20453;-64
2022/01/20 09:39:50;;;;;;;3.00;1.00;;;;;;;;;;5046540;28;20561;-65
2022/01/20 09:42:40;;;;;;;2.40;0.80;;;;;;;;;;5053550;28;20630;-66
2022/01/20 09:45:08;;;;;;;4.10;1.00;;;;;;;;;;5045583;28;20449;-66
2022/01/20 09:47:36;;;;;;;2.10;0.67;;;;;;;;;;5049109;28;21229;-66
2022/01/20 09:50:07;;;;;;;4.90;1.30;;;;;;;;;;5042448;28;21168;-66
2022/01/20 09:53:00;;;;;;;5.00;1.50;;;;;;;;;;5046984;28;21136;-67
2022/01/20 09:55:59;;;;;;;2.70;1.10;;;;;;;;;;4998648;28;20478;-66
2022/01/20 09:58:26;;;;;;;5.53;0.77;;;;;;;;;;5048493;28;21197;-65
2022/01/20 10:00:53;;;;;;;3.67;1.17;;;;;;;;;;5042915;28;20452;-67
2022/01/20 10:03:20;;;;;;;6.23;1.80;;;;;;;;;;5048150;28;20537;-67
2022/01/20 10:05:49;;;;;;;3.63;1.00;;;;;;;;;;5050565;28;20850;-67
2022/01/20 10:08:16;;;;;;;3.87;1.53;;;;;;;;;;5024746;28;20805;-67
2022/01/20 10:11:05;;;;;;;5.67;0.90;;;;;;;;;;5051302;28;20966;-67
2022/01/20 10:13:52;;;;;;;3.13;1.27;;;;;;;;;;5042929;28;20441;-66
2022/01/20 10:16:35;;;;;;;5.17;1.40;;;;;;;;;;5029225;28;20840;-66
2022/01/20 10:19:20;;;;;;;3.50;1.50;;;;;;;;;;5042789;28;20445;-66
2022/01/20 10:21:47;;;;;;;3.60;1.10;;;;;;;;;;5042179;28;20469;-66
2022/01/20 10:24:25;;;;;;;3.97;1.23;;;;;;;;;;5045370;28;20478;-67
2022/01/20 10:27:07;;;;;;;2.77;0.83;;;;;;;;;;5048949;28;20982;-66
2022/01/20 10:29:34;;;;;;;4.23;0.90;;;;;;;;;;5046955;28;20445;-66
2022/01/20 10:32:18;;;;;;;2.87;1.13;;;;;;;;;;5045621;28;20527;-66
2022/01/20 10:34:45;;;;;;;2.63;1.13;;;;;;;;;;5047402;28;21374;-68
2022/01/20 10:37:24;;;;;;;1.90;0.50;;;;;;;;;;5041997;28;20459;-68
2022/01/20 10:40:13;;;;;;;2.00;0.50;;;;;;;;;;5044452;28;21076;-66
2022/01/20 10:42:44;;;;;;;2.13;0.77;;;;;;;;;;5043263;28;20476;-67
2022/01/20 10:45:24;;;;;;;2.70;1.00;;;;;;;;;;5043269;28;20452;-66
2022/01/20 10:47:53;;;;;;;2.00;0.70;;;;;;;;;;5044407;28;20452;-67
2022/01/20 10:50:31;;;;;;;2.07;0.60;;;;;;;;;;5039158;28;20455;-67
2022/01/20 10:53:01;;;;;;;2.97;0.70;;;;;;;;;;5020500;28;20445;-68
2022/01/20 10:55:34;;;;;;;4.80;1.40;;;;;;;;;;5026294;28;20453;-67
2022/01/20 10:58:10;;;;;;;4.20;0.97;;;;;;;;;;5047464;28;20471;-65
2022/01/20 11:00:44;;;;;;;2.43;1.17;;;;;;;;;;5045687;28;20447;-64
2022/01/20 11:03:12;;;;;;;1.83;0.97;;;;;;;;;;5044467;28;20589;-66
2022/01/20 11:05:39;;;;;;;4.07;1.97;;;;;;;;;;5043844;28;20444;-65
2022/01/20 11:08:10;;;;;;;3.23;1.07;;;;;;;;;;5044697;28;20539;-65
2022/01/20 11:10:40;;;;;;;5.90;1.07;;;;;;;;;;5039679;28;20437;-66
2022/01/20 11:13:27;;;;;;;2.07;0.53;;;;;;;;;;5042092;28;20449;-66
2022/01/20 11:15:55;;;;;;;3.23;0.83;;;;;;;;;;5025139;28;20823;-67
2022/01/20 11:18:28;;;;;;;0.70;0.50;;;;;;;;;;5048219;28;20547;-66
2022/01/20 11:20:59;;;;;;;4.73;2.13;;;;;;;;;;5031286;28;20497;-67
2022/01/20 11:23:39;;;;;;;3.30;1.37;;;;;;;;;;5045085;28;20543;-68
2022/01/20 11:26:32;;;;;;;1.00;0.70;;;;;;;;;;5056153;28;21053;-67
2022/01/20 11:29:25;;;;;;;2.63;0.90;;;;;;;;;;5049961;28;20455;-68
2022/01/20 11:32:01;;;;;;;2.47;1.00;;;;;;;;;;5034609;28;20506;-66
2022/01/20 11:35:09;;;;;;;3.13;1.10;;;;;;;;;;5039590;28;20832;-67
2022/01/20 11:37:37;;;;;;;4.47;1.73;;;;;;;;;;5049264;28;20536;-65
2022/01/20 11:40:13;;;;;;;3.80;1.70;;;;;;;;;;5067597;28;20487;-66
2022/01/20 11:42:40;;;;;;;3.90;1.30;;;;;;;;;;5069320;28;20503;-67
2022/01/20 11:45:28;;;;;;;4.90;2.27;;;;;;;;;;5071644;28;20543;-68
2022/01/20 11:47:57;;;;;;;3.20;1.50;;;;;;;;;;5070779;28;20540;-69
2022/01/20 11:50:24;;;;;;;5.33;1.87;;;;;;;;;;5076279;28;20435;-68
2022/01/20 11:52:51;;;;;;;4.77;2.10;;;;;;;;;;5072156;28;20451;-67
2022/01/20 11:55:27;;;;;;;7.50;4.43;;;;;;;;;;5069477;28;20483;-68
2022/01/20 11:57:54;;;;;;;2.97;1.40;;;;;;;;;;5071162;28;20432;-68
2022/01/20 12:00:22;;;;;;;4.33;2.17;;;;;;;;;;5077594;28;20433;-68
2022/01/20 12:02:49;;;;;;;3.60;1.13;;;;;;;;;;5079784;28;20459;-68
2022/01/20 12:05:31;;;;;;;3.40;1.30;;;;;;;;;;5034892;28;20453;-67
2022/01/20 12:08:22;;;;;;;4.20;1.60;;;;;;;;;;5036449;28;20440;-66
2022/01/20 12:11:01;;;;;;;6.83;3.37;;;;;;;;;;5046295;28;20431;-66
2022/01/20 12:13:30;;;;;;;6.23;2.27;;;;;;;;;;5068735;28;20536;-66
2022/01/20 12:16:01;;;;;;;4.57;2.40;;;;;;;;;;5051897;28;20428;-66
2022/01/20 12:18:28;;;;;;;5.03;1.77;;;;;;;;;;5058621;28;20443;-70
2022/01/20 12:20:55;;;;;;;6.20;1.70;;;;;;;;;;5086688;28;20488;-66
2022/01/20 12:23:24;;;;;;;5.83;2.03;;;;;;;;;;5047697;28;20480;-66
2022/01/20 12:25:51;;;;;;;5.00;1.87;;;;;;;;;;5064906;28;20424;-66
2022/01/20 12:28:18;;;;;;;4.53;1.13;;;;;;;;;;5069436;28;21413;-67
2022/01/20 12:30:49;;;;;;;3.30;1.07;;;;;;;;;;5066575;28;21011;-66
2022/01/20 12:33:37;;;;;;;0.83;0.60;;;;;;;;;;5053165;28;20455;-65
2022/01/20 12:36:05;;;;;;;3.17;1.40;;;;;;;;;;5060621;28;20826;-66
2022/01/20 12:38:32;;;;;;;4.93;2.23;;;;;;;;;;5074151;28;20435;-66
2022/01/20 12:41:02;;;;;;;3.97;1.97;;;;;;;;;;5065254;28;20498;-66
2022/01/20 12:43:34;;;;;;;10.73;5.67;;;;;;;;;;5066465;28;20475;-66
2022/01/20 12:46:01;;;;;;;42.97;20.13;;;;;;;;;;5065652;28;20440;-65
2022/01/20 12:48:28;;;;;;;12.77;5.87;;;;;;;;;;5052421;28;20487;-65
2022/01/20 12:50:56;;;;;;;4.93;2.70;;;;;;;;;;5076519;28;20520;-65
2022/01/20 12:53:32;;;;;;;7.63;2.60;;;;;;;;;;5075441;28;21006;-66
2022/01/20 12:56:00;;;;;;;11.73;3.67;;;;;;;;;;5077015;28;20452;-65
2022/01/20 12:58:27;;;;;;;8.17;3.33;;;;;;;;;;5033588;28;20535;-65
2022/01/20 13:00:58;;;;;;;5.37;2.30;;;;;;;;;;5070121;28;20948;-65
2022/01/20 13:03:34;;;;;;;7.13;2.90;;;;;;;;;;5062927;28;21077;-65
2022/01/20 13:06:02;;;;;;;5.10;1.97;;;;;;;;;;5068742;28;20443;-65
2022/01/20 13:08:33;;;;;;;9.10;2.10;;;;;;;;;;5068900;28;20440;-65
2022/01/20 13:11:04;;;;;;;8.20;2.50;;;;;;;;;;5067576;28;20433;-64
2022/01/20 13:13:31;;;;;;;5.63;2.90;;;;;;;;;;5068669;28;20435;-64
2022/01/20 13:15:57;;;;;;;1.53;0.97;;;;;;;;;;5056993;28;20768;-64
2022/01/20 13:18:24;;;;;;;3.33;1.53;;;;;;;;;;5047891;28;20434;-64
2022/01/20 13:20:59;;;;;;;3.63;1.10;;;;;;;;;;5048490;28;20528;-64
2022/01/20 13:26:03;;;;;;;2.40;0.83;;;;;;;;;;5048242;28;20472;-65
2022/01/20 13:28:30;;;;;;;5.83;2.20;;;;;;;;;;5030965;28;20433;-65
2022/01/20 13:30:57;;;;;;;3.87;2.10;;;;;;;;;;5048881;28;20433;-65
2022/01/20 13:33:27;;;;;;;3.50;1.00;;;;;;;;;;5049278;28;20433;-65
2022/01/20 13:35:57;;;;;;;1.63;0.80;;;;;;;;;;5048971;28;20425;-65
2022/01/20 13:38:38;;;;;;;5.77;2.70;;;;;;;;;;5048146;28;21190;-65
2022/01/20 13:41:13;;;;;;;5.73;1.87;;;;;;;;;;5052411;28;20447;-65
2022/01/20 13:46:32;;;;;;;2.37;0.80;;;;;;;;;;5053622;28;20441;-65
2022/01/20 13:49:06;;;;;;;7.00;2.00;;;;;;;;;;5068788;28;20965;-65
2022/01/20 13:51:33;;;;;;;5.77;1.43;;;;;;;;;;5068508;28;20502;-65
2022/01/20 13:54:03;;;;;;;4.67;1.20;;;;;;;;;;5068692;28;20429;-65
2022/01/20 13:56:30;;;;;;;4.27;1.50;;;;;;;;;;5050707;28;20440;-65
2022/01/20 13:59:04;;;;;;;3.70;1.37;;;;;;;;;;5050610;28;20432;-64
2022/01/20 14:01:51;;;;;;;1.97;1.00;;;;;;;;;;5067516;28;20795;-66
2022/01/20 14:04:18;;;;;;;4.50;1.77;;;;;;;;;;5066726;28;20478;-65
2022/01/20 14:06:44;;;;;;;4.73;2.83;;;;;;;;;;5067421;28;21010;-65
2022/01/20 14:09:11;;;;;;;9.83;4.50;;;;;;;;;;5063836;28;20465;-62
2022/01/20 14:11:40;;;;;;;5.80;2.30;;;;;;;;;;5065772;28;20547;-64
2022/01/20 14:14:09;;;;;;;12.27;6.47;;;;;;;;;;5067703;28;20935;-65
2022/01/20 14:16:36;;;;;;;5.73;2.37;;;;;;;;;;5054989;28;20445;-64
2022/01/20 14:19:04;;;;;;;8.07;2.83;;;;;;;;;;5066823;28;20452;-64
2022/01/20 14:21:32;;;;;;;2.70;1.30;;;;;;;;;;5065113;28;20517;-66
2022/01/20 14:24:00;;;;;;;7.17;1.87;;;;;;;;;;5049258;28;20531;-65
2022/01/20 14:26:30;;;;;;;6.80;2.23;;;;;;;;;;5048314;28;20429;-65
2022/01/20 14:28:58;;;;;;;7.13;2.17;;;;;;;;;;5049644;28;20433;-65
2022/01/20 14:31:25;;;;;;;6.07;2.13;;;;;;;;;;5067689;28;20443;-65
2022/01/20 14:33:52;;;;;;;5.67;1.90;;;;;;;;;;5048531;28;20440;-65
2022/01/20 14:36:19;;;;;;;6.33;2.00;;;;;;;;;;5075560;28;20543;-65
2022/01/20 14:38:46;;;;;;;4.50;1.50;;;;;;;;;;5075099;28;20432;-65
2022/01/20 14:41:15;;;;;;;5.37;1.27;;;;;;;;;;5068198;28;20502;-65
2022/01/20 14:43:42;;;;;;;6.70;2.27;;;;;;;;;;5067712;28;20464;-65
2022/01/20 14:46:10;;;;;;;7.60;2.30;;;;;;;;;;5065506;28;20489;-66
2022/01/20 14:48:37;;;;;;;8.63;1.70;;;;;;;;;;5064032;28;20440;-65
2022/01/20 14:51:05;;;;;;;10.03;2.20;;;;;;;;;;5063664;28;22987;-65
2022/01/20 14:53:32;;;;;;;6.03;1.60;;;;;;;;;;5068119;28;20509;-65
2022/01/20 14:56:00;;;;;;;6.97;2.03;;;;;;;;;;5071781;28;20791;-65
2022/01/20 14:58:27;;;;;;;6.30;1.73;;;;;;;;;;5055062;28;20519;-65
2022/01/20 15:00:54;;;;;;;5.17;2.27;;;;;;;;;;5072205;28;20432;-65
2022/01/20 15:03:21;;;;;;;5.60;2.60;;;;;;;;;;5061533;28;20542;-66
2022/01/20 15:05:48;;;;;;;6.53;2.47;;;;;;;;;;5071426;28;20468;-65
2022/01/20 15:08:15;;;;;;;4.83;1.77;;;;;;;;;;5066747;28;20479;-65
2022/01/20 15:10:42;;;;;;;7.77;2.20;;;;;;;;;;5053178;28;20437;-65
2022/01/20 15:13:09;;;;;;;7.93;2.77;;;;;;;;;;5071532;28;20902;-66
2022/01/20 15:15:37;;;;;;;9.77;3.90;;;;;;;;;;5052294;28;20452;-65
2022/01/20 15:18:03;;;;;;;11.57;5.73;;;;;;;;;;5068818;28;20435;-65
2022/01/20 15:20:50;;;;;;;13.03;5.77;;;;;;;;;;5064007;28;20961;-65
2022/01/20 15:23:17;;;;;;;8.77;3.57;;;;;;;;;;5069915;28;21240;-68
2022/01/20 15:25:44;;;;;;;6.53;3.50;;;;;;;;;;5076386;28;20543;-67
2022/01/20 15:28:11;;;;;;;7.37;2.60;;;;;;;;;;5053866;28;20447;-65
2022/01/20 15:30:37;;;;;;;4.50;1.30;;;;;;;;;;5065920;28;20480;-65
2022/01/20 15:33:04;;;;;;;11.40;2.50;;;;;;;;;;5053460;28;20509;-65
2022/01/20 15:35:31;;;;;;;12.10;2.60;;;;;;;;;;5065915;28;21128;-65
2022/01/20 15:37:58;;;;;;;9.07;2.93;;;;;;;;;;5075553;28;20440;-66
2022/01/20 15:40:25;;;;;;;10.07;2.40;;;;;;;;;;5066820;28;20467;-65
2022/01/20 15:42:52;;;;;;;5.13;2.00;;;;;;;;;;5086064;28;20436;-66
2022/01/20 15:45:19;;;;;;;6.50;2.50;;;;;;;;;;5071086;28;20436;-66
2022/01/20 15:47:45;;;;;;;5.97;2.57;;;;;;;;;;5071873;28;20421;-66
2022/01/20 15:50:12;;;;;;;8.37;2.60;;;;;;;;;;5052756;28;20452;-66
2022/01/20 15:52:39;;;;;;;7.80;2.00;;;;;;;;;;5069258;28;20486;-66
2022/01/20 15:55:07;;;;;;;5.53;2.10;;;;;;;;;;5066600;28;20454;-66
2022/01/20 15:57:34;;;;;;;4.30;1.50;;;;;;;;;;5070876;28;20428;-65
2022/01/20 16:00:09;;;;;;;4.47;1.90;;;;;;;;;;5054298;28;20491;-65
2022/01/20 16:02:36;;;;;;;5.37;1.50;;;;;;;;;;5053066;28;20436;-66
2022/01/20 16:05:03;;;;;;;5.03;2.30;;;;;;;;;;5059693;28;20469;-65
2022/01/20 16:07:30;;;;;;;4.80;2.20;;;;;;;;;;5050928;28;20754;-65
2022/01/20 16:09:57;;;;;;;7.03;2.30;;;;;;;;;;5033219;28;20467;-66
2022/01/20 16:12:24;;;;;;;6.87;2.23;;;;;;;;;;5067499;28;20451;-66
2022/01/20 16:14:51;;;;;;;5.70;2.10;;;;;;;;;;5070921;28;20460;-66
2022/01/20 16:17:18;;;;;;;3.97;1.80;;;;;;;;;;5056984;28;20428;-65
2022/01/20 16:19:45;;;;;;;3.67;1.23;;;;;;;;;;5041559;28;20463;-66
2022/01/20 16:22:12;;;;;;;4.67;1.60;;;;;;;;;;5059051;28;20560;-65
2022/01/20 16:24:39;;;;;;;5.20;1.43;;;;;;;;;;5060046;28;20480;-65
2022/01/20 16:27:07;;;;;;;5.43;1.40;;;;;;;;;;5045076;28;20985;-66
2022/01/20 16:29:35;;;;;;;5.23;1.60;;;;;;;;;;5076427;28;20432;-65
2022/01/20 16:32:02;;;;;;;6.13;1.20;;;;;;;;;;5053702;28;20479;-66
2022/01/20 16:34:32;;;;;;;4.73;1.40;;;;;;;;;;5065320;28;20940;-66
2022/01/20 16:36:59;;;;;;;4.67;1.73;;;;;;;;;;5049055;28;20548;-65
2022/01/20 16:39:27;;;;;;;4.53;1.10;;;;;;;;;;5008086;28;20493;-66