Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:50;;;;;;;12.48;8.23;;;20.20;99.90;;;;;;3538661;40;20067;-86
2021/06/09 00:04:20;;;;;;;9.93;8.07;;;20.20;99.90;;;;;;3545105;40;20058;-83
2021/06/09 00:11:14;;;;;;;10.98;7.65;;;20.20;99.90;;;;;;3544119;40;20030;-84
2021/06/09 00:13:41;;;;;;;9.82;7.95;;;20.20;99.90;;;;;;3533988;40;20063;-85
2021/06/09 00:16:14;;;;;;;12.48;7.97;;;20.30;99.90;;;;;;3527771;40;20082;-84
2021/06/09 00:18:44;;;;;;;12.05;7.90;;;20.20;99.90;;;;;;3522117;40;20071;-84
2021/06/09 00:21:12;;;;;;;9.25;7.70;;;20.10;99.90;;;;;;3520113;40;20059;-86
2021/06/09 00:23:40;;;;;;;8.98;7.22;;;20.20;99.90;;;;;;3529636;40;20087;-84
2021/06/09 00:26:08;;;;;;;11.55;8.75;;;20.10;99.90;;;;;;3514799;40;20419;-84
2021/06/09 00:28:37;;;;;;;10.97;7.67;;;20.10;99.90;;;;;;3513527;40;20510;-84
2021/06/09 00:31:07;;;;;;;10.35;7.80;;;20.10;99.90;;;;;;3525812;40;20082;-84
2021/06/09 00:33:35;;;;;;;11.27;7.68;;;20.10;99.90;;;;;;3519443;40;20084;-84
2021/06/09 00:36:03;;;;;;;9.75;7.40;;;20.10;99.90;;;;;;3507906;40;20094;-88
2021/06/09 00:38:31;;;;;;;11.20;7.95;;;20.10;99.90;;;;;;3524991;40;20083;-85
2021/06/09 00:41:00;;;;;;;10.00;7.82;;;20.00;99.90;;;;;;3527112;40;20090;-86
2021/06/09 00:43:28;;;;;;;;;;;20.00;99.90;;;;;;3521946;40;20071;-84
2021/06/09 00:45:59;;;;;;;10.00;7.22;;;20.00;99.90;;;;;;3541452;40;19992;-85
2021/06/09 00:51:12;;;;;;;10.27;6.97;;;19.90;99.90;;;;;;3570728;40;20038;-87
2021/06/09 00:53:48;;;;;;;10.75;7.15;;;19.90;99.90;;;;;;3563427;40;20033;-85
2021/06/09 00:56:21;;;;;;;10.00;7.30;;;19.90;99.90;;;;;;3582166;40;20033;-86
2021/06/09 00:58:50;;;;;;;8.70;7.40;;;19.80;99.90;;;;;;3568813;40;20360;-86
2021/06/09 01:01:22;;;;;;;11.23;7.60;;;19.80;99.90;;;;;;3563681;40;20082;-85
2021/06/09 01:03:51;;;;;;;10.65;7.60;;;19.80;99.90;;;;;;3706935;23;20034;-88
2021/06/09 01:26:47;;;;;;;12.15;8.00;;;19.60;99.90;;;;;;3980142;23;20074;-89
2021/06/09 01:32:05;;;;;;;10.48;7.25;;;19.60;99.90;;;;;;3740882;23;20058;-87
2021/06/09 01:35:04;;;;;;;12.95;7.15;;;19.60;99.90;;;;;;1204171;23;20177;-87
2021/06/09 01:43:30;;;;;;;8.65;6.45;;;19.60;99.90;;;;;;3671358;23;20066;-86
2021/06/09 01:46:23;;;;;;;9.48;7.00;;;19.60;99.90;;;;;;3672962;23;20050;-89
2021/06/09 01:48:58;;;;;;;8.10;6.93;;;19.60;99.90;;;;;;3556636;23;20075;-84
2021/06/09 01:51:27;;;;;;;8.88;6.85;;;19.60;99.90;;;;;;3531547;40;20083;-86
2021/06/09 01:53:54;;;;;;;7.85;6.78;;;19.60;99.90;;;;;;3531799;40;20036;-86
2021/06/09 01:56:23;;;;;;;11.02;7.45;;;19.60;99.90;;;;;;3521355;40;20433;-88
2021/06/09 01:58:51;;;;;;;12.82;6.45;;;19.60;99.90;;;;;;3524819;40;20071;-87
2021/06/09 02:01:19;;;;;;;8.75;6.70;;;19.50;99.90;;;;;;3524851;40;20066;-86
2021/06/09 02:03:47;;;;;;;9.50;7.07;;;19.60;99.90;;;;;;3540715;40;20059;-85
2021/06/09 02:06:14;;;;;;;10.45;7.22;;;19.50;99.90;;;;;;3522810;40;20063;-84
2021/06/09 02:08:41;;;;;;;9.68;7.20;;;19.50;99.90;;;;;;3538381;40;20347;-84
2021/06/09 02:11:10;;;;;;;9.05;6.72;;;19.50;99.90;;;;;;3535195;40;20322;-85
2021/06/09 02:13:37;;;;;;;11.18;7.57;;;19.50;99.90;;;;;;3524358;40;20758;-87
2021/06/09 02:16:06;;;;;;;9.40;6.43;;;19.50;99.90;;;;;;3514806;40;20080;-86
2021/06/09 02:18:33;;;;;;;14.60;7.13;;;19.40;99.90;;;;;;3522654;40;20042;-86
2021/06/09 02:21:03;;;;;;;8.05;6.40;;;19.40;99.90;;;;;;3507101;40;20079;-87
2021/06/09 02:23:34;;;;;;;9.75;6.97;;;19.40;99.90;;;;;;3513552;40;20096;-86
2021/06/09 02:26:03;;;;;;;8.80;7.28;;;19.40;99.90;;;;;;3521215;40;20423;-87
2021/06/09 02:28:33;;;;;;;9.82;7.57;;;19.40;99.90;;;;;;3529614;40;20397;-87
2021/06/09 02:31:01;;;;;;;12.18;7.43;;;19.40;99.90;;;;;;3549802;40;20089;-88
2021/06/09 02:33:30;;;;;;;11.07;7.15;;;19.40;99.90;;;;;;3549584;40;20078;-85
2021/06/09 02:35:58;;;;;;;8.88;6.43;;;19.40;99.90;;;;;;3555866;40;20152;-86
2021/06/09 02:38:26;;;;;;;8.70;6.82;;;19.30;99.90;;;;;;3541227;40;20089;-87
2021/06/09 02:40:55;;;;;;;8.85;7.18;;;19.40;99.90;;;;;;3550246;40;20086;-87
2021/06/09 02:43:29;;;;;;;9.80;7.13;;;19.30;99.90;;;;;;3558337;40;20074;-87
2021/06/09 02:45:58;;;;;;;8.32;6.55;;;19.30;99.90;;;;;;3549026;40;20094;-85
2021/06/09 02:48:29;;;;;;;;;;;19.30;99.90;;;;;;3549933;40;20070;-86
2021/06/09 02:51:00;;;;;;;12.75;7.53;;;19.30;99.90;;;;;;3555018;40;19961;-85
2021/06/09 02:53:32;;;;;;;10.57;6.75;;;19.30;99.90;;;;;;3548888;40;20098;-85
2021/06/09 02:56:15;;;;;;;16.08;9.45;;;19.30;99.90;;;;;;3554470;40;20055;-86
2021/06/09 02:58:49;;;;;;;9.43;7.55;;;19.30;99.90;;;;;;3553667;40;20090;-86
2021/06/09 03:01:28;;;;;;;17.80;8.30;;;19.30;99.90;;;;;;3558734;40;20069;-83
2021/06/09 03:04:03;;;;;;;13.55;7.30;;;19.20;99.90;;;;;;3557477;40;20022;-86
2021/06/09 03:06:42;;;;;;;8.63;7.30;;;19.30;99.90;;;;;;3560634;40;20034;-85
2021/06/09 03:09:13;;;;;;;;;;;19.20;99.90;;;;;;3551534;40;20039;-86
2021/06/09 03:11:54;;;;;;;9.35;7.20;;;19.20;99.90;;;;;;3556211;40;19970;-84
2021/06/09 03:17:21;;;;;;;9.57;6.72;;;19.30;99.90;;;;;;3551508;40;20041;-83
2021/06/09 03:19:53;;;;;;;12.07;7.03;;;19.30;99.90;;;;;;3549204;40;20069;-84
2021/06/09 03:22:30;;;;;;;12.70;6.90;;;19.30;99.90;;;;;;3548507;40;20086;-87
2021/06/09 03:24:58;;;;;;;13.35;8.77;;;19.30;99.90;;;;;;3548560;40;20056;-86
2021/06/09 03:27:32;;;;;;;10.18;7.28;;;19.30;99.90;;;;;;3550060;40;20031;-85
2021/06/09 03:30:04;;;;;;;12.73;7.55;;;19.30;99.90;;;;;;3556242;40;20418;-85
2021/06/09 03:32:37;;;;;;;12.13;6.78;;;19.20;99.90;;;;;;3549241;40;20037;-85
2021/06/09 03:35:09;;;;;;;10.48;7.80;;;19.30;99.90;;;;;;3557434;40;20438;-85
2021/06/09 03:37:41;;;;;;;16.05;9.10;;;19.30;99.90;;;;;;3549373;40;20074;-84
2021/06/09 03:40:14;;;;;;;11.13;7.65;;;19.30;99.90;;;;;;3556141;40;20095;-85
2021/06/09 03:42:48;;;;;;;10.70;8.07;;;19.30;99.90;;;;;;3543564;40;20054;-86
2021/06/09 03:45:17;;;;;;;13.15;8.00;;;19.30;99.90;;;;;;3548527;40;20042;-86
2021/06/09 03:47:46;;;;;;;9.77;7.05;;;19.30;99.90;;;;;;3557935;40;20090;-87
2021/06/09 03:50:14;;;;;;;;;;;19.30;99.90;;;;;;3547985;40;20087;-85
2021/06/09 03:52:46;;;;;;;;;;;19.20;99.90;;;;;;3549673;40;19966;-84
2021/06/09 03:55:13;;;;;;;11.30;6.45;;;19.20;99.90;;;;;;3552868;40;19974;-87
2021/06/09 03:57:43;;;;;;;11.10;7.47;;;19.20;99.90;;;;;;3555588;40;20063;-86
2021/06/09 04:00:11;;;;;;;15.45;7.38;;;19.20;99.90;;;;;;3551717;40;20308;-88
2021/06/09 04:02:42;;;;;;;10.10;7.22;;;19.20;99.90;;;;;;3550180;40;20042;-86
2021/06/09 04:05:12;;;;;;;10.05;6.85;;;19.10;99.90;;;;;;3532240;40;20079;-85
2021/06/09 04:07:40;;;;;;;9.80;6.22;;;19.10;99.90;;;;;;3539682;40;20078;-86
2021/06/09 04:10:11;;;;;;;9.25;6.55;;;19.20;99.90;;;;;;3532265;40;20054;-86
2021/06/09 04:12:42;;;;;;;12.35;7.00;;;19.20;99.90;;;;;;3544210;40;20060;-86
2021/06/09 04:15:12;;;;;;;9.98;6.47;;;19.20;99.90;;;;;;3532245;40;20083;-85
2021/06/09 04:17:43;;;;;;;9.25;6.63;;;19.30;99.90;;;;;;3541141;40;20061;-88
2021/06/09 04:20:12;;;;;;;11.57;6.70;;;19.20;99.90;;;;;;3549153;40;20086;-85
2021/06/09 04:22:42;;;;;;;12.45;6.80;;;19.20;99.90;;;;;;3541154;40;20042;-87
2021/06/09 04:25:13;;;;;;;15.18;6.45;;;19.30;99.90;;;;;;3533867;40;20057;-86
2021/06/09 04:28:32;;;;;;;8.43;6.93;;;19.20;99.90;;;;;;3541808;40;20034;-85
2021/06/09 04:31:01;;;;;;;9.48;6.32;;;19.20;99.90;;;;;;3538463;40;20520;-85
2021/06/09 04:33:30;;;;;;;;;;;19.20;99.90;;;;;;3530881;40;20066;-85
2021/06/09 04:35:56;;;;;;;;;;;19.10;99.90;;;;;;3530180;40;19970;-85
2021/06/09 04:38:24;;;;;;;9.57;6.15;;;19.20;99.90;;;;;;3537256;40;19978;-86
2021/06/09 04:40:54;;;;;;;10.00;6.70;;;19.30;99.90;;;;;;3544395;40;20098;-85
2021/06/09 04:43:23;;;;;;;10.48;5.32;;;19.30;99.90;;;;;;3539391;40;20082;-85
2021/06/09 04:45:50;;;;;;;8.60;5.40;;;19.40;99.90;;;;;;3548537;40;20405;-85
2021/06/09 04:48:19;;;;;;;7.80;4.97;;;19.50;99.90;;;;;;3556694;40;20034;-83
2021/06/09 04:50:50;;;;;;;8.85;5.15;;;19.50;99.90;;;;;;3555955;40;20083;-86
2021/06/09 04:53:20;;;;;;;8.10;5.15;;;19.50;99.90;;;;;;3540726;40;20318;-85
2021/06/09 04:55:49;;;;;;;7.82;4.60;;;19.60;99.90;;;;;;3531155;40;20313;-86
2021/06/09 04:58:20;;;;;;;9.43;4.63;;;19.70;99.90;;;;;;3539761;40;20074;-86
2021/06/09 05:00:49;;;;;;;8.82;5.05;;;19.80;99.90;;;;;;3547119;40;20058;-86
2021/06/09 05:03:16;;;;;;;10.00;4.95;;;19.80;99.90;;;;;;3540610;40;20074;-86
2021/06/09 05:05:49;;;;;;;6.38;4.47;;;19.80;99.90;;;;;;3538971;40;20091;-88
2021/06/09 05:08:20;;;;;;;8.48;4.78;;;19.80;99.90;;;;;;3532748;40;20063;-86
2021/06/09 05:10:50;;;;;;;6.68;4.32;;;19.70;99.90;;;;;;3527684;40;20069;-85
2021/06/09 05:13:26;;;;;;;8.55;5.15;;;19.60;99.90;;;;;;3539841;40;20363;-84
2021/06/09 05:16:01;;;;;;;11.10;6.60;;;19.60;99.90;;;;;;3529748;40;20039;-87
2021/06/09 05:18:42;;;;;;;8.05;4.40;;;19.70;99.90;;;;;;3525458;40;20312;-84
2021/06/09 05:21:10;;;;;;;8.07;4.70;;;19.70;99.90;;;;;;3513886;40;20064;-88
2021/06/09 05:23:41;;;;;;;6.80;3.90;;;19.80;99.90;;;;;;3521975;40;20059;-85
2021/06/09 05:26:11;;;;;;;6.10;4.47;;;19.90;99.90;;;;;;3514529;40;20070;-86
2021/06/09 05:28:49;;;;;;;7.70;4.60;;;19.90;99.90;;;;;;3537913;40;20090;-88
2021/06/09 05:31:19;;;;;;;7.05;4.38;;;19.90;99.90;;;;;;3509816;40;20099;-86
2021/06/09 05:33:50;;;;;;;9.98;5.35;;;20.00;99.90;;;;;;3537367;40;20119;-85
2021/06/09 05:36:19;;;;;;;7.70;5.05;;;20.10;99.90;;;;;;3529176;40;20063;-86
2021/06/09 05:38:50;;;;;;;9.68;5.00;;;20.20;99.90;;;;;;3532761;40;20083;-85
2021/06/09 05:41:21;;;;;;;6.93;4.88;;;20.30;99.90;;;;;;3521956;40;20086;-87
2021/06/09 05:43:50;;;;;;;9.52;4.68;;;20.30;99.90;;;;;;3518211;40;20091;-83
2021/06/09 05:46:18;;;;;;;;;;;20.30;99.90;;;;;;3530024;40;20071;-83
2021/06/09 05:48:46;;;;;;;6.47;4.47;;;20.30;99.90;;;;;;3520901;40;20316;-82
2021/06/09 05:51:16;;;;;;;10.27;4.20;;;20.40;99.90;;;;;;3532561;40;21414;-85
2021/06/09 05:53:43;;;;;;;11.30;4.80;;;20.50;99.90;;;;;;3526299;40;20095;-85
2021/06/09 05:56:11;;;;;;;9.00;4.30;;;20.80;99.90;;;;;;3526599;40;20082;-85
2021/06/09 05:58:39;;;;;;;9.63;4.10;;;21.10;99.90;;;;;;3527531;40;20059;-84
2021/06/09 06:01:10;;;;;;;7.63;4.32;;;21.40;99.90;;;;;;3546811;40;20070;-84
2021/06/09 06:03:38;;;;;;;5.50;3.67;;;21.70;99.60;;;;;;3547374;40;20059;-85
2021/06/09 06:06:07;;;;;;;11.02;3.63;;;22.00;99.10;;;;;;3545570;40;20078;-86
2021/06/09 06:08:35;;;;;;;;;;;22.30;98.20;;;;;;3553116;40;20078;-84
2021/06/09 06:11:06;;;;;;;15.63;5.25;;;22.40;97.60;;;;;;3534841;40;19965;-84
2021/06/09 06:13:34;;;;;;;9.43;3.90;;;22.50;97.10;;;;;;3544683;40;20087;-84
2021/06/09 06:16:02;;;;;;;7.15;3.75;;;22.50;96.70;;;;;;3545184;40;20062;-85
2021/06/09 06:18:32;;;;;;;8.38;3.92;;;22.40;96.90;;;;;;3552993;40;20087;-85
2021/06/09 06:21:00;;;;;;;5.78;3.25;;;22.30;97.20;;;;;;3546714;40;20074;-84
2021/06/09 06:23:28;;;;;;;12.13;4.28;;;22.30;97.50;;;;;;3555323;40;20341;-84
2021/06/09 06:25:56;;;;;;;6.07;3.40;;;22.30;97.30;;;;;;3529983;40;20070;-83
2021/06/09 06:28:23;;;;;;;7.00;3.40;;;22.30;97.20;;;;;;3556156;40;20296;-83
2021/06/09 06:30:52;;;;;;;9.40;4.30;;;22.30;97.10;;;;;;3555007;40;20082;-85
2021/06/09 06:33:24;;;;;;;10.20;4.43;;;22.30;97.20;;;;;;3545740;40;20093;-84
2021/06/09 06:35:53;;;;;;;4.70;3.17;;;22.30;97.20;;;;;;3554560;40;20091;-84
2021/06/09 06:38:21;;;;;;;5.90;3.33;;;22.40;96.90;;;;;;3553908;40;20328;-85
2021/06/09 06:40:49;;;;;;;9.38;3.42;;;22.50;96.20;;;;;;3553726;40;20086;-84
2021/06/09 06:43:20;;;;;;;10.02;3.53;;;22.50;94.90;;;;;;3547366;40;20406;-84
2021/06/09 06:45:48;;;;;;;7.25;3.55;;;22.60;94.90;;;;;;3544845;40;20063;-84
2021/06/09 06:48:16;;;;;;;5.55;3.28;;;22.80;94.80;;;;;;3545714;40;20107;-86
2021/06/09 06:50:44;;;;;;;8.93;3.83;;;22.90;94.30;;;;;;3544545;40;20105;-84
2021/06/09 06:53:13;;;;;;;5.93;3.40;;;23.00;93.90;;;;;;3535488;40;20079;-83
2021/06/09 06:55:40;;;;;;;6.95;3.10;;;23.00;93.40;;;;;;3531660;40;20090;-83
2021/06/09 06:58:08;;;;;;;6.57;3.00;;;23.00;92.60;;;;;;3550244;40;20054;-84
2021/06/09 07:00:41;;;;;;;6.68;2.88;;;23.00;92.30;;;;;;3552194;40;20090;-83
2021/06/09 07:03:11;;;;;;;5.35;2.85;;;22.90;92.10;;;;;;3543884;40;20098;-85
2021/06/09 07:05:38;;;;;;;5.50;3.03;;;22.90;92.10;;;;;;3551509;40;20066;-86
2021/06/09 07:08:05;;;;;;;5.68;2.95;;;23.00;91.90;;;;;;3535779;40;20120;-86
2021/06/09 07:10:37;;;;;;;7.00;2.78;;;23.00;90.40;;;;;;3545022;40;20098;-84
2021/06/09 07:13:05;;;;;;;8.10;2.67;;;23.00;88.50;;;;;;3645878;23;20101;-83
2021/06/09 07:15:53;;;;;;;5.07;2.75;;;23.00;91.70;;;;;;3545048;40;20087;-83
2021/06/09 07:18:25;;;;;;;5.47;3.10;;;23.10;91.30;;;;;;3560621;40;20039;-84
2021/06/09 07:20:53;;;;;;;6.05;2.60;;;23.10;90.50;;;;;;3551685;40;20058;-84
2021/06/09 07:23:23;;;;;;;7.70;2.90;;;23.10;90.00;;;;;;3539320;40;20075;-84
2021/06/09 07:25:52;;;;;;;4.95;2.50;;;23.00;90.60;;;;;;3543594;40;20338;-83
2021/06/09 07:28:22;;;;;;;5.25;2.60;;;23.00;90.00;;;;;;3551709;40;20090;-84
2021/06/09 07:30:52;;;;;;;4.50;2.90;;;23.00;89.30;;;;;;3544686;40;20074;-85
2021/06/09 07:33:19;;;;;;;5.05;3.08;;;23.10;91.30;;;;;;3535385;40;20116;-82
2021/06/09 07:35:48;;;;;;;4.25;2.35;;;23.20;90.00;;;;;;3543902;40;20078;-83
2021/06/09 07:38:18;;;;;;;;;;;23.40;90.10;;;;;;3545281;40;20078;-84
2021/06/09 07:40:50;;;;;;;6.90;3.80;;;23.50;85.70;;;;;;3554476;40;19970;-85
2021/06/09 07:43:27;;;;;;;6.18;3.08;;;23.70;85.60;;;;;;3546546;40;20387;-85
2021/06/09 07:46:07;;;;;;;8.52;4.38;;;23.80;83.00;;;;;;3552427;40;20094;-84
2021/06/09 07:48:40;;;;;;;6.90;2.97;;;24.00;81.20;;;;;;3543319;40;20082;-87
2021/06/09 07:51:18;;;;;;;8.32;2.60;;;24.10;82.00;;;;;;3535627;40;20074;-82
2021/06/09 07:53:49;;;;;;;7.95;3.00;;;24.30;79.20;;;;;;3541715;40;20074;-82
2021/06/09 07:56:17;;;;;;;6.38;2.90;;;24.70;80.00;;;;;;3558307;40;20038;-81
2021/06/09 07:58:51;;;;;;;5.38;2.60;;;24.90;79.30;;;;;;3557072;40;20406;-81
2021/06/09 08:01:23;;;;;;;6.82;2.80;;;24.90;77.60;;;;;;3547392;40;20067;-84
2021/06/09 08:03:52;;;;;;;12.93;3.10;;;25.10;77.00;;;;;;3547453;40;20066;-83
2021/06/09 08:06:21;;;;;;;4.35;2.85;;;25.10;77.50;;;;;;3549207;40;20079;-82
2021/06/09 08:08:52;;;;;;;4.43;2.60;;;25.30;77.00;;;;;;3548621;40;20075;-83
2021/06/09 08:11:24;;;;;;;6.95;2.80;;;25.30;75.60;;;;;;3763674;23;20090;-84
2021/06/09 08:13:57;;;;;;;6.50;3.08;;;25.60;76.60;;;;;;3526540;40;20039;-83
2021/06/09 08:16:28;;;;;;;5.38;3.00;;;25.80;74.80;;;;;;3540131;40;20387;-84
2021/06/09 08:19:04;;;;;;;5.70;2.80;;;26.00;73.80;;;;;;3546573;40;20095;-83
2021/06/09 08:21:36;;;;;;;8.15;2.90;;;26.20;73.80;;;;;;3556062;40;20074;-83
2021/06/09 08:24:06;;;;;;;3.95;2.50;;;26.40;73.30;;;;;;3541558;40;20067;-83
2021/06/09 08:26:36;;;;;;;5.20;3.00;;;26.60;73.30;;;;;;3534125;40;20078;-84
2021/06/09 08:29:07;;;;;;;6.38;3.03;;;26.80;73.00;;;;;;3535712;40;20076;-83
2021/06/09 08:31:36;;;;;;;6.00;2.83;;;26.90;71.40;;;;;;3544839;40;20075;-83
2021/06/09 08:34:07;;;;;;;6.78;2.70;;;26.80;70.20;;;;;;3524619;40;20075;-82
2021/06/09 08:36:35;;;;;;;3.65;2.72;;;26.80;70.00;;;;;;3536502;40;20076;-82
2021/06/09 08:39:06;;;;;;;6.88;3.05;;;26.90;68.80;;;;;;3538098;40;20059;-84
2021/06/09 08:41:39;;;;;;;6.57;3.00;;;26.90;67.10;;;;;;3540168;40;20079;-82
2021/06/09 08:44:09;;;;;;;6.25;3.20;;;26.90;66.40;;;;;;3535383;40;20066;-84
2021/06/09 08:46:46;;;;;;;7.07;3.03;;;26.70;67.40;;;;;;3544707;40;20072;-85
2021/06/09 08:49:19;;;;;;;5.45;3.03;;;26.80;66.10;;;;;;3526401;40;20071;-84
2021/06/09 08:51:47;;;;;;;9.10;3.28;;;26.80;67.10;;;;;;3542295;40;20038;-85
2021/06/09 08:54:21;;;;;;;7.93;3.33;;;26.70;66.90;;;;;;3546270;40;20130;-83
2021/06/09 08:57:01;;;;;;;4.85;3.05;;;26.60;67.30;;;;;;3533955;40;20083;-84
2021/06/09 08:59:31;;;;;;;7.13;3.28;;;26.50;67.70;;;;;;3523983;40;20082;-85
2021/06/09 09:02:01;;;;;;;9.50;3.45;;;26.60;66.10;;;;;;3541705;40;20079;-86
2021/06/09 09:04:31;;;;;;;4.18;3.15;;;26.60;66.80;;;;;;3533049;40;20127;-85
2021/06/09 09:06:58;;;;;;;4.63;3.05;;;26.70;66.10;;;;;;3535039;40;20071;-84
2021/06/09 09:09:26;;;;;;;5.40;3.10;;;26.60;66.30;;;;;;3541912;40;20413;-87
2021/06/09 09:11:54;;;;;;;6.53;3.53;;;26.60;66.20;;;;;;3540357;40;20083;-82
2021/06/09 09:14:28;;;;;;;5.90;3.17;;;26.50;65.60;;;;;;3544721;40;20071;-85
2021/06/09 09:17:13;;;;;;;5.35;3.20;;;26.40;65.70;;;;;;3534330;40;20063;-83
2021/06/09 09:19:46;;;;;;;6.67;3.27;;;26.50;66.50;;;;;;3530253;40;20332;-84
2021/06/09 09:22:31;;;;;;;5.65;3.30;;;26.40;65.80;;;;;;3535702;40;20338;-85
2021/06/09 09:25:00;;;;;;;6.10;3.65;;;26.40;65.70;;;;;;3535516;40;20141;-84
2021/06/09 09:27:32;;;;;;;6.43;3.45;;;26.40;65.90;;;;;;3526839;40;20071;-84
2021/06/09 09:30:06;;;;;;;6.22;3.35;;;26.40;65.90;;;;;;3536961;40;20148;-84
2021/06/09 09:32:56;;;;;;;6.55;3.33;;;26.50;66.00;;;;;;3534422;40;20095;-84
2021/06/09 09:35:27;;;;;;;7.32;3.40;;;26.70;66.30;;;;;;3537948;40;20095;-84
2021/06/09 09:38:22;;;;;;;8.77;4.18;;;26.80;66.80;;;;;;3530543;40;20090;-85
2021/06/09 09:41:12;;;;;;;5.97;3.47;;;27.00;66.80;;;;;;3529489;40;20078;-83
2021/06/09 09:43:54;;;;;;;7.20;3.70;;;27.20;66.50;;;;;;3533325;40;20083;-83
2021/06/09 09:46:29;;;;;;;6.03;3.55;;;27.40;66.30;;;;;;3543998;40;20068;-85
2021/06/09 09:49:24;;;;;;;5.70;3.92;;;27.50;65.50;;;;;;3541904;40;20067;-85
2021/06/09 09:52:01;;;;;;;7.65;3.47;;;27.70;65.40;;;;;;3537461;40;20445;-83
2021/06/09 09:54:32;;;;;;;5.70;3.55;;;27.90;65.30;;;;;;3532350;40;20091;-85
2021/06/09 09:57:08;;;;;;;5.30;3.70;;;28.40;64.10;;;;;;3540354;40;20039;-84
2021/06/09 09:59:35;;;;;;;6.10;4.00;;;28.50;62.30;;;;;;3543756;40;20386;-84
2021/06/09 10:02:04;;;;;;;8.70;4.30;;;28.90;60.40;;;;;;3535539;40;20279;-83
2021/06/09 10:04:35;;;;;;;5.75;3.88;;;29.30;58.30;;;;;;3529494;40;20364;-84
2021/06/09 10:07:07;;;;;;;5.85;3.70;;;29.50;56.60;;;;;;3536601;40;20094;-85
2021/06/09 10:09:38;;;;;;;5.93;3.80;;;29.80;56.30;;;;;;3541666;40;20087;-85
2021/06/09 10:12:09;;;;;;;5.82;4.10;;;29.80;56.40;;;;;;3535757;40;20039;-87
2021/06/09 10:14:41;;;;;;;7.80;4.35;;;29.80;56.40;;;;;;3541312;40;20083;-83
2021/06/09 10:17:13;;;;;;;6.50;3.63;;;29.80;57.10;;;;;;3542911;40;20524;-85
2021/06/09 10:19:44;;;;;;;9.73;4.57;;;30.20;56.90;;;;;;3540777;40;20095;-85
2021/06/09 10:22:13;;;;;;;6.75;3.60;;;30.20;57.20;;;;;;3537636;40;20080;-85
2021/06/09 10:24:46;;;;;;;5.70;3.83;;;30.00;57.60;;;;;;3531705;40;20095;-85
2021/06/09 10:27:16;;;;;;;6.10;3.65;;;30.10;57.50;;;;;;3532515;40;20095;-84
2021/06/09 10:29:45;;;;;;;6.20;3.92;;;30.30;56.70;;;;;;3535283;40;20284;-85
2021/06/09 10:32:17;;;;;;;4.88;3.20;;;30.70;55.30;;;;;;3540297;40;20060;-85
2021/06/09 10:34:49;;;;;;;4.78;3.13;;;31.20;54.30;;;;;;3530293;40;20402;-87
2021/06/09 10:37:17;;;;;;;5.85;3.33;;;31.80;53.50;;;;;;3526654;40;20075;-85
2021/06/09 10:39:49;;;;;;;6.20;3.30;;;32.70;52.60;;;;;;3538563;40;20074;-87
2021/06/09 10:42:17;;;;;;;;;;;33.40;51.30;;;;;;3541158;40;20087;-85
2021/06/09 10:44:49;;;;;;;4.40;2.85;;;33.90;48.90;;;;;;3544509;40;19974;-86
2021/06/09 10:47:19;;;;;;;8.02;2.90;;;33.60;49.20;;;;;;3543647;40;20274;-86
2021/06/09 10:49:52;;;;;;;5.55;3.30;;;33.00;49.70;;;;;;3543526;40;20166;-84
2021/06/09 10:52:20;;;;;;;7.97;4.47;;;32.50;50.60;;;;;;3543149;40;20149;-85
2021/06/09 10:54:48;;;;;;;5.65;3.40;;;32.30;51.10;;;;;;3535123;40;20086;-87
2021/06/09 10:57:16;;;;;;;3.97;3.00;;;32.30;50.60;;;;;;3542861;40;20082;-85
2021/06/09 10:59:50;;;;;;;5.43;3.15;;;32.80;49.60;;;;;;3552168;40;20386;-87
2021/06/09 11:02:22;;;;;;;6.90;3.22;;;33.10;49.70;;;;;;3539189;40;20303;-82
2021/06/09 11:05:02;;;;;;;5.13;3.22;;;33.90;48.20;;;;;;3542351;40;20403;-85
2021/06/09 11:07:32;;;;;;;5.90;3.00;;;34.70;47.60;;;;;;3540397;40;20075;-84
2021/06/09 11:10:01;;;;;;;5.00;3.10;;;35.60;46.90;;;;;;3540946;40;20402;-84
2021/06/09 11:12:30;;;;;;;6.32;3.80;;;36.20;44.80;;;;;;3542347;40;20063;-84
2021/06/09 11:15:09;;;;;;;5.25;3.08;;;35.80;44.80;;;;;;3527477;40;20056;-83
2021/06/09 11:17:40;;;;;;;7.15;3.05;;;35.40;45.10;;;;;;3518254;40;20400;-84
2021/06/09 11:20:17;;;;;;;4.80;2.95;;;35.80;43.90;;;;;;3517840;40;20143;-86
2021/06/09 11:22:47;;;;;;;6.82;2.63;;;36.50;42.40;;;;;;3522513;40;20092;-86
2021/06/09 11:25:17;;;;;;;5.60;2.80;;;36.90;42.70;;;;;;3513503;40;20087;-85
2021/06/09 11:27:59;;;;;;;5.63;3.53;;;37.60;42.50;;;;;;3518655;40;20067;-86
2021/06/09 11:30:57;;;;;;;6.63;3.38;;;38.30;41.20;;;;;;3518852;40;20299;-87
2021/06/09 11:33:41;;;;;;;5.47;3.00;;;38.20;41.30;;;;;;3513302;40;20099;-87
2021/06/09 11:36:29;;;;;;;6.15;2.60;;;38.20;41.50;;;;;;3512936;40;20441;-86
2021/06/09 11:39:05;;;;;;;4.15;2.42;;;38.60;40.90;;;;;;3482106;41;20092;-87
2021/06/09 11:41:40;;;;;;;5.65;2.75;;;39.80;39.90;;;;;;3513250;40;20127;-85
2021/06/09 11:44:23;;;;;;;6.72;3.20;;;40.30;39.10;;;;;;3521887;40;20067;-87
2021/06/09 11:46:50;;;;;;;4.10;2.67;;;40.30;39.00;;;;;;3524591;40;20071;-88
2021/06/09 11:49:25;;;;;;;5.50;2.78;;;40.90;38.30;;;;;;3540876;40;20086;-88
2021/06/09 11:52:03;;;;;;;4.97;2.55;;;41.60;37.50;;;;;;3540680;40;20075;-86
2021/06/09 11:54:32;;;;;;;7.97;2.67;;;41.70;37.50;;;;;;3540628;40;20095;-87
2021/06/09 11:57:06;;;;;;;6.90;2.80;;;42.10;37.60;;;;;;3540419;40;20410;-87
2021/06/09 11:59:36;;;;;;;6.38;2.85;;;42.10;37.20;;;;;;3542404;40;20063;-86
2021/06/09 12:02:33;;;;;;;5.72;2.60;;;42.10;37.40;;;;;;3536889;40;20062;-87
2021/06/09 12:05:06;;;;;;;5.35;2.67;;;42.20;36.60;;;;;;3548075;40;20061;-89
2021/06/09 12:07:39;;;;;;;4.53;2.47;;;42.20;36.50;;;;;;3548778;40;20038;-85
2021/06/09 12:10:11;;;;;;;4.75;3.00;;;42.30;36.60;;;;;;3531490;40;20293;-84
2021/06/09 12:12:40;;;;;;;5.50;3.15;;;42.60;36.00;;;;;;3549419;40;20039;-85
2021/06/09 12:15:10;;;;;;;6.18;3.08;;;42.60;36.00;;;;;;3538274;40;20063;-84
2021/06/09 12:17:40;;;;;;;5.05;2.88;;;41.80;36.20;;;;;;3540230;40;20075;-86
2021/06/09 12:20:12;;;;;;;10.68;2.88;;;42.20;36.20;;;;;;3524051;40;20315;-85
2021/06/09 12:22:43;;;;;;;7.25;3.38;;;42.00;36.50;;;;;;3518349;40;20387;-84
2021/06/09 12:25:23;;;;;;;4.25;2.95;;;42.50;36.10;;;;;;3538386;40;20091;-84
2021/06/09 12:28:01;;;;;;;6.60;3.70;;;42.50;35.80;;;;;;3541538;40;20086;-84
2021/06/09 12:30:29;;;;;;;5.90;3.83;;;42.50;35.50;;;;;;3541413;40;20091;-83
2021/06/09 12:32:57;;;;;;;5.45;3.17;;;40.90;36.10;;;;;;3535865;40;20098;-83
2021/06/09 12:35:25;;;;;;;4.63;3.05;;;39.60;37.90;;;;;;3535135;40;20399;-85
2021/06/09 12:38:00;;;;;;;4.95;3.15;;;39.80;37.70;;;;;;3530460;40;20429;-85
2021/06/09 12:40:29;;;;;;;7.75;3.88;;;39.20;37.90;;;;;;3530816;40;20082;-83
2021/06/09 12:43:00;;;;;;;3.88;3.20;;;37.60;39.20;;;;;;3531212;40;20066;-84
2021/06/09 12:45:31;;;;;;;4.60;2.97;;;38.70;39.10;;;;;;3536972;40;20086;-84
2021/06/09 12:48:05;;;;;;;5.43;2.65;;;39.70;38.40;;;;;;3538491;40;20071;-84
2021/06/09 12:50:38;;;;;;;11.00;3.70;;;40.40;37.60;;;;;;3535284;40;20087;-84
2021/06/09 12:53:11;;;;;;;7.13;3.22;;;41.70;36.60;;;;;;3537273;40;20067;-84
2021/06/09 12:55:40;;;;;;;7.43;2.60;;;42.90;35.20;;;;;;3528317;40;20063;-84
2021/06/09 12:58:10;;;;;;;5.25;2.55;;;43.40;34.90;;;;;;3530369;40;20090;-81
2021/06/09 13:00:39;;;;;;;4.65;2.47;;;43.50;34.70;;;;;;3537098;40;20314;-84
2021/06/09 13:03:18;;;;;;;7.13;2.97;;;41.90;35.40;;;;;;3537704;40;20091;-84
2021/06/09 13:05:49;;;;;;;6.65;3.00;;;40.00;37.00;;;;;;3544341;40;20058;-85
2021/06/09 13:08:20;;;;;;;4.68;2.80;;;38.30;38.70;;;;;;3529597;40;20406;-85
2021/06/09 13:10:49;;;;;;;9.80;3.70;;;37.00;40.30;;;;;;3538248;40;20552;-84
2021/06/09 13:13:18;;;;;;;6.63;3.28;;;35.90;41.10;;;;;;3542787;40;20074;-87
2021/06/09 13:15:54;;;;;;;8.95;3.22;;;35.20;42.60;;;;;;3545446;40;20074;-88
2021/06/09 13:18:39;;;;;;;5.38;2.50;;;36.30;42.30;;;;;;3541030;40;20035;-86
2021/06/09 13:21:26;;;;;;;5.47;2.63;;;38.30;39.80;;;;;;3545076;40;20118;-86
2021/06/09 13:23:59;;;;;;;4.93;3.17;;;39.90;37.30;;;;;;3550155;40;20062;-86
2021/06/09 13:26:35;;;;;;;4.50;2.80;;;40.50;36.30;;;;;;3543728;40;20083;-85
2021/06/09 13:29:17;;;;;;;6.07;3.25;;;40.20;37.10;;;;;;3537858;40;20074;-85
2021/06/09 13:31:46;;;;;;;7.35;2.70;;;40.20;36.80;;;;;;3527978;40;20119;-86
2021/06/09 13:34:16;;;;;;;11.38;3.03;;;40.60;36.40;;;;;;3528083;40;20078;-86
2021/06/09 13:36:48;;;;;;;6.05;2.90;;;39.90;36.50;;;;;;3534584;40;20402;-86
2021/06/09 13:39:18;;;;;;;4.53;2.63;;;38.40;37.70;;;;;;3530470;40;20321;-84
2021/06/09 13:41:45;;;;;;;3.35;2.40;;;36.80;39.10;;;;;;3537902;40;20103;-86
2021/06/09 13:44:14;;;;;;;5.78;2.88;;;35.50;40.40;;;;;;3521196;40;20067;-86
2021/06/09 13:46:46;;;;;;;6.15;2.63;;;35.30;41.40;;;;;;3540572;40;20071;-85
2021/06/09 13:49:25;;;;;;;4.22;2.40;;;36.00;40.10;;;;;;3536145;40;20076;-86
2021/06/09 13:51:53;;;;;;;5.10;3.13;;;37.90;38.70;;;;;;3538090;40;20337;-84