Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:10;;;;;;;14.40;7.90;;;;;;;9.08;100.00;102983.88;10277384;28;20072;-73
2023/05/27 00:06:11;;;;;;;13.35;6.20;;;;;;;8.97;100.00;102980.44;10276814;28;20134;-73
2023/05/27 00:11:11;;;;;;;13.10;6.35;;;;;;;8.91;100.00;102978.28;10277301;28;20134;-73
2023/05/27 00:16:12;;;;;;;14.55;6.97;;;;;;;8.84;100.00;102973.41;10279432;28;20450;-73
2023/05/27 00:21:13;;;;;;;18.63;6.03;;;;;;;8.80;100.00;102966.53;10295749;28;20057;-73
2023/05/27 00:26:13;;;;;;;7.97;5.85;;;;;;;8.75;100.00;102970.66;10294432;28;20426;-74
2023/05/27 00:31:14;;;;;;;10.60;5.57;;;;;;;8.73;100.00;102968.06;10276108;28;20082;-73
2023/05/27 00:36:15;;;;;;;21.20;6.47;;;;;;;8.75;100.00;102958.00;10293634;28;20041;-74
2023/05/27 00:41:15;;;;;;;19.70;6.30;;;;;;;8.76;100.00;102956.16;10293736;28;20074;-74
2023/05/27 00:46:16;;;;;;;14.88;5.47;;;;;;;8.72;100.00;102954.72;10293498;28;20054;-73
2023/05/27 00:51:16;;;;;;;17.40;5.05;;;;;;;8.69;100.00;102969.34;10276338;28;20469;-73
2023/05/27 00:56:17;;;;;;;24.65;6.70;;;;;;;8.69;100.00;102961.25;10292891;28;20038;-74
2023/05/27 01:01:19;;;;;;;7.25;4.10;;;;;;;8.57;100.00;102956.91;10294100;28;20093;-73
2023/05/27 01:06:40;;;;;;;23.33;6.60;;;;;;;8.55;100.00;102938.16;10275691;28;20035;-73
2023/05/27 01:11:48;;;;;;;11.30;4.50;;;;;;;8.47;100.00;102945.19;10294565;28;20434;-73
2023/05/27 01:16:48;;;;;;;11.82;5.22;;;;;;;8.47;100.00;102953.31;10294245;28;20038;-74
2023/05/27 01:21:51;;;;;;;18.75;6.10;;;;;;;8.40;100.00;102942.19;10293642;28;20537;-73
2023/05/27 01:26:52;;;;;;;13.73;5.18;;;;;;;8.41;100.00;102949.28;10277063;28;20027;-74
2023/05/27 01:32:06;;;;;;;11.20;3.95;;;;;;;8.41;100.00;102940.34;10299584;28;20086;-73
2023/05/27 01:37:08;;;;;;;24.45;5.15;;;;;;;8.41;100.00;102945.72;10284083;28;20022;-73
2023/05/27 01:42:09;;;;;;;12.73;5.60;;;;;;;8.33;100.00;102949.94;10282560;28;20113;-73
2023/05/27 01:47:10;;;;;;;12.38;5.20;;;;;;;8.28;100.00;102944.06;10298981;28;20545;-73
2023/05/27 01:52:11;;;;;;;23.98;4.65;;;;;;;8.18;100.00;102947.69;10283074;28;20468;-74
2023/05/27 01:57:11;;;;;;;15.07;5.13;;;;;;;8.13;100.00;102946.22;10299541;28;20034;-73
2023/05/27 02:02:11;;;;;;;25.40;5.97;;;;;;;8.08;100.00;102943.06;10299131;28;20061;-73
2023/05/27 02:07:12;;;;;;;7.45;4.75;;;;;;;8.07;100.00;102945.88;10285191;28;20058;-73
2023/05/27 02:12:12;;;;;;;12.77;5.45;;;;;;;8.06;100.00;102952.28;10301565;28;20054;-73
2023/05/27 02:17:14;;;;;;;19.20;4.85;;;;;;;7.98;100.00;102946.69;10298753;28;20453;-73
2023/05/27 02:22:14;;;;;;;16.45;5.65;;;;;;;7.92;100.00;102943.53;10299034;28;20035;-73
2023/05/27 02:27:15;;;;;;;6.35;4.30;;;;;;;7.90;100.00;102945.47;10299411;28;20030;-73
2023/05/27 02:32:16;;;;;;;19.73;6.30;;;;;;;7.85;100.00;102955.81;10281205;28;20043;-74
2023/05/27 02:37:16;;;;;;;8.15;5.18;;;;;;;7.85;100.00;102942.34;10302726;28;20030;-74
2023/05/27 02:42:16;;;;;;;14.25;5.38;;;;;;;7.77;100.00;102946.66;10303146;28;20035;-73
2023/05/27 02:47:18;;;;;;;13.43;3.60;;;;;;;7.76;100.00;102948.50;10305236;28;20042;-74
2023/05/27 02:52:18;;;;;;;8.93;4.20;;;;;;;7.73;100.00;102946.06;10301033;28;20039;-74
2023/05/27 02:57:19;;;;;;;19.48;5.63;;;;;;;7.69;100.00;102940.06;10297224;28;20049;-74
2023/05/27 03:02:20;;;;;;;11.13;5.60;;;;;;;7.64;100.00;102942.28;10298200;28;20046;-73
2023/05/27 03:07:20;;;;;;;15.52;5.68;;;;;;;7.63;100.00;102937.03;10297033;28;20094;-73
2023/05/27 03:12:21;;;;;;;16.20;4.95;;;;;;;7.57;100.00;102943.78;10297137;28;20043;-73
2023/05/27 03:17:21;;;;;;;21.45;6.13;;;;;;;7.53;100.00;102936.06;10296525;28;20030;-73
2023/05/27 03:22:22;;;;;;;8.15;5.78;;;;;;;7.53;100.00;102934.25;10296385;28;20457;-73
2023/05/27 03:27:22;;;;;;;13.00;5.65;;;;;;;7.48;100.00;102936.47;10297209;28;20030;-73
2023/05/27 03:32:22;;;;;;;17.02;6.13;;;;;;;7.46;100.00;102944.66;10296054;28;20026;-73
2023/05/27 03:37:23;;;;;;;14.32;5.53;;;;;;;7.45;100.00;102944.81;10295339;28;20031;-73
2023/05/27 03:42:23;;;;;;;14.63;6.18;;;;;;;7.43;100.00;102941.38;10295509;28;20453;-73
2023/05/27 03:47:23;;;;;;;13.93;5.93;;;;;;;7.47;100.00;102932.06;10295880;28;20108;-73
2023/05/27 03:52:24;;;;;;;7.13;4.90;;;;;;;7.50;100.00;102936.31;10294289;28;20035;-73
2023/05/27 03:57:24;;;;;;;14.48;4.75;;;;;;;7.45;100.00;102918.69;10278076;28;20050;-73
2023/05/27 04:02:25;;;;;;;10.45;5.93;;;;;;;7.47;100.00;102918.59;10294964;28;20529;-73
2023/05/27 04:07:26;;;;;;;25.45;5.80;;;;;;;7.50;100.00;102915.63;10294933;28;20496;-73
2023/05/27 04:12:27;;;;;;;14.25;5.55;;;;;;;7.55;100.00;102916.09;10295251;28;20062;-73
2023/05/27 04:17:27;;;;;;;21.75;6.30;;;;;;;7.64;100.00;102922.56;10294641;28;20084;-73
2023/05/27 04:22:27;;;;;;;16.73;6.30;;;;;;;7.68;100.00;102913.22;10277678;28;20033;-73
2023/05/27 04:27:28;;;;;;;39.85;6.55;;;;;;;7.73;100.00;102915.53;10296339;28;20358;-74
2023/05/27 04:32:32;;;;;;;7.93;4.28;;;;;;;7.83;100.00;102929.97;10262231;28;20046;-73
2023/05/27 04:37:33;;;;;;;16.25;6.47;;;;;;;7.90;100.00;102926.59;10294452;28;20070;-73
2023/05/27 04:42:36;;;;;;;20.65;5.55;;;;;;;8.04;100.00;102925.44;10276479;28;20073;-73
2023/05/27 04:47:40;;;;;;;15.55;6.43;;;;;;;8.51;100.00;102923.19;10276579;28;20058;-73
2023/05/27 04:52:41;;;;;;;12.48;5.82;;;;;;;9.17;100.00;102914.63;10293178;28;20030;-74
2023/05/27 04:57:42;;;;;;;10.05;4.95;;;;;;;9.74;100.00;102931.91;10261724;28;20042;-73
2023/05/27 05:02:46;;;;;;;17.10;5.78;;;;;;;10.00;100.00;102920.50;10278265;28;20485;-73
2023/05/27 05:07:46;;;;;;;8.63;5.18;;;;;;;10.31;100.00;102920.34;10285494;28;20038;-73
2023/05/27 05:12:46;;;;;;;18.17;4.85;;;;;;;10.52;100.00;102922.84;10283477;28;20046;-73
2023/05/27 05:17:47;;;;;;;8.27;4.43;;;;;;;10.87;100.00;102919.41;10300991;28;20050;-73
2023/05/27 05:22:48;;;;;;;8.38;4.25;;;;;;;11.21;100.00;102911.53;10284611;28;20031;-73
2023/05/27 05:27:48;;;;;;;7.55;5.15;;;;;;;11.45;100.00;102905.50;10301066;28;20038;-74
2023/05/27 05:32:49;;;;;;;12.85;4.47;;;;;;;11.47;100.00;102894.50;10283996;28;20395;-74
2023/05/27 05:37:49;;;;;;;13.43;5.72;;;;;;;11.77;100.00;102888.69;10299253;28;20117;-73
2023/05/27 05:42:50;;;;;;;6.57;3.38;;;;;;;12.19;100.00;102887.16;10301225;28;20346;-73
2023/05/27 05:47:50;;;;;;;9.40;4.90;;;;;;;12.54;100.00;102878.88;10282808;28;20141;-73
2023/05/27 05:52:51;;;;;;;9.18;4.32;;;;;;;12.77;99.88;102875.59;10266295;28;20442;-73
2023/05/27 05:57:51;;;;;;;16.65;4.97;;;;;;;13.04;97.01;102886.19;10301291;28;20395;-73
2023/05/27 06:02:51;;;;;;;8.93;4.05;;;;;;;13.45;94.33;102877.31;10282198;28;20038;-73
2023/05/27 06:07:53;;;;;;;10.43;3.92;;;;;;;13.60;89.07;102880.25;10298661;28;20429;-74
2023/05/27 06:12:53;;;;;;;10.77;4.20;;;;;;;13.59;88.58;102873.94;10298359;28;20062;-73
2023/05/27 06:17:54;;;;;;;7.10;3.45;;;;;;;13.83;88.24;102872.25;10298870;28;20037;-73
2023/05/27 06:22:54;;;;;;;13.38;4.43;;;;;;;14.60;85.29;102853.53;10298483;28;20023;-74
2023/05/27 06:27:54;;;;;;;13.65;4.40;;;;;;;14.49;81.25;102853.91;10298618;28;20037;-73
2023/05/27 06:32:55;;;;;;;10.25;4.93;;;;;;;14.63;78.79;102834.09;10252983;28;20055;-73
2023/05/27 06:37:57;;;;;;;8.43;4.03;;;;;;;15.08;79.69;102824.31;10281212;28;20108;-74
2023/05/27 06:42:57;;;;;;;21.60;4.82;;;;;;;15.13;74.77;102827.34;10281691;28;20034;-74
2023/05/27 06:47:58;;;;;;;13.70;5.18;;;;;;;14.89;75.82;102831.06;10250499;28;20374;-74
2023/05/27 06:52:58;;;;;;;12.95;4.07;;;;;;;15.22;75.48;102825.41;10312755;28;20027;-74
2023/05/27 06:57:59;;;;;;;15.35;3.15;;;;;;;15.65;73.59;102818.41;10298585;28;20432;-74
2023/05/27 07:03:00;;;;;;;12.05;4.20;;;;;;;15.82;70.94;102816.41;10280458;28;20477;-74
2023/05/27 07:08:00;;;;;;;13.35;3.88;;;;;;;16.15;70.57;102818.81;10296750;28;20097;-74
2023/05/27 07:13:01;;;;;;;4.22;3.80;;;;;;;16.37;66.81;102819.72;10297085;28;20185;-75
2023/05/27 07:18:01;;;;;;;11.30;3.95;;;;;;;16.89;68.50;102816.88;10279705;28;20030;-74
2023/05/27 07:23:02;;;;;;;3.63;3.33;;;;;;;17.17;63.84;102810.66;10279640;28;20449;-74
2023/05/27 07:28:02;;;;;;;12.40;5.65;;;;;;;17.07;64.93;102810.97;10299189;28;20034;-74
2023/05/27 07:33:02;;;;;;;14.75;4.78;;;;;;;17.41;62.26;102810.25;10298659;28;20337;-73
2023/05/27 07:38:03;;;;;;;9.38;5.95;;;;;;;17.71;59.98;102806.47;10279154;28;20121;-73
2023/05/27 07:43:03;;;;;;;9.13;4.70;;;;;;;17.64;61.30;102807.31;10278819;28;20442;-74
2023/05/27 07:48:04;;;;;;;8.10;4.25;;;;;;;17.65;60.70;102799.94;10296411;28;20121;-73
2023/05/27 07:53:04;;;;;;;11.77;5.75;;;;;;;18.26;58.75;102782.88;10279147;28;20035;-73
2023/05/27 07:58:05;;;;;;;12.85;5.15;;;;;;;18.57;58.97;102796.09;10294043;28;20046;-73
2023/05/27 08:03:05;;;;;;;18.67;6.53;;;;;;;18.58;58.48;102792.31;10295496;28;20041;-73
2023/05/27 08:08:06;;;;;;;18.63;5.55;;;;;;;18.94;56.87;102785.69;10261475;28;20441;-73
2023/05/27 08:13:06;;;;;;;20.67;4.75;;;;;;;18.88;57.49;102775.53;10277251;28;20368;-73
2023/05/27 08:18:06;;;;;;;10.50;4.57;;;;;;;19.37;56.26;102782.56;10276336;28;20138;-73
2023/05/27 08:23:07;;;;;;;5.47;4.53;;;;;;;19.82;56.04;102766.34;10293175;28;20030;-73
2023/05/27 08:28:07;;;;;;;11.35;5.45;;;;;;;20.21;55.12;102752.47;10294407;28;20038;-73
2023/05/27 08:33:08;;;;;;;10.70;6.03;;;;;;;20.42;51.74;102751.34;10293253;28;20038;-74
2023/05/27 08:38:08;;;;;;;12.13;5.25;;;;;;;20.07;52.64;102742.59;10275997;28;20067;-73
2023/05/27 08:43:08;;;;;;;13.60;4.18;;;;;;;20.49;54.76;102726.53;10294766;28;20474;-74
2023/05/27 08:48:09;;;;;;;9.20;5.03;;;;;;;20.32;52.49;102722.59;10275486;28;20118;-73
2023/05/27 08:53:10;;;;;;;16.77;4.90;;;;;;;21.01;50.93;102720.94;10276350;28;20033;-73
2023/05/27 08:58:11;;;;;;;14.02;6.45;;;;;;;21.20;49.26;102702.59;10294273;28;20489;-73
2023/05/27 09:03:11;;;;;;;9.40;4.63;;;;;;;21.40;49.14;102694.16;10274921;28;20026;-76
2023/05/27 09:08:12;;;;;;;11.95;4.97;;;;;;;21.95;49.29;102697.84;10275760;28;20043;-76
2023/05/27 09:13:12;;;;;;;5.93;4.32;;;;;;;22.12;50.31;102688.94;10275921;28;20059;-76
2023/05/27 09:18:12;;;;;;;10.25;5.35;;;;;;;22.47;50.52;102692.72;10275745;28;20062;-75
2023/05/27 09:23:13;;;;;;;13.23;5.65;;;;;;;22.88;46.92;102696.59;10293707;28;20079;-69
2023/05/27 09:28:23;;;;;;;25.35;5.07;;;;;;;22.28;47.71;102672.59;10276418;28;20378;-80
2023/05/27 09:33:24;;;;;;;13.25;5.75;;;;;;;23.04;44.78;102685.94;10293039;28;20031;-81
2023/05/27 09:38:32;;;;;;;7.32;4.35;;;;;;;22.19;45.85;102676.75;10275422;28;20045;-80
2023/05/27 09:43:33;;;;;;;16.38;5.70;;;;;;;23.00;43.78;102676.44;10292677;28;20118;-71
2023/05/27 09:48:33;;;;;;;16.20;4.55;;;;;;;22.34;43.63;102681.88;10294847;28;20385;-74
2023/05/27 09:53:33;;;;;;;9.85;5.03;;;;;;;22.41;43.52;102671.59;10281848;28;20050;-75
2023/05/27 09:58:34;;;;;;;8.75;3.90;;;;;;;22.20;45.94;102670.16;10282771;28;20038;-71
2023/05/27 10:03:37;;;;;;;8.88;4.93;;;;;;;22.81;44.41;102662.69;10298470;28;20617;-72
2023/05/27 10:08:38;;;;;;;10.05;4.63;;;;;;;22.68;45.04;102665.66;10283121;28;20085;-77
2023/05/27 10:13:38;;;;;;;10.82;4.72;;;;;;;23.54;45.10;102649.56;10282310;28;20474;-79
2023/05/27 10:18:41;;;;;;;18.15;5.45;;;;;;;23.28;44.00;102645.38;10281446;28;20252;-71
2023/05/27 10:23:52;;;;;;;14.27;5.72;;;;;;;23.48;45.26;102631.16;10281285;28;20037;-76
2023/05/27 10:28:52;;;;;;;16.77;5.45;;;;;;;23.49;43.17;102621.81;10298394;28;20043;-77
2023/05/27 10:33:54;;;;;;;12.38;5.85;;;;;;;23.78;45.63;102612.50;10282122;28;20035;-81
2023/05/27 10:38:58;;;;;;;16.30;5.70;;;;;;;24.48;43.75;102613.34;10265548;28;20030;-72
2023/05/27 10:43:59;;;;;;;12.50;5.13;;;;;;;24.40;44.09;102597.91;10280841;28;20448;-73
2023/05/27 10:49:14;;;;;;;6.50;4.70;;;;;;;24.51;39.98;102593.44;10266428;28;20121;-81
2023/05/27 10:54:16;;;;;;;13.27;5.53;;;;;;;24.77;42.52;102592.78;10300509;28;20035;-82
2023/05/27 10:59:21;;;;;;;9.85;4.60;;;;;;;25.10;43.01;102599.38;10282099;28;20045;-80
2023/05/27 11:04:22;;;;;;;20.08;5.43;;;;;;;24.91;41.54;102589.66;10281225;28;20043;-78
2023/05/27 11:09:22;;;;;;;16.90;4.95;;;;;;;25.13;43.55;102576.72;10280265;28;20074;-75
2023/05/27 11:14:23;;;;;;;8.93;5.53;;;;;;;24.95;40.82;102563.97;10296661;28;20062;-73
2023/05/27 11:19:23;;;;;;;13.25;5.72;;;;;;;24.87;41.64;102555.25;10278836;28;20456;-74
2023/05/27 11:24:24;;;;;;;6.00;4.93;;;;;;;25.33;39.62;102542.06;10263644;28;20108;-75
2023/05/27 11:29:26;;;;;;;20.00;5.50;;;;;;;24.59;39.46;102537.63;10280148;28;20451;-79
2023/05/27 11:34:27;;;;;;;15.00;5.45;;;;;;;25.54;39.78;102532.91;10300063;28;20079;-79
2023/05/27 11:39:27;;;;;;;11.48;4.70;;;;;;;25.41;39.44;102522.22;10263305;28;20438;-77
2023/05/27 11:44:28;;;;;;;10.82;4.43;;;;;;;25.47;38.94;102516.47;10278540;28;20331;-78
2023/05/27 11:49:28;;;;;;;10.00;4.18;;;;;;;25.31;37.62;102503.50;10277641;28;20039;-80
2023/05/27 11:54:30;;;;;;;6.78;4.10;;;;;;;25.69;40.64;102507.28;10294334;28;20026;-79
2023/05/27 11:59:31;;;;;;;9.82;5.60;;;;;;;26.64;39.02;102494.63;10261943;28;20524;-75
2023/05/27 12:04:31;;;;;;;17.25;5.75;;;;;;;26.18;39.47;102480.31;10277548;28;20030;-77
2023/05/27 12:09:32;;;;;;;5.85;4.25;;;;;;;26.27;40.27;102482.63;10294890;28;20095;-76
2023/05/27 12:14:32;;;;;;;9.02;4.95;;;;;;;26.40;37.46;102477.44;10293520;28;20134;-76
2023/05/27 12:19:34;;;;;;;5.63;4.90;;;;;;;26.17;36.51;102475.06;10276165;28;20038;-73
2023/05/27 12:24:34;;;;;;;11.02;5.47;;;;;;;25.90;39.19;102462.03;10294137;28;20131;-72
2023/05/27 12:29:35;;;;;;;11.80;5.25;;;;;;;26.65;37.38;102453.78;10260426;28;20034;-75
2023/05/27 12:34:35;;;;;;;13.50;5.05;;;;;;;26.08;38.33;102455.25;10294815;28;20469;-74
2023/05/27 12:39:36;;;;;;;10.82;5.88;;;;;;;26.82;39.89;102450.81;10295027;28;20049;-76
2023/05/27 12:44:36;;;;;;;9.98;4.80;;;;;;;25.78;36.28;102449.38;10295580;28;20509;-75
2023/05/27 12:49:37;;;;;;;15.73;6.65;;;;;;;25.74;38.56;102438.81;10293857;28;20070;-75
2023/05/27 12:54:37;;;;;;;8.38;5.45;;;;;;;26.07;37.46;102431.38;10293924;28;20035;-77
2023/05/27 12:59:37;;;;;;;11.00;5.35;;;;;;;25.45;36.70;102434.63;10293262;28;20060;-74
2023/05/27 13:04:39;;;;;;;4.95;4.30;;;;;;;25.72;38.57;102418.81;10293103;28;20437;-73
2023/05/27 13:09:40;;;;;;;12.90;5.22;;;;;;;26.26;39.55;102417.06;10276633;28;20122;-75
2023/05/27 13:14:42;;;;;;;4.32;3.80;;;;;;;26.26;36.61;102411.50;10275084;28;20097;-75
2023/05/27 13:19:43;;;;;;;13.77;5.20;;;;;;;26.50;39.25;102401.72;10292665;28;20078;-75
2023/05/27 13:24:43;;;;;;;6.70;4.68;;;;;;;26.58;40.06;102395.66;10296689;28;20035;-73
2023/05/27 13:29:44;;;;;;;5.50;5.00;;;;;;;26.64;38.33;102388.16;10283441;28;20070;-75
2023/05/27 13:34:44;;;;;;;10.48;4.85;;;;;;;26.11;38.00;102390.88;10301066;28;20371;-78
2023/05/27 13:39:45;;;;;;;7.90;5.10;;;;;;;25.66;39.79;102366.31;10300209;28;20062;-77
2023/05/27 13:44:45;;;;;;;12.98;5.28;;;;;;;26.40;40.96;102371.06;10300728;28;20031;-76
2023/05/27 13:49:46;;;;;;;6.22;4.90;;;;;;;26.46;39.52;102360.84;10301336;28;20041;-77
2023/05/27 13:54:46;;;;;;;7.53;5.00;;;;;;;26.12;40.97;102373.09;10287913;28;20116;-77
2023/05/27 13:59:46;;;;;;;10.20;5.18;;;;;;;26.50;41.80;102362.81;10302176;28;20031;-78
2023/05/27 14:04:47;;;;;;;7.35;5.35;;;;;;;26.04;41.26;102345.84;10299407;28;20057;-76
2023/05/27 14:09:47;;;;;;;17.17;5.57;;;;;;;26.10;41.14;102350.34;10282257;28;20117;-76
2023/05/27 14:14:48;;;;;;;9.75;4.85;;;;;;;25.94;40.73;102342.97;10298314;28;20057;-74
2023/05/27 14:19:48;;;;;;;11.82;4.82;;;;;;;25.79;41.46;102334.53;10298847;28;20034;-75
2023/05/27 14:24:50;;;;;;;5.32;4.78;;;;;;;25.71;40.30;102327.50;10299510;28;20134;-78
2023/05/27 14:29:51;;;;;;;11.55;4.80;;;;;;;25.41;39.06;102334.47;10298475;28;20038;-77
2023/05/27 14:34:51;;;;;;;10.60;5.82;;;;;;;25.40;40.39;102332.81;10297722;28;20122;-74
2023/05/27 14:39:54;;;;;;;12.05;5.53;;;;;;;25.46;39.67;102317.88;10280570;28;20493;-73
2023/05/27 14:44:55;;;;;;;7.90;5.18;;;;;;;25.29;39.60;102300.50;10297682;28;20038;-79
2023/05/27 14:49:56;;;;;;;7.25;5.07;;;;;;;25.24;41.18;102314.34;10280567;28;20407;-75
2023/05/27 14:54:56;;;;;;;10.57;4.72;;;;;;;24.98;41.35;102307.63;10257194;28;20189;-74
2023/05/27 14:59:57;;;;;;;11.82;5.85;;;;;;;24.88;42.91;102308.34;10283689;28;20039;-74
2023/05/27 15:04:57;;;;;;;17.85;5.75;;;;;;;25.27;43.72;102311.88;10281555;28;20126;-74
2023/05/27 15:09:58;;;;;;;12.63;4.78;;;;;;;25.22;42.55;102300.72;10280162;28;20491;-74
2023/05/27 15:14:59;;;;;;;13.85;4.97;;;;;;;24.33;41.40;102318.44;10296954;28;20054;-74
2023/05/27 15:19:59;;;;;;;14.93;4.55;;;;;;;24.21;43.69;102303.88;10296654;28;20039;-74
2023/05/27 15:25:00;;;;;;;8.95;4.03;;;;;;;24.37;41.45;102304.91;10278563;28;20039;-74
2023/05/27 15:30:04;;;;;;;6.40;4.28;;;;;;;24.42;41.83;102290.34;10278413;28;20034;-74
2023/05/27 15:35:05;;;;;;;11.38;5.18;;;;;;;24.58;42.67;102281.16;10278272;28;20035;-74
2023/05/27 15:40:06;;;;;;;16.23;4.53;;;;;;;24.02;42.96;102272.88;10295249;28;20125;-74
2023/05/27 15:45:07;;;;;;;15.32;5.88;;;;;;;23.74;43.92;102271.09;10278260;28;20058;-74
2023/05/27 15:50:08;;;;;;;5.07;4.10;;;;;;;23.85;44.05;102255.47;10294590;28;20062;-74
2023/05/27 15:55:08;;;;;;;8.55;4.43;;;;;;;23.43;43.52;102245.66;10277611;28;20030;-74
2023/05/27 16:00:10;;;;;;;6.63;4.75;;;;;;;23.33;44.75;102248.28;10295286;28;20054;-74
2023/05/27 16:05:13;;;;;;;13.73;5.55;;;;;;;23.34;44.22;102255.47;10296220;28;20030;-74
2023/05/27 16:10:13;;;;;;;5.93;4.63;;;;;;;23.12;44.81;102257.28;10277665;28;20116;-74
2023/05/27 16:15:13;;;;;;;17.70;5.35;;;;;;;23.05;45.24;102240.03;10276950;28;20505;-74
2023/05/27 16:20:14;;;;;;;14.68;5.25;;;;;;;22.82;45.65;102232.69;10295428;28;20094;-74
2023/05/27 16:25:15;;;;;;;9.82;4.63;;;;;;;22.37;45.46;102237.03;10294406;28;20035;-74
2023/05/27 16:30:15;;;;;;;9.90;5.50;;;;;;;21.91;45.65;102237.91;10277221;28;20046;-74
2023/05/27 16:35:16;;;;;;;14.40;5.28;;;;;;;21.61;45.95;102229.78;10276695;28;20145;-74
2023/05/27 16:40:16;;;;;;;17.48;5.28;;;;;;;21.36;46.61;102217.03;10294122;28;20082;-74
2023/05/27 16:45:17;;;;;;;10.43;4.07;;;;;;;21.14;47.04;102206.53;10276445;28;20462;-74
2023/05/27 16:50:17;;;;;;;16.25;5.88;;;;;;;21.02;47.56;102215.84;10276635;28;20065;-74
2023/05/27 16:55:18;;;;;;;9.57;4.85;;;;;;;20.96;47.59;102205.78;10293339;28;20062;-74
2023/05/27 17:00:18;;;;;;;11.32;4.45;;;;;;;20.85;47.74;102204.69;10276114;28;20210;-74
2023/05/27 17:05:19;;;;;;;12.63;4.68;;;;;;;20.82;47.43;102205.16;10293813;28;20117;-73
2023/05/27 17:10:19;;;;;;;12.88;5.63;;;;;;;20.67;48.33;102198.13;10276468;28;20042;-74
2023/05/27 17:15:20;;;;;;;12.80;5.00;;;;;;;20.58;48.28;102191.31;10294285;28;20077;-74
2023/05/27 17:20:20;;;;;;;15.27;5.70;;;;;;;20.46;49.11;102195.88;10295236;28;20039;-74
2023/05/27 17:25:21;;;;;;;8.68;5.38;;;;;;;20.44;48.78;102192.50;10293372;28;20117;-74
2023/05/27 17:30:21;;;;;;;11.57;5.60;;;;;;;20.40;49.53;102183.88;10293953;28;20098;-74
2023/05/27 17:35:22;;;;;;;13.30;6.25;;;;;;;20.33;49.15;102185.06;10293401;28;20039;-73
2023/05/27 17:40:22;;;;;;;14.02;5.03;;;;;;;20.17;50.33;102189.28;10275294;28;20039;-74
2023/05/27 17:45:23;;;;;;;13.38;5.40;;;;;;;20.05;50.54;102177.34;10275958;28;20070;-74
2023/05/27 17:50:23;;;;;;;12.85;6.90;;;;;;;19.98;50.50;102182.94;10259888;28;20096;-73
2023/05/27 17:55:23;;;;;;;9.85;4.75;;;;;;;19.91;51.06;102171.16;10275623;28;20031;-74
2023/05/27 18:00:24;;;;;;;13.02;5.03;;;;;;;19.89;50.19;102174.13;10275081;28;20459;-74
2023/05/27 18:05:25;;;;;;;19.77;6.82;;;;;;;19.82;50.23;102173.38;10292014;28;20034;-73
2023/05/27 18:10:26;;;;;;;15.15;5.18;;;;;;;19.71;50.93;102182.38;10295425;28;20062;-74
2023/05/27 18:15:26;;;;;;;7.80;4.57;;;;;;;19.60;52.06;102175.69;10281043;28;20059;-73
2023/05/27 18:20:27;;;;;;;10.43;4.60;;;;;;;19.50;52.68;102181.69;10298624;28;20038;-73
2023/05/27 18:25:27;;;;;;;8.35;5.05;;;;;;;19.39;53.05;102185.19;10298323;28;20070;-74
2023/05/27 18:30:28;;;;;;;8.75;5.40;;;;;;;19.27;53.08;102187.84;10281011;28;20065;-74
2023/05/27 18:35:29;;;;;;;16.75;4.80;;;;;;;19.17;52.54;102195.72;10299564;28;20041;-74
2023/05/27 18:40:32;;;;;;;13.00;5.45;;;;;;;19.05;53.45;102190.13;10297626;28;20041;-74
2023/05/27 18:45:59;;;;;;;12.27;5.70;;;;;;;18.93;53.39;102193.78;10297705;28;20047;-74
2023/05/27 18:50:59;;;;;;;14.23;6.40;;;;;;;18.78;53.08;102200.41;10295492;28;20047;-74
2023/05/27 18:55:59;;;;;;;24.70;10.25;;;;;;;18.65;53.23;102203.22;10281365;28;20039;-74
2023/05/27 19:01:00;;;;;;;16.15;7.60;;;;;;;18.51;53.83;102193.38;10298149;28;20358;-73
2023/05/27 19:06:00;;;;;;;17.08;6.18;;;;;;;18.36;54.05;102197.25;10296754;28;20046;-74
2023/05/27 19:11:01;;;;;;;25.50;6.20;;;;;;;18.24;53.98;102206.34;10279901;28;20039;-74
2023/05/27 19:16:01;;;;;;;9.95;4.82;;;;;;;18.10;54.17;102202.84;10278766;28;20465;-74
2023/05/27 19:21:02;;;;;;;12.63;6.65;;;;;;;17.99;54.47;102208.97;10295605;28;20050;-74
2023/05/27 19:26:02;;;;;;;12.52;4.85;;;;;;;17.85;54.61;102203.53;10278527;28;20324;-73
2023/05/27 19:31:03;;;;;;;8.85;5.32;;;;;;;17.63;54.50;102200.16;10278187;28;20059;-74
2023/05/27 19:36:04;;;;;;;12.02;5.03;;;;;;;17.47;54.73;102206.06;10295908;28;20058;-73
2023/05/27 19:41:04;;;;;;;13.82;5.45;;;;;;;17.26;54.82;102193.47;10278105;28;20037;-74
2023/05/27 19:46:05;;;;;;;10.35;6.07;;;;;;;17.07;54.85;102199.72;10277567;28;20359;-73
2023/05/27 19:51:06;;;;;;;15.95;5.15;;;;;;;16.87;55.10;102206.03;10277579;28;20430;-74
2023/05/27 19:56:07;;;;;;;21.77;7.93;;;;;;;16.62;55.05;102210.34;10294786;28;20105;-73
2023/05/27 20:01:08;;;;;;;20.95;7.22;;;;;;;16.49;55.63;102216.63;10294527;28;20359;-74
2023/05/27 20:06:08;;;;;;;19.33;7.18;;;;;;;16.35;56.23;102213.00;10295222;28;20085;-73
2023/05/27 20:11:11;;;;;;;15.93;7.43;;;;;;;16.17;56.54;102215.41;10294244;28;20038;-74
2023/05/27 20:16:12;;;;;;;12.20;6.82;;;;;;;16.00;57.06;102223.13;10261460;28;20552;-73
2023/05/27 20:21:12;;;;;;;12.02;6.22;;;;;;;15.82;58.16;102229.09;10276560;28;20039;-73
2023/05/27 20:26:13;;;;;;;20.52;8.00;;;;;;;15.65;59.04;102223.06;10277566;28;20031;-74
2023/05/27 20:31:13;;;;;;;19.65;8.57;;;;;;;15.48;60.59;102236.16;10294878;28;20392;-73
2023/05/27 20:36:15;;;;;;;12.93;7.78;;;;;;;15.35;63.25;102233.34;10276014;28;20039;-73
2023/05/27 20:41:15;;;;;;;28.90;8.13;;;;;;;15.21;64.07;102221.44;10294611;28;20085;-73
2023/05/27 20:46:17;;;;;;;18.25;6.95;;;;;;;15.07;64.21;102227.81;10294207;28;20461;-74
2023/05/27 20:51:17;;;;;;;28.85;9.70;;;;;;;14.96;64.18;102234.63;10293569;28;20410;-73
2023/05/27 20:56:18;;;;;;;21.90;10.23;;;;;;;14.86;66.39;102217.72;10293715;28;20038;-73
2023/05/27 21:01:19;;;;;;;36.17;11.23;;;;;;;14.77;66.11;102219.75;10293392;28;20042;-73
2023/05/27 21:06:19;;;;;;;17.67;8.13;;;;;;;14.63;66.32;102221.47;10293192;28;20121;-73
2023/05/27 21:11:22;;;;;;;15.40;7.45;;;;;;;14.51;66.87;102223.00;10293388;28;20042;-73
2023/05/27 21:16:24;;;;;;;12.90;8.32;;;;;;;14.37;66.85;102215.69;10277045;28;20042;-73
2023/05/27 21:21:26;;;;;;;27.73;10.00;;;;;;;14.29;68.33;102213.88;10292879;28;20038;-73
2023/05/27 21:26:27;;;;;;;14.93;8.88;;;;;;;14.23;69.74;102206.50;10293718;28;20046;-76
2023/05/27 21:31:27;;;;;;;19.08;9.88;;;;;;;14.26;71.12;102202.53;10276577;28;20093;-74
2023/05/27 21:36:28;;;;;;;24.90;9.60;;;;;;;14.29;71.15;102202.16;10276710;28;20090;-74
2023/05/27 21:41:28;;;;;;;29.90;10.20;;;;;;;14.21;72.15;102203.13;10294282;28;20369;-74
2023/05/27 21:46:29;;;;;;;19.55;9.38;;;;;;;14.18;73.06;102200.78;10297615;28;20039;-74
2023/05/27 21:51:29;;;;;;;27.92;9.75;;;;;;;14.11;73.77;102194.41;10283520;28;20454;-74
2023/05/27 21:56:30;;;;;;;20.27;10.25;;;;;;;14.10;74.91;102189.97;10301841;28;20070;-73
2023/05/27 22:01:31;;;;;;;22.67;10.57;;;;;;;14.02;75.30;102196.38;10283227;28;20050;-74
2023/05/27 22:06:33;;;;;;;23.23;10.38;;;;;;;13.96;76.44;102186.22;10298779;28;20038;-74
2023/05/27 22:11:34;;;;;;;25.20;11.57;;;;;;;13.91;77.23;102194.09;10297613;28;20089;-74
2023/05/27 22:16:35;;;;;;;29.98;11.05;;;;;;;13.83;77.96;102178.72;10299805;28;20030;-75
2023/05/27 22:21:35;;;;;;;20.80;11.13;;;;;;;13.79;78.03;102173.84;10298648;28;20359;-74
2023/05/27 22:26:36;;;;;;;36.15;13.60;;;;;;;13.70;77.70;102176.66;10299401;28;20126;-74
2023/05/27 22:31:36;;;;;;;27.17;12.95;;;;;;;13.65;80.17;102181.78;10298840;28;20085;-73
2023/05/27 22:36:37;;;;;;;30.38;11.82;;;;;;;13.58;80.39;102171.84;10313198;28;20038;-73
2023/05/27 22:41:38;;;;;;;31.27;13.60;;;;;;;13.55;81.09;102173.06;10312830;28;20466;-73
2023/05/27 22:46:38;;;;;;;28.95;12.82;;;;;;;13.43;79.97;102182.69;10296462;28;20027;-73