Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:41;;;;;;;6.95;4.05;;;12.00;73.50;;;;;;5070723;28;20061;-80
2022/11/04 00:04:08;;;;;;;5.47;4.35;;;12.00;73.50;;;;;;5075822;28;20036;-80
2022/11/04 00:06:34;;;;;;;6.75;3.97;;;11.90;73.30;;;;;;5082277;28;20024;-81
2022/11/04 00:09:00;;;;;;;6.88;4.35;;;11.90;73.30;;;;;;5076037;28;20028;-78
2022/11/04 00:14:12;;;;;;;6.18;4.00;;;11.90;73.30;;;;;;5073537;28;20411;-78
2022/11/04 00:19:23;;;;;;;5.32;4.13;;;11.90;73.80;;;;;;5073566;28;20036;-76
2022/11/04 00:30:08;;;;;;;9.15;5.05;;;11.90;73.30;;;;;;5073560;28;20031;-74
2022/11/04 00:35:27;;;;;;;7.25;4.75;;;11.90;73.30;;;;;;5046621;28;20041;-73
2022/11/04 00:37:53;;;;;;;6.72;4.30;;;11.90;73.20;;;;;;5081683;28;20081;-74
2022/11/04 00:40:19;;;;;;;6.40;4.65;;;11.90;73.20;;;;;;5077851;28;20027;-74
2022/11/04 00:42:45;;;;;;;7.43;4.93;;;11.90;73.20;;;;;;5083155;28;20224;-74
2022/11/04 00:45:11;;;;;;;6.38;4.72;;;11.80;73.10;;;;;;5052375;28;20040;-74
2022/11/04 00:47:37;;;;;;;6.40;4.40;;;11.90;73.20;;;;;;5069111;28;20051;-74
2022/11/04 00:50:03;;;;;;;6.95;4.43;;;11.90;73.20;;;;;;5074443;28;20479;-74
2022/11/04 00:52:29;;;;;;;6.68;4.00;;;11.80;73.00;;;;;;5069754;28;20028;-74
2022/11/04 00:54:55;;;;;;;7.75;4.50;;;11.80;73.00;;;;;;5083485;28;20028;-75
2022/11/04 00:57:21;;;;;;;4.38;3.60;;;11.80;73.00;;;;;;5064962;28;20423;-75
2022/11/04 00:59:47;;;;;;;6.57;3.88;;;11.80;73.00;;;;;;5068614;28;20039;-74
2022/11/04 01:02:13;;;;;;;6.45;3.90;;;11.80;73.00;;;;;;5083528;28;20494;-74
2022/11/04 01:04:39;;;;;;;6.68;3.47;;;11.80;73.10;;;;;;5076507;28;20035;-74
2022/11/04 01:07:05;;;;;;;5.45;3.30;;;11.80;73.10;;;;;;5084362;28;20038;-74
2022/11/04 01:09:31;;;;;;;8.25;4.75;;;11.80;73.00;;;;;;5074830;28;20028;-74
2022/11/04 01:11:57;;;;;;;5.57;3.83;;;11.80;73.10;;;;;;5083985;28;20024;-74
2022/11/04 01:14:23;;;;;;;7.35;3.67;;;11.80;73.10;;;;;;5083244;28;20066;-74
2022/11/04 01:16:49;;;;;;;5.15;3.28;;;11.70;72.90;;;;;;5055321;28;20058;-74
2022/11/04 01:19:16;;;;;;;8.05;3.47;;;11.70;72.90;;;;;;5081579;28;20033;-74
2022/11/04 01:21:42;;;;;;;7.68;4.25;;;11.70;72.90;;;;;;5070047;28;20475;-73
2022/11/04 01:24:08;;;;;;;5.65;3.25;;;11.70;72.90;;;;;;5082207;28;20028;-72
2022/11/04 01:26:33;;;;;;;6.05;3.00;;;11.70;72.80;;;;;;5083051;28;20016;-74
2022/11/04 01:28:59;;;;;;;5.78;2.63;;;11.70;72.80;;;;;;5079252;28;20031;-74
2022/11/04 01:31:27;;;;;;;6.00;2.92;;;11.70;72.80;;;;;;5082442;28;20024;-74
2022/11/04 01:33:54;;;;;;;6.15;2.65;;;11.70;72.80;;;;;;5072662;28;20028;-73
2022/11/04 01:36:20;;;;;;;5.07;2.92;;;11.70;72.80;;;;;;5082865;28;20050;-73
2022/11/04 01:38:47;;;;;;;5.50;2.90;;;11.70;72.80;;;;;;5080038;28;20028;-73
2022/11/04 01:41:22;;;;;;;5.47;3.10;;;11.70;72.80;;;;;;5083218;28;20572;-73
2022/11/04 01:43:52;;;;;;;4.68;2.88;;;11.70;72.80;;;;;;5083345;28;20398;-72
2022/11/04 01:46:56;;;;;;;4.53;2.83;;;11.70;72.80;;;;;;5080475;28;20035;-73
2022/11/04 01:49:28;;;;;;;5.13;2.67;;;11.60;72.60;;;;;;5071075;28;20043;-73
2022/11/04 01:52:01;;;;;;;5.60;2.50;;;11.60;72.60;;;;;;5076976;28;20032;-73
2022/11/04 01:54:28;;;;;;;;;;;11.60;72.60;;;;;;5082898;28;20028;-74
2022/11/04 01:56:55;;;;;;;7.10;3.10;;;11.60;72.60;;;;;;5066951;28;19912;-74
2022/11/04 01:59:31;;;;;;;2.30;1.98;;;11.60;72.50;;;;;;5064601;28;20086;-73
2022/11/04 02:01:58;;;;;;;3.65;2.30;;;11.50;72.30;;;;;;5068104;28;20023;-74
2022/11/04 02:04:27;;;;;;;4.32;2.05;;;11.60;72.50;;;;;;5082800;28;20024;-72
2022/11/04 02:06:59;;;;;;;5.35;3.10;;;11.60;72.50;;;;;;5071339;28;20499;-73
2022/11/04 02:09:29;;;;;;;4.55;2.45;;;11.60;72.50;;;;;;5081678;28;20531;-72
2022/11/04 02:14:41;;;;;;;6.60;3.22;;;11.50;72.30;;;;;;5083098;28;20085;-74
2022/11/04 02:17:18;;;;;;;4.28;2.58;;;11.50;72.40;;;;;;5071758;28;20044;-74
2022/11/04 02:20:12;;;;;;;4.53;2.80;;;11.50;72.40;;;;;;5062685;28;20036;-73
2022/11/04 02:22:47;;;;;;;3.78;2.90;;;11.50;72.40;;;;;;5075824;28;20033;-72
2022/11/04 02:25:45;;;;;;;6.38;4.60;;;11.40;72.20;;;;;;5083497;28;20058;-73
2022/11/04 02:28:32;;;;;;;4.30;3.05;;;11.40;72.30;;;;;;5077452;28;20343;-73
2022/11/04 02:31:01;;;;;;;5.97;2.90;;;11.40;72.20;;;;;;5078516;28;20024;-74
2022/11/04 02:33:36;;;;;;;7.28;3.70;;;11.40;72.70;;;;;;5083515;28;20054;-73
2022/11/04 02:36:28;;;;;;;4.45;2.88;;;11.40;72.30;;;;;;5082533;28;20032;-74
2022/11/04 02:39:04;;;;;;;7.38;3.58;;;11.30;72.10;;;;;;5079317;28;20036;-73
2022/11/04 02:41:48;;;;;;;6.38;2.88;;;11.30;72.10;;;;;;5073368;28;20032;-73
2022/11/04 02:44:20;;;;;;;6.32;3.90;;;11.30;72.20;;;;;;5078906;28;20073;-72
2022/11/04 02:46:58;;;;;;;6.18;3.33;;;11.30;72.20;;;;;;5072535;28;20028;-74
2022/11/04 02:49:47;;;;;;;6.35;3.45;;;11.20;72.00;;;;;;5069523;28;20065;-74
2022/11/04 02:52:19;;;;;;;5.80;2.97;;;11.20;72.10;;;;;;5071487;28;20032;-73
2022/11/04 02:54:55;;;;;;;5.43;3.45;;;11.20;72.10;;;;;;5085315;28;20410;-74
2022/11/04 02:57:29;;;;;;;6.95;3.55;;;11.20;72.10;;;;;;5088854;28;20936;-73
2022/11/04 03:00:08;;;;;;;7.13;3.60;;;11.10;72.00;;;;;;5092106;28;20483;-73
2022/11/04 03:02:38;;;;;;;7.18;3.83;;;11.10;72.00;;;;;;5081172;28;20363;-72
2022/11/04 03:05:07;;;;;;;6.85;3.58;;;11.10;72.00;;;;;;5071671;28;20495;-74
2022/11/04 03:07:39;;;;;;;5.65;3.70;;;11.10;72.10;;;;;;5082165;28;20044;-73
2022/11/04 03:10:12;;;;;;;4.70;3.30;;;11.10;72.10;;;;;;5091297;28;20781;-73
2022/11/04 03:12:45;;;;;;;5.75;3.60;;;11.00;72.00;;;;;;5089146;28;20125;-74
2022/11/04 03:15:19;;;;;;;8.00;3.78;;;11.00;72.00;;;;;;5090518;28;20031;-73
2022/11/04 03:17:59;;;;;;;7.88;3.42;;;11.00;72.00;;;;;;5085004;28;20044;-73
2022/11/04 03:20:27;;;;;;;7.88;4.22;;;11.00;72.00;;;;;;5091413;28;20032;-74
2022/11/04 03:22:58;;;;;;;5.45;3.80;;;10.90;71.90;;;;;;5086139;28;20058;-73
2022/11/04 03:25:30;;;;;;;9.13;3.58;;;10.90;71.90;;;;;;5083231;28;20024;-73
2022/11/04 03:28:11;;;;;;;9.32;3.85;;;10.90;71.90;;;;;;5087943;28;20055;-75
2022/11/04 03:30:42;;;;;;;4.20;3.35;;;10.90;71.90;;;;;;5092822;28;20024;-73
2022/11/04 03:33:17;;;;;;;8.10;3.83;;;10.80;71.80;;;;;;5080633;28;20412;-73
2022/11/04 03:35:43;;;;;;;9.00;3.85;;;10.80;71.90;;;;;;5089989;28;20643;-74
2022/11/04 03:38:09;;;;;;;7.00;3.75;;;10.80;71.90;;;;;;5091313;28;20051;-73
2022/11/04 03:40:35;;;;;;;6.88;4.35;;;10.70;71.80;;;;;;5084055;28;20029;-74
2022/11/04 03:43:35;;;;;;;4.97;3.55;;;10.70;71.80;;;;;;5066346;28;20067;-73
2022/11/04 03:46:01;;;;;;;6.47;3.40;;;10.70;71.90;;;;;;5069277;28;20039;-73
2022/11/04 03:48:28;;;;;;;11.23;3.72;;;10.70;71.90;;;;;;5079853;28;20023;-73
2022/11/04 03:50:54;;;;;;;9.75;4.30;;;10.60;71.80;;;;;;5084316;28;20028;-74
2022/11/04 03:53:22;;;;;;;6.90;3.53;;;10.60;71.80;;;;;;5088050;28;20047;-74
2022/11/04 03:56:16;;;;;;;6.93;3.75;;;10.60;71.90;;;;;;5087336;28;20737;-73
2022/11/04 03:58:54;;;;;;;6.40;2.95;;;10.50;71.70;;;;;;5084459;28;20502;-72
2022/11/04 04:01:31;;;;;;;5.78;3.00;;;10.50;71.70;;;;;;5078836;28;20081;-74
2022/11/04 04:04:11;;;;;;;9.32;4.63;;;10.50;71.80;;;;;;5088984;28;20084;-74
2022/11/04 04:06:38;;;;;;;7.53;3.63;;;10.50;71.90;;;;;;5069190;28;20503;-74
2022/11/04 04:09:06;;;;;;;6.13;3.42;;;10.40;71.80;;;;;;5085049;28;20036;-74
2022/11/04 04:11:38;;;;;;;6.07;3.67;;;10.40;71.90;;;;;;5086947;28;20032;-73
2022/11/04 04:14:39;;;;;;;6.65;3.80;;;10.40;72.00;;;;;;5088116;28;20039;-73
2022/11/04 04:17:43;;;;;;;6.47;3.83;;;10.40;72.00;;;;;;5085567;28;20192;-74
2022/11/04 04:20:17;;;;;;;5.75;3.35;;;10.30;71.90;;;;;;5062913;28;20410;-73
2022/11/04 04:22:48;;;;;;;6.15;3.83;;;10.40;72.10;;;;;;5087798;28;20028;-73
2022/11/04 04:28:02;;;;;;;7.78;3.53;;;10.30;71.90;;;;;;5081438;28;20050;-73
2022/11/04 04:30:28;;;;;;;8.63;3.55;;;10.30;71.90;;;;;;5087834;28;20031;-73
2022/11/04 04:33:04;;;;;;;5.10;3.95;;;10.40;72.10;;;;;;5070784;28;20070;-73
2022/11/04 04:35:43;;;;;;;8.75;3.70;;;10.30;72.00;;;;;;5087824;28;20395;-73
2022/11/04 04:47:09;;;;;;;6.43;3.60;;;10.30;72.40;;;;;;5068948;28;20071;-73
2022/11/04 04:49:35;;;;;;;8.32;3.80;;;10.30;71.90;;;;;;5083442;28;20081;-73
2022/11/04 04:52:06;;;;;;;7.93;4.07;;;10.30;71.90;;;;;;5067501;28;20032;-73
2022/11/04 04:54:32;;;;;;;5.10;3.85;;;10.30;72.00;;;;;;5054531;28;20437;-73
2022/11/04 04:56:59;;;;;;;8.38;4.60;;;10.30;72.00;;;;;;5078681;28;20037;-74
2022/11/04 04:59:25;;;;;;;11.98;4.18;;;10.20;71.90;;;;;;5083209;28;20403;-73
2022/11/04 05:01:50;;;;;;;8.95;4.32;;;10.20;71.90;;;;;;5087315;28;20056;-73
2022/11/04 05:04:16;;;;;;;9.35;4.63;;;10.20;71.90;;;;;;5086755;28;20025;-74
2022/11/04 05:06:42;;;;;;;7.80;3.83;;;10.20;71.90;;;;;;5077694;28;20028;-75
2022/11/04 05:09:08;;;;;;;8.32;4.30;;;10.20;71.90;;;;;;5087579;28;20487;-74
2022/11/04 05:11:34;;;;;;;7.45;4.45;;;10.20;72.00;;;;;;5087998;28;20024;-74
2022/11/04 05:13:59;;;;;;;8.02;4.43;;;10.20;72.00;;;;;;5082474;28;20040;-74
2022/11/04 05:16:25;;;;;;;11.52;4.68;;;10.20;72.00;;;;;;5087903;28;20078;-73
2022/11/04 05:18:51;;;;;;;6.38;3.85;;;10.20;72.00;;;;;;5067290;28;20071;-74
2022/11/04 05:21:18;;;;;;;8.60;4.50;;;10.20;72.00;;;;;;5078318;28;20036;-74
2022/11/04 05:23:43;;;;;;;7.05;4.30;;;10.20;72.00;;;;;;5081415;28;20028;-73
2022/11/04 05:26:09;;;;;;;6.35;4.45;;;10.30;72.10;;;;;;5065347;28;20093;-73
2022/11/04 05:28:35;;;;;;;9.48;4.50;;;10.20;71.90;;;;;;5079842;28;20048;-73
2022/11/04 05:31:03;;;;;;;7.72;4.40;;;10.30;72.10;;;;;;5086940;28;20453;-73
2022/11/04 05:33:29;;;;;;;9.65;5.05;;;10.20;71.90;;;;;;5087877;28;21154;-73
2022/11/04 05:36:06;;;;;;;9.18;3.88;;;10.20;71.90;;;;;;5079514;28;20044;-73
2022/11/04 05:38:32;;;;;;;9.30;4.15;;;10.20;72.00;;;;;;5084781;28;20104;-73
2022/11/04 05:40:58;;;;;;;8.40;4.55;;;10.20;72.00;;;;;;5082432;28;20033;-73
2022/11/04 05:43:24;;;;;;;9.63;3.83;;;10.20;72.00;;;;;;5084003;28;20032;-73
2022/11/04 05:45:50;;;;;;;8.55;3.85;;;10.20;71.90;;;;;;5086259;28;20021;-74
2022/11/04 05:48:16;;;;;;;5.78;2.97;;;10.20;71.90;;;;;;5080954;28;20039;-74
2022/11/04 05:50:42;;;;;;;7.88;4.05;;;10.20;71.90;;;;;;5080208;28;20052;-74
2022/11/04 05:53:07;;;;;;;8.20;3.58;;;10.20;71.90;;;;;;5078542;28;20047;-74
2022/11/04 05:55:33;;;;;;;13.88;4.13;;;10.20;71.90;;;;;;5083467;28;20111;-72
2022/11/04 05:57:59;;;;;;;7.38;3.13;;;10.20;71.90;;;;;;5073838;28;20024;-73
2022/11/04 06:00:26;;;;;;;4.68;3.17;;;10.20;71.90;;;;;;5082545;28;20036;-73
2022/11/04 06:02:55;;;;;;;6.90;3.13;;;10.20;71.90;;;;;;5065382;28;20031;-74
2022/11/04 06:05:22;;;;;;;5.15;2.97;;;10.20;72.00;;;;;;5080612;28;20040;-73
2022/11/04 06:07:48;;;;;;;6.90;3.03;;;10.10;71.70;;;;;;5081560;28;20108;-73
2022/11/04 06:10:14;;;;;;;7.05;3.08;;;10.10;71.80;;;;;;5069895;28;20037;-73
2022/11/04 06:12:40;;;;;;;9.35;2.80;;;10.10;71.80;;;;;;5081841;28;20040;-74
2022/11/04 06:15:06;;;;;;;6.38;3.28;;;10.10;71.80;;;;;;5083956;28;20525;-73
2022/11/04 06:17:32;;;;;;;5.18;2.65;;;10.10;71.90;;;;;;5076250;28;20028;-73
2022/11/04 06:19:58;;;;;;;5.25;2.47;;;10.00;72.20;;;;;;5081909;28;20027;-73
2022/11/04 06:22:24;;;;;;;9.02;3.58;;;10.00;71.80;;;;;;5075921;28;20035;-73
2022/11/04 06:24:50;;;;;;;5.30;3.28;;;10.00;71.80;;;;;;5074635;28;20024;-74
2022/11/04 06:27:16;;;;;;;6.88;2.95;;;10.00;71.80;;;;;;5083913;28;20034;-74
2022/11/04 06:29:42;;;;;;;6.90;2.90;;;9.90;71.70;;;;;;5087310;28;20040;-74
2022/11/04 06:32:09;;;;;;;8.00;3.03;;;9.90;71.60;;;;;;5085638;28;20028;-73
2022/11/04 06:34:35;;;;;;;8.07;3.20;;;9.80;71.40;;;;;;5078844;28;20024;-73
2022/11/04 06:37:02;;;;;;;9.43;3.60;;;9.80;71.40;;;;;;5073411;28;20348;-73
2022/11/04 06:39:28;;;;;;;5.63;2.72;;;9.80;71.50;;;;;;5063482;28;20032;-73
2022/11/04 06:41:55;;;;;;;8.52;3.60;;;9.70;71.40;;;;;;5076709;28;20432;-73
2022/11/04 06:44:21;;;;;;;8.30;3.22;;;9.70;71.60;;;;;;5058839;28;20025;-75
2022/11/04 06:46:47;;;;;;;6.75;3.20;;;9.70;71.70;;;;;;5082983;28;20044;-75
2022/11/04 06:49:22;;;;;;;9.05;3.90;;;9.70;71.80;;;;;;5079698;28;20031;-73
2022/11/04 06:51:48;;;;;;;6.93;4.15;;;9.60;71.80;;;;;;5069404;28;20023;-76
2022/11/04 06:54:15;;;;;;;8.25;4.35;;;9.60;71.90;;;;;;5077846;28;20030;-76
2022/11/04 06:56:42;;;;;;;11.52;5.05;;;9.60;72.00;;;;;;5079304;28;20035;-75
2022/11/04 06:59:14;;;;;;;8.95;4.85;;;9.60;72.10;;;;;;5057840;28;20036;-76
2022/11/04 07:01:40;;;;;;;7.18;4.10;;;9.60;72.30;;;;;;5085047;28;20028;-74
2022/11/04 07:04:06;;;;;;;7.43;3.75;;;9.60;72.40;;;;;;5084412;28;20055;-75
2022/11/04 07:06:32;;;;;;;6.47;3.33;;;9.60;72.50;;;;;;5084354;28;20432;-75
2022/11/04 07:08:59;;;;;;;7.68;4.05;;;9.60;72.60;;;;;;5084787;28;20037;-76
2022/11/04 07:11:28;;;;;;;8.60;4.35;;;9.50;72.60;;;;;;5056037;28;20034;-74
2022/11/04 07:13:54;;;;;;;8.77;4.05;;;9.50;72.70;;;;;;5077182;28;20030;-75
2022/11/04 07:16:20;;;;;;;6.75;4.30;;;9.50;72.80;;;;;;5086010;28;20020;-74
2022/11/04 07:18:48;;;;;;;5.93;3.95;;;9.50;72.90;;;;;;5070879;28;20085;-76
2022/11/04 07:21:14;;;;;;;8.65;4.82;;;9.50;73.00;;;;;;5071993;28;20124;-75
2022/11/04 07:23:40;;;;;;;10.23;5.05;;;9.50;73.10;;;;;;5080564;28;20467;-73
2022/11/04 07:26:09;;;;;;;11.55;4.68;;;9.50;73.40;;;;;;5078394;28;20120;-74
2022/11/04 07:28:35;;;;;;;6.32;4.35;;;9.60;73.80;;;;;;5074511;28;20036;-74
2022/11/04 07:31:02;;;;;;;7.30;5.38;;;9.70;74.10;;;;;;5078528;28;20055;-73
2022/11/04 07:33:28;;;;;;;7.70;4.85;;;9.90;74.50;;;;;;5075161;28;20036;-74
2022/11/04 07:35:54;;;;;;;14.73;5.70;;;10.00;74.70;;;;;;5082201;28;20048;-73
2022/11/04 07:38:21;;;;;;;9.38;4.70;;;10.10;74.80;;;;;;5075193;28;20505;-73
2022/11/04 07:40:48;;;;;;;9.57;5.18;;;10.20;75.00;;;;;;5082618;28;20036;-73
2022/11/04 07:43:14;;;;;;;6.18;4.18;;;10.30;75.10;;;;;;5070784;28;20039;-77
2022/11/04 07:45:41;;;;;;;9.15;4.50;;;10.40;75.20;;;;;;5081298;28;20077;-76
2022/11/04 07:48:06;;;;;;;6.80;4.45;;;10.50;75.40;;;;;;5080630;28;20238;-73
2022/11/04 07:50:32;;;;;;;10.63;4.85;;;10.60;75.50;;;;;;5075394;28;20036;-74
2022/11/04 07:52:59;;;;;;;9.20;4.57;;;10.60;75.50;;;;;;5084821;28;20032;-76
2022/11/04 07:55:25;;;;;;;13.25;5.05;;;10.80;75.90;;;;;;5085449;28;20020;-73
2022/11/04 07:57:54;;;;;;;13.25;6.03;;;10.80;75.90;;;;;;5076277;28;20648;-74
2022/11/04 08:00:19;;;;;;;11.35;5.78;;;10.80;75.90;;;;;;5086201;28;20062;-74
2022/11/04 08:02:46;;;;;;;10.05;5.60;;;10.90;76.00;;;;;;5083853;28;20472;-74
2022/11/04 08:05:15;;;;;;;11.70;5.65;;;10.90;76.00;;;;;;5085120;28;20476;-73
2022/11/04 08:07:41;;;;;;;9.52;5.57;;;10.90;76.00;;;;;;5083852;28;20604;-73
2022/11/04 08:10:08;;;;;;;7.18;4.72;;;11.00;76.70;;;;;;5086138;28;20035;-73
2022/11/04 08:12:36;;;;;;;11.50;4.70;;;11.00;76.10;;;;;;5079509;28;20031;-74
2022/11/04 08:15:04;;;;;;;8.95;4.70;;;11.00;76.10;;;;;;5064405;28;20388;-74
2022/11/04 08:17:30;;;;;;;6.60;4.90;;;11.10;76.30;;;;;;5084869;28;20016;-74
2022/11/04 08:19:55;;;;;;;8.18;4.07;;;11.10;76.30;;;;;;5084420;28;20455;-75
2022/11/04 08:22:21;;;;;;;8.18;4.25;;;11.10;76.20;;;;;;5074441;28;20028;-75
2022/11/04 08:24:47;;;;;;;8.40;4.05;;;11.20;76.30;;;;;;5085743;28;20040;-76
2022/11/04 08:27:14;;;;;;;5.75;4.00;;;11.30;76.40;;;;;;5083067;28;20047;-74
2022/11/04 08:29:40;;;;;;;6.90;3.90;;;11.30;76.40;;;;;;5081699;28;20162;-77
2022/11/04 08:32:07;;;;;;;6.88;3.70;;;11.30;76.30;;;;;;5083320;28;20120;-73
2022/11/04 08:34:33;;;;;;;5.88;3.20;;;11.30;76.10;;;;;;5086019;28;20554;-79
2022/11/04 08:36:59;;;;;;;6.85;3.00;;;11.30;75.90;;;;;;5078499;28;20097;-79
2022/11/04 08:39:25;;;;;;;4.88;2.70;;;11.20;75.60;;;;;;5082804;28;20039;-78
2022/11/04 08:41:52;;;;;;;6.63;3.10;;;11.20;75.60;;;;;;5080477;28;20031;-73
2022/11/04 08:44:18;;;;;;;5.28;2.83;;;11.10;75.40;;;;;;5064372;28;20058;-73
2022/11/04 08:46:45;;;;;;;6.53;2.67;;;11.00;75.20;;;;;;5069097;28;20387;-74
2022/11/04 08:49:11;;;;;;;5.63;3.25;;;11.00;75.20;;;;;;5082739;28;20036;-73
2022/11/04 08:51:43;;;;;;;5.30;2.60;;;10.90;75.10;;;;;;5049457;28;20036;-74
2022/11/04 08:54:10;;;;;;;4.85;2.80;;;10.80;74.90;;;;;;5075765;28;20047;-76
2022/11/04 08:56:38;;;;;;;3.58;2.40;;;10.70;74.70;;;;;;5084650;28;20038;-79
2022/11/04 08:59:05;;;;;;;4.70;2.90;;;10.70;74.80;;;;;;5079672;28;20184;-79
2022/11/04 09:01:35;;;;;;;7.47;4.38;;;10.60;74.50;;;;;;5082490;28;20031;-79
2022/11/04 09:04:01;;;;;;;4.65;2.85;;;10.60;74.50;;;;;;5080188;28;20073;-75
2022/11/04 09:06:33;;;;;;;4.60;2.53;;;10.50;74.40;;;;;;5083034;28;20032;-75
2022/11/04 09:09:03;;;;;;;3.53;2.10;;;10.50;74.40;;;;;;5080943;28;20036;-74
2022/11/04 09:11:33;;;;;;;4.68;2.35;;;10.50;74.40;;;;;;5062962;28;20024;-72
2022/11/04 09:14:01;;;;;;;5.05;2.10;;;10.50;74.40;;;;;;5076577;28;20036;-72
2022/11/04 09:16:28;;;;;;;5.22;2.15;;;10.50;74.30;;;;;;5083121;28;20036;-72
2022/11/04 09:18:56;;;;;;;5.50;2.35;;;10.40;74.20;;;;;;5082875;28;20032;-75
2022/11/04 09:21:23;;;;;;;6.68;2.50;;;10.40;74.10;;;;;;5080407;28;20036;-74
2022/11/04 09:23:49;;;;;;;5.10;2.20;;;10.40;74.60;;;;;;5078283;28;20560;-73
2022/11/04 09:26:16;;;;;;;3.00;2.20;;;10.40;74.10;;;;;;5062036;28;20039;-73
2022/11/04 09:28:43;;;;;;;4.22;1.90;;;10.40;74.10;;;;;;5076408;28;20093;-75
2022/11/04 09:31:11;;;;;;;4.13;2.20;;;10.40;74.10;;;;;;5080938;28;20081;-76
2022/11/04 09:33:38;;;;;;;5.07;2.17;;;10.40;74.10;;;;;;5083064;28;20032;-75
2022/11/04 09:36:04;;;;;;;8.45;2.42;;;10.40;74.00;;;;;;5082367;28;20055;-74
2022/11/04 09:38:30;;;;;;;5.10;2.20;;;10.40;73.90;;;;;;5080519;28;20028;-74
2022/11/04 09:40:58;;;;;;;5.57;2.50;;;10.40;73.90;;;;;;5078759;28;20474;-75
2022/11/04 09:43:49;;;;;;;7.07;2.42;;;10.50;74.00;;;;;;5067538;28;20037;-77
2022/11/04 09:46:15;;;;;;;4.95;2.10;;;10.50;74.00;;;;;;5079145;28;20024;-77
2022/11/04 09:48:53;;;;;;;6.05;2.38;;;10.50;73.90;;;;;;5082377;28;20071;-78
2022/11/04 09:51:22;;;;;;;6.07;2.20;;;10.50;73.90;;;;;;5069869;28;20405;-79
2022/11/04 09:53:51;;;;;;;4.18;2.28;;;10.50;73.80;;;;;;5081681;28;20039;-80
2022/11/04 09:56:32;;;;;;;3.58;1.73;;;10.50;73.80;;;;;;5082701;28;20361;-75
2022/11/04 09:58:58;;;;;;;5.63;1.80;;;10.50;73.70;;;;;;5075984;28;20080;-75
2022/11/04 10:01:43;;;;;;;5.30;2.72;;;10.60;73.90;;;;;;5087830;28;20036;-75
2022/11/04 10:04:12;;;;;;;6.30;1.80;;;10.60;73.90;;;;;;5075174;28;20433;-75
2022/11/04 10:06:46;;;;;;;3.22;1.70;;;10.50;73.60;;;;;;5087902;28;20043;-75
2022/11/04 10:09:23;;;;;;;4.55;1.85;;;10.60;73.80;;;;;;5086923;28;20040;-75
2022/11/04 10:12:03;;;;;;;4.53;2.00;;;10.60;73.70;;;;;;5079123;28;20020;-75
2022/11/04 10:14:31;;;;;;;4.55;2.03;;;10.60;73.70;;;;;;5087455;28;20028;-75
2022/11/04 10:17:22;;;;;;;5.18;1.92;;;10.60;73.60;;;;;;5084392;28;20603;-75
2022/11/04 10:20:15;;;;;;;4.75;2.15;;;10.70;73.80;;;;;;5085522;28;20027;-75
2022/11/04 10:23:00;;;;;;;;;;;10.70;73.70;;;;;;5086593;28;20412;-76
2022/11/04 10:25:52;;;;;;;2.75;1.70;;;10.70;73.60;;;;;;5088172;28;20306;-74
2022/11/04 10:28:20;;;;;;;2.75;1.20;;;10.80;73.70;;;;;;5081911;28;20040;-76
2022/11/04 10:30:49;;;;;;;3.33;1.40;;;10.80;73.60;;;;;;5082643;28;20032;-76
2022/11/04 10:33:31;;;;;;;5.22;1.42;;;10.80;73.60;;;;;;5086459;28;20507;-76
2022/11/04 10:36:05;;;;;;;7.80;2.10;;;10.80;74.00;;;;;;5082607;28;20048;-76
2022/11/04 10:38:39;;;;;;;3.97;1.58;;;10.90;73.60;;;;;;5069067;28;20088;-76
2022/11/04 10:41:23;;;;;;;4.22;1.05;;;10.90;73.40;;;;;;5075596;28;20024;-75
2022/11/04 10:44:19;;;;;;;1.95;1.27;;;11.00;73.70;;;;;;5078433;28;20308;-76
2022/11/04 10:47:03;;;;;;;4.18;1.65;;;11.00;73.40;;;;;;5063148;28;20096;-76
2022/11/04 10:49:43;;;;;;;5.65;1.25;;;11.10;73.50;;;;;;5071079;28;20590;-76
2022/11/04 10:52:09;;;;;;;3.63;1.05;;;11.10;73.40;;;;;;5071814;28;20413;-76
2022/11/04 10:54:47;;;;;;;5.18;1.55;;;11.10;73.30;;;;;;5085724;28;20038;-75
2022/11/04 10:57:19;;;;;;;5.53;1.27;;;11.20;73.40;;;;;;5077413;28;20390;-76
2022/11/04 10:59:57;;;;;;;3.58;1.10;;;11.20;73.30;;;;;;5081931;28;20020;-76
2022/11/04 11:02:35;;;;;;;3.28;1.27;;;11.20;73.10;;;;;;5072898;28;20041;-76
2022/11/04 11:05:16;;;;;;;4.53;1.08;;;11.30;73.20;;;;;;5083144;28;20032;-76
2022/11/04 11:07:44;;;;;;;4.45;1.05;;;11.30;73.10;;;;;;5084019;28;20040;-75
2022/11/04 11:10:24;;;;;;;4.65;1.45;;;11.40;73.10;;;;;;5073275;28;20039;-74
2022/11/04 11:13:03;;;;;;;4.05;1.08;;;11.40;73.10;;;;;;5067111;28;20047;-75
2022/11/04 11:15:37;;;;;;;3.90;1.20;;;11.40;72.90;;;;;;5081995;28;20391;-75
2022/11/04 11:18:16;;;;;;;3.45;1.33;;;11.40;72.80;;;;;;5085311;28;20043;-75
2022/11/04 11:20:50;;;;;;;4.50;1.17;;;11.50;72.90;;;;;;5078478;28;20182;-76
2022/11/04 11:23:37;;;;;;;3.78;1.58;;;11.50;72.80;;;;;;5083439;28;20076;-75
2022/11/04 11:26:06;;;;;;;3.83;1.65;;;11.50;72.70;;;;;;5084750;28;20035;-75
2022/11/04 11:28:39;;;;;;;3.97;1.23;;;11.60;72.70;;;;;;5082940;28;20088;-74
2022/11/04 11:31:22;;;;;;;;;;;11.60;72.70;;;;;;5081132;28;20028;-74
2022/11/04 11:33:49;;;;;;;3.78;0.90;;;11.70;72.70;;;;;;5071888;28;19916;-75
2022/11/04 11:36:25;;;;;;;5.63;1.40;;;11.70;72.60;;;;;;5085139;28;20052;-74
2022/11/04 11:39:10;;;;;;;4.13;1.83;;;11.80;72.60;;;;;;5081810;28;20035;-75
2022/11/04 11:42:11;;;;;;;3.80;1.20;;;11.80;72.50;;;;;;5083648;28;20040;-74
2022/11/04 11:44:45;;;;;;;5.00;1.08;;;11.90;72.60;;;;;;5081251;28;20036;-75
2022/11/04 11:47:41;;;;;;;5.35;1.10;;;11.90;72.40;;;;;;5067357;28;20058;-77
2022/11/04 11:50:14;;;;;;;6.07;1.65;;;12.00;72.50;;;;;;5079580;28;20040;-77
2022/11/04 11:52:42;;;;;;;3.60;1.10;;;12.00;72.50;;;;;;5085038;28;20303;-75
2022/11/04 11:55:38;;;;;;;3.45;0.85;;;12.10;72.70;;;;;;5083622;28;20040;-76
2022/11/04 11:58:10;;;;;;;3.00;1.23;;;12.20;72.80;;;;;;5063978;28;20040;-75
2022/11/04 12:00:48;;;;;;;3.83;1.27;;;12.20;72.60;;;;;;5082360;28;20031;-76
2022/11/04 12:03:39;;;;;;;2.90;1.20;;;12.30;72.70;;;;;;5083756;28;20039;-75
2022/11/04 12:06:14;;;;;;;4.00;1.73;;;12.30;72.60;;;;;;5080225;28;20026;-76
2022/11/04 12:09:07;;;;;;;3.55;1.20;;;12.40;72.60;;;;;;5081870;28;20046;-75
2022/11/04 12:11:52;;;;;;;3.25;1.02;;;12.40;72.50;;;;;;5076125;28;20043;-75
2022/11/04 12:14:36;;;;;;;4.05;1.15;;;12.40;72.30;;;;;;5071705;28;20044;-75
2022/11/04 12:17:20;;;;;;;3.35;1.17;;;12.50;72.40;;;;;;5082986;28;20023;-75
2022/11/04 12:20:14;;;;;;;4.78;1.30;;;12.60;73.00;;;;;;5072608;28;20040;-74
2022/11/04 12:22:54;;;;;;;3.47;1.20;;;12.60;72.30;;;;;;5073171;28;20038;-77
2022/11/04 12:25:46;;;;;;;3.70;1.23;;;12.60;72.10;;;;;;5082137;28;20032;-75
2022/11/04 12:28:37;;;;;;;5.10;1.30;;;12.70;72.20;;;;;;5076186;28;20036;-77
2022/11/04 12:31:19;;;;;;;1.95;1.08;;;12.90;72.30;;;;;;5069838;28;20275;-76
2022/11/04 12:34:00;;;;;;;4.53;1.10;;;13.00;72.30;;;;;;5071893;28;20039;-75
2022/11/04 12:36:58;;;;;;;1.30;0.70;;;13.20;72.20;;;;;;5084017;28;20477;-76
2022/11/04 12:39:43;;;;;;;3.55;1.20;;;13.30;71.90;;;;;;5078201;28;20040;-75
2022/11/04 12:42:41;;;;;;;5.32;1.23;;;13.50;71.70;;;;;;5079900;28;20179;-75
2022/11/04 12:45:44;;;;;;;2.85;1.40;;;13.60;71.60;;;;;;5071272;28;20032;-75
2022/11/04 12:48:27;;;;;;;2.13;1.50;;;13.60;71.20;;;;;;5083047;28;20083;-74
2022/11/04 12:51:12;;;;;;;2.47;1.40;;;13.70;71.20;;;;;;5084369;28;20112;-75
2022/11/04 12:53:53;;;;;;;3.70;1.25;;;13.80;71.20;;;;;;5082520;28;20716;-76
2022/11/04 12:56:27;;;;;;;2.90;1.98;;;13.80;71.00;;;;;;5081463;28;20020;-78
2022/11/04 12:59:16;;;;;;;2.60;1.42;;;14.00;71.20;;;;;;5076868;28;20088;-76
2022/11/04 13:01:56;;;;;;;3.47;1.70;;;14.10;70.90;;;;;;5079438;28;20032;-77
2022/11/04 13:04:48;;;;;;;4.95;1.25;;;14.30;70.80;;;;;;5072969;28;20081;-78
2022/11/04 13:07:30;;;;;;;1.33;0.82;;;14.30;70.40;;;;;;5082423;28;20423;-79
2022/11/04 13:10:03;;;;;;;2.57;1.10;;;14.50;70.40;;;;;;5077432;28;20406;-80
2022/11/04 13:12:36;;;;;;;2.63;1.15;;;14.60;70.40;;;;;;5076445;28;20299;-80
2022/11/04 13:15:23;;;;;;;4.05;1.30;;;14.60;70.10;;;;;;5065370;28;20043;-81
2022/11/04 13:17:54;;;;;;;2.38;0.90;;;14.70;69.90;;;;;;5080183;28;20044;-78
2022/11/04 13:20:35;;;;;;;2.10;0.88;;;14.70;69.80;;;;;;5083008;28;20440;-77
2022/11/04 13:23:06;;;;;;;4.95;1.63;;;14.70;69.50;;;;;;5070700;28;20036;-79
2022/11/04 13:25:40;;;;;;;4.43;0.93;;;14.70;69.50;;;;;;5082287;28;20085;-75
2022/11/04 13:28:18;;;;;;;2.97;0.95;;;14.80;69.60;;;;;;5079495;28;20047;-75
2022/11/04 13:31:05;;;;;;;5.50;1.92;;;14.80;69.40;;;;;;5063033;28;20035;-77
2022/11/04 13:33:50;;;;;;;2.13;1.20;;;14.80;69.40;;;;;;5075600;28;20036;-73
2022/11/04 13:36:36;;;;;;;3.33;1.73;;;14.80;69.40;;;;;;5078341;28;20036;-76
2022/11/04 13:39:20;;;;;;;3.15;1.05;;;14.90;69.80;;;;;;5081421;28;20036;-76
2022/11/04 13:41:49;;;;;;;2.92;1.00;;;14.90;70.10;;;;;;5080778;28;20032;-73
2022/11/04 13:44:29;;;;;;;1.98;1.08;;;15.00;70.40;;;;;;5081410;28;20039;-76
2022/11/04 13:47:00;;;;;;;3.58;1.02;;;15.00;70.60;;;;;;5083037;28;20402;-75