Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:52;;;;;;;3.70;0.85;;;4.20;99.90;;;;;;5021020;28;20558;-71
2021/03/14 00:03:21;;;;;;;9.27;2.40;;;4.20;99.90;;;;;;5018530;28;20041;-72
2021/03/14 00:05:49;;;;;;;3.92;1.30;;;4.20;99.90;;;;;;5033489;28;20053;-71
2021/03/14 00:08:18;;;;;;;4.00;1.02;;;4.20;99.90;;;;;;5016283;28;20044;-71
2021/03/14 00:10:48;;;;;;;4.95;1.85;;;4.20;99.90;;;;;;5014175;28;20037;-71
2021/03/14 00:13:17;;;;;;;7.10;2.63;;;4.30;99.90;;;;;;5033765;28;20040;-71
2021/03/14 00:15:44;;;;;;;1.98;0.85;;;4.20;99.90;;;;;;5031490;28;20044;-71
2021/03/14 00:18:10;;;;;;;4.55;1.45;;;4.30;99.90;;;;;;5013753;28;20041;-71
2021/03/14 00:20:37;;;;;;;5.85;2.03;;;4.40;99.90;;;;;;5031514;28;20037;-71
2021/03/14 00:23:04;;;;;;;4.47;2.17;;;4.40;99.90;;;;;;5017265;28;20136;-71
2021/03/14 00:25:31;;;;;;;5.75;2.25;;;4.50;99.90;;;;;;5014556;28;20050;-71
2021/03/14 00:27:57;;;;;;;6.28;1.90;;;4.50;99.90;;;;;;5013986;28;20048;-71
2021/03/14 00:30:25;;;;;;;4.13;1.92;;;4.50;99.90;;;;;;5013706;28;20030;-72
2021/03/14 00:32:51;;;;;;;5.25;1.75;;;4.50;99.90;;;;;;5013114;28;20041;-71
2021/03/14 00:35:19;;;;;;;7.25;2.75;;;4.50;99.90;;;;;;5014327;28;20361;-71
2021/03/14 00:37:47;;;;;;;7.53;2.63;;;4.50;99.90;;;;;;5013727;28;20038;-72
2021/03/14 00:40:13;;;;;;;4.50;2.45;;;4.50;99.90;;;;;;5018042;28;20040;-71
2021/03/14 00:42:39;;;;;;;9.02;2.80;;;4.50;99.90;;;;;;5022599;28;20094;-72
2021/03/14 00:45:08;;;;;;;8.75;3.22;;;4.50;99.90;;;;;;5015319;28;20071;-72
2021/03/14 00:47:35;;;;;;;9.52;3.63;;;4.50;99.90;;;;;;5031646;28;20056;-74
2021/03/14 00:50:06;;;;;;;8.77;4.05;;;4.50;99.90;;;;;;5016659;28;20054;-72
2021/03/14 00:52:33;;;;;;;5.47;3.35;;;4.60;99.90;;;;;;5013603;28;20050;-73
2021/03/14 00:55:02;;;;;;;5.57;3.20;;;4.70;99.90;;;;;;5013848;28;20046;-70
2021/03/14 00:57:29;;;;;;;4.97;2.58;;;4.70;99.90;;;;;;5013645;28;20037;-70
2021/03/14 00:59:55;;;;;;;4.20;2.28;;;4.80;99.90;;;;;;5014256;28;20045;-72
2021/03/14 01:02:21;;;;;;;6.35;2.20;;;4.70;99.90;;;;;;5022034;28;20387;-71
2021/03/14 01:04:48;;;;;;;5.63;2.28;;;4.80;99.90;;;;;;5016948;28;20038;-70
2021/03/14 01:07:14;;;;;;;10.00;3.00;;;4.90;99.90;;;;;;5022498;28;20046;-70
2021/03/14 01:09:41;;;;;;;10.43;4.38;;;4.90;99.90;;;;;;5029014;28;20037;-71
2021/03/14 01:12:08;;;;;;;3.75;1.92;;;4.90;99.90;;;;;;5028786;28;20491;-71
2021/03/14 01:14:51;;;;;;;5.25;2.28;;;4.80;99.90;;;;;;5014682;28;20045;-71
2021/03/14 01:17:26;;;;;;;6.00;2.03;;;4.70;99.90;;;;;;5015355;28;20041;-71
2021/03/14 01:19:53;;;;;;;5.88;2.13;;;4.70;99.90;;;;;;5012712;28;20052;-71
2021/03/14 01:22:19;;;;;;;5.50;1.95;;;4.60;99.90;;;;;;5013523;28;20045;-71
2021/03/14 01:24:45;;;;;;;8.20;1.92;;;4.60;99.90;;;;;;5012639;28;20033;-71
2021/03/14 01:27:11;;;;;;;5.78;2.10;;;4.60;99.90;;;;;;5013456;28;20068;-72
2021/03/14 01:29:39;;;;;;;5.82;2.85;;;4.60;99.90;;;;;;5012113;28;20041;-72
2021/03/14 01:32:06;;;;;;;8.45;2.13;;;4.60;99.90;;;;;;5018236;28;20063;-71
2021/03/14 01:34:32;;;;;;;5.57;2.55;;;4.60;99.90;;;;;;5017024;28;20029;-72
2021/03/14 01:36:58;;;;;;;7.70;2.10;;;4.70;99.90;;;;;;5012116;28;20384;-72
2021/03/14 01:39:25;;;;;;;6.35;2.22;;;4.70;99.90;;;;;;5012548;28;20034;-72
2021/03/14 01:41:51;;;;;;;6.55;2.33;;;4.80;99.90;;;;;;5031499;28;20064;-72
2021/03/14 01:44:17;;;;;;;5.18;2.47;;;5.00;99.90;;;;;;5031025;28;20072;-72
2021/03/14 01:46:44;;;;;;;5.50;2.60;;;5.10;99.90;;;;;;5016163;28;20440;-72
2021/03/14 01:49:10;;;;;;;5.15;2.75;;;5.20;99.90;;;;;;5012696;28;20490;-72
2021/03/14 01:51:36;;;;;;;5.82;1.90;;;5.20;99.90;;;;;;5016133;28;20304;-73
2021/03/14 01:54:03;;;;;;;9.05;2.65;;;5.10;99.90;;;;;;5030276;28;20375;-72
2021/03/14 01:56:29;;;;;;;5.15;1.30;;;5.10;99.90;;;;;;5012582;28;20406;-73
2021/03/14 01:58:55;;;;;;;6.47;1.75;;;5.00;99.90;;;;;;5018177;28;20033;-72
2021/03/14 02:01:21;;;;;;;3.95;1.60;;;5.10;99.90;;;;;;5021306;28;20038;-72
2021/03/14 02:03:48;;;;;;;6.15;1.50;;;5.10;99.90;;;;;;5012138;28;20045;-72
2021/03/14 02:06:14;;;;;;;5.70;2.25;;;5.00;99.90;;;;;;5019552;28;20041;-72
2021/03/14 02:08:40;;;;;;;6.85;2.20;;;5.00;99.90;;;;;;5011974;28;20459;-72
2021/03/14 02:11:06;;;;;;;6.47;1.88;;;5.00;99.90;;;;;;5012414;28;20033;-72
2021/03/14 02:13:46;;;;;;;7.00;2.70;;;4.90;99.90;;;;;;5012254;28;20041;-72
2021/03/14 02:16:30;;;;;;;7.03;2.28;;;4.90;99.90;;;;;;5016214;28;20053;-72
2021/03/14 02:19:00;;;;;;;5.43;1.60;;;4.90;99.90;;;;;;5015457;28;20049;-72
2021/03/14 02:21:31;;;;;;;4.00;1.30;;;4.90;99.90;;;;;;5035155;28;20033;-72
2021/03/14 02:24:04;;;;;;;5.80;2.08;;;4.90;99.90;;;;;;5016485;28;20034;-72
2021/03/14 02:26:39;;;;;;;4.18;1.50;;;4.90;99.90;;;;;;5016626;28;20042;-72
2021/03/14 02:29:10;;;;;;;8.82;2.05;;;4.80;99.90;;;;;;5016120;28;20057;-72
2021/03/14 02:31:37;;;;;;;5.32;1.50;;;4.80;99.90;;;;;;5016513;28;20395;-73
2021/03/14 02:34:11;;;;;;;5.65;1.92;;;4.80;99.90;;;;;;5016095;28;20030;-72
2021/03/14 02:36:41;;;;;;;5.93;1.77;;;4.70;99.90;;;;;;5016207;28;20049;-74
2021/03/14 02:39:10;;;;;;;5.55;2.17;;;4.60;99.90;;;;;;5028511;28;20061;-72
2021/03/14 02:41:37;;;;;;;4.65;2.58;;;4.70;99.90;;;;;;5027804;28;20026;-72
2021/03/14 02:44:05;;;;;;;3.42;1.30;;;4.60;99.90;;;;;;5015711;28;20049;-72
2021/03/14 02:46:31;;;;;;;3.30;1.60;;;4.70;99.90;;;;;;5018142;28;20037;-72
2021/03/14 02:48:59;;;;;;;4.35;1.88;;;4.60;99.90;;;;;;5027293;28;20482;-72
2021/03/14 02:51:26;;;;;;;9.55;2.20;;;4.60;99.90;;;;;;5025917;28;20479;-72
2021/03/14 02:53:54;;;;;;;6.07;1.73;;;4.50;99.90;;;;;;5020065;28;20371;-72
2021/03/14 02:56:22;;;;;;;4.97;1.55;;;4.50;99.90;;;;;;5034330;28;20045;-72
2021/03/14 02:58:53;;;;;;;4.40;1.10;;;4.40;99.90;;;;;;5024103;28;20030;-72
2021/03/14 03:01:20;;;;;;;4.20;1.10;;;4.30;99.90;;;;;;5027062;28;20495;-72
2021/03/14 03:03:46;;;;;;;3.50;1.35;;;4.30;99.90;;;;;;5021024;28;20029;-70
2021/03/14 03:06:14;;;;;;;4.93;1.80;;;4.30;99.90;;;;;;5018179;28;20041;-70
2021/03/14 03:08:40;;;;;;;2.60;0.95;;;4.30;99.90;;;;;;5030392;28;20502;-72
2021/03/14 03:11:09;;;;;;;3.30;1.63;;;4.30;99.90;;;;;;5030182;28;20384;-72
2021/03/14 03:13:37;;;;;;;3.97;0.95;;;4.20;99.90;;;;;;5015180;28;20030;-72
2021/03/14 03:16:07;;;;;;;3.58;1.10;;;4.10;99.90;;;;;;5015016;28;20033;-72
2021/03/14 03:18:33;;;;;;;5.93;1.50;;;4.10;99.90;;;;;;5015607;28;20045;-71
2021/03/14 03:21:00;;;;;;;6.65;1.65;;;4.10;99.90;;;;;;5015269;28;20038;-71
2021/03/14 03:23:27;;;;;;;4.03;1.13;;;4.10;99.90;;;;;;5034952;28;20094;-71
2021/03/14 03:25:53;;;;;;;4.80;2.00;;;4.10;99.90;;;;;;5014343;28;20464;-71
2021/03/14 03:28:19;;;;;;;5.45;1.27;;;4.30;99.90;;;;;;5029999;28;20045;-71
2021/03/14 03:30:45;;;;;;;5.00;1.35;;;4.30;99.90;;;;;;5018190;28;20042;-71
2021/03/14 03:33:11;;;;;;;2.75;1.50;;;4.30;99.90;;;;;;5015895;28;20049;-71
2021/03/14 03:35:38;;;;;;;7.47;2.13;;;4.30;99.90;;;;;;5031956;28;20036;-71
2021/03/14 03:38:04;;;;;;;5.40;2.28;;;4.40;99.90;;;;;;5014690;28;20026;-72
2021/03/14 03:40:31;;;;;;;6.65;2.10;;;4.50;99.90;;;;;;5026575;28;20042;-72
2021/03/14 03:43:15;;;;;;;7.22;2.85;;;4.60;99.90;;;;;;5014187;28;20057;-71
2021/03/14 03:45:44;;;;;;;5.20;1.90;;;4.60;99.90;;;;;;5025993;28;20057;-72
2021/03/14 03:48:15;;;;;;;8.18;2.70;;;4.60;99.90;;;;;;5019037;28;20042;-71
2021/03/14 03:50:43;;;;;;;9.50;2.80;;;4.50;99.90;;;;;;5029313;28;20033;-71
2021/03/14 03:53:12;;;;;;;8.77;2.75;;;4.40;99.90;;;;;;5017489;28;20029;-71
2021/03/14 03:55:39;;;;;;;11.75;3.50;;;4.30;99.90;;;;;;5019894;28;20034;-71
2021/03/14 03:58:09;;;;;;;4.88;2.53;;;4.30;99.90;;;;;;5014812;28;20054;-71
2021/03/14 04:00:36;;;;;;;4.75;2.22;;;4.20;99.90;;;;;;5014335;28;20030;-71
2021/03/14 04:03:04;;;;;;;9.23;2.38;;;4.20;99.90;;;;;;5032533;28;20455;-70
2021/03/14 04:05:30;;;;;;;6.47;3.45;;;4.20;99.90;;;;;;5022754;28;20048;-72
2021/03/14 04:07:57;;;;;;;4.00;2.50;;;4.20;99.90;;;;;;5014180;28;20494;-70
2021/03/14 04:10:26;;;;;;;6.25;2.60;;;4.10;99.90;;;;;;5032138;28;20371;-71
2021/03/14 04:12:53;;;;;;;5.60;2.55;;;4.10;99.90;;;;;;5013859;28;20041;-71
2021/03/14 04:15:24;;;;;;;7.30;2.90;;;4.10;99.90;;;;;;5013823;28;20042;-71
2021/03/14 04:17:52;;;;;;;8.35;2.95;;;4.10;99.90;;;;;;5013563;28;20038;-71
2021/03/14 04:20:23;;;;;;;5.85;2.83;;;4.10;99.90;;;;;;5032210;28;20041;-71
2021/03/14 04:22:55;;;;;;;6.32;2.88;;;4.20;99.90;;;;;;5032136;28;20033;-70
2021/03/14 04:25:24;;;;;;;6.70;3.25;;;4.20;99.90;;;;;;5029318;28;20053;-71
2021/03/14 04:27:52;;;;;;;5.28;2.75;;;4.20;99.90;;;;;;5015436;28;20030;-71
2021/03/14 04:30:20;;;;;;;5.32;3.03;;;4.30;99.90;;;;;;5033056;28;20037;-71
2021/03/14 04:32:47;;;;;;;5.40;2.85;;;4.30;99.90;;;;;;5032784;28;20037;-71
2021/03/14 04:35:14;;;;;;;7.38;3.38;;;4.30;99.90;;;;;;5032233;28;20040;-71
2021/03/14 04:37:41;;;;;;;6.07;2.70;;;4.30;99.90;;;;;;5032394;28;20044;-72
2021/03/14 04:40:10;;;;;;;12.38;3.45;;;4.40;99.90;;;;;;5017936;28;20041;-71
2021/03/14 04:42:38;;;;;;;6.43;2.72;;;4.40;99.90;;;;;;5014060;28;20042;-71
2021/03/14 04:45:06;;;;;;;7.15;2.88;;;4.50;99.90;;;;;;5013013;28;20050;-71
2021/03/14 04:47:32;;;;;;;7.13;2.60;;;4.50;99.90;;;;;;5013853;28;20379;-71
2021/03/14 04:49:59;;;;;;;6.43;2.75;;;4.50;99.90;;;;;;5024851;28;20037;-71
2021/03/14 04:52:26;;;;;;;7.68;3.75;;;4.50;99.90;;;;;;5020348;28;20379;-71
2021/03/14 04:54:53;;;;;;;7.85;4.72;;;4.40;99.90;;;;;;5013275;28;20042;-71
2021/03/14 04:57:21;;;;;;;5.95;2.88;;;4.50;99.90;;;;;;5021493;28;20041;-71
2021/03/14 04:59:49;;;;;;;5.88;2.30;;;4.50;99.90;;;;;;5013318;28;20041;-71
2021/03/14 05:02:15;;;;;;;10.27;3.65;;;4.70;99.90;;;;;;5030382;28;20034;-70
2021/03/14 05:04:43;;;;;;;7.93;3.28;;;4.60;99.90;;;;;;5024658;28;20026;-71
2021/03/14 05:07:13;;;;;;;7.65;3.75;;;4.60;99.90;;;;;;5025504;28;20129;-71
2021/03/14 05:09:41;;;;;;;11.25;4.57;;;4.60;99.90;;;;;;5013056;28;20041;-70
2021/03/14 05:12:08;;;;;;;6.30;3.50;;;4.60;99.90;;;;;;5013668;28;20053;-71
2021/03/14 05:14:37;;;;;;;4.82;2.60;;;4.60;99.90;;;;;;5013019;28;20037;-71
2021/03/14 05:17:04;;;;;;;5.80;3.33;;;4.60;99.90;;;;;;5012745;28;20064;-71
2021/03/14 05:19:31;;;;;;;8.95;3.92;;;4.60;99.90;;;;;;5013129;28;20375;-71
2021/03/14 05:21:59;;;;;;;7.20;2.95;;;4.60;99.90;;;;;;5013186;28;20053;-71
2021/03/14 05:24:26;;;;;;;14.02;7.03;;;4.60;99.90;;;;;;5013538;28;20049;-71
2021/03/14 05:26:55;;;;;;;5.70;3.10;;;4.70;99.90;;;;;;5028849;28;20044;-71
2021/03/14 05:29:23;;;;;;;5.30;2.65;;;4.70;99.90;;;;;;5013761;28;20050;-71
2021/03/14 05:31:50;;;;;;;12.13;6.22;;;4.60;99.90;;;;;;5024227;28;20041;-71
2021/03/14 05:34:17;;;;;;;6.40;2.40;;;4.70;99.90;;;;;;5031399;28;20052;-71
2021/03/14 05:36:44;;;;;;;7.93;2.35;;;4.60;99.90;;;;;;5012052;28;20048;-71
2021/03/14 05:39:11;;;;;;;6.55;3.80;;;4.60;99.90;;;;;;5013097;28;20029;-71
2021/03/14 05:41:38;;;;;;;9.73;3.80;;;4.60;99.90;;;;;;5012977;28;20049;-71
2021/03/14 05:44:05;;;;;;;4.70;2.70;;;4.70;99.90;;;;;;5011962;28;20049;-71
2021/03/14 05:46:32;;;;;;;6.15;2.45;;;4.70;99.90;;;;;;5030138;28;20468;-71
2021/03/14 05:48:58;;;;;;;7.25;2.47;;;4.70;99.90;;;;;;5022843;28;20041;-71
2021/03/14 05:51:28;;;;;;;4.50;1.60;;;4.60;99.90;;;;;;5025599;28;20049;-71
2021/03/14 05:53:56;;;;;;;3.65;1.92;;;4.60;99.90;;;;;;5029937;28;20037;-71
2021/03/14 05:56:23;;;;;;;4.05;2.22;;;4.60;99.90;;;;;;5031682;28;20025;-71
2021/03/14 05:58:50;;;;;;;4.63;2.70;;;4.60;99.90;;;;;;5018806;28;20029;-71
2021/03/14 06:01:19;;;;;;;6.25;2.17;;;4.60;99.90;;;;;;5012469;28;20042;-71
2021/03/14 06:03:45;;;;;;;6.13;1.83;;;4.60;99.90;;;;;;5026787;28;20041;-71
2021/03/14 06:06:14;;;;;;;6.85;1.77;;;4.60;99.90;;;;;;5012901;28;20041;-71
2021/03/14 06:08:41;;;;;;;5.47;1.60;;;4.70;99.90;;;;;;5012205;28;20041;-71
2021/03/14 06:11:09;;;;;;;7.82;1.42;;;4.60;99.90;;;;;;5013033;28;20046;-71
2021/03/14 06:13:35;;;;;;;3.42;1.10;;;4.70;99.90;;;;;;5012596;28;20026;-71
2021/03/14 06:16:02;;;;;;;5.75;1.73;;;4.80;99.90;;;;;;5022698;28;20270;-71
2021/03/14 06:18:28;;;;;;;4.82;1.60;;;4.70;99.90;;;;;;5013284;28;20490;-71
2021/03/14 06:20:55;;;;;;;6.15;1.83;;;4.70;99.90;;;;;;5012219;28;20440;-71
2021/03/14 06:23:23;;;;;;;4.20;1.83;;;4.70;99.90;;;;;;5015581;28;20029;-71
2021/03/14 06:25:55;;;;;;;3.92;2.00;;;4.70;99.90;;;;;;5031576;28;20379;-71
2021/03/14 06:28:35;;;;;;;5.45;2.03;;;4.70;99.90;;;;;;5012810;28;20041;-71
2021/03/14 06:31:22;;;;;;;6.20;2.88;;;4.60;99.90;;;;;;5012004;28;20378;-71
2021/03/14 06:33:49;;;;;;;5.30;3.15;;;4.60;99.90;;;;;;5029074;28;20025;-71
2021/03/14 06:36:20;;;;;;;4.30;1.70;;;4.60;99.90;;;;;;5015590;28;20041;-71
2021/03/14 06:38:50;;;;;;;3.92;1.63;;;4.60;99.90;;;;;;5012082;28;20048;-71
2021/03/14 06:41:18;;;;;;;6.90;2.22;;;4.60;99.90;;;;;;5020523;28;20030;-71
2021/03/14 06:43:44;;;;;;;5.03;2.72;;;4.50;99.90;;;;;;5013513;28;20044;-71
2021/03/14 06:46:21;;;;;;;6.13;2.30;;;4.60;99.90;;;;;;5023463;28;20029;-71
2021/03/14 06:49:03;;;;;;;5.20;2.95;;;4.60;99.90;;;;;;5011478;28;20036;-71
2021/03/14 06:51:39;;;;;;;4.18;2.60;;;4.60;99.90;;;;;;5012257;28;20037;-72
2021/03/14 06:54:20;;;;;;;9.02;3.45;;;4.60;99.90;;;;;;5011894;28;20037;-71
2021/03/14 06:56:59;;;;;;;4.55;2.63;;;4.60;99.90;;;;;;5011861;28;20383;-71
2021/03/14 06:59:26;;;;;;;6.63;3.53;;;4.70;99.90;;;;;;5011948;28;20033;-70
2021/03/14 07:02:13;;;;;;;10.85;5.93;;;4.70;99.90;;;;;;5015157;28;20045;-71
2021/03/14 07:04:48;;;;;;;9.77;5.10;;;4.70;99.90;;;;;;5016134;28;20395;-71
2021/03/14 07:07:19;;;;;;;8.30;3.63;;;4.80;99.90;;;;;;5015515;28;20042;-72
2021/03/14 07:09:51;;;;;;;6.70;2.90;;;4.90;99.90;;;;;;5015259;28;20034;-72
2021/03/14 07:12:20;;;;;;;7.43;3.67;;;5.20;99.90;;;;;;5027517;28;20045;-71
2021/03/14 07:14:47;;;;;;;5.13;3.15;;;5.30;99.90;;;;;;5025754;28;20365;-71
2021/03/14 07:17:34;;;;;;;7.93;3.53;;;5.50;99.90;;;;;;5015932;28;20046;-72
2021/03/14 07:20:15;;;;;;;7.30;2.88;;;5.60;99.90;;;;;;5015099;28;20455;-72
2021/03/14 07:22:57;;;;;;;5.25;2.92;;;5.70;99.90;;;;;;5023411;28;20387;-72
2021/03/14 07:25:24;;;;;;;5.45;2.75;;;5.60;99.50;;;;;;5028305;28;20036;-72
2021/03/14 07:27:51;;;;;;;7.22;3.10;;;5.50;99.70;;;;;;5014354;28;20467;-72
2021/03/14 07:30:20;;;;;;;6.10;3.15;;;5.50;99.70;;;;;;5030641;28;20048;-72
2021/03/14 07:32:47;;;;;;;10.40;6.82;;;5.50;99.40;;;;;;5022389;28;20054;-73
2021/03/14 07:35:15;;;;;;;7.20;4.93;;;5.50;99.50;;;;;;5025109;28;20025;-72
2021/03/14 07:37:42;;;;;;;4.93;2.45;;;5.60;99.20;;;;;;5021374;28;20037;-72
2021/03/14 07:40:16;;;;;;;4.72;2.58;;;5.70;98.90;;;;;;5025938;28;20036;-73
2021/03/14 07:42:44;;;;;;;7.38;2.47;;;5.70;97.10;;;;;;5014525;28;20034;-73
2021/03/14 07:45:15;;;;;;;7.93;2.50;;;5.80;96.70;;;;;;5024779;28;20041;-71
2021/03/14 07:47:42;;;;;;;5.40;2.05;;;6.00;97.00;;;;;;5022106;28;20038;-71
2021/03/14 07:50:15;;;;;;;7.97;2.70;;;6.10;96.80;;;;;;5014976;28;20472;-73
2021/03/14 07:52:42;;;;;;;4.35;2.65;;;6.20;96.40;;;;;;5014271;28;20033;-71
2021/03/14 07:55:12;;;;;;;8.13;2.05;;;6.30;95.70;;;;;;5021130;28;20482;-72
2021/03/14 07:57:46;;;;;;;5.43;2.10;;;6.40;94.50;;;;;;5017306;28;20040;-72
2021/03/14 08:00:35;;;;;;;8.68;2.88;;;6.20;93.20;;;;;;5030002;28;20399;-72
2021/03/14 08:03:07;;;;;;;7.13;2.22;;;6.10;94.80;;;;;;5013831;28;20037;-72
2021/03/14 08:05:42;;;;;;;6.13;2.33;;;6.10;94.30;;;;;;5017908;28;20356;-72
2021/03/14 08:08:24;;;;;;;5.70;2.30;;;6.10;93.30;;;;;;5026338;28;20522;-72
2021/03/14 08:10:54;;;;;;;3.90;2.15;;;6.10;93.40;;;;;;5026474;28;20044;-72
2021/03/14 08:13:23;;;;;;;7.93;2.67;;;6.30;93.80;;;;;;5016154;28;20041;-72
2021/03/14 08:16:01;;;;;;;8.13;2.97;;;6.40;93.20;;;;;;5020534;28;20036;-72
2021/03/14 08:18:41;;;;;;;4.65;2.30;;;6.40;92.90;;;;;;5020123;28;20049;-72
2021/03/14 08:21:27;;;;;;;5.97;2.63;;;6.50;92.50;;;;;;5027491;28;20037;-72
2021/03/14 08:23:57;;;;;;;6.38;2.55;;;6.60;91.90;;;;;;5019062;28;20498;-72
2021/03/14 08:26:33;;;;;;;7.10;2.30;;;6.60;91.40;;;;;;5024838;28;20037;-72
2021/03/14 08:29:09;;;;;;;5.15;2.45;;;6.30;91.40;;;;;;5019477;28;20049;-71
2021/03/14 08:31:40;;;;;;;10.27;2.35;;;6.30;92.00;;;;;;5019594;28;20041;-72
2021/03/14 08:34:12;;;;;;;;;;;6.30;92.40;;;;;;5031467;28;20037;-72
2021/03/14 08:36:42;;;;;;;8.70;3.38;;;6.20;92.50;;;;;;5027996;28;19917;-73
2021/03/14 08:39:31;;;;;;;6.57;2.22;;;6.10;93.30;;;;;;5020798;28;20513;-73
2021/03/14 08:42:07;;;;;;;8.00;2.53;;;6.10;93.40;;;;;;5031498;28;20442;-73
2021/03/14 08:44:43;;;;;;;4.57;1.75;;;6.00;95.10;;;;;;5030514;28;20041;-72
2021/03/14 08:47:38;;;;;;;5.82;2.58;;;5.80;96.50;;;;;;5017032;28;20397;-73
2021/03/14 08:50:13;;;;;;;4.28;1.80;;;5.50;97.20;;;;;;5017555;28;20046;-73
2021/03/14 08:53:00;;;;;;;7.35;2.88;;;5.50;98.30;;;;;;5012693;28;20042;-72
2021/03/14 08:55:44;;;;;;;7.95;2.72;;;5.60;98.70;;;;;;5014061;28;20033;-72
2021/03/14 08:58:15;;;;;;;6.90;1.85;;;5.80;99.50;;;;;;5012534;28;20045;-73
2021/03/14 09:00:43;;;;;;;9.15;2.65;;;5.90;97.80;;;;;;5015762;28;20041;-72
2021/03/14 09:03:12;;;;;;;3.70;1.73;;;6.10;96.90;;;;;;5031006;28;20506;-73
2021/03/14 09:06:23;;;;;;;21.50;12.35;;;6.30;96.50;;;;;;5011998;28;20475;-73
2021/03/14 09:08:55;;;;;;;7.95;3.65;;;6.40;96.40;;;;;;5011963;28;20042;-73
2021/03/14 09:11:58;;;;;;;6.55;1.92;;;6.60;95.80;;;;;;5024512;28;20495;-73
2021/03/14 09:14:54;;;;;;;5.40;2.00;;;6.70;94.90;;;;;;5028896;28;20491;-73
2021/03/14 09:17:28;;;;;;;14.35;5.85;;;6.80;94.20;;;;;;5016097;28;20538;-72
2021/03/14 09:19:56;;;;;;;3.78;1.88;;;7.90;92.60;;;;;;5022876;28;20044;-72
2021/03/14 09:22:27;;;;;;;5.50;1.95;;;7.80;90.80;;;;;;5028055;28;20422;-72
2021/03/14 09:24:57;;;;;;;;;;;7.70;91.10;;;;;;5029157;28;20045;-72
2021/03/14 09:27:29;;;;;;;6.68;2.75;;;7.70;91.10;;;;;;5015568;28;19913;-72
2021/03/14 09:30:00;;;;;;;9.13;2.20;;;7.80;89.20;;;;;;5011302;28;20402;-72
2021/03/14 09:32:39;;;;;;;7.07;1.60;;;7.70;90.30;;;;;;5012303;28;20100;-71
2021/03/14 09:35:24;;;;;;;7.32;1.83;;;7.50;90.60;;;;;;5011597;28;20042;-72
2021/03/14 09:38:03;;;;;;;6.63;2.25;;;7.30;90.00;;;;;;5022567;28;20050;-72
2021/03/14 09:40:36;;;;;;;5.55;1.80;;;7.10;90.70;;;;;;5028231;28;20042;-71
2021/03/14 09:43:11;;;;;;;5.22;2.38;;;7.10;91.00;;;;;;5013017;28;20042;-72
2021/03/14 09:45:48;;;;;;;10.38;2.33;;;7.10;90.00;;;;;;5030107;28;20045;-72
2021/03/14 09:48:23;;;;;;;4.43;1.45;;;7.20;90.10;;;;;;5029271;28;20060;-72
2021/03/14 09:50:56;;;;;;;7.15;1.85;;;7.30;88.70;;;;;;5026543;28;20057;-73
2021/03/14 09:53:29;;;;;;;4.57;1.50;;;7.30;90.10;;;;;;5012610;28;20030;-72
2021/03/14 09:56:02;;;;;;;6.20;1.63;;;7.30;90.20;;;;;;5028410;28;20045;-73
2021/03/14 09:58:49;;;;;;;4.95;1.10;;;7.00;89.80;;;;;;5029468;28;20398;-73
2021/03/14 10:01:16;;;;;;;5.80;1.40;;;6.90;89.70;;;;;;5026680;28;20366;-73
2021/03/14 10:03:42;;;;;;;7.72;1.70;;;6.90;89.60;;;;;;5012395;28;20038;-73
2021/03/14 10:06:17;;;;;;;7.22;1.30;;;6.90;89.40;;;;;;5011734;28;20057;-72
2021/03/14 10:08:52;;;;;;;3.92;1.42;;;7.00;89.50;;;;;;5023443;28;20483;-72
2021/03/14 10:11:20;;;;;;;15.80;7.40;;;6.90;90.20;;;;;;5019894;28;20487;-73
2021/03/14 10:13:55;;;;;;;3.50;1.35;;;7.00;89.80;;;;;;5021284;28;20503;-73
2021/03/14 10:16:26;;;;;;;5.75;1.63;;;7.20;90.30;;;;;;5014688;28;20048;-73
2021/03/14 10:18:59;;;;;;;7.80;1.30;;;7.70;87.40;;;;;;5036969;28;20045;-72
2021/03/14 10:21:28;;;;;;;3.75;1.50;;;8.10;86.60;;;;;;5011730;28;20045;-73
2021/03/14 10:24:24;;;;;;;;;;;8.30;85.10;;;;;;5028244;28;20042;-71
2021/03/14 10:27:06;;;;;;;4.05;1.40;;;8.40;82.00;;;;;;5032202;28;19909;-72
2021/03/14 10:29:53;;;;;;;6.20;1.27;;;8.30;84.40;;;;;;5024396;28;20522;-72
2021/03/14 10:32:45;;;;;;;5.18;1.48;;;8.50;82.30;;;;;;5023884;28;20046;-72
2021/03/14 10:35:16;;;;;;;6.70;1.38;;;8.70;80.80;;;;;;5026390;28;20045;-73
2021/03/14 10:37:43;;;;;;;4.85;1.27;;;8.80;80.20;;;;;;5034490;28;20046;-72
2021/03/14 10:40:24;;;;;;;4.65;1.58;;;8.70;80.00;;;;;;5020812;28;20042;-72
2021/03/14 10:42:58;;;;;;;2.95;1.38;;;8.60;79.20;;;;;;5027904;28;20042;-72
2021/03/14 10:45:44;;;;;;;4.78;1.50;;;8.30;79.00;;;;;;5023751;28;20056;-72
2021/03/14 10:48:10;;;;;;;5.85;1.40;;;8.20;79.70;;;;;;5018921;28;20065;-72
2021/03/14 10:50:41;;;;;;;5.55;1.85;;;8.30;80.80;;;;;;5050376;28;20049;-72
2021/03/14 10:53:16;;;;;;;6.03;1.27;;;8.40;81.10;;;;;;5016325;28;20030;-72
2021/03/14 10:55:45;;;;;;;6.28;1.90;;;8.60;81.60;;;;;;5026558;28;20037;-72
2021/03/14 10:58:13;;;;;;;5.60;1.70;;;8.70;78.80;;;;;;5027173;28;20050;-72
2021/03/14 11:00:48;;;;;;;4.97;1.38;;;8.40;78.50;;;;;;5023118;28;20030;-72
2021/03/14 11:03:37;;;;;;;9.00;1.60;;;8.20;78.50;;;;;;5015862;28;20369;-72
2021/03/14 11:06:28;;;;;;;4.70;1.70;;;8.10;80.20;;;;;;5015205;28;20045;-72
2021/03/14 11:09:02;;;;;;;6.25;2.95;;;8.00;80.60;;;;;;5014909;28;20046;-72
2021/03/14 11:11:46;;;;;;;4.53;1.35;;;7.90;79.70;;;;;;5015639;28;20378;-72
2021/03/14 11:14:26;;;;;;;3.70;1.50;;;7.80;80.60;;;;;;5019771;28;20451;-71
2021/03/14 11:17:06;;;;;;;4.05;1.55;;;7.70;81.00;;;;;;5028619;28;20129;-72
2021/03/14 11:19:36;;;;;;;4.00;1.63;;;7.70;81.70;;;;;;5017009;28;20391;-72
2021/03/14 11:22:03;;;;;;;4.25;1.15;;;7.70;82.90;;;;;;5027716;28;20049;-72
2021/03/14 11:24:38;;;;;;;3.55;1.10;;;7.80;81.90;;;;;;5041010;28;20391;-72
2021/03/14 11:27:05;;;;;;;4.60;1.15;;;8.10;82.70;;;;;;5026062;28;20377;-72
2021/03/14 11:29:32;;;;;;;3.03;1.48;;;8.10;81.80;;;;;;5036339;28;20050;-73
2021/03/14 11:32:11;;;;;;;4.82;1.10;;;8.10;81.10;;;;;;5034900;28;20069;-73
2021/03/14 11:34:42;;;;;;;5.05;1.50;;;8.20;81.10;;;;;;5034818;28;20038;-72
2021/03/14 11:37:27;;;;;;;5.35;1.05;;;8.00;81.30;;;;;;5021557;28;20044;-72
2021/03/14 11:40:19;;;;;;;2.63;0.80;;;7.60;84.20;;;;;;5014623;28;20046;-72
2021/03/14 11:42:53;;;;;;;5.20;1.17;;;7.60;85.00;;;;;;5020788;28;20045;-73
2021/03/14 11:45:28;;;;;;;2.35;1.40;;;7.50;85.40;;;;;;5028006;28;20038;-72
2021/03/14 11:47:55;;;;;;;5.40;0.93;;;7.50;87.90;;;;;;5042540;28;20054;-72
2021/03/14 11:50:40;;;;;;;2.53;0.70;;;7.40;86.90;;;;;;5014549;28;20045;-72
2021/03/14 11:53:09;;;;;;;2.33;1.42;;;7.30;88.40;;;;;;5017393;28;20030;-72
2021/03/14 11:55:43;;;;;;;1.30;0.65;;;7.10;90.00;;;;;;5028049;28;20037;-74
2021/03/14 11:58:10;;;;;;;2.10;0.82;;;6.90;91.10;;;;;;5029043;28;20053;-74
2021/03/14 12:00:37;;;;;;;1.65;0.70;;;6.80;91.50;;;;;;5031106;28;20047;-75
2021/03/14 12:03:03;;;;;;;2.38;0.93;;;6.70;92.80;;;;;;5026736;28;20048;-74
2021/03/14 12:05:38;;;;;;;2.22;1.10;;;6.70;93.00;;;;;;5041223;28;20053;-74
2021/03/14 12:08:18;;;;;;;2.88;1.00;;;6.80;93.80;;;;;;5030662;28;20482;-73
2021/03/14 12:10:45;;;;;;;2.40;1.60;;;6.70;94.30;;;;;;5025195;28;20030;-73
2021/03/14 12:13:12;;;;;;;1.85;0.70;;;6.80;94.30;;;;;;5017894;28;20483;-74
2021/03/14 12:15:38;;;;;;;2.45;0.85;;;7.30;94.30;;;;;;5023873;28;20498;-73
2021/03/14 12:18:05;;;;;;;1.75;0.57;;;7.40;94.10;;;;;;5018757;28;20044;-73
2021/03/14 12:20:38;;;;;;;3.00;0.73;;;7.40;92.70;;;;;;5032548;28;20048;-74
2021/03/14 12:23:17;;;;;;;2.78;0.90;;;7.30;92.80;;;;;;5029977;28;20034;-73
2021/03/14 12:25:49;;;;;;;1.90;0.98;;;7.10;94.10;;;;;;5031243;28;20036;-73
2021/03/14 12:28:24;;;;;;;2.83;1.02;;;6.90;94.20;;;;;;5028782;28;20034;-73
2021/03/14 12:30:53;;;;;;;2.90;1.17;;;6.90;94.80;;;;;;5028006;28;20045;-74
2021/03/14 12:33:20;;;;;;;8.70;3.97;;;6.80;95.20;;;;;;5021951;28;20041;-73
2021/03/14 12:35:46;;;;;;;8.55;4.22;;;6.80;95.70;;;;;;5030920;28;20406;-73
2021/03/14 12:38:22;;;;;;;12.82;6.20;;;7.10;97.60;;;;;;5036343;28;20042;-73
2021/03/14 12:40:49;;;;;;;11.88;7.07;;;7.30;96.50;;;;;;5026702;28;20026;-73
2021/03/14 12:43:18;;;;;;;4.50;2.90;;;7.50;95.20;;;;;;5023643;28;20029;-73
2021/03/14 12:45:49;;;;;;;3.17;1.65;;;7.70;95.70;;;;;;5026251;28;20048;-73
2021/03/14 12:48:18;;;;;;;1.40;0.77;;;7.80;95.00;;;;;;5031844;28;20104;-73
2021/03/14 12:50:50;;;;;;;4.85;1.55;;;7.90;94.20;;;;;;5028580;28;20057;-73
2021/03/14 12:53:17;;;;;;;3.50;2.15;;;7.70;94.00;;;;;;5020343;28;20045;-73
2021/03/14 12:55:44;;;;;;;2.80;1.42;;;8.00;93.80;;;;;;5014969;28;20034;-73
2021/03/14 12:58:11;;;;;;;4.18;1.20;;;7.90;93.30;;;;;;5013558;28;20049;-73
2021/03/14 13:00:44;;;;;;;2.75;1.23;;;7.90;93.00;;;;;;5041288;28;20793;-73
2021/03/14 13:03:10;;;;;;;2.47;1.17;;;7.80;93.20;;;;;;5018422;28;20050;-74
2021/03/14 13:05:37;;;;;;;3.65;1.92;;;8.00;93.40;;;;;;5021250;28;20390;-71
2021/03/14 13:08:03;;;;;;;3.13;1.48;;;8.20;92.10;;;;;;5026560;28;20034;-73
2021/03/14 13:10:31;;;;;;;3.15;1.30;;;8.20;92.00;;;;;;5024418;28;20045;-72
2021/03/14 13:12:58;;;;;;;2.88;1.10;;;8.10;92.00;;;;;;5012956;28;20041;-72
2021/03/14 13:15:24;;;;;;;4.07;1.67;;;8.20;92.40;;;;;;5015738;28;20030;-72
2021/03/14 13:17:51;;;;;;;2.78;1.10;;;8.10;92.00;;;;;;5013591;28;20039;-72