Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:08;;;;;;;8.28;4.87;;;;;;;3.91;100.00;101523.31;1783168;80;20920;-35
2022/09/07 00:02:34;;;;;;;9.08;4.53;;;;;;;3.88;100.00;101521.13;1783270;80;20889;-36
2022/09/07 00:05:02;;;;;;;8.73;4.22;;;;;;;3.82;100.00;101516.25;1783042;80;20968;-36
2022/09/07 00:07:30;;;;;;;8.33;4.87;;;;;;;3.82;100.00;101516.25;1783179;80;21246;-36
2022/09/07 00:09:56;;;;;;;16.37;4.92;;;;;;;3.83;100.00;101521.83;1783205;80;20932;-36
2022/09/07 00:12:23;;;;;;;11.50;5.40;;;;;;;3.85;100.00;101525.30;1783367;80;21485;-36
2022/09/07 00:14:51;;;;;;;13.80;5.10;;;;;;;3.85;100.00;101526.18;1783194;80;20932;-36
2022/09/07 00:17:18;;;;;;;12.55;5.10;;;;;;;3.88;100.00;101522.41;1728139;80;21520;-36
2022/09/07 00:19:45;;;;;;;10.35;4.72;;;;;;;3.86;100.00;101525.34;1783439;80;21243;-36
2022/09/07 00:22:13;;;;;;;11.70;5.40;;;;;;;3.89;100.00;101523.27;1783160;80;21399;-36
2022/09/07 00:24:40;;;;;;;6.60;4.92;;;;;;;3.94;100.00;101526.84;1783157;80;21030;-35
2022/09/07 00:27:07;;;;;;;5.72;4.12;;;;;;;4.06;100.00;101528.85;1752700;80;20936;-36
2022/09/07 00:29:34;;;;;;;8.05;4.60;;;;;;;4.06;100.00;101528.85;1783514;80;20980;-36
2022/09/07 00:32:02;;;;;;;9.35;5.08;;;;;;;4.10;100.00;101524.66;1783405;80;21243;-36
2022/09/07 00:34:30;;;;;;;5.42;4.47;;;;;;;4.14;100.00;101529.02;1780992;80;21489;-36
2022/09/07 00:36:57;;;;;;;8.78;4.90;;;;;;;4.22;100.00;101522.81;1762550;80;20975;-36
2022/09/07 00:39:24;;;;;;;11.88;5.28;;;;;;;4.27;100.00;101527.23;1752404;82;20940;-36
2022/09/07 00:41:52;;;;;;;11.12;5.53;;;;;;;4.26;100.00;101524.22;1752363;82;21031;-36
2022/09/07 00:45:03;;;;;;;10.35;4.62;;;;;;;4.24;100.00;101518.59;1752231;82;21062;-36
2022/09/07 00:47:44;;;;;;;5.05;4.47;;;;;;;4.16;100.00;101519.67;1752379;82;20927;-36
2022/09/07 00:50:17;;;;;;;6.00;4.35;;;;;;;4.03;100.00;101521.94;1751680;82;20991;-36
2022/09/07 00:52:45;;;;;;;9.75;5.00;;;;;;;3.82;100.00;101514.97;1751972;82;20987;-36
2022/09/07 00:55:13;;;;;;;7.58;4.67;;;;;;;3.81;100.00;101513.23;1752555;82;20932;-36
2022/09/07 00:57:43;;;;;;;10.55;4.67;;;;;;;3.81;100.00;101513.23;1752298;82;21313;-36
2022/09/07 01:00:11;;;;;;;8.10;5.08;;;;;;;3.79;100.00;101520.90;1752473;82;20968;-36
2022/09/07 01:02:38;;;;;;;8.68;4.80;;;;;;;3.77;100.00;101518.68;1752529;82;21498;-36
2022/09/07 01:05:28;;;;;;;15.70;6.85;;;;;;;3.72;100.00;101512.58;1752203;82;21421;-36
2022/09/07 01:07:56;;;;;;;13.75;7.70;;;;;;;3.68;100.00;101514.61;1708544;82;21034;-36
2022/09/07 01:10:26;;;;;;;15.00;6.40;;;;;;;3.64;100.00;101509.80;1752316;82;22187;-36
2022/09/07 01:12:53;;;;;;;10.72;5.70;;;;;;;3.68;100.00;101514.20;1723222;82;21401;-36
2022/09/07 01:15:20;;;;;;;8.55;5.37;;;;;;;3.74;100.00;101515.64;1752050;82;20963;-36
2022/09/07 01:18:12;;;;;;;11.43;5.83;;;;;;;3.81;100.00;101509.39;1752340;82;21019;-36
2022/09/07 01:21:12;;;;;;;13.58;5.47;;;;;;;3.87;100.00;101517.23;1751999;82;21454;-36
2022/09/07 01:24:08;;;;;;;12.58;5.67;;;;;;;3.86;100.00;101515.50;1752400;82;22160;-36
2022/09/07 01:27:16;;;;;;;12.40;4.80;;;;;;;3.78;100.00;101515.29;1751042;80;21269;-36
2022/09/07 01:30:07;;;;;;;6.72;4.97;;;;;;;3.68;100.00;101515.48;1752501;82;20983;-36
2022/09/07 01:33:18;;;;;;;10.63;5.80;;;;;;;3.59;100.00;101517.78;1752230;82;21022;-36
2022/09/07 01:36:06;;;;;;;12.47;5.47;;;;;;;3.54;100.00;101519.34;1709100;82;21014;-37
2022/09/07 01:38:53;;;;;;;9.03;5.10;;;;;;;3.49;100.00;101511.96;1752141;82;21171;-37
2022/09/07 01:41:52;;;;;;;10.82;5.80;;;;;;;3.45;100.00;101517.00;1752210;82;20857;-35
2022/09/07 01:44:40;;;;;;;8.98;5.62;;;;;;;3.40;100.00;101516.41;1746754;82;20967;-36
2022/09/07 01:47:37;;;;;;;12.28;5.12;;;;;;;3.32;100.00;101514.91;1752178;82;20948;-36
2022/09/07 01:50:20;;;;;;;10.72;5.72;;;;;;;3.30;100.00;101517.83;1752515;82;20923;-36
2022/09/07 01:53:05;;;;;;;9.58;5.62;;;;;;;3.35;100.00;101518.83;1733158;82;22184;-36
2022/09/07 01:55:44;;;;;;;7.63;5.53;;;;;;;3.41;100.00;101511.34;1752551;82;20975;-37
2022/09/07 01:58:27;;;;;;;8.88;6.20;;;;;;;3.41;100.00;101507.50;1723292;82;20934;-36
2022/09/07 02:01:00;;;;;;;9.85;5.60;;;;;;;3.36;100.00;101510.33;1752496;82;20936;-36
2022/09/07 02:03:35;;;;;;;6.65;4.97;;;;;;;3.24;100.00;101511.27;1752145;82;20940;-37
2022/09/07 02:06:12;;;;;;;9.40;6.50;;;;;;;3.24;100.00;101511.27;1752641;82;21207;-36
2022/09/07 02:08:59;;;;;;;11.30;5.58;;;;;;;3.18;100.00;101511.10;1752282;82;22277;-37
2022/09/07 02:11:35;;;;;;;9.60;6.28;;;;;;;3.11;100.00;101509.62;1752366;82;21201;-37
2022/09/07 02:14:12;;;;;;;;;;;;;;;3.04;100.00;101505.15;1725100;82;20873;-37
2022/09/07 02:16:50;;;;;;;9.53;6.05;;;;;;;3.01;100.00;101499.52;1752358;82;20082;-36
2022/09/07 02:19:18;;;;;;;9.10;6.75;;;;;;;3.04;100.00;101505.58;1752277;82;21102;-36
2022/09/07 02:21:48;;;;;;;8.68;6.80;;;;;;;3.09;100.00;101507.43;1747526;82;21466;-37
2022/09/07 02:24:29;;;;;;;9.43;6.08;;;;;;;3.12;100.00;101504.95;1752169;82;20928;-36
2022/09/07 02:26:57;;;;;;;10.28;6.60;;;;;;;3.12;100.00;101507.94;1722729;82;21472;-37
2022/09/07 02:29:24;;;;;;;9.43;6.83;;;;;;;3.06;100.00;101507.34;1752380;82;20948;-37
2022/09/07 02:31:51;;;;;;;11.78;6.87;;;;;;;3.06;100.00;101506.06;1752144;82;21392;-36
2022/09/07 02:34:19;;;;;;;10.18;6.70;;;;;;;3.07;100.00;101506.95;1752231;82;20987;-37
2022/09/07 02:36:47;;;;;;;9.30;7.28;;;;;;;3.05;100.00;101499.64;1752346;82;20987;-36
2022/09/07 02:39:14;;;;;;;10.80;6.83;;;;;;;3.02;100.00;101503.81;1752263;82;20928;-36
2022/09/07 02:41:43;;;;;;;13.15;6.08;;;;;;;3.01;100.00;101505.92;1722826;82;21445;-37
2022/09/07 02:44:14;;;;;;;9.95;6.80;;;;;;;3.06;100.00;101507.34;1745400;82;21981;-37
2022/09/07 02:47:14;;;;;;;8.50;5.92;;;;;;;3.07;100.00;101501.41;1723360;82;20885;-37
2022/09/07 02:50:09;;;;;;;8.58;6.30;;;;;;;3.05;100.00;101508.16;1743896;82;21027;-36
2022/09/07 02:53:05;;;;;;;10.23;6.47;;;;;;;3.04;100.00;101502.59;1723314;82;20940;-36
2022/09/07 02:55:56;;;;;;;13.68;6.83;;;;;;;2.96;100.00;101502.36;1744449;82;21585;-36
2022/09/07 02:59:03;;;;;;;8.75;5.70;;;;;;;2.91;100.00;101501.80;1743862;82;21184;-36
2022/09/07 03:01:55;;;;;;;10.95;7.03;;;;;;;2.95;100.00;101502.33;1744257;82;21068;-36
2022/09/07 03:04:48;;;;;;;10.08;5.83;;;;;;;2.95;100.00;101508.30;1744370;82;20913;-36
2022/09/07 03:07:19;;;;;;;5.95;5.33;;;;;;;2.95;100.00;101504.89;1722333;82;20916;-36
2022/09/07 03:09:50;;;;;;;16.10;5.92;;;;;;;2.93;100.00;101503.55;1744589;82;21012;-37
2022/09/07 03:12:17;;;;;;;8.20;5.53;;;;;;;2.95;100.00;101500.63;1744496;82;21261;-37
2022/09/07 03:14:44;;;;;;;7.00;5.62;;;;;;;3.04;100.00;101503.88;1744082;82;21545;-36
2022/09/07 03:17:11;;;;;;;7.97;5.90;;;;;;;3.05;100.00;101500.92;1744319;82;20905;-37
2022/09/07 03:19:38;;;;;;;6.10;5.40;;;;;;;2.99;100.00;101503.73;1744264;82;20896;-37
2022/09/07 03:22:05;;;;;;;7.90;5.60;;;;;;;2.99;100.00;101503.73;1744316;82;20964;-37
2022/09/07 03:24:32;;;;;;;8.30;4.90;;;;;;;2.91;100.00;101501.80;1723187;82;21274;-37
2022/09/07 03:27:00;;;;;;;10.72;5.85;;;;;;;2.83;100.00;101507.95;1744207;82;20972;-37
2022/09/07 03:29:27;;;;;;;7.67;4.92;;;;;;;2.79;100.00;101517.20;1744221;82;20921;-36
2022/09/07 03:31:54;;;;;;;5.97;4.60;;;;;;;2.73;100.00;101516.59;1744304;82;20980;-36
2022/09/07 03:34:21;;;;;;;18.75;4.62;;;;;;;2.71;100.00;101516.96;1744312;82;20992;-36
2022/09/07 03:36:49;;;;;;;7.33;4.83;;;;;;;2.68;100.00;101515.59;1744353;82;21331;-36
2022/09/07 03:39:19;;;;;;;8.88;5.25;;;;;;;2.67;100.00;101511.30;1744250;82;20893;-37
2022/09/07 03:41:45;;;;;;;11.22;5.45;;;;;;;2.66;100.00;101520.22;1744300;82;20952;-36
2022/09/07 03:44:12;;;;;;;12.28;6.17;;;;;;;2.62;100.00;101517.08;1744177;82;21491;-36
2022/09/07 03:46:39;;;;;;;9.13;5.42;;;;;;;2.61;100.00;101516.23;1744198;82;20948;-37
2022/09/07 03:49:07;;;;;;;11.63;5.80;;;;;;;2.63;100.00;101518.81;1744271;82;21260;-37
2022/09/07 03:51:35;;;;;;;10.70;5.58;;;;;;;2.65;100.00;101524.84;1744273;82;20937;-36
2022/09/07 03:54:02;;;;;;;7.30;5.15;;;;;;;2.66;100.00;101523.62;1744473;82;21470;-37
2022/09/07 03:56:29;;;;;;;7.70;5.25;;;;;;;2.72;100.00;101525.52;1744240;82;20976;-36
2022/09/07 03:58:56;;;;;;;17.37;6.55;;;;;;;2.80;100.00;101529.59;1744227;82;20925;-36
2022/09/07 04:01:24;;;;;;;17.52;5.80;;;;;;;2.87;100.00;101523.41;1744349;82;21096;-37
2022/09/07 04:03:52;;;;;;;8.25;5.08;;;;;;;2.97;100.00;101527.55;1744358;82;21391;-36
2022/09/07 04:06:19;;;;;;;13.48;5.53;;;;;;;3.10;100.00;101528.35;1744468;82;20897;-36
2022/09/07 04:08:47;;;;;;;12.40;6.05;;;;;;;3.24;100.00;101530.46;1744392;82;21031;-37
2022/09/07 04:11:16;;;;;;;13.53;5.33;;;;;;;3.40;100.00;101535.61;1744484;82;20916;-37
2022/09/07 04:13:44;;;;;;;8.65;5.10;;;;;;;3.61;100.00;101534.05;1744429;82;21249;-37
2022/09/07 04:16:21;;;;;;;8.30;5.53;;;;;;;3.84;100.00;101535.97;1744371;82;20917;-37
2022/09/07 04:18:49;;;;;;;12.47;4.40;;;;;;;4.11;100.00;101540.48;1744334;82;21517;-37
2022/09/07 04:21:17;;;;;;;9.93;4.87;;;;;;;4.42;100.00;101541.23;1723034;82;20975;-37
2022/09/07 04:23:44;;;;;;;12.90;3.90;;;;;;;4.77;100.00;101534.81;1744233;82;21596;-37
2022/09/07 04:26:23;;;;;;;12.05;3.90;;;;;;;5.20;100.00;101537.88;1744285;82;22146;-37
2022/09/07 04:28:50;;;;;;;13.85;4.28;;;;;;;5.62;100.00;101535.72;1742898;82;21446;-37
2022/09/07 04:31:19;;;;;;;17.42;5.20;;;;;;;6.07;100.00;101530.56;1744432;82;20996;-37
2022/09/07 04:33:47;;;;;;;12.78;5.42;;;;;;;6.39;100.00;101530.23;1747851;82;20963;-37
2022/09/07 04:36:15;;;;;;;12.13;5.80;;;;;;;6.72;100.00;101534.19;1744416;82;21047;-37
2022/09/07 04:38:42;;;;;;;14.85;5.90;;;;;;;7.04;100.00;101535.05;1744431;82;21149;-37
2022/09/07 04:41:14;;;;;;;17.10;6.83;;;;;;;7.35;100.00;101532.87;1744352;82;21526;-37
2022/09/07 04:43:42;;;;;;;14.87;6.72;;;;;;;7.72;100.00;101537.17;1744425;82;20980;-37
2022/09/07 04:46:24;;;;;;;13.25;6.87;;;;;;;7.99;100.00;101531.85;1744324;82;20980;-37
2022/09/07 04:48:53;;;;;;;17.60;7.87;;;;;;;8.19;100.00;101531.14;1744485;82;21414;-37
2022/09/07 04:51:21;;;;;;;11.73;6.72;;;;;;;8.42;100.00;101540.38;1744341;82;21248;-37
2022/09/07 05:06:59;;;;;;;8.38;5.20;;;;;;;9.18;100.00;101546.48;1871116;76;22669;-36
2022/09/07 05:09:27;;;;;;;10.93;6.25;;;;;;;9.14;100.00;101549.47;1827377;78;20912;-36
2022/09/07 05:11:54;;;;;;;16.12;6.17;;;;;;;9.04;100.00;101548.55;1827163;78;22104;-36
2022/09/07 05:14:21;;;;;;;10.45;5.92;;;;;;;8.94;100.00;101548.08;1827326;78;20939;-36
2022/09/07 05:16:49;;;;;;;9.73;6.03;;;;;;;8.86;100.00;101553.19;1827540;78;20975;-36
2022/09/07 05:19:16;;;;;;;10.63;6.35;;;;;;;8.78;100.00;101553.58;1827477;78;20893;-36
2022/09/07 05:21:43;;;;;;;9.25;5.25;;;;;;;8.71;100.00;101552.66;1827449;78;20959;-36
2022/09/07 05:24:10;;;;;;;15.70;5.58;;;;;;;8.63;100.00;101550.47;1827352;78;21212;-36
2022/09/07 05:26:39;;;;;;;9.10;4.97;;;;;;;8.59;100.00;101547.43;1827286;78;20861;-37
2022/09/07 05:29:06;;;;;;;8.33;5.28;;;;;;;8.56;100.00;101548.26;1827274;78;20948;-37
2022/09/07 05:31:35;;;;;;;8.23;4.95;;;;;;;8.54;100.00;101548.67;1827457;78;20990;-37
2022/09/07 05:34:02;;;;;;;6.28;3.92;;;;;;;8.54;100.00;101547.38;1827418;77;20881;-37
2022/09/07 05:36:29;;;;;;;7.15;4.42;;;;;;;8.55;100.00;101545.24;1827401;78;21238;-37
2022/09/07 05:38:58;;;;;;;8.48;4.45;;;;;;;8.60;100.00;101548.72;1827313;78;20944;-37
2022/09/07 05:41:25;;;;;;;7.25;4.15;;;;;;;8.67;100.00;101552.21;1827245;78;20912;-37
2022/09/07 05:43:53;;;;;;;8.08;4.17;;;;;;;8.71;100.00;101551.38;1827399;78;20979;-37
2022/09/07 05:46:20;;;;;;;7.85;4.37;;;;;;;8.78;100.00;101548.41;1827469;78;20955;-37
2022/09/07 05:48:47;;;;;;;5.75;4.12;;;;;;;8.86;99.94;101552.34;1827418;78;21242;-37
2022/09/07 05:51:14;;;;;;;5.92;4.12;;;;;;;8.96;99.66;101553.23;1827177;78;20986;-37
2022/09/07 05:53:43;;;;;;;6.72;3.52;;;;;;;9.04;99.51;101552.87;1827367;78;20935;-37
2022/09/07 05:56:11;;;;;;;5.65;2.77;;;;;;;9.12;99.51;101550.33;1819791;78;21418;-37
2022/09/07 05:58:39;;;;;;;2.95;2.35;;;;;;;9.25;100.00;101550.81;1818212;79;21006;-37
2022/09/07 06:01:08;;;;;;;7.55;2.80;;;;;;;9.38;98.01;101553.02;1818149;79;21203;-37
2022/09/07 06:03:37;;;;;;;6.37;2.70;;;;;;;9.51;97.74;101550.50;1818233;79;20868;-37
2022/09/07 06:06:07;;;;;;;7.08;3.05;;;;;;;9.60;97.89;101550.52;1817942;78;20865;-37
2022/09/07 06:08:36;;;;;;;3.08;2.77;;;;;;;9.70;97.26;101556.13;1817915;79;20928;-37
2022/09/07 06:11:07;;;;;;;4.97;3.42;;;;;;;9.78;95.31;101553.16;1818058;78;20944;-37
2022/09/07 06:13:35;;;;;;;4.65;2.27;;;;;;;9.87;94.35;101551.45;1818102;78;21084;-38
2022/09/07 06:16:06;;;;;;;3.52;1.80;;;;;;;9.99;94.13;101556.66;1818031;79;20924;-37
2022/09/07 06:18:40;;;;;;;4.62;2.35;;;;;;;10.10;90.56;101557.94;1812989;78;20928;-37
2022/09/07 06:21:12;;;;;;;2.58;2.00;;;;;;;10.21;88.61;101558.83;1817261;78;21485;-37
2022/09/07 06:23:40;;;;;;;2.62;2.30;;;;;;;10.34;88.75;101563.58;1817635;79;21014;-37
2022/09/07 06:26:08;;;;;;;3.35;2.60;;;;;;;10.44;88.20;101556.70;1817450;77;21192;-37
2022/09/07 06:28:43;;;;;;;4.12;2.00;;;;;;;10.54;87.30;101567.05;1817359;78;20873;-37
2022/09/07 06:31:12;;;;;;;5.78;2.08;;;;;;;10.63;86.78;101560.59;1817835;78;20955;-37
2022/09/07 06:33:40;;;;;;;4.08;2.40;;;;;;;10.74;87.45;101562.72;1817408;79;21030;-38
2022/09/07 06:36:13;;;;;;;3.77;2.33;;;;;;;10.88;86.74;101557.96;1817386;79;20845;-37
2022/09/07 06:38:41;;;;;;;5.62;2.17;;;;;;;10.97;87.11;101559.64;1817509;78;21278;-38
2022/09/07 06:41:14;;;;;;;4.10;2.08;;;;;;;11.06;86.46;101563.07;1817488;79;20853;-38
2022/09/07 06:43:42;;;;;;;2.55;2.10;;;;;;;11.15;85.56;101557.00;1817395;79;21404;-37
2022/09/07 06:46:09;;;;;;;1.90;1.80;;;;;;;11.25;85.02;101563.47;1817268;78;20956;-37
2022/09/07 06:48:36;;;;;;;1.98;1.80;;;;;;;11.36;83.78;101565.58;1817494;79;20857;-37
2022/09/07 06:51:06;;;;;;;3.45;2.22;;;;;;;11.49;81.88;101568.98;1817505;79;21213;-37
2022/09/07 06:53:35;;;;;;;3.45;1.75;;;;;;;11.56;80.73;101564.63;1817578;79;20853;-38
2022/09/07 06:56:05;;;;;;;3.10;2.20;;;;;;;11.68;77.37;101571.48;1817374;79;20922;-37
2022/09/07 06:58:33;;;;;;;7.90;2.95;;;;;;;11.82;78.39;101574.85;1817477;79;20968;-37
2022/09/07 07:01:08;;;;;;;5.78;3.42;;;;;;;11.96;78.12;101577.36;1817464;79;20856;-37
2022/09/07 07:03:36;;;;;;;3.77;2.85;;;;;;;12.09;73.39;101570.84;1816856;79;21004;-37
2022/09/07 07:06:03;;;;;;;6.72;2.62;;;;;;;12.23;75.15;101578.07;1822769;78;20972;-37
2022/09/07 07:08:30;;;;;;;4.85;2.40;;;;;;;12.33;71.19;101585.36;1832562;78;20966;-37
2022/09/07 07:11:10;;;;;;;3.75;2.17;;;;;;;12.39;72.66;101576.25;1832566;78;20868;-37
2022/09/07 07:13:40;;;;;;;8.23;2.52;;;;;;;12.45;72.01;101572.72;1832568;78;20891;-37
2022/09/07 07:16:13;;;;;;;9.65;2.42;;;;;;;12.57;74.24;101578.24;1832303;78;21090;-37
2022/09/07 07:18:41;;;;;;;4.50;2.42;;;;;;;12.74;72.78;101574.19;1832873;77;20935;-37
2022/09/07 07:21:13;;;;;;;3.52;1.77;;;;;;;12.85;69.96;101573.66;1832546;78;20970;-37
2022/09/07 07:23:40;;;;;;;10.98;2.00;;;;;;;12.95;69.66;101570.52;1832709;78;20915;-37
2022/09/07 07:26:14;;;;;;;4.05;1.70;;;;;;;13.03;68.35;101570.45;1832514;78;20907;-37
2022/09/07 07:28:46;;;;;;;2.65;1.60;;;;;;;13.06;68.96;101570.41;1832520;78;21210;-37
2022/09/07 07:31:13;;;;;;;5.30;1.85;;;;;;;13.11;69.67;101568.62;1832623;78;21345;-38
2022/09/07 07:33:41;;;;;;;1.75;1.30;;;;;;;13.17;68.27;101567.23;1832545;78;20943;-38
2022/09/07 07:36:14;;;;;;;4.80;1.30;;;;;;;13.25;68.28;101572.36;1832499;78;20915;-38
2022/09/07 07:38:42;;;;;;;1.72;1.17;;;;;;;13.30;66.81;101565.81;1832734;78;20947;-38
2022/09/07 07:41:09;;;;;;;2.62;1.17;;;;;;;13.39;66.24;101566.11;1832514;78;21222;-38
2022/09/07 07:43:36;;;;;;;1.98;1.20;;;;;;;13.50;67.19;101561.22;1832352;78;20832;-38
2022/09/07 07:46:04;;;;;;;1.00;1.00;;;;;;;13.65;65.87;101564.09;1832455;78;20970;-38
2022/09/07 07:48:32;;;;;;;1.72;1.30;;;;;;;13.77;64.45;101564.78;1832265;78;20981;-38
2022/09/07 07:51:03;;;;;;;1.87;1.15;;;;;;;13.83;63.45;101559.94;1832613;78;21433;-38
2022/09/07 07:53:32;;;;;;;2.50;1.17;;;;;;;13.93;63.67;101556.31;1832523;78;21246;-38
2022/09/07 07:56:00;;;;;;;1.35;1.25;;;;;;;14.07;62.87;101550.47;1832355;78;21386;-38
2022/09/07 07:58:27;;;;;;;4.95;1.30;;;;;;;14.24;61.10;101550.62;1832357;78;21001;-38
2022/09/07 08:01:03;;;;;;;1.42;1.00;;;;;;;14.28;57.95;101554.04;1832428;78;20990;-38
2022/09/07 08:03:34;;;;;;;2.35;1.20;;;;;;;14.33;58.59;101548.31;1832527;78;20923;-38
2022/09/07 08:06:07;;;;;;;2.87;1.25;;;;;;;14.58;58.93;101546.16;1822457;78;20868;-38
2022/09/07 08:08:35;;;;;;;4.90;1.20;;;;;;;14.80;57.15;101538.81;1816137;79;20908;-38
2022/09/07 08:11:06;;;;;;;4.95;1.40;;;;;;;15.03;58.20;101535.34;1817291;79;20924;-38
2022/09/07 08:13:39;;;;;;;3.47;1.12;;;;;;;15.25;57.19;101537.52;1817220;77;21488;-38
2022/09/07 08:16:07;;;;;;;0.90;0.90;;;;;;;15.36;57.48;101533.79;1817473;79;20908;-36
2022/09/07 08:18:35;;;;;;;2.27;1.07;;;;;;;15.44;56.36;101529.72;1817553;79;21833;-36
2022/09/07 08:21:07;;;;;;;0.80;0.80;;;;;;;15.32;55.71;101528.23;1817114;77;20994;-36
2022/09/07 08:23:34;;;;;;;2.15;0.98;;;;;;;15.17;55.08;101529.41;1817182;78;20924;-36
2022/09/07 08:26:01;;;;;;;0.90;0.90;;;;;;;15.07;54.61;101519.61;1817323;79;20947;-37
2022/09/07 08:28:29;;;;;;;1.40;1.07;;;;;;;15.00;55.34;101516.73;1817465;79;20923;-36
2022/09/07 08:30:56;;;;;;;1.55;1.20;;;;;;;15.14;53.85;101524.27;1817259;78;21013;-36
2022/09/07 08:33:23;;;;;;;0.80;0.80;;;;;;;15.43;53.85;101517.56;1817055;79;20916;-36
2022/09/07 08:35:55;;;;;;;1.35;0.78;;;;;;;15.89;50.30;101514.83;1817147;78;20892;-37
2022/09/07 08:38:22;;;;;;;2.02;0.95;;;;;;;15.93;46.80;101510.81;1817315;79;20939;-38
2022/09/07 08:40:49;;;;;;;1.02;0.82;;;;;;;15.92;47.17;101518.67;1817423;79;20967;-38
2022/09/07 08:43:41;;;;;;;3.40;1.65;;;;;;;15.91;49.57;101515.66;1817485;79;21507;-38
2022/09/07 08:46:31;;;;;;;1.30;1.20;;;;;;;15.92;49.72;101513.02;1817230;78;20916;-38
2022/09/07 08:48:58;;;;;;;1.45;1.30;;;;;;;15.88;50.96;101513.09;1817178;79;20900;-37
2022/09/07 08:51:36;;;;;;;3.42;1.00;;;;;;;16.06;50.36;101513.11;1817223;78;20995;-38
2022/09/07 08:54:03;;;;;;;1.67;1.45;;;;;;;16.30;50.33;101502.51;1817168;79;21465;-38
2022/09/07 08:56:36;;;;;;;2.42;1.20;;;;;;;16.70;50.01;101502.33;1812792;78;21230;-38
2022/09/07 08:59:14;;;;;;;1.98;1.40;;;;;;;17.14;45.71;101498.06;1817224;79;20963;-38
2022/09/07 09:01:41;;;;;;;3.50;1.07;;;;;;;17.57;46.06;101486.77;1815149;79;20849;-38
2022/09/07 09:04:23;;;;;;;1.50;1.15;;;;;;;18.05;47.08;101483.45;1817434;77;20912;-38
2022/09/07 09:07:41;;;;;;;3.70;1.20;;;;;;;18.34;44.12;101481.63;1817270;78;20947;-38
2022/09/07 09:10:32;;;;;;;1.07;0.90;;;;;;;18.19;43.20;101488.26;1817556;78;21774;-38
2022/09/07 09:13:18;;;;;;;0.72;0.72;;;;;;;17.41;41.90;101487.23;1817313;79;20892;-38
2022/09/07 09:15:57;;;;;;;;;;;;;;;16.93;44.01;101489.94;1819924;78;20908;-38
2022/09/07 09:18:35;;;;;;;1.20;1.10;;;;;;;16.78;45.14;101482.05;1815967;79;20454;-39
2022/09/07 09:21:02;;;;;;;2.40;1.30;;;;;;;16.56;45.41;101480.06;1817529;78;20864;-39
2022/09/07 09:23:39;;;;;;;2.62;0.90;;;;;;;16.43;47.89;101483.88;1785812;79;21159;-39
2022/09/07 09:26:24;;;;;;;1.32;1.00;;;;;;;16.25;46.16;101480.02;1817569;79;20903;-39
2022/09/07 09:28:51;;;;;;;1.40;0.98;;;;;;;16.08;47.92;101483.47;1817393;78;20915;-39
2022/09/07 09:31:21;;;;;;;3.35;1.17;;;;;;;15.95;48.48;101482.05;1817389;78;20908;-39
2022/09/07 09:34:16;;;;;;;1.37;1.20;;;;;;;15.95;47.80;101475.52;1817469;79;20896;-39
2022/09/07 09:36:47;;;;;;;4.60;1.10;;;;;;;15.94;48.47;101481.20;1817001;78;21058;-39
2022/09/07 09:39:33;;;;;;;2.25;1.35;;;;;;;16.04;47.81;101477.92;1817662;79;20967;-39
2022/09/07 09:42:13;;;;;;;2.52;1.30;;;;;;;16.09;49.42;101473.42;1817313;78;21003;-39
2022/09/07 09:44:40;;;;;;;1.37;1.22;;;;;;;16.16;48.60;101470.66;1817316;79;20960;-39
2022/09/07 09:47:06;;;;;;;3.87;1.30;;;;;;;16.25;49.13;101472.17;1817331;79;20889;-39
2022/09/07 09:49:36;;;;;;;1.45;1.30;;;;;;;16.40;49.03;101463.07;1785780;79;21069;-39
2022/09/07 09:52:06;;;;;;;3.25;2.30;;;;;;;16.57;48.17;101458.25;1817107;79;20916;-39
2022/09/07 09:54:38;;;;;;;2.65;1.20;;;;;;;16.70;48.70;101464.42;1785828;79;21470;-39
2022/09/07 09:57:05;;;;;;;3.90;1.65;;;;;;;16.70;48.00;101463.12;1817414;79;20931;-39
2022/09/07 09:59:32;;;;;;;2.50;1.30;;;;;;;16.69;47.39;101460.09;1817495;78;20920;-39
2022/09/07 10:02:02;;;;;;;3.85;1.02;;;;;;;16.76;47.15;101462.94;1817429;79;21256;-39
2022/09/07 10:04:32;;;;;;;2.92;1.10;;;;;;;16.89;45.67;101461.70;1786501;79;20951;-39
2022/09/07 10:07:10;;;;;;;1.27;1.00;;;;;;;17.08;45.72;101455.97;1823174;78;21425;-38
2022/09/07 10:09:39;;;;;;;1.22;1.15;;;;;;;17.43;47.48;101457.94;1832128;78;20885;-39
2022/09/07 10:12:31;;;;;;;0.90;0.90;;;;;;;17.96;44.70;101460.17;1832459;78;20911;-39
2022/09/07 10:14:58;;;;;;;1.20;1.20;;;;;;;18.05;43.99;101453.80;1832474;78;21119;-39
2022/09/07 10:17:36;;;;;;;1.75;1.10;;;;;;;18.00;43.95;101454.39;1832547;78;20950;-39
2022/09/07 10:20:18;;;;;;;1.17;1.07;;;;;;;17.96;43.56;101458.86;1832529;78;21452;-39
2022/09/07 10:22:58;;;;;;;3.65;1.20;;;;;;;17.80;44.31;101456.73;1832579;78;20951;-39
2022/09/07 10:25:38;;;;;;;2.12;1.40;;;;;;;17.70;45.35;101446.18;1832402;78;21001;-39
2022/09/07 10:28:14;;;;;;;1.30;1.12;;;;;;;17.63;43.50;101453.38;1832556;78;21804;-39
2022/09/07 10:31:21;;;;;;;2.25;1.40;;;;;;;17.41;43.48;101448.41;1832494;78;20974;-39
2022/09/07 10:34:06;;;;;;;1.57;1.10;;;;;;;17.40;42.76;101449.31;1831755;78;20955;-39
2022/09/07 10:36:42;;;;;;;3.87;1.13;;;;;;;17.90;41.31;101450.75;1829397;77;20993;-39
2022/09/07 10:39:16;;;;;;;4.42;1.65;;;;;;;18.49;40.77;101451.84;1830007;78;20994;-39
2022/09/07 10:42:09;;;;;;;1.57;1.27;;;;;;;18.81;40.73;101453.72;1832474;78;21863;-39
2022/09/07 10:45:03;;;;;;;2.45;0.95;;;;;;;18.61;41.03;101448.78;1832224;78;21496;-39
2022/09/07 10:47:49;;;;;;;3.83;1.00;;;;;;;18.26;42.63;101453.98;1832425;78;20997;-39
2022/09/07 10:50:46;;;;;;;2.72;1.20;;;;;;;17.96;43.98;101443.14;1832709;78;20943;-39
2022/09/07 10:53:37;;;;;;;1.12;1.07;;;;;;;17.73;42.88;101451.31;1831805;78;20907;-39
2022/09/07 10:56:18;;;;;;;4.17;1.40;;;;;;;17.38;43.53;101449.39;1832339;78;21415;-38
2022/09/07 10:59:22;;;;;;;7.00;1.17;;;;;;;17.01;44.89;101442.20;1832270;78;20920;-38
2022/09/07 11:02:13;;;;;;;3.87;1.07;;;;;;;16.82;44.73;101440.56;1832261;78;20943;-39
2022/09/07 11:05:03;;;;;;;10.93;9.80;;;;;;;16.89;45.61;101439.91;1797898;79;20893;-38
2022/09/07 11:07:58;;;;;;;4.28;3.87;;;;;;;16.87;44.52;101436.05;1825358;78;20923;-38
2022/09/07 11:10:51;;;;;;;4.53;2.52;;;;;;;16.66;43.67;101437.50;1817683;78;21049;-37
2022/09/07 11:13:24;;;;;;;3.70;3.40;;;;;;;16.53;45.80;101433.07;1817433;79;20868;-38
2022/09/07 11:16:01;;;;;;;1.50;1.40;;;;;;;16.57;45.17;101436.03;1817365;78;20913;-38
2022/09/07 11:19:18;;;;;;;3.37;1.27;;;;;;;16.64;44.81;101433.64;1817342;78;21445;-38
2022/09/07 11:21:58;;;;;;;1.67;1.22;;;;;;;16.83;45.41;101427.89;1782202;79;20995;-38
2022/09/07 11:25:10;;;;;;;4.75;1.30;;;;;;;16.89;44.23;101426.40;1797097;79;21092;-38
2022/09/07 11:27:52;;;;;;;4.65;1.60;;;;;;;17.08;43.29;101425.42;1802819;79;20924;-37
2022/09/07 11:30:30;;;;;;;4.45;1.40;;;;;;;17.18;44.34;101415.53;1817413;79;20963;-38
2022/09/07 11:33:19;;;;;;;3.45;1.27;;;;;;;17.35;45.36;101415.47;1817388;77;20924;-38
2022/09/07 11:35:58;;;;;;;1.25;1.05;;;;;;;17.66;43.52;101419.70;1801340;79;20917;-39
2022/09/07 11:38:30;;;;;;;1.75;1.17;;;;;;;17.81;43.17;101415.72;1817382;79;21276;-39
2022/09/07 11:41:28;;;;;;;1.22;1.00;;;;;;;17.93;41.66;101407.90;1817180;78;21501;-39
2022/09/07 11:44:16;;;;;;;3.35;1.05;;;;;;;18.12;39.46;101416.00;1817361;78;20940;-38
2022/09/07 11:46:47;;;;;;;0.80;0.80;;;;;;;18.40;39.07;101408.94;1816755;79;20876;-38
2022/09/07 11:49:24;;;;;;;1.10;0.85;;;;;;;18.87;37.01;101409.38;1817497;78;20994;-38
2022/09/07 11:51:56;;;;;;;2.47;1.00;;;;;;;19.32;37.37;101404.59;1817694;78;21149;-38
2022/09/07 11:54:35;;;;;;;0.93;0.93;;;;;;;19.63;35.53;101398.06;1816561;79;20916;-38
2022/09/07 11:57:49;;;;;;;1.27;0.60;;;;;;;19.95;35.12;101397.66;1817608;78;20845;-38
2022/09/07 12:00:22;;;;;;;1.60;1.05;;;;;;;20.28;33.75;101394.47;1817341;77;20948;-39
2022/09/07 12:03:20;;;;;;;2.67;1.07;;;;;;;20.42;32.72;101392.53;1817441;78;21433;-39
2022/09/07 12:06:07;;;;;;;1.10;1.10;;;;;;;20.55;32.42;101395.94;1779498;79;21520;-39
2022/09/07 12:08:58;;;;;;;1.12;1.02;;;;;;;20.65;32.33;101393.26;1828895;77;20856;-39
2022/09/07 12:11:32;;;;;;;6.90;1.30;;;;;;;20.53;31.66;101394.23;1832459;78;20998;-39