Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:14;;;;;;;2.90;2.50;;;10.50;40.40;;;;;;5033898;28;20195;-70
2022/04/25 00:03:40;;;;;;;2.93;2.73;;;10.40;41.20;;;;;;5035532;28;20506;-70
2022/04/25 00:06:05;;;;;;;3.00;2.80;;;10.50;40.00;;;;;;5035162;28;20518;-69
2022/04/25 00:08:31;;;;;;;3.77;3.40;;;10.50;40.00;;;;;;5033549;28;20570;-70
2022/04/25 00:10:57;;;;;;;3.00;2.40;;;10.50;39.90;;;;;;5033006;28;20223;-70
2022/04/25 00:13:22;;;;;;;3.07;2.87;;;10.40;40.00;;;;;;5017255;28;20560;-70
2022/04/25 00:15:48;;;;;;;3.73;3.43;;;10.50;40.40;;;;;;5015093;28;20212;-70
2022/04/25 00:18:13;;;;;;;4.80;3.10;;;10.40;40.10;;;;;;5013424;28;20465;-70
2022/04/25 00:20:39;;;;;;;3.57;3.27;;;10.40;40.40;;;;;;5015089;28;20189;-70
2022/04/25 00:23:05;;;;;;;3.03;2.73;;;10.30;41.60;;;;;;5029904;28;20189;-70
2022/04/25 00:25:35;;;;;;;3.60;3.30;;;10.30;41.60;;;;;;5034806;28;20197;-70
2022/04/25 00:28:02;;;;;;;4.10;3.70;;;10.40;41.00;;;;;;5049680;28;20459;-70
2022/04/25 00:30:28;;;;;;;4.13;3.53;;;10.40;41.10;;;;;;5021759;28;20822;-70
2022/04/25 00:32:55;;;;;;;3.60;3.30;;;10.40;40.80;;;;;;5033258;28;20459;-69
2022/04/25 00:35:21;;;;;;;3.30;3.00;;;10.40;40.80;;;;;;5034632;28;20914;-70
2022/04/25 00:37:47;;;;;;;4.57;4.03;;;10.50;39.80;;;;;;5034082;28;20456;-69
2022/04/25 00:40:13;;;;;;;3.40;3.10;;;10.40;40.00;;;;;;5034493;28;20413;-70
2022/04/25 00:42:39;;;;;;;3.47;3.23;;;10.50;39.60;;;;;;5033323;28;20198;-70
2022/04/25 00:45:05;;;;;;;3.47;3.13;;;10.50;39.80;;;;;;5034350;28;20513;-69
2022/04/25 00:47:32;;;;;;;4.13;3.83;;;10.50;39.40;;;;;;5032955;28;20963;-70
2022/04/25 00:49:57;;;;;;;3.70;3.40;;;10.50;39.20;;;;;;5034264;28;20957;-70
2022/04/25 00:52:23;;;;;;;4.07;3.77;;;10.50;39.30;;;;;;5027131;28;20449;-70
2022/04/25 00:54:49;;;;;;;4.90;3.63;;;10.50;39.60;;;;;;5014186;28;20192;-70
2022/04/25 00:57:15;;;;;;;4.53;4.13;;;10.50;39.70;;;;;;5031271;28;20311;-71
2022/04/25 00:59:43;;;;;;;4.33;3.70;;;10.40;39.80;;;;;;5031086;28;20509;-70
2022/04/25 01:02:08;;;;;;;3.87;3.47;;;10.40;40.40;;;;;;5032713;28;20954;-71
2022/04/25 01:04:34;;;;;;;5.13;4.53;;;10.40;40.50;;;;;;5033927;28;20420;-70
2022/04/25 01:07:00;;;;;;;4.03;3.70;;;10.30;40.50;;;;;;5033971;28;20216;-71
2022/04/25 01:09:25;;;;;;;12.60;4.00;;;10.30;40.80;;;;;;5032060;28;20460;-70
2022/04/25 01:11:55;;;;;;;4.33;3.93;;;10.30;41.80;;;;;;5032575;28;20215;-70
2022/04/25 01:14:21;;;;;;;3.93;3.33;;;10.10;41.90;;;;;;5033818;28;20182;-71
2022/04/25 01:16:48;;;;;;;4.37;3.97;;;10.20;41.50;;;;;;5032451;28;20507;-71
2022/04/25 01:19:14;;;;;;;3.80;3.30;;;10.30;41.60;;;;;;5033491;28;20439;-71
2022/04/25 01:21:57;;;;;;;3.63;3.33;;;10.30;41.60;;;;;;5033615;28;20447;-71
2022/04/25 01:27:18;;;;;;;5.23;4.73;;;10.30;41.60;;;;;;5033420;28;20433;-71
2022/04/25 01:29:46;;;;;;;4.20;3.77;;;10.20;41.50;;;;;;5033535;28;20420;-71
2022/04/25 01:32:13;;;;;;;6.10;4.70;;;10.20;42.40;;;;;;5033531;28;20415;-71
2022/04/25 01:34:38;;;;;;;6.03;4.30;;;10.30;41.60;;;;;;5033241;28;20470;-71
2022/04/25 01:37:06;;;;;;;5.80;4.40;;;10.00;43.10;;;;;;5017360;28;21199;-71
2022/04/25 01:39:37;;;;;;;4.43;4.03;;;10.00;44.40;;;;;;5013386;28;20217;-71
2022/04/25 01:42:04;;;;;;;4.50;4.00;;;10.00;43.90;;;;;;5013657;28;20414;-70
2022/04/25 01:44:30;;;;;;;3.57;3.27;;;9.80;45.50;;;;;;5013207;28;20445;-70
2022/04/25 01:46:56;;;;;;;5.43;3.97;;;9.80;47.20;;;;;;5032895;28;20462;-71
2022/04/25 01:49:22;;;;;;;3.83;3.53;;;9.70;47.10;;;;;;5032997;28;20435;-70
2022/04/25 01:51:48;;;;;;;6.00;4.70;;;9.70;47.30;;;;;;5033454;28;20457;-70
2022/04/25 01:54:17;;;;;;;4.63;4.07;;;9.50;48.00;;;;;;5033047;28;20459;-70
2022/04/25 01:56:43;;;;;;;4.00;3.40;;;9.60;48.30;;;;;;5032783;28;20192;-70
2022/04/25 01:59:08;;;;;;;6.67;4.73;;;9.70;47.60;;;;;;5031850;28;20536;-70
2022/04/25 02:01:34;;;;;;;6.07;4.53;;;9.80;47.20;;;;;;5031822;28;20201;-70
2022/04/25 02:03:59;;;;;;;6.53;4.70;;;9.70;47.10;;;;;;5033542;28;20180;-69
2022/04/25 02:06:25;;;;;;;4.60;3.77;;;9.70;48.60;;;;;;5032836;28;20193;-70
2022/04/25 02:08:50;;;;;;;4.60;4.20;;;9.60;48.80;;;;;;5032156;28;20563;-69
2022/04/25 02:11:22;;;;;;;4.43;4.03;;;9.60;49.20;;;;;;5032569;28;20212;-70
2022/04/25 02:13:54;;;;;;;3.60;3.30;;;9.60;49.80;;;;;;5032862;28;20178;-69
2022/04/25 02:16:21;;;;;;;4.33;3.60;;;9.50;50.80;;;;;;5032722;28;20411;-70
2022/04/25 02:18:46;;;;;;;5.50;4.37;;;9.60;49.80;;;;;;5032339;28;21002;-70
2022/04/25 02:21:12;;;;;;;4.97;3.60;;;9.60;50.10;;;;;;5032278;28;20436;-72
2022/04/25 02:23:39;;;;;;;5.03;4.53;;;9.60;50.20;;;;;;5033330;28;20192;-68
2022/04/25 02:26:05;;;;;;;6.10;4.37;;;9.60;49.40;;;;;;5033531;28;20448;-68
2022/04/25 02:28:32;;;;;;;5.33;3.57;;;9.70;49.60;;;;;;5033029;28;20441;-68
2022/04/25 02:30:58;;;;;;;3.70;3.07;;;9.70;48.90;;;;;;5033213;28;20459;-68
2022/04/25 02:33:24;;;;;;;4.30;4.00;;;9.70;48.10;;;;;;5033169;28;20941;-68
2022/04/25 02:35:50;;;;;;;4.03;3.60;;;9.60;48.40;;;;;;5032080;28;20431;-67
2022/04/25 02:38:15;;;;;;;6.53;3.50;;;9.70;48.70;;;;;;5032269;28;20200;-68
2022/04/25 02:40:41;;;;;;;3.93;3.17;;;9.70;48.80;;;;;;5031755;28;20209;-68
2022/04/25 02:43:06;;;;;;;4.30;3.77;;;9.80;48.20;;;;;;5033479;28;20182;-68
2022/04/25 02:45:32;;;;;;;4.10;3.33;;;9.80;48.10;;;;;;5032915;28;20549;-67
2022/04/25 02:47:58;;;;;;;4.63;4.23;;;9.90;47.30;;;;;;5032658;28;20200;-67
2022/04/25 02:50:24;;;;;;;5.93;4.00;;;10.00;46.40;;;;;;5032733;28;20678;-66
2022/04/25 02:52:53;;;;;;;3.73;3.30;;;10.10;45.30;;;;;;5033529;28;20482;-68
2022/04/25 02:55:19;;;;;;;7.10;3.87;;;10.20;44.30;;;;;;5033807;28;20173;-67
2022/04/25 02:57:45;;;;;;;6.53;4.03;;;10.20;43.80;;;;;;5033196;28;20460;-68
2022/04/25 03:00:11;;;;;;;6.57;4.40;;;10.30;43.10;;;;;;5033029;28;20444;-68
2022/04/25 03:02:37;;;;;;;4.40;4.00;;;10.10;43.30;;;;;;5032151;28;20216;-68
2022/04/25 03:05:02;;;;;;;4.33;3.93;;;10.10;43.70;;;;;;5033079;28;20768;-68
2022/04/25 03:07:28;;;;;;;4.70;4.30;;;10.00;43.90;;;;;;5032541;28;20239;-67
2022/04/25 03:09:54;;;;;;;4.30;3.90;;;9.80;46.10;;;;;;5032233;28;20637;-68
2022/04/25 03:12:19;;;;;;;5.23;4.17;;;9.70;46.80;;;;;;5033068;28;20174;-68
2022/04/25 03:14:45;;;;;;;5.33;3.60;;;9.80;47.10;;;;;;5032764;28;20368;-68
2022/04/25 03:17:11;;;;;;;4.47;4.07;;;10.00;45.40;;;;;;5032588;28;20184;-68
2022/04/25 03:19:37;;;;;;;5.00;4.43;;;10.00;44.30;;;;;;5032741;28;20440;-67
2022/04/25 03:22:04;;;;;;;6.43;3.63;;;10.00;44.30;;;;;;5032770;28;20428;-68
2022/04/25 03:24:30;;;;;;;4.03;3.73;;;10.10;44.40;;;;;;5032884;28;20504;-68
2022/04/25 03:26:56;;;;;;;5.10;4.60;;;10.20;44.30;;;;;;5033008;28;20419;-67
2022/04/25 03:29:22;;;;;;;4.70;3.40;;;10.20;43.30;;;;;;5032643;28;20451;-68
2022/04/25 03:31:48;;;;;;;6.30;4.20;;;10.20;43.20;;;;;;5032738;28;20972;-68
2022/04/25 03:34:13;;;;;;;4.17;3.23;;;10.20;42.70;;;;;;5033235;28;20188;-67
2022/04/25 03:36:39;;;;;;;4.63;4.17;;;10.20;41.80;;;;;;5032845;28;20201;-68
2022/04/25 03:39:05;;;;;;;5.80;4.50;;;10.20;41.60;;;;;;5032225;28;20579;-67
2022/04/25 03:41:31;;;;;;;3.87;3.57;;;10.10;41.50;;;;;;5032366;28;20177;-68
2022/04/25 03:43:57;;;;;;;6.50;4.47;;;10.10;41.40;;;;;;5032596;28;20969;-68
2022/04/25 03:46:23;;;;;;;5.80;4.10;;;10.10;41.40;;;;;;5032103;28;20616;-68
2022/04/25 03:48:48;;;;;;;5.70;4.60;;;10.00;41.30;;;;;;5031994;28;20448;-68
2022/04/25 03:51:14;;;;;;;6.90;4.50;;;9.80;42.80;;;;;;5031152;28;20624;-68
2022/04/25 03:53:40;;;;;;;4.67;3.57;;;9.80;44.40;;;;;;5032910;28;20178;-68
2022/04/25 03:58:50;;;;;;;6.57;5.07;;;9.80;44.10;;;;;;5013345;28;20475;-67
2022/04/25 04:01:16;;;;;;;4.87;4.47;;;9.70;47.10;;;;;;5031965;28;20443;-67
2022/04/25 04:03:41;;;;;;;4.90;4.40;;;9.80;45.80;;;;;;5032171;28;20590;-67
2022/04/25 04:06:11;;;;;;;5.63;4.97;;;9.70;45.60;;;;;;5032671;28;20529;-67
2022/04/25 04:08:37;;;;;;;5.20;4.60;;;9.60;46.40;;;;;;5031854;28;20599;-66
2022/04/25 04:11:05;;;;;;;7.47;5.93;;;9.60;47.00;;;;;;5031764;28;20463;-67
2022/04/25 04:13:30;;;;;;;6.77;6.13;;;9.60;47.00;;;;;;5032560;28;20191;-67
2022/04/25 04:15:56;;;;;;;5.43;4.83;;;9.60;47.70;;;;;;5033179;28;20981;-67
2022/04/25 04:18:23;;;;;;;6.10;4.70;;;9.60;47.50;;;;;;5031476;28;20253;-67
2022/04/25 04:20:49;;;;;;;5.13;4.50;;;9.60;47.50;;;;;;5032357;28;20221;-68
2022/04/25 04:23:15;;;;;;;12.57;6.30;;;9.70;47.10;;;;;;5035086;28;20412;-67
2022/04/25 04:25:40;;;;;;;7.80;6.20;;;9.80;46.80;;;;;;5036791;28;20443;-67
2022/04/25 04:28:06;;;;;;;7.57;6.10;;;9.80;47.10;;;;;;5035649;28;20221;-67
2022/04/25 04:30:33;;;;;;;10.70;7.10;;;9.80;46.60;;;;;;5035677;28;20208;-67
2022/04/25 04:32:58;;;;;;;6.37;5.07;;;9.80;46.60;;;;;;5035195;28;20522;-67
2022/04/25 04:38:09;;;;;;;9.23;6.43;;;9.90;46.00;;;;;;5034377;28;20208;-67
2022/04/25 04:40:35;;;;;;;5.50;5.00;;;9.90;45.90;;;;;;5028869;28;20434;-67
2022/04/25 04:43:01;;;;;;;6.70;5.47;;;9.90;46.10;;;;;;5026503;28;20279;-67
2022/04/25 04:45:27;;;;;;;7.10;6.00;;;10.00;45.30;;;;;;5034788;28;20423;-68
2022/04/25 04:47:53;;;;;;;11.50;6.97;;;10.00;45.10;;;;;;5033736;28;20463;-67
2022/04/25 04:50:19;;;;;;;7.50;6.33;;;10.00;44.60;;;;;;5034225;28;20337;-67
2022/04/25 04:53:02;;;;;;;7.70;6.90;;;10.00;44.60;;;;;;5034597;28;20181;-68
2022/04/25 04:55:29;;;;;;;8.37;6.57;;;10.10;44.50;;;;;;5034499;28;20177;-68
2022/04/25 04:57:58;;;;;;;8.53;6.93;;;10.20;44.50;;;;;;5034477;28;20442;-68
2022/04/25 05:00:24;;;;;;;8.90;7.70;;;10.20;44.60;;;;;;5034902;28;20502;-67
2022/04/25 05:02:49;;;;;;;8.37;7.57;;;10.30;44.60;;;;;;5033096;28;20436;-68
2022/04/25 05:05:15;;;;;;;10.83;7.97;;;10.30;44.30;;;;;;5034413;28;20425;-68
2022/04/25 05:07:41;;;;;;;9.80;7.30;;;10.40;44.10;;;;;;5033858;28;20702;-68
2022/04/25 05:10:08;;;;;;;8.83;6.87;;;10.40;43.60;;;;;;5033711;28;20304;-68
2022/04/25 05:12:51;;;;;;;7.47;6.77;;;10.50;43.30;;;;;;5034702;28;20415;-68
2022/04/25 05:15:18;;;;;;;8.83;6.63;;;10.50;43.30;;;;;;5032982;28;20491;-68
2022/04/25 05:17:45;;;;;;;7.00;6.13;;;10.60;41.80;;;;;;5034043;28;20459;-68
2022/04/25 05:20:12;;;;;;;8.83;7.20;;;10.70;41.90;;;;;;5035067;28;20442;-68
2022/04/25 05:22:45;;;;;;;7.07;6.43;;;10.70;41.80;;;;;;5034254;28;20502;-69
2022/04/25 05:25:15;;;;;;;7.57;6.70;;;10.70;41.60;;;;;;5034740;28;20430;-71
2022/04/25 05:27:42;;;;;;;8.50;7.80;;;10.70;41.90;;;;;;5032994;28;20458;-72
2022/04/25 05:30:08;;;;;;;8.27;7.57;;;10.80;41.60;;;;;;5033519;28;20543;-68
2022/04/25 05:32:51;;;;;;;7.40;6.70;;;10.90;40.20;;;;;;5032952;28;20531;-68
2022/04/25 05:35:19;;;;;;;9.60;8.70;;;11.00;40.40;;;;;;5033457;28;20471;-69
2022/04/25 05:37:46;;;;;;;8.37;7.57;;;11.00;40.80;;;;;;5032792;28;20477;-69
2022/04/25 05:40:14;;;;;;;8.53;6.60;;;11.00;40.50;;;;;;5033444;28;21010;-67
2022/04/25 05:42:41;;;;;;;8.63;7.70;;;11.10;39.20;;;;;;5032076;28;20414;-69
2022/04/25 05:45:10;;;;;;;9.40;7.63;;;11.20;37.30;;;;;;5033178;28;20432;-68
2022/04/25 05:47:38;;;;;;;7.50;6.87;;;11.00;36.90;;;;;;5033216;28;20452;-69
2022/04/25 05:52:50;;;;;;;7.63;7.00;;;10.90;38.00;;;;;;5033269;28;20471;-69
2022/04/25 05:55:16;;;;;;;8.53;7.33;;;11.10;37.70;;;;;;5032815;28;20504;-70
2022/04/25 05:57:41;;;;;;;11.77;9.40;;;11.40;37.40;;;;;;5032647;28;20214;-69
2022/04/25 06:00:10;;;;;;;10.00;8.80;;;11.60;34.40;;;;;;5032840;28;20605;-69
2022/04/25 06:02:40;;;;;;;9.23;8.30;;;11.90;34.10;;;;;;5033275;28;20213;-69
2022/04/25 06:05:07;;;;;;;9.50;8.60;;;12.00;32.70;;;;;;5032873;28;20556;-69
2022/04/25 06:07:34;;;;;;;9.17;8.37;;;12.20;32.90;;;;;;5032640;28;20430;-68
2022/04/25 06:10:00;;;;;;;9.03;8.33;;;12.40;33.00;;;;;;5032577;28;20458;-69
2022/04/25 06:12:29;;;;;;;10.50;9.70;;;12.60;31.20;;;;;;5032828;28;20422;-69
2022/04/25 06:15:00;;;;;;;12.47;10.33;;;12.70;31.20;;;;;;5032647;28;20434;-69
2022/04/25 06:17:25;;;;;;;10.17;9.27;;;13.00;30.60;;;;;;5032426;28;20501;-69
2022/04/25 06:19:51;;;;;;;10.80;9.93;;;13.20;30.00;;;;;;5032356;28;20538;-69
2022/04/25 06:22:20;;;;;;;9.73;9.03;;;13.40;29.10;;;;;;5032684;28;20208;-70
2022/04/25 06:24:46;;;;;;;11.30;10.50;;;13.70;28.90;;;;;;5032696;28;20179;-70
2022/04/25 06:27:13;;;;;;;11.90;11.00;;;13.80;27.00;;;;;;5032418;28;20428;-70
2022/04/25 06:29:44;;;;;;;13.53;12.57;;;14.00;27.10;;;;;;5033884;28;20465;-70
2022/04/25 06:32:10;;;;;;;14.37;13.20;;;14.30;24.80;;;;;;5033235;28;20432;-69
2022/04/25 06:34:36;;;;;;;15.13;13.93;;;14.50;23.00;;;;;;5033803;28;20461;-70
2022/04/25 06:37:02;;;;;;;15.43;14.00;;;14.70;23.60;;;;;;5033089;28;20457;-69
2022/04/25 06:39:28;;;;;;;15.47;14.37;;;14.90;22.80;;;;;;5032916;28;20199;-71
2022/04/25 06:41:53;;;;;;;14.37;13.20;;;14.80;23.20;;;;;;5033345;28;20508;-69
2022/04/25 06:44:19;;;;;;;13.77;12.97;;;14.10;22.30;;;;;;5033825;28;20556;-69
2022/04/25 06:46:44;;;;;;;15.40;14.30;;;14.10;22.80;;;;;;5032812;28;20190;-68
2022/04/25 06:49:25;;;;;;;14.90;13.80;;;14.20;21.60;;;;;;5032506;28;20200;-68
2022/04/25 06:51:52;;;;;;;15.23;14.13;;;13.90;22.00;;;;;;5032583;28;20206;-69
2022/04/25 06:54:18;;;;;;;14.17;13.17;;;13.70;22.40;;;;;;5024925;28;20496;-69
2022/04/25 06:56:44;;;;;;;15.87;14.47;;;13.80;23.50;;;;;;5033636;28;20428;-68
2022/04/25 06:59:10;;;;;;;14.17;12.97;;;13.20;22.90;;;;;;5020944;28;20486;-68
2022/04/25 07:01:36;;;;;;;15.97;14.67;;;12.80;23.80;;;;;;5011628;28;20439;-69
2022/04/25 07:04:06;;;;;;;15.33;14.10;;;13.10;23.50;;;;;;5028579;28;20701;-69
2022/04/25 07:06:32;;;;;;;13.30;12.30;;;13.00;23.90;;;;;;5016946;28;20190;-68
2022/04/25 07:08:58;;;;;;;13.47;12.20;;;13.30;24.60;;;;;;5016583;28;20819;-69
2022/04/25 07:11:24;;;;;;;13.97;12.93;;;13.50;25.00;;;;;;5011887;28;20479;-68
2022/04/25 07:13:49;;;;;;;14.40;13.20;;;13.70;23.50;;;;;;5013298;28;20204;-68
2022/04/25 07:16:15;;;;;;;16.23;14.87;;;13.70;23.40;;;;;;5013810;28;20210;-68
2022/04/25 07:18:44;;;;;;;14.20;12.90;;;13.60;23.30;;;;;;5026166;28;20207;-68
2022/04/25 07:29:24;;;;;;;13.77;12.67;;;13.70;23.90;;;;;;5013869;28;20456;-68
2022/04/25 07:31:53;;;;;;;14.37;13.10;;;13.50;23.30;;;;;;5011292;28;20957;-68
2022/04/25 07:34:20;;;;;;;14.07;12.80;;;13.00;23.90;;;;;;5013265;28;20901;-69
2022/04/25 07:36:51;;;;;;;12.83;11.83;;;12.70;28.50;;;;;;5011912;28;20437;-68
2022/04/25 07:39:18;;;;;;;14.00;13.00;;;14.00;25.80;;;;;;5012628;28;20449;-70
2022/04/25 07:41:44;;;;;;;15.37;14.17;;;15.40;22.90;;;;;;5012424;28;20472;-71
2022/04/25 07:44:10;;;;;;;15.77;14.73;;;16.60;21.00;;;;;;5012040;28;20449;-72
2022/04/25 07:46:36;;;;;;;15.10;14.30;;;17.30;18.90;;;;;;5012183;28;20530;-72
2022/04/25 07:49:02;;;;;;;14.50;13.70;;;17.50;16.80;;;;;;5011718;28;20461;-71
2022/04/25 07:51:27;;;;;;;14.17;13.37;;;16.20;18.20;;;;;;5011929;28;20462;-72
2022/04/25 07:53:53;;;;;;;14.33;13.63;;;17.30;19.50;;;;;;5011785;28;20203;-72
2022/04/25 07:56:18;;;;;;;18.27;17.10;;;18.60;16.70;;;;;;5013637;28;20171;-72
2022/04/25 07:58:45;;;;;;;15.47;14.67;;;19.10;14.10;;;;;;5015700;28;20214;-72
2022/04/25 08:01:11;;;;;;;16.37;15.40;;;19.20;14.90;;;;;;5015571;28;20246;-72
2022/04/25 08:03:36;;;;;;;17.27;16.23;;;18.00;14.40;;;;;;5015506;28;20912;-72
2022/04/25 08:06:05;;;;;;;16.43;15.20;;;16.40;16.90;;;;;;5015753;28;20195;-71
2022/04/25 08:08:32;;;;;;;16.27;15.30;;;15.70;17.30;;;;;;5014980;28;20275;-73
2022/04/25 08:10:58;;;;;;;15.57;14.57;;;16.40;17.60;;;;;;5015399;28;20470;-72
2022/04/25 08:18:53;;;;;;;15.33;14.33;;;16.20;19.00;;;;;;5015090;28;20864;-72
2022/04/25 08:21:18;;;;;;;15.07;14.17;;;17.20;18.00;;;;;;5030234;28;20426;-72
2022/04/25 08:23:47;;;;;;;15.23;14.33;;;18.00;15.90;;;;;;5015095;28;20199;-72
2022/04/25 08:26:12;;;;;;;16.30;15.00;;;18.30;15.80;;;;;;5015035;28;20192;-72
2022/04/25 08:28:40;;;;;;;15.33;14.53;;;18.80;16.20;;;;;;5014604;28;20434;-72
2022/04/25 08:31:07;;;;;;;18.03;17.00;;;19.20;13.60;;;;;;5014898;28;20596;-73
2022/04/25 08:33:32;;;;;;;14.43;13.73;;;19.30;11.90;;;;;;5014936;28;20423;-72
2022/04/25 08:35:58;;;;;;;15.70;14.83;;;19.20;13.10;;;;;;5014779;28;20433;-72
2022/04/25 08:38:24;;;;;;;18.43;16.93;;;19.40;12.30;;;;;;5014542;28;20541;-72
2022/04/25 08:40:50;;;;;;;15.03;14.27;;;19.70;10.70;;;;;;5014706;28;20186;-73
2022/04/25 08:43:17;;;;;;;18.50;17.27;;;19.80;11.90;;;;;;5014665;28;20708;-71
2022/04/25 08:45:45;;;;;;;16.10;15.30;;;19.60;10.90;;;;;;5014689;28;20908;-72
2022/04/25 08:48:12;;;;;;;16.67;15.67;;;19.40;10.10;;;;;;5014445;28;20526;-71
2022/04/25 08:50:40;;;;;;;16.50;15.60;;;19.20;10.50;;;;;;5014455;28;20458;-72
2022/04/25 08:53:07;;;;;;;15.60;14.80;;;19.20;11.50;;;;;;5014580;28;20419;-73
2022/04/25 08:55:33;;;;;;;16.50;15.40;;;19.50;11.80;;;;;;5014538;28;20422;-72
2022/04/25 08:57:59;;;;;;;16.40;15.57;;;19.80;11.50;;;;;;5014121;28;20453;-72
2022/04/25 09:00:25;;;;;;;17.97;16.87;;;19.80;10.70;;;;;;5014525;28;20497;-72
2022/04/25 09:02:52;;;;;;;17.97;16.90;;;20.00;10.00;;;;;;5014506;28;20422;-72
2022/04/25 09:05:18;;;;;;;17.77;16.77;;;20.00;9.30;;;;;;5014426;28;20179;-72
2022/04/25 09:07:44;;;;;;;18.23;17.07;;;19.90;10.20;;;;;;5013349;28;20442;-72
2022/04/25 09:10:12;;;;;;;17.13;16.00;;;20.00;9.00;;;;;;5029456;28;20458;-71
2022/04/25 09:12:41;;;;;;;16.37;15.37;;;18.20;9.80;;;;;;5030487;28;20425;-72
2022/04/25 09:15:08;;;;;;;16.40;15.50;;;18.20;10.90;;;;;;5033960;28;20474;-74
2022/04/25 09:17:34;;;;;;;17.17;16.07;;;18.10;10.80;;;;;;5033525;28;20833;-72
2022/04/25 09:20:01;;;;;;;17.50;16.10;;;18.00;12.40;;;;;;5033937;28;20501;-72
2022/04/25 09:22:34;;;;;;;17.50;16.47;;;17.20;13.00;;;;;;5032454;28;20422;-71
2022/04/25 09:25:11;;;;;;;16.33;15.23;;;16.80;13.40;;;;;;5033904;28;20411;-71
2022/04/25 09:27:38;;;;;;;17.67;15.83;;;16.30;15.20;;;;;;5033282;28;20433;-70
2022/04/25 09:30:15;;;;;;;16.73;15.60;;;15.80;15.80;;;;;;5033768;28;20456;-71
2022/04/25 09:32:41;;;;;;;17.87;16.60;;;15.30;16.80;;;;;;5033678;28;20496;-70
2022/04/25 09:35:26;;;;;;;16.43;15.13;;;15.00;16.80;;;;;;5033597;28;20504;-70
2022/04/25 09:37:52;;;;;;;17.50;16.30;;;14.60;17.20;;;;;;5031830;28;20492;-71
2022/04/25 09:40:22;;;;;;;16.33;15.10;;;14.90;17.10;;;;;;5033305;28;20450;-71
2022/04/25 09:43:04;;;;;;;15.53;14.43;;;15.00;17.40;;;;;;5033298;28;20254;-71
2022/04/25 09:45:31;;;;;;;16.10;14.90;;;14.80;17.00;;;;;;5031890;28;20433;-71
2022/04/25 09:47:57;;;;;;;17.83;14.50;;;14.70;17.30;;;;;;5032933;28;20444;-70
2022/04/25 09:50:27;;;;;;;16.00;14.80;;;14.70;17.30;;;;;;5033146;28;20495;-71
2022/04/25 09:52:59;;;;;;;16.77;15.37;;;15.00;17.50;;;;;;5033141;28;20425;-70
2022/04/25 09:55:30;;;;;;;17.63;16.33;;;15.10;16.90;;;;;;5032967;28;20895;-71
2022/04/25 09:57:56;;;;;;;17.67;16.27;;;14.90;17.50;;;;;;5032749;28;20494;-70
2022/04/25 10:00:33;;;;;;;16.90;15.50;;;14.70;17.30;;;;;;5033010;28;20468;-68
2022/04/25 10:03:06;;;;;;;15.73;14.63;;;14.90;17.50;;;;;;5033159;28;20417;-68
2022/04/25 10:05:45;;;;;;;16.57;15.40;;;14.50;17.20;;;;;;5032852;28;20501;-69
2022/04/25 10:08:15;;;;;;;15.13;14.13;;;14.40;18.30;;;;;;5032589;28;20946;-69
2022/04/25 10:10:53;;;;;;;16.73;15.53;;;14.50;17.80;;;;;;5032517;28;20452;-69
2022/04/25 10:13:18;;;;;;;14.23;13.40;;;14.40;17.60;;;;;;5019103;28;20862;-69
2022/04/25 10:15:46;;;;;;;16.47;15.27;;;13.80;19.10;;;;;;5012693;28;20531;-69
2022/04/25 10:18:12;;;;;;;16.63;15.33;;;14.00;18.80;;;;;;5012276;28;20206;-69
2022/04/25 10:20:44;;;;;;;14.33;13.33;;;14.00;19.90;;;;;;5012445;28;20779;-69
2022/04/25 10:23:11;;;;;;;16.37;14.97;;;14.20;19.50;;;;;;5013057;28;20914;-69
2022/04/25 10:25:39;;;;;;;15.20;14.00;;;14.30;18.50;;;;;;5012772;28;20430;-69
2022/04/25 10:28:08;;;;;;;16.97;15.67;;;14.20;18.10;;;;;;5012766;28;20522;-69
2022/04/25 10:30:36;;;;;;;15.53;14.53;;;14.40;18.10;;;;;;5012603;28;20458;-70
2022/04/25 10:33:19;;;;;;;17.27;16.07;;;14.80;17.40;;;;;;5012647;28;20445;-69
2022/04/25 10:35:49;;;;;;;15.50;14.20;;;14.90;17.40;;;;;;5012034;28;20442;-69
2022/04/25 10:38:50;;;;;;;15.90;14.80;;;15.00;18.10;;;;;;5012365;28;20811;-69
2022/04/25 10:44:31;;;;;;;14.80;13.80;;;15.50;16.40;;;;;;5012892;28;20522;-69
2022/04/25 10:47:06;;;;;;;17.10;15.67;;;15.10;17.00;;;;;;5012151;28;20529;-69
2022/04/25 10:49:46;;;;;;;16.10;14.83;;;15.40;16.70;;;;;;5012513;28;20431;-69
2022/04/25 10:52:34;;;;;;;14.30;13.40;;;15.60;17.40;;;;;;5012685;28;20422;-69
2022/04/25 10:55:19;;;;;;;16.00;14.90;;;15.90;15.90;;;;;;5012626;28;20920;-68
2022/04/25 10:58:03;;;;;;;15.57;14.70;;;15.50;15.70;;;;;;5011874;28;20526;-69
2022/04/25 11:00:40;;;;;;;17.23;15.63;;;15.50;16.30;;;;;;5010893;28;20430;-70
2022/04/25 11:03:28;;;;;;;16.03;15.13;;;15.70;15.00;;;;;;5012628;28;20418;-70
2022/04/25 11:05:56;;;;;;;14.50;13.60;;;15.80;15.90;;;;;;5012152;28;20777;-69
2022/04/25 11:08:36;;;;;;;16.10;14.80;;;15.90;17.50;;;;;;5011232;28;20482;-70
2022/04/25 11:11:08;;;;;;;13.97;12.97;;;15.90;17.20;;;;;;5011370;28;20825;-69
2022/04/25 11:13:51;;;;;;;15.63;14.70;;;15.70;17.50;;;;;;5011084;28;20498;-69
2022/04/25 11:16:23;;;;;;;14.37;13.50;;;15.50;16.70;;;;;;5012081;28;20758;-70
2022/04/25 11:19:09;;;;;;;13.83;13.00;;;15.40;16.60;;;;;;5011544;28;20791;-69
2022/04/25 11:21:36;;;;;;;12.90;11.80;;;15.10;16.60;;;;;;5012181;28;20633;-69
2022/04/25 11:24:02;;;;;;;12.67;11.87;;;14.90;18.60;;;;;;5011793;28;20415;-68
2022/04/25 11:26:36;;;;;;;12.37;11.50;;;14.70;19.40;;;;;;5011804;28;20435;-69
2022/04/25 11:29:12;;;;;;;10.60;10.00;;;14.50;20.30;;;;;;5010376;28;20820;-70
2022/04/25 11:31:43;;;;;;;11.17;10.50;;;14.20;21.30;;;;;;5014218;28;20467;-70
2022/04/25 11:34:11;;;;;;;9.50;8.90;;;14.00;21.90;;;;;;5018292;28;20459;-69
2022/04/25 11:36:44;;;;;;;9.83;9.13;;;13.90;23.60;;;;;;5015109;28;20446;-69
2022/04/25 11:41:58;;;;;;;13.07;12.07;;;13.90;24.00;;;;;;5016093;28;20418;-68
2022/04/25 11:44:24;;;;;;;10.87;9.93;;;13.60;25.10;;;;;;5014717;28;20445;-69
2022/04/25 11:46:51;;;;;;;10.43;9.53;;;13.30;25.20;;;;;;5015680;28;20190;-68
2022/04/25 11:49:31;;;;;;;9.93;9.13;;;13.30;27.70;;;;;;5015439;28;20678;-69
2022/04/25 11:52:00;;;;;;;9.63;8.50;;;13.30;28.50;;;;;;5015670;28;20451;-69
2022/04/25 11:54:30;;;;;;;8.13;7.33;;;13.20;30.40;;;;;;5014859;28;20435;-71
2022/04/25 11:57:00;;;;;;;7.93;7.43;;;13.00;29.50;;;;;;5013966;28;20449;-73
2022/04/25 11:59:25;;;;;;;7.90;7.10;;;13.00;28.90;;;;;;5015404;28;20446;-69
2022/04/25 12:01:52;;;;;;;7.10;6.40;;;13.00;30.00;;;;;;5029861;28;20436;-65
2022/04/25 12:04:23;;;;;;;6.80;6.30;;;13.10;29.90;;;;;;5035207;28;20199;-71
2022/04/25 12:06:53;;;;;;;5.70;5.20;;;13.20;30.10;;;;;;5029699;28;20514;-70
2022/04/25 12:15:35;;;;;;;6.47;6.07;;;13.20;29.20;;;;;;5035239;28;20458;-70
2022/04/25 12:18:23;;;;;;;6.90;6.40;;;13.40;29.50;;;;;;5034833;28;20450;-69
2022/04/25 12:20:55;;;;;;;7.00;6.50;;;13.50;29.20;;;;;;5035085;28;20401;-71
2022/04/25 12:23:41;;;;;;;6.63;6.23;;;13.50;29.20;;;;;;5035040;28;20415;-70
2022/04/25 12:26:19;;;;;;;7.17;6.57;;;13.60;27.90;;;;;;5034380;28;20832;-68
2022/04/25 12:28:53;;;;;;;7.10;6.60;;;13.70;28.20;;;;;;5034568;28;20427;-69
2022/04/25 12:31:19;;;;;;;6.80;6.13;;;13.80;27.10;;;;;;5034582;28;20588;-71
2022/04/25 12:33:47;;;;;;;7.67;7.20;;;13.80;27.30;;;;;;5034705;28;20476;-69
2022/04/25 12:36:20;;;;;;;9.00;8.33;;;13.70;28.50;;;;;;5033588;28;20462;-71
2022/04/25 12:39:09;;;;;;;7.53;6.93;;;13.80;28.00;;;;;;5034651;28;20447;-70
2022/04/25 12:41:37;;;;;;;6.90;6.50;;;13.90;27.30;;;;;;5033165;28;20949;-71
2022/04/25 12:44:15;;;;;;;8.67;8.07;;;14.00;27.70;;;;;;5033615;28;20769;-70
2022/04/25 12:46:42;;;;;;;7.20;6.80;;;14.20;26.30;;;;;;5034610;28;20509;-70
2022/04/25 12:49:18;;;;;;;7.43;7.03;;;14.40;25.00;;;;;;5034163;28;20451;-70
2022/04/25 12:51:51;;;;;;;8.33;7.83;;;14.60;25.60;;;;;;5034529;28;20456;-70
2022/04/25 12:54:32;;;;;;;8.43;8.03;;;14.80;24.60;;;;;;5034310;28;20428;-70
2022/04/25 12:57:17;;;;;;;8.97;8.50;;;14.70;23.50;;;;;;5034393;28;20406;-70
2022/04/25 12:59:52;;;;;;;9.00;8.50;;;14.80;24.40;;;;;;5034167;28;20422;-69
2022/04/25 13:02:22;;;;;;;9.23;8.43;;;14.90;23.60;;;;;;5032891;28;20944;-69
2022/04/25 13:04:59;;;;;;;8.23;7.73;;;14.80;24.10;;;;;;5032776;28;20911;-69
2022/04/25 13:07:27;;;;;;;8.43;7.90;;;14.90;23.90;;;;;;5033012;28;20509;-66
2022/04/25 13:09:56;;;;;;;7.90;7.50;;;15.10;23.40;;;;;;5033849;28;20410;-70
2022/04/25 13:12:43;;;;;;;9.93;9.17;;;15.00;24.20;;;;;;5027303;28;20446;-69
2022/04/25 13:15:18;;;;;;;11.10;10.20;;;15.30;23.20;;;;;;5013326;28;20463;-69
2022/04/25 13:17:44;;;;;;;10.70;10.00;;;15.60;23.80;;;;;;5014088;28;20438;-69
2022/04/25 13:20:12;;;;;;;8.83;8.33;;;15.50;22.20;;;;;;5013785;28;20433;-69
2022/04/25 13:22:38;;;;;;;8.43;8.03;;;15.70;22.30;;;;;;5013858;28;20431;-69
2022/04/25 13:25:06;;;;;;;9.43;9.00;;;15.90;21.10;;;;;;5013770;28;20422;-67