Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:26;;;;;;;53.28;25.58;;;19.30;99.90;;;;;;5030103;28;20054;-59
2022/08/17 00:03:53;;;;;;;42.28;22.70;;;19.20;99.90;;;;;;5029629;28;20049;-58
2022/08/17 00:06:21;;;;;;;47.20;23.00;;;19.30;99.90;;;;;;5030302;28;20500;-58
2022/08/17 00:08:56;;;;;;;40.33;22.30;;;19.30;99.90;;;;;;5029832;28;20077;-59
2022/08/17 00:11:27;;;;;;;35.28;19.33;;;19.30;99.90;;;;;;5030194;28;20076;-59
2022/08/17 00:14:00;;;;;;;36.92;18.52;;;19.40;99.90;;;;;;5029705;28;20096;-60
2022/08/17 00:16:35;;;;;;;29.65;16.77;;;19.50;99.90;;;;;;5012724;28;20069;-59
2022/08/17 00:19:22;;;;;;;26.00;15.63;;;19.40;99.90;;;;;;5029417;28;20140;-58
2022/08/17 00:21:50;;;;;;;29.45;15.50;;;19.40;99.90;;;;;;5029508;28;20084;-59
2022/08/17 00:24:37;;;;;;;26.17;15.32;;;19.40;99.90;;;;;;5029156;28;20076;-58
2022/08/17 00:27:04;;;;;;;24.17;14.82;;;19.40;99.90;;;;;;5012580;28;20424;-59
2022/08/17 00:29:31;;;;;;;23.42;14.00;;;19.50;99.90;;;;;;5029558;28;20041;-59
2022/08/17 00:31:58;;;;;;;22.13;13.48;;;19.60;99.90;;;;;;5030392;28;20049;-59
2022/08/17 00:34:24;;;;;;;19.73;12.75;;;19.60;99.90;;;;;;5029838;28;20091;-60
2022/08/17 00:36:53;;;;;;;22.42;13.73;;;19.50;99.90;;;;;;5028515;28;20053;-60
2022/08/17 00:39:20;;;;;;;17.77;12.93;;;19.60;99.90;;;;;;5008300;28;20123;-59
2022/08/17 00:41:47;;;;;;;18.05;11.90;;;19.60;99.90;;;;;;5028051;28;20077;-59
2022/08/17 00:44:15;;;;;;;16.25;11.10;;;19.60;99.90;;;;;;5029360;28;20141;-57
2022/08/17 00:46:42;;;;;;;17.38;11.10;;;19.60;99.90;;;;;;5029525;28;20345;-60
2022/08/17 00:49:10;;;;;;;15.30;10.35;;;19.60;99.90;;;;;;5029575;28;20111;-60
2022/08/17 00:51:46;;;;;;;13.15;10.57;;;19.60;99.90;;;;;;5029293;28;20046;-59
2022/08/17 00:54:28;;;;;;;15.07;10.80;;;19.60;99.90;;;;;;5028895;28;20064;-58
2022/08/17 00:57:03;;;;;;;12.55;10.13;;;19.60;99.90;;;;;;5018177;28;20107;-58
2022/08/17 00:59:33;;;;;;;14.07;9.70;;;19.60;99.90;;;;;;5025625;28;20092;-58
2022/08/17 01:02:01;;;;;;;17.20;10.70;;;19.60;99.90;;;;;;5029109;28;20069;-58
2022/08/17 01:04:30;;;;;;;14.13;10.43;;;19.60;99.90;;;;;;5009666;28;20064;-59
2022/08/17 01:06:57;;;;;;;17.30;10.82;;;19.60;99.90;;;;;;5011551;28;20114;-59
2022/08/17 01:09:24;;;;;;;13.27;10.95;;;19.60;99.90;;;;;;5011656;28;20084;-58
2022/08/17 01:11:51;;;;;;;15.95;11.60;;;19.50;99.90;;;;;;5026731;28;20092;-58
2022/08/17 01:14:20;;;;;;;13.88;12.00;;;19.50;99.90;;;;;;5028842;28;20599;-59
2022/08/17 01:16:48;;;;;;;13.23;10.95;;;19.50;99.90;;;;;;5024609;28;20150;-58
2022/08/17 01:19:16;;;;;;;14.10;11.57;;;19.50;99.90;;;;;;5008996;28;20073;-59
2022/08/17 01:21:54;;;;;;;18.15;10.50;;;19.50;99.90;;;;;;5010111;28;20096;-58
2022/08/17 01:24:21;;;;;;;16.17;12.07;;;19.50;99.90;;;;;;5018190;28;20410;-58
2022/08/17 01:26:48;;;;;;;16.27;12.10;;;19.40;99.90;;;;;;5028595;28;20115;-58
2022/08/17 01:29:15;;;;;;;13.82;11.38;;;19.20;99.90;;;;;;5029299;28;20085;-59
2022/08/17 01:31:45;;;;;;;23.95;13.07;;;19.00;99.90;;;;;;5028620;28;20086;-60
2022/08/17 01:34:12;;;;;;;22.15;13.20;;;18.90;99.90;;;;;;4668520;28;9999844;-58
2022/08/17 01:36:41;;;;;;;17.88;13.27;;;18.80;99.90;;;;;;5021645;28;20414;-60
2022/08/17 01:39:10;;;;;;;17.63;12.88;;;18.90;99.90;;;;;;5028482;28;20044;-57
2022/08/17 01:41:37;;;;;;;16.48;12.82;;;18.90;99.90;;;;;;5011122;28;20096;-59
2022/08/17 01:44:05;;;;;;;18.60;12.32;;;18.80;99.90;;;;;;5008714;28;20165;-58
2022/08/17 01:46:34;;;;;;;19.58;13.10;;;18.80;99.90;;;;;;5007743;28;20081;-58
2022/08/17 01:49:08;;;;;;;19.42;12.07;;;18.80;99.90;;;;;;5027674;28;20111;-59
2022/08/17 01:51:35;;;;;;;20.63;13.20;;;18.80;99.90;;;;;;5020096;28;20129;-59
2022/08/17 01:54:04;;;;;;;17.77;12.55;;;18.80;99.90;;;;;;5027729;28;20091;-58
2022/08/17 01:56:33;;;;;;;21.05;13.15;;;18.80;99.90;;;;;;5027662;28;20095;-59
2022/08/17 01:59:00;;;;;;;18.92;13.02;;;18.80;99.90;;;;;;5027514;28;20103;-60
2022/08/17 02:01:29;;;;;;;21.90;13.82;;;18.70;99.90;;;;;;5028191;28;20119;-59
2022/08/17 02:03:56;;;;;;;22.92;13.50;;;18.70;99.90;;;;;;5027774;28;20045;-58
2022/08/17 02:06:34;;;;;;;17.90;13.23;;;18.70;99.90;;;;;;5011149;28;20053;-59
2022/08/17 02:09:24;;;;;;;22.33;14.57;;;18.70;99.90;;;;;;5027830;28;20041;-58
2022/08/17 02:11:56;;;;;;;18.90;13.30;;;18.60;99.90;;;;;;5027942;28;20099;-59
2022/08/17 02:14:23;;;;;;;19.33;14.10;;;18.60;99.90;;;;;;5027816;28;20492;-59
2022/08/17 02:16:50;;;;;;;18.05;13.80;;;18.60;99.90;;;;;;5027788;28;20077;-59
2022/08/17 02:19:17;;;;;;;19.00;13.25;;;18.50;99.90;;;;;;5028182;28;20136;-59
2022/08/17 02:21:46;;;;;;;23.25;14.65;;;18.50;99.90;;;;;;5028090;28;20066;-59
2022/08/17 02:24:16;;;;;;;17.88;14.15;;;18.50;99.90;;;;;;5027204;28;20111;-59
2022/08/17 02:27:04;;;;;;;20.00;13.98;;;18.50;99.90;;;;;;5026241;28;20136;-59
2022/08/17 02:29:31;;;;;;;16.45;13.50;;;18.50;99.90;;;;;;5019367;28;20099;-59
2022/08/17 02:32:00;;;;;;;21.65;13.80;;;18.50;99.90;;;;;;5027954;28;20621;-59
2022/08/17 02:34:27;;;;;;;23.85;14.55;;;18.50;99.90;;;;;;5027491;28;20236;-59
2022/08/17 02:36:54;;;;;;;21.98;13.77;;;18.50;99.90;;;;;;5027632;28;20083;-59
2022/08/17 02:39:21;;;;;;;17.90;13.30;;;18.50;99.90;;;;;;5027379;28;20100;-58
2022/08/17 02:41:50;;;;;;;20.33;14.23;;;18.50;99.90;;;;;;5027749;28;20045;-59
2022/08/17 02:44:17;;;;;;;19.60;13.93;;;18.50;99.90;;;;;;5026264;28;20045;-58
2022/08/17 02:47:04;;;;;;;21.92;14.80;;;18.50;99.90;;;;;;5013591;28;20056;-58
2022/08/17 02:49:31;;;;;;;23.90;13.80;;;18.50;99.90;;;;;;5030026;28;20095;-58
2022/08/17 02:51:57;;;;;;;19.10;12.75;;;18.50;99.90;;;;;;5031586;28;20046;-59
2022/08/17 02:54:26;;;;;;;19.00;11.63;;;18.50;99.90;;;;;;5030828;28;20076;-59
2022/08/17 02:57:08;;;;;;;17.05;12.52;;;18.40;99.90;;;;;;5029471;28;20053;-59
2022/08/17 02:59:34;;;;;;;20.33;13.93;;;18.40;99.90;;;;;;5013387;28;20077;-58
2022/08/17 03:02:03;;;;;;;19.98;14.32;;;18.40;99.90;;;;;;5031848;28;20045;-57
2022/08/17 03:04:30;;;;;;;19.40;13.38;;;18.40;99.90;;;;;;5011102;28;20487;-58
2022/08/17 03:07:00;;;;;;;20.35;12.95;;;18.40;99.90;;;;;;5030694;28;20095;-58
2022/08/17 03:09:30;;;;;;;19.55;13.68;;;18.50;99.90;;;;;;5030915;28;20049;-58
2022/08/17 03:12:11;;;;;;;17.67;12.05;;;18.40;99.90;;;;;;5013467;28;20496;-59
2022/08/17 03:14:39;;;;;;;18.58;13.23;;;18.40;99.90;;;;;;5013424;28;20042;-58
2022/08/17 03:17:08;;;;;;;19.13;13.05;;;18.30;99.90;;;;;;5030931;28;20057;-58
2022/08/17 03:19:36;;;;;;;16.88;12.65;;;18.30;99.90;;;;;;5030912;28;20103;-58
2022/08/17 03:22:09;;;;;;;16.02;12.57;;;18.30;99.90;;;;;;5031309;28;20056;-58
2022/08/17 03:24:56;;;;;;;23.17;13.50;;;18.20;99.90;;;;;;5016917;28;20052;-59
2022/08/17 03:27:23;;;;;;;17.20;12.73;;;18.20;99.90;;;;;;5018850;28;20092;-59
2022/08/17 03:29:50;;;;;;;14.02;11.95;;;18.20;99.90;;;;;;5026166;28;20092;-58
2022/08/17 03:32:19;;;;;;;22.48;13.25;;;18.10;99.90;;;;;;5028053;28;20084;-58
2022/08/17 03:34:46;;;;;;;18.27;12.02;;;18.00;99.90;;;;;;5030729;28;20087;-58
2022/08/17 03:37:13;;;;;;;14.93;12.15;;;17.90;99.90;;;;;;5026116;28;20510;-58
2022/08/17 03:39:41;;;;;;;16.20;12.65;;;18.00;99.90;;;;;;5026824;28;20427;-58
2022/08/17 03:42:17;;;;;;;18.25;12.90;;;18.00;99.90;;;;;;5025702;28;20215;-57
2022/08/17 03:44:58;;;;;;;14.45;12.68;;;18.00;99.90;;;;;;5012324;28;20452;-58
2022/08/17 03:58:27;;;;;;;16.83;11.20;;;18.00;99.90;;;;;;5029974;28;20107;-59
2022/08/17 04:00:54;;;;;;;17.17;12.15;;;17.90;99.90;;;;;;5013040;28;20046;-59
2022/08/17 04:03:20;;;;;;;16.45;12.30;;;18.00;99.90;;;;;;5027445;28;20519;-60
2022/08/17 04:05:47;;;;;;;13.98;11.95;;;18.00;99.90;;;;;;5030130;28;20077;-59
2022/08/17 04:08:14;;;;;;;15.95;12.50;;;18.00;99.90;;;;;;5029796;28;20369;-58
2022/08/17 04:10:41;;;;;;;16.98;11.57;;;18.00;99.90;;;;;;5029832;28;20072;-59
2022/08/17 04:13:11;;;;;;;14.30;12.07;;;17.90;99.90;;;;;;5029879;28;20049;-58
2022/08/17 04:15:38;;;;;;;21.08;12.93;;;17.90;99.90;;;;;;5029965;28;20073;-59
2022/08/17 04:18:05;;;;;;;13.40;11.90;;;17.90;99.90;;;;;;5011139;28;20054;-58
2022/08/17 04:20:34;;;;;;;19.27;13.38;;;17.80;99.90;;;;;;5029855;28;20141;-59
2022/08/17 04:23:04;;;;;;;14.98;12.30;;;17.80;99.90;;;;;;5025820;28;20552;-59
2022/08/17 04:25:33;;;;;;;16.92;12.90;;;17.80;99.90;;;;;;5029560;28;20124;-58
2022/08/17 04:28:00;;;;;;;20.27;13.43;;;17.70;99.90;;;;;;5029474;28;20522;-59
2022/08/17 04:30:28;;;;;;;16.17;13.15;;;17.70;99.90;;;;;;5029790;28;20053;-58
2022/08/17 04:32:59;;;;;;;17.60;14.02;;;17.60;99.90;;;;;;5027818;28;20551;-59
2022/08/17 04:35:38;;;;;;;20.90;13.13;;;17.60;99.90;;;;;;5029971;28;20060;-58
2022/08/17 04:38:08;;;;;;;19.35;13.10;;;17.60;99.90;;;;;;5029161;28;20548;-58
2022/08/17 04:43:22;;;;;;;21.58;13.23;;;17.60;99.90;;;;;;5028213;28;20038;-59
2022/08/17 04:45:53;;;;;;;13.48;11.63;;;17.60;99.90;;;;;;5011723;28;20060;-59
2022/08/17 04:48:49;;;;;;;20.08;12.07;;;17.60;99.90;;;;;;5028970;28;20049;-59
2022/08/17 04:51:22;;;;;;;14.70;11.40;;;17.70;99.90;;;;;;5010934;28;20453;-59
2022/08/17 04:53:51;;;;;;;17.40;12.57;;;17.70;99.90;;;;;;5028487;28;20492;-58
2022/08/17 04:56:20;;;;;;;18.65;12.35;;;17.80;99.90;;;;;;5029366;28;20463;-58
2022/08/17 04:58:49;;;;;;;18.77;13.57;;;17.80;99.90;;;;;;5028433;28;20396;-58
2022/08/17 05:01:16;;;;;;;15.90;12.55;;;17.90;99.90;;;;;;5029690;28;20045;-58
2022/08/17 05:03:53;;;;;;;;;;;17.80;99.90;;;;;;5029444;28;20128;-58
2022/08/17 05:06:20;;;;;;;17.30;13.75;;;17.80;99.90;;;;;;5025930;28;19925;-58
2022/08/17 05:08:47;;;;;;;19.77;11.93;;;17.80;99.90;;;;;;5028395;28;20080;-58
2022/08/17 05:11:14;;;;;;;15.85;14.05;;;17.70;99.90;;;;;;5028632;28;20088;-58
2022/08/17 05:13:43;;;;;;;18.50;13.43;;;17.80;99.90;;;;;;5028693;28;20045;-57
2022/08/17 05:16:10;;;;;;;17.27;12.98;;;17.70;99.90;;;;;;5027593;28;20081;-58
2022/08/17 05:18:37;;;;;;;18.67;13.65;;;17.70;99.90;;;;;;5029119;28;20064;-58
2022/08/17 05:21:05;;;;;;;23.38;13.60;;;17.80;99.90;;;;;;5028701;28;20128;-57
2022/08/17 05:23:32;;;;;;;22.80;14.45;;;17.80;99.90;;;;;;5028479;28;20049;-58
2022/08/17 05:26:12;;;;;;;21.27;13.75;;;17.80;99.90;;;;;;5028841;28;20072;-58
2022/08/17 05:28:51;;;;;;;17.50;13.82;;;17.80;99.90;;;;;;5020613;28;20045;-58
2022/08/17 05:31:19;;;;;;;16.08;12.63;;;17.80;99.90;;;;;;5028546;28;20140;-58
2022/08/17 05:33:48;;;;;;;19.23;12.98;;;17.80;99.90;;;;;;5028570;28;20447;-58
2022/08/17 05:36:15;;;;;;;15.80;12.43;;;17.80;99.90;;;;;;5028320;28;20071;-59
2022/08/17 05:39:03;;;;;;;15.15;12.18;;;17.80;99.90;;;;;;5027912;28;20425;-58
2022/08/17 05:41:30;;;;;;;22.52;13.43;;;17.80;99.90;;;;;;5010229;28;20050;-58
2022/08/17 05:43:57;;;;;;;18.08;13.40;;;17.70;99.90;;;;;;5028591;28;20059;-59
2022/08/17 05:46:29;;;;;;;17.00;13.23;;;17.80;99.90;;;;;;5028262;28;20128;-59
2022/08/17 05:49:00;;;;;;;20.55;13.82;;;17.80;99.90;;;;;;5024447;28;20054;-58
2022/08/17 05:51:55;;;;;;;19.17;12.98;;;17.90;99.90;;;;;;5006623;28;20078;-59
2022/08/17 05:54:55;;;;;;;23.52;14.13;;;17.90;99.90;;;;;;5025983;28;20141;-58
2022/08/17 05:57:41;;;;;;;18.70;13.07;;;17.90;99.90;;;;;;5020718;28;20112;-57
2022/08/17 06:01:06;;;;;;;15.60;13.68;;;18.00;99.90;;;;;;5023127;28;20057;-58
2022/08/17 06:03:35;;;;;;;19.52;13.25;;;18.10;99.90;;;;;;5014155;28;20065;-59
2022/08/17 06:06:21;;;;;;;18.40;14.38;;;18.10;99.90;;;;;;5027446;28;20053;-59
2022/08/17 06:09:13;;;;;;;17.35;13.95;;;18.20;99.90;;;;;;5016915;28;20144;-58
2022/08/17 06:11:53;;;;;;;22.70;14.98;;;18.10;99.90;;;;;;5024051;28;20082;-55
2022/08/17 06:14:34;;;;;;;21.17;14.70;;;18.20;99.90;;;;;;4675949;28;9999906;-56
2022/08/17 06:17:03;;;;;;;19.20;14.40;;;18.30;99.90;;;;;;5021861;28;20110;-55
2022/08/17 06:19:46;;;;;;;20.52;15.27;;;18.30;99.90;;;;;;5021069;28;20073;-56
2022/08/17 06:22:15;;;;;;;29.07;15.90;;;18.40;99.90;;;;;;5021530;28;20650;-57
2022/08/17 06:24:59;;;;;;;32.30;18.42;;;18.50;99.90;;;;;;5022287;28;20057;-58
2022/08/17 06:27:44;;;;;;;31.95;20.88;;;18.60;99.90;;;;;;5014993;28;20088;-56
2022/08/17 06:30:17;;;;;;;29.77;19.13;;;18.60;99.90;;;;;;5024081;28;20136;-55
2022/08/17 06:32:44;;;;;;;28.08;20.10;;;18.60;99.90;;;;;;5002607;28;20355;-57
2022/08/17 06:35:17;;;;;;;33.28;21.33;;;18.70;99.90;;;;;;5017651;28;20041;-54
2022/08/17 06:38:08;;;;;;;41.97;26.80;;;18.80;99.90;;;;;;5023642;28;20219;-56
2022/08/17 06:41:14;;;;;;;53.15;35.78;;;18.90;99.90;;;;;;5023930;28;20049;-55
2022/08/17 06:43:52;;;;;;;59.72;40.55;;;19.00;99.90;;;;;;5001748;28;20085;-57
2022/08/17 06:46:38;;;;;;;56.53;40.22;;;19.10;99.90;;;;;;5024239;28;20081;-57
2022/08/17 06:49:13;;;;;;;55.90;38.55;;;19.30;99.90;;;;;;5002240;28;20050;-58
2022/08/17 06:51:45;;;;;;;55.53;41.63;;;19.40;99.90;;;;;;5011675;28;20081;-58
2022/08/17 06:54:24;;;;;;;53.90;42.60;;;19.50;99.90;;;;;;5023095;28;20089;-57
2022/08/17 06:57:13;;;;;;;56.53;40.05;;;19.60;99.90;;;;;;5023351;28;20104;-56
2022/08/17 07:00:13;;;;;;;55.25;39.33;;;19.70;99.90;;;;;;4986875;28;20066;-55
2022/08/17 07:02:52;;;;;;;64.78;40.90;;;19.90;99.90;;;;;;5003610;28;20522;-57
2022/08/17 07:05:21;;;;;;;58.88;40.13;;;19.90;99.90;;;;;;5020266;28;20444;-57
2022/08/17 07:08:32;;;;;;;56.55;40.67;;;20.00;99.90;;;;;;5004719;28;20085;-57
2022/08/17 07:11:03;;;;;;;54.70;39.67;;;20.00;99.90;;;;;;5018431;28;20504;-55
2022/08/17 07:13:43;;;;;;;53.05;39.20;;;20.00;99.90;;;;;;5021378;28;20046;-57
2022/08/17 07:16:24;;;;;;;54.58;38.78;;;20.10;99.90;;;;;;5015146;28;20049;-58
2022/08/17 07:18:51;;;;;;;55.78;39.63;;;20.10;99.90;;;;;;5020856;28;20520;-58
2022/08/17 07:21:40;;;;;;;57.35;40.40;;;20.20;99.90;;;;;;5021621;28;20199;-57
2022/08/17 07:24:24;;;;;;;47.83;36.63;;;20.20;99.90;;;;;;5020534;28;20046;-56
2022/08/17 07:27:22;;;;;;;55.28;40.05;;;20.30;99.90;;;;;;5016633;28;20057;-57
2022/08/17 07:30:02;;;;;;;50.97;39.20;;;20.30;99.90;;;;;;5023106;28;20080;-56
2022/08/17 07:32:52;;;;;;;58.47;40.50;;;20.30;99.90;;;;;;5026067;28;20132;-57
2022/08/17 07:35:27;;;;;;;49.53;37.88;;;20.40;99.90;;;;;;4977755;28;20085;-58
2022/08/17 07:38:22;;;;;;;48.42;37.63;;;20.40;99.90;;;;;;4929761;28;20042;-57
2022/08/17 07:41:01;;;;;;;58.03;39.13;;;20.40;99.90;;;;;;4943571;28;20054;-59
2022/08/17 07:43:28;;;;;;;52.50;38.97;;;20.50;99.90;;;;;;4931315;28;20460;-55
2022/08/17 07:48:48;;;;;;;46.40;35.80;;;20.60;99.90;;;;;;4953870;28;21028;-55
2022/08/17 07:51:24;;;;;;;45.05;35.70;;;20.70;99.90;;;;;;4983125;28;20129;-56
2022/08/17 07:53:56;;;;;;;47.58;35.75;;;20.70;99.90;;;;;;4987461;28;20492;-55
2022/08/17 07:56:48;;;;;;;54.72;37.70;;;20.70;99.90;;;;;;4932746;28;20125;-57
2022/08/17 07:59:22;;;;;;;51.05;35.05;;;20.80;99.90;;;;;;4985842;28;20046;-57
2022/08/17 08:01:56;;;;;;;48.70;38.28;;;20.80;99.90;;;;;;4969920;28;20054;-57
2022/08/17 08:04:37;;;;;;;47.92;37.03;;;20.80;99.90;;;;;;4962866;28;20533;-58
2022/08/17 08:07:28;;;;;;;52.10;39.20;;;20.90;99.90;;;;;;4956840;28;20053;-56
2022/08/17 08:09:59;;;;;;;56.22;38.38;;;20.90;99.90;;;;;;4987000;28;20191;-59
2022/08/17 08:12:32;;;;;;;58.45;40.17;;;20.90;99.90;;;;;;4987342;28;20097;-56
2022/08/17 08:15:00;;;;;;;58.00;42.08;;;21.00;99.90;;;;;;4986676;28;20133;-57
2022/08/17 08:17:34;;;;;;;52.03;41.75;;;21.00;99.90;;;;;;4969413;28;20232;-57
2022/08/17 08:20:03;;;;;;;;;;;21.10;99.90;;;;;;4987603;28;20124;-54
2022/08/17 08:23:07;;;;;;;62.38;44.80;;;21.20;99.90;;;;;;4980239;28;19929;-56
2022/08/17 08:25:43;;;;;;;65.35;42.75;;;21.30;99.90;;;;;;4969587;28;20516;-57
2022/08/17 08:28:46;;;;;;;67.75;42.33;;;21.30;99.90;;;;;;4959450;28;20066;-57
2022/08/17 08:31:33;;;;;;;61.35;40.20;;;21.40;99.90;;;;;;4984215;28;20145;-57
2022/08/17 08:34:37;;;;;;;63.13;40.70;;;21.40;99.90;;;;;;4970503;28;20062;-58
2022/08/17 08:37:48;;;;;;;57.20;37.70;;;21.40;99.90;;;;;;4976856;28;20137;-56
2022/08/17 08:40:18;;;;;;;59.45;41.35;;;21.30;99.90;;;;;;4962038;28;20046;-59
2022/08/17 08:43:02;;;;;;;59.08;39.88;;;21.30;99.90;;;;;;4968221;28;20149;-55
2022/08/17 08:46:03;;;;;;;60.47;39.15;;;21.30;99.90;;;;;;4979395;28;20081;-63
2022/08/17 08:48:42;;;;;;;58.60;39.65;;;21.20;99.90;;;;;;4975182;28;20081;-56
2022/08/17 08:51:36;;;;;;;66.50;40.42;;;21.30;99.90;;;;;;4988513;28;20794;-58
2022/08/17 08:54:14;;;;;;;58.17;38.58;;;21.40;99.90;;;;;;4970529;28;20054;-60
2022/08/17 08:56:44;;;;;;;64.10;39.15;;;21.40;99.90;;;;;;4988309;28;20117;-55
2022/08/17 09:00:03;;;;;;;66.45;38.53;;;21.40;99.90;;;;;;4968857;28;20489;-58
2022/08/17 09:02:58;;;;;;;62.83;37.15;;;21.50;99.90;;;;;;4987274;28;20529;-58
2022/08/17 09:05:31;;;;;;;58.22;35.22;;;21.50;99.90;;;;;;4970524;28;20089;-58
2022/08/17 09:07:58;;;;;;;;;;;21.60;99.90;;;;;;4969319;28;20046;-58
2022/08/17 09:10:31;;;;;;;56.08;33.17;;;21.70;99.90;;;;;;4986775;28;20459;-57
2022/08/17 09:13:55;;;;;;;53.72;33.08;;;21.80;99.90;;;;;;4968746;28;20046;-57
2022/08/17 09:16:28;;;;;;;66.55;34.78;;;21.80;99.90;;;;;;4904926;29;20062;-57
2022/08/17 09:19:14;;;;;;;53.33;35.80;;;21.90;99.90;;;;;;4922315;29;20050;-57
2022/08/17 09:21:40;;;;;;;51.78;34.05;;;22.00;99.90;;;;;;4943254;28;20069;-58
2022/08/17 09:24:38;;;;;;;52.70;34.95;;;22.10;99.90;;;;;;4988875;28;20389;-58
2022/08/17 09:27:10;;;;;;;55.13;33.13;;;22.20;99.90;;;;;;4978715;28;20102;-58
2022/08/17 09:29:39;;;;;;;47.22;32.83;;;22.40;99.90;;;;;;4988202;28;20074;-57
2022/08/17 09:32:34;;;;;;;44.60;32.00;;;22.50;99.90;;;;;;4971988;28;20046;-57
2022/08/17 09:35:04;;;;;;;39.25;29.65;;;22.70;99.90;;;;;;4970972;28;20104;-57
2022/08/17 09:37:33;;;;;;;40.60;29.90;;;22.70;99.90;;;;;;4971318;28;20133;-56
2022/08/17 09:40:24;;;;;;;40.63;30.73;;;22.70;99.90;;;;;;4971481;28;20417;-57
2022/08/17 09:43:17;;;;;;;45.92;29.75;;;22.60;99.90;;;;;;4979621;28;20047;-57
2022/08/17 09:45:45;;;;;;;42.60;30.45;;;22.60;99.90;;;;;;4972093;28;20178;-55
2022/08/17 09:48:23;;;;;;;44.65;28.05;;;22.60;99.90;;;;;;4955674;28;20093;-57
2022/08/17 09:51:09;;;;;;;40.20;29.20;;;22.60;99.90;;;;;;4986354;28;20050;-58
2022/08/17 09:53:36;;;;;;;43.77;27.67;;;22.60;99.90;;;;;;4970885;28;20323;-58
2022/08/17 09:56:12;;;;;;;34.70;26.60;;;22.60;99.90;;;;;;4988427;28;20113;-56
2022/08/17 09:59:15;;;;;;;34.28;24.77;;;22.60;99.90;;;;;;4988299;28;20109;-56
2022/08/17 10:02:11;;;;;;;37.38;26.38;;;22.60;99.90;;;;;;4979199;28;20061;-57
2022/08/17 10:04:52;;;;;;;37.58;25.95;;;22.60;99.90;;;;;;4977135;28;20066;-58
2022/08/17 10:07:54;;;;;;;34.50;22.20;;;22.80;99.90;;;;;;4971313;28;20049;-57
2022/08/17 10:10:24;;;;;;;35.75;22.27;;;22.90;99.90;;;;;;4983774;28;20057;-58
2022/08/17 10:13:32;;;;;;;26.60;21.52;;;23.10;99.90;;;;;;4967414;28;20493;-58
2022/08/17 10:16:29;;;;;;;38.05;23.50;;;23.20;99.90;;;;;;4973880;28;20585;-54
2022/08/17 10:19:08;;;;;;;29.88;19.83;;;23.50;99.90;;;;;;4951652;28;20576;-58
2022/08/17 10:27:53;;;;;;;27.38;20.25;;;24.80;99.90;;;;;;4988169;28;20180;-58
2022/08/17 10:30:22;;;;;;;24.50;18.65;;;24.70;99.90;;;;;;4970587;28;20157;-57
2022/08/17 10:32:58;;;;;;;26.02;20.52;;;24.80;99.90;;;;;;4970660;28;20513;-58
2022/08/17 10:36:00;;;;;;;32.30;21.42;;;24.60;99.90;;;;;;4971535;28;20050;-57
2022/08/17 10:38:45;;;;;;;25.05;19.13;;;24.40;99.90;;;;;;4971017;28;20130;-59
2022/08/17 10:41:23;;;;;;;28.27;21.15;;;24.30;99.90;;;;;;4970557;28;20077;-57
2022/08/17 10:43:59;;;;;;;28.42;18.95;;;24.20;99.90;;;;;;4970835;28;20073;-58
2022/08/17 10:46:55;;;;;;;22.20;17.25;;;24.10;99.90;;;;;;4627466;28;10000430;-57
2022/08/17 10:49:24;;;;;;;27.02;17.83;;;24.10;99.90;;;;;;4986951;28;20521;-58
2022/08/17 10:51:56;;;;;;;27.35;19.85;;;24.20;99.90;;;;;;4988141;28;20084;-57
2022/08/17 10:54:23;;;;;;;30.48;21.98;;;24.20;99.90;;;;;;4987846;28;20189;-57
2022/08/17 10:56:51;;;;;;;29.38;21.85;;;24.20;99.90;;;;;;4987994;28;20046;-58
2022/08/17 10:59:33;;;;;;;26.27;20.10;;;24.10;99.90;;;;;;4970635;28;20059;-58
2022/08/17 11:02:14;;;;;;;28.58;21.02;;;24.10;99.90;;;;;;4987000;28;20046;-58
2022/08/17 11:04:59;;;;;;;24.10;19.33;;;24.10;99.90;;;;;;4970717;28;20074;-58
2022/08/17 11:07:53;;;;;;;25.55;18.55;;;24.20;99.90;;;;;;4991795;28;20521;-56
2022/08/17 11:10:41;;;;;;;23.60;17.80;;;24.30;99.90;;;;;;4984194;28;20073;-57
2022/08/17 11:13:26;;;;;;;20.77;17.70;;;24.50;99.90;;;;;;4991266;28;20081;-57
2022/08/17 11:16:07;;;;;;;22.13;16.63;;;24.60;99.90;;;;;;4976587;28;20104;-57
2022/08/17 11:19:09;;;;;;;33.28;17.23;;;24.80;99.90;;;;;;4974748;28;20046;-59
2022/08/17 11:22:14;;;;;;;26.90;16.15;;;24.90;99.80;;;;;;4975268;28;20473;-59
2022/08/17 11:24:47;;;;;;;19.92;15.07;;;25.00;99.00;;;;;;4982406;28;20384;-58
2022/08/17 11:27:29;;;;;;;19.45;15.50;;;24.90;99.90;;;;;;4991498;28;20074;-57
2022/08/17 11:29:58;;;;;;;18.13;14.35;;;24.90;99.80;;;;;;4991320;28;20047;-56
2022/08/17 11:32:42;;;;;;;21.52;15.70;;;24.80;99.90;;;;;;4974028;28;20137;-58
2022/08/17 11:35:20;;;;;;;20.58;14.85;;;24.80;99.90;;;;;;4990935;28;20051;-56
2022/08/17 11:38:02;;;;;;;22.17;13.95;;;24.80;99.90;;;;;;4982369;28;20485;-56
2022/08/17 11:40:41;;;;;;;16.58;13.43;;;24.90;99.80;;;;;;4991114;28;20117;-58
2022/08/17 11:43:20;;;;;;;16.63;12.15;;;25.00;99.10;;;;;;4984251;28;20050;-58
2022/08/17 11:46:15;;;;;;;16.05;11.90;;;25.10;99.90;;;;;;4991117;28;20046;-58
2022/08/17 11:51:59;;;;;;;28.02;13.68;;;25.00;98.80;;;;;;4973809;28;20043;-57
2022/08/17 11:54:30;;;;;;;23.00;15.95;;;25.00;99.50;;;;;;4989696;28;20054;-59
2022/08/17 11:57:20;;;;;;;24.13;16.13;;;24.90;99.90;;;;;;4991062;28;20050;-58
2022/08/17 11:59:47;;;;;;;43.72;18.25;;;24.80;99.90;;;;;;4975719;28;20101;-59
2022/08/17 12:02:33;;;;;;;19.02;15.85;;;24.70;99.90;;;;;;4990808;28;20421;-57
2022/08/17 12:05:16;;;;;;;21.33;14.93;;;24.60;99.50;;;;;;4990840;28;20512;-57
2022/08/17 12:07:45;;;;;;;25.00;15.30;;;24.50;99.90;;;;;;4990562;28;20134;-57
2022/08/17 12:10:14;;;;;;;30.88;15.80;;;24.50;99.90;;;;;;4990123;28;20074;-58
2022/08/17 12:12:42;;;;;;;21.98;15.30;;;24.60;99.90;;;;;;4973284;28;20092;-58
2022/08/17 12:15:17;;;;;;;20.52;14.77;;;24.60;99.90;;;;;;4990436;28;20470;-55
2022/08/17 12:17:52;;;;;;;22.55;16.23;;;24.50;99.90;;;;;;4947202;28;20564;-59
2022/08/17 12:20:21;;;;;;;38.03;16.25;;;24.50;99.90;;;;;;4990147;28;20061;-58
2022/08/17 12:23:02;;;;;;;18.80;15.18;;;24.50;99.90;;;;;;4973307;28;20056;-58
2022/08/17 12:25:45;;;;;;;22.92;16.50;;;24.60;99.90;;;;;;4990112;28;20565;-58
2022/08/17 12:28:33;;;;;;;22.88;14.38;;;24.60;99.90;;;;;;4973768;28;20045;-58
2022/08/17 12:31:02;;;;;;;18.17;13.65;;;24.70;99.90;;;;;;4973463;28;20050;-56
2022/08/17 12:33:29;;;;;;;21.88;13.90;;;24.70;99.90;;;;;;4972834;28;20078;-58
2022/08/17 12:36:04;;;;;;;28.08;15.85;;;24.80;99.90;;;;;;4972210;28;20081;-57
2022/08/17 12:38:33;;;;;;;20.98;14.32;;;24.70;99.90;;;;;;4973112;28;20058;-58
2022/08/17 12:41:25;;;;;;;22.92;16.02;;;24.70;99.90;;;;;;4971862;28;20136;-55
2022/08/17 12:44:00;;;;;;;15.27;12.27;;;24.70;99.90;;;;;;4989702;28;20042;-57
2022/08/17 12:47:19;;;;;;;25.30;14.68;;;24.70;99.90;;;;;;4989954;28;20061;-57
2022/08/17 12:49:52;;;;;;;22.92;12.93;;;24.70;99.90;;;;;;4975246;28;20069;-56
2022/08/17 12:52:23;;;;;;;19.05;13.25;;;24.60;99.90;;;;;;4979797;28;20435;-57
2022/08/17 12:54:53;;;;;;;18.17;12.68;;;24.70;99.90;;;;;;4970689;28;20060;-55
2022/08/17 12:57:32;;;;;;;24.85;11.80;;;24.70;99.90;;;;;;4990204;28;20085;-56
2022/08/17 13:00:29;;;;;;;19.65;12.25;;;24.80;99.90;;;;;;4988823;28;20081;-57
2022/08/17 13:03:06;;;;;;;17.55;10.88;;;24.70;99.90;;;;;;4980325;28;20057;-57
2022/08/17 13:05:37;;;;;;;13.95;11.50;;;24.70;99.90;;;;;;4989834;28;20129;-56
2022/08/17 13:08:13;;;;;;;16.35;13.00;;;24.60;99.90;;;;;;4989758;28;20429;-57
2022/08/17 13:10:40;;;;;;;15.00;11.35;;;24.60;99.90;;;;;;4989310;28;20050;-55
2022/08/17 13:13:22;;;;;;;18.23;12.68;;;24.50;99.90;;;;;;4972356;28;20463;-58
2022/08/17 13:15:53;;;;;;;15.85;12.43;;;24.40;99.90;;;;;;4987767;28;20078;-57
2022/08/17 13:18:35;;;;;;;16.80;12.43;;;24.40;99.90;;;;;;4989502;28;20054;-57
2022/08/17 13:21:02;;;;;;;15.55;11.60;;;24.30;99.90;;;;;;4989467;28;20509;-60
2022/08/17 13:23:30;;;;;;;12.80;11.25;;;24.30;99.90;;;;;;4989392;28;20108;-56
2022/08/17 13:26:05;;;;;;;18.73;12.00;;;24.20;99.90;;;;;;4985723;28;20050;-58
2022/08/17 13:28:33;;;;;;;14.27;10.30;;;24.20;99.90;;;;;;4971824;28;20050;-58
2022/08/17 13:31:31;;;;;;;30.25;12.68;;;24.20;99.90;;;;;;4972028;28;20069;-58
2022/08/17 13:34:24;;;;;;;19.98;12.15;;;24.20;99.90;;;;;;4981112;28;20568;-58
2022/08/17 13:37:12;;;;;;;;;;;24.20;99.90;;;;;;4981911;28;20052;-56
2022/08/17 13:39:40;;;;;;;18.05;11.52;;;24.20;99.90;;;;;;4989013;28;20368;-59
2022/08/17 13:42:30;;;;;;;14.10;12.27;;;24.20;99.90;;;;;;4989700;28;20043;-59