Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:13;;;;;;;;;1.75;1.75;;;;;14.81;56.36;99461.50;5061748;28;45368;-56
2022/09/28 00:04:39;;;;;;;;;1.00;1.00;;;;;14.81;56.80;99452.72;5063331;28;45372;-55
2022/09/28 00:07:04;;;;;;;;;0.00;0.00;;;;;14.78;56.75;99461.66;5062995;28;45552;-56
2022/09/28 00:09:29;;;;;;;;;1.00;1.00;;;;;14.76;56.26;99464.38;5062763;28;49807;-56
2022/09/28 00:11:55;;;;;;;;;0.50;0.50;;;;;14.75;56.53;99470.63;5062815;28;45231;-56
2022/09/28 00:14:21;;;;;;;;;1.25;1.00;;;;;14.73;56.49;99468.97;5062929;28;45448;-54
2022/09/28 00:16:47;;;;;;;;;2.75;1.00;;;;;14.71;56.46;99455.81;5062477;28;45476;-54
2022/09/28 00:19:13;;;;;;;;;3.00;0.00;;;;;14.67;56.67;99453.44;5044662;28;46718;-55
2022/09/28 00:21:40;;;;;;;;;0.00;0.00;;;;;14.67;56.32;99461.38;5062495;28;45418;-56
2022/09/28 00:24:12;;;;;;;;;1.00;0.50;;;;;14.65;56.57;99457.94;5051196;28;45307;-55
2022/09/28 00:26:47;;;;;;;;;2.00;1.00;;;;;14.62;56.52;99456.28;5042446;28;45202;-56
2022/09/28 00:29:28;;;;;;;;;4.00;1.25;;;;;14.61;56.60;99465.97;5042172;28;46123;-55
2022/09/28 00:32:01;;;;;;;;;3.25;1.75;;;;;14.57;56.33;99453.03;5042321;28;45237;-55
2022/09/28 00:34:30;;;;;;;;;4.50;2.00;;;;;14.57;56.38;99445.09;5042668;28;45300;-55
2022/09/28 00:36:56;;;;;;;;;1.00;1.00;;;;;14.53;56.74;99447.03;5042429;28;45228;-54
2022/09/28 00:39:22;;;;;;;;;3.00;2.00;;;;;14.56;56.73;99446.84;5024149;28;46523;-55
2022/09/28 00:41:48;;;;;;;;;1.25;1.00;;;;;14.57;56.91;99450.38;5042401;28;45265;-56
2022/09/28 00:44:25;;;;;;;;;2.75;2.75;;;;;14.55;56.40;99450.47;5042278;28;45356;-55
2022/09/28 00:46:53;;;;;;;;;2.25;0.50;;;;;14.53;56.57;99451.47;5041914;28;45269;-56
2022/09/28 00:49:28;;;;;;;;;3.75;3.00;;;;;14.51;56.34;99462.09;5041984;28;46340;-56
2022/09/28 00:51:54;;;;;;;;;2.50;2.50;;;;;14.50;56.63;99457.75;5042203;28;45348;-55
2022/09/28 00:54:19;;;;;;;;;4.25;1.00;;;;;14.46;56.57;99451.78;5042459;28;45258;-55
2022/09/28 00:56:47;;;;;;;;;3.50;3.50;;;;;14.48;56.42;99454.34;5042099;28;45406;-56
2022/09/28 00:59:13;;;;;;;;;3.50;2.50;;;;;14.43;56.10;99444.00;5041841;28;46432;-55
2022/09/28 01:01:39;;;;;;;;;3.50;1.75;;;;;14.44;56.54;99453.63;5041713;28;45329;-55
2022/09/28 01:04:06;;;;;;;;;3.00;2.00;;;;;14.43;56.46;99451.94;5042224;28;45309;-55
2022/09/28 01:06:35;;;;;;;;;4.50;3.00;;;;;14.38;56.16;99448.66;5041916;28;45467;-55
2022/09/28 01:09:03;;;;;;;;;1.50;1.50;;;;;14.42;56.38;99452.00;5023855;28;47106;-54
2022/09/28 01:11:31;;;;;;;;;4.50;1.75;;;;;14.40;56.12;99448.56;5023824;28;45467;-56
2022/09/28 01:13:58;;;;;;;;;1.25;1.00;;;;;14.38;56.29;99439.91;5041918;28;45332;-55
2022/09/28 01:16:26;;;;;;;;;5.00;2.75;;;;;14.37;55.97;99446.09;5041729;28;45202;-55
2022/09/28 01:19:22;;;;;;;;;6.75;3.50;;;;;14.34;55.72;99446.25;5041573;28;47082;-55
2022/09/28 01:22:19;;;;;;;;;2.00;1.75;;;;;14.30;56.19;99446.41;5028556;28;45386;-55
2022/09/28 01:24:47;;;;;;;;;2.50;2.00;;;;;14.28;56.32;99442.97;5044225;28;45331;-53
2022/09/28 01:27:28;;;;;;;;;3.50;1.75;;;;;14.27;55.91;99441.25;5023686;28;45440;-56
2022/09/28 01:30:09;;;;;;;;;3.50;2.75;;;;;14.25;56.14;99443.16;5041591;28;46539;-54
2022/09/28 01:32:51;;;;;;;;;5.25;1.25;;;;;14.24;55.89;99444.06;5041253;28;45240;-55
2022/09/28 01:35:34;;;;;;;;;2.50;1.25;;;;;14.23;55.73;99423.03;5034814;28;45304;-56
2022/09/28 01:38:29;;;;;;;;;3.00;1.50;;;;;14.22;55.72;99422.16;5054633;28;45456;-55
2022/09/28 01:40:56;;;;;;;;;2.00;2.00;;;;;14.23;56.16;99447.66;5036204;28;46044;-55
2022/09/28 01:43:30;;;;;;;;;3.00;2.00;;;;;14.22;55.96;99429.22;5041216;28;45253;-55
2022/09/28 01:46:03;;;;;;;;;3.00;2.00;;;;;14.22;56.20;99440.66;5041165;28;45338;-54
2022/09/28 01:48:34;;;;;;;;;2.25;1.75;;;;;14.22;55.72;99442.44;5023236;28;45318;-55
2022/09/28 01:51:09;;;;;;;;;2.25;1.25;;;;;14.20;56.04;99434.59;5041132;28;46115;-56
2022/09/28 01:53:47;;;;;;;;;4.75;2.00;;;;;14.19;56.00;99430.25;5041181;28;45469;-55
2022/09/28 01:56:20;;;;;;;;;5.50;3.25;;;;;14.20;55.92;99429.31;5041208;28;45166;-53
2022/09/28 01:58:53;;;;;;;;;2.75;2.50;;;;;14.18;55.85;99428.53;5023122;28;45238;-55
2022/09/28 02:01:27;;;;;;;;;5.00;2.00;;;;;14.17;56.23;99420.69;5052736;28;46054;-54
2022/09/28 02:04:03;;;;;;;;;5.50;3.00;;;;;14.17;56.33;99424.16;5061113;28;45258;-55
2022/09/28 02:06:40;;;;;;;;;4.50;1.25;;;;;14.16;55.89;99419.81;5043008;28;45348;-55
2022/09/28 02:09:22;;;;;;;;;3.00;1.75;;;;;14.14;56.42;99416.41;5061282;28;45438;-55
2022/09/28 02:11:55;;;;;;;;;3.00;2.00;;;;;14.15;56.03;99420.78;5043021;28;46666;-56
2022/09/28 02:14:22;;;;;;;;;2.75;1.25;;;;;14.14;56.06;99408.50;5060917;28;45343;-55
2022/09/28 02:16:53;;;;;;;;;3.25;1.75;;;;;14.11;56.69;99403.34;5060776;28;45519;-55
2022/09/28 02:19:22;;;;;;;;;2.25;1.00;;;;;14.13;56.27;99406.78;5060344;28;45305;-54
2022/09/28 02:22:11;;;;;;;;;2.50;1.25;;;;;14.14;56.64;99411.13;5060535;28;46336;-56
2022/09/28 02:25:07;;;;;;;;;2.25;1.75;;;;;14.15;56.17;99415.50;5044089;28;45312;-55
2022/09/28 02:27:37;;;;;;;;;2.00;1.75;;;;;14.12;56.19;99415.63;5027591;28;45420;-54
2022/09/28 02:30:04;;;;;;;;;2.25;2.25;;;;;14.13;56.44;99420.81;5040760;28;45289;-55
2022/09/28 02:32:32;;;;;;;;;2.75;2.75;;;;;14.13;56.61;99414.69;5040210;28;45274;-55
2022/09/28 02:34:58;;;;;;;;;1.75;1.75;;;;;14.12;56.37;99413.84;5040783;28;45469;-55
2022/09/28 02:37:25;;;;;;;;;1.00;1.00;;;;;14.12;56.70;99416.50;5040556;28;45354;-56
2022/09/28 02:39:50;;;;;;;;;2.25;2.25;;;;;14.13;56.96;99407.63;5040620;28;45371;-55
2022/09/28 02:42:24;;;;;;;;;3.25;2.00;;;;;14.14;56.79;99411.97;5039862;28;53457;-55
2022/09/28 02:45:04;;;;;;;;;4.50;2.00;;;;;14.13;56.89;99399.69;5040507;28;45269;-55
2022/09/28 02:47:55;;;;;;;;;6.75;2.00;;;;;14.11;56.53;99401.56;5040253;28;45271;-56
2022/09/28 02:50:36;;;;;;;;;2.50;1.75;;;;;14.11;56.39;99412.13;5040161;28;45384;-55
2022/09/28 02:53:46;;;;;;;;;4.75;2.00;;;;;14.09;56.81;99400.78;5040178;28;46376;-55
2022/09/28 02:56:47;;;;;;;;;2.50;1.75;;;;;14.13;56.45;99398.84;5003859;28;45348;-55
2022/09/28 02:59:41;;;;;;;;;3.50;2.50;;;;;14.13;56.29;99401.50;5052739;28;45506;-55
2022/09/28 03:02:31;;;;;;;;;2.00;2.00;;;;;14.14;56.60;99409.34;5057861;28;45302;-54
2022/09/28 03:05:11;;;;;;;;;6.75;4.00;;;;;14.14;56.55;99416.41;5060103;28;45538;-55
2022/09/28 03:08:00;;;;;;;;;2.00;2.00;;;;;14.13;56.82;99409.41;5060303;28;45381;-55
2022/09/28 03:10:43;;;;;;;;;5.00;2.00;;;;;14.14;56.52;99408.50;5060245;28;45363;-55
2022/09/28 03:13:10;;;;;;;;;2.50;2.50;;;;;14.12;56.68;99405.94;5059983;28;45475;-55
2022/09/28 03:15:35;;;;;;;;;3.25;1.50;;;;;14.13;56.60;99398.84;5059982;28;46523;-56
2022/09/28 03:18:01;;;;;;;;;4.00;2.00;;;;;14.13;56.63;99407.63;5059879;28;45351;-56
2022/09/28 03:20:28;;;;;;;;;3.00;1.25;;;;;14.13;56.83;99406.78;5060283;28;45320;-55
2022/09/28 03:22:54;;;;;;;;;1.75;1.50;;;;;14.12;56.45;99405.06;5057816;28;45244;-54
2022/09/28 03:25:19;;;;;;;;;5.75;2.00;;;;;14.12;56.46;99405.06;5039705;28;46198;-56
2022/09/28 03:27:45;;;;;;;;;5.50;2.00;;;;;14.13;56.60;99406.78;5039566;28;45433;-55
2022/09/28 03:30:11;;;;;;;;;2.75;2.75;;;;;14.13;56.39;99396.19;5039792;28;45443;-55
2022/09/28 03:32:37;;;;;;;;;2.25;2.00;;;;;14.13;56.76;99407.63;5039928;28;45148;-55
2022/09/28 03:35:04;;;;;;;;;3.00;2.00;;;;;14.12;56.52;99405.06;5040612;28;45258;-55
2022/09/28 03:37:29;;;;;;;;;4.50;1.50;;;;;14.11;56.56;99408.63;5043432;28;45333;-54
2022/09/28 03:39:54;;;;;;;;;4.00;2.00;;;;;14.10;56.82;99412.19;5025372;28;45371;-55
2022/09/28 03:42:20;;;;;;;;;2.00;2.00;;;;;14.02;56.59;99409.94;5043131;28;45577;-54
2022/09/28 03:44:45;;;;;;;;;4.50;2.50;;;;;14.08;56.65;99414.06;5025556;28;45394;-55
2022/09/28 03:47:11;;;;;;;;;5.00;4.00;;;;;14.02;56.71;99409.94;5042781;28;45245;-55
2022/09/28 03:49:36;;;;;;;;;1.50;1.50;;;;;14.05;56.67;99420.38;5025419;28;45397;-55
2022/09/28 03:52:02;;;;;;;;;2.25;2.00;;;;;14.03;56.44;99419.56;5043115;28;45321;-55
2022/09/28 03:54:28;;;;;;;;;1.00;1.00;;;;;14.04;56.48;99428.38;5043363;28;45247;-55
2022/09/28 03:56:53;;;;;;;;;3.00;2.25;;;;;14.03;56.40;99416.94;5042761;28;45167;-54
2022/09/28 03:59:18;;;;;;;;;3.00;3.00;;;;;14.02;56.66;99422.31;5025122;28;45266;-54
2022/09/28 04:01:44;;;;;;;;;3.00;3.00;;;;;14.02;56.24;99432.88;5057804;28;45221;-54
2022/09/28 04:04:11;;;;;;;;;4.00;3.00;;;;;14.01;56.22;99426.72;5063214;28;45217;-55
2022/09/28 04:06:37;;;;;;;;;6.00;2.00;;;;;14.00;56.30;99430.31;5045065;28;45478;-55
2022/09/28 04:09:02;;;;;;;;;5.25;2.50;;;;;14.01;56.67;99431.16;5063146;28;45854;-55
2022/09/28 04:11:27;;;;;;;;;7.00;4.25;;;;;14.00;56.32;99432.06;5063138;28;45200;-55
2022/09/28 04:13:53;;;;;;;;;6.00;3.00;;;;;14.00;56.55;99432.94;5062677;28;46471;-55
2022/09/28 04:16:18;;;;;;;;;5.25;2.50;;;;;14.00;56.47;99432.06;5062609;28;45445;-55
2022/09/28 04:18:43;;;;;;;;;4.25;3.00;;;;;13.98;56.44;99432.16;5063020;28;45963;-55
2022/09/28 04:21:11;;;;;;;;;3.25;3.25;;;;;13.97;56.65;99436.59;5062792;28;45472;-55
2022/09/28 04:23:38;;;;;;;;;4.25;3.00;;;;;13.97;56.33;99441.88;5054442;28;45307;-55
2022/09/28 04:26:06;;;;;;;;;2.00;2.00;;;;;13.97;56.43;99441.88;5042363;28;45502;-55
2022/09/28 04:31:19;;;;;;;;;4.25;3.25;;;;;13.97;56.62;99451.56;5042347;28;45171;-55
2022/09/28 04:33:44;;;;;;;;;6.00;2.00;;;;;13.97;56.34;99444.53;5042388;28;45451;-55
2022/09/28 04:36:10;;;;;;;;;4.75;2.75;;;;;13.96;56.27;99445.44;5042253;28;45329;-56
2022/09/28 04:38:36;;;;;;;;;8.75;6.00;;;;;13.95;56.28;99445.53;5042546;28;45317;-55
2022/09/28 04:41:02;;;;;;;;;7.00;4.75;;;;;13.96;56.38;99453.38;5042243;28;45432;-55
2022/09/28 04:43:28;;;;;;;;;6.75;5.50;;;;;13.97;56.36;99448.94;5042052;28;45416;-55
2022/09/28 04:46:01;;;;;;;;;5.75;5.00;;;;;13.96;56.43;99447.22;5057514;28;45445;-56
2022/09/28 04:48:27;;;;;;;;;3.50;2.50;;;;;13.96;56.21;99457.78;5049797;28;45345;-55
2022/09/28 04:50:57;;;;;;;;;6.00;4.00;;;;;13.95;56.19;99462.22;5042129;28;45668;-55
2022/09/28 04:53:23;;;;;;;;;4.00;2.75;;;;;13.94;56.72;99449.94;5042042;28;45265;-55
2022/09/28 04:56:11;;;;;;;;;4.50;4.00;;;;;13.93;56.72;99453.50;5042454;28;45560;-55
2022/09/28 04:58:37;;;;;;;;;5.00;3.00;;;;;13.94;56.65;99455.22;5041899;28;45285;-56
2022/09/28 05:01:05;;;;;;;;;2.00;2.00;;;;;13.93;56.54;99456.13;5050957;28;45571;-55
2022/09/28 05:03:31;;;;;;;;;2.75;2.50;;;;;13.94;56.46;99463.13;5062061;28;46143;-55
2022/09/28 05:05:57;;;;;;;;;1.00;1.00;;;;;13.93;56.66;99464.06;5062068;28;45225;-54
2022/09/28 05:08:23;;;;;;;;;3.50;2.00;;;;;13.93;56.70;99457.94;5062016;28;45301;-55
2022/09/28 05:10:56;;;;;;;;;4.50;3.00;;;;;13.93;56.38;99460.59;5062148;28;45297;-54
2022/09/28 05:13:21;;;;;;;;;5.50;3.50;;;;;13.91;56.30;99462.44;5061764;28;46196;-55
2022/09/28 05:15:51;;;;;;;;;3.00;2.75;;;;;13.88;56.69;99455.50;5061867;28;45229;-55
2022/09/28 05:18:17;;;;;;;;;2.00;2.00;;;;;13.89;56.42;99457.22;5062041;28;45319;-57
2022/09/28 05:20:42;;;;;;;;;3.50;2.50;;;;;13.88;56.87;99446.75;5061940;28;45359;-55
2022/09/28 05:23:11;;;;;;;;;3.50;2.00;;;;;13.88;56.44;99449.38;5056854;28;46405;-55
2022/09/28 05:25:38;;;;;;;;;1.75;1.75;;;;;13.87;56.72;99445.88;5041716;28;45194;-55
2022/09/28 05:28:03;;;;;;;;;3.25;2.75;;;;;13.87;56.64;99448.50;5041420;28;45282;-54
2022/09/28 05:30:29;;;;;;;;;3.75;2.25;;;;;13.87;56.69;99437.94;5041253;28;45346;-54
2022/09/28 05:32:54;;;;;;;;;4.00;4.00;;;;;13.87;56.88;99437.94;5041286;28;50070;-52
2022/09/28 05:35:19;;;;;;;;;5.50;4.75;;;;;13.85;56.62;99442.47;5041563;28;47192;-53
2022/09/28 05:37:45;;;;;;;;;4.25;4.25;;;;;13.87;56.36;99450.31;5041481;28;45537;-55
2022/09/28 05:40:11;;;;;;;;;5.25;4.50;;;;;13.83;56.66;99446.97;5041368;28;45314;-55
2022/09/28 05:42:36;;;;;;;;;4.75;4.75;;;;;13.86;56.17;99451.22;5041092;28;45279;-55
2022/09/28 05:45:02;;;;;;;;;6.25;3.75;;;;;13.85;56.80;99452.16;5041120;28;45383;-55
2022/09/28 05:47:28;;;;;;;;;5.75;4.25;;;;;13.86;56.47;99459.16;5041319;28;45459;-55
2022/09/28 05:49:54;;;;;;;;;3.50;2.00;;;;;13.85;56.81;99460.97;5041270;28;45303;-55
2022/09/28 05:52:19;;;;;;;;;6.75;3.75;;;;;13.84;56.37;99459.25;5041013;28;46169;-55
2022/09/28 05:54:45;;;;;;;;;3.00;3.00;;;;;13.83;56.47;99460.16;5041220;28;45195;-55
2022/09/28 05:57:11;;;;;;;;;6.00;3.00;;;;;13.84;56.64;99474.25;5040550;28;45249;-56
2022/09/28 05:59:36;;;;;;;;;2.00;2.00;;;;;13.83;56.91;99470.72;5040666;28;45186;-55
2022/09/28 06:02:03;;;;;;;;;3.00;3.00;;;;;13.83;56.77;99473.38;5057974;28;45344;-55
2022/09/28 06:04:28;;;;;;;;;5.75;4.50;;;;;13.85;56.63;99479.44;5043131;28;45344;-57
2022/09/28 06:06:54;;;;;;;;;3.00;3.00;;;;;13.84;56.27;99480.38;5060966;28;45300;-56
2022/09/28 06:09:22;;;;;;;;;6.50;4.25;;;;;13.86;56.61;99475.88;5061029;28;45482;-56
2022/09/28 06:11:47;;;;;;;;;5.00;5.00;;;;;13.86;56.82;99481.16;5060987;28;46091;-55
2022/09/28 06:14:13;;;;;;;;;4.00;4.00;;;;;13.88;56.42;99473.16;5061007;28;45272;-55
2022/09/28 06:16:39;;;;;;;;;4.00;3.75;;;;;13.89;56.67;99483.63;5060959;28;45309;-55
2022/09/28 06:19:04;;;;;;;;;4.00;4.00;;;;;13.90;56.29;99480.06;5060991;28;45536;-55
2022/09/28 06:21:29;;;;;;;;;4.50;4.00;;;;;13.91;56.34;99481.78;5060875;28;45464;-55
2022/09/28 06:23:54;;;;;;;;;5.25;5.25;;;;;13.91;56.09;99479.16;5051002;28;45226;-57
2022/09/28 06:26:20;;;;;;;;;4.75;4.00;;;;;13.92;56.68;99488.78;5040787;28;45271;-55
2022/09/28 06:28:45;;;;;;;;;9.00;3.75;;;;;13.94;56.27;99481.63;5006088;28;45313;-54
2022/09/28 06:31:11;;;;;;;;;3.00;3.00;;;;;13.94;56.69;99478.97;5022420;28;47180;-55
2022/09/28 06:33:37;;;;;;;;;4.50;3.75;;;;;13.96;56.71;99481.53;5040729;28;45348;-55
2022/09/28 06:36:03;;;;;;;;;8.50;6.25;;;;;13.94;56.39;99476.34;5040875;28;45284;-55
2022/09/28 06:38:29;;;;;;;;;5.25;3.50;;;;;13.97;56.31;99481.50;5040409;28;45358;-56
2022/09/28 06:40:56;;;;;;;;;10.00;4.75;;;;;13.98;56.43;99483.19;5040204;28;45420;-55
2022/09/28 06:43:21;;;;;;;;;6.50;3.50;;;;;14.00;56.75;99485.78;5040618;28;45400;-55
2022/09/28 06:45:52;;;;;;;;;3.00;3.00;;;;;14.01;56.22;99487.44;5022341;28;45325;-54
2022/09/28 06:48:17;;;;;;;;;5.00;5.00;;;;;14.03;56.79;99492.69;5040486;28;45232;-54
2022/09/28 06:50:43;;;;;;;;;5.00;4.00;;;;;14.04;56.54;99497.03;5040161;28;45239;-56
2022/09/28 06:53:12;;;;;;;;;7.00;5.00;;;;;14.07;56.00;99502.16;5040485;28;45408;-54
2022/09/28 06:55:47;;;;;;;;;4.75;4.75;;;;;14.08;56.24;99507.38;5040348;28;45337;-54
2022/09/28 06:58:16;;;;;;;;;4.50;4.50;;;;;14.08;56.13;99514.44;5039933;28;45580;-55
2022/09/28 07:00:42;;;;;;;;;5.50;4.75;;;;;14.13;56.55;99520.38;5028048;28;48121;-55
2022/09/28 07:03:11;;;;;;;;;7.00;5.00;;;;;14.10;56.59;99509.94;5060269;28;45714;-56
2022/09/28 07:05:40;;;;;;;;;5.75;4.00;;;;;14.14;56.44;99519.44;5060506;28;45344;-55
2022/09/28 07:08:06;;;;;;;;;6.00;4.25;;;;;14.17;56.49;99514.00;5060218;28;45339;-55
2022/09/28 07:10:32;;;;;;;;;7.00;5.00;;;;;14.21;56.28;99530.56;5059972;28;46026;-55
2022/09/28 07:13:01;;;;;;;;;6.75;5.75;;;;;14.23;56.33;99529.53;5060184;28;45321;-55
2022/09/28 07:15:28;;;;;;;;;4.00;3.00;;;;;14.26;56.46;99533.81;5060176;28;45311;-56
2022/09/28 07:18:02;;;;;;;;;6.50;5.25;;;;;14.28;56.52;99530.19;5041966;28;45369;-55
2022/09/28 07:20:28;;;;;;;;;7.25;5.00;;;;;14.32;56.54;99530.03;5060201;28;45352;-55
2022/09/28 07:22:54;;;;;;;;;4.25;4.25;;;;;14.30;56.43;99520.41;5057746;28;45467;-55
2022/09/28 07:25:21;;;;;;;;;4.00;4.00;;;;;14.37;56.40;99531.50;5039858;28;45300;-55
2022/09/28 07:27:47;;;;;;;;;4.25;3.50;;;;;14.41;56.22;99540.16;5039602;28;45408;-55
2022/09/28 07:30:13;;;;;;;;;4.00;4.00;;;;;14.42;56.30;99540.06;5039210;28;46496;-55
2022/09/28 07:32:39;;;;;;;;;3.50;3.50;;;;;14.48;56.34;99538.94;5039483;28;45337;-55
2022/09/28 07:35:06;;;;;;;;;3.75;2.75;;;;;14.51;56.39;99544.03;5039954;28;45365;-56
2022/09/28 07:37:32;;;;;;;;;6.00;4.25;;;;;14.51;55.99;99536.13;5039617;28;45539;-55
2022/09/28 07:42:42;;;;;;;;;7.00;5.25;;;;;14.60;56.08;99554.19;5039502;28;45454;-55
2022/09/28 07:45:07;;;;;;;;;5.00;4.00;;;;;14.65;55.78;99553.97;5039449;28;45317;-56
2022/09/28 07:47:33;;;;;;;;;5.50;2.50;;;;;14.66;55.94;99560.97;5039470;28;45302;-57
2022/09/28 07:49:58;;;;;;;;;5.75;3.50;;;;;14.69;55.75;99558.19;5021481;28;45905;-55
2022/09/28 07:52:25;;;;;;;;;2.50;2.50;;;;;14.75;55.56;99565.81;5039575;28;45179;-55
2022/09/28 07:54:54;;;;;;;;;4.50;1.50;;;;;14.77;55.51;99566.56;5039619;28;45329;-55
2022/09/28 07:57:20;;;;;;;;;2.25;2.25;;;;;14.81;55.37;99562.00;5038652;28;45341;-55
2022/09/28 07:59:47;;;;;;;;;3.50;3.50;;;;;14.81;55.58;99556.72;5039168;28;46151;-56
2022/09/28 08:02:13;;;;;;;;;4.00;3.00;;;;;14.86;55.09;99565.25;5057976;28;45337;-54
2022/09/28 08:04:39;;;;;;;;;6.75;5.75;;;;;14.88;55.63;99566.03;5059619;28;45524;-55
2022/09/28 08:07:09;;;;;;;;;2.50;2.50;;;;;14.92;55.59;99570.25;5059433;28;45210;-54
2022/09/28 08:09:34;;;;;;;;;2.25;2.25;;;;;14.95;55.56;99574.50;5058334;28;45353;-55
2022/09/28 08:12:00;;;;;;;;;4.00;2.25;;;;;14.99;55.24;99575.22;5059334;28;45276;-54
2022/09/28 08:14:26;;;;;;;;;4.00;1.75;;;;;15.03;55.35;99574.13;5059447;28;45355;-56
2022/09/28 08:16:52;;;;;;;;;4.75;2.25;;;;;15.07;55.34;99578.34;5059167;28;45336;-55
2022/09/28 08:19:17;;;;;;;;;2.00;1.25;;;;;15.09;55.37;99574.69;5041133;28;47259;-55
2022/09/28 08:21:45;;;;;;;;;3.50;2.00;;;;;15.13;54.92;99577.16;5061124;28;45266;-54
2022/09/28 08:24:12;;;;;;;;;2.50;1.50;;;;;15.13;55.04;99574.50;5050094;28;45491;-55
2022/09/28 08:26:38;;;;;;;;;3.00;2.00;;;;;15.17;54.63;99569.00;5042435;28;45492;-55
2022/09/28 08:29:03;;;;;;;;;2.25;2.25;;;;;15.20;55.00;99576.75;5042262;28;45416;-56
2022/09/28 08:31:28;;;;;;;;;2.50;1.00;;;;;15.27;54.89;99588.75;5058537;28;54399;-55
2022/09/28 08:33:54;;;;;;;;;1.50;1.50;;;;;15.30;54.66;99578.94;5041381;28;45328;-56
2022/09/28 08:36:20;;;;;;;;;3.75;2.00;;;;;15.31;54.13;99581.50;5024039;28;45382;-54
2022/09/28 08:38:45;;;;;;;;;2.00;1.00;;;;;15.34;54.64;99589.25;5054279;28;46170;-55
2022/09/28 08:41:14;;;;;;;;;1.75;1.75;;;;;15.38;54.00;99588.19;5062344;28;45446;-57
2022/09/28 08:44:26;;;;;;;;;3.25;1.75;;;;;15.41;54.01;99590.66;5062494;28;45229;-56
2022/09/28 08:47:03;;;;;;;;;2.25;0.00;;;;;15.44;54.44;99598.47;5062179;28;45377;-56
2022/09/28 08:49:35;;;;;;;;;3.25;1.75;;;;;15.48;53.73;99588.53;5062187;28;45388;-56
2022/09/28 08:52:16;;;;;;;;;3.75;2.50;;;;;15.52;53.57;99592.75;5062288;28;45335;-56
2022/09/28 08:54:55;;;;;;;;;1.00;1.00;;;;;15.58;53.70;99594.22;5062407;28;45232;-54
2022/09/28 08:57:28;;;;;;;;;1.75;1.75;;;;;15.63;53.35;99594.81;5055725;28;45510;-54
2022/09/28 08:59:56;;;;;;;;;1.25;1.25;;;;;15.66;53.84;99592.03;5041738;28;46295;-55
2022/09/28 09:02:32;;;;;;;;;2.00;1.25;;;;;15.72;53.35;99593.47;5062010;28;45303;-54
2022/09/28 09:04:59;;;;;;;;;3.00;0.75;;;;;15.77;53.53;99591.41;5044125;28;45377;-56
2022/09/28 09:08:21;;;;;;;;;3.75;2.75;;;;;15.85;53.45;99601.66;5062182;28;45310;-53
2022/09/28 09:11:04;;;;;;;;;2.00;1.00;;;;;15.90;52.89;99599.63;5030388;28;45440;-55
2022/09/28 09:13:32;;;;;;;;;1.25;0.75;;;;;15.94;53.14;99595.84;5019639;28;45474;-54
2022/09/28 09:16:31;;;;;;;;;3.25;2.00;;;;;16.02;52.84;99590.97;5047436;28;45292;-55
2022/09/28 09:19:36;;;;;;;;;2.00;2.00;;;;;16.08;53.49;99593.28;5061848;28;45201;-55
2022/09/28 09:22:32;;;;;;;;;1.25;1.00;;;;;16.16;53.28;99595.53;5061407;28;46197;-55
2022/09/28 09:25:21;;;;;;;;;3.00;1.75;;;;;16.21;53.08;99593.47;5024304;28;45270;-55
2022/09/28 09:28:00;;;;;;;;;4.00;2.00;;;;;16.27;53.10;99597.56;5041531;28;45573;-55
2022/09/28 09:30:36;;;;;;;;;4.00;3.00;;;;;16.35;52.96;99599.78;5041294;28;45283;-54
2022/09/28 09:33:22;;;;;;;;;2.00;1.50;;;;;16.39;52.67;99601.34;5040150;28;45387;-55
2022/09/28 09:36:03;;;;;;;;;1.00;1.00;;;;;16.44;52.72;99611.66;5041429;28;45338;-55
2022/09/28 09:38:47;;;;;;;;;2.00;2.00;;;;;16.49;52.73;99606.94;5040830;28;45262;-55
2022/09/28 09:41:12;;;;;;;;;4.75;4.25;;;;;16.55;52.42;99599.53;5041976;28;45276;-55
2022/09/28 09:44:02;;;;;;;;;3.00;3.00;;;;;16.62;52.54;99599.16;5044994;28;46170;-55
2022/09/28 09:46:36;;;;;;;;;1.25;1.00;;;;;16.67;52.11;99603.25;5041208;28;45279;-54
2022/09/28 09:49:19;;;;;;;;;2.25;2.25;;;;;16.72;52.25;99595.88;5041325;28;45272;-55
2022/09/28 09:52:09;;;;;;;;;5.00;2.00;;;;;16.80;52.20;99602.53;5041230;28;45245;-54
2022/09/28 09:54:59;;;;;;;;;2.00;2.00;;;;;16.86;51.77;99603.03;5050403;28;45360;-55
2022/09/28 09:58:04;;;;;;;;;3.75;2.00;;;;;16.95;51.80;99598.19;5054299;28;45356;-53
2022/09/28 10:00:30;;;;;;;;;1.50;1.50;;;;;16.99;51.84;99591.72;5045664;28;45181;-55
2022/09/28 10:02:56;;;;;;;;;2.00;2.00;;;;;17.07;51.80;99597.47;5061465;28;45241;-55
2022/09/28 10:05:29;;;;;;;;;3.00;2.00;;;;;17.15;51.71;99600.50;5060990;28;45423;-55
2022/09/28 10:08:13;;;;;;;;;4.50;3.25;;;;;17.25;51.41;99598.16;5061099;28;45294;-56
2022/09/28 10:10:50;;;;;;;;;3.75;2.00;;;;;17.30;51.43;99600.53;5061282;28;45411;-56
2022/09/28 10:13:15;;;;;;;;;3.00;1.50;;;;;17.36;51.12;99595.69;5060936;28;45216;-56
2022/09/28 10:15:44;;;;;;;;;2.50;2.25;;;;;17.41;51.04;99590.13;5060306;28;46086;-55
2022/09/28 10:18:13;;;;;;;;;2.00;2.00;;;;;17.46;50.97;99589.81;5060934;28;45473;-55
2022/09/28 10:20:41;;;;;;;;;3.75;2.75;;;;;17.51;50.74;99598.38;5061021;28;45340;-55
2022/09/28 10:23:21;;;;;;;;;3.50;3.00;;;;;17.57;50.73;99587.34;5057918;28;45217;-56
2022/09/28 10:25:48;;;;;;;;;3.75;2.50;;;;;17.63;50.81;99589.63;5040504;28;46151;-54
2022/09/28 10:28:21;;;;;;;;;4.00;3.00;;;;;17.77;50.90;99582.63;5040444;28;45279;-55
2022/09/28 10:30:47;;;;;;;;;5.75;2.75;;;;;17.87;50.81;99586.41;5040674;28;45357;-56
2022/09/28 10:33:32;;;;;;;;;4.00;2.00;;;;;17.96;50.55;99592.97;5040536;28;45534;-56
2022/09/28 10:36:01;;;;;;;;;2.25;2.00;;;;;18.03;50.20;99584.50;5040439;28;46309;-55
2022/09/28 10:38:28;;;;;;;;;2.75;2.00;;;;;18.08;50.21;99581.56;5040480;28;45226;-56
2022/09/28 10:40:58;;;;;;;;;3.00;1.25;;;;;18.15;49.97;99582.88;5042911;28;45337;-56
2022/09/28 10:43:32;;;;;;;;;2.25;2.00;;;;;18.20;50.06;99590.56;5050454;28;45427;-56
2022/09/28 10:46:13;;;;;;;;;2.75;2.75;;;;;18.26;49.73;99584.00;5039994;28;47109;-55
2022/09/28 10:49:03;;;;;;;;;3.00;2.50;;;;;18.26;49.53;99581.34;5040387;28;45330;-56
2022/09/28 10:51:50;;;;;;;;;2.25;1.50;;;;;18.24;49.52;99583.22;5032091;28;45372;-55
2022/09/28 10:54:21;;;;;;;;;3.25;1.00;;;;;18.20;49.16;99582.59;5060316;28;45449;-56
2022/09/28 10:56:47;;;;;;;;;2.00;1.50;;;;;18.15;49.05;99582.88;5058742;28;46401;-56
2022/09/28 10:59:28;;;;;;;;;1.50;1.50;;;;;18.14;49.14;99590.97;5040052;28;45332;-55
2022/09/28 11:02:02;;;;;;;;;2.25;2.25;;;;;18.11;49.14;99584.03;5056314;28;45415;-55
2022/09/28 11:04:32;;;;;;;;;2.00;2.00;;;;;18.08;49.13;99578.91;5060483;28;45244;-55
2022/09/28 11:07:00;;;;;;;;;4.75;1.25;;;;;18.11;49.04;99586.69;5041894;28;47390;-55
2022/09/28 11:09:29;;;;;;;;;2.00;2.00;;;;;18.14;48.94;99588.31;5060179;28;45253;-55
2022/09/28 11:11:57;;;;;;;;;3.50;2.00;;;;;18.21;48.92;99596.72;5060202;28;45349;-55
2022/09/28 11:14:35;;;;;;;;;4.50;2.00;;;;;18.29;48.82;99592.63;5059989;28;45315;-54
2022/09/28 11:17:32;;;;;;;;;3.75;3.00;;;;;18.38;48.81;99587.66;5060095;28;45462;-55
2022/09/28 11:20:00;;;;;;;;;5.75;3.00;;;;;18.46;48.59;99593.34;5041958;28;45460;-56
2022/09/28 11:22:42;;;;;;;;;2.25;2.25;;;;;18.50;48.82;99590.38;5060150;28;45323;-55
2022/09/28 11:25:16;;;;;;;;;2.00;2.00;;;;;18.52;48.48;99592.94;5022047;28;45365;-54
2022/09/28 11:27:56;;;;;;;;;2.75;2.75;;;;;18.51;48.42;99591.22;5039373;28;45465;-55
2022/09/28 11:30:33;;;;;;;;;3.00;1.25;;;;;18.51;48.21;99592.09;5039626;28;45283;-56
2022/09/28 11:33:10;;;;;;;;;3.00;2.00;;;;;18.52;48.08;99587.63;5039802;28;45316;-56
2022/09/28 11:35:59;;;;;;;;;1.00;1.00;;;;;18.54;48.05;99584.84;5039780;28;45287;-55
2022/09/28 11:38:35;;;;;;;;;4.00;2.50;;;;;18.58;48.17;99586.34;5039578;28;45463;-55
2022/09/28 11:41:13;;;;;;;;;1.75;1.75;;;;;18.60;47.99;99587.97;5039331;28;45345;-54
2022/09/28 11:43:58;;;;;;;;;1.25;1.25;;;;;18.61;48.32;99584.34;5039689;28;45420;-55
2022/09/28 11:46:47;;;;;;;;;3.50;2.50;;;;;18.59;48.01;99583.59;5039380;28;45271;-55
2022/09/28 11:49:18;;;;;;;;;2.50;2.50;;;;;18.65;48.12;99582.31;5039460;28;46324;-54
2022/09/28 11:51:48;;;;;;;;;3.75;3.75;;;;;18.70;48.00;99587.34;5039487;28;45349;-56
2022/09/28 11:54:30;;;;;;;;;2.50;2.50;;;;;18.79;48.09;99578.75;5039422;28;45299;-56
2022/09/28 11:57:01;;;;;;;;;4.75;4.75;;;;;18.95;48.02;99581.28;5041372;28;45417;-55
2022/09/28 11:59:36;;;;;;;;;7.25;7.25;;;;;19.07;48.34;99576.91;5042739;28;47102;-55
2022/09/28 12:02:15;;;;;;;;;6.00;5.00;;;;;19.15;47.98;99578.09;5059936;28;45264;-56