Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:45;;;;;;;;;;;;;;;5.26;52.09;101721.78;6029960;23;96750;-78
2021/01/11 00:04:11;;;;;;;;;;;;;;;5.36;51.75;101722.69;6031414;23;96818;-78
2021/01/11 00:06:39;;;;;;;;;;;;;;;5.34;52.07;101724.41;6028414;23;97865;-77
2021/01/11 00:09:05;;;;;;;;;;;;;;;5.15;51.95;101718.28;6029247;23;101135;-77
2021/01/11 00:11:32;;;;;;;;;;;;;;;5.39;51.63;101713.06;6031461;23;96730;-77
2021/01/11 00:13:57;;;;;;;;;;;;;;;5.35;51.86;101715.69;6026103;23;97090;-77
2021/01/11 00:16:23;;;;;;;;;;;;;;;5.42;51.47;101712.19;6027381;23;99121;-77
2021/01/11 00:18:49;;;;;;;;;;;;;;;5.17;51.63;101704.31;6027788;23;100584;-76
2021/01/11 00:21:15;;;;;;;;;;;;;;;5.28;51.98;101711.31;6025905;23;96905;-76
2021/01/11 00:23:42;;;;;;;;;;;;;;;5.39;51.89;101714.81;6027963;23;97058;-76
2021/01/11 00:26:10;;;;;;;;;;;;;;;5.37;51.61;101716.56;6027545;23;99017;-76
2021/01/11 00:28:36;;;;;;;;;;;;;;;5.14;52.20;101717.41;6030571;23;98992;-76
2021/01/11 00:31:01;;;;;;;;;;;;;;;5.36;51.61;101718.31;6030970;23;96804;-77
2021/01/11 00:33:27;;;;;;;;;;;;;;;5.12;51.79;101708.66;6028903;23;96801;-77
2021/01/11 00:35:53;;;;;;;;;;;;;;;5.37;51.59;101714.81;6027657;23;98902;-77
2021/01/11 00:38:19;;;;;;;;;;;;;;;5.44;51.29;101713.97;6027494;23;99375;-77
2021/01/11 00:40:45;;;;;;;;;;;;;;;5.38;51.10;101710.47;6027757;23;97025;-77
2021/01/11 00:43:11;;;;;;;;;;;;;;;5.59;50.62;101715.69;6026291;23;97046;-77
2021/01/11 00:45:37;;;;;;;;;;;;;;;5.68;50.44;101715.69;6027559;23;99385;-78
2021/01/11 00:48:03;;;;;;;;;;;;;;;5.68;50.42;101714.81;6028022;23;98823;-77
2021/01/11 00:50:29;;;;;;;;;;;;;;;5.55;50.47;101719.19;6028122;23;96913;-77
2021/01/11 00:52:55;;;;;;;;;;;;;;;5.31;51.03;101722.69;6028693;23;96811;-78
2021/01/11 00:55:21;;;;;;;;;;;;;;;5.49;50.82;101720.06;6029883;23;98384;-78
2021/01/11 00:57:47;;;;;;;;;;;;;;;5.30;50.69;101720.06;6028294;23;96742;-78
2021/01/11 01:00:14;;;;;;;;;;;;;;;5.55;50.70;101725.31;6028604;23;96743;-78
2021/01/11 01:02:39;;;;;;;;;;;;;;;5.56;50.17;101715.72;6029242;23;97119;-78
2021/01/11 01:05:06;;;;;;;;;;;;;;;5.56;50.23;101713.09;6028814;23;100414;-78
2021/01/11 01:07:32;;;;;;;;;;;;;;;5.44;50.90;101715.69;6028083;23;99365;-78
2021/01/11 01:09:58;;;;;;;;;;;;;;;5.60;50.11;101712.19;6029081;23;96777;-78
2021/01/11 01:12:24;;;;;;;;;;;;;;;5.58;50.57;101706.94;6028711;23;96780;-77
2021/01/11 01:14:50;;;;;;;;;;;;;;;5.50;50.79;101713.09;6028810;23;97618;-77
2021/01/11 01:17:16;;;;;;;;;;;;;;;5.31;50.26;101714.81;6028712;23;99485;-77
2021/01/11 01:19:42;;;;;;;;;;;;;;;5.35;50.72;101711.31;6029664;23;96733;-77
2021/01/11 01:22:08;;;;;;;;;;;;;;;5.43;50.58;101711.31;6029417;23;96628;-78
2021/01/11 01:24:33;;;;;;;;;;;;;;;5.65;49.84;101699.06;6031711;23;98974;-78
2021/01/11 01:26:59;;;;;;;;;;;;;;;5.52;50.22;101700.81;6031489;23;98912;-77
2021/01/11 01:29:25;;;;;;;;;;;;;;;5.49;50.10;101698.22;6029149;23;97194;-76
2021/01/11 01:31:52;;;;;;;;;;;;;;;5.64;50.04;101695.63;6028695;23;97030;-77
2021/01/11 01:34:17;;;;;;;;;;;;;;;5.76;49.48;101698.22;6032852;23;99433;-76
2021/01/11 01:36:43;;;;;;;;;;;;;;;5.72;49.58;101701.69;6033439;23;97799;-76
2021/01/11 01:39:09;;;;;;;;;;;;;;;5.73;49.80;101692.97;6032446;23;97078;-77
2021/01/11 01:41:35;;;;;;;;;;;;;;;5.91;48.97;101692.09;6029398;23;96863;-78
2021/01/11 01:44:01;;;;;;;;;;;;;;;5.79;49.37;101692.97;6029234;23;98898;-77
2021/01/11 01:46:28;;;;;;;;;;;;;;;5.92;48.91;101680.72;6029824;23;97970;-76
2021/01/11 01:48:55;;;;;;;;;;;;;;;5.77;49.92;101694.72;6031830;23;96728;-76
2021/01/11 01:51:21;;;;;;;;;;;;;;;5.81;49.64;101688.59;6031129;23;96963;-77
2021/01/11 01:53:47;;;;;;;;;;;;;;;5.71;49.51;101692.09;6030747;23;98240;-77
2021/01/11 01:56:13;;;;;;;;;;;;;;;5.78;49.66;101691.22;6030813;23;101279;-77
2021/01/11 01:58:40;;;;;;;;;;;;;;;5.91;49.21;101687.72;6031550;23;97386;-76
2021/01/11 02:01:05;;;;;;;;;;;;;;;5.97;49.06;101687.72;6033658;23;96860;-79
2021/01/11 02:03:31;;;;;;;;;;;;;;;6.24;48.37;101691.16;6031018;23;97806;-76
2021/01/11 02:05:59;;;;;;;;;;;;;;;5.81;49.34;101685.09;6031275;23;98749;-78
2021/01/11 02:08:27;;;;;;;;;;;;;;;5.73;49.81;101679.84;6030813;23;96686;-78
2021/01/11 02:10:58;;;;;;;;;;;;;;;5.84;49.66;101682.50;6030735;23;96669;-78
2021/01/11 02:13:39;;;;;;;;;;;;;;;5.91;49.25;101677.22;6029450;23;99170;-77
2021/01/11 02:16:07;;;;;;;;;;;;;;;6.13;48.83;101677.19;6029840;23;99188;-78
2021/01/11 02:18:38;;;;;;;;;;;;;;;5.91;48.96;101671.13;6034198;23;96646;-78
2021/01/11 02:21:19;;;;;;;;;;;;;;;5.86;49.29;101668.47;6031547;23;96716;-77
2021/01/11 02:24:11;;;;;;;;;;;;;;;5.57;50.30;101667.66;6011296;23;99591;-77
2021/01/11 02:26:54;;;;;;;;;;;;;;;6.01;49.77;101667.63;6038401;23;99032;-78
2021/01/11 02:29:25;;;;;;;;;;;;;;;5.99;50.00;101671.97;6042490;23;96989;-76
2021/01/11 02:31:52;;;;;;;;;;;;;;;6.15;49.42;101660.59;6043963;23;96633;-76
2021/01/11 02:34:18;;;;;;;;;;;;;;;6.09;49.33;101655.34;6042927;23;99232;-76
2021/01/11 02:36:44;;;;;;;;;;;;;;;6.11;49.30;101657.94;6047606;23;99752;-76
2021/01/11 02:39:10;;;;;;;;;;;;;;;5.93;49.31;101659.75;6046448;23;96610;-76
2021/01/11 02:41:36;;;;;;;;;;;;;;;6.16;49.10;101657.09;6043175;23;96585;-76
2021/01/11 02:44:02;;;;;;;;;;;;;;;6.28;49.08;101658.78;6040427;23;100363;-77
2021/01/11 02:46:27;;;;;;;;;;;;;;;6.22;49.38;101661.44;6038527;23;99009;-77
2021/01/11 02:48:56;;;;;;;;;;;;;;;6.17;48.92;101664.06;6030618;23;97050;-77
2021/01/11 02:51:23;;;;;;;;;;;;;;;6.17;49.38;101655.34;6030599;23;96818;-77
2021/01/11 02:53:59;;;;;;;;;;;;;;;5.99;49.58;101656.25;6030000;23;99229;-77
2021/01/11 02:56:27;;;;;;;;;;;;;;;6.11;48.87;101656.19;6029608;23;99374;-77
2021/01/11 02:59:04;;;;;;;;;;;;;;;6.28;48.81;101643.03;6029931;23;96844;-77
2021/01/11 03:01:34;;;;;;;;;;;;;;;6.11;49.31;101643.09;6029319;23;96996;-77
2021/01/11 03:04:02;;;;;;;;;;;;;;;5.78;50.13;101651.88;6029324;23;97802;-78
2021/01/11 03:06:31;;;;;;;;;;;;;;;6.10;49.16;101645.72;6028652;23;98779;-76
2021/01/11 03:09:04;;;;;;;;;;;;;;;5.93;49.64;101656.25;6029226;23;96868;-78
2021/01/11 03:11:33;;;;;;;;;;;;;;;5.81;49.77;101651.88;6025348;23;97423;-76
2021/01/11 03:13:59;;;;;;;;;;;;;;;5.97;49.64;101653.59;6028369;23;99228;-76
2021/01/11 03:16:25;;;;;;;;;;;;;;;6.10;49.31;101650.97;6027892;23;98836;-76
2021/01/11 03:18:50;;;;;;;;;;;;;;;6.25;48.69;101653.53;6028278;23;96664;-76
2021/01/11 03:21:17;;;;;;;;;;;;;;;5.98;49.48;101646.63;6028482;23;97167;-77
2021/01/11 03:23:43;;;;;;;;;;;;;;;5.93;49.48;101645.75;6029918;23;99879;-77
2021/01/11 03:26:08;;;;;;;;;;;;;;;6.21;49.27;101650.06;6029110;23;98911;-77
2021/01/11 03:28:34;;;;;;;;;;;;;;;6.28;49.37;101645.66;6031332;23;96766;-76
2021/01/11 03:31:00;;;;;;;;;;;;;;;6.03;50.14;101639.63;6030356;23;97055;-77
2021/01/11 03:33:26;;;;;;;;;;;;;;;6.24;50.45;101643.91;6033797;23;97833;-76
2021/01/11 03:35:51;;;;;;;;;;;;;;;6.08;50.90;101642.22;6034446;23;99245;-76
2021/01/11 03:38:18;;;;;;;;;;;;;;;6.02;51.34;101643.13;6031664;23;97137;-76
2021/01/11 03:40:44;;;;;;;;;;;;;;;6.28;51.23;101635.16;6029700;23;96710;-76
2021/01/11 03:43:10;;;;;;;;;;;;;;;5.93;52.33;101636.13;6029347;23;98966;-77
2021/01/11 03:45:35;;;;;;;;;;;;;;;5.92;52.18;101631.78;6029006;23;98666;-76
2021/01/11 03:48:01;;;;;;;;;;;;;;;5.77;52.82;101631.78;6032342;23;97340;-76
2021/01/11 03:50:27;;;;;;;;;;;;;;;5.66;53.31;101628.28;6040462;23;96690;-76
2021/01/11 03:52:53;;;;;;;;;;;;;;;5.63;53.53;101620.44;6032666;23;99194;-76
2021/01/11 03:55:19;;;;;;;;;;;;;;;5.69;53.52;101625.69;6031762;23;102231;-76
2021/01/11 03:57:45;;;;;;;;;;;;;;;5.84;53.03;101628.25;6029720;23;96697;-76
2021/01/11 04:00:11;;;;;;;;;;;;;;;5.71;53.49;101625.69;6029705;23;97064;-76
2021/01/11 04:02:37;;;;;;;;;;;;;;;5.70;53.74;101624.81;6029395;23;99101;-77
2021/01/11 04:05:03;;;;;;;;;;;;;;;5.54;53.89;101623.94;6030767;23;98903;-77
2021/01/11 04:07:29;;;;;;;;;;;;;;;5.65;54.44;101620.41;6039361;23;96728;-77
2021/01/11 04:09:55;;;;;;;;;;;;;;;5.47;54.90;101626.56;6042910;23;96784;-77
2021/01/11 04:12:21;;;;;;;;;;;;;;;5.47;55.13;101616.94;6038549;23;97860;-77
2021/01/11 04:14:47;;;;;;;;;;;;;;;5.73;54.40;101623.91;6037453;23;100913;-77
2021/01/11 04:17:15;;;;;;;;;;;;;;;5.80;54.03;101618.66;6038358;23;96661;-77
2021/01/11 04:19:41;;;;;;;;;;;;;;;5.42;54.93;101616.09;6033715;23;96861;-78
2021/01/11 04:22:07;;;;;;;;;;;;;;;5.75;54.19;101619.53;6033642;23;97890;-76
2021/01/11 04:24:33;;;;;;;;;;;;;;;5.79;54.26;101614.28;6031921;23;99190;-77
2021/01/11 04:26:59;;;;;;;;;;;;;;;5.91;54.28;101621.28;6034318;23;96687;-76
2021/01/11 04:29:26;;;;;;;;;;;;;;;5.63;54.42;101611.69;6038209;23;96829;-77
2021/01/11 04:31:51;;;;;;;;;;;;;;;5.60;54.99;101613.44;6038472;23;97977;-77
2021/01/11 04:34:17;;;;;;;;;;;;;;;5.79;53.79;101602.91;6038892;23;97746;-77
2021/01/11 04:36:43;;;;;;;;;;;;;;;5.82;53.99;101609.03;6037333;23;96670;-77
2021/01/11 04:39:09;;;;;;;;;;;;;;;6.02;53.40;101605.53;6037156;23;96834;-77
2021/01/11 04:41:35;;;;;;;;;;;;;;;5.82;54.64;101595.94;6032585;23;98895;-77
2021/01/11 04:44:02;;;;;;;;;;;;;;;5.99;53.75;101602.03;6033059;23;98936;-78
2021/01/11 04:46:30;;;;;;;;;;;;;;;6.02;53.63;101605.53;6037567;23;96762;-77
2021/01/11 04:48:56;;;;;;;;;;;;;;;5.88;53.51;101597.69;6035798;23;96591;-76
2021/01/11 04:51:21;;;;;;;;;;;;;;;5.94;53.82;101593.28;6036556;23;98871;-77
2021/01/11 04:53:50;;;;;;;;;;;;;;;5.86;53.96;101589.78;6033869;23;97786;-77
2021/01/11 04:56:17;;;;;;;;;;;;;;;5.49;55.20;101582.88;6034227;23;97024;-77
2021/01/11 04:58:54;;;;;;;;;;;;;;;5.66;54.75;101585.47;6038382;23;96816;-76
2021/01/11 05:01:21;;;;;;;;;;;;;;;5.48;54.94;101591.63;6036823;23;99059;-77
2021/01/11 05:03:49;;;;;;;;;;;;;;;5.72;54.63;101586.31;6029366;23;99227;-77
2021/01/11 05:06:24;;;;;;;;;;;;;;;5.63;55.21;101585.47;6036444;23;97134;-78
2021/01/11 05:08:53;;;;;;;;;;;;;;;5.64;55.16;101589.84;6033795;23;97189;-78
2021/01/11 05:11:19;;;;;;;;;;;;;;;5.78;54.09;101586.31;6036848;23;99748;-80
2021/01/11 05:13:50;;;;;;;;;;;;;;;6.06;53.71;101581.00;6033360;23;98237;-79
2021/01/11 05:16:16;;;;;;;;;;;;;;;5.99;53.76;101586.28;6032014;23;96780;-77
2021/01/11 05:18:45;;;;;;;;;;;;;;;5.90;54.15;101581.06;6033317;23;97025;-79
2021/01/11 05:21:32;;;;;;;;;;;;;;;6.01;53.64;101581.03;6034348;23;101829;-78
2021/01/11 05:23:58;;;;;;;;;;;;;;;5.70;54.72;101574.97;6034290;23;99315;-78
2021/01/11 05:26:38;;;;;;;;;;;;;;;5.90;53.88;101569.72;6035709;23;97294;-79
2021/01/11 05:29:16;;;;;;;;;;;;;;;5.82;54.30;101568.81;6032269;23;96811;-80
2021/01/11 05:31:51;;;;;;;;;;;;;;;5.79;54.39;101576.69;6035173;23;99322;-78
2021/01/11 05:34:17;;;;;;;;;;;;;;;5.77;54.38;101579.34;6034443;23;101501;-79
2021/01/11 05:36:46;;;;;;;;;;;;;;;5.96;54.19;101574.94;6031401;23;96973;-79
2021/01/11 05:39:11;;;;;;;;;;;;;;;5.80;54.55;101566.19;6029519;23;96775;-76
2021/01/11 05:41:40;;;;;;;;;;;;;;;5.83;54.44;101567.94;6027558;23;99369;-77
2021/01/11 05:44:12;;;;;;;;;;;;;;;5.72;55.16;101564.47;6027955;23;99219;-77
2021/01/11 05:46:38;;;;;;;;;;;;;;;5.67;54.52;101576.72;6027766;23;96879;-76
2021/01/11 05:49:05;;;;;;;;;;;;;;;5.55;55.05;101569.75;6027523;23;96930;-76
2021/01/11 05:51:31;;;;;;;;;;;;;;;5.71;55.06;101568.00;6027834;23;99327;-76
2021/01/11 05:53:58;;;;;;;;;;;;;;;5.93;54.68;101567.94;6027398;23;98825;-77
2021/01/11 05:56:24;;;;;;;;;;;;;;;5.70;54.61;101567.13;6027974;23;96655;-78
2021/01/11 05:59:08;;;;;;;;;;;;;;;5.74;54.81;101566.22;6026910;23;96754;-77
2021/01/11 06:01:35;;;;;;;;;;;;;;;5.80;54.79;101568.81;6027521;23;98849;-78
2021/01/11 06:04:01;;;;;;;;;;;;;;;5.91;54.16;101567.06;6027777;23;98936;-77
2021/01/11 06:06:27;;;;;;;;;;;;;;;5.96;54.13;101561.81;6027813;23;96750;-77
2021/01/11 06:08:53;;;;;;;;;;;;;;;5.95;54.07;101566.19;6027377;23;96897;-77
2021/01/11 06:11:22;;;;;;;;;;;;;;;6.09;53.67;101566.13;6026453;23;99028;-77
2021/01/11 06:13:48;;;;;;;;;;;;;;;6.27;53.52;101567.81;6027756;23;99063;-77
2021/01/11 06:16:16;;;;;;;;;;;;;;;5.79;54.88;101567.06;6028104;23;96713;-77
2021/01/11 06:18:42;;;;;;;;;;;;;;;5.67;54.84;101558.38;6028288;23;97096;-77
2021/01/11 06:21:09;;;;;;;;;;;;;;;5.82;54.15;101561.81;6027208;23;99233;-76
2021/01/11 06:23:36;;;;;;;;;;;;;;;5.99;53.82;101562.66;6025997;23;98771;-77
2021/01/11 06:26:08;;;;;;;;;;;;;;;5.86;53.86;101567.94;6029090;23;96977;-75
2021/01/11 06:28:35;;;;;;;;;;;;;;;6.19;53.46;101556.47;6028731;23;96848;-76
2021/01/11 06:31:11;;;;;;;;;;;;;;;6.11;53.46;101563.47;6029218;23;98800;-76
2021/01/11 06:33:37;;;;;;;;;;;;;;;6.00;53.35;101558.28;6029706;23;99116;-76
2021/01/11 06:36:17;;;;;;;;;;;;;;;5.91;54.06;101564.44;6029209;23;96804;-76
2021/01/11 06:38:43;;;;;;;;;;;;;;;5.68;54.56;101566.22;6029747;23;96764;-77
2021/01/11 06:41:13;;;;;;;;;;;;;;;5.91;54.21;101567.06;6030109;23;99026;-77
2021/01/11 06:43:44;;;;;;;;;;;;;;;6.03;52.99;101566.16;6029873;23;99541;-77
2021/01/11 06:46:10;;;;;;;;;;;;;;;5.76;53.58;101561.84;6030720;23;96730;-76
2021/01/11 06:48:37;;;;;;;;;;;;;;;5.81;53.83;101561.81;6029063;23;96860;-77
2021/01/11 06:51:05;;;;;;;;;;;;;;;5.85;53.28;101553.06;6030117;23;98988;-76
2021/01/11 06:53:31;;;;;;;;;;;;;;;6.04;53.01;101552.13;6028960;23;98955;-76
2021/01/11 06:56:03;;;;;;;;;;;;;;;5.96;53.15;101548.69;6029818;23;96641;-78
2021/01/11 06:58:32;;;;;;;;;;;;;;;6.02;52.60;101547.81;6029939;23;96774;-79
2021/01/11 07:01:02;;;;;;;;;;;;;;;5.91;53.35;101556.56;6033910;23;101813;-79
2021/01/11 07:03:41;;;;;;;;;;;;;;;5.82;52.94;101551.34;6031602;23;99340;-77
2021/01/11 07:06:27;;;;;;;;;;;;;;;5.89;53.35;101552.22;6031897;23;96704;-77
2021/01/11 07:09:04;;;;;;;;;;;;;;;5.71;53.58;101555.72;6029886;23;96869;-76
2021/01/11 07:11:34;;;;;;;;;;;;;;;5.38;54.84;101555.81;6031565;23;99351;-77
2021/01/11 07:13:59;;;;;;;;;;;;;;;5.21;54.67;101556.69;6030768;23;99156;-77
2021/01/11 07:16:37;;;;;;;;;;;;;;;5.51;53.95;101550.53;6029874;23;96683;-77
2021/01/11 07:19:03;;;;;;;;;;;;;;;5.53;54.19;101550.53;6030710;23;97136;-77
2021/01/11 07:21:29;;;;;;;;;;;;;;;5.62;53.39;101547.91;6031005;23;97538;-77
2021/01/11 07:23:56;;;;;;;;;;;;;;;5.57;53.83;101541.81;6031604;23;99136;-78
2021/01/11 07:26:23;;;;;;;;;;;;;;;5.61;53.83;101547.03;6030816;23;97115;-77
2021/01/11 07:28:53;;;;;;;;;;;;;;;5.58;53.82;101538.28;6030721;23;96864;-77
2021/01/11 07:31:20;;;;;;;;;;;;;;;5.75;53.47;101536.50;6032206;23;97656;-77
2021/01/11 07:33:46;;;;;;;;;;;;;;;5.81;53.02;101539.09;6029739;23;98947;-77
2021/01/11 07:36:19;;;;;;;;;;;;;;;5.89;52.65;101532.13;6030413;23;96972;-77
2021/01/11 07:38:45;;;;;;;;;;;;;;;5.95;52.79;101531.22;6029694;23;97540;-76
2021/01/11 07:41:22;;;;;;;;;;;;;;;5.99;52.33;101527.69;6029565;23;99448;-76
2021/01/11 07:43:48;;;;;;;;;;;;;;;6.16;52.07;101544.25;6028724;23;98820;-77
2021/01/11 07:46:21;;;;;;;;;;;;;;;5.82;52.79;101534.72;6029147;23;96714;-77
2021/01/11 07:48:46;;;;;;;;;;;;;;;5.94;52.66;101534.72;6027617;23;98562;-78
2021/01/11 07:51:12;;;;;;;;;;;;;;;6.19;51.92;101531.09;6025194;23;99184;-79
2021/01/11 07:53:38;;;;;;;;;;;;;;;5.84;52.76;101522.50;6027469;23;101585;-78
2021/01/11 07:56:08;;;;;;;;;;;;;;;5.82;52.73;101532.09;6027783;23;96924;-78
2021/01/11 07:58:35;;;;;;;;;;;;;;;5.72;52.94;101531.25;6027899;23;97207;-79
2021/01/11 08:01:02;;;;;;;;;;;;;;;5.83;52.66;101532.09;6027003;23;97816;-78
2021/01/11 08:03:27;;;;;;;;;;;;;;;5.89;52.50;101536.50;6027248;23;97794;-78
2021/01/11 08:06:00;;;;;;;;;;;;;;;6.12;51.90;101539.00;6033474;23;97926;-79
2021/01/11 08:08:27;;;;;;;;;;;;;;;6.12;52.02;101533.75;6028636;23;97102;-78
2021/01/11 08:10:53;;;;;;;;;;;;;;;6.13;52.01;101533.75;6026883;23;100711;-78
2021/01/11 08:13:22;;;;;;;;;;;;;;;6.12;51.91;101525.88;6024205;23;98718;-78
2021/01/11 08:15:53;;;;;;;;;;;;;;;6.02;51.98;101532.06;6027621;23;96789;-78
2021/01/11 08:18:19;;;;;;;;;;;;;;;6.31;51.58;101540.66;6021453;23;97508;-78
2021/01/11 08:20:45;;;;;;;;;;;;;;;6.32;51.12;101545.91;6023716;23;98871;-78
2021/01/11 08:23:12;;;;;;;;;;;;;;;6.18;51.43;101539.84;6021992;23;99817;-78
2021/01/11 08:25:38;;;;;;;;;;;;;;;6.12;51.26;101542.50;6022104;23;97400;-77
2021/01/11 08:28:04;;;;;;;;;;;;;;;6.20;51.36;101534.59;6019807;23;97145;-78
2021/01/11 08:30:31;;;;;;;;;;;;;;;6.22;51.24;101531.09;6021282;23;102010;-78
2021/01/11 08:32:58;;;;;;;;;;;;;;;6.42;50.93;101528.34;6024982;23;99625;-78
2021/01/11 08:35:24;;;;;;;;;;;;;;;6.42;50.78;101530.09;6024344;23;97394;-78
2021/01/11 08:37:58;;;;;;;;;;;;;;;6.51;50.63;101536.16;6031457;23;96793;-77
2021/01/11 08:40:27;;;;;;;;;;;;;;;6.29;50.75;101534.56;6032039;23;97847;-78
2021/01/11 08:42:52;;;;;;;;;;;;;;;6.21;50.95;101531.97;6040744;23;98053;-79
2021/01/11 08:45:38;;;;;;;;;;;;;;;6.49;50.53;101537.06;6038913;23;96932;-80
2021/01/11 08:48:07;;;;;;;;;;;;;;;6.43;50.36;101534.47;6039437;23;97065;-77
2021/01/11 08:50:35;;;;;;;;;;;;;;;6.20;51.42;101535.47;6033071;23;100240;-78
2021/01/11 08:53:15;;;;;;;;;;;;;;;6.47;50.63;101531.81;6031226;23;96820;-77
2021/01/11 08:55:51;;;;;;;;;;;;;;;6.44;51.03;101531.81;6031202;23;96872;-78
2021/01/11 08:58:17;;;;;;;;;;;;;;;6.18;51.85;101533.72;6031036;23;97024;-77
2021/01/11 09:00:43;;;;;;;;;;;;;;;6.40;51.65;101530.97;6030827;23;99959;-78
2021/01/11 09:03:09;;;;;;;;;;;;;;;6.49;51.37;101526.56;6028770;23;101430;-77
2021/01/11 09:05:37;;;;;;;;;;;;;;;6.50;51.03;101529.16;6034021;23;96842;-78
2021/01/11 09:08:17;;;;;;;;;;;;;;;6.59;50.62;101536.97;6039134;23;97166;-76
2021/01/11 09:10:45;;;;;;;;;;;;;;;6.70;50.09;101544.78;6035830;23;99518;-78
2021/01/11 09:13:18;;;;;;;;;;;;;;;6.72;50.19;101538.63;6037367;23;98089;-78
2021/01/11 09:15:44;;;;;;;;;;;;;;;6.56;50.41;101544.91;6046801;23;96641;-80
2021/01/11 09:18:13;;;;;;;;;;;;;;;6.73;49.94;101539.50;6045791;23;96655;-78
2021/01/11 09:20:40;;;;;;;;;;;;;;;6.60;50.08;101540.47;6044431;23;102372;-78
2021/01/11 09:23:06;;;;;;;;;;;;;;;6.61;50.16;101535.22;6044012;23;96634;-78
2021/01/11 09:25:32;;;;;;;;;;;;;;;6.77;49.08;101536.84;6041413;23;96619;-78
2021/01/11 09:27:59;;;;;;;;;;;;;;;6.38;49.95;101531.84;6034169;23;96863;-78
2021/01/11 09:30:25;;;;;;;;;;;;;;;7.03;49.25;101538.38;6004803;23;97594;-78
2021/01/11 09:32:51;;;;;;;;;;;;;;;6.87;48.75;101536.78;6012041;23;99533;-77
2021/01/11 09:35:18;;;;;;;;;;;;;;;6.74;49.12;101528.13;6015087;23;96674;-77
2021/01/11 09:37:44;;;;;;;;;;;;;;;6.53;50.06;101537.03;6004538;23;96664;-78
2021/01/11 09:40:11;;;;;;;;;;;;;;;6.69;49.40;101533.44;6002085;23;101451;-79
2021/01/11 09:42:37;;;;;;;;;;;;;;;6.78;49.03;101527.22;6001686;23;98937;-79
2021/01/11 09:45:03;;;;;;;;;;;;;;;6.84;49.17;101524.53;6001321;23;96747;-78
2021/01/11 09:47:29;;;;;;;;;;;;;;;6.97;48.55;101520.91;5999709;23;96909;-78
2021/01/11 09:49:55;;;;;;;;;;;;;;;6.86;48.56;101529.78;5999108;23;98986;-78
2021/01/11 09:52:23;;;;;;;;;;;;;;;6.85;48.94;101518.41;5998658;23;99245;-78
2021/01/11 09:54:52;;;;;;;;;;;;;;;6.83;48.78;101529.81;5999669;23;96722;-78
2021/01/11 09:57:19;;;;;;;;;;;;;;;6.66;48.77;101530.81;6002116;23;96822;-78
2021/01/11 09:59:47;;;;;;;;;;;;;;;6.81;48.85;101532.47;6002662;23;98978;-77
2021/01/11 10:02:13;;;;;;;;;;;;;;;6.78;48.80;101522.84;6001087;23;99348;-79
2021/01/11 10:04:39;;;;;;;;;;;;;;;6.43;49.51;101516.97;6001816;23;96766;-78
2021/01/11 10:07:08;;;;;;;;;;;;;;;6.68;49.16;101521.16;6001384;23;96736;-78
2021/01/11 10:09:34;;;;;;;;;;;;;;;6.89;48.51;101514.88;6000821;23;99382;-78
2021/01/11 10:12:02;;;;;;;;;;;;;;;6.71;48.70;101512.38;6003922;23;100326;-79
2021/01/11 10:14:29;;;;;;;;;;;;;;;7.02;48.32;101520.91;6003558;23;97505;-78
2021/01/11 10:16:55;;;;;;;;;;;;;;;7.09;48.03;101514.69;6002487;23;97678;-77
2021/01/11 10:19:22;;;;;;;;;;;;;;;6.97;48.20;101513.03;6006232;23;98941;-78
2021/01/11 10:21:49;;;;;;;;;;;;;;;7.20;48.42;101502.34;6004097;23;99368;-77
2021/01/11 10:24:18;;;;;;;;;;;;;;;7.14;48.36;101505.91;6001680;23;97106;-77
2021/01/11 10:26:45;;;;;;;;;;;;;;;7.17;47.85;101505.84;6001454;23;96708;-78
2021/01/11 10:29:12;;;;;;;;;;;;;;;7.26;47.87;101504.91;6015784;23;99149;-78
2021/01/11 10:31:38;;;;;;;;;;;;;;;7.14;47.79;101500.63;6030028;23;99376;-79
2021/01/11 10:34:05;;;;;;;;;;;;;;;6.83;48.38;101490.41;6031709;23;97259;-77
2021/01/11 10:36:36;;;;;;;;;;;;;;;6.93;48.40;101499.94;6031542;23;97008;-77
2021/01/11 10:39:02;;;;;;;;;;;;;;;7.01;48.50;101498.13;6032946;23;100135;-75
2021/01/11 10:41:28;;;;;;;;;;;;;;;7.11;48.17;101489.25;6032094;23;98885;-78
2021/01/11 10:43:55;;;;;;;;;;;;;;;6.73;48.49;101492.25;6031463;23;96836;-77
2021/01/11 10:46:21;;;;;;;;;;;;;;;7.11;48.85;101479.63;6034156;23;97039;-77
2021/01/11 10:48:48;;;;;;;;;;;;;;;6.91;48.91;101485.94;6041625;23;99122;-76
2021/01/11 10:51:33;;;;;;;;;;;;;;;6.87;49.04;101484.25;6038741;23;97659;-78
2021/01/11 10:54:00;;;;;;;;;;;;;;;7.03;48.80;101476.19;6039410;23;96808;-77
2021/01/11 10:56:26;;;;;;;;;;;;;;;6.93;49.28;101476.31;6033326;23;96772;-76
2021/01/11 10:58:52;;;;;;;;;;;;;;;6.91;49.26;101480.69;6030752;23;100886;-77
2021/01/11 11:01:21;;;;;;;;;;;;;;;6.82;49.79;101473.78;6035433;23;98968;-75
2021/01/11 11:04:04;;;;;;;;;;;;;;;7.10;49.50;101467.38;6031542;23;96705;-77
2021/01/11 11:06:30;;;;;;;;;;;;;;;6.75;50.44;101462.47;6031541;23;96726;-78
2021/01/11 11:08:57;;;;;;;;;;;;;;;6.85;50.73;101450.09;6030574;23;100702;-77
2021/01/11 11:11:23;;;;;;;;;;;;;;;6.98;50.58;101450.84;6030146;23;98125;-77
2021/01/11 11:13:52;;;;;;;;;;;;;;;6.99;50.79;101447.34;6035810;23;96721;-80
2021/01/11 11:16:22;;;;;;;;;;;;;;;7.04;50.53;101446.41;6033946;23;96875;-79
2021/01/11 11:18:48;;;;;;;;;;;;;;;6.92;51.52;101440.41;6031347;23;97802;-77
2021/01/11 11:21:15;;;;;;;;;;;;;;;6.84;51.60;101434.34;6030931;23;100108;-76
2021/01/11 11:23:42;;;;;;;;;;;;;;;6.61;52.28;101438.06;6032773;23;97478;-77
2021/01/11 11:26:09;;;;;;;;;;;;;;;7.07;51.54;101433.25;6032314;23;96840;-77
2021/01/11 11:28:35;;;;;;;;;;;;;;;7.22;51.36;101424.31;6030971;23;98122;-77
2021/01/11 11:31:01;;;;;;;;;;;;;;;7.30;50.90;101419.84;6030092;23;99655;-79
2021/01/11 11:33:29;;;;;;;;;;;;;;;7.12;51.44;101423.56;6034626;23;96799;-78
2021/01/11 11:35:57;;;;;;;;;;;;;;;6.89;51.95;101414.19;6032326;23;97580;-77
2021/01/11 11:38:24;;;;;;;;;;;;;;;6.66;52.59;101410.00;6031871;23;97900;-77
2021/01/11 11:40:50;;;;;;;;;;;;;;;6.80;52.41;101410.75;6034673;23;98865;-77
2021/01/11 11:43:16;;;;;;;;;;;;;;;7.18;51.88;101406.84;6036073;23;96705;-78
2021/01/11 11:45:43;;;;;;;;;;;;;;;6.79;52.92;101400.25;6033274;23;97121;-79
2021/01/11 11:48:10;;;;;;;;;;;;;;;6.82;52.77;101397.59;6036556;23;98913;-78
2021/01/11 11:50:37;;;;;;;;;;;;;;;6.88;53.32;101392.28;6034834;23;98042;-76
2021/01/11 11:53:03;;;;;;;;;;;;;;;6.66;53.47;101396.00;6032336;23;97133;-76
2021/01/11 11:55:29;;;;;;;;;;;;;;;6.66;53.89;101396.00;6030629;23;96829;-76
2021/01/11 11:57:55;;;;;;;;;;;;;;;6.92;54.08;101388.72;6030207;23;98816;-80
2021/01/11 12:00:21;;;;;;;;;;;;;;;6.44;54.55;101379.53;6030228;23;96864;-79
2021/01/11 12:02:48;;;;;;;;;;;;;;;6.63;54.42;101381.13;6030061;23;97013;-78
2021/01/11 12:05:14;;;;;;;;;;;;;;;6.64;54.01;101369.75;6029420;23;96893;-78
2021/01/11 12:07:41;;;;;;;;;;;;;;;6.69;54.05;101367.97;6028189;23;99058;-79
2021/01/11 12:10:08;;;;;;;;;;;;;;;6.47;54.48;101369.03;6028313;23;97750;-77
2021/01/11 12:12:34;;;;;;;;;;;;;;;6.73;54.35;101369.66;6029741;23;96722;-78
2021/01/11 12:15:02;;;;;;;;;;;;;;;6.94;53.49;101357.19;6028995;23;96989;-77
2021/01/11 12:17:28;;;;;;;;;;;;;;;6.69;53.63;101357.47;6028125;23;99031;-77
2021/01/11 12:19:54;;;;;;;;;;;;;;;6.52;54.55;101347.97;6028870;23;97758;-78
2021/01/11 12:22:20;;;;;;;;;;;;;;;6.69;54.21;101346.06;6028350;23;96788;-78
2021/01/11 12:24:47;;;;;;;;;;;;;;;6.45;54.36;101344.53;6029096;23;97018;-79
2021/01/11 12:27:24;;;;;;;;;;;;;;;6.45;54.32;101341.91;6031760;23;97906;-81
2021/01/11 12:29:49;;;;;;;;;;;;;;;6.48;54.16;101334.03;6030400;23;98350;-77
2021/01/11 12:32:16;;;;;;;;;;;;;;;6.88;53.31;101326.59;6037019;23;97036;-79
2021/01/11 12:34:43;;;;;;;;;;;;;;;6.74;53.72;101334.63;6040975;23;97029;-79
2021/01/11 12:37:09;;;;;;;;;;;;;;;6.76;53.94;101322.34;6042103;23;97928;-80
2021/01/11 12:39:35;;;;;;;;;;;;;;;6.61;53.95;101327.78;6037961;23;98803;-79
2021/01/11 12:42:03;;;;;;;;;;;;;;;6.50;54.86;101316.47;6033583;23;97409;-80
2021/01/11 12:44:30;;;;;;;;;;;;;;;6.64;54.63;101319.84;6035270;23;97323;-80
2021/01/11 12:46:56;;;;;;;;;;;;;;;6.65;54.70;101313.72;6037330;23;98703;-79
2021/01/11 12:49:22;;;;;;;;;;;;;;;6.59;54.12;101321.66;6032502;23;101687;-77