Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:01;;;;;;;4.13;3.70;;;6.30;99.90;;;;;;5053971;28;20239;-65
2021/05/08 00:02:28;;;;;;;5.03;4.20;;;6.20;99.90;;;;;;5053936;28;20236;-66
2021/05/08 00:04:56;;;;;;;4.03;3.63;;;6.10;99.90;;;;;;5053911;28;20291;-65
2021/05/08 00:07:23;;;;;;;7.67;4.90;;;6.00;99.90;;;;;;5053924;28;20235;-65
2021/05/08 00:09:49;;;;;;;4.90;4.43;;;5.90;99.90;;;;;;5054002;28;20263;-66
2021/05/08 00:12:16;;;;;;;4.87;4.20;;;5.80;99.90;;;;;;5053730;28;20294;-66
2021/05/08 00:14:44;;;;;;;5.87;4.83;;;5.70;99.90;;;;;;5053605;28;20219;-65
2021/05/08 00:17:11;;;;;;;7.03;5.23;;;5.80;99.90;;;;;;5053812;28;20230;-65
2021/05/08 00:19:38;;;;;;;5.87;4.43;;;5.70;99.90;;;;;;5053858;28;20242;-66
2021/05/08 00:22:05;;;;;;;6.40;4.90;;;5.70;99.90;;;;;;5053598;28;20653;-67
2021/05/08 00:24:32;;;;;;;6.03;5.43;;;5.80;99.90;;;;;;5053789;28;20212;-65
2021/05/08 00:26:59;;;;;;;5.47;4.87;;;5.80;99.90;;;;;;5053367;28;20714;-65
2021/05/08 00:29:26;;;;;;;5.57;5.07;;;5.80;99.90;;;;;;5053146;28;20209;-65
2021/05/08 00:31:53;;;;;;;6.10;5.40;;;5.90;99.90;;;;;;5053652;28;20214;-65
2021/05/08 00:34:20;;;;;;;6.53;5.17;;;6.00;99.90;;;;;;5053277;28;20207;-64
2021/05/08 00:36:47;;;;;;;5.43;4.87;;;6.20;99.90;;;;;;5053564;28;20291;-65
2021/05/08 00:39:14;;;;;;;5.18;4.68;;;6.30;99.90;;;;;;5053283;28;20542;-66
2021/05/08 00:41:41;;;;;;;4.13;3.73;;;6.40;99.90;;;;;;5053190;28;20201;-65
2021/05/08 00:44:08;;;;;;;5.77;4.03;;;6.50;99.90;;;;;;5052635;28;20208;-65
2021/05/08 00:46:35;;;;;;;4.57;3.70;;;6.60;99.90;;;;;;5052661;28;20236;-65
2021/05/08 00:49:05;;;;;;;3.97;3.33;;;6.70;99.90;;;;;;5053262;28;20231;-64
2021/05/08 00:51:33;;;;;;;3.83;3.50;;;6.60;99.90;;;;;;5053345;28;20643;-65
2021/05/08 00:54:00;;;;;;;4.73;3.90;;;6.60;99.90;;;;;;5052956;28;20208;-65
2021/05/08 00:56:26;;;;;;;4.37;3.60;;;6.50;99.90;;;;;;5053018;28;20309;-64
2021/05/08 00:58:53;;;;;;;5.20;3.80;;;6.40;99.90;;;;;;5052631;28;20295;-65
2021/05/08 01:01:20;;;;;;;3.83;3.47;;;6.20;99.90;;;;;;5052968;28;20200;-65
2021/05/08 01:03:48;;;;;;;5.77;4.00;;;6.10;99.90;;;;;;5053043;28;20211;-65
2021/05/08 01:06:16;;;;;;;5.33;3.67;;;6.10;99.90;;;;;;5052829;28;20329;-65
2021/05/08 01:08:43;;;;;;;4.07;3.67;;;6.00;99.90;;;;;;5052591;28;20330;-65
2021/05/08 01:11:10;;;;;;;4.13;3.73;;;6.00;99.90;;;;;;5052864;28;20208;-65
2021/05/08 01:13:38;;;;;;;3.73;3.43;;;5.90;99.90;;;;;;5051769;28;20207;-66
2021/05/08 01:16:05;;;;;;;4.00;3.60;;;5.70;99.90;;;;;;5052284;28;20224;-65
2021/05/08 01:18:32;;;;;;;3.80;3.50;;;5.70;99.90;;;;;;5052838;28;20588;-65
2021/05/08 01:21:00;;;;;;;6.37;3.83;;;5.60;99.90;;;;;;5052710;28;20231;-65
2021/05/08 01:23:28;;;;;;;4.57;3.93;;;5.50;99.90;;;;;;5052658;28;20214;-65
2021/05/08 01:25:55;;;;;;;5.13;4.27;;;5.50;99.90;;;;;;5052718;28;20551;-65
2021/05/08 01:28:22;;;;;;;5.10;4.60;;;5.40;99.90;;;;;;5012784;28;20320;-65
2021/05/08 01:30:49;;;;;;;5.27;4.50;;;5.30;99.90;;;;;;5012815;28;20552;-65
2021/05/08 01:33:15;;;;;;;6.47;5.00;;;5.30;99.90;;;;;;5012928;28;20288;-64
2021/05/08 01:35:42;;;;;;;8.67;5.50;;;5.50;99.90;;;;;;5012911;28;20220;-65
2021/05/08 01:38:09;;;;;;;4.90;4.43;;;5.30;99.90;;;;;;5013089;28;20210;-66
2021/05/08 01:40:39;;;;;;;6.40;5.80;;;5.20;99.90;;;;;;5012244;28;20312;-65
2021/05/08 01:43:06;;;;;;;6.57;5.80;;;5.10;99.90;;;;;;5012245;28;20208;-64
2021/05/08 01:45:32;;;;;;;6.03;4.97;;;5.00;99.90;;;;;;5012838;28;20201;-65
2021/05/08 01:48:01;;;;;;;7.90;6.23;;;5.00;99.90;;;;;;5012832;28;20205;-64
2021/05/08 01:50:28;;;;;;;8.00;5.53;;;5.00;99.90;;;;;;5012827;28;20215;-64
2021/05/08 01:52:56;;;;;;;6.40;5.73;;;4.90;99.90;;;;;;5012796;28;20662;-65
2021/05/08 01:55:24;;;;;;;14.87;10.50;;;4.90;99.90;;;;;;5012388;28;20256;-65
2021/05/08 01:57:54;;;;;;;10.10;8.40;;;4.90;99.90;;;;;;5016185;28;20299;-65
2021/05/08 02:00:23;;;;;;;7.23;6.23;;;4.80;99.90;;;;;;5016246;28;20299;-65
2021/05/08 02:02:53;;;;;;;8.20;6.23;;;4.70;99.90;;;;;;5016617;28;20240;-65
2021/05/08 02:05:21;;;;;;;12.93;9.43;;;4.70;99.90;;;;;;5016403;28;20740;-65
2021/05/08 02:07:47;;;;;;;8.17;6.07;;;4.60;99.90;;;;;;5016516;28;20388;-65
2021/05/08 02:10:15;;;;;;;7.27;6.43;;;4.70;99.90;;;;;;5016388;28;20300;-65
2021/05/08 02:12:42;;;;;;;8.10;6.50;;;4.70;99.90;;;;;;5016537;28;20290;-65
2021/05/08 02:15:12;;;;;;;6.00;4.97;;;4.70;99.90;;;;;;5016171;28;20223;-65
2021/05/08 02:17:39;;;;;;;5.40;4.90;;;4.70;99.90;;;;;;5016456;28;20247;-66
2021/05/08 02:20:08;;;;;;;4.93;4.53;;;4.80;99.90;;;;;;5016304;28;20201;-65
2021/05/08 02:22:35;;;;;;;3.83;3.50;;;4.80;99.90;;;;;;5016074;28;20622;-65
2021/05/08 02:25:03;;;;;;;5.30;4.80;;;4.80;99.90;;;;;;5015973;28;20669;-65
2021/05/08 02:27:30;;;;;;;5.90;4.87;;;4.70;99.90;;;;;;5041540;28;20269;-65
2021/05/08 02:29:57;;;;;;;5.40;4.33;;;4.60;99.90;;;;;;5055784;28;20206;-65
2021/05/08 02:32:25;;;;;;;5.07;4.10;;;4.70;99.90;;;;;;5055596;28;20674;-64
2021/05/08 02:34:53;;;;;;;7.33;6.47;;;4.70;99.90;;;;;;5055583;28;20679;-65
2021/05/08 02:37:20;;;;;;;5.60;5.03;;;4.60;99.90;;;;;;5055585;28;20717;-65
2021/05/08 02:39:46;;;;;;;5.90;5.30;;;4.60;99.90;;;;;;5055863;28;20203;-65
2021/05/08 02:42:13;;;;;;;7.30;6.23;;;4.70;99.90;;;;;;5055451;28;20601;-65
2021/05/08 02:44:40;;;;;;;6.40;5.60;;;4.70;99.90;;;;;;5055254;28;20303;-65
2021/05/08 02:47:17;;;;;;;7.90;7.03;;;4.70;99.90;;;;;;5055398;28;20672;-65
2021/05/08 02:49:45;;;;;;;5.30;4.80;;;4.80;99.90;;;;;;5055683;28;20184;-65
2021/05/08 02:52:13;;;;;;;6.20;5.60;;;4.90;99.90;;;;;;5055286;28;20232;-66
2021/05/08 02:54:40;;;;;;;6.93;5.73;;;4.90;99.90;;;;;;5055423;28;20245;-65
2021/05/08 02:57:07;;;;;;;5.47;4.97;;;4.90;99.90;;;;;;5055314;28;20297;-66
2021/05/08 02:59:34;;;;;;;5.07;4.60;;;5.00;99.90;;;;;;5054784;28;20551;-65
2021/05/08 03:02:01;;;;;;;4.40;4.00;;;5.10;99.90;;;;;;5055112;28;20256;-65
2021/05/08 03:04:28;;;;;;;5.03;4.33;;;5.20;99.90;;;;;;5055125;28;20202;-65
2021/05/08 03:06:56;;;;;;;5.07;4.60;;;5.40;99.90;;;;;;5055272;28;20217;-64
2021/05/08 03:09:23;;;;;;;4.77;4.37;;;5.60;99.90;;;;;;5054173;28;20216;-64
2021/05/08 03:11:50;;;;;;;4.77;4.37;;;5.70;99.90;;;;;;5054938;28;20794;-65
2021/05/08 03:14:17;;;;;;;4.60;4.20;;;5.70;99.90;;;;;;5054666;28;20295;-65
2021/05/08 03:17:01;;;;;;;4.83;4.37;;;5.70;99.90;;;;;;5055107;28;20211;-65
2021/05/08 03:19:36;;;;;;;5.50;4.20;;;5.60;99.90;;;;;;5055100;28;20183;-64
2021/05/08 03:22:04;;;;;;;4.47;4.10;;;5.80;99.90;;;;;;5054950;28;20611;-65
2021/05/08 03:24:32;;;;;;;7.63;4.23;;;5.60;99.90;;;;;;5054992;28;20209;-65
2021/05/08 03:26:59;;;;;;;5.50;4.83;;;5.60;99.90;;;;;;5054335;28;20231;-66
2021/05/08 03:29:26;;;;;;;5.50;5.00;;;5.70;99.90;;;;;;5054490;28;20215;-65
2021/05/08 03:31:53;;;;;;;5.60;5.10;;;5.50;99.90;;;;;;5054546;28;20294;-65
2021/05/08 03:34:20;;;;;;;5.80;5.20;;;5.40;99.90;;;;;;5054813;28;20200;-65
2021/05/08 03:36:47;;;;;;;6.20;4.90;;;5.40;99.90;;;;;;5054429;28;20691;-64
2021/05/08 03:39:15;;;;;;;4.63;4.23;;;5.30;99.90;;;;;;5054743;28;20227;-64
2021/05/08 03:41:43;;;;;;;4.80;4.40;;;5.50;99.90;;;;;;5054495;28;20750;-64
2021/05/08 03:44:09;;;;;;;5.43;4.73;;;5.40;99.90;;;;;;5055304;28;20306;-65
2021/05/08 03:46:37;;;;;;;5.10;4.60;;;5.40;99.90;;;;;;5056716;28;20739;-65
2021/05/08 03:49:04;;;;;;;4.83;4.33;;;5.50;99.90;;;;;;5058869;28;20207;-65
2021/05/08 03:51:32;;;;;;;5.07;4.57;;;5.40;99.90;;;;;;5054515;28;20226;-65
2021/05/08 03:53:59;;;;;;;5.30;4.80;;;5.30;99.90;;;;;;5054419;28;20257;-64
2021/05/08 03:56:26;;;;;;;4.90;4.50;;;5.20;99.90;;;;;;5054006;28;20911;-65
2021/05/08 03:58:53;;;;;;;6.00;5.50;;;5.30;99.90;;;;;;5054011;28;20310;-65
2021/05/08 04:01:20;;;;;;;5.00;4.60;;;5.10;99.90;;;;;;5054044;28;20298;-64
2021/05/08 04:03:47;;;;;;;5.50;5.00;;;5.00;99.90;;;;;;5054332;28;20226;-64
2021/05/08 04:06:14;;;;;;;5.13;4.67;;;5.00;99.90;;;;;;5054230;28;20298;-64
2021/05/08 04:08:41;;;;;;;5.43;4.90;;;5.00;99.90;;;;;;5054194;28;20579;-65
2021/05/08 04:11:08;;;;;;;5.60;5.00;;;5.20;99.90;;;;;;5054042;28;20238;-65
2021/05/08 04:13:36;;;;;;;5.97;5.37;;;5.10;99.90;;;;;;5053858;28;20212;-64
2021/05/08 04:16:03;;;;;;;6.13;5.53;;;5.10;99.90;;;;;;5054092;28;20431;-64
2021/05/08 04:18:31;;;;;;;5.87;5.27;;;5.10;99.90;;;;;;5053966;28;20671;-64
2021/05/08 04:20:58;;;;;;;5.60;5.10;;;5.10;99.90;;;;;;5053555;28;20214;-65
2021/05/08 04:23:25;;;;;;;5.37;4.87;;;5.30;99.90;;;;;;5053676;28;20324;-64
2021/05/08 04:25:52;;;;;;;5.37;4.90;;;5.30;99.90;;;;;;5053867;28;20222;-64
2021/05/08 04:28:19;;;;;;;5.27;4.77;;;5.40;99.90;;;;;;5053082;28;20246;-64
2021/05/08 04:30:47;;;;;;;5.57;5.07;;;5.40;99.90;;;;;;5053804;28;20304;-64
2021/05/08 04:33:18;;;;;;;5.70;5.20;;;5.60;99.90;;;;;;5053649;28;20215;-64
2021/05/08 04:35:45;;;;;;;5.40;4.93;;;5.80;99.90;;;;;;5053582;28;20262;-64
2021/05/08 04:38:12;;;;;;;6.07;5.47;;;5.80;99.90;;;;;;5053331;28;20208;-64
2021/05/08 04:40:40;;;;;;;7.60;5.40;;;5.80;99.90;;;;;;5053686;28;20230;-64
2021/05/08 04:43:07;;;;;;;6.23;5.63;;;5.90;99.90;;;;;;5053188;28;20668;-65
2021/05/08 04:45:34;;;;;;;8.10;5.90;;;5.90;99.90;;;;;;5053059;28;20655;-63
2021/05/08 04:48:02;;;;;;;6.33;5.50;;;5.90;99.90;;;;;;5053458;28;20234;-65
2021/05/08 04:50:29;;;;;;;5.73;5.20;;;6.00;99.90;;;;;;5053337;28;20207;-64
2021/05/08 04:52:56;;;;;;;5.70;5.17;;;6.10;99.90;;;;;;5053294;28;20218;-65
2021/05/08 04:55:22;;;;;;;6.37;5.37;;;6.30;99.90;;;;;;5053232;28;20295;-65
2021/05/08 04:57:50;;;;;;;4.60;4.20;;;7.00;99.90;;;;;;5053063;28;20215;-65
2021/05/08 05:00:18;;;;;;;5.00;4.50;;;8.30;99.90;;;;;;5052880;28;20293;-64
2021/05/08 05:02:46;;;;;;;4.50;4.10;;;9.10;99.90;;;;;;5053006;28;20594;-65
2021/05/08 05:05:19;;;;;;;4.60;4.20;;;9.70;99.90;;;;;;5052995;28;20185;-66
2021/05/08 05:07:47;;;;;;;4.70;4.20;;;10.20;99.90;;;;;;5052976;28;20695;-65
2021/05/08 05:10:15;;;;;;;4.33;4.00;;;11.00;99.90;;;;;;5052899;28;20299;-65
2021/05/08 05:12:41;;;;;;;4.40;4.00;;;11.40;99.90;;;;;;5052829;28;20197;-66
2021/05/08 05:15:09;;;;;;;4.93;4.10;;;11.60;99.90;;;;;;5052085;28;20203;-65
2021/05/08 05:17:37;;;;;;;4.83;4.43;;;11.70;99.90;;;;;;5052817;28;20331;-65
2021/05/08 05:20:05;;;;;;;6.77;4.80;;;11.60;99.90;;;;;;5052506;28;20212;-65
2021/05/08 05:22:33;;;;;;;5.17;4.50;;;11.00;99.90;;;;;;5052731;28;20297;-66
2021/05/08 05:24:59;;;;;;;5.30;4.67;;;10.60;99.90;;;;;;5052450;28;20239;-65
2021/05/08 05:27:26;;;;;;;5.40;4.90;;;10.30;99.90;;;;;;5052355;28;20253;-64
2021/05/08 05:29:55;;;;;;;5.53;4.40;;;10.00;99.90;;;;;;5052195;28;20661;-65
2021/05/08 05:32:22;;;;;;;5.20;4.70;;;9.60;99.90;;;;;;5051967;28;20602;-65
2021/05/08 05:34:49;;;;;;;6.33;4.90;;;9.40;99.90;;;;;;5052358;28;20614;-64
2021/05/08 05:37:16;;;;;;;5.83;5.33;;;9.30;99.90;;;;;;5052472;28;20267;-66
2021/05/08 05:39:43;;;;;;;5.53;5.03;;;9.20;99.90;;;;;;5052372;28;20688;-64
2021/05/08 05:42:10;;;;;;;5.77;5.13;;;9.20;99.90;;;;;;5052577;28;20288;-65
2021/05/08 05:44:37;;;;;;;5.90;5.30;;;9.20;99.90;;;;;;5052412;28;20197;-65
2021/05/08 05:47:07;;;;;;;5.80;5.30;;;9.00;99.90;;;;;;5052487;28;20653;-66
2021/05/08 05:49:34;;;;;;;5.90;5.30;;;9.00;99.90;;;;;;5053080;28;20213;-65
2021/05/08 05:52:01;;;;;;;7.30;5.27;;;9.00;99.90;;;;;;5052977;28;20251;-65
2021/05/08 05:54:27;;;;;;;5.93;5.33;;;9.00;99.90;;;;;;5052269;28;20711;-66
2021/05/08 05:56:55;;;;;;;6.90;5.23;;;9.10;99.90;;;;;;5052143;28;20222;-66
2021/05/08 05:59:22;;;;;;;6.00;5.50;;;9.20;99.90;;;;;;5052159;28;20198;-66
2021/05/08 06:01:49;;;;;;;6.20;5.60;;;9.20;99.90;;;;;;5052366;28;20288;-65
2021/05/08 06:04:16;;;;;;;5.93;5.00;;;9.20;99.90;;;;;;5052328;28;20201;-66
2021/05/08 06:06:42;;;;;;;5.90;5.40;;;9.30;99.90;;;;;;5052356;28;20225;-65
2021/05/08 06:09:09;;;;;;;8.27;5.60;;;9.20;99.90;;;;;;5052247;28;20305;-64
2021/05/08 06:11:36;;;;;;;5.97;5.37;;;9.30;99.90;;;;;;5051928;28;20292;-64
2021/05/08 06:14:04;;;;;;;5.60;5.10;;;9.40;99.90;;;;;;5052003;28;20233;-65
2021/05/08 06:16:31;;;;;;;5.37;4.87;;;9.50;99.90;;;;;;5052206;28;20217;-65
2021/05/08 06:18:58;;;;;;;6.23;5.63;;;9.60;99.90;;;;;;5052265;28;20252;-66
2021/05/08 06:21:25;;;;;;;6.87;5.27;;;9.60;99.90;;;;;;5052146;28;20206;-65
2021/05/08 06:23:51;;;;;;;5.83;5.33;;;9.70;99.90;;;;;;5052309;28;20198;-66
2021/05/08 06:26:18;;;;;;;5.50;4.90;;;9.70;99.90;;;;;;5052014;28;20221;-66
2021/05/08 06:28:45;;;;;;;5.20;4.80;;;9.70;99.90;;;;;;5051703;28;20213;-65
2021/05/08 06:31:13;;;;;;;5.90;5.30;;;9.80;99.90;;;;;;5051716;28;20206;-65
2021/05/08 06:33:40;;;;;;;6.33;4.50;;;9.90;99.90;;;;;;5052169;28;20197;-65
2021/05/08 06:36:07;;;;;;;5.17;4.70;;;10.00;99.90;;;;;;5051751;28;20761;-64
2021/05/08 06:38:34;;;;;;;5.63;4.83;;;10.10;99.90;;;;;;5051990;28;20319;-66
2021/05/08 06:41:01;;;;;;;4.90;4.50;;;10.10;99.90;;;;;;5051673;28;20217;-64
2021/05/08 06:43:27;;;;;;;5.40;4.90;;;10.20;99.90;;;;;;5053905;28;20201;-64
2021/05/08 06:45:54;;;;;;;5.70;5.00;;;10.20;99.90;;;;;;5055635;28;20220;-65
2021/05/08 06:48:22;;;;;;;5.63;5.13;;;10.20;99.90;;;;;;5055436;28;20292;-65
2021/05/08 06:50:49;;;;;;;5.00;4.60;;;10.30;99.90;;;;;;5055476;28;20803;-65
2021/05/08 06:53:16;;;;;;;5.53;5.03;;;10.40;99.90;;;;;;5055653;28;20308;-65
2021/05/08 06:55:43;;;;;;;5.60;4.90;;;10.50;99.90;;;;;;5055553;28;20304;-64
2021/05/08 06:58:10;;;;;;;5.87;5.03;;;10.50;99.90;;;;;;5055068;28;20229;-65
2021/05/08 07:00:37;;;;;;;7.53;5.20;;;10.50;99.90;;;;;;5055199;28;20294;-65
2021/05/08 07:03:04;;;;;;;5.63;5.13;;;10.50;99.90;;;;;;5054780;28;20210;-64
2021/05/08 07:05:32;;;;;;;6.17;5.57;;;10.50;99.90;;;;;;5055048;28;20760;-65
2021/05/08 07:08:00;;;;;;;5.90;5.30;;;10.50;99.90;;;;;;5055468;28;20205;-64
2021/05/08 07:10:27;;;;;;;6.13;5.47;;;10.50;99.90;;;;;;5055002;28;20240;-65
2021/05/08 07:12:54;;;;;;;6.40;5.50;;;10.50;99.90;;;;;;5054220;28;20280;-65
2021/05/08 07:15:21;;;;;;;5.60;5.10;;;10.50;99.90;;;;;;5033320;28;20209;-66
2021/05/08 07:17:59;;;;;;;6.17;5.57;;;10.50;99.90;;;;;;5035073;28;20313;-66
2021/05/08 07:20:27;;;;;;;6.40;5.80;;;10.50;99.90;;;;;;5035021;28;20240;-64
2021/05/08 07:22:54;;;;;;;5.70;5.20;;;10.50;99.90;;;;;;5034775;28;20210;-64
2021/05/08 07:25:21;;;;;;;5.67;5.17;;;10.50;99.90;;;;;;5035042;28;20300;-65
2021/05/08 07:27:48;;;;;;;5.50;5.07;;;10.60;99.90;;;;;;5034450;28;20321;-66
2021/05/08 07:30:16;;;;;;;8.00;5.30;;;10.60;99.90;;;;;;5034599;28;20206;-64
2021/05/08 07:32:43;;;;;;;5.50;4.70;;;10.70;99.90;;;;;;5034805;28;20238;-64
2021/05/08 07:35:10;;;;;;;5.57;4.97;;;10.60;99.90;;;;;;5034917;28;20206;-64
2021/05/08 07:37:39;;;;;;;6.20;5.00;;;10.60;99.90;;;;;;5034773;28;20222;-65
2021/05/08 07:40:08;;;;;;;5.43;4.80;;;10.70;99.90;;;;;;5034527;28;20579;-65
2021/05/08 07:42:35;;;;;;;5.03;4.63;;;10.70;99.90;;;;;;5034532;28;20739;-64
2021/05/08 07:45:03;;;;;;;5.77;4.43;;;10.70;99.90;;;;;;5052644;28;20240;-65
2021/05/08 07:47:29;;;;;;;5.23;4.73;;;10.70;99.90;;;;;;5054555;28;20213;-64
2021/05/08 07:49:56;;;;;;;5.33;4.50;;;10.60;99.90;;;;;;5054499;28;20201;-65
2021/05/08 07:52:23;;;;;;;5.87;4.53;;;10.70;99.90;;;;;;5054598;28;20240;-66
2021/05/08 07:54:51;;;;;;;5.33;4.80;;;10.80;99.90;;;;;;5053806;28;20209;-65
2021/05/08 07:57:19;;;;;;;6.13;4.53;;;10.80;99.90;;;;;;5054163;28;20228;-68
2021/05/08 07:59:46;;;;;;;5.63;4.87;;;10.90;99.90;;;;;;5047914;28;20234;-65
2021/05/08 08:02:13;;;;;;;5.90;5.30;;;11.00;99.90;;;;;;5034540;28;20216;-65
2021/05/08 08:04:40;;;;;;;5.33;4.80;;;11.10;99.90;;;;;;5035239;28;20221;-65
2021/05/08 08:07:07;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;5036477;28;20205;-66
2021/05/08 08:09:34;;;;;;;5.97;5.20;;;11.10;99.90;;;;;;5035660;28;20236;-66
2021/05/08 08:12:00;;;;;;;5.73;5.10;;;11.20;99.90;;;;;;5049454;28;20284;-63
2021/05/08 08:14:28;;;;;;;5.47;4.97;;;11.20;99.90;;;;;;5053630;28;20275;-63
2021/05/08 08:16:55;;;;;;;5.90;4.53;;;11.20;99.90;;;;;;5053615;28;20256;-62
2021/05/08 08:19:22;;;;;;;6.27;4.40;;;11.30;99.90;;;;;;5053751;28;20209;-62
2021/05/08 08:21:49;;;;;;;6.03;4.83;;;11.40;99.90;;;;;;5053896;28;20605;-61
2021/05/08 08:24:16;;;;;;;4.87;4.27;;;11.50;99.90;;;;;;5053787;28;20282;-62
2021/05/08 08:26:42;;;;;;;5.70;5.20;;;11.60;99.90;;;;;;5053613;28;20276;-61
2021/05/08 08:29:09;;;;;;;6.57;5.90;;;11.60;99.90;;;;;;5053055;28;20244;-61
2021/05/08 08:31:37;;;;;;;5.90;5.30;;;11.70;99.90;;;;;;5053642;28;20224;-65
2021/05/08 08:34:04;;;;;;;6.13;5.53;;;11.80;99.90;;;;;;5053365;28;20861;-64
2021/05/08 08:36:30;;;;;;;6.17;5.50;;;11.80;99.90;;;;;;5053011;28;20257;-65
2021/05/08 08:38:57;;;;;;;6.67;4.77;;;11.90;99.90;;;;;;5053218;28;20207;-66
2021/05/08 08:41:24;;;;;;;5.07;4.57;;;11.90;99.90;;;;;;5053307;28;20597;-65
2021/05/08 08:43:51;;;;;;;5.20;4.70;;;12.00;99.90;;;;;;5053047;28;20206;-65
2021/05/08 08:46:19;;;;;;;5.17;4.60;;;12.10;99.90;;;;;;5053398;28;20232;-65
2021/05/08 08:48:47;;;;;;;5.73;5.10;;;12.10;99.90;;;;;;5053239;28;20307;-64
2021/05/08 08:51:14;;;;;;;5.47;4.97;;;12.20;99.90;;;;;;5050434;28;20205;-67
2021/05/08 08:53:41;;;;;;;5.83;4.70;;;12.20;99.90;;;;;;5052974;28;20198;-69
2021/05/08 08:56:08;;;;;;;6.30;4.77;;;12.30;99.90;;;;;;5052778;28;20779;-62
2021/05/08 08:58:36;;;;;;;5.63;4.80;;;12.40;99.90;;;;;;5052938;28;20300;-64
2021/05/08 09:01:05;;;;;;;5.20;4.73;;;12.40;99.90;;;;;;5053059;28;20287;-61
2021/05/08 09:03:32;;;;;;;5.40;4.53;;;12.50;99.90;;;;;;5052992;28;20202;-63
2021/05/08 09:06:01;;;;;;;5.57;4.97;;;12.60;99.90;;;;;;5051931;28;20255;-65
2021/05/08 09:08:29;;;;;;;6.00;4.67;;;12.70;99.90;;;;;;5052610;28;20263;-66
2021/05/08 09:11:21;;;;;;;5.70;4.77;;;12.80;99.90;;;;;;5052703;28;20206;-66
2021/05/08 09:13:48;;;;;;;5.67;4.60;;;13.00;99.90;;;;;;5052506;28;20190;-66
2021/05/08 09:16:15;;;;;;;6.07;5.03;;;13.00;99.90;;;;;;5052574;28;20308;-65
2021/05/08 09:18:42;;;;;;;5.60;5.10;;;13.20;99.90;;;;;;5052828;28;20236;-64
2021/05/08 09:21:26;;;;;;;5.20;4.67;;;13.20;99.90;;;;;;5052676;28;20202;-65
2021/05/08 09:23:59;;;;;;;7.70;4.77;;;13.30;99.90;;;;;;5052849;28;20255;-66
2021/05/08 09:26:37;;;;;;;5.53;4.43;;;13.50;99.90;;;;;;5052170;28;20320;-65
2021/05/08 09:29:15;;;;;;;5.15;4.65;;;13.60;99.90;;;;;;5052307;28;20296;-67
2021/05/08 09:31:51;;;;;;;4.65;4.25;;;13.90;99.90;;;;;;5052368;28;20192;-66
2021/05/08 09:34:19;;;;;;;4.57;4.18;;;14.00;99.90;;;;;;5052603;28;20186;-68
2021/05/08 09:36:54;;;;;;;4.73;4.27;;;14.10;99.90;;;;;;5052492;28;20868;-64
2021/05/08 09:39:29;;;;;;;5.20;4.70;;;14.20;99.90;;;;;;5052453;28;20304;-64
2021/05/08 09:41:56;;;;;;;4.73;3.97;;;14.30;99.90;;;;;;5052278;28;20565;-65
2021/05/08 09:44:22;;;;;;;6.73;4.20;;;14.50;99.90;;;;;;5052177;28;20610;-65
2021/05/08 09:46:51;;;;;;;5.73;4.90;;;14.50;99.90;;;;;;5052043;28;20288;-69
2021/05/08 09:49:20;;;;;;;5.50;4.40;;;14.60;99.90;;;;;;5052057;28;20205;-63
2021/05/08 09:51:58;;;;;;;4.70;4.18;;;14.70;99.90;;;;;;5052092;28;20295;-64
2021/05/08 09:54:25;;;;;;;4.57;4.00;;;14.60;99.90;;;;;;5052300;28;20243;-65
2021/05/08 09:56:52;;;;;;;4.30;3.87;;;14.50;99.90;;;;;;5052035;28;20221;-64
2021/05/08 09:59:30;;;;;;;5.72;3.85;;;14.50;99.90;;;;;;5052043;28;20201;-68
2021/05/08 10:02:14;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;5052171;28;20248;-64
2021/05/08 10:05:11;;;;;;;4.40;3.65;;;14.60;99.90;;;;;;5052731;28;20200;-65
2021/05/08 10:07:38;;;;;;;4.23;3.63;;;14.70;99.90;;;;;;5052456;28;20190;-70
2021/05/08 10:10:06;;;;;;;4.03;3.60;;;14.60;99.90;;;;;;5052225;28;20262;-67
2021/05/08 10:12:33;;;;;;;4.17;3.53;;;14.50;99.90;;;;;;5052228;28;20206;-61
2021/05/08 10:15:00;;;;;;;4.17;3.67;;;14.50;99.90;;;;;;5051703;28;20205;-62
2021/05/08 10:17:28;;;;;;;4.30;3.90;;;14.40;99.30;;;;;;5053201;28;20636;-63
2021/05/08 10:20:03;;;;;;;3.93;3.60;;;14.60;98.20;;;;;;5055783;28;20186;-64
2021/05/08 10:22:32;;;;;;;4.83;3.43;;;14.90;98.40;;;;;;5055754;28;20622;-62
2021/05/08 10:25:03;;;;;;;4.50;3.60;;;15.10;97.20;;;;;;5055849;28;20283;-64
2021/05/08 10:27:30;;;;;;;4.32;3.67;;;15.30;95.70;;;;;;5055172;28;20239;-63
2021/05/08 10:29:57;;;;;;;4.50;4.10;;;15.50;96.70;;;;;;5055247;28;20211;-63
2021/05/08 10:32:25;;;;;;;3.92;3.63;;;15.60;93.30;;;;;;5055985;28;20206;-63
2021/05/08 10:34:54;;;;;;;3.72;3.42;;;15.60;90.90;;;;;;5055546;28;20204;-63
2021/05/08 10:37:21;;;;;;;3.33;3.03;;;15.60;90.70;;;;;;5055477;28;20249;-65
2021/05/08 10:39:58;;;;;;;3.50;3.20;;;15.50;91.70;;;;;;5055626;28;20304;-62
2021/05/08 10:42:37;;;;;;;4.32;3.15;;;15.70;90.70;;;;;;5055737;28;20205;-61
2021/05/08 10:45:06;;;;;;;3.95;3.58;;;16.00;91.50;;;;;;5055482;28;20196;-61
2021/05/08 10:48:11;;;;;;;3.33;2.88;;;16.30;90.70;;;;;;5055581;28;20198;-61
2021/05/08 10:50:53;;;;;;;3.10;2.80;;;16.30;88.20;;;;;;5055617;28;20201;-62
2021/05/08 10:53:34;;;;;;;4.05;3.10;;;16.10;88.00;;;;;;5055237;28;20380;-64
2021/05/08 10:56:01;;;;;;;3.10;2.80;;;15.80;86.10;;;;;;5055497;28;20182;-64
2021/05/08 10:58:39;;;;;;;3.40;2.78;;;15.60;86.80;;;;;;5055124;28;20264;-64
2021/05/08 11:01:09;;;;;;;3.08;2.80;;;15.30;90.70;;;;;;5055262;28;20189;-64
2021/05/08 11:04:04;;;;;;;2.83;2.63;;;15.30;90.30;;;;;;5055440;28;20685;-63
2021/05/08 11:06:31;;;;;;;3.53;3.10;;;15.40;90.70;;;;;;5055406;28;20321;-63
2021/05/08 11:08:58;;;;;;;3.30;3.00;;;15.30;89.50;;;;;;5055363;28;20287;-63
2021/05/08 11:11:43;;;;;;;4.82;3.15;;;15.50;90.10;;;;;;5055333;28;20244;-63
2021/05/08 11:14:11;;;;;;;3.25;2.88;;;15.60;89.10;;;;;;5054971;28;20198;-62
2021/05/08 11:16:54;;;;;;;3.88;3.20;;;15.80;90.50;;;;;;5054992;28;20221;-62
2021/05/08 11:19:22;;;;;;;3.10;2.80;;;15.90;90.40;;;;;;5054815;28;20196;-64
2021/05/08 11:22:03;;;;;;;2.72;2.53;;;16.10;90.80;;;;;;5054572;28;20208;-62
2021/05/08 11:24:35;;;;;;;2.70;2.50;;;16.10;90.40;;;;;;5054960;28;20276;-70
2021/05/08 11:27:03;;;;;;;3.17;2.83;;;16.30;90.10;;;;;;5054505;28;20318;-66
2021/05/08 11:29:31;;;;;;;3.28;2.97;;;16.40;90.10;;;;;;5053558;28;20308;-65
2021/05/08 11:32:01;;;;;;;3.40;3.08;;;16.30;88.90;;;;;;5054442;28;20206;-65
2021/05/08 11:34:29;;;;;;;3.63;3.08;;;16.20;89.60;;;;;;5054785;28;20189;-66
2021/05/08 11:36:58;;;;;;;4.65;2.97;;;16.10;89.30;;;;;;5054367;28;20275;-67
2021/05/08 11:39:25;;;;;;;3.47;3.13;;;15.90;90.40;;;;;;5054559;28;20202;-63
2021/05/08 11:41:54;;;;;;;3.20;2.90;;;15.80;90.10;;;;;;5054512;28;20283;-63
2021/05/08 11:44:28;;;;;;;3.38;3.08;;;15.70;90.80;;;;;;5054112;28;20237;-63
2021/05/08 11:46:59;;;;;;;2.92;2.63;;;15.80;91.00;;;;;;5054507;28;20240;-64
2021/05/08 11:49:28;;;;;;;2.60;2.40;;;15.90;91.30;;;;;;5054306;28;20190;-62
2021/05/08 11:51:56;;;;;;;3.67;3.17;;;16.10;90.80;;;;;;5054347;28;20201;-63
2021/05/08 11:54:23;;;;;;;3.28;2.97;;;16.20;89.80;;;;;;5054276;28;20202;-63
2021/05/08 11:56:50;;;;;;;3.63;3.33;;;16.40;89.60;;;;;;5054127;28;20217;-63
2021/05/08 11:59:30;;;;;;;3.50;3.20;;;16.40;87.80;;;;;;5053776;28;20273;-63
2021/05/08 12:02:14;;;;;;;3.83;3.10;;;16.40;88.40;;;;;;5054035;28;20272;-61
2021/05/08 12:04:49;;;;;;;2.95;2.67;;;16.50;90.20;;;;;;5054075;28;20259;-62
2021/05/08 12:07:27;;;;;;;4.10;2.83;;;16.50;88.60;;;;;;5053987;28;20280;-61
2021/05/08 12:10:11;;;;;;;2.65;2.42;;;16.70;88.70;;;;;;5053743;28;20603;-62
2021/05/08 12:12:46;;;;;;;2.90;2.70;;;16.80;90.70;;;;;;5053939;28;20626;-62
2021/05/08 12:15:14;;;;;;;2.60;2.40;;;16.90;87.20;;;;;;5053596;28;20201;-62
2021/05/08 12:17:42;;;;;;;2.50;2.30;;;16.80;88.60;;;;;;5037432;28;20226;-61
2021/05/08 12:20:09;;;;;;;3.03;2.17;;;16.50;90.10;;;;;;5033577;28;20673;-61
2021/05/08 12:22:37;;;;;;;2.28;2.15;;;16.50;90.90;;;;;;5033617;28;20292;-62
2021/05/08 12:25:12;;;;;;;3.85;2.80;;;16.50;90.00;;;;;;5033346;28;20698;-62
2021/05/08 12:27:39;;;;;;;3.55;2.40;;;16.50;90.30;;;;;;5033099;28;20317;-61
2021/05/08 12:30:07;;;;;;;2.88;2.30;;;16.50;89.90;;;;;;5033396;28;20293;-61
2021/05/08 12:32:49;;;;;;;3.35;2.65;;;16.60;89.20;;;;;;5033013;28;20202;-66
2021/05/08 12:35:18;;;;;;;3.50;2.53;;;16.70;89.30;;;;;;5033666;28;20222;-62
2021/05/08 12:37:44;;;;;;;2.70;2.50;;;16.90;88.40;;;;;;5033284;28;20316;-62
2021/05/08 12:40:12;;;;;;;2.40;2.20;;;17.00;88.30;;;;;;5033340;28;20308;-62
2021/05/08 12:42:43;;;;;;;2.40;2.20;;;16.90;88.40;;;;;;5033367;28;20288;-61
2021/05/08 12:45:12;;;;;;;2.35;2.13;;;16.60;89.00;;;;;;5033174;28;20206;-60
2021/05/08 12:47:40;;;;;;;2.83;2.10;;;16.30;90.00;;;;;;5047742;28;20208;-62
2021/05/08 12:50:12;;;;;;;2.83;2.50;;;16.10;89.50;;;;;;5053262;28;20285;-61
2021/05/08 12:52:40;;;;;;;2.50;2.30;;;16.00;88.60;;;;;;5053111;28;20186;-61
2021/05/08 12:55:21;;;;;;;2.40;2.20;;;16.10;89.60;;;;;;5052805;28;20293;-62
2021/05/08 12:57:47;;;;;;;2.10;1.90;;;16.10;89.00;;;;;;5053006;28;20244;-61