Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:30;;;;;;;8.77;6.45;;;16.80;99.90;;;;;;6199577;23;20020;-81
2022/08/15 00:03:02;;;;;;;8.65;7.85;;;16.80;99.90;;;;;;6189024;23;20452;-81
2022/08/15 00:05:39;;;;;;;11.05;6.90;;;16.80;99.90;;;;;;6196295;23;20035;-81
2022/08/15 00:08:10;;;;;;;9.80;7.63;;;16.90;99.90;;;;;;6188427;23;20444;-81
2022/08/15 00:11:04;;;;;;;11.80;7.72;;;17.00;99.90;;;;;;6167786;23;20028;-81
2022/08/15 00:13:53;;;;;;;8.15;7.25;;;17.00;99.90;;;;;;6193727;23;20039;-81
2022/08/15 00:16:36;;;;;;;9.07;6.68;;;17.10;99.90;;;;;;6225677;23;20060;-81
2022/08/15 00:19:13;;;;;;;9.88;7.45;;;17.10;99.90;;;;;;6187574;23;20035;-81
2022/08/15 00:21:48;;;;;;;9.43;6.22;;;17.00;99.90;;;;;;6194058;23;20035;-81
2022/08/15 00:24:21;;;;;;;7.30;5.65;;;16.90;99.90;;;;;;6198908;23;20016;-81
2022/08/15 00:26:59;;;;;;;7.03;5.60;;;16.90;99.90;;;;;;6163695;23;20027;-81
2022/08/15 00:29:31;;;;;;;10.45;6.75;;;16.90;99.90;;;;;;6170211;23;20016;-81
2022/08/15 00:32:09;;;;;;;9.73;7.05;;;16.90;99.90;;;;;;6198517;23;20013;-81
2022/08/15 00:34:56;;;;;;;;;;;17.00;99.90;;;;;;6188900;23;20024;-81
2022/08/15 00:37:24;;;;;;;6.95;6.10;;;17.20;99.90;;;;;;6163401;23;19919;-81
2022/08/15 00:39:52;;;;;;;7.07;5.90;;;17.30;99.90;;;;;;6198929;23;20020;-81
2022/08/15 00:42:23;;;;;;;10.02;6.70;;;17.40;99.90;;;;;;6163990;23;20029;-81
2022/08/15 00:45:03;;;;;;;7.57;6.50;;;17.50;99.90;;;;;;6196769;23;20015;-81
2022/08/15 00:47:42;;;;;;;8.85;6.68;;;17.40;99.90;;;;;;6163660;23;20020;-82
2022/08/15 00:50:13;;;;;;;8.13;5.75;;;17.60;99.90;;;;;;6218045;23;20020;-82
2022/08/15 00:53:08;;;;;;;8.60;6.25;;;17.70;99.90;;;;;;6200565;23;20021;-82
2022/08/15 00:55:40;;;;;;;7.18;6.45;;;17.90;99.90;;;;;;6163740;23;20027;-82
2022/08/15 00:58:09;;;;;;;6.85;5.82;;;17.90;99.90;;;;;;6191974;23;20123;-82
2022/08/15 01:00:56;;;;;;;6.05;5.55;;;17.90;99.90;;;;;;6223524;23;20013;-82
2022/08/15 01:03:32;;;;;;;11.38;5.25;;;18.00;99.90;;;;;;6164566;23;20021;-82
2022/08/15 01:06:22;;;;;;;10.35;5.22;;;18.00;99.90;;;;;;6195359;23;20524;-82
2022/08/15 01:09:01;;;;;;;6.63;5.95;;;18.00;99.90;;;;;;6187217;23;20025;-82
2022/08/15 01:11:42;;;;;;;6.68;5.82;;;18.00;99.90;;;;;;6198406;23;20013;-82
2022/08/15 01:14:10;;;;;;;8.75;6.25;;;18.00;99.90;;;;;;6191860;23;20609;-81
2022/08/15 01:16:59;;;;;;;5.88;4.93;;;17.90;99.90;;;;;;6223168;23;20064;-81
2022/08/15 01:19:44;;;;;;;7.25;6.45;;;17.80;99.90;;;;;;6173669;23;20230;-82
2022/08/15 01:22:46;;;;;;;8.75;6.10;;;17.90;99.90;;;;;;6162099;23;20444;-82
2022/08/15 01:25:34;;;;;;;6.85;5.25;;;17.90;99.90;;;;;;6194288;23;20028;-81
2022/08/15 01:28:28;;;;;;;6.43;5.85;;;17.90;99.90;;;;;;6224938;23;20013;-81
2022/08/15 01:31:08;;;;;;;5.75;4.75;;;17.90;99.90;;;;;;6214478;23;20024;-82
2022/08/15 01:33:46;;;;;;;5.57;5.00;;;18.00;99.90;;;;;;6193809;23;20020;-82
2022/08/15 01:36:16;;;;;;;7.25;6.38;;;18.00;99.90;;;;;;6173831;23;20020;-82
2022/08/15 01:39:37;;;;;;;5.55;4.88;;;18.00;99.90;;;;;;6186244;23;20029;-82
2022/08/15 01:42:29;;;;;;;6.45;5.03;;;18.10;99.90;;;;;;6039611;23;20499;-82
2022/08/15 01:45:14;;;;;;;5.70;5.13;;;18.10;99.90;;;;;;6140277;23;20447;-81
2022/08/15 01:48:11;;;;;;;7.13;5.70;;;18.10;99.90;;;;;;6199446;23;20012;-81
2022/08/15 01:51:04;;;;;;;7.60;6.82;;;18.10;99.90;;;;;;6166785;23;20025;-81
2022/08/15 01:53:48;;;;;;;8.65;5.90;;;18.10;99.90;;;;;;6162337;23;20029;-82
2022/08/15 01:56:39;;;;;;;7.25;6.55;;;18.10;99.90;;;;;;6175406;23;20021;-82
2022/08/15 01:59:19;;;;;;;5.25;4.75;;;18.00;99.90;;;;;;6146226;23;20028;-82
2022/08/15 02:02:06;;;;;;;5.97;5.38;;;17.90;99.90;;;;;;6162996;23;20020;-81
2022/08/15 02:04:55;;;;;;;5.93;5.32;;;17.90;99.90;;;;;;6196448;23;20016;-81
2022/08/15 02:07:31;;;;;;;8.57;4.97;;;17.90;99.90;;;;;;6197565;23;20016;-81
2022/08/15 02:10:02;;;;;;;8.63;5.80;;;17.80;99.90;;;;;;6191782;23;20024;-82
2022/08/15 02:12:50;;;;;;;5.28;4.82;;;17.80;99.90;;;;;;6142336;23;20013;-82
2022/08/15 02:15:42;;;;;;;6.93;4.18;;;17.90;99.90;;;;;;6162872;23;20025;-81
2022/08/15 02:18:11;;;;;;;5.55;5.00;;;18.00;99.90;;;;;;6162370;23;20035;-82
2022/08/15 02:20:47;;;;;;;6.13;5.60;;;18.10;99.90;;;;;;6196934;23;20438;-81
2022/08/15 02:23:18;;;;;;;8.98;5.47;;;18.10;99.90;;;;;;6198223;23;20032;-81
2022/08/15 02:25:51;;;;;;;6.93;4.78;;;18.00;99.90;;;;;;6192125;23;20027;-81
2022/08/15 02:28:24;;;;;;;5.47;4.80;;;18.00;99.90;;;;;;6163180;23;20013;-81
2022/08/15 02:31:20;;;;;;;8.32;6.55;;;17.90;99.90;;;;;;6187560;23;20029;-82
2022/08/15 02:33:54;;;;;;;5.30;4.85;;;17.90;99.90;;;;;;6187369;23;20017;-82
2022/08/15 02:36:23;;;;;;;5.95;5.45;;;17.90;99.90;;;;;;6162757;23;20027;-82
2022/08/15 02:39:04;;;;;;;6.28;4.55;;;17.90;99.90;;;;;;6187280;23;20025;-82
2022/08/15 02:41:39;;;;;;;10.00;8.02;;;17.90;99.90;;;;;;6187527;23;20027;-82
2022/08/15 02:44:21;;;;;;;6.07;5.45;;;17.80;99.90;;;;;;6163193;23;20024;-82
2022/08/15 02:47:00;;;;;;;4.85;4.45;;;17.70;99.90;;;;;;6186990;23;20044;-81
2022/08/15 02:49:37;;;;;;;5.25;4.30;;;17.70;99.90;;;;;;6193106;23;20025;-81
2022/08/15 02:52:18;;;;;;;6.38;5.78;;;17.70;99.90;;;;;;6197679;23;20013;-81
2022/08/15 02:54:50;;;;;;;5.32;4.82;;;17.60;99.90;;;;;;6162543;23;20035;-82
2022/08/15 02:57:28;;;;;;;5.53;4.50;;;17.50;99.90;;;;;;6193739;23;20040;-82
2022/08/15 02:59:57;;;;;;;6.03;4.65;;;17.50;99.90;;;;;;6224470;23;20024;-82
2022/08/15 03:02:46;;;;;;;5.55;4.97;;;17.60;99.90;;;;;;6165899;23;20020;-81
2022/08/15 03:05:16;;;;;;;4.32;4.00;;;17.70;99.90;;;;;;6162327;23;20624;-82
2022/08/15 03:07:47;;;;;;;9.93;4.05;;;17.70;99.90;;;;;;6162466;23;20475;-82
2022/08/15 03:10:17;;;;;;;5.20;4.25;;;17.80;99.90;;;;;;6165385;23;20021;-82
2022/08/15 03:12:59;;;;;;;4.93;4.55;;;17.80;99.90;;;;;;6197544;23;20040;-82
2022/08/15 03:15:47;;;;;;;4.85;4.50;;;18.00;99.90;;;;;;6199251;23;20017;-82
2022/08/15 03:18:30;;;;;;;6.25;5.63;;;18.00;99.90;;;;;;6191462;23;20044;-82
2022/08/15 03:21:06;;;;;;;4.25;3.85;;;18.10;99.90;;;;;;6173001;23;20043;-82
2022/08/15 03:23:34;;;;;;;4.70;4.13;;;18.10;99.90;;;;;;6164093;23;20027;-82
2022/08/15 03:26:11;;;;;;;6.45;4.55;;;18.20;99.90;;;;;;6162080;23;20024;-77
2022/08/15 03:29:02;;;;;;;4.43;3.13;;;18.40;99.90;;;;;;6222301;23;20020;-77
2022/08/15 03:31:38;;;;;;;4.85;4.18;;;18.40;99.90;;;;;;6197788;23;20012;-76
2022/08/15 03:34:18;;;;;;;6.93;3.67;;;18.40;99.90;;;;;;6167711;23;20467;-76
2022/08/15 03:36:56;;;;;;;7.18;4.22;;;18.40;99.90;;;;;;6219944;23;20020;-77
2022/08/15 03:39:24;;;;;;;5.93;4.13;;;18.60;99.90;;;;;;6162530;23;20040;-77
2022/08/15 03:41:53;;;;;;;4.50;4.10;;;18.80;99.90;;;;;;6192127;23;20035;-77
2022/08/15 03:44:25;;;;;;;3.88;3.22;;;18.70;99.90;;;;;;6197958;23;20482;-76
2022/08/15 03:47:00;;;;;;;4.18;3.63;;;18.70;99.90;;;;;;6187295;23;20025;-85
2022/08/15 03:49:33;;;;;;;8.50;3.67;;;18.70;99.90;;;;;;6187048;23;20016;-85
2022/08/15 03:52:24;;;;;;;11.47;4.37;;;18.90;99.90;;;;;;6179116;23;20016;-82
2022/08/15 03:55:06;;;;;;;5.72;3.38;;;18.90;99.90;;;;;;6140634;23;20252;-83
2022/08/15 03:57:55;;;;;;;3.10;2.80;;;19.00;99.90;;;;;;6141095;23;20024;-83
2022/08/15 04:00:40;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;6142199;23;20448;-82
2022/08/15 04:03:24;;;;;;;6.10;3.85;;;19.00;99.90;;;;;;6095789;23;20036;-81
2022/08/15 04:06:10;;;;;;;5.18;3.58;;;18.90;99.90;;;;;;6168392;23;20017;-85
2022/08/15 04:08:46;;;;;;;3.78;3.47;;;19.00;99.90;;;;;;6117809;23;20360;-83
2022/08/15 04:11:35;;;;;;;5.57;3.35;;;19.00;99.90;;;;;;6169333;23;20016;-83
2022/08/15 04:15:04;;;;;;;4.32;3.13;;;19.00;99.90;;;;;;6094827;23;20366;-83
2022/08/15 04:17:45;;;;;;;4.80;4.05;;;18.90;99.90;;;;;;6125547;23;20037;-83
2022/08/15 04:20:48;;;;;;;4.07;3.70;;;18.90;99.90;;;;;;6113585;23;20037;-83
2022/08/15 04:23:42;;;;;;;5.20;3.42;;;19.00;99.90;;;;;;6095489;23;20026;-83
2022/08/15 04:29:28;;;;;;;4.15;3.58;;;19.00;99.90;;;;;;6074101;23;20018;-83
2022/08/15 04:32:05;;;;;;;6.25;3.35;;;19.00;99.90;;;;;;6098846;23;20378;-83
2022/08/15 04:35:22;;;;;;;3.83;3.42;;;19.00;99.90;;;;;;6071494;23;20066;-83
2022/08/15 04:38:08;;;;;;;4.38;3.90;;;19.00;99.90;;;;;;6074853;23;20348;-82
2022/08/15 04:40:51;;;;;;;;;;;19.10;99.90;;;;;;6101058;23;20022;-84
2022/08/15 04:43:44;;;;;;;3.65;2.90;;;19.10;99.90;;;;;;6128091;23;19943;-82
2022/08/15 04:46:29;;;;;;;8.13;3.78;;;19.10;99.90;;;;;;6130336;23;20033;-85
2022/08/15 04:48:58;;;;;;;11.80;3.20;;;19.20;99.90;;;;;;6135485;23;20105;-82
2022/08/15 04:51:45;;;;;;;2.85;2.65;;;19.20;99.90;;;;;;6103654;23;20337;-84
2022/08/15 04:54:16;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;6129228;23;20025;-83
2022/08/15 04:56:55;;;;;;;4.97;4.50;;;19.10;99.90;;;;;;6136102;23;20028;-80
2022/08/15 04:59:27;;;;;;;11.02;3.15;;;19.10;99.90;;;;;;6137642;23;20021;-79
2022/08/15 05:02:12;;;;;;;3.08;2.78;;;19.20;99.90;;;;;;6131099;23;20021;-81
2022/08/15 05:05:01;;;;;;;3.53;3.17;;;19.20;99.90;;;;;;6135637;23;20017;-81
2022/08/15 05:07:30;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;6187725;23;20027;-84
2022/08/15 05:10:11;;;;;;;4.15;3.38;;;19.10;99.90;;;;;;6162821;23;20017;-84
2022/08/15 05:12:42;;;;;;;4.05;3.45;;;19.20;99.90;;;;;;6193536;23;20013;-82
2022/08/15 05:15:16;;;;;;;4.32;2.95;;;19.20;99.90;;;;;;6168327;23;20310;-84
2022/08/15 05:17:48;;;;;;;3.28;3.00;;;19.20;99.90;;;;;;6133018;23;20460;-84
2022/08/15 05:20:26;;;;;;;4.40;3.38;;;19.20;99.90;;;;;;6168465;23;20009;-84
2022/08/15 05:23:25;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;6184420;23;20515;-84
2022/08/15 05:26:25;;;;;;;3.20;2.85;;;19.20;99.90;;;;;;6172786;23;20031;-84
2022/08/15 05:29:32;;;;;;;4.60;2.72;;;19.20;99.90;;;;;;6180720;23;20013;-83
2022/08/15 05:32:09;;;;;;;3.53;2.47;;;19.20;99.90;;;;;;6198210;23;20009;-84
2022/08/15 05:34:51;;;;;;;13.10;5.25;;;19.20;99.90;;;;;;6189175;23;20020;-84
2022/08/15 05:37:30;;;;;;;6.03;2.85;;;19.20;99.90;;;;;;6161243;23;20474;-85
2022/08/15 05:40:17;;;;;;;5.75;3.08;;;19.20;99.90;;;;;;6143347;23;20439;-84
2022/08/15 05:43:11;;;;;;;5.15;2.65;;;19.20;99.90;;;;;;6141498;23;20531;-85
2022/08/15 05:45:51;;;;;;;2.97;2.33;;;19.20;99.90;;;;;;6218879;23;20036;-83
2022/08/15 05:48:34;;;;;;;3.53;2.75;;;19.20;99.90;;;;;;6224076;23;20009;-83
2022/08/15 05:51:13;;;;;;;4.30;2.00;;;19.20;99.90;;;;;;6159197;23;20017;-82
2022/08/15 05:54:15;;;;;;;2.63;2.42;;;19.20;99.90;;;;;;6169463;23;20028;-85
2022/08/15 05:57:18;;;;;;;6.80;3.65;;;19.30;99.90;;;;;;6143971;23;20024;-84
2022/08/15 05:59:56;;;;;;;4.43;2.38;;;19.30;99.90;;;;;;6188382;23;20028;-87
2022/08/15 06:02:36;;;;;;;3.60;2.70;;;19.20;99.90;;;;;;6162403;23;20029;-85
2022/08/15 06:05:32;;;;;;;3.25;2.95;;;19.20;99.90;;;;;;6142080;23;20035;-84
2022/08/15 06:08:30;;;;;;;2.58;2.00;;;19.20;99.90;;;;;;6139546;23;20440;-87
2022/08/15 06:11:30;;;;;;;4.15;2.35;;;19.10;99.90;;;;;;6152703;23;20028;-81
2022/08/15 06:14:16;;;;;;;1.92;1.83;;;19.10;99.90;;;;;;6167594;23;20440;-88
2022/08/15 06:16:56;;;;;;;2.55;2.20;;;19.20;99.90;;;;;;6197370;23;20025;-84
2022/08/15 06:19:30;;;;;;;2.63;2.05;;;19.20;99.90;;;;;;6162757;23;20436;-85
2022/08/15 06:22:41;;;;;;;3.28;2.60;;;19.10;99.90;;;;;;6191399;23;20025;-87
2022/08/15 06:25:59;;;;;;;4.05;2.80;;;19.20;99.90;;;;;;6159732;23;20466;-84
2022/08/15 06:29:13;;;;;;;2.28;2.08;;;19.20;99.90;;;;;;6173604;23;20021;-89
2022/08/15 06:32:02;;;;;;;4.93;2.40;;;19.20;99.90;;;;;;6128514;23;20455;-81
2022/08/15 06:34:41;;;;;;;4.65;2.60;;;19.30;99.90;;;;;;6189086;23;20021;-77
2022/08/15 06:37:25;;;;;;;2.45;2.08;;;19.30;99.90;;;;;;6192141;23;20027;-76
2022/08/15 06:40:07;;;;;;;2.55;2.35;;;19.30;99.90;;;;;;6196210;23;20009;-76
2022/08/15 06:42:41;;;;;;;2.42;2.08;;;19.30;99.90;;;;;;6187837;23;20047;-79
2022/08/15 06:45:36;;;;;;;3.08;2.47;;;19.40;99.90;;;;;;6193647;23;20351;-81
2022/08/15 06:48:20;;;;;;;3.33;2.00;;;19.40;99.90;;;;;;6198564;23;20013;-82
2022/08/15 06:51:11;;;;;;;3.28;2.10;;;19.50;99.90;;;;;;6187922;23;20028;-80
2022/08/15 06:53:46;;;;;;;3.13;2.13;;;19.50;99.90;;;;;;6138630;23;20474;-85
2022/08/15 06:56:27;;;;;;;1.98;1.80;;;19.50;99.90;;;;;;6224843;23;20013;-79
2022/08/15 06:59:11;;;;;;;3.50;1.85;;;19.60;99.90;;;;;;6139393;23;20024;-85
2022/08/15 07:02:05;;;;;;;2.58;2.25;;;19.70;99.90;;;;;;6194674;23;20325;-84
2022/08/15 07:05:13;;;;;;;6.82;2.45;;;19.90;99.90;;;;;;6198645;23;20008;-83
2022/08/15 07:08:39;;;;;;;2.55;2.25;;;20.30;99.90;;;;;;6163948;23;20020;-85
2022/08/15 07:11:16;;;;;;;4.45;1.50;;;20.60;99.90;;;;;;6140118;23;20036;-83
2022/08/15 07:14:19;;;;;;;3.88;1.80;;;20.90;99.90;;;;;;6193626;23;20024;-87
2022/08/15 07:17:12;;;;;;;20.05;2.00;;;21.10;99.90;;;;;;6143292;23;20020;-85
2022/08/15 07:19:48;;;;;;;2.03;1.55;;;21.40;99.90;;;;;;6199631;23;20474;-89
2022/08/15 07:22:39;;;;;;;2.30;1.60;;;21.30;99.90;;;;;;6163933;23;20028;-87
2022/08/15 07:25:18;;;;;;;7.63;1.70;;;21.40;99.90;;;;;;6142011;23;20349;-84
2022/08/15 07:28:00;;;;;;;1.30;1.20;;;21.40;99.90;;;;;;6164347;23;20027;-86
2022/08/15 07:31:04;;;;;;;2.15;1.38;;;21.30;99.90;;;;;;6178944;23;20029;-82
2022/08/15 07:33:48;;;;;;;1.65;1.40;;;21.40;99.90;;;;;;6028330;23;20350;-84
2022/08/15 07:36:33;;;;;;;1.67;1.58;;;21.30;99.90;;;;;;6199382;23;20016;-84
2022/08/15 07:39:35;;;;;;;5.90;2.30;;;21.00;99.90;;;;;;6163251;23;20456;-90
2022/08/15 07:42:18;;;;;;;1.67;1.58;;;21.00;99.90;;;;;;6192115;23;20020;-83
2022/08/15 07:45:20;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;6196988;23;20024;-81
2022/08/15 07:47:54;;;;;;;2.15;1.45;;;20.80;99.90;;;;;;6191443;23;20021;-76
2022/08/15 07:50:39;;;;;;;2.33;2.10;;;20.80;99.90;;;;;;6189779;23;20032;-79
2022/08/15 07:53:20;;;;;;;1.33;1.13;;;20.80;99.90;;;;;;6139103;23;20012;-81
2022/08/15 07:56:12;;;;;;;3.83;1.40;;;20.80;99.90;;;;;;6199542;23;20012;-82
2022/08/15 07:59:22;;;;;;;2.47;1.60;;;21.00;99.90;;;;;;6188482;23;20351;-80
2022/08/15 08:02:54;;;;;;;1.77;1.67;;;21.10;99.90;;;;;;6173075;23;20024;-84
2022/08/15 08:05:31;;;;;;;1.45;1.35;;;21.40;99.90;;;;;;6195598;23;20021;-81
2022/08/15 08:08:17;;;;;;;3.13;1.40;;;21.50;99.90;;;;;;6198684;23;20013;-87
2022/08/15 08:11:19;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;6187806;23;20028;-81
2022/08/15 08:14:10;;;;;;;1.52;1.30;;;21.50;99.90;;;;;;6193437;23;20743;-82
2022/08/15 08:17:24;;;;;;;2.35;1.67;;;21.90;99.90;;;;;;6143127;23;20029;-80
2022/08/15 08:20:22;;;;;;;1.98;1.88;;;22.20;99.90;;;;;;6198831;23;20466;-81
2022/08/15 08:23:18;;;;;;;3.20;1.55;;;21.90;99.90;;;;;;6164209;23;20056;-83
2022/08/15 08:26:30;;;;;;;2.47;1.70;;;21.70;99.90;;;;;;6190770;23;20348;-77
2022/08/15 08:29:04;;;;;;;1.55;1.35;;;21.70;99.90;;;;;;6158651;23;20029;-83
2022/08/15 08:32:15;;;;;;;2.15;1.58;;;21.60;99.90;;;;;;6163606;23;20020;-84
2022/08/15 08:35:36;;;;;;;1.90;1.67;;;21.60;99.90;;;;;;6148846;23;20351;-81
2022/08/15 08:38:30;;;;;;;6.13;2.42;;;21.50;99.90;;;;;;6191669;23;20021;-82
2022/08/15 08:41:53;;;;;;;3.30;1.75;;;21.30;99.90;;;;;;6199993;23;20016;-81
2022/08/15 08:45:00;;;;;;;2.90;2.13;;;21.20;99.90;;;;;;6225363;23;20016;-80
2022/08/15 08:48:06;;;;;;;2.95;1.55;;;21.10;99.90;;;;;;6164626;23;20020;-79
2022/08/15 08:51:01;;;;;;;4.80;1.80;;;21.00;99.90;;;;;;6190350;23;20028;-84
2022/08/15 08:53:48;;;;;;;6.95;1.70;;;21.00;99.90;;;;;;6220257;23;20017;-80
2022/08/15 08:56:30;;;;;;;2.03;1.85;;;21.00;99.90;;;;;;6225576;23;20032;-81
2022/08/15 08:59:22;;;;;;;2.65;1.52;;;21.10;99.90;;;;;;6214634;23;20021;-81
2022/08/15 09:02:09;;;;;;;1.92;1.77;;;21.10;99.90;;;;;;6219023;23;20329;-81
2022/08/15 09:08:41;;;;;;;2.22;1.98;;;21.80;99.90;;;;;;6224269;23;20023;-79
2022/08/15 09:11:38;;;;;;;1.58;1.48;;;22.10;99.90;;;;;;6148504;23;20336;-83
2022/08/15 09:14:29;;;;;;;;;;;22.00;99.90;;;;;;6165470;23;20028;-80
2022/08/15 09:17:08;;;;;;;1.88;1.60;;;21.90;99.90;;;;;;6162981;23;20231;-79
2022/08/15 09:20:05;;;;;;;5.70;1.80;;;21.70;99.90;;;;;;6215311;23;20013;-82
2022/08/15 09:22:49;;;;;;;3.80;1.88;;;21.40;99.90;;;;;;6191116;23;20032;-81
2022/08/15 09:25:23;;;;;;;1.95;1.77;;;21.30;99.90;;;;;;6221444;23;20021;-79
2022/08/15 09:28:36;;;;;;;2.67;2.15;;;21.30;99.90;;;;;;6200017;23;20462;-82
2022/08/15 09:31:16;;;;;;;4.30;2.00;;;21.30;99.90;;;;;;6213331;23;20024;-84
2022/08/15 09:34:09;;;;;;;1.98;1.88;;;21.30;99.90;;;;;;6193850;23;20029;-81
2022/08/15 09:37:01;;;;;;;3.03;1.58;;;21.40;99.90;;;;;;6224799;23;20008;-84
2022/08/15 09:39:40;;;;;;;3.67;1.58;;;21.40;99.90;;;;;;6156100;23;20032;-83
2022/08/15 09:42:09;;;;;;;2.42;1.98;;;21.60;99.90;;;;;;6217987;23;20020;-83
2022/08/15 09:45:10;;;;;;;2.80;2.22;;;21.60;99.90;;;;;;6222765;23;20436;-81
2022/08/15 09:47:59;;;;;;;1.48;1.38;;;21.50;99.90;;;;;;6224231;23;20021;-81
2022/08/15 09:50:49;;;;;;;2.20;1.27;;;21.50;99.90;;;;;;6190254;23;20028;-82
2022/08/15 09:53:51;;;;;;;1.70;1.52;;;21.60;99.90;;;;;;6195093;23;20092;-83
2022/08/15 09:56:37;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;6214537;23;20432;-81
2022/08/15 09:59:23;;;;;;;3.10;1.88;;;21.50;99.90;;;;;;6213314;23;20025;-82
2022/08/15 10:02:09;;;;;;;2.15;1.95;;;21.50;99.90;;;;;;6218944;23;20040;-83
2022/08/15 10:04:57;;;;;;;3.05;2.85;;;21.40;99.90;;;;;;6221519;23;20016;-83
2022/08/15 10:07:48;;;;;;;1.60;1.42;;;21.50;99.90;;;;;;6224288;23;20019;-85
2022/08/15 10:10:32;;;;;;;1.42;1.33;;;21.70;99.90;;;;;;6217113;23;20713;-84
2022/08/15 10:13:28;;;;;;;2.80;2.05;;;21.50;99.90;;;;;;6206556;23;20012;-85
2022/08/15 10:20:48;;;;;;;2.80;2.00;;;21.60;99.90;;;;;;6078554;23;21058;-84
2022/08/15 10:24:32;;;;;;;1.88;1.65;;;21.70;99.90;;;;;;6103210;23;20032;-83
2022/08/15 10:27:23;;;;;;;2.47;1.92;;;21.60;99.90;;;;;;6184084;23;20017;-85
2022/08/15 10:30:10;;;;;;;5.40;2.93;;;21.60;99.90;;;;;;6218178;23;20035;-83
2022/08/15 10:33:00;;;;;;;3.70;1.30;;;21.60;99.90;;;;;;6222180;23;20013;-81
2022/08/15 10:35:51;;;;;;;7.10;1.98;;;21.50;99.90;;;;;;6224529;23;20013;-83
2022/08/15 10:38:25;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;6207449;23;20021;-81
2022/08/15 10:41:37;;;;;;;;;;;;;;;;;;;;;
2022/08/15 10:45:59;;;;;;;3.25;1.58;;;21.50;99.90;;;;;;6215862;23;20020;-85
2022/08/15 10:48:37;;;;;;;2.17;1.73;;;21.60;99.90;;;;;;6187524;23;20020;-85
2022/08/15 10:51:47;;;;;;;4.25;1.95;;;21.60;99.90;;;;;;6163803;23;20025;-85
2022/08/15 10:54:41;;;;;;;5.80;1.75;;;21.60;99.90;;;;;;6186734;23;20035;-84
2022/08/15 10:57:46;;;;;;;2.25;1.92;;;21.60;99.90;;;;;;6221513;23;20069;-85
2022/08/15 11:00:38;;;;;;;1.80;1.52;;;21.60;99.90;;;;;;6193854;23;20024;-85
2022/08/15 11:09:54;;;;;;;1.58;1.48;;;21.70;99.90;;;;;;6032819;23;20535;-85
2022/08/15 11:13:07;;;;;;;1.85;1.50;;;21.80;99.90;;;;;;6203077;23;20029;-85
2022/08/15 12:00:10;;;;;;;3.08;2.72;;;22.10;99.90;;;;;;6054133;23;20334;-84
2022/08/15 12:05:04;;;;;;;;;;;;;;;;;;;;;
2022/08/15 12:27:00;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;6200181;23;20029;-84
2022/08/15 12:30:50;;;;;;;8.57;3.17;;;22.60;99.90;;;;;;6091505;23;20036;-85
2022/08/15 12:35:07;;;;;;;3.75;3.10;;;22.70;99.90;;;;;;6121037;23;20021;-84
2022/08/15 12:40:06;;;;;;;;;;;;;;;;;;;;;
2022/08/15 12:51:52;;;;;;;3.35;3.08;;;23.10;99.90;;;;;;6113315;23;20022;-85
2022/08/15 12:55:25;;;;;;;3.75;2.20;;;23.40;99.90;;;;;;6079459;23;20014;-86
2022/08/15 12:59:21;;;;;;;4.38;2.35;;;23.90;99.90;;;;;;6081387;23;20029;31
2022/08/15 13:02:49;;;;;;;2.93;2.73;;;24.40;99.90;;;;;;6073903;22;19924;-85
2022/08/15 13:06:12;;;;;;;3.50;3.08;;;24.40;99.90;;;;;;6126599;23;20023;-85
2022/08/15 13:09:00;;;;;;;2.63;2.42;;;24.60;99.90;;;;;;6015092;22;20470;-83
2022/08/15 13:11:31;;;;;;;3.05;2.45;;;24.60;99.90;;;;;;6098573;23;20011;-82
2022/08/15 13:14:37;;;;;;;4.30;2.47;;;24.70;99.90;;;;;;6074673;23;20027;-83
2022/08/15 13:18:25;;;;;;;3.47;3.17;;;24.80;99.90;;;;;;6047157;22;20020;-85
2022/08/15 13:25:09;;;;;;;2.38;1.98;;;25.00;99.90;;;;;;6007908;23;20024;-81
2022/08/15 13:27:48;;;;;;;11.55;3.05;;;25.10;99.90;;;;;;6013136;23;20023;-83
2022/08/15 13:30:20;;;;;;;2.28;2.08;;;25.10;99.90;;;;;;6014173;23;20031;-82
2022/08/15 13:32:49;;;;;;;1.90;1.80;;;25.10;99.60;;;;;;6015275;23;20127;-82
2022/08/15 13:35:50;;;;;;;2.72;1.90;;;25.00;99.90;;;;;;6004932;23;20016;-85
2022/08/15 13:38:48;;;;;;;2.25;2.15;;;25.30;99.90;;;;;;5996610;23;20847;-84
2022/08/15 13:41:41;;;;;;;2.67;2.47;;;25.40;98.80;;;;;;5999493;23;20028;-83
2022/08/15 13:44:45;;;;;;;10.07;2.45;;;25.50;99.90;;;;;;6029217;23;20118;-85
2022/08/15 13:47:33;;;;;;;2.38;2.17;;;25.60;99.70;;;;;;6114217;23;20031;-83
2022/08/15 13:50:55;;;;;;;4.68;2.65;;;25.80;99.90;;;;;;6049924;23;20029;-84
2022/08/15 13:53:24;;;;;;;3.55;2.45;;;26.00;99.90;;;;;;6087910;23;20382;-85
2022/08/15 13:56:47;;;;;;;9.95;2.25;;;26.10;99.20;;;;;;6080806;22;20015;-83
2022/08/15 13:59:32;;;;;;;3.97;2.13;;;26.10;99.00;;;;;;6114627;23;20038;-84
2022/08/15 14:02:04;;;;;;;2.67;2.47;;;25.90;98.30;;;;;;6067168;23;20022;-83
2022/08/15 14:04:52;;;;;;;2.13;1.70;;;25.70;99.30;;;;;;6071881;22;20015;-82
2022/08/15 14:07:29;;;;;;;5.70;3.42;;;25.70;98.70;;;;;;6094545;23;20026;-84
2022/08/15 14:10:28;;;;;;;2.53;2.08;;;25.60;99.10;;;;;;6066176;23;20026;-82
2022/08/15 14:13:16;;;;;;;2.10;1.90;;;25.70;98.30;;;;;;6088356;23;20027;-81
2022/08/15 14:15:54;;;;;;;2.20;2.05;;;25.70;98.10;;;;;;6071605;23;20347;-80
2022/08/15 14:18:44;;;;;;;1.85;1.75;;;25.50;97.70;;;;;;6064638;23;20034;-82
2022/08/15 14:21:22;;;;;;;2.45;2.35;;;25.40;97.40;;;;;;6085369;22;20023;-81
2022/08/15 14:23:59;;;;;;;2.00;1.90;;;25.40;97.80;;;;;;6061940;23;20354;-81
2022/08/15 14:26:32;;;;;;;4.88;1.95;;;25.50;98.30;;;;;;6036930;23;20034;-79
2022/08/15 14:29:41;;;;;;;3.22;2.10;;;25.70;97.10;;;;;;6058291;23;20466;-84
2022/08/15 14:32:28;;;;;;;2.13;1.40;;;25.80;97.40;;;;;;6091789;23;20018;-83
2022/08/15 14:35:17;;;;;;;2.25;1.83;;;26.00;96.20;;;;;;6089293;23;20447;-82
2022/08/15 14:37:50;;;;;;;2.30;2.10;;;26.00;96.90;;;;;;6068659;23;20041;-82
2022/08/15 14:40:32;;;;;;;2.45;2.08;;;25.80;96.10;;;;;;6072572;23;20029;-79
2022/08/15 14:43:03;;;;;;;1.60;1.45;;;25.70;96.20;;;;;;6083587;22;20030;-78
2022/08/15 14:45:38;;;;;;;1.88;1.77;;;25.60;95.80;;;;;;6065269;23;20037;-76
2022/08/15 14:48:27;;;;;;;2.35;2.10;;;25.60;96.40;;;;;;6070561;23;20019;-77
2022/08/15 14:51:28;;;;;;;2.35;2.05;;;25.60;96.40;;;;;;6090921;23;20049;-74
2022/08/15 14:54:19;;;;;;;4.75;2.60;;;25.80;95.90;;;;;;6064305;23;20045;-73
2022/08/15 14:57:07;;;;;;;;;;;26.00;95.90;;;;;;6087804;22;20031;-74
2022/08/15 14:59:36;;;;;;;2.15;2.00;;;26.20;95.40;;;;;;6088175;23;19945;-74
2022/08/15 15:02:25;;;;;;;1.63;1.52;;;26.20;95.30;;;;;;6063880;23;20030;-81
2022/08/15 15:04:57;;;;;;;2.28;1.90;;;26.00;94.80;;;;;;6070666;22;20015;-80
2022/08/15 15:07:29;;;;;;;1.80;1.70;;;26.00;95.20;;;;;;6070563;23;20015;-81
2022/08/15 15:10:19;;;;;;;1.55;1.45;;;26.00;95.80;;;;;;6065310;23;20053;-81
2022/08/15 15:13:01;;;;;;;3.25;2.20;;;26.20;95.80;;;;;;6074773;22;20023;-80
2022/08/15 15:15:38;;;;;;;1.75;1.63;;;26.00;94.60;;;;;;6060552;23;20015;-80
2022/08/15 15:18:16;;;;;;;1.70;1.60;;;25.50;95.00;;;;;;6064586;23;20027;-81
2022/08/15 15:21:05;;;;;;;1.83;1.65;;;25.50;94.90;;;;;;6084445;22;20023;-82
2022/08/15 15:23:34;;;;;;;2.15;1.70;;;25.70;95.40;;;;;;6072268;23;20030;-81
2022/08/15 15:26:04;;;;;;;;;;;26.00;95.50;;;;;;6085893;23;20027;-83
2022/08/15 15:28:33;;;;;;;3.72;2.45;;;26.20;94.40;;;;;;6095759;23;19918;-82
2022/08/15 15:31:17;;;;;;;1.63;1.52;;;26.30;94.30;;;;;;6045415;23;20554;-81
2022/08/15 15:33:49;;;;;;;2.13;2.00;;;26.40;94.90;;;;;;6065143;23;20038;-81
2022/08/15 15:36:22;;;;;;;1.83;1.67;;;26.40;94.10;;;;;;6084789;23;20030;-81
2022/08/15 15:39:00;;;;;;;2.03;1.80;;;26.50;94.20;;;;;;6083569;23;20475;-80
2022/08/15 15:41:31;;;;;;;1.90;1.80;;;26.70;94.20;;;;;;6068131;23;20034;-78
2022/08/15 15:44:21;;;;;;;2.90;1.85;;;26.60;93.30;;;;;;6071590;23;20022;-80
2022/08/15 15:47:05;;;;;;;1.70;1.60;;;26.60;93.20;;;;;;6062129;22;20030;-80
2022/08/15 15:49:43;;;;;;;1.60;1.45;;;26.60;92.80;;;;;;6089854;23;20027;-80
2022/08/15 15:52:23;;;;;;;2.67;2.25;;;26.40;93.40;;;;;;6070374;23;20343;-76
2022/08/15 15:54:59;;;;;;;5.05;1.38;;;26.40;92.60;;;;;;6061014;22;20027;-75
2022/08/15 15:57:34;;;;;;;1.92;1.63;;;26.30;93.70;;;;;;6065754;23;20390;-75
2022/08/15 16:00:23;;;;;;;2.83;2.23;;;26.00;93.80;;;;;;6064767;23;20023;-76
2022/08/15 16:03:00;;;;;;;2.92;1.88;;;26.00;94.40;;;;;;6060277;22;20031;-76
2022/08/15 16:05:36;;;;;;;1.77;1.67;;;26.00;94.60;;;;;;6066635;23;20023;-75
2022/08/15 16:08:28;;;;;;;1.85;1.58;;;25.70;94.10;;;;;;6070264;23;20014;-75
2022/08/15 16:11:25;;;;;;;3.42;1.70;;;25.50;94.00;;;;;;6082498;22;20027;-75
2022/08/15 16:14:20;;;;;;;3.30;1.60;;;25.20;94.70;;;;;;6063510;23;20030;-76