Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:10;;;;;;;17.30;6.20;;;;;;;2.19;51.76;100362.38;103272;1302;24260;-26
2022/03/28 00:02:40;;;;;;;17.40;7.20;;;;;;;2.10;52.17;100363.12;103461;1302;24344;-28
2022/03/28 00:05:07;;;;;;;16.60;5.50;;;;;;;2.16;52.29;100363.29;103490;1302;24436;-25
2022/03/28 00:07:33;;;;;;;27.30;8.30;;;;;;;2.16;52.46;100361.38;103461;1302;24294;-30
2022/03/28 00:09:59;;;;;;;26.20;7.70;;;;;;;2.26;52.09;100359.38;103475;1302;24239;-29
2022/03/28 00:12:25;;;;;;;17.00;7.80;;;;;;;2.40;51.83;100350.98;103221;1302;24265;-29
2022/03/28 00:14:51;;;;;;;23.20;7.50;;;;;;;2.32;52.14;100349.91;103384;1302;24215;-29
2022/03/28 00:17:16;;;;;;;14.50;5.40;;;;;;;2.29;52.28;100348.84;103432;1302;24281;-28
2022/03/28 00:19:42;;;;;;;29.40;10.90;;;;;;;2.31;52.10;100344.98;103434;1302;24310;-26
2022/03/28 00:22:08;;;;;;;18.30;7.00;;;;;;;2.43;51.81;100347.61;103409;1302;24365;-28
2022/03/28 00:24:34;;;;;;;21.20;7.20;;;;;;;2.47;51.70;100343.61;103452;1302;24232;-30
2022/03/28 00:27:00;;;;;;;30.20;8.60;;;;;;;2.38;52.25;100342.86;103443;1302;24374;-25
2022/03/28 00:29:26;;;;;;;15.80;5.70;;;;;;;2.38;52.14;100336.54;103487;1302;24217;-27
2022/03/28 00:31:52;;;;;;;25.60;8.20;;;;;;;2.40;52.20;100337.98;103397;1302;24423;-30
2022/03/28 00:34:21;;;;;;;16.10;6.90;;;;;;;2.50;52.10;100332.91;103489;1302;24219;-31
2022/03/28 00:36:50;;;;;;;19.80;5.80;;;;;;;2.74;51.24;100332.42;103500;1302;24335;-30
2022/03/28 00:39:19;;;;;;;16.40;7.90;;;;;;;2.62;51.34;100329.51;103307;1302;24346;-26
2022/03/28 00:41:45;;;;;;;28.20;8.10;;;;;;;2.71;51.29;100323.95;103454;1302;22834;-29
2022/03/28 00:44:11;;;;;;;15.50;7.80;;;;;;;2.52;51.69;100324.62;103515;1302;24217;-25
2022/03/28 00:46:37;;;;;;;10.70;4.20;;;;;;;2.45;51.79;100316.10;103422;1302;24266;-29
2022/03/28 00:49:03;;;;;;;20.60;6.30;;;;;;;2.45;52.04;100314.04;103460;1302;24373;-29
2022/03/28 00:51:28;;;;;;;20.50;6.20;;;;;;;2.28;52.40;100316.42;103461;1302;24216;-29
2022/03/28 00:53:54;;;;;;;26.10;8.60;;;;;;;2.13;53.41;100316.19;103365;1302;24255;-25
2022/03/28 00:56:20;;;;;;;19.30;7.20;;;;;;;2.10;52.38;100307.57;103405;1302;24218;-27
2022/03/28 00:58:46;;;;;;;17.20;7.60;;;;;;;2.17;52.57;100309.85;103402;1302;22525;-26
2022/03/28 01:01:12;;;;;;;25.50;6.80;;;;;;;2.09;52.84;100302.37;103575;1302;22907;-26
2022/03/28 01:03:38;;;;;;;17.50;7.10;;;;;;;2.12;52.88;100303.58;103546;1302;24350;-26
2022/03/28 01:06:05;;;;;;;19.00;8.20;;;;;;;2.03;53.42;100296.67;103374;1302;24349;-29
2022/03/28 01:08:31;;;;;;;16.40;7.20;;;;;;;1.98;53.26;100298.29;103158;1302;25228;-29
2022/03/28 01:10:57;;;;;;;26.60;9.10;;;;;;;2.08;52.96;100292.41;103471;1302;24354;-27
2022/03/28 01:13:23;;;;;;;25.60;8.10;;;;;;;2.27;52.63;100291.73;103366;1302;24243;-29
2022/03/28 01:15:49;;;;;;;23.40;6.90;;;;;;;2.22;52.96;100290.75;103552;1302;24307;-26
2022/03/28 01:18:15;;;;;;;14.30;6.50;;;;;;;2.37;53.11;100286.58;103455;1302;22854;-26
2022/03/28 01:20:41;;;;;;;15.60;6.90;;;;;;;2.18;53.59;100284.39;103606;1302;24298;-30
2022/03/28 01:23:08;;;;;;;21.80;10.10;;;;;;;2.11;53.28;100278.05;103522;1302;24386;-27
2022/03/28 01:25:34;;;;;;;25.50;8.60;;;;;;;1.95;53.97;100275.92;103494;1302;24255;-28
2022/03/28 01:28:00;;;;;;;21.10;9.40;;;;;;;1.92;54.06;100273.20;103637;1302;24193;-25
2022/03/28 01:30:28;;;;;;;27.80;8.10;;;;;;;1.84;53.84;100275.52;103608;1302;24312;-27
2022/03/28 01:32:54;;;;;;;26.60;8.90;;;;;;;1.88;54.00;100272.98;103619;1302;22639;-26
2022/03/28 01:35:28;;;;;;;16.90;8.70;;;;;;;1.88;54.09;100268.19;103440;1302;24357;-28
2022/03/28 01:37:54;;;;;;;22.40;7.60;;;;;;;1.88;54.63;100263.08;103502;1302;24220;-27
2022/03/28 01:40:19;;;;;;;25.10;8.70;;;;;;;1.92;54.14;100264.48;103515;1303;24280;-30
2022/03/28 01:42:48;;;;;;;13.50;7.30;;;;;;;1.87;54.09;100260.30;103460;1302;24381;-30
2022/03/28 01:45:15;;;;;;;18.60;8.00;;;;;;;1.75;54.50;100262.15;103467;1302;24374;-28
2022/03/28 01:47:41;;;;;;;14.60;6.70;;;;;;;1.67;54.92;100260.48;103457;1302;24213;-25
2022/03/28 01:50:07;;;;;;;27.80;9.10;;;;;;;1.65;54.89;100256.39;103633;1302;24263;-28
2022/03/28 01:52:33;;;;;;;22.40;9.00;;;;;;;1.70;54.34;100246.27;103523;1302;22512;-30
2022/03/28 01:54:59;;;;;;;26.40;9.40;;;;;;;1.68;54.93;100239.49;103411;1301;24302;-26
2022/03/28 01:57:25;;;;;;;18.50;8.10;;;;;;;1.61;55.98;100243.95;103399;1302;24293;-25
2022/03/28 01:59:51;;;;;;;21.10;7.30;;;;;;;1.55;55.58;100244.23;103436;1302;24281;-25
2022/03/28 02:02:16;;;;;;;18.70;6.70;;;;;;;1.50;55.74;100243.61;103407;1302;24265;-29
2022/03/28 02:04:42;;;;;;;26.50;9.40;;;;;;;1.43;55.16;100243.57;103363;1302;22504;-30
2022/03/28 02:07:08;;;;;;;19.20;8.60;;;;;;;1.39;56.47;100242.59;103406;1302;24258;-26
2022/03/28 02:09:33;;;;;;;19.30;9.60;;;;;;;1.35;55.34;100239.91;103433;1302;24310;-28
2022/03/28 02:11:59;;;;;;;16.70;7.80;;;;;;;1.27;55.56;100240.09;103388;1302;24260;-31
2022/03/28 02:14:25;;;;;;;20.20;7.40;;;;;;;1.17;56.15;100237.60;103404;1302;24238;-31
2022/03/28 02:16:50;;;;;;;24.40;8.20;;;;;;;1.07;56.58;100231.27;103466;1302;24359;-26
2022/03/28 02:19:16;;;;;;;20.00;9.10;;;;;;;1.03;56.07;100228.49;103274;1302;24663;-27
2022/03/28 02:21:42;;;;;;;17.20;7.90;;;;;;;0.99;56.01;100225.93;103436;1302;22855;-27
2022/03/28 02:24:08;;;;;;;28.10;9.40;;;;;;;0.91;56.87;100226.31;103460;1302;24352;-28
2022/03/28 02:26:33;;;;;;;17.00;7.50;;;;;;;1.03;57.23;100221.00;103412;1302;24273;-25
2022/03/28 02:29:00;;;;;;;36.20;9.90;;;;;;;1.10;57.19;100224.40;103423;1302;22751;-29
2022/03/28 02:31:26;;;;;;;25.10;8.60;;;;;;;1.02;57.26;100221.09;103393;1302;24226;-25
2022/03/28 02:33:51;;;;;;;28.50;9.00;;;;;;;0.97;57.19;100218.52;103445;1302;24372;-28
2022/03/28 02:36:18;;;;;;;23.50;8.60;;;;;;;0.94;57.36;100217.30;103428;1302;22499;-25
2022/03/28 02:38:44;;;;;;;22.20;8.90;;;;;;;0.88;58.21;100209.48;103469;1302;24250;-30
2022/03/28 02:41:10;;;;;;;23.00;9.00;;;;;;;0.83;58.00;100206.11;103431;1302;24311;-26
2022/03/28 02:43:35;;;;;;;24.70;8.80;;;;;;;0.79;60.22;100204.46;103422;1302;24249;-29
2022/03/28 02:46:01;;;;;;;31.30;11.30;;;;;;;0.71;60.58;100210.00;103401;1302;24220;-28
2022/03/28 02:48:27;;;;;;;27.90;10.40;;;;;;;0.74;59.20;100201.30;103349;1302;22502;-26
2022/03/28 02:50:52;;;;;;;28.20;10.00;;;;;;;0.83;58.73;100200.29;103445;1302;24372;-28
2022/03/28 02:53:18;;;;;;;28.50;10.30;;;;;;;0.86;58.67;100201.68;103321;1303;24308;-28
2022/03/28 02:55:43;;;;;;;34.60;9.50;;;;;;;0.96;58.99;100197.02;103432;1302;22517;-27
2022/03/28 02:58:09;;;;;;;50.10;10.60;;;;;;;1.08;58.83;100197.05;103504;1302;24347;-24
2022/03/28 03:00:35;;;;;;;31.40;9.10;;;;;;;1.24;59.07;100194.72;103449;1302;24401;-26
2022/03/28 03:03:01;;;;;;;20.00;8.80;;;;;;;1.16;58.93;100195.16;103444;1302;24243;-28
2022/03/28 03:05:27;;;;;;;30.40;10.20;;;;;;;1.08;58.70;100194.36;103486;1302;24215;-27
2022/03/28 03:07:52;;;;;;;22.60;9.20;;;;;;;1.10;59.06;100189.52;103438;1302;24348;-26
2022/03/28 03:10:18;;;;;;;31.40;9.70;;;;;;;1.10;59.40;100183.98;103461;1302;24393;-26
2022/03/28 03:12:44;;;;;;;28.30;9.80;;;;;;;1.07;59.75;100179.48;103441;1302;24219;-29
2022/03/28 03:15:09;;;;;;;32.30;10.70;;;;;;;1.02;59.78;100178.77;103475;1302;24416;-29
2022/03/28 03:17:36;;;;;;;20.90;9.10;;;;;;;1.05;59.68;100176.66;103308;1302;22517;-26
2022/03/28 03:20:03;;;;;;;21.10;9.40;;;;;;;0.93;60.37;100176.79;103413;1302;24220;-25
2022/03/28 03:22:29;;;;;;;20.60;8.70;;;;;;;1.07;60.03;100178.95;103480;1302;22604;-28
2022/03/28 03:24:54;;;;;;;29.10;9.10;;;;;;;0.95;60.71;100179.15;103504;1302;24434;-30
2022/03/28 03:27:20;;;;;;;18.00;9.00;;;;;;;0.93;60.42;100182.45;103251;1302;24229;-27
2022/03/28 03:29:47;;;;;;;17.90;8.20;;;;;;;1.05;60.43;100179.59;103444;1302;24483;-24
2022/03/28 03:32:13;;;;;;;42.10;10.90;;;;;;;0.94;61.00;100180.61;103451;1302;24465;-26
2022/03/28 03:34:39;;;;;;;37.00;9.60;;;;;;;0.98;61.56;100179.66;103462;1302;24199;-28
2022/03/28 03:37:06;;;;;;;24.60;9.40;;;;;;;0.93;61.87;100175.39;103482;1302;24373;-25
2022/03/28 03:39:32;;;;;;;18.30;8.20;;;;;;;0.98;61.38;100174.34;103547;1302;25339;-27
2022/03/28 03:41:58;;;;;;;24.10;10.40;;;;;;;0.87;61.57;100177.46;103516;1302;24244;-28
2022/03/28 03:44:24;;;;;;;20.30;9.20;;;;;;;0.86;62.25;100177.66;103486;1302;24250;-28
2022/03/28 03:46:49;;;;;;;18.30;8.00;;;;;;;0.90;62.96;100174.21;103454;1302;24218;-30
2022/03/28 03:49:16;;;;;;;18.30;8.50;;;;;;;0.74;64.77;100173.46;103392;1302;24199;-26
2022/03/28 03:51:42;;;;;;;17.50;8.40;;;;;;;0.72;63.80;100174.00;103333;1302;22521;-28
2022/03/28 03:54:08;;;;;;;16.40;6.60;;;;;;;0.64;63.41;100175.13;103503;1302;24243;-30
2022/03/28 03:56:34;;;;;;;23.90;10.40;;;;;;;0.63;62.17;100175.53;103459;1302;24275;-28
2022/03/28 03:58:59;;;;;;;18.10;8.70;;;;;;;0.63;62.21;100170.62;103447;1302;24303;-26
2022/03/28 04:01:26;;;;;;;24.90;7.90;;;;;;;0.73;62.59;100170.20;103468;1302;22503;-31
2022/03/28 04:03:53;;;;;;;32.90;8.00;;;;;;;0.86;63.02;100172.56;103497;1302;24299;-28
2022/03/28 04:06:19;;;;;;;26.10;8.60;;;;;;;0.98;63.46;100170.96;103492;1302;24252;-30
2022/03/28 04:08:45;;;;;;;24.30;9.00;;;;;;;0.97;63.92;100163.84;103470;1302;22502;-25
2022/03/28 04:11:10;;;;;;;26.10;9.90;;;;;;;0.88;64.43;100163.48;103460;1302;24224;-27
2022/03/28 04:13:36;;;;;;;32.70;10.50;;;;;;;0.87;64.98;100162.64;103139;1302;424538;-26
2022/03/28 04:16:02;;;;;;;21.90;8.60;;;;;;;0.86;64.34;100162.33;103396;1303;24243;-30
2022/03/28 04:18:28;;;;;;;21.40;9.10;;;;;;;0.89;63.94;100161.95;103444;1302;24302;-26
2022/03/28 04:20:54;;;;;;;28.10;9.20;;;;;;;0.92;63.82;100162.65;103489;1302;24386;-27
2022/03/28 04:23:20;;;;;;;24.80;7.90;;;;;;;0.93;64.08;100162.91;103417;1302;24250;-29
2022/03/28 04:25:46;;;;;;;20.80;9.00;;;;;;;0.91;64.38;100166.42;103337;1302;24420;-28
2022/03/28 04:28:12;;;;;;;23.20;8.70;;;;;;;0.81;63.94;100166.13;103502;1302;22610;-30
2022/03/28 04:30:38;;;;;;;23.00;9.70;;;;;;;0.75;64.08;100162.48;103533;1302;24332;-28
2022/03/28 04:33:04;;;;;;;21.70;8.90;;;;;;;0.71;65.24;100160.11;103465;1302;24321;-29
2022/03/28 04:35:30;;;;;;;29.20;9.60;;;;;;;0.74;65.19;100163.29;103468;1302;24276;-26
2022/03/28 04:37:57;;;;;;;31.20;8.60;;;;;;;0.75;64.85;100164.23;103446;1302;24217;-26
2022/03/28 04:40:22;;;;;;;27.20;9.20;;;;;;;0.71;64.40;100162.80;103414;1302;24243;-27
2022/03/28 04:42:48;;;;;;;27.80;9.60;;;;;;;0.67;64.91;100165.33;103449;1302;24407;-26
2022/03/28 04:45:14;;;;;;;22.30;9.80;;;;;;;0.77;64.81;100162.70;103441;1302;24228;-25
2022/03/28 04:47:40;;;;;;;28.90;10.00;;;;;;;0.82;64.79;100163.05;103398;1302;24266;-29
2022/03/28 04:50:07;;;;;;;16.90;8.50;;;;;;;0.92;64.91;100166.34;103438;1302;24307;-30
2022/03/28 04:52:32;;;;;;;26.20;10.50;;;;;;;1.06;65.35;100166.85;103315;1302;24255;-25
2022/03/28 04:54:58;;;;;;;34.90;10.30;;;;;;;1.15;65.44;100163.52;103377;1302;24264;-27
2022/03/28 04:57:24;;;;;;;23.80;9.50;;;;;;;1.25;65.02;100161.16;103398;1302;24253;-25
2022/03/28 04:59:50;;;;;;;29.20;10.50;;;;;;;1.37;64.78;100160.91;103502;1302;22519;-25
2022/03/28 05:02:15;;;;;;;20.80;9.50;;;;;;;1.44;64.64;100158.42;103381;1302;24281;-30
2022/03/28 05:04:41;;;;;;;30.50;9.00;;;;;;;1.57;64.42;100152.48;103449;1302;24373;-28
2022/03/28 05:07:07;;;;;;;27.90;11.60;;;;;;;1.55;64.22;100150.38;103408;1302;24297;-28
2022/03/28 05:09:33;;;;;;;24.50;9.90;;;;;;;1.56;64.56;100147.45;103455;1302;24361;-25
2022/03/28 05:11:58;;;;;;;27.00;10.70;;;;;;;1.62;64.42;100147.15;103388;1302;24216;-27
2022/03/28 05:14:24;;;;;;;26.20;10.40;;;;;;;1.70;64.27;100145.83;103472;1302;24371;-28
2022/03/28 05:16:50;;;;;;;33.00;10.40;;;;;;;1.82;64.31;100146.96;103432;1301;24317;-25
2022/03/28 05:19:16;;;;;;;30.30;10.60;;;;;;;1.93;64.29;100144.70;103439;1302;24230;-29
2022/03/28 05:21:42;;;;;;;33.80;12.30;;;;;;;1.89;64.24;100144.29;103547;1302;24342;-25
2022/03/28 05:24:08;;;;;;;44.60;13.10;;;;;;;1.94;63.90;100143.57;103292;1305;22868;-28
2022/03/28 05:26:34;;;;;;;28.00;12.10;;;;;;;1.78;64.13;100140.98;103295;1302;24420;-26
2022/03/28 05:29:00;;;;;;;29.20;12.80;;;;;;;1.69;64.52;100142.86;103465;1302;25232;-25
2022/03/28 05:31:26;;;;;;;24.40;9.70;;;;;;;1.72;64.63;100142.48;103491;1302;24256;-27
2022/03/28 05:33:53;;;;;;;23.90;10.40;;;;;;;1.72;64.49;100139.97;103485;1302;24240;-30
2022/03/28 05:36:18;;;;;;;35.90;12.00;;;;;;;1.59;64.68;100135.52;103523;1302;22591;-25
2022/03/28 05:38:44;;;;;;;34.70;11.10;;;;;;;1.63;65.09;100136.27;103290;1303;24249;-29
2022/03/28 05:41:10;;;;;;;42.10;9.70;;;;;;;1.65;65.34;100133.34;103411;1302;24277;-25
2022/03/28 05:43:36;;;;;;;32.90;12.30;;;;;;;1.75;65.47;100132.14;103213;1304;22600;-25
2022/03/28 05:46:03;;;;;;;21.80;9.60;;;;;;;1.87;65.50;100126.80;103442;1302;24672;-29
2022/03/28 05:48:29;;;;;;;27.80;9.50;;;;;;;1.96;66.12;100129.25;103431;1302;24209;-27
2022/03/28 05:50:55;;;;;;;22.10;9.20;;;;;;;2.13;66.04;100125.09;103404;1302;24355;-30
2022/03/28 05:53:20;;;;;;;22.40;9.00;;;;;;;2.17;65.88;100122.81;103523;1302;24714;-26
2022/03/28 05:55:46;;;;;;;15.40;8.50;;;;;;;2.17;65.89;100121.39;103357;1303;24240;-29
2022/03/28 05:58:12;;;;;;;17.80;9.30;;;;;;;2.29;65.63;100117.38;103348;1302;24159;-25
2022/03/28 06:00:38;;;;;;;27.10;9.90;;;;;;;2.37;65.41;100112.48;103414;1302;24373;-28
2022/03/28 06:03:05;;;;;;;26.80;11.30;;;;;;;2.53;65.42;100109.25;103529;1302;24228;-28
2022/03/28 06:05:31;;;;;;;34.00;10.90;;;;;;;2.77;64.74;100107.90;103445;1302;24278;-25
2022/03/28 06:07:58;;;;;;;21.50;9.60;;;;;;;2.95;64.29;100103.08;103479;1302;24255;-25
2022/03/28 06:10:23;;;;;;;21.50;8.00;;;;;;;3.07;64.57;100101.85;103433;1302;24285;-27
2022/03/28 06:12:49;;;;;;;24.90;9.50;;;;;;;3.21;64.54;100103.26;103469;1302;24222;-28
2022/03/28 06:15:15;;;;;;;28.30;7.50;;;;;;;3.48;64.05;100102.74;103416;1302;22639;-29
2022/03/28 06:17:43;;;;;;;23.60;8.80;;;;;;;3.69;63.40;100101.75;103455;1302;24233;-29
2022/03/28 06:20:10;;;;;;;22.40;11.20;;;;;;;3.93;63.16;100097.85;103471;1302;24199;-29
2022/03/28 06:22:36;;;;;;;30.60;10.20;;;;;;;4.19;62.72;100090.42;103493;1302;24303;-25
2022/03/28 06:25:03;;;;;;;33.10;10.50;;;;;;;4.52;62.24;100085.98;103383;1302;24233;-28
2022/03/28 06:27:29;;;;;;;20.10;9.00;;;;;;;4.85;61.56;100077.27;103468;1302;24202;-28
2022/03/28 06:29:55;;;;;;;20.20;8.90;;;;;;;5.13;60.83;100077.77;103498;1302;24364;-28
2022/03/28 06:32:21;;;;;;;14.20;6.70;;;;;;;5.40;60.39;100071.88;103520;1302;24228;-28
2022/03/28 06:34:48;;;;;;;16.40;8.60;;;;;;;5.60;60.25;100071.70;103458;1302;24220;-29
2022/03/28 06:37:16;;;;;;;17.50;7.10;;;;;;;5.78;60.65;100067.86;103448;1302;24253;-28
2022/03/28 06:39:42;;;;;;;15.70;6.70;;;;;;;6.21;58.73;100067.06;103425;1302;24250;-25
2022/03/28 06:42:08;;;;;;;14.60;6.20;;;;;;;6.37;57.84;100063.11;103454;1302;24224;-26
2022/03/28 06:44:34;;;;;;;23.30;9.30;;;;;;;6.69;57.68;100061.52;103446;1302;24439;-25
2022/03/28 06:47:01;;;;;;;15.40;7.00;;;;;;;6.99;57.19;100060.25;103489;1302;24349;-25
2022/03/28 06:49:26;;;;;;;6.80;4.20;;;;;;;7.39;55.49;100059.17;103417;1302;22906;-25
2022/03/28 06:51:52;;;;;;;16.30;7.90;;;;;;;7.54;54.79;100060.58;103435;1302;24256;-29
2022/03/28 06:54:19;;;;;;;16.40;7.20;;;;;;;7.88;54.37;100059.31;103373;1303;24441;-24
2022/03/28 06:56:46;;;;;;;19.30;4.90;;;;;;;8.07;52.75;100058.16;103262;1302;24209;-25
2022/03/28 06:59:12;;;;;;;18.40;8.30;;;;;;;8.16;51.62;100057.55;103451;1302;23128;-25
2022/03/28 07:01:39;;;;;;;15.10;7.60;;;;;;;8.20;51.29;100055.58;103478;1302;24240;-28
2022/03/28 07:04:05;;;;;;;17.20;7.30;;;;;;;8.38;51.42;100054.14;103456;1302;24369;-31
2022/03/28 07:06:32;;;;;;;14.40;8.20;;;;;;;8.48;51.14;100054.16;103401;1302;24281;-29
2022/03/28 07:08:57;;;;;;;12.70;7.80;;;;;;;8.66;50.57;100051.42;103499;1302;24274;-25
2022/03/28 07:11:25;;;;;;;13.70;7.10;;;;;;;8.77;50.46;100045.59;103382;1302;24372;-29
2022/03/28 07:13:51;;;;;;;17.00;7.20;;;;;;;8.91;50.67;100042.66;103460;1302;24225;-29
2022/03/28 07:16:17;;;;;;;8.00;4.50;;;;;;;9.14;50.54;100040.10;103429;1302;24243;-28
2022/03/28 07:18:42;;;;;;;17.20;6.40;;;;;;;9.67;48.52;100037.98;103376;1303;24348;-25
2022/03/28 07:21:09;;;;;;;19.10;7.60;;;;;;;10.04;48.34;100035.02;103452;1302;24247;-25
2022/03/28 07:23:34;;;;;;;12.00;6.60;;;;;;;10.14;47.78;100030.98;103391;1302;24217;-26
2022/03/28 07:26:00;;;;;;;14.10;7.80;;;;;;;10.09;48.73;100027.30;103391;1302;22521;-25
2022/03/28 07:28:26;;;;;;;10.00;6.20;;;;;;;10.29;48.22;100026.77;103466;1302;24197;-25
2022/03/28 07:30:51;;;;;;;7.00;4.10;;;;;;;10.52;47.55;100022.63;103429;1302;24245;-25
2022/03/28 07:33:17;;;;;;;8.40;5.00;;;;;;;10.80;47.33;100021.98;103426;1302;24413;-28
2022/03/28 07:35:45;;;;;;;17.70;5.50;;;;;;;11.29;46.35;100020.75;103448;1302;24204;-28
2022/03/28 07:38:11;;;;;;;9.90;6.30;;;;;;;11.07;47.24;100020.52;103530;1302;24293;-28
2022/03/28 07:40:38;;;;;;;9.20;4.80;;;;;;;11.32;46.60;100016.98;103459;1302;22905;-28
2022/03/28 07:43:04;;;;;;;16.00;6.00;;;;;;;11.30;47.30;100013.52;103415;1302;25329;-28
2022/03/28 07:45:31;;;;;;;11.50;4.90;;;;;;;11.66;46.82;100014.44;103504;1302;24252;-25
2022/03/28 07:47:56;;;;;;;11.20;6.00;;;;;;;11.75;47.09;100011.91;103440;1302;24211;-24
2022/03/28 07:50:22;;;;;;;11.40;6.40;;;;;;;11.90;47.30;100006.48;103468;1302;24244;-25
2022/03/28 07:52:50;;;;;;;8.30;5.00;;;;;;;11.92;47.17;100005.84;103252;1303;24337;-28
2022/03/28 07:55:17;;;;;;;5.60;3.60;;;;;;;12.04;46.93;99996.67;103475;1302;24279;-27
2022/03/28 07:57:43;;;;;;;12.20;4.80;;;;;;;12.80;45.41;99988.74;103406;1302;24299;-28
2022/03/28 08:00:11;;;;;;;4.50;3.60;;;;;;;12.58;46.29;99987.17;103420;1302;24303;-25
2022/03/28 08:02:38;;;;;;;11.10;6.00;;;;;;;12.83;45.78;99979.82;103488;1302;24215;-25
2022/03/28 08:05:05;;;;;;;6.10;4.30;;;;;;;12.61;46.08;99980.15;103438;1302;24279;-30
2022/03/28 08:07:31;;;;;;;28.80;4.90;;;;;;;12.76;46.05;99970.53;103344;1302;24406;-25
2022/03/28 08:09:57;;;;;;;4.00;1.80;;;;;;;13.47;44.81;99970.33;103449;1302;24375;-24
2022/03/28 08:12:23;;;;;;;7.70;4.60;;;;;;;13.45;45.24;99967.33;103458;1302;24231;-25
2022/03/28 08:14:50;;;;;;;7.40;4.30;;;;;;;13.35;46.38;99960.73;103434;1303;24278;-25
2022/03/28 08:17:18;;;;;;;9.40;4.40;;;;;;;14.29;43.38;99963.05;103450;1302;24296;-28
2022/03/28 08:19:43;;;;;;;3.80;2.10;;;;;;;14.10;43.86;99955.45;103505;1302;24368;-24
2022/03/28 08:22:09;;;;;;;11.20;5.80;;;;;;;14.00;43.86;99959.23;103447;1302;24425;-25
2022/03/28 08:24:35;;;;;;;4.30;3.40;;;;;;;13.93;44.48;99957.05;103423;1302;22574;-24
2022/03/28 08:27:01;;;;;;;14.70;5.30;;;;;;;13.99;44.62;99954.66;103396;1302;24209;-25
2022/03/28 08:29:27;;;;;;;9.60;4.70;;;;;;;13.97;44.64;99956.39;103441;1302;24411;-26
2022/03/28 08:31:53;;;;;;;7.00;4.00;;;;;;;13.90;45.18;99952.77;103459;1302;23966;-24
2022/03/28 08:34:19;;;;;;;9.50;5.80;;;;;;;14.12;44.06;99950.55;103454;1302;22518;-24
2022/03/28 08:36:45;;;;;;;5.20;2.80;;;;;;;14.07;45.21;99950.34;103451;1302;24298;-28
2022/03/28 08:39:11;;;;;;;10.10;5.30;;;;;;;14.28;44.27;99943.13;103302;1302;24189;-25
2022/03/28 08:41:38;;;;;;;8.00;3.80;;;;;;;14.83;43.25;99941.48;103429;1302;24370;-25
2022/03/28 08:44:04;;;;;;;11.30;6.10;;;;;;;14.53;43.05;99935.77;103435;1302;24426;-28
2022/03/28 08:46:30;;;;;;;8.60;3.00;;;;;;;14.29;44.49;99936.16;103273;1302;24214;-27
2022/03/28 08:48:56;;;;;;;4.30;3.20;;;;;;;14.46;44.68;99932.20;103402;1302;24254;-25
2022/03/28 08:51:22;;;;;;;8.00;5.40;;;;;;;15.19;43.19;99927.74;103496;1302;24215;-28
2022/03/28 08:53:48;;;;;;;4.80;3.40;;;;;;;15.31;43.34;99925.54;103462;1302;24225;-28
2022/03/28 08:56:14;;;;;;;6.70;3.80;;;;;;;15.32;42.72;99921.11;103519;1302;24298;-30
2022/03/28 08:58:39;;;;;;;5.30;4.40;;;;;;;14.94;43.77;99917.09;103461;1302;24256;-28
2022/03/28 09:01:05;;;;;;;6.30;4.30;;;;;;;15.64;42.23;99917.32;103128;1303;22528;-27
2022/03/28 09:03:38;;;;;;;5.20;3.60;;;;;;;15.15;42.56;99911.91;103503;1302;24262;-25
2022/03/28 09:06:10;;;;;;;10.10;5.30;;;;;;;15.07;42.46;99910.92;103448;1302;24213;-28
2022/03/28 09:08:37;;;;;;;8.70;5.20;;;;;;;15.51;42.35;99909.45;103462;1302;22521;-28
2022/03/28 09:11:03;;;;;;;11.70;6.10;;;;;;;15.58;41.52;99907.59;103432;1302;25132;-25
2022/03/28 09:13:30;;;;;;;5.10;4.00;;;;;;;15.55;42.30;99895.04;103227;1302;22516;-25
2022/03/28 09:15:57;;;;;;;11.20;5.30;;;;;;;15.80;41.34;99894.84;103471;1302;24253;-28
2022/03/28 09:18:24;;;;;;;8.20;6.00;;;;;;;16.03;40.88;99887.07;103459;1302;24268;-28
2022/03/28 09:20:52;;;;;;;6.80;4.20;;;;;;;15.46;41.18;99888.83;103436;1302;24214;-24
2022/03/28 09:23:25;;;;;;;8.20;4.10;;;;;;;15.35;42.16;99890.00;103248;1302;22575;-27
2022/03/28 09:25:51;;;;;;;11.30;7.50;;;;;;;15.74;42.11;99886.81;103488;1302;25653;-28
2022/03/28 09:28:23;;;;;;;11.00;4.40;;;;;;;16.37;39.62;99885.81;103439;1302;24473;-25
2022/03/28 09:30:49;;;;;;;13.80;5.20;;;;;;;16.41;39.08;99886.13;103502;1302;24472;-24
2022/03/28 09:33:18;;;;;;;7.20;5.70;;;;;;;16.46;39.27;99874.85;103418;1302;24216;-28
2022/03/28 09:35:46;;;;;;;7.40;5.20;;;;;;;16.66;38.87;99880.95;103413;1302;22756;-27
2022/03/28 09:38:13;;;;;;;13.80;3.30;;;;;;;16.47;39.36;99873.30;103444;1302;24255;-27
2022/03/28 09:40:43;;;;;;;5.70;3.20;;;;;;;16.89;37.52;99866.51;103455;1302;25017;-30
2022/03/28 09:43:16;;;;;;;15.20;5.50;;;;;;;17.13;36.68;99854.59;103487;1302;24293;-28
2022/03/28 09:45:44;;;;;;;4.30;3.60;;;;;;;16.92;37.35;99856.59;103498;1302;24214;-28
2022/03/28 09:48:11;;;;;;;6.50;5.00;;;;;;;16.85;36.92;99845.46;103497;1302;24251;-25
2022/03/28 09:50:40;;;;;;;3.40;3.00;;;;;;;16.59;38.02;99840.98;103537;1302;24228;-28
2022/03/28 09:53:09;;;;;;;5.60;4.10;;;;;;;16.94;37.02;99838.66;103426;1302;24373;-25
2022/03/28 09:55:42;;;;;;;4.30;2.30;;;;;;;16.73;37.68;99829.33;103434;1302;22699;-29
2022/03/28 09:58:08;;;;;;;3.10;2.60;;;;;;;17.02;36.61;99831.62;103399;1302;24195;-28
2022/03/28 10:00:34;;;;;;;6.60;4.60;;;;;;;17.11;36.58;99827.58;103441;1302;24236;-27
2022/03/28 10:03:00;;;;;;;6.30;3.80;;;;;;;16.86;36.34;99824.10;103380;1303;24322;-30
2022/03/28 10:05:25;;;;;;;4.80;2.50;;;;;;;17.19;34.12;99816.84;103442;1302;24406;-29
2022/03/28 10:07:51;;;;;;;5.40;3.40;;;;;;;17.67;33.92;99815.73;103407;1302;24225;-28
2022/03/28 10:10:17;;;;;;;2.60;1.70;;;;;;;17.95;33.49;99808.64;103374;1302;24249;-24
2022/03/28 10:12:43;;;;;;;4.20;2.10;;;;;;;17.47;34.44;99809.95;103426;1302;24219;-28
2022/03/28 10:15:09;;;;;;;2.80;1.40;;;;;;;17.52;33.92;99806.76;103417;1302;24409;-28
2022/03/28 10:17:34;;;;;;;6.70;3.40;;;;;;;17.45;33.86;99798.11;103447;1302;24217;-28
2022/03/28 10:20:01;;;;;;;6.90;4.60;;;;;;;17.50;33.85;99795.42;103447;1302;25302;-28
2022/03/28 10:22:29;;;;;;;4.50;3.10;;;;;;;16.97;34.56;99786.27;103433;1302;24282;-28
2022/03/28 10:24:57;;;;;;;6.30;3.00;;;;;;;18.10;33.94;99784.61;103455;1302;24405;-30
2022/03/28 10:27:22;;;;;;;3.60;2.90;;;;;;;18.28;33.07;99778.91;103509;1302;24286;-26
2022/03/28 10:29:48;;;;;;;7.00;3.10;;;;;;;17.96;32.73;99778.54;103568;1302;24368;-27
2022/03/28 10:32:15;;;;;;;6.40;3.50;;;;;;;18.03;32.74;99776.64;103552;1302;24403;-27
2022/03/28 10:34:44;;;;;;;5.20;3.60;;;;;;;17.93;32.44;99782.31;103591;1302;24152;-25
2022/03/28 10:37:18;;;;;;;4.90;2.60;;;;;;;17.91;32.92;99775.65;103370;1302;24298;-28
2022/03/28 10:39:44;;;;;;;5.30;2.70;;;;;;;18.27;32.06;99773.11;103464;1302;23987;-29
2022/03/28 10:42:16;;;;;;;4.30;3.50;;;;;;;18.36;31.28;99762.49;103443;1302;24176;-29
2022/03/28 10:44:47;;;;;;;11.50;3.10;;;;;;;18.16;31.83;99762.83;103446;1302;22835;-25
2022/03/28 10:47:14;;;;;;;9.20;4.70;;;;;;;18.41;31.36;99757.33;103456;1302;24224;-25
2022/03/28 10:49:42;;;;;;;6.10;3.30;;;;;;;18.63;32.40;99749.96;103429;1302;24240;-26
2022/03/28 10:52:11;;;;;;;4.50;3.40;;;;;;;18.62;32.03;99748.89;103422;1302;24237;-29
2022/03/28 10:54:38;;;;;;;2.00;1.50;;;;;;;18.86;31.82;99743.64;103451;1302;24333;-25
2022/03/28 10:57:04;;;;;;;7.80;2.50;;;;;;;18.81;30.56;99744.80;103388;1302;24301;-25
2022/03/28 10:59:31;;;;;;;4.50;2.90;;;;;;;19.25;31.01;99737.01;103534;1303;24220;-25
2022/03/28 11:01:57;;;;;;;4.40;2.00;;;;;;;19.14;31.21;99732.79;103435;1303;24247;-27
2022/03/28 11:04:23;;;;;;;1.80;1.10;;;;;;;19.22;30.50;99724.64;103375;1302;24270;-25
2022/03/28 11:06:49;;;;;;;3.60;2.50;;;;;;;19.47;29.34;99720.64;103457;1302;24234;-24
2022/03/28 11:09:35;;;;;;;3.50;2.30;;;;;;;19.85;29.51;99713.66;103468;1302;23046;-26
2022/03/28 11:12:04;;;;;;;3.20;2.70;;;;;;;18.82;31.08;99708.48;103403;1302;24300;-28