Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:02;;;;;;;;;;;;;;;24.50;32.04;95015.28;5017839;28;1508;-71
2023/01/16 00:03:28;;;;;;;;;;;;;;;24.42;32.44;95011.06;5022748;28;1808;-74
2023/01/16 00:05:53;;;;;;;;;;;;;;;24.41;32.42;95008.59;5021254;28;1681;-72
2023/01/16 00:08:19;;;;;;;;;;;;;;;24.41;32.26;95004.06;5011383;28;1686;-72
2023/01/16 00:10:44;;;;;;;;;;;;;;;24.40;32.78;95007.78;5011491;28;2005;-71
2023/01/16 00:13:13;;;;;;;;;;;;;;;24.43;32.50;95009.22;5042357;28;1558;-72
2023/01/16 00:15:43;;;;;;;;;;;;;;;24.45;32.38;95004.47;5043720;28;1626;-71
2023/01/16 00:18:08;;;;;;;;;;;;;;;24.43;32.74;95012.72;5029378;28;1782;-70
2023/01/16 00:20:33;;;;;;;;;;;;;;;24.48;32.15;95013.88;5006538;28;1495;-71
2023/01/16 00:22:58;;;;;;;;;;;;;;;24.50;32.45;94998.41;5019553;28;1786;-73
2023/01/16 00:25:24;;;;;;;;;;;;;;;24.48;32.53;95003.16;5020393;28;1570;-72
2023/01/16 00:27:49;;;;;;;;;;;;;;;24.49;32.62;94999.44;5029660;28;1823;-72
2023/01/16 00:30:14;;;;;;;;;;;;;;;24.51;32.73;94998.19;5029431;28;1898;-71
2023/01/16 00:32:39;;;;;;;;;;;;;;;24.52;32.76;94997.13;5024214;28;1583;-70
2023/01/16 00:35:05;;;;;;;;;;;;;;;24.51;32.92;94998.19;5032531;28;1388;-72
2023/01/16 00:37:30;;;;;;;;;;;;;;;24.50;32.75;94988.47;5025285;28;1930;-72
2023/01/16 00:39:55;;;;;;;;;;;;;;;24.52;32.96;94985.59;5023612;28;1546;-71
2023/01/16 00:42:21;;;;;;;;;;;;;;;24.53;32.96;94979.16;5021814;28;1731;-71
2023/01/16 00:44:46;;;;;;;;;;;;;;;24.53;32.80;94969.25;5011117;28;1551;-71
2023/01/16 00:47:11;;;;;;;;;;;;;;;24.55;32.85;94971.72;5014855;28;1575;-71
2023/01/16 00:49:37;;;;;;;;;;;;;;;24.57;33.00;94962.38;5027883;28;1666;-71
2023/01/16 00:52:02;;;;;;;;;;;;;;;24.55;32.87;94958.28;5022331;28;1958;-71
2023/01/16 00:54:27;;;;;;;;;;;;;;;24.54;33.05;94954.00;5010671;28;1701;-71
2023/01/16 00:56:53;;;;;;;;;;;;;;;24.53;33.12;94966.56;5030749;28;1759;-71
2023/01/16 00:59:18;;;;;;;;;;;;;;;24.54;33.27;94959.34;5025769;28;1789;-71
2023/01/16 01:01:43;;;;;;;;;;;;;;;24.56;33.20;94962.59;5022323;28;1716;-71
2023/01/16 01:04:08;;;;;;;;;;;;;;;24.56;33.16;94962.59;5026277;28;1803;-71
2023/01/16 01:06:34;;;;;;;;;;;;;;;24.55;33.36;94959.09;5005623;28;1725;-71
2023/01/16 01:08:59;;;;;;;;;;;;;;;24.53;33.36;94961.19;5031618;28;1764;-71
2023/01/16 01:11:25;;;;;;;;;;;;;;;24.53;33.33;94969.25;5028687;28;1985;-72
2023/01/16 01:13:50;;;;;;;;;;;;;;;24.54;33.54;94964.72;5032029;28;1785;-71
2023/01/16 01:16:16;;;;;;;;;;;;;;;24.53;33.45;94963.06;5013122;28;1577;-73
2023/01/16 01:18:41;;;;;;;;;;;;;;;24.53;33.41;94963.06;5019283;28;1711;-71
2023/01/16 01:21:06;;;;;;;;;;;;;;;24.53;33.66;94961.19;5025360;28;1500;-71
2023/01/16 01:23:32;;;;;;;;;;;;;;;24.53;33.82;94958.50;5024081;28;1531;-72
2023/01/16 01:25:57;;;;;;;;;;;;;;;24.53;33.56;94963.06;5029802;28;1565;-71
2023/01/16 01:28:22;;;;;;;;;;;;;;;24.53;33.58;94952.34;5022984;28;1655;-72
2023/01/16 01:30:48;;;;;;;;;;;;;;;24.52;33.88;94958.75;5028217;28;1902;-69
2023/01/16 01:33:13;;;;;;;;;;;;;;;24.49;33.98;94961.91;5016073;28;1670;-69
2023/01/16 01:35:38;;;;;;;;;;;;;;;24.51;34.03;94954.47;5016731;28;1739;-70
2023/01/16 01:38:04;;;;;;;;;;;;;;;24.51;33.89;94949.09;5018202;28;1463;-74
2023/01/16 01:40:30;;;;;;;;;;;;;;;24.51;34.08;94946.41;5023240;28;1504;-69
2023/01/16 01:42:55;;;;;;;;;;;;;;;24.52;34.09;94940.00;5031262;28;1737;-70
2023/01/16 01:45:28;;;;;;;;;;;;;;;24.48;33.84;94941.47;5017495;28;1497;-70
2023/01/16 01:48:00;;;;;;;;;;;;;;;24.43;34.27;94928.78;5022947;28;1528;-72
2023/01/16 01:50:28;;;;;;;;;;;;;;;24.42;34.31;94919.91;5014831;28;1898;-71
2023/01/16 01:52:54;;;;;;;;;;;;;;;24.42;34.28;94922.59;5018015;28;1490;-74
2023/01/16 01:55:21;;;;;;;;;;;;;;;24.50;34.38;94920.63;5029875;28;1574;-71
2023/01/16 01:57:49;;;;;;;;;;;;;;;24.53;34.22;94920.97;5015586;28;1472;-71
2023/01/16 02:00:16;;;;;;;;;;;;;;;24.52;34.06;94919.34;5015503;28;1702;-70
2023/01/16 02:02:44;;;;;;;;;;;;;;;24.55;34.13;94923.44;5012598;28;1731;-71
2023/01/16 02:05:12;;;;;;;;;;;;;;;24.53;34.08;94922.84;5020296;28;1440;-72
2023/01/16 02:07:38;;;;;;;;;;;;;;;24.55;34.25;94912.69;5020367;28;1738;-73
2023/01/16 02:10:11;;;;;;;;;;;;;;;24.56;34.26;94904.44;5024539;28;1906;-72
2023/01/16 02:12:36;;;;;;;;;;;;;;;24.60;34.02;94904.78;5023136;28;1618;-75
2023/01/16 02:15:01;;;;;;;;;;;;;;;24.62;33.83;94903.50;5012620;28;1660;-72
2023/01/16 02:20:31;;;;;;;;;;;;;;;24.51;34.30;94901.63;5029463;28;1729;-75
2023/01/16 02:22:56;;;;;;;;;;;;;;;24.52;34.16;94894.41;5029165;28;1598;-75
2023/01/16 02:25:40;;;;;;;;;;;;;;;24.54;34.23;94895.00;5011914;28;1541;-71
2023/01/16 02:28:23;;;;;;;;;;;;;;;24.50;34.05;94894.63;5022277;28;1694;-72
2023/01/16 02:31:07;;;;;;;;;;;;;;;24.56;34.33;94890.19;5018088;28;1906;-72
2023/01/16 02:33:48;;;;;;;;;;;;;;;24.53;34.05;94885.28;5019439;28;1666;-72
2023/01/16 02:36:19;;;;;;;;;;;;;;;24.54;34.41;94889.63;5024541;28;1508;-73
2023/01/16 02:38:57;;;;;;;;;;;;;;;24.57;33.93;94878.44;5024740;28;1566;-73
2023/01/16 02:41:23;;;;;;;;;;;;;;;24.55;34.06;94885.88;5017566;28;1456;-71
2023/01/16 02:43:58;;;;;;;;;;;;;;;24.55;34.26;94880.53;5025288;28;1652;-71
2023/01/16 02:46:32;;;;;;;;;;;;;;;24.50;34.29;94873.16;5018760;28;1762;-71
2023/01/16 02:49:18;;;;;;;;;;;;;;;24.54;34.07;94876.22;5012746;28;1620;-72
2023/01/16 02:51:57;;;;;;;;;;;;;;;24.53;34.36;94880.75;5018232;28;1969;-70
2023/01/16 02:54:23;;;;;;;;;;;;;;;24.56;34.42;94884.81;5016870;28;1446;-71
2023/01/16 02:56:55;;;;;;;;;;;;;;;24.59;34.28;94887.03;5029659;28;1542;-72
2023/01/16 02:59:22;;;;;;;;;;;;;;;24.61;34.18;94879.59;5021863;28;1673;-72
2023/01/16 03:01:49;;;;;;;;;;;;;;;24.61;34.16;94872.34;5026517;28;1662;-69
2023/01/16 03:04:33;;;;;;;;;;;;;;;24.59;34.33;94861.06;5023044;28;1682;-70
2023/01/16 03:07:04;;;;;;;;;;;;;;;24.57;34.19;94857.78;5014090;28;1619;-72
2023/01/16 03:09:29;;;;;;;;;;;;;;;24.57;34.28;94856.97;5022053;28;1446;-70
2023/01/16 03:12:09;;;;;;;;;;;;;;;24.52;34.41;94860.34;5007554;28;1915;-76
2023/01/16 03:14:43;;;;;;;;;;;;;;;24.55;34.66;94853.69;5017040;28;1516;-72
2023/01/16 03:17:08;;;;;;;;;;;;;;;24.57;34.74;94854.28;5030141;28;1606;-75
2023/01/16 03:19:49;;;;;;;;;;;;;;;24.62;34.51;94857.09;5025988;28;1723;-74
2023/01/16 03:22:41;;;;;;;;;;;;;;;24.63;34.56;94856.03;5017271;28;1745;-74
2023/01/16 03:25:09;;;;;;;;;;;;;;;24.64;34.42;94841.56;5019032;28;1713;-74
2023/01/16 03:27:34;;;;;;;;;;;;;;;24.66;34.29;94839.47;5025944;28;1422;-74
2023/01/16 03:30:07;;;;;;;;;;;;;;;24.71;34.34;94839.59;5026172;28;1902;-73
2023/01/16 03:32:47;;;;;;;;;;;;;;;24.70;34.43;94835.25;5010447;28;1625;-75
2023/01/16 03:35:16;;;;;;;;;;;;;;;24.74;34.32;94836.44;5022872;28;1610;-72
2023/01/16 03:37:44;;;;;;;;;;;;;;;24.70;34.24;94829.88;5013119;28;1435;-72
2023/01/16 03:40:11;;;;;;;;;;;;;;;24.67;34.49;94831.16;5009886;28;1652;-71
2023/01/16 03:42:45;;;;;;;;;;;;;;;24.64;34.46;94825.47;5012154;28;1408;-73
2023/01/16 03:45:22;;;;;;;;;;;;;;;24.63;34.43;94818.47;5017365;28;1437;-71
2023/01/16 03:48:00;;;;;;;;;;;;;;;24.60;34.37;94805.53;5027069;28;1754;-73
2023/01/16 03:50:26;;;;;;;;;;;;;;;24.59;34.58;94806.56;5020247;28;1906;-71
2023/01/16 03:52:54;;;;;;;;;;;;;;;24.58;34.43;94799.59;5027565;28;1652;-73
2023/01/16 03:55:27;;;;;;;;;;;;;;;24.59;34.30;94809.25;5020924;28;1721;-75
2023/01/16 03:57:57;;;;;;;;;;;;;;;24.58;34.44;94799.59;5013922;28;1550;-73
2023/01/16 04:00:26;;;;;;;;;;;;;;;24.59;34.26;94802.06;5025903;28;1460;-72
2023/01/16 04:03:04;;;;;;;;;;;;;;;24.58;34.64;94783.50;5014568;28;1499;-74
2023/01/16 04:05:31;;;;;;;;;;;;;;;24.65;34.49;94782.31;5023766;28;1754;-73
2023/01/16 04:07:57;;;;;;;;;;;;;;;24.66;34.31;94785.81;5010562;28;1751;-73
2023/01/16 04:10:25;;;;;;;;;;;;;;;24.70;33.94;94789.66;5019894;28;1975;-73
2023/01/16 04:12:52;;;;;;;;;;;;;;;23.72;23.69;94796.53;5020082;28;1773;-70
2023/01/16 04:15:18;;;;;;;;;;;;;;;21.38;23.36;94794.72;5033657;28;1765;-70
2023/01/16 04:17:43;;;;;;;;;;;;;;;20.06;23.92;94798.69;5031713;28;1617;-70
2023/01/16 04:20:09;;;;;;;;;;;;;;;19.20;24.74;94789.63;5011817;28;1567;-70
2023/01/16 04:22:35;;;;;;;;;;;;;;;18.62;24.78;94792.72;5030974;28;1704;-70
2023/01/16 04:25:02;;;;;;;;;;;;;;;18.18;25.13;94798.41;5031148;28;1749;-71
2023/01/16 04:27:27;;;;;;;;;;;;;;;17.87;25.10;94782.88;5022668;28;1497;-71
2023/01/16 04:29:52;;;;;;;;;;;;;;;17.62;25.60;94796.56;5016609;28;1970;-69
2023/01/16 04:32:18;;;;;;;;;;;;;;;17.49;25.55;94797.28;5015994;28;1658;-69
2023/01/16 04:34:44;;;;;;;;;;;;;;;17.11;25.30;94788.78;5020596;28;1782;-69
2023/01/16 04:37:14;;;;;;;;;;;;;;;16.94;25.47;94782.09;5014444;28;948;-69
2023/01/16 04:39:40;;;;;;;;;;;;;;;16.62;25.81;94784.13;5018111;28;2171;-69
2023/01/16 04:42:05;;;;;;;;;;;;;;;16.30;25.85;94777.44;5005700;28;1478;-69
2023/01/16 04:44:31;;;;;;;;;;;;;;;16.32;26.76;94770.94;5022899;28;1659;-71
2023/01/16 04:46:56;;;;;;;;;;;;;;;16.41;27.24;94772.47;5034079;28;1494;-69
2023/01/16 04:49:21;;;;;;;;;;;;;;;16.90;27.48;94770.19;5034332;28;1099;-70
2023/01/16 04:51:46;;;;;;;;;;;;;;;18.12;28.12;94773.47;5028736;28;1914;-69
2023/01/16 04:54:16;;;;;;;;;;;;;;;19.04;27.84;94774.03;5007101;28;1665;-70
2023/01/16 04:56:41;;;;;;;;;;;;;;;19.70;27.25;94763.50;5013372;28;1512;-69
2023/01/16 04:59:07;;;;;;;;;;;;;;;20.25;27.54;94765.88;5019864;28;1805;-70
2023/01/16 05:01:34;;;;;;;;;;;;;;;20.67;27.82;94780.50;5022632;28;1659;-71
2023/01/16 05:04:03;;;;;;;;;;;;;;;21.03;28.35;94778.28;5022011;28;1681;-73
2023/01/16 05:06:28;;;;;;;;;;;;;;;20.83;26.02;94767.72;5024127;28;1759;-70
2023/01/16 05:08:54;;;;;;;;;;;;;;;20.73;27.00;94768.19;5013751;28;938;-71
2023/01/16 05:11:19;;;;;;;;;;;;;;;21.01;27.66;94775.03;5020051;28;1926;-70
2023/01/16 05:13:44;;;;;;;;;;;;;;;21.22;28.24;94772.00;5021490;28;1462;-68
2023/01/16 05:16:09;;;;;;;;;;;;;;;21.43;28.15;94760.22;5010254;28;1431;-71
2023/01/16 05:18:35;;;;;;;;;;;;;;;21.55;28.23;94766.47;5031402;28;1636;-69
2023/01/16 05:21:01;;;;;;;;;;;;;;;21.67;28.41;94761.25;5031153;28;1799;-70
2023/01/16 05:23:26;;;;;;;;;;;;;;;21.76;28.22;94751.09;5032247;28;1192;-69
2023/01/16 05:25:53;;;;;;;;;;;;;;;21.85;28.34;94746.31;5032752;28;886;-70
2023/01/16 05:28:19;;;;;;;;;;;;;;;21.93;28.29;94751.38;5025418;28;1008;-69
2023/01/16 05:30:44;;;;;;;;;;;;;;;22.02;28.44;94750.03;5032092;28;1965;-70
2023/01/16 05:33:09;;;;;;;;;;;;;;;22.08;28.38;94746.47;5033983;28;822;-68
2023/01/16 05:35:34;;;;;;;;;;;;;;;22.14;28.27;94740.28;5033926;28;900;-69
2023/01/16 05:38:00;;;;;;;;;;;;;;;22.19;28.34;94745.78;5026421;28;1209;-69
2023/01/16 05:40:25;;;;;;;;;;;;;;;22.25;28.37;94740.59;5025924;28;1279;-69
2023/01/16 05:42:50;;;;;;;;;;;;;;;22.30;28.19;94733.53;5030589;28;1396;-70
2023/01/16 05:45:16;;;;;;;;;;;;;;;22.33;28.32;94724.25;5032019;28;997;-69
2023/01/16 05:47:42;;;;;;;;;;;;;;;22.39;28.28;94720.69;5032362;28;1219;-69
2023/01/16 05:50:08;;;;;;;;;;;;;;;22.41;28.41;94729.31;5023551;28;1969;-69
2023/01/16 05:52:36;;;;;;;;;;;;;;;22.45;28.25;94731.31;5032719;28;929;-70
2023/01/16 05:55:01;;;;;;;;;;;;;;;22.49;28.19;94739.72;5033503;28;1398;-69
2023/01/16 05:57:26;;;;;;;;;;;;;;;22.53;28.26;94740.06;5032930;28;1094;-69
2023/01/16 05:59:52;;;;;;;;;;;;;;;22.56;28.37;94732.41;5032468;28;874;-69
2023/01/16 06:02:18;;;;;;;;;;;;;;;22.60;28.33;94733.59;5023702;28;1078;-69
2023/01/16 06:04:43;;;;;;;;;;;;;;;22.63;28.39;94735.81;5032774;28;852;-69
2023/01/16 06:07:09;;;;;;;;;;;;;;;22.68;28.12;94733.31;5032159;28;794;-69
2023/01/16 06:09:34;;;;;;;;;;;;;;;22.70;28.37;94733.06;5032698;28;909;-69
2023/01/16 06:11:59;;;;;;;;;;;;;;;22.72;28.37;94733.66;5027916;28;1974;-69
2023/01/16 06:14:24;;;;;;;;;;;;;;;22.76;28.31;94723.31;5026115;28;1297;-69
2023/01/16 06:16:50;;;;;;;;;;;;;;;22.79;28.15;94722.88;5031380;28;1180;-69
2023/01/16 06:19:15;;;;;;;;;;;;;;;22.82;28.06;94719.75;5032631;28;885;-70
2023/01/16 06:21:40;;;;;;;;;;;;;;;22.84;28.25;94713.13;5030758;28;1558;-69
2023/01/16 06:24:06;;;;;;;;;;;;;;;22.86;28.25;94718.25;5022715;28;1091;-69
2023/01/16 06:26:31;;;;;;;;;;;;;;;22.87;28.30;94719.88;5032162;28;1017;-69
2023/01/16 06:28:56;;;;;;;;;;;;;;;22.91;28.20;94721.06;5030651;28;1740;-69
2023/01/16 06:31:22;;;;;;;;;;;;;;;22.93;28.27;94720.84;5031925;28;1902;-69
2023/01/16 06:33:47;;;;;;;;;;;;;;;22.94;28.31;94734.00;5032145;28;810;-69
2023/01/16 06:36:12;;;;;;;;;;;;;;;22.97;28.40;94720.19;5021042;28;1193;-69
2023/01/16 06:38:37;;;;;;;;;;;;;;;23.00;28.27;94724.28;5030733;28;1299;-69
2023/01/16 06:41:03;;;;;;;;;;;;;;;23.01;28.05;94732.06;5032043;28;953;-70
2023/01/16 06:43:28;;;;;;;;;;;;;;;23.03;28.17;94739.88;5031217;28;847;-69
2023/01/16 06:45:54;;;;;;;;;;;;;;;23.04;28.25;94742.31;5027582;28;1075;-73
2023/01/16 06:48:20;;;;;;;;;;;;;;;23.06;28.10;94748.25;5026829;28;1056;-69
2023/01/16 06:50:45;;;;;;;;;;;;;;;23.08;28.16;94742.66;5031343;28;1898;-69
2023/01/16 06:53:10;;;;;;;;;;;;;;;23.09;28.26;94747.78;5031993;28;802;-69
2023/01/16 06:55:36;;;;;;;;;;;;;;;23.10;28.10;94729.88;5031685;28;1302;-69
2023/01/16 06:58:01;;;;;;;;;;;;;;;23.12;28.24;94717.09;5020983;28;1267;-71
2023/01/16 07:00:26;;;;;;;;;;;;;;;23.14;28.24;94696.28;5031275;28;1009;-70
2023/01/16 07:02:54;;;;;;;;;;;;;;;23.13;28.13;94700.78;5029826;28;1240;-70
2023/01/16 07:05:20;;;;;;;;;;;;;;;23.15;28.18;94715.81;5030859;28;984;-69
2023/01/16 07:07:45;;;;;;;;;;;;;;;23.17;28.24;94719.91;5031556;28;865;-69
2023/01/16 07:10:10;;;;;;;;;;;;;;;23.18;28.38;94726.88;5022019;28;1965;-68
2023/01/16 07:12:36;;;;;;;;;;;;;;;23.19;28.15;94728.50;5030927;28;937;-68
2023/01/16 07:23:19;;;;;;;;;;;;;;;23.26;28.32;94693.63;5031298;28;1019;-69
2023/01/16 07:25:45;;;;;;;;;;;;;;;23.28;28.24;94715.59;5029858;28;1176;-69
2023/01/16 07:28:11;;;;;;;;;;;;;;;23.29;28.22;94712.72;5030932;28;902;-69
2023/01/16 07:30:36;;;;;;;;;;;;;;;23.33;28.25;94713.88;5031058;28;1989;-70
2023/01/16 07:33:01;;;;;;;;;;;;;;;23.33;28.14;94708.50;5021434;28;982;-69
2023/01/16 07:35:26;;;;;;;;;;;;;;;23.34;28.21;94710.16;5029122;28;1168;-69
2023/01/16 07:37:56;;;;;;;;;;;;;;;23.33;28.23;94703.16;5029679;28;1216;-70
2023/01/16 07:40:21;;;;;;;;;;;;;;;23.39;28.24;94706.78;5029669;28;1090;-70
2023/01/16 07:42:47;;;;;;;;;;;;;;;23.39;28.07;94701.44;5026029;28;901;-70
2023/01/16 07:45:12;;;;;;;;;;;;;;;23.38;28.19;94688.28;5024579;28;1189;-69
2023/01/16 07:47:37;;;;;;;;;;;;;;;23.39;28.29;94685.38;5030964;28;910;-69
2023/01/16 07:50:02;;;;;;;;;;;;;;;23.41;28.21;94683.28;5030298;28;1955;-69
2023/01/16 07:52:28;;;;;;;;;;;;;;;23.42;28.19;94689.44;5030884;28;830;-69
2023/01/16 07:54:53;;;;;;;;;;;;;;;23.41;28.28;94693.19;5021907;28;975;-69
2023/01/16 07:57:18;;;;;;;;;;;;;;;23.43;28.08;94697.25;5030174;28;1259;-69
2023/01/16 07:59:44;;;;;;;;;;;;;;;23.44;28.28;94682.00;5029537;28;1182;-69
2023/01/16 08:02:10;;;;;;;;;;;;;;;23.44;28.21;94671.28;5029394;28;1195;-69
2023/01/16 08:04:35;;;;;;;;;;;;;;;23.42;28.24;94674.19;5030026;28;973;-70
2023/01/16 08:07:00;;;;;;;;;;;;;;;23.41;28.31;94667.22;5021466;28;1024;-70
2023/01/16 08:09:25;;;;;;;;;;;;;;;23.43;28.16;94665.13;5029736;28;1208;-69
2023/01/16 08:11:51;;;;;;;;;;;;;;;23.42;28.30;94665.34;5028605;28;1906;-69
2023/01/16 08:14:16;;;;;;;;;;;;;;;23.42;28.41;94658.13;5029271;28;1219;-69
2023/01/16 08:16:41;;;;;;;;;;;;;;;23.42;28.47;94660.00;5025980;28;1555;-70
2023/01/16 08:19:06;;;;;;;;;;;;;;;23.43;28.41;94656.28;5023968;28;972;-70
2023/01/16 08:21:32;;;;;;;;;;;;;;;23.43;28.39;94657.09;5030718;28;835;-70
2023/01/16 08:23:57;;;;;;;;;;;;;;;23.44;28.31;94658.72;5030216;28;846;-70
2023/01/16 08:26:22;;;;;;;;;;;;;;;23.44;28.21;94666.75;5031158;28;838;-69
2023/01/16 08:28:48;;;;;;;;;;;;;;;23.45;28.41;94679.13;5022472;28;1020;-69
2023/01/16 08:31:14;;;;;;;;;;;;;;;23.47;28.23;94679.69;5029917;28;1907;-70
2023/01/16 08:33:40;;;;;;;;;;;;;;;23.47;28.39;94677.00;5030557;28;908;-69
2023/01/16 08:36:06;;;;;;;;;;;;;;;23.50;28.40;94670.38;5028640;28;1271;-71
2023/01/16 08:38:32;;;;;;;;;;;;;;;23.46;28.31;94664.66;5029145;28;1279;-69
2023/01/16 08:40:57;;;;;;;;;;;;;;;23.50;28.32;94655.13;5019522;28;1207;-69
2023/01/16 08:51:47;;;;;;;;;;;;;;;23.51;28.37;94624.63;5024691;28;1899;-71
2023/01/16 08:54:12;;;;;;;;;;;;;;;23.51;28.44;94634.53;5033796;28;1248;-69
2023/01/16 08:56:42;;;;;;;;;;;;;;;23.53;28.46;94635.91;5033222;28;1338;-70
2023/01/16 08:59:07;;;;;;;;;;;;;;;23.53;28.39;94637.78;5034475;28;807;-71
2023/01/16 09:01:33;;;;;;;;;;;;;;;23.52;28.42;94623.56;5032684;28;1184;-70
2023/01/16 09:03:58;;;;;;;;;;;;;;;23.54;28.42;94628.72;5023525;28;1091;-70
2023/01/16 09:06:24;;;;;;;;;;;;;;;23.56;28.39;94637.31;5033869;28;839;-70
2023/01/16 09:08:49;;;;;;;;;;;;;;;23.54;28.34;94620.69;5033800;28;831;-69
2023/01/16 09:14:00;;;;;;;;;;;;;;;23.53;28.42;94609.13;5028938;28;1052;-69
2023/01/16 09:16:25;;;;;;;;;;;;;;;23.56;28.49;94603.34;5027818;28;1262;-69
2023/01/16 09:18:51;;;;;;;;;;;;;;;23.60;28.20;94603.69;5031608;28;1192;-70
2023/01/16 09:21:18;;;;;;;;;;;;;;;23.61;28.43;94601.81;5033434;28;823;-70
2023/01/16 09:23:44;;;;;;;;;;;;;;;23.64;28.32;94602.16;5033593;28;862;-68
2023/01/16 09:26:10;;;;;;;;;;;;;;;23.62;28.37;94598.06;5021937;28;1168;-70
2023/01/16 09:28:35;;;;;;;;;;;;;;;23.64;28.39;94593.31;5032025;28;1290;-71
2023/01/16 09:31:00;;;;;;;;;;;;;;;23.65;28.35;94587.72;5033258;28;1973;-71
2023/01/16 09:33:26;;;;;;;;;;;;;;;23.69;28.37;94580.03;5031348;28;1220;-71
2023/01/16 09:35:51;;;;;;;;;;;;;;;23.65;28.32;94582.38;5033055;28;811;-70
2023/01/16 09:38:16;;;;;;;;;;;;;;;23.68;28.20;94576.53;5023479;28;1050;-70
2023/01/16 09:40:49;;;;;;;;;;;;;;;23.68;28.49;94565.00;5031432;28;1313;-71
2023/01/16 09:43:35;;;;;;;;;;;;;;;23.69;28.44;94562.09;5033088;28;882;-69
2023/01/16 09:46:18;;;;;;;;;;;;;;;23.68;28.24;94576.53;5031345;28;1307;-70
2023/01/16 09:48:53;;;;;;;;;;;;;;;23.68;28.33;94573.88;5022946;28;956;-70
2023/01/16 09:51:24;;;;;;;;;;;;;;;23.69;28.33;94566.63;5031551;28;1965;-70
2023/01/16 09:59:33;;;;;;;;;;;;;;;23.68;28.35;94540.88;5026389;28;1267;-73
2023/01/16 10:02:07;;;;;;;;;;;;;;;23.71;28.29;94533.25;5030220;28;980;-68
2023/01/16 10:04:32;;;;;;;;;;;;;;;23.71;28.17;94532.44;5032154;28;814;-69
2023/01/16 10:07:07;;;;;;;;;;;;;;;23.74;28.25;94531.97;5030923;28;1263;-70
2023/01/16 10:09:47;;;;;;;;;;;;;;;23.72;28.30;94524.16;5032790;28;826;-69
2023/01/16 10:12:14;;;;;;;;;;;;;;;23.73;28.25;94522.28;5021033;28;1906;-70
2023/01/16 10:14:39;;;;;;;;;;;;;;;23.73;28.32;94516.94;5032621;28;865;-69
2023/01/16 10:17:10;;;;;;;;;;;;;;;23.73;28.27;94506.22;5032296;28;827;-70
2023/01/16 10:19:42;;;;;;;;;;;;;;;23.75;28.24;94509.47;5030434;28;1311;-69
2023/01/16 10:22:13;;;;;;;;;;;;;;;23.74;28.11;94510.53;5026451;28;1280;-69
2023/01/16 10:24:38;;;;;;;;;;;;;;;23.76;28.27;94503.06;5027809;28;1295;-68
2023/01/16 10:27:03;;;;;;;;;;;;;;;23.74;28.22;94502.50;5031667;28;902;-69
2023/01/16 10:29:55;;;;;;;;;;;;;;;23.77;28.25;94494.00;5032148;28;862;-69
2023/01/16 10:32:34;;;;;;;;;;;;;;;23.77;28.34;94483.28;5028503;28;1895;-68
2023/01/16 10:35:05;;;;;;;;;;;;;;;23.75;28.33;94475.47;5022525;28;1116;-68
2023/01/16 10:37:31;;;;;;;;;;;;;;;23.75;28.27;94466.63;5031800;28;874;-68
2023/01/16 10:39:58;;;;;;;;;;;;;;;23.75;28.44;94459.41;5031488;28;826;-68
2023/01/16 10:50:46;;;;;;;;;;;;;;;23.73;28.19;94445.44;5032005;28;1910;-69
2023/01/16 10:53:11;;;;;;;;;;;;;;;23.74;28.37;94443.59;5030441;28;1215;-69
2023/01/16 10:55:43;;;;;;;;;;;;;;;23.77;28.35;94445.78;5029864;28;1314;-70
2023/01/16 10:58:20;;;;;;;;;;;;;;;23.77;27.98;94425.16;5025962;28;1082;-69
2023/01/16 11:00:47;;;;;;;;;;;;;;;23.78;28.10;94423.28;5031640;28;957;-70
2023/01/16 11:03:16;;;;;;;;;;;;;;;23.79;28.37;94425.75;5030988;28;865;-69
2023/01/16 11:05:41;;;;;;;;;;;;;;;23.79;28.14;94411.50;5031309;28;819;-69
2023/01/16 11:08:11;;;;;;;;;;;;;;;23.78;28.30;94404.53;5021797;28;1051;-69
2023/01/16 11:10:38;;;;;;;;;;;;;;;23.77;28.30;94392.22;5030691;28;1969;-70
2023/01/16 11:18:28;;;;;;;;;;;;;;;23.79;28.35;94380.22;5031626;28;802;-70
2023/01/16 11:18:51;;;;;;;;;;;;;;;23.77;28.40;94386.84;5025963;28;1108;-70
2023/01/16 11:21:24;;;;;;;;;;;;;;;23.79;28.26;94396.28;5026915;28;960;-70
2023/01/16 11:23:55;;;;;;;;;;;;;;;23.80;28.31;94391.72;5031391;28;830;-69
2023/01/16 11:26:20;;;;;;;;;;;;;;;23.81;28.33;94373.78;5029214;28;1504;-70
2023/01/16 11:28:47;;;;;;;;;;;;;;;23.82;28.34;94372.72;5029772;28;1291;-69
2023/01/16 11:31:17;;;;;;;;;;;;;;;23.82;28.20;94378.88;5020072;28;1958;-70
2023/01/16 11:33:54;;;;;;;;;;;;;;;23.80;28.30;94381.03;5030522;28;890;-71
2023/01/16 11:36:21;;;;;;;;;;;;;;;23.82;28.28;94384.25;5025892;28;1259;-70
2023/01/16 11:38:47;;;;;;;;;;;;;;;23.82;28.32;94373.53;5030887;28;905;-72
2023/01/16 11:41:16;;;;;;;;;;;;;;;23.83;28.38;94364.47;5026548;28;992;-68
2023/01/16 11:46:29;;;;;;;;;;;;;;;23.81;28.40;94369.25;5030659;28;682;-70
2023/01/16 11:48:57;;;;;;;;;;;;;;;23.83;28.34;94360.97;5030692;28;823;-70
2023/01/16 11:51:36;;;;;;;;;;;;;;;23.83;28.29;94363.66;5029640;28;1902;-70
2023/01/16 11:54:01;;;;;;;;;;;;;;;23.82;28.33;94352.09;5021054;28;1019;-68
2023/01/16 11:56:36;;;;;;;;;;;;;;;23.84;28.23;94358.03;5030696;28;1215;-70
2023/01/16 11:59:16;;;;;;;;;;;;;;;23.83;28.49;94359.09;5029613;28;1180;-70
2023/01/16 12:04:37;;;;;;;;;;;;;;;23.84;28.20;94320.53;5021643;28;1003;-69
2023/01/16 12:07:24;;;;;;;;;;;;;;;23.81;28.32;94323.72;5029051;28;1322;-69
2023/01/16 12:09:50;;;;;;;;;;;;;;;23.83;28.38;94316.25;5030376;28;889;-69
2023/01/16 12:15:30;;;;;;;;;;;;;;;23.83;28.25;94329.66;5026825;28;964;-70
2023/01/16 12:17:59;;;;;;;;;;;;;;;23.83;28.26;94316.25;5015490;28;1098;-69
2023/01/16 12:20:30;;;;;;;;;;;;;;;23.86;28.42;94298.88;5030668;28;779;-68
2023/01/16 12:23:01;;;;;;;;;;;;;;;23.86;28.49;94304.25;5032694;28;782;-68
2023/01/16 12:25:27;;;;;;;;;;;;;;;23.84;28.39;94293.75;5034279;28;799;-69
2023/01/16 12:27:52;;;;;;;;;;;;;;;23.84;28.27;94280.38;5025319;28;970;-69
2023/01/16 12:30:36;;;;;;;;;;;;;;;23.85;28.34;94284.69;5034547;28;1975;-68
2023/01/16 12:33:12;;;;;;;;;;;;;;;23.86;28.33;94293.53;5034270;28;787;-70
2023/01/16 12:35:46;;;;;;;;;;;;;;;23.84;28.21;94269.66;5032985;28;1364;-70
2023/01/16 12:38:14;;;;;;;;;;;;;;;23.85;28.25;94254.38;5028868;28;1105;-68
2023/01/16 12:40:45;;;;;;;;;;;;;;;23.83;28.36;94265.38;5029561;28;1081;-70
2023/01/16 12:43:22;;;;;;;;;;;;;;;23.84;28.25;94269.66;5034315;28;889;-68
2023/01/16 12:45:53;;;;;;;;;;;;;;;23.85;28.24;94259.75;5033874;28;849;-69
2023/01/16 12:48:38;;;;;;;;;;;;;;;23.84;28.43;94258.94;5032413;28;1208;-68
2023/01/16 12:51:06;;;;;;;;;;;;;;;23.83;28.32;94251.16;5013832;28;1898;-68
2023/01/16 12:53:44;;;;;;;;;;;;;;;23.83;28.47;94243.13;5032679;28;1271;-70
2023/01/16 12:56:24;;;;;;;;;;;;;;;23.83;28.34;94241.25;5032412;28;1342;-68
2023/01/16 12:58:53;;;;;;;;;;;;;;;23.83;28.36;94241.25;5033670;28;1209;-68
2023/01/16 13:01:20;;;;;;;;;;;;;;;23.83;28.42;94257.31;5024063;28;983;-68
2023/01/16 13:03:49;;;;;;;;;;;;;;;23.84;28.23;94242.06;5032413;28;1335;-69
2023/01/16 13:06:16;;;;;;;;;;;;;;;23.83;28.41;94241.25;5033672;28;898;-69
2023/01/16 13:08:42;;;;;;;;;;;;;;;23.84;28.38;94231.34;5031807;28;1184;-69
2023/01/16 13:14:06;;;;;;;;;;;;;;;23.83;28.38;94219.81;5024454;28;1044;-70
2023/01/16 13:16:34;;;;;;;;;;;;;;;23.84;28.23;94208.06;5033154;28;836;-70
2023/01/16 13:19:10;;;;;;;;;;;;;;;23.84;28.26;94208.06;5031932;28;1216;-70
2023/01/16 13:21:39;;;;;;;;;;;;;;;23.84;28.23;94202.69;5032232;28;1462;-70
2023/01/16 13:24:04;;;;;;;;;;;;;;;23.86;28.41;94194.44;5022283;28;1353;-69
2023/01/16 13:26:30;;;;;;;;;;;;;;;23.86;28.40;94215.84;5031950;28;1455;-71
2023/01/16 13:29:05;;;;;;;;;;;;;;;23.85;28.26;94195.47;5031826;28;1380;-70
2023/01/16 13:31:37;;;;;;;;;;;;;;;23.85;28.53;94179.38;5032826;28;1906;-70
2023/01/16 13:34:10;;;;;;;;;;;;;;;23.86;28.33;94178.34;5031389;28;1224;-68
2023/01/16 13:36:35;;;;;;;;;;;;;;;23.85;28.23;94166.00;5022392;28;1327;-67
2023/01/16 13:39:19;;;;;;;;;;;;;;;23.85;28.33;94187.44;5032550;28;934;-68
2023/01/16 13:41:47;;;;;;;;;;;;;;;23.86;28.22;94183.72;5031764;28;1313;-69
2023/01/16 13:47:05;;;;;;;;;;;;;;;23.85;28.41;94184.75;5022971;28;1160;-69
2023/01/16 13:49:30;;;;;;;;;;;;;;;23.85;28.42;94163.31;5031976;28;1417;-70
2023/01/16 13:51:56;;;;;;;;;;;;;;;23.86;28.32;94175.69;5032934;28;1963;-69
2023/01/16 13:54:29;;;;;;;;;;;;;;;23.86;28.46;94173.00;5032473;28;850;-70
2023/01/16 13:57:02;;;;;;;;;;;;;;;23.86;28.25;94171.13;5032508;28;1331;-69
2023/01/16 13:59:38;;;;;;;;;;;;;;;23.86;28.31;94148.88;5021588;28;1302;-70