Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:00;;;;;;;29.37;14.07;;;;;;;-145.18;100.00;46644.78;5045991;28;20025;-65
2023/05/23 00:03:27;;;;;;;24.90;12.40;;;;;;;-145.18;100.00;46648.69;5030474;28;20465;-65
2023/05/23 00:05:53;;;;;;;30.73;15.33;;;;;;;-145.18;100.00;46648.69;5050220;28;20031;-64
2023/05/23 00:08:18;;;;;;;29.80;14.07;;;;;;;-145.18;100.00;46652.59;5020261;28;20394;-65
2023/05/23 00:10:44;;;;;;;22.33;12.27;;;;;;;-145.18;100.00;46646.72;5042583;28;20080;-64
2023/05/23 00:13:11;;;;;;;42.17;14.53;;;;;;;-145.18;100.00;46650.63;5045173;28;20513;-64
2023/05/23 00:15:43;;;;;;;40.23;16.70;;;;;;;-145.18;100.00;46644.78;5044442;28;20018;-65
2023/05/23 00:18:12;;;;;;;34.43;15.40;;;;;;;-145.18;100.00;46644.78;5046159;28;20115;-64
2023/05/23 00:20:41;;;;;;;28.67;14.30;;;;;;;-145.18;100.00;46644.78;5048759;28;20081;-64
2023/05/23 00:23:08;;;;;;;29.07;14.33;;;;;;;-145.18;100.00;46644.78;5037142;28;20033;-64
2023/05/23 00:25:39;;;;;;;39.23;14.20;;;;;;;-145.18;100.00;46652.59;5038234;28;20037;-64
2023/05/23 00:28:05;;;;;;;31.70;14.20;;;;;;;-145.18;100.00;46654.53;5042837;28;20026;-64
2023/05/23 00:30:32;;;;;;;34.70;15.57;;;;;;;-145.18;100.00;46650.63;5042838;28;20033;-64
2023/05/23 00:32:59;;;;;;;27.87;13.67;;;;;;;-145.18;100.00;46648.69;5046990;28;20116;-65
2023/05/23 00:35:25;;;;;;;35.90;13.50;;;;;;;-145.18;100.00;46652.59;5043267;28;20021;-64
2023/05/23 00:37:50;;;;;;;30.80;11.43;;;;;;;-145.18;100.00;46648.69;5049321;28;20033;-64
2023/05/23 00:40:19;;;;;;;29.53;14.33;;;;;;;-145.18;100.00;46644.78;5042388;28;20409;-64
2023/05/23 00:42:44;;;;;;;30.83;13.77;;;;;;;-145.18;100.00;46646.72;5027911;28;20033;-64
2023/05/23 00:45:13;;;;;;;36.43;14.53;;;;;;;-145.18;100.00;46648.69;5045296;28;20397;-64
2023/05/23 00:47:40;;;;;;;31.50;14.47;;;;;;;-145.18;100.00;46644.78;5027547;28;20423;-64
2023/05/23 00:50:14;;;;;;;27.50;13.63;;;;;;;-145.18;100.00;46648.69;5041639;28;20063;-64
2023/05/23 00:52:41;;;;;;;32.53;14.57;;;;;;;-145.18;100.00;46650.63;5042856;28;20021;-65
2023/05/23 00:55:07;;;;;;;34.07;17.77;;;;;;;-145.18;100.00;46644.78;5029157;28;20026;-64
2023/05/23 00:57:39;;;;;;;29.57;14.23;;;;;;;-145.18;100.00;46644.78;5039565;28;20033;-64
2023/05/23 01:00:10;;;;;;;40.03;16.83;;;;;;;-145.18;100.00;46644.78;5038702;28;20025;-64
2023/05/23 01:02:42;;;;;;;30.90;15.60;;;;;;;-145.18;100.00;46644.78;5042188;28;20092;-65
2023/05/23 01:05:09;;;;;;;31.33;16.47;;;;;;;-145.18;100.00;46646.72;5046618;28;20031;-64
2023/05/23 01:07:34;;;;;;;33.90;16.10;;;;;;;-145.18;100.00;46650.63;5043570;28;20026;-65
2023/05/23 01:10:00;;;;;;;35.50;15.27;;;;;;;-145.18;100.00;46648.69;5034343;28;20072;-64
2023/05/23 01:12:39;;;;;;;41.23;18.93;;;;;;;-145.18;100.00;46642.81;5037365;28;20029;-65
2023/05/23 01:15:09;;;;;;;43.73;18.10;;;;;;;-145.18;100.00;46642.81;5036921;28;20037;-65
2023/05/23 01:17:44;;;;;;;38.17;18.27;;;;;;;-145.18;100.00;46640.88;5043973;28;20025;-65
2023/05/23 01:20:25;;;;;;;45.87;18.07;;;;;;;-145.18;100.00;46644.78;5040534;28;20036;-65
2023/05/23 01:22:59;;;;;;;37.87;17.67;;;;;;;-145.18;100.00;46646.72;5038593;28;20193;-65
2023/05/23 01:25:42;;;;;;;44.07;17.93;;;;;;;-145.18;100.00;46642.81;5041791;28;20474;-65
2023/05/23 01:28:11;;;;;;;44.83;19.00;;;;;;;-145.18;100.00;46640.88;5045427;28;20041;-65
2023/05/23 01:30:40;;;;;;;46.97;17.07;;;;;;;-145.18;100.00;46638.91;5036956;28;20037;-64
2023/05/23 01:33:07;;;;;;;27.90;10.97;;;;;;;-145.18;100.00;46636.94;5047123;28;20082;-64
2023/05/23 01:35:33;;;;;;;22.47;9.53;;;;;;;-145.18;100.00;46640.88;5045992;28;20037;-65
2023/05/23 01:37:59;;;;;;;22.17;10.00;;;;;;;-145.18;100.00;46640.88;5044407;28;20037;-64
2023/05/23 01:40:25;;;;;;;23.70;10.13;;;;;;;-145.18;100.00;46640.88;5035926;28;20040;-65
2023/05/23 01:42:52;;;;;;;20.07;8.73;;;;;;;-145.18;100.00;46644.78;5021005;28;20056;-64
2023/05/23 01:45:19;;;;;;;14.57;7.23;;;;;;;-145.18;100.00;46644.78;5031167;28;20112;-64
2023/05/23 01:47:49;;;;;;;15.73;7.37;;;;;;;-145.18;100.00;46648.69;5038489;28;20033;-65
2023/05/23 01:50:16;;;;;;;18.60;7.93;;;;;;;-145.18;100.00;46642.81;5039376;28;20022;-65
2023/05/23 01:52:42;;;;;;;15.17;7.63;;;;;;;-145.18;100.00;46646.72;5033811;28;20372;-65
2023/05/23 01:55:08;;;;;;;14.53;7.13;;;;;;;-145.18;100.00;46648.69;5024060;28;20060;-65
2023/05/23 01:57:39;;;;;;;15.17;7.80;;;;;;;-145.18;100.00;46648.69;5038557;28;20032;-65
2023/05/23 02:00:10;;;;;;;13.40;7.47;;;;;;;-145.18;100.00;46646.72;5040863;28;21587;-65
2023/05/23 02:02:36;;;;;;;15.37;6.67;;;;;;;-145.18;100.00;46650.63;5017465;28;20040;-65
2023/05/23 02:05:01;;;;;;;14.43;7.17;;;;;;;-145.18;100.00;46650.63;5035900;28;20037;-64
2023/05/23 02:07:27;;;;;;;15.10;6.90;;;;;;;-145.18;100.00;46648.69;5024918;28;20468;-64
2023/05/23 02:09:53;;;;;;;13.80;6.00;;;;;;;-145.18;100.00;46650.63;5041278;28;20491;-64
2023/05/23 02:12:18;;;;;;;15.20;6.80;;;;;;;-145.18;100.00;46652.59;5040761;28;20074;-64
2023/05/23 02:14:43;;;;;;;11.87;7.40;;;;;;;-145.18;100.00;46654.53;5044085;28;20071;-65
2023/05/23 02:17:09;;;;;;;13.93;7.60;;;;;;;-145.18;100.00;46654.53;5042591;28;20029;-63
2023/05/23 02:19:35;;;;;;;20.30;6.87;;;;;;;-145.18;100.00;46652.59;5041941;28;20024;-64
2023/05/23 02:22:01;;;;;;;14.90;6.57;;;;;;;-145.18;100.00;46652.59;5026132;28;20052;-64
2023/05/23 02:24:26;;;;;;;15.67;7.60;;;;;;;-145.18;100.00;46654.53;5037679;28;20108;-62
2023/05/23 02:26:52;;;;;;;14.27;7.43;;;;;;;-145.18;100.00;46658.44;5040794;28;20056;-65
2023/05/23 02:29:17;;;;;;;21.17;7.87;;;;;;;-145.18;100.00;46654.53;5019540;28;20048;-64
2023/05/23 02:31:43;;;;;;;18.00;7.80;;;;;;;-145.18;100.00;46654.53;5029342;28;20067;-64
2023/05/23 02:34:08;;;;;;;16.03;7.17;;;;;;;-145.18;100.00;46650.63;5046288;28;20029;-64
2023/05/23 02:36:36;;;;;;;21.10;7.77;;;;;;;-145.18;100.00;46652.59;5037687;28;20132;-65
2023/05/23 02:39:04;;;;;;;21.80;8.73;;;;;;;-145.18;100.00;46656.50;5043330;28;20504;-65
2023/05/23 02:41:30;;;;;;;13.57;7.27;;;;;;;-145.18;100.00;46658.44;5039734;28;20486;-65
2023/05/23 02:43:56;;;;;;;23.03;7.87;;;;;;;-145.18;100.00;46658.44;5040555;28;20055;-64
2023/05/23 02:46:21;;;;;;;24.23;8.57;;;;;;;-145.18;100.00;46656.50;5038345;28;20051;-65
2023/05/23 02:48:47;;;;;;;19.63;8.63;;;;;;;-145.18;100.00;46658.44;5020362;28;20051;-65
2023/05/23 02:51:12;;;;;;;26.77;8.27;;;;;;;-145.18;100.00;46652.59;5045548;28;20479;-65
2023/05/23 02:53:38;;;;;;;21.47;8.47;;;;;;;-145.18;100.00;46660.41;5027023;28;20032;-64
2023/05/23 02:56:04;;;;;;;20.23;7.47;;;;;;;-145.18;100.00;46658.44;5039194;28;20029;-65
2023/05/23 02:58:30;;;;;;;26.73;9.73;;;;;;;-145.18;100.00;46656.50;5043725;28;20432;-64
2023/05/23 03:00:56;;;;;;;14.93;7.07;;;;;;;-145.18;100.00;46656.50;5029429;28;20037;-65
2023/05/23 03:03:21;;;;;;;22.77;9.63;;;;;;;-145.18;100.00;46654.53;5049641;28;20162;-64
2023/05/23 03:05:47;;;;;;;27.50;9.23;;;;;;;-145.18;100.00;46656.50;5045578;28;20033;-64
2023/05/23 03:08:12;;;;;;;27.13;9.07;;;;;;;-145.18;100.00;46652.59;5041847;28;20029;-64
2023/05/23 03:10:38;;;;;;;24.97;8.40;;;;;;;-145.18;100.00;46652.59;5022453;28;20030;-64
2023/05/23 03:13:03;;;;;;;33.87;8.87;;;;;;;-145.18;100.00;46652.59;5028219;28;20523;-64
2023/05/23 03:15:29;;;;;;;27.27;8.83;;;;;;;-145.18;100.00;46656.50;5024099;28;20041;-64
2023/05/23 03:17:54;;;;;;;31.63;9.33;;;;;;;-145.18;100.00;46654.53;5042345;28;20034;-64
2023/05/23 03:20:19;;;;;;;29.57;10.47;;;;;;;-145.18;100.00;46660.41;5048868;28;20457;-64
2023/05/23 03:22:45;;;;;;;21.33;9.40;;;;;;;-145.18;100.00;46658.44;5043734;28;20048;-64
2023/05/23 03:25:10;;;;;;;22.63;8.93;;;;;;;-145.18;100.00;46658.44;5050367;28;20025;-64
2023/05/23 03:27:36;;;;;;;26.77;10.20;;;;;;;-145.18;100.00;46654.53;5041735;28;20127;-64
2023/05/23 03:30:03;;;;;;;20.50;8.03;;;;;;;-145.18;100.00;46650.63;5043768;28;20443;-65
2023/05/23 03:32:28;;;;;;;28.60;9.00;;;;;;;-145.18;100.00;46654.53;5040749;28;20025;-65
2023/05/23 03:34:53;;;;;;;27.30;9.77;;;;;;;-145.18;100.00;46654.53;5041684;28;20078;-64
2023/05/23 03:37:19;;;;;;;24.53;9.60;;;;;;;-145.18;100.00;46662.34;5042987;28;20021;-65
2023/05/23 03:39:45;;;;;;;24.70;9.63;;;;;;;-145.18;100.00;46658.44;5037453;28;20128;-65
2023/05/23 03:42:10;;;;;;;22.57;10.47;;;;;;;-145.18;100.00;46656.50;5045434;28;20104;-64
2023/05/23 03:44:35;;;;;;;30.97;11.73;;;;;;;-145.18;100.00;46658.44;5026003;28;20034;-65
2023/05/23 03:47:01;;;;;;;30.40;11.67;;;;;;;-145.18;100.00;46662.34;5029083;28;20473;-64
2023/05/23 03:49:26;;;;;;;29.53;11.03;;;;;;;-145.18;100.00;46660.41;5046388;28;20040;-64
2023/05/23 03:51:52;;;;;;;26.90;9.37;;;;;;;-145.18;100.00;46658.44;5042123;28;20034;-64
2023/05/23 03:54:17;;;;;;;33.27;9.43;;;;;;;-145.18;100.00;46660.41;5050194;28;20056;-64
2023/05/23 03:56:43;;;;;;;27.70;9.97;;;;;;;-145.18;100.00;46660.41;5046296;28;20074;-65
2023/05/23 03:59:08;;;;;;;22.53;6.47;;;;;;;-145.18;100.00;46666.25;5043086;28;20130;-64
2023/05/23 04:01:34;;;;;;;28.90;8.43;;;;;;;-145.18;100.00;46656.50;5026362;28;20033;-64
2023/05/23 04:03:59;;;;;;;18.37;7.43;;;;;;;-145.18;100.00;46666.25;5040029;28;20114;-64
2023/05/23 04:06:25;;;;;;;16.33;7.80;;;;;;;-145.18;100.00;46670.16;5022300;28;20036;-64
2023/05/23 04:08:50;;;;;;;21.17;8.20;;;;;;;-145.18;100.00;46666.25;5047011;28;20112;-65
2023/05/23 04:11:16;;;;;;;18.20;8.13;;;;;;;-145.18;100.00;46660.41;5047293;28;20036;-64
2023/05/23 04:13:42;;;;;;;25.53;7.67;;;;;;;-145.18;100.00;46664.31;5045934;28;20041;-64
2023/05/23 04:16:08;;;;;;;17.93;6.23;;;;;;;-145.18;100.00;46670.16;5050616;28;20680;-64
2023/05/23 04:18:34;;;;;;;21.40;5.97;;;;;;;-145.18;100.00;46672.13;5050380;28;20083;-65
2023/05/23 04:21:00;;;;;;;18.23;4.80;;;;;;;-145.18;100.00;46668.22;5043362;28;20055;-64
2023/05/23 04:23:25;;;;;;;11.07;4.40;;;;;;;-145.18;100.00;46664.31;5043361;28;20033;-64
2023/05/23 04:25:51;;;;;;;11.03;4.87;;;;;;;-145.18;100.00;46662.34;5033854;28;20044;-64
2023/05/23 04:28:16;;;;;;;23.87;5.73;;;;;;;-145.18;100.00;46672.13;5026829;28;20025;-64
2023/05/23 04:30:43;;;;;;;14.30;5.13;;;;;;;-145.18;100.00;46668.22;5007233;28;20056;-64
2023/05/23 04:33:09;;;;;;;15.53;5.10;;;;;;;-145.18;100.00;46672.13;5037202;28;20029;-65
2023/05/23 04:35:37;;;;;;;18.57;5.20;;;;;;;-145.18;100.00;46674.06;5038180;28;20037;-65
2023/05/23 04:38:03;;;;;;;17.23;4.83;;;;;;;-145.18;100.00;46674.06;5039369;28;20498;-65
2023/05/23 04:40:29;;;;;;;17.17;4.43;;;;;;;-145.18;100.00;46672.13;5042101;28;20586;-65
2023/05/23 04:42:55;;;;;;;12.70;3.97;;;;;;;-145.18;100.00;46672.13;5037552;28;20140;-64
2023/05/23 04:45:21;;;;;;;13.63;4.47;;;;;;;-145.18;100.00;46670.16;5036618;28;20033;-65
2023/05/23 04:47:46;;;;;;;14.17;5.37;;;;;;;-145.18;100.00;46681.88;4992530;28;20117;-64
2023/05/23 04:50:13;;;;;;;9.90;4.13;;;;;;;-145.18;100.00;46676.03;5036120;28;20056;-65
2023/05/23 04:52:39;;;;;;;13.10;4.83;;;;;;;-145.18;100.00;46674.06;5045311;28;20116;-64
2023/05/23 04:55:07;;;;;;;11.00;4.53;;;;;;;-145.18;100.00;46676.03;5044042;28;20021;-64
2023/05/23 04:57:36;;;;;;;11.53;3.87;;;;;;;-145.18;100.00;46674.06;5042648;28;20434;-64
2023/05/23 05:00:06;;;;;;;10.87;3.93;;;;;;;-145.18;100.00;46685.78;5045241;28;20045;-64
2023/05/23 05:02:34;;;;;;;13.10;4.23;;;;;;;-145.18;100.00;46679.94;5037031;28;20075;-64
2023/05/23 05:04:59;;;;;;;9.73;4.00;;;;;;;-145.18;100.00;46677.97;5026272;28;20053;-65
2023/05/23 05:07:25;;;;;;;16.87;3.87;;;;;;;-145.18;100.00;46683.84;5026695;28;20166;-64
2023/05/23 05:09:50;;;;;;;15.63;5.13;;;;;;;-145.18;100.00;46685.78;5017975;28;20114;-64
2023/05/23 05:12:15;;;;;;;10.40;3.53;;;;;;;-145.18;100.00;46687.75;5052277;28;20155;-64
2023/05/23 05:14:41;;;;;;;12.97;3.50;;;;;;;-145.18;100.00;46687.75;5041330;28;20036;-64
2023/05/23 05:17:06;;;;;;;13.00;3.70;;;;;;;-145.18;100.00;46681.88;5041585;28;20041;-64
2023/05/23 05:19:32;;;;;;;11.80;3.53;;;;;;;-145.18;100.00;46695.56;5046241;28;20761;-64
2023/05/23 05:21:59;;;;;;;7.33;3.10;;;;;;;-145.18;100.00;46691.66;5042691;28;20510;-64
2023/05/23 05:24:24;;;;;;;13.23;3.73;;;;;;;-145.18;100.00;46695.56;5006757;28;20041;-64
2023/05/23 05:26:49;;;;;;;6.77;3.50;;;;;;;-145.18;100.00;46687.75;5037531;28;20040;-64
2023/05/23 05:29:15;;;;;;;10.73;3.90;;;;;;;-145.18;100.00;46697.50;5040517;28;20059;-64
2023/05/23 05:31:42;;;;;;;11.03;3.47;;;;;;;-145.18;100.00;46691.66;5028540;28;20052;-64
2023/05/23 05:34:07;;;;;;;19.23;4.27;;;;;;;-145.18;100.00;46699.47;5046019;28;20029;-64
2023/05/23 05:36:33;;;;;;;19.20;4.03;;;;;;;-145.18;100.00;46699.47;5034984;28;20040;-64
2023/05/23 05:38:58;;;;;;;16.53;3.87;;;;;;;-145.18;100.00;46693.59;5040935;28;20098;-65
2023/05/23 05:41:23;;;;;;;13.67;3.93;;;;;;;-145.18;100.00;46697.50;5022779;28;20482;-64
2023/05/23 05:43:49;;;;;;;13.37;5.10;;;;;;;-145.18;100.00;46699.47;5039657;28;20140;-64
2023/05/23 05:46:14;;;;;;;8.07;3.87;;;;;;;-145.18;100.00;46697.50;5037708;28;20038;-64
2023/05/23 05:48:40;;;;;;;11.13;4.63;;;;;;;-145.18;100.00;46703.38;5021433;28;20036;-64
2023/05/23 05:51:05;;;;;;;14.30;4.73;;;;;;;-145.18;100.00;46699.47;5017174;28;20029;-64
2023/05/23 05:53:31;;;;;;;10.70;4.33;;;;;;;-145.18;100.00;46701.41;5021298;28;20505;-64
2023/05/23 05:55:56;;;;;;;12.50;3.80;;;;;;;-145.18;100.00;46693.59;5038729;28;20040;-64
2023/05/23 05:58:21;;;;;;;11.20;3.80;;;;;;;-145.18;100.00;46668.22;5019667;28;20075;-64
2023/05/23 06:00:47;;;;;;;17.40;4.83;;;;;;;-145.18;100.00;46635.00;5039840;28;20028;-64
2023/05/23 06:03:14;;;;;;;14.83;4.73;;;;;;;-145.18;100.00;46588.13;5033347;28;20036;-64
2023/05/23 06:05:40;;;;;;;11.63;4.50;;;;;;;-145.18;100.00;46576.41;5041189;28;20040;-64
2023/05/23 06:08:06;;;;;;;14.10;5.43;;;;;;;-145.18;100.00;46572.50;5034214;28;20017;-64
2023/05/23 06:10:32;;;;;;;10.97;5.10;;;;;;;-145.18;100.00;46578.34;5035773;28;20032;-64
2023/05/23 06:12:58;;;;;;;15.97;4.90;;;;;;;-145.18;100.00;46576.41;5036443;28;20444;-64
2023/05/23 06:15:24;;;;;;;18.10;4.53;;;;;;;-145.18;100.00;46564.69;5040807;28;20487;-64
2023/05/23 06:17:50;;;;;;;19.50;6.03;;;;;;;-145.18;100.00;46570.53;5045958;28;20033;-63
2023/05/23 06:20:15;;;;;;;15.37;5.70;;;;;;;-145.18;100.00;46568.59;5039384;28;20520;-64
2023/05/23 06:22:42;;;;;;;18.87;6.10;;;;;;;-145.18;100.00;46560.78;5037770;28;20115;-64
2023/05/23 06:25:07;;;;;;;17.30;5.27;;;;;;;-145.18;100.00;46560.78;5036146;28;20034;-64
2023/05/23 06:27:33;;;;;;;25.93;6.83;;;;;;;-145.18;100.00;46558.81;5035366;28;20040;-64
2023/05/23 06:29:58;;;;;;;15.27;5.67;;;;;;;-145.18;100.00;46558.81;5036712;28;20037;-64
2023/05/23 06:32:24;;;;;;;16.63;5.40;;;;;;;-145.18;100.00;46560.78;5041537;28;20074;-64
2023/05/23 06:34:49;;;;;;;17.77;5.37;;;;;;;-145.18;100.00;46558.81;5040384;28;20033;-64
2023/05/23 06:37:15;;;;;;;15.23;4.57;;;;;;;-145.18;100.00;46556.88;5038782;28;20041;-64
2023/05/23 06:39:40;;;;;;;21.03;6.70;;;;;;;-145.18;100.00;46562.72;5039350;28;20044;-64
2023/05/23 06:42:06;;;;;;;17.67;5.90;;;;;;;-145.18;100.00;46562.72;5040142;28;20030;-64
2023/05/23 06:44:31;;;;;;;17.37;6.70;;;;;;;-145.18;100.00;46556.88;5039901;28;20080;-64
2023/05/23 06:46:57;;;;;;;15.30;5.87;;;;;;;-145.18;100.00;46562.72;5046184;28;20068;-64
2023/05/23 06:49:23;;;;;;;13.13;5.20;;;;;;;-145.18;100.00;46570.53;5047588;28;20409;-64
2023/05/23 06:51:49;;;;;;;13.67;5.37;;;;;;;-145.18;100.00;46568.59;5045038;28;20083;-64
2023/05/23 06:54:15;;;;;;;21.00;5.17;;;;;;;-145.18;100.00;46568.59;5024512;28;20037;-64
2023/05/23 06:56:40;;;;;;;16.17;4.93;;;;;;;-145.18;100.00;46570.53;5038859;28;20036;-64
2023/05/23 06:59:05;;;;;;;8.90;4.90;;;;;;;-145.18;100.00;46572.50;5036470;28;20112;-64
2023/05/23 07:01:31;;;;;;;13.57;6.17;;;;;;;-145.18;100.00;46570.53;5020643;28;20029;-64
2023/05/23 07:03:56;;;;;;;20.67;4.93;;;;;;;-145.18;100.00;46568.59;5043792;28;20052;-64
2023/05/23 07:06:22;;;;;;;10.73;4.40;;;;;;;-145.18;100.00;46564.69;5038669;28;20044;-64
2023/05/23 07:08:47;;;;;;;17.20;4.50;;;;;;;-145.18;100.00;46562.72;5019226;28;20098;-64
2023/05/23 07:11:12;;;;;;;9.17;4.03;;;;;;;-145.18;100.00;46566.63;5042817;28;20406;-64
2023/05/23 07:13:38;;;;;;;14.33;5.10;;;;;;;-145.18;100.00;46556.88;5034345;28;20086;-64
2023/05/23 07:16:03;;;;;;;13.07;4.67;;;;;;;-145.18;100.00;46556.88;5039560;28;20060;-64
2023/05/23 07:18:29;;;;;;;13.07;4.07;;;;;;;-145.18;100.00;46558.81;5040229;28;20044;-64
2023/05/23 07:20:54;;;;;;;13.33;4.67;;;;;;;-145.18;100.00;46558.81;5036710;28;20053;-64
2023/05/23 07:23:25;;;;;;;14.73;4.67;;;;;;;-145.18;100.00;46576.41;5043021;28;20035;-64
2023/05/23 07:25:51;;;;;;;12.13;4.00;;;;;;;-145.18;100.00;46578.34;5037165;28;20029;-64
2023/05/23 07:28:16;;;;;;;13.57;5.27;;;;;;;-145.18;100.00;46580.31;5022036;28;20439;-64
2023/05/23 07:30:41;;;;;;;16.23;5.17;;;;;;;-145.18;100.00;46597.88;5034554;28;20509;-64
2023/05/23 07:33:07;;;;;;;12.27;4.60;;;;;;;-145.18;100.00;46597.88;5037765;28;20037;-64
2023/05/23 07:35:32;;;;;;;11.73;4.23;;;;;;;-145.18;100.00;46615.47;5039583;28;20464;-64
2023/05/23 07:37:58;;;;;;;11.70;3.93;;;;;;;-145.18;100.00;46617.41;5039228;28;20605;-64
2023/05/23 07:40:23;;;;;;;12.70;3.93;;;;;;;-145.18;100.00;46631.09;5038920;28;20037;-64
2023/05/23 07:42:49;;;;;;;12.90;2.73;;;;;;;-145.18;100.00;46646.72;5047977;28;20029;-64
2023/05/23 07:45:14;;;;;;;8.83;3.23;;;;;;;-145.18;100.00;46650.63;5043818;28;20025;-64
2023/05/23 07:47:41;;;;;;;9.70;2.77;;;;;;;-145.18;100.00;46646.72;5042298;28;20052;-64
2023/05/23 07:50:07;;;;;;;24.87;3.23;;;;;;;-145.18;100.00;46629.13;5042997;28;20027;-65
2023/05/23 07:52:33;;;;;;;8.43;2.20;;;;;;;-145.18;100.00;46605.69;5039021;28;20103;-64
2023/05/23 07:54:59;;;;;;;7.23;2.00;;;;;;;-145.18;100.00;46574.44;5038047;28;20048;-65
2023/05/23 07:57:25;;;;;;;7.47;1.70;;;;;;;-145.18;100.00;46556.88;5039538;28;20030;-64
2023/05/23 07:59:51;;;;;;;4.50;2.53;;;;;;;-145.18;100.00;46554.91;5040603;28;20029;-64
2023/05/23 08:02:16;;;;;;;19.70;6.50;;;;;;;-145.18;100.00;46558.81;5040263;28;20041;-64
2023/05/23 08:04:42;;;;;;;10.80;6.50;;;;;;;-145.18;100.00;46564.69;5039776;28;20040;-64
2023/05/23 08:07:08;;;;;;;10.37;2.83;;;;;;;-145.18;100.00;46570.53;5039285;28;20033;-64
2023/05/23 08:09:34;;;;;;;10.37;4.77;;;;;;;-145.18;100.00;46562.72;5040107;28;20048;-64
2023/05/23 08:12:00;;;;;;;11.53;4.30;;;;;;;-145.18;100.00;46570.53;5039390;28;20448;-64
2023/05/23 08:14:25;;;;;;;21.90;5.87;;;;;;;-145.18;100.00;46574.44;5039186;28;20036;-64
2023/05/23 08:16:51;;;;;;;10.27;2.60;;;;;;;-145.18;100.00;46570.53;5040059;28;20021;-63
2023/05/23 08:19:16;;;;;;;10.47;3.40;;;;;;;-145.18;100.00;46576.41;5040825;28;20063;-64
2023/05/23 08:21:42;;;;;;;15.93;4.60;;;;;;;-145.18;100.00;46588.13;5039917;28;20061;-64
2023/05/23 08:24:07;;;;;;;13.27;2.70;;;;;;;-145.18;100.00;46603.75;5039220;28;20043;-64
2023/05/23 08:26:34;;;;;;;9.57;2.60;;;;;;;-145.18;100.00;46603.75;5039360;28;20459;-61
2023/05/23 08:29:03;;;;;;;7.07;1.70;;;;;;;-145.18;100.00;46627.19;5039571;28;20041;-64
2023/05/23 08:31:30;;;;;;;8.20;2.57;;;;;;;-145.18;100.00;46635.00;5039816;28;20029;-64
2023/05/23 08:33:56;;;;;;;13.63;2.70;;;;;;;-145.18;100.00;46683.84;5027590;28;20108;-64
2023/05/23 08:36:22;;;;;;;14.33;3.00;;;;;;;-145.18;100.00;46726.81;5038378;28;20032;-64
2023/05/23 08:38:49;;;;;;;7.40;1.53;;;;;;;-145.18;100.00;46754.16;5040264;28;20041;-64
2023/05/23 08:41:22;;;;;;;10.57;2.73;;;;;;;-145.18;100.00;46730.72;5034812;28;20657;-64
2023/05/23 08:43:48;;;;;;;13.27;3.70;;;;;;;-145.18;100.00;46779.56;5036694;28;20040;-64
2023/05/23 08:46:16;;;;;;;14.93;3.27;;;;;;;-145.18;100.00;46861.59;5039245;28;20140;-64
2023/05/23 08:48:46;;;;;;;13.87;5.80;;;;;;;-145.18;100.00;46830.34;5038972;28;20059;-64
2023/05/23 08:51:14;;;;;;;21.87;6.33;;;;;;;-145.18;100.00;46830.34;5039009;28;20367;-64
2023/05/23 08:53:45;;;;;;;14.07;3.70;;;;;;;-145.18;100.00;47355.84;5038001;28;20124;-64
2023/05/23 08:56:11;;;;;;;9.67;3.30;;;;;;;-145.18;100.00;47394.91;5020526;28;20043;-64
2023/05/23 08:58:39;;;;;;;10.77;3.33;;;;;;;-145.18;100.00;47367.56;5020562;28;20666;-64
2023/05/23 09:01:05;;;;;;;8.00;2.40;;;;;;;-145.18;100.00;47324.59;5039647;28;20039;-63
2023/05/23 09:03:32;;;;;;;19.40;4.53;;;;;;;-145.18;100.00;47117.50;5022883;28;20033;-64
2023/05/23 09:05:57;;;;;;;16.00;6.30;;;;;;;-145.18;100.00;47144.84;5038062;28;21312;-64
2023/05/23 09:08:23;;;;;;;15.97;3.80;;;;;;;-145.18;100.00;46957.31;5040167;28;20041;-64
2023/05/23 09:10:50;;;;;;;13.47;2.60;;;;;;;-145.18;100.00;47414.47;5020860;28;20029;-64
2023/05/23 09:13:16;;;;;;;10.47;1.87;;;;;;;-145.18;100.00;47410.56;5021920;28;20044;-63
2023/05/23 09:16:00;;;;;;;10.23;2.67;;;;;;;-145.18;100.00;47033.50;5038877;28;20037;-63
2023/05/23 09:18:26;;;;;;;10.57;1.90;;;;;;;-145.18;100.00;46918.25;5036646;28;20022;-63
2023/05/23 09:20:52;;;;;;;15.83;2.50;;;;;;;-145.18;100.00;46783.47;5037229;28;20044;-63
2023/05/23 09:23:18;;;;;;;14.07;2.67;;;;;;;-145.18;100.00;46795.19;5037063;28;20442;-64
2023/05/23 09:25:47;;;;;;;12.40;1.63;;;;;;;-145.18;100.00;47010.06;5020465;28;20115;-64
2023/05/23 09:28:13;;;;;;;10.17;2.20;;;;;;;-145.18;100.00;47394.91;5037052;28;20025;-64
2023/05/23 09:30:38;;;;;;;9.97;2.27;;;;;;;-145.18;100.00;47391.00;5038079;28;20086;-64
2023/05/23 09:33:04;;;;;;;11.00;2.30;;;;;;;-145.18;100.00;47351.94;5038699;28;20048;-63
2023/05/23 09:35:29;;;;;;;11.83;2.23;;;;;;;-145.18;100.00;47275.75;5038511;28;20037;-63
2023/05/23 09:37:58;;;;;;;8.53;2.27;;;;;;;-145.18;100.00;47281.59;5034185;28;20033;-64
2023/05/23 09:40:29;;;;;;;10.57;2.43;;;;;;;-145.18;100.00;47285.50;5037503;28;20121;-64
2023/05/23 09:43:00;;;;;;;9.57;2.07;;;;;;;-145.18;100.00;47283.56;5043107;28;20108;-64
2023/05/23 09:45:29;;;;;;;8.27;2.00;;;;;;;-145.18;100.00;47273.78;5038814;28;20036;-64
2023/05/23 09:47:55;;;;;;;8.60;2.40;;;;;;;-145.18;100.00;47250.34;5035651;28;20025;-64
2023/05/23 09:50:21;;;;;;;11.30;1.90;;;;;;;-145.18;100.00;47262.06;5042878;28;20033;-63
2023/05/23 09:52:47;;;;;;;9.00;1.80;;;;;;;-145.18;100.00;47244.50;5040094;28;20049;-64
2023/05/23 09:55:13;;;;;;;10.70;2.23;;;;;;;-145.18;100.00;47232.75;5015121;28;20034;-64
2023/05/23 09:57:41;;;;;;;12.30;2.43;;;;;;;-145.18;100.00;47197.59;5044450;28;20036;-65
2023/05/23 10:00:10;;;;;;;12.13;2.10;;;;;;;-145.18;100.00;47277.69;5046933;28;20052;-64
2023/05/23 10:02:57;;;;;;;8.37;2.03;;;;;;;-145.18;100.00;47191.75;5038372;28;20034;-64
2023/05/23 10:05:44;;;;;;;7.83;2.10;;;;;;;-145.18;100.00;47254.25;5038546;28;20041;-64
2023/05/23 10:08:14;;;;;;;12.33;2.13;;;;;;;-145.18;100.00;47252.31;5042205;28;20040;-65
2023/05/23 10:11:12;;;;;;;6.90;1.67;;;;;;;-145.18;100.00;47291.38;5039309;28;20032;-64
2023/05/23 10:13:41;;;;;;;14.07;2.83;;;;;;;-145.18;100.00;47305.06;5019667;28;20049;-64
2023/05/23 10:16:12;;;;;;;16.13;3.30;;;;;;;-145.18;100.00;47322.63;5045477;28;20029;-64
2023/05/23 10:18:43;;;;;;;14.10;2.90;;;;;;;-145.18;100.00;47275.75;5033539;28;20372;-65
2023/05/23 10:21:14;;;;;;;8.00;2.27;;;;;;;-145.18;100.00;47310.91;5045629;28;20083;-65
2023/05/23 10:23:41;;;;;;;15.00;2.43;;;;;;;-145.18;100.00;47316.78;5034366;28;20056;-64
2023/05/23 10:26:06;;;;;;;7.77;2.20;;;;;;;-145.18;100.00;47316.78;5049795;28;20439;-64
2023/05/23 10:28:32;;;;;;;7.40;2.27;;;;;;;-145.18;100.00;47287.47;5040491;28;20033;-64
2023/05/23 10:30:59;;;;;;;6.43;2.00;;;;;;;-145.18;100.00;47236.66;5044108;28;20032;-64
2023/05/23 10:33:35;;;;;;;8.47;2.50;;;;;;;-145.18;100.00;47199.56;5033331;28;20068;-64
2023/05/23 10:36:20;;;;;;;12.80;2.23;;;;;;;-145.18;100.00;47240.56;5039096;28;20677;-64
2023/05/23 10:39:00;;;;;;;7.40;2.33;;;;;;;-145.18;100.00;47223.00;5049327;28;20035;-64
2023/05/23 10:41:35;;;;;;;8.57;1.90;;;;;;;-145.18;100.00;47230.81;5042055;28;20458;-65
2023/05/23 10:44:19;;;;;;;8.07;2.00;;;;;;;-145.18;100.00;47234.72;5036187;28;20028;-64
2023/05/23 10:47:00;;;;;;;15.40;2.20;;;;;;;-145.18;100.00;47223.00;5039813;28;20029;-65
2023/05/23 10:49:41;;;;;;;3.90;2.30;;;;;;;-145.18;100.00;47279.66;5041373;28;20029;-64
2023/05/23 10:52:08;;;;;;;6.97;1.70;;;;;;;-145.18;100.00;47269.88;5041636;28;20021;-65
2023/05/23 10:54:44;;;;;;;11.97;2.83;;;;;;;-145.18;100.00;47201.50;5028406;28;20111;-64
2023/05/23 10:57:11;;;;;;;;;;;;;;;-145.18;100.00;47264.03;5047708;28;20026;-64
2023/05/23 10:59:38;;;;;;;7.77;1.60;;;;;;;-145.18;100.00;47260.13;5044303;28;20115;-65
2023/05/23 11:02:12;;;;;;;13.63;2.30;;;;;;;-145.18;100.00;47269.88;5037472;28;20132;-64