Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:24;;;;;;;9.25;4.30;;;6.40;99.90;;;;;;5095270;28;20028;-81
2022/02/12 00:02:52;;;;;;;11.60;5.35;;;6.40;99.90;;;;;;5095224;28;20440;-82
2022/02/12 00:05:18;;;;;;;11.95;4.60;;;6.40;99.90;;;;;;5095063;28;20020;-82
2022/02/12 00:07:44;;;;;;;10.48;4.70;;;6.40;99.90;;;;;;5095197;28;20510;-81
2022/02/12 00:10:11;;;;;;;8.88;4.50;;;6.30;99.90;;;;;;5095017;28;20024;-81
2022/02/12 00:12:36;;;;;;;9.30;4.32;;;6.30;99.90;;;;;;5096342;28;20501;-81
2022/02/12 00:15:03;;;;;;;11.73;4.38;;;6.30;99.90;;;;;;5095040;28;20024;-81
2022/02/12 00:17:29;;;;;;;9.88;4.38;;;6.30;99.90;;;;;;5094921;28;20483;-82
2022/02/12 00:19:54;;;;;;;10.18;4.47;;;6.30;99.90;;;;;;5094872;28;20069;-82
2022/02/12 00:22:20;;;;;;;8.48;4.13;;;6.30;99.90;;;;;;5094864;28;20500;-82
2022/02/12 00:24:46;;;;;;;8.02;4.15;;;6.30;99.90;;;;;;5094841;28;20035;-82
2022/02/12 00:27:11;;;;;;;9.05;4.32;;;6.30;99.90;;;;;;5094727;28;20028;-82
2022/02/12 00:29:37;;;;;;;8.43;4.30;;;6.30;99.90;;;;;;5095858;28;20054;-83
2022/02/12 00:32:03;;;;;;;10.05;4.07;;;6.30;99.90;;;;;;5094690;28;20097;-83
2022/02/12 00:34:29;;;;;;;11.23;4.85;;;6.30;99.90;;;;;;5094613;28;20505;-83
2022/02/12 00:36:55;;;;;;;9.55;4.30;;;6.30;99.90;;;;;;5094424;28;20020;-83
2022/02/12 00:39:21;;;;;;;9.45;4.38;;;6.20;99.90;;;;;;5094561;28;20395;-82
2022/02/12 00:41:46;;;;;;;10.38;4.00;;;6.30;99.90;;;;;;5094535;28;20021;-82
2022/02/12 00:44:12;;;;;;;8.15;4.22;;;6.30;99.90;;;;;;5094404;28;20567;-82
2022/02/12 00:46:37;;;;;;;11.05;4.68;;;6.20;99.90;;;;;;5094371;28;20031;-82
2022/02/12 00:49:03;;;;;;;10.82;4.30;;;6.20;99.90;;;;;;5093790;28;20059;-82
2022/02/12 00:51:33;;;;;;;10.57;5.03;;;6.20;99.90;;;;;;5094274;28;20099;-82
2022/02/12 00:53:59;;;;;;;6.22;3.78;;;6.20;99.90;;;;;;5095485;28;20016;-83
2022/02/12 00:56:25;;;;;;;7.38;4.38;;;6.20;99.90;;;;;;5094176;28;20024;-83
2022/02/12 00:58:54;;;;;;;8.45;4.32;;;6.20;99.90;;;;;;5094056;28;20464;-83
2022/02/12 01:01:20;;;;;;;8.98;4.32;;;6.20;99.90;;;;;;5094066;28;20067;-83
2022/02/12 01:03:46;;;;;;;8.85;4.43;;;6.20;99.90;;;;;;5095310;28;20028;-83
2022/02/12 01:06:12;;;;;;;10.27;4.55;;;6.10;99.90;;;;;;5094243;28;20024;-83
2022/02/12 01:08:38;;;;;;;9.57;4.28;;;6.20;99.90;;;;;;5093834;28;20032;-83
2022/02/12 01:11:04;;;;;;;12.02;4.43;;;6.10;99.90;;;;;;5093887;28;20020;-83
2022/02/12 01:13:30;;;;;;;9.55;4.13;;;6.10;99.90;;;;;;5093846;28;20480;-83
2022/02/12 01:15:56;;;;;;;7.50;4.38;;;6.10;99.90;;;;;;5093795;28;20054;-83
2022/02/12 01:18:22;;;;;;;8.65;3.67;;;6.10;99.90;;;;;;5094986;28;20450;-83
2022/02/12 01:20:47;;;;;;;8.70;4.05;;;6.10;99.90;;;;;;5093784;28;20016;-83
2022/02/12 01:23:13;;;;;;;7.45;4.13;;;6.10;99.90;;;;;;5093610;28;20090;-82
2022/02/12 01:25:39;;;;;;;9.55;4.13;;;6.10;99.90;;;;;;5093640;28;20124;-82
2022/02/12 01:28:05;;;;;;;12.60;4.68;;;6.10;99.90;;;;;;5093519;28;20044;-82
2022/02/12 01:30:31;;;;;;;9.30;4.50;;;6.10;99.90;;;;;;5093368;28;20020;-83
2022/02/12 01:32:56;;;;;;;8.10;4.28;;;6.10;99.90;;;;;;5093466;28;20044;-83
2022/02/12 01:35:24;;;;;;;11.77;4.47;;;6.10;99.90;;;;;;5093483;28;20017;-83
2022/02/12 01:37:50;;;;;;;10.80;4.65;;;6.10;99.90;;;;;;5093290;28;20066;-83
2022/02/12 01:40:16;;;;;;;6.80;4.15;;;6.00;99.90;;;;;;5093342;28;20028;-83
2022/02/12 01:42:42;;;;;;;6.05;3.63;;;6.00;99.90;;;;;;5094702;28;20024;-82
2022/02/12 01:45:08;;;;;;;10.13;4.13;;;6.00;99.90;;;;;;5093213;28;20032;-83
2022/02/12 01:47:35;;;;;;;6.85;3.97;;;6.00;99.90;;;;;;5093258;28;20035;-83
2022/02/12 01:50:00;;;;;;;8.13;3.85;;;6.00;99.90;;;;;;5093088;28;20020;-83
2022/02/12 01:52:31;;;;;;;11.15;4.07;;;6.00;99.90;;;;;;5094325;28;20066;-83
2022/02/12 01:54:57;;;;;;;9.13;4.47;;;6.00;99.90;;;;;;5093174;28;20368;-83
2022/02/12 01:57:23;;;;;;;9.27;3.88;;;6.00;99.90;;;;;;5093232;28;20498;-83
2022/02/12 01:59:48;;;;;;;11.48;4.07;;;6.00;99.90;;;;;;5092270;28;20024;-83
2022/02/12 02:02:14;;;;;;;8.63;3.55;;;6.00;99.90;;;;;;5093191;28;20032;-83
2022/02/12 02:04:41;;;;;;;8.75;4.35;;;5.90;99.90;;;;;;5094439;28;20499;-83
2022/02/12 02:07:08;;;;;;;7.57;3.63;;;5.90;99.90;;;;;;5092729;28;20028;-83
2022/02/12 02:09:35;;;;;;;7.43;3.47;;;6.00;99.90;;;;;;5093321;28;20477;-84
2022/02/12 02:12:01;;;;;;;8.82;4.10;;;5.90;99.90;;;;;;5092762;28;20016;-83
2022/02/12 02:14:32;;;;;;;8.40;3.53;;;5.90;99.90;;;;;;5092737;28;20024;-83
2022/02/12 02:16:58;;;;;;;8.13;3.53;;;5.90;99.90;;;;;;5093965;28;20020;-83
2022/02/12 02:19:23;;;;;;;7.03;3.50;;;5.90;99.90;;;;;;5092646;28;20024;-83
2022/02/12 02:21:52;;;;;;;8.32;3.83;;;5.90;99.90;;;;;;5094032;28;20127;-83
2022/02/12 02:24:19;;;;;;;10.40;3.83;;;5.90;99.90;;;;;;5092584;28;20028;-83
2022/02/12 02:26:45;;;;;;;7.97;3.88;;;5.90;99.90;;;;;;5092504;28;20024;-83
2022/02/12 02:29:10;;;;;;;8.48;3.92;;;5.90;99.90;;;;;;5092384;28;20028;-84
2022/02/12 02:31:36;;;;;;;8.10;3.72;;;5.80;99.90;;;;;;5092413;28;20016;-84
2022/02/12 02:34:09;;;;;;;8.23;4.03;;;5.90;99.90;;;;;;5093927;28;20024;-84
2022/02/12 02:36:35;;;;;;;9.55;4.43;;;5.80;99.90;;;;;;5092343;28;20039;-84
2022/02/12 02:39:01;;;;;;;9.27;4.72;;;5.80;99.90;;;;;;5092141;28;20051;-84
2022/02/12 02:41:26;;;;;;;7.97;3.80;;;5.80;99.90;;;;;;5092324;28;20384;-84
2022/02/12 02:43:52;;;;;;;9.63;4.07;;;5.80;99.90;;;;;;5092249;28;20077;-84
2022/02/12 02:46:19;;;;;;;8.63;3.70;;;5.80;99.90;;;;;;5092199;28;20024;-84
2022/02/12 02:48:45;;;;;;;7.20;3.60;;;5.80;99.90;;;;;;5092094;28;20024;-84
2022/02/12 02:56:40;;;;;;;;;;;5.70;99.90;;;;;;5094409;28;20066;-84
2022/02/12 02:59:06;;;;;;;8.20;4.10;;;5.80;99.90;;;;;;5092074;28;19905;-84
2022/02/12 03:01:32;;;;;;;8.65;3.85;;;5.70;99.90;;;;;;5092071;28;20024;-84
2022/02/12 03:03:58;;;;;;;8.90;3.38;;;5.70;99.90;;;;;;5091993;28;20024;-84
2022/02/12 03:06:25;;;;;;;8.50;3.70;;;5.70;99.90;;;;;;5092254;28;20035;-84
2022/02/12 03:08:52;;;;;;;7.35;3.78;;;5.70;99.90;;;;;;5093246;28;20078;-83
2022/02/12 03:11:18;;;;;;;8.48;3.97;;;5.70;99.90;;;;;;5092927;28;20024;-84
2022/02/12 03:13:45;;;;;;;7.05;3.40;;;5.70;99.90;;;;;;5096115;28;20016;-84
2022/02/12 03:16:11;;;;;;;13.43;3.80;;;5.70;99.90;;;;;;5096049;28;20070;-84
2022/02/12 03:18:48;;;;;;;6.22;3.75;;;5.70;99.90;;;;;;5097264;28;20017;-84
2022/02/12 03:21:14;;;;;;;6.95;3.67;;;5.70;99.90;;;;;;5097343;28;20024;-84
2022/02/12 03:23:41;;;;;;;6.05;3.55;;;5.70;99.90;;;;;;5097215;28;20483;-84
2022/02/12 03:26:07;;;;;;;6.50;3.45;;;5.70;99.90;;;;;;5095858;28;20024;-84
2022/02/12 03:28:33;;;;;;;8.45;3.45;;;5.60;99.90;;;;;;5096303;28;20158;-85
2022/02/12 03:30:59;;;;;;;7.40;3.85;;;5.70;99.90;;;;;;5096059;28;20489;-84
2022/02/12 03:33:25;;;;;;;8.40;3.60;;;5.60;99.90;;;;;;5097076;28;20055;-84
2022/02/12 03:35:53;;;;;;;9.02;4.03;;;5.60;99.90;;;;;;5095686;28;20475;-84
2022/02/12 03:38:28;;;;;;;7.45;3.83;;;5.60;99.90;;;;;;5095440;28;20101;-84
2022/02/12 03:41:00;;;;;;;7.03;3.28;;;5.60;99.90;;;;;;5095631;28;20020;-84
2022/02/12 03:43:30;;;;;;;7.18;3.53;;;5.60;99.90;;;;;;5096737;28;20024;-84
2022/02/12 03:45:57;;;;;;;8.52;3.53;;;5.60;99.90;;;;;;5095551;28;20043;-84
2022/02/12 03:48:23;;;;;;;7.85;3.83;;;5.60;99.90;;;;;;5096246;28;20020;-84
2022/02/12 03:50:49;;;;;;;6.28;3.55;;;5.60;99.90;;;;;;5096942;28;20070;-85
2022/02/12 03:53:15;;;;;;;6.50;3.78;;;5.60;99.90;;;;;;5096658;28;20024;-85
2022/02/12 03:55:41;;;;;;;5.40;3.47;;;5.60;99.90;;;;;;5095340;28;20059;-85
2022/02/12 03:58:09;;;;;;;10.15;3.67;;;5.60;99.90;;;;;;5095289;28;20022;-84
2022/02/12 04:00:36;;;;;;;7.90;3.65;;;5.50;99.90;;;;;;5095273;28;20552;-85
2022/02/12 04:03:02;;;;;;;6.20;3.50;;;5.50;99.90;;;;;;5095124;28;20070;-85
2022/02/12 04:05:28;;;;;;;8.43;3.97;;;5.50;99.90;;;;;;5095091;28;20125;-85
2022/02/12 04:07:54;;;;;;;9.07;4.00;;;5.50;99.90;;;;;;5095101;28;20063;-85
2022/02/12 04:10:19;;;;;;;7.47;3.75;;;5.50;99.90;;;;;;5096231;28;20109;-85
2022/02/12 04:12:48;;;;;;;6.90;3.47;;;5.50;99.90;;;;;;5096231;28;20502;-85
2022/02/12 04:15:14;;;;;;;5.82;3.72;;;5.50;99.90;;;;;;5094912;28;20045;-85
2022/02/12 04:17:42;;;;;;;8.90;4.30;;;5.50;99.90;;;;;;5094917;28;20031;-85
2022/02/12 04:20:10;;;;;;;7.85;4.00;;;5.50;99.90;;;;;;5094855;28;20076;-85
2022/02/12 04:22:37;;;;;;;9.70;4.63;;;5.50;99.90;;;;;;5095687;28;20024;-85
2022/02/12 04:25:06;;;;;;;9.07;4.28;;;5.50;99.90;;;;;;5094633;28;20391;-85
2022/02/12 04:27:32;;;;;;;10.35;4.55;;;5.50;99.90;;;;;;5094678;28;20078;-85
2022/02/12 04:29:58;;;;;;;6.38;3.63;;;5.40;99.90;;;;;;5094831;28;20027;-85
2022/02/12 04:32:24;;;;;;;10.50;4.18;;;5.40;99.90;;;;;;5094665;28;20024;-85
2022/02/12 04:34:51;;;;;;;7.88;4.35;;;5.40;99.90;;;;;;5094643;28;20028;-85
2022/02/12 04:37:18;;;;;;;8.18;4.28;;;5.40;99.90;;;;;;5094788;28;20037;-86
2022/02/12 04:39:44;;;;;;;10.18;4.22;;;5.40;99.90;;;;;;5094537;28;20488;-85
2022/02/12 04:42:13;;;;;;;5.13;3.47;;;5.40;99.90;;;;;;5094464;28;20024;-85
2022/02/12 04:44:40;;;;;;;9.25;3.80;;;5.40;99.90;;;;;;5094436;28;20054;-86
2022/02/12 04:47:07;;;;;;;7.65;3.70;;;5.40;99.90;;;;;;5094357;28;20118;-86
2022/02/12 04:49:33;;;;;;;8.48;3.83;;;5.40;99.90;;;;;;5094300;28;20119;-86
2022/02/12 04:51:59;;;;;;;7.78;3.55;;;5.40;99.90;;;;;;5094837;28;20032;-86
2022/02/12 04:54:24;;;;;;;7.53;3.70;;;5.40;99.90;;;;;;5094182;28;20023;-86
2022/02/12 04:56:50;;;;;;;8.70;3.90;;;5.40;99.90;;;;;;5094135;28;20027;-86
2022/02/12 04:59:17;;;;;;;6.95;3.92;;;5.40;99.90;;;;;;5094174;28;20028;-86
2022/02/12 05:01:43;;;;;;;11.05;4.20;;;5.30;99.90;;;;;;5095348;28;20046;-86
2022/02/12 05:04:08;;;;;;;6.38;3.67;;;5.30;99.90;;;;;;5094049;28;20035;-86
2022/02/12 05:06:34;;;;;;;9.77;3.83;;;5.30;99.90;;;;;;5095246;28;20023;-86
2022/02/12 05:09:00;;;;;;;8.93;4.20;;;5.30;99.90;;;;;;5093826;28;20024;-86
2022/02/12 05:11:25;;;;;;;11.23;3.97;;;5.30;99.90;;;;;;5093895;28;20109;-86
2022/02/12 05:13:52;;;;;;;5.82;3.30;;;5.30;99.90;;;;;;5093828;28;20050;-86
2022/02/12 05:16:18;;;;;;;8.70;3.45;;;5.20;99.90;;;;;;5093834;28;20028;-86
2022/02/12 05:18:44;;;;;;;8.32;3.85;;;5.30;99.90;;;;;;5093728;28;20021;-86
2022/02/12 05:21:10;;;;;;;8.10;4.03;;;5.30;99.90;;;;;;5093679;28;20108;-86
2022/02/12 05:23:36;;;;;;;10.23;4.20;;;5.20;99.90;;;;;;5093680;28;20020;-87
2022/02/12 05:26:02;;;;;;;8.48;3.92;;;5.20;99.90;;;;;;5093637;28;20020;-86
2022/02/12 05:28:27;;;;;;;9.57;4.18;;;5.20;99.90;;;;;;5093508;28;20472;-86
2022/02/12 05:30:53;;;;;;;7.18;3.95;;;5.20;99.90;;;;;;5093564;28;20016;-86
2022/02/12 05:33:19;;;;;;;7.97;4.00;;;5.20;99.90;;;;;;5093536;28;20024;-86
2022/02/12 05:35:45;;;;;;;9.35;4.18;;;5.20;99.90;;;;;;5093406;28;20021;-86
2022/02/12 05:38:12;;;;;;;7.47;4.07;;;5.20;99.90;;;;;;5093210;28;20040;-86
2022/02/12 05:40:38;;;;;;;8.48;4.40;;;5.20;99.90;;;;;;5093631;28;20024;-86
2022/02/12 05:43:04;;;;;;;7.55;4.00;;;5.20;99.90;;;;;;5093363;28;20107;-86
2022/02/12 05:45:30;;;;;;;9.23;4.22;;;5.20;99.90;;;;;;5093226;28;20028;-86
2022/02/12 05:47:58;;;;;;;11.23;4.18;;;5.10;99.90;;;;;;5093201;28;20066;-87
2022/02/12 05:50:27;;;;;;;10.57;4.47;;;5.10;99.90;;;;;;5093095;28;20063;-86
2022/02/12 05:52:53;;;;;;;9.32;4.60;;;5.20;99.90;;;;;;5093071;28;20024;-86
2022/02/12 05:55:20;;;;;;;11.73;5.07;;;5.10;99.90;;;;;;5093041;28;20395;-86
2022/02/12 05:57:45;;;;;;;13.27;5.22;;;5.10;99.90;;;;;;5093048;28;20035;-87
2022/02/12 06:00:12;;;;;;;10.43;5.53;;;5.10;99.90;;;;;;5093009;28;20020;-87
2022/02/12 06:02:38;;;;;;;10.77;5.95;;;5.10;99.90;;;;;;5092969;28;20115;-86
2022/02/12 06:05:04;;;;;;;11.93;6.30;;;5.10;99.90;;;;;;5092995;28;20060;-87
2022/02/12 06:07:30;;;;;;;12.75;6.93;;;5.10;99.90;;;;;;5092818;28;20111;-87
2022/02/12 06:09:56;;;;;;;15.70;6.95;;;5.10;99.90;;;;;;5093520;28;20024;-87
2022/02/12 06:12:21;;;;;;;12.70;7.18;;;5.10;99.90;;;;;;5092800;28;20078;-86
2022/02/12 06:14:47;;;;;;;13.07;6.40;;;5.10;99.90;;;;;;5092765;28;20104;-86
2022/02/12 06:17:13;;;;;;;14.73;6.57;;;5.10;99.90;;;;;;5092729;28;20048;-87
2022/02/12 06:19:38;;;;;;;12.98;6.20;;;5.10;99.90;;;;;;5092714;28;20020;-86
2022/02/12 06:22:04;;;;;;;12.60;5.93;;;5.10;99.90;;;;;;5092570;28;20035;-86
2022/02/12 06:24:30;;;;;;;15.02;5.93;;;5.00;99.90;;;;;;5092580;28;20069;-86
2022/02/12 06:26:57;;;;;;;12.15;5.70;;;5.00;99.90;;;;;;5092688;28;20051;-86
2022/02/12 06:29:24;;;;;;;13.43;5.60;;;5.00;99.90;;;;;;5092483;28;20543;-86
2022/02/12 06:31:50;;;;;;;11.88;6.30;;;5.00;99.90;;;;;;5092502;28;20107;-87
2022/02/12 06:34:16;;;;;;;11.30;5.57;;;5.00;99.90;;;;;;5092426;28;20071;-87
2022/02/12 06:36:42;;;;;;;16.08;6.70;;;5.00;99.90;;;;;;5092473;28;20072;-87
2022/02/12 06:39:08;;;;;;;15.05;7.00;;;5.00;99.90;;;;;;5092241;28;20052;-87
2022/02/12 06:41:33;;;;;;;11.98;6.82;;;5.00;99.90;;;;;;5094026;28;20024;-87
2022/02/12 06:43:59;;;;;;;11.25;6.53;;;5.00;99.90;;;;;;5092239;28;20032;-86
2022/02/12 06:46:25;;;;;;;15.18;7.75;;;5.00;99.90;;;;;;5091909;28;20392;-87
2022/02/12 06:48:50;;;;;;;16.73;7.25;;;5.00;99.90;;;;;;5092478;28;20031;-87
2022/02/12 06:51:17;;;;;;;14.85;7.63;;;5.00;99.90;;;;;;5092185;28;20475;-87
2022/02/12 06:53:43;;;;;;;12.38;6.93;;;5.00;99.90;;;;;;5092314;28;20442;-87
2022/02/12 06:56:09;;;;;;;15.32;6.63;;;4.90;99.90;;;;;;5092192;28;20024;-87
2022/02/12 06:58:35;;;;;;;14.95;7.22;;;4.90;99.90;;;;;;5092137;28;20024;-87
2022/02/12 07:01:01;;;;;;;15.93;7.00;;;5.00;99.90;;;;;;5092103;28;20024;-87
2022/02/12 07:03:27;;;;;;;11.27;6.57;;;5.00;99.90;;;;;;5093457;28;20024;-86
2022/02/12 07:05:53;;;;;;;14.82;7.28;;;4.90;99.90;;;;;;5092099;28;20107;-87
2022/02/12 07:08:19;;;;;;;14.23;7.20;;;5.00;99.90;;;;;;5092115;28;20024;-87
2022/02/12 07:10:44;;;;;;;16.13;6.85;;;4.90;99.90;;;;;;5091937;28;20514;-87
2022/02/12 07:13:13;;;;;;;13.57;6.55;;;5.10;99.90;;;;;;5092882;28;20359;-86
2022/02/12 07:15:39;;;;;;;15.30;7.82;;;5.30;99.90;;;;;;5092003;28;20542;-87
2022/02/12 07:18:05;;;;;;;15.00;7.50;;;5.50;99.90;;;;;;5092012;28;20016;-86
2022/02/12 07:20:31;;;;;;;17.33;7.93;;;5.70;99.90;;;;;;5091965;28;20031;-86
2022/02/12 07:22:57;;;;;;;18.50;8.77;;;5.80;99.90;;;;;;5091951;28;20025;-86
2022/02/12 07:25:23;;;;;;;18.13;8.10;;;6.10;99.90;;;;;;5091884;28;20032;-86
2022/02/12 07:27:54;;;;;;;17.70;8.43;;;6.50;99.90;;;;;;5092984;28;20357;-86
2022/02/12 07:30:22;;;;;;;15.95;7.93;;;6.80;99.90;;;;;;5091819;28;20024;-85
2022/02/12 07:32:48;;;;;;;16.23;7.88;;;7.10;99.90;;;;;;5093080;28;20020;-85
2022/02/12 07:35:14;;;;;;;16.58;8.30;;;7.30;99.90;;;;;;5091839;28;20073;-85
2022/02/12 07:37:43;;;;;;;13.02;7.28;;;7.60;99.90;;;;;;5091579;28;20051;-85
2022/02/12 07:40:09;;;;;;;13.68;7.63;;;7.80;99.90;;;;;;5093037;28;20016;-85
2022/02/12 07:42:35;;;;;;;17.40;7.70;;;8.10;99.90;;;;;;5091695;28;20080;-84
2022/02/12 07:45:01;;;;;;;12.73;7.60;;;8.40;99.90;;;;;;5091670;28;20499;-84
2022/02/12 07:47:26;;;;;;;13.40;6.95;;;8.80;99.90;;;;;;5092975;28;20024;-84
2022/02/12 07:49:52;;;;;;;13.20;7.65;;;9.00;99.90;;;;;;5093122;28;20035;-84
2022/02/12 07:52:19;;;;;;;14.48;7.68;;;9.40;99.90;;;;;;5091680;28;20388;-84
2022/02/12 07:54:44;;;;;;;13.27;7.03;;;9.80;99.90;;;;;;5091588;28;20103;-83
2022/02/12 07:57:10;;;;;;;14.07;6.57;;;10.10;99.90;;;;;;5091591;28;20111;-83
2022/02/12 07:59:36;;;;;;;12.88;6.57;;;10.50;99.90;;;;;;5094447;28;20032;-83
2022/02/12 08:02:01;;;;;;;12.80;6.55;;;10.90;99.90;;;;;;5095223;28;20077;-83
2022/02/12 08:04:28;;;;;;;12.40;6.90;;;11.20;99.90;;;;;;5095473;28;20032;-83
2022/02/12 08:09:38;;;;;;;13.02;6.15;;;11.70;99.90;;;;;;5096425;28;20035;-83
2022/02/12 08:12:13;;;;;;;12.05;6.75;;;12.00;99.90;;;;;;5095075;28;20542;-82
2022/02/12 08:14:45;;;;;;;12.95;6.47;;;12.20;99.90;;;;;;5095085;28;20475;-82
2022/02/12 08:17:11;;;;;;;12.43;6.45;;;12.30;99.90;;;;;;5095001;28;20060;-83
2022/02/12 08:19:40;;;;;;;15.27;6.85;;;12.30;99.90;;;;;;5094939;28;20491;-82
2022/02/12 08:22:06;;;;;;;10.13;5.90;;;12.40;99.90;;;;;;5094871;28;20031;-82
2022/02/12 08:24:32;;;;;;;10.27;5.93;;;12.20;99.90;;;;;;5094784;28;20115;-82
2022/02/12 08:26:58;;;;;;;12.35;6.30;;;11.60;99.90;;;;;;5094728;28;20035;-82
2022/02/12 08:29:28;;;;;;;12.90;5.80;;;11.10;99.90;;;;;;5094639;28;20032;-82
2022/02/12 08:31:58;;;;;;;12.18;6.03;;;10.90;99.90;;;;;;5094955;28;20114;-82
2022/02/12 08:34:25;;;;;;;12.07;6.28;;;11.40;99.90;;;;;;5095875;28;20411;-82
2022/02/12 08:36:51;;;;;;;11.93;5.55;;;11.50;99.90;;;;;;5094551;28;20066;-82
2022/02/12 08:39:17;;;;;;;11.38;5.85;;;11.30;99.90;;;;;;5094398;28;20508;-82
2022/02/12 08:41:43;;;;;;;12.52;5.53;;;11.00;99.90;;;;;;5094484;28;20020;-82
2022/02/12 08:44:09;;;;;;;9.70;6.18;;;10.90;99.90;;;;;;5094400;28;20399;-82
2022/02/12 08:46:35;;;;;;;11.65;5.75;;;10.80;99.90;;;;;;5094383;28;20107;-82
2022/02/12 08:49:01;;;;;;;9.45;5.72;;;10.60;99.90;;;;;;5094235;28;20024;-82
2022/02/12 08:51:27;;;;;;;12.80;5.50;;;10.50;99.90;;;;;;5094280;28;20016;-82
2022/02/12 08:53:53;;;;;;;9.70;5.50;;;10.60;99.90;;;;;;5095469;28;20021;-82
2022/02/12 08:56:21;;;;;;;9.75;5.68;;;10.50;99.90;;;;;;5094222;28;20024;-82
2022/02/12 08:58:48;;;;;;;12.82;5.70;;;10.40;99.90;;;;;;5094483;28;20016;-82
2022/02/12 09:01:14;;;;;;;15.18;7.07;;;10.30;99.90;;;;;;5094092;28;20073;-82
2022/02/12 09:03:39;;;;;;;12.50;6.25;;;10.30;99.90;;;;;;5095267;28;20032;-82
2022/02/12 09:06:05;;;;;;;13.88;6.88;;;10.30;99.90;;;;;;5093935;28;20024;-82
2022/02/12 09:08:31;;;;;;;13.95;6.95;;;10.20;99.90;;;;;;5093861;28;20027;-82
2022/02/12 09:10:57;;;;;;;13.98;6.80;;;10.10;99.90;;;;;;5093598;28;20039;-81
2022/02/12 09:13:22;;;;;;;14.88;6.28;;;10.00;99.90;;;;;;5093857;28;20447;-81
2022/02/12 09:15:49;;;;;;;11.73;6.18;;;9.90;99.90;;;;;;5095301;28;20055;-81
2022/02/12 09:18:14;;;;;;;10.77;5.50;;;9.90;99.90;;;;;;5094950;28;20024;-80
2022/02/12 09:20:40;;;;;;;13.32;5.68;;;9.90;99.90;;;;;;5093645;28;20031;-81
2022/02/12 09:23:06;;;;;;;19.00;5.65;;;9.80;99.90;;;;;;5093790;28;20028;-83
2022/02/12 09:25:32;;;;;;;14.20;5.72;;;9.30;99.90;;;;;;5093421;28;20411;-83
2022/02/12 09:27:57;;;;;;;14.98;5.72;;;8.20;99.90;;;;;;5093368;28;20028;-83
2022/02/12 09:30:23;;;;;;;22.17;5.18;;;7.60;99.90;;;;;;5094735;28;20028;-83
2022/02/12 09:32:50;;;;;;;16.00;5.07;;;7.10;99.90;;;;;;5094512;28;20024;-81
2022/02/12 09:35:16;;;;;;;16.10;5.55;;;7.20;99.90;;;;;;5094696;28;20027;-81
2022/02/12 09:37:45;;;;;;;17.60;5.60;;;7.80;99.90;;;;;;5093157;28;20044;-82
2022/02/12 09:40:12;;;;;;;13.07;5.18;;;8.30;99.90;;;;;;5093327;28;20024;-81
2022/02/12 09:42:38;;;;;;;13.77;4.43;;;8.60;99.90;;;;;;5093301;28;20439;-81
2022/02/12 09:45:06;;;;;;;13.65;4.88;;;8.90;99.90;;;;;;5093246;28;20430;-81
2022/02/12 09:47:46;;;;;;;16.02;4.72;;;9.00;99.90;;;;;;5093210;28;20050;-81
2022/02/12 09:50:12;;;;;;;8.98;4.35;;;9.20;99.90;;;;;;5094365;28;20028;-81
2022/02/12 09:52:45;;;;;;;12.20;4.40;;;9.30;99.90;;;;;;5094288;28;20417;-81
2022/02/12 09:55:11;;;;;;;10.98;3.70;;;9.30;99.90;;;;;;5092915;28;20115;-81
2022/02/12 09:57:37;;;;;;;12.68;4.75;;;9.30;99.90;;;;;;5092948;28;20024;-81
2022/02/12 10:00:08;;;;;;;12.88;4.28;;;9.30;99.90;;;;;;5094208;28;20028;-81
2022/02/12 10:02:34;;;;;;;9.75;3.88;;;9.40;99.90;;;;;;5094221;28;20028;-81
2022/02/12 10:05:21;;;;;;;12.98;3.90;;;9.30;99.90;;;;;;5094132;28;20373;-81
2022/02/12 10:07:49;;;;;;;11.43;3.92;;;9.30;99.90;;;;;;5092768;28;20479;-81
2022/02/12 10:10:20;;;;;;;11.10;3.97;;;9.30;99.90;;;;;;5093524;28;20468;-81
2022/02/12 10:12:50;;;;;;;11.25;3.78;;;9.30;99.90;;;;;;5092783;28;20016;-82
2022/02/12 10:15:26;;;;;;;10.52;3.55;;;9.30;99.90;;;;;;5092709;28;20110;-81
2022/02/12 10:17:57;;;;;;;15.90;4.00;;;9.30;99.90;;;;;;5092550;28;20386;-81
2022/02/12 10:20:28;;;;;;;11.02;4.03;;;9.20;99.90;;;;;;5093668;28;20032;-81
2022/02/12 10:23:05;;;;;;;9.15;3.40;;;9.20;99.90;;;;;;5092352;28;20020;-81
2022/02/12 10:25:31;;;;;;;10.35;3.80;;;9.20;99.90;;;;;;5092591;28;20475;-81
2022/02/12 10:27:58;;;;;;;11.43;3.95;;;9.20;99.90;;;;;;5092495;28;20387;-82
2022/02/12 10:30:28;;;;;;;10.50;3.28;;;9.30;99.90;;;;;;5093649;28;20426;-82
2022/02/12 10:32:56;;;;;;;9.43;3.72;;;9.20;99.90;;;;;;5092461;28;20024;-81
2022/02/12 10:35:22;;;;;;;9.90;3.25;;;9.20;99.90;;;;;;5093948;28;20017;-82
2022/02/12 10:37:48;;;;;;;9.25;3.58;;;9.20;99.90;;;;;;5092131;28;20051;-81
2022/02/12 10:40:15;;;;;;;8.88;3.30;;;9.30;99.90;;;;;;5092328;28;20081;-81
2022/02/12 10:42:45;;;;;;;11.43;3.67;;;9.30;99.90;;;;;;5092660;28;20449;-81
2022/02/12 10:45:18;;;;;;;10.32;3.47;;;9.20;99.90;;;;;;5092220;28;20028;-81
2022/02/12 10:47:49;;;;;;;10.45;3.55;;;9.20;99.90;;;;;;5092258;28;20043;-81
2022/02/12 10:50:18;;;;;;;6.78;3.10;;;9.20;99.90;;;;;;5092167;28;20028;-81
2022/02/12 10:52:46;;;;;;;9.63;3.42;;;9.20;99.90;;;;;;5092184;28;20069;-81
2022/02/12 10:55:31;;;;;;;11.60;5.15;;;9.20;99.90;;;;;;5093415;28;20046;-81
2022/02/12 10:58:13;;;;;;;14.30;5.28;;;9.10;99.90;;;;;;5092151;28;20024;-81
2022/02/12 11:00:43;;;;;;;11.30;4.65;;;9.10;99.90;;;;;;5093668;28;20035;-81
2022/02/12 11:03:12;;;;;;;11.60;4.05;;;9.10;99.90;;;;;;5092113;28;20110;-81
2022/02/12 11:05:46;;;;;;;10.38;4.00;;;9.10;99.90;;;;;;5092002;28;20024;-81
2022/02/12 11:08:13;;;;;;;12.10;4.00;;;9.10;99.90;;;;;;5092127;28;20040;-81
2022/02/12 11:10:39;;;;;;;11.25;3.53;;;9.10;99.90;;;;;;5093207;28;20494;-81
2022/02/12 11:13:07;;;;;;;11.23;3.88;;;9.00;99.90;;;;;;5092028;28;20111;-81
2022/02/12 11:15:33;;;;;;;8.35;4.25;;;9.00;99.90;;;;;;5093252;28;20440;-81
2022/02/12 11:18:00;;;;;;;10.38;3.65;;;9.00;99.90;;;;;;5091961;28;20383;-81
2022/02/12 11:20:28;;;;;;;9.45;3.15;;;9.00;99.90;;;;;;5091925;28;20024;-81
2022/02/12 11:23:18;;;;;;;7.47;3.35;;;9.00;99.90;;;;;;5091902;28;20061;-81
2022/02/12 11:25:46;;;;;;;9.68;3.50;;;9.00;99.90;;;;;;5091857;28;20111;-81
2022/02/12 11:28:13;;;;;;;11.20;3.17;;;9.00;99.90;;;;;;5093119;28;20024;-81
2022/02/12 11:30:40;;;;;;;8.43;3.28;;;9.00;99.90;;;;;;5091680;28;20020;-82
2022/02/12 11:33:16;;;;;;;6.25;2.63;;;9.00;99.90;;;;;;5093998;28;20020;-80
2022/02/12 11:35:42;;;;;;;7.15;3.00;;;9.00;99.90;;;;;;5095781;28;20475;-81
2022/02/12 11:38:34;;;;;;;6.68;2.75;;;9.00;99.90;;;;;;5095492;28;20044;-81
2022/02/12 11:41:26;;;;;;;9.30;3.05;;;9.00;99.90;;;;;;5096899;28;20060;-82
2022/02/12 11:43:53;;;;;;;7.72;3.28;;;9.00;99.90;;;;;;5095614;28;20031;-81
2022/02/12 11:46:42;;;;;;;7.28;2.95;;;9.00;99.90;;;;;;5095562;28;20059;-81
2022/02/12 11:49:27;;;;;;;8.27;3.20;;;9.00;99.90;;;;;;5095455;28;20133;-81
2022/02/12 11:51:54;;;;;;;5.40;2.60;;;8.90;99.90;;;;;;5095403;28;20101;-82
2022/02/12 11:54:44;;;;;;;6.28;3.00;;;8.90;99.90;;;;;;5095342;28;20567;-81
2022/02/12 11:57:14;;;;;;;8.18;2.80;;;8.90;99.90;;;;;;5095294;28;20024;-81
2022/02/12 11:59:39;;;;;;;7.95;2.90;;;8.90;99.90;;;;;;5095271;28;20028;-81
2022/02/12 12:02:05;;;;;;;8.35;3.10;;;8.90;99.90;;;;;;5095264;28;20051;-81
2022/02/12 12:04:32;;;;;;;8.13;3.55;;;8.90;99.90;;;;;;5095188;28;20024;-81
2022/02/12 12:07:09;;;;;;;6.60;2.83;;;8.90;99.90;;;;;;5096635;28;20016;-81
2022/02/12 12:09:56;;;;;;;8.15;3.50;;;8.90;99.90;;;;;;5095064;28;20144;-81
2022/02/12 12:12:23;;;;;;;11.80;4.50;;;8.90;99.90;;;;;;5096675;28;20039;-81
2022/02/12 12:14:51;;;;;;;10.30;4.22;;;8.90;99.90;;;;;;5094965;28;20077;-81
2022/02/12 12:17:23;;;;;;;9.30;4.47;;;8.90;99.90;;;;;;5094944;28;20053;-81
2022/02/12 12:19:53;;;;;;;10.07;4.47;;;8.90;99.90;;;;;;5094883;28;20032;-81
2022/02/12 12:22:20;;;;;;;14.57;6.20;;;8.90;99.90;;;;;;5094851;28;20503;-82
2022/02/12 12:24:46;;;;;;;13.30;5.55;;;8.90;99.90;;;;;;5096040;28;20030;-81
2022/02/12 12:27:16;;;;;;;11.98;5.40;;;8.80;99.90;;;;;;5096018;28;20028;-81
2022/02/12 12:32:31;;;;;;;11.90;5.38;;;8.80;99.90;;;;;;5096511;28;20031;-81
2022/02/12 12:35:08;;;;;;;7.43;3.75;;;8.80;99.90;;;;;;5094612;28;20027;-81
2022/02/12 12:37:50;;;;;;;10.80;4.47;;;8.80;99.90;;;;;;5094310;28;20089;-82
2022/02/12 12:40:17;;;;;;;9.00;3.78;;;8.80;99.90;;;;;;5094519;28;20068;-82
2022/02/12 12:42:43;;;;;;;9.98;3.80;;;8.80;99.90;;;;;;5094376;28;20039;-81
2022/02/12 12:45:14;;;;;;;7.70;4.10;;;8.90;99.90;;;;;;5094877;28;20028;-81
2022/02/12 12:47:50;;;;;;;10.68;3.40;;;8.80;99.90;;;;;;5094355;28;20066;-81
2022/02/12 12:50:16;;;;;;;6.22;3.22;;;8.90;99.90;;;;;;5094211;28;20066;-81
2022/02/12 12:52:42;;;;;;;9.65;3.28;;;8.90;99.90;;;;;;5095546;28;20049;-81
2022/02/12 12:55:10;;;;;;;9.95;3.67;;;8.90;99.90;;;;;;5095773;28;20032;-81
2022/02/12 12:57:41;;;;;;;7.50;3.28;;;8.80;99.90;;;;;;5095494;28;20059;-81
2022/02/12 13:00:08;;;;;;;6.93;3.22;;;8.80;99.90;;;;;;5094190;28;20483;-81
2022/02/12 13:02:34;;;;;;;8.43;3.85;;;8.90;99.90;;;;;;5094017;28;20050;-81