Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:17;;;;;;;16.67;13.65;;;;;;;24.73;68.83;100236.38;5008148;28;20077;-75
2021/06/30 00:04:42;;;;;;;18.10;13.50;;;;;;;24.80;69.14;100230.50;5007275;28;20022;-75
2021/06/30 00:07:08;;;;;;;18.77;14.23;;;;;;;24.85;68.99;100231.09;5006727;28;20388;-77
2021/06/30 00:09:33;;;;;;;18.15;14.57;;;;;;;24.91;69.07;100227.19;5004810;28;20031;-74
2021/06/30 00:11:59;;;;;;;15.68;12.93;;;;;;;24.91;69.22;100237.03;5006747;28;20022;-75
2021/06/30 00:14:24;;;;;;;13.95;12.50;;;;;;;24.91;69.24;100243.28;5007201;28;20079;-76
2021/06/30 00:16:51;;;;;;;16.75;13.23;;;;;;;25.00;68.65;100242.69;5008019;28;20034;-76
2021/06/30 00:19:17;;;;;;;16.73;14.35;;;;;;;25.05;68.58;100245.97;5010184;28;20428;-75
2021/06/30 00:21:43;;;;;;;14.57;12.45;;;;;;;25.01;68.89;100244.41;5005388;28;20402;-75
2021/06/30 00:24:09;;;;;;;30.10;12.90;;;;;;;25.01;68.78;100247.09;5007433;28;20025;-76
2021/06/30 00:26:36;;;;;;;15.45;12.68;;;;;;;25.01;69.46;100241.72;5005739;28;20030;-75
2021/06/30 00:29:03;;;;;;;18.65;12.70;;;;;;;24.93;69.36;100246.72;5003242;28;20117;-76
2021/06/30 00:31:28;;;;;;;25.50;14.52;;;;;;;24.82;69.79;100246.53;4991820;28;20027;-74
2021/06/30 00:33:53;;;;;;;14.15;12.75;;;;;;;24.82;69.75;100249.22;5013097;28;20025;-75
2021/06/30 00:36:19;;;;;;;20.77;12.68;;;;;;;24.91;69.30;100250.44;5010935;28;20026;-74
2021/06/30 00:38:44;;;;;;;16.58;13.30;;;;;;;24.94;69.15;100245.75;5008387;28;20018;-76
2021/06/30 00:41:10;;;;;;;30.67;15.35;;;;;;;24.92;69.17;100250.38;4999131;28;20492;-76
2021/06/30 00:43:35;;;;;;;19.08;13.30;;;;;;;24.95;69.24;100254.69;5011294;28;20025;-74
2021/06/30 00:46:01;;;;;;;19.75;14.52;;;;;;;24.92;68.99;100250.38;5009680;28;20029;-74
2021/06/30 00:48:26;;;;;;;16.25;14.55;;;;;;;24.93;69.23;100252.06;5001128;28;20508;-76
2021/06/30 00:50:52;;;;;;;17.35;15.05;;;;;;;24.98;68.72;100255.38;5012190;28;20018;-76
2021/06/30 00:53:17;;;;;;;20.65;13.10;;;;;;;25.00;68.67;100255.25;5005163;28;20034;-75
2021/06/30 00:55:44;;;;;;;19.38;11.82;;;;;;;24.96;68.43;100257.28;5006806;28;20018;-75
2021/06/30 00:58:09;;;;;;;16.00;12.32;;;;;;;24.93;69.50;100249.38;5011935;28;20017;-75
2021/06/30 01:00:35;;;;;;;18.38;12.73;;;;;;;24.92;69.34;100249.50;5011591;28;20025;-76
2021/06/30 01:03:00;;;;;;;19.75;14.27;;;;;;;24.88;69.31;100253.34;5004102;28;20088;-75
2021/06/30 01:05:26;;;;;;;15.00;13.50;;;;;;;24.86;70.40;100250.72;5026113;28;20064;-75
2021/06/30 01:07:51;;;;;;;22.15;14.77;;;;;;;24.73;70.82;100258.69;5010225;28;20034;-75
2021/06/30 01:10:17;;;;;;;17.42;13.48;;;;;;;24.50;70.14;100252.03;5008736;28;20492;-76
2021/06/30 01:12:42;;;;;;;17.17;15.05;;;;;;;24.36;70.72;100257.34;5010818;28;20093;-74
2021/06/30 01:15:10;;;;;;;23.05;15.43;;;;;;;24.41;70.40;100261.47;5012065;28;20021;-76
2021/06/30 01:17:36;;;;;;;16.27;14.20;;;;;;;24.35;70.08;100255.59;5008964;28;20018;-75
2021/06/30 01:20:04;;;;;;;18.95;14.55;;;;;;;24.49;71.01;100260.16;5010177;28;20365;-77
2021/06/30 01:22:29;;;;;;;17.88;13.15;;;;;;;24.60;70.29;100269.28;5010150;28;20042;-74
2021/06/30 01:24:55;;;;;;;20.38;16.10;;;;;;;24.54;70.04;100267.00;5008278;28;20068;-75
2021/06/30 01:27:21;;;;;;;19.52;15.52;;;;;;;24.43;70.34;100272.13;5005956;28;20104;-75
2021/06/30 01:29:50;;;;;;;19.80;14.80;;;;;;;24.50;69.88;100270.81;5011036;28;20037;-73
2021/06/30 01:32:15;;;;;;;16.42;14.68;;;;;;;24.56;70.99;100273.16;5010924;28;20492;-74
2021/06/30 01:34:41;;;;;;;15.65;14.02;;;;;;;24.56;71.17;100275.81;5006785;28;20057;-76
2021/06/30 01:37:07;;;;;;;19.20;13.70;;;;;;;24.45;72.51;100275.56;5005310;28;20026;-74
2021/06/30 01:39:32;;;;;;;16.88;15.07;;;;;;;24.33;72.85;100276.31;5005537;28;20581;-77
2021/06/30 01:41:58;;;;;;;22.70;15.45;;;;;;;24.26;73.68;100281.16;4997243;28;20087;-73
2021/06/30 01:44:24;;;;;;;20.92;16.02;;;;;;;24.19;72.91;100290.53;5009681;28;20061;-75
2021/06/30 01:46:49;;;;;;;20.73;16.77;;;;;;;24.13;73.47;100290.88;5008689;28;20030;-75
2021/06/30 01:49:15;;;;;;;26.40;13.85;;;;;;;24.18;72.88;100286.97;5009528;28;20022;-74
2021/06/30 01:51:41;;;;;;;15.57;13.93;;;;;;;24.10;72.47;100291.06;5005441;28;20022;-75
2021/06/30 01:54:12;;;;;;;22.50;15.93;;;;;;;23.97;72.47;100289.06;5008592;28;20044;-75
2021/06/30 01:56:38;;;;;;;28.13;18.58;;;;;;;23.81;74.71;100285.56;4991067;28;20053;-76
2021/06/30 01:59:07;;;;;;;21.05;16.95;;;;;;;23.56;76.49;100281.56;5004906;28;20033;-77
2021/06/30 02:01:33;;;;;;;18.85;16.85;;;;;;;23.58;76.49;100294.88;5008177;28;20118;-76
2021/06/30 02:03:59;;;;;;;20.77;17.60;;;;;;;23.69;75.68;100286.22;5024247;28;20125;-76
2021/06/30 02:06:26;;;;;;;22.13;19.75;;;;;;;23.65;76.18;100290.91;5009598;28;20480;-75
2021/06/30 02:08:56;;;;;;;41.13;31.38;;;;;;;23.42;77.11;100294.88;5002162;28;20358;-75
2021/06/30 02:11:21;;;;;;;44.70;32.60;;;;;;;23.25;77.87;100290.44;5007982;28;20026;-75
2021/06/30 02:13:46;;;;;;;34.03;29.75;;;;;;;23.35;77.39;100291.66;5001693;28;20079;-76
2021/06/30 02:16:12;;;;;;;33.55;30.02;;;;;;;23.36;77.65;100296.03;5001503;28;20026;-74
2021/06/30 02:18:38;;;;;;;35.20;30.98;;;;;;;23.15;78.33;100297.22;5008699;28;20476;-76
2021/06/30 02:21:04;;;;;;;35.22;28.15;;;;;;;23.20;78.33;100289.81;5008798;28;20022;-76
2021/06/30 02:23:30;;;;;;;30.65;27.45;;;;;;;23.03;78.42;100292.53;5008232;28;20022;-76
2021/06/30 02:25:55;;;;;;;30.33;24.55;;;;;;;22.92;78.48;100296.63;5005945;28;20049;-75
2021/06/30 02:28:21;;;;;;;30.90;27.60;;;;;;;23.08;77.34;100293.16;4991626;28;20077;-76
2021/06/30 02:30:46;;;;;;;33.58;22.27;;;;;;;23.11;77.45;100287.66;5024560;28;20060;-77
2021/06/30 02:33:11;;;;;;;28.52;24.55;;;;;;;23.25;77.39;100295.78;5008896;28;20038;-74
2021/06/30 02:35:37;;;;;;;27.08;24.25;;;;;;;23.25;77.73;100294.91;5001628;28;20022;-75
2021/06/30 02:38:03;;;;;;;32.95;23.88;;;;;;;22.90;78.90;100289.63;5010466;28;20034;-75
2021/06/30 02:40:28;;;;;;;22.50;20.13;;;;;;;23.03;78.76;100290.72;4999185;28;20157;-75
2021/06/30 02:42:55;;;;;;;29.45;21.50;;;;;;;23.17;77.84;100293.50;5025435;28;20022;-75
2021/06/30 02:45:21;;;;;;;27.20;20.38;;;;;;;23.17;78.54;100290.84;4997166;28;20092;-76
2021/06/30 02:47:49;;;;;;;30.50;20.55;;;;;;;23.24;77.92;100285.16;5005705;28;20029;-76
2021/06/30 02:50:18;;;;;;;25.48;21.25;;;;;;;23.29;78.40;100291.97;5008111;28;20026;-76
2021/06/30 02:52:45;;;;;;;24.85;22.13;;;;;;;23.25;78.48;100287.75;4992726;28;20048;-76
2021/06/30 02:55:11;;;;;;;25.75;21.20;;;;;;;23.22;78.37;100297.75;5006858;28;20034;-77
2021/06/30 02:57:37;;;;;;;25.48;21.30;;;;;;;23.17;79.31;100308.72;5007944;28;20108;-75
2021/06/30 03:00:09;;;;;;;29.83;22.10;;;;;;;23.14;78.73;100308.91;5004045;28;20084;-75
2021/06/30 03:02:34;;;;;;;29.88;23.10;;;;;;;23.11;78.09;100304.56;5010166;28;20119;-78
2021/06/30 03:05:00;;;;;;;28.20;20.55;;;;;;;23.21;78.27;100309.44;5010075;28;20354;-77
2021/06/30 03:07:25;;;;;;;25.52;21.13;;;;;;;23.18;78.93;100310.47;5028670;28;20025;-76
2021/06/30 03:09:51;;;;;;;28.27;19.70;;;;;;;23.12;79.12;100308.09;5010740;28;20040;-75
2021/06/30 03:12:16;;;;;;;23.10;18.92;;;;;;;23.15;78.64;100307.94;5025533;28;20037;-75
2021/06/30 03:14:43;;;;;;;28.77;21.65;;;;;;;23.12;79.27;100306.28;4995097;28;20032;-75
2021/06/30 03:17:08;;;;;;;20.77;18.60;;;;;;;23.16;79.06;100307.84;5025796;28;20075;-74
2021/06/30 03:19:34;;;;;;;19.65;17.13;;;;;;;23.20;79.04;100300.50;5027604;28;20606;-76
2021/06/30 03:21:59;;;;;;;22.83;20.17;;;;;;;23.18;79.36;100297.09;5026175;28;20025;-76
2021/06/30 03:24:25;;;;;;;26.60;20.50;;;;;;;23.22;79.32;100292.41;5010366;28;20022;-76
2021/06/30 03:26:50;;;;;;;25.48;20.27;;;;;;;23.26;79.38;100299.34;5011023;28;20052;-75
2021/06/30 03:29:16;;;;;;;25.75;21.95;;;;;;;23.24;79.35;100294.06;5004574;28;20690;-76
2021/06/30 03:31:42;;;;;;;28.88;23.23;;;;;;;23.27;79.59;100301.03;5012881;28;20045;-75
2021/06/30 03:34:08;;;;;;;29.00;22.35;;;;;;;23.33;78.88;100303.41;5028540;28;20155;-76
2021/06/30 03:36:33;;;;;;;28.38;22.30;;;;;;;23.35;78.87;100294.34;5002462;28;20113;-75
2021/06/30 03:38:59;;;;;;;26.15;22.63;;;;;;;23.37;78.47;100295.13;4993990;28;20056;-75
2021/06/30 03:41:24;;;;;;;31.83;21.85;;;;;;;23.48;78.01;100304.34;5007355;28;20057;-74
2021/06/30 03:43:50;;;;;;;26.08;22.60;;;;;;;23.46;78.67;100298.22;5010036;28;20014;-74
2021/06/30 03:46:15;;;;;;;30.83;24.70;;;;;;;23.51;78.96;100293.50;5026702;28;20026;-75
2021/06/30 03:48:41;;;;;;;34.90;21.83;;;;;;;23.56;78.10;100294.09;5028608;28;20091;-76
2021/06/30 03:51:06;;;;;;;33.25;23.05;;;;;;;23.63;77.14;100289.25;5026493;28;20121;-74
2021/06/30 03:53:32;;;;;;;29.13;25.83;;;;;;;23.66;77.20;100291.75;5026098;28;20087;-74
2021/06/30 03:55:58;;;;;;;31.17;25.98;;;;;;;23.63;76.82;100283.91;5010094;28;20022;-75
2021/06/30 03:58:23;;;;;;;27.48;24.65;;;;;;;23.70;76.93;100279.94;5026239;28;20026;-75
2021/06/30 04:00:48;;;;;;;35.22;25.90;;;;;;;23.78;76.74;100285.72;5009194;28;20465;-76
2021/06/30 04:03:14;;;;;;;25.98;23.02;;;;;;;23.84;76.75;100289.91;5025660;28;20500;-74
2021/06/30 04:05:40;;;;;;;24.88;22.23;;;;;;;23.94;76.19;100299.13;5027236;28;20614;-76
2021/06/30 04:08:09;;;;;;;27.88;22.70;;;;;;;23.97;76.31;100296.25;5015142;28;20029;-76
2021/06/30 04:10:35;;;;;;;23.30;20.80;;;;;;;24.06;75.79;100292.19;4993214;28;20030;-75
2021/06/30 04:13:00;;;;;;;30.42;23.20;;;;;;;24.09;76.47;100289.31;5023245;28;20412;-76
2021/06/30 04:15:26;;;;;;;25.35;21.20;;;;;;;24.09;76.68;100286.66;5032002;28;20029;-76
2021/06/30 04:17:51;;;;;;;26.85;23.92;;;;;;;24.11;76.03;100282.06;5013264;28;20476;-76
2021/06/30 04:20:17;;;;;;;37.85;24.02;;;;;;;24.17;75.42;100285.25;5030382;28;20024;-76
2021/06/30 04:22:42;;;;;;;38.45;24.50;;;;;;;24.18;75.09;100275.38;5012048;28;20028;-78
2021/06/30 04:25:09;;;;;;;31.08;26.15;;;;;;;24.27;75.21;100273.97;5012383;28;20018;-77
2021/06/30 04:27:34;;;;;;;31.85;26.05;;;;;;;24.31;74.49;100278.22;5007565;28;20030;-78
2021/06/30 04:30:01;;;;;;;33.17;25.60;;;;;;;24.38;74.10;100290.31;5029421;28;20022;-78
2021/06/30 04:32:27;;;;;;;36.60;24.80;;;;;;;24.39;73.50;100279.47;5025830;28;20477;-75
2021/06/30 04:34:52;;;;;;;34.30;26.42;;;;;;;24.49;73.44;100277.16;5028600;28;20037;-76
2021/06/30 04:37:18;;;;;;;41.42;28.75;;;;;;;24.56;73.31;100280.31;5009629;28;20021;-77
2021/06/30 04:39:44;;;;;;;43.72;26.55;;;;;;;24.66;72.91;100286.00;5029026;28;20062;-75
2021/06/30 04:42:10;;;;;;;31.13;27.08;;;;;;;24.70;72.56;100283.03;5010665;28;20080;-75
2021/06/30 04:44:35;;;;;;;35.80;27.40;;;;;;;24.75;72.15;100278.25;5027116;28;20097;-74
2021/06/30 04:47:01;;;;;;;34.97;26.02;;;;;;;24.80;72.12;100280.66;5026084;28;20745;-75
2021/06/30 04:49:26;;;;;;;30.33;27.02;;;;;;;24.92;72.25;100285.25;5010667;28;20022;-79
2021/06/30 04:51:52;;;;;;;35.28;27.58;;;;;;;24.97;71.86;100293.03;5030360;28;20081;-77
2021/06/30 04:54:18;;;;;;;33.25;27.50;;;;;;;25.02;71.45;100285.56;5030031;28;20353;-75
2021/06/30 04:56:43;;;;;;;33.03;27.75;;;;;;;25.13;71.28;100290.25;5014007;28;20029;-77
2021/06/30 04:59:09;;;;;;;41.35;27.20;;;;;;;25.22;70.50;100295.09;5012693;28;20071;-75
2021/06/30 05:01:35;;;;;;;35.25;28.40;;;;;;;25.28;70.28;100294.69;5031038;28;20392;-77
2021/06/30 05:04:03;;;;;;;32.05;28.27;;;;;;;25.35;70.58;100292.47;5028455;28;20076;-74
2021/06/30 05:06:29;;;;;;;35.95;30.08;;;;;;;25.49;69.71;100303.19;5028754;28;20033;-74
2021/06/30 05:08:54;;;;;;;38.58;30.10;;;;;;;25.52;69.51;100304.81;5031241;28;20095;-76
2021/06/30 05:11:23;;;;;;;29.02;25.77;;;;;;;25.71;68.90;100294.63;5005872;28;20041;-74
2021/06/30 05:13:48;;;;;;;32.88;28.48;;;;;;;25.52;69.24;100304.81;5029517;28;20028;-77
2021/06/30 05:16:14;;;;;;;40.15;27.85;;;;;;;25.66;68.93;100308.38;5029830;28;20021;-76
2021/06/30 05:18:39;;;;;;;44.90;29.35;;;;;;;25.80;68.76;100303.91;5026055;28;20098;-77
2021/06/30 05:21:05;;;;;;;35.00;24.98;;;;;;;26.12;68.12;100309.88;5010215;28;20120;-77
2021/06/30 05:23:30;;;;;;;42.47;28.67;;;;;;;26.20;67.18;100312.94;5028082;28;20025;-77
2021/06/30 05:25:56;;;;;;;40.58;28.10;;;;;;;26.14;67.16;100316.03;5011310;28;20378;-76
2021/06/30 05:28:22;;;;;;;37.95;27.92;;;;;;;26.25;67.87;100301.88;5023720;28;20120;-76
2021/06/30 05:30:48;;;;;;;34.97;26.70;;;;;;;26.56;66.90;100300.69;5025600;28;20524;-75
2021/06/30 05:33:13;;;;;;;38.70;28.20;;;;;;;26.78;66.18;100293.81;5026902;28;20079;-78
2021/06/30 05:35:39;;;;;;;31.10;25.27;;;;;;;26.98;66.35;100297.81;5027665;28;20057;-77
2021/06/30 05:38:04;;;;;;;36.33;27.55;;;;;;;26.67;65.93;100291.88;5030664;28;20096;-76
2021/06/30 05:40:30;;;;;;;37.67;27.90;;;;;;;26.73;64.85;100289.59;5028680;28;20108;-77
2021/06/30 05:42:56;;;;;;;34.22;27.77;;;;;;;26.53;65.72;100292.78;5029118;28;20028;-78
2021/06/30 05:45:22;;;;;;;32.85;26.08;;;;;;;26.93;66.20;100292.75;5027686;28;20038;-76
2021/06/30 05:47:49;;;;;;;41.05;28.77;;;;;;;26.91;66.93;100291.97;4995983;28;20025;-78
2021/06/30 05:50:16;;;;;;;36.80;27.98;;;;;;;27.23;66.67;100288.84;5029714;28;20026;-76
2021/06/30 05:52:42;;;;;;;43.83;27.58;;;;;;;27.46;65.42;100297.97;5012128;28;20061;-77
2021/06/30 05:55:09;;;;;;;41.15;26.70;;;;;;;27.66;65.00;100293.84;5016113;28;20064;-76
2021/06/30 05:57:35;;;;;;;37.30;25.42;;;;;;;27.63;64.92;100288.66;5013422;28;20029;-78
2021/06/30 06:00:01;;;;;;;31.30;24.33;;;;;;;27.67;65.23;100293.72;5026367;28;20045;-75
2021/06/30 06:02:26;;;;;;;32.40;27.38;;;;;;;27.53;63.86;100292.06;5029209;28;20052;-76
2021/06/30 06:04:52;;;;;;;43.22;28.10;;;;;;;27.64;63.75;100303.88;5028151;28;20456;-77
2021/06/30 06:07:17;;;;;;;36.25;26.45;;;;;;;27.78;64.86;100298.31;5026948;28;20476;-77
2021/06/30 06:09:43;;;;;;;35.45;27.17;;;;;;;27.60;65.01;100307.75;5029102;28;20034;-77
2021/06/30 06:12:08;;;;;;;37.33;28.52;;;;;;;27.66;65.02;100305.47;5010358;28;20051;-77
2021/06/30 06:14:34;;;;;;;36.05;28.90;;;;;;;27.58;65.75;100297.97;5012376;28;20083;-78
2021/06/30 06:16:59;;;;;;;29.27;25.45;;;;;;;27.82;64.34;100305.22;5011617;28;20030;-76
2021/06/30 06:19:25;;;;;;;29.13;26.08;;;;;;;28.03;63.73;100307.34;5011707;28;20041;-77
2021/06/30 06:21:51;;;;;;;46.38;27.25;;;;;;;28.18;64.09;100311.56;5029038;28;20025;-77
2021/06/30 06:24:17;;;;;;;34.85;26.95;;;;;;;28.24;63.17;100305.72;5013092;28;20501;-77
2021/06/30 06:26:43;;;;;;;32.63;27.77;;;;;;;28.35;62.65;100305.78;5010018;28;20432;-77
2021/06/30 06:29:09;;;;;;;29.92;22.63;;;;;;;28.48;62.56;100303.00;5007392;28;20121;-76
2021/06/30 06:31:35;;;;;;;28.20;22.90;;;;;;;28.45;61.12;100308.63;5028655;28;20029;-76
2021/06/30 06:34:00;;;;;;;26.42;23.55;;;;;;;28.41;61.08;100309.81;5015657;28;20115;-78
2021/06/30 06:36:26;;;;;;;28.08;22.38;;;;;;;28.53;61.64;100308.06;5026296;28;20037;-77
2021/06/30 06:38:52;;;;;;;33.90;24.52;;;;;;;28.59;62.60;100308.44;5013784;28;20507;-76
2021/06/30 06:41:17;;;;;;;28.40;22.30;;;;;;;28.69;61.33;100307.75;4991920;28;20488;-78
2021/06/30 06:43:43;;;;;;;45.42;31.13;;;;;;;28.40;62.74;100305.38;5030198;28;20025;-77
2021/06/30 06:46:12;;;;;;;35.90;26.45;;;;;;;28.45;62.60;100303.22;5010957;28;20093;-76
2021/06/30 06:48:37;;;;;;;31.15;25.67;;;;;;;28.46;63.60;100304.97;5010437;28;20021;-77
2021/06/30 06:51:03;;;;;;;33.38;28.08;;;;;;;28.47;61.99;100287.81;5012132;28;20025;-76
2021/06/30 06:53:29;;;;;;;30.40;25.67;;;;;;;28.36;62.35;100293.97;5028278;28;20071;-76
2021/06/30 06:55:56;;;;;;;34.20;28.40;;;;;;;28.32;61.55;100284.41;5010876;28;20041;-76
2021/06/30 06:58:25;;;;;;;33.00;24.27;;;;;;;28.38;62.52;100286.63;5011998;28;20029;-77
2021/06/30 07:00:50;;;;;;;28.95;23.65;;;;;;;28.50;61.46;100279.47;5010095;28;20033;-75
2021/06/30 07:03:16;;;;;;;27.65;22.30;;;;;;;28.56;61.28;100278.97;5019866;28;20563;-76
2021/06/30 07:05:41;;;;;;;25.13;21.58;;;;;;;28.79;60.53;100284.44;5005609;28;20041;-77
2021/06/30 07:08:07;;;;;;;27.25;21.50;;;;;;;29.05;60.16;100274.25;5007813;28;20020;-77
2021/06/30 07:10:33;;;;;;;24.33;21.92;;;;;;;28.81;58.03;100277.06;5021720;28;20048;-77
2021/06/30 07:12:58;;;;;;;27.42;23.27;;;;;;;28.83;59.33;100278.66;5006271;28;20072;-77
2021/06/30 07:15:24;;;;;;;25.35;21.88;;;;;;;28.81;58.93;100277.91;5006498;28;20092;-78
2021/06/30 07:17:49;;;;;;;23.17;20.77;;;;;;;28.97;60.21;100280.28;5005912;28;20732;-77
2021/06/30 07:20:15;;;;;;;23.38;20.55;;;;;;;29.20;57.90;100277.63;5009159;28;20021;-77
2021/06/30 07:22:41;;;;;;;22.10;19.70;;;;;;;29.35;57.95;100270.13;5006985;28;20018;-77
2021/06/30 07:25:07;;;;;;;25.50;19.42;;;;;;;29.42;57.09;100277.59;5007382;28;20049;-76
2021/06/30 07:27:32;;;;;;;28.27;21.25;;;;;;;29.25;55.53;100278.97;5021093;28;20132;-76
2021/06/30 07:29:58;;;;;;;21.48;19.00;;;;;;;29.58;56.98;100279.91;5007020;28;20492;-78
2021/06/30 07:32:23;;;;;;;21.50;17.25;;;;;;;29.70;54.87;100269.97;5007454;28;20022;-77
2021/06/30 07:34:48;;;;;;;24.55;18.75;;;;;;;29.80;54.22;100278.16;5013045;28;20151;-78
2021/06/30 07:37:14;;;;;;;22.00;19.77;;;;;;;30.01;55.01;100279.06;5004551;28;20034;-77
2021/06/30 07:39:40;;;;;;;19.92;17.90;;;;;;;30.17;53.88;100278.66;5014514;28;20041;-79
2021/06/30 07:42:05;;;;;;;25.27;18.88;;;;;;;30.28;54.72;100275.94;5026309;28;20432;-77
2021/06/30 07:44:31;;;;;;;20.17;17.17;;;;;;;30.30;55.01;100278.53;5012133;28;20255;-77
2021/06/30 07:46:57;;;;;;;24.73;18.30;;;;;;;30.37;54.31;100274.31;5006174;28;20022;-76
2021/06/30 07:49:22;;;;;;;25.80;19.75;;;;;;;30.43;53.43;100279.16;4980243;28;20025;-76
2021/06/30 07:51:49;;;;;;;17.70;15.88;;;;;;;30.46;54.04;100278.94;5011929;28;20062;-77
2021/06/30 07:54:15;;;;;;;17.42;15.80;;;;;;;30.36;52.25;100277.97;5026249;28;20022;-77
2021/06/30 07:56:40;;;;;;;17.35;15.52;;;;;;;30.56;51.13;100284.41;5010780;28;20073;-77
2021/06/30 07:59:07;;;;;;;17.42;15.18;;;;;;;30.46;50.87;100283.47;5000812;28;20029;-78
2021/06/30 08:01:33;;;;;;;20.67;17.25;;;;;;;30.52;54.10;100272.13;5010395;28;20492;-77
2021/06/30 08:03:59;;;;;;;27.10;17.95;;;;;;;30.76;53.27;100266.41;4980443;28;20034;-78
2021/06/30 08:06:25;;;;;;;24.38;18.55;;;;;;;30.96;54.44;100270.13;5001703;28;20489;-77
2021/06/30 08:08:51;;;;;;;23.55;17.98;;;;;;;31.05;52.28;100273.91;5005517;28;20057;-78
2021/06/30 08:11:17;;;;;;;22.08;19.85;;;;;;;31.02;55.37;100266.88;5004052;28;20029;-77
2021/06/30 08:13:43;;;;;;;37.88;18.73;;;;;;;31.19;54.27;100262.69;5011054;28;20423;-77
2021/06/30 08:16:09;;;;;;;23.30;19.90;;;;;;;31.31;55.42;100264.28;5002950;28;20018;-76
2021/06/30 08:18:35;;;;;;;21.17;16.13;;;;;;;31.55;48.95;100266.66;5025028;28;20037;-75
2021/06/30 08:21:00;;;;;;;23.63;15.65;;;;;;;31.65;48.29;100271.25;5007584;28;20056;-76
2021/06/30 08:23:25;;;;;;;22.45;16.48;;;;;;;31.58;49.58;100273.66;5007903;28;20044;-76
2021/06/30 08:25:52;;;;;;;18.98;15.05;;;;;;;31.66;48.13;100273.84;5011829;28;20480;-78
2021/06/30 08:28:23;;;;;;;18.58;16.65;;;;;;;31.70;49.97;100266.25;5006094;28;20022;-77
2021/06/30 08:30:49;;;;;;;22.25;16.27;;;;;;;31.90;49.13;100262.59;5002278;28;20026;-77
2021/06/30 08:33:14;;;;;;;20.10;15.93;;;;;;;32.06;48.29;100267.50;5011560;28;20022;-78
2021/06/30 08:35:40;;;;;;;17.95;15.77;;;;;;;32.17;47.69;100269.19;5005236;28;20026;-78
2021/06/30 08:38:06;;;;;;;16.95;14.45;;;;;;;32.31;46.76;100270.63;5003805;28;20025;-76
2021/06/30 08:40:32;;;;;;;17.40;13.93;;;;;;;32.48;46.14;100263.63;5027190;28;20099;-77
2021/06/30 08:42:58;;;;;;;19.38;15.07;;;;;;;32.63;46.90;100258.59;5005276;28;20532;-78
2021/06/30 08:45:23;;;;;;;19.58;14.23;;;;;;;32.64;47.61;100257.59;5010615;28;20022;-77
2021/06/30 08:47:55;;;;;;;29.17;15.98;;;;;;;32.78;45.67;100257.16;5009653;28;20034;-76
2021/06/30 08:50:20;;;;;;;30.38;14.52;;;;;;;32.94;47.46;100251.06;5025052;28;20022;-76
2021/06/30 08:52:46;;;;;;;19.50;14.45;;;;;;;33.12;46.61;100246.59;5023411;28;20030;-78
2021/06/30 08:55:12;;;;;;;20.25;15.13;;;;;;;33.14;45.87;100250.03;5008204;28;20018;-76
2021/06/30 08:57:38;;;;;;;16.73;15.00;;;;;;;32.99;45.33;100246.03;5006972;28;20573;-77
2021/06/30 09:00:06;;;;;;;22.42;15.32;;;;;;;33.37;47.78;100246.91;5008330;28;20764;-77
2021/06/30 09:02:32;;;;;;;16.75;15.02;;;;;;;33.46;46.42;100250.56;5008954;28;20057;-77
2021/06/30 09:05:12;;;;;;;15.70;14.15;;;;;;;33.42;45.30;100250.88;5025330;28;20120;-76
2021/06/30 09:07:38;;;;;;;19.90;13.95;;;;;;;33.42;42.42;100253.59;5028069;28;20112;-77
2021/06/30 09:10:05;;;;;;;17.15;13.70;;;;;;;33.94;45.81;100246.69;5030088;28;20022;-76
2021/06/30 09:12:39;;;;;;;16.90;15.25;;;;;;;34.00;42.31;100255.09;5011356;28;20021;-77
2021/06/30 09:15:18;;;;;;;25.27;14.48;;;;;;;33.40;42.44;100244.72;5025588;28;20422;-78
2021/06/30 09:17:46;;;;;;;20.05;13.02;;;;;;;33.42;40.78;100245.44;5009029;28;20080;-77
2021/06/30 09:20:11;;;;;;;15.23;12.70;;;;;;;33.41;40.90;100251.03;5012673;28;20013;-76
2021/06/30 09:22:51;;;;;;;12.15;11.02;;;;;;;33.22;39.54;100244.69;5010951;28;20030;-77
2021/06/30 09:25:27;;;;;;;17.30;12.23;;;;;;;34.01;43.00;100239.63;5003923;28;20049;-76
2021/06/30 09:27:53;;;;;;;16.58;13.70;;;;;;;34.23;40.90;100246.47;5024216;28;20033;-77
2021/06/30 09:30:22;;;;;;;12.60;11.13;;;;;;;34.62;42.10;100241.53;5011728;28;20032;-77
2021/06/30 09:32:59;;;;;;;16.40;12.98;;;;;;;34.96;42.76;100246.16;5030375;28;20021;-78
2021/06/30 09:35:32;;;;;;;14.52;11.55;;;;;;;35.09;37.51;100249.28;5011026;28;20018;-77
2021/06/30 09:37:59;;;;;;;13.52;11.60;;;;;;;35.19;40.58;100251.94;5011496;28;20029;-78
2021/06/30 09:40:40;;;;;;;16.10;11.80;;;;;;;34.16;39.01;100250.84;5026095;28;20162;-77
2021/06/30 09:43:21;;;;;;;27.75;12.57;;;;;;;34.97;37.00;100245.13;5029337;28;20040;-77
2021/06/30 09:45:47;;;;;;;13.60;10.95;;;;;;;35.41;38.92;100238.72;5009126;28;20024;-78
2021/06/30 09:48:25;;;;;;;13.65;11.48;;;;;;;35.50;38.13;100245.91;5028174;28;20025;-78
2021/06/30 09:50:51;;;;;;;13.38;12.05;;;;;;;35.53;38.28;100236.53;5006593;28;20041;-77
2021/06/30 09:53:49;;;;;;;12.23;10.68;;;;;;;35.16;36.85;100237.75;5028150;28;20021;-78
2021/06/30 09:56:35;;;;;;;13.43;11.85;;;;;;;34.80;38.25;100235.16;5002544;28;20539;-76
2021/06/30 09:59:13;;;;;;;14.52;10.80;;;;;;;34.75;39.16;100232.06;4997587;28;20083;-76
2021/06/30 10:01:39;;;;;;;14.38;11.10;;;;;;;35.30;39.31;100227.06;5028144;28;20063;-77
2021/06/30 10:04:05;;;;;;;12.38;11.07;;;;;;;35.48;38.14;100224.22;5017002;28;20061;-78
2021/06/30 10:06:32;;;;;;;10.52;9.30;;;;;;;35.74;37.20;100226.03;5013702;28;20056;-77
2021/06/30 10:09:05;;;;;;;17.35;10.55;;;;;;;35.88;35.86;100217.16;5011308;28;20022;-78
2021/06/30 10:11:32;;;;;;;12.07;10.90;;;;;;;36.14;35.69;100219.75;5025718;28;20048;-78
2021/06/30 10:13:59;;;;;;;11.88;10.13;;;;;;;36.18;32.04;100217.56;4991622;28;20026;-77
2021/06/30 10:16:25;;;;;;;11.88;10.75;;;;;;;35.45;34.37;100215.50;5006072;28;20036;-76
2021/06/30 10:18:53;;;;;;;11.18;10.07;;;;;;;35.80;34.14;100208.09;5001794;28;20018;-75
2021/06/30 10:21:21;;;;;;;16.88;10.82;;;;;;;35.83;32.96;100203.16;5008009;28;20037;-78
2021/06/30 10:23:47;;;;;;;10.55;9.65;;;;;;;35.25;35.09;100207.63;5007942;28;20113;-76
2021/06/30 10:26:15;;;;;;;13.45;10.35;;;;;;;35.80;34.45;100198.06;5007886;28;20057;-77
2021/06/30 10:28:42;;;;;;;12.20;11.00;;;;;;;36.17;35.43;100188.50;5021869;28;20021;-77
2021/06/30 10:31:07;;;;;;;19.13;11.20;;;;;;;36.39;34.61;100186.97;5023638;28;20026;-75
2021/06/30 10:33:37;;;;;;;11.88;10.25;;;;;;;36.41;36.28;100184.91;4983760;28;20048;-76
2021/06/30 10:36:04;;;;;;;12.65;11.48;;;;;;;36.20;34.85;100180.00;5008823;28;20123;-78
2021/06/30 10:38:52;;;;;;;13.90;10.98;;;;;;;35.44;35.98;100186.53;5007399;28;20025;-78
2021/06/30 10:41:53;;;;;;;21.15;11.30;;;;;;;36.05;37.32;100185.25;5010503;28;20024;-77
2021/06/30 10:44:23;;;;;;;24.65;11.30;;;;;;;36.10;33.67;100180.16;5017776;28;20161;-77
2021/06/30 10:46:49;;;;;;;22.38;12.27;;;;;;;36.31;37.03;100176.88;5008370;28;20061;-77
2021/06/30 10:49:33;;;;;;;12.95;11.73;;;;;;;36.72;37.64;100175.97;5024119;28;20033;-77
2021/06/30 10:52:03;;;;;;;22.35;11.30;;;;;;;36.73;36.47;100167.59;5006991;28;20088;-77
2021/06/30 10:54:31;;;;;;;11.18;9.95;;;;;;;36.92;36.11;100166.31;5007335;28;20087;-77
2021/06/30 10:57:22;;;;;;;13.98;12.30;;;;;;;36.60;34.42;100172.78;5014286;28;20079;-77
2021/06/30 11:00:04;;;;;;;11.80;10.60;;;;;;;36.00;38.05;100154.00;5003004;28;20101;-77
2021/06/30 11:02:32;;;;;;;15.05;11.15;;;;;;;36.37;36.78;100153.47;5006913;28;20018;-76
2021/06/30 11:05:17;;;;;;;13.05;10.45;;;;;;;36.18;36.46;100151.97;5023732;28;20041;-78
2021/06/30 11:07:44;;;;;;;20.83;10.73;;;;;;;36.11;36.64;100154.56;5028774;28;20032;-77
2021/06/30 11:10:21;;;;;;;16.95;10.50;;;;;;;36.52;36.93;100154.47;5025269;28;20030;-77