Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:11;;;;;;;12.27;6.22;;;21.70;99.90;;;;;;5030605;28;20177;-75
2023/09/10 00:03:37;;;;;;;19.20;6.68;;;21.60;99.90;;;;;;5039162;28;20173;-75
2023/09/10 00:06:05;;;;;;;17.50;6.07;;;21.70;99.90;;;;;;5050977;28;20169;-75
2023/09/10 00:08:34;;;;;;;18.20;6.07;;;21.70;99.90;;;;;;5018094;28;20180;-75
2023/09/10 00:11:00;;;;;;;16.67;6.28;;;;;;;;;;5031232;28;20536;-76
2023/09/10 00:13:26;;;;;;;13.35;6.18;;;21.70;99.90;;;;;;5013471;28;20169;-75
2023/09/10 00:15:53;;;;;;;19.60;6.32;;;21.60;99.90;;;;;;5031096;28;20710;-75
2023/09/10 00:18:19;;;;;;;15.25;5.63;;;;;;;;;;5031034;28;20182;-75
2023/09/10 00:20:46;;;;;;;17.33;6.28;;;21.70;99.90;;;;;;5028610;28;20184;-75
2023/09/10 00:23:13;;;;;;;17.60;6.15;;;21.70;99.90;;;;;;5050953;28;20218;-75
2023/09/10 00:25:38;;;;;;;14.85;5.55;;;21.70;99.90;;;;;;5050721;28;20216;-75
2023/09/10 00:28:04;;;;;;;17.85;5.68;;;;;;;;;;5050541;28;20620;-75
2023/09/10 00:30:30;;;;;;;18.08;5.40;;;21.60;99.90;;;;;;5050718;28;20180;-75
2023/09/10 00:32:55;;;;;;;16.73;5.72;;;21.70;99.90;;;;;;5032880;28;20181;-75
2023/09/10 00:35:21;;;;;;;18.75;6.10;;;21.70;99.90;;;;;;5050569;28;20635;-75
2023/09/10 00:37:47;;;;;;;14.43;5.43;;;21.70;99.90;;;;;;5050627;28;20628;-76
2023/09/10 00:40:13;;;;;;;17.33;5.65;;;21.80;99.90;;;;;;5050843;28;20177;-75
2023/09/10 00:42:39;;;;;;;17.02;5.75;;;21.90;99.90;;;;;;5050789;28;20256;-75
2023/09/10 00:45:06;;;;;;;15.85;5.65;;;21.90;99.90;;;;;;5050796;28;20169;-75
2023/09/10 00:47:32;;;;;;;19.20;5.38;;;21.90;99.90;;;;;;5047970;28;20306;-75
2023/09/10 00:49:58;;;;;;;20.55;5.32;;;21.90;99.90;;;;;;5034460;28;20252;-75
2023/09/10 00:52:26;;;;;;;21.98;5.90;;;21.90;99.90;;;;;;5034576;28;20178;-75
2023/09/10 00:54:52;;;;;;;15.75;4.82;;;21.90;99.90;;;;;;5016868;28;20166;-75
2023/09/10 00:57:18;;;;;;;15.70;5.72;;;21.80;99.90;;;;;;5045722;28;20274;-75
2023/09/10 00:59:44;;;;;;;16.83;5.53;;;21.80;99.90;;;;;;5034329;28;20174;-75
2023/09/10 01:02:09;;;;;;;12.65;4.72;;;21.80;99.90;;;;;;5034378;28;20253;-74
2023/09/10 01:04:35;;;;;;;12.45;5.45;;;;;;;;;;5034461;28;20658;-75
2023/09/10 01:07:02;;;;;;;17.63;5.95;;;21.80;99.90;;;;;;5034419;28;20228;-75
2023/09/10 01:09:28;;;;;;;18.45;5.78;;;21.90;99.90;;;;;;5034390;28;20687;-75
2023/09/10 01:12:32;;;;;;;21.63;5.72;;;21.90;99.90;;;;;;5049536;28;20178;-75
2023/09/10 01:15:10;;;;;;;10.95;5.47;;;21.90;99.90;;;;;;5000613;28;20221;-75
2023/09/10 01:17:44;;;;;;;17.50;5.40;;;22.00;99.90;;;;;;5034219;28;20177;-75
2023/09/10 01:20:41;;;;;;;17.17;6.10;;;22.00;99.90;;;;;;5033964;28;20249;-75
2023/09/10 01:23:22;;;;;;;14.95;5.75;;;22.00;99.90;;;;;;5034129;28;20253;-74
2023/09/10 01:25:48;;;;;;;16.77;5.75;;;;;;;;;;5012900;28;20249;-75
2023/09/10 01:28:14;;;;;;;23.08;5.97;;;22.00;99.90;;;;;;5014141;28;20684;-75
2023/09/10 01:30:39;;;;;;;23.58;6.38;;;22.10;99.90;;;;;;4996855;28;20176;-75
2023/09/10 01:33:16;;;;;;;17.67;5.72;;;22.10;99.90;;;;;;5014144;28;20580;-76
2023/09/10 01:35:56;;;;;;;14.27;5.97;;;22.10;99.90;;;;;;5045823;28;20220;-76
2023/09/10 01:38:58;;;;;;;20.40;6.65;;;22.00;99.90;;;;;;5014419;28;20205;-76
2023/09/10 01:41:26;;;;;;;21.25;5.97;;;22.00;99.90;;;;;;5013843;28;20232;-75
2023/09/10 01:43:52;;;;;;;14.15;6.07;;;22.00;99.90;;;;;;5012638;28;20573;-75
2023/09/10 01:46:19;;;;;;;15.15;5.90;;;22.00;99.90;;;;;;5012457;28;20205;-73
2023/09/10 01:48:44;;;;;;;13.95;6.07;;;21.90;99.90;;;;;;5013871;28;20188;-74
2023/09/10 01:51:10;;;;;;;18.38;6.32;;;21.90;99.90;;;;;;5013903;28;20242;-73
2023/09/10 01:53:36;;;;;;;14.32;5.80;;;22.00;99.90;;;;;;5013843;28;20178;-73
2023/09/10 01:56:02;;;;;;;15.85;6.10;;;22.00;99.90;;;;;;5013719;28;20633;-75
2023/09/10 01:58:28;;;;;;;19.08;5.82;;;22.00;99.90;;;;;;5012163;28;20653;-75
2023/09/10 02:00:53;;;;;;;12.27;5.47;;;22.10;99.90;;;;;;5013646;28;20217;-73
2023/09/10 02:03:19;;;;;;;17.52;6.30;;;22.00;99.90;;;;;;5028723;28;20270;-74
2023/09/10 02:05:44;;;;;;;16.77;5.97;;;22.10;99.90;;;;;;5013513;28;20167;-73
2023/09/10 02:08:10;;;;;;;17.83;6.57;;;22.10;99.90;;;;;;5028600;28;20210;-74
2023/09/10 02:10:36;;;;;;;15.68;5.97;;;22.00;99.90;;;;;;5013524;28;20773;-73
2023/09/10 02:13:03;;;;;;;18.35;6.63;;;22.00;99.90;;;;;;5013601;28;20179;-73
2023/09/10 02:15:29;;;;;;;19.52;6.07;;;22.00;99.90;;;;;;5013503;28;20210;-73
2023/09/10 02:17:55;;;;;;;14.73;6.00;;;22.10;99.90;;;;;;5013443;28;20175;-73
2023/09/10 02:20:20;;;;;;;16.85;5.97;;;22.10;99.90;;;;;;5013278;28;20167;-73
2023/09/10 02:22:46;;;;;;;15.02;5.70;;;23.50;99.90;;;;;;5013312;28;20175;-74
2023/09/10 02:25:12;;;;;;;16.92;5.82;;;21.90;99.90;;;;;;5020795;28;20708;-73
2023/09/10 02:27:38;;;;;;;20.05;7.63;;;21.80;99.90;;;;;;5032785;28;20221;-74
2023/09/10 02:30:04;;;;;;;16.83;6.57;;;21.90;99.90;;;;;;5032820;28;20552;-73
2023/09/10 02:32:32;;;;;;;21.85;7.13;;;22.00;99.90;;;;;;5032930;28;20224;-73
2023/09/10 02:34:57;;;;;;;22.13;7.13;;;22.00;99.90;;;;;;5032521;28;21073;-74
2023/09/10 02:37:23;;;;;;;15.43;6.35;;;22.00;99.90;;;;;;5032302;28;20212;-74
2023/09/10 02:39:48;;;;;;;16.73;5.95;;;22.10;99.90;;;;;;5032584;28;20174;-74
2023/09/10 02:42:14;;;;;;;14.13;6.32;;;21.90;99.90;;;;;;5014485;28;20177;-74
2023/09/10 02:44:40;;;;;;;14.27;5.75;;;21.90;99.90;;;;;;5032125;28;20174;-74
2023/09/10 02:47:06;;;;;;;17.95;7.50;;;21.90;99.90;;;;;;5031919;28;20718;-74
2023/09/10 02:49:33;;;;;;;17.40;7.38;;;21.90;99.90;;;;;;5029613;28;20664;-74
2023/09/10 02:51:58;;;;;;;18.02;6.97;;;21.90;99.90;;;;;;5032435;28;20177;-73
2023/09/10 02:54:24;;;;;;;17.77;6.95;;;22.00;99.90;;;;;;5032271;28;20196;-74
2023/09/10 02:56:52;;;;;;;14.80;7.15;;;22.00;99.90;;;;;;5013614;28;20662;-74
2023/09/10 02:59:24;;;;;;;14.48;6.78;;;21.90;99.90;;;;;;5032170;28;20177;-75
2023/09/10 03:01:50;;;;;;;23.63;7.18;;;;;;;;;;5032100;28;20364;-75
2023/09/10 03:04:16;;;;;;;17.33;6.68;;;22.00;99.90;;;;;;5032028;28;20178;-75
2023/09/10 03:06:43;;;;;;;18.15;7.28;;;22.00;99.90;;;;;;5031735;28;20705;-75
2023/09/10 03:09:09;;;;;;;19.20;6.90;;;21.80;99.90;;;;;;5031557;28;20170;-75
2023/09/10 03:11:37;;;;;;;20.92;7.20;;;21.90;99.90;;;;;;5032102;28;20770;-74
2023/09/10 03:14:03;;;;;;;17.20;6.85;;;21.90;99.90;;;;;;5031531;28;20643;-74
2023/09/10 03:16:28;;;;;;;15.40;7.07;;;21.80;99.90;;;;;;5031656;28;20185;-73
2023/09/10 03:18:54;;;;;;;18.25;7.03;;;21.80;99.90;;;;;;5031613;28;20228;-73
2023/09/10 03:21:20;;;;;;;12.43;6.72;;;21.80;99.90;;;;;;5031522;28;20192;-75
2023/09/10 03:23:46;;;;;;;20.75;7.40;;;21.80;99.90;;;;;;5050198;28;20235;-74
2023/09/10 03:26:12;;;;;;;13.82;6.80;;;21.80;99.90;;;;;;5037214;28;20714;-74
2023/09/10 03:28:38;;;;;;;25.77;7.15;;;21.80;99.90;;;;;;5031203;28;20220;-74
2023/09/10 03:31:04;;;;;;;16.75;7.05;;;21.60;99.90;;;;;;5031545;28;20193;-76
2023/09/10 03:33:29;;;;;;;14.85;7.50;;;21.60;99.90;;;;;;5031473;28;20190;-74
2023/09/10 03:35:55;;;;;;;18.77;6.90;;;21.40;99.90;;;;;;5031182;28;20185;-73
2023/09/10 03:38:21;;;;;;;12.40;6.97;;;21.50;99.90;;;;;;5031312;28;20174;-74
2023/09/10 03:40:46;;;;;;;14.90;6.85;;;21.50;99.90;;;;;;5031112;28;20169;-75
2023/09/10 03:43:12;;;;;;;14.68;7.82;;;21.40;99.90;;;;;;5043869;28;20226;-75
2023/09/10 03:45:37;;;;;;;16.00;7.60;;;21.60;99.90;;;;;;5051276;28;20169;-75
2023/09/10 03:48:03;;;;;;;18.60;7.53;;;21.40;99.90;;;;;;5032172;28;20649;-75
2023/09/10 03:50:30;;;;;;;13.93;6.82;;;21.60;99.90;;;;;;5031387;28;20279;-75
2023/09/10 03:52:55;;;;;;;14.57;7.55;;;21.50;99.90;;;;;;5031291;28;20209;-75
2023/09/10 03:55:21;;;;;;;23.88;7.75;;;21.60;99.90;;;;;;5031301;28;20274;-75
2023/09/10 03:57:47;;;;;;;14.88;7.43;;;21.60;99.90;;;;;;5030776;28;20627;-75
2023/09/10 04:00:12;;;;;;;14.10;6.63;;;21.70;99.90;;;;;;5048457;28;20188;-75
2023/09/10 04:02:38;;;;;;;14.18;6.45;;;21.80;99.90;;;;;;5013451;28;20195;-74
2023/09/10 04:05:05;;;;;;;15.40;6.05;;;21.90;99.90;;;;;;5031262;28;20268;-74
2023/09/10 04:07:30;;;;;;;14.27;5.90;;;22.10;99.90;;;;;;5030983;28;20714;-74
2023/09/10 04:09:57;;;;;;;16.98;5.90;;;22.00;99.90;;;;;;5013241;28;20212;-74
2023/09/10 04:12:22;;;;;;;15.35;5.93;;;22.00;99.90;;;;;;5031214;28;20181;-73
2023/09/10 04:14:48;;;;;;;11.80;4.63;;;22.10;99.90;;;;;;5013385;28;20260;-73
2023/09/10 04:17:17;;;;;;;12.65;5.18;;;22.10;99.90;;;;;;5013387;28;20178;-73
2023/09/10 04:19:43;;;;;;;13.82;5.53;;;;;;;;;;5031030;28;20232;-73
2023/09/10 04:22:09;;;;;;;12.73;5.32;;;22.20;99.90;;;;;;5029873;28;20664;-73
2023/09/10 04:24:35;;;;;;;10.23;4.90;;;22.30;99.90;;;;;;5030976;28;20213;-75
2023/09/10 04:27:01;;;;;;;14.75;5.28;;;22.30;99.90;;;;;;5030785;28;20213;-75
2023/09/10 04:29:27;;;;;;;13.38;4.43;;;22.40;99.90;;;;;;5030788;28;20173;-74
2023/09/10 04:31:52;;;;;;;11.57;4.13;;;22.30;99.90;;;;;;5031077;28;20216;-74
2023/09/10 04:34:18;;;;;;;11.63;4.03;;;22.20;99.90;;;;;;5013036;28;20504;-74
2023/09/10 04:36:43;;;;;;;8.38;4.07;;;22.20;99.90;;;;;;5030607;28;20273;-74
2023/09/10 04:39:09;;;;;;;11.20;4.05;;;20.40;99.90;;;;;;5013044;28;20177;-74
2023/09/10 04:41:35;;;;;;;9.52;4.45;;;22.10;99.90;;;;;;5012848;28;20675;-73
2023/09/10 04:44:02;;;;;;;9.82;3.60;;;;;;;;;;5029974;28;20174;-73
2023/09/10 04:46:28;;;;;;;11.23;4.05;;;22.00;99.90;;;;;;5044918;28;20300;-75
2023/09/10 04:48:54;;;;;;;13.73;4.10;;;22.00;99.90;;;;;;5045393;28;20239;-76
2023/09/10 04:51:19;;;;;;;12.50;3.85;;;21.90;99.90;;;;;;5011214;28;20174;-73
2023/09/10 04:53:45;;;;;;;12.05;3.97;;;22.00;99.90;;;;;;5030151;28;20714;-73
2023/09/10 04:56:11;;;;;;;10.77;4.70;;;22.00;99.90;;;;;;5029739;28;20174;-75
2023/09/10 04:58:36;;;;;;;8.07;4.22;;;21.90;99.90;;;;;;5029917;28;20655;-75
2023/09/10 05:01:02;;;;;;;12.90;4.72;;;21.80;99.90;;;;;;5030192;28;20619;-75
2023/09/10 05:03:28;;;;;;;12.30;4.60;;;;;;;;;;5030249;28;20301;-76
2023/09/10 05:05:58;;;;;;;14.52;4.65;;;21.60;99.90;;;;;;5030320;28;20542;-75
2023/09/10 05:08:23;;;;;;;9.23;4.75;;;21.60;99.90;;;;;;5029673;28;20193;-75
2023/09/10 05:10:49;;;;;;;13.00;4.72;;;21.50;99.90;;;;;;5029944;28;20648;-76
2023/09/10 05:13:15;;;;;;;12.25;5.25;;;21.50;99.90;;;;;;5012517;28;20185;-74
2023/09/10 05:15:41;;;;;;;7.00;4.55;;;21.40;99.90;;;;;;5029865;28;20193;-74
2023/09/10 05:18:06;;;;;;;13.02;5.00;;;21.30;99.90;;;;;;5049962;28;20204;-74
2023/09/10 05:20:32;;;;;;;15.50;5.55;;;21.30;99.90;;;;;;5032126;28;20425;-75
2023/09/10 05:22:58;;;;;;;9.73;4.82;;;21.30;99.90;;;;;;5031718;28;20536;-74
2023/09/10 05:25:23;;;;;;;14.10;4.57;;;21.30;99.90;;;;;;5050014;28;20758;-73
2023/09/10 05:27:49;;;;;;;11.70;4.53;;;21.10;99.90;;;;;;5038355;28;21134;-73
2023/09/10 05:30:15;;;;;;;12.18;5.07;;;21.20;99.90;;;;;;5030113;28;20180;-73
2023/09/10 05:32:40;;;;;;;10.23;4.93;;;21.20;99.90;;;;;;5031079;28;20170;-73
2023/09/10 05:35:07;;;;;;;12.38;5.03;;;21.20;99.90;;;;;;5016175;28;20201;-73
2023/09/10 05:37:32;;;;;;;11.65;4.53;;;21.20;99.90;;;;;;5033564;28;20782;-73
2023/09/10 05:39:58;;;;;;;8.48;4.68;;;21.20;99.90;;;;;;5044998;28;20244;-73
2023/09/10 05:42:24;;;;;;;11.93;4.80;;;;;;;;;;5035546;28;20169;-73
2023/09/10 05:44:53;;;;;;;13.15;4.97;;;21.10;99.90;;;;;;5053509;28;20173;-74
2023/09/10 05:47:20;;;;;;;12.05;4.63;;;21.10;99.90;;;;;;5053084;28;20213;-74
2023/09/10 05:49:47;;;;;;;7.95;4.50;;;21.10;99.90;;;;;;5053449;28;20219;-75
2023/09/10 05:52:13;;;;;;;10.70;4.90;;;21.20;99.90;;;;;;5053231;28;20183;-74
2023/09/10 05:54:39;;;;;;;8.23;4.63;;;21.10;99.90;;;;;;5044878;28;20178;-74
2023/09/10 05:57:04;;;;;;;9.85;4.40;;;21.10;99.90;;;;;;5033404;28;20170;-74
2023/09/10 05:59:30;;;;;;;10.52;4.70;;;21.10;99.90;;;;;;5033241;28;20170;-74
2023/09/10 06:01:55;;;;;;;8.48;4.35;;;21.10;99.90;;;;;;5033208;28;20177;-74
2023/09/10 06:04:21;;;;;;;10.88;4.50;;;21.00;99.90;;;;;;5033252;28;20177;-74
2023/09/10 06:06:47;;;;;;;8.05;4.15;;;21.00;99.90;;;;;;5032930;28;20350;-74
2023/09/10 06:09:12;;;;;;;6.57;4.00;;;21.00;99.90;;;;;;5033143;28;20174;-75
2023/09/10 06:11:38;;;;;;;7.90;4.20;;;21.00;99.90;;;;;;5027944;28;20587;-76
2023/09/10 06:14:03;;;;;;;13.60;4.47;;;21.10;99.90;;;;;;5026437;28;20228;-76
2023/09/10 06:16:29;;;;;;;8.48;4.20;;;21.20;99.90;;;;;;5032551;28;20174;-74
2023/09/10 06:18:55;;;;;;;8.82;4.38;;;21.10;99.90;;;;;;5032739;28;20553;-74
2023/09/10 06:21:20;;;;;;;9.93;4.95;;;21.20;99.90;;;;;;5032183;28;20174;-74
2023/09/10 06:23:46;;;;;;;8.70;4.53;;;21.20;99.90;;;;;;5039936;28;20636;-75
2023/09/10 06:26:13;;;;;;;13.80;4.45;;;21.20;99.90;;;;;;5032067;28;20312;-77
2023/09/10 06:28:39;;;;;;;8.23;4.65;;;21.20;99.90;;;;;;5031782;28;20173;-75
2023/09/10 06:31:06;;;;;;;10.00;4.20;;;21.20;99.90;;;;;;5031626;28;20247;-75
2023/09/10 06:33:33;;;;;;;10.65;4.50;;;;;;;;;;5045480;28;20165;-75
2023/09/10 06:35:59;;;;;;;12.70;4.45;;;;;;;;;;5034643;28;20169;-75
2023/09/10 06:38:25;;;;;;;8.57;4.43;;;;;;;;;;5032803;28;20170;-75
2023/09/10 06:40:51;;;;;;;9.65;4.55;;;21.10;99.90;;;;;;5032586;28;20174;-76
2023/09/10 06:43:16;;;;;;;9.30;4.63;;;21.10;99.90;;;;;;5032212;28;20170;-76
2023/09/10 06:45:43;;;;;;;11.32;4.30;;;21.10;99.90;;;;;;5029337;28;20763;-76
2023/09/10 06:48:09;;;;;;;8.38;4.78;;;21.30;99.90;;;;;;5032113;28;20253;-75
2023/09/10 06:50:34;;;;;;;7.40;4.13;;;21.10;99.90;;;;;;5031470;28;20204;-75
2023/09/10 06:53:00;;;;;;;7.30;4.68;;;21.20;99.90;;;;;;5029427;28;20265;-75
2023/09/10 06:55:26;;;;;;;14.40;4.55;;;21.30;99.90;;;;;;5052293;28;20384;-75
2023/09/10 06:57:52;;;;;;;8.75;4.25;;;21.30;99.90;;;;;;5052027;28;20219;-76
2023/09/10 07:00:18;;;;;;;10.05;4.32;;;21.30;99.90;;;;;;5038687;28;20303;-76
2023/09/10 07:02:44;;;;;;;9.00;4.63;;;21.40;99.90;;;;;;5032644;28;20218;-76
2023/09/10 07:05:09;;;;;;;7.90;3.97;;;21.40;99.90;;;;;;5032251;28;20236;-74
2023/09/10 07:07:36;;;;;;;6.85;4.15;;;21.40;99.90;;;;;;5031497;28;20646;-75
2023/09/10 07:10:02;;;;;;;8.57;4.63;;;21.40;99.90;;;;;;5032010;28;20671;-75
2023/09/10 07:12:28;;;;;;;9.93;4.47;;;21.40;99.90;;;;;;5031832;28;20273;-74
2023/09/10 07:14:53;;;;;;;7.38;4.70;;;21.40;99.90;;;;;;5032018;28;20609;-74
2023/09/10 07:17:19;;;;;;;8.70;4.60;;;21.50;99.90;;;;;;5031947;28;20190;-75
2023/09/10 07:19:45;;;;;;;6.82;4.53;;;21.50;99.90;;;;;;5013917;28;20182;-75
2023/09/10 07:22:10;;;;;;;11.38;4.90;;;21.60;99.90;;;;;;5031788;28;20168;-75
2023/09/10 07:24:36;;;;;;;11.77;4.15;;;21.50;99.90;;;;;;5031700;28;20311;-75
2023/09/10 07:27:02;;;;;;;5.82;4.15;;;21.50;99.90;;;;;;5031262;28;20201;-75
2023/09/10 07:29:28;;;;;;;10.20;4.18;;;21.70;99.90;;;;;;5031570;28;20184;-74
2023/09/10 07:31:54;;;;;;;6.85;4.22;;;21.70;99.90;;;;;;5013750;28;20185;-75
2023/09/10 07:34:20;;;;;;;8.45;4.03;;;21.80;99.90;;;;;;5031752;28;20174;-75
2023/09/10 07:36:46;;;;;;;8.98;4.50;;;20.30;99.90;;;;;;5031540;28;20226;-76
2023/09/10 07:39:13;;;;;;;10.38;4.65;;;22.10;99.90;;;;;;5031638;28;20174;-75
2023/09/10 07:41:38;;;;;;;7.20;4.30;;;22.10;99.90;;;;;;5031019;28;20265;-75
2023/09/10 07:44:04;;;;;;;8.07;4.15;;;22.30;99.90;;;;;;5013484;28;21033;-75
2023/09/10 07:46:30;;;;;;;8.68;4.72;;;22.60;99.90;;;;;;5031198;28;20216;-76
2023/09/10 07:48:56;;;;;;;7.72;4.35;;;22.40;99.90;;;;;;5031279;28;20197;-76
2023/09/10 07:51:21;;;;;;;6.95;4.35;;;22.50;99.90;;;;;;5031294;28;20222;-76
2023/09/10 07:53:47;;;;;;;9.75;4.22;;;22.50;99.90;;;;;;5030595;28;20193;-74
2023/09/10 07:56:13;;;;;;;9.27;4.30;;;22.60;99.90;;;;;;5025093;28;20177;-75
2023/09/10 07:58:38;;;;;;;6.45;3.83;;;22.70;99.90;;;;;;5032957;28;20192;-75
2023/09/10 08:01:04;;;;;;;10.45;4.32;;;22.70;99.90;;;;;;5032589;28;20247;-74
2023/09/10 08:03:30;;;;;;;6.88;4.20;;;;;;;;;;5030817;28;20177;-75
2023/09/10 08:05:55;;;;;;;13.18;4.40;;;22.70;99.90;;;;;;5031089;28;20665;-75
2023/09/10 08:08:21;;;;;;;12.40;4.57;;;22.70;99.90;;;;;;5031007;28;20213;-75
2023/09/10 08:10:47;;;;;;;7.90;4.78;;;22.60;99.90;;;;;;5030956;28;20170;-76
2023/09/10 08:13:13;;;;;;;10.45;4.80;;;22.50;99.90;;;;;;5031081;28;20668;-76
2023/09/10 08:15:40;;;;;;;10.13;4.82;;;22.50;99.90;;;;;;5030885;28;20201;-76
2023/09/10 08:18:10;;;;;;;8.02;4.53;;;22.50;99.90;;;;;;5030730;28;20186;-74
2023/09/10 08:20:40;;;;;;;9.85;5.15;;;22.60;99.90;;;;;;5013171;28;20257;-76
2023/09/10 08:23:06;;;;;;;7.78;4.97;;;22.60;99.90;;;;;;5030479;28;20182;-76
2023/09/10 08:25:32;;;;;;;8.50;4.43;;;22.60;99.90;;;;;;5030643;28;20625;-76
2023/09/10 08:27:59;;;;;;;14.00;5.25;;;22.40;99.90;;;;;;5013098;28;20209;-76
2023/09/10 08:30:25;;;;;;;8.40;4.70;;;22.40;99.90;;;;;;5030992;28;20173;-76
2023/09/10 08:32:51;;;;;;;13.52;4.70;;;22.50;99.90;;;;;;5030954;28;20241;-76
2023/09/10 08:35:20;;;;;;;8.00;4.65;;;22.60;99.90;;;;;;5013111;28;20261;-76
2023/09/10 08:37:46;;;;;;;10.88;5.03;;;22.50;99.90;;;;;;5030599;28;20170;-77
2023/09/10 08:40:12;;;;;;;9.60;5.03;;;22.50;99.90;;;;;;5030568;28;20216;-75
2023/09/10 08:43:08;;;;;;;9.27;5.03;;;22.60;99.90;;;;;;5030417;28;20180;-76
2023/09/10 08:45:34;;;;;;;9.80;4.93;;;22.50;99.90;;;;;;5030610;28;20184;-78
2023/09/10 08:48:01;;;;;;;9.90;4.95;;;22.50;99.90;;;;;;5028192;28;20213;-78
2023/09/10 08:50:27;;;;;;;9.98;5.00;;;22.60;99.90;;;;;;5029013;28;20205;-77
2023/09/10 08:52:54;;;;;;;9.55;5.13;;;22.60;99.90;;;;;;5030322;28;20203;-77
2023/09/10 08:55:21;;;;;;;9.35;4.40;;;22.70;99.90;;;;;;5030031;28;20178;-76
2023/09/10 08:57:48;;;;;;;9.95;4.68;;;22.70;99.90;;;;;;5030069;28;20178;-76
2023/09/10 09:00:14;;;;;;;9.65;4.70;;;22.80;99.90;;;;;;5030412;28;20240;-75
2023/09/10 09:02:44;;;;;;;8.45;4.80;;;22.90;99.90;;;;;;5030565;28;20182;-75
2023/09/10 09:05:10;;;;;;;13.88;5.40;;;22.80;99.90;;;;;;5030532;28;20170;-76
2023/09/10 09:07:48;;;;;;;9.77;5.32;;;23.00;99.90;;;;;;5031267;28;20213;-76
2023/09/10 09:10:24;;;;;;;9.60;4.97;;;23.10;99.90;;;;;;5015706;28;20668;-77
2023/09/10 09:12:54;;;;;;;13.23;6.00;;;23.10;99.90;;;;;;5033302;28;20169;-78
2023/09/10 09:15:20;;;;;;;11.07;5.70;;;23.10;99.90;;;;;;5034142;28;20648;-78
2023/09/10 09:17:47;;;;;;;8.65;5.35;;;23.20;99.90;;;;;;5034133;28;20252;-80
2023/09/10 09:20:16;;;;;;;7.75;5.15;;;23.30;99.90;;;;;;5034187;28;20177;-78
2023/09/10 09:22:46;;;;;;;15.82;6.10;;;23.20;99.90;;;;;;5032591;28;20540;-78
2023/09/10 09:25:12;;;;;;;14.65;5.85;;;23.20;99.90;;;;;;5029859;28;20213;-78
2023/09/10 09:27:38;;;;;;;12.07;5.60;;;23.10;99.90;;;;;;5032610;28;20252;-78
2023/09/10 09:30:06;;;;;;;12.43;5.47;;;23.00;99.90;;;;;;5033969;28;20279;-78
2023/09/10 09:32:37;;;;;;;18.40;5.65;;;23.00;99.90;;;;;;5033758;28;20178;-78
2023/09/10 09:35:03;;;;;;;11.10;5.40;;;22.90;99.90;;;;;;5033746;28;20166;-78
2023/09/10 09:37:32;;;;;;;10.77;4.88;;;22.90;99.90;;;;;;5033859;28;20247;-78
2023/09/10 09:40:07;;;;;;;12.02;5.55;;;22.90;99.90;;;;;;5032156;28;20251;-77
2023/09/10 09:42:33;;;;;;;11.75;5.80;;;22.90;99.90;;;;;;5032021;28;20180;-77
2023/09/10 09:45:00;;;;;;;10.25;6.15;;;22.60;99.90;;;;;;5031724;28;20166;-79
2023/09/10 09:47:25;;;;;;;12.15;6.47;;;22.80;99.90;;;;;;5031574;28;20202;-79
2023/09/10 09:49:56;;;;;;;11.68;6.78;;;22.80;99.90;;;;;;5031915;28;20813;-79
2023/09/10 09:52:21;;;;;;;13.05;6.90;;;22.60;99.90;;;;;;5031970;28;20173;-79
2023/09/10 09:54:48;;;;;;;11.70;6.85;;;22.60;99.90;;;;;;5033286;28;20524;-78
2023/09/10 09:57:14;;;;;;;10.20;6.97;;;22.50;99.90;;;;;;5033651;28;20213;-78
2023/09/10 09:59:40;;;;;;;10.82;6.55;;;22.40;99.90;;;;;;5033538;28;20166;-77
2023/09/10 10:02:12;;;;;;;11.50;5.28;;;22.40;99.90;;;;;;5033552;28;20185;-78
2023/09/10 10:04:40;;;;;;;11.93;5.50;;;22.20;99.90;;;;;;5015733;28;20204;-78
2023/09/10 10:07:06;;;;;;;9.73;5.35;;;22.30;99.90;;;;;;5033395;28;20213;-77
2023/09/10 10:09:36;;;;;;;9.27;6.03;;;22.20;99.90;;;;;;5033354;28;20170;-78
2023/09/10 10:12:06;;;;;;;18.23;6.43;;;22.20;99.90;;;;;;5033312;28;20174;-78
2023/09/10 10:14:32;;;;;;;9.48;5.45;;;22.20;99.90;;;;;;5033130;28;20249;-78
2023/09/10 10:17:01;;;;;;;11.50;4.72;;;22.20;99.90;;;;;;5033091;28;20209;-78
2023/09/10 10:19:29;;;;;;;9.45;4.72;;;22.20;99.90;;;;;;5032235;28;20172;-78
2023/09/10 10:21:55;;;;;;;11.80;4.53;;;22.10;99.90;;;;;;5033119;28;20188;-78
2023/09/10 10:24:22;;;;;;;11.50;4.88;;;22.10;99.90;;;;;;5032750;28;20245;-78
2023/09/10 10:26:49;;;;;;;13.50;5.50;;;22.30;99.90;;;;;;5015371;28;20243;-78
2023/09/10 10:29:17;;;;;;;9.25;4.40;;;22.20;99.90;;;;;;5032538;28;20268;-78
2023/09/10 10:31:49;;;;;;;10.23;4.93;;;22.40;99.90;;;;;;5032992;28;20217;-78
2023/09/10 10:34:26;;;;;;;12.15;4.78;;;22.40;99.90;;;;;;5032864;28;20310;-78
2023/09/10 10:37:13;;;;;;;10.50;5.85;;;22.50;99.90;;;;;;5033228;28;20177;-78
2023/09/10 10:39:39;;;;;;;11.88;5.68;;;;;;;;;;5032849;28;20232;-78
2023/09/10 10:42:09;;;;;;;13.20;5.60;;;22.60;99.90;;;;;;5032738;28;20235;-78
2023/09/10 10:44:36;;;;;;;11.50;5.30;;;22.60;99.90;;;;;;5032685;28;20212;-78
2023/09/10 10:47:18;;;;;;;9.23;5.90;;;22.70;99.90;;;;;;5013346;28;20233;-78
2023/09/10 10:49:52;;;;;;;9.85;6.03;;;22.90;99.90;;;;;;5012751;28;20266;-78
2023/09/10 10:52:27;;;;;;;13.68;6.75;;;23.10;99.90;;;;;;5012573;28;20178;-77
2023/09/10 10:54:53;;;;;;;14.90;6.68;;;23.20;99.90;;;;;;4995020;28;20573;-78
2023/09/10 10:57:21;;;;;;;13.13;6.90;;;23.30;99.90;;;;;;5012641;28;20198;-78
2023/09/10 10:59:48;;;;;;;12.98;6.63;;;23.50;99.90;;;;;;5012402;28;20170;-77
2023/09/10 11:02:23;;;;;;;13.15;6.57;;;23.60;99.90;;;;;;5012521;28;20220;-77
2023/09/10 11:05:00;;;;;;;11.43;6.40;;;23.70;99.90;;;;;;5011107;28;20177;-78
2023/09/10 11:07:29;;;;;;;10.55;6.60;;;23.70;99.90;;;;;;5012556;28;20284;-78
2023/09/10 11:09:57;;;;;;;18.17;7.15;;;23.70;99.90;;;;;;5012550;28;20261;-78
2023/09/10 11:12:24;;;;;;;18.42;7.65;;;23.80;99.90;;;;;;5012288;28;20171;-78
2023/09/10 11:15:01;;;;;;;17.05;7.35;;;23.60;99.90;;;;;;5012143;28;20178;-78
2023/09/10 11:17:35;;;;;;;14.98;7.25;;;23.60;99.90;;;;;;5011010;28;20182;-78
2023/09/10 11:20:03;;;;;;;13.73;7.72;;;;;;;;;;5012218;28;20155;-78
2023/09/10 11:23:04;;;;;;;17.10;7.45;;;23.60;99.90;;;;;;5012433;28;20183;-79
2023/09/10 11:25:31;;;;;;;15.93;7.45;;;23.40;99.90;;;;;;5011798;28;20300;-78
2023/09/10 11:27:56;;;;;;;13.55;7.63;;;23.40;99.90;;;;;;5011557;28;20210;-78
2023/09/10 11:30:23;;;;;;;14.93;7.28;;;23.40;99.90;;;;;;5011985;28;20166;-78
2023/09/10 11:32:50;;;;;;;21.88;8.25;;;23.40;99.90;;;;;;5012122;28;20163;-78
2023/09/10 11:35:19;;;;;;;15.73;8.05;;;23.40;99.90;;;;;;5011885;28;20641;-78
2023/09/10 11:37:50;;;;;;;18.08;8.60;;;23.40;99.90;;;;;;5011957;28;20197;-78
2023/09/10 11:40:17;;;;;;;18.58;8.75;;;23.20;99.90;;;;;;5011709;28;20178;-78
2023/09/10 11:42:45;;;;;;;12.88;8.23;;;23.30;99.90;;;;;;5011755;28;20695;-79
2023/09/10 11:45:12;;;;;;;21.98;10.10;;;23.40;99.90;;;;;;5011768;28;20800;-78
2023/09/10 11:47:41;;;;;;;22.45;10.95;;;23.40;99.90;;;;;;4993898;28;20289;-78
2023/09/10 11:50:09;;;;;;;23.77;10.32;;;23.40;99.90;;;;;;5011620;28;20701;-78
2023/09/10 11:52:35;;;;;;;20.50;9.88;;;23.30;99.90;;;;;;5011597;28;20309;-78
2023/09/10 11:55:00;;;;;;;22.88;9.68;;;23.40;99.90;;;;;;5011617;28;20309;-78
2023/09/10 11:57:27;;;;;;;17.88;9.70;;;23.50;99.90;;;;;;5010117;28;20707;-78
2023/09/10 11:59:53;;;;;;;18.15;9.60;;;23.50;99.90;;;;;;5011532;28;20162;-78
2023/09/10 12:02:20;;;;;;;17.70;9.15;;;23.60;99.90;;;;;;5011420;28;20208;-78
2023/09/10 12:04:47;;;;;;;18.20;8.90;;;;;;;;;;5010093;28;20181;-78
2023/09/10 12:07:12;;;;;;;13.00;8.27;;;24.10;99.90;;;;;;5011341;28;20317;-78
2023/09/10 12:09:38;;;;;;;15.27;8.52;;;24.60;99.90;;;;;;5011410;28;20210;-77
2023/09/10 12:12:32;;;;;;;15.80;7.50;;;24.70;99.90;;;;;;5011249;28;20170;-78
2023/09/10 12:14:58;;;;;;;13.68;7.78;;;25.60;99.90;;;;;;5009553;28;20229;-80
2023/09/10 12:17:24;;;;;;;16.45;8.00;;;25.80;99.90;;;;;;5011289;28;20189;-80
2023/09/10 12:19:51;;;;;;;16.10;8.20;;;26.00;99.90;;;;;;5011453;28;20204;-79
2023/09/10 12:22:19;;;;;;;21.13;8.70;;;26.70;99.90;;;;;;5011598;28;20289;-78
2023/09/10 12:24:45;;;;;;;14.55;8.00;;;26.70;99.90;;;;;;5011261;28;20246;-78
2023/09/10 12:27:13;;;;;;;15.48;7.38;;;26.70;99.90;;;;;;5011686;28;20289;-78
2023/09/10 12:29:39;;;;;;;14.68;8.10;;;26.90;99.90;;;;;;5011118;28;20174;-78
2023/09/10 12:32:05;;;;;;;14.77;7.10;;;27.30;99.90;;;;;;5011233;28;20170;-77
2023/09/10 12:34:32;;;;;;;11.43;6.82;;;28.50;99.90;;;;;;5011222;28;20205;-77
2023/09/10 12:36:58;;;;;;;18.25;7.30;;;29.80;99.90;;;;;;5011127;28;20174;-78
2023/09/10 12:39:26;;;;;;;14.82;6.35;;;30.80;99.90;;;;;;5011087;28;20182;-78
2023/09/10 12:41:53;;;;;;;15.70;5.97;;;31.60;99.90;;;;;;5011160;28;20192;-77
2023/09/10 12:44:23;;;;;;;11.98;6.15;;;32.20;99.90;;;;;;5027651;28;20169;-79
2023/09/10 12:46:49;;;;;;;14.00;6.13;;;32.30;99.90;;;;;;5034802;28;20219;-78