Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:11;;;;;;;0.00;0.00;;;;;;;;;;5095407;28;20026;-66
2022/09/26 00:04:37;;;;;;;0.00;0.00;;;;;;;;;;5094046;28;20056;-66
2022/09/26 00:07:04;;;;;;;0.00;0.00;;;;;;;;;;5081082;28;20020;-65
2022/09/26 00:09:30;;;;;;;0.00;0.00;;;;;;;;;;5079242;28;20040;-65
2022/09/26 00:11:57;;;;;;;0.00;0.00;;;;;;;;;;5091519;28;20056;-66
2022/09/26 00:14:25;;;;;;;0.00;0.00;;;;;;;;;;5094155;28;20099;-66
2022/09/26 00:16:52;;;;;;;0.00;0.00;;;;;;;;;;5093551;28;20462;-66
2022/09/26 00:19:18;;;;;;;0.00;0.00;;;;;;;;;;5094570;28;20027;-66
2022/09/26 00:21:44;;;;;;;0.00;0.00;;;;;;;;;;5095012;28;20028;-66
2022/09/26 00:24:11;;;;;;;0.00;0.00;;;;;;;;;;5076576;28;20123;-66
2022/09/26 00:26:38;;;;;;;0.20;0.20;;;;;;;;;;5076229;28;20063;-66
2022/09/26 00:29:08;;;;;;;0.00;0.00;;;;;;;;;;5084995;28;20031;-66
2022/09/26 00:31:37;;;;;;;0.00;0.00;;;;;;;;;;5074388;28;20105;-66
2022/09/26 00:34:04;;;;;;;0.13;0.13;;;;;;;;;;5073217;28;20099;-66
2022/09/26 00:36:31;;;;;;;0.00;0.00;;;;;;;;;;5073188;28;20020;-66
2022/09/26 00:38:57;;;;;;;0.00;0.00;;;;;;;;;;5077176;28;20016;-66
2022/09/26 00:41:24;;;;;;;0.00;0.00;;;;;;;;;;5088946;28;20032;-66
2022/09/26 00:43:53;;;;;;;0.00;0.00;;;;;;;;;;5094652;28;20070;-66
2022/09/26 00:46:28;;;;;;;0.00;0.00;;;;;;;;;;5092585;28;20105;-67
2022/09/26 00:49:13;;;;;;;0.00;0.00;;;;;;;;;;5094111;28;20031;-66
2022/09/26 00:51:41;;;;;;;0.00;0.00;;;;;;;;;;5093493;28;20024;-67
2022/09/26 00:54:10;;;;;;;0.00;0.00;;;;;;;;;;5094039;28;20486;-66
2022/09/26 00:56:38;;;;;;;0.00;0.00;;;;;;;;;;5075637;28;20036;-66
2022/09/26 00:59:07;;;;;;;0.00;0.00;;;;;;;;;;5091270;28;20488;-67
2022/09/26 01:01:33;;;;;;;0.00;0.00;;;;;;;;;;5075196;28;20038;-66
2022/09/26 01:04:01;;;;;;;0.00;0.00;;;;;;;;;;5093723;28;20054;-67
2022/09/26 01:06:28;;;;;;;0.00;0.00;;;;;;;;;;5075463;28;20032;-67
2022/09/26 01:08:57;;;;;;;0.00;0.00;;;;;;;;;;5093790;28;20535;-65
2022/09/26 01:11:23;;;;;;;0.00;0.00;;;;;;;;;;5075478;28;20028;-67
2022/09/26 01:13:53;;;;;;;0.00;0.00;;;;;;;;;;5093988;28;20020;-66
2022/09/26 01:16:20;;;;;;;0.00;0.00;;;;;;;;;;5075155;28;20047;-65
2022/09/26 01:18:47;;;;;;;0.00;0.00;;;;;;;;;;5093757;28;20549;-67
2022/09/26 01:21:16;;;;;;;0.00;0.00;;;;;;;;;;5073020;28;20039;-66
2022/09/26 01:24:09;;;;;;;0.00;0.00;;;;;;;;;;5089559;28;20031;-66
2022/09/26 01:26:54;;;;;;;0.00;0.00;;;;;;;;;;5068134;28;20038;-67
2022/09/26 01:29:29;;;;;;;0.00;0.00;;;;;;;;;;5088036;28;20470;-66
2022/09/26 01:35:08;;;;;;;0.00;0.00;;;;;;;;;;5093699;28;20046;-67
2022/09/26 01:37:36;;;;;;;0.00;0.00;;;;;;;;;;5089282;28;20042;-67
2022/09/26 01:40:14;;;;;;;0.05;0.05;;;;;;;;;;5071772;28;20543;-67
2022/09/26 01:42:58;;;;;;;0.00;0.00;;;;;;;;;;5086284;28;20085;-66
2022/09/26 01:45:28;;;;;;;0.00;0.00;;;;;;;;;;5093284;28;20168;-66
2022/09/26 01:48:00;;;;;;;0.00;0.00;;;;;;;;;;5093126;28;20073;-67
2022/09/26 01:50:35;;;;;;;0.00;0.00;;;;;;;;;;5074949;28;20024;-66
2022/09/26 01:53:04;;;;;;;0.00;0.00;;;;;;;;;;5075112;28;20114;-66
2022/09/26 01:55:34;;;;;;;0.00;0.00;;;;;;;;;;5093176;28;20028;-66
2022/09/26 01:58:21;;;;;;;0.00;0.00;;;;;;;;;;5093055;28;20424;-65
2022/09/26 02:00:49;;;;;;;0.10;0.10;;;;;;;;;;5093179;28;20077;-66
2022/09/26 02:03:17;;;;;;;0.00;0.00;;;;;;;;;;5109806;28;20068;-66
2022/09/26 02:05:46;;;;;;;0.00;0.00;;;;;;;;;;5112862;28;20080;-66
2022/09/26 02:08:17;;;;;;;0.20;0.20;;;;;;;;;;5112449;28;20066;-66
2022/09/26 02:10:43;;;;;;;0.00;0.00;;;;;;;;;;5087264;28;20036;-66
2022/09/26 02:13:30;;;;;;;0.00;0.00;;;;;;;;;;5088974;28;20040;-66
2022/09/26 02:15:57;;;;;;;0.00;0.00;;;;;;;;;;5081792;28;20052;-66
2022/09/26 02:18:29;;;;;;;0.00;0.00;;;;;;;;;;5086009;28;20095;-66
2022/09/26 02:21:05;;;;;;;0.00;0.00;;;;;;;;;;5089659;28;20025;-66
2022/09/26 02:23:31;;;;;;;0.00;0.00;;;;;;;;;;5085616;28;20502;-66
2022/09/26 02:25:58;;;;;;;0.00;0.00;;;;;;;;;;5098332;28;20103;-65
2022/09/26 02:28:25;;;;;;;0.00;0.00;;;;;;;;;;5105362;28;20054;-66
2022/09/26 02:30:52;;;;;;;0.00;0.00;;;;;;;;;;5085872;28;20095;-67
2022/09/26 02:33:18;;;;;;;0.65;0.65;;;;;;;;;;5089985;28;20377;-67
2022/09/26 02:35:54;;;;;;;0.00;0.00;;;;;;;;;;5095685;28;20020;-68
2022/09/26 02:38:26;;;;;;;0.00;0.00;;;;;;;;;;5084519;28;20536;-67
2022/09/26 02:40:52;;;;;;;14.20;13.25;;;;;;;;;;5089738;28;20020;-66
2022/09/26 02:43:28;;;;;;;0.00;0.00;;;;;;;;;;5091324;28;20032;-66
2022/09/26 02:46:02;;;;;;;0.38;0.38;;;;;;;;;;5080239;28;20057;-66
2022/09/26 02:48:47;;;;;;;0.00;0.00;;;;;;;;;;5091616;28;20077;-69
2022/09/26 02:51:32;;;;;;;0.08;0.08;;;;;;;;;;5090923;28;20056;-67
2022/09/26 02:54:16;;;;;;;2.17;2.08;;;;;;;;;;5087130;28;20016;-67
2022/09/26 02:56:44;;;;;;;0.00;0.00;;;;;;;;;;5099983;28;20063;-67
2022/09/26 02:59:29;;;;;;;0.00;0.00;;;;;;;;;;5091960;28;20020;-67
2022/09/26 03:02:05;;;;;;;0.00;0.00;;;;;;;;;;5098561;28;20048;-66
2022/09/26 03:04:44;;;;;;;0.00;0.00;;;;;;;;;;5093237;28;20023;-67
2022/09/26 03:07:14;;;;;;;0.00;0.00;;;;;;;;;;5092210;28;20055;-66
2022/09/26 03:09:41;;;;;;;0.13;0.13;;;;;;;;;;5068943;28;20075;-65
2022/09/26 03:12:09;;;;;;;0.43;0.43;;;;;;;;;;5084444;28;20103;-66
2022/09/26 03:14:38;;;;;;;0.22;0.22;;;;;;;;;;5085404;28;20024;-67
2022/09/26 03:17:05;;;;;;;0.17;0.17;;;;;;;;;;5071318;28;20116;-67
2022/09/26 03:19:41;;;;;;;0.20;0.20;;;;;;;;;;5069315;28;20028;-66
2022/09/26 03:22:08;;;;;;;0.10;0.10;;;;;;;;;;5085482;28;20056;-66
2022/09/26 03:24:36;;;;;;;0.28;0.28;;;;;;;;;;5087054;28;20028;-66
2022/09/26 03:27:03;;;;;;;0.00;0.00;;;;;;;;;;5093016;28;20071;-66
2022/09/26 03:29:34;;;;;;;0.05;0.05;;;;;;;;;;5091886;28;20105;-68
2022/09/26 03:32:01;;;;;;;0.80;0.73;;;;;;;;;;5088120;28;20032;-68
2022/09/26 03:34:27;;;;;;;1.40;1.40;;;;;;;;;;5082755;28;20052;-67
2022/09/26 03:36:54;;;;;;;0.57;0.57;;;;;;;;;;5087424;28;20042;-67
2022/09/26 03:39:20;;;;;;;0.40;0.40;;;;;;;;;;5090829;28;20024;-66
2022/09/26 03:41:46;;;;;;;0.10;0.10;;;;;;;;;;5089815;28;20024;-66
2022/09/26 03:44:13;;;;;;;0.43;0.38;;;;;;;;;;5093484;28;20143;-67
2022/09/26 03:46:41;;;;;;;0.70;0.70;;;;;;;;;;5085931;28;20133;-66
2022/09/26 03:49:08;;;;;;;4.97;2.20;;;;;;;;;;5086937;28;20562;-68
2022/09/26 03:51:34;;;;;;;20.92;10.13;;;;;;;;;;5095883;28;20107;-66
2022/09/26 03:54:01;;;;;;;2.28;1.52;;;;;;;;;;5090244;28;20052;-67
2022/09/26 03:56:28;;;;;;;0.00;0.00;;;;;;;;;;5091887;28;20027;-68
2022/09/26 03:58:54;;;;;;;1.55;0.95;;;;;;;;;;5070515;28;20043;-66
2022/09/26 04:01:21;;;;;;;3.38;3.10;;;;;;;;;;5070941;28;20115;-67
2022/09/26 04:03:49;;;;;;;4.38;1.88;;;;;;;;;;5089611;28;20420;-68
2022/09/26 04:06:18;;;;;;;0.05;0.05;;;;;;;;;;5087279;28;20034;-67
2022/09/26 04:08:45;;;;;;;0.20;0.20;;;;;;;;;;5094524;28;20530;-67
2022/09/26 04:11:14;;;;;;;0.00;0.00;;;;;;;;;;5068549;28;20381;-67
2022/09/26 04:13:42;;;;;;;2.40;1.42;;;;;;;;;;5089131;28;20461;-68
2022/09/26 04:16:09;;;;;;;4.70;4.38;;;;;;;;;;5094381;28;20020;-67
2022/09/26 04:18:36;;;;;;;0.15;0.15;;;;;;;;;;5085934;28;20040;-66
2022/09/26 04:21:05;;;;;;;10.65;2.25;;;;;;;;;;5089869;28;20389;-67
2022/09/26 04:23:32;;;;;;;11.38;2.35;;;;;;;;;;5074035;28;20089;-67
2022/09/26 04:26:09;;;;;;;0.00;0.00;;;;;;;;;;5091486;28;20078;-66
2022/09/26 04:28:36;;;;;;;2.85;2.75;;;;;;;;;;5084630;28;20039;-66
2022/09/26 04:31:03;;;;;;;0.00;0.00;;;;;;;;;;5084599;28;20060;-66
2022/09/26 04:33:31;;;;;;;10.02;1.55;;;;;;;;;;5088930;28;20051;-67
2022/09/26 04:36:01;;;;;;;0.32;0.32;;;;;;;;;;5092518;28;20032;-66
2022/09/26 04:38:31;;;;;;;0.05;0.05;;;;;;;;;;5068528;28;20111;-67
2022/09/26 04:40:58;;;;;;;1.27;1.17;;;;;;;;;;5089348;28;20549;-69
2022/09/26 04:43:24;;;;;;;0.00;0.00;;;;;;;;;;5087792;28;20032;-67
2022/09/26 04:45:51;;;;;;;3.40;1.65;;;;;;;;;;5085794;28;20067;-67
2022/09/26 04:48:17;;;;;;;1.20;0.45;;;;;;;;;;5082123;28;20056;-67
2022/09/26 04:50:44;;;;;;;0.00;0.00;;;;;;;;;;5092367;28;20092;-67
2022/09/26 04:53:11;;;;;;;1.73;0.60;;;;;;;;;;5080325;28;20729;-68
2022/09/26 04:55:38;;;;;;;1.05;1.00;;;;;;;;;;5083190;28;20092;-71
2022/09/26 04:58:04;;;;;;;9.75;5.60;;;;;;;;;;5074872;28;20078;-68
2022/09/26 05:00:31;;;;;;;1.65;1.00;;;;;;;;;;5087424;28;20052;-67
2022/09/26 05:02:58;;;;;;;0.10;0.10;;;;;;;;;;5083368;28;20033;-67
2022/09/26 05:05:24;;;;;;;0.10;0.10;;;;;;;;;;5079552;28;20481;-68
2022/09/26 05:07:51;;;;;;;1.10;1.00;;;;;;;;;;5080302;28;20060;-70
2022/09/26 05:10:17;;;;;;;0.00;0.00;;;;;;;;;;5084746;28;20062;-70
2022/09/26 05:12:44;;;;;;;0.65;0.65;;;;;;;;;;5088070;28;20046;-71
2022/09/26 05:15:10;;;;;;;0.00;0.00;;;;;;;;;;5082337;28;20020;-71
2022/09/26 05:17:36;;;;;;;3.63;1.05;;;;;;;;;;5081117;28;20441;-68
2022/09/26 05:20:07;;;;;;;0.00;0.00;;;;;;;;;;5082275;28;20028;-70
2022/09/26 05:22:34;;;;;;;0.00;0.00;;;;;;;;;;5077179;28;20023;-69
2022/09/26 05:27:45;;;;;;;0.00;0.00;;;;;;;;;;5080158;28;21939;-69
2022/09/26 05:30:12;;;;;;;3.60;1.48;;;;;;;;;;5077369;28;20036;-68
2022/09/26 05:32:39;;;;;;;0.17;0.17;;;;;;;;;;5079793;28;20044;-70
2022/09/26 05:35:06;;;;;;;0.10;0.10;;;;;;;;;;5083296;28;20036;-70
2022/09/26 05:37:32;;;;;;;0.32;0.32;;;;;;;;;;5082565;28;20097;-72
2022/09/26 05:42:44;;;;;;;0.50;0.47;;;;;;;;;;5090880;28;20126;-68
2022/09/26 05:45:13;;;;;;;0.00;0.00;;;;;;;;;;5080978;28;20119;-67
2022/09/26 05:47:40;;;;;;;0.20;0.20;;;;;;;;;;5079629;28;20035;-70
2022/09/26 05:50:10;;;;;;;0.55;0.55;;;;;;;;;;5081032;28;20417;-69
2022/09/26 05:52:38;;;;;;;0.00;0.00;;;;;;;;;;5082202;28;20026;-68
2022/09/26 05:55:06;;;;;;;0.00;0.00;;;;;;;;;;5085995;28;20102;-68
2022/09/26 05:57:32;;;;;;;0.10;0.10;;;;;;;;;;5084656;28;20078;-68
2022/09/26 05:59:59;;;;;;;0.00;0.00;;;;;;;;;;5075197;28;20032;-70
2022/09/26 06:02:25;;;;;;;0.00;0.00;;;;;;;;;;5081661;28;20113;-67
2022/09/26 06:04:52;;;;;;;0.00;0.00;;;;;;;;;;5084611;28;20103;-67
2022/09/26 06:07:18;;;;;;;0.00;0.00;;;;;;;;;;5085076;28;20054;-68
2022/09/26 06:09:44;;;;;;;0.00;0.00;;;;;;;;;;5082340;28;20119;-69
2022/09/26 06:12:11;;;;;;;0.80;0.65;;;;;;;;;;5081947;28;20058;-69
2022/09/26 06:14:37;;;;;;;0.50;0.50;;;;;;;;;;5083751;28;20107;-69
2022/09/26 06:17:04;;;;;;;0.15;0.15;;;;;;;;;;5084445;28;20035;-70
2022/09/26 06:19:30;;;;;;;0.00;0.00;;;;;;;;;;5079631;28;20138;-69
2022/09/26 06:21:56;;;;;;;0.00;0.00;;;;;;;;;;5088812;28;20055;-69
2022/09/26 06:24:23;;;;;;;9.82;1.10;;;;;;;;;;5084662;28;20050;-70
2022/09/26 06:26:49;;;;;;;0.00;0.00;;;;;;;;;;5083532;28;20027;-70
2022/09/26 06:29:16;;;;;;;0.05;0.05;;;;;;;;;;5088222;28;20099;-69
2022/09/26 06:31:42;;;;;;;0.00;0.00;;;;;;;;;;5088817;28;20040;-69
2022/09/26 06:34:11;;;;;;;0.52;0.52;;;;;;;;;;5073772;28;20043;-71
2022/09/26 06:36:38;;;;;;;5.93;2.00;;;;;;;;;;5085802;28;20031;-69
2022/09/26 06:39:04;;;;;;;4.75;1.65;;;;;;;;;;5083195;28;20024;-71
2022/09/26 06:41:31;;;;;;;2.47;0.45;;;;;;;;;;5079607;28;20165;-71
2022/09/26 06:43:58;;;;;;;0.00;0.00;;;;;;;;;;5074905;28;20028;-70
2022/09/26 06:46:30;;;;;;;1.17;0.45;;;;;;;;;;5082918;28;20576;-71
2022/09/26 06:48:56;;;;;;;0.00;0.00;;;;;;;;;;5083414;28;20523;-71
2022/09/26 06:51:23;;;;;;;0.47;0.20;;;;;;;;;;5089471;28;20035;-71
2022/09/26 06:53:50;;;;;;;2.25;1.45;;;;;;;;;;5086459;28;20020;-71
2022/09/26 06:56:17;;;;;;;0.60;0.60;;;;;;;;;;5089864;28;20020;-70
2022/09/26 06:58:44;;;;;;;0.00;0.00;;;;;;;;;;5084351;28;20027;-70
2022/09/26 07:01:10;;;;;;;0.20;0.10;;;;;;;;;;5081043;28;20059;-70
2022/09/26 07:03:37;;;;;;;7.53;7.05;;;;;;;;;;5083642;28;20032;-72
2022/09/26 07:06:03;;;;;;;0.65;0.10;;;;;;;;;;5087749;28;20453;-70
2022/09/26 07:08:30;;;;;;;0.00;0.00;;;;;;;;;;5085458;28;20071;-71
2022/09/26 07:11:00;;;;;;;2.45;1.02;;;;;;;;;;5067811;28;20036;-70
2022/09/26 07:13:30;;;;;;;0.00;0.00;;;;;;;;;;5084524;28;20573;-71
2022/09/26 07:16:00;;;;;;;0.00;0.00;;;;;;;;;;5084371;28;20016;-69
2022/09/26 07:18:27;;;;;;;0.00;0.00;;;;;;;;;;5086253;28;20036;-70
2022/09/26 07:20:53;;;;;;;3.28;1.38;;;;;;;;;;5087977;28;20024;-72
2022/09/26 07:23:19;;;;;;;2.80;0.98;;;;;;;;;;5090456;28;20055;-70
2022/09/26 07:25:49;;;;;;;2.72;1.13;;;;;;;;;;5085746;28;20020;-72
2022/09/26 07:28:16;;;;;;;0.00;0.00;;;;;;;;;;5084317;28;20043;-71
2022/09/26 07:30:42;;;;;;;0.00;0.00;;;;;;;;;;5085506;28;20596;-71
2022/09/26 07:33:08;;;;;;;1.30;0.45;;;;;;;;;;5084021;28;20425;-72
2022/09/26 07:35:36;;;;;;;0.00;0.00;;;;;;;;;;5084734;28;20032;-70
2022/09/26 07:38:03;;;;;;;0.00;0.00;;;;;;;;;;5079648;28;20024;-70
2022/09/26 07:40:30;;;;;;;0.40;0.10;;;;;;;;;;5089576;28;20032;-70
2022/09/26 07:43:00;;;;;;;0.20;0.20;;;;;;;;;;5081911;28;20066;-70
2022/09/26 07:50:58;;;;;;;0.00;0.00;;;;;;;;;;5081396;28;20125;-71
2022/09/26 07:53:25;;;;;;;0.47;0.22;;;;;;;;;;5090633;28;20020;-70
2022/09/26 07:56:04;;;;;;;0.35;0.20;;;;;;;;;;5089693;28;20018;-71
2022/09/26 07:58:31;;;;;;;0.47;0.45;;;;;;;;;;5086473;28;20024;-71
2022/09/26 08:00:57;;;;;;;0.38;0.28;;;;;;;;;;5089543;28;20048;-71
2022/09/26 08:03:28;;;;;;;0.00;0.00;;;;;;;;;;5092013;28;20107;-70
2022/09/26 08:05:59;;;;;;;0.00;0.00;;;;;;;;;;5084802;28;20051;-69
2022/09/26 08:08:26;;;;;;;6.65;0.90;;;;;;;;;;5083161;28;20202;-72
2022/09/26 08:10:53;;;;;;;0.00;0.00;;;;;;;;;;5082694;28;20362;-71
2022/09/26 08:13:20;;;;;;;0.20;0.20;;;;;;;;;;5085142;28;20090;-71
2022/09/26 08:15:46;;;;;;;0.00;0.00;;;;;;;;;;5088105;28;20024;-69
2022/09/26 08:18:15;;;;;;;1.80;0.35;;;;;;;;;;5086626;28;20089;-70
2022/09/26 08:20:46;;;;;;;0.22;0.22;;;;;;;;;;5086385;28;20384;-70
2022/09/26 08:23:16;;;;;;;0.08;0.08;;;;;;;;;;5091581;28;20150;-68
2022/09/26 08:25:43;;;;;;;0.10;0.10;;;;;;;;;;5087758;28;20116;-69
2022/09/26 08:28:13;;;;;;;0.20;0.20;;;;;;;;;;5087919;28;20074;-68
2022/09/26 08:30:40;;;;;;;0.00;0.00;;;;;;;;;;5087176;28;20418;-68
2022/09/26 08:33:07;;;;;;;0.00;0.00;;;;;;;;;;5083563;28;20024;-68
2022/09/26 08:35:37;;;;;;;0.15;0.15;;;;;;;;;;5088625;28;20051;-69
2022/09/26 08:38:05;;;;;;;0.25;0.17;;;;;;;;;;5086801;28;20030;-70
2022/09/26 08:40:38;;;;;;;0.10;0.10;;;;;;;;;;5078089;28;20028;-70
2022/09/26 08:43:10;;;;;;;8.13;7.70;;;;;;;;;;5084123;28;20062;-69
2022/09/26 08:48:32;;;;;;;5.43;0.40;;;;;;;;;;5073920;28;20059;-71
2022/09/26 08:51:18;;;;;;;0.00;0.00;;;;;;;;;;5077348;28;20020;-70
2022/09/26 08:53:52;;;;;;;1.45;1.35;;;;;;;;;;5069877;28;20378;-70
2022/09/26 08:56:20;;;;;;;0.28;0.28;;;;;;;;;;5081566;28;21620;-69
2022/09/26 08:58:50;;;;;;;0.10;0.10;;;;;;;;;;5068315;28;20055;-69
2022/09/26 09:01:26;;;;;;;0.00;0.00;;;;;;;;;;5084040;28;20153;-69
2022/09/26 09:03:54;;;;;;;0.00;0.00;;;;;;;;;;5081421;28;20016;-69
2022/09/26 09:06:21;;;;;;;0.00;0.00;;;;;;;;;;5081833;28;20055;-69
2022/09/26 09:08:51;;;;;;;0.63;0.40;;;;;;;;;;5068421;28;20043;-69
2022/09/26 09:11:36;;;;;;;0.00;0.00;;;;;;;;;;5083460;28;20138;-69
2022/09/26 09:14:02;;;;;;;0.20;0.20;;;;;;;;;;5062557;28;20150;-70
2022/09/26 09:16:50;;;;;;;1.90;1.60;;;;;;;;;;5069432;28;20036;-70
2022/09/26 09:19:25;;;;;;;0.15;0.15;;;;;;;;;;5090468;28;20378;-70
2022/09/26 09:21:57;;;;;;;0.00;0.00;;;;;;;;;;5065735;28;20128;-71
2022/09/26 09:24:45;;;;;;;1.60;1.52;;;;;;;;;;5092952;28;20448;-69
2022/09/26 09:27:30;;;;;;;0.30;0.30;;;;;;;;;;5094920;28;20036;-71
2022/09/26 09:30:02;;;;;;;0.00;0.00;;;;;;;;;;5093852;28;20095;-69
2022/09/26 09:32:40;;;;;;;1.77;1.48;;;;;;;;;;5067448;28;20510;-69
2022/09/26 09:35:12;;;;;;;0.45;0.45;;;;;;;;;;5090089;28;20044;-71
2022/09/26 09:37:47;;;;;;;0.10;0.10;;;;;;;;;;5092177;28;20470;-70
2022/09/26 09:40:18;;;;;;;0.00;0.00;;;;;;;;;;5075808;28;20024;-70
2022/09/26 09:43:04;;;;;;;1.02;0.88;;;;;;;;;;5091030;28;20035;-69
2022/09/26 09:45:34;;;;;;;0.10;0.10;;;;;;;;;;5062044;28;20082;-70
2022/09/26 09:48:00;;;;;;;0.00;0.00;;;;;;;;;;5089458;28;20016;-70
2022/09/26 09:50:35;;;;;;;0.00;0.00;;;;;;;;;;5086220;28;20070;-68
2022/09/26 09:53:14;;;;;;;33.53;30.60;;;;;;;;;;5073903;28;20409;-68
2022/09/26 09:55:50;;;;;;;0.25;0.25;;;;;;;;;;5090324;28;20042;-70
2022/09/26 09:58:28;;;;;;;8.15;5.93;;;;;;;;;;5087087;28;20032;-69
2022/09/26 10:01:11;;;;;;;0.65;0.65;;;;;;;;;;5068156;28;20135;-70
2022/09/26 10:03:40;;;;;;;0.05;0.05;;;;;;;;;;5088679;28;20024;-71
2022/09/26 10:06:10;;;;;;;3.20;1.60;;;;;;;;;;5088079;28;20038;-69
2022/09/26 10:08:39;;;;;;;0.00;0.00;;;;;;;;;;5096573;28;20056;-70
2022/09/26 10:11:24;;;;;;;1.48;0.60;;;;;;;;;;5100248;28;20177;-68
2022/09/26 10:13:55;;;;;;;0.00;0.00;;;;;;;;;;5091060;28;20048;-71
2022/09/26 10:16:23;;;;;;;1.77;1.67;;;;;;;;;;5088660;28;20024;-69
2022/09/26 10:18:53;;;;;;;0.00;0.00;;;;;;;;;;5088669;28;20016;-69
2022/09/26 10:21:19;;;;;;;0.00;0.00;;;;;;;;;;5073212;28;20363;-70
2022/09/26 10:23:49;;;;;;;0.00;0.00;;;;;;;;;;5085530;28;20109;-72
2022/09/26 10:26:22;;;;;;;0.85;0.85;;;;;;;;;;5082658;28;20024;-70
2022/09/26 10:28:57;;;;;;;0.47;0.25;;;;;;;;;;5080922;28;20088;-70
2022/09/26 10:31:28;;;;;;;0.40;0.40;;;;;;;;;;5089003;28;20027;-70
2022/09/26 10:33:58;;;;;;;0.00;0.00;;;;;;;;;;5083146;28;20070;-70
2022/09/26 10:36:33;;;;;;;14.32;1.00;;;;;;;;;;5086746;28;20474;-70
2022/09/26 10:41:48;;;;;;;2.08;0.60;;;;;;;;;;5089032;28;20559;-71
2022/09/26 10:44:28;;;;;;;22.20;0.43;;;;;;;;;;5091433;28;20044;-70
2022/09/26 10:46:57;;;;;;;0.10;0.00;;;;;;;;;;5086104;28;20485;-71
2022/09/26 10:49:30;;;;;;;0.80;0.60;;;;;;;;;;5089700;28;20118;-71
2022/09/26 10:52:08;;;;;;;0.40;0.40;;;;;;;;;;5071136;28;20485;-69
2022/09/26 10:54:40;;;;;;;0.17;0.17;;;;;;;;;;5062632;28;20466;-69
2022/09/26 10:57:08;;;;;;;0.00;0.00;;;;;;;;;;5084756;28;20030;-72
2022/09/26 10:59:38;;;;;;;0.00;0.00;;;;;;;;;;5081909;28;20470;-70
2022/09/26 11:02:05;;;;;;;0.00;0.00;;;;;;;;;;5089803;28;21569;-69
2022/09/26 11:07:34;;;;;;;0.00;0.00;;;;;;;;;;5085327;28;20035;-69
2022/09/26 11:10:08;;;;;;;0.00;0.00;;;;;;;;;;5088470;28;20103;-70
2022/09/26 11:12:38;;;;;;;0.03;0.03;;;;;;;;;;5086775;28;20032;-68
2022/09/26 11:15:10;;;;;;;0.00;0.00;;;;;;;;;;5086538;28;20016;-69
2022/09/26 11:17:44;;;;;;;0.00;0.00;;;;;;;;;;5069571;28;20040;-68
2022/09/26 11:20:24;;;;;;;0.00;0.00;;;;;;;;;;5086455;28;20374;-70
2022/09/26 11:23:21;;;;;;;0.00;0.00;;;;;;;;;;5084940;28;20444;-69
2022/09/26 11:26:10;;;;;;;0.00;0.00;;;;;;;;;;5071038;28;20043;-72
2022/09/26 11:28:40;;;;;;;0.00;0.00;;;;;;;;;;5075920;28;20071;-70
2022/09/26 11:31:27;;;;;;;0.00;0.00;;;;;;;;;;5094360;28;20036;-69
2022/09/26 11:33:54;;;;;;;0.00;0.00;;;;;;;;;;5089908;28;20456;-69
2022/09/26 11:36:40;;;;;;;0.08;0.08;;;;;;;;;;5089349;28;20127;-70
2022/09/26 11:39:25;;;;;;;1.00;1.00;;;;;;;;;;5085711;28;20481;-70
2022/09/26 11:42:13;;;;;;;0.00;0.00;;;;;;;;;;5083150;28;20036;-67
2022/09/26 11:44:51;;;;;;;0.10;0.10;;;;;;;;;;5089708;28;20047;-67
2022/09/26 11:47:35;;;;;;;1.20;1.20;;;;;;;;;;5063580;28;20077;-68
2022/09/26 11:50:07;;;;;;;0.00;0.00;;;;;;;;;;5087205;28;20424;-67
2022/09/26 11:52:40;;;;;;;0.00;0.00;;;;;;;;;;5086708;28;20052;-67
2022/09/26 11:55:23;;;;;;;0.00;0.00;;;;;;;;;;5081740;28;20020;-67
2022/09/26 11:57:56;;;;;;;0.00;0.00;;;;;;;;;;5086961;28;20106;-68
2022/09/26 12:00:33;;;;;;;79.07;36.88;;;;;;;;;;5089835;28;20024;-67
2022/09/26 12:03:18;;;;;;;0.00;0.00;;;;;;;;;;5084889;28;20048;-67
2022/09/26 12:05:47;;;;;;;1.17;1.17;;;;;;;;;;5090978;28;20020;-69
2022/09/26 12:08:18;;;;;;;0.38;0.38;;;;;;;;;;5072682;28;20044;-67
2022/09/26 12:10:51;;;;;;;0.00;0.00;;;;;;;;;;5090400;28;20639;-69
2022/09/26 12:13:33;;;;;;;0.00;0.00;;;;;;;;;;5087647;28;20024;-69
2022/09/26 12:16:13;;;;;;;0.00;0.00;;;;;;;;;;5088163;28;20024;-67
2022/09/26 12:18:56;;;;;;;0.00;0.00;;;;;;;;;;5091769;28;20077;-67
2022/09/26 12:21:22;;;;;;;0.00;0.00;;;;;;;;;;5090339;28;20024;-67
2022/09/26 12:24:15;;;;;;;0.00;0.00;;;;;;;;;;5078001;28;20496;-67
2022/09/26 12:26:54;;;;;;;0.10;0.10;;;;;;;;;;5062261;28;20036;-67
2022/09/26 12:29:31;;;;;;;2.38;2.28;;;;;;;;;;5091950;28;20355;-67
2022/09/26 12:32:03;;;;;;;0.00;0.00;;;;;;;;;;5088637;28;20024;-67
2022/09/26 12:34:36;;;;;;;0.00;0.00;;;;;;;;;;5089321;28;20054;-69
2022/09/26 12:37:08;;;;;;;0.00;0.00;;;;;;;;;;5091433;28;20020;-68
2022/09/26 12:39:53;;;;;;;0.00;0.00;;;;;;;;;;5088400;28;20128;-67
2022/09/26 12:42:32;;;;;;;0.00;0.00;;;;;;;;;;5082608;28;20119;-67
2022/09/26 12:45:05;;;;;;;0.00;0.00;;;;;;;;;;5081788;28;20055;-68
2022/09/26 12:47:40;;;;;;;0.00;0.00;;;;;;;;;;5094449;28;20020;-68
2022/09/26 12:50:13;;;;;;;0.15;0.15;;;;;;;;;;5075532;28;20032;-67
2022/09/26 12:52:58;;;;;;;0.00;0.00;;;;;;;;;;5081214;28;20028;-68
2022/09/26 12:55:28;;;;;;;0.00;0.00;;;;;;;;;;5078749;28;20402;-68
2022/09/26 12:58:12;;;;;;;0.00;0.00;;;;;;;;;;5082182;28;20013;-67
2022/09/26 13:00:58;;;;;;;0.00;0.00;;;;;;;;;;5078593;28;20176;-67
2022/09/26 13:03:44;;;;;;;0.10;0.10;;;;;;;;;;5088800;28;20036;-67
2022/09/26 13:06:13;;;;;;;2.83;2.65;;;;;;;;;;5094376;28;20125;-68
2022/09/26 13:08:56;;;;;;;0.00;0.00;;;;;;;;;;5093995;28;20056;-67
2022/09/26 13:11:31;;;;;;;0.00;0.00;;;;;;;;;;5094084;28;20024;-67
2022/09/26 13:14:13;;;;;;;0.03;0.03;;;;;;;;;;5093090;28;20513;-68
2022/09/26 13:16:43;;;;;;;0.00;0.00;;;;;;;;;;5091620;28;20020;-65
2022/09/26 13:19:22;;;;;;;0.00;0.00;;;;;;;;;;5093645;28;20030;-66
2022/09/26 13:21:55;;;;;;;0.00;0.00;;;;;;;;;;5078334;28;20036;-67
2022/09/26 13:24:24;;;;;;;0.00;0.00;;;;;;;;;;5078629;28;20477;-67
2022/09/26 13:26:53;;;;;;;29.38;27.10;;;;;;;;;;5083591;28;20028;-67
2022/09/26 13:29:23;;;;;;;0.47;0.43;;;;;;;;;;5079941;28;21625;-66
2022/09/26 13:32:16;;;;;;;0.00;0.00;;;;;;;;;;5082783;28;20028;-66
2022/09/26 13:34:56;;;;;;;0.17;0.17;;;;;;;;;;5086624;28;20035;-67
2022/09/26 13:37:42;;;;;;;0.10;0.10;;;;;;;;;;5078594;28;20022;-67
2022/09/26 13:40:19;;;;;;;0.52;0.52;;;;;;;;;;5061977;28;20035;-67
2022/09/26 13:43:06;;;;;;;0.10;0.10;;;;;;;;;;5086667;28;20035;-67
2022/09/26 13:45:49;;;;;;;0.00;0.00;;;;;;;;;;5078861;28;20032;-67
2022/09/26 13:48:23;;;;;;;0.20;0.20;;;;;;;;;;5091030;28;20035;-67
2022/09/26 13:50:55;;;;;;;0.45;0.45;;;;;;;;;;5087656;28;20083;-68
2022/09/26 13:53:29;;;;;;;0.08;0.08;;;;;;;;;;5091440;28;20020;-68
2022/09/26 13:56:14;;;;;;;0.00;0.00;;;;;;;;;;5081481;28;20044;-68
2022/09/26 13:58:40;;;;;;;1.45;1.45;;;;;;;;;;5087107;28;20020;-66
2022/09/26 14:01:27;;;;;;;0.75;0.75;;;;;;;;;;5076124;28;20021;-65
2022/09/26 14:04:12;;;;;;;0.00;0.00;;;;;;;;;;5090047;28;20031;-67
2022/09/26 14:06:59;;;;;;;0.00;0.00;;;;;;;;;;5087996;28;20016;-66
2022/09/26 14:09:39;;;;;;;0.50;0.50;;;;;;;;;;5093444;28;20087;-67
2022/09/26 14:12:21;;;;;;;0.00;0.00;;;;;;;;;;5087650;28;20025;-67
2022/09/26 14:15:06;;;;;;;0.22;0.22;;;;;;;;;;5077923;28;20077;-67
2022/09/26 14:17:42;;;;;;;0.00;0.00;;;;;;;;;;5092114;28;20016;-66
2022/09/26 14:20:16;;;;;;;8.48;7.78;;;;;;;;;;5072624;28;20021;-66
2022/09/26 14:22:50;;;;;;;0.00;0.00;;;;;;;;;;5072664;28;20132;-66
2022/09/26 14:25:35;;;;;;;0.00;0.00;;;;;;;;;;5071367;28;20075;-66
2022/09/26 14:28:20;;;;;;;0.00;0.00;;;;;;;;;;5071403;28;20028;-67
2022/09/26 14:31:05;;;;;;;0.00;0.00;;;;;;;;;;5071129;28;20024;-66
2022/09/26 14:33:32;;;;;;;0.13;0.13;;;;;;;;;;5072640;28;20101;-66
2022/09/26 14:36:37;;;;;;;0.00;0.00;;;;;;;;;;5091523;28;20020;-66
2022/09/26 14:39:04;;;;;;;0.00;0.00;;;;;;;;;;5010507;28;20093;-66
2022/09/26 14:41:35;;;;;;;0.00;0.00;;;;;;;;;;4994108;28;20049;-66
2022/09/26 14:44:03;;;;;;;0.00;0.00;;;;;;;;;;5049574;28;20180;-67
2022/09/26 14:46:31;;;;;;;0.00;0.00;;;;;;;;;;5094494;28;20486;-67
2022/09/26 14:49:00;;;;;;;0.00;0.00;;;;;;;;;;5112935;28;20030;-66
2022/09/26 14:51:32;;;;;;;0.00;0.00;;;;;;;;;;5113263;28;20028;-66
2022/09/26 14:54:03;;;;;;;0.00;0.00;;;;;;;;;;5094442;28;20373;-67
2022/09/26 14:56:31;;;;;;;0.00;0.00;;;;;;;;;;5113088;28;20190;-66
2022/09/26 14:59:16;;;;;;;0.00;0.00;;;;;;;;;;5113045;28;20381;-66
2022/09/26 15:01:43;;;;;;;3.20;2.55;;;;;;;;;;5093334;28;20020;-67
2022/09/26 15:04:15;;;;;;;0.00;0.00;;;;;;;;;;5081004;28;20077;-67
2022/09/26 15:06:43;;;;;;;12.75;12.30;;;;;;;;;;5081437;28;20036;-67
2022/09/26 15:09:19;;;;;;;0.10;0.10;;;;;;;;;;5088618;28;20042;-66
2022/09/26 15:11:54;;;;;;;0.00;0.00;;;;;;;;;;5069225;28;20032;-66
2022/09/26 15:14:32;;;;;;;0.00;0.00;;;;;;;;;;5079573;28;20155;-67
2022/09/26 15:17:00;;;;;;;0.00;0.00;;;;;;;;;;5072205;28;20013;-67
2022/09/26 15:19:33;;;;;;;0.00;0.00;;;;;;;;;;5072904;28;20564;-66
2022/09/26 15:22:05;;;;;;;0.32;0.32;;;;;;;;;;5075960;28;20028;-67
2022/09/26 15:24:35;;;;;;;0.00;0.00;;;;;;;;;;5075819;28;20035;-67
2022/09/26 15:27:16;;;;;;;0.00;0.00;;;;;;;;;;5094048;28;20028;-67
2022/09/26 15:30:15;;;;;;;0.00;0.00;;;;;;;;;;5078888;28;20060;-65
2022/09/26 15:32:42;;;;;;;0.70;0.70;;;;;;;;;;5052719;28;20106;-65
2022/09/26 15:35:12;;;;;;;0.00;0.00;;;;;;;;;;5074375;28;20028;-68