Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:33;;;;;;;6.60;2.63;;;;;;;-145.69;100.00;52392.91;5136395;28;20244;-82
2023/03/20 00:03:00;;;;;;;3.70;2.57;;;;;;;-145.69;100.00;52386.97;5135092;28;20201;-82
2023/03/20 00:05:28;;;;;;;4.60;2.60;;;;;;;-145.69;100.00;52410.72;5135175;28;20591;-83
2023/03/20 00:07:56;;;;;;;5.63;3.17;;;;;;;-145.69;100.00;52400.81;5133677;28;20225;-82
2023/03/20 00:10:35;;;;;;;4.63;2.50;;;;;;;-145.69;100.00;52373.09;5133125;28;20315;-82
2023/03/20 00:13:03;;;;;;;5.03;2.73;;;;;;;-145.69;100.00;52384.97;5133181;28;20216;-82
2023/03/20 00:15:32;;;;;;;8.93;3.17;;;;;;;-145.69;100.00;52402.78;5132165;28;20198;-83
2023/03/20 00:17:59;;;;;;;3.53;2.33;;;;;;;-145.69;100.00;52404.78;5131519;28;20651;-82
2023/03/20 00:20:26;;;;;;;6.00;2.67;;;;;;;-145.69;100.00;52381.00;5131522;28;20208;-83
2023/03/20 00:22:54;;;;;;;5.00;2.33;;;;;;;-145.69;100.00;52388.94;5130242;28;20182;-83
2023/03/20 00:25:25;;;;;;;5.37;2.47;;;;;;;-145.69;100.00;52404.78;5129998;28;20197;-83
2023/03/20 00:27:52;;;;;;;7.50;3.03;;;;;;;-145.69;100.00;52400.81;5129230;28;20227;-83
2023/03/20 00:30:22;;;;;;;3.60;2.50;;;;;;;-145.69;100.00;52390.91;5125401;28;20227;-82
2023/03/20 00:32:50;;;;;;;8.43;2.70;;;;;;;-145.69;100.00;52386.97;5125598;28;20532;-82
2023/03/20 00:35:20;;;;;;;2.83;1.60;;;;;;;-145.69;100.00;52369.13;5126045;28;20333;-82
2023/03/20 00:37:46;;;;;;;2.27;1.63;;;;;;;-145.69;100.00;52424.59;5122701;28;20209;-83
2023/03/20 00:40:14;;;;;;;2.90;1.90;;;;;;;-145.69;100.00;52420.63;5124768;28;20205;-82
2023/03/20 00:42:43;;;;;;;2.80;1.73;;;;;;;-145.69;100.00;52412.69;5124443;28;20292;-82
2023/03/20 00:45:13;;;;;;;2.87;1.70;;;;;;;-145.69;100.00;52363.19;5124418;28;20201;-82
2023/03/20 00:47:40;;;;;;;2.53;1.33;;;;;;;-145.69;100.00;52434.47;5106694;28;20197;-82
2023/03/20 00:50:15;;;;;;;1.67;1.20;;;;;;;-145.69;100.00;52400.81;5123366;28;20598;-82
2023/03/20 00:52:41;;;;;;;2.87;1.40;;;;;;;-145.69;100.00;52400.81;5122739;28;20670;-82
2023/03/20 00:55:08;;;;;;;2.83;1.40;;;;;;;-145.69;100.00;52375.06;5122190;28;20209;-82
2023/03/20 00:57:40;;;;;;;2.73;1.73;;;;;;;-145.69;100.00;52381.00;5121476;28;20280;-82
2023/03/20 01:00:20;;;;;;;2.23;1.60;;;;;;;-145.69;100.00;52361.22;5121404;28;20189;-82
2023/03/20 01:02:46;;;;;;;4.57;1.40;;;;;;;-145.69;100.00;52418.63;5121769;28;20189;-83
2023/03/20 01:05:13;;;;;;;6.67;1.50;;;;;;;-145.69;100.00;52410.72;5122014;28;20209;-83
2023/03/20 01:07:40;;;;;;;4.33;1.67;;;;;;;-145.69;100.00;52392.91;5123901;28;20246;-82
2023/03/20 01:10:08;;;;;;;3.57;1.60;;;;;;;-145.69;100.00;52394.88;5121075;28;20225;-83
2023/03/20 01:12:34;;;;;;;2.40;1.50;;;;;;;-145.69;100.00;52424.59;5121062;28;20197;-83
2023/03/20 01:15:01;;;;;;;3.80;1.30;;;;;;;-145.69;100.00;52398.84;5121047;28;20668;-83
2023/03/20 01:17:29;;;;;;;2.43;1.50;;;;;;;-145.69;100.00;52440.44;5119843;28;20205;-83
2023/03/20 01:19:56;;;;;;;1.27;1.07;;;;;;;-145.69;100.00;52400.81;5116345;28;20231;-83
2023/03/20 01:22:22;;;;;;;1.47;1.30;;;;;;;-145.69;100.00;52404.78;5102571;28;20189;-83
2023/03/20 01:24:49;;;;;;;3.00;1.23;;;;;;;-145.69;100.00;52400.81;5122304;28;20551;-83
2023/03/20 01:27:20;;;;;;;1.77;1.23;;;;;;;-145.69;100.00;52392.91;5122834;28;20284;-83
2023/03/20 01:29:48;;;;;;;1.27;1.10;;;;;;;-145.69;100.00;52412.69;5122309;28;20217;-83
2023/03/20 01:32:19;;;;;;;5.40;1.23;;;;;;;-145.69;100.00;52377.06;5120809;28;20296;-82
2023/03/20 01:34:47;;;;;;;2.30;0.90;;;;;;;-145.69;100.00;52402.78;5120346;28;20579;-83
2023/03/20 01:37:20;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52384.97;5119965;28;20200;-82
2023/03/20 01:39:49;;;;;;;2.30;1.17;;;;;;;-145.69;100.00;52396.84;5120013;28;20202;-81
2023/03/20 01:42:17;;;;;;;1.53;1.20;;;;;;;-145.69;100.00;52400.81;5119876;28;20628;-82
2023/03/20 01:44:44;;;;;;;3.67;1.40;;;;;;;-145.69;100.00;52408.75;5119311;28;20193;-82
2023/03/20 01:47:19;;;;;;;2.57;1.40;;;;;;;-145.69;100.00;52390.91;5119906;28;20623;-82
2023/03/20 01:50:29;;;;;;;2.67;1.10;;;;;;;-145.69;100.00;52394.88;5123001;28;20640;-83
2023/03/20 01:53:02;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52383.00;5121683;28;20276;-83
2023/03/20 01:55:32;;;;;;;1.03;0.93;;;;;;;-145.69;100.00;52396.84;5120579;28;20197;-83
2023/03/20 01:58:05;;;;;;;1.53;1.20;;;;;;;-145.69;100.00;52428.53;5120289;28;20207;-82
2023/03/20 02:00:32;;;;;;;3.93;1.20;;;;;;;-145.69;100.00;52406.75;5121345;28;20198;-83
2023/03/20 02:03:00;;;;;;;1.40;1.03;;;;;;;-145.69;100.00;52412.69;5120461;28;20197;-82
2023/03/20 02:05:27;;;;;;;5.43;1.40;;;;;;;-145.69;100.00;52398.84;5120588;28;20200;-82
2023/03/20 02:08:11;;;;;;;1.13;0.97;;;;;;;-145.69;100.00;52400.81;5120600;28;20201;-82
2023/03/20 02:10:38;;;;;;;3.03;1.33;;;;;;;-145.69;100.00;52379.03;5120132;28;20229;-82
2023/03/20 02:13:05;;;;;;;5.53;1.37;;;;;;;-145.69;100.00;52412.69;5120131;28;20205;-81
2023/03/20 02:15:52;;;;;;;5.63;1.20;;;;;;;-145.69;100.00;52406.75;5120763;28;20239;-82
2023/03/20 02:18:22;;;;;;;1.07;1.00;;;;;;;-145.69;100.00;52371.13;5121173;28;20287;-82
2023/03/20 02:21:07;;;;;;;1.40;1.10;;;;;;;-145.69;100.00;52406.75;5121820;28;20216;-81
2023/03/20 02:24:04;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52404.78;5122029;28;20201;-82
2023/03/20 02:26:46;;;;;;;1.60;1.23;;;;;;;-145.69;100.00;52394.88;5121756;28;20367;-83
2023/03/20 02:29:46;;;;;;;1.37;1.17;;;;;;;-145.69;100.00;52414.69;5121784;28;20221;-82
2023/03/20 02:32:49;;;;;;;2.33;1.30;;;;;;;-145.69;100.00;52408.75;5121100;28;20201;-82
2023/03/20 02:36:00;;;;;;;1.30;1.00;;;;;;;-145.69;100.00;52396.84;5101303;28;20232;-83
2023/03/20 02:38:50;;;;;;;1.57;1.00;;;;;;;-145.69;100.00;52422.59;5094922;28;20190;-82
2023/03/20 02:41:40;;;;;;;3.10;1.00;;;;;;;-145.69;100.00;52412.69;5114215;28;20211;-82
2023/03/20 02:44:12;;;;;;;1.43;1.23;;;;;;;-145.69;100.00;52394.88;5072371;28;20211;-82
2023/03/20 02:46:47;;;;;;;1.57;1.20;;;;;;;-145.69;100.00;52398.84;5071888;28;20215;-82
2023/03/20 02:49:25;;;;;;;2.00;1.00;;;;;;;-145.69;100.00;52422.59;5071327;28;20223;-82
2023/03/20 02:52:01;;;;;;;1.47;1.27;;;;;;;-145.69;100.00;52414.69;5089475;28;20209;-82
2023/03/20 02:54:41;;;;;;;4.77;1.40;;;;;;;-145.69;100.00;52408.75;5089194;28;20265;-82
2023/03/20 02:57:14;;;;;;;1.83;1.10;;;;;;;-145.69;100.00;52408.75;5089341;28;20676;-81
2023/03/20 02:59:46;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52426.56;5088183;28;20289;-82
2023/03/20 03:02:18;;;;;;;3.50;1.60;;;;;;;-145.69;100.00;52410.72;5083885;28;20274;-82
2023/03/20 03:04:51;;;;;;;2.13;1.50;;;;;;;-145.69;100.00;52412.69;5072415;28;20285;-82
2023/03/20 03:07:20;;;;;;;4.80;1.73;;;;;;;-145.69;100.00;52408.75;5086844;28;20199;-81
2023/03/20 03:09:54;;;;;;;2.20;1.80;;;;;;;-145.69;100.00;52402.78;5061176;28;20223;-82
2023/03/20 03:12:23;;;;;;;2.60;1.83;;;;;;;-145.69;100.00;52436.47;5057752;28;20200;-82
2023/03/20 03:14:57;;;;;;;2.67;1.70;;;;;;;-145.69;100.00;52396.84;5058318;28;20227;-83
2023/03/20 03:17:28;;;;;;;2.57;1.73;;;;;;;-145.69;100.00;52428.53;5057678;28;20538;-82
2023/03/20 03:19:59;;;;;;;1.83;1.60;;;;;;;-145.69;100.00;52392.91;5059243;28;20199;-82
2023/03/20 03:22:26;;;;;;;2.20;1.70;;;;;;;-145.69;100.00;52396.84;5062020;28;20539;-82
2023/03/20 03:24:55;;;;;;;2.80;1.80;;;;;;;-145.69;100.00;52448.34;5066306;28;20195;-82
2023/03/20 03:27:27;;;;;;;6.97;2.10;;;;;;;-145.69;100.00;52398.84;5066100;28;20199;-82
2023/03/20 03:29:58;;;;;;;2.63;1.70;;;;;;;-145.69;100.00;52404.78;5056163;28;20234;-82
2023/03/20 03:32:29;;;;;;;2.40;1.90;;;;;;;-145.69;100.00;52388.94;5059520;28;20250;-83
2023/03/20 03:34:57;;;;;;;2.40;1.57;;;;;;;-145.69;100.00;52412.69;5069296;28;20205;-83
2023/03/20 03:37:31;;;;;;;2.03;1.60;;;;;;;-145.69;100.00;52408.75;5081637;28;20199;-83
2023/03/20 03:40:07;;;;;;;5.60;2.00;;;;;;;-145.69;100.00;52371.13;5081800;28;20292;-83
2023/03/20 03:42:39;;;;;;;3.17;1.80;;;;;;;-145.69;100.00;52404.78;5099383;28;20707;-83
2023/03/20 03:45:12;;;;;;;1.90;1.70;;;;;;;-145.69;100.00;52379.03;5122319;28;20193;-83
2023/03/20 03:47:43;;;;;;;1.80;1.60;;;;;;;-145.69;100.00;52381.00;5122213;28;20197;-83
2023/03/20 03:50:14;;;;;;;2.37;1.70;;;;;;;-145.69;100.00;52396.84;5122093;28;20225;-83
2023/03/20 03:52:43;;;;;;;3.37;1.70;;;;;;;-145.69;100.00;52398.84;5122996;28;20201;-82
2023/03/20 03:55:16;;;;;;;2.93;1.57;;;;;;;-145.69;100.00;52412.69;5123213;28;20208;-82
2023/03/20 03:57:47;;;;;;;1.83;1.70;;;;;;;-145.69;100.00;52418.63;5123707;28;20284;-83
2023/03/20 04:00:25;;;;;;;1.77;1.60;;;;;;;-145.69;100.00;52428.53;5122204;28;20197;-83
2023/03/20 04:02:54;;;;;;;2.40;1.90;;;;;;;-145.69;100.00;52400.81;5120919;28;20197;-83
2023/03/20 04:05:23;;;;;;;2.80;1.87;;;;;;;-145.69;100.00;52416.66;5121064;28;20193;-83
2023/03/20 04:07:54;;;;;;;2.80;1.97;;;;;;;-145.69;100.00;52381.00;5119876;28;20208;-84
2023/03/20 04:10:22;;;;;;;3.00;1.80;;;;;;;-145.69;100.00;52432.50;5118773;28;20221;-83
2023/03/20 04:12:49;;;;;;;3.77;1.93;;;;;;;-145.69;100.00;52394.88;5122729;28;20280;-83
2023/03/20 04:15:16;;;;;;;3.10;2.00;;;;;;;-145.69;100.00;52452.31;5127393;28;20202;-83
2023/03/20 04:17:44;;;;;;;5.83;2.77;;;;;;;-145.69;100.00;52408.75;5121680;28;20575;-83
2023/03/20 04:20:12;;;;;;;7.30;2.50;;;;;;;-145.69;100.00;52396.84;5121675;28;20288;-81
2023/03/20 04:22:39;;;;;;;6.37;2.57;;;;;;;-145.69;100.00;52390.91;5121538;28;20211;-84
2023/03/20 04:25:12;;;;;;;4.40;2.13;;;;;;;-145.69;100.00;52394.88;5121621;28;20202;-83
2023/03/20 04:27:40;;;;;;;3.27;1.80;;;;;;;-145.69;100.00;52438.44;5122120;28;20721;-83
2023/03/20 04:30:07;;;;;;;2.70;1.63;;;;;;;-145.69;100.00;52424.59;5122061;28;20583;-83
2023/03/20 04:32:34;;;;;;;4.50;2.43;;;;;;;-145.69;100.00;52460.22;5120210;28;20190;-83
2023/03/20 04:35:00;;;;;;;3.57;2.13;;;;;;;-145.69;100.00;52392.91;5124841;28;20758;-83
2023/03/20 04:37:27;;;;;;;3.67;1.97;;;;;;;-145.69;100.00;52418.63;5125189;28;20197;-83
2023/03/20 04:39:54;;;;;;;5.20;2.03;;;;;;;-145.69;100.00;52404.78;5124536;28;20197;-83
2023/03/20 04:42:24;;;;;;;2.23;1.83;;;;;;;-145.69;100.00;52412.69;5124031;28;20236;-83
2023/03/20 04:44:52;;;;;;;3.30;1.90;;;;;;;-145.69;100.00;52406.75;5122543;28;20201;-83
2023/03/20 04:47:18;;;;;;;6.63;2.20;;;;;;;-145.69;100.00;52408.75;5122816;28;20197;-82
2023/03/20 04:49:45;;;;;;;3.47;1.80;;;;;;;-145.69;100.00;52428.53;5123818;28;20197;-83
2023/03/20 04:52:15;;;;;;;3.90;2.13;;;;;;;-145.69;100.00;52404.78;5123704;28;20296;-83
2023/03/20 04:54:42;;;;;;;3.27;2.37;;;;;;;-145.69;100.00;52410.72;5122614;28;20201;-83
2023/03/20 04:57:10;;;;;;;3.03;2.10;;;;;;;-145.69;100.00;52384.97;5122460;28;20560;-83
2023/03/20 04:59:37;;;;;;;3.03;2.20;;;;;;;-145.69;100.00;52430.53;5123673;28;20205;-82
2023/03/20 05:02:05;;;;;;;3.07;2.00;;;;;;;-145.69;100.00;52418.63;5123206;28;20194;-83
2023/03/20 05:04:33;;;;;;;4.00;2.10;;;;;;;-145.69;100.00;52418.63;5122369;28;20263;-83
2023/03/20 05:07:00;;;;;;;6.80;2.13;;;;;;;-145.69;100.00;52424.59;5122187;28;20217;-83
2023/03/20 05:09:27;;;;;;;4.43;2.07;;;;;;;-145.69;100.00;52444.38;5121447;28;20208;-83
2023/03/20 05:11:53;;;;;;;3.20;2.13;;;;;;;-145.69;100.00;52396.84;5120046;28;20228;-83
2023/03/20 05:14:20;;;;;;;2.53;1.93;;;;;;;-145.69;100.00;52442.41;5122274;28;20293;-83
2023/03/20 05:16:47;;;;;;;3.70;2.03;;;;;;;-145.69;100.00;52392.91;5121900;28;20193;-83
2023/03/20 05:19:14;;;;;;;3.40;2.30;;;;;;;-145.69;100.00;52460.22;5123134;28;20198;-83
2023/03/20 05:21:41;;;;;;;3.87;2.20;;;;;;;-145.69;100.00;52404.78;5120895;28;20212;-83
2023/03/20 05:24:08;;;;;;;3.60;2.13;;;;;;;-145.69;100.00;52404.78;5117897;28;20198;-83
2023/03/20 05:26:34;;;;;;;2.83;1.73;;;;;;;-145.69;100.00;52420.63;5121250;28;20567;-83
2023/03/20 05:29:09;;;;;;;5.73;2.17;;;;;;;-145.69;100.00;52392.91;5104354;28;20221;-82
2023/03/20 05:31:36;;;;;;;2.63;1.83;;;;;;;-145.69;100.00;52424.59;5120995;28;20283;-83
2023/03/20 05:34:04;;;;;;;2.90;2.03;;;;;;;-145.69;100.00;52406.75;5121517;28;20194;-83
2023/03/20 05:36:32;;;;;;;3.40;2.37;;;;;;;-145.69;100.00;52424.59;5121307;28;20219;-83
2023/03/20 05:39:01;;;;;;;4.00;2.40;;;;;;;-145.69;100.00;52436.47;5122457;28;20221;-83
2023/03/20 05:41:30;;;;;;;4.07;1.97;;;;;;;-145.69;100.00;52392.91;5123462;28;20204;-82
2023/03/20 05:43:57;;;;;;;5.27;2.10;;;;;;;-145.69;100.00;52432.50;5122312;28;20288;-83
2023/03/20 05:46:25;;;;;;;2.97;1.83;;;;;;;-145.69;100.00;52416.66;5120537;28;20190;-83
2023/03/20 05:48:51;;;;;;;2.80;1.97;;;;;;;-145.69;100.00;52404.78;5123704;28;20205;-83
2023/03/20 05:51:26;;;;;;;3.93;2.43;;;;;;;-145.69;100.00;52434.47;5123696;28;20229;-83
2023/03/20 05:53:55;;;;;;;2.27;2.07;;;;;;;-145.69;100.00;52444.38;5123768;28;20200;-83
2023/03/20 05:56:24;;;;;;;2.80;1.83;;;;;;;-145.69;100.00;52412.69;5121984;28;20202;-83
2023/03/20 05:58:53;;;;;;;2.10;1.73;;;;;;;-145.69;100.00;52432.50;5121592;28;20201;-83
2023/03/20 06:01:27;;;;;;;4.30;2.10;;;;;;;-145.69;100.00;52412.69;5122852;28;20571;-82
2023/03/20 06:03:54;;;;;;;4.60;1.57;;;;;;;-145.69;100.00;52416.66;5122356;28;20270;-83
2023/03/20 06:06:26;;;;;;;3.37;2.00;;;;;;;-145.69;100.00;52450.31;5123180;28;20201;-83
2023/03/20 06:08:55;;;;;;;3.07;2.00;;;;;;;-145.69;100.00;52462.22;5120582;28;20197;-83
2023/03/20 06:11:24;;;;;;;2.37;1.67;;;;;;;-145.69;100.00;52452.31;5121047;28;20233;-83
2023/03/20 06:13:53;;;;;;;2.40;1.83;;;;;;;-145.69;100.00;52434.47;5117190;28;20278;-83
2023/03/20 06:16:19;;;;;;;4.23;2.20;;;;;;;-145.69;100.00;52440.44;5113735;28;20201;-83
2023/03/20 06:18:46;;;;;;;2.80;2.13;;;;;;;-145.69;100.00;52418.63;5115175;28;20197;-82
2023/03/20 06:21:12;;;;;;;2.60;2.00;;;;;;;-145.69;100.00;52424.59;5113935;28;20643;-83
2023/03/20 06:23:39;;;;;;;2.27;2.00;;;;;;;-145.69;100.00;52440.44;5113890;28;20194;-83
2023/03/20 06:26:07;;;;;;;3.93;1.90;;;;;;;-145.69;100.00;52432.50;5115284;28;20224;-83
2023/03/20 06:28:34;;;;;;;2.07;1.40;;;;;;;-145.69;100.00;52428.53;5114892;28;20205;-82
2023/03/20 06:31:00;;;;;;;2.50;1.70;;;;;;;-145.69;100.00;52420.63;5116103;28;20225;-82
2023/03/20 06:33:26;;;;;;;4.10;1.70;;;;;;;-145.69;100.00;52424.59;5116088;28;20438;-82
2023/03/20 06:35:54;;;;;;;3.40;2.20;;;;;;;-145.69;100.00;52450.31;5116813;28;20443;-82
2023/03/20 06:38:20;;;;;;;2.00;1.80;;;;;;;-145.69;100.00;52373.09;5117028;28;20198;-82
2023/03/20 06:40:47;;;;;;;3.57;2.20;;;;;;;-145.69;100.00;52418.63;5115019;28;20209;-82
2023/03/20 06:43:15;;;;;;;5.43;2.83;;;;;;;-145.69;100.00;52394.88;5117763;28;20232;-82
2023/03/20 06:45:41;;;;;;;5.87;2.70;;;;;;;-145.69;100.00;52426.56;5117869;28;20208;-82
2023/03/20 06:48:08;;;;;;;5.40;2.90;;;;;;;-145.69;100.00;52396.84;5117637;28;20235;-81
2023/03/20 06:50:35;;;;;;;5.80;2.93;;;;;;;-145.69;100.00;52402.78;5101123;28;20209;-82
2023/03/20 06:53:01;;;;;;;3.40;2.47;;;;;;;-145.69;100.00;52420.63;5118104;28;20631;-82
2023/03/20 06:55:28;;;;;;;3.53;2.23;;;;;;;-145.69;100.00;52426.56;5118966;28;20201;-82
2023/03/20 06:57:54;;;;;;;2.43;1.60;;;;;;;-145.69;100.00;52377.06;5120585;28;20643;-81
2023/03/20 07:00:23;;;;;;;2.63;1.70;;;;;;;-145.69;100.00;52392.91;5120853;28;20224;-81
2023/03/20 07:02:49;;;;;;;3.30;1.67;;;;;;;-145.69;100.00;52418.63;5120926;28;20204;-82
2023/03/20 07:05:16;;;;;;;1.93;1.47;;;;;;;-145.69;100.00;52452.31;5121666;28;20198;-82
2023/03/20 07:07:43;;;;;;;4.03;1.20;;;;;;;-145.69;100.00;52396.84;5120265;28;20193;-82
2023/03/20 07:10:11;;;;;;;4.40;1.70;;;;;;;-145.69;100.00;52396.84;5119709;28;20201;-82
2023/03/20 07:12:37;;;;;;;2.93;1.57;;;;;;;-145.69;100.00;52430.53;5118778;28;20261;-82
2023/03/20 07:15:04;;;;;;;2.40;1.50;;;;;;;-145.69;100.00;52426.56;5119302;28;20571;-82
2023/03/20 07:17:32;;;;;;;1.70;1.43;;;;;;;-145.69;100.00;52414.69;5119707;28;20602;-82
2023/03/20 07:19:59;;;;;;;3.10;1.80;;;;;;;-145.69;100.00;52424.59;5121063;28;20201;-82
2023/03/20 07:22:27;;;;;;;3.73;1.83;;;;;;;-145.69;100.00;52426.56;5120237;28;20212;-82
2023/03/20 07:24:54;;;;;;;3.53;2.20;;;;;;;-145.69;100.00;52404.78;5120681;28;20200;-82
2023/03/20 07:27:21;;;;;;;4.37;1.60;;;;;;;-145.69;100.00;52381.00;5120132;28;20567;-82
2023/03/20 07:29:47;;;;;;;1.87;1.40;;;;;;;-145.69;100.00;52424.59;5119703;28;20663;-81
2023/03/20 07:32:13;;;;;;;2.10;1.40;;;;;;;-145.69;100.00;52396.84;5119125;28;20248;-82
2023/03/20 07:34:41;;;;;;;1.63;1.30;;;;;;;-145.69;100.00;52398.84;5118027;28;20204;-81
2023/03/20 07:37:08;;;;;;;2.17;1.20;;;;;;;-145.69;100.00;52369.13;5118632;28;20201;-81
2023/03/20 07:39:34;;;;;;;1.67;1.40;;;;;;;-145.69;100.00;52388.94;5117401;28;20289;-80
2023/03/20 07:42:01;;;;;;;2.53;1.53;;;;;;;-145.69;100.00;52386.97;5117451;28;20703;-81
2023/03/20 07:44:27;;;;;;;2.00;1.50;;;;;;;-145.69;100.00;52442.41;5117880;28;20197;-82
2023/03/20 07:46:54;;;;;;;1.47;1.20;;;;;;;-145.69;100.00;52390.91;5118166;28;20198;-82
2023/03/20 07:49:20;;;;;;;3.47;1.50;;;;;;;-145.69;100.00;52396.84;5118103;28;20190;-79
2023/03/20 07:51:49;;;;;;;2.83;1.77;;;;;;;-145.69;100.00;52416.66;5116526;28;20705;-79
2023/03/20 07:54:16;;;;;;;2.00;1.50;;;;;;;-145.69;100.00;52392.91;5115902;28;20209;-79
2023/03/20 07:56:43;;;;;;;3.50;2.00;;;;;;;-145.69;100.00;52388.94;5116222;28;20197;-79
2023/03/20 07:59:09;;;;;;;2.70;1.60;;;;;;;-145.69;100.00;52406.75;5115874;28;20197;-79
2023/03/20 08:01:36;;;;;;;2.13;1.63;;;;;;;-145.69;100.00;52396.84;5115726;28;20190;-78
2023/03/20 08:04:02;;;;;;;2.33;1.57;;;;;;;-145.69;100.00;52410.72;5115494;28;20196;-79
2023/03/20 08:06:29;;;;;;;1.80;1.50;;;;;;;-145.69;100.00;52434.47;5115510;28;20204;-79
2023/03/20 08:08:56;;;;;;;3.60;1.80;;;;;;;-145.69;100.00;52392.91;5115651;28;20203;-79
2023/03/20 08:11:23;;;;;;;2.77;1.37;;;;;;;-145.69;100.00;52396.84;5115700;28;20248;-79
2023/03/20 08:13:49;;;;;;;3.87;1.80;;;;;;;-145.69;100.00;52390.91;5115431;28;20201;-79
2023/03/20 08:16:16;;;;;;;5.80;1.77;;;;;;;-145.69;100.00;52394.88;5115656;28;20663;-79
2023/03/20 08:18:42;;;;;;;2.10;1.50;;;;;;;-145.69;100.00;52394.88;5115840;28;20595;-79
2023/03/20 08:21:09;;;;;;;3.43;1.50;;;;;;;-145.69;100.00;52390.91;5116007;28;20201;-79
2023/03/20 08:23:35;;;;;;;2.77;1.60;;;;;;;-145.69;100.00;52450.31;5115609;28;20198;-79
2023/03/20 08:26:03;;;;;;;1.80;1.50;;;;;;;-145.69;100.00;52381.00;5115603;28;20198;-77
2023/03/20 08:28:30;;;;;;;1.80;1.57;;;;;;;-145.69;100.00;52384.97;5116609;28;20201;-80
2023/03/20 08:30:56;;;;;;;2.53;1.60;;;;;;;-145.69;100.00;52408.75;5115405;28;20541;-79
2023/03/20 08:33:22;;;;;;;3.93;1.70;;;;;;;-145.69;100.00;52384.97;5115352;28;20201;-79
2023/03/20 08:35:55;;;;;;;6.63;1.57;;;;;;;-145.69;100.00;52412.69;5114761;28;20198;-78
2023/03/20 08:38:22;;;;;;;3.43;1.73;;;;;;;-145.69;100.00;52379.03;5115292;28;20189;-79
2023/03/20 08:40:48;;;;;;;2.43;1.77;;;;;;;-145.69;100.00;52430.53;5115173;28;20201;-79
2023/03/20 08:43:16;;;;;;;5.73;2.60;;;;;;;-145.69;100.00;52404.78;5115015;28;20321;-79
2023/03/20 08:45:43;;;;;;;4.27;1.57;;;;;;;-145.69;100.00;52406.75;5115018;28;20668;-79
2023/03/20 08:48:10;;;;;;;2.93;1.70;;;;;;;-145.69;100.00;52416.66;5115009;28;20687;-80
2023/03/20 08:50:37;;;;;;;3.97;1.50;;;;;;;-145.69;100.00;52373.09;5114598;28;20284;-79
2023/03/20 08:53:04;;;;;;;2.13;1.40;;;;;;;-145.69;100.00;52361.22;5115022;28;20229;-79
2023/03/20 08:55:30;;;;;;;2.73;1.53;;;;;;;-145.69;100.00;52404.78;5114785;28;20202;-79
2023/03/20 08:57:57;;;;;;;2.83;1.67;;;;;;;-145.69;100.00;52406.75;5115037;28;20202;-78
2023/03/20 09:00:26;;;;;;;3.83;1.57;;;;;;;-145.69;100.00;52373.09;5113805;28;20197;-79
2023/03/20 09:02:53;;;;;;;2.13;1.93;;;;;;;-145.69;100.00;52398.84;5115246;28;20802;-80
2023/03/20 09:05:19;;;;;;;3.30;1.55;;;;;;;-145.69;100.00;52365.16;5116198;28;20510;-80
2023/03/20 09:07:46;;;;;;;2.77;1.40;;;;;;;-145.69;100.00;52361.22;5116021;28;20201;-80
2023/03/20 09:10:13;;;;;;;1.70;1.30;;;;;;;-145.69;100.00;52367.16;5114766;28;20333;-79
2023/03/20 09:12:39;;;;;;;2.08;1.42;;;;;;;-145.69;100.00;52377.06;5115977;28;20569;-80
2023/03/20 09:15:07;;;;;;;2.47;1.30;;;;;;;-145.69;100.00;52333.47;5116328;28;20277;-79
2023/03/20 09:17:35;;;;;;;4.15;1.40;;;;;;;-145.69;100.00;52337.44;5119837;28;20883;-80
2023/03/20 09:20:04;;;;;;;2.45;0.95;;;;;;;-145.69;100.00;52351.31;5116009;28;20204;-80
2023/03/20 09:22:30;;;;;;;1.40;0.80;;;;;;;-145.69;94.51;52359.22;5114534;28;20205;-78
2023/03/20 09:24:57;;;;;;;1.33;0.75;;;;;;;-145.69;100.00;52367.16;5114733;28;20289;-79
2023/03/20 09:27:23;;;;;;;1.10;0.73;;;;;;;-145.69;100.00;52361.22;5109649;28;20202;-80
2023/03/20 09:29:52;;;;;;;1.67;0.90;;;;;;;-145.69;100.00;52386.97;5100292;28;20556;-78
2023/03/20 09:32:18;;;;;;;1.60;0.80;;;;;;;-145.69;100.00;52369.13;5114311;28;20695;-80
2023/03/20 09:34:49;;;;;;;2.30;0.80;;;;;;;-145.69;100.00;52365.16;5114837;28;20197;-79
2023/03/20 09:37:17;;;;;;;0.83;0.77;;;;;;;-145.69;100.00;52343.38;5115433;28;20209;-79
2023/03/20 09:39:45;;;;;;;1.23;0.80;;;;;;;-145.69;100.00;52377.06;5112469;28;20359;-81
2023/03/20 09:42:30;;;;;;;1.27;0.90;;;;;;;-145.69;100.00;52361.22;5114179;28;20236;-81
2023/03/20 09:45:05;;;;;;;1.17;0.80;;;;;;;-145.69;97.83;52383.00;5113889;28;20186;-81
2023/03/20 09:47:40;;;;;;;2.83;0.90;;;;;;;-145.69;100.00;52353.28;5113018;28;20197;-81
2023/03/20 09:50:28;;;;;;;2.50;0.80;;;;;;;-145.69;93.25;52357.25;5113061;28;20193;-82
2023/03/20 09:53:05;;;;;;;1.40;0.90;;;;;;;-145.69;97.50;52333.47;5112992;28;20256;-81
2023/03/20 09:55:35;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52361.22;5113156;28;20745;-81
2023/03/20 09:58:08;;;;;;;1.37;0.83;;;;;;;-145.69;96.02;52357.25;5112965;28;20198;-81
2023/03/20 10:00:36;;;;;;;0.97;0.97;;;;;;;-145.69;92.09;52390.91;5112862;28;20198;-81
2023/03/20 10:03:05;;;;;;;0.83;0.80;;;;;;;-145.69;94.05;52359.22;5113027;28;20198;-82
2023/03/20 10:05:37;;;;;;;1.10;0.93;;;;;;;-145.69;100.00;52379.03;5112833;28;20201;-81
2023/03/20 10:08:06;;;;;;;1.27;0.70;;;;;;;-145.69;91.99;52337.44;5112960;28;20193;-82
2023/03/20 10:10:45;;;;;;;1.13;1.00;;;;;;;-145.69;93.00;52369.13;5112858;28;20197;-82
2023/03/20 10:13:39;;;;;;;1.30;0.80;;;;;;;-145.69;94.97;52392.91;5114016;28;20260;-81
2023/03/20 10:16:15;;;;;;;1.37;0.87;;;;;;;-145.69;96.09;52384.97;5112811;28;20204;-80
2023/03/20 10:18:52;;;;;;;1.27;0.70;;;;;;;-145.69;91.51;52349.31;5113430;28;20208;-83
2023/03/20 10:21:29;;;;;;;1.30;1.10;;;;;;;-145.69;100.00;52357.25;5113880;28;20204;-80
2023/03/20 10:24:00;;;;;;;1.30;1.10;;;;;;;-145.69;100.00;52357.25;5112935;28;20193;-82
2023/03/20 10:26:28;;;;;;;1.23;0.90;;;;;;;-145.69;98.41;52351.31;5112873;28;20198;-81
2023/03/20 10:28:58;;;;;;;1.93;1.00;;;;;;;-145.69;97.96;52339.44;5112962;28;20204;-81
2023/03/20 10:31:36;;;;;;;3.37;1.10;;;;;;;-145.69;100.00;52349.31;5111881;28;20201;-82
2023/03/20 10:34:16;;;;;;;2.90;1.37;;;;;;;-145.69;93.20;52345.38;5112628;28;20651;-83
2023/03/20 10:36:54;;;;;;;1.70;1.05;;;;;;;-145.69;96.24;52325.56;5113026;28;20205;-82
2023/03/20 10:39:34;;;;;;;1.10;1.00;;;;;;;-145.69;97.94;52369.13;5112775;28;20329;-81
2023/03/20 10:42:03;;;;;;;1.27;0.80;;;;;;;-145.69;100.00;52392.91;5076089;28;1034629;-82
2023/03/20 10:44:34;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52361.22;5113473;28;20205;-82
2023/03/20 10:47:06;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52321.59;5113445;28;20628;-81
2023/03/20 10:49:38;;;;;;;1.50;1.03;;;;;;;-145.69;100.00;52373.09;5113065;28;20648;-81
2023/03/20 10:52:12;;;;;;;3.17;1.40;;;;;;;-145.69;100.00;52347.34;5113303;28;20806;-81
2023/03/20 10:54:42;;;;;;;2.60;1.47;;;;;;;-145.69;100.00;52327.53;5113487;28;20629;-81
2023/03/20 10:57:15;;;;;;;1.70;1.20;;;;;;;-145.69;100.00;52345.38;5113488;28;20189;-81
2023/03/20 10:59:45;;;;;;;3.60;1.87;;;;;;;-145.69;100.00;52377.06;5114024;28;20201;-80
2023/03/20 11:02:12;;;;;;;5.20;2.53;;;;;;;-145.69;100.00;52369.13;5113682;28;20202;-81
2023/03/20 11:04:39;;;;;;;4.67;2.67;;;;;;;-145.69;100.00;52371.13;5113265;28;20201;-83
2023/03/20 11:07:17;;;;;;;3.73;1.67;;;;;;;-145.69;100.00;52375.06;5113141;28;20594;-80
2023/03/20 11:09:43;;;;;;;3.57;1.17;;;;;;;-145.69;100.00;52369.13;5112940;28;20395;-80
2023/03/20 11:12:17;;;;;;;5.90;1.30;;;;;;;-145.69;100.00;52353.28;5112774;28;20582;-82
2023/03/20 11:14:44;;;;;;;13.40;2.83;;;;;;;-145.69;100.00;52341.41;5112916;28;20201;-80
2023/03/20 11:17:11;;;;;;;1.90;1.13;;;;;;;-145.69;100.00;52339.44;5112879;28;20197;-81
2023/03/20 11:19:39;;;;;;;2.37;1.00;;;;;;;-145.69;100.00;52363.19;5114705;28;20587;-82
2023/03/20 11:22:25;;;;;;;2.40;1.17;;;;;;;-145.69;100.00;52371.13;5114658;28;20205;-82