Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:04;;;;;;;;;7.00;4.00;;;;;;;;114883;1203;25224;-62
2022/12/05 00:04:33;;;;;;;;;5.50;2.00;;;;;;;;114910;1196;25313;-63
2022/12/05 00:07:02;;;;;;;;;4.50;3.50;;;;;;;;114880;1208;25167;-63
2022/12/05 00:09:31;;;;;;;;;3.50;3.50;;;;;;;;114942;1203;25460;-63
2022/12/05 00:11:59;;;;;;;;;6.00;3.33;;;;;;;;114915;1200;25593;-62
2022/12/05 00:14:28;;;;;;;;;2.00;2.00;;;;;;;;114850;1196;25574;-63
2022/12/05 00:16:56;;;;;;;;;6.00;3.00;;;;;;;;114894;1203;25643;-62
2022/12/05 00:19:25;;;;;;;;;6.00;3.00;;;;;;;;114881;1207;25515;-63
2022/12/05 00:21:53;;;;;;;;;3.00;3.00;;;;;;;;114864;1200;25609;-64
2022/12/05 00:24:22;;;;;;;;;3.67;2.00;;;;;;;;114918;1208;24884;-65
2022/12/05 00:26:50;;;;;;;;;4.00;2.00;;;;;;;;114883;1200;24755;-65
2022/12/05 00:29:19;;;;;;;;;5.00;1.00;;;;;;;;114906;1203;25669;-64
2022/12/05 00:31:47;;;;;;;;;2.00;2.00;;;;;;;;114877;1208;24749;-64
2022/12/05 00:34:16;;;;;;;;;4.50;3.50;;;;;;;;114896;1200;24700;-64
2022/12/05 00:36:44;;;;;;;;;3.00;3.00;;;;;;;;114918;1204;26035;-64
2022/12/05 00:39:14;;;;;;;;;4.00;3.00;;;;;;;;114704;1203;24872;-64
2022/12/05 00:41:43;;;;;;;;;1.00;1.00;;;;;;;;114699;1208;25255;-64
2022/12/05 00:44:12;;;;;;;;;2.50;2.00;;;;;;;;114764;1202;24776;-62
2022/12/05 00:46:41;;;;;;;;;2.00;2.00;;;;;;;;114821;1197;25246;-61
2022/12/05 00:49:10;;;;;;;;;3.00;3.00;;;;;;;;114820;1205;24984;-61
2022/12/05 00:51:41;;;;;;;;;3.50;3.50;;;;;;;;114771;1203;25200;-62
2022/12/05 00:54:13;;;;;;;;;2.00;2.00;;;;;;;;114904;1199;25672;-62
2022/12/05 00:56:43;;;;;;;;;4.00;2.00;;;;;;;;114940;1200;24960;-62
2022/12/05 00:59:16;;;;;;;;;3.00;2.00;;;;;;;;114808;1200;25577;-63
2022/12/05 01:01:46;;;;;;;;;3.50;3.00;;;;;;;;114815;1200;25261;-64
2022/12/05 01:04:19;;;;;;;;;2.00;2.00;;;;;;;;114814;1196;24846;-64
2022/12/05 01:06:48;;;;;;;;;2.00;2.00;;;;;;;;114702;1206;25078;-64
2022/12/05 01:09:19;;;;;;;;;1.00;1.00;;;;;;;;114692;1208;24965;-64
2022/12/05 01:11:48;;;;;;;;;3.00;2.00;;;;;;;;114870;1205;25285;-62
2022/12/05 01:14:19;;;;;;;;;3.00;3.00;;;;;;;;114815;1205;25622;-63
2022/12/05 01:16:49;;;;;;;;;2.00;2.00;;;;;;;;114808;1200;25204;-64
2022/12/05 01:19:20;;;;;;;;;2.00;2.00;;;;;;;;114887;1200;25550;-61
2022/12/05 01:21:48;;;;;;;;;3.00;3.00;;;;;;;;114821;1203;25608;-63
2022/12/05 01:24:18;;;;;;;;;2.00;2.00;;;;;;;;114750;1205;25444;-63
2022/12/05 01:26:47;;;;;;;;;2.00;2.00;;;;;;;;114913;1203;24932;-62
2022/12/05 01:29:18;;;;;;;;;2.00;2.00;;;;;;;;114859;1199;25076;-63
2022/12/05 01:31:47;;;;;;;;;2.00;2.00;;;;;;;;114805;1208;25612;-63
2022/12/05 01:34:17;;;;;;;;;2.00;2.00;;;;;;;;114822;1204;25616;-63
2022/12/05 01:36:46;;;;;;;;;2.50;2.50;;;;;;;;114819;1206;25090;-63
2022/12/05 01:39:14;;;;;;;;;3.00;3.00;;;;;;;;114913;1203;24736;-63
2022/12/05 01:41:46;;;;;;;;;2.50;2.50;;;;;;;;114890;1200;25665;-63
2022/12/05 01:44:14;;;;;;;;;0.00;0.00;;;;;;;;114882;1203;24773;-63
2022/12/05 01:46:48;;;;;;;;;4.00;4.00;;;;;;;;114893;1200;24790;-63
2022/12/05 01:49:23;;;;;;;;;2.50;2.00;;;;;;;;114939;1201;24657;-62
2022/12/05 01:51:54;;;;;;;;;2.00;2.00;;;;;;;;114946;1200;25052;-63
2022/12/05 01:54:23;;;;;;;;;4.00;3.00;;;;;;;;114899;1206;25030;-62
2022/12/05 01:56:55;;;;;;;;;2.75;2.75;;;;;;;;114913;1203;25675;-63
2022/12/05 01:59:26;;;;;;;;;4.00;4.00;;;;;;;;114881;1200;24842;-63
2022/12/05 02:01:55;;;;;;;;;3.25;2.75;;;;;;;;114891;1202;25613;-62
2022/12/05 02:04:23;;;;;;;;;3.00;3.00;;;;;;;;114918;1208;25627;-63
2022/12/05 02:06:52;;;;;;;;;8.50;4.50;;;;;;;;114864;1206;25062;-62
2022/12/05 02:09:21;;;;;;;;;3.00;3.00;;;;;;;;114933;1200;25023;-63
2022/12/05 02:11:56;;;;;;;;;2.67;2.67;;;;;;;;114924;1199;25407;-62
2022/12/05 02:14:48;;;;;;;;;2.50;2.00;;;;;;;;114922;1200;25742;-62
2022/12/05 02:17:31;;;;;;;;;4.00;1.00;;;;;;;;114942;1203;25705;-62
2022/12/05 02:20:08;;;;;;;;;3.00;1.00;;;;;;;;114945;1203;25508;-63
2022/12/05 02:22:58;;;;;;;;;2.50;2.00;;;;;;;;114856;1208;24891;-62
2022/12/05 02:25:39;;;;;;;;;6.00;3.00;;;;;;;;114944;1208;24728;-62
2022/12/05 02:28:26;;;;;;;;;3.50;2.00;;;;;;;;114913;1197;24852;-61
2022/12/05 02:31:33;;;;;;;;;4.33;4.00;;;;;;;;114900;1206;24996;-62
2022/12/05 02:34:30;;;;;;;;;4.00;2.00;;;;;;;;114909;1203;25243;-63
2022/12/05 02:37:27;;;;;;;;;2.33;2.33;;;;;;;;114914;1206;24792;-62
2022/12/05 02:40:13;;;;;;;;;3.00;3.00;;;;;;;;114905;1203;25064;-63
2022/12/05 02:42:55;;;;;;;;;4.00;2.00;;;;;;;;114934;1208;25595;-63
2022/12/05 02:45:24;;;;;;;;;2.00;2.00;;;;;;;;114843;1206;24837;-63
2022/12/05 02:47:53;;;;;;;;;4.00;2.50;;;;;;;;114870;1199;25111;-64
2022/12/05 02:50:26;;;;;;;;;1.67;1.67;;;;;;;;114861;1205;25036;-63
2022/12/05 02:52:57;;;;;;;;;4.00;2.50;;;;;;;;114755;1203;25061;-64
2022/12/05 02:55:27;;;;;;;;;3.00;3.00;;;;;;;;114840;1206;25235;-72
2022/12/05 02:57:58;;;;;;;;;2.50;2.00;;;;;;;;114813;1207;25061;-64
2022/12/05 03:00:26;;;;;;;;;2.50;2.00;;;;;;;;114852;1203;25656;-63
2022/12/05 03:02:58;;;;;;;;;1.00;1.00;;;;;;;;114855;1196;24878;-63
2022/12/05 03:05:38;;;;;;;;;3.00;3.00;;;;;;;;114932;1207;25340;-63
2022/12/05 03:08:11;;;;;;;;;2.75;2.75;;;;;;;;114844;1200;24835;-63
2022/12/05 03:10:42;;;;;;;;;3.00;3.00;;;;;;;;114839;1200;24980;-63
2022/12/05 03:13:15;;;;;;;;;9.00;5.00;;;;;;;;114842;1196;25577;-63
2022/12/05 03:15:48;;;;;;;;;2.25;2.00;;;;;;;;114883;1197;25583;-63
2022/12/05 03:18:28;;;;;;;;;2.00;1.00;;;;;;;;114890;1197;25585;-62
2022/12/05 03:21:01;;;;;;;;;5.00;3.00;;;;;;;;114903;1200;24893;-63
2022/12/05 03:23:34;;;;;;;;;4.50;2.00;;;;;;;;114922;1196;25545;-62
2022/12/05 03:26:21;;;;;;;;;1.00;1.00;;;;;;;;114868;1202;25207;-62
2022/12/05 03:29:04;;;;;;;;;3.00;3.00;;;;;;;;114921;1203;25430;-62
2022/12/05 03:31:40;;;;;;;;;3.00;3.00;;;;;;;;114786;1206;25278;-63
2022/12/05 03:34:13;;;;;;;;;4.00;3.00;;;;;;;;114878;1196;25163;-63
2022/12/05 03:36:46;;;;;;;;;2.00;2.00;;;;;;;;114795;1200;24862;-62
2022/12/05 03:39:27;;;;;;;;;3.00;3.00;;;;;;;;114822;1196;24764;-61
2022/12/05 03:42:03;;;;;;;;;3.00;3.00;;;;;;;;114907;1203;25117;-62
2022/12/05 03:44:44;;;;;;;;;3.00;3.00;;;;;;;;114893;1196;24678;-63
2022/12/05 03:47:19;;;;;;;;;3.00;3.00;;;;;;;;114912;1208;25406;-63
2022/12/05 03:49:51;;;;;;;;;3.67;3.00;;;;;;;;114851;1202;25137;-63
2022/12/05 03:52:30;;;;;;;;;2.67;1.67;;;;;;;;114799;1206;25370;-63
2022/12/05 03:55:18;;;;;;;;;2.00;2.00;;;;;;;;114882;1204;25621;-63
2022/12/05 03:58:37;;;;;;;;;2.50;2.50;;;;;;;;114840;1204;25255;-63
2022/12/05 04:01:06;;;;;;;;;3.50;2.50;;;;;;;;114691;1208;25480;-63
2022/12/05 04:04:02;;;;;;;;;5.50;3.50;;;;;;;;114579;1208;25075;-62
2022/12/05 04:06:34;;;;;;;;;3.00;3.00;;;;;;;;114841;1206;25341;-63
2022/12/05 04:09:11;;;;;;;;;3.00;3.00;;;;;;;;114872;1199;24826;-63
2022/12/05 04:11:47;;;;;;;;;2.00;2.00;;;;;;;;114870;1208;25143;-62
2022/12/05 04:14:21;;;;;;;;;3.00;3.00;;;;;;;;114909;1197;25471;-63
2022/12/05 04:17:03;;;;;;;;;2.00;2.00;;;;;;;;114923;1206;24842;-62
2022/12/05 04:22:36;;;;;;;;;4.00;2.33;;;;;;;;114936;1203;24815;-63
2022/12/05 04:28:05;;;;;;;;;3.00;3.00;;;;;;;;114990;1197;25035;-62
2022/12/05 04:30:53;;;;;;;;;3.00;3.00;;;;;;;;114901;1203;25534;-63
2022/12/05 04:33:41;;;;;;;;;2.00;2.00;;;;;;;;114912;1203;24820;-63
2022/12/05 04:36:20;;;;;;;;;3.00;3.00;;;;;;;;114899;1200;24839;-63
2022/12/05 04:38:52;;;;;;;;;3.00;3.00;;;;;;;;114956;1201;26363;-63
2022/12/05 04:41:34;;;;;;;;;3.50;3.50;;;;;;;;114862;1206;24804;-63
2022/12/05 04:44:09;;;;;;;;;5.00;4.00;;;;;;;;114892;1206;26011;-63
2022/12/05 04:46:40;;;;;;;;;2.67;2.67;;;;;;;;114958;1203;25673;-63
2022/12/05 04:49:11;;;;;;;;;3.00;3.00;;;;;;;;114918;1208;24795;-63
2022/12/05 04:51:40;;;;;;;;;2.50;2.50;;;;;;;;114834;1203;24770;-63
2022/12/05 04:54:17;;;;;;;;;2.00;2.00;;;;;;;;114842;1204;25051;-64
2022/12/05 04:56:47;;;;;;;;;5.00;3.00;;;;;;;;114828;1196;25638;-65
2022/12/05 04:59:16;;;;;;;;;4.50;2.00;;;;;;;;114868;1203;25191;-64
2022/12/05 05:01:49;;;;;;;;;3.00;3.00;;;;;;;;114737;1206;24768;-64
2022/12/05 05:04:26;;;;;;;;;3.00;3.00;;;;;;;;114876;1203;24787;-64
2022/12/05 05:06:55;;;;;;;;;4.00;3.00;;;;;;;;114755;1200;25315;-64
2022/12/05 05:09:23;;;;;;;;;3.50;3.50;;;;;;;;114879;1196;24839;-64
2022/12/05 05:11:51;;;;;;;;;4.00;4.00;;;;;;;;114727;1204;26295;-64
2022/12/05 05:14:20;;;;;;;;;4.50;3.00;;;;;;;;114855;1200;26177;-63
2022/12/05 05:16:48;;;;;;;;;3.00;3.00;;;;;;;;114870;1202;25043;-64
2022/12/05 05:19:17;;;;;;;;;3.67;3.67;;;;;;;;114912;1206;24844;-64
2022/12/05 05:21:53;;;;;;;;;3.00;3.00;;;;;;;;114941;1200;24746;-64
2022/12/05 05:24:22;;;;;;;;;2.00;1.00;;;;;;;;114808;1200;25289;-66
2022/12/05 05:26:51;;;;;;;;;5.00;3.67;;;;;;;;114895;1202;25630;-63
2022/12/05 05:29:24;;;;;;;;;3.33;3.33;;;;;;;;114800;1202;25913;-64
2022/12/05 05:31:53;;;;;;;;;4.00;3.00;;;;;;;;114859;1206;26464;-63
2022/12/05 05:34:21;;;;;;;;;2.67;2.67;;;;;;;;114826;1203;25025;-65
2022/12/05 05:36:51;;;;;;;;;2.50;2.50;;;;;;;;114864;1207;25123;-63
2022/12/05 05:39:20;;;;;;;;;4.00;3.00;;;;;;;;114910;1196;25668;-64
2022/12/05 05:41:48;;;;;;;;;5.50;4.00;;;;;;;;114857;1200;25120;-65
2022/12/05 05:44:16;;;;;;;;;3.50;3.00;;;;;;;;114941;1200;24786;-65
2022/12/05 05:46:45;;;;;;;;;1.67;1.00;;;;;;;;114891;1208;25109;-65
2022/12/05 05:49:13;;;;;;;;;2.33;2.33;;;;;;;;114900;1200;25088;-65
2022/12/05 05:51:42;;;;;;;;;4.50;3.50;;;;;;;;114900;1208;25575;-65
2022/12/05 05:54:10;;;;;;;;;2.00;2.00;;;;;;;;114939;1199;24898;-65
2022/12/05 05:56:39;;;;;;;;;2.25;2.00;;;;;;;;114906;1206;25300;-65
2022/12/05 05:59:08;;;;;;;;;14.00;14.00;;;;;;;;114781;1200;25502;-65
2022/12/05 06:01:36;;;;;;;;;51.50;40.50;;;;;;;;114911;1200;25290;-64
2022/12/05 06:04:06;;;;;;;;;53.50;42.00;;;;;;;;114892;1206;25386;-64
2022/12/05 06:06:35;;;;;;;;;28.00;25.50;;;;;;;;114809;1203;24858;-66
2022/12/05 06:09:06;;;;;;;;;47.50;38.50;;;;;;;;114925;1200;25006;-64
2022/12/05 06:11:34;;;;;;;;;86.00;78.00;;;;;;;;114913;1199;25614;-65
2022/12/05 06:14:02;;;;;;;;;75.50;58.50;;;;;;;;114875;1200;25016;-65
2022/12/05 06:16:31;;;;;;;;;82.67;65.67;;;;;;;;114932;1200;25642;-65
2022/12/05 06:19:00;;;;;;;;;79.50;59.00;;;;;;;;114921;1200;24778;-65
2022/12/05 06:21:28;;;;;;;;;129.00;114.00;;;;;;;;114765;1203;25314;-64
2022/12/05 06:23:57;;;;;;;;;83.00;74.00;;;;;;;;114848;1200;24769;-63
2022/12/05 06:26:25;;;;;;;;;40.00;33.00;;;;;;;;114899;1200;25076;-64
2022/12/05 06:28:53;;;;;;;;;43.00;35.00;;;;;;;;114879;1204;25658;-63
2022/12/05 06:31:27;;;;;;;;;46.50;39.00;;;;;;;;114889;1208;25212;-62
2022/12/05 06:33:59;;;;;;;;;49.50;39.00;;;;;;;;114849;1197;25433;-63
2022/12/05 06:36:28;;;;;;;;;31.00;29.00;;;;;;;;114811;1202;24991;-62
2022/12/05 06:38:59;;;;;;;;;49.00;39.00;;;;;;;;114901;1205;25610;-62
2022/12/05 06:41:28;;;;;;;;;46.00;38.00;;;;;;;;114935;1194;25735;-63
2022/12/05 06:43:57;;;;;;;;;36.00;32.00;;;;;;;;114816;1200;25005;-64
2022/12/05 06:46:29;;;;;;;;;46.00;39.00;;;;;;;;114950;1203;24803;-69
2022/12/05 06:48:58;;;;;;;;;39.00;34.50;;;;;;;;114818;1208;25168;-63
2022/12/05 06:51:26;;;;;;;;;30.00;24.00;;;;;;;;114875;1206;25050;-71
2022/12/05 06:53:56;;;;;;;;;25.00;24.00;;;;;;;;114812;1200;25389;-64
2022/12/05 06:56:24;;;;;;;;;37.00;31.50;;;;;;;;114811;1200;25228;-63
2022/12/05 06:58:53;;;;;;;;;38.00;34.00;;;;;;;;114928;1199;25931;-64
2022/12/05 07:01:39;;;;;;;;;35.67;33.00;;;;;;;;114856;1206;24984;-63
2022/12/05 07:04:23;;;;;;;;;38.00;30.50;;;;;;;;114867;1208;25676;-66
2022/12/05 07:06:54;;;;;;;;;33.50;28.50;;;;;;;;114893;1197;25453;-65
2022/12/05 07:09:44;;;;;;;;;28.00;24.00;;;;;;;;114896;1200;24953;-65
2022/12/05 07:12:22;;;;;;;;;23.50;21.00;;;;;;;;114890;1206;25697;-64
2022/12/05 07:14:50;;;;;;;;;24.00;22.00;;;;;;;;114906;1206;26261;-63
2022/12/05 07:17:20;;;;;;;;;24.00;20.00;;;;;;;;114918;1203;24904;-63
2022/12/05 07:19:49;;;;;;;;;17.00;13.50;;;;;;;;114909;1203;26323;-62
2022/12/05 07:22:20;;;;;;;;;20.50;18.50;;;;;;;;114881;1208;25006;-64
2022/12/05 07:24:51;;;;;;;;;19.00;18.00;;;;;;;;114915;1203;25254;-63
2022/12/05 07:27:20;;;;;;;;;21.00;19.00;;;;;;;;114910;1202;25537;-61
2022/12/05 07:29:54;;;;;;;;;19.50;15.50;;;;;;;;114939;1208;24883;-60
2022/12/05 07:32:23;;;;;;;;;21.00;15.00;;;;;;;;112545;1199;3010825;-64
2022/12/05 07:34:51;;;;;;;;;12.00;12.00;;;;;;;;114890;1203;25542;-63
2022/12/05 07:37:22;;;;;;;;;19.50;14.00;;;;;;;;114837;1208;25309;-65
2022/12/05 07:39:52;;;;;;;;;19.50;14.00;;;;;;;;114840;1208;25095;-63
2022/12/05 07:42:20;;;;;;;;;15.00;14.50;;;;;;;;114932;1200;25041;-62
2022/12/05 07:44:48;;;;;;;;;16.00;13.00;;;;;;;;114840;1200;25391;-61
2022/12/05 07:47:17;;;;;;;;;12.50;12.50;;;;;;;;114862;1206;24959;-62
2022/12/05 07:57:22;;;;;;;;;16.00;11.00;;;;;;;;113731;1214;23498;-64
2022/12/05 07:59:51;;;;;;;;;16.50;11.00;;;;;;;;114420;1205;23187;-64
2022/12/05 08:02:19;;;;;;;;;11.50;9.00;;;;;;;;114483;1203;24705;-66
2022/12/05 08:04:48;;;;;;;;;10.00;8.00;;;;;;;;114774;1200;25255;-61
2022/12/05 08:07:16;;;;;;;;;11.00;10.00;;;;;;;;114740;1203;25091;-62
2022/12/05 08:09:45;;;;;;;;;12.00;10.00;;;;;;;;114794;1206;25467;-59
2022/12/05 08:12:13;;;;;;;;;11.00;10.00;;;;;;;;114882;1200;25251;-60
2022/12/05 08:14:42;;;;;;;;;14.00;10.00;;;;;;;;114824;1199;25486;-62
2022/12/05 08:17:10;;;;;;;;;7.00;6.00;;;;;;;;114813;1206;25133;-60
2022/12/05 08:19:41;;;;;;;;;13.00;11.00;;;;;;;;114832;1199;25431;-60
2022/12/05 08:22:10;;;;;;;;;11.25;9.50;;;;;;;;114870;1204;25676;-60
2022/12/05 08:24:38;;;;;;;;;14.00;10.00;;;;;;;;114886;1206;24874;-59
2022/12/05 08:27:07;;;;;;;;;19.00;13.00;;;;;;;;114829;1208;24800;-59
2022/12/05 08:29:35;;;;;;;;;18.50;12.50;;;;;;;;114854;1200;25570;-58
2022/12/05 08:32:04;;;;;;;;;17.00;12.50;;;;;;;;114855;1208;25364;-58
2022/12/05 08:34:32;;;;;;;;;19.00;11.00;;;;;;;;114824;1206;25387;-59
2022/12/05 08:37:01;;;;;;;;;10.00;6.50;;;;;;;;114835;1198;25250;-59
2022/12/05 08:39:30;;;;;;;;;11.00;7.50;;;;;;;;114794;1206;24708;-60
2022/12/05 08:42:05;;;;;;;;;15.50;12.50;;;;;;;;114871;1206;24833;-67
2022/12/05 08:44:34;;;;;;;;;16.00;14.00;;;;;;;;114847;1206;24953;-63
2022/12/05 08:47:02;;;;;;;;;24.00;12.00;;;;;;;;114927;1205;25698;-61
2022/12/05 08:49:31;;;;;;;;;16.00;10.50;;;;;;;;114871;1200;24985;-60
2022/12/05 08:51:59;;;;;;;;;20.00;8.00;;;;;;;;117058;1194;24788;-61
2022/12/05 08:54:28;;;;;;;;;24.00;13.00;;;;;;;;116768;1200;25161;-61
2022/12/05 08:56:56;;;;;;;;;19.67;13.00;;;;;;;;116773;1196;24988;-63
2022/12/05 08:59:24;;;;;;;;;15.00;10.00;;;;;;;;116803;1195;25650;-65
2022/12/05 09:01:52;;;;;;;;;18.00;13.50;;;;;;;;116781;1196;25401;-66
2022/12/05 09:04:21;;;;;;;;;23.50;17.00;;;;;;;;116106;1200;24945;-65
2022/12/05 09:06:50;;;;;;;;;22.50;12.00;;;;;;;;114654;1206;25659;-65
2022/12/05 09:09:19;;;;;;;;;20.50;13.00;;;;;;;;114915;1196;25009;-65
2022/12/05 09:11:49;;;;;;;;;17.00;15.00;;;;;;;;114866;1196;25104;-64
2022/12/05 09:14:18;;;;;;;;;19.00;15.00;;;;;;;;114931;1204;24696;-65
2022/12/05 09:16:46;;;;;;;;;21.00;17.00;;;;;;;;114838;1196;25437;-65
2022/12/05 09:19:19;;;;;;;;;19.00;15.00;;;;;;;;114886;1208;24823;-64
2022/12/05 09:21:48;;;;;;;;;18.00;14.00;;;;;;;;114830;1202;24857;-65
2022/12/05 09:24:16;;;;;;;;;24.00;15.00;;;;;;;;114784;1208;25743;-64
2022/12/05 09:26:45;;;;;;;;;11.00;10.00;;;;;;;;114866;1205;24792;-65
2022/12/05 09:29:13;;;;;;;;;13.00;9.67;;;;;;;;114900;1196;25716;-63
2022/12/05 09:31:47;;;;;;;;;22.67;14.00;;;;;;;;114854;1205;25112;-65
2022/12/05 09:34:16;;;;;;;;;15.50;10.50;;;;;;;;114874;1208;25602;-65
2022/12/05 09:36:50;;;;;;;;;13.50;12.50;;;;;;;;114886;1206;25643;-63
2022/12/05 09:39:28;;;;;;;;;25.00;14.00;;;;;;;;114828;1203;24811;-65
2022/12/05 09:42:18;;;;;;;;;19.00;14.50;;;;;;;;114892;1194;24960;-65
2022/12/05 09:45:16;;;;;;;;;10.50;10.50;;;;;;;;114905;1206;25179;-65
2022/12/05 09:47:57;;;;;;;;;23.00;14.00;;;;;;;;114877;1200;25067;-64
2022/12/05 09:50:27;;;;;;;;;19.00;11.50;;;;;;;;114830;1200;25229;-70
2022/12/05 09:53:15;;;;;;;;;17.00;14.00;;;;;;;;114900;1197;25535;-67
2022/12/05 09:56:01;;;;;;;;;16.00;11.50;;;;;;;;114665;1206;25208;-64
2022/12/05 09:58:49;;;;;;;;;16.00;14.00;;;;;;;;114691;1205;25214;-63
2022/12/05 10:01:23;;;;;;;;;12.00;10.00;;;;;;;;114833;1208;25171;-65
2022/12/05 10:04:11;;;;;;;;;13.50;9.50;;;;;;;;114923;1199;25055;-62
2022/12/05 10:06:59;;;;;;;;;15.00;11.50;;;;;;;;114890;1200;25169;-62
2022/12/05 10:09:43;;;;;;;;;16.00;11.00;;;;;;;;114933;1204;25389;-63
2022/12/05 10:12:56;;;;;;;;;13.00;11.00;;;;;;;;114923;1200;25361;-63
2022/12/05 10:15:32;;;;;;;;;16.00;10.50;;;;;;;;114821;1203;25573;-67
2022/12/05 10:18:10;;;;;;;;;21.00;11.50;;;;;;;;114929;1197;25452;-70
2022/12/05 10:20:54;;;;;;;;;11.50;7.00;;;;;;;;114884;1200;25389;-72
2022/12/05 10:23:34;;;;;;;;;17.00;13.00;;;;;;;;114870;1199;25440;-63
2022/12/05 10:26:27;;;;;;;;;14.00;12.00;;;;;;;;114731;1200;25868;-64
2022/12/05 10:29:35;;;;;;;;;14.50;8.25;;;;;;;;114844;1196;24676;-63
2022/12/05 10:32:14;;;;;;;;;17.00;12.25;;;;;;;;114816;1199;25174;-64
2022/12/05 10:34:44;;;;;;;;;13.00;9.50;;;;;;;;114821;1206;25630;-63
2022/12/05 10:37:16;;;;;;;;;14.50;12.00;;;;;;;;114766;1196;25495;-60
2022/12/05 10:39:47;;;;;;;;;13.00;11.00;;;;;;;;114747;1208;25275;-61
2022/12/05 10:42:29;;;;;;;;;14.00;9.00;;;;;;;;114818;1206;25421;-61
2022/12/05 10:45:02;;;;;;;;;14.67;10.00;;;;;;;;114826;1206;25615;-61
2022/12/05 10:47:31;;;;;;;;;8.50;8.00;;;;;;;;114887;1199;25188;-62
2022/12/05 10:50:10;;;;;;;;;10.50;9.00;;;;;;;;114894;1197;25260;-68
2022/12/05 10:52:39;;;;;;;;;8.33;7.33;;;;;;;;114937;1199;24823;-64
2022/12/05 10:55:15;;;;;;;;;14.00;11.00;;;;;;;;114946;1200;25491;-62
2022/12/05 10:57:49;;;;;;;;;13.50;11.00;;;;;;;;114907;1204;24693;-62
2022/12/05 11:00:24;;;;;;;;;10.00;8.00;;;;;;;;114893;1204;25504;-61
2022/12/05 11:02:53;;;;;;;;;14.50;10.25;;;;;;;;114870;1200;25209;-61
2022/12/05 11:05:27;;;;;;;;;19.00;15.00;;;;;;;;114879;1205;25260;-61
2022/12/05 11:07:57;;;;;;;;;15.50;11.00;;;;;;;;114774;1200;25095;-61
2022/12/05 11:10:31;;;;;;;;;15.00;10.00;;;;;;;;114918;1202;25446;-61
2022/12/05 11:13:01;;;;;;;;;9.50;9.00;;;;;;;;114942;1203;25416;-61
2022/12/05 11:15:30;;;;;;;;;13.00;8.50;;;;;;;;114928;1208;25639;-62
2022/12/05 11:18:18;;;;;;;;;8.25;7.75;;;;;;;;114955;1203;25104;-61
2022/12/05 11:20:46;;;;;;;;;11.50;11.50;;;;;;;;114923;1203;24987;-60
2022/12/05 11:23:35;;;;;;;;;12.67;9.33;;;;;;;;114923;1200;25175;-61
2022/12/05 11:26:05;;;;;;;;;11.00;8.00;;;;;;;;114918;1196;24978;-61
2022/12/05 11:28:35;;;;;;;;;10.00;7.00;;;;;;;;114903;1200;25598;-61
2022/12/05 11:31:13;;;;;;;;;15.33;10.67;;;;;;;;114950;1199;25744;-61
2022/12/05 11:33:42;;;;;;;;;13.67;11.33;;;;;;;;114882;1200;25225;-61
2022/12/05 11:36:19;;;;;;;;;8.50;7.00;;;;;;;;114927;1206;25665;-61
2022/12/05 11:38:48;;;;;;;;;8.00;4.67;;;;;;;;114892;1201;25227;-61
2022/12/05 11:41:44;;;;;;;;;11.00;9.33;;;;;;;;114966;1203;25281;-63
2022/12/05 11:44:28;;;;;;;;;13.00;7.50;;;;;;;;114950;1203;25490;-61
2022/12/05 11:47:02;;;;;;;;;9.00;8.00;;;;;;;;114960;1206;25193;-62
2022/12/05 11:49:56;;;;;;;;;12.00;8.00;;;;;;;;114919;1200;25233;-62
2022/12/05 11:52:28;;;;;;;;;13.50;8.50;;;;;;;;114940;1208;25131;-62
2022/12/05 11:55:18;;;;;;;;;10.00;7.00;;;;;;;;114958;1203;25512;-62
2022/12/05 11:58:15;;;;;;;;;10.00;7.33;;;;;;;;114943;1203;25636;-62
2022/12/05 12:01:07;;;;;;;;;12.50;7.50;;;;;;;;114920;1203;25570;-62
2022/12/05 12:04:03;;;;;;;;;10.67;9.00;;;;;;;;114906;1208;24985;-62
2022/12/05 12:07:13;;;;;;;;;8.50;7.00;;;;;;;;114915;1208;25263;-62
2022/12/05 12:09:56;;;;;;;;;9.50;8.00;;;;;;;;114751;1208;25193;-62
2022/12/05 12:12:28;;;;;;;;;11.50;8.00;;;;;;;;114886;1200;24753;-62
2022/12/05 12:15:29;;;;;;;;;13.00;8.00;;;;;;;;114903;1193;25470;-62
2022/12/05 12:18:16;;;;;;;;;5.50;4.50;;;;;;;;114892;1203;25280;-62
2022/12/05 12:21:22;;;;;;;;;7.00;6.00;;;;;;;;114922;1200;25502;-64
2022/12/05 12:24:30;;;;;;;;;8.50;6.50;;;;;;;;114836;1199;25011;-64
2022/12/05 12:27:15;;;;;;;;;9.00;7.00;;;;;;;;114860;1207;25147;-65
2022/12/05 12:29:44;;;;;;;;;10.00;7.00;;;;;;;;114877;1207;25338;-64
2022/12/05 12:32:24;;;;;;;;;13.00;7.00;;;;;;;;114858;1203;25508;-63
2022/12/05 12:35:22;;;;;;;;;8.00;8.00;;;;;;;;114790;1207;25094;-64
2022/12/05 12:38:42;;;;;;;;;12.50;12.00;;;;;;;;114782;1208;25172;-63
2022/12/05 12:41:42;;;;;;;;;10.00;9.00;;;;;;;;114744;1203;24898;-63
2022/12/05 12:44:16;;;;;;;;;11.33;8.33;;;;;;;;114848;1200;25168;-63
2022/12/05 12:46:48;;;;;;;;;14.00;11.00;;;;;;;;114801;1204;25526;-62
2022/12/05 12:49:51;;;;;;;;;15.00;12.00;;;;;;;;114798;1202;25600;-62
2022/12/05 12:52:22;;;;;;;;;11.00;11.00;;;;;;;;114802;1199;25144;-64
2022/12/05 12:54:59;;;;;;;;;10.00;7.00;;;;;;;;114892;1202;25294;-63
2022/12/05 12:57:55;;;;;;;;;10.00;9.00;;;;;;;;114879;1199;25066;-63
2022/12/05 13:00:43;;;;;;;;;9.50;7.50;;;;;;;;114864;1206;25137;-64
2022/12/05 13:03:36;;;;;;;;;8.00;3.00;;;;;;;;114860;1206;25397;-65
2022/12/05 13:06:15;;;;;;;;;12.50;8.50;;;;;;;;114875;1203;24998;-63
2022/12/05 13:08:48;;;;;;;;;8.00;7.00;;;;;;;;114859;1200;25488;-64
2022/12/05 13:11:17;;;;;;;;;8.50;8.00;;;;;;;;114868;1200;25405;-65
2022/12/05 13:13:50;;;;;;;;;16.00;9.00;;;;;;;;114786;1202;26281;-63
2022/12/05 13:16:29;;;;;;;;;8.50;8.50;;;;;;;;114866;1199;25368;-65
2022/12/05 13:31:37;;;;;;;;;6.50;6.50;;;;;;;;113650;1202;23449;-65
2022/12/05 13:34:27;;;;;;;;;10.00;6.00;;;;;;;;114362;1207;25552;-66
2022/12/05 13:42:41;;;;;;;;;9.50;8.00;;;;;;;;114818;1205;24853;-64
2022/12/05 13:45:16;;;;;;;;;7.00;7.00;;;;;;;;114732;1204;25282;-63
2022/12/05 13:48:00;;;;;;;;;7.00;7.00;;;;;;;;114858;1202;24688;-63
2022/12/05 13:50:44;;;;;;;;;8.00;6.00;;;;;;;;114782;1197;25269;-63
2022/12/05 13:53:38;;;;;;;;;7.50;5.50;;;;;;;;114868;1203;24845;-63
2022/12/05 13:56:13;;;;;;;;;8.00;8.00;;;;;;;;114829;1203;24769;-63
2022/12/05 13:58:52;;;;;;;;;9.00;8.00;;;;;;;;114799;1206;25344;-63
2022/12/05 14:01:26;;;;;;;;;10.50;6.00;;;;;;;;114819;1206;25080;-64
2022/12/05 14:03:59;;;;;;;;;7.50;6.50;;;;;;;;114797;1201;25126;-63
2022/12/05 14:06:34;;;;;;;;;7.75;6.00;;;;;;;;114749;1209;25204;-64
2022/12/05 14:09:10;;;;;;;;;10.00;6.00;;;;;;;;114798;1200;25092;-64
2022/12/05 14:11:38;;;;;;;;;8.00;7.00;;;;;;;;114745;1204;25016;-64
2022/12/05 14:14:07;;;;;;;;;7.00;7.00;;;;;;;;114625;1206;25644;-68
2022/12/05 14:16:43;;;;;;;;;8.50;6.00;;;;;;;;114723;1206;25063;-70
2022/12/05 14:19:13;;;;;;;;;6.00;5.00;;;;;;;;114753;1200;26123;-69
2022/12/05 14:21:46;;;;;;;;;9.00;7.00;;;;;;;;114763;1201;24997;-62
2022/12/05 14:24:41;;;;;;;;;8.50;7.00;;;;;;;;114798;1202;24844;-63
2022/12/05 14:27:40;;;;;;;;;8.50;6.50;;;;;;;;114812;1205;25637;-63
2022/12/05 14:30:22;;;;;;;;;8.00;6.00;;;;;;;;114687;1204;26493;-62
2022/12/05 14:32:52;;;;;;;;;7.00;6.50;;;;;;;;114788;1208;24899;-63
2022/12/05 14:35:20;;;;;;;;;6.00;6.00;;;;;;;;114744;1211;25072;-64
2022/12/05 14:37:53;;;;;;;;;7.00;7.00;;;;;;;;114825;1206;25382;-64
2022/12/05 14:40:41;;;;;;;;;11.00;7.00;;;;;;;;114832;1197;25112;-65
2022/12/05 14:43:31;;;;;;;;;9.00;7.00;;;;;;;;114731;1209;25264;-66
2022/12/05 14:46:03;;;;;;;;;7.75;6.50;;;;;;;;114787;1203;24965;-65
2022/12/05 14:48:46;;;;;;;;;7.00;6.00;;;;;;;;114753;1209;25158;-64
2022/12/05 14:51:33;;;;;;;;;12.33;8.00;;;;;;;;114691;1206;25255;-64
2022/12/05 14:54:12;;;;;;;;;6.00;5.33;;;;;;;;114733;1211;24782;-64
2022/12/05 14:56:43;;;;;;;;;7.50;6.00;;;;;;;;114741;1197;25358;-63
2022/12/05 14:59:25;;;;;;;;;8.00;6.00;;;;;;;;114692;1201;25156;-63
2022/12/05 15:02:00;;;;;;;;;8.50;4.00;;;;;;;;114797;1203;25643;-63
2022/12/05 15:04:35;;;;;;;;;8.00;6.50;;;;;;;;114741;1209;25153;-63
2022/12/05 15:07:08;;;;;;;;;10.00;6.00;;;;;;;;114668;1208;25591;-63
2022/12/05 15:10:04;;;;;;;;;8.50;5.00;;;;;;;;114721;1206;25243;-63
2022/12/05 15:12:57;;;;;;;;;11.00;6.50;;;;;;;;114801;1197;25373;-63
2022/12/05 15:15:45;;;;;;;;;12.50;6.00;;;;;;;;114706;1203;24766;-62
2022/12/05 15:18:27;;;;;;;;;8.00;6.00;;;;;;;;114664;1197;25510;-62
2022/12/05 15:21:08;;;;;;;;;6.00;6.00;;;;;;;;114678;1203;25302;-64
2022/12/05 15:23:44;;;;;;;;;5.00;5.00;;;;;;;;114834;1206;25150;-64
2022/12/05 15:26:21;;;;;;;;;5.00;4.50;;;;;;;;114744;1206;24920;-64
2022/12/05 15:29:28;;;;;;;;;7.00;7.00;;;;;;;;114824;1206;25105;-64
2022/12/05 15:32:01;;;;;;;;;7.00;7.00;;;;;;;;114745;1203;25519;-64
2022/12/05 15:35:04;;;;;;;;;6.67;5.00;;;;;;;;114733;1211;25197;-64
2022/12/05 15:38:09;;;;;;;;;7.00;6.00;;;;;;;;114568;1210;25136;-64
2022/12/05 15:40:46;;;;;;;;;7.00;7.00;;;;;;;;114741;1200;24930;-64
2022/12/05 15:43:36;;;;;;;;;9.25;7.75;;;;;;;;114652;1199;25017;-63