Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:59;;;;;;;0.10;0.10;;;;;;;21.24;nan;100012.94;5024462;28;20042;-84
2023/07/12 00:03:25;;;;;;;0.00;0.00;;;;;;;21.21;nan;100004.31;5001822;28;20126;-85
2023/07/12 00:05:51;;;;;;;0.00;0.00;;;;;;;21.19;nan;100001.03;4997853;28;20038;-84
2023/07/12 00:08:24;;;;;;;0.10;0.10;;;;;;;21.18;nan;99995.91;5005835;28;20076;-82
2023/07/12 00:10:52;;;;;;;0.10;0.10;;;;;;;21.16;nan;99989.94;5013554;28;20030;-80
2023/07/12 00:13:17;;;;;;;0.10;0.10;;;;;;;21.11;nan;99993.31;5016027;28;20041;-84
2023/07/12 00:15:44;;;;;;;0.00;0.00;;;;;;;21.09;nan;100000.78;5013746;28;20395;-84
2023/07/12 00:18:24;;;;;;;0.10;0.10;;;;;;;21.13;nan;100007.34;5022081;28;20088;-84
2023/07/12 00:20:50;;;;;;;0.10;0.10;;;;;;;21.13;nan;100012.72;5020006;28;20033;-84
2023/07/12 00:23:17;;;;;;;0.10;0.10;;;;;;;21.14;nan;100016.22;5031837;28;20038;-84
2023/07/12 00:25:44;;;;;;;0.00;0.00;;;;;;;21.37;nan;100015.41;5016212;28;20459;-83
2023/07/12 00:28:28;;;;;;;0.00;0.00;;;;;;;21.50;nan;100006.28;5018265;28;20432;-84
2023/07/12 00:30:56;;;;;;;0.10;0.10;;;;;;;21.53;nan;100009.34;5006734;28;20116;-84
2023/07/12 00:33:22;;;;;;;0.00;0.00;;;;;;;21.50;nan;100001.75;5018326;28;20034;-83
2023/07/12 00:35:48;;;;;;;0.00;0.00;;;;;;;21.69;nan;99999.72;5016448;28;20590;-83
2023/07/12 00:38:22;;;;;;;0.10;0.10;;;;;;;21.71;nan;100002.97;5019524;28;20582;-83
2023/07/12 00:41:14;;;;;;;0.00;0.00;;;;;;;21.63;nan;99993.41;5018865;28;20503;-83
2023/07/12 00:43:44;;;;;;;0.00;0.00;;;;;;;21.62;nan;99999.03;4993770;28;20041;-83
2023/07/12 00:46:29;;;;;;;0.10;0.10;;;;;;;21.66;nan;99992.09;5013287;28;20449;-83
2023/07/12 00:48:54;;;;;;;0.00;0.00;;;;;;;21.66;nan;99993.97;5006544;28;20105;-82
2023/07/12 00:51:40;;;;;;;0.00;0.00;;;;;;;21.60;nan;99996.56;5013993;28;20114;-83
2023/07/12 00:54:18;;;;;;;0.10;0.10;;;;;;;21.59;nan;99986.84;5027263;28;20619;-83
2023/07/12 00:56:43;;;;;;;0.00;0.00;;;;;;;21.61;nan;99979.38;5029439;28;20530;-83
2023/07/12 00:59:19;;;;;;;;;;;;;;;21.57;nan;99980.06;5021360;28;20029;-83
2023/07/12 01:01:46;;;;;;;0.00;0.00;;;;;;;21.51;nan;99975.66;5018591;28;19951;-84
2023/07/12 01:04:21;;;;;;;0.10;0.10;;;;;;;21.49;nan;99983.16;5029250;28;20037;-85
2023/07/12 01:06:49;;;;;;;0.10;0.10;;;;;;;21.40;nan;99983.53;5007929;28;20593;-84
2023/07/12 01:09:17;;;;;;;0.10;0.10;;;;;;;21.42;nan;99981.38;5031620;28;20045;-84
2023/07/12 01:11:43;;;;;;;0.08;0.08;;;;;;;21.45;nan;99979.28;5013165;28;20033;-83
2023/07/12 01:14:10;;;;;;;0.00;0.00;;;;;;;21.66;nan;99975.16;5024516;28;20964;-82
2023/07/12 01:16:37;;;;;;;0.00;0.00;;;;;;;21.56;nan;99979.25;5003360;28;20030;-83
2023/07/12 01:19:02;;;;;;;0.00;0.00;;;;;;;21.55;nan;99980.34;5003656;28;20029;-82
2023/07/12 01:21:31;;;;;;;0.00;0.00;;;;;;;21.48;nan;99976.16;5007674;28;20042;-83
2023/07/12 01:23:56;;;;;;;0.10;0.10;;;;;;;21.38;nan;99977.53;5032261;28;20033;-81
2023/07/12 01:26:33;;;;;;;0.10;0.10;;;;;;;21.28;nan;99981.84;5017054;28;20091;-82
2023/07/12 01:29:01;;;;;;;0.10;0.10;;;;;;;21.20;nan;99970.41;5027404;28;20375;-82
2023/07/12 01:31:27;;;;;;;0.10;0.10;;;;;;;21.14;nan;99965.16;5012089;28;20037;-82
2023/07/12 01:33:53;;;;;;;0.00;0.00;;;;;;;21.33;nan;99969.34;5026740;28;20909;-84
2023/07/12 01:36:20;;;;;;;0.00;0.00;;;;;;;21.31;nan;99971.47;5016803;28;20072;-82
2023/07/12 01:38:46;;;;;;;0.10;0.10;;;;;;;21.29;nan;99970.06;5003422;28;20109;-83
2023/07/12 01:41:12;;;;;;;0.10;0.10;;;;;;;21.27;nan;99958.72;5015265;28;20102;-82
2023/07/12 01:43:37;;;;;;;0.00;0.00;;;;;;;21.27;nan;99962.22;5019510;28;20034;-83
2023/07/12 01:46:03;;;;;;;0.00;0.00;;;;;;;21.28;nan;99952.28;5023155;28;20034;-85
2023/07/12 01:48:29;;;;;;;0.00;0.00;;;;;;;21.22;nan;99943.28;5027075;28;20029;-81
2023/07/12 01:50:54;;;;;;;0.10;0.10;;;;;;;21.18;nan;99939.44;5015789;28;20049;-83
2023/07/12 01:53:20;;;;;;;0.10;0.10;;;;;;;21.17;nan;99943.19;5025677;28;20121;-80
2023/07/12 01:55:45;;;;;;;0.10;0.10;;;;;;;21.06;nan;99944.81;5011038;28;20030;-86
2023/07/12 01:58:11;;;;;;;0.10;0.10;;;;;;;20.98;nan;99923.69;5026711;28;20088;-82
2023/07/12 02:00:37;;;;;;;0.10;0.10;;;;;;;20.93;nan;99910.94;5026368;28;20511;-81
2023/07/12 02:03:02;;;;;;;0.03;0.03;;;;;;;20.96;nan;99918.53;5034250;28;20042;-81
2023/07/12 02:05:28;;;;;;;0.10;0.10;;;;;;;20.98;nan;99913.75;5014495;28;20084;-82
2023/07/12 02:07:56;;;;;;;0.10;0.10;;;;;;;20.99;nan;99911.88;5024591;28;20026;-82
2023/07/12 02:10:23;;;;;;;0.10;0.10;;;;;;;20.94;nan;99909.88;5027509;28;20029;-81
2023/07/12 02:12:49;;;;;;;0.10;0.10;;;;;;;20.97;nan;99905.91;5010801;28;20064;-82
2023/07/12 02:15:15;;;;;;;0.10;0.10;;;;;;;20.96;nan;99913.16;5021302;28;20054;-86
2023/07/12 02:17:41;;;;;;;0.10;0.10;;;;;;;20.93;nan;99910.13;5011628;28;20032;-82
2023/07/12 02:20:08;;;;;;;0.10;0.10;;;;;;;20.92;nan;99908.47;5008045;28;21292;-84
2023/07/12 02:22:35;;;;;;;0.10;0.10;;;;;;;20.88;nan;99904.63;5028018;28;20040;-83
2023/07/12 02:25:01;;;;;;;0.10;0.10;;;;;;;20.78;nan;99906.06;5019585;28;20045;-84
2023/07/12 02:27:26;;;;;;;0.10;0.10;;;;;;;20.74;nan;99904.88;5007653;28;20064;-83
2023/07/12 02:29:52;;;;;;;0.00;0.00;;;;;;;20.67;nan;99900.69;5019491;28;20093;-82
2023/07/12 02:32:17;;;;;;;0.10;0.10;;;;;;;20.55;nan;99895.28;5018329;28;20046;-82
2023/07/12 02:34:43;;;;;;;0.10;0.10;;;;;;;20.44;nan;99891.50;5019173;28;20475;-83
2023/07/12 02:37:09;;;;;;;0.10;0.10;;;;;;;20.43;nan;99900.63;5024295;28;20103;-82
2023/07/12 02:39:34;;;;;;;0.10;0.10;;;;;;;20.39;nan;99896.75;5024938;28;20495;-83
2023/07/12 02:41:59;;;;;;;0.10;0.10;;;;;;;20.43;nan;99886.38;4999023;28;20026;-83
2023/07/12 02:44:25;;;;;;;0.10;0.10;;;;;;;20.41;nan;99877.75;5021831;28;20062;-82
2023/07/12 02:46:50;;;;;;;0.10;0.10;;;;;;;20.37;nan;99882.75;5013350;28;20038;-83
2023/07/12 02:49:16;;;;;;;0.10;0.10;;;;;;;20.32;nan;99871.88;5022029;28;20034;-83
2023/07/12 02:51:41;;;;;;;0.05;0.05;;;;;;;20.36;nan;99875.75;5018153;28;20403;-83
2023/07/12 02:54:06;;;;;;;;;;;;;;;20.33;nan;99886.94;5007242;28;20042;-83
2023/07/12 02:56:31;;;;;;;;;;;;;;;20.25;nan;99885.41;5009517;28;20332;-83
2023/07/12 02:58:57;;;;;;;;;;;;;;;20.19;nan;99882.81;5016134;28;20167;-83
2023/07/12 03:01:22;;;;;;;0.10;0.10;;;;;;;20.12;nan;99882.97;5026763;28;19932;-84
2023/07/12 03:03:48;;;;;;;0.10;0.10;;;;;;;20.09;nan;99878.03;5013752;28;20510;-83
2023/07/12 03:06:13;;;;;;;0.10;0.10;;;;;;;20.11;nan;99876.75;5021333;28;20044;-83
2023/07/12 03:08:39;;;;;;;0.00;0.00;;;;;;;20.12;nan;99888.31;5017597;28;20077;-83
2023/07/12 03:11:06;;;;;;;0.10;0.10;;;;;;;20.14;nan;99900.47;5017877;28;20224;-83
2023/07/12 03:13:31;;;;;;;;;;;;;;;20.17;nan;99898.38;5035966;28;20021;-83
2023/07/12 03:15:58;;;;;;;;;;;;;;;20.19;nan;99904.31;5010645;28;20386;-83
2023/07/12 03:18:24;;;;;;;;;;;;;;;20.19;nan;99905.16;5015599;28;20012;-83
2023/07/12 03:20:49;;;;;;;;;;;;;;;20.23;nan;99916.22;5019627;28;19957;-83
2023/07/12 03:23:16;;;;;;;0.03;0.03;;;;;;;20.26;nan;99916.59;5015511;28;19967;-83
2023/07/12 03:25:45;;;;;;;0.10;0.10;;;;;;;20.32;nan;99917.53;5021281;28;20281;-84
2023/07/12 03:28:11;;;;;;;0.10;0.10;;;;;;;20.36;nan;99913.34;5004008;28;20531;-84
2023/07/12 03:30:36;;;;;;;0.00;0.00;;;;;;;20.38;nan;99897.81;5032283;28;20052;-82
2023/07/12 03:33:01;;;;;;;0.10;0.10;;;;;;;20.46;nan;99907.41;5008279;28;20041;-79
2023/07/12 03:35:27;;;;;;;0.10;0.10;;;;;;;20.49;nan;99906.94;5024865;28;20752;-83
2023/07/12 03:37:52;;;;;;;0.10;0.10;;;;;;;20.52;nan;99907.28;5024851;28;20045;-83
2023/07/12 03:40:18;;;;;;;0.10;0.10;;;;;;;20.56;nan;99904.97;5018706;28;20041;-83
2023/07/12 03:42:43;;;;;;;0.00;0.00;;;;;;;20.79;nan;99904.19;5033551;28;20521;-82
2023/07/12 03:45:09;;;;;;;0.00;0.00;;;;;;;20.94;nan;99904.50;5025346;28;20429;-83
2023/07/12 03:47:34;;;;;;;0.10;0.10;;;;;;;20.91;nan;99901.50;5018752;28;20025;-82
2023/07/12 03:49:59;;;;;;;0.10;0.10;;;;;;;20.96;nan;99909.66;5019854;28;20125;-83
2023/07/12 03:52:24;;;;;;;0.10;0.10;;;;;;;20.92;nan;99906.59;5013775;28;20057;-84
2023/07/12 03:54:50;;;;;;;0.10;0.10;;;;;;;20.93;nan;99904.75;5027580;28;20303;-83
2023/07/12 03:57:15;;;;;;;0.10;0.10;;;;;;;20.87;nan;99906.50;5025895;28;20671;-83
2023/07/12 03:59:40;;;;;;;0.10;0.10;;;;;;;20.89;nan;99900.91;5030384;28;20288;-82
2023/07/12 04:02:05;;;;;;;0.10;0.10;;;;;;;20.88;nan;99902.78;5028581;28;20391;-82
2023/07/12 04:04:31;;;;;;;0.10;0.10;;;;;;;20.95;nan;99902.63;5024587;28;20782;-83
2023/07/12 04:06:56;;;;;;;0.10;0.10;;;;;;;20.95;nan;99906.16;5023409;28;20040;-82
2023/07/12 04:09:21;;;;;;;0.10;0.10;;;;;;;20.94;nan;99914.44;5019143;28;20285;-84
2023/07/12 04:11:46;;;;;;;0.10;0.10;;;;;;;20.93;nan;99929.75;5024802;28;20036;-83
2023/07/12 04:14:12;;;;;;;0.10;0.10;;;;;;;20.95;nan;99919.59;5027972;28;20292;-83
2023/07/12 04:16:37;;;;;;;0.10;0.10;;;;;;;20.99;nan;99941.44;5031943;28;20770;-84
2023/07/12 04:19:02;;;;;;;0.10;0.10;;;;;;;20.97;nan;99943.53;5033908;28;20050;-81
2023/07/12 04:21:27;;;;;;;0.00;0.00;;;;;;;20.95;nan;99949.16;5017582;28;20293;-82
2023/07/12 04:23:53;;;;;;;0.10;0.10;;;;;;;21.00;nan;99949.28;5032729;28;20096;-81
2023/07/12 04:26:20;;;;;;;0.00;0.00;;;;;;;21.00;nan;99965.41;5032075;28;20092;-83
2023/07/12 04:28:49;;;;;;;0.10;0.10;;;;;;;21.02;nan;99973.22;5035007;28;20029;-83
2023/07/12 04:31:15;;;;;;;0.10;0.10;;;;;;;21.07;nan;99981.41;5033768;28;20109;-82
2023/07/12 04:33:41;;;;;;;0.10;0.10;;;;;;;21.07;nan;99980.56;5043231;28;20037;-83
2023/07/12 04:36:09;;;;;;;0.10;0.10;;;;;;;21.10;nan;99978.25;5015656;28;20468;-82
2023/07/12 04:38:35;;;;;;;0.10;0.10;;;;;;;21.14;nan;99978.59;5025558;28;20049;-83
2023/07/12 04:41:01;;;;;;;0.10;0.10;;;;;;;21.21;nan;99987.34;5024414;28;20038;-82
2023/07/12 04:43:26;;;;;;;0.10;0.10;;;;;;;21.27;nan;100005.25;5026944;28;20030;-84
2023/07/12 04:45:52;;;;;;;0.10;0.10;;;;;;;21.35;nan;100007.56;5012702;28;20051;-82
2023/07/12 04:48:18;;;;;;;0.00;0.00;;;;;;;21.42;nan;100013.66;5032510;28;20038;-84
2023/07/12 04:50:44;;;;;;;0.10;0.10;;;;;;;21.47;nan;100014.84;5027777;28;20323;-83
2023/07/12 04:53:09;;;;;;;0.10;0.10;;;;;;;21.52;nan;100023.00;5011382;28;20066;-84
2023/07/12 04:55:35;;;;;;;0.10;0.10;;;;;;;21.58;nan;100016.69;5034874;28;20038;-83
2023/07/12 04:58:00;;;;;;;0.00;0.00;;;;;;;21.62;nan;100020.56;5012880;28;20395;-82
2023/07/12 05:00:25;;;;;;;0.10;0.10;;;;;;;21.60;nan;100014.59;5025903;28;20470;-82
2023/07/12 05:02:54;;;;;;;0.10;0.10;;;;;;;21.60;nan;100018.09;5007191;28;20049;-83
2023/07/12 05:05:20;;;;;;;0.10;0.10;;;;;;;21.60;nan;100022.66;5012717;28;20026;-84
2023/07/12 05:07:46;;;;;;;0.10;0.10;;;;;;;21.63;nan;100022.19;5036885;28;20029;-84
2023/07/12 05:10:12;;;;;;;0.00;0.00;;;;;;;21.64;nan;100034.56;5036780;28;20403;-82
2023/07/12 05:12:38;;;;;;;0.00;0.00;;;;;;;21.63;nan;100041.03;5020785;28;20102;-84
2023/07/12 05:15:05;;;;;;;0.00;0.00;;;;;;;21.63;nan;100043.72;5030072;28;20030;-82
2023/07/12 05:17:30;;;;;;;0.10;0.10;;;;;;;21.63;nan;100039.13;5016542;28;20029;-81
2023/07/12 05:19:56;;;;;;;;;;;;;;;21.68;nan;100051.06;5038649;28;20040;-82
2023/07/12 05:22:21;;;;;;;0.10;0.10;;;;;;;21.69;nan;100058.09;5028850;28;19956;-83
2023/07/12 05:24:46;;;;;;;0.00;0.00;;;;;;;21.71;nan;100062.16;5028121;28;20441;-83
2023/07/12 05:27:12;;;;;;;0.10;0.10;;;;;;;21.82;nan;100065.91;5035630;28;20372;-83
2023/07/12 05:29:37;;;;;;;0.00;0.00;;;;;;;21.93;nan;100066.94;5012181;28;20280;-81
2023/07/12 05:32:03;;;;;;;0.10;0.10;;;;;;;21.97;nan;100081.56;5022199;28;20045;-82
2023/07/12 05:34:28;;;;;;;0.10;0.10;;;;;;;22.06;nan;100101.66;5026145;28;20038;-81
2023/07/12 05:36:53;;;;;;;0.10;0.10;;;;;;;22.02;nan;100081.66;5009295;28;20430;-82
2023/07/12 05:39:18;;;;;;;0.00;0.00;;;;;;;22.00;nan;100100.75;5027712;28;20284;-83
2023/07/12 05:41:44;;;;;;;0.10;0.10;;;;;;;22.09;nan;100101.19;5030989;28;20105;-82
2023/07/12 05:44:09;;;;;;;0.10;0.10;;;;;;;22.12;nan;100098.03;5022433;28;20299;-82
2023/07/12 05:46:37;;;;;;;0.10;0.10;;;;;;;22.04;nan;100101.09;5038106;28;20056;-82
2023/07/12 05:49:02;;;;;;;0.10;0.10;;;;;;;22.08;nan;100099.56;5013571;28;20049;-82
2023/07/12 05:51:28;;;;;;;0.00;0.00;;;;;;;22.09;nan;100097.69;5024492;28;20038;-82
2023/07/12 05:53:53;;;;;;;0.10;0.10;;;;;;;22.09;nan;100097.69;5027747;28;20037;-83
2023/07/12 05:56:18;;;;;;;0.00;0.00;;;;;;;22.16;nan;100098.38;5016297;28;20120;-82
2023/07/12 05:58:44;;;;;;;0.10;0.10;;;;;;;22.18;nan;100096.25;5020120;28;20041;-82
2023/07/12 06:01:09;;;;;;;0.10;0.10;;;;;;;22.18;nan;100097.06;5020430;28;20045;-83
2023/07/12 06:03:35;;;;;;;0.10;0.10;;;;;;;22.22;nan;100100.97;5039409;28;20371;-82
2023/07/12 06:06:04;;;;;;;0.10;0.10;;;;;;;22.25;nan;100102.34;5014873;28;20038;-83
2023/07/12 06:08:29;;;;;;;0.10;0.10;;;;;;;22.34;nan;100097.41;5015113;28;20029;-84
2023/07/12 06:10:55;;;;;;;0.10;0.10;;;;;;;22.36;nan;100098.81;5032869;28;20058;-82
2023/07/12 06:13:20;;;;;;;0.00;0.00;;;;;;;22.53;nan;100104.25;5019168;28;20289;-84
2023/07/12 06:15:45;;;;;;;0.10;0.10;;;;;;;22.68;nan;100099.13;5025149;28;20034;-82
2023/07/12 06:18:11;;;;;;;0.10;0.10;;;;;;;22.78;nan;100100.38;5009261;28;20091;-84
2023/07/12 06:20:36;;;;;;;0.00;0.00;;;;;;;22.92;nan;100092.78;5030669;28;20034;-82
2023/07/12 06:23:02;;;;;;;0.00;0.00;;;;;;;23.11;nan;100091.53;5022749;28;20234;-83
2023/07/12 06:25:28;;;;;;;0.05;0.05;;;;;;;23.14;nan;100101.81;4999057;28;20273;-83
2023/07/12 06:27:54;;;;;;;0.10;0.10;;;;;;;23.16;nan;100093.47;5014209;28;20049;-83
2023/07/12 06:30:19;;;;;;;0.10;0.10;;;;;;;23.13;nan;100093.97;5017987;28;20445;-79
2023/07/12 06:32:45;;;;;;;0.00;0.00;;;;;;;23.42;nan;100097.41;5014566;28;20487;-80
2023/07/12 06:35:10;;;;;;;0.00;0.00;;;;;;;23.48;nan;100094.53;5032596;28;20499;-81
2023/07/12 06:37:36;;;;;;;0.05;0.05;;;;;;;23.67;nan;100092.38;5029967;28;20079;-82
2023/07/12 06:40:01;;;;;;;0.00;0.00;;;;;;;23.61;nan;100097.94;5022295;28;20034;-81
2023/07/12 06:42:27;;;;;;;0.00;0.00;;;;;;;23.65;nan;100093.69;5029986;28;20809;-81
2023/07/12 06:44:52;;;;;;;0.10;0.10;;;;;;;23.73;nan;100101.34;5030157;28;20061;-81
2023/07/12 06:47:18;;;;;;;0.00;0.00;;;;;;;23.99;nan;100099.81;5016495;28;20283;-82
2023/07/12 06:49:43;;;;;;;0.10;0.10;;;;;;;24.32;nan;100090.75;5010286;28;20083;-83
2023/07/12 06:52:10;;;;;;;0.00;0.00;;;;;;;24.73;nan;100091.19;5016092;28;20048;-81
2023/07/12 06:54:35;;;;;;;0.00;0.00;;;;;;;25.15;nan;100087.78;5030251;28;20033;-82
2023/07/12 06:57:01;;;;;;;0.00;0.00;;;;;;;25.07;nan;100092.84;5024497;28;20061;-80
2023/07/12 06:59:26;;;;;;;0.00;0.00;;;;;;;25.01;nan;100094.69;5045062;28;20037;-82
2023/07/12 07:01:51;;;;;;;0.00;0.00;;;;;;;24.97;nan;100097.09;5030292;28;20040;-81
2023/07/12 07:04:17;;;;;;;0.00;0.00;;;;;;;24.71;nan;100106.84;5033841;28;20281;-80
2023/07/12 07:06:42;;;;;;;0.00;0.00;;;;;;;24.55;nan;100105.06;5014172;28;20037;-81
2023/07/12 07:09:08;;;;;;;0.00;0.00;;;;;;;24.53;nan;100099.13;5019741;28;20029;-82
2023/07/12 07:11:33;;;;;;;0.00;0.00;;;;;;;24.55;nan;100102.38;5013053;28;20036;-81
2023/07/12 07:13:58;;;;;;;0.10;0.10;;;;;;;24.70;nan;100112.53;5012355;28;20022;-84
2023/07/12 07:16:24;;;;;;;0.00;0.00;;;;;;;24.90;nan;100107.31;5026705;28;20034;-82
2023/07/12 07:18:50;;;;;;;0.00;0.00;;;;;;;25.01;nan;100100.91;5011257;28;20280;-83
2023/07/12 07:21:15;;;;;;;0.00;0.00;;;;;;;25.26;nan;100104.13;5037481;28;20040;-83
2023/07/12 07:23:40;;;;;;;0.00;0.00;;;;;;;25.47;nan;100095.06;5034484;28;20044;-83
2023/07/12 07:26:09;;;;;;;0.03;0.03;;;;;;;25.83;nan;100106.09;5036212;28;20279;-83
2023/07/12 07:28:34;;;;;;;0.00;0.00;;;;;;;26.21;nan;100106.81;5017639;28;20268;-81
2023/07/12 07:31:00;;;;;;;0.10;0.10;;;;;;;26.20;nan;100107.91;5025320;28;20533;-82
2023/07/12 07:33:27;;;;;;;0.00;0.00;;;;;;;26.08;nan;100118.16;5010645;28;20057;-79
2023/07/12 07:35:52;;;;;;;0.00;0.00;;;;;;;25.99;nan;100117.84;5030736;28;20044;-82
2023/07/12 07:38:18;;;;;;;0.00;0.00;;;;;;;26.24;nan;100119.84;5015656;28;20033;-82
2023/07/12 07:40:43;;;;;;;0.00;0.00;;;;;;;26.22;nan;100122.03;5036700;28;20030;-84
2023/07/12 07:43:10;;;;;;;0.00;0.00;;;;;;;26.18;nan;100126.34;5032774;28;20529;-84
2023/07/12 07:45:41;;;;;;;0.00;0.00;;;;;;;26.10;nan;100122.25;5013727;28;20546;-83
2023/07/12 07:48:06;;;;;;;0.00;0.00;;;;;;;26.24;nan;100126.09;5024831;28;20030;-81
2023/07/12 07:50:32;;;;;;;0.00;0.00;;;;;;;26.47;nan;100118.56;5013406;28;20026;-82
2023/07/12 07:52:57;;;;;;;0.00;0.00;;;;;;;26.77;nan;100114.28;5035881;28;20033;-83
2023/07/12 07:55:22;;;;;;;0.00;0.00;;;;;;;27.56;nan;100126.53;5028181;28;20290;-83
2023/07/12 07:57:48;;;;;;;0.00;0.00;;;;;;;28.23;nan;100116.28;5027949;28;20036;-83
2023/07/12 08:00:14;;;;;;;0.00;0.00;;;;;;;28.38;nan;100118.91;5026719;28;20124;-82
2023/07/12 08:02:42;;;;;;;0.00;0.00;;;;;;;28.69;nan;100118.75;5029214;28;20045;-83
2023/07/12 08:05:09;;;;;;;0.00;0.00;;;;;;;29.09;nan;100116.88;5008173;28;20092;-81
2023/07/12 08:07:46;;;;;;;0.00;0.00;;;;;;;29.52;nan;100113.47;5035419;28;20032;-82
2023/07/12 08:10:14;;;;;;;0.00;0.00;;;;;;;30.04;nan;100114.56;5017381;28;20037;-82
2023/07/12 08:12:39;;;;;;;0.00;0.00;;;;;;;29.95;nan;100108.13;5023113;28;20471;-82
2023/07/12 08:15:05;;;;;;;0.00;0.00;;;;;;;30.28;nan;100106.38;5029397;28;20153;-83
2023/07/12 08:17:31;;;;;;;0.00;0.00;;;;;;;30.63;nan;100109.66;5015410;28;20076;-83
2023/07/12 08:19:56;;;;;;;0.00;0.00;;;;;;;31.04;nan;100112.63;5035806;28;20034;-83
2023/07/12 08:22:21;;;;;;;0.00;0.00;;;;;;;31.33;nan;100119.78;5012832;28;20129;-84
2023/07/12 08:24:47;;;;;;;0.00;0.00;;;;;;;31.38;nan;100125.13;5018800;28;20065;-80
2023/07/12 08:27:13;;;;;;;0.00;0.00;;;;;;;31.70;nan;100120.75;5019453;28;20137;-80
2023/07/12 08:29:39;;;;;;;0.00;0.00;;;;;;;32.13;nan;100123.19;5039487;28;20265;-81
2023/07/12 08:32:05;;;;;;;0.00;0.00;;;;;;;32.49;nan;100130.59;5027870;28;20080;-82
2023/07/12 08:34:30;;;;;;;0.00;0.00;;;;;;;32.75;nan;100134.44;5014767;28;20026;-82
2023/07/12 08:36:56;;;;;;;0.00;0.00;;;;;;;32.73;nan;100133.94;5024727;28;20510;-82
2023/07/12 08:39:22;;;;;;;0.00;0.00;;;;;;;32.57;nan;100135.41;5013824;28;20040;-82
2023/07/12 08:41:47;;;;;;;0.00;0.00;;;;;;;31.64;nan;100138.38;5028594;28;20033;-81
2023/07/12 08:44:14;;;;;;;0.00;0.00;;;;;;;31.34;nan;100132.31;4997403;28;20045;-82
2023/07/12 08:46:45;;;;;;;0.00;0.00;;;;;;;31.86;nan;100138.47;4995658;28;20034;-82
2023/07/12 08:49:14;;;;;;;0.00;0.00;;;;;;;32.56;nan;100141.97;5001089;28;20030;-82
2023/07/12 08:51:40;;;;;;;0.00;0.00;;;;;;;33.02;nan;100137.38;4994019;28;20628;-81
2023/07/12 08:54:19;;;;;;;0.00;0.00;;;;;;;33.62;nan;100140.50;5002304;28;20080;-82
2023/07/12 08:56:44;;;;;;;0.00;0.00;;;;;;;33.31;nan;100136.94;5002869;28;20033;-82
2023/07/12 08:59:13;;;;;;;0.00;0.00;;;;;;;33.67;nan;100138.75;4995742;28;20048;-82
2023/07/12 09:01:45;;;;;;;0.00;0.00;;;;;;;34.23;nan;100135.25;5010727;28;20061;-82
2023/07/12 09:04:25;;;;;;;0.00;0.00;;;;;;;34.20;nan;100132.31;5010521;28;20030;-82
2023/07/12 09:06:54;;;;;;;0.00;0.00;;;;;;;34.32;nan;100137.19;4994875;28;20605;-82
2023/07/12 09:09:20;;;;;;;0.00;0.00;;;;;;;34.22;nan;100136.34;5023352;28;20084;-82
2023/07/12 09:11:46;;;;;;;0.00;0.00;;;;;;;34.58;nan;100140.75;5022173;28;20046;-82
2023/07/12 09:14:21;;;;;;;0.00;0.00;;;;;;;35.29;nan;100147.84;5004760;28;20034;-82
2023/07/12 09:16:55;;;;;;;0.00;0.00;;;;;;;35.72;nan;100131.22;5014281;28;20402;-82
2023/07/12 09:19:27;;;;;;;0.00;0.00;;;;;;;35.84;nan;100148.97;4997977;28;20064;-82
2023/07/12 09:21:59;;;;;;;0.00;0.00;;;;;;;36.17;nan;100149.16;4998263;28;20051;-82
2023/07/12 09:24:33;;;;;;;0.00;0.00;;;;;;;36.68;nan;100147.16;5024397;28;20097;-82
2023/07/12 09:27:15;;;;;;;0.00;0.00;;;;;;;36.29;nan;100153.94;5015837;28;20502;-86
2023/07/12 09:29:41;;;;;;;0.00;0.00;;;;;;;36.44;nan;100147.03;5019914;28;20054;-82
2023/07/12 09:32:23;;;;;;;0.00;0.00;;;;;;;36.22;nan;100145.41;5013141;28;20068;-83
2023/07/12 09:34:50;;;;;;;0.00;0.00;;;;;;;35.82;nan;100145.75;5009216;28;20045;-85
2023/07/12 09:37:20;;;;;;;0.00;0.00;;;;;;;34.68;nan;100145.13;5014367;28;20038;-83
2023/07/12 09:39:52;;;;;;;0.00;0.00;;;;;;;34.54;nan;100147.19;5019446;28;20030;-83
2023/07/12 09:42:17;;;;;;;0.00;0.00;;;;;;;34.80;nan;100149.97;4994640;28;20050;-82
2023/07/12 09:44:46;;;;;;;0.00;0.00;;;;;;;35.05;nan;100151.09;5021294;28;20064;-82
2023/07/12 09:47:41;;;;;;;0.00;0.00;;;;;;;33.92;nan;100150.94;5013180;28;20279;-83
2023/07/12 09:50:13;;;;;;;0.00;0.00;;;;;;;33.18;nan;100147.66;5031923;28;20116;-81
2023/07/12 09:53:01;;;;;;;0.00;0.00;;;;;;;33.63;nan;100158.59;5014171;28;20401;-81
2023/07/12 09:55:51;;;;;;;0.00;0.00;;;;;;;33.45;nan;100156.84;4993616;28;20104;-82
2023/07/12 09:58:31;;;;;;;0.00;0.00;;;;;;;34.36;nan;100157.38;5018394;28;20128;-82
2023/07/12 10:01:02;;;;;;;0.00;0.00;;;;;;;35.31;nan;100160.13;5021564;28;20029;-84
2023/07/12 10:03:34;;;;;;;0.00;0.00;;;;;;;36.02;nan;100167.03;5033922;28;20033;-84
2023/07/12 10:06:10;;;;;;;0.00;0.00;;;;;;;36.22;nan;100161.91;5032712;28;20053;-84
2023/07/12 10:08:46;;;;;;;0.00;0.00;;;;;;;36.99;nan;100156.94;5011570;28;20127;-84
2023/07/12 10:11:27;;;;;;;0.00;0.00;;;;;;;37.74;nan;100159.59;5009428;28;20041;-84
2023/07/12 10:13:57;;;;;;;0.00;0.00;;;;;;;38.64;nan;100167.91;5025558;28;20030;-84
2023/07/12 10:16:31;;;;;;;0.00;0.00;;;;;;;37.63;nan;100158.41;5025910;28;20119;-85
2023/07/12 10:19:01;;;;;;;0.00;0.00;;;;;;;36.59;nan;100167.66;5025324;28;20033;-84
2023/07/12 10:21:27;;;;;;;0.00;0.00;;;;;;;35.04;nan;100154.97;5010119;28;20529;-85
2023/07/12 10:23:58;;;;;;;0.00;0.00;;;;;;;34.07;nan;100157.94;5017193;28;20395;-84
2023/07/12 10:26:23;;;;;;;0.00;0.00;;;;;;;34.36;nan;100151.88;5011209;28;20475;-84
2023/07/12 10:28:58;;;;;;;0.00;0.00;;;;;;;35.60;nan;100153.13;5006644;28;20099;-84
2023/07/12 10:31:41;;;;;;;0.00;0.00;;;;;;;36.27;nan;100158.97;5034135;28;20050;-84
2023/07/12 10:34:28;;;;;;;0.00;0.00;;;;;;;37.26;nan;100152.81;5019583;28;20042;-84
2023/07/12 10:36:55;;;;;;;0.00;0.00;;;;;;;38.06;nan;100156.28;5019029;28;20081;-84
2023/07/12 10:39:25;;;;;;;0.00;0.00;;;;;;;38.75;nan;100155.22;5008155;28;20121;-84
2023/07/12 10:41:57;;;;;;;0.00;0.00;;;;;;;39.00;nan;100155.16;5003440;28;20237;-84
2023/07/12 10:44:29;;;;;;;0.00;0.00;;;;;;;37.78;nan;100157.75;5030987;28;20041;-84
2023/07/12 10:46:57;;;;;;;0.00;0.00;;;;;;;37.88;nan;100147.38;5005479;28;20034;-85
2023/07/12 10:49:55;;;;;;;0.00;0.00;;;;;;;38.75;nan;100138.63;5011591;28;20045;-84
2023/07/12 10:52:33;;;;;;;0.00;0.00;;;;;;;39.37;nan;100141.94;5011569;28;20029;-84
2023/07/12 10:55:02;;;;;;;0.00;0.00;;;;;;;40.06;nan;100144.41;5001269;28;20578;-84
2023/07/12 10:57:38;;;;;;;0.00;0.00;;;;;;;39.99;nan;100130.41;5029393;28;20091;-84
2023/07/12 11:00:16;;;;;;;0.00;0.00;;;;;;;39.74;nan;100138.91;5009381;28;20411;-84
2023/07/12 11:03:01;;;;;;;0.00;0.00;;;;;;;39.68;nan;100137.56;5023494;28;20145;-84
2023/07/12 11:05:39;;;;;;;0.00;0.00;;;;;;;37.89;nan;100127.72;5018946;28;20037;-84
2023/07/12 11:08:30;;;;;;;0.00;0.00;;;;;;;36.24;nan;100130.16;5019043;28;20038;-84
2023/07/12 11:11:21;;;;;;;0.00;0.00;;;;;;;35.61;nan;100129.16;5027189;28;20033;-83
2023/07/12 11:13:56;;;;;;;0.00;0.00;;;;;;;37.22;nan;100129.84;5013687;28;20041;-85
2023/07/12 11:16:23;;;;;;;0.00;0.00;;;;;;;38.28;nan;100136.44;5023697;28;20036;-84
2023/07/12 11:18:52;;;;;;;0.00;0.00;;;;;;;39.23;nan;100133.22;5010262;28;20029;-85
2023/07/12 11:21:50;;;;;;;0.00;0.00;;;;;;;37.88;nan;100128.06;5024173;28;20042;-84
2023/07/12 11:24:27;;;;;;;0.00;0.00;;;;;;;36.72;nan;100133.53;5010737;28;20030;-84
2023/07/12 11:26:55;;;;;;;0.00;0.00;;;;;;;37.05;nan;100128.03;5000767;28;20042;-84
2023/07/12 11:29:35;;;;;;;0.00;0.00;;;;;;;36.53;nan;100132.03;5023950;28;20061;-84
2023/07/12 11:32:19;;;;;;;;;;;;;;;36.22;nan;100134.38;5012827;28;20041;-85
2023/07/12 11:34:47;;;;;;;0.00;0.00;;;;;;;35.27;nan;100131.69;5015603;28;19920;-86
2023/07/12 11:37:37;;;;;;;0.00;0.00;;;;;;;35.80;nan;100131.50;5002252;28;20042;-82
2023/07/12 11:40:14;;;;;;;0.00;0.00;;;;;;;35.84;nan;100133.28;5025642;28;20076;-83
2023/07/12 11:42:40;;;;;;;0.00;0.00;;;;;;;35.65;nan;100132.88;5001395;28;20029;-83
2023/07/12 11:45:12;;;;;;;0.00;0.00;;;;;;;35.26;nan;100127.31;5010622;28;20129;-83
2023/07/12 11:47:42;;;;;;;0.00;0.00;;;;;;;34.67;nan;100132.56;5014620;28;20041;-83
2023/07/12 11:50:14;;;;;;;0.00;0.00;;;;;;;33.97;nan;100132.41;5001391;28;20121;-85
2023/07/12 11:52:40;;;;;;;0.00;0.00;;;;;;;33.27;nan;100120.28;5024794;28;20494;-84