Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:00;;;;;;;6.70;5.28;;;15.00;99.90;;;;;;4123009;28;20042;-68
2021/08/29 00:03:01;;;;;;;8.15;5.05;;;15.00;99.90;;;;;;4123067;28;20038;-67
2021/08/29 00:05:03;;;;;;;9.80;5.80;;;15.00;99.90;;;;;;4123314;28;20093;-67
2021/08/29 00:07:05;;;;;;;10.07;5.15;;;14.90;99.90;;;;;;4122847;28;20077;-67
2021/08/29 00:09:06;;;;;;;7.63;4.90;;;14.90;99.90;;;;;;4122973;28;20112;-66
2021/08/29 00:11:07;;;;;;;9.18;5.60;;;14.90;99.90;;;;;;4123228;28;20023;-67
2021/08/29 00:13:08;;;;;;;7.38;5.63;;;14.90;99.90;;;;;;4124051;28;20027;-66
2021/08/29 00:15:10;;;;;;;9.95;5.82;;;14.90;99.90;;;;;;4122697;28;20446;-67
2021/08/29 00:17:11;;;;;;;8.80;5.82;;;14.90;99.90;;;;;;4123209;28;20034;-66
2021/08/29 00:19:12;;;;;;;8.07;5.60;;;14.90;99.90;;;;;;4122468;28;20073;-66
2021/08/29 00:21:13;;;;;;;8.20;5.55;;;14.90;99.90;;;;;;4123036;28;20038;-66
2021/08/29 00:23:14;;;;;;;6.47;5.00;;;14.90;99.90;;;;;;4122566;28;20042;-66
2021/08/29 00:25:16;;;;;;;8.05;5.43;;;14.90;99.90;;;;;;4123057;28;20042;-66
2021/08/29 00:27:17;;;;;;;9.13;5.45;;;14.90;99.90;;;;;;4124480;28;20557;-64
2021/08/29 00:29:18;;;;;;;8.02;5.60;;;14.90;99.90;;;;;;4140610;28;20041;-65
2021/08/29 00:31:19;;;;;;;7.72;5.38;;;14.80;99.90;;;;;;4126185;28;20038;-66
2021/08/29 00:33:20;;;;;;;10.88;6.03;;;14.90;99.90;;;;;;4125852;28;20478;-66
2021/08/29 00:35:21;;;;;;;7.40;4.82;;;14.90;99.90;;;;;;4126088;28;20046;-65
2021/08/29 00:37:23;;;;;;;9.25;5.40;;;14.90;99.90;;;;;;4125938;28;20022;-66
2021/08/29 00:39:24;;;;;;;7.40;4.85;;;15.00;99.90;;;;;;4126350;28;20043;-66
2021/08/29 00:41:27;;;;;;;8.05;6.18;;;15.00;99.90;;;;;;4124955;28;20042;-66
2021/08/29 00:43:28;;;;;;;6.82;4.70;;;15.00;99.90;;;;;;4126928;28;20741;-67
2021/08/29 00:45:29;;;;;;;8.77;5.70;;;15.00;99.90;;;;;;4125486;28;20924;-67
2021/08/29 00:47:32;;;;;;;6.72;5.13;;;15.00;99.90;;;;;;4125888;28;20053;-67
2021/08/29 00:49:42;;;;;;;9.02;5.47;;;15.00;99.90;;;;;;4125901;28;20034;-67
2021/08/29 00:51:43;;;;;;;9.18;5.22;;;15.00;99.90;;;;;;4126560;28;20061;-66
2021/08/29 00:53:49;;;;;;;8.63;4.95;;;15.00;99.90;;;;;;4125196;28;20038;-67
2021/08/29 00:55:51;;;;;;;9.23;5.80;;;15.00;99.90;;;;;;4125627;28;20089;-67
2021/08/29 00:57:52;;;;;;;8.27;5.30;;;15.00;99.90;;;;;;4125362;28;20092;-65
2021/08/29 00:59:53;;;;;;;9.85;6.28;;;15.00;99.90;;;;;;4125952;28;20030;-65
2021/08/29 01:02:08;;;;;;;9.02;4.93;;;15.00;99.90;;;;;;4125695;28;20027;-66
2021/08/29 01:04:19;;;;;;;8.13;5.60;;;14.90;99.90;;;;;;4126032;28;20069;-66
2021/08/29 01:06:20;;;;;;;;;;;14.90;99.90;;;;;;4125904;28;20046;-66
2021/08/29 01:08:23;;;;;;;8.45;5.13;;;14.80;99.90;;;;;;4125469;28;20016;-66
2021/08/29 01:10:35;;;;;;;9.70;5.10;;;14.80;99.90;;;;;;4125753;28;20022;-65
2021/08/29 01:12:38;;;;;;;9.02;4.85;;;14.80;99.90;;;;;;4125088;28;20387;-66
2021/08/29 01:14:42;;;;;;;12.73;5.78;;;14.80;99.90;;;;;;4125902;28;21063;-66
2021/08/29 01:16:47;;;;;;;7.72;5.28;;;14.90;99.90;;;;;;4125582;28;20030;-66
2021/08/29 01:18:52;;;;;;;10.05;5.28;;;14.90;99.90;;;;;;4125166;28;20085;-67
2021/08/29 01:21:07;;;;;;;7.78;5.32;;;14.90;99.90;;;;;;4124993;28;20529;-67
2021/08/29 01:23:09;;;;;;;8.32;6.20;;;14.90;99.90;;;;;;4123806;28;20054;-65
2021/08/29 01:25:17;;;;;;;11.88;5.40;;;14.90;99.90;;;;;;4125450;28;20639;-67
2021/08/29 01:27:34;;;;;;;7.05;5.05;;;14.90;99.90;;;;;;4123973;28;20046;-67
2021/08/29 01:29:36;;;;;;;13.35;5.72;;;14.80;99.90;;;;;;4109233;28;20027;-67
2021/08/29 01:31:39;;;;;;;8.50;5.72;;;14.80;99.90;;;;;;4111828;28;20046;-65
2021/08/29 01:33:40;;;;;;;10.70;5.47;;;14.80;99.90;;;;;;4124681;28;20050;-66
2021/08/29 01:35:42;;;;;;;8.00;5.10;;;14.80;99.90;;;;;;4125458;28;20112;-65
2021/08/29 01:37:44;;;;;;;6.40;4.72;;;14.70;99.90;;;;;;4123853;28;20035;-66
2021/08/29 01:39:46;;;;;;;9.13;5.07;;;14.70;99.90;;;;;;4125115;28;20624;-66
2021/08/29 01:41:49;;;;;;;6.72;4.68;;;14.70;99.90;;;;;;4123988;28;20441;-66
2021/08/29 01:43:51;;;;;;;8.38;5.43;;;14.70;99.90;;;;;;4125640;28;20384;-65
2021/08/29 01:45:52;;;;;;;6.00;3.97;;;14.70;99.90;;;;;;4124693;28;20360;-66
2021/08/29 01:47:56;;;;;;;7.18;4.72;;;14.70;99.90;;;;;;4125547;28;20499;-66
2021/08/29 01:49:58;;;;;;;10.57;5.32;;;14.70;99.90;;;;;;4124577;28;20031;-65
2021/08/29 01:52:00;;;;;;;7.70;4.57;;;14.70;99.90;;;;;;4124830;28;20030;-65
2021/08/29 01:54:01;;;;;;;10.23;5.35;;;14.70;99.90;;;;;;4124426;28;20493;-65
2021/08/29 01:56:03;;;;;;;7.35;4.95;;;14.70;99.90;;;;;;4124888;28;20085;-65
2021/08/29 01:58:04;;;;;;;5.93;4.72;;;14.70;99.90;;;;;;4124641;28;20081;-67
2021/08/29 02:00:07;;;;;;;10.85;6.00;;;14.70;99.90;;;;;;4124913;28;20077;-66
2021/08/29 02:02:08;;;;;;;6.60;4.40;;;14.70;99.90;;;;;;4124500;28;20084;-65
2021/08/29 02:04:10;;;;;;;5.43;3.97;;;14.60;99.90;;;;;;4124796;28;20022;-65
2021/08/29 02:06:30;;;;;;;9.15;4.20;;;14.60;99.90;;;;;;4124599;28;20058;-65
2021/08/29 02:08:35;;;;;;;7.00;5.32;;;14.50;99.90;;;;;;4124520;28;20466;-65
2021/08/29 02:10:37;;;;;;;6.22;4.45;;;14.50;99.90;;;;;;4124861;28;20450;-66
2021/08/29 02:13:03;;;;;;;5.07;3.30;;;14.40;99.90;;;;;;4123931;28;20030;-66
2021/08/29 02:15:12;;;;;;;5.40;4.07;;;14.40;99.90;;;;;;4123922;28;20034;-66
2021/08/29 02:17:14;;;;;;;6.72;4.25;;;14.30;99.90;;;;;;4124047;28;20151;-65
2021/08/29 02:19:22;;;;;;;6.03;3.90;;;14.30;99.90;;;;;;4125274;28;20026;-65
2021/08/29 02:21:27;;;;;;;4.32;3.00;;;14.30;99.90;;;;;;4123780;28;20093;-66
2021/08/29 02:23:29;;;;;;;5.45;3.90;;;14.30;99.90;;;;;;4124543;28;20050;-65
2021/08/29 02:25:31;;;;;;;2.97;2.63;;;14.20;99.90;;;;;;4124301;28;20030;-66
2021/08/29 02:27:35;;;;;;;3.67;2.42;;;14.20;99.90;;;;;;4124133;28;21009;-65
2021/08/29 02:29:36;;;;;;;3.10;2.30;;;14.20;99.90;;;;;;4124216;28;20847;-65
2021/08/29 02:31:39;;;;;;;3.55;2.13;;;14.20;99.90;;;;;;4124937;28;20104;-65
2021/08/29 02:33:40;;;;;;;2.75;2.15;;;14.20;99.90;;;;;;4123505;28;20499;-66
2021/08/29 02:35:42;;;;;;;3.22;2.17;;;14.20;99.90;;;;;;4124673;28;20030;-66
2021/08/29 02:37:44;;;;;;;2.60;2.10;;;14.20;99.90;;;;;;4123674;28;20038;-66
2021/08/29 02:39:45;;;;;;;4.23;2.30;;;14.20;99.90;;;;;;4124824;28;20081;-65
2021/08/29 02:41:50;;;;;;;2.50;2.20;;;14.20;99.90;;;;;;4124046;28;20018;-65
2021/08/29 02:43:52;;;;;;;2.53;2.00;;;14.20;99.90;;;;;;4124563;28;20030;-67
2021/08/29 02:45:54;;;;;;;3.45;2.72;;;14.20;99.90;;;;;;4124024;28;20038;-65
2021/08/29 02:47:55;;;;;;;2.77;2.17;;;14.10;99.90;;;;;;4138504;28;20061;-65
2021/08/29 02:49:57;;;;;;;3.53;2.30;;;14.10;99.90;;;;;;4124638;28;20120;-67
2021/08/29 02:51:58;;;;;;;3.63;2.23;;;14.10;99.90;;;;;;4123753;28;20438;-66
2021/08/29 02:53:59;;;;;;;3.93;2.87;;;14.10;99.90;;;;;;4123774;28;20030;-66
2021/08/29 02:56:01;;;;;;;2.43;1.90;;;14.10;99.90;;;;;;4122272;28;20050;-65
2021/08/29 02:58:06;;;;;;;3.53;2.47;;;14.10;99.90;;;;;;4123834;28;20030;-66
2021/08/29 03:00:12;;;;;;;5.60;3.30;;;14.10;99.90;;;;;;4121495;28;20057;-66
2021/08/29 03:02:13;;;;;;;6.40;2.53;;;14.10;99.90;;;;;;4123724;28;20476;-65
2021/08/29 03:04:15;;;;;;;5.43;2.33;;;14.10;99.90;;;;;;4123616;28;20026;-66
2021/08/29 03:06:16;;;;;;;14.10;4.90;;;14.00;99.90;;;;;;4123849;28;20060;-66
2021/08/29 03:08:17;;;;;;;8.73;4.43;;;14.00;99.90;;;;;;4122737;28;20654;-65
2021/08/29 03:10:19;;;;;;;7.15;3.25;;;13.90;99.90;;;;;;4123792;28;20034;-64
2021/08/29 03:12:20;;;;;;;3.33;2.77;;;13.90;99.90;;;;;;4123359;28;20077;-65
2021/08/29 03:14:22;;;;;;;7.23;4.13;;;13.90;99.90;;;;;;4124231;28;20042;-64
2021/08/29 03:16:23;;;;;;;8.87;5.60;;;13.90;99.90;;;;;;4122895;28;20541;-65
2021/08/29 03:18:26;;;;;;;6.10;3.70;;;14.00;99.90;;;;;;4124115;28;20034;-67
2021/08/29 03:20:28;;;;;;;5.50;3.53;;;14.00;99.90;;;;;;4123839;28;20430;-65
2021/08/29 03:22:29;;;;;;;7.20;3.90;;;14.00;99.90;;;;;;4122358;28;20565;-66
2021/08/29 03:24:30;;;;;;;7.63;3.27;;;14.00;99.90;;;;;;4123468;28;20088;-65
2021/08/29 03:26:32;;;;;;;6.90;2.85;;;13.90;99.90;;;;;;4122244;28;20068;-67
2021/08/29 03:28:33;;;;;;;7.03;3.23;;;13.80;99.90;;;;;;4123379;28;20124;-68
2021/08/29 03:30:36;;;;;;;3.47;2.87;;;13.70;99.90;;;;;;4123054;28;20069;-67
2021/08/29 03:32:39;;;;;;;8.07;3.67;;;13.70;99.90;;;;;;4122294;28;20490;-66
2021/08/29 03:34:41;;;;;;;6.40;3.53;;;13.70;99.90;;;;;;4123024;28;20022;-66
2021/08/29 03:36:43;;;;;;;5.73;3.37;;;13.60;99.90;;;;;;4124240;28;20034;-67
2021/08/29 03:38:45;;;;;;;6.47;3.67;;;13.60;99.90;;;;;;4123023;28;20030;-68
2021/08/29 03:40:50;;;;;;;4.83;3.53;;;13.60;99.90;;;;;;4123977;28;20056;-67
2021/08/29 03:42:52;;;;;;;5.47;2.80;;;13.60;99.90;;;;;;4122589;28;20084;-68
2021/08/29 03:44:53;;;;;;;6.23;3.60;;;13.60;99.90;;;;;;4122383;28;20085;-67
2021/08/29 03:46:55;;;;;;;5.20;3.27;;;13.60;99.90;;;;;;4122714;28;20035;-66
2021/08/29 03:48:56;;;;;;;5.83;3.40;;;13.70;99.90;;;;;;4123535;28;20034;-69
2021/08/29 03:50:58;;;;;;;6.20;3.70;;;13.70;99.90;;;;;;4123330;28;20042;-66
2021/08/29 03:52:59;;;;;;;6.33;3.53;;;13.60;99.90;;;;;;4123512;28;20034;-66
2021/08/29 03:55:00;;;;;;;4.23;2.70;;;13.50;99.90;;;;;;4122847;28;20034;-67
2021/08/29 03:57:01;;;;;;;7.07;2.97;;;13.40;99.90;;;;;;4137576;28;20085;-66
2021/08/29 03:59:03;;;;;;;4.33;3.20;;;13.30;99.90;;;;;;4123577;28;20438;-65
2021/08/29 04:01:04;;;;;;;8.90;4.00;;;13.30;99.90;;;;;;4123623;28;20035;-67
2021/08/29 04:03:06;;;;;;;8.27;3.80;;;13.30;99.90;;;;;;4126330;28;20026;-66
2021/08/29 04:05:07;;;;;;;7.27;3.87;;;13.20;99.90;;;;;;4126401;28;20088;-65
2021/08/29 04:07:10;;;;;;;5.27;3.03;;;13.20;99.90;;;;;;4126395;28;20518;-65
2021/08/29 04:09:14;;;;;;;6.07;3.20;;;13.30;99.90;;;;;;4126198;28;20034;-66
2021/08/29 04:11:21;;;;;;;5.83;4.03;;;13.30;99.90;;;;;;4126541;28;20042;-65
2021/08/29 04:13:25;;;;;;;9.77;4.43;;;13.30;99.90;;;;;;4126297;28;20472;-66
2021/08/29 04:15:26;;;;;;;14.20;5.13;;;13.40;99.90;;;;;;4126766;28;20026;-66
2021/08/29 04:17:31;;;;;;;8.27;4.53;;;13.40;99.90;;;;;;4125960;28;20026;-67
2021/08/29 04:19:33;;;;;;;6.40;5.20;;;13.40;99.90;;;;;;4127022;28;20038;-64
2021/08/29 04:21:34;;;;;;;6.13;4.37;;;13.40;99.90;;;;;;4125943;28;20046;-65
2021/08/29 04:23:36;;;;;;;6.83;4.37;;;13.40;99.90;;;;;;4126427;28;20054;-67
2021/08/29 04:25:38;;;;;;;7.77;4.37;;;13.40;99.90;;;;;;4139780;28;20124;-66
2021/08/29 04:27:39;;;;;;;5.87;4.17;;;13.40;99.90;;;;;;4126456;28;20046;-66
2021/08/29 04:29:41;;;;;;;7.30;4.23;;;13.40;99.90;;;;;;4125809;28;20038;-65
2021/08/29 04:31:48;;;;;;;7.97;4.57;;;13.40;99.90;;;;;;4125343;28;20537;-66
2021/08/29 04:33:51;;;;;;;8.87;4.27;;;13.50;99.90;;;;;;4125668;28;21009;-67
2021/08/29 04:35:53;;;;;;;6.10;3.67;;;13.50;99.90;;;;;;4125921;28;20034;-65
2021/08/29 04:37:56;;;;;;;6.23;3.50;;;13.60;99.90;;;;;;4125478;28;20042;-65
2021/08/29 04:39:57;;;;;;;5.37;3.43;;;13.60;99.90;;;;;;4125082;28;20026;-67
2021/08/29 04:41:58;;;;;;;7.00;3.97;;;13.60;99.90;;;;;;4125575;28;20101;-65
2021/08/29 04:44:01;;;;;;;4.50;3.37;;;13.60;99.90;;;;;;4125569;28;20061;-67
2021/08/29 04:46:04;;;;;;;8.73;3.77;;;13.60;99.90;;;;;;4126202;28;20042;-64
2021/08/29 04:48:05;;;;;;;8.93;5.20;;;13.60;99.90;;;;;;4123649;28;20082;-64
2021/08/29 04:50:07;;;;;;;8.77;4.67;;;13.60;99.90;;;;;;4126323;28;20038;-64
2021/08/29 04:52:08;;;;;;;7.00;3.77;;;13.60;99.90;;;;;;4124779;28;20093;-64
2021/08/29 04:54:09;;;;;;;6.30;3.23;;;13.60;99.90;;;;;;4126076;28;20081;-64
2021/08/29 04:56:10;;;;;;;3.73;2.93;;;13.60;99.90;;;;;;4125228;28;20034;-66
2021/08/29 04:58:11;;;;;;;5.33;3.17;;;13.60;99.90;;;;;;4125902;28;20050;-64
2021/08/29 05:00:13;;;;;;;3.23;2.67;;;13.60;99.90;;;;;;4139293;28;20073;-65
2021/08/29 05:02:15;;;;;;;4.90;2.83;;;13.60;99.90;;;;;;4125073;28;20474;-65
2021/08/29 05:04:17;;;;;;;6.43;4.27;;;13.50;99.90;;;;;;4125520;28;20040;-64
2021/08/29 05:06:18;;;;;;;5.93;3.40;;;13.50;99.90;;;;;;4124675;28;20093;-67
2021/08/29 05:08:20;;;;;;;4.90;2.93;;;13.40;99.90;;;;;;4123385;28;20081;-66
2021/08/29 05:10:22;;;;;;;3.77;2.70;;;13.30;99.90;;;;;;4125023;28;20466;-64
2021/08/29 05:12:23;;;;;;;4.47;3.00;;;13.20;99.90;;;;;;4124126;28;20034;-64
2021/08/29 05:14:24;;;;;;;3.90;2.97;;;13.10;99.90;;;;;;4124628;28;20034;-64
2021/08/29 05:16:25;;;;;;;5.90;3.90;;;13.00;99.90;;;;;;4125075;28;20030;-65
2021/08/29 05:18:26;;;;;;;5.50;3.80;;;13.00;99.90;;;;;;4124197;28;20038;-64
2021/08/29 05:20:27;;;;;;;5.87;3.50;;;13.00;99.90;;;;;;4125759;28;20730;-67
2021/08/29 05:22:28;;;;;;;4.33;3.20;;;13.00;99.90;;;;;;4124433;28;20097;-65
2021/08/29 05:24:30;;;;;;;5.50;3.50;;;13.00;99.90;;;;;;4125197;28;20808;-64
2021/08/29 05:26:31;;;;;;;4.60;3.43;;;12.90;99.90;;;;;;4124736;28;20031;-64
2021/08/29 05:28:32;;;;;;;3.90;3.03;;;12.90;99.90;;;;;;4125891;28;20050;-66
2021/08/29 05:30:33;;;;;;;6.20;4.00;;;12.90;99.90;;;;;;4124592;28;20097;-64
2021/08/29 05:32:34;;;;;;;5.13;4.07;;;12.90;99.90;;;;;;4124122;28;20097;-64
2021/08/29 05:34:35;;;;;;;6.77;4.40;;;12.90;99.90;;;;;;4124766;28;20034;-64
2021/08/29 05:36:36;;;;;;;6.43;4.50;;;13.00;99.90;;;;;;4124474;28;20107;-65
2021/08/29 05:38:37;;;;;;;8.03;4.70;;;13.00;99.90;;;;;;4124666;28;20043;-65
2021/08/29 05:40:39;;;;;;;14.93;9.30;;;13.10;99.90;;;;;;4124265;28;20077;-66
2021/08/29 05:42:40;;;;;;;10.20;6.73;;;13.10;99.90;;;;;;4124580;28;20434;-65
2021/08/29 05:44:41;;;;;;;10.93;6.53;;;13.10;99.90;;;;;;4123870;28;20511;-65
2021/08/29 05:46:42;;;;;;;9.00;6.73;;;13.10;99.90;;;;;;4124320;28;20030;-67
2021/08/29 05:48:45;;;;;;;11.67;5.93;;;13.10;99.90;;;;;;4138212;28;20053;-66
2021/08/29 05:50:46;;;;;;;9.37;6.40;;;13.20;99.90;;;;;;4125545;28;20039;-67
2021/08/29 05:52:47;;;;;;;12.03;6.47;;;13.20;99.90;;;;;;4124114;28;20089;-68
2021/08/29 05:54:48;;;;;;;10.00;6.20;;;13.20;99.90;;;;;;4125042;28;20038;-66
2021/08/29 05:56:49;;;;;;;15.20;7.27;;;13.30;99.90;;;;;;4124097;28;20051;-66
2021/08/29 05:58:51;;;;;;;14.10;7.90;;;13.30;99.90;;;;;;4124475;28;20088;-67
2021/08/29 06:00:54;;;;;;;12.97;7.00;;;13.40;99.90;;;;;;4123981;28;20450;-67
2021/08/29 06:02:55;;;;;;;10.23;6.73;;;13.40;99.90;;;;;;4124378;28;20072;-67
2021/08/29 06:04:56;;;;;;;10.67;6.00;;;13.40;99.90;;;;;;4122955;28;20077;-65
2021/08/29 06:06:57;;;;;;;12.83;7.57;;;13.50;99.90;;;;;;4124128;28;20088;-65
2021/08/29 06:08:58;;;;;;;10.53;7.00;;;13.50;99.90;;;;;;4124355;28;20019;-65
2021/08/29 06:11:00;;;;;;;13.00;7.30;;;13.60;99.90;;;;;;4124422;28;20105;-65
2021/08/29 06:13:01;;;;;;;14.73;8.70;;;13.60;99.90;;;;;;4124482;28;20354;-65
2021/08/29 06:15:02;;;;;;;13.70;7.53;;;13.70;99.90;;;;;;4124379;28;20069;-65
2021/08/29 06:17:03;;;;;;;12.67;7.03;;;13.70;99.90;;;;;;4124296;28;20541;-65
2021/08/29 06:19:05;;;;;;;9.37;4.73;;;13.70;99.90;;;;;;4123967;28;20116;-65
2021/08/29 06:21:06;;;;;;;6.40;4.17;;;13.70;99.90;;;;;;4124610;28;20034;-67
2021/08/29 06:23:07;;;;;;;5.67;3.67;;;13.70;99.90;;;;;;4123522;28;20120;-65
2021/08/29 06:25:09;;;;;;;4.17;3.17;;;13.80;99.90;;;;;;4123779;28;20464;-65
2021/08/29 06:27:10;;;;;;;3.93;2.83;;;13.80;99.90;;;;;;4122308;28;20069;-66
2021/08/29 06:29:11;;;;;;;4.80;2.83;;;13.80;99.90;;;;;;4124468;28;20411;-65
2021/08/29 06:31:12;;;;;;;4.07;2.50;;;13.90;99.90;;;;;;4123574;28;20038;-65
2021/08/29 06:33:13;;;;;;;7.57;4.83;;;13.90;99.90;;;;;;4123903;28;20088;-67
2021/08/29 06:35:14;;;;;;;3.93;2.47;;;14.00;99.90;;;;;;4123814;28;20034;-67
2021/08/29 06:37:16;;;;;;;3.20;2.17;;;14.00;99.90;;;;;;4123603;28;20108;-65
2021/08/29 06:39:17;;;;;;;1.95;1.60;;;14.00;99.90;;;;;;4123958;28;20038;-65
2021/08/29 06:41:18;;;;;;;4.47;1.70;;;14.00;99.90;;;;;;4123413;28;20042;-65
2021/08/29 06:43:19;;;;;;;5.53;3.30;;;14.00;99.90;;;;;;4123533;28;20030;-66
2021/08/29 06:45:22;;;;;;;6.17;3.47;;;14.10;99.90;;;;;;4138558;28;20591;-65
2021/08/29 06:47:23;;;;;;;2.67;1.40;;;14.10;99.90;;;;;;4124229;28;20077;-65
2021/08/29 06:49:24;;;;;;;5.60;3.28;;;14.10;99.90;;;;;;4123487;28;20093;-66
2021/08/29 06:51:25;;;;;;;2.88;2.33;;;14.20;99.90;;;;;;4138917;28;20500;-65
2021/08/29 06:53:26;;;;;;;2.33;1.70;;;14.20;99.90;;;;;;4123222;28;20030;-65
2021/08/29 06:55:27;;;;;;;3.55;1.40;;;14.20;99.90;;;;;;4124306;28;20415;-65
2021/08/29 06:57:29;;;;;;;1.27;1.17;;;14.20;99.90;;;;;;4122855;28;20035;-66
2021/08/29 06:59:31;;;;;;;1.83;1.17;;;14.30;99.90;;;;;;4124100;28;20502;-66
2021/08/29 07:01:32;;;;;;;2.65;2.10;;;14.30;99.90;;;;;;4122916;28;20823;-66
2021/08/29 07:03:33;;;;;;;2.03;1.25;;;14.30;99.90;;;;;;4122513;28;20443;-67
2021/08/29 07:05:35;;;;;;;2.58;1.83;;;14.40;99.90;;;;;;4123096;28;20030;-67
2021/08/29 07:07:36;;;;;;;5.73;1.60;;;14.40;99.90;;;;;;4123076;28;20209;-67
2021/08/29 07:09:38;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;4123451;28;20525;-67
2021/08/29 07:11:39;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;4123467;28;20034;-66
2021/08/29 07:13:40;;;;;;;2.67;2.05;;;14.40;99.90;;;;;;4123673;28;20092;-67
2021/08/29 07:15:42;;;;;;;3.33;1.90;;;14.40;99.90;;;;;;4123658;28;20042;-66
2021/08/29 07:17:43;;;;;;;2.33;1.92;;;14.40;99.90;;;;;;4123093;28;20756;-64
2021/08/29 07:19:45;;;;;;;3.50;1.65;;;14.40;99.90;;;;;;4123297;28;20092;-67
2021/08/29 07:21:46;;;;;;;1.75;1.60;;;14.40;99.90;;;;;;4123517;28;20030;-66
2021/08/29 07:23:47;;;;;;;2.30;1.67;;;14.50;99.90;;;;;;4122871;28;20034;-69
2021/08/29 07:25:48;;;;;;;1.90;1.40;;;14.50;99.90;;;;;;4124267;28;20425;-66
2021/08/29 07:27:49;;;;;;;1.75;1.50;;;14.50;99.90;;;;;;4122309;28;20465;-66
2021/08/29 07:29:50;;;;;;;4.00;2.13;;;14.50;99.90;;;;;;4123132;28;20115;-66
2021/08/29 07:31:52;;;;;;;2.30;2.08;;;14.60;99.90;;;;;;4121920;28;20026;-68
2021/08/29 07:33:55;;;;;;;1.90;1.70;;;14.60;99.90;;;;;;4124026;28;20037;-67
2021/08/29 07:35:56;;;;;;;4.10;2.50;;;14.60;99.90;;;;;;4122225;28;20375;-65
2021/08/29 07:37:57;;;;;;;57.40;31.75;;;14.60;99.90;;;;;;4123440;28;20089;-67
2021/08/29 07:39:58;;;;;;;4.32;2.60;;;14.70;99.90;;;;;;4119980;28;20034;-67
2021/08/29 07:41:59;;;;;;;10.15;4.60;;;14.80;99.90;;;;;;4121912;28;20073;-69
2021/08/29 07:44:00;;;;;;;4.40;2.20;;;14.80;99.90;;;;;;4123228;28;20455;-69
2021/08/29 07:46:02;;;;;;;2.58;2.08;;;14.90;99.90;;;;;;4122523;28;20089;-66
2021/08/29 07:48:03;;;;;;;2.40;1.95;;;14.90;99.90;;;;;;4123262;28;20034;-66
2021/08/29 07:50:06;;;;;;;4.25;2.67;;;14.90;99.90;;;;;;4123291;28;20513;-67
2021/08/29 07:52:07;;;;;;;2.25;1.67;;;15.00;99.90;;;;;;4123785;28;20100;-67
2021/08/29 07:54:08;;;;;;;2.90;1.73;;;15.00;99.90;;;;;;4122721;28;20050;-68
2021/08/29 07:56:09;;;;;;;2.88;1.80;;;15.00;99.90;;;;;;4123239;28;20108;-68
2021/08/29 07:58:10;;;;;;;2.95;1.95;;;15.10;99.90;;;;;;4122915;28;20101;-67
2021/08/29 08:00:12;;;;;;;4.70;1.83;;;15.10;99.90;;;;;;4123557;28;20112;-65
2021/08/29 08:02:15;;;;;;;1.95;1.58;;;15.20;99.90;;;;;;4122351;28;20058;-67
2021/08/29 08:04:16;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;4123282;28;20038;-68
2021/08/29 08:06:17;;;;;;;2.38;1.50;;;15.30;99.90;;;;;;4122186;28;20105;-66
2021/08/29 08:08:19;;;;;;;2.97;1.60;;;15.30;99.90;;;;;;4123047;28;20104;-70
2021/08/29 08:10:23;;;;;;;2.40;1.90;;;15.40;99.90;;;;;;4122618;28;20081;-73
2021/08/29 08:12:24;;;;;;;4.55;2.65;;;15.50;99.90;;;;;;4123085;28;20072;-68
2021/08/29 08:14:25;;;;;;;4.72;3.00;;;15.60;99.90;;;;;;4122788;28;20761;-69
2021/08/29 08:16:26;;;;;;;2.83;1.90;;;15.70;99.90;;;;;;4122307;28;20568;-65
2021/08/29 08:18:27;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;4122931;28;20079;-67
2021/08/29 08:20:29;;;;;;;3.33;1.77;;;15.80;99.90;;;;;;4120734;28;20042;-68
2021/08/29 08:22:30;;;;;;;2.53;1.30;;;15.80;99.90;;;;;;4123085;28;20073;-66
2021/08/29 08:24:31;;;;;;;1.42;0.77;;;15.80;99.90;;;;;;4122194;28;20046;-66
2021/08/29 08:26:32;;;;;;;1.27;1.17;;;15.80;99.90;;;;;;4122242;28;20089;-67
2021/08/29 08:28:34;;;;;;;1.67;1.08;;;15.90;99.90;;;;;;4121936;28;20080;-68
2021/08/29 08:30:35;;;;;;;1.05;0.98;;;15.90;99.90;;;;;;4123097;28;20042;-67
2021/08/29 08:32:36;;;;;;;1.17;1.00;;;16.00;99.90;;;;;;4122112;28;20026;-64
2021/08/29 08:34:38;;;;;;;2.00;1.15;;;16.00;99.90;;;;;;4122967;28;20045;-67
2021/08/29 08:36:39;;;;;;;1.90;1.15;;;16.00;99.90;;;;;;4121930;28;20093;-65
2021/08/29 08:38:41;;;;;;;1.52;1.10;;;16.10;99.90;;;;;;4122752;28;20081;-63
2021/08/29 08:40:43;;;;;;;2.90;1.10;;;16.10;99.90;;;;;;4122053;28;20042;-72
2021/08/29 08:42:45;;;;;;;2.30;1.55;;;16.00;99.90;;;;;;4122417;28;20073;-65
2021/08/29 08:44:47;;;;;;;8.77;3.45;;;15.90;99.90;;;;;;4122302;28;20077;-65
2021/08/29 08:46:52;;;;;;;4.18;1.40;;;16.00;99.90;;;;;;4136758;28;20092;-65
2021/08/29 08:48:53;;;;;;;0.88;0.70;;;16.00;99.90;;;;;;4125652;28;20042;-64
2021/08/29 08:50:57;;;;;;;0.77;0.60;;;16.00;99.90;;;;;;4125614;28;20881;-63
2021/08/29 08:53:00;;;;;;;1.00;0.57;;;16.00;99.90;;;;;;4125060;28;20046;-63
2021/08/29 08:55:02;;;;;;;1.50;1.02;;;16.10;99.90;;;;;;4125104;28;20439;-63
2021/08/29 08:57:04;;;;;;;1.33;0.75;;;16.10;99.90;;;;;;4115878;28;21129;-65
2021/08/29 08:59:07;;;;;;;1.17;0.80;;;16.20;99.90;;;;;;4123055;28;20101;-64
2021/08/29 09:01:09;;;;;;;9.07;3.90;;;16.20;99.90;;;;;;4125486;28;20035;-64
2021/08/29 09:03:11;;;;;;;0.90;0.85;;;16.10;99.90;;;;;;4124019;28;20064;-64
2021/08/29 09:05:12;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;4122433;28;20089;-64
2021/08/29 09:07:13;;;;;;;1.65;0.60;;;16.20;99.90;;;;;;4124263;28;20053;-64
2021/08/29 09:09:15;;;;;;;1.42;0.98;;;16.20;99.90;;;;;;4125441;28;20092;-65
2021/08/29 09:11:16;;;;;;;2.40;0.70;;;16.20;99.90;;;;;;4124600;28;20077;-64
2021/08/29 09:13:17;;;;;;;1.33;0.80;;;16.30;99.90;;;;;;4125290;28;20093;-63
2021/08/29 09:15:21;;;;;;;1.05;0.70;;;16.30;99.90;;;;;;4125043;28;20030;-63
2021/08/29 09:17:22;;;;;;;1.58;0.90;;;16.40;99.90;;;;;;4124464;28;20034;-65
2021/08/29 09:19:24;;;;;;;1.13;0.70;;;16.40;99.90;;;;;;4124819;28;20513;-64
2021/08/29 09:21:29;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;4125163;28;20093;-64
2021/08/29 09:23:30;;;;;;;2.67;1.40;;;16.30;99.90;;;;;;4123296;28;20075;-64
2021/08/29 09:25:35;;;;;;;0.80;0.68;;;16.30;99.90;;;;;;4125046;28;20042;-66
2021/08/29 09:27:40;;;;;;;1.30;0.88;;;16.40;99.90;;;;;;4124932;28;20089;-65
2021/08/29 09:29:43;;;;;;;2.97;1.00;;;16.40;99.90;;;;;;4125309;28;20053;-63
2021/08/29 09:31:46;;;;;;;1.73;1.00;;;16.50;99.90;;;;;;4125454;28;20454;-65
2021/08/29 09:34:03;;;;;;;0.77;0.63;;;16.50;99.90;;;;;;4124751;28;20046;-66
2021/08/29 09:36:04;;;;;;;3.15;1.38;;;16.60;99.90;;;;;;4125338;28;20073;-66
2021/08/29 09:38:10;;;;;;;1.35;0.75;;;16.70;99.90;;;;;;4124472;28;20042;-65
2021/08/29 09:40:20;;;;;;;1.60;1.00;;;16.80;99.90;;;;;;4124808;28;20030;-66
2021/08/29 09:42:22;;;;;;;0.65;0.50;;;16.80;99.90;;;;;;4123962;28;20895;-64
2021/08/29 09:44:23;;;;;;;1.00;0.80;;;16.90;99.90;;;;;;4124934;28;20545;-64
2021/08/29 09:46:24;;;;;;;0.77;0.50;;;16.80;99.90;;;;;;4124031;28;20034;-64
2021/08/29 09:48:26;;;;;;;1.50;0.80;;;16.80;99.90;;;;;;4124648;28;20100;-65
2021/08/29 09:50:29;;;;;;;0.90;0.60;;;16.80;99.90;;;;;;4124027;28;20042;-64
2021/08/29 09:52:30;;;;;;;1.00;0.55;;;16.70;99.90;;;;;;4124040;28;20042;-64
2021/08/29 09:54:37;;;;;;;1.25;0.55;;;16.70;99.90;;;;;;4124156;28;20475;-63
2021/08/29 09:56:49;;;;;;;0.88;0.63;;;16.70;99.90;;;;;;4122453;28;20927;-64
2021/08/29 09:58:52;;;;;;;0.80;0.73;;;16.70;99.90;;;;;;4123191;28;20034;-64
2021/08/29 10:01:13;;;;;;;1.38;0.77;;;16.70;99.90;;;;;;4124618;28;20077;-63
2021/08/29 10:03:14;;;;;;;3.00;0.60;;;16.80;99.90;;;;;;4123485;28;20026;-63
2021/08/29 10:05:19;;;;;;;0.90;0.80;;;16.80;99.90;;;;;;4138743;28;20479;-62
2021/08/29 10:07:20;;;;;;;1.17;0.80;;;16.90;99.90;;;;;;4123980;28;20046;-64
2021/08/29 10:09:25;;;;;;;3.05;1.25;;;16.80;99.90;;;;;;4124268;28;20104;-63
2021/08/29 10:11:31;;;;;;;6.63;1.30;;;16.80;99.90;;;;;;4123828;28;20030;-63
2021/08/29 10:13:33;;;;;;;0.88;0.70;;;16.80;99.90;;;;;;4124102;28;20036;-64
2021/08/29 10:15:36;;;;;;;1.15;0.55;;;16.70;99.90;;;;;;4123754;28;20844;-64
2021/08/29 10:17:40;;;;;;;0.82;0.70;;;16.80;99.90;;;;;;4123883;28;20038;-63
2021/08/29 10:19:42;;;;;;;2.35;0.80;;;16.80;99.90;;;;;;4123949;28;20124;-64
2021/08/29 10:21:43;;;;;;;1.52;1.00;;;16.70;99.90;;;;;;4123275;28;20042;-64
2021/08/29 10:23:48;;;;;;;2.80;0.80;;;16.70;99.90;;;;;;4123914;28;20042;-65
2021/08/29 10:25:52;;;;;;;0.82;0.50;;;16.70;99.90;;;;;;4124047;28;20442;-64
2021/08/29 10:28:00;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;4123197;28;20042;-63
2021/08/29 10:30:02;;;;;;;1.88;0.80;;;16.80;99.90;;;;;;4123742;28;20577;-64
2021/08/29 10:32:12;;;;;;;1.38;1.02;;;16.80;99.90;;;;;;4124880;28;20116;-65
2021/08/29 10:34:14;;;;;;;2.15;0.80;;;16.80;99.90;;;;;;4123450;28;20046;-64
2021/08/29 10:36:18;;;;;;;3.22;0.82;;;16.70;99.90;;;;;;4124218;28;20034;-64