Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:28;;;;;;;0.82;0.80;;;18.90;52.30;;;;;;5112443;28;20047;-9
2022/11/09 00:03:56;;;;;;;0.80;0.80;;;18.90;52.30;;;;;;5112744;28;20087;-9
2022/11/09 00:06:24;;;;;;;0.80;0.80;;;18.90;52.30;;;;;;5112771;28;20108;-10
2022/11/09 00:08:50;;;;;;;0.80;0.80;;;18.90;52.30;;;;;;5112727;28;20040;-9
2022/11/09 00:11:16;;;;;;;0.80;0.80;;;18.90;52.40;;;;;;5094147;28;20054;-10
2022/11/09 00:13:44;;;;;;;1.05;0.95;;;18.90;52.30;;;;;;5112079;28;20047;-9
2022/11/09 00:16:13;;;;;;;1.10;0.93;;;18.90;52.30;;;;;;5112042;28;20105;-10
2022/11/09 00:18:40;;;;;;;1.23;0.95;;;18.80;52.30;;;;;;5112004;28;20135;-9
2022/11/09 00:21:10;;;;;;;1.33;1.02;;;18.90;52.40;;;;;;5112347;28;20086;-9
2022/11/09 00:23:36;;;;;;;1.00;0.90;;;18.90;52.40;;;;;;5112226;28;20060;-10
2022/11/09 00:26:04;;;;;;;1.15;0.85;;;18.80;52.30;;;;;;5111980;28;20048;-9
2022/11/09 00:28:29;;;;;;;0.80;0.80;;;18.90;52.40;;;;;;5111798;28;20055;-10
2022/11/09 00:31:03;;;;;;;0.95;0.85;;;18.80;52.40;;;;;;5092872;28;20113;-9
2022/11/09 00:33:29;;;;;;;1.00;0.90;;;18.80;52.40;;;;;;5112348;28;20059;-9
2022/11/09 00:35:55;;;;;;;0.85;0.80;;;18.80;52.30;;;;;;5115716;28;20510;-10
2022/11/09 00:38:20;;;;;;;0.70;0.70;;;18.80;52.40;;;;;;5115250;28;20404;-9
2022/11/09 00:40:46;;;;;;;0.88;0.77;;;18.80;52.40;;;;;;5115834;28;20051;-9
2022/11/09 00:43:12;;;;;;;0.85;0.85;;;18.80;52.40;;;;;;5115864;28;20048;-9
2022/11/09 00:45:41;;;;;;;1.30;0.80;;;18.80;52.40;;;;;;5097321;28;20150;-9
2022/11/09 00:48:07;;;;;;;1.05;0.95;;;18.80;52.40;;;;;;5113881;28;20055;-10
2022/11/09 00:50:34;;;;;;;1.33;0.85;;;18.80;52.40;;;;;;5096989;28;20055;-9
2022/11/09 00:53:00;;;;;;;0.70;0.70;;;18.80;52.40;;;;;;5115408;28;20105;-9
2022/11/09 00:55:26;;;;;;;0.88;0.88;;;18.80;52.40;;;;;;5115879;28;20092;-9
2022/11/09 00:57:52;;;;;;;1.30;0.90;;;18.80;52.40;;;;;;5115298;28;20052;-9
2022/11/09 01:00:22;;;;;;;0.88;0.80;;;18.80;52.40;;;;;;5096744;28;20081;-9
2022/11/09 01:02:51;;;;;;;0.95;0.90;;;18.80;52.40;;;;;;5097143;28;20142;-9
2022/11/09 01:05:18;;;;;;;1.02;0.93;;;18.80;52.40;;;;;;5096737;28;20479;-9
2022/11/09 01:07:43;;;;;;;0.70;0.70;;;18.80;52.40;;;;;;5115021;28;20071;-9
2022/11/09 01:10:10;;;;;;;0.80;0.80;;;18.80;52.40;;;;;;5114926;28;20060;-9
2022/11/09 01:12:35;;;;;;;1.15;0.88;;;18.80;52.40;;;;;;5115059;28;20124;-9
2022/11/09 01:15:01;;;;;;;0.95;0.85;;;18.80;52.40;;;;;;5114990;28;20073;-10
2022/11/09 01:17:27;;;;;;;0.90;0.80;;;18.80;52.40;;;;;;5115206;28;20063;-9
2022/11/09 01:19:54;;;;;;;0.65;0.63;;;18.80;52.40;;;;;;5114838;28;20044;-9
2022/11/09 01:22:21;;;;;;;0.68;0.68;;;18.80;52.40;;;;;;5096745;28;20055;-9
2022/11/09 01:24:47;;;;;;;1.25;0.90;;;18.80;52.40;;;;;;5114843;28;20411;-10
2022/11/09 01:27:12;;;;;;;0.88;0.68;;;18.80;52.50;;;;;;5114797;28;20093;-9
2022/11/09 01:29:38;;;;;;;0.80;0.80;;;18.80;52.50;;;;;;5114654;28;20510;-9
2022/11/09 01:32:04;;;;;;;0.80;0.80;;;18.80;52.50;;;;;;5114774;28;20063;-9
2022/11/09 01:34:30;;;;;;;0.73;0.73;;;18.80;52.50;;;;;;5114650;28;20137;-9
2022/11/09 01:36:56;;;;;;;0.70;0.70;;;18.80;52.40;;;;;;5114949;28;20048;-10
2022/11/09 01:39:21;;;;;;;1.20;1.00;;;18.80;52.50;;;;;;5114575;28;20063;-9
2022/11/09 01:41:47;;;;;;;1.25;0.90;;;18.80;52.50;;;;;;5115198;28;20058;-10
2022/11/09 01:44:18;;;;;;;0.75;0.75;;;18.80;52.50;;;;;;5114190;28;20094;-9
2022/11/09 01:46:59;;;;;;;0.70;0.70;;;18.80;52.50;;;;;;5114846;28;20051;-9
2022/11/09 01:49:44;;;;;;;1.05;0.95;;;18.80;52.50;;;;;;5114245;28;20059;-9
2022/11/09 01:52:14;;;;;;;1.00;0.90;;;18.80;52.50;;;;;;5096025;28;20085;-9
2022/11/09 01:54:44;;;;;;;1.00;0.90;;;18.80;53.00;;;;;;5095999;28;20052;-9
2022/11/09 01:57:19;;;;;;;1.00;0.68;;;18.80;52.50;;;;;;5114211;28;20051;-10
2022/11/09 01:59:49;;;;;;;1.23;0.85;;;18.80;52.50;;;;;;5095988;28;20523;-9
2022/11/09 02:02:16;;;;;;;0.73;0.73;;;18.80;52.50;;;;;;5113191;28;20044;-9
2022/11/09 02:04:53;;;;;;;1.17;0.80;;;18.80;52.50;;;;;;5095847;28;20381;-9
2022/11/09 02:07:21;;;;;;;0.98;0.82;;;18.80;52.50;;;;;;5095679;28;20062;-10
2022/11/09 02:09:54;;;;;;;1.17;1.08;;;18.80;52.50;;;;;;5095823;28;20044;-9
2022/11/09 02:12:21;;;;;;;0.73;0.73;;;18.80;52.50;;;;;;5114112;28;20047;-10
2022/11/09 02:14:49;;;;;;;1.15;0.85;;;18.80;52.50;;;;;;5095327;28;20135;-9
2022/11/09 02:17:16;;;;;;;0.80;0.80;;;18.80;52.50;;;;;;5078211;28;20086;-9
2022/11/09 02:19:43;;;;;;;0.95;0.85;;;18.70;52.50;;;;;;5113731;28;20055;-9
2022/11/09 02:22:08;;;;;;;1.08;0.98;;;18.80;52.50;;;;;;5113935;28;20517;-10
2022/11/09 02:24:34;;;;;;;0.98;0.70;;;18.80;52.50;;;;;;5112881;28;20040;-9
2022/11/09 02:26:59;;;;;;;1.77;1.25;;;18.70;52.50;;;;;;5095437;28;20109;-10
2022/11/09 02:29:31;;;;;;;0.68;0.68;;;18.70;52.50;;;;;;5093795;28;20515;-9
2022/11/09 02:32:01;;;;;;;1.02;0.93;;;18.80;52.50;;;;;;5095958;28;20391;-10
2022/11/09 02:34:27;;;;;;;0.93;0.83;;;18.70;52.50;;;;;;5096073;28;20456;-9
2022/11/09 02:36:52;;;;;;;0.80;0.70;;;18.70;52.50;;;;;;5114071;28;20134;-9
2022/11/09 02:39:23;;;;;;;0.82;0.82;;;18.70;52.50;;;;;;5112013;28;20492;-9
2022/11/09 02:41:58;;;;;;;0.80;0.80;;;18.70;52.50;;;;;;5095285;28;20051;-9
2022/11/09 02:44:30;;;;;;;0.85;0.85;;;18.70;52.50;;;;;;5095661;28;20043;-9
2022/11/09 02:46:56;;;;;;;0.70;0.70;;;18.70;52.50;;;;;;5110129;28;20108;-9
2022/11/09 02:49:24;;;;;;;1.15;0.82;;;18.70;52.50;;;;;;5095504;28;20040;-9
2022/11/09 02:51:51;;;;;;;0.63;0.60;;;18.70;52.50;;;;;;5112110;28;20048;-9
2022/11/09 02:54:16;;;;;;;0.70;0.70;;;18.70;52.50;;;;;;5113493;28;20104;-10
2022/11/09 02:56:42;;;;;;;1.10;0.95;;;18.70;52.50;;;;;;5094808;28;20476;-9
2022/11/09 02:59:08;;;;;;;0.95;0.70;;;18.70;52.50;;;;;;5113658;28;20112;-10
2022/11/09 03:01:34;;;;;;;0.80;0.80;;;18.70;52.50;;;;;;5094981;28;20069;-9
2022/11/09 03:03:59;;;;;;;0.90;0.80;;;18.80;52.60;;;;;;5113296;28;20056;-9
2022/11/09 03:06:35;;;;;;;0.73;0.73;;;18.70;52.50;;;;;;5113208;28;20055;-9
2022/11/09 03:09:08;;;;;;;1.17;1.05;;;18.70;52.50;;;;;;5094865;28;20157;-9
2022/11/09 03:11:35;;;;;;;0.85;0.85;;;18.70;52.60;;;;;;5095166;28;20059;-9
2022/11/09 03:14:01;;;;;;;0.70;0.70;;;18.70;52.50;;;;;;5095391;28;20083;-9
2022/11/09 03:16:29;;;;;;;0.80;0.70;;;18.70;52.50;;;;;;5094788;28;20052;-10
2022/11/09 03:18:58;;;;;;;0.70;0.70;;;18.70;52.60;;;;;;5095260;28;20134;-10
2022/11/09 03:21:26;;;;;;;1.27;0.88;;;18.70;52.50;;;;;;5094383;28;20143;-10
2022/11/09 03:23:53;;;;;;;1.05;0.95;;;18.70;52.50;;;;;;5113302;28;20441;-9
2022/11/09 03:26:18;;;;;;;1.48;0.75;;;18.70;52.60;;;;;;5095127;28;20044;-9
2022/11/09 03:28:44;;;;;;;0.93;0.82;;;18.70;52.60;;;;;;5113313;28;20081;-9
2022/11/09 03:31:10;;;;;;;0.95;0.68;;;18.70;52.60;;;;;;5094552;28;20043;-9
2022/11/09 03:33:36;;;;;;;0.80;0.80;;;18.70;52.60;;;;;;5093190;28;20052;-9
2022/11/09 03:36:02;;;;;;;0.90;0.82;;;18.70;52.60;;;;;;5113217;28;20054;-10
2022/11/09 03:38:28;;;;;;;1.70;0.85;;;18.70;52.60;;;;;;5094388;28;20117;-10
2022/11/09 03:40:54;;;;;;;0.80;0.80;;;18.70;52.60;;;;;;5094476;28;20165;-9
2022/11/09 03:43:21;;;;;;;1.23;1.05;;;18.70;52.60;;;;;;5095058;28;20047;-9
2022/11/09 03:45:47;;;;;;;1.13;0.85;;;18.70;52.60;;;;;;5112759;28;20444;-9
2022/11/09 03:48:12;;;;;;;0.77;0.77;;;18.70;52.60;;;;;;5112411;28;20056;-10
2022/11/09 03:50:39;;;;;;;0.80;0.77;;;18.70;52.60;;;;;;5112594;28;20051;-9
2022/11/09 03:53:06;;;;;;;0.80;0.70;;;18.70;52.60;;;;;;5112959;28;20047;-9
2022/11/09 03:55:32;;;;;;;0.80;0.73;;;18.70;52.60;;;;;;5112860;28;20047;-9
2022/11/09 03:57:58;;;;;;;1.13;0.77;;;18.70;52.60;;;;;;5112831;28;20092;-9
2022/11/09 04:00:24;;;;;;;0.80;0.80;;;18.70;52.60;;;;;;5112581;28;20051;-9
2022/11/09 04:02:50;;;;;;;0.70;0.70;;;18.70;52.60;;;;;;5113054;28;20597;-9
2022/11/09 04:05:16;;;;;;;0.75;0.70;;;18.80;52.50;;;;;;5112802;28;20134;-10
2022/11/09 04:08:07;;;;;;;2.78;0.80;;;18.80;52.40;;;;;;5113286;28;20052;-9
2022/11/09 04:10:33;;;;;;;0.85;0.85;;;18.80;52.30;;;;;;5109692;28;20058;-9
2022/11/09 04:12:59;;;;;;;0.82;0.68;;;18.90;52.20;;;;;;5115975;28;20043;-9
2022/11/09 04:15:24;;;;;;;0.77;0.77;;;18.90;52.20;;;;;;5116226;28;20048;-9
2022/11/09 04:17:57;;;;;;;1.33;0.73;;;18.90;52.10;;;;;;5096156;28;20380;-9
2022/11/09 04:20:23;;;;;;;1.30;0.90;;;19.00;52.00;;;;;;5116107;28;20050;-10
2022/11/09 04:23:00;;;;;;;0.73;0.73;;;19.00;51.90;;;;;;5116010;28;20051;-10
2022/11/09 04:25:27;;;;;;;0.98;0.90;;;19.00;51.90;;;;;;5116058;28;20482;-9
2022/11/09 04:27:58;;;;;;;1.13;0.88;;;19.10;51.80;;;;;;5115557;28;20126;-9
2022/11/09 04:30:26;;;;;;;1.10;1.00;;;19.10;51.70;;;;;;5115586;28;20098;-9
2022/11/09 04:32:56;;;;;;;0.68;0.68;;;19.10;52.10;;;;;;5115690;28;20055;-9
2022/11/09 04:35:22;;;;;;;1.00;0.90;;;19.10;51.50;;;;;;5115632;28;20047;-9
2022/11/09 04:37:58;;;;;;;0.60;0.60;;;19.20;51.50;;;;;;5115857;28;21078;-10
2022/11/09 04:40:26;;;;;;;0.75;0.75;;;19.20;51.40;;;;;;5115665;28;20056;-9
2022/11/09 04:42:52;;;;;;;1.73;1.00;;;19.20;51.40;;;;;;5115490;28;20060;-9
2022/11/09 04:45:18;;;;;;;0.70;0.70;;;19.30;51.40;;;;;;5115630;28;20093;-10
2022/11/09 04:47:44;;;;;;;0.80;0.80;;;19.30;51.30;;;;;;5115135;28;20517;-10
2022/11/09 04:50:10;;;;;;;0.80;0.80;;;19.30;51.20;;;;;;5115475;28;20047;-9
2022/11/09 04:52:36;;;;;;;1.10;0.82;;;19.30;51.20;;;;;;5115240;28;20055;-9
2022/11/09 04:55:02;;;;;;;0.80;0.80;;;19.30;51.10;;;;;;5115574;28;20055;-9
2022/11/09 04:57:27;;;;;;;1.08;0.90;;;19.30;51.10;;;;;;5115172;28;20142;-10
2022/11/09 04:59:53;;;;;;;0.98;0.88;;;19.40;51.10;;;;;;5115878;28;20051;-10
2022/11/09 05:02:18;;;;;;;1.38;0.80;;;19.40;51.00;;;;;;5115109;28;20054;-9
2022/11/09 05:04:44;;;;;;;0.90;0.77;;;19.40;50.90;;;;;;5115258;28;20059;-9
2022/11/09 05:07:09;;;;;;;0.95;0.90;;;19.40;50.90;;;;;;5114761;28;20048;-10
2022/11/09 05:09:35;;;;;;;0.70;0.70;;;19.50;50.90;;;;;;5115294;28;20485;-9
2022/11/09 05:12:00;;;;;;;0.82;0.82;;;19.50;50.80;;;;;;5115004;28;20070;-9
2022/11/09 05:14:26;;;;;;;0.80;0.80;;;19.50;50.80;;;;;;5115002;28;20055;-10
2022/11/09 05:16:51;;;;;;;1.17;0.70;;;19.50;50.80;;;;;;5115483;28;20156;-9
2022/11/09 05:19:17;;;;;;;0.70;0.70;;;19.50;50.70;;;;;;5114113;28;20044;-9
2022/11/09 05:21:43;;;;;;;0.95;0.90;;;19.50;50.70;;;;;;5114829;28;20130;-9
2022/11/09 05:24:09;;;;;;;1.85;1.10;;;19.60;50.70;;;;;;5115421;28;20426;-9
2022/11/09 05:26:37;;;;;;;0.70;0.70;;;19.60;50.70;;;;;;5114861;28;20094;-9
2022/11/09 05:29:05;;;;;;;1.02;0.80;;;19.60;50.70;;;;;;5114604;28;20529;-9
2022/11/09 05:31:33;;;;;;;0.85;0.80;;;19.60;50.70;;;;;;5114800;28;20131;-9
2022/11/09 05:33:59;;;;;;;0.80;0.80;;;19.60;50.60;;;;;;5114772;28;20080;-10
2022/11/09 05:36:27;;;;;;;0.90;0.90;;;19.60;50.60;;;;;;5115148;28;20054;-9
2022/11/09 05:38:53;;;;;;;1.15;0.80;;;19.60;50.60;;;;;;5114897;28;20058;-10
2022/11/09 05:41:19;;;;;;;0.90;0.80;;;19.60;51.10;;;;;;5114881;28;20055;-9
2022/11/09 05:43:45;;;;;;;0.95;0.85;;;19.60;50.60;;;;;;5114826;28;20087;-10
2022/11/09 05:46:12;;;;;;;2.20;0.80;;;19.60;50.50;;;;;;5114360;28;20047;-10
2022/11/09 05:48:38;;;;;;;0.93;0.90;;;19.60;50.50;;;;;;5114250;28;20051;-9
2022/11/09 05:51:05;;;;;;;0.80;0.80;;;19.60;50.50;;;;;;5114445;28;20411;-9
2022/11/09 05:53:31;;;;;;;0.70;0.70;;;19.60;50.50;;;;;;5114360;28;20051;-9
2022/11/09 05:56:02;;;;;;;1.17;0.80;;;19.60;50.50;;;;;;5114556;28;20052;-10
2022/11/09 05:58:28;;;;;;;0.80;0.80;;;19.60;50.50;;;;;;5114581;28;20055;-9
2022/11/09 06:00:53;;;;;;;0.82;0.82;;;19.60;50.50;;;;;;5114745;28;20052;-9
2022/11/09 06:03:19;;;;;;;1.00;0.90;;;19.60;50.50;;;;;;5114853;28;20101;-9
2022/11/09 06:05:46;;;;;;;0.85;0.80;;;19.60;50.50;;;;;;5114461;28;20043;-9
2022/11/09 06:08:13;;;;;;;0.95;0.80;;;19.60;50.50;;;;;;5114050;28;20050;-9
2022/11/09 06:10:40;;;;;;;1.02;0.90;;;19.60;50.50;;;;;;5114650;28;20047;-9
2022/11/09 06:13:05;;;;;;;1.58;0.88;;;19.60;50.50;;;;;;5114033;28;20058;-9
2022/11/09 06:15:31;;;;;;;1.23;0.90;;;19.60;50.50;;;;;;5114004;28;20047;-9
2022/11/09 06:17:57;;;;;;;1.27;0.88;;;19.60;50.50;;;;;;5114032;28;20376;-10
2022/11/09 06:20:25;;;;;;;1.00;0.90;;;19.60;50.50;;;;;;5113839;28;20048;-9
2022/11/09 06:22:55;;;;;;;1.10;0.98;;;19.60;50.50;;;;;;5113835;28;20160;-9
2022/11/09 06:25:20;;;;;;;0.75;0.70;;;19.60;50.50;;;;;;5113708;28;20043;-9
2022/11/09 06:27:46;;;;;;;4.60;1.15;;;19.60;50.50;;;;;;5114073;28;20059;-9
2022/11/09 06:30:13;;;;;;;1.48;1.10;;;19.60;50.60;;;;;;5113663;28;20407;-9
2022/11/09 06:32:38;;;;;;;1.10;1.00;;;19.60;50.60;;;;;;5112532;28;20123;-9
2022/11/09 06:35:04;;;;;;;0.90;0.80;;;19.60;50.50;;;;;;5114316;28;20484;-9
2022/11/09 06:37:30;;;;;;;1.00;0.90;;;19.60;50.50;;;;;;5113664;28;20052;-9
2022/11/09 06:39:55;;;;;;;1.10;1.00;;;19.60;50.60;;;;;;5113864;28;20498;-9
2022/11/09 06:42:21;;;;;;;0.80;0.80;;;19.60;50.60;;;;;;5113588;28;20418;-9
2022/11/09 06:44:46;;;;;;;0.90;0.90;;;19.60;50.60;;;;;;5113509;28;20090;-9
2022/11/09 06:47:12;;;;;;;1.02;0.93;;;19.60;50.60;;;;;;5113518;28;20055;-9
2022/11/09 06:49:37;;;;;;;0.85;0.75;;;19.60;50.60;;;;;;5113842;28;20055;-9
2022/11/09 06:52:03;;;;;;;0.70;0.70;;;19.60;50.60;;;;;;5113441;28;20495;-9
2022/11/09 06:54:29;;;;;;;1.73;0.90;;;19.60;50.60;;;;;;5113554;28;20062;-9
2022/11/09 06:56:54;;;;;;;1.30;0.80;;;19.60;50.60;;;;;;5113331;28;20106;-9
2022/11/09 06:59:20;;;;;;;1.42;1.25;;;19.60;50.60;;;;;;5113283;28;20048;-9
2022/11/09 07:01:47;;;;;;;3.45;1.05;;;19.60;50.60;;;;;;5094742;28;20054;-9
2022/11/09 07:04:13;;;;;;;0.95;0.80;;;19.60;50.60;;;;;;5113719;28;20134;-9
2022/11/09 07:06:42;;;;;;;1.35;1.25;;;19.60;50.60;;;;;;5110171;28;20044;-10
2022/11/09 07:09:09;;;;;;;1.25;1.02;;;19.60;50.50;;;;;;5112849;28;20046;-9
2022/11/09 07:11:35;;;;;;;1.63;1.08;;;19.60;50.50;;;;;;5112743;28;20056;-9
2022/11/09 07:14:01;;;;;;;1.02;1.00;;;19.70;50.60;;;;;;5094396;28;20495;-9
2022/11/09 07:16:29;;;;;;;1.02;0.93;;;19.70;50.60;;;;;;5112976;28;20054;-9
2022/11/09 07:18:56;;;;;;;0.93;0.82;;;19.60;50.50;;;;;;5112940;28;20079;-9
2022/11/09 07:21:22;;;;;;;1.08;0.95;;;19.60;50.50;;;;;;5113019;28;20059;-10
2022/11/09 07:23:48;;;;;;;1.10;1.08;;;19.60;50.50;;;;;;5113094;28;20134;-9
2022/11/09 07:26:14;;;;;;;1.00;0.77;;;19.60;50.50;;;;;;5113244;28;20491;-9
2022/11/09 07:28:40;;;;;;;2.15;1.00;;;19.60;50.60;;;;;;5112585;28;20051;-9
2022/11/09 07:31:06;;;;;;;1.13;1.00;;;19.70;50.60;;;;;;5112801;28;20074;-9
2022/11/09 07:33:32;;;;;;;0.80;0.80;;;19.60;50.50;;;;;;5112596;28;20495;-10
2022/11/09 07:36:00;;;;;;;1.10;1.00;;;19.70;50.60;;;;;;5113072;28;20049;-9
2022/11/09 07:38:27;;;;;;;0.73;0.73;;;19.70;50.60;;;;;;5112774;28;20063;-10
2022/11/09 07:40:53;;;;;;;1.38;0.90;;;19.70;50.50;;;;;;5112584;28;20113;-9
2022/11/09 07:43:19;;;;;;;2.15;0.90;;;19.70;50.60;;;;;;5114441;28;20073;-9
2022/11/09 07:45:48;;;;;;;1.55;1.10;;;19.70;50.60;;;;;;5097909;28;20051;-10
2022/11/09 07:48:14;;;;;;;1.58;0.85;;;19.70;50.60;;;;;;5116267;28;20059;-10
2022/11/09 07:50:40;;;;;;;1.10;0.90;;;19.70;50.50;;;;;;5116598;28;20051;-9
2022/11/09 07:53:09;;;;;;;1.88;0.98;;;19.80;50.50;;;;;;5116307;28;20047;-9
2022/11/09 07:55:35;;;;;;;1.08;0.95;;;19.80;50.50;;;;;;5116137;28;20051;-9
2022/11/09 07:58:03;;;;;;;1.45;1.17;;;19.80;50.50;;;;;;5116279;28;20475;-10
2022/11/09 08:00:31;;;;;;;1.83;0.90;;;19.80;50.50;;;;;;5097328;28;20398;-10
2022/11/09 08:02:56;;;;;;;1.33;1.10;;;19.80;50.50;;;;;;5116060;28;20062;-9
2022/11/09 08:05:22;;;;;;;2.33;0.93;;;19.80;50.60;;;;;;5116058;28;20414;-9
2022/11/09 08:07:52;;;;;;;2.65;0.90;;;19.70;50.60;;;;;;5115829;28;20552;-9
2022/11/09 08:10:18;;;;;;;2.33;0.93;;;19.80;50.60;;;;;;5112221;28;20105;-10
2022/11/09 08:12:43;;;;;;;1.17;1.08;;;19.80;50.60;;;;;;5115932;28;20437;-9
2022/11/09 08:15:09;;;;;;;1.65;0.95;;;19.80;50.60;;;;;;5115774;28;20106;-10
2022/11/09 08:17:35;;;;;;;4.80;0.90;;;19.80;50.60;;;;;;5115974;28;20138;-9
2022/11/09 08:20:01;;;;;;;2.92;1.60;;;19.80;50.60;;;;;;5115444;28;20063;-9
2022/11/09 08:22:27;;;;;;;2.30;1.20;;;19.70;50.60;;;;;;5115479;28;20047;-9
2022/11/09 08:24:53;;;;;;;4.43;1.48;;;19.80;50.60;;;;;;5115616;28;20054;-9
2022/11/09 08:27:18;;;;;;;1.45;1.10;;;19.80;50.60;;;;;;5116105;28;20051;-10
2022/11/09 08:29:44;;;;;;;2.95;1.40;;;19.80;50.60;;;;;;5115878;28;20056;-9
2022/11/09 08:32:09;;;;;;;2.08;1.10;;;19.80;50.60;;;;;;5115412;28;20043;-9
2022/11/09 08:34:35;;;;;;;3.22;1.23;;;19.80;50.60;;;;;;5115363;28;20047;-10
2022/11/09 08:37:01;;;;;;;3.13;1.02;;;19.80;50.60;;;;;;5115614;28;20166;-9
2022/11/09 08:39:26;;;;;;;1.70;1.08;;;19.80;50.60;;;;;;5114992;28;20059;-9
2022/11/09 08:41:52;;;;;;;2.38;1.10;;;19.80;50.60;;;;;;5115457;28;20134;-9
2022/11/09 08:44:18;;;;;;;3.22;1.10;;;19.80;50.50;;;;;;5115891;28;20112;-9
2022/11/09 08:46:43;;;;;;;2.97;1.60;;;19.80;50.60;;;;;;5115374;28;20047;-11
2022/11/09 08:49:09;;;;;;;1.45;1.17;;;19.80;50.50;;;;;;5115130;28;20051;-10
2022/11/09 08:51:34;;;;;;;4.30;1.25;;;19.80;50.50;;;;;;5114686;28;20079;-11
2022/11/09 08:54:01;;;;;;;1.33;1.10;;;19.80;50.50;;;;;;5113869;28;20054;-11
2022/11/09 08:56:27;;;;;;;2.03;1.30;;;19.80;50.60;;;;;;5115161;28;20056;-11
2022/11/09 08:58:53;;;;;;;1.75;1.23;;;19.80;50.60;;;;;;5115080;28;20051;-11
2022/11/09 09:01:18;;;;;;;4.10;1.30;;;19.80;50.60;;;;;;5115332;28;20077;-11
2022/11/09 09:03:45;;;;;;;1.95;1.30;;;19.80;50.50;;;;;;5114694;28;20059;-11
2022/11/09 09:06:11;;;;;;;3.42;1.25;;;19.80;50.50;;;;;;5114883;28;20130;-11
2022/11/09 09:08:36;;;;;;;2.10;1.20;;;19.80;50.60;;;;;;5114856;28;20422;-11
2022/11/09 09:11:03;;;;;;;1.10;1.00;;;19.80;50.50;;;;;;5115089;28;20056;-11
2022/11/09 09:13:30;;;;;;;3.30;1.55;;;19.80;50.50;;;;;;5114397;28;20066;-11
2022/11/09 09:15:57;;;;;;;1.77;1.20;;;19.80;50.60;;;;;;5114834;28;20101;-11
2022/11/09 09:18:23;;;;;;;3.38;1.15;;;19.80;50.70;;;;;;5114858;28;20044;-11
2022/11/09 09:20:49;;;;;;;3.25;1.08;;;19.80;50.60;;;;;;5114605;28;20039;-11
2022/11/09 09:23:15;;;;;;;3.65;1.30;;;19.80;50.60;;;;;;5114421;28;20088;-11
2022/11/09 09:25:42;;;;;;;1.33;1.10;;;19.80;51.10;;;;;;5114620;28;20411;-11
2022/11/09 09:28:08;;;;;;;1.40;1.20;;;19.80;50.60;;;;;;5114224;28;20558;-12
2022/11/09 09:30:34;;;;;;;1.25;0.90;;;19.80;50.60;;;;;;5114779;28;20154;-11
2022/11/09 09:33:00;;;;;;;1.77;1.30;;;19.80;50.60;;;;;;5114736;28;20075;-11
2022/11/09 09:35:27;;;;;;;2.78;1.20;;;19.80;50.60;;;;;;5114402;28;20101;-11
2022/11/09 09:37:53;;;;;;;1.30;1.00;;;19.80;50.60;;;;;;5114349;28;20159;-11
2022/11/09 09:40:33;;;;;;;1.35;1.20;;;19.80;50.70;;;;;;5096356;28;20101;-11
2022/11/09 09:42:59;;;;;;;3.38;1.30;;;19.90;50.60;;;;;;5114368;28;20552;-11
2022/11/09 09:45:32;;;;;;;2.60;1.30;;;19.90;50.50;;;;;;5114217;28;20075;-11
2022/11/09 09:48:03;;;;;;;4.00;1.52;;;19.90;50.50;;;;;;5114351;28;20043;-11
2022/11/09 09:50:49;;;;;;;2.13;1.30;;;19.90;50.50;;;;;;5114762;28;20097;-11
2022/11/09 09:54:03;;;;;;;2.20;1.30;;;19.90;50.50;;;;;;5114436;28;20056;-11
2022/11/09 09:56:35;;;;;;;3.90;1.45;;;19.90;50.50;;;;;;5090005;28;20056;-11
2022/11/09 09:59:19;;;;;;;2.33;1.15;;;19.90;50.60;;;;;;5109952;28;20185;-11
2022/11/09 10:01:47;;;;;;;2.08;1.38;;;19.90;50.60;;;;;;5113677;28;20059;-11
2022/11/09 10:04:23;;;;;;;3.50;1.10;;;19.90;50.50;;;;;;5113765;28;20063;-11
2022/11/09 10:07:11;;;;;;;2.70;1.30;;;19.90;50.50;;;;;;5111986;28;20048;-12
2022/11/09 10:10:09;;;;;;;4.35;1.50;;;19.90;50.50;;;;;;5113605;28;20431;-11
2022/11/09 10:12:53;;;;;;;3.17;1.20;;;19.90;50.50;;;;;;5112674;28;20502;-11
2022/11/09 10:15:28;;;;;;;2.33;1.33;;;19.90;50.50;;;;;;5113723;28;20380;-11
2022/11/09 10:18:33;;;;;;;2.13;1.33;;;19.90;50.70;;;;;;5113887;28;20423;-11
2022/11/09 10:21:16;;;;;;;1.52;1.20;;;20.00;50.40;;;;;;5112217;28;20057;-13
2022/11/09 10:24:05;;;;;;;2.97;1.33;;;20.20;50.20;;;;;;5111266;28;20051;-11
2022/11/09 10:26:51;;;;;;;2.72;1.17;;;20.20;50.10;;;;;;5093945;28;20058;-11
2022/11/09 10:29:25;;;;;;;1.38;1.05;;;20.30;50.10;;;;;;5112584;28;20429;-12
2022/11/09 10:32:00;;;;;;;3.22;1.30;;;20.30;50.10;;;;;;5112797;28;20052;-11
2022/11/09 10:34:34;;;;;;;4.15;1.45;;;20.20;50.20;;;;;;5112996;28;20150;-11
2022/11/09 10:37:12;;;;;;;2.40;1.40;;;20.20;50.30;;;;;;5113385;28;20122;-11
2022/11/09 10:39:51;;;;;;;1.50;1.17;;;20.20;50.40;;;;;;5110522;28;20475;-11
2022/11/09 10:42:35;;;;;;;3.03;1.20;;;20.20;50.40;;;;;;5114094;28;20135;-11
2022/11/09 10:45:29;;;;;;;1.35;1.00;;;20.20;50.40;;;;;;5113453;28;20066;-11
2022/11/09 10:48:13;;;;;;;2.20;1.00;;;20.20;50.40;;;;;;5113306;28;20063;-11
2022/11/09 10:50:59;;;;;;;2.42;1.50;;;20.10;50.40;;;;;;5095407;28;20585;-11
2022/11/09 10:53:43;;;;;;;3.92;1.30;;;20.20;50.50;;;;;;5112891;28;20412;-11
2022/11/09 10:56:28;;;;;;;0.90;0.90;;;20.20;50.40;;;;;;5113542;28;20078;-11
2022/11/09 10:59:52;;;;;;;3.55;1.40;;;20.20;50.40;;;;;;5113300;28;20507;-11
2022/11/09 11:02:43;;;;;;;2.15;1.00;;;20.20;50.40;;;;;;5010680;28;20057;-11
2022/11/09 11:05:28;;;;;;;3.22;1.40;;;20.20;50.30;;;;;;5011041;28;20529;-12
2022/11/09 11:08:29;;;;;;;5.45;1.42;;;20.20;50.20;;;;;;5103270;28;20050;-11
2022/11/09 11:11:23;;;;;;;1.95;1.25;;;20.20;50.30;;;;;;5112774;28;20058;-11
2022/11/09 11:14:16;;;;;;;2.42;0.95;;;20.20;50.30;;;;;;5112944;28;20108;-11
2022/11/09 11:17:01;;;;;;;2.10;1.10;;;20.20;50.20;;;;;;5112154;28;20054;-11
2022/11/09 11:19:46;;;;;;;2.30;1.17;;;20.20;50.20;;;;;;5112296;28;20096;-11
2022/11/09 11:22:30;;;;;;;1.63;1.20;;;20.20;50.20;;;;;;5109492;28;20067;-11
2022/11/09 11:25:20;;;;;;;1.48;1.05;;;20.20;50.20;;;;;;5109642;28;20062;-11
2022/11/09 11:28:25;;;;;;;2.40;1.00;;;20.20;50.30;;;;;;5110798;28;20054;-11
2022/11/09 11:31:14;;;;;;;3.22;1.13;;;20.20;50.30;;;;;;5112424;28;20101;-11
2022/11/09 11:33:59;;;;;;;1.05;0.95;;;20.20;50.40;;;;;;5109049;28;20152;-11
2022/11/09 11:37:03;;;;;;;1.52;1.00;;;20.20;50.40;;;;;;5108940;28;20055;-11
2022/11/09 11:39:54;;;;;;;3.53;1.00;;;20.20;50.40;;;;;;5111980;28;20407;-11
2022/11/09 11:42:48;;;;;;;1.63;1.20;;;20.20;50.50;;;;;;5111253;28;20233;-11
2022/11/09 11:45:39;;;;;;;2.45;0.95;;;20.20;50.60;;;;;;5112235;28;20055;-11
2022/11/09 11:48:29;;;;;;;4.85;1.38;;;20.20;50.80;;;;;;5112160;28;20066;-11
2022/11/09 11:51:41;;;;;;;1.48;1.20;;;20.20;50.90;;;;;;5112792;28;20124;-11
2022/11/09 11:54:33;;;;;;;2.60;1.45;;;20.20;51.00;;;;;;5112153;28;20094;-11
2022/11/09 11:57:42;;;;;;;3.05;1.30;;;20.20;51.00;;;;;;5109414;28;20112;-11
2022/11/09 12:00:27;;;;;;;3.30;1.17;;;20.20;51.20;;;;;;5112038;28;20057;-11
2022/11/09 12:03:37;;;;;;;1.85;1.30;;;20.20;51.10;;;;;;5112424;28;20054;-11
2022/11/09 12:06:45;;;;;;;2.10;1.35;;;20.20;51.30;;;;;;5110618;28;20104;-11
2022/11/09 12:09:52;;;;;;;3.40;1.25;;;20.20;51.00;;;;;;5112025;28;20078;-12
2022/11/09 12:13:29;;;;;;;2.22;1.20;;;20.20;51.10;;;;;;5111959;28;20055;-12
2022/11/09 12:16:42;;;;;;;2.20;1.27;;;20.20;51.10;;;;;;5083569;28;20604;-11
2022/11/09 12:19:40;;;;;;;2.55;1.20;;;20.20;51.10;;;;;;5111351;28;20091;-11
2022/11/09 12:22:52;;;;;;;3.00;1.17;;;20.20;51.00;;;;;;5112002;28;20090;-11
2022/11/09 12:26:03;;;;;;;2.85;1.20;;;20.30;50.70;;;;;;5112150;28;20075;-11
2022/11/09 12:29:06;;;;;;;1.50;1.27;;;20.30;50.60;;;;;;5112916;28;21224;-12
2022/11/09 12:32:17;;;;;;;6.50;1.60;;;20.30;50.50;;;;;;5115296;28;20054;-11
2022/11/09 12:35:07;;;;;;;1.67;1.08;;;20.30;50.60;;;;;;5115206;28;20058;-11
2022/11/09 12:38:01;;;;;;;3.50;1.42;;;20.30;50.50;;;;;;5115086;28;20054;-11
2022/11/09 12:41:05;;;;;;;1.85;1.23;;;20.30;50.40;;;;;;5115301;28;20517;-11
2022/11/09 12:43:52;;;;;;;2.38;1.20;;;20.30;51.10;;;;;;5115128;28;20505;-12
2022/11/09 12:46:49;;;;;;;2.05;1.20;;;20.20;50.60;;;;;;5111986;28;20100;-11
2022/11/09 12:49:44;;;;;;;1.88;1.20;;;20.20;50.50;;;;;;5114767;28;20058;-11
2022/11/09 12:52:29;;;;;;;1.83;1.40;;;20.30;50.70;;;;;;5115024;28;20594;-11
2022/11/09 12:55:15;;;;;;;1.88;1.33;;;20.30;50.60;;;;;;5115132;28;20066;-11
2022/11/09 12:58:00;;;;;;;2.20;1.20;;;20.40;50.50;;;;;;5114227;28;20098;-12
2022/11/09 13:00:46;;;;;;;2.33;1.38;;;20.40;50.40;;;;;;5115327;28;20510;-11
2022/11/09 13:03:37;;;;;;;1.63;1.10;;;20.40;50.40;;;;;;5114592;28;20086;-9
2022/11/09 13:06:29;;;;;;;0.95;0.77;;;20.40;50.50;;;;;;5114088;28;20074;-12
2022/11/09 13:09:22;;;;;;;1.48;1.02;;;20.40;50.40;;;;;;5114404;28;20105;-9
2022/11/09 13:12:41;;;;;;;4.30;1.20;;;20.40;50.40;;;;;;5114796;28;20184;-9
2022/11/09 13:15:28;;;;;;;2.17;1.27;;;20.40;50.40;;;;;;5114787;28;20465;-10
2022/11/09 13:18:24;;;;;;;2.33;1.10;;;20.40;50.40;;;;;;5114388;28;20054;-10
2022/11/09 13:21:21;;;;;;;2.25;1.10;;;20.30;50.40;;;;;;5114527;28;20139;-10
2022/11/09 13:24:30;;;;;;;1.30;1.20;;;20.40;50.40;;;;;;5114271;28;20093;-10