Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:59;;;;;;;;;;;;;;;23.45;53.88;93227.16;2048149;70;20062;-80
2023/07/11 00:03:28;;;;;;;;;;;;;;;23.37;54.36;93221.25;2047557;70;20497;-78
2023/07/11 00:05:57;;;;;;;;;;;;;;;23.32;54.75;93229.06;2047977;70;20135;-79
2023/07/11 00:08:22;;;;;;;;;;;;;;;23.25;54.86;93232.47;2048011;70;20055;-81
2023/07/11 00:10:48;;;;;;;;;;;;;;;23.39;54.34;93229.91;2048160;70;20467;-79
2023/07/11 00:13:14;;;;;;;;;;;;;;;23.22;55.14;93231.69;2047628;70;20067;-80
2023/07/11 00:15:39;;;;;;;;;;;;;;;23.24;55.03;93225.28;2048372;70;20059;-79
2023/07/11 00:18:05;;;;;;;;;;;;;;;23.17;54.92;93238.75;2046291;70;20089;-76
2023/07/11 00:20:30;;;;;;;;;;;;;;;23.19;54.35;93229.47;2046097;70;20532;-81
2023/07/11 00:22:56;;;;;;;;;;;;;;;23.20;54.94;93230.94;2048039;70;20083;-77
2023/07/11 00:25:21;;;;;;;;;;;;;;;23.13;54.82;93240.81;2047127;70;20055;-79
2023/07/11 00:27:47;;;;;;;;;;;;;;;23.01;54.99;93241.28;2047727;70;20062;-79
2023/07/11 00:30:12;;;;;;;;;;;;;;;23.06;55.35;93237.09;2048335;70;20134;-80
2023/07/11 00:32:38;;;;;;;;;;;;;;;23.03;55.62;93232.69;2047724;70;20476;-79
2023/07/11 00:35:03;;;;;;;;;;;;;;;23.03;55.83;93236.31;2033323;70;20063;-78
2023/07/11 00:37:29;;;;;;;;;;;;;;;23.13;54.68;93230.06;2032250;70;20144;-80
2023/07/11 00:39:56;;;;;;;;;;;;;;;22.92;56.03;93233.91;2032663;70;20155;-81
2023/07/11 00:42:22;;;;;;;;;;;;;;;22.95;55.97;93229.63;2032164;70;20064;-78
2023/07/11 00:45:05;;;;;;;;;;;;;;;22.81;55.94;93224.28;2032562;70;20064;-80
2023/07/11 00:47:31;;;;;;;;;;;;;;;22.86;55.77;93228.69;2032128;70;20165;-81
2023/07/11 00:50:05;;;;;;;;;;;;;;;22.62;57.19;93222.38;2032298;70;20497;-81
2023/07/11 00:52:31;;;;;;;;;;;;;;;22.80;56.22;93228.56;2032581;70;20372;-80
2023/07/11 00:54:58;;;;;;;;;;;;;;;22.72;56.64;93228.34;2032276;70;20057;-76
2023/07/11 00:57:25;;;;;;;;;;;;;;;22.56;58.46;93225.84;2032493;70;20065;-78
2023/07/11 00:59:53;;;;;;;;;;;;;;;22.82;57.32;93229.34;2032113;70;20120;-78
2023/07/11 01:02:20;;;;;;;;;;;;;;;22.26;57.93;93222.94;2032258;70;20512;-79
2023/07/11 01:04:47;;;;;;;;;;;;;;;22.47;57.16;93235.66;2032046;70;20078;-77
2023/07/11 01:07:15;;;;;;;;;;;;;;;22.55;57.62;93230.13;2032496;70;20096;-78
2023/07/11 01:09:41;;;;;;;;;;;;;;;22.46;57.99;93229.19;2032170;70;20064;-77
2023/07/11 01:12:12;;;;;;;;;;;;;;;22.45;57.97;93232.72;2032291;70;20060;-79
2023/07/11 01:14:38;;;;;;;;;;;;;;;22.39;58.02;93227.56;2031902;70;20101;-77
2023/07/11 01:17:23;;;;;;;;;;;;;;;22.52;57.51;93214.25;2032310;70;20136;-77
2023/07/11 01:19:49;;;;;;;;;;;;;;;22.57;56.77;93224.41;2032687;70;20061;-78
2023/07/11 01:22:14;;;;;;;;;;;;;;;22.55;55.75;93221.50;2032786;70;20390;-77
2023/07/11 01:24:40;;;;;;;;;;;;;;;22.46;55.98;93220.59;2032388;70;20044;-77
2023/07/11 01:27:06;;;;;;;;;;;;;;;22.47;56.30;93227.78;2031981;70;20161;-78
2023/07/11 01:29:33;;;;;;;;;;;;;;;22.34;57.44;93223.13;2032480;70;20541;-78
2023/07/11 01:31:59;;;;;;;;;;;;;;;22.22;58.12;93217.84;2031671;70;20485;-80
2023/07/11 01:34:25;;;;;;;;;;;;;;;22.31;58.02;93218.75;2031772;70;20068;-75
2023/07/11 01:36:50;;;;;;;;;;;;;;;22.26;57.93;93209.31;2032000;70;20155;-77
2023/07/11 01:39:16;;;;;;;;;;;;;;;22.21;58.42;93212.75;2032245;70;20080;-81
2023/07/11 01:41:42;;;;;;;;;;;;;;;22.17;57.96;93209.78;2032101;70;20501;-78
2023/07/11 01:44:09;;;;;;;;;;;;;;;22.21;58.46;93210.63;2032490;70;20067;-77
2023/07/11 01:46:35;;;;;;;;;;;;;;;22.16;58.70;93208.34;2031273;70;20061;-79
2023/07/11 01:49:02;;;;;;;;;;;;;;;22.12;58.28;93206.09;2031939;70;20135;-77
2023/07/11 01:51:27;;;;;;;;;;;;;;;22.19;57.90;93213.44;2031803;70;20056;-80
2023/07/11 01:53:52;;;;;;;;;;;;;;;22.20;57.95;93214.91;2032394;70;20048;-78
2023/07/11 01:56:18;;;;;;;;;;;;;;;22.00;58.92;93211.50;2031857;70;20548;-78
2023/07/11 01:58:43;;;;;;;;;;;;;;;22.08;58.40;93205.94;2031891;70;20569;-81
2023/07/11 02:01:10;;;;;;;;;;;;;;;22.16;57.94;93214.78;2031701;70;20052;-79
2023/07/11 02:03:36;;;;;;;;;;;;;;;21.78;59.26;93212.34;2031609;70;20100;-78
2023/07/11 02:06:01;;;;;;;;;;;;;;;21.88;58.43;93214.03;2032889;70;20048;-78
2023/07/11 02:08:27;;;;;;;;;;;;;;;21.81;59.29;93213.88;2032384;70;20088;-76
2023/07/11 02:10:52;;;;;;;;;;;;;;;21.78;59.34;93218.06;2032641;70;20566;-76
2023/07/11 02:13:17;;;;;;;;;;;;;;;21.79;58.97;93213.78;2032316;70;20048;-78
2023/07/11 02:15:43;;;;;;;;;;;;;;;21.79;59.54;93213.78;2032241;70;20055;-77
2023/07/11 02:18:09;;;;;;;;;;;;;;;21.76;59.09;93206.56;2032678;70;20573;-76
2023/07/11 02:20:46;;;;;;;;;;;;;;;21.86;59.04;93211.13;2032601;70;20195;-76
2023/07/11 02:23:12;;;;;;;;;;;;;;;21.88;58.89;93209.03;2032137;70;20126;-76
2023/07/11 02:25:38;;;;;;;;;;;;;;;21.87;59.34;93201.84;2032646;70;20504;-78
2023/07/11 02:28:04;;;;;;;;;;;;;;;21.76;59.44;93205.81;2033019;70;20110;-81
2023/07/11 02:30:31;;;;;;;;;;;;;;;21.86;58.90;93206.13;2032897;70;20049;-78
2023/07/11 02:32:56;;;;;;;;;;;;;;;21.88;59.08;93202.56;2032664;70;20127;-80
2023/07/11 02:35:22;;;;;;;;;;;;;;;21.78;59.30;93203.03;2032178;70;20115;-78
2023/07/11 02:37:48;;;;;;;;;;;;;;;21.67;58.90;93202.03;2032748;70;20429;-77
2023/07/11 02:40:13;;;;;;;;;;;;;;;21.74;59.03;93195.03;2032492;70;20496;-76
2023/07/11 02:42:39;;;;;;;;;;;;;;;21.71;59.79;93199.25;2038928;70;20501;-76
2023/07/11 02:45:04;;;;;;;;;;;;;;;21.71;59.41;93196.38;2048483;70;20076;-76
2023/07/11 02:47:30;;;;;;;;;;;;;;;21.51;60.43;93202.28;2048587;70;20050;-77
2023/07/11 02:49:55;;;;;;;;;;;;;;;21.48;59.94;93200.75;2048530;70;20083;-78
2023/07/11 02:52:21;;;;;;;;;;;;;;;21.51;60.11;93204.44;2048615;70;20062;-78
2023/07/11 02:54:46;;;;;;;;;;;;;;;21.51;60.28;93195.84;2048450;70;20055;-76
2023/07/11 02:57:12;;;;;;;;;;;;;;;21.57;59.19;93201.72;2048024;70;20510;-76
2023/07/11 02:59:38;;;;;;;;;;;;;;;21.51;59.28;93208.00;2048519;70;20066;-77
2023/07/11 03:02:04;;;;;;;;;;;;;;;21.61;59.24;93203.97;2048792;70;20055;-80
2023/07/11 03:04:30;;;;;;;;;;;;;;;21.71;58.15;93209.97;2048480;70;20149;-78
2023/07/11 03:06:56;;;;;;;;;;;;;;;21.67;58.25;93201.28;2048256;70;20420;-79
2023/07/11 03:09:22;;;;;;;;;;;;;;;21.43;59.03;93198.47;2048682;70;20094;-76
2023/07/11 03:11:48;;;;;;;;;;;;;;;21.31;59.68;93201.72;2047982;70;20197;-77
2023/07/11 03:14:13;;;;;;;;;;;;;;;21.36;59.83;93200.44;2048254;70;20142;-77
2023/07/11 03:16:40;;;;;;;;;;;;;;;21.33;60.05;93206.78;2047753;70;20050;-76
2023/07/11 03:19:06;;;;;;;;;;;;;;;21.31;60.42;93202.44;2048098;70;20083;-78
2023/07/11 03:21:31;;;;;;;;;;;;;;;21.49;59.64;93190.78;2048500;70;20058;-77
2023/07/11 03:23:58;;;;;;;;;;;;;;;21.41;59.82;93190.56;2048339;70;20047;-79
2023/07/11 03:26:24;;;;;;;;;;;;;;;21.46;58.77;93183.53;2048305;70;20090;-79
2023/07/11 03:28:49;;;;;;;;;;;;;;;21.16;59.72;93186.22;2048282;70;20059;-79
2023/07/11 03:31:16;;;;;;;;;;;;;;;21.26;58.81;93185.81;2048239;70;20074;-77
2023/07/11 03:33:45;;;;;;;;;;;;;;;21.30;59.19;93183.78;2048001;70;20620;-78
2023/07/11 03:36:11;;;;;;;;;;;;;;;21.35;59.95;93186.78;2048356;70;20071;-79
2023/07/11 03:38:36;;;;;;;;;;;;;;;21.24;60.41;93195.03;2048515;70;20581;-78
2023/07/11 03:41:02;;;;;;;;;;;;;;;21.15;60.63;93187.63;2047577;70;20047;-77
2023/07/11 03:43:27;;;;;;;;;;;;;;;21.26;60.13;93185.81;2048246;70;20176;-78
2023/07/11 03:45:53;;;;;;;;;;;;;;;21.22;60.82;93186.41;2048418;70;20784;-77
2023/07/11 03:48:19;;;;;;;;;;;;;;;21.13;60.37;93178.25;2048186;70;20203;-76
2023/07/11 03:50:44;;;;;;;;;;;;;;;21.18;60.28;93176.97;2048266;70;20480;-77
2023/07/11 03:53:10;;;;;;;;;;;;;;;21.24;59.66;93180.00;2048324;70;20078;-76
2023/07/11 03:55:38;;;;;;;;;;;;;;;21.17;60.52;93179.13;2048457;70;20057;-78
2023/07/11 03:58:04;;;;;;;;;;;;;;;21.27;59.93;93181.53;2043420;70;20152;-77
2023/07/11 04:00:30;;;;;;;;;;;;;;;21.28;60.11;93180.84;2032571;70;20084;-81
2023/07/11 04:02:55;;;;;;;;;;;;;;;20.95;61.49;93175.59;2032395;70;20076;-79
2023/07/11 04:05:20;;;;;;;;;;;;;;;21.19;59.95;93176.28;2032691;70;20151;-78
2023/07/11 04:07:46;;;;;;;;;;;;;;;21.25;60.17;93178.59;2032944;70;20065;-79
2023/07/11 04:10:14;;;;;;;;;;;;;;;21.24;60.32;93177.88;2032728;70;20057;-76
2023/07/11 04:12:40;;;;;;;;;;;;;;;21.40;58.93;93174.06;2032470;70;20155;-80
2023/07/11 04:15:06;;;;;;;;;;;;;;;21.48;58.27;93172.13;2032250;70;20140;-81
2023/07/11 04:17:32;;;;;;;;;;;;;;;21.52;57.51;93174.38;2032190;70;20445;-81
2023/07/11 04:19:58;;;;;;;;;;;;;;;21.51;58.14;93175.78;2032156;70;20057;-82
2023/07/11 04:22:23;;;;;;;;;;;;;;;21.47;59.47;93179.25;2032085;70;20071;-79
2023/07/11 04:24:49;;;;;;;;;;;;;;;21.41;60.14;93181.22;2032128;70;20061;-78
2023/07/11 04:27:14;;;;;;;;;;;;;;;21.33;60.44;93181.72;2031862;70;20574;-81
2023/07/11 04:29:39;;;;;;;;;;;;;;;21.21;60.25;93187.81;2031986;70;20057;-82
2023/07/11 04:32:06;;;;;;;;;;;;;;;21.36;59.79;93173.94;2032173;70;20067;-82
2023/07/11 04:34:32;;;;;;;;;;;;;;;21.38;59.43;93179.72;2032054;70;20073;-84
2023/07/11 04:36:57;;;;;;;;;;;;;;;21.31;59.37;93175.94;2032824;70;20489;-82
2023/07/11 04:39:23;;;;;;;;;;;;;;;21.49;59.97;93175.75;2032296;70;20052;-84
2023/07/11 04:41:48;;;;;;;;;;;;;;;21.40;59.80;93179.78;2032190;70;20508;-81
2023/07/11 04:44:14;;;;;;;;;;;;;;;21.35;58.51;93184.66;2032101;70;20142;-81
2023/07/11 04:46:40;;;;;;;;;;;;;;;21.49;58.58;93178.59;2032292;70;20119;-81
2023/07/11 04:49:05;;;;;;;;;;;;;;;21.55;59.02;93175.91;2032173;70;20484;-81
2023/07/11 04:51:31;;;;;;;;;;;;;;;21.52;58.73;93177.25;2031744;70;20060;-82
2023/07/11 04:53:57;;;;;;;;;;;;;;;21.53;59.32;93181.56;2032298;70;20182;-80
2023/07/11 04:56:25;;;;;;;;;;;;;;;21.53;59.36;93184.41;2032207;70;20098;-80
2023/07/11 04:58:51;;;;;;;;;;;;;;;21.60;59.21;93182.47;2032212;70;20147;-77
2023/07/11 05:01:17;;;;;;;;;;;;;;;21.64;59.37;93185.44;2032043;70;20508;-80
2023/07/11 05:03:45;;;;;;;;;;;;;;;21.61;59.03;93181.78;2032060;70;20167;-80
2023/07/11 05:06:14;;;;;;;;;;;;;;;21.83;57.12;93185.25;2032051;70;20075;-81
2023/07/11 05:08:40;;;;;;;;;;;;;;;21.78;57.29;93182.97;2032041;70;20060;-81
2023/07/11 05:11:11;;;;;;;;;;;;;;;21.76;57.64;93186.50;2031990;70;20529;-78
2023/07/11 05:13:36;;;;;;;;;;;;;;;21.93;57.05;93186.94;2032108;70;20164;-79
2023/07/11 05:16:03;;;;;;;;;;;;;;;21.93;58.93;93181.94;2032038;70;20159;-80
2023/07/11 05:18:29;;;;;;;;;;;;;;;21.93;58.89;93175.47;2032027;70;20103;-79
2023/07/11 05:20:58;;;;;;;;;;;;;;;22.01;58.46;93176.41;2032084;70;20515;-79
2023/07/11 05:23:28;;;;;;;;;;;;;;;22.02;58.49;93180.72;2031985;70;20105;-80
2023/07/11 05:25:56;;;;;;;;;;;;;;;22.04;57.94;93183.66;2032005;70;20060;-78
2023/07/11 05:28:24;;;;;;;;;;;;;;;21.97;58.45;93184.91;2031909;70;20086;-79
2023/07/11 05:30:50;;;;;;;;;;;;;;;21.73;58.35;93179.25;2031939;70;20162;-78
2023/07/11 05:33:15;;;;;;;;;;;;;;;21.99;57.92;93182.09;2031928;70;20087;-78
2023/07/11 05:35:47;;;;;;;;;;;;;;;22.03;56.82;93169.97;2032090;70;20055;-78
2023/07/11 05:38:15;;;;;;;;;;;;;;;22.07;57.74;93178.69;2032058;70;20064;-78
2023/07/11 05:40:41;;;;;;;;;;;;;;;21.84;59.85;93183.13;2032527;70;20102;-80
2023/07/11 05:43:07;;;;;;;;;;;;;;;21.97;59.07;93172.72;2032446;70;20088;-80
2023/07/11 05:45:34;;;;;;;;;;;;;;;22.01;59.71;93173.53;2032478;70;20089;-81
2023/07/11 05:47:59;;;;;;;;;;;;;;;21.80;59.57;93174.41;2032529;70;20152;-79
2023/07/11 05:50:26;;;;;;;;;;;;;;;22.06;58.56;93172.22;2032466;70;20056;-79
2023/07/11 05:52:52;;;;;;;;;;;;;;;22.09;60.50;93175.91;2032380;70;20068;-79
2023/07/11 05:55:17;;;;;;;;;;;;;;;22.09;60.74;93178.75;2031898;70;20076;-78
2023/07/11 05:57:43;;;;;;;;;;;;;;;22.18;61.30;93168.97;2032452;70;20059;-78
2023/07/11 06:00:09;;;;;;;;;;;;;;;22.17;61.13;93164.63;2032568;70;20158;-78
2023/07/11 06:02:37;;;;;;;;;;;;;;;22.02;59.92;93163.53;2032683;70;20063;-78
2023/07/11 06:05:03;;;;;;;;;;;;;;;22.22;58.86;93160.50;2032387;70;20061;-77
2023/07/11 06:07:29;;;;;;;;;;;;;;;22.24;58.60;93162.66;2032480;70;20061;-79
2023/07/11 06:09:55;;;;;;;;;;;;;;;22.13;60.05;93161.69;2032534;70;20053;-78
2023/07/11 06:12:21;;;;;;;;;;;;;;;22.15;61.79;93152.41;2032443;70;20179;-79
2023/07/11 06:14:46;;;;;;;;;;;;;;;22.13;59.53;93150.22;2032484;70;20529;-84
2023/07/11 06:17:12;;;;;;;;;;;;;;;22.05;57.36;93159.31;2033291;70;20461;-81
2023/07/11 06:19:37;;;;;;;;;;;;;;;22.15;56.29;93164.59;2032639;70;20096;-83
2023/07/11 06:22:03;;;;;;;;;;;;;;;22.36;56.89;93162.97;2032886;70;20070;-81
2023/07/11 06:24:29;;;;;;;;;;;;;;;22.57;57.60;93153.41;2032542;70;20064;-79
2023/07/11 06:26:54;;;;;;;;;;;;;;;22.68;58.99;93153.66;2032697;70;20143;-79
2023/07/11 06:29:19;;;;;;;;;;;;;;;22.69;59.17;93141.50;2032643;70;20052;-79
2023/07/11 06:31:45;;;;;;;;;;;;;;;22.80;58.93;93151.78;2032597;70;20143;-79
2023/07/11 06:34:10;;;;;;;;;;;;;;;22.86;57.07;93145.44;2032483;70;20057;-79
2023/07/11 06:36:36;;;;;;;;;;;;;;;22.85;57.86;93144.00;2032819;70;20080;-79
2023/07/11 06:39:02;;;;;;;;;;;;;;;23.05;58.46;93141.59;2032739;70;20061;-80
2023/07/11 06:41:28;;;;;;;;;;;;;;;23.21;58.75;93143.34;2032624;70;20056;-78
2023/07/11 06:43:54;;;;;;;;;;;;;;;23.31;58.86;93144.28;2032805;70;20056;-82
2023/07/11 06:46:19;;;;;;;;;;;;;;;23.43;57.44;93140.22;2032717;70;20433;-81
2023/07/11 06:48:45;;;;;;;;;;;;;;;23.45;57.06;93143.84;2032718;70;20397;-81
2023/07/11 06:51:10;;;;;;;;;;;;;;;23.62;57.22;93136.28;2032161;70;20083;-78
2023/07/11 06:53:36;;;;;;;;;;;;;;;23.72;57.91;93136.47;2032778;70;20202;-81
2023/07/11 06:56:03;;;;;;;;;;;;;;;23.80;58.21;93127.28;2032792;70;20069;-81
2023/07/11 06:58:28;;;;;;;;;;;;;;;23.83;57.44;93123.03;2032864;70;20489;-82
2023/07/11 07:00:55;;;;;;;;;;;;;;;23.97;57.14;93134.78;2032898;70;20107;-82
2023/07/11 07:03:20;;;;;;;;;;;;;;;24.05;58.48;93129.19;2032359;70;20440;-80
2023/07/11 07:05:49;;;;;;;;;;;;;;;24.12;55.39;93120.66;2032775;70;20069;-80
2023/07/11 07:08:15;;;;;;;;;;;;;;;23.90;56.18;93112.38;2032888;70;20247;-79
2023/07/11 07:10:40;;;;;;;;;;;;;;;24.14;56.14;93107.03;2032969;70;20149;-82
2023/07/11 07:13:06;;;;;;;;;;;;;;;24.17;57.42;93105.66;2033079;70;20084;-79
2023/07/11 07:15:31;;;;;;;;;;;;;;;24.28;54.71;93101.53;2033644;70;20053;-78
2023/07/11 07:17:56;;;;;;;;;;;;;;;24.44;56.19;93092.44;2033050;70;20426;-79
2023/07/11 07:20:22;;;;;;;;;;;;;;;24.64;56.80;93091.28;2032769;70;20135;-82
2023/07/11 07:22:47;;;;;;;;;;;;;;;24.75;57.92;93084.25;2032887;70;20068;-82
2023/07/11 07:25:14;;;;;;;;;;;;;;;24.80;59.08;93091.53;2032835;70;20060;-82
2023/07/11 07:27:48;;;;;;;;;;;;;;;24.84;58.38;93082.94;2032751;70;20139;-82
2023/07/11 07:30:13;;;;;;;;;;;;;;;24.88;56.11;93090.88;2032857;70;20490;-82
2023/07/11 07:32:39;;;;;;;;;;;;;;;24.96;56.66;93091.00;2032888;70;20049;-82
2023/07/11 07:35:04;;;;;;;;;;;;;;;24.98;56.62;93094.66;2032865;70;20394;-82
2023/07/11 07:37:30;;;;;;;;;;;;;;;25.17;56.21;93094.91;2032835;70;20068;-81
2023/07/11 07:39:56;;;;;;;;;;;;;;;25.20;56.04;93091.34;2032830;70;20101;-82
2023/07/11 07:42:22;;;;;;;;;;;;;;;25.39;55.48;93091.56;2032745;70;20233;-81
2023/07/11 07:44:47;;;;;;;;;;;;;;;25.54;54.66;93082.38;2032855;70;20144;-80
2023/07/11 07:47:13;;;;;;;;;;;;;;;25.54;55.00;93079.50;2032794;70;20225;-78
2023/07/11 07:49:38;;;;;;;;;;;;;;;25.59;54.02;93083.88;2033077;70;20051;-80
2023/07/11 07:52:04;;;;;;;;;;;;;;;25.70;54.07;93075.31;2032775;70;20055;-79
2023/07/11 07:54:29;;;;;;;;;;;;;;;25.89;53.56;93077.00;2032837;70;20568;-82
2023/07/11 07:56:55;;;;;;;;;;;;;;;25.95;52.85;93076.31;2032791;70;20059;-83
2023/07/11 07:59:20;;;;;;;;;;;;;;;26.18;53.29;93068.59;2032369;70;20064;-82
2023/07/11 08:01:46;;;;;;;;;;;;;;;26.29;53.35;93067.22;2032359;70;20644;-81
2023/07/11 08:04:11;;;;;;;;;;;;;;;26.42;53.27;93070.94;2032869;70;20122;-81
2023/07/11 08:06:38;;;;;;;;;;;;;;;26.50;51.09;93065.97;2032911;70;20648;-81
2023/07/11 08:09:04;;;;;;;;;;;;;;;26.64;51.32;93068.22;2033326;70;20497;-82
2023/07/11 08:11:29;;;;;;;;;;;;;;;26.99;48.79;93056.88;2033153;70;20152;-81
2023/07/11 08:13:55;;;;;;;;;;;;;;;27.16;49.57;93055.53;2033232;70;20133;-81
2023/07/11 08:16:22;;;;;;;;;;;;;;;27.52;50.92;93057.09;2033252;70;20073;-82
2023/07/11 08:18:48;;;;;;;;;;;;;;;27.81;50.26;93050.00;2033213;70;20084;-82
2023/07/11 08:21:13;;;;;;;;;;;;;;;28.20;48.36;93052.19;2033274;70;20107;-83
2023/07/11 08:23:38;;;;;;;;;;;;;;;28.39;44.07;93050.03;2033228;70;20473;-82
2023/07/11 08:26:04;;;;;;;;;;;;;;;28.88;44.80;93047.78;2032818;70;20052;-83
2023/07/11 08:28:29;;;;;;;;;;;;;;;29.24;45.33;93047.00;2033046;70;20116;-81
2023/07/11 08:30:55;;;;;;;;;;;;;;;29.48;40.03;93039.63;2033011;70;20048;-81
2023/07/11 08:33:20;;;;;;;;;;;;;;;29.52;39.26;93042.50;2032865;70;20409;-82
2023/07/11 08:35:46;;;;;;;;;;;;;;;29.97;40.16;93037.19;2032951;70;20051;-82
2023/07/11 08:38:11;;;;;;;;;;;;;;;30.13;39.21;93040.00;2032986;70;20059;-82
2023/07/11 08:40:44;;;;;;;;;;;;;;;30.93;39.10;93032.78;2029738;70;20088;-80
2023/07/11 08:43:19;;;;;;;;;;;;;;;30.67;40.10;93022.84;2032937;70;20085;-81
2023/07/11 08:45:54;;;;;;;;;;;;;;;30.48;38.09;93030.31;2033128;70;20445;-82
2023/07/11 08:48:33;;;;;;;;;;;;;;;30.98;37.93;93019.66;2033278;70;20490;-82
2023/07/11 08:51:01;;;;;;;;;;;;;;;31.27;37.59;93022.94;2033254;70;20052;-82
2023/07/11 08:53:31;;;;;;;;;;;;;;;31.74;36.12;93025.28;2032980;70;20489;-82
2023/07/11 08:56:02;;;;;;;;;;;;;;;31.88;36.93;93022.19;2032911;70;20105;-82
2023/07/11 08:58:30;;;;;;;;;;;;;;;31.60;35.93;93011.66;2033021;70;20072;-82
2023/07/11 09:00:56;;;;;;;;;;;;;;;32.46;36.17;93013.31;2032876;70;20165;-82
2023/07/11 09:03:35;;;;;;;;;;;;;;;32.61;37.19;93012.31;2032895;70;20420;-82
2023/07/11 09:06:00;;;;;;;;;;;;;;;32.79;34.43;93010.56;2032935;70;20092;-82
2023/07/11 09:08:26;;;;;;;;;;;;;;;32.92;34.47;92999.41;2032977;70;20088;-81
2023/07/11 09:10:51;;;;;;;;;;;;;;;32.81;34.99;92999.59;2032831;70;20064;-81
2023/07/11 09:13:35;;;;;;;;;;;;;;;33.32;34.98;92995.69;2032675;70;20135;-82
2023/07/11 09:16:13;;;;;;;;;;;;;;;33.35;32.77;92990.53;2032690;70;20497;-82
2023/07/11 09:18:50;;;;;;;;;;;;;;;33.03;33.52;92980.25;2032862;70;20064;-81
2023/07/11 09:21:35;;;;;;;;;;;;;;;33.10;33.66;92975.75;2032860;70;20049;-80
2023/07/11 09:24:01;;;;;;;;;;;;;;;34.06;33.07;92974.44;2032920;70;20064;-81
2023/07/11 09:26:30;;;;;;;;;;;;;;;33.98;34.15;92965.84;2032618;70;20546;-81
2023/07/11 09:29:06;;;;;;;;;;;;;;;33.43;33.11;92966.31;2032775;70;20148;-82
2023/07/11 09:31:39;;;;;;;;;;;;;;;33.68;33.27;92949.75;2032947;70;20120;-82
2023/07/11 09:34:15;;;;;;;;;;;;;;;33.82;31.86;92951.63;2032717;70;20053;-83
2023/07/11 09:36:40;;;;;;;;;;;;;;;34.28;32.28;92949.09;2032979;70;20048;-81
2023/07/11 09:39:16;;;;;;;;;;;;;;;34.73;33.29;92947.94;2032763;70;20051;-81
2023/07/11 09:41:42;;;;;;;;;;;;;;;35.26;32.42;92950.16;2032747;70;20115;-81
2023/07/11 09:44:10;;;;;;;;;;;;;;;35.14;33.64;92942.44;2032975;70;20052;-81
2023/07/11 09:46:36;;;;;;;;;;;;;;;35.63;32.33;92946.88;2032727;70;20056;-81
2023/07/11 09:49:03;;;;;;;;;;;;;;;35.83;31.19;92939.69;2033008;70;20437;-82
2023/07/11 09:51:30;;;;;;;;;;;;;;;35.55;31.15;92932.47;2032963;70;20140;-81
2023/07/11 09:53:56;;;;;;;;;;;;;;;35.60;30.79;92930.16;2032709;70;20057;-81
2023/07/11 09:56:22;;;;;;;;;;;;;;;36.08;30.38;92930.88;2031981;70;20868;-82
2023/07/11 09:58:52;;;;;;;;;;;;;;;37.02;30.29;92933.59;2032608;70;20059;-82
2023/07/11 10:01:21;;;;;;;;;;;;;;;37.49;30.12;92925.31;2032708;70;20175;-82
2023/07/11 10:03:47;;;;;;;;;;;;;;;38.02;26.01;92923.28;2032719;70;20107;-82
2023/07/11 10:06:31;;;;;;;;;;;;;;;37.93;28.06;92919.94;2032752;70;20489;-82
2023/07/11 10:09:04;;;;;;;;;;;;;;;38.60;28.04;92919.44;2032583;70;20084;-82
2023/07/11 10:11:29;;;;;;;;;;;;;;;37.94;24.58;92927.28;2032518;70;20053;-83
2023/07/11 10:13:56;;;;;;;;;;;;;;;39.26;26.17;92929.84;2032587;70;20053;-82
2023/07/11 10:16:21;;;;;;;;;;;;;;;38.47;24.01;92922.19;2032582;70;20418;-81
2023/07/11 10:18:46;;;;;;;;;;;;;;;39.04;24.92;92913.16;2032714;70;20072;-81
2023/07/11 10:21:15;;;;;;;;;;;;;;;38.76;23.24;92904.06;2032691;70;20057;-81
2023/07/11 10:23:46;;;;;;;;;;;;;;;39.84;24.13;92901.47;2033436;70;20049;-84
2023/07/11 10:26:11;;;;;;;;;;;;;;;39.58;22.21;92900.44;2032999;70;20068;-82
2023/07/11 10:28:39;;;;;;;;;;;;;;;40.29;21.79;92896.38;2033414;70;20076;-82
2023/07/11 10:31:17;;;;;;;;;;;;;;;41.58;22.30;92896.41;2033141;70;20088;-82
2023/07/11 10:33:49;;;;;;;;;;;;;;;42.07;19.16;92894.44;2033094;70;20436;-83
2023/07/11 10:36:20;;;;;;;;;;;;;;;41.66;19.13;92887.09;2033336;70;20110;-82
2023/07/11 10:38:52;;;;;;;;;;;;;;;41.89;19.96;92890.25;2033047;70;20045;-82
2023/07/11 10:41:20;;;;;;;;;;;;;;;42.95;18.93;92879.78;2033213;70;20222;-83
2023/07/11 10:43:48;;;;;;;;;;;;;;;44.07;16.07;92872.84;2033194;70;20049;-82
2023/07/11 10:46:20;;;;;;;;;;;;;;;45.95;15.45;92869.03;2033202;70;20063;-82
2023/07/11 10:48:49;;;;;;;;;;;;;;;46.75;14.55;92863.91;2032961;70;20119;-83
2023/07/11 10:51:22;;;;;;;;;;;;;;;48.69;12.84;92866.50;2033056;70;20053;-82
2023/07/11 10:54:06;;;;;;;;;;;;;;;47.30;13.22;92859.75;2033067;70;20083;-81
2023/07/11 10:56:54;;;;;;;;;;;;;;;48.69;13.40;92864.22;2032977;70;20053;-81
2023/07/11 10:59:23;;;;;;;;;;;;;;;46.44;12.52;92851.28;2032367;70;20053;-81
2023/07/11 11:02:01;;;;;;;;;;;;;;;48.70;13.02;92853.69;2033120;70;20152;-82
2023/07/11 11:04:36;;;;;;;;;;;;;;;49.76;12.46;92843.94;2033150;70;20055;-82
2023/07/11 11:07:04;;;;;;;;;;;;;;;49.45;12.20;92840.66;2033283;70;20490;-81
2023/07/11 11:09:35;;;;;;;;;;;;;;;50.23;10.91;92843.53;2033183;70;20048;-81
2023/07/11 11:12:20;;;;;;;;;;;;;;;49.94;11.50;92851.31;2032907;70;20144;-80
2023/07/11 11:14:57;;;;;;;;;;;;;;;48.83;12.03;92838.47;2032684;70;20442;-81
2023/07/11 11:17:29;;;;;;;;;;;;;;;51.38;10.48;92833.72;2033903;70;20044;-82
2023/07/11 11:19:57;;;;;;;;;;;;;;;52.24;10.52;92828.53;2033137;70;20049;-81
2023/07/11 11:22:34;;;;;;;;;;;;;;;54.19;10.18;92831.94;2033139;70;20052;-82
2023/07/11 11:25:00;;;;;;;;;;;;;;;54.28;9.54;92823.44;2032405;70;20063;-79
2023/07/11 11:27:45;;;;;;;;;;;;;;;52.95;10.15;92821.41;2032822;70;20051;-83
2023/07/11 11:30:27;;;;;;;;;;;;;;;48.56;12.22;92789.19;2032891;70;20064;-80
2023/07/11 11:33:00;;;;;;;;;;;;;;;49.73;12.26;92800.84;2032938;70;20501;-82
2023/07/11 11:35:36;;;;;;;;;;;;;;;52.62;10.09;92802.97;2032982;70;20157;-81
2023/07/11 11:38:17;;;;;;;;;;;;;;;51.76;11.04;92792.63;2032901;70;20445;-81
2023/07/11 11:40:45;;;;;;;;;;;;;;;53.28;10.23;92803.06;2033112;70;20186;-81
2023/07/11 11:43:13;;;;;;;;;;;;;;;55.38;9.23;92786.63;2032711;70;20224;-81
2023/07/11 11:45:41;;;;;;;;;;;;;;;56.80;9.20;92790.06;2032502;70;20126;-81
2023/07/11 11:48:14;;;;;;;;;;;;;;;55.85;10.21;92786.69;2032157;70;20159;-81
2023/07/11 11:50:41;;;;;;;;;;;;;;;54.14;9.69;92782.06;2032322;70;20045;-82
2023/07/11 11:53:15;;;;;;;;;;;;;;;56.00;9.87;92783.47;2031612;70;20119;-80
2023/07/11 11:55:48;;;;;;;;;;;;;;;57.27;9.26;92776.13;2032192;70;20072;-83
2023/07/11 11:58:15;;;;;;;;;;;;;;;54.95;9.08;92763.53;2031546;70;20063;-80
2023/07/11 12:00:50;;;;;;;;;;;;;;;56.72;9.16;92773.56;2032828;70;20080;-82
2023/07/11 12:03:29;;;;;;;;;;;;;;;58.65;7.52;92775.94;2032312;70;20053;-79
2023/07/11 12:05:57;;;;;;;;;;;;;;;59.46;8.33;92776.38;2032530;70;20123;-81
2023/07/11 12:08:24;;;;;;;;;;;;;;;60.50;7.51;92762.78;2032461;70;20061;-82
2023/07/11 12:11:16;;;;;;;;;;;;;;;57.90;7.95;92758.72;2032257;70;20127;-80
2023/07/11 12:13:43;;;;;;;;;;;;;;;58.80;8.39;92755.97;2031919;70;20044;-84
2023/07/11 12:16:21;;;;;;;;;;;;;;;54.72;7.60;92735.16;2031925;70;20174;-81
2023/07/11 12:18:50;;;;;;;;;;;;;;;53.03;9.35;92735.72;2032491;70;20179;-77
2023/07/11 12:21:19;;;;;;;;;;;;;;;57.26;8.16;92737.75;2031732;70;20072;-81
2023/07/11 12:23:48;;;;;;;;;;;;;;;55.75;7.65;92731.88;2032335;70;20061;-80
2023/07/11 12:26:16;;;;;;;;;;;;;;;50.51;10.60;92713.78;2032278;70;20424;-81
2023/07/11 12:28:45;;;;;;;;;;;;;;;50.37;10.86;92709.09;2032190;70;20049;-80
2023/07/11 12:31:22;;;;;;;;;;;;;;;46.99;12.19;92701.22;2032400;70;20044;-80
2023/07/11 12:34:01;;;;;;;;;;;;;;;45.40;14.50;92695.34;2032865;70;20130;-80
2023/07/11 12:36:31;;;;;;;;;;;;;;;44.76;15.36;92702.06;2033468;70;20087;-81
2023/07/11 12:39:15;;;;;;;;;;;;;;;43.76;13.66;92687.31;2032468;70;20115;-79
2023/07/11 12:41:48;;;;;;;;;;;;;;;45.06;15.03;92680.72;2031917;70;20060;-80
2023/07/11 12:44:16;;;;;;;;;;;;;;;43.97;15.87;92666.66;2032215;70;20496;-80
2023/07/11 12:46:43;;;;;;;;;;;;;;;43.44;15.21;92664.25;2031527;70;20123;-79
2023/07/11 12:49:17;;;;;;;;;;;;;;;42.69;14.85;92654.91;2032011;70;20206;-80
2023/07/11 12:51:43;;;;;;;;;;;;;;;44.82;13.18;92663.06;2032557;70;20110;-80