Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:20;;;;;;;;;;;10.00;99.90;;;;;;5045739;28;19923;-86
2022/10/21 00:04:45;;;;;;;;;;;10.00;99.90;;;;;;5047726;28;20297;-87
2022/10/21 00:07:10;;;;;;;;;;;10.00;99.90;;;;;;5066356;28;19938;-88
2022/10/21 00:09:36;;;;;;;;;;;10.00;99.90;;;;;;5062585;28;20374;-87
2022/10/21 00:12:01;;;;;;;;;;;10.00;99.90;;;;;;5047889;28;19932;-87
2022/10/21 00:14:27;;;;;;;;;;;10.10;99.90;;;;;;5046515;28;19955;-87
2022/10/21 00:16:52;;;;;;;;;;;10.10;99.90;;;;;;5066398;28;19921;-87
2022/10/21 00:19:18;;;;;;;;;;;10.20;99.90;;;;;;5056807;28;19924;-88
2022/10/21 00:21:43;;;;;;;;;;;10.20;99.90;;;;;;5045140;28;20214;-86
2022/10/21 00:24:09;;;;;;;;;;;10.20;99.90;;;;;;5043120;28;19921;-86
2022/10/21 00:26:34;;;;;;;;;;;10.10;99.90;;;;;;5043979;28;20002;-87
2022/10/21 00:29:00;;;;;;;;;;;10.20;99.90;;;;;;5045470;28;20304;-86
2022/10/21 00:31:27;;;;;;;;;;;10.20;99.90;;;;;;5046700;28;20193;-86
2022/10/21 00:33:52;;;;;;;;;;;10.20;99.90;;;;;;5048782;28;20032;-85
2022/10/21 00:36:18;;;;;;;;;;;10.30;99.90;;;;;;5056453;28;20011;-85
2022/10/21 00:38:44;;;;;;;;;;;10.30;99.90;;;;;;5044835;28;19913;-86
2022/10/21 00:41:10;;;;;;;;;;;10.30;99.90;;;;;;5045283;28;20400;-86
2022/10/21 00:43:54;;;;;;;;;;;10.30;99.90;;;;;;5050094;28;19923;-86
2022/10/21 00:46:22;;;;;;;;;;;10.40;99.90;;;;;;5068110;28;19966;-86
2022/10/21 00:48:51;;;;;;;;;;;10.40;99.90;;;;;;5050660;28;19987;-85
2022/10/21 00:51:17;;;;;;;;;;;10.50;99.90;;;;;;5050054;28;19959;-86
2022/10/21 00:53:44;;;;;;;;;;;10.40;99.90;;;;;;5051430;28;19944;-86
2022/10/21 00:56:15;;;;;;;;;;;10.40;99.90;;;;;;5037716;28;19968;-86
2022/10/21 00:58:40;;;;;;;;;;;10.40;99.90;;;;;;5044243;28;19986;-86
2022/10/21 01:01:06;;;;;;;;;;;10.40;99.90;;;;;;5048508;28;19982;-86
2022/10/21 01:03:33;;;;;;;;;;;10.40;99.90;;;;;;5064337;28;20328;-86
2022/10/21 01:06:00;;;;;;;;;;;10.50;99.90;;;;;;5049345;28;19990;-86
2022/10/21 01:08:27;;;;;;;;;;;10.50;99.90;;;;;;5048672;28;19980;-87
2022/10/21 01:10:52;;;;;;;;;;;10.60;99.90;;;;;;5048696;28;19927;-86
2022/10/21 01:13:24;;;;;;;;;;;10.60;99.90;;;;;;5047725;28;19913;-87
2022/10/21 01:15:49;;;;;;;;;;;10.60;99.90;;;;;;5071912;28;19988;-85
2022/10/21 01:18:21;;;;;;;;;;;10.60;99.90;;;;;;5049179;28;20010;-87
2022/10/21 01:20:52;;;;;;;;;;;10.50;99.90;;;;;;5047611;28;19913;-86
2022/10/21 01:23:27;;;;;;;;;;;10.50;99.90;;;;;;5063969;28;19917;-87
2022/10/21 01:25:55;;;;;;;;;;;10.40;99.90;;;;;;5048108;28;20499;-85
2022/10/21 01:28:20;;;;;;;;;;;10.40;99.90;;;;;;5047311;28;20300;-84
2022/10/21 01:30:57;;;;;;;;;;;10.30;99.90;;;;;;5047890;28;20011;-86
2022/10/21 01:33:38;;;;;;;;;;;10.30;99.90;;;;;;5039216;28;19932;-87
2022/10/21 01:36:06;;;;;;;;;;;10.30;99.90;;;;;;5029325;28;19970;-86
2022/10/21 01:38:47;;;;;;;;;;;10.30;99.90;;;;;;5037222;28;19920;-88
2022/10/21 01:41:19;;;;;;;;;;;10.40;99.90;;;;;;5048983;28;20155;-87
2022/10/21 01:43:45;;;;;;;;;;;10.50;99.90;;;;;;5049051;28;19970;-87
2022/10/21 01:46:36;;;;;;;;;;;10.60;99.90;;;;;;5058005;28;20307;-86
2022/10/21 01:49:05;;;;;;;;;;;10.70;99.90;;;;;;5038619;28;19916;-87
2022/10/21 01:51:31;;;;;;;;;;;10.80;99.90;;;;;;5046357;28;19913;-86
2022/10/21 01:54:08;;;;;;;;;;;10.90;99.90;;;;;;5045085;28;20372;-86
2022/10/21 01:56:35;;;;;;;;;;;11.00;99.90;;;;;;5046705;28;19921;-87
2022/10/21 01:59:01;;;;;;;;;;;11.10;99.90;;;;;;5046795;28;19917;-87
2022/10/21 02:01:27;;;;;;;;;;;11.10;99.90;;;;;;5052081;28;20007;-87
2022/10/21 02:03:55;;;;;;;;;;;11.20;99.90;;;;;;5060041;28;20071;-86
2022/10/21 02:06:21;;;;;;;;;;;11.20;99.90;;;;;;5061836;28;19987;-86
2022/10/21 02:08:47;;;;;;;;;;;11.20;99.90;;;;;;5045868;28;20016;-85
2022/10/21 02:11:13;;;;;;;;;;;11.20;99.90;;;;;;5028247;28;19997;-86
2022/10/21 02:13:38;;;;;;;;;;;11.20;99.90;;;;;;5045035;28;19917;-84
2022/10/21 02:16:07;;;;;;;;;;;11.30;99.90;;;;;;5044352;28;20343;-84
2022/10/21 02:18:32;;;;;;;;;;;11.30;99.90;;;;;;5062220;28;19921;-84
2022/10/21 02:20:59;;;;;;;;;;;11.30;99.90;;;;;;5066912;28;19913;-84
2022/10/21 02:23:38;;;;;;;;;;;11.40;99.90;;;;;;5049548;28;20383;-85
2022/10/21 02:26:03;;;;;;;;;;;11.30;99.90;;;;;;5039312;28;19995;-86
2022/10/21 02:28:29;;;;;;;;;;;11.20;99.90;;;;;;5041759;28;19916;-85
2022/10/21 02:31:02;;;;;;;;;;;11.10;99.90;;;;;;5047514;28;19954;-85
2022/10/21 02:33:36;;;;;;;;;;;11.10;99.90;;;;;;5062810;28;20381;-85
2022/10/21 02:36:27;;;;;;;;;;;11.10;99.90;;;;;;5049953;28;20399;-85
2022/10/21 02:38:56;;;;;;;;;;;11.10;99.90;;;;;;5018155;28;19921;-85
2022/10/21 02:41:24;;;;;;;;;;;11.20;99.90;;;;;;5047710;28;20014;-85
2022/10/21 02:43:55;;;;;;;;;;;11.20;99.90;;;;;;5044229;28;20390;-85
2022/10/21 02:46:21;;;;;;;;;;;11.30;99.90;;;;;;5047024;28;19912;-85
2022/10/21 02:48:47;;;;;;;;;;;11.30;99.90;;;;;;5060519;28;19940;-85
2022/10/21 02:51:12;;;;;;;;;;;11.40;99.90;;;;;;5046238;28;19974;-85
2022/10/21 02:53:38;;;;;;;;;;;11.40;99.90;;;;;;5047690;28;19916;-86
2022/10/21 02:56:04;;;;;;;;;;;11.40;99.90;;;;;;5044683;28;19925;-86
2022/10/21 02:58:29;;;;;;;;;;;11.40;99.90;;;;;;5048189;28;19917;-87
2022/10/21 03:00:55;;;;;;;;;;;11.50;99.90;;;;;;5048492;28;19971;-86
2022/10/21 03:03:21;;;;;;;;;;;11.50;99.90;;;;;;5047141;28;19978;-86
2022/10/21 03:05:46;;;;;;;;;;;11.50;99.90;;;;;;5046747;28;19939;-86
2022/10/21 03:08:12;;;;;;;;;;;11.50;99.90;;;;;;5044389;28;19924;-84
2022/10/21 03:10:37;;;;;;;;;;;11.50;99.90;;;;;;5046755;28;19916;-86
2022/10/21 03:13:03;;;;;;;;;;;11.50;99.90;;;;;;5043011;28;19917;-86
2022/10/21 03:15:28;;;;;;;;;;;11.50;99.90;;;;;;5046457;28;19990;-86
2022/10/21 03:17:54;;;;;;;;;;;11.50;99.90;;;;;;5046417;28;19917;-86
2022/10/21 03:20:19;;;;;;;;;;;11.40;99.90;;;;;;5052603;28;19928;-80
2022/10/21 03:22:45;;;;;;;;;;;11.50;99.90;;;;;;5027923;28;19913;-85
2022/10/21 03:25:11;;;;;;;;;;;11.40;99.90;;;;;;5039801;28;19928;-85
2022/10/21 03:27:37;;;;;;;;;;;11.50;99.90;;;;;;5046606;28;20002;-86
2022/10/21 03:30:06;;;;;;;;;;;11.40;99.90;;;;;;5061457;28;19935;-86
2022/10/21 03:32:31;;;;;;;;;;;11.40;99.90;;;;;;5064201;28;19978;-86
2022/10/21 03:34:56;;;;;;;;;;;11.40;99.90;;;;;;5054920;28;20345;-86
2022/10/21 03:37:22;;;;;;;;;;;11.40;99.90;;;;;;5042498;28;19984;-86
2022/10/21 03:39:47;;;;;;;;;;;11.40;99.90;;;;;;5045026;28;20034;-86
2022/10/21 03:42:13;;;;;;;;;;;11.40;99.90;;;;;;5054212;28;19924;-85
2022/10/21 03:44:38;;;;;;;;;;;11.30;99.90;;;;;;5044924;28;19916;-85
2022/10/21 03:47:04;;;;;;;;;;;11.30;99.90;;;;;;5045601;28;19913;-83
2022/10/21 03:49:29;;;;;;;;;;;11.30;99.90;;;;;;5056037;28;20004;-83
2022/10/21 03:51:55;;;;;;;;;;;11.30;99.90;;;;;;5056018;28;20190;-84
2022/10/21 03:54:20;;;;;;;;;;;11.20;99.90;;;;;;5041337;28;19921;-84
2022/10/21 03:56:46;;;;;;;;;;;11.20;99.90;;;;;;5046098;28;20338;-84
2022/10/21 03:59:12;;;;;;;;;;;11.20;99.90;;;;;;5059790;28;19917;-84
2022/10/21 04:01:37;;;;;;;;;;;11.10;99.90;;;;;;5057481;28;19940;-84
2022/10/21 04:04:03;;;;;;;;;;;11.20;99.90;;;;;;5039291;28;20388;-84
2022/10/21 04:06:28;;;;;;;;;;;11.20;99.90;;;;;;5038741;28;19917;-83
2022/10/21 04:08:54;;;;;;;;;;;11.20;99.90;;;;;;5050579;28;20156;-85
2022/10/21 04:11:19;;;;;;;;;;;11.10;99.90;;;;;;5046120;28;19924;-84
2022/10/21 04:13:45;;;;;;;;;;;11.10;99.90;;;;;;5045606;28;20220;-85
2022/10/21 04:16:14;;;;;;;;;;;11.10;99.90;;;;;;5044056;28;19924;-84
2022/10/21 04:18:40;;;;;;;;;;;11.20;99.90;;;;;;5051847;28;19974;-83
2022/10/21 04:21:05;;;;;;;;;;;11.20;99.90;;;;;;5068156;28;19920;-86
2022/10/21 04:23:31;;;;;;;;;;;11.20;99.90;;;;;;5057335;28;19920;-87
2022/10/21 04:25:56;;;;;;;;;;;11.20;99.90;;;;;;5048738;28;20287;-88
2022/10/21 04:28:22;;;;;;;;;;;11.20;99.90;;;;;;5051753;28;19942;-87
2022/10/21 04:30:48;;;;;;;;;;;11.20;99.90;;;;;;5062821;28;19919;-86
2022/10/21 04:33:13;;;;;;;;;;;11.10;99.90;;;;;;5045733;28;19948;-85
2022/10/21 04:35:39;;;;;;;;;;;11.10;99.90;;;;;;5046808;28;20000;-86
2022/10/21 04:38:04;;;;;;;;;;;11.10;99.90;;;;;;5046047;28;19984;-85
2022/10/21 04:40:30;;;;;;;;;;;11.10;99.90;;;;;;5062033;28;19974;-85
2022/10/21 04:42:55;;;;;;;;;;;11.10;99.90;;;;;;5047487;28;19925;-86
2022/10/21 04:45:21;;;;;;;;;;;11.10;99.90;;;;;;5064091;28;20466;-84
2022/10/21 04:47:46;;;;;;;;;;;11.20;99.90;;;;;;5048419;28;19913;-84
2022/10/21 04:50:12;;;;;;;;;;;11.10;99.90;;;;;;5057248;28;19917;-83
2022/10/21 04:52:38;;;;;;;;;;;11.20;99.90;;;;;;5048889;28;20338;-83
2022/10/21 04:55:04;;;;;;;;;;;11.30;99.90;;;;;;5046818;28;19951;-83
2022/10/21 04:57:29;;;;;;;;;;;11.50;99.90;;;;;;5048969;28;20442;-82
2022/10/21 04:59:55;;;;;;;;;;;11.60;99.90;;;;;;5047153;28;19912;-84
2022/10/21 05:02:20;;;;;;;;;;;11.70;99.90;;;;;;5044155;28;20114;-82
2022/10/21 05:04:46;;;;;;;;;;;11.70;99.90;;;;;;5060309;28;19917;-83
2022/10/21 05:07:11;;;;;;;;;;;11.70;99.90;;;;;;5060831;28;19921;-82
2022/10/21 05:09:37;;;;;;;;;;;11.60;99.90;;;;;;5062125;28;20059;-83
2022/10/21 05:12:02;;;;;;;;;;;11.60;99.90;;;;;;5046669;28;19916;-84
2022/10/21 05:14:28;;;;;;;;;;;11.70;99.90;;;;;;5044384;28;20416;-83
2022/10/21 05:16:53;;;;;;;;;;;11.80;99.90;;;;;;5044692;28;19923;-80
2022/10/21 05:19:19;;;;;;;;;;;11.80;99.90;;;;;;5044437;28;19992;-79
2022/10/21 05:21:45;;;;;;;;;;;11.70;99.90;;;;;;5047893;28;19928;-79
2022/10/21 05:24:12;;;;;;;;;;;11.70;99.90;;;;;;5045691;28;19912;-78
2022/10/21 05:26:37;;;;;;;;;;;11.50;99.90;;;;;;5057582;28;19963;-79
2022/10/21 05:29:03;;;;;;;;;;;11.40;99.90;;;;;;5037732;28;19971;-78
2022/10/21 05:31:28;;;;;;;;;;;11.40;99.90;;;;;;5065736;28;19912;-77
2022/10/21 05:33:54;;;;;;;;;;;11.40;99.90;;;;;;5051543;28;19913;-78
2022/10/21 05:36:19;;;;;;;;;;;11.40;99.90;;;;;;5044600;28;20030;-78
2022/10/21 05:38:45;;;;;;;;;;;11.30;99.90;;;;;;5044075;28;19924;-78
2022/10/21 05:41:10;;;;;;;;;;;11.20;99.90;;;;;;5060263;28;19954;-77
2022/10/21 05:43:36;;;;;;;;;;;11.20;99.90;;;;;;5043951;28;19921;-82
2022/10/21 05:46:02;;;;;;;;;;;11.20;99.90;;;;;;5045861;28;20332;-82
2022/10/21 05:48:27;;;;;;;;;;;11.30;99.90;;;;;;5046438;28;19995;-83
2022/10/21 05:50:53;;;;;;;;;;;11.40;99.90;;;;;;5057774;28;20140;-83
2022/10/21 05:53:19;;;;;;;;;;;11.60;99.90;;;;;;5050846;28;19917;-82
2022/10/21 05:55:52;;;;;;;;;;;11.60;99.90;;;;;;5046034;28;20020;-82
2022/10/21 05:58:18;;;;;;;;;;;11.70;99.90;;;;;;5062635;28;19912;-80
2022/10/21 06:00:43;;;;;;;;;;;11.70;99.90;;;;;;5043308;28;19917;-81
2022/10/21 06:03:09;;;;;;;;;;;11.90;99.90;;;;;;5042624;28;20331;-82
2022/10/21 06:05:34;;;;;;;;;;;12.00;99.90;;;;;;5041314;28;19913;-82
2022/10/21 06:08:00;;;;;;;;;;;12.10;99.90;;;;;;5043339;28;19927;-81
2022/10/21 06:10:25;;;;;;;;;;;12.20;99.90;;;;;;5040004;28;20303;-80
2022/10/21 06:12:51;;;;;;;;;;;12.30;99.90;;;;;;5053580;28;19998;-80
2022/10/21 06:15:16;;;;;;;;;;;12.40;99.90;;;;;;5042905;28;19925;-81
2022/10/21 06:17:42;;;;;;;;;;;12.50;99.90;;;;;;5053360;28;19950;-81
2022/10/21 06:20:07;;;;;;;;;;;12.60;99.90;;;;;;5045365;28;19958;-81
2022/10/21 06:22:33;;;;;;;;;;;12.70;99.90;;;;;;5045981;28;19917;-81
2022/10/21 06:24:58;;;;;;;;;;;12.80;99.90;;;;;;5059869;28;19916;-80
2022/10/21 06:27:24;;;;;;;;;;;12.80;99.90;;;;;;5038158;28;19926;-82
2022/10/21 06:29:50;;;;;;;;;;;12.90;99.90;;;;;;5040598;28;20324;-80
2022/10/21 06:32:15;;;;;;;;;;;13.00;99.90;;;;;;5040628;28;19928;-81
2022/10/21 06:34:41;;;;;;;;;;;13.10;99.90;;;;;;5031487;28;19921;-81
2022/10/21 06:37:06;;;;;;;;;;;13.10;99.90;;;;;;5045756;28;19921;-83
2022/10/21 06:39:32;;;;;;;;;;;13.10;99.90;;;;;;5041424;28;20361;-82
2022/10/21 06:41:57;;;;;;;;;;;13.10;99.90;;;;;;5040168;28;19928;-80
2022/10/21 06:44:23;;;;;;;;;;;13.10;99.90;;;;;;5043166;28;19917;-83
2022/10/21 06:46:48;;;;;;;;;;;13.10;99.90;;;;;;5041653;28;19920;-84
2022/10/21 06:49:14;;;;;;;;;;;13.30;99.90;;;;;;5041778;28;19919;-81
2022/10/21 06:51:39;;;;;;;;;;;13.50;99.90;;;;;;5042236;28;19917;-82
2022/10/21 06:54:05;;;;;;;;;;;13.50;99.90;;;;;;5043824;28;20329;-84
2022/10/21 06:56:30;;;;;;;;;;;13.60;99.90;;;;;;5044982;28;19924;-83
2022/10/21 06:58:56;;;;;;;;;;;13.60;99.90;;;;;;5040871;28;19923;-82
2022/10/21 07:01:24;;;;;;;;;;;13.70;99.90;;;;;;5054463;28;20331;-83
2022/10/21 07:03:49;;;;;;;;;;;13.80;99.90;;;;;;5038853;28;20043;-83
2022/10/21 07:06:15;;;;;;;;;;;13.90;99.90;;;;;;5042283;28;19917;-82
2022/10/21 07:08:40;;;;;;;;;;;13.90;99.90;;;;;;5044843;28;19990;-84
2022/10/21 07:11:06;;;;;;;;;;;14.00;99.90;;;;;;5056622;28;20026;-82
2022/10/21 07:13:33;;;;;;;;;;;14.00;99.90;;;;;;5041849;28;19956;-82
2022/10/21 07:15:59;;;;;;;;;;;14.10;99.90;;;;;;5042521;28;19924;-82
2022/10/21 07:18:25;;;;;;;;;;;14.30;99.90;;;;;;5039753;28;19917;-82
2022/10/21 07:20:51;;;;;;;;;;;14.50;99.90;;;;;;5036307;28;20426;-83
2022/10/21 07:23:16;;;;;;;;;;;14.70;99.90;;;;;;5036125;28;20055;-83
2022/10/21 07:25:42;;;;;;;;;;;14.90;99.90;;;;;;5034247;28;19921;-84
2022/10/21 07:28:07;;;;;;;;;;;15.10;99.90;;;;;;5035697;28;20452;-84
2022/10/21 07:30:37;;;;;;;;;;;15.20;99.90;;;;;;5037140;28;19920;-86
2022/10/21 07:33:03;;;;;;;;;;;15.40;99.90;;;;;;5037316;28;19913;-86
2022/10/21 07:35:28;;;;;;;;;;;15.50;99.90;;;;;;5042395;28;19958;-82
2022/10/21 07:37:54;;;;;;;;;;;15.60;99.90;;;;;;5038462;28;20379;-85
2022/10/21 07:40:19;;;;;;;;;;;15.70;99.90;;;;;;5048889;28;19923;-83
2022/10/21 07:42:45;;;;;;;;;;;15.70;99.90;;;;;;5036840;28;20292;-84
2022/10/21 07:45:10;;;;;;;;;;;15.90;99.90;;;;;;5041339;28;19921;-87
2022/10/21 07:47:36;;;;;;;;;;;16.10;99.90;;;;;;5037775;28;20083;-80
2022/10/21 07:50:01;;;;;;;;;;;16.30;99.90;;;;;;5028252;28;20278;-83
2022/10/21 07:52:27;;;;;;;;;;;16.30;99.90;;;;;;5031865;28;19920;-84
2022/10/21 07:54:52;;;;;;;;;;;16.40;99.90;;;;;;5030538;28;19925;-83
2022/10/21 07:57:18;;;;;;;;;;;16.50;99.90;;;;;;5034324;28;19936;-85
2022/10/21 07:59:43;;;;;;;;;;;16.90;99.90;;;;;;5030734;28;19916;-89
2022/10/21 08:02:12;;;;;;;;;;;17.90;99.90;;;;;;5041081;28;20467;-82
2022/10/21 08:04:38;;;;;;;;;;;19.10;99.90;;;;;;5035484;28;19985;-82
2022/10/21 08:07:04;;;;;;;;;;;21.10;99.90;;;;;;5041171;28;19928;-80
2022/10/21 08:09:29;;;;;;;;;;;22.90;99.90;;;;;;5042037;28;19920;-82
2022/10/21 08:11:55;;;;;;;;;;;24.10;95.80;;;;;;5034813;28;20407;-83
2022/10/21 08:14:21;;;;;;;;;;;22.90;95.60;;;;;;5028321;28;19946;-83
2022/10/21 08:16:50;;;;;;;;;;;22.60;98.70;;;;;;5038007;28;20015;-80
2022/10/21 08:19:20;;;;;;;;;;;22.80;99.70;;;;;;5038132;28;19955;-80
2022/10/21 08:21:45;;;;;;;;;;;22.90;95.50;;;;;;5039400;28;19916;-81
2022/10/21 08:24:11;;;;;;;;;;;22.70;95.30;;;;;;5038809;28;19928;-83
2022/10/21 08:26:36;;;;;;;;;;;22.00;98.60;;;;;;5058975;28;19917;-81
2022/10/21 08:29:02;;;;;;;;;;;21.30;99.90;;;;;;5042077;28;20346;-83
2022/10/21 08:31:28;;;;;;;;;;;20.40;99.90;;;;;;5035111;28;20294;-83
2022/10/21 08:33:54;;;;;;;;;;;19.80;99.90;;;;;;5043901;28;19933;-82
2022/10/21 08:36:21;;;;;;;;;;;19.30;99.90;;;;;;5044705;28;19978;-80
2022/10/21 08:38:47;;;;;;;;;;;18.80;99.90;;;;;;5052153;28;19922;-79
2022/10/21 08:41:18;;;;;;;;;;;18.60;99.90;;;;;;5036579;28;20021;-80
2022/10/21 08:43:43;;;;;;;;;;;18.40;99.90;;;;;;5043588;28;19924;-85
2022/10/21 08:46:15;;;;;;;;;;;18.40;99.90;;;;;;5044618;28;19935;-82
2022/10/21 08:48:46;;;;;;;;;;;18.30;99.90;;;;;;5048342;28;19917;-80
2022/10/21 08:51:16;;;;;;;;;;;18.20;99.90;;;;;;5045257;28;19932;-78
2022/10/21 08:53:45;;;;;;;;;;;18.00;99.90;;;;;;5045808;28;19966;-84
2022/10/21 08:56:14;;;;;;;;;;;18.00;99.90;;;;;;5056313;28;19925;-77
2022/10/21 08:58:39;;;;;;;;;;;18.00;99.90;;;;;;5050921;28;19943;-86
2022/10/21 09:01:24;;;;;;;;;;;18.10;99.90;;;;;;5042790;28;20355;-79
2022/10/21 09:03:56;;;;;;;;;;;18.10;99.90;;;;;;5039601;28;19917;-87
2022/10/21 09:06:26;;;;;;;;;;;18.20;99.90;;;;;;5044509;28;20459;-83
2022/10/21 09:09:04;;;;;;;;;;;18.30;99.90;;;;;;5046676;28;19928;-83
2022/10/21 09:11:41;;;;;;;;;;;18.40;99.90;;;;;;5045249;28;19978;-82
2022/10/21 09:14:24;;;;;;;;;;;18.50;99.90;;;;;;5046446;28;19932;-84
2022/10/21 09:16:58;;;;;;;;;;;18.50;99.90;;;;;;5047058;28;19924;-83
2022/10/21 09:19:36;;;;;;;;;;;18.60;99.90;;;;;;5047713;28;19916;-84
2022/10/21 09:22:13;;;;;;;;;;;18.70;99.90;;;;;;5061297;28;19921;-84
2022/10/21 09:24:55;;;;;;;;;;;18.70;99.90;;;;;;5048531;28;19982;-74
2022/10/21 09:27:21;;;;;;;;;;;18.80;99.90;;;;;;5055779;28;20289;-76
2022/10/21 09:29:49;;;;;;;;;;;19.00;99.90;;;;;;5044612;28;19927;-76
2022/10/21 09:32:21;;;;;;;;;;;19.00;99.90;;;;;;5044381;28;19917;-77
2022/10/21 09:34:46;;;;;;;;;;;19.10;99.90;;;;;;5043290;28;19927;-78
2022/10/21 09:37:18;;;;;;;;;;;19.30;99.90;;;;;;5044465;28;20015;-77
2022/10/21 09:39:47;;;;;;;;;;;19.40;99.90;;;;;;5043034;28;20026;-79
2022/10/21 09:42:12;;;;;;;;;;;19.30;99.90;;;;;;5041437;28;19928;-80
2022/10/21 09:44:38;;;;;;;;;;;19.70;99.90;;;;;;5045203;28;20394;-79
2022/10/21 09:47:17;;;;;;;;;;;20.40;99.90;;;;;;5048053;28;19958;-80
2022/10/21 09:49:45;;;;;;;;;;;20.50;99.90;;;;;;5043451;28;19962;-79
2022/10/21 09:52:11;;;;;;;;;;;20.40;99.90;;;;;;5043237;28;19917;-81
2022/10/21 09:54:38;;;;;;;;;;;20.40;99.90;;;;;;5043868;28;20370;-79
2022/10/21 09:57:11;;;;;;;;;;;20.40;99.90;;;;;;5042379;28;20458;-81
2022/10/21 09:59:48;;;;;;;;;;;19.90;99.90;;;;;;5042393;28;19923;-79
2022/10/21 10:02:15;;;;;;;;;;;19.60;99.90;;;;;;5044177;28;20348;-76
2022/10/21 10:04:40;;;;;;;;;;;19.40;99.90;;;;;;5042266;28;20016;-82
2022/10/21 10:07:20;;;;;;;;;;;19.30;99.90;;;;;;5041066;28;21519;-79
2022/10/21 10:09:46;;;;;;;;;;;19.20;99.90;;;;;;5042234;28;20348;-77
2022/10/21 10:12:13;;;;;;;;;;;19.10;99.90;;;;;;5042703;28;19921;-78
2022/10/21 10:14:40;;;;;;;;;;;18.80;99.90;;;;;;5040642;28;19916;-77
2022/10/21 10:17:24;;;;;;;;;;;18.80;99.90;;;;;;5041420;28;19975;-77
2022/10/21 10:20:06;;;;;;;;;;;18.90;99.90;;;;;;5042877;28;19917;-76
2022/10/21 10:22:40;;;;;;;;;;;18.80;99.90;;;;;;5039203;28;19983;-76
2022/10/21 10:25:21;;;;;;;;;;;18.70;99.90;;;;;;5032871;28;20680;-77
2022/10/21 10:27:47;;;;;;;;;;;18.70;99.90;;;;;;5042888;28;20042;-75
2022/10/21 10:30:13;;;;;;;;;;;18.50;99.90;;;;;;5036311;28;19921;-75
2022/10/21 10:32:39;;;;;;;;;;;18.50;99.90;;;;;;5040226;28;19917;-75
2022/10/21 10:35:07;;;;;;;;;;;18.60;99.90;;;;;;5033710;28;19925;-75
2022/10/21 10:37:34;;;;;;;;;;;18.60;99.90;;;;;;5040319;28;19924;-76
2022/10/21 10:40:03;;;;;;;;;;;18.60;99.90;;;;;;5041515;28;20409;-76
2022/10/21 10:42:33;;;;;;;;;;;18.70;99.90;;;;;;5031574;28;21676;-77
2022/10/21 10:45:11;;;;;;;;;;;18.70;99.90;;;;;;5035807;28;19916;-76
2022/10/21 10:47:41;;;;;;;;;;;19.30;99.90;;;;;;5034008;28;19921;-76
2022/10/21 10:50:32;;;;;;;;;;;20.90;99.90;;;;;;5037576;28;20006;-76
2022/10/21 10:53:20;;;;;;;;;;;22.40;99.90;;;;;;5038297;28;19928;-76
2022/10/21 10:55:47;;;;;;;;;;;22.90;98.10;;;;;;5042079;28;20261;-76
2022/10/21 10:58:13;;;;;;;;;;;22.60;95.30;;;;;;5041281;28;19976;-77
2022/10/21 11:00:41;;;;;;;;;;;22.40;97.30;;;;;;5039769;28;20135;-76
2022/10/21 11:03:09;;;;;;;;;;;22.20;97.40;;;;;;5041190;28;19921;-78
2022/10/21 11:05:48;;;;;;;;;;;22.10;96.50;;;;;;5038222;28;19962;-77
2022/10/21 11:08:15;;;;;;;;;;;22.00;97.10;;;;;;5056807;28;19928;-77
2022/10/21 11:10:44;;;;;;;;;;;21.30;98.90;;;;;;5040777;28;19913;-78
2022/10/21 11:13:11;;;;;;;;;;;20.70;99.90;;;;;;5040625;28;19917;-77
2022/10/21 11:15:46;;;;;;;;;;;20.20;99.90;;;;;;5042536;28;20023;-75
2022/10/21 11:18:24;;;;;;;;;;;20.30;99.90;;;;;;5039787;28;20141;-77
2022/10/21 11:20:58;;;;;;;;;;;20.90;99.90;;;;;;5039451;28;19956;-73
2022/10/21 11:23:33;;;;;;;;;;;21.10;99.90;;;;;;5041304;28;20460;-78
2022/10/21 11:26:04;;;;;;;;;;;20.90;99.90;;;;;;5055533;28;19972;-76
2022/10/21 11:28:34;;;;;;;;;;;20.90;99.90;;;;;;5042317;28;19916;-77
2022/10/21 11:31:08;;;;;;;;;;;20.90;99.90;;;;;;5039729;28;20004;-76
2022/10/21 11:33:42;;;;;;;;;;;20.90;99.90;;;;;;5044247;28;19920;-74
2022/10/21 11:36:20;;;;;;;;;;;20.80;99.90;;;;;;5046079;28;20015;-78
2022/10/21 11:39:04;;;;;;;;;;;20.50;99.90;;;;;;5039870;28;19951;-77
2022/10/21 11:41:30;;;;;;;;;;;20.40;99.90;;;;;;5040550;28;19925;-77
2022/10/21 11:44:02;;;;;;;;;;;20.00;99.90;;;;;;5048339;28;20284;-77
2022/10/21 11:46:35;;;;;;;;;;;20.30;99.90;;;;;;5042941;28;20031;-78
2022/10/21 11:49:15;;;;;;;;;;;20.90;99.90;;;;;;5021763;28;19916;-77
2022/10/21 11:51:47;;;;;;;;;;;21.10;99.90;;;;;;5037274;28;19931;-75
2022/10/21 11:54:27;;;;;;;;;;;20.60;99.90;;;;;;5039995;28;20443;-77
2022/10/21 11:57:03;;;;;;;;;;;20.20;99.90;;;;;;5040492;28;20562;-75
2022/10/21 11:59:41;;;;;;;;;;;20.30;99.90;;;;;;5037205;28;19975;-75
2022/10/21 12:02:18;;;;;;;;;;;20.40;99.90;;;;;;5039689;28;20517;-75
2022/10/21 12:05:07;;;;;;;;;;;20.00;99.90;;;;;;5038646;28;19939;-74
2022/10/21 12:07:43;;;;;;;;;;;20.00;99.90;;;;;;5036113;28;20053;-74
2022/10/21 12:10:18;;;;;;;;;;;20.00;99.90;;;;;;5039405;28;20012;-75
2022/10/21 12:12:45;;;;;;;;;;;20.30;99.90;;;;;;5041245;28;20023;-74
2022/10/21 12:15:14;;;;;;;;;;;20.40;99.90;;;;;;5041864;28;20357;-74
2022/10/21 12:17:40;;;;;;;;;;;20.40;99.90;;;;;;5040149;28;19927;-75
2022/10/21 12:20:13;;;;;;;;;;;20.50;99.90;;;;;;5041165;28;19913;-74
2022/10/21 12:22:38;;;;;;;;;;;20.40;99.90;;;;;;5048326;28;20000;-74
2022/10/21 12:25:08;;;;;;;;;;;20.40;99.90;;;;;;5036932;28;20410;-76
2022/10/21 12:27:39;;;;;;;;;;;20.40;99.90;;;;;;5039687;28;20070;-74
2022/10/21 12:30:20;;;;;;;;;;;20.50;99.90;;;;;;5039671;28;20333;-74
2022/10/21 12:33:11;;;;;;;;;;;20.90;99.90;;;;;;5033612;28;19916;-75
2022/10/21 12:35:53;;;;;;;;;;;20.80;99.90;;;;;;5034956;28;20289;-74
2022/10/21 12:38:23;;;;;;;;;;;20.40;99.90;;;;;;5036887;28;19916;-75
2022/10/21 12:40:50;;;;;;;;;;;20.20;99.90;;;;;;5041121;28;20000;-76
2022/10/21 12:43:27;;;;;;;;;;;19.80;99.90;;;;;;5039632;28;19967;-76
2022/10/21 12:46:04;;;;;;;;;;;19.50;99.90;;;;;;5039786;28;20393;-77
2022/10/21 12:48:32;;;;;;;;;;;19.10;99.90;;;;;;5038565;28;19986;-74
2022/10/21 12:50:59;;;;;;;;;;;18.90;99.90;;;;;;5039400;28;19982;-75
2022/10/21 12:53:31;;;;;;;;;;;18.80;99.90;;;;;;5038631;28;19917;-76
2022/10/21 12:55:57;;;;;;;;;;;18.80;99.90;;;;;;5040741;28;20301;-78
2022/10/21 12:58:29;;;;;;;;;;;18.90;99.90;;;;;;5039659;28;19921;-76
2022/10/21 13:00:56;;;;;;;;;;;19.00;99.90;;;;;;5037421;28;19958;-75
2022/10/21 13:03:41;;;;;;;;;;;18.90;99.90;;;;;;5037522;28;20008;-76
2022/10/21 13:06:07;;;;;;;;;;;18.90;99.90;;;;;;5052968;28;20044;-74
2022/10/21 13:08:49;;;;;;;;;;;19.00;99.90;;;;;;5039842;28;19997;-76
2022/10/21 13:11:22;;;;;;;;;;;19.20;99.90;;;;;;5040911;28;19916;-76
2022/10/21 13:14:07;;;;;;;;;;;19.70;99.90;;;;;;5041083;28;19925;-76
2022/10/21 13:16:39;;;;;;;;;;;20.30;99.90;;;;;;5037474;28;20029;-78
2022/10/21 13:19:25;;;;;;;;;;;20.60;99.90;;;;;;5045930;28;19928;-76
2022/10/21 13:21:59;;;;;;;;;;;20.50;99.90;;;;;;5041003;28;20062;-75
2022/10/21 13:24:29;;;;;;;;;;;20.30;99.90;;;;;;5041117;28;20433;-75
2022/10/21 13:26:56;;;;;;;;;;;20.30;99.90;;;;;;5056362;28;19921;-74
2022/10/21 13:29:37;;;;;;;;;;;20.20;99.90;;;;;;5038472;28;19936;-74
2022/10/21 13:32:16;;;;;;;;;;;20.20;99.90;;;;;;5041498;28;19920;-75
2022/10/21 13:34:47;;;;;;;;;;;20.00;99.90;;;;;;5035869;28;19925;-73
2022/10/21 13:37:22;;;;;;;;;;;20.10;99.90;;;;;;5043663;28;20403;-75
2022/10/21 13:39:48;;;;;;;;;;;20.20;99.90;;;;;;4695087;28;10000578;-79
2022/10/21 13:42:14;;;;;;;;;;;20.30;99.90;;;;;;5056236;28;19931;-75
2022/10/21 13:44:41;;;;;;;;;;;20.00;99.90;;;;;;5035014;28;19917;-79
2022/10/21 13:47:18;;;;;;;;;;;19.90;99.90;;;;;;5044400;28;19928;-77
2022/10/21 13:49:48;;;;;;;;;;;20.00;99.90;;;;;;5041700;28;22082;-80
2022/10/21 13:52:14;;;;;;;;;;;20.00;99.90;;;;;;5043331;28;19920;-79
2022/10/21 13:54:39;;;;;;;;;;;20.00;99.90;;;;;;5040856;28;19916;-78
2022/10/21 13:57:05;;;;;;;;;;;19.90;99.90;;;;;;5043784;28;20019;-75
2022/10/21 13:59:33;;;;;;;;;;;19.90;99.90;;;;;;5042976;28;19947;-78
2022/10/21 14:01:59;;;;;;;;;;;20.00;99.90;;;;;;5043737;28;19958;-78
2022/10/21 14:04:29;;;;;;;;;;;19.90;99.90;;;;;;5045011;28;19917;-76
2022/10/21 14:07:03;;;;;;;;;;;19.80;99.90;;;;;;5026166;28;19921;-78
2022/10/21 14:09:30;;;;;;;;;;;19.70;99.90;;;;;;5044949;28;20436;-75
2022/10/21 14:12:00;;;;;;;;;;;19.40;99.90;;;;;;5043998;28;20414;-77
2022/10/21 14:14:27;;;;;;;;;;;19.20;99.90;;;;;;5049970;28;19962;-77
2022/10/21 14:16:59;;;;;;;;;;;19.10;99.90;;;;;;5038163;28;20736;-81
2022/10/21 14:19:26;;;;;;;;;;;19.00;99.90;;;;;;5043752;28;19923;-77
2022/10/21 14:21:53;;;;;;;;;;;19.20;99.90;;;;;;5039389;28;19956;-76
2022/10/21 14:24:28;;;;;;;;;;;19.40;99.90;;;;;;5036716;28;20043;-76
2022/10/21 14:26:54;;;;;;;;;;;19.60;99.90;;;;;;5044047;28;20842;-77