Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:50;;;;;;;5.43;3.25;;;16.80;99.90;;;;;;4175078;28;20041;-64
2021/06/09 00:03:51;;;;;;;2.95;2.53;;;16.80;99.90;;;;;;4174169;28;20103;-64
2021/06/09 00:05:52;;;;;;;4.35;2.60;;;16.80;99.90;;;;;;4170812;28;20098;-64
2021/06/09 00:07:54;;;;;;;6.80;2.58;;;16.80;99.90;;;;;;4158529;28;20112;-63
2021/06/09 00:09:55;;;;;;;5.20;3.20;;;16.80;99.90;;;;;;4158955;28;20053;-64
2021/06/09 00:11:56;;;;;;;2.90;2.33;;;16.80;99.90;;;;;;4159470;28;20029;-64
2021/06/09 00:13:57;;;;;;;5.70;2.97;;;16.70;99.90;;;;;;4173041;28;20481;-64
2021/06/09 00:16:02;;;;;;;2.65;2.45;;;16.70;99.90;;;;;;4170982;28;20094;-64
2021/06/09 00:18:03;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;4158672;28;20340;-63
2021/06/09 00:20:07;;;;;;;3.35;2.80;;;16.60;99.90;;;;;;4159132;28;20030;-64
2021/06/09 00:22:08;;;;;;;3.17;2.50;;;16.60;99.90;;;;;;4158399;28;20087;-63
2021/06/09 00:24:09;;;;;;;3.42;2.80;;;16.60;99.90;;;;;;4173605;28;20554;-63
2021/06/09 00:26:13;;;;;;;5.90;2.67;;;16.50;99.90;;;;;;4173654;28;20025;-62
2021/06/09 00:28:14;;;;;;;5.15;2.78;;;16.50;99.90;;;;;;4158289;28;20571;-63
2021/06/09 00:30:22;;;;;;;4.00;2.50;;;16.50;99.90;;;;;;4158047;28;20037;-63
2021/06/09 00:32:23;;;;;;;2.55;2.20;;;16.50;99.90;;;;;;4174024;28;20087;-63
2021/06/09 00:34:24;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;4175014;28;20447;-63
2021/06/09 00:36:26;;;;;;;2.75;2.50;;;16.40;99.90;;;;;;4174744;28;20013;-63
2021/06/09 00:38:28;;;;;;;3.50;2.40;;;16.40;99.90;;;;;;4164447;28;20432;-63
2021/06/09 00:40:32;;;;;;;4.88;2.50;;;16.50;99.90;;;;;;4174776;28;20037;-63
2021/06/09 00:42:33;;;;;;;4.20;2.17;;;16.50;99.90;;;;;;4174304;28;20565;-63
2021/06/09 00:44:34;;;;;;;2.30;2.05;;;16.40;99.90;;;;;;4174710;28;20041;-62
2021/06/09 00:46:38;;;;;;;4.50;2.22;;;16.50;99.90;;;;;;4158898;28;20037;-64
2021/06/09 00:48:43;;;;;;;2.25;1.80;;;16.50;99.90;;;;;;4164873;28;20013;-62
2021/06/09 00:50:44;;;;;;;3.97;2.08;;;16.50;99.90;;;;;;4174395;28;20431;-63
2021/06/09 00:52:45;;;;;;;3.38;2.33;;;16.50;99.90;;;;;;4172044;28;20072;-64
2021/06/09 00:54:47;;;;;;;3.88;2.13;;;16.50;99.90;;;;;;4174692;28;20613;-64
2021/06/09 00:56:48;;;;;;;4.28;2.10;;;16.60;99.90;;;;;;4174729;28;20033;-63
2021/06/09 00:58:50;;;;;;;2.85;2.33;;;16.60;99.90;;;;;;4173341;28;20096;-63
2021/06/09 01:00:53;;;;;;;2.42;2.20;;;16.60;99.90;;;;;;4174124;28;20896;-64
2021/06/09 01:02:54;;;;;;;2.95;1.90;;;16.60;99.90;;;;;;4170987;28;20036;-64
2021/06/09 01:04:55;;;;;;;3.67;2.13;;;16.60;99.90;;;;;;4173605;28;20045;-64
2021/06/09 01:07:00;;;;;;;4.95;2.70;;;16.50;99.90;;;;;;4174580;28;20033;-65
2021/06/09 01:09:01;;;;;;;5.10;2.40;;;16.50;99.90;;;;;;4163588;28;20034;-64
2021/06/09 01:11:04;;;;;;;3.15;2.45;;;16.50;99.90;;;;;;4158386;28;20079;-64
2021/06/09 01:13:05;;;;;;;5.28;2.38;;;16.40;99.90;;;;;;4158176;28;20033;-64
2021/06/09 01:15:07;;;;;;;2.97;2.35;;;16.40;99.90;;;;;;4158119;28;20493;-63
2021/06/09 01:17:08;;;;;;;4.28;2.40;;;16.40;99.90;;;;;;4158311;28;20732;-63
2021/06/09 01:19:10;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;4168171;28;20025;-64
2021/06/09 01:21:11;;;;;;;4.25;2.45;;;16.40;99.90;;;;;;4170419;28;20507;-64
2021/06/09 01:23:13;;;;;;;5.00;2.65;;;16.40;99.90;;;;;;4156728;28;20029;-64
2021/06/09 01:25:15;;;;;;;3.72;2.70;;;16.40;99.90;;;;;;4140245;28;20046;-64
2021/06/09 01:27:20;;;;;;;3.80;2.38;;;16.30;99.90;;;;;;4165479;28;20093;-64
2021/06/09 01:29:21;;;;;;;4.40;2.60;;;16.30;99.90;;;;;;4173632;28;20123;-64
2021/06/09 01:31:23;;;;;;;7.20;2.65;;;16.30;99.90;;;;;;4171971;28;20935;-64
2021/06/09 01:33:25;;;;;;;4.63;3.15;;;16.30;99.90;;;;;;4162619;28;20046;-63
2021/06/09 01:35:27;;;;;;;3.08;2.67;;;16.20;99.90;;;;;;4173063;28;20903;-64
2021/06/09 01:37:29;;;;;;;3.42;2.88;;;16.10;99.90;;;;;;4174671;28;20036;-64
2021/06/09 01:39:30;;;;;;;3.08;2.63;;;16.10;99.90;;;;;;4173784;28;20031;-64
2021/06/09 01:41:31;;;;;;;3.40;2.40;;;16.10;99.90;;;;;;4173840;28;20075;-64
2021/06/09 01:43:32;;;;;;;3.70;2.25;;;16.00;99.90;;;;;;4171086;28;20086;-63
2021/06/09 01:45:37;;;;;;;2.93;2.70;;;16.00;99.90;;;;;;4157757;28;20029;-64
2021/06/09 01:47:38;;;;;;;2.80;2.60;;;16.00;99.90;;;;;;4157593;28;20497;-64
2021/06/09 01:49:39;;;;;;;4.17;2.57;;;16.00;99.90;;;;;;4157546;28;20029;-65
2021/06/09 01:51:41;;;;;;;3.25;2.78;;;16.00;99.90;;;;;;4156586;28;20375;-64
2021/06/09 01:53:42;;;;;;;4.28;2.53;;;16.00;99.90;;;;;;4170320;28;20044;-64
2021/06/09 01:55:43;;;;;;;4.73;3.20;;;16.10;99.90;;;;;;4169858;28;20086;-64
2021/06/09 01:57:44;;;;;;;3.37;2.80;;;16.10;99.90;;;;;;4157242;28;20038;-65
2021/06/09 01:59:46;;;;;;;3.50;2.72;;;16.10;99.90;;;;;;4157627;28;20504;-64
2021/06/09 02:01:48;;;;;;;3.83;2.63;;;16.10;99.90;;;;;;4170517;28;20029;-64
2021/06/09 02:03:49;;;;;;;4.88;2.25;;;16.10;99.90;;;;;;4160369;28;20053;-65
2021/06/09 02:05:51;;;;;;;3.90;2.67;;;16.10;99.90;;;;;;4156833;28;20029;-65
2021/06/09 02:07:52;;;;;;;4.87;2.80;;;16.10;99.90;;;;;;4157519;28;20083;-64
2021/06/09 02:09:54;;;;;;;3.10;2.58;;;16.10;99.90;;;;;;4156831;28;20053;-64
2021/06/09 02:11:55;;;;;;;4.07;2.65;;;16.10;99.90;;;;;;4158170;28;20030;-64
2021/06/09 02:13:57;;;;;;;4.63;3.22;;;16.10;99.90;;;;;;4171606;28;20091;-64
2021/06/09 02:16:00;;;;;;;5.43;3.28;;;16.10;99.90;;;;;;4162426;28;20021;-65
2021/06/09 02:18:09;;;;;;;4.53;2.72;;;16.00;99.90;;;;;;4156928;28;20033;-65
2021/06/09 02:20:12;;;;;;;3.47;2.53;;;16.00;99.90;;;;;;4156632;28;20529;-65
2021/06/09 02:22:13;;;;;;;3.97;2.50;;;16.00;99.90;;;;;;4156711;28;20099;-64
2021/06/09 02:24:15;;;;;;;4.05;2.75;;;16.10;99.90;;;;;;4155679;28;20107;-64
2021/06/09 02:26:16;;;;;;;6.83;3.00;;;16.00;99.90;;;;;;4156886;28;20034;-64
2021/06/09 02:28:19;;;;;;;4.23;2.50;;;16.00;99.90;;;;;;4156774;28;20091;-64
2021/06/09 02:30:21;;;;;;;3.60;2.97;;;16.00;99.90;;;;;;4156684;28;20030;-64
2021/06/09 02:32:22;;;;;;;5.28;2.60;;;15.90;99.90;;;;;;4159197;28;20040;-64
2021/06/09 02:34:24;;;;;;;5.18;2.90;;;15.90;99.90;;;;;;4172318;28;20095;-64
2021/06/09 02:36:26;;;;;;;9.73;3.25;;;15.90;99.90;;;;;;4172921;28;20032;-64
2021/06/09 02:38:28;;;;;;;4.65;3.15;;;15.90;99.90;;;;;;4172426;28;20033;-65
2021/06/09 02:40:29;;;;;;;3.78;3.13;;;16.00;99.90;;;;;;4158854;28;20716;-64
2021/06/09 02:42:30;;;;;;;6.45;3.75;;;16.00;99.90;;;;;;4159552;28;20037;-64
2021/06/09 02:44:32;;;;;;;5.18;3.40;;;16.10;99.90;;;;;;4155942;28;20302;-64
2021/06/09 02:46:54;;;;;;;7.97;3.58;;;16.10;99.90;;;;;;4167054;28;20037;-64
2021/06/09 02:49:06;;;;;;;6.28;3.20;;;16.20;99.90;;;;;;4171732;28;20025;-64
2021/06/09 02:51:08;;;;;;;4.68;3.08;;;16.40;99.90;;;;;;4155955;28;20099;-63
2021/06/09 02:53:18;;;;;;;3.15;2.78;;;16.40;99.90;;;;;;4157380;28;20026;-64
2021/06/09 02:55:30;;;;;;;5.18;3.30;;;16.60;99.90;;;;;;4173661;28;20079;-65
2021/06/09 02:57:39;;;;;;;7.97;3.35;;;16.70;99.90;;;;;;4172361;28;20408;-64
2021/06/09 02:59:57;;;;;;;5.28;2.70;;;17.00;99.90;;;;;;4166953;28;20041;-64
2021/06/09 03:02:04;;;;;;;8.25;3.25;;;17.20;99.90;;;;;;4155224;28;20547;-64
2021/06/09 03:04:40;;;;;;;4.35;2.90;;;17.40;99.90;;;;;;4156851;28;20041;-64
2021/06/09 03:07:07;;;;;;;9.60;3.30;;;17.70;99.90;;;;;;4154948;28;20100;-64
2021/06/09 03:09:22;;;;;;;6.50;2.90;;;18.00;99.90;;;;;;4157282;28;20039;-64
2021/06/09 03:11:33;;;;;;;4.10;3.00;;;18.30;99.90;;;;;;4172595;28;20439;-65
2021/06/09 03:14:02;;;;;;;6.97;2.70;;;18.50;99.90;;;;;;4172835;28;20037;-64
2021/06/09 03:16:14;;;;;;;4.90;2.85;;;18.80;99.90;;;;;;4166869;28;20080;-64
2021/06/09 03:18:23;;;;;;;10.32;3.33;;;19.10;99.90;;;;;;4155609;28;20025;-64
2021/06/09 03:20:55;;;;;;;3.45;3.15;;;19.10;99.90;;;;;;4155362;28;20041;-65
2021/06/09 03:23:21;;;;;;;2.95;2.65;;;19.30;99.90;;;;;;4155333;28;20029;-65
2021/06/09 03:25:29;;;;;;;6.22;3.03;;;19.60;99.90;;;;;;4141101;28;20049;-65
2021/06/09 03:27:47;;;;;;;9.25;3.95;;;19.80;99.90;;;;;;4153674;28;20041;-64
2021/06/09 03:29:54;;;;;;;6.55;2.92;;;20.20;99.90;;;;;;4173041;28;20032;-64
2021/06/09 03:32:02;;;;;;;5.38;2.97;;;20.60;99.90;;;;;;4170142;28;20923;-64
2021/06/09 03:34:11;;;;;;;6.40;2.55;;;21.00;99.90;;;;;;4169665;28;20712;-65
2021/06/09 03:36:19;;;;;;;4.70;3.25;;;21.10;99.90;;;;;;4170991;28;20041;-65
2021/06/09 03:38:35;;;;;;;4.07;2.60;;;21.30;99.90;;;;;;4172403;28;20032;-65
2021/06/09 03:40:38;;;;;;;5.72;2.65;;;21.60;99.90;;;;;;4170513;28;20094;-65
2021/06/09 03:42:46;;;;;;;2.67;2.20;;;22.00;99.90;;;;;;4171556;28;20028;-64
2021/06/09 03:44:56;;;;;;;6.25;2.60;;;22.40;99.90;;;;;;4171484;28;20106;-65
2021/06/09 03:46:59;;;;;;;2.35;2.15;;;22.60;99.90;;;;;;4154176;28;20046;-63
2021/06/09 03:49:01;;;;;;;4.40;2.20;;;22.80;99.90;;;;;;4171893;28;20906;-63
2021/06/09 03:51:04;;;;;;;2.90;2.30;;;22.90;99.90;;;;;;4161036;28;20088;-64
2021/06/09 03:53:06;;;;;;;5.13;2.38;;;23.20;99.90;;;;;;4154508;28;20079;-64
2021/06/09 03:55:10;;;;;;;2.80;2.15;;;23.40;99.90;;;;;;4159310;28;20041;-63
2021/06/09 03:57:13;;;;;;;3.03;2.00;;;23.60;99.90;;;;;;4171651;28;20098;-63
2021/06/09 03:59:15;;;;;;;4.55;2.30;;;23.90;99.90;;;;;;4171928;28;20037;-63
2021/06/09 04:01:18;;;;;;;3.47;1.70;;;23.90;99.50;;;;;;4167518;28;20093;-62
2021/06/09 04:03:20;;;;;;;3.55;2.20;;;24.20;99.10;;;;;;4158868;28;20033;-64
2021/06/09 04:05:24;;;;;;;5.25;2.50;;;24.30;98.40;;;;;;4155664;28;20130;-64
2021/06/09 04:07:27;;;;;;;3.30;2.20;;;24.20;97.90;;;;;;4154947;28;20079;-65
2021/06/09 04:09:30;;;;;;;2.22;2.03;;;24.30;97.20;;;;;;4169583;28;20045;-64
2021/06/09 04:11:33;;;;;;;5.55;2.40;;;24.30;96.90;;;;;;4170383;28;20087;-64
2021/06/09 04:13:36;;;;;;;2.30;2.03;;;24.00;96.80;;;;;;4172221;28;20032;-64
2021/06/09 04:15:39;;;;;;;5.70;2.00;;;24.00;97.00;;;;;;4166474;28;20034;-64
2021/06/09 04:17:44;;;;;;;6.18;2.70;;;24.50;96.60;;;;;;4154469;28;20552;-65
2021/06/09 04:19:48;;;;;;;4.68;2.42;;;25.40;95.20;;;;;;4155181;28;20080;-66
2021/06/09 04:21:51;;;;;;;9.02;2.50;;;25.50;93.50;;;;;;4155438;28;20037;-65
2021/06/09 04:23:52;;;;;;;2.95;1.92;;;25.50;93.60;;;;;;4154346;28;20017;-65
2021/06/09 04:25:56;;;;;;;5.13;2.33;;;26.00;93.00;;;;;;4154125;28;20030;-64
2021/06/09 04:27:58;;;;;;;4.60;1.95;;;;;;;;;;4153109;28;20096;-65
2021/06/09 04:30:00;;;;;;;2.75;2.00;;;;;;;;;;4155015;28;20124;-65
2021/06/09 04:32:01;;;;;;;3.05;2.10;;;;;;;;;;4154845;28;20037;-65
2021/06/09 04:34:03;;;;;;;5.93;2.08;;;;;;;;;;4155902;28;20025;-65
2021/06/09 04:36:04;;;;;;;3.05;2.10;;;;;;;;;;4154536;28;20396;-64
2021/06/09 04:38:06;;;;;;;4.72;2.22;;;;;;;;;;4154077;28;20548;-65
2021/06/09 04:40:08;;;;;;;3.50;1.80;;;;;;;;;;4163450;28;20045;-65
2021/06/09 04:42:10;;;;;;;6.50;2.35;;;;;;;;;;4139181;28;20046;-65
2021/06/09 04:44:14;;;;;;;11.70;2.00;;;;;;;;;;4163357;28;20099;-64
2021/06/09 04:46:19;;;;;;;3.95;2.17;;;;;;;;;;4166056;28;20087;-63
2021/06/09 04:48:21;;;;;;;4.68;1.98;;;;;;;;;;4170848;28;20485;-63
2021/06/09 04:50:23;;;;;;;5.38;2.28;;;;;;;;;;4163567;28;20181;-64
2021/06/09 04:52:25;;;;;;;6.07;1.75;;;;;;;;;;4155927;28;20527;-64
2021/06/09 04:54:26;;;;;;;2.15;1.95;;;;;;;;;;4157538;28;20046;-63
2021/06/09 04:56:32;;;;;;;6.68;2.08;;;;;;;;;;4157840;28;20099;-64
2021/06/09 04:58:33;;;;;;;2.92;2.03;;;;;;;;;;4157340;28;20485;-64
2021/06/09 05:00:35;;;;;;;1.88;1.70;;;;;;;;;;4158322;28;20560;-63
2021/06/09 05:02:36;;;;;;;5.82;2.45;;;;;;;;;;4156948;28;20091;-63
2021/06/09 05:04:37;;;;;;;4.82;1.85;;;26.50;91.90;;;;;;4156868;28;20054;-63
2021/06/09 05:06:38;;;;;;;5.85;2.47;;;30.00;71.70;;;;;;4157706;28;20041;-63
2021/06/09 05:08:39;;;;;;;3.33;1.95;;;29.80;70.30;;;;;;4156955;28;20060;-64
2021/06/09 05:10:41;;;;;;;6.32;1.92;;;;;;;;;;4157819;28;20053;-64
2021/06/09 05:12:44;;;;;;;3.05;1.88;;;;;;;;;;4157253;28;20057;-63
2021/06/09 05:14:49;;;;;;;5.32;1.95;;;;;;;;;;4157538;28;20030;-64
2021/06/09 05:16:52;;;;;;;5.63;2.30;;;;;;;;;;4157402;28;20092;-64
2021/06/09 05:18:54;;;;;;;4.00;2.70;;;;;;;;;;4157876;28;20091;-65
2021/06/09 05:20:56;;;;;;;5.78;2.55;;;;;;;;;;4157391;28;20157;-63
2021/06/09 05:23:07;;;;;;;9.25;3.30;;;;;;;;;;4157627;28;20033;-63
2021/06/09 05:25:09;;;;;;;7.53;4.07;;;;;;;;;;4156926;28;20486;-65
2021/06/09 05:27:12;;;;;;;10.35;3.45;;;;;;;;;;4156752;28;20091;-64
2021/06/09 05:29:14;;;;;;;17.90;4.82;;;;;;;;;;4156878;28;20478;-63
2021/06/09 05:31:17;;;;;;;11.70;4.10;;;;;;;;;;4157517;28;20106;-64
2021/06/09 05:33:20;;;;;;;8.40;3.97;;;;;;;;;;4156331;28;20037;-63
2021/06/09 05:35:22;;;;;;;12.90;5.13;;;;;;;;;;4157774;28;20030;-62
2021/06/09 05:37:24;;;;;;;10.98;4.72;;;;;;;;;;4163353;28;20086;-64
2021/06/09 05:39:25;;;;;;;11.80;4.72;;;;;;;;;;4145979;28;20026;-66
2021/06/09 05:41:28;;;;;;;13.55;4.45;;;;;;;;;;4157223;28;20022;-64
2021/06/09 05:43:29;;;;;;;11.15;5.30;;;;;;;;;;4157931;28;20033;-64
2021/06/09 05:45:32;;;;;;;11.45;5.40;;;;;;;;;;4156408;28;20185;-65
2021/06/09 05:47:44;;;;;;;12.18;5.60;;;;;;;;;;4156812;28;20026;-65
2021/06/09 05:49:45;;;;;;;15.40;5.38;;;;;;;;;;4157264;28;20037;-65
2021/06/09 05:51:48;;;;;;;10.93;6.82;;;;;;;;;;4166281;28;20470;-65
2021/06/09 05:53:54;;;;;;;8.52;6.25;;;;;;;;;;4173460;28;20628;-65
2021/06/09 05:55:55;;;;;;;13.35;5.57;;;;;;;;;;4172612;28;20683;-64
2021/06/09 05:58:02;;;;;;;12.93;6.03;;;;;;;;;;4173505;28;20031;-64
2021/06/09 06:00:04;;;;;;;16.88;5.88;;;;;;;;;;4173048;28;20527;-65
2021/06/09 06:02:05;;;;;;;8.55;5.40;;;;;;;;;;4173243;28;20095;-64
2021/06/09 06:04:07;;;;;;;13.07;5.97;;;;;;;;;;4172849;28;20036;-66
2021/06/09 06:06:10;;;;;;;9.88;5.30;;;;;;;;;;4157615;28;20060;-65
2021/06/09 06:08:11;;;;;;;12.52;5.32;;;;;;;;;;4160131;28;20818;-65
2021/06/09 06:10:13;;;;;;;11.65;4.90;;;;;;;;;;4170506;28;20102;-64
2021/06/09 06:12:15;;;;;;;12.20;5.15;;;;;;;;;;4172217;28;20489;-66
2021/06/09 06:14:16;;;;;;;7.35;5.07;;;;;;;;;;4170569;28;20025;-66
2021/06/09 06:16:18;;;;;;;15.52;5.70;;;;;;;;;;4154517;28;20092;-63
2021/06/09 06:18:29;;;;;;;14.77;4.72;;;;;;;;;;4168040;28;20029;-64
2021/06/09 06:20:30;;;;;;;11.88;5.03;;;;;;;;;;4171230;28;20062;-67
2021/06/09 06:22:32;;;;;;;10.75;4.40;;;;;;;;;;4172573;28;20032;-65
2021/06/09 06:24:37;;;;;;;10.75;5.28;;;;;;;;;;4145772;28;20046;-63
2021/06/09 06:26:38;;;;;;;12.00;4.82;;;;;;;;;;4172875;28;20416;-64
2021/06/09 06:28:41;;;;;;;8.43;4.18;;;;;;;;;;4163523;28;20140;-65
2021/06/09 06:30:42;;;;;;;11.35;4.35;;;;;;;;;;4150018;28;20049;-65
2021/06/09 06:32:46;;;;;;;10.45;4.70;;;;;;;;;;4151105;28;20120;-64
2021/06/09 06:34:49;;;;;;;13.68;4.20;;;;;;;;;;4156952;28;20026;-65
2021/06/09 06:36:50;;;;;;;7.30;4.00;;;;;;;;;;4156935;28;20046;-64
2021/06/09 06:38:53;;;;;;;11.38;3.83;;;;;;;;;;4156590;28;20034;-65
2021/06/09 06:40:54;;;;;;;12.10;5.13;;;;;;;;;;4157001;28;20107;-65
2021/06/09 06:42:57;;;;;;;7.10;3.70;;;;;;;;;;4172665;28;20060;-64
2021/06/09 06:45:00;;;;;;;5.70;4.00;;;;;;;;;;4171841;28;20086;-64
2021/06/09 06:47:02;;;;;;;10.18;4.32;;;;;;;;;;4154178;28;20033;-64
2021/06/09 06:49:04;;;;;;;16.23;4.28;;;;;;;;;;4166581;28;20087;-64
2021/06/09 06:51:06;;;;;;;11.40;4.97;;;;;;;;;;4170590;28;20103;-64
2021/06/09 06:53:08;;;;;;;9.10;4.05;;;;;;;;;;4171930;28;20480;-65
2021/06/09 06:55:09;;;;;;;6.43;3.78;;;;;;;;;;4166301;28;20114;-63
2021/06/09 06:57:12;;;;;;;12.82;4.40;;;;;;;;;;4156963;28;20064;-64
2021/06/09 06:59:14;;;;;;;10.00;4.05;;;;;;;;;;4158207;28;20064;-64
2021/06/09 07:01:17;;;;;;;4.72;3.50;;;;;;;;;;4160327;28;20036;-64
2021/06/09 07:03:19;;;;;;;7.15;3.35;;;;;;;;;;4172455;28;20457;-65
2021/06/09 07:05:21;;;;;;;11.60;4.07;;;;;;;;;;4172118;28;20036;-63
2021/06/09 07:07:22;;;;;;;10.20;3.63;;;;;;;;;;4172273;28;20032;-64
2021/06/09 07:09:24;;;;;;;11.40;4.57;;;;;;;;;;4171815;28;20049;-62
2021/06/09 07:11:26;;;;;;;7.45;3.20;;;;;;;;;;4171967;28;20052;-64
2021/06/09 07:13:28;;;;;;;7.95;3.10;;;;;;;;;;4172897;28;20114;-63
2021/06/09 07:15:31;;;;;;;8.98;3.28;;;;;;;;;;4172784;28;21468;-63
2021/06/09 07:17:34;;;;;;;5.30;2.97;;;;;;;;;;4171483;28;20444;-64
2021/06/09 07:19:36;;;;;;;4.43;2.55;;;;;;;;;;4172447;28;20055;-64
2021/06/09 07:21:39;;;;;;;3.60;2.45;;;;;;;;;;4153230;28;20050;-64
2021/06/09 07:23:40;;;;;;;6.60;2.95;;;;;;;;;;4171819;28;20082;-64
2021/06/09 07:25:41;;;;;;;4.05;2.70;;;;;;;;;;4172046;28;20106;-64
2021/06/09 07:27:44;;;;;;;7.60;2.17;;;;;;;;;;4147330;28;20037;-64
2021/06/09 07:29:46;;;;;;;4.93;2.30;;;;;;;;;;4155483;28;20030;-64
2021/06/09 07:31:47;;;;;;;5.28;2.15;;;;;;;;;;4170474;28;20086;-64
2021/06/09 07:33:49;;;;;;;4.20;2.25;;;;;;;;;;4171903;28;20025;-63
2021/06/09 07:35:51;;;;;;;4.10;2.45;;;;;;;;;;4172139;28;20025;-64
2021/06/09 07:37:55;;;;;;;3.92;1.77;;;;;;;;;;4171600;28;20050;-64
2021/06/09 07:39:58;;;;;;;4.70;2.20;;;;;;;;;;4171817;28;20067;-64
2021/06/09 07:42:04;;;;;;;3.33;2.13;;;;;;;;;;4153955;28;20033;-64
2021/06/09 07:44:06;;;;;;;3.58;2.15;;;;;;;;;;4171836;28;20045;-65
2021/06/09 07:46:08;;;;;;;7.40;2.50;;;;;;;;;;4171663;28;20040;-65
2021/06/09 07:48:11;;;;;;;6.53;2.40;;;29.60;69.50;;;;;;4171932;28;20021;-65
2021/06/09 07:50:14;;;;;;;8.02;2.35;;;25.50;80.60;;;;;;4172252;28;20044;-64
2021/06/09 07:52:19;;;;;;;6.40;2.40;;;25.50;81.50;;;;;;4152977;28;20038;-64
2021/06/09 07:54:21;;;;;;;4.63;2.50;;;25.50;80.50;;;;;;4153482;28;20088;-63
2021/06/09 07:56:29;;;;;;;5.50;3.22;;;25.30;81.00;;;;;;4171644;28;20052;-64
2021/06/09 07:58:32;;;;;;;4.60;2.72;;;25.10;82.00;;;;;;4172092;28;20088;-64
2021/06/09 08:00:34;;;;;;;8.25;2.70;;;25.00;83.00;;;;;;4164474;28;20126;-64
2021/06/09 08:02:37;;;;;;;4.88;2.67;;;24.80;83.70;;;;;;4156401;28;20568;-64
2021/06/09 08:04:39;;;;;;;3.08;2.65;;;24.80;84.20;;;;;;4167441;28;20086;-64
2021/06/09 08:06:43;;;;;;;3.60;2.97;;;24.80;84.80;;;;;;4162508;28;20047;-63
2021/06/09 08:08:45;;;;;;;5.20;2.55;;;25.00;84.50;;;;;;4155298;28;20088;-64
2021/06/09 08:10:46;;;;;;;3.17;2.50;;;25.20;84.20;;;;;;4156004;28;20042;-64
2021/06/09 08:12:52;;;;;;;10.63;5.13;;;25.60;83.20;;;;;;4155488;28;20037;-64
2021/06/09 08:14:53;;;;;;;7.13;2.70;;;25.80;82.40;;;;;;4156305;28;20537;-63
2021/06/09 08:16:54;;;;;;;3.33;2.00;;;25.90;81.50;;;;;;4168810;28;20132;-64
2021/06/09 08:18:56;;;;;;;14.15;3.08;;;26.00;80.90;;;;;;4173320;28;20094;-63
2021/06/09 08:21:10;;;;;;;3.83;2.13;;;26.00;80.50;;;;;;4162763;28;20033;-63
2021/06/09 08:23:11;;;;;;;7.82;2.53;;;25.80;78.30;;;;;;4157996;28;20087;-63
2021/06/09 08:25:15;;;;;;;3.50;2.65;;;25.30;80.00;;;;;;4159258;28;20083;-64
2021/06/09 08:27:16;;;;;;;3.13;2.03;;;25.10;80.10;;;;;;4158112;28;20119;-65
2021/06/09 08:29:17;;;;;;;6.80;2.90;;;25.10;80.50;;;;;;4161235;28;20029;-64
2021/06/09 08:31:22;;;;;;;3.50;2.60;;;25.20;79.90;;;;;;4161417;28;20117;-64
2021/06/09 08:33:23;;;;;;;4.40;2.30;;;25.20;79.40;;;;;;4163057;28;20412;-64
2021/06/09 08:35:26;;;;;;;9.27;3.30;;;25.40;79.40;;;;;;4163022;28;20037;-64
2021/06/09 08:37:27;;;;;;;6.60;3.10;;;25.60;79.00;;;;;;4144057;28;20083;-64
2021/06/09 08:39:29;;;;;;;5.63;2.55;;;25.80;78.30;;;;;;4160587;28;20036;-64
2021/06/09 08:41:33;;;;;;;4.70;2.28;;;26.00;77.30;;;;;;4161589;28;20163;-64
2021/06/09 08:43:36;;;;;;;4.07;2.45;;;25.80;77.50;;;;;;4161533;28;20041;-63
2021/06/09 08:45:37;;;;;;;5.95;3.10;;;25.70;77.50;;;;;;4161075;28;20057;-63
2021/06/09 08:47:40;;;;;;;6.25;2.80;;;25.60;77.60;;;;;;4158917;28;20041;-64
2021/06/09 08:49:42;;;;;;;4.55;2.30;;;25.60;77.80;;;;;;4163178;28;20053;-63
2021/06/09 08:51:44;;;;;;;4.00;2.22;;;25.40;78.10;;;;;;4159406;28;20045;-63
2021/06/09 08:53:50;;;;;;;7.50;2.70;;;25.50;78.40;;;;;;4163983;28;20045;-64
2021/06/09 08:55:53;;;;;;;6.20;2.50;;;25.80;78.20;;;;;;4167466;28;20041;-64
2021/06/09 08:57:55;;;;;;;3.53;2.40;;;25.90;77.40;;;;;;4174377;28;20032;-63
2021/06/09 08:59:56;;;;;;;5.55;2.78;;;25.70;77.30;;;;;;4164288;28;20538;-62
2021/06/09 09:01:57;;;;;;;2.85;2.58;;;25.50;77.50;;;;;;4158355;28;20030;-63
2021/06/09 09:03:59;;;;;;;5.50;2.40;;;25.40;78.00;;;;;;4157222;28;20050;-63
2021/06/09 09:06:00;;;;;;;4.15;2.33;;;25.50;78.10;;;;;;4158339;28;20094;-64
2021/06/09 09:08:04;;;;;;;5.00;2.30;;;25.70;77.90;;;;;;4166769;28;20067;-64
2021/06/09 09:10:08;;;;;;;4.15;2.60;;;25.70;77.20;;;;;;4161273;28;20037;-63
2021/06/09 09:12:10;;;;;;;2.47;2.28;;;25.60;77.00;;;;;;4161011;28;20456;-62
2021/06/09 09:14:15;;;;;;;4.03;2.67;;;25.50;77.00;;;;;;4159550;28;20076;-62
2021/06/09 09:16:16;;;;;;;4.05;2.33;;;25.30;76.90;;;;;;4160537;28;20029;-63
2021/06/09 09:18:18;;;;;;;5.72;2.28;;;25.20;77.20;;;;;;4161443;28;20087;-63
2021/06/09 09:20:31;;;;;;;3.30;2.42;;;25.30;77.40;;;;;;4160656;28;20037;-63
2021/06/09 09:22:35;;;;;;;5.88;2.15;;;25.40;77.30;;;;;;4159588;28;20041;-63
2021/06/09 09:24:40;;;;;;;9.57;2.85;;;25.60;76.90;;;;;;4158725;28;20046;-64
2021/06/09 09:26:49;;;;;;;8.07;2.60;;;25.80;76.60;;;;;;4163097;28;20517;-62
2021/06/09 09:29:12;;;;;;;4.40;2.58;;;25.80;76.30;;;;;;4162039;28;20034;-61
2021/06/09 09:31:19;;;;;;;4.82;2.50;;;25.70;75.80;;;;;;4159687;28;20819;-62
2021/06/09 09:33:21;;;;;;;3.80;2.58;;;25.90;75.80;;;;;;4162000;28;20045;-62
2021/06/09 09:35:29;;;;;;;3.58;2.25;;;25.80;74.90;;;;;;4157158;28;20053;-63
2021/06/09 09:37:32;;;;;;;3.47;2.45;;;25.80;75.00;;;;;;4162621;28;20029;-63
2021/06/09 09:39:35;;;;;;;6.75;2.40;;;25.70;75.00;;;;;;4160883;28;20045;-65
2021/06/09 09:41:36;;;;;;;4.65;2.42;;;25.60;75.20;;;;;;4159683;28;20099;-65
2021/06/09 09:43:44;;;;;;;7.32;2.78;;;25.50;75.20;;;;;;4161621;28;20080;-62
2021/06/09 09:45:45;;;;;;;3.05;2.47;;;25.50;74.30;;;;;;4143834;28;20052;-63
2021/06/09 09:48:19;;;;;;;3.67;2.65;;;25.50;74.10;;;;;;4167714;28;20090;-62
2021/06/09 09:50:41;;;;;;;3.25;2.70;;;25.60;72.40;;;;;;4116659;28;20126;-63
2021/06/09 09:52:47;;;;;;;3.28;2.72;;;25.70;72.60;;;;;;4165792;28;20025;-64
2021/06/09 09:54:49;;;;;;;6.50;2.53;;;25.60;73.00;;;;;;4167582;28;20115;-63
2021/06/09 09:56:51;;;;;;;2.28;2.08;;;25.50;73.00;;;;;;4173307;28;20079;-64
2021/06/09 09:58:57;;;;;;;4.07;2.60;;;25.50;73.20;;;;;;4173746;28;20454;-63
2021/06/09 10:01:17;;;;;;;7.05;2.63;;;25.70;73.30;;;;;;4171461;28;20364;-64
2021/06/09 10:03:20;;;;;;;4.57;2.30;;;25.90;73.50;;;;;;4173519;28;20029;-65
2021/06/09 10:05:23;;;;;;;5.85;3.03;;;26.30;73.20;;;;;;4172789;28;20075;-64
2021/06/09 10:07:24;;;;;;;7.10;3.20;;;26.60;72.60;;;;;;4167074;28;20103;-64
2021/06/09 10:09:28;;;;;;;3.17;2.20;;;26.50;72.00;;;;;;4156084;28;20099;-64
2021/06/09 10:11:29;;;;;;;5.25;2.92;;;26.30;71.80;;;;;;4157034;28;20083;-65
2021/06/09 10:13:30;;;;;;;5.30;2.20;;;26.50;72.00;;;;;;4162107;28;20126;-64
2021/06/09 10:15:49;;;;;;;4.60;2.22;;;26.40;71.10;;;;;;4173423;28;20128;-63
2021/06/09 10:17:50;;;;;;;5.47;2.72;;;26.20;70.10;;;;;;4157329;28;20050;-63
2021/06/09 10:19:58;;;;;;;2.75;2.55;;;26.20;71.40;;;;;;4165292;28;20041;-63
2021/06/09 10:22:03;;;;;;;5.78;2.30;;;26.30;71.00;;;;;;4165738;28;20068;-64
2021/06/09 10:24:09;;;;;;;2.88;2.60;;;26.60;70.60;;;;;;4156508;28;20041;-64
2021/06/09 10:26:14;;;;;;;6.32;2.38;;;26.70;70.50;;;;;;4155657;28;20057;-65
2021/06/09 10:28:15;;;;;;;4.63;2.30;;;26.90;69.90;;;;;;4156845;28;20099;-65
2021/06/09 10:30:25;;;;;;;6.30;2.67;;;26.40;69.00;;;;;;4167904;28;20436;-65
2021/06/09 10:32:27;;;;;;;4.53;2.20;;;26.10;69.40;;;;;;4160044;28;20033;-65
2021/06/09 10:34:31;;;;;;;2.45;1.88;;;25.90;69.80;;;;;;4170119;28;20107;-64
2021/06/09 10:36:46;;;;;;;3.10;2.33;;;25.80;69.90;;;;;;4155186;28;20046;-65
2021/06/09 10:38:48;;;;;;;2.22;2.00;;;25.80;70.10;;;;;;4163480;28;20430;-63
2021/06/09 10:40:51;;;;;;;2.45;2.25;;;25.70;69.90;;;;;;4161480;28;20453;-64
2021/06/09 10:42:55;;;;;;;3.05;1.70;;;25.80;69.50;;;;;;4161118;28;20110;-65
2021/06/09 10:44:58;;;;;;;2.88;1.52;;;25.90;68.70;;;;;;4168168;28;20025;-65
2021/06/09 10:47:01;;;;;;;4.50;1.85;;;26.00;68.10;;;;;;4167767;28;20367;-65
2021/06/09 10:49:03;;;;;;;3.30;1.80;;;26.10;67.20;;;;;;4166558;28;20041;-65
2021/06/09 10:51:04;;;;;;;7.25;3.30;;;26.10;66.80;;;;;;4163891;28;20106;-65
2021/06/09 10:53:06;;;;;;;6.38;2.63;;;26.10;67.10;;;;;;4168252;28;20052;-64
2021/06/09 10:55:10;;;;;;;2.22;2.03;;;26.00;67.50;;;;;;4149705;28;20157;-65
2021/06/09 10:57:12;;;;;;;3.45;2.38;;;26.00;67.50;;;;;;4156195;28;20060;-65
2021/06/09 10:59:19;;;;;;;3.20;1.85;;;26.10;67.30;;;;;;4156716;28;20017;-65
2021/06/09 11:01:23;;;;;;;3.90;1.75;;;26.10;66.80;;;;;;4156461;28;20034;-64
2021/06/09 11:03:25;;;;;;;6.80;3.75;;;26.30;66.70;;;;;;4158994;28;20021;-65
2021/06/09 11:05:27;;;;;;;2.65;2.00;;;26.40;66.40;;;;;;4170327;28;20025;-65
2021/06/09 11:07:40;;;;;;;3.35;2.08;;;26.40;66.70;;;;;;4171401;28;20033;-64
2021/06/09 11:09:44;;;;;;;8.70;4.65;;;26.30;66.40;;;;;;4157339;28;20104;-65