Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:35;;;;;;;7.63;5.80;;;4.40;99.90;;;;;;5402557;26;20454;-70
2024/04/23 00:04:00;;;;;;;7.47;6.67;;;4.40;99.90;;;;;;5402831;26;20216;-69
2024/04/23 00:06:26;;;;;;;8.70;5.87;;;4.30;99.90;;;;;;5402868;26;20271;-70
2024/04/23 00:08:51;;;;;;;6.80;6.03;;;4.40;99.90;;;;;;5402670;26;20220;-70
2024/04/23 00:11:17;;;;;;;6.00;5.50;;;4.30;99.90;;;;;;5401963;26;20224;-68
2024/04/23 00:13:43;;;;;;;6.93;6.27;;;4.40;99.90;;;;;;5403280;26;20425;-68
2024/04/23 00:16:08;;;;;;;7.00;6.30;;;4.50;99.90;;;;;;5403527;26;20216;-71
2024/04/23 00:18:34;;;;;;;6.37;5.27;;;4.50;99.90;;;;;;5402491;26;20228;-70
2024/04/23 00:20:59;;;;;;;7.17;5.30;;;4.60;99.90;;;;;;5403074;26;20228;-69
2024/04/23 00:23:25;;;;;;;6.80;6.03;;;4.40;99.90;;;;;;5402395;26;20815;-69
2024/04/23 00:25:51;;;;;;;5.60;5.10;;;4.30;99.90;;;;;;5402866;26;20427;-69
2024/04/23 00:28:16;;;;;;;6.70;6.10;;;4.30;99.90;;;;;;5402487;26;20580;-69
2024/04/23 00:30:42;;;;;;;7.13;6.27;;;4.30;99.90;;;;;;5402404;26;20262;-68
2024/04/23 00:33:07;;;;;;;6.30;5.70;;;4.20;99.90;;;;;;5402437;26;20622;-70
2024/04/23 00:35:36;;;;;;;7.90;6.50;;;4.10;99.90;;;;;;5401783;26;20224;-69
2024/04/23 00:38:01;;;;;;;6.60;5.90;;;4.00;99.90;;;;;;5402253;26;20274;-69
2024/04/23 00:40:31;;;;;;;6.90;6.20;;;4.00;99.90;;;;;;5402215;26;20447;-69
2024/04/23 00:42:57;;;;;;;6.37;5.77;;;4.10;99.90;;;;;;5402579;26;20217;-69
2024/04/23 00:45:28;;;;;;;6.30;5.70;;;4.20;99.90;;;;;;5402402;26;20987;-68
2024/04/23 00:47:53;;;;;;;7.13;6.43;;;4.10;99.90;;;;;;5402129;26;20515;-69
2024/04/23 00:50:19;;;;;;;9.33;6.20;;;4.10;99.90;;;;;;5402046;26;20464;-70
2024/04/23 00:52:45;;;;;;;6.33;5.73;;;4.10;99.90;;;;;;5402165;26;20220;-69
2024/04/23 00:55:12;;;;;;;7.30;6.60;;;4.00;99.90;;;;;;5401806;26;20533;-70
2024/04/23 00:57:39;;;;;;;6.90;6.00;;;4.00;99.90;;;;;;5401818;26;20651;-69
2024/04/23 01:00:05;;;;;;;9.50;6.43;;;4.00;99.90;;;;;;5402034;26;20455;-69
2024/04/23 01:02:31;;;;;;;6.13;5.47;;;4.00;99.90;;;;;;5401742;26;20495;-70
2024/04/23 01:04:57;;;;;;;7.23;6.53;;;3.90;99.90;;;;;;5402001;26;20438;-69
2024/04/23 01:07:22;;;;;;;8.90;6.10;;;3.90;99.90;;;;;;5401365;26;20458;-69
2024/04/23 01:09:48;;;;;;;8.00;6.30;;;3.90;99.90;;;;;;5401588;26;20765;-69
2024/04/23 01:12:13;;;;;;;7.77;6.57;;;3.90;99.90;;;;;;5401098;26;20838;-70
2024/04/23 01:14:41;;;;;;;7.63;6.87;;;3.80;99.90;;;;;;5401518;26;20216;-69
2024/04/23 01:17:07;;;;;;;6.53;5.60;;;3.80;99.90;;;;;;5401416;26;20225;-72
2024/04/23 01:19:49;;;;;;;6.40;5.77;;;3.90;99.90;;;;;;5399474;26;20487;-70
2024/04/23 01:22:34;;;;;;;7.37;6.57;;;4.00;99.90;;;;;;5402643;26;20490;-70
2024/04/23 01:25:15;;;;;;;6.70;6.07;;;4.00;99.90;;;;;;5405022;26;20442;-70
2024/04/23 01:27:42;;;;;;;9.57;7.30;;;4.00;99.90;;;;;;5404867;26;21015;-69
2024/04/23 01:30:09;;;;;;;7.00;6.40;;;4.00;99.90;;;;;;5405354;26;20508;-69
2024/04/23 01:32:37;;;;;;;7.50;6.70;;;3.90;99.90;;;;;;5405150;26;20442;-70
2024/04/23 01:35:03;;;;;;;7.77;6.63;;;3.80;99.90;;;;;;5405187;26;20430;-69
2024/04/23 01:37:32;;;;;;;9.60;7.17;;;3.70;99.90;;;;;;5405224;26;20510;-69
2024/04/23 01:40:00;;;;;;;7.70;7.00;;;3.60;99.90;;;;;;5404945;26;20564;-70
2024/04/23 01:42:27;;;;;;;9.23;7.40;;;3.60;99.90;;;;;;5404947;26;20564;-69
2024/04/23 01:44:53;;;;;;;8.00;7.20;;;3.50;99.90;;;;;;5404573;26;20523;-68
2024/04/23 01:47:19;;;;;;;8.33;7.47;;;3.40;99.90;;;;;;5404790;26;21150;-69
2024/04/23 01:49:45;;;;;;;7.17;6.43;;;3.50;99.90;;;;;;5404805;26;20513;-69
2024/04/23 01:52:10;;;;;;;7.50;6.77;;;3.50;99.90;;;;;;5402920;26;20224;-69
2024/04/23 01:54:37;;;;;;;7.77;6.70;;;3.40;99.90;;;;;;5403545;26;20251;-69
2024/04/23 01:57:06;;;;;;;8.13;7.30;;;3.40;99.90;;;;;;5404431;26;20240;-69
2024/04/23 01:59:32;;;;;;;10.60;7.37;;;3.40;99.90;;;;;;5404453;26;20438;-66
2024/04/23 02:02:00;;;;;;;7.77;7.00;;;3.40;99.90;;;;;;5404944;26;20506;-69
2024/04/23 02:04:26;;;;;;;8.60;7.50;;;3.40;99.90;;;;;;5405139;26;20442;-69
2024/04/23 02:06:52;;;;;;;9.80;7.40;;;3.40;99.90;;;;;;5404275;26;20799;-69
2024/04/23 02:09:18;;;;;;;7.70;6.97;;;3.50;99.90;;;;;;5403959;26;20454;-68
2024/04/23 02:11:44;;;;;;;7.13;6.43;;;3.60;99.90;;;;;;5404151;26;20506;-69
2024/04/23 02:14:09;;;;;;;8.17;6.10;;;3.50;99.90;;;;;;5404521;26;20321;-68
2024/04/23 02:16:35;;;;;;;8.93;8.03;;;3.50;99.90;;;;;;5402115;26;21130;-69
2024/04/23 02:19:01;;;;;;;8.83;7.27;;;3.50;99.90;;;;;;5404446;26;20220;-69
2024/04/23 02:21:27;;;;;;;6.43;5.83;;;3.40;99.90;;;;;;5403997;26;20466;-68
2024/04/23 02:23:52;;;;;;;8.60;7.80;;;3.40;99.90;;;;;;5404174;26;20236;-69
2024/04/23 02:26:18;;;;;;;9.03;7.43;;;3.30;99.90;;;;;;5403411;26;20220;-70
2024/04/23 02:28:43;;;;;;;8.23;6.60;;;3.30;99.90;;;;;;5404054;26;20638;-70
2024/04/23 02:31:10;;;;;;;10.87;8.63;;;3.30;99.90;;;;;;5404093;26;20267;-69
2024/04/23 02:33:36;;;;;;;8.03;7.23;;;3.30;99.90;;;;;;5403228;26;20924;-69
2024/04/23 02:36:01;;;;;;;8.60;7.80;;;3.30;99.90;;;;;;5404039;26;20442;-70
2024/04/23 02:38:27;;;;;;;7.63;6.30;;;3.30;99.90;;;;;;5403751;26;20738;-69
2024/04/23 02:40:53;;;;;;;8.23;7.33;;;3.40;99.90;;;;;;5404116;26;20331;-69
2024/04/23 02:43:19;;;;;;;10.20;7.50;;;3.40;99.90;;;;;;5403838;26;20718;-69
2024/04/23 02:45:44;;;;;;;8.60;7.60;;;3.40;99.90;;;;;;5404111;26;20508;-69
2024/04/23 02:48:10;;;;;;;9.90;8.60;;;3.30;99.90;;;;;;5403722;26;20251;-71
2024/04/23 02:50:35;;;;;;;10.90;8.83;;;3.30;99.90;;;;;;5403581;26;20756;-70
2024/04/23 02:53:01;;;;;;;10.63;8.43;;;3.20;99.90;;;;;;5403933;26;20216;-69
2024/04/23 02:55:27;;;;;;;10.10;8.60;;;3.10;99.90;;;;;;5403550;26;20604;-67
2024/04/23 02:57:52;;;;;;;8.30;7.40;;;3.10;99.90;;;;;;5403463;26;20321;-69
2024/04/23 03:00:18;;;;;;;9.47;8.47;;;3.10;99.90;;;;;;5402498;26;20236;-69
2024/04/23 03:02:43;;;;;;;8.30;7.40;;;3.10;99.90;;;;;;5403759;26;20263;-68
2024/04/23 03:05:09;;;;;;;15.50;8.37;;;3.10;99.90;;;;;;5403485;26;20212;-69
2024/04/23 03:07:35;;;;;;;8.30;7.40;;;3.20;99.90;;;;;;5403888;26;20317;-69
2024/04/23 03:10:00;;;;;;;8.57;7.77;;;3.20;99.90;;;;;;5404048;26;20421;-69
2024/04/23 03:12:26;;;;;;;8.43;7.53;;;3.30;99.90;;;;;;5402328;26;20446;-69
2024/04/23 03:14:51;;;;;;;9.33;8.37;;;3.30;99.90;;;;;;5403895;26;20263;-69
2024/04/23 03:17:17;;;;;;;9.50;8.60;;;3.30;99.90;;;;;;5404051;26;20270;-69
2024/04/23 03:19:42;;;;;;;9.60;8.53;;;3.30;99.90;;;;;;5403435;26;20328;-70
2024/04/23 03:22:09;;;;;;;12.50;8.10;;;3.20;99.90;;;;;;5403798;26;20221;-68
2024/04/23 03:24:34;;;;;;;8.70;7.87;;;3.20;99.90;;;;;;5401238;26;20216;-68
2024/04/23 03:27:00;;;;;;;9.23;8.33;;;3.30;99.90;;;;;;5402977;26;20577;-69
2024/04/23 03:29:26;;;;;;;9.40;8.50;;;3.30;99.90;;;;;;5401194;26;21032;-69
2024/04/23 03:31:59;;;;;;;9.33;8.37;;;3.10;99.90;;;;;;5403058;26;20576;-69
2024/04/23 03:34:25;;;;;;;8.87;7.97;;;3.00;99.90;;;;;;5403118;26;20268;-69
2024/04/23 03:36:51;;;;;;;9.40;8.40;;;3.00;99.90;;;;;;5403110;26;20454;-69
2024/04/23 03:39:16;;;;;;;8.90;8.00;;;2.90;99.90;;;;;;5403013;26;21576;-69
2024/04/23 03:41:55;;;;;;;8.77;7.80;;;2.80;99.90;;;;;;5402871;26;20682;-68
2024/04/23 03:44:20;;;;;;;9.47;8.57;;;2.80;99.90;;;;;;5403552;26;20260;-69
2024/04/23 03:46:46;;;;;;;9.07;8.17;;;2.80;99.90;;;;;;5401752;26;20819;-69
2024/04/23 03:49:11;;;;;;;9.27;8.33;;;2.90;99.90;;;;;;5403511;26;20803;-68
2024/04/23 03:51:37;;;;;;;10.13;8.70;;;2.90;99.90;;;;;;5403230;26;20728;-70
2024/04/23 03:54:02;;;;;;;10.80;9.70;;;2.90;99.90;;;;;;5403444;26;20220;-70
2024/04/23 03:56:28;;;;;;;9.57;8.57;;;2.80;99.90;;;;;;5403578;26;20212;-70
2024/04/23 03:58:53;;;;;;;11.60;9.27;;;2.80;99.90;;;;;;5403255;26;20472;-69
2024/04/23 04:01:19;;;;;;;10.57;9.33;;;2.80;99.90;;;;;;5403122;26;20220;-69
2024/04/23 04:06:29;;;;;;;10.83;9.70;;;2.70;99.90;;;;;;5402656;26;20258;-69
2024/04/23 04:08:54;;;;;;;10.23;9.10;;;2.70;99.90;;;;;;5400595;26;20904;-69
2024/04/23 04:11:20;;;;;;;13.17;10.20;;;2.70;99.90;;;;;;5402919;26;20682;-69
2024/04/23 04:13:45;;;;;;;12.47;10.43;;;2.70;99.90;;;;;;5401933;26;20251;-68
2024/04/23 04:16:11;;;;;;;9.53;8.50;;;2.70;99.90;;;;;;5402695;26;20324;-68
2024/04/23 04:18:36;;;;;;;11.20;8.87;;;2.70;99.90;;;;;;5402394;26;20224;-68
2024/04/23 04:21:03;;;;;;;12.80;10.10;;;2.70;99.90;;;;;;5402587;26;20336;-70
2024/04/23 04:23:29;;;;;;;10.63;8.73;;;2.70;99.90;;;;;;5400824;26;20224;-70
2024/04/23 04:25:54;;;;;;;12.27;10.50;;;2.70;99.90;;;;;;5402267;26;21021;-70
2024/04/23 04:28:20;;;;;;;10.90;9.73;;;2.70;99.90;;;;;;5402619;26;20610;-70
2024/04/23 04:30:45;;;;;;;9.67;8.67;;;2.70;99.90;;;;;;5402531;26;20228;-68
2024/04/23 04:33:11;;;;;;;10.27;9.30;;;2.80;99.90;;;;;;5402132;26;20220;-68
2024/04/23 04:35:36;;;;;;;11.50;10.23;;;2.80;99.90;;;;;;5402273;26;20271;-68
2024/04/23 04:38:02;;;;;;;11.27;9.60;;;2.80;99.90;;;;;;5401946;26;20301;-67
2024/04/23 04:40:28;;;;;;;10.80;9.73;;;2.80;99.90;;;;;;5401924;26;20589;-67
2024/04/23 04:42:53;;;;;;;10.30;9.30;;;2.90;99.90;;;;;;5402094;26;20217;-69
2024/04/23 04:45:19;;;;;;;12.70;10.60;;;2.90;99.90;;;;;;5402280;26;20216;-68
2024/04/23 04:47:48;;;;;;;11.20;9.00;;;2.70;99.90;;;;;;5399969;26;20580;-69
2024/04/23 04:50:14;;;;;;;11.90;10.00;;;2.70;99.90;;;;;;5402727;26;20682;-70
2024/04/23 04:52:39;;;;;;;12.87;10.70;;;2.50;99.90;;;;;;5401809;26;20434;-69
2024/04/23 04:55:05;;;;;;;11.57;10.40;;;2.60;99.90;;;;;;5399720;26;20213;-70
2024/04/23 04:57:33;;;;;;;10.13;8.67;;;2.60;99.90;;;;;;5402665;26;20613;-68
2024/04/23 04:59:59;;;;;;;12.37;11.07;;;2.60;99.90;;;;;;5405222;26;20669;-69
2024/04/23 05:02:25;;;;;;;11.20;10.03;;;2.70;99.90;;;;;;5407046;26;20587;-70
2024/04/23 05:04:50;;;;;;;12.10;9.70;;;2.70;99.90;;;;;;5407132;26;20679;-70
2024/04/23 05:07:16;;;;;;;12.03;10.87;;;2.70;99.90;;;;;;5405538;26;20337;-69
2024/04/23 05:09:42;;;;;;;10.47;9.37;;;2.80;99.90;;;;;;5405329;26;20255;-69
2024/04/23 05:12:08;;;;;;;12.20;9.67;;;2.80;99.90;;;;;;5405311;26;20682;-69
2024/04/23 05:14:34;;;;;;;10.43;9.40;;;2.90;99.90;;;;;;5404814;26;20450;-69
2024/04/23 05:16:59;;;;;;;13.80;10.43;;;3.00;99.90;;;;;;5405234;26;20232;-69
2024/04/23 05:19:25;;;;;;;12.40;9.93;;;3.00;99.90;;;;;;5405017;26;20778;-69
2024/04/23 05:21:50;;;;;;;10.87;9.63;;;3.10;99.90;;;;;;5404922;26;20758;-69
2024/04/23 05:24:16;;;;;;;10.07;8.80;;;3.20;99.90;;;;;;5404686;26;20565;-69
2024/04/23 05:26:41;;;;;;;10.47;8.93;;;3.30;99.90;;;;;;5405045;26;21532;-69
2024/04/23 05:29:07;;;;;;;10.70;9.43;;;3.40;99.90;;;;;;5404360;26;20224;-71
2024/04/23 05:34:17;;;;;;;9.50;8.60;;;3.30;99.90;;;;;;5405465;26;20671;-71
2024/04/23 05:36:42;;;;;;;11.37;9.93;;;3.30;99.90;;;;;;5405153;26;20462;-70
2024/04/23 05:39:08;;;;;;;10.80;9.50;;;3.50;99.90;;;;;;5404860;26;20340;-69
2024/04/23 05:41:34;;;;;;;9.57;8.60;;;3.50;99.90;;;;;;5404592;26;21115;-68
2024/04/23 05:44:00;;;;;;;11.00;9.77;;;3.60;99.90;;;;;;5404990;26;20216;-69
2024/04/23 05:46:26;;;;;;;11.83;9.80;;;3.70;99.90;;;;;;5404642;26;20228;-69
2024/04/23 05:49:29;;;;;;;10.07;9.10;;;3.80;99.90;;;;;;5404485;26;20442;-68
2024/04/23 05:52:32;;;;;;;10.90;9.20;;;3.90;99.90;;;;;;5404019;26;20678;-69
2024/04/23 05:55:37;;;;;;;8.90;8.00;;;3.90;99.90;;;;;;5405480;26;20449;-69
2024/04/23 05:58:03;;;;;;;10.43;9.30;;;4.00;99.90;;;;;;5404869;26;20473;-69
2024/04/23 06:00:28;;;;;;;9.30;8.30;;;3.90;99.90;;;;;;5404583;26;20706;-68
2024/04/23 06:02:54;;;;;;;10.70;8.40;;;4.00;99.90;;;;;;5404507;26;20438;-69
2024/04/23 06:05:20;;;;;;;11.10;9.50;;;4.00;99.90;;;;;;5404110;26;20239;-69
2024/04/23 06:07:45;;;;;;;11.47;8.70;;;3.80;99.90;;;;;;5403785;26;20240;-69
2024/04/23 06:10:11;;;;;;;10.63;8.60;;;3.80;99.90;;;;;;5402495;26;20405;-69
2024/04/23 06:12:36;;;;;;;9.10;8.20;;;4.00;99.90;;;;;;5403914;26;20216;-69
2024/04/23 06:15:02;;;;;;;9.23;8.33;;;4.10;99.90;;;;;;5401457;26;20730;-69
2024/04/23 06:17:33;;;;;;;10.00;8.90;;;4.00;99.90;;;;;;5403631;26;20233;-69
2024/04/23 06:20:00;;;;;;;9.57;8.67;;;4.00;99.90;;;;;;5402816;26;20274;-69
2024/04/23 06:22:27;;;;;;;13.20;8.97;;;4.20;99.90;;;;;;5403560;26;20495;-69
2024/04/23 06:24:55;;;;;;;11.20;10.00;;;4.20;99.90;;;;;;5403785;26;20502;-69
2024/04/23 06:27:22;;;;;;;9.53;8.63;;;4.50;99.90;;;;;;5401910;26;20474;-69
2024/04/23 06:29:48;;;;;;;10.43;9.03;;;4.40;99.90;;;;;;5403834;26;20442;-70
2024/04/23 06:32:15;;;;;;;10.53;9.10;;;4.20;99.90;;;;;;5403739;26;20817;-69
2024/04/23 06:34:41;;;;;;;11.57;9.80;;;4.30;99.90;;;;;;5403793;26;20959;-69
2024/04/23 06:37:07;;;;;;;9.73;8.83;;;4.30;99.90;;;;;;5403746;26;20451;-69
2024/04/23 06:39:32;;;;;;;11.70;9.40;;;4.20;99.90;;;;;;5403684;26;21509;-69
2024/04/23 06:41:58;;;;;;;11.47;9.80;;;4.40;99.90;;;;;;5404209;26;20685;-67
2024/04/23 06:44:24;;;;;;;23.70;11.50;;;4.30;99.90;;;;;;5403790;26;20331;-68
2024/04/23 06:46:50;;;;;;;16.67;9.90;;;4.40;99.90;;;;;;5403470;26;20329;-68
2024/04/23 06:49:16;;;;;;;9.43;8.57;;;4.70;99.90;;;;;;5403798;26;20438;-68
2024/04/23 06:51:41;;;;;;;11.20;9.37;;;4.70;99.90;;;;;;5403922;26;20515;-69
2024/04/23 06:54:07;;;;;;;10.10;9.13;;;4.80;99.90;;;;;;5403905;26;20217;-69
2024/04/23 06:56:32;;;;;;;11.70;9.60;;;4.90;99.90;;;;;;5403618;26;20718;-69
2024/04/23 06:58:58;;;;;;;12.53;8.63;;;4.70;99.90;;;;;;5403253;26;20236;-68
2024/04/23 07:01:24;;;;;;;9.40;8.50;;;4.80;99.90;;;;;;5403671;26;20796;-69
2024/04/23 07:03:49;;;;;;;11.80;9.30;;;5.00;99.90;;;;;;5403718;26;20212;-69
2024/04/23 07:06:15;;;;;;;36.37;12.43;;;5.10;99.90;;;;;;5403227;26;20244;-69
2024/04/23 07:08:40;;;;;;;8.37;7.53;;;5.20;99.90;;;;;;5402124;26;20232;-68
2024/04/23 07:11:07;;;;;;;8.60;6.37;;;5.20;99.90;;;;;;5403176;26;20687;-69
2024/04/23 07:13:32;;;;;;;8.90;8.00;;;5.40;99.90;;;;;;5403458;26;20213;-69
2024/04/23 07:15:58;;;;;;;9.77;8.77;;;5.60;99.90;;;;;;5403388;26;21033;-69
2024/04/23 07:18:23;;;;;;;7.97;7.20;;;5.30;99.90;;;;;;5403594;26;20230;-69
2024/04/23 07:20:49;;;;;;;8.87;7.23;;;5.10;99.90;;;;;;5402152;26;20380;-69
2024/04/23 07:23:14;;;;;;;10.37;8.30;;;4.90;99.90;;;;;;5402383;26;20220;-68
2024/04/23 07:25:47;;;;;;;8.30;7.40;;;4.80;99.90;;;;;;5403005;26;20221;-69
2024/04/23 07:28:13;;;;;;;10.17;7.80;;;4.90;99.90;;;;;;5403224;26;20231;-69
2024/04/23 07:30:40;;;;;;;8.30;7.50;;;5.20;99.90;;;;;;5403622;26;20576;-68
2024/04/23 07:33:06;;;;;;;9.93;7.70;;;5.30;99.90;;;;;;5403629;26;20271;-69
2024/04/23 07:35:31;;;;;;;8.77;7.87;;;5.30;99.90;;;;;;5403710;26;20442;-69
2024/04/23 07:37:57;;;;;;;8.13;7.33;;;5.30;99.90;;;;;;5403937;26;20225;-69
2024/04/23 07:40:22;;;;;;;9.17;7.97;;;5.50;99.90;;;;;;5403371;26;20570;-68
2024/04/23 07:42:48;;;;;;;8.63;7.93;;;5.50;99.90;;;;;;5403239;26;20745;-69
2024/04/23 07:45:13;;;;;;;11.40;8.07;;;5.80;99.90;;;;;;5402764;26;20225;-69
2024/04/23 07:47:39;;;;;;;10.60;8.43;;;5.50;99.90;;;;;;5402595;26;20524;-69
2024/04/23 07:50:06;;;;;;;9.10;7.80;;;5.50;99.90;;;;;;5403161;26;20738;-69
2024/04/23 07:52:31;;;;;;;9.47;8.47;;;5.70;99.90;;;;;;5402709;26;20221;-69
2024/04/23 07:54:57;;;;;;;9.10;8.20;;;5.90;99.90;;;;;;5402972;26;20447;-70
2024/04/23 07:57:22;;;;;;;14.27;7.97;;;6.10;99.90;;;;;;5402253;26;20718;-70
2024/04/23 07:59:49;;;;;;;8.50;7.70;;;5.90;99.90;;;;;;5403234;26;20216;-69
2024/04/23 08:02:14;;;;;;;8.03;7.37;;;5.80;99.90;;;;;;5402821;26;20333;-69
2024/04/23 08:04:40;;;;;;;10.83;8.23;;;5.70;99.90;;;;;;5402742;26;20443;-69
2024/04/23 08:07:06;;;;;;;8.50;7.53;;;5.70;99.90;;;;;;5402440;26;20271;-69
2024/04/23 08:09:31;;;;;;;9.27;7.47;;;5.90;99.90;;;;;;5402971;26;20220;-69
2024/04/23 08:11:57;;;;;;;10.27;8.00;;;6.00;99.90;;;;;;5400793;26;20274;-69
2024/04/23 08:14:22;;;;;;;8.03;7.23;;;6.00;99.90;;;;;;5402837;26;21328;-69
2024/04/23 08:16:48;;;;;;;10.90;8.97;;;6.10;99.90;;;;;;5402616;26;20270;-69
2024/04/23 08:19:13;;;;;;;8.20;7.50;;;6.10;99.90;;;;;;5402850;26;20222;-68
2024/04/23 08:21:39;;;;;;;8.87;8.00;;;6.10;99.90;;;;;;5402698;26;21194;-70
2024/04/23 08:24:06;;;;;;;9.23;8.33;;;6.30;99.90;;;;;;5402118;26;20585;-69
2024/04/23 08:26:32;;;;;;;8.70;7.83;;;6.30;99.90;;;;;;5402617;26;20784;-69
2024/04/23 08:28:58;;;;;;;9.27;7.80;;;6.30;99.90;;;;;;5402083;26;20466;-69
2024/04/23 08:31:24;;;;;;;9.53;8.53;;;6.50;99.90;;;;;;5402592;26;20260;-70
2024/04/23 08:33:50;;;;;;;9.17;8.27;;;6.80;99.90;;;;;;5405589;26;20443;-69
2024/04/23 08:36:15;;;;;;;10.07;8.33;;;7.00;99.90;;;;;;5406270;26;20453;-69
2024/04/23 08:38:41;;;;;;;9.40;8.40;;;6.90;99.90;;;;;;5406089;26;20317;-69
2024/04/23 08:41:06;;;;;;;9.40;8.50;;;7.10;99.90;;;;;;5405722;26;20709;-68
2024/04/23 08:43:39;;;;;;;8.47;7.67;;;7.10;99.90;;;;;;5405920;26;20320;-69
2024/04/23 08:46:05;;;;;;;8.10;7.30;;;7.30;99.90;;;;;;5403903;26;20246;-68
2024/04/23 08:48:33;;;;;;;8.80;7.73;;;7.20;99.90;;;;;;5405711;26;20875;-69
2024/04/23 08:51:00;;;;;;;8.23;7.40;;;7.30;99.90;;;;;;5405251;26;20604;-69
2024/04/23 08:53:27;;;;;;;9.53;7.33;;;7.40;99.90;;;;;;5406196;26;20447;-68
2024/04/23 08:55:57;;;;;;;8.37;7.57;;;7.50;99.90;;;;;;5405570;26;20461;-69
2024/04/23 08:58:23;;;;;;;8.50;7.60;;;7.40;99.90;;;;;;5404878;26;20460;-69
2024/04/23 09:00:49;;;;;;;9.60;8.60;;;7.40;99.90;;;;;;5405103;26;20461;-68
2024/04/23 09:03:17;;;;;;;10.23;8.17;;;7.40;99.90;;;;;;5405889;26;20597;-70
2024/04/23 09:05:44;;;;;;;13.30;8.37;;;7.50;99.90;;;;;;5405885;26;20450;-69
2024/04/23 09:08:11;;;;;;;9.57;8.43;;;7.70;99.90;;;;;;5403205;26;20465;-70
2024/04/23 09:10:37;;;;;;;7.67;6.87;;;8.00;99.90;;;;;;5403328;26;20808;-70
2024/04/23 09:13:03;;;;;;;8.00;7.10;;;8.10;99.90;;;;;;5404971;26;20465;-70
2024/04/23 09:15:28;;;;;;;9.30;7.47;;;8.30;99.90;;;;;;5405737;26;20287;-70
2024/04/23 09:17:55;;;;;;;7.53;6.70;;;8.30;99.90;;;;;;5403545;26;20293;-70
2024/04/23 09:20:24;;;;;;;7.13;6.40;;;8.20;99.90;;;;;;5405423;26;20228;-69
2024/04/23 09:22:53;;;;;;;7.97;7.27;;;8.10;99.90;;;;;;5405431;26;20499;-70
2024/04/23 09:25:20;;;;;;;7.40;6.70;;;8.30;99.90;;;;;;5405707;26;20498;-69
2024/04/23 09:27:46;;;;;;;7.60;6.90;;;8.40;99.80;;;;;;5403726;26;21875;-70
2024/04/23 09:30:22;;;;;;;8.03;7.23;;;8.40;99.40;;;;;;5405227;26;20462;-69
2024/04/23 09:33:00;;;;;;;7.83;7.10;;;8.60;99.30;;;;;;5405720;26;20534;-68
2024/04/23 09:35:25;;;;;;;10.73;6.70;;;8.50;99.20;;;;;;5405486;26;20448;-70
2024/04/23 09:37:51;;;;;;;7.77;6.97;;;8.60;99.20;;;;;;5405155;26;20583;-70
2024/04/23 09:40:16;;;;;;;37.70;11.30;;;8.90;99.30;;;;;;5405388;26;20271;-69
2024/04/23 09:42:42;;;;;;;7.50;6.77;;;8.90;98.60;;;;;;5404964;26;20231;-68
2024/04/23 09:45:08;;;;;;;7.37;6.63;;;9.20;98.80;;;;;;5404262;26;20317;-70
2024/04/23 09:47:44;;;;;;;7.37;6.40;;;9.20;97.50;;;;;;5405217;26;20231;-68
2024/04/23 09:50:10;;;;;;;7.43;6.10;;;9.00;97.90;;;;;;5405167;26;20814;-72
2024/04/23 09:52:36;;;;;;;10.10;7.30;;;9.20;97.80;;;;;;5405571;26;20436;-69
2024/04/23 09:55:06;;;;;;;6.47;5.80;;;9.10;97.90;;;;;;5405412;26;20227;-69
2024/04/23 09:57:34;;;;;;;6.93;6.33;;;9.20;97.50;;;;;;5405520;26;20571;-69
2024/04/23 10:00:01;;;;;;;6.60;6.00;;;9.30;97.50;;;;;;5405572;26;20604;-69
2024/04/23 10:02:28;;;;;;;11.30;6.90;;;9.50;98.60;;;;;;5405218;26;21759;-71
2024/04/23 10:05:05;;;;;;;8.03;6.73;;;9.70;96.80;;;;;;5404780;26;20463;-69
2024/04/23 10:07:35;;;;;;;7.67;6.97;;;9.70;96.60;;;;;;5403348;26;20461;-70
2024/04/23 10:10:02;;;;;;;7.17;6.50;;;9.90;96.30;;;;;;5405336;26;20454;-69
2024/04/23 10:12:31;;;;;;;6.60;6.00;;;9.80;96.20;;;;;;5404879;26;20487;-69
2024/04/23 10:15:18;;;;;;;7.67;6.97;;;9.50;96.70;;;;;;5404836;26;20447;-71
2024/04/23 10:17:51;;;;;;;7.20;5.90;;;10.00;95.80;;;;;;5404234;26;20583;-70
2024/04/23 10:20:21;;;;;;;6.70;6.10;;;;;;;;;;5403919;26;20579;-69
2024/04/23 10:22:48;;;;;;;7.73;6.90;;;10.80;93.80;;;;;;5405010;26;20530;-70
2024/04/23 10:25:15;;;;;;;9.90;6.47;;;10.80;93.30;;;;;;5404167;26;20446;-71
2024/04/23 10:27:41;;;;;;;7.50;6.80;;;10.60;93.10;;;;;;5404020;26;20544;-70
2024/04/23 10:30:11;;;;;;;7.30;6.57;;;10.60;93.80;;;;;;5404054;26;20651;-70
2024/04/23 10:32:38;;;;;;;6.90;6.20;;;10.80;93.70;;;;;;5401351;26;20527;-69
2024/04/23 10:35:05;;;;;;;6.70;6.10;;;10.70;92.00;;;;;;5403287;26;20445;-68
2024/04/23 10:37:33;;;;;;;6.20;5.60;;;11.10;91.60;;;;;;5403977;26;21008;-71
2024/04/23 10:39:59;;;;;;;6.20;5.70;;;11.10;91.30;;;;;;5404664;26;21101;-70
2024/04/23 10:42:26;;;;;;;7.10;6.50;;;11.00;91.00;;;;;;5404419;26;20866;-73
2024/04/23 10:44:53;;;;;;;7.00;6.30;;;10.80;90.10;;;;;;5404429;26;20442;-70
2024/04/23 10:47:18;;;;;;;6.47;5.60;;;10.90;90.40;;;;;;5404968;26;20518;-70
2024/04/23 10:49:50;;;;;;;5.53;4.93;;;11.30;89.50;;;;;;5402308;26;20463;-70
2024/04/23 10:52:20;;;;;;;6.20;5.60;;;11.70;87.40;;;;;;5404713;26;20287;-70
2024/04/23 10:54:47;;;;;;;6.10;5.60;;;11.80;85.20;;;;;;5403940;26;20454;-68
2024/04/23 10:57:13;;;;;;;6.30;5.30;;;11.70;84.80;;;;;;5404651;26;20663;-69
2024/04/23 10:59:40;;;;;;;6.60;5.67;;;11.60;84.70;;;;;;5405091;26;20905;-71
2024/04/23 11:02:10;;;;;;;5.73;5.20;;;13.00;82.30;;;;;;5404673;26;20446;-70
2024/04/23 11:04:39;;;;;;;5.53;5.07;;;14.70;77.90;;;;;;5404336;26;20448;-70
2024/04/23 11:07:10;;;;;;;6.50;5.37;;;16.50;71.10;;;;;;5404188;26;20469;-69
2024/04/23 11:09:41;;;;;;;5.70;5.10;;;17.50;61.70;;;;;;5403985;26;20458;-67
2024/04/23 11:12:17;;;;;;;6.40;5.33;;;18.10;57.40;;;;;;5404148;26;20506;-69
2024/04/23 11:14:43;;;;;;;5.60;5.10;;;17.00;58.50;;;;;;5404906;26;20449;-69
2024/04/23 11:17:08;;;;;;;5.47;4.90;;;15.80;61.40;;;;;;5404090;26;20902;-70
2024/04/23 11:19:41;;;;;;;6.13;5.63;;;14.30;64.80;;;;;;5404142;26;20579;-68
2024/04/23 11:22:10;;;;;;;4.77;4.37;;;13.40;65.90;;;;;;5403562;26;20333;-69
2024/04/23 11:24:45;;;;;;;4.90;4.47;;;12.90;66.80;;;;;;5404288;26;20782;-69
2024/04/23 11:27:14;;;;;;;5.03;4.60;;;15.00;65.70;;;;;;5404071;26;20449;-71
2024/04/23 11:29:44;;;;;;;5.93;5.17;;;16.40;59.60;;;;;;5404266;26;20450;-70
2024/04/23 11:32:11;;;;;;;5.37;4.87;;;16.40;59.70;;;;;;5404182;26;20431;-70
2024/04/23 11:34:45;;;;;;;11.40;4.90;;;16.30;58.80;;;;;;5402198;26;20442;-70
2024/04/23 11:37:22;;;;;;;5.80;5.30;;;16.60;57.50;;;;;;5404226;26;20495;-69
2024/04/23 11:39:58;;;;;;;4.97;4.60;;;15.20;58.40;;;;;;5403981;26;20460;-70
2024/04/23 11:42:31;;;;;;;6.33;4.90;;;14.40;60.20;;;;;;5403683;26;20444;-70
2024/04/23 11:45:04;;;;;;;7.07;5.13;;;14.20;60.40;;;;;;5403744;26;20795;-70
2024/04/23 11:47:30;;;;;;;6.90;5.60;;;12.70;63.10;;;;;;5403485;26;20918;-69
2024/04/23 11:50:00;;;;;;;5.80;5.30;;;12.10;67.50;;;;;;5403217;26;20564;-69
2024/04/23 11:52:26;;;;;;;6.60;6.00;;;12.00;67.60;;;;;;5403185;26;20439;-70
2024/04/23 11:54:52;;;;;;;7.20;5.57;;;11.80;69.30;;;;;;5403446;26;20549;-69
2024/04/23 11:57:18;;;;;;;5.70;5.20;;;11.60;70.00;;;;;;5402954;26;20524;-68
2024/04/23 11:59:50;;;;;;;5.83;5.30;;;11.90;70.40;;;;;;5402601;26;20501;-69
2024/04/23 12:02:16;;;;;;;5.90;5.30;;;13.20;70.10;;;;;;5403505;26;20554;-68
2024/04/23 12:04:43;;;;;;;5.10;4.70;;;15.10;66.50;;;;;;5403628;26;20445;-70
2024/04/23 12:07:12;;;;;;;6.50;5.80;;;16.00;62.40;;;;;;5401719;26;20332;-70
2024/04/23 12:09:38;;;;;;;5.07;4.57;;;15.60;61.50;;;;;;5402761;26;20985;-69
2024/04/23 12:12:05;;;;;;;6.80;5.90;;;14.60;60.30;;;;;;5402956;26;20443;-69
2024/04/23 12:14:31;;;;;;;5.30;4.90;;;14.10;62.40;;;;;;5403342;26;20715;-69
2024/04/23 12:16:58;;;;;;;4.93;4.53;;;13.50;63.10;;;;;;5402729;26;21044;-68
2024/04/23 12:19:25;;;;;;;4.80;4.40;;;13.10;65.50;;;;;;5403290;26;20541;-69
2024/04/23 12:21:50;;;;;;;5.40;4.90;;;13.00;65.80;;;;;;5402888;26;20489;-69
2024/04/23 12:24:16;;;;;;;4.80;4.40;;;12.50;63.50;;;;;;5402049;26;20458;-68
2024/04/23 12:26:45;;;;;;;6.13;5.00;;;12.80;64.10;;;;;;5402784;26;20348;-68
2024/04/23 12:29:11;;;;;;;5.43;4.97;;;13.00;64.10;;;;;;5402813;26;20445;-68
2024/04/23 12:31:37;;;;;;;5.33;4.83;;;13.40;63.50;;;;;;5402751;26;20906;-69
2024/04/23 12:34:03;;;;;;;6.53;4.80;;;13.80;62.90;;;;;;5402911;26;20223;-70
2024/04/23 12:36:29;;;;;;;5.30;4.80;;;14.20;62.60;;;;;;5402544;26;20792;-69
2024/04/23 12:38:55;;;;;;;8.40;5.50;;;13.80;63.60;;;;;;5402734;26;20322;-70
2024/04/23 12:41:22;;;;;;;5.80;5.30;;;13.70;65.30;;;;;;5401525;26;20299;-69
2024/04/23 12:43:49;;;;;;;5.13;4.73;;;12.70;66.20;;;;;;5402696;26;20272;-69
2024/04/23 12:46:16;;;;;;;5.50;5.00;;;12.10;66.60;;;;;;5402457;26;20955;-69
2024/04/23 12:48:42;;;;;;;5.37;4.70;;;12.20;69.30;;;;;;5402418;26;20559;-68
2024/04/23 12:51:08;;;;;;;5.97;4.83;;;12.70;67.50;;;;;;5402029;26;20492;-69
2024/04/23 12:53:34;;;;;;;7.53;4.87;;;13.30;68.10;;;;;;5402277;26;20960;-69
2024/04/23 12:55:59;;;;;;;5.80;5.30;;;13.10;65.40;;;;;;5402015;26;20216;-69
2024/04/23 12:58:27;;;;;;;6.00;4.77;;;13.20;66.40;;;;;;5402203;26;20320;-69