Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:26;;;;;;;87.15;46.35;;;7.40;99.90;;;;;;5044077;28;20074;-75
2022/03/18 00:04:53;;;;;;;85.88;47.33;;;7.40;99.90;;;;;;5046141;28;20501;-76
2022/03/18 00:07:20;;;;;;;82.88;46.58;;;7.40;99.90;;;;;;5041957;28;20029;-76
2022/03/18 00:09:50;;;;;;;86.25;47.15;;;7.40;99.90;;;;;;5040987;28;20041;-75
2022/03/18 00:12:16;;;;;;;82.03;45.85;;;7.40;99.90;;;;;;5045641;28;20017;-76
2022/03/18 00:14:43;;;;;;;87.10;46.63;;;7.40;99.90;;;;;;5042883;28;20473;-76
2022/03/18 00:17:11;;;;;;;87.53;46.00;;;7.40;99.90;;;;;;5042835;28;20119;-76
2022/03/18 00:19:38;;;;;;;88.28;46.53;;;7.40;99.90;;;;;;5044375;28;20028;-76
2022/03/18 00:22:06;;;;;;;90.50;47.53;;;7.40;99.90;;;;;;5044411;28;20025;-75
2022/03/18 00:24:32;;;;;;;89.25;49.00;;;7.40;99.90;;;;;;5045312;28;20028;-76
2022/03/18 00:27:03;;;;;;;91.60;47.90;;;7.30;99.90;;;;;;5042586;28;20021;-75
2022/03/18 00:29:30;;;;;;;87.70;47.03;;;7.40;99.90;;;;;;5040348;28;20095;-76
2022/03/18 00:31:56;;;;;;;85.72;46.05;;;7.40;99.90;;;;;;5038061;28;20159;-76
2022/03/18 00:34:22;;;;;;;87.15;47.47;;;7.30;99.90;;;;;;5042710;28;20044;-75
2022/03/18 00:36:48;;;;;;;88.45;48.35;;;7.40;99.90;;;;;;5039427;28;20025;-76
2022/03/18 00:39:14;;;;;;;87.97;45.78;;;7.40;99.90;;;;;;5039952;28;20505;-76
2022/03/18 00:41:40;;;;;;;77.38;42.17;;;7.40;99.90;;;;;;5042725;28;20086;-76
2022/03/18 00:44:05;;;;;;;87.93;45.15;;;7.40;99.90;;;;;;5045422;28;20448;-76
2022/03/18 00:46:31;;;;;;;84.75;46.28;;;7.40;99.90;;;;;;5039541;28;20079;-76
2022/03/18 00:52:04;;;;;;;;;;;7.50;99.90;;;;;;5041356;28;20079;-76
2022/03/18 00:54:33;;;;;;;74.22;41.63;;;7.40;99.90;;;;;;5040542;28;19956;-75
2022/03/18 00:56:59;;;;;;;82.10;43.70;;;7.40;99.90;;;;;;5041628;28;20025;-76
2022/03/18 00:59:25;;;;;;;81.65;44.97;;;7.40;99.90;;;;;;5043011;28;20087;-76
2022/03/18 01:01:52;;;;;;;79.30;42.03;;;7.40;99.90;;;;;;5033069;28;20033;-75
2022/03/18 01:04:21;;;;;;;87.43;45.25;;;7.40;99.90;;;;;;5039600;28;20040;-76
2022/03/18 01:06:49;;;;;;;82.35;44.38;;;7.30;99.90;;;;;;5037869;28;20033;-76
2022/03/18 01:09:15;;;;;;;82.82;45.65;;;7.30;99.90;;;;;;5042766;28;20385;-76
2022/03/18 01:11:41;;;;;;;80.78;42.28;;;7.30;99.90;;;;;;5042466;28;20529;-76
2022/03/18 01:14:07;;;;;;;75.30;42.05;;;7.30;99.90;;;;;;5041767;28;20504;-76
2022/03/18 01:16:33;;;;;;;78.80;43.65;;;7.40;99.90;;;;;;5041974;28;20025;-76
2022/03/18 01:18:59;;;;;;;80.15;41.85;;;7.40;99.90;;;;;;5041391;28;20028;-76
2022/03/18 01:21:25;;;;;;;77.78;41.22;;;7.30;99.90;;;;;;5044288;28;20028;-76
2022/03/18 01:23:51;;;;;;;82.45;43.33;;;7.40;99.90;;;;;;5039777;28;20021;-76
2022/03/18 01:26:17;;;;;;;74.57;40.75;;;7.40;99.90;;;;;;5042919;28;20104;-75
2022/03/18 01:28:43;;;;;;;77.65;41.03;;;7.40;99.90;;;;;;5040827;28;20025;-76
2022/03/18 01:31:09;;;;;;;80.30;40.80;;;7.30;99.90;;;;;;5041745;28;20070;-76
2022/03/18 01:33:36;;;;;;;77.80;41.55;;;7.30;99.90;;;;;;5036590;28;20025;-75
2022/03/18 01:36:02;;;;;;;75.50;41.55;;;7.40;99.90;;;;;;5040466;28;20022;-76
2022/03/18 01:38:27;;;;;;;73.22;39.92;;;7.40;99.90;;;;;;5041223;28;20037;-75
2022/03/18 01:40:54;;;;;;;66.72;37.20;;;7.30;99.90;;;;;;5038184;28;20244;-76
2022/03/18 01:43:19;;;;;;;67.82;35.88;;;7.40;99.90;;;;;;5040402;28;20551;-76
2022/03/18 01:45:45;;;;;;;66.53;37.45;;;7.30;99.90;;;;;;5037172;28;20123;-76
2022/03/18 01:48:11;;;;;;;66.57;35.47;;;7.30;99.90;;;;;;5040400;28;20132;-76
2022/03/18 01:50:40;;;;;;;66.65;37.53;;;7.30;99.90;;;;;;5035112;28;20094;-75
2022/03/18 01:53:07;;;;;;;64.93;35.40;;;7.30;99.90;;;;;;5037543;28;20028;-76
2022/03/18 01:55:32;;;;;;;71.05;36.92;;;7.20;99.90;;;;;;5040158;28;20149;-76
2022/03/18 01:57:58;;;;;;;68.13;37.30;;;7.20;99.90;;;;;;5044809;28;20432;-76
2022/03/18 02:00:24;;;;;;;66.97;36.25;;;7.30;99.90;;;;;;5047496;28;20522;-76
2022/03/18 02:02:51;;;;;;;63.63;34.47;;;7.20;99.90;;;;;;5043581;28;20074;-76
2022/03/18 02:05:17;;;;;;;62.15;33.67;;;7.20;99.90;;;;;;5047109;28;20036;-76
2022/03/18 02:07:45;;;;;;;61.72;33.63;;;7.20;99.90;;;;;;5046522;28;20120;-75
2022/03/18 02:10:11;;;;;;;59.80;31.95;;;7.10;99.90;;;;;;5046777;28;20024;-76
2022/03/18 02:12:37;;;;;;;57.90;30.92;;;7.10;99.90;;;;;;5046336;28;20485;-76
2022/03/18 02:15:03;;;;;;;57.22;31.52;;;7.10;99.90;;;;;;5047170;28;20116;-76
2022/03/18 02:17:29;;;;;;;60.70;30.63;;;7.10;99.90;;;;;;5044128;28;20028;-76
2022/03/18 02:19:55;;;;;;;56.58;31.55;;;7.20;99.90;;;;;;5043728;28;20025;-76
2022/03/18 02:22:22;;;;;;;54.90;29.65;;;7.10;99.90;;;;;;5045728;28;20107;-76
2022/03/18 02:24:50;;;;;;;58.83;29.73;;;7.10;99.90;;;;;;5046740;28;20032;-76
2022/03/18 02:27:16;;;;;;;56.58;30.23;;;7.10;99.90;;;;;;5045223;28;20021;-76
2022/03/18 02:29:43;;;;;;;53.70;30.08;;;7.10;99.90;;;;;;5045133;28;20037;-76
2022/03/18 02:32:09;;;;;;;60.80;30.83;;;7.00;99.90;;;;;;5045569;28;20112;-76
2022/03/18 02:37:15;;;;;;;54.30;28.75;;;7.00;99.90;;;;;;5061660;28;20047;-81
2022/03/18 02:39:41;;;;;;;56.78;30.05;;;7.00;99.90;;;;;;5067692;28;20025;-81
2022/03/18 02:42:08;;;;;;;61.70;30.73;;;7.10;99.90;;;;;;5068823;28;20495;-82
2022/03/18 02:44:34;;;;;;;53.67;28.52;;;7.10;99.90;;;;;;5062991;28;20572;-81
2022/03/18 02:46:59;;;;;;;56.35;29.52;;;7.00;99.90;;;;;;5062770;28;20037;-81
2022/03/18 02:49:25;;;;;;;58.15;30.50;;;7.10;99.90;;;;;;5062731;28;20574;-82
2022/03/18 02:51:51;;;;;;;50.85;28.90;;;7.00;99.90;;;;;;5063506;28;20017;-82
2022/03/18 02:54:17;;;;;;;50.58;27.88;;;7.00;99.90;;;;;;5061193;28;20438;-81
2022/03/18 02:56:43;;;;;;;50.00;27.17;;;7.00;99.90;;;;;;5065522;28;20028;-82
2022/03/18 02:59:09;;;;;;;52.63;27.88;;;7.00;99.90;;;;;;5070037;28;20044;-82
2022/03/18 03:01:35;;;;;;;51.40;27.08;;;7.00;99.90;;;;;;5065072;28;20432;-82
2022/03/18 03:04:00;;;;;;;53.00;27.65;;;7.00;99.90;;;;;;5063894;28;20024;-82
2022/03/18 03:09:13;;;;;;;53.83;28.00;;;7.00;99.90;;;;;;5063632;28;20078;-81
2022/03/18 03:11:38;;;;;;;51.50;27.08;;;7.00;99.90;;;;;;5063820;28;20013;-82
2022/03/18 03:14:04;;;;;;;51.10;27.33;;;7.00;99.90;;;;;;5063816;28;20157;-82
2022/03/18 03:16:30;;;;;;;58.55;27.80;;;6.90;99.90;;;;;;5064107;28;20029;-82
2022/03/18 03:18:56;;;;;;;46.90;25.63;;;6.90;99.90;;;;;;5063192;28;20067;-82
2022/03/18 03:21:22;;;;;;;52.05;27.70;;;6.90;99.90;;;;;;5064918;28;20079;-83
2022/03/18 03:23:47;;;;;;;48.03;25.33;;;6.90;99.90;;;;;;5063964;28;20067;-82
2022/03/18 03:26:14;;;;;;;49.10;25.70;;;6.80;99.90;;;;;;5064640;28;20476;-82
2022/03/18 03:28:41;;;;;;;46.17;24.63;;;6.80;99.90;;;;;;5061357;28;20029;-82
2022/03/18 03:31:08;;;;;;;49.63;26.33;;;6.80;99.90;;;;;;5062606;28;20180;-82
2022/03/18 03:33:33;;;;;;;48.83;25.15;;;6.80;99.90;;;;;;5062974;28;20394;-82
2022/03/18 03:35:59;;;;;;;49.17;25.63;;;6.80;99.90;;;;;;5057023;28;20129;-82
2022/03/18 03:38:25;;;;;;;48.67;26.60;;;6.80;99.90;;;;;;5063257;28;20362;-82
2022/03/18 03:40:51;;;;;;;48.25;26.27;;;6.80;99.90;;;;;;5063930;28;20120;-82
2022/03/18 03:43:17;;;;;;;49.38;26.17;;;6.80;99.90;;;;;;5063239;28;20123;-82
2022/03/18 03:45:44;;;;;;;52.47;25.63;;;6.80;99.90;;;;;;5061323;28;20115;-81
2022/03/18 03:48:10;;;;;;;46.67;25.08;;;6.90;99.90;;;;;;5064491;28;20029;-81
2022/03/18 03:50:37;;;;;;;44.88;24.15;;;6.90;99.90;;;;;;5065272;28;20261;-82
2022/03/18 03:53:03;;;;;;;49.05;26.00;;;6.80;99.90;;;;;;5060011;28;20151;-82
2022/03/18 03:55:29;;;;;;;46.53;25.35;;;6.90;99.90;;;;;;5063468;28;20032;-82
2022/03/18 03:57:55;;;;;;;49.80;26.45;;;6.90;99.90;;;;;;5061210;28;20135;-82
2022/03/18 04:00:21;;;;;;;50.00;25.33;;;6.90;99.90;;;;;;5065995;28;20111;-81
2022/03/18 04:02:47;;;;;;;49.75;26.30;;;6.90;99.90;;;;;;5065742;28;20443;-81
2022/03/18 04:05:13;;;;;;;49.05;25.70;;;7.00;99.90;;;;;;5063549;28;20060;-82
2022/03/18 04:07:41;;;;;;;45.50;24.70;;;7.00;99.90;;;;;;5070668;28;20033;-82
2022/03/18 04:10:10;;;;;;;46.67;24.02;;;6.90;99.90;;;;;;5080304;28;20477;-82
2022/03/18 04:12:35;;;;;;;46.05;24.17;;;7.00;99.90;;;;;;5082500;28;20089;-82
2022/03/18 04:15:05;;;;;;;46.25;25.10;;;6.90;99.90;;;;;;5079288;28;20048;-82
2022/03/18 04:17:38;;;;;;;47.20;25.20;;;6.90;99.90;;;;;;5072652;28;20055;-82
2022/03/18 04:20:05;;;;;;;44.60;24.35;;;6.90;99.90;;;;;;5066725;28;20027;-82
2022/03/18 04:22:31;;;;;;;44.45;24.02;;;6.80;99.90;;;;;;5065435;28;20051;-82
2022/03/18 04:24:57;;;;;;;46.67;24.75;;;6.80;99.90;;;;;;5067290;28;20024;-82
2022/03/18 04:27:23;;;;;;;47.65;25.52;;;6.90;99.90;;;;;;5062543;28;20032;-82
2022/03/18 04:29:49;;;;;;;46.95;24.83;;;6.80;99.90;;;;;;5062557;28;20021;-82
2022/03/18 04:32:14;;;;;;;50.75;27.08;;;6.80;99.90;;;;;;5059981;28;20231;-82
2022/03/18 04:34:40;;;;;;;46.78;25.38;;;6.90;99.90;;;;;;5064819;28;20033;-82
2022/03/18 04:37:06;;;;;;;48.00;26.17;;;6.80;99.90;;;;;;5063656;28;20428;-82
2022/03/18 04:39:31;;;;;;;52.45;25.77;;;6.80;99.90;;;;;;5059913;28;20519;-81
2022/03/18 04:41:57;;;;;;;52.28;26.02;;;6.80;99.90;;;;;;5061332;28;20082;-81
2022/03/18 04:44:22;;;;;;;50.13;26.88;;;6.80;99.90;;;;;;5060793;28;20040;-81
2022/03/18 04:46:48;;;;;;;49.60;26.55;;;6.80;99.90;;;;;;5061000;28;20060;-82
2022/03/18 04:49:14;;;;;;;44.97;25.15;;;6.80;99.90;;;;;;5060464;28;20040;-82
2022/03/18 04:51:40;;;;;;;44.03;25.42;;;6.80;99.90;;;;;;5064730;28;20024;-83
2022/03/18 04:54:06;;;;;;;52.17;26.98;;;6.80;99.90;;;;;;5059028;28;20491;-82
2022/03/18 04:59:16;;;;;;;49.03;25.52;;;6.80;99.90;;;;;;5063129;28;20032;-82
2022/03/18 05:01:42;;;;;;;48.78;26.10;;;6.80;99.90;;;;;;5064864;28;20111;-82
2022/03/18 05:04:08;;;;;;;51.67;27.70;;;6.80;99.90;;;;;;5060698;28;20146;-82
2022/03/18 05:06:34;;;;;;;50.53;26.70;;;6.70;99.90;;;;;;5062017;28;20502;-81
2022/03/18 05:08:59;;;;;;;46.58;25.73;;;6.80;99.90;;;;;;5062871;28;20043;-81
2022/03/18 05:11:25;;;;;;;48.00;25.80;;;6.80;99.90;;;;;;5061613;28;20420;-81
2022/03/18 05:13:51;;;;;;;53.53;27.02;;;6.80;99.90;;;;;;5061128;28;20103;-81
2022/03/18 05:16:17;;;;;;;47.42;25.45;;;6.70;99.90;;;;;;5060697;28;20064;-81
2022/03/18 05:18:43;;;;;;;51.28;27.60;;;6.70;99.90;;;;;;5062750;28;20056;-82
2022/03/18 05:21:08;;;;;;;52.80;29.08;;;6.70;99.90;;;;;;5061283;28;20025;-81
2022/03/18 05:23:34;;;;;;;50.60;27.08;;;6.70;99.90;;;;;;5059687;28;20028;-83
2022/03/18 05:26:00;;;;;;;54.88;27.40;;;6.70;99.90;;;;;;5058664;28;20462;-81
2022/03/18 05:28:26;;;;;;;49.88;26.17;;;6.70;99.90;;;;;;5062938;28;20032;-82
2022/03/18 05:30:52;;;;;;;52.90;26.70;;;6.70;99.90;;;;;;5060957;28;20024;-82
2022/03/18 05:33:19;;;;;;;52.28;26.95;;;6.80;99.90;;;;;;5064716;28;20548;-81
2022/03/18 05:35:45;;;;;;;56.63;28.17;;;6.80;99.90;;;;;;5059460;28;20074;-81
2022/03/18 05:38:11;;;;;;;51.75;27.17;;;6.80;99.90;;;;;;5063212;28;20042;-81
2022/03/18 05:40:36;;;;;;;51.00;27.88;;;6.70;99.90;;;;;;5059596;28;20508;-81
2022/03/18 05:43:02;;;;;;;53.33;27.80;;;6.80;99.90;;;;;;5056079;28;20481;-81
2022/03/18 05:45:28;;;;;;;54.75;27.80;;;6.80;99.90;;;;;;5064249;28;20039;-82
2022/03/18 05:47:53;;;;;;;56.15;31.20;;;6.80;99.90;;;;;;5063202;28;20547;-81
2022/03/18 05:50:19;;;;;;;52.30;26.65;;;6.80;99.90;;;;;;5060781;28;20029;-81
2022/03/18 05:52:45;;;;;;;50.63;26.63;;;6.80;99.90;;;;;;5060900;28;20067;-82
2022/03/18 05:55:12;;;;;;;53.45;28.00;;;6.80;99.90;;;;;;5062097;28;20029;-82
2022/03/18 05:57:38;;;;;;;54.75;27.73;;;6.80;99.90;;;;;;5061815;28;20021;-81
2022/03/18 06:00:05;;;;;;;55.10;27.00;;;6.80;99.90;;;;;;5060116;28;20024;-81
2022/03/18 06:02:33;;;;;;;56.40;28.40;;;6.80;99.90;;;;;;5063432;28;20028;-83
2022/03/18 06:04:59;;;;;;;50.72;26.92;;;6.80;99.90;;;;;;5063372;28;20100;-83
2022/03/18 06:07:25;;;;;;;55.60;28.05;;;6.80;99.90;;;;;;5063223;28;20028;-83
2022/03/18 06:12:35;;;;;;;;;;;6.80;99.90;;;;;;5063830;28;20403;-82
2022/03/18 06:15:00;;;;;;;50.28;26.65;;;6.70;99.90;;;;;;5064564;28;19920;-82
2022/03/18 06:17:26;;;;;;;56.70;28.20;;;6.70;99.90;;;;;;5066200;28;20036;-82
2022/03/18 06:19:52;;;;;;;56.03;30.38;;;6.70;99.90;;;;;;5067534;28;20036;-82
2022/03/18 06:22:17;;;;;;;52.97;27.83;;;6.80;99.90;;;;;;5063862;28;20395;-84
2022/03/18 06:24:44;;;;;;;56.30;28.58;;;6.70;99.90;;;;;;5062864;28;20473;-84
2022/03/18 06:27:10;;;;;;;55.58;28.48;;;6.70;99.90;;;;;;5064513;28;20024;-82
2022/03/18 06:29:37;;;;;;;54.15;28.77;;;6.80;99.90;;;;;;5060205;28;20021;-81
2022/03/18 06:32:03;;;;;;;56.42;28.42;;;6.70;99.90;;;;;;5062560;28;20104;-81
2022/03/18 06:34:29;;;;;;;52.67;28.77;;;6.80;99.90;;;;;;5061747;28;20123;-82
2022/03/18 06:37:00;;;;;;;59.35;28.85;;;6.80;99.90;;;;;;5061201;28;20112;-85
2022/03/18 06:39:25;;;;;;;56.53;28.27;;;6.80;99.90;;;;;;5062505;28;20396;-82
2022/03/18 06:41:51;;;;;;;59.83;29.88;;;6.80;99.90;;;;;;5056264;28;20020;-83
2022/03/18 06:44:17;;;;;;;55.72;29.27;;;6.70;99.90;;;;;;5066264;28;20029;-79
2022/03/18 06:46:43;;;;;;;57.22;28.27;;;6.70;99.90;;;;;;5066673;28;20040;-80
2022/03/18 06:49:09;;;;;;;55.15;28.25;;;6.70;99.90;;;;;;5070996;28;20024;-79
2022/03/18 06:51:35;;;;;;;57.60;29.20;;;6.70;99.90;;;;;;5067047;28;20028;-80
2022/03/18 06:54:01;;;;;;;54.20;27.45;;;6.70;99.90;;;;;;5068522;28;20070;-79
2022/03/18 06:56:30;;;;;;;61.92;30.80;;;6.70;99.90;;;;;;5068727;28;20052;-80
2022/03/18 06:58:57;;;;;;;56.70;29.63;;;6.80;99.90;;;;;;5070229;28;20023;-80
2022/03/18 07:01:23;;;;;;;58.78;28.25;;;6.80;99.90;;;;;;5068743;28;20035;-80
2022/03/18 07:03:48;;;;;;;57.65;29.85;;;6.80;99.90;;;;;;5056628;28;20024;-78
2022/03/18 07:06:14;;;;;;;57.47;28.90;;;6.80;99.90;;;;;;5069320;28;20025;-79
2022/03/18 07:08:40;;;;;;;56.80;29.58;;;6.80;99.90;;;;;;5068827;28;20546;-80
2022/03/18 07:11:07;;;;;;;61.60;29.38;;;6.80;99.90;;;;;;5068863;28;20033;-80
2022/03/18 07:13:33;;;;;;;58.45;28.50;;;6.80;99.90;;;;;;5066289;28;20016;-79
2022/03/18 07:17:54;;;;;;;60.08;29.80;;;6.80;99.90;;;;;;5064316;28;20082;-78
2022/03/18 07:18:45;;;;;;;59.33;30.25;;;6.90;99.90;;;;;;5069500;28;20020;-77
2022/03/18 07:21:10;;;;;;;56.55;29.45;;;6.90;99.90;;;;;;5066811;28;20039;-79
2022/03/18 07:23:36;;;;;;;61.17;30.60;;;6.90;99.90;;;;;;5063169;28;20039;-79
2022/03/18 07:26:02;;;;;;;57.55;30.58;;;6.90;99.90;;;;;;5059326;28;20397;-79
2022/03/18 07:28:27;;;;;;;55.70;29.33;;;7.00;99.90;;;;;;5067048;28;20032;-79
2022/03/18 07:30:53;;;;;;;65.63;31.70;;;7.00;99.90;;;;;;5066719;28;20472;-79
2022/03/18 07:33:19;;;;;;;61.20;31.27;;;7.00;99.90;;;;;;5061190;28;20047;-79
2022/03/18 07:35:44;;;;;;;60.38;30.92;;;7.00;99.90;;;;;;5058858;28;20056;-79
2022/03/18 07:38:10;;;;;;;61.47;31.58;;;7.10;99.90;;;;;;5065647;28;20112;-79
2022/03/18 07:40:37;;;;;;;65.88;32.92;;;7.10;99.90;;;;;;5060967;28;20377;-80
2022/03/18 07:43:03;;;;;;;65.65;33.72;;;7.10;99.90;;;;;;5064248;28;20033;-80
2022/03/18 07:45:30;;;;;;;65.82;31.65;;;7.10;99.90;;;;;;5062064;28;21193;-79
2022/03/18 07:47:58;;;;;;;62.33;31.10;;;7.10;99.90;;;;;;5069278;28;20043;-83
2022/03/18 07:50:25;;;;;;;62.35;31.00;;;7.10;99.90;;;;;;5061023;28;20028;-80
2022/03/18 07:52:53;;;;;;;64.25;32.42;;;7.10;99.90;;;;;;5058795;28;20487;-80
2022/03/18 07:55:21;;;;;;;64.32;33.35;;;7.10;99.90;;;;;;5059347;28;20036;-80
2022/03/18 07:57:48;;;;;;;68.70;33.92;;;7.10;99.90;;;;;;5064092;28;20017;-81
2022/03/18 08:00:15;;;;;;;63.03;31.60;;;7.20;99.90;;;;;;5066565;28;20115;-80
2022/03/18 08:02:42;;;;;;;60.60;31.83;;;7.20;99.90;;;;;;5063394;28;20048;-80
2022/03/18 08:05:09;;;;;;;65.55;33.42;;;7.20;99.90;;;;;;5064197;28;20032;-80
2022/03/18 08:07:36;;;;;;;62.45;32.22;;;7.20;99.90;;;;;;5054362;28;20495;-81
2022/03/18 08:10:03;;;;;;;65.88;33.05;;;7.20;99.90;;;;;;5058516;28;20043;-84
2022/03/18 08:12:29;;;;;;;64.68;32.75;;;7.20;99.90;;;;;;5060996;28;20610;-81
2022/03/18 08:14:57;;;;;;;64.78;33.15;;;7.20;99.90;;;;;;5063282;28;20484;-81
2022/03/18 08:17:23;;;;;;;68.07;32.78;;;7.20;99.90;;;;;;5062445;28;20028;-81
2022/03/18 08:19:50;;;;;;;67.22;35.20;;;7.20;99.90;;;;;;5067486;28;20480;-81
2022/03/18 08:22:16;;;;;;;73.30;35.00;;;7.30;99.90;;;;;;5062033;28;20028;-81
2022/03/18 08:24:42;;;;;;;62.75;32.70;;;7.40;99.90;;;;;;5053977;28;20381;-81
2022/03/18 08:27:07;;;;;;;65.90;34.42;;;7.40;99.90;;;;;;5056367;28;20033;-79
2022/03/18 08:29:33;;;;;;;69.18;34.25;;;7.40;99.90;;;;;;5060627;28;20091;-78
2022/03/18 08:31:59;;;;;;;65.57;32.70;;;7.50;99.90;;;;;;5062912;28;20070;-79
2022/03/18 08:34:24;;;;;;;65.88;35.15;;;7.50;99.90;;;;;;5060581;28;21050;-79
2022/03/18 08:36:50;;;;;;;64.60;32.75;;;7.60;99.90;;;;;;5073576;22;20043;-76
2022/03/18 08:39:16;;;;;;;62.95;31.60;;;7.60;99.90;;;;;;5064745;28;20017;-76
2022/03/18 08:41:42;;;;;;;65.22;32.33;;;7.60;99.90;;;;;;5065891;28;20067;-76
2022/03/18 08:44:08;;;;;;;70.57;34.55;;;7.60;99.90;;;;;;5044807;28;20025;-76
2022/03/18 08:46:34;;;;;;;67.80;34.17;;;7.60;99.90;;;;;;5064405;28;20078;-76
2022/03/18 08:49:00;;;;;;;64.68;33.95;;;7.70;99.90;;;;;;5056392;28;20090;-76
2022/03/18 08:51:26;;;;;;;62.80;33.28;;;7.70;99.90;;;;;;5062593;28;20749;-82
2022/03/18 08:53:51;;;;;;;72.00;32.65;;;7.70;99.90;;;;;;5065587;28;20024;-80
2022/03/18 08:56:17;;;;;;;57.55;31.60;;;7.80;99.90;;;;;;5056328;28;20045;-80
2022/03/18 08:58:43;;;;;;;61.42;31.00;;;7.80;99.90;;;;;;5044519;28;20433;-80
2022/03/18 09:01:08;;;;;;;63.67;33.05;;;7.80;99.90;;;;;;5046458;28;20033;-81
2022/03/18 09:03:34;;;;;;;59.33;31.17;;;7.90;99.90;;;;;;5043440;28;20041;-83
2022/03/18 09:06:00;;;;;;;62.53;31.10;;;8.00;99.90;;;;;;5044415;28;20543;-82
2022/03/18 09:08:26;;;;;;;59.28;30.10;;;8.00;99.90;;;;;;5042263;28;20524;-81
2022/03/18 09:10:52;;;;;;;57.80;30.25;;;8.10;99.90;;;;;;5040172;28;20112;-81
2022/03/18 09:13:17;;;;;;;60.08;31.20;;;8.10;99.90;;;;;;5041438;28;20482;-82
2022/03/18 09:15:43;;;;;;;59.30;31.63;;;8.30;99.90;;;;;;5042756;28;20047;-79
2022/03/18 09:18:10;;;;;;;59.33;30.17;;;8.40;99.90;;;;;;5046972;28;20659;-82
2022/03/18 09:20:35;;;;;;;52.90;29.10;;;8.50;99.90;;;;;;5043840;28;20041;-75
2022/03/18 09:23:03;;;;;;;55.63;29.02;;;8.50;99.90;;;;;;5045547;28;20035;-80
2022/03/18 09:25:28;;;;;;;55.28;29.67;;;8.60;99.90;;;;;;5039252;28;20028;-79
2022/03/18 09:27:54;;;;;;;53.40;28.77;;;8.80;99.90;;;;;;5045455;28;20031;-79
2022/03/18 09:30:19;;;;;;;62.08;30.92;;;8.80;99.90;;;;;;5044654;28;20428;-79
2022/03/18 09:32:45;;;;;;;54.28;30.55;;;8.80;99.90;;;;;;5038832;28;20130;-78
2022/03/18 09:35:14;;;;;;;57.05;28.75;;;8.80;99.90;;;;;;5038788;28;20028;-80
2022/03/18 09:37:40;;;;;;;50.95;27.90;;;8.70;99.90;;;;;;5042294;28;20116;-80
2022/03/18 09:40:08;;;;;;;57.00;29.95;;;8.80;99.90;;;;;;5042057;28;20086;-78
2022/03/18 09:42:52;;;;;;;53.97;29.35;;;8.80;99.90;;;;;;5037890;28;20029;-78
2022/03/18 09:45:19;;;;;;;50.22;28.05;;;8.80;99.90;;;;;;5036740;28;20055;-78
2022/03/18 09:47:46;;;;;;;51.78;26.80;;;8.80;99.90;;;;;;5035502;28;20032;-78
2022/03/18 09:50:12;;;;;;;54.60;28.63;;;8.80;99.90;;;;;;5037558;28;20029;-81
2022/03/18 09:52:38;;;;;;;50.42;28.75;;;8.90;99.90;;;;;;5039243;28;20663;-81
2022/03/18 09:55:04;;;;;;;53.63;28.30;;;9.00;99.90;;;;;;5042898;28;20120;-79
2022/03/18 09:57:30;;;;;;;52.13;28.00;;;9.00;99.90;;;;;;5040642;28;20036;-80
2022/03/18 09:59:55;;;;;;;51.17;27.13;;;9.20;99.90;;;;;;5040418;28;20112;-80
2022/03/18 10:02:25;;;;;;;50.03;27.80;;;9.30;99.90;;;;;;5044065;28;20025;-77
2022/03/18 10:05:03;;;;;;;51.47;27.38;;;9.40;99.90;;;;;;5039450;28;20021;-80
2022/03/18 10:07:29;;;;;;;49.55;27.92;;;9.50;99.90;;;;;;5038164;28;20469;-78
2022/03/18 10:10:17;;;;;;;51.45;28.10;;;9.40;99.90;;;;;;5043217;28;20036;-80
2022/03/18 10:12:47;;;;;;;45.67;25.92;;;9.50;99.90;;;;;;5036619;28;20024;-77
2022/03/18 10:15:26;;;;;;;49.70;27.33;;;9.50;99.90;;;;;;5046999;28;20488;-82
2022/03/18 10:17:57;;;;;;;49.35;28.05;;;9.50;99.90;;;;;;5049024;28;20071;-77
2022/03/18 10:20:40;;;;;;;51.25;27.75;;;9.60;99.90;;;;;;5041473;28;20035;-76
2022/03/18 10:23:15;;;;;;;52.45;27.95;;;9.60;99.90;;;;;;5043223;28;20052;-83
2022/03/18 10:25:55;;;;;;;49.78;27.52;;;9.70;99.90;;;;;;5047704;28;20036;-76
2022/03/18 10:28:44;;;;;;;48.28;27.35;;;9.90;99.90;;;;;;5048428;28;20025;-80
2022/03/18 10:31:19;;;;;;;50.22;26.83;;;10.00;99.90;;;;;;5044327;28;20030;-80
2022/03/18 10:39:30;;;;;;;46.20;26.75;;;10.00;99.90;;;;;;5047989;28;20039;-82
2022/03/18 10:42:02;;;;;;;46.83;25.02;;;10.20;99.90;;;;;;5047869;28;20034;-83
2022/03/18 10:44:56;;;;;;;45.58;25.17;;;10.30;99.90;;;;;;5064181;28;20029;-83
2022/03/18 10:47:35;;;;;;;45.42;25.02;;;10.30;99.90;;;;;;5056968;28;20044;-77
2022/03/18 10:50:11;;;;;;;41.90;24.00;;;10.50;99.90;;;;;;5061757;28;20037;-83
2022/03/18 10:52:48;;;;;;;39.33;23.15;;;10.40;99.90;;;;;;5053570;28;20037;-81
2022/03/18 10:55:22;;;;;;;42.95;24.80;;;10.30;99.90;;;;;;5040176;28;20106;-76
2022/03/18 10:57:52;;;;;;;;;;;10.20;99.90;;;;;;5045000;28;20018;-83
2022/03/18 11:00:23;;;;;;;45.17;24.10;;;10.20;99.90;;;;;;5050604;28;20431;-84
2022/03/18 11:02:51;;;;;;;41.10;24.23;;;10.10;99.90;;;;;;5041893;28;20033;-77
2022/03/18 11:05:20;;;;;;;43.67;24.67;;;10.10;99.90;;;;;;5041794;28;20035;-79
2022/03/18 11:07:52;;;;;;;42.50;23.88;;;10.10;99.90;;;;;;5038986;28;20125;-76
2022/03/18 11:13:05;;;;;;;42.38;23.38;;;10.10;99.90;;;;;;5044113;28;20098;-76
2022/03/18 11:15:32;;;;;;;43.03;23.80;;;10.00;99.90;;;;;;5039858;28;20039;-77
2022/03/18 11:17:59;;;;;;;43.47;24.17;;;10.00;99.90;;;;;;5047298;28;20111;-89
2022/03/18 11:20:27;;;;;;;38.08;23.63;;;10.00;99.90;;;;;;5048612;28;20033;-87
2022/03/18 11:22:53;;;;;;;39.90;22.98;;;10.20;99.90;;;;;;5050824;28;20822;-85
2022/03/18 11:25:20;;;;;;;40.58;23.58;;;10.10;99.90;;;;;;5043918;28;20029;-86
2022/03/18 11:27:46;;;;;;;43.13;23.75;;;10.10;99.90;;;;;;5046878;28;20591;-85
2022/03/18 11:30:19;;;;;;;50.75;24.65;;;10.30;99.90;;;;;;5048218;28;20078;-85
2022/03/18 11:33:03;;;;;;;41.67;24.17;;;10.30;99.90;;;;;;5044703;28;20066;-85
2022/03/18 11:35:49;;;;;;;40.30;23.38;;;10.40;99.90;;;;;;5045726;28;20025;-76
2022/03/18 11:38:44;;;;;;;40.22;22.58;;;10.40;99.90;;;;;;5043235;28;20039;-81
2022/03/18 11:41:10;;;;;;;41.00;23.48;;;10.30;99.90;;;;;;5047359;28;20037;-82
2022/03/18 11:43:57;;;;;;;42.97;23.77;;;10.50;99.90;;;;;;5048880;28;20033;-82
2022/03/18 11:46:26;;;;;;;40.05;23.40;;;10.60;99.90;;;;;;5044271;28;20071;-81
2022/03/18 11:48:52;;;;;;;41.00;22.92;;;10.70;99.90;;;;;;5046046;28;20111;-82
2022/03/18 11:51:31;;;;;;;38.35;22.63;;;10.80;99.90;;;;;;5042328;28;20452;-82
2022/03/18 11:54:05;;;;;;;36.83;21.48;;;10.70;99.90;;;;;;5066896;28;20498;-75
2022/03/18 11:56:44;;;;;;;40.78;22.88;;;10.70;99.90;;;;;;5057018;28;20500;-76
2022/03/18 11:59:24;;;;;;;40.65;23.10;;;10.90;99.90;;;;;;5053576;28;20408;-75
2022/03/18 12:02:09;;;;;;;43.13;24.52;;;10.90;99.90;;;;;;5064840;28;20024;-75
2022/03/18 12:07:14;;;;;;;39.45;22.15;;;11.00;99.90;;;;;;5062742;28;20028;-79
2022/03/18 12:09:59;;;;;;;43.53;24.50;;;11.10;99.90;;;;;;5062559;28;20090;-81
2022/03/18 12:12:33;;;;;;;40.42;22.67;;;11.20;99.90;;;;;;5063896;28;20025;-76
2022/03/18 12:15:04;;;;;;;38.97;23.00;;;11.10;99.90;;;;;;5062808;28;20094;-80
2022/03/18 12:17:38;;;;;;;40.72;23.55;;;11.10;99.90;;;;;;5064020;28;20038;-75
2022/03/18 12:20:06;;;;;;;34.15;21.48;;;11.10;99.90;;;;;;5063139;28;20033;-76
2022/03/18 12:22:37;;;;;;;39.70;25.58;;;11.00;99.90;;;;;;5061691;28;20039;-76
2022/03/18 12:25:05;;;;;;;41.47;24.85;;;11.10;99.90;;;;;;5061002;28;20028;-76
2022/03/18 12:27:40;;;;;;;40.00;23.60;;;11.20;99.90;;;;;;5068334;28;20055;-75
2022/03/18 12:30:17;;;;;;;41.95;23.70;;;11.10;99.90;;;;;;5066826;28;20541;-75
2022/03/18 12:33:04;;;;;;;42.65;23.67;;;11.20;99.90;;;;;;5064848;28;20062;-76
2022/03/18 12:35:31;;;;;;;43.55;25.85;;;11.10;99.90;;;;;;5065944;28;20029;-75
2022/03/18 12:38:10;;;;;;;36.08;22.23;;;11.10;99.90;;;;;;5065316;28;20552;-76
2022/03/18 12:40:56;;;;;;;40.25;22.98;;;11.20;99.90;;;;;;5064082;28;20123;-75
2022/03/18 12:43:24;;;;;;;40.53;23.63;;;11.20;99.90;;;;;;5067229;28;20024;-76
2022/03/18 12:45:50;;;;;;;39.70;23.10;;;11.20;99.90;;;;;;5061884;28;20096;-77
2022/03/18 12:48:19;;;;;;;41.67;23.02;;;11.10;99.90;;;;;;5063979;28;20095;-76
2022/03/18 12:50:47;;;;;;;40.35;23.08;;;11.20;99.90;;;;;;5064617;28;20116;-76
2022/03/18 12:53:24;;;;;;;43.80;24.35;;;11.30;99.90;;;;;;5056977;28;20100;-77
2022/03/18 12:55:53;;;;;;;39.83;23.63;;;11.30;99.90;;;;;;5066320;28;20078;-85
2022/03/18 12:58:20;;;;;;;40.25;23.00;;;11.40;99.90;;;;;;5066557;28;20376;-84
2022/03/18 13:00:55;;;;;;;40.40;23.13;;;11.50;99.90;;;;;;5065387;28;20124;-84
2022/03/18 13:03:23;;;;;;;40.05;23.77;;;11.70;99.90;;;;;;5058137;28;20683;-82
2022/03/18 13:05:52;;;;;;;42.05;24.90;;;11.80;99.90;;;;;;5058498;28;20036;-83