Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:24;;;;;;;5.03;4.33;;;;;;;19.14;52.07;95752.91;4960882;28;20193;-89
2023/01/09 00:03:51;;;;;;;4.13;3.80;;;;;;;18.74;52.11;95692.22;4982072;28;20211;-90
2023/01/09 00:06:18;;;;;;;4.50;4.10;;;;;;;19.40;52.05;95811.78;4976369;28;20227;-88
2023/01/09 00:08:44;;;;;;;4.60;4.20;;;;;;;18.71;51.99;95686.25;4974462;28;20207;-89
2023/01/09 00:11:11;;;;;;;4.30;3.90;;;;;;;19.16;51.90;95769.03;4976709;28;20212;-87
2023/01/09 00:13:38;;;;;;;5.23;4.33;;;;;;;20.02;51.96;95911.81;4953466;28;20239;-90
2023/01/09 00:16:05;;;;;;;4.30;3.90;;;;;;;19.16;51.99;95765.66;4993966;28;20211;-91
2023/01/09 00:18:32;;;;;;;4.83;4.33;;;;;;;19.58;52.05;95828.13;4972156;28;20179;-88
2023/01/09 00:21:00;;;;;;;4.50;4.10;;;;;;;20.01;51.96;95902.44;4971121;28;20894;-91
2023/01/09 00:23:27;;;;;;;3.87;3.57;;;;;;;19.11;52.13;95757.97;4995999;28;20237;-90
2023/01/09 00:26:03;;;;;;;4.17;3.80;;;;;;;18.64;51.84;95681.91;4994595;28;20201;-91
2023/01/09 00:28:30;;;;;;;5.73;4.43;;;;;;;19.18;52.08;95785.19;4993525;28;20203;-87
2023/01/09 00:30:58;;;;;;;5.13;4.07;;;;;;;18.66;52.15;95685.34;4961185;28;20200;-91
2023/01/09 00:33:27;;;;;;;4.33;3.53;;;;;;;18.78;52.07;95705.81;4983015;28;20208;-89
2023/01/09 00:35:54;;;;;;;4.30;3.83;;;;;;;17.91;52.29;95550.50;4982837;28;20187;-91
2023/01/09 00:38:21;;;;;;;4.33;3.90;;;;;;;19.04;52.52;95743.44;4994599;28;20183;-88
2023/01/09 00:40:47;;;;;;;4.73;3.83;;;;;;;18.18;52.37;95615.22;4969417;28;20187;-90
2023/01/09 00:43:14;;;;;;;4.30;3.90;;;;;;;18.61;51.97;95681.88;4966784;28;20215;-90
2023/01/09 00:45:40;;;;;;;4.50;4.10;;;;;;;19.44;52.15;95829.66;4998159;28;20219;-90
2023/01/09 00:48:09;;;;;;;4.37;3.97;;;;;;;18.97;52.26;95749.31;4966903;28;20211;-90
2023/01/09 00:50:36;;;;;;;4.60;4.20;;;;;;;19.66;52.23;95866.41;4957504;28;20192;-90
2023/01/09 00:53:07;;;;;;;4.27;3.87;;;;;;;19.42;52.24;95820.31;4986198;28;20179;-91
2023/01/09 00:55:34;;;;;;;4.20;3.90;;;;;;;18.57;52.50;95686.09;4983056;28;20176;-89
2023/01/09 00:58:01;;;;;;;4.00;3.70;;;;;;;19.70;52.45;95866.47;4978885;28;20214;-89
2023/01/09 01:00:28;;;;;;;4.43;4.03;;;;;;;18.67;52.25;95693.00;4982726;28;20203;-90
2023/01/09 01:02:55;;;;;;;4.53;4.13;;;;;;;19.35;52.29;95809.19;4975091;28;20184;-90
2023/01/09 01:08:30;;;;;;;4.57;4.03;;;;;;;18.57;52.32;95665.75;4984336;28;20207;-91
2023/01/09 01:10:56;;;;;;;4.57;4.17;;;;;;;18.53;52.32;95658.91;4972833;28;20196;-90
2023/01/09 01:13:23;;;;;;;4.53;4.13;;;;;;;19.41;52.22;95799.06;4956823;28;20220;-88
2023/01/09 01:15:49;;;;;;;4.20;3.90;;;;;;;19.88;52.22;95871.75;4986942;28;20251;-88
2023/01/09 01:18:16;;;;;;;4.30;3.90;;;;;;;19.37;52.12;95786.28;4970974;28;20216;-89
2023/01/09 01:20:43;;;;;;;3.93;3.63;;;;;;;18.55;52.34;95646.19;4997667;28;20188;-90
2023/01/09 01:23:10;;;;;;;4.60;4.20;;;;;;;19.89;52.30;95876.00;4969198;28;20203;-91
2023/01/09 01:25:37;;;;;;;4.70;4.23;;;;;;;18.65;52.20;95689.56;4981286;28;20194;-90
2023/01/09 01:28:05;;;;;;;4.47;4.07;;;;;;;19.62;52.32;95854.47;4997595;28;20179;-91
2023/01/09 01:30:32;;;;;;;4.60;4.20;;;;;;;19.07;52.11;95753.66;4976195;28;20206;-90
2023/01/09 01:32:58;;;;;;;4.47;4.07;;;;;;;18.54;52.17;95675.88;4970068;28;20191;-91
2023/01/09 01:35:25;;;;;;;4.67;4.17;;;;;;;18.81;52.01;95728.75;4969361;28;20215;-89
2023/01/09 01:37:52;;;;;;;4.50;4.10;;;;;;;19.67;52.11;95875.75;5001240;28;20207;-90
2023/01/09 01:40:18;;;;;;;4.47;4.07;;;;;;;19.41;52.07;95831.31;4999128;28;20211;-89
2023/01/09 01:42:49;;;;;;;4.93;4.03;;;;;;;18.70;52.20;95713.38;4990300;28;20179;-90
2023/01/09 01:45:23;;;;;;;4.33;3.93;;;;;;;18.67;51.91;95715.88;4969317;28;20207;-89
2023/01/09 01:47:59;;;;;;;5.00;4.50;;;;;;;18.65;52.14;95719.25;4985105;28;20186;-90
2023/01/09 01:50:42;;;;;;;4.23;3.90;;;;;;;19.92;52.08;95921.03;4968322;28;20222;-89
2023/01/09 01:53:12;;;;;;;4.50;4.10;;;;;;;18.57;51.94;95683.56;4984918;28;20205;-91
2023/01/09 01:56:03;;;;;;;4.73;4.30;;;;;;;19.92;51.97;95910.84;4983474;28;20184;-90
2023/01/09 01:58:30;;;;;;;5.57;4.30;;;;;;;19.07;52.06;95774.03;4993771;28;20184;-90
2023/01/09 02:00:57;;;;;;;4.37;3.97;;;;;;;18.93;52.03;95723.81;4984718;28;20204;-90
2023/01/09 02:03:25;;;;;;;4.10;3.80;;;;;;;18.66;51.90;95670.06;4980000;28;20208;-87
2023/01/09 02:05:54;;;;;;;4.60;4.20;;;;;;;19.44;51.98;95799.09;4948334;28;20212;-90
2023/01/09 02:08:21;;;;;;;4.50;4.10;;;;;;;19.49;51.78;95804.22;4974151;28;20180;-94
2023/01/09 02:10:47;;;;;;;4.93;4.43;;;;;;;19.47;51.87;95798.25;4967827;28;20187;-91
2023/01/09 02:13:14;;;;;;;4.50;4.10;;;;;;;19.51;52.34;95803.41;5001849;28;20211;-92
2023/01/09 02:15:40;;;;;;;4.93;4.47;;;;;;;19.93;51.81;95864.97;4986553;28;20245;-93
2023/01/09 02:18:34;;;;;;;4.30;3.90;;;;;;;19.45;51.95;95790.59;5001162;28;20194;-93
2023/01/09 02:21:21;;;;;;;4.30;3.90;;;;;;;18.87;51.78;95693.19;4954288;28;20243;-93
2023/01/09 02:24:13;;;;;;;4.17;3.87;;;;;;;19.95;52.00;95858.19;4989295;28;20247;-86
2023/01/09 02:27:24;;;;;;;4.40;4.00;;;;;;;19.18;51.76;95718.13;5008913;28;20248;-93
2023/01/09 02:30:11;;;;;;;4.30;3.93;;;;;;;18.96;51.82;95678.88;4955105;28;20201;-94
2023/01/09 02:32:50;;;;;;;4.37;3.97;;;;;;;19.98;51.91;95843.78;4927681;28;20257;-94
2023/01/09 02:35:32;;;;;;;4.43;4.03;;;;;;;19.98;51.99;95836.97;4964846;28;20219;-93
2023/01/09 02:38:02;;;;;;;4.53;4.13;;;;;;;19.99;51.95;95838.69;4980108;28;20207;-93
2023/01/09 02:40:52;;;;;;;4.10;3.80;;;;;;;19.18;51.74;95698.63;5000378;28;20215;-91
2023/01/09 02:43:19;;;;;;;4.33;3.93;;;;;;;18.89;51.83;95650.81;4972602;28;20215;-94
2023/01/09 02:45:45;;;;;;;4.07;3.77;;;;;;;18.86;51.55;95646.53;4962599;28;20187;-93
2023/01/09 02:48:12;;;;;;;4.60;3.83;;;;;;;19.54;51.87;95759.28;4983677;28;20180;-93
2023/01/09 02:50:40;;;;;;;4.00;3.63;;;;;;;20.02;51.84;95864.22;4987500;28;20242;-93
2023/01/09 02:53:17;;;;;;;4.30;3.90;;;;;;;18.92;51.73;95671.22;4995067;28;20231;-93
2023/01/09 02:55:52;;;;;;;4.67;4.20;;;;;;;19.00;51.67;95680.63;4996667;28;20192;-93
2023/01/09 02:58:37;;;;;;;3.93;3.60;;;;;;;18.89;51.79;95653.38;4974165;28;20208;-94
2023/01/09 03:01:17;;;;;;;4.03;3.70;;;;;;;20.05;51.70;95853.19;4998315;28;20183;-94
2023/01/09 03:04:03;;;;;;;4.40;4.00;;;;;;;20.05;51.68;95843.84;4984171;28;20478;-93
2023/01/09 03:06:38;;;;;;;4.17;3.83;;;;;;;20.03;51.72;95855.72;4994386;28;20211;-89
2023/01/09 03:09:12;;;;;;;4.30;4.00;;;;;;;19.55;51.76;95764.41;4988263;28;20244;-93
2023/01/09 03:11:41;;;;;;;4.00;3.60;;;;;;;19.57;51.85;95793.28;4968106;28;20222;-91
2023/01/09 03:14:11;;;;;;;4.40;4.00;;;;;;;19.15;51.66;95669.72;4965203;28;20226;-94
2023/01/09 03:16:37;;;;;;;4.20;3.80;;;;;;;19.34;51.43;95702.19;4992140;28;20191;-92
2023/01/09 03:19:06;;;;;;;4.83;4.37;;;;;;;19.48;51.59;95754.97;4973636;28;20184;-93
2023/01/09 03:21:32;;;;;;;4.40;4.00;;;;;;;19.15;51.78;95683.31;4990940;28;20263;-93
2023/01/09 03:24:00;;;;;;;4.50;4.10;;;;;;;18.31;51.59;95562.84;4990797;28;20216;-94
2023/01/09 03:26:28;;;;;;;4.63;4.20;;;;;;;20.01;51.81;95829.34;4991978;28;21523;-94
2023/01/09 03:28:54;;;;;;;4.27;3.87;;;;;;;20.02;51.62;95820.00;4962844;28;20179;-93
2023/01/09 03:31:21;;;;;;;4.40;4.10;;;;;;;19.55;51.69;95751.66;4999537;28;20243;-94
2023/01/09 03:33:48;;;;;;;4.67;3.70;;;;;;;19.81;51.80;95793.50;4982952;28;20221;-93
2023/01/09 03:36:16;;;;;;;4.40;4.00;;;;;;;19.47;51.93;95757.50;4998503;28;20187;-94
2023/01/09 03:38:42;;;;;;;4.30;3.90;;;;;;;18.91;51.95;95679.66;4984018;28;20194;-92
2023/01/09 03:41:09;;;;;;;4.50;4.10;;;;;;;19.78;51.92;95807.91;4966930;28;20187;-95
2023/01/09 03:43:35;;;;;;;4.87;4.00;;;;;;;19.13;51.99;95700.25;4967090;28;20255;-91
2023/01/09 03:46:02;;;;;;;5.47;4.00;;;;;;;18.52;51.81;95595.28;4978246;28;20218;-93
2023/01/09 03:48:29;;;;;;;4.40;4.00;;;;;;;19.46;52.00;95761.75;4993169;28;20524;-93
2023/01/09 03:50:55;;;;;;;4.53;4.13;;;;;;;18.38;52.07;95597.69;5002265;28;20200;-94
2023/01/09 03:53:24;;;;;;;4.00;3.70;;;;;;;17.90;51.96;95497.97;4963711;28;20205;-93
2023/01/09 03:55:52;;;;;;;4.20;3.87;;;;;;;18.77;52.05;95643.06;4981259;28;20208;-92
2023/01/09 03:58:19;;;;;;;3.93;3.60;;;;;;;18.51;52.15;95602.09;4992095;28;20189;-94
2023/01/09 04:00:47;;;;;;;3.93;3.63;;;;;;;18.73;52.12;95648.94;4980647;28;20243;-93
2023/01/09 04:03:14;;;;;;;4.10;3.80;;;;;;;19.03;52.11;95690.84;4982027;28;20202;-95
2023/01/09 04:05:42;;;;;;;4.17;3.87;;;;;;;18.76;52.26;95665.09;4982897;28;20211;-93
2023/01/09 04:08:09;;;;;;;4.60;4.07;;;;;;;18.50;51.98;95620.72;4988138;28;20179;-93
2023/01/09 04:10:35;;;;;;;3.73;3.43;;;;;;;18.79;52.15;95654.94;4984171;28;20194;-92
2023/01/09 04:13:02;;;;;;;4.23;3.83;;;;;;;19.22;52.02;95752.97;5010217;28;20209;-94
2023/01/09 04:15:28;;;;;;;5.30;4.33;;;;;;;19.43;52.05;95774.47;4985782;28;20275;-90
2023/01/09 04:17:55;;;;;;;3.90;3.60;;;;;;;18.89;51.93;95692.38;4989749;28;20207;-94
2023/01/09 04:20:21;;;;;;;4.00;3.70;;;;;;;19.08;52.02;95717.19;4993293;28;20183;-91
2023/01/09 04:22:48;;;;;;;3.53;3.23;;;;;;;18.61;51.92;95649.66;4980833;28;20203;-93
2023/01/09 04:25:15;;;;;;;4.67;3.83;;;;;;;18.17;51.90;95572.84;4969012;28;20212;-93
2023/01/09 04:27:41;;;;;;;4.30;3.80;;;;;;;19.47;52.11;95801.66;4979467;28;20179;-93
2023/01/09 04:30:08;;;;;;;3.73;3.43;;;;;;;19.50;51.87;95811.03;4981308;28;20436;-93
2023/01/09 04:32:35;;;;;;;3.93;3.63;;;;;;;18.88;51.81;95720.34;4983618;28;20188;-91
2023/01/09 04:35:02;;;;;;;4.30;3.90;;;;;;;19.20;51.88;95778.44;5004832;28;20216;-93
2023/01/09 04:37:28;;;;;;;4.13;3.73;;;;;;;18.77;51.87;95702.41;4974891;28;20206;-92
2023/01/09 04:39:56;;;;;;;4.00;3.70;;;;;;;19.45;51.73;95812.69;4973520;28;20206;-93
2023/01/09 04:42:22;;;;;;;3.73;3.43;;;;;;;19.50;51.95;95824.63;4988345;28;20183;-94
2023/01/09 04:44:52;;;;;;;4.33;3.93;;;;;;;19.17;51.56;95786.03;4995816;28;20231;-94
2023/01/09 04:47:20;;;;;;;4.47;4.07;;;;;;;18.62;51.84;95686.16;4974004;28;20223;-94
2023/01/09 04:49:46;;;;;;;4.17;3.83;;;;;;;18.82;51.84;95735.56;5010289;28;20199;-94
2023/01/09 04:52:13;;;;;;;4.37;3.83;;;;;;;18.64;51.87;95694.63;5002333;28;20191;-94
2023/01/09 04:54:39;;;;;;;4.73;4.27;;;;;;;18.42;51.84;95665.56;5005653;28;20267;-94
2023/01/09 04:57:06;;;;;;;4.50;4.10;;;;;;;18.43;51.66;95654.56;4977573;28;20243;-94
2023/01/09 04:59:33;;;;;;;4.23;3.83;;;;;;;19.47;51.78;95839.88;4983364;28;20192;-93
2023/01/09 05:01:59;;;;;;;4.57;4.17;;;;;;;18.35;51.71;95648.47;4987676;28;20203;-93
2023/01/09 05:04:26;;;;;;;4.00;3.70;;;;;;;19.14;51.72;95777.50;4993422;28;20207;-92
2023/01/09 05:06:53;;;;;;;3.80;3.50;;;;;;;18.73;51.66;95712.53;4960535;28;20199;-93
2023/01/09 05:09:20;;;;;;;3.90;3.57;;;;;;;19.33;51.82;95813.41;4980156;28;20184;-94
2023/01/09 05:11:48;;;;;;;4.57;4.17;;;;;;;19.28;51.71;95804.00;4979694;28;20195;-93
2023/01/09 05:14:14;;;;;;;4.33;3.93;;;;;;;17.92;51.79;95601.34;4963973;28;20222;-94
2023/01/09 05:16:43;;;;;;;4.30;3.90;;;;;;;19.62;51.73;95870.63;4984333;28;20215;-92
2023/01/09 05:19:10;;;;;;;3.93;3.63;;;;;;;19.37;51.70;95825.34;4988202;28;20273;-94
2023/01/09 05:21:37;;;;;;;4.73;4.33;;;;;;;19.51;51.61;95864.53;5006696;28;20207;-90
2023/01/09 05:24:04;;;;;;;3.87;3.57;;;;;;;19.51;51.60;95873.91;4988675;28;20232;-93
2023/01/09 05:26:30;;;;;;;4.20;3.80;;;;;;;19.98;51.18;95971.25;4988647;28;20196;-94
2023/01/09 05:28:57;;;;;;;4.07;3.70;;;;;;;19.07;51.59;95801.19;4980704;28;20175;-94
2023/01/09 05:31:24;;;;;;;4.50;3.97;;;;;;;19.41;51.56;95857.66;4973316;28;20200;-93
2023/01/09 05:33:51;;;;;;;4.23;3.83;;;;;;;19.53;51.61;95883.25;4994563;28;20215;-94
2023/01/09 05:36:18;;;;;;;4.40;4.00;;;;;;;18.78;51.43;95754.19;4987715;28;20195;-93
2023/01/09 05:38:45;;;;;;;4.10;3.77;;;;;;;19.26;51.68;95839.63;4990141;28;20183;-94
2023/01/09 05:41:11;;;;;;;4.00;3.70;;;;;;;19.59;51.58;95892.66;4992579;28;20240;-93
2023/01/09 05:43:38;;;;;;;4.00;3.70;;;;;;;19.59;51.66;95900.28;4975398;28;20211;-92
2023/01/09 05:46:04;;;;;;;4.30;3.90;;;;;;;19.61;51.54;95908.81;4981783;28;20226;-94
2023/01/09 05:48:31;;;;;;;3.73;3.43;;;;;;;18.68;52.12;95750.66;4986411;28;20183;-94
2023/01/09 05:50:58;;;;;;;3.77;3.47;;;;;;;19.82;52.06;95944.75;4992466;28;20204;-94
2023/01/09 05:53:24;;;;;;;3.90;3.60;;;;;;;18.94;51.64;95817.13;4997863;28;20218;-94
2023/01/09 05:55:51;;;;;;;4.37;3.97;;;;;;;18.80;51.55;95786.44;5002231;28;20180;-95
2023/01/09 05:58:17;;;;;;;4.10;3.70;;;;;;;19.90;51.33;95961.81;4983768;28;20195;-94
2023/01/09 06:00:44;;;;;;;3.30;3.03;;;;;;;19.64;51.45;95925.00;5002185;28;20208;-92
2023/01/09 06:03:11;;;;;;;4.03;3.63;;;;;;;18.71;51.43;95775.31;4985071;28;20219;-88
2023/01/09 06:05:37;;;;;;;4.07;3.77;;;;;;;19.67;51.43;95926.72;4942424;28;20231;-91
2023/01/09 06:08:04;;;;;;;3.60;3.30;;;;;;;19.37;51.50;95861.00;4957673;28;20220;-88
2023/01/09 06:10:31;;;;;;;4.10;3.70;;;;;;;19.31;51.12;95848.22;4964655;28;20208;-88
2023/01/09 06:12:57;;;;;;;3.77;3.37;;;;;;;19.84;50.88;95928.59;4958891;28;20298;-88
2023/01/09 06:15:24;;;;;;;4.17;3.87;;;;;;;19.51;51.29;95895.13;4944460;28;20207;-89
2023/01/09 06:17:52;;;;;;;3.77;3.47;;;;;;;20.06;51.26;95988.34;4965645;28;20200;-89
2023/01/09 06:20:18;;;;;;;4.37;3.97;;;;;;;20.02;51.98;95973.00;4964859;28;20264;-93
2023/01/09 06:22:45;;;;;;;4.37;3.97;;;;;;;20.06;51.48;95993.44;4994406;28;20184;-93
2023/01/09 06:25:12;;;;;;;3.93;3.63;;;;;;;19.59;51.50;95920.69;4985596;28;20493;-91
2023/01/09 06:27:38;;;;;;;3.90;3.60;;;;;;;19.90;51.01;95997.50;4944638;28;20183;-88
2023/01/09 06:30:06;;;;;;;4.50;4.10;;;;;;;20.04;51.49;96010.41;4989475;28;20203;-91
2023/01/09 06:32:32;;;;;;;4.07;3.70;;;;;;;20.04;51.94;96017.22;4940659;28;20211;-91
2023/01/09 06:34:59;;;;;;;4.00;3.70;;;;;;;19.80;51.14;95984.63;4961924;28;20224;-90
2023/01/09 06:37:26;;;;;;;5.73;4.20;;;;;;;19.47;51.08;95928.19;4940112;28;20227;-92
2023/01/09 06:39:53;;;;;;;5.10;4.60;;;;;;;19.25;50.50;95903.25;4948026;28;20189;-94
2023/01/09 06:42:20;;;;;;;8.33;4.60;;;;;;;19.44;50.04;95926.47;4961390;28;20209;-94
2023/01/09 06:44:47;;;;;;;5.67;4.87;;;;;;;19.10;50.16;95883.53;4952555;28;20231;-93
2023/01/09 06:47:14;;;;;;;5.93;4.90;;;;;;;19.49;49.68;95947.75;4951588;28;20272;-91
2023/01/09 06:49:40;;;;;;;5.93;5.40;;;;;;;18.77;49.65;95839.81;4944643;28;20208;-89
2023/01/09 06:52:07;;;;;;;5.67;5.17;;;;;;;19.50;49.46;95971.53;4960124;28;20286;-91
2023/01/09 06:54:34;;;;;;;5.60;5.10;;;;;;;19.85;48.96;96039.97;4957806;28;20306;-90
2023/01/09 06:57:01;;;;;;;7.50;5.00;;;;;;;19.40;49.18;95968.03;4934798;28;20294;-90
2023/01/09 06:59:27;;;;;;;5.43;4.97;;;;;;;19.65;49.23;96015.03;4954760;28;20184;-88
2023/01/09 07:01:54;;;;;;;5.23;4.77;;;;;;;18.98;49.18;95931.75;4974845;28;20203;-92
2023/01/09 07:04:21;;;;;;;6.97;5.00;;;;;;;19.40;49.55;96001.16;4977469;28;20219;-90
2023/01/09 07:06:48;;;;;;;5.63;4.93;;;;;;;19.45;49.43;96022.41;4967927;28;20222;-89
2023/01/09 07:09:14;;;;;;;5.10;4.67;;;;;;;19.36;49.82;96009.56;4957277;28;20231;-89
2023/01/09 07:11:41;;;;;;;4.93;4.50;;;;;;;19.34;49.38;96006.16;4967319;28;20239;-88
2023/01/09 07:14:08;;;;;;;4.40;3.97;;;;;;;19.38;49.73;96010.44;4962887;28;20310;-90
2023/01/09 07:16:34;;;;;;;6.07;4.30;;;;;;;19.64;49.28;96057.53;4999711;28;20188;-93
2023/01/09 07:19:01;;;;;;;6.17;4.30;;;;;;;19.12;49.07;95970.13;4967560;28;20256;-88
2023/01/09 07:21:27;;;;;;;12.13;3.80;;;;;;;19.86;48.56;96107.06;4981170;28;20204;-88
2023/01/09 07:23:55;;;;;;;4.63;3.77;;;;;;;19.64;48.79;96069.41;4968998;28;20215;-93
2023/01/09 07:26:22;;;;;;;4.07;3.77;;;;;;;19.26;48.80;96004.28;4962548;28;20228;-93
2023/01/09 07:28:48;;;;;;;3.70;3.30;;;;;;;18.66;48.96;95910.09;4983451;28;20188;-92
2023/01/09 07:31:15;;;;;;;3.90;3.60;;;;;;;19.32;49.24;96025.66;4997336;28;20180;-93
2023/01/09 07:33:42;;;;;;;4.07;3.23;;;;;;;19.49;49.12;96067.50;4988528;28;20231;-91
2023/01/09 07:36:08;;;;;;;4.40;3.70;;;;;;;18.99;49.28;95997.13;4980500;28;20174;-92
2023/01/09 07:38:35;;;;;;;3.80;3.50;;;;;;;19.06;49.49;96054.06;4993325;28;20248;-90
2023/01/09 07:41:03;;;;;;;4.93;3.30;;;;;;;19.35;49.59;96073.22;4970382;28;20250;-92
2023/01/09 07:43:29;;;;;;;4.03;3.63;;;;;;;19.16;49.59;96050.84;5002496;28;20230;-90
2023/01/09 07:45:56;;;;;;;4.93;3.10;;;;;;;19.50;49.75;96111.66;4979828;28;20215;-92
2023/01/09 07:48:22;;;;;;;3.80;3.13;;;;;;;19.51;49.34;96108.28;4999733;28;20224;-92
2023/01/09 07:50:49;;;;;;;4.03;3.63;;;;;;;19.80;49.51;96157.97;4995567;28;20194;-92
2023/01/09 07:53:16;;;;;;;6.50;3.30;;;;;;;18.84;49.83;96007.06;5001661;28;20232;-92
2023/01/09 07:55:42;;;;;;;3.90;3.30;;;;;;;19.79;49.69;96176.66;4999073;28;20208;-91
2023/01/09 07:58:09;;;;;;;3.87;3.47;;;;;;;18.95;50.12;96033.50;4984918;28;20239;-89
2023/01/09 08:00:35;;;;;;;3.37;3.07;;;;;;;19.51;50.19;96151.59;4997462;28;20191;-92
2023/01/09 08:03:02;;;;;;;5.57;3.50;;;;;;;19.59;49.93;96155.97;4991337;28;20184;-92
2023/01/09 08:05:29;;;;;;;3.67;3.37;;;;;;;19.84;49.87;96198.00;4991800;28;20208;-89
2023/01/09 08:07:55;;;;;;;5.37;3.17;;;;;;;19.52;50.35;96156.72;4990246;28;20200;-93
2023/01/09 08:10:22;;;;;;;3.30;3.00;;;;;;;19.62;50.35;96155.16;5003215;28;20195;-92
2023/01/09 08:12:49;;;;;;;3.50;3.20;;;;;;;18.81;50.21;96018.88;4976566;28;20181;-94
2023/01/09 08:15:16;;;;;;;3.60;3.17;;;;;;;19.74;50.28;96186.78;4945759;28;20187;-91
2023/01/09 08:17:43;;;;;;;3.30;3.00;;;;;;;19.58;50.34;96153.41;4973713;28;20264;-91
2023/01/09 08:20:10;;;;;;;3.77;2.97;;;;;;;19.58;50.41;96156.81;4982402;28;20198;-91
2023/01/09 08:22:39;;;;;;;3.27;2.83;;;;;;;19.45;50.18;96131.97;4997126;28;20242;-91
2023/01/09 08:25:07;;;;;;;3.27;2.97;;;;;;;19.68;50.37;96173.94;4991277;28;20294;-91
2023/01/09 08:27:36;;;;;;;3.17;2.87;;;;;;;19.87;50.45;96210.78;4945317;28;20195;-91
2023/01/09 08:30:03;;;;;;;3.40;3.10;;;;;;;19.63;50.39;96173.00;4961980;28;20187;-90
2023/01/09 08:32:30;;;;;;;3.90;3.20;;;;;;;18.93;50.36;96049.59;5001477;28;20183;-92
2023/01/09 08:34:56;;;;;;;2.63;2.43;;;;;;;19.75;50.10;96195.31;4995027;28;20227;-91
2023/01/09 08:37:23;;;;;;;3.73;3.00;;;;;;;19.97;50.36;96225.38;4974267;28;20260;-92
2023/01/09 08:39:50;;;;;;;3.03;2.80;;;;;;;19.73;50.39;96191.84;4992800;28;20329;-91
2023/01/09 08:47:47;;;;;;;2.87;2.53;;;;;;;19.64;50.59;96181.53;4985948;28;20204;-88
2023/01/09 08:50:13;;;;;;;4.60;2.70;;;;;;;19.99;50.52;96244.94;4989498;28;20216;-90
2023/01/09 08:52:40;;;;;;;3.10;2.80;;;;;;;19.62;50.38;96181.50;4975785;28;20226;-91
2023/01/09 08:55:07;;;;;;;3.10;2.80;;;;;;;19.40;50.49;96148.88;4990915;28;20308;-92
2023/01/09 08:57:34;;;;;;;2.60;2.40;;;;;;;19.77;50.11;96214.00;4975246;28;20254;-92
2023/01/09 09:00:01;;;;;;;3.03;2.73;;;;;;;19.88;50.51;96236.28;4983206;28;20219;-89
2023/01/09 09:02:27;;;;;;;5.40;2.60;;;;;;;19.35;50.23;96158.13;4958589;28;20211;-92
2023/01/09 09:04:55;;;;;;;3.10;2.60;;;;;;;19.22;50.51;96130.72;4992598;28;20234;-91
2023/01/09 09:07:25;;;;;;;2.70;2.50;;;;;;;19.86;50.41;96230.31;4995106;28;20216;-90
2023/01/09 09:09:53;;;;;;;3.53;2.80;;;;;;;18.67;50.47;96033.91;4956509;28;20223;-91
2023/01/09 09:12:19;;;;;;;3.07;2.77;;;;;;;19.50;50.45;96172.81;4988366;28;20406;-91
2023/01/09 09:17:32;;;;;;;3.87;2.70;;;;;;;20.02;50.66;96265.38;4986941;28;20194;-90
2023/01/09 09:19:59;;;;;;;3.60;3.00;;;;;;;19.77;50.48;96219.97;4993070;28;20196;-91
2023/01/09 09:22:25;;;;;;;3.63;2.70;;;;;;;19.78;50.56;96231.88;4981503;28;20199;-91
2023/01/09 09:24:52;;;;;;;3.50;2.80;;;;;;;19.02;50.67;96109.16;4977403;28;20284;-90
2023/01/09 09:27:19;;;;;;;3.73;2.60;;;;;;;18.46;50.59;96017.41;4992232;28;20251;-92
2023/01/09 09:29:45;;;;;;;3.87;2.60;;;;;;;19.92;50.72;96266.09;4987649;28;20219;-92
2023/01/09 09:32:12;;;;;;;3.97;2.70;;;;;;;19.52;50.93;96194.06;4987114;28;20215;-91
2023/01/09 09:34:38;;;;;;;4.13;3.10;;;;;;;19.52;50.83;96196.63;4974567;28;20220;-91
2023/01/09 09:37:05;;;;;;;4.07;2.77;;;;;;;19.71;50.86;96222.44;4988150;28;20184;-91
2023/01/09 09:39:31;;;;;;;3.03;2.67;;;;;;;18.70;50.75;96048.38;4986450;28;20196;-92
2023/01/09 09:45:23;;;;;;;4.97;2.50;;;;;;;19.31;50.23;96168.25;4996005;28;20246;-91
2023/01/09 09:48:28;;;;;;;7.30;2.83;;;;;;;18.77;49.91;96080.75;4972570;28;20223;-92
2023/01/09 09:50:54;;;;;;;6.17;2.60;;;;;;;19.90;50.09;96272.84;4990098;28;20202;-91
2023/01/09 09:53:53;;;;;;;8.20;2.73;;;;;;;19.50;50.36;96208.47;4992949;28;20282;-92
2023/01/09 09:56:21;;;;;;;3.40;2.53;;;;;;;19.43;50.47;96201.56;4967536;28;20200;-92
2023/01/09 09:58:57;;;;;;;4.20;2.77;;;;;;;18.53;50.40;96045.53;4977672;28;20191;-92
2023/01/09 10:01:28;;;;;;;7.27;2.70;;;;;;;19.14;50.61;96139.94;4957748;28;20255;-92
2023/01/09 10:03:57;;;;;;;5.47;2.40;;;;;;;19.31;50.88;96176.75;4970883;28;20315;-91
2023/01/09 10:06:32;;;;;;;3.90;2.50;;;;;;;19.38;50.64;96198.06;4992890;28;20280;-93
2023/01/09 10:09:33;;;;;;;4.47;2.50;;;;;;;19.61;50.68;96222.25;4985323;28;20278;-92
2023/01/09 10:12:30;;;;;;;5.50;2.80;;;;;;;19.87;50.92;96277.06;4950266;28;20207;-92
2023/01/09 10:15:36;;;;;;;3.70;2.40;;;;;;;19.32;50.82;96185.25;4986867;28;20234;-92
2023/01/09 10:18:16;;;;;;;3.20;2.20;;;;;;;19.86;50.97;96278.75;4973381;28;20195;-91
2023/01/09 10:20:56;;;;;;;4.73;2.80;;;;;;;19.27;50.73;96174.97;4990867;28;20198;-93
2023/01/09 10:23:37;;;;;;;4.90;2.63;;;;;;;19.87;50.81;96280.44;4990980;28;20214;-92
2023/01/09 10:26:15;;;;;;;3.93;2.37;;;;;;;19.39;50.87;96187.91;4991932;28;20222;-92
2023/01/09 10:29:20;;;;;;;4.83;2.43;;;;;;;19.89;50.88;96268.59;4979620;28;20211;-91
2023/01/09 10:31:46;;;;;;;3.77;2.50;;;;;;;19.90;50.80;96274.56;4976022;28;20235;-92
2023/01/09 10:34:42;;;;;;;4.47;2.47;;;;;;;18.78;50.74;96077.34;4998556;28;20230;-92
2023/01/09 10:37:28;;;;;;;4.07;2.53;;;;;;;18.81;50.63;96083.38;4971615;28;20199;-92
2023/01/09 10:40:12;;;;;;;3.27;2.20;;;;;;;19.74;50.85;96245.41;4965965;28;20440;-91
2023/01/09 10:42:59;;;;;;;6.63;2.67;;;;;;;19.91;50.82;96271.16;4974953;28;20195;-92
2023/01/09 10:45:33;;;;;;;3.27;2.43;;;;;;;19.85;50.67;96271.06;5003177;28;20207;-91
2023/01/09 10:48:05;;;;;;;5.73;2.30;;;;;;;19.36;50.79;96202.31;4971113;28;20216;-93
2023/01/09 10:50:36;;;;;;;2.20;2.00;;;;;;;19.43;50.81;96199.03;4970550;28;20184;-91
2023/01/09 10:53:35;;;;;;;3.17;2.37;;;;;;;19.34;50.73;96189.56;4969599;28;20275;-92
2023/01/09 10:56:12;;;;;;;3.33;2.10;;;;;;;19.59;50.70;96240.06;4964219;28;20184;-92
2023/01/09 10:58:39;;;;;;;3.97;2.30;;;;;;;18.39;50.59;96007.97;4975118;28;20206;-93
2023/01/09 11:01:06;;;;;;;3.30;2.10;;;;;;;19.55;50.65;96217.94;4984933;28;20199;-92
2023/01/09 11:03:33;;;;;;;4.70;2.20;;;;;;;19.07;51.11;96127.06;4947309;28;20246;-91
2023/01/09 11:05:59;;;;;;;3.53;2.47;;;;;;;19.16;50.71;96150.13;4988910;28;20250;-92
2023/01/09 11:08:41;;;;;;;2.83;2.10;;;;;;;19.90;51.10;96279.66;4989293;28;20224;-92
2023/01/09 11:11:09;;;;;;;7.10;2.60;;;;;;;19.35;50.81;96190.38;4983573;28;20215;-91
2023/01/09 11:13:37;;;;;;;5.03;2.43;;;;;;;18.97;50.71;96131.13;4978728;28;20207;-90
2023/01/09 11:16:09;;;;;;;2.63;2.23;;;;;;;19.92;50.76;96281.38;4990758;28;20183;-92
2023/01/09 11:18:37;;;;;;;3.13;2.37;;;;;;;19.41;50.94;96193.03;4987825;28;20257;-92
2023/01/09 11:21:34;;;;;;;5.07;2.37;;;;;;;19.94;51.00;96283.97;4986783;28;20255;-92
2023/01/09 11:24:13;;;;;;;5.10;2.57;;;;;;;19.93;50.84;96285.66;4959705;28;20211;-92
2023/01/09 11:26:40;;;;;;;6.00;2.30;;;;;;;19.67;50.87;96258.03;4974488;28;20207;-92
2023/01/09 11:29:10;;;;;;;4.53;2.40;;;;;;;19.90;50.98;96274.56;4990301;28;20190;-92
2023/01/09 11:31:37;;;;;;;4.97;2.33;;;;;;;19.87;50.98;96271.97;4959394;28;20208;-92
2023/01/09 11:34:04;;;;;;;4.40;2.50;;;;;;;18.86;50.95;96096.16;4977957;28;20390;-92
2023/01/09 11:36:30;;;;;;;4.70;2.30;;;;;;;18.69;50.74;96056.84;4975259;28;20266;-92
2023/01/09 11:38:58;;;;;;;7.00;2.10;;;;;;;18.83;50.80;96112.22;4994588;28;20192;-91
2023/01/09 11:41:29;;;;;;;3.83;2.07;;;;;;;18.66;51.01;96056.78;4972251;28;20212;-91
2023/01/09 11:43:57;;;;;;;3.53;2.33;;;;;;;18.91;50.79;96132.72;4969757;28;20200;-92
2023/01/09 11:46:29;;;;;;;2.83;2.17;;;;;;;20.00;50.86;96284.06;4972788;28;20271;-92
2023/01/09 11:48:56;;;;;;;5.27;2.43;;;;;;;18.87;50.79;96095.31;4975607;28;20188;-91
2023/01/09 11:51:25;;;;;;;4.43;2.20;;;;;;;19.58;50.84;96212.00;4996290;28;20191;-92
2023/01/09 11:53:57;;;;;;;3.33;2.17;;;;;;;20.03;50.81;96281.56;4987248;28;20254;-92
2023/01/09 11:56:24;;;;;;;4.60;2.47;;;;;;;19.54;50.98;96218.72;4998540;28;20202;-92
2023/01/09 11:58:50;;;;;;;5.77;2.30;;;;;;;18.77;50.90;96068.84;4969541;28;20201;-92
2023/01/09 12:01:32;;;;;;;5.33;2.30;;;;;;;20.05;50.77;96272.25;4977276;28;20183;-92