Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:45;;;;;;;1.60;1.17;;;16.20;99.90;;;;;;4986133;28;20069;-93
2022/07/16 00:06:12;;;;;;;4.25;1.38;;;16.20;99.90;;;;;;5008424;28;20100;-93
2022/07/16 00:08:38;;;;;;;3.78;1.90;;;16.20;99.90;;;;;;4987097;28;20520;-93
2022/07/16 00:11:05;;;;;;;4.00;2.17;;;16.10;99.90;;;;;;4971844;28;20049;-93
2022/07/16 00:13:32;;;;;;;6.13;1.80;;;16.00;99.90;;;;;;5018994;28;20049;-93
2022/07/16 00:15:58;;;;;;;3.90;1.92;;;15.90;99.90;;;;;;4956958;28;20518;-94
2022/07/16 00:21:09;;;;;;;3.80;1.73;;;15.90;99.90;;;;;;4989995;28;20663;-93
2022/07/16 00:23:35;;;;;;;3.78;2.03;;;15.80;99.90;;;;;;5003893;28;20061;-93
2022/07/16 00:26:02;;;;;;;4.47;2.00;;;15.80;99.90;;;;;;4984271;28;20433;-94
2022/07/16 00:28:28;;;;;;;3.58;2.10;;;15.80;99.90;;;;;;4956346;28;20128;-94
2022/07/16 00:30:54;;;;;;;3.55;1.98;;;15.80;99.90;;;;;;4974021;28;20103;-94
2022/07/16 00:33:20;;;;;;;4.65;1.85;;;15.90;99.90;;;;;;4970855;28;20144;-93
2022/07/16 00:35:46;;;;;;;3.53;2.03;;;15.90;99.90;;;;;;4988351;28;20045;-94
2022/07/16 00:38:12;;;;;;;3.80;2.28;;;16.00;99.90;;;;;;4971354;28;20393;-93
2022/07/16 00:40:39;;;;;;;6.13;2.30;;;16.00;99.90;;;;;;4957003;28;20052;-94
2022/07/16 00:43:13;;;;;;;6.95;2.30;;;16.00;99.90;;;;;;5008112;28;20104;-94
2022/07/16 00:45:40;;;;;;;4.75;2.63;;;16.10;99.90;;;;;;5005281;28;20045;-94
2022/07/16 00:48:08;;;;;;;3.33;2.45;;;16.10;99.90;;;;;;5002961;28;20499;-94
2022/07/16 00:50:36;;;;;;;5.00;2.38;;;16.10;99.90;;;;;;5005054;28;20055;-94
2022/07/16 00:53:07;;;;;;;4.55;2.58;;;16.10;99.90;;;;;;5003691;28;20042;-93
2022/07/16 00:55:33;;;;;;;3.53;2.40;;;16.10;99.90;;;;;;4972865;28;20136;-94
2022/07/16 00:57:59;;;;;;;4.13;2.58;;;16.10;99.90;;;;;;4940746;28;20300;-94
2022/07/16 01:00:26;;;;;;;3.90;2.65;;;16.20;99.90;;;;;;4990010;28;20050;-94
2022/07/16 01:02:53;;;;;;;4.90;2.75;;;16.20;99.90;;;;;;4972647;28;20049;-94
2022/07/16 01:05:19;;;;;;;4.85;3.03;;;16.20;99.90;;;;;;4987858;28;20073;-94
2022/07/16 01:07:46;;;;;;;5.15;2.83;;;16.20;99.90;;;;;;5021695;28;20491;-93
2022/07/16 01:10:13;;;;;;;4.63;2.83;;;16.20;99.90;;;;;;4987758;28;20157;-94
2022/07/16 01:12:40;;;;;;;6.97;2.85;;;16.20;99.90;;;;;;4987789;28;20052;-94
2022/07/16 01:15:07;;;;;;;4.55;2.47;;;16.20;99.90;;;;;;4986838;28;20077;-94
2022/07/16 01:17:33;;;;;;;5.63;2.47;;;16.20;99.90;;;;;;4985695;28;20042;-94
2022/07/16 01:20:00;;;;;;;6.22;3.20;;;16.20;99.90;;;;;;4987265;28;20061;-94
2022/07/16 01:22:29;;;;;;;5.07;3.40;;;16.10;99.90;;;;;;4986430;28;20064;-94
2022/07/16 01:24:55;;;;;;;7.53;3.92;;;16.10;99.90;;;;;;4972829;28;20382;-94
2022/07/16 01:27:22;;;;;;;6.10;3.70;;;16.00;99.90;;;;;;4973030;28;20054;-94
2022/07/16 01:29:52;;;;;;;6.13;3.53;;;16.00;99.90;;;;;;4972459;28;20471;-94
2022/07/16 01:32:18;;;;;;;6.68;3.60;;;15.90;99.90;;;;;;4972780;28;20673;-94
2022/07/16 01:34:53;;;;;;;5.88;4.00;;;15.90;99.90;;;;;;5003470;28;20416;-94
2022/07/16 01:37:36;;;;;;;7.57;3.75;;;15.80;99.90;;;;;;5003909;28;20068;-93
2022/07/16 01:40:03;;;;;;;4.53;3.40;;;15.80;99.90;;;;;;5004534;28;20503;-94
2022/07/16 01:42:29;;;;;;;7.20;3.90;;;15.90;99.90;;;;;;4989028;28;20398;-93
2022/07/16 01:44:56;;;;;;;7.38;3.70;;;15.90;99.90;;;;;;5002962;28;20049;-93
2022/07/16 01:47:22;;;;;;;7.68;3.50;;;15.80;99.90;;;;;;5018674;28;20054;-93
2022/07/16 01:49:48;;;;;;;7.57;4.60;;;15.80;99.90;;;;;;4986445;28;20550;-93
2022/07/16 01:52:20;;;;;;;9.48;4.35;;;15.70;99.90;;;;;;4969710;28;20207;-93
2022/07/16 01:54:52;;;;;;;10.60;6.03;;;15.70;99.90;;;;;;4985209;28;20050;-93
2022/07/16 01:57:19;;;;;;;9.95;5.30;;;15.70;99.90;;;;;;5008521;28;20393;-93
2022/07/16 01:59:46;;;;;;;10.18;5.47;;;15.60;99.90;;;;;;5018264;28;20049;-93
2022/07/16 02:02:13;;;;;;;7.90;5.63;;;15.60;99.90;;;;;;4971616;28;20441;-92
2022/07/16 02:04:41;;;;;;;8.40;5.65;;;15.50;99.90;;;;;;4987159;28;20038;-93
2022/07/16 02:07:07;;;;;;;7.80;6.07;;;15.50;99.90;;;;;;4950329;28;20046;-93
2022/07/16 02:09:34;;;;;;;8.98;5.75;;;15.50;99.90;;;;;;4967090;28;20107;-93
2022/07/16 02:12:01;;;;;;;8.60;6.07;;;15.50;99.90;;;;;;5003381;28;20042;-93
2022/07/16 02:14:27;;;;;;;9.25;5.90;;;15.50;99.90;;;;;;4986090;28;20092;-93
2022/07/16 02:16:53;;;;;;;7.95;5.65;;;15.50;99.90;;;;;;4976584;28;20038;-94
2022/07/16 02:19:20;;;;;;;7.63;6.28;;;15.50;99.90;;;;;;4987768;28;20046;-94
2022/07/16 02:21:46;;;;;;;8.20;5.85;;;15.50;99.90;;;;;;4971920;28;20421;-93
2022/07/16 02:24:12;;;;;;;11.85;6.00;;;15.60;99.90;;;;;;5037836;28;20042;-93
2022/07/16 02:26:38;;;;;;;9.90;6.15;;;15.60;99.90;;;;;;4977910;28;20046;-94
2022/07/16 02:29:05;;;;;;;7.55;5.35;;;15.50;99.90;;;;;;4958813;28;20497;-94
2022/07/16 02:31:31;;;;;;;8.05;6.07;;;15.50;99.90;;;;;;4994875;28;20108;-93
2022/07/16 02:33:57;;;;;;;9.60;5.72;;;15.50;99.90;;;;;;4991296;28;20527;-94
2022/07/16 02:36:23;;;;;;;9.60;5.97;;;15.50;99.90;;;;;;5024553;28;20054;-93
2022/07/16 02:38:49;;;;;;;7.60;5.20;;;15.40;99.90;;;;;;4977639;28;20147;-92
2022/07/16 02:41:16;;;;;;;8.75;5.93;;;15.40;99.90;;;;;;4990150;28;20037;-93
2022/07/16 02:43:42;;;;;;;7.43;5.60;;;15.40;99.90;;;;;;4946628;28;20067;-93
2022/07/16 02:46:08;;;;;;;9.45;6.03;;;15.40;99.90;;;;;;4959511;28;20053;-93
2022/07/16 02:48:34;;;;;;;8.55;5.75;;;15.30;99.90;;;;;;4991226;28;20241;-93
2022/07/16 02:51:02;;;;;;;8.32;5.65;;;15.30;99.90;;;;;;4991750;28;20057;-92
2022/07/16 02:53:28;;;;;;;8.48;5.93;;;15.40;99.90;;;;;;4991149;28;20046;-93
2022/07/16 02:55:54;;;;;;;9.00;6.15;;;15.30;99.90;;;;;;5010723;28;20435;-93
2022/07/16 02:58:21;;;;;;;8.55;5.85;;;15.30;99.90;;;;;;4974887;28;20046;-93
2022/07/16 03:00:47;;;;;;;8.05;5.75;;;15.20;99.90;;;;;;4989552;28;20783;-93
2022/07/16 03:03:16;;;;;;;11.73;5.60;;;15.20;99.90;;;;;;4990955;28;20156;-92
2022/07/16 03:05:42;;;;;;;6.43;5.03;;;15.20;99.90;;;;;;5006953;28;20062;-91
2022/07/16 03:08:09;;;;;;;7.97;4.50;;;15.20;99.90;;;;;;4974715;28;20049;-92
2022/07/16 03:10:35;;;;;;;11.05;5.15;;;15.20;99.90;;;;;;4974121;28;20137;-92
2022/07/16 03:13:03;;;;;;;7.70;4.78;;;15.10;99.90;;;;;;4958936;28;20042;-92
2022/07/16 03:15:29;;;;;;;10.85;4.65;;;15.10;99.90;;;;;;4957989;28;20077;-92
2022/07/16 03:17:55;;;;;;;9.70;4.75;;;15.10;99.90;;;;;;5007486;28;20045;-92
2022/07/16 03:20:21;;;;;;;9.70;4.30;;;15.10;99.90;;;;;;4989259;28;20042;-94
2022/07/16 03:22:49;;;;;;;7.82;4.13;;;15.10;99.90;;;;;;5007401;28;20056;-92
2022/07/16 03:25:16;;;;;;;7.63;4.30;;;15.20;99.90;;;;;;4987584;28;20093;-92
2022/07/16 03:27:42;;;;;;;8.27;3.78;;;15.10;99.90;;;;;;4989287;28;20130;-92
2022/07/16 03:30:10;;;;;;;6.30;3.40;;;15.10;99.90;;;;;;4994059;28;20505;-93
2022/07/16 03:32:36;;;;;;;7.13;3.08;;;15.10;99.90;;;;;;5023742;28;20351;-93
2022/07/16 03:35:07;;;;;;;5.35;2.70;;;15.00;99.90;;;;;;4991623;28;20385;-92
2022/07/16 03:37:33;;;;;;;6.87;2.83;;;15.10;99.90;;;;;;4991221;28;20042;-94
2022/07/16 03:40:00;;;;;;;7.63;3.42;;;15.10;99.90;;;;;;4958875;28;20301;-93
2022/07/16 03:42:27;;;;;;;10.73;2.95;;;15.00;99.90;;;;;;4995686;28;20097;-93
2022/07/16 03:44:53;;;;;;;6.90;2.75;;;15.00;99.90;;;;;;4980052;28;20077;-93
2022/07/16 03:47:19;;;;;;;9.80;2.50;;;15.00;99.90;;;;;;4952677;28;20053;-93
2022/07/16 03:49:53;;;;;;;6.60;2.60;;;15.00;99.90;;;;;;4974407;28;20081;-92
2022/07/16 03:52:20;;;;;;;6.22;3.00;;;14.90;99.90;;;;;;4988178;28;20087;-94
2022/07/16 03:54:46;;;;;;;7.32;2.88;;;14.90;99.90;;;;;;4974767;28;20150;-94
2022/07/16 03:57:12;;;;;;;5.18;2.70;;;14.80;99.90;;;;;;5024064;28;20482;-93
2022/07/16 03:59:39;;;;;;;4.50;1.80;;;14.80;99.90;;;;;;5007183;28;20129;-94
2022/07/16 04:02:05;;;;;;;5.55;2.50;;;14.80;99.90;;;;;;5024783;28;20073;-94
2022/07/16 04:04:31;;;;;;;5.35;2.55;;;14.80;99.90;;;;;;4973482;28;20520;-94
2022/07/16 04:06:57;;;;;;;5.22;2.42;;;14.70;99.90;;;;;;4990650;28;20053;-93
2022/07/16 04:09:23;;;;;;;6.60;2.95;;;14.60;99.90;;;;;;5006713;28;20519;-93
2022/07/16 04:11:49;;;;;;;4.38;2.72;;;14.60;99.90;;;;;;4945917;28;20501;-94
2022/07/16 04:14:16;;;;;;;8.10;2.75;;;14.60;99.90;;;;;;5005481;28;20052;-93
2022/07/16 04:16:42;;;;;;;7.03;2.55;;;14.60;99.90;;;;;;4958554;28;20042;-93
2022/07/16 04:19:11;;;;;;;6.93;2.80;;;14.50;99.90;;;;;;4957741;28;20496;-93
2022/07/16 04:21:37;;;;;;;8.57;2.88;;;14.50;99.90;;;;;;5002207;28;20545;-94
2022/07/16 04:24:04;;;;;;;6.18;3.10;;;14.50;99.90;;;;;;4995497;28;20432;-94
2022/07/16 04:26:30;;;;;;;6.90;2.88;;;14.50;99.90;;;;;;4987888;28;20576;-94
2022/07/16 04:28:56;;;;;;;7.20;2.70;;;14.50;99.90;;;;;;4987001;28;20049;-94
2022/07/16 04:31:23;;;;;;;7.10;2.55;;;14.60;99.90;;;;;;4972614;28;20065;-94
2022/07/16 04:33:50;;;;;;;6.22;2.90;;;14.60;99.90;;;;;;4990151;28;20951;-93
2022/07/16 04:36:16;;;;;;;8.20;2.83;;;14.60;99.90;;;;;;5035098;28;20038;-94
2022/07/16 04:38:42;;;;;;;9.52;3.08;;;14.60;99.90;;;;;;4973626;28;20046;-94
2022/07/16 04:41:09;;;;;;;8.00;3.50;;;14.60;99.90;;;;;;5024270;28;20524;-92
2022/07/16 04:43:36;;;;;;;8.90;3.05;;;14.60;99.90;;;;;;4988818;28;20417;-94
2022/07/16 04:46:02;;;;;;;8.75;3.38;;;14.70;99.90;;;;;;5017845;28;20112;-93
2022/07/16 04:48:28;;;;;;;6.43;2.95;;;14.60;99.90;;;;;;5040994;28;20578;-94
2022/07/16 04:50:55;;;;;;;8.27;2.88;;;14.70;99.90;;;;;;4960245;28;20077;-94
2022/07/16 04:53:21;;;;;;;6.75;2.83;;;14.70;99.90;;;;;;5008687;28;20128;-93
2022/07/16 04:55:47;;;;;;;5.20;2.80;;;14.80;99.90;;;;;;4992576;28;20516;-93
2022/07/16 04:58:14;;;;;;;7.32;2.90;;;14.80;99.90;;;;;;4968881;28;20101;-93
2022/07/16 05:00:40;;;;;;;8.98;2.83;;;14.80;99.90;;;;;;5007851;28;20022;-93
2022/07/16 05:03:07;;;;;;;9.40;2.95;;;14.90;99.90;;;;;;5024279;28;20041;-90
2022/07/16 05:05:35;;;;;;;6.88;2.67;;;14.80;99.90;;;;;;4993664;28;20053;-92
2022/07/16 05:08:04;;;;;;;5.60;2.72;;;15.00;99.90;;;;;;4981951;28;20044;-92
2022/07/16 05:10:31;;;;;;;8.32;3.05;;;15.00;99.90;;;;;;4994722;28;20107;-92
2022/07/16 05:12:58;;;;;;;8.57;2.83;;;15.10;99.90;;;;;;5023645;28;20052;-93
2022/07/16 05:15:25;;;;;;;5.38;2.42;;;15.40;99.90;;;;;;4982064;28;20049;-93
2022/07/16 05:17:51;;;;;;;8.02;2.67;;;15.70;99.90;;;;;;4974706;28;20050;-93
2022/07/16 05:20:21;;;;;;;7.07;2.03;;;16.00;99.90;;;;;;4992685;28;20160;-92
2022/07/16 05:22:47;;;;;;;5.82;1.80;;;16.10;99.90;;;;;;4991673;28;20064;-91
2022/07/16 05:25:15;;;;;;;4.80;2.22;;;16.40;99.90;;;;;;5008541;28;20046;-92
2022/07/16 05:27:41;;;;;;;7.03;2.00;;;16.50;99.90;;;;;;5007930;28;20056;-91
2022/07/16 05:30:12;;;;;;;5.93;1.85;;;16.50;99.90;;;;;;4993643;28;20547;-92
2022/07/16 05:32:42;;;;;;;6.50;1.85;;;16.70;99.90;;;;;;5007565;28;20073;-93
2022/07/16 05:35:13;;;;;;;6.68;2.08;;;16.80;99.90;;;;;;4990879;28;20572;-92
2022/07/16 05:37:41;;;;;;;5.50;1.67;;;16.60;99.90;;;;;;5010363;28;20136;-92
2022/07/16 05:40:10;;;;;;;6.90;1.88;;;16.60;99.90;;;;;;5020651;28;20073;-93
2022/07/16 05:42:37;;;;;;;8.30;1.92;;;16.60;99.90;;;;;;4991812;28;20050;-92
2022/07/16 05:45:04;;;;;;;6.55;1.80;;;16.70;99.90;;;;;;4987777;28;20138;-93
2022/07/16 05:47:34;;;;;;;8.13;2.10;;;17.00;99.90;;;;;;5007088;28;20585;-93
2022/07/16 05:50:02;;;;;;;7.75;1.83;;;17.10;99.90;;;;;;4991924;28;20050;-92
2022/07/16 05:52:28;;;;;;;4.97;1.25;;;17.10;99.90;;;;;;4988518;28;20042;-92
2022/07/16 05:54:54;;;;;;;8.45;1.65;;;17.20;99.90;;;;;;4987548;28;20438;-93
2022/07/16 05:57:20;;;;;;;5.47;1.48;;;17.20;99.90;;;;;;4980049;28;20042;-93
2022/07/16 05:59:46;;;;;;;6.63;1.77;;;17.40;99.90;;;;;;4998908;28;20109;-93
2022/07/16 06:02:12;;;;;;;3.13;1.20;;;17.70;99.90;;;;;;4973771;28;20084;-92
2022/07/16 06:04:39;;;;;;;8.60;1.38;;;17.80;99.90;;;;;;4989321;28;20505;-93
2022/07/16 06:07:05;;;;;;;5.15;1.45;;;18.00;99.90;;;;;;4985995;28;20046;-92
2022/07/16 06:09:32;;;;;;;6.35;1.60;;;17.80;99.90;;;;;;4985631;28;20109;-92
2022/07/16 06:11:58;;;;;;;7.47;1.63;;;18.10;99.90;;;;;;4983648;28;20104;-91
2022/07/16 06:14:25;;;;;;;7.75;2.30;;;18.30;99.90;;;;;;4983933;28;20042;-92
2022/07/16 06:16:51;;;;;;;6.50;1.30;;;18.40;99.90;;;;;;4991854;28;20524;-93
2022/07/16 06:19:18;;;;;;;5.72;1.73;;;18.80;99.90;;;;;;4992900;28;20041;-93
2022/07/16 06:21:44;;;;;;;20.30;11.15;;;18.70;99.90;;;;;;4991290;28;20058;-93
2022/07/16 06:24:10;;;;;;;6.50;1.65;;;18.70;99.90;;;;;;4971349;28;20128;-93
2022/07/16 06:26:36;;;;;;;3.40;1.10;;;18.70;99.90;;;;;;4974191;28;20100;-93
2022/07/16 06:29:03;;;;;;;7.50;1.80;;;18.70;99.90;;;;;;4956007;28;20053;-93
2022/07/16 06:31:30;;;;;;;5.60;1.20;;;18.90;99.90;;;;;;5005018;28;20096;-93
2022/07/16 06:33:56;;;;;;;7.85;1.60;;;18.90;99.90;;;;;;4975535;28;20471;-93
2022/07/16 06:36:22;;;;;;;5.05;1.10;;;19.00;99.90;;;;;;4977847;28;20052;-94
2022/07/16 06:38:49;;;;;;;6.07;1.38;;;19.10;99.90;;;;;;4975808;28;20038;-94
2022/07/16 06:41:18;;;;;;;4.53;1.17;;;19.00;99.90;;;;;;4986032;28;20050;-94
2022/07/16 06:43:45;;;;;;;3.75;1.20;;;18.90;99.90;;;;;;5022527;28;20045;-93
2022/07/16 06:46:12;;;;;;;7.32;2.85;;;19.20;99.90;;;;;;4974361;28;20052;-91
2022/07/16 06:48:38;;;;;;;4.65;1.13;;;19.60;99.90;;;;;;5008865;28;20041;-93
2022/07/16 06:51:04;;;;;;;20.90;15.90;;;19.40;99.90;;;;;;4956514;28;20046;-93
2022/07/16 06:53:31;;;;;;;8.98;3.88;;;19.30;99.90;;;;;;5007876;28;20814;-94
2022/07/16 06:55:58;;;;;;;7.85;1.67;;;19.30;99.90;;;;;;5005971;28;20046;-87
2022/07/16 06:58:24;;;;;;;6.20;1.42;;;19.60;99.90;;;;;;5001677;28;20109;-87
2022/07/16 07:00:50;;;;;;;6.30;2.33;;;19.90;99.90;;;;;;4956058;28;20069;-87
2022/07/16 07:03:16;;;;;;;10.10;6.55;;;19.80;99.90;;;;;;4997138;28;20069;-88
2022/07/16 07:05:42;;;;;;;7.50;1.83;;;19.70;99.90;;;;;;5003169;28;20504;-87
2022/07/16 07:08:09;;;;;;;3.92;1.23;;;19.60;99.90;;;;;;4988387;28;20572;-87
2022/07/16 07:10:35;;;;;;;5.63;1.73;;;19.90;99.90;;;;;;5005513;28;20057;-86
2022/07/16 07:13:02;;;;;;;3.95;0.88;;;20.10;99.90;;;;;;4966924;28;20156;-87
2022/07/16 07:15:29;;;;;;;6.72;0.90;;;20.20;99.90;;;;;;4982218;28;20050;-86
2022/07/16 07:17:55;;;;;;;5.75;1.50;;;20.30;99.90;;;;;;4969325;28;20041;-87
2022/07/16 07:20:23;;;;;;;8.05;3.20;;;20.30;99.90;;;;;;4986374;28;20493;-87
2022/07/16 07:22:50;;;;;;;6.72;2.33;;;20.80;99.90;;;;;;4985931;28;20054;-87
2022/07/16 07:25:16;;;;;;;7.25;2.55;;;20.90;99.90;;;;;;5001033;28;20053;-87
2022/07/16 07:27:43;;;;;;;6.07;1.80;;;20.70;99.90;;;;;;5001919;28;20052;-88
2022/07/16 07:30:12;;;;;;;6.75;1.10;;;20.30;99.90;;;;;;5001459;28;20519;-86
2022/07/16 07:32:39;;;;;;;4.93;1.00;;;20.40;99.90;;;;;;5001757;28;20452;-87
2022/07/16 07:35:06;;;;;;;6.05;2.75;;;20.30;99.90;;;;;;4997266;28;20046;-87
2022/07/16 07:37:32;;;;;;;6.43;1.83;;;20.20;99.90;;;;;;5001670;28;21197;-87
2022/07/16 07:39:58;;;;;;;7.18;2.92;;;20.30;99.90;;;;;;4971442;28;20048;-87
2022/07/16 07:42:25;;;;;;;5.55;1.10;;;20.50;99.90;;;;;;4998847;28;20041;-87
2022/07/16 07:44:51;;;;;;;4.43;1.02;;;20.00;99.90;;;;;;4996438;28;20052;-87
2022/07/16 07:47:17;;;;;;;8.27;1.48;;;19.70;99.90;;;;;;4984609;28;20128;-87
2022/07/16 07:49:47;;;;;;;4.63;1.00;;;19.40;99.90;;;;;;4955070;28;20054;-87
2022/07/16 07:52:13;;;;;;;3.20;0.80;;;19.50;99.90;;;;;;5004458;28;20045;-87
2022/07/16 07:54:40;;;;;;;3.92;0.75;;;19.50;99.70;;;;;;4985405;28;20169;-87
2022/07/16 07:57:06;;;;;;;5.47;2.67;;;20.00;99.90;;;;;;4970835;28;20041;-87
2022/07/16 07:59:33;;;;;;;10.57;6.50;;;20.70;99.40;;;;;;4985965;28;20042;-87
2022/07/16 08:01:59;;;;;;;6.07;1.70;;;21.10;99.90;;;;;;4957019;28;20088;-87
2022/07/16 08:04:25;;;;;;;5.10;1.40;;;21.70;98.90;;;;;;4984975;28;20140;-87
2022/07/16 08:06:51;;;;;;;6.90;1.40;;;21.70;97.10;;;;;;4971253;28;20164;-87
2022/07/16 08:09:18;;;;;;;3.63;1.15;;;22.00;92.40;;;;;;5022538;28;20509;-86
2022/07/16 08:11:44;;;;;;;6.70;0.98;;;21.20;95.70;;;;;;5022850;28;20045;-87
2022/07/16 08:14:13;;;;;;;8.52;2.78;;;20.80;95.70;;;;;;4986336;28;20049;-86
2022/07/16 08:16:39;;;;;;;33.00;29.42;;;20.40;97.20;;;;;;4989906;28;20972;-87
2022/07/16 08:19:06;;;;;;;11.38;6.28;;;21.00;98.80;;;;;;5001988;28;20425;-87
2022/07/16 08:21:32;;;;;;;6.90;5.13;;;21.20;98.90;;;;;;4987364;28;20069;-88
2022/07/16 08:26:42;;;;;;;11.20;8.93;;;22.20;95.10;;;;;;5018640;28;20088;-87
2022/07/16 08:29:12;;;;;;;4.68;1.30;;;22.10;93.60;;;;;;4954886;28;20054;-87
2022/07/16 08:31:38;;;;;;;5.60;0.88;;;22.60;90.90;;;;;;4998852;28;20509;-88
2022/07/16 08:34:04;;;;;;;4.35;1.00;;;22.70;83.00;;;;;;4984966;28;20046;-87
2022/07/16 08:36:30;;;;;;;5.90;0.88;;;22.10;84.80;;;;;;4997856;28;20075;-87
2022/07/16 08:38:57;;;;;;;4.05;1.25;;;22.40;84.60;;;;;;4981664;28;20484;-86
2022/07/16 08:41:24;;;;;;;6.28;1.10;;;22.90;84.00;;;;;;4953775;28;20066;-87
2022/07/16 08:43:51;;;;;;;3.83;1.00;;;22.90;77.10;;;;;;4967881;28;20507;-87
2022/07/16 08:46:22;;;;;;;3.05;0.77;;;22.60;76.70;;;;;;4984216;28;20493;-87
2022/07/16 08:48:49;;;;;;;77.97;70.35;;;22.90;64.40;;;;;;4953511;28;20081;-87
2022/07/16 08:51:20;;;;;;;14.90;11.40;;;22.40;66.90;;;;;;4994784;28;20060;-86
2022/07/16 08:53:50;;;;;;;4.07;1.45;;;22.30;73.50;;;;;;4985655;28;20046;-86
2022/07/16 08:56:17;;;;;;;2.67;1.10;;;22.40;72.60;;;;;;4999537;28;20072;-87
2022/07/16 08:58:43;;;;;;;3.63;0.95;;;22.80;74.40;;;;;;4979855;28;20045;-87
2022/07/16 09:01:10;;;;;;;5.15;3.08;;;22.90;63.40;;;;;;4966759;28;20041;-87
2022/07/16 09:03:36;;;;;;;5.35;2.33;;;23.30;68.60;;;;;;4970123;28;20083;-87
2022/07/16 09:06:02;;;;;;;7.22;4.30;;;23.70;67.00;;;;;;4985382;28;20050;-87
2022/07/16 09:08:28;;;;;;;6.00;3.55;;;24.20;65.40;;;;;;4954202;28;20045;-86
2022/07/16 09:10:55;;;;;;;6.10;2.58;;;24.40;63.00;;;;;;4988953;28;20044;-86
2022/07/16 09:13:24;;;;;;;3.75;1.10;;;24.50;62.40;;;;;;5021352;28;20046;-87
2022/07/16 09:15:51;;;;;;;3.00;0.80;;;24.70;57.70;;;;;;4972482;28;20045;-87
2022/07/16 09:18:26;;;;;;;2.03;0.60;;;24.00;55.70;;;;;;4972207;28;20046;-87
2022/07/16 09:21:01;;;;;;;13.20;11.55;;;23.90;53.30;;;;;;4991386;28;20072;-87
2022/07/16 09:23:31;;;;;;;3.80;1.27;;;24.50;54.90;;;;;;5031807;28;20587;-87
2022/07/16 09:26:06;;;;;;;13.50;11.45;;;24.70;54.80;;;;;;5032968;28;20382;-88
2022/07/16 09:28:48;;;;;;;20.08;18.05;;;24.70;54.80;;;;;;5005491;28;20930;-88
2022/07/16 09:31:35;;;;;;;4.05;1.25;;;24.40;52.90;;;;;;4996672;28;20050;-87
2022/07/16 09:34:01;;;;;;;5.07;1.10;;;23.40;53.40;;;;;;5001114;28;20558;-87
2022/07/16 09:36:27;;;;;;;6.18;3.17;;;23.50;57.80;;;;;;5002307;28;20195;-87
2022/07/16 09:38:53;;;;;;;5.00;0.90;;;23.20;58.40;;;;;;4985758;28;20072;-87
2022/07/16 09:41:21;;;;;;;5.13;0.82;;;22.50;58.10;;;;;;4970413;28;20537;-88
2022/07/16 09:43:48;;;;;;;4.53;0.90;;;22.00;61.80;;;;;;5030486;28;20050;-87
2022/07/16 09:46:17;;;;;;;8.43;1.67;;;22.00;61.60;;;;;;4985759;28;20076;-87
2022/07/16 09:48:44;;;;;;;13.57;1.98;;;21.90;64.10;;;;;;5019214;28;20042;-87
2022/07/16 09:51:37;;;;;;;5.65;1.08;;;21.90;66.90;;;;;;4970314;28;20099;-88
2022/07/16 09:54:04;;;;;;;4.35;1.10;;;21.70;74.00;;;;;;4985720;28;20457;-87
2022/07/16 09:56:30;;;;;;;3.92;0.90;;;21.80;73.90;;;;;;4953276;28;20038;-87
2022/07/16 09:58:57;;;;;;;4.85;1.17;;;21.40;79.70;;;;;;4986930;28;20050;-87
2022/07/16 10:01:24;;;;;;;4.88;1.08;;;22.20;81.60;;;;;;4967934;28;20494;-87
2022/07/16 10:03:51;;;;;;;2.63;0.80;;;22.30;75.70;;;;;;5002241;28;20137;-88
2022/07/16 10:06:18;;;;;;;6.35;1.50;;;22.70;75.90;;;;;;5002791;28;20605;-87
2022/07/16 10:08:45;;;;;;;7.15;1.63;;;23.10;71.80;;;;;;4985155;28;20073;-87
2022/07/16 10:11:12;;;;;;;5.88;0.90;;;22.80;71.40;;;;;;4986740;28;20046;-87
2022/07/16 10:13:44;;;;;;;5.32;1.23;;;22.70;73.70;;;;;;5002476;28;20046;-87
2022/07/16 10:16:11;;;;;;;5.22;1.23;;;22.30;77.70;;;;;;4985509;28;20292;-86
2022/07/16 10:18:45;;;;;;;3.92;1.17;;;21.80;84.80;;;;;;4955158;28;20045;-88
2022/07/16 10:21:14;;;;;;;5.63;1.33;;;21.20;91.60;;;;;;4988173;28;20071;-87
2022/07/16 10:23:44;;;;;;;4.80;0.98;;;21.50;94.40;;;;;;5018392;28;20041;-87
2022/07/16 10:26:17;;;;;;;6.30;2.47;;;21.80;94.40;;;;;;4987514;28;20102;-88
2022/07/16 10:28:45;;;;;;;4.30;1.02;;;22.20;94.10;;;;;;5020683;28;20537;-87
2022/07/16 10:34:34;;;;;;;5.75;3.00;;;23.40;91.00;;;;;;5024085;28;20042;-87
2022/07/16 10:37:01;;;;;;;4.70;0.90;;;23.20;71.30;;;;;;5005085;28;20041;-87
2022/07/16 10:39:28;;;;;;;5.10;1.58;;;24.00;67.80;;;;;;5030763;28;20177;-86
2022/07/16 10:42:03;;;;;;;4.70;2.55;;;24.80;57.00;;;;;;5023669;28;20064;-88
2022/07/16 10:44:47;;;;;;;5.22;0.98;;;25.00;59.70;;;;;;4993018;28;20371;-87
2022/07/16 10:47:15;;;;;;;5.43;1.98;;;24.00;54.40;;;;;;5016400;28;20046;-86
2022/07/16 10:49:42;;;;;;;6.32;1.70;;;23.70;55.30;;;;;;4986340;28;20077;-86
2022/07/16 10:52:14;;;;;;;4.80;1.00;;;23.60;55.40;;;;;;5002589;28;20054;-86
2022/07/16 10:54:49;;;;;;;4.88;0.95;;;23.40;53.80;;;;;;5018595;28;20046;-86
2022/07/16 10:57:31;;;;;;;5.90;0.98;;;23.90;58.40;;;;;;5004146;28;20436;-86
2022/07/16 10:59:59;;;;;;;4.97;1.17;;;24.40;54.10;;;;;;5012221;28;20092;-86
2022/07/16 11:02:25;;;;;;;2.63;0.70;;;24.80;54.20;;;;;;4989462;28;20077;-86
2022/07/16 11:04:53;;;;;;;4.15;1.00;;;24.70;52.00;;;;;;4985176;28;20050;-87
2022/07/16 11:07:21;;;;;;;4.25;0.98;;;24.30;53.70;;;;;;4986474;28;20151;-87
2022/07/16 11:09:54;;;;;;;3.58;0.80;;;24.10;53.40;;;;;;4989285;28;20220;-86
2022/07/16 11:12:24;;;;;;;5.00;1.40;;;23.80;52.40;;;;;;5003762;28;20405;-87
2022/07/16 11:14:52;;;;;;;5.18;0.85;;;24.10;53.00;;;;;;5002773;28;20132;-86
2022/07/16 11:17:22;;;;;;;4.55;1.33;;;24.80;52.70;;;;;;4968423;28;20046;-87
2022/07/16 11:19:59;;;;;;;4.78;1.00;;;24.70;52.10;;;;;;5001692;28;20556;-86
2022/07/16 11:22:28;;;;;;;4.32;1.25;;;24.50;53.70;;;;;;5011224;28;20358;-86
2022/07/16 11:24:56;;;;;;;4.72;0.98;;;24.50;54.30;;;;;;5012151;28;20057;-87
2022/07/16 11:27:39;;;;;;;7.22;1.40;;;25.00;53.10;;;;;;5001510;28;20523;-87
2022/07/16 11:30:11;;;;;;;3.72;1.40;;;24.20;52.40;;;;;;4986782;28;20052;-87
2022/07/16 11:32:47;;;;;;;4.82;2.25;;;24.80;52.90;;;;;;4986337;28;20041;-87
2022/07/16 11:35:14;;;;;;;18.30;15.27;;;25.30;52.40;;;;;;5006253;28;20404;-87
2022/07/16 11:37:57;;;;;;;12.60;9.57;;;25.00;50.70;;;;;;4972650;28;20076;-87
2022/07/16 11:40:37;;;;;;;8.52;4.65;;;25.70;52.10;;;;;;4958714;28;20053;-87
2022/07/16 11:43:04;;;;;;;6.90;2.33;;;25.90;50.70;;;;;;4974657;28;20045;-87
2022/07/16 11:45:41;;;;;;;8.20;5.10;;;25.80;50.40;;;;;;5037660;28;20045;-87
2022/07/16 11:48:12;;;;;;;5.03;1.42;;;26.60;50.30;;;;;;4994188;28;20079;-87
2022/07/16 11:50:43;;;;;;;6.65;1.27;;;26.70;50.70;;;;;;5006681;28;20111;-88
2022/07/16 11:53:11;;;;;;;7.57;3.42;;;26.50;49.80;;;;;;5007254;28;20045;-87
2022/07/16 11:55:45;;;;;;;3.72;1.10;;;26.80;50.90;;;;;;5022514;28;20056;-87
2022/07/16 11:58:12;;;;;;;5.22;1.00;;;26.90;48.60;;;;;;5040097;28;20505;-87
2022/07/16 12:00:48;;;;;;;6.07;1.17;;;27.20;48.40;;;;;;4969622;28;20501;-87
2022/07/16 12:03:16;;;;;;;3.25;1.30;;;27.20;48.30;;;;;;5020864;28;20541;-87
2022/07/16 12:05:42;;;;;;;4.03;0.95;;;27.30;47.20;;;;;;4989409;28;20360;-87
2022/07/16 12:08:10;;;;;;;4.38;0.98;;;26.50;47.80;;;;;;5006627;28;20049;-87
2022/07/16 12:10:36;;;;;;;3.58;0.80;;;27.30;48.00;;;;;;4988488;28;20058;-87
2022/07/16 12:13:08;;;;;;;4.85;1.17;;;27.00;46.90;;;;;;4973849;28;20379;-87
2022/07/16 12:15:59;;;;;;;6.25;1.55;;;25.70;47.70;;;;;;5039139;28;20054;-87
2022/07/16 12:18:25;;;;;;;4.43;1.15;;;25.30;50.40;;;;;;4989666;28;20049;-86
2022/07/16 12:20:52;;;;;;;3.45;0.90;;;25.00;51.20;;;;;;4989149;28;20414;-87
2022/07/16 12:23:39;;;;;;;5.07;1.15;;;25.50;51.90;;;;;;4986827;28;20409;-87
2022/07/16 12:26:05;;;;;;;5.65;1.33;;;26.30;52.70;;;;;;5001361;28;20046;-87
2022/07/16 12:28:32;;;;;;;5.57;1.27;;;26.60;50.40;;;;;;4987870;28;20101;-87
2022/07/16 12:31:01;;;;;;;5.10;1.42;;;26.80;49.40;;;;;;4986384;28;20064;-87
2022/07/16 12:33:29;;;;;;;4.30;1.45;;;27.10;49.20;;;;;;5003042;28;20531;-87
2022/07/16 12:36:03;;;;;;;5.63;1.35;;;26.60;47.50;;;;;;5001051;28;20057;-87
2022/07/16 12:38:39;;;;;;;6.55;3.00;;;25.80;48.30;;;;;;5022523;28;20042;-87
2022/07/16 12:41:09;;;;;;;5.00;1.17;;;25.60;49.60;;;;;;4986104;28;20045;-86
2022/07/16 12:43:35;;;;;;;3.90;0.95;;;25.70;49.60;;;;;;5001458;28;20049;-87
2022/07/16 12:46:01;;;;;;;59.17;53.33;;;25.50;49.70;;;;;;4968629;28;20047;-87
2022/07/16 12:48:29;;;;;;;19.92;16.83;;;25.80;49.50;;;;;;4985914;28;20152;-87
2022/07/16 12:50:55;;;;;;;29.65;26.65;;;26.00;48.90;;;;;;4983151;28;20046;-88
2022/07/16 12:53:22;;;;;;;9.65;6.40;;;25.90;48.50;;;;;;4970972;28;20060;-87
2022/07/16 12:58:48;;;;;;;3.78;1.85;;;26.60;46.90;;;;;;5002420;28;20053;-87
2022/07/16 13:01:16;;;;;;;3.83;1.00;;;26.80;47.90;;;;;;4998922;28;20042;-86
2022/07/16 13:03:43;;;;;;;11.23;7.93;;;27.20;47.20;;;;;;4984113;28;20042;-88