Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:22;;;;;;;45.00;40.15;;;;;;;0.54;100.00;100602.38;5025908;28;20283;-84
2022/12/09 00:03:50;;;;;;;44.47;39.67;;;;;;;0.52;100.00;100604.19;5030685;28;20055;-82
2022/12/09 00:06:21;;;;;;;45.00;40.30;;;;;;;0.56;100.00;100600.56;5020907;28;20473;-82
2022/12/09 00:08:47;;;;;;;44.88;40.00;;;;;;;0.60;100.00;100601.31;5010826;28;20083;-81
2022/12/09 00:11:13;;;;;;;46.50;41.20;;;;;;;0.60;100.00;100594.38;5025165;28;20041;-81
2022/12/09 00:13:39;;;;;;;45.80;40.90;;;;;;;0.62;100.00;100595.16;5008539;28;20659;-82
2022/12/09 00:16:12;;;;;;;46.60;41.63;;;;;;;0.69;100.00;100600.13;5010499;28;20025;-81
2022/12/09 00:18:38;;;;;;;46.25;41.30;;;;;;;0.69;100.00;100602.69;5021377;28;20478;-81
2022/12/09 00:21:13;;;;;;;47.72;40.63;;;;;;;0.68;100.00;100598.44;5025512;28;20087;-80
2022/12/09 00:23:39;;;;;;;48.10;42.75;;;;;;;0.67;100.00;100601.91;5013987;28;20025;-83
2022/12/09 00:26:05;;;;;;;51.15;43.38;;;;;;;0.66;100.00;100593.31;5012024;28;20024;-81
2022/12/09 00:28:30;;;;;;;47.50;42.45;;;;;;;0.71;100.00;100593.13;5020505;28;20048;-82
2022/12/09 00:31:00;;;;;;;50.47;43.67;;;;;;;0.70;100.00;100605.22;4993335;28;20629;-82
2022/12/09 00:33:25;;;;;;;51.17;43.00;;;;;;;0.72;100.00;100592.22;5020115;28;20033;-81
2022/12/09 00:35:51;;;;;;;48.40;42.92;;;;;;;0.70;100.00;100600.06;5029186;28;20028;-82
2022/12/09 00:38:16;;;;;;;53.60;44.05;;;;;;;0.72;100.00;100600.00;5030188;28;20029;-81
2022/12/09 00:40:42;;;;;;;50.30;43.63;;;;;;;0.75;100.00;100597.28;5024845;28;20540;-82
2022/12/09 00:43:07;;;;;;;50.80;44.47;;;;;;;0.80;100.00;100603.13;5009595;28;20060;-83
2022/12/09 00:45:32;;;;;;;55.78;45.88;;;;;;;0.74;100.00;100603.38;5019709;28;20029;-82
2022/12/09 00:47:58;;;;;;;52.97;45.40;;;;;;;0.76;100.00;100596.38;5030230;28;20014;-81
2022/12/09 00:50:23;;;;;;;54.08;45.03;;;;;;;0.82;100.00;100596.19;5028255;28;20032;-83
2022/12/09 00:52:51;;;;;;;57.45;45.10;;;;;;;0.76;100.00;100606.75;5028967;28;20108;-82
2022/12/09 00:55:17;;;;;;;55.45;44.85;;;;;;;0.73;100.00;100597.34;5029400;28;20025;-82
2022/12/09 00:57:42;;;;;;;54.80;45.47;;;;;;;0.75;100.00;100592.13;5013986;28;20032;-82
2022/12/09 01:00:09;;;;;;;55.47;45.15;;;;;;;0.72;100.00;100600.84;5023729;28;20082;-82
2022/12/09 01:02:35;;;;;;;57.25;47.22;;;;;;;0.74;100.00;100593.00;5026160;28;20033;-81
2022/12/09 01:05:00;;;;;;;58.05;47.92;;;;;;;0.76;100.00;100592.06;5023679;28;20026;-82
2022/12/09 01:07:25;;;;;;;56.60;47.47;;;;;;;0.78;100.00;100592.00;5018841;28;20083;-82
2022/12/09 01:09:51;;;;;;;59.67;47.67;;;;;;;0.78;100.00;100592.00;5026384;28;20395;-81
2022/12/09 01:12:16;;;;;;;61.33;49.53;;;;;;;0.77;100.00;100587.72;5027405;28;20077;-82
2022/12/09 01:14:42;;;;;;;60.25;49.25;;;;;;;0.80;100.00;100597.97;5021125;28;20052;-82
2022/12/09 01:17:07;;;;;;;59.28;47.85;;;;;;;0.86;100.00;100602.94;5018094;28;20382;-82
2022/12/09 01:19:33;;;;;;;58.85;48.83;;;;;;;0.82;100.00;100602.22;5017851;28;20029;-81
2022/12/09 01:21:58;;;;;;;61.50;49.55;;;;;;;0.85;100.00;100603.84;5009220;28;20061;-81
2022/12/09 01:24:23;;;;;;;61.90;49.72;;;;;;;0.90;100.00;100605.34;5011448;28;20382;-81
2022/12/09 01:26:49;;;;;;;60.50;49.60;;;;;;;0.90;100.00;100604.50;5025073;28;20080;-81
2022/12/09 01:29:14;;;;;;;63.08;49.53;;;;;;;0.87;100.00;100609.78;5022801;28;20050;-81
2022/12/09 01:31:41;;;;;;;58.47;48.65;;;;;;;0.92;100.00;100607.88;5023407;28;20044;-81
2022/12/09 01:34:06;;;;;;;58.88;49.30;;;;;;;0.91;100.00;100609.63;5015276;28;20454;-81
2022/12/09 01:36:32;;;;;;;60.67;50.15;;;;;;;0.90;100.00;100609.69;5016177;28;20036;-81
2022/12/09 01:38:58;;;;;;;65.30;51.10;;;;;;;0.90;100.00;100612.28;5008609;28;20029;-81
2022/12/09 01:41:24;;;;;;;60.80;50.10;;;;;;;0.94;100.00;100603.47;4991209;28;20437;-84
2022/12/09 01:44:26;;;;;;;67.38;50.95;;;;;;;1.02;100.00;100608.34;5009396;28;20430;-84
2022/12/09 01:46:56;;;;;;;62.90;49.95;;;;;;;0.93;100.00;100609.56;4969919;28;20026;-82
2022/12/09 01:49:33;;;;;;;63.88;49.55;;;;;;;0.96;100.00;100614.63;5013301;28;20688;-82
2022/12/09 01:52:20;;;;;;;65.03;50.90;;;;;;;0.98;100.00;100610.22;5027112;28;20087;-82
2022/12/09 01:54:47;;;;;;;62.58;51.13;;;;;;;1.01;100.00;100604.09;5027791;28;20021;-81
2022/12/09 01:57:14;;;;;;;63.28;49.70;;;;;;;1.01;100.00;100607.50;5028222;28;20116;-82
2022/12/09 01:59:40;;;;;;;65.88;49.70;;;;;;;1.03;100.00;100604.88;5026354;28;20084;-82
2022/12/09 02:02:08;;;;;;;66.90;52.63;;;;;;;1.00;100.00;100598.06;5019041;28;20161;-82
2022/12/09 02:04:38;;;;;;;72.15;52.88;;;;;;;1.00;100.00;100611.00;5021275;28;20481;-82
2022/12/09 02:07:08;;;;;;;70.43;54.00;;;;;;;1.02;100.00;100606.63;5011638;28;20020;-82
2022/12/09 02:09:34;;;;;;;69.97;53.42;;;;;;;1.03;100.00;100604.88;5015485;28;20046;-82
2022/12/09 02:12:12;;;;;;;70.38;53.83;;;;;;;1.03;100.00;100610.88;5020604;28;20092;-82
2022/12/09 02:14:59;;;;;;;69.00;53.00;;;;;;;1.09;100.00;100615.00;5024188;28;20037;-82
2022/12/09 02:17:50;;;;;;;83.05;57.58;;;;;;;1.05;100.00;100608.25;5029859;28;20021;-82
2022/12/09 02:20:33;;;;;;;76.07;54.30;;;;;;;1.00;100.00;100611.00;5018048;28;20033;-82
2022/12/09 02:23:14;;;;;;;81.57;56.78;;;;;;;1.03;100.00;100612.63;4998776;28;20018;-83
2022/12/09 02:25:53;;;;;;;89.25;57.65;;;;;;;1.00;100.00;100615.34;5012536;28;20048;-82
2022/12/09 02:28:46;;;;;;;98.85;57.15;;;;;;;1.01;100.00;100612.69;5012950;28;20080;-81
2022/12/09 02:31:21;;;;;;;;;;;;;;;1.10;100.00;100607.16;5016869;28;20406;-81
2022/12/09 02:34:06;;;;;;;86.72;56.70;;;;;;;1.03;100.00;100610.88;5028144;28;19963;-81
2022/12/09 02:36:56;;;;;;;84.97;57.67;;;;;;;0.99;100.00;100598.13;5018591;28;20033;-81
2022/12/09 02:39:34;;;;;;;94.30;58.83;;;;;;;0.98;100.00;100607.63;5024076;28;20030;-81
2022/12/09 02:42:07;;;;;;;91.88;58.85;;;;;;;0.97;100.00;100598.19;5027334;28;20025;-81
2022/12/09 02:44:34;;;;;;;90.32;59.00;;;;;;;1.00;100.00;100605.81;5018979;28;20056;-81
2022/12/09 02:47:05;;;;;;;107.32;60.72;;;;;;;0.94;100.00;100601.72;5012232;28;20475;-81
2022/12/09 02:49:32;;;;;;;94.35;60.70;;;;;;;1.06;100.00;100599.56;5027715;28;20029;-83
2022/12/09 02:51:58;;;;;;;112.15;63.15;;;;;;;1.01;100.00;100599.75;5032348;28;20503;-83
2022/12/09 02:54:27;;;;;;;112.32;62.50;;;;;;;0.99;100.00;100603.31;5028583;28;20025;-82
2022/12/09 02:57:01;;;;;;;108.63;63.20;;;;;;;0.98;100.00;100596.44;5022223;28;20037;-84
2022/12/09 02:59:27;;;;;;;110.85;61.30;;;;;;;0.94;100.00;100595.72;5024458;28;20101;-84
2022/12/09 03:01:58;;;;;;;102.88;59.83;;;;;;;0.95;100.00;100607.75;5016571;28;20045;-84
2022/12/09 03:04:27;;;;;;;104.93;61.67;;;;;;;0.95;100.00;100599.97;5013882;28;20056;-81
2022/12/09 03:06:55;;;;;;;93.50;60.97;;;;;;;1.02;100.00;100593.66;5013425;28;20351;-81
2022/12/09 03:09:27;;;;;;;92.90;59.58;;;;;;;0.99;100.00;100596.38;5027666;28;20033;-81
2022/12/09 03:11:57;;;;;;;119.28;62.38;;;;;;;1.01;100.00;100596.31;5021442;28;20017;-84
2022/12/09 03:14:34;;;;;;;107.97;64.85;;;;;;;1.07;100.00;100596.91;5033900;28;20052;-81
2022/12/09 03:17:25;;;;;;;119.63;65.38;;;;;;;1.01;100.00;100593.72;5025969;28;20535;-82
2022/12/09 03:20:05;;;;;;;110.80;64.75;;;;;;;1.03;100.00;100590.16;5006753;28;20026;-81
2022/12/09 03:22:33;;;;;;;102.60;64.47;;;;;;;1.08;100.00;100590.81;5028164;28;20040;-81
2022/12/09 03:25:07;;;;;;;107.57;64.93;;;;;;;1.10;100.00;100581.25;4995806;28;20029;-82
2022/12/09 03:27:45;;;;;;;131.40;67.32;;;;;;;1.06;100.00;100574.50;5013765;28;20109;-81
2022/12/09 03:30:11;;;;;;;115.82;65.65;;;;;;;1.08;100.00;100574.44;5024413;28;20045;-81
2022/12/09 03:32:40;;;;;;;146.05;70.47;;;;;;;1.08;100.00;100567.50;5016754;28;20605;-84
2022/12/09 03:35:17;;;;;;;106.22;65.95;;;;;;;1.13;100.00;100570.75;5030599;28;20032;-81
2022/12/09 03:37:43;;;;;;;130.80;68.47;;;;;;;1.09;100.00;100565.75;5029615;28;20068;-81
2022/12/09 03:40:13;;;;;;;103.50;66.32;;;;;;;1.16;100.00;100568.03;5023937;28;20049;-81
2022/12/09 03:42:46;;;;;;;110.07;64.57;;;;;;;1.17;100.00;100564.56;5010650;28;20037;-81
2022/12/09 03:45:14;;;;;;;97.95;63.85;;;;;;;1.16;100.00;100575.81;5009994;28;20041;-81
2022/12/09 03:47:39;;;;;;;119.78;65.55;;;;;;;1.12;100.00;100566.47;5009507;28;20122;-81
2022/12/09 03:50:06;;;;;;;101.95;64.43;;;;;;;1.17;100.00;100572.31;5022757;28;20453;-82
2022/12/09 03:52:39;;;;;;;107.63;62.95;;;;;;;1.20;100.00;100561.88;5029141;28;20029;-81
2022/12/09 03:55:12;;;;;;;95.95;61.97;;;;;;;1.20;100.00;100572.22;5029480;28;20080;-84
2022/12/09 03:57:41;;;;;;;121.88;65.68;;;;;;;1.18;100.00;100571.41;5029373;28;20037;-81
2022/12/09 04:00:07;;;;;;;177.73;69.28;;;;;;;1.15;100.00;100568.09;5011779;28;20033;-81
2022/12/09 04:02:32;;;;;;;124.05;67.00;;;;;;;1.17;100.00;100561.97;5022873;28;20390;-81
2022/12/09 04:04:58;;;;;;;106.55;64.45;;;;;;;1.18;100.00;100568.81;5012366;28;20025;-81
2022/12/09 04:07:23;;;;;;;199.27;74.80;;;;;;;1.14;100.00;100567.25;5029529;28;20101;-83
2022/12/09 04:09:49;;;;;;;109.43;64.25;;;;;;;1.18;100.00;100567.97;5020596;28;20537;-81
2022/12/09 04:12:14;;;;;;;130.23;68.13;;;;;;;1.18;100.00;100563.66;5010944;28;20061;-81
2022/12/09 04:14:40;;;;;;;105.72;66.20;;;;;;;1.23;100.00;100551.38;5006601;28;20045;-82
2022/12/09 04:17:05;;;;;;;101.57;64.05;;;;;;;1.24;100.00;100557.41;5011425;28;20662;-82
2022/12/09 04:19:30;;;;;;;135.00;67.57;;;;;;;1.19;100.00;100554.13;5021454;28;20033;-81
2022/12/09 04:21:56;;;;;;;134.05;65.78;;;;;;;1.18;100.00;100553.28;5030108;28;20440;-82
2022/12/09 04:24:21;;;;;;;101.90;63.60;;;;;;;1.20;100.00;100566.16;5011141;28;20022;-84
2022/12/09 04:26:47;;;;;;;115.22;67.10;;;;;;;1.20;100.00;100566.16;5024598;28;20128;-82
2022/12/09 04:29:12;;;;;;;98.15;63.53;;;;;;;1.22;100.00;100560.06;5011004;28;20058;-82
2022/12/09 04:31:38;;;;;;;101.28;64.82;;;;;;;1.20;100.00;100555.81;5022537;28;20183;-84
2022/12/09 04:34:04;;;;;;;155.57;69.03;;;;;;;1.17;100.00;100555.94;5024004;28;20017;-82
2022/12/09 04:36:29;;;;;;;96.65;62.95;;;;;;;1.22;100.00;100554.03;5017859;28;20021;-81
2022/12/09 04:38:54;;;;;;;96.70;62.92;;;;;;;1.23;100.00;100553.13;5029398;28;20112;-82
2022/12/09 04:41:20;;;;;;;100.13;63.40;;;;;;;1.22;100.00;100557.47;5026692;28;20017;-81
2022/12/09 04:43:45;;;;;;;104.80;63.05;;;;;;;1.24;100.00;100549.63;5008827;28;20029;-81
2022/12/09 04:46:13;;;;;;;96.75;63.28;;;;;;;1.23;100.00;100542.75;5022633;28;20084;-81
2022/12/09 04:48:39;;;;;;;105.60;62.40;;;;;;;1.23;100.00;100556.56;5026188;28;20200;-81
2022/12/09 04:51:07;;;;;;;93.82;60.28;;;;;;;1.23;100.00;100556.56;5008815;28;20136;-82
2022/12/09 04:53:32;;;;;;;93.28;60.97;;;;;;;1.21;100.00;100553.19;5009933;28;20062;-81
2022/12/09 04:55:59;;;;;;;106.97;63.92;;;;;;;1.21;100.00;100558.38;5010801;28;20049;-82
2022/12/09 04:58:25;;;;;;;105.45;65.28;;;;;;;1.23;100.00;100551.38;5007570;28;20053;-83
2022/12/09 05:00:50;;;;;;;104.75;66.50;;;;;;;1.21;100.00;100553.19;5010209;28;20060;-84
2022/12/09 05:03:16;;;;;;;109.50;64.45;;;;;;;1.16;100.00;100560.28;5017134;28;20028;-83
2022/12/09 05:05:41;;;;;;;110.43;66.13;;;;;;;1.16;100.00;100556.84;5013545;28;20057;-84
2022/12/09 05:08:07;;;;;;;113.57;66.65;;;;;;;1.12;100.00;100550.09;5021047;28;20031;-84
2022/12/09 05:10:32;;;;;;;105.72;65.13;;;;;;;1.08;100.00;100562.34;5028269;28;20026;-84
2022/12/09 05:12:57;;;;;;;108.72;65.88;;;;;;;1.06;100.00;100558.97;5008002;28;20054;-83
2022/12/09 05:15:23;;;;;;;97.18;64.75;;;;;;;1.10;100.00;100559.69;5024548;28;20029;-83
2022/12/09 05:17:52;;;;;;;105.32;66.13;;;;;;;1.10;100.00;100559.69;5027397;28;20026;-81
2022/12/09 05:20:21;;;;;;;103.43;65.05;;;;;;;1.13;100.00;100555.22;5025106;28;20056;-81
2022/12/09 05:22:46;;;;;;;112.75;65.43;;;;;;;1.15;100.00;100552.56;5027600;28;20064;-81
2022/12/09 05:25:11;;;;;;;105.93;65.82;;;;;;;1.19;100.00;100551.53;5028713;28;20096;-81
2022/12/09 05:27:37;;;;;;;97.32;63.75;;;;;;;1.17;100.00;100549.00;5029398;28;20017;-81
2022/12/09 05:30:03;;;;;;;110.10;68.03;;;;;;;1.18;100.00;100550.69;5024011;28;20046;-81
2022/12/09 05:32:29;;;;;;;120.07;68.57;;;;;;;1.18;100.00;100555.88;5016268;28;20044;-84
2022/12/09 05:34:55;;;;;;;104.90;66.35;;;;;;;1.17;100.00;100561.97;5027802;28;20394;-81
2022/12/09 05:37:21;;;;;;;113.55;69.45;;;;;;;1.19;100.00;100556.72;5010996;28;20033;-81
2022/12/09 05:39:46;;;;;;;107.50;66.40;;;;;;;1.15;100.00;100553.41;5010695;28;20030;-81
2022/12/09 05:42:11;;;;;;;110.18;66.68;;;;;;;1.16;100.00;100559.44;5012925;28;20033;-81
2022/12/09 05:44:37;;;;;;;111.97;67.75;;;;;;;1.11;100.00;100562.22;4994626;28;20026;-81
2022/12/09 05:47:05;;;;;;;108.88;65.93;;;;;;;1.14;100.00;100556.91;5014000;28;20033;-83
2022/12/09 05:49:31;;;;;;;121.70;69.55;;;;;;;1.10;100.00;100555.34;5013063;28;20029;-84
2022/12/09 05:51:56;;;;;;;121.43;69.07;;;;;;;1.12;100.00;100563.91;5010656;28;20102;-82
2022/12/09 05:54:21;;;;;;;117.78;68.05;;;;;;;1.12;100.00;100552.69;5020240;28;20508;-81
2022/12/09 05:56:47;;;;;;;115.38;67.38;;;;;;;1.11;100.00;100546.66;5018324;28;20021;-83
2022/12/09 05:59:12;;;;;;;106.95;66.43;;;;;;;1.11;100.00;100544.06;5018006;28;20029;-83
2022/12/09 06:01:37;;;;;;;114.30;67.13;;;;;;;1.10;100.00;100554.50;5019369;28;20378;-85
2022/12/09 06:04:03;;;;;;;109.68;65.57;;;;;;;1.09;100.00;100553.66;5030750;28;20025;-85
2022/12/09 06:06:31;;;;;;;103.38;63.83;;;;;;;1.09;100.00;100542.44;5013581;28;20462;-83
2022/12/09 06:08:58;;;;;;;94.13;61.60;;;;;;;1.14;100.00;100550.88;5014470;28;20030;-81
2022/12/09 06:11:24;;;;;;;98.22;63.63;;;;;;;1.13;100.00;100550.03;5020260;28;20052;-83
2022/12/09 06:13:51;;;;;;;94.13;61.72;;;;;;;1.16;100.00;100549.91;5025072;28;20017;-83
2022/12/09 06:16:21;;;;;;;91.97;61.17;;;;;;;1.18;100.00;100550.69;5032366;28;20064;-82
2022/12/09 06:18:51;;;;;;;100.82;64.68;;;;;;;1.16;100.00;100539.53;5031863;28;20018;-81
2022/12/09 06:21:17;;;;;;;101.20;64.82;;;;;;;1.19;100.00;100539.41;4994137;28;20375;-83
2022/12/09 06:23:43;;;;;;;103.45;63.35;;;;;;;1.19;100.00;100539.41;5012421;28;20030;-83
2022/12/09 06:26:28;;;;;;;102.78;62.90;;;;;;;1.28;100.00;100540.81;5011805;28;20478;-83
2022/12/09 06:28:54;;;;;;;105.75;63.42;;;;;;;1.16;100.00;100547.31;5011990;28;20068;-81
2022/12/09 06:31:20;;;;;;;98.80;62.78;;;;;;;1.20;100.00;100551.50;5023459;28;20030;-80
2022/12/09 06:33:46;;;;;;;104.55;63.00;;;;;;;1.13;100.00;100555.22;5031750;28;20393;-81
2022/12/09 06:36:12;;;;;;;100.75;64.43;;;;;;;1.15;100.00;100553.41;5025417;28;20029;-81
2022/12/09 06:38:37;;;;;;;96.03;61.85;;;;;;;1.13;100.00;100544.84;5011990;28;20695;-81
2022/12/09 06:41:12;;;;;;;91.22;60.72;;;;;;;1.21;100.00;100550.59;5011609;28;20038;-81
2022/12/09 06:43:38;;;;;;;97.45;62.20;;;;;;;1.16;100.00;100544.72;5013606;28;20021;-82
2022/12/09 06:46:11;;;;;;;97.07;62.45;;;;;;;1.15;100.00;100550.81;5032250;28;20059;-85
2022/12/09 06:48:36;;;;;;;89.95;59.92;;;;;;;1.19;100.00;100543.75;5016059;28;20505;-84
2022/12/09 06:51:05;;;;;;;93.45;61.28;;;;;;;1.16;100.00;100544.72;5011751;28;20029;-85
2022/12/09 06:53:30;;;;;;;90.47;60.33;;;;;;;1.13;100.00;100550.03;5012385;28;20382;-85
2022/12/09 06:56:01;;;;;;;102.15;62.13;;;;;;;1.14;100.00;100550.88;5011917;28;20025;-86
2022/12/09 06:58:26;;;;;;;92.22;62.40;;;;;;;1.09;100.00;100542.44;5010638;28;20022;-84
2022/12/09 07:00:51;;;;;;;92.18;60.38;;;;;;;1.05;100.00;100540.88;5013887;28;20531;-82
2022/12/09 07:03:17;;;;;;;94.22;61.13;;;;;;;1.08;100.00;100546.78;5027722;28;20474;-85
2022/12/09 07:05:42;;;;;;;97.13;62.72;;;;;;;1.06;100.00;100552.94;4994881;28;20147;-82
2022/12/09 07:08:08;;;;;;;95.30;60.35;;;;;;;1.02;100.00;100551.38;5011866;28;20100;-82
2022/12/09 07:10:34;;;;;;;87.97;59.30;;;;;;;1.05;100.00;100551.25;5011717;28;20083;-82
2022/12/09 07:13:07;;;;;;;88.70;59.63;;;;;;;1.08;100.00;100557.16;5011576;28;20041;-82
2022/12/09 07:15:32;;;;;;;86.32;60.20;;;;;;;1.10;100.00;100562.28;5011170;28;20022;-81
2022/12/09 07:17:58;;;;;;;86.13;59.30;;;;;;;1.13;100.00;100564.75;5009633;28;20032;-81
2022/12/09 07:20:23;;;;;;;88.57;59.22;;;;;;;1.15;100.00;100558.59;5009165;28;20037;-81
2022/12/09 07:22:49;;;;;;;90.38;60.03;;;;;;;1.14;100.00;100567.25;5013406;28;20148;-81
2022/12/09 07:25:14;;;;;;;88.47;58.80;;;;;;;1.16;100.00;100559.44;5009952;28;20525;-81
2022/12/09 07:27:39;;;;;;;86.63;58.60;;;;;;;1.11;100.00;100571.72;5010636;28;20032;-81
2022/12/09 07:30:05;;;;;;;88.32;60.20;;;;;;;1.14;100.00;100571.59;5009743;28;20042;-81
2022/12/09 07:32:31;;;;;;;93.60;60.97;;;;;;;1.16;100.00;100573.22;5023761;28;20045;-81
2022/12/09 07:34:56;;;;;;;84.50;58.58;;;;;;;1.14;100.00;100569.84;4998992;28;20026;-81
2022/12/09 07:37:21;;;;;;;86.78;59.75;;;;;;;1.15;100.00;100575.88;5026551;28;20042;-84
2022/12/09 07:39:47;;;;;;;87.60;58.90;;;;;;;1.11;100.00;100572.56;5037076;28;20474;-84
2022/12/09 07:42:13;;;;;;;88.97;60.45;;;;;;;1.13;100.00;100573.34;4993102;28;20475;-85
2022/12/09 07:44:38;;;;;;;84.15;58.42;;;;;;;1.14;100.00;100575.03;5014023;28;20447;-82
2022/12/09 07:47:04;;;;;;;88.30;61.30;;;;;;;1.20;100.00;100582.59;5030136;28;20052;-83
2022/12/09 07:49:32;;;;;;;87.22;62.47;;;;;;;1.17;100.00;100584.44;5030061;28;20033;-82
2022/12/09 07:51:58;;;;;;;85.35;60.78;;;;;;;1.18;100.00;100584.38;5028418;28;20029;-82
2022/12/09 07:54:24;;;;;;;77.70;58.72;;;;;;;1.16;100.00;100591.38;5012257;28;20025;-82
2022/12/09 07:56:49;;;;;;;79.95;58.65;;;;;;;1.10;100.00;100589.03;5030843;28;20474;-82
2022/12/09 07:59:15;;;;;;;77.15;58.22;;;;;;;1.04;100.00;100591.84;5012246;28;20056;-83
2022/12/09 08:01:40;;;;;;;77.13;58.05;;;;;;;1.08;100.00;100588.25;5029779;28;20036;-83
2022/12/09 08:04:06;;;;;;;75.82;58.50;;;;;;;1.11;100.00;100590.72;5012630;28;20206;-82
2022/12/09 08:06:32;;;;;;;82.75;59.13;;;;;;;1.09;100.00;100584.75;5030292;28;20032;-80
2022/12/09 08:09:00;;;;;;;78.43;58.10;;;;;;;1.12;100.00;100589.81;5031352;28;20033;-82
2022/12/09 08:11:27;;;;;;;77.30;59.00;;;;;;;1.09;100.00;100591.66;5013108;28;20025;-82
2022/12/09 08:13:55;;;;;;;78.13;58.40;;;;;;;1.12;100.00;100594.97;5030868;28;20029;-83
2022/12/09 08:16:22;;;;;;;76.68;58.05;;;;;;;1.14;100.00;100593.16;5012173;28;20424;-83
2022/12/09 08:18:48;;;;;;;77.15;57.10;;;;;;;1.17;100.00;100590.47;5029276;28;20029;-82
2022/12/09 08:21:26;;;;;;;77.53;56.53;;;;;;;1.14;100.00;100592.31;5029367;28;20025;-83
2022/12/09 08:23:53;;;;;;;71.05;55.70;;;;;;;1.21;100.00;100588.63;5030617;28;20025;-83
2022/12/09 08:26:22;;;;;;;81.65;56.72;;;;;;;1.17;100.00;100590.47;5029556;28;20482;-82
2022/12/09 08:28:49;;;;;;;73.32;55.83;;;;;;;1.23;100.00;100592.00;5013051;28;20505;-80
2022/12/09 08:31:21;;;;;;;68.03;51.97;;;;;;;1.15;100.00;100592.28;5030028;28;20041;-80
2022/12/09 08:33:47;;;;;;;67.28;50.50;;;;;;;1.22;100.00;100595.50;5010971;28;20037;-81
2022/12/09 08:36:19;;;;;;;70.05;52.42;;;;;;;1.25;100.00;100591.03;5023529;28;20470;-82
2022/12/09 08:38:45;;;;;;;;;;;;;;;1.40;100.00;100586.13;5030271;28;20478;-81
2022/12/09 08:41:19;;;;;;;65.88;51.05;;;;;;;1.29;100.00;100586.56;5028918;28;19920;-81
2022/12/09 08:43:45;;;;;;;68.45;50.83;;;;;;;1.22;100.00;100585.13;5030054;28;20017;-81
2022/12/09 08:46:11;;;;;;;70.05;51.17;;;;;;;1.29;100.00;100581.38;5008029;28;20111;-81
2022/12/09 08:48:39;;;;;;;67.47;51.38;;;;;;;1.29;100.00;100573.59;5044187;28;20025;-81
2022/12/09 08:51:06;;;;;;;69.60;53.30;;;;;;;1.34;100.00;100582.03;5045720;28;20033;-81
2022/12/09 08:53:32;;;;;;;69.57;53.72;;;;;;;1.28;100.00;100581.44;5044723;28;20085;-81
2022/12/09 08:55:58;;;;;;;67.95;52.85;;;;;;;1.35;100.00;100578.53;5036722;28;20026;-81
2022/12/09 08:58:23;;;;;;;73.57;54.78;;;;;;;1.38;100.00;100582.75;5025653;28;20059;-85
2022/12/09 09:00:50;;;;;;;66.95;53.30;;;;;;;1.40;100.00;100578.34;5035202;28;20370;-85
2022/12/09 09:03:15;;;;;;;67.35;53.30;;;;;;;1.47;100.00;100580.63;5034347;28;20046;-78
2022/12/09 09:05:41;;;;;;;70.65;52.55;;;;;;;1.48;100.00;100581.47;5028558;28;20029;-78
2022/12/09 09:08:07;;;;;;;71.13;51.95;;;;;;;1.40;100.00;100583.53;5027783;28;20504;-78
2022/12/09 09:10:32;;;;;;;68.90;53.00;;;;;;;1.42;100.00;100589.50;5028276;28;20025;-79
2022/12/09 09:12:58;;;;;;;68.93;52.13;;;;;;;1.40;100.00;100594.75;5028485;28;20032;-86
2022/12/09 09:15:24;;;;;;;71.55;51.35;;;;;;;1.40;100.00;100596.50;5012660;28;20091;-86
2022/12/09 09:17:51;;;;;;;70.07;51.05;;;;;;;1.40;100.00;100599.09;5030790;28;20470;-84
2022/12/09 09:20:16;;;;;;;70.28;52.80;;;;;;;1.38;100.00;100603.50;5031961;28;20021;-84
2022/12/09 09:22:42;;;;;;;66.63;51.67;;;;;;;1.34;100.00;100604.50;5031112;28;20557;-84
2022/12/09 09:25:08;;;;;;;71.00;51.70;;;;;;;1.39;100.00;100603.44;5032369;28;20026;-83
2022/12/09 09:27:33;;;;;;;68.85;52.47;;;;;;;1.42;100.00;100603.31;5032767;28;20084;-84
2022/12/09 09:30:00;;;;;;;72.10;53.60;;;;;;;1.46;100.00;100614.38;4991499;28;1169999;-83
2022/12/09 09:32:25;;;;;;;68.65;53.58;;;;;;;1.46;100.00;100598.84;5014772;28;20040;-84
2022/12/09 09:34:51;;;;;;;70.63;52.38;;;;;;;1.47;100.00;100603.94;5016061;28;20082;-81
2022/12/09 09:37:17;;;;;;;73.38;53.88;;;;;;;1.49;100.00;100596.13;5024490;28;20538;-81
2022/12/09 09:39:42;;;;;;;71.78;54.90;;;;;;;1.51;100.00;100602.06;5032764;28;20033;-82
2022/12/09 09:42:16;;;;;;;69.15;52.63;;;;;;;1.63;100.00;100596.41;5032715;28;20288;-82
2022/12/09 09:44:43;;;;;;;72.40;54.00;;;;;;;1.66;100.00;100596.28;5028767;28;20025;-81
2022/12/09 09:47:21;;;;;;;67.50;50.88;;;;;;;1.76;100.00;100597.59;5023771;28;20120;-82
2022/12/09 09:49:52;;;;;;;69.47;50.80;;;;;;;1.76;100.00;100597.59;5015226;28;20036;-81
2022/12/09 09:52:24;;;;;;;60.80;49.10;;;;;;;1.82;100.00;100586.94;5020781;28;20048;-82
2022/12/09 09:54:51;;;;;;;68.43;50.50;;;;;;;1.82;100.00;100586.94;5004570;28;20018;-83
2022/12/09 09:57:22;;;;;;;63.65;48.10;;;;;;;1.97;100.00;100587.19;5028370;28;20026;-84
2022/12/09 10:00:02;;;;;;;65.38;49.25;;;;;;;2.20;100.00;100592.25;5033642;28;20086;-81
2022/12/09 10:02:49;;;;;;;63.28;47.90;;;;;;;2.24;100.00;100586.00;5033055;28;20025;-81
2022/12/09 10:05:23;;;;;;;49.75;38.35;;;;;;;2.26;100.00;100589.38;5032523;28;20422;-81
2022/12/09 10:07:55;;;;;;;34.28;27.95;;;;;;;2.13;100.00;100590.84;5023410;28;20025;-81
2022/12/09 10:10:33;;;;;;;35.20;28.08;;;;;;;2.10;100.00;100590.97;5032553;28;20090;-81
2022/12/09 10:13:45;;;;;;;37.22;26.92;;;;;;;2.10;100.00;100589.22;5031703;28;20029;-81
2022/12/09 10:16:33;;;;;;;35.17;28.73;;;;;;;1.96;100.00;100585.50;4985180;28;20112;-81
2022/12/09 10:19:03;;;;;;;35.40;27.55;;;;;;;1.99;100.00;100595.75;4992811;28;20022;-81
2022/12/09 10:21:30;;;;;;;33.55;25.13;;;;;;;1.94;100.00;100595.13;5006623;28;20386;-81
2022/12/09 10:24:05;;;;;;;27.27;23.38;;;;;;;1.95;100.00;100596.78;5032095;28;20040;-81
2022/12/09 10:26:31;;;;;;;29.88;24.80;;;;;;;2.01;100.00;100591.38;5030670;28;20144;-81
2022/12/09 10:29:19;;;;;;;31.15;24.55;;;;;;;2.05;100.00;100586.00;5018678;28;20124;-81
2022/12/09 10:31:44;;;;;;;33.25;26.70;;;;;;;2.14;100.00;100587.34;5029115;28;20117;-81
2022/12/09 10:34:12;;;;;;;36.05;28.42;;;;;;;2.20;100.00;100585.31;5027766;28;20112;-84
2022/12/09 10:36:42;;;;;;;33.67;26.55;;;;;;;2.27;99.05;100591.06;5019065;28;20029;-84
2022/12/09 10:39:23;;;;;;;35.83;28.75;;;;;;;2.36;100.00;100589.81;5031849;28;20497;-81
2022/12/09 10:44:42;;;;;;;32.55;26.15;;;;;;;2.40;100.00;100589.66;5027547;28;20231;-80
2022/12/09 10:47:23;;;;;;;37.30;29.60;;;;;;;2.46;100.00;100589.38;5024769;28;20045;-84
2022/12/09 10:49:52;;;;;;;34.63;27.52;;;;;;;2.39;99.87;100592.28;4995074;28;20041;-84
2022/12/09 10:52:24;;;;;;;33.50;25.25;;;;;;;2.25;99.85;100587.69;5010920;28;20025;-81
2022/12/09 10:54:49;;;;;;;31.77;24.58;;;;;;;2.18;97.36;100586.28;4993708;28;20113;-81
2022/12/09 10:57:14;;;;;;;34.33;24.83;;;;;;;2.10;97.73;100583.19;5012071;28;20467;-80
2022/12/09 10:59:54;;;;;;;30.70;24.55;;;;;;;2.04;99.20;100580.88;5014870;28;20420;-82
2022/12/09 11:02:20;;;;;;;34.25;25.35;;;;;;;1.96;98.70;100580.31;5030681;28;20033;-81
2022/12/09 11:04:46;;;;;;;38.60;25.38;;;;;;;1.84;99.55;100579.94;5031997;28;20017;-81
2022/12/09 11:07:12;;;;;;;34.50;26.35;;;;;;;1.83;99.77;100583.44;5000831;28;20029;-84
2022/12/09 11:09:46;;;;;;;31.98;25.35;;;;;;;1.85;99.16;100581.63;5009742;28;20801;-84
2022/12/09 11:12:35;;;;;;;36.60;27.27;;;;;;;2.04;100.00;100575.69;5012283;28;20030;-84
2022/12/09 11:15:11;;;;;;;38.03;27.58;;;;;;;2.00;99.37;100581.88;5011218;28;20021;-83
2022/12/09 11:17:41;;;;;;;37.85;28.77;;;;;;;2.07;98.65;100580.72;5010633;28;20413;-82