Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:36;;;;;;;6.22;3.10;;;;;;;18.17;68.46;98762.44;5092195;28;20389;-45
2022/10/10 00:03:02;;;;;;;4.90;2.55;;;;;;;18.24;68.13;98756.91;5090576;28;20020;-45
2022/10/10 00:05:28;;;;;;;4.47;2.03;;;;;;;18.30;67.98;98753.28;5090613;28;20051;-48
2022/10/10 00:07:53;;;;;;;7.53;2.40;;;;;;;18.30;67.86;98756.72;5091884;28;20394;-48
2022/10/10 00:10:19;;;;;;;6.53;2.20;;;;;;;18.30;68.04;98753.28;5091816;28;20074;-48
2022/10/10 00:12:45;;;;;;;3.17;2.05;;;;;;;18.29;68.05;98763.09;5091884;28;20081;-48
2022/10/10 00:15:13;;;;;;;5.75;5.10;;;;;;;18.27;68.06;98756.41;5090480;28;20027;-48
2022/10/10 00:17:39;;;;;;;5.78;3.80;;;;;;;18.22;68.29;98762.47;5091488;28;20418;-48
2022/10/10 00:20:05;;;;;;;4.70;3.10;;;;;;;18.21;68.45;98773.34;5091770;28;20028;-48
2022/10/10 00:22:31;;;;;;;3.60;2.70;;;;;;;18.21;68.58;98760.88;5092093;28;20028;-48
2022/10/10 00:24:57;;;;;;;9.00;2.40;;;;;;;18.23;68.27;98755.31;5091594;28;20107;-48
2022/10/10 00:27:23;;;;;;;7.38;2.50;;;;;;;18.24;68.30;98765.69;5091661;28;20498;-48
2022/10/10 00:29:48;;;;;;;6.38;2.47;;;;;;;18.28;68.36;98760.69;5091745;28;20074;-48
2022/10/10 00:32:14;;;;;;;4.55;2.50;;;;;;;18.33;68.26;98761.56;5091621;28;20028;-48
2022/10/10 00:34:40;;;;;;;3.22;2.40;;;;;;;18.39;68.04;98765.06;5091650;28;20120;-48
2022/10/10 00:37:05;;;;;;;6.68;3.17;;;;;;;18.37;67.90;98761.84;5090286;28;20458;-48
2022/10/10 00:39:31;;;;;;;4.88;2.65;;;;;;;18.36;68.09;98763.69;5091555;28;20028;-48
2022/10/10 00:41:56;;;;;;;6.72;2.33;;;;;;;18.40;68.07;98765.88;5091579;28;20545;-48
2022/10/10 00:44:22;;;;;;;3.53;2.42;;;;;;;18.44;68.02;98757.13;5091607;28;20023;-48
2022/10/10 00:46:48;;;;;;;2.75;2.20;;;;;;;18.47;67.68;98754.00;5091447;28;20029;-47
2022/10/10 00:49:19;;;;;;;5.22;2.20;;;;;;;18.54;67.42;98753.78;5090525;28;20024;-45
2022/10/10 00:51:47;;;;;;;5.00;2.67;;;;;;;18.56;67.41;98751.69;5093330;28;20047;-45
2022/10/10 00:54:16;;;;;;;4.35;2.13;;;;;;;18.58;67.47;98746.13;5095408;28;20028;-45
2022/10/10 00:56:56;;;;;;;4.25;2.50;;;;;;;18.55;67.21;98740.25;5093998;28;20040;-45
2022/10/10 00:59:23;;;;;;;3.85;2.42;;;;;;;18.53;67.37;98742.38;5095357;28;20504;-45
2022/10/10 01:01:49;;;;;;;6.60;2.60;;;;;;;18.51;67.59;98749.78;5077007;28;20055;-45
2022/10/10 01:04:31;;;;;;;8.25;2.50;;;;;;;18.48;67.62;98750.28;5076959;28;20044;-45
2022/10/10 01:06:59;;;;;;;4.00;2.70;;;;;;;18.46;67.50;98749.72;5095297;28;20028;-45
2022/10/10 01:09:26;;;;;;;7.85;2.53;;;;;;;18.43;67.58;98750.22;5093728;28;20480;-45
2022/10/10 01:12:15;;;;;;;6.43;2.83;;;;;;;18.46;67.67;98752.38;5093707;28;20020;-45
2022/10/10 01:15:10;;;;;;;4.13;2.45;;;;;;;18.43;67.83;98757.38;5094975;28;20017;-45
2022/10/10 01:17:57;;;;;;;5.13;2.22;;;;;;;18.40;67.80;98749.91;5081354;28;20048;-45
2022/10/10 01:20:40;;;;;;;3.83;1.98;;;;;;;18.34;68.12;98754.38;5094967;28;20024;-45
2022/10/10 01:23:17;;;;;;;4.72;2.70;;;;;;;18.33;68.17;98752.75;5094907;28;20028;-45
2022/10/10 01:26:07;;;;;;;8.15;2.53;;;;;;;18.30;68.28;98759.38;5093479;28;20020;-45
2022/10/10 01:29:04;;;;;;;3.45;2.20;;;;;;;18.29;68.47;98754.31;5094799;28;20024;-45
2022/10/10 01:31:33;;;;;;;4.53;2.45;;;;;;;18.29;68.65;98757.78;5094561;28;20024;-45
2022/10/10 01:34:39;;;;;;;5.18;2.70;;;;;;;18.29;68.37;98759.63;5094643;28;20393;-45
2022/10/10 01:37:08;;;;;;;5.88;2.65;;;;;;;18.24;68.46;98756.91;5093295;28;20032;-45
2022/10/10 01:40:06;;;;;;;6.05;2.33;;;;;;;18.24;68.58;98764.88;5093254;28;20035;-45
2022/10/10 01:42:50;;;;;;;6.57;2.67;;;;;;;18.24;68.59;98764.88;5094415;28;20514;-45
2022/10/10 01:45:16;;;;;;;3.65;2.20;;;;;;;18.14;68.70;98742.47;5093061;28;20035;-45
2022/10/10 01:47:42;;;;;;;3.92;2.60;;;;;;;18.06;69.12;98758.03;5093344;28;20060;-45
2022/10/10 01:50:17;;;;;;;4.47;2.50;;;;;;;17.99;69.39;98763.53;5094333;28;20491;-45
2022/10/10 01:53:24;;;;;;;4.32;2.35;;;;;;;17.95;69.51;98765.88;5093353;28;20064;-46
2022/10/10 01:56:04;;;;;;;4.90;2.75;;;;;;;17.95;69.59;98755.25;5015162;28;20092;-45
2022/10/10 01:58:54;;;;;;;8.70;3.22;;;;;;;17.96;69.66;98761.38;5031794;28;20041;-45
2022/10/10 02:01:52;;;;;;;7.03;3.17;;;;;;;18.01;69.78;98758.78;5014865;28;20202;-45
2022/10/10 02:04:40;;;;;;;8.63;2.60;;;;;;;18.07;69.48;98760.44;5031587;28;20025;-45
2022/10/10 02:07:18;;;;;;;4.10;2.60;;;;;;;18.17;69.36;98757.13;5014907;28;20045;-45
2022/10/10 02:09:48;;;;;;;6.90;2.92;;;;;;;18.23;69.05;98747.31;5031642;28;20030;-45
2022/10/10 02:12:15;;;;;;;7.35;2.50;;;;;;;18.23;68.64;98740.19;5014870;28;20415;-45
2022/10/10 02:14:49;;;;;;;4.13;2.45;;;;;;;18.23;68.69;98747.31;5031444;28;20061;-45
2022/10/10 02:17:16;;;;;;;5.88;2.80;;;;;;;18.24;68.79;98747.09;5031178;28;20188;-46
2022/10/10 02:19:47;;;;;;;6.18;2.65;;;;;;;18.19;68.65;98746.22;5014812;28;20132;-45
2022/10/10 02:22:13;;;;;;;6.22;2.70;;;;;;;18.16;68.80;98732.38;5031374;28;20546;-45
2022/10/10 02:24:39;;;;;;;5.65;2.90;;;;;;;18.10;69.03;98744.00;5031243;28;20038;-45
2022/10/10 02:27:15;;;;;;;5.22;2.30;;;;;;;18.00;69.25;98738.56;5031162;28;20064;-45
2022/10/10 02:29:44;;;;;;;7.03;2.70;;;;;;;17.93;69.37;98735.31;5031242;28;20033;-45
2022/10/10 02:32:31;;;;;;;6.25;2.50;;;;;;;17.83;69.82;98732.47;5081421;28;20028;-46
2022/10/10 02:35:05;;;;;;;8.27;2.72;;;;;;;17.79;70.08;98737.50;5093454;28;20513;-45
2022/10/10 02:37:32;;;;;;;7.05;3.08;;;;;;;17.76;70.18;98738.78;5093359;28;20031;-45
2022/10/10 02:40:01;;;;;;;3.92;2.72;;;;;;;17.78;70.16;98742.00;5093296;28;20070;-45
2022/10/10 02:42:28;;;;;;;5.22;2.88;;;;;;;17.74;70.40;98737.41;5093301;28;20024;-45
2022/10/10 02:44:55;;;;;;;5.78;2.72;;;;;;;17.69;70.30;98732.84;5093201;28;20026;-45
2022/10/10 02:47:21;;;;;;;7.10;2.58;;;;;;;17.68;70.56;98743.72;5091790;28;20032;-45
2022/10/10 02:49:47;;;;;;;5.20;2.28;;;;;;;17.64;70.63;98743.41;5093140;28;20081;-45
2022/10/10 02:52:15;;;;;;;8.13;3.08;;;;;;;17.57;70.53;98746.22;5093065;28;20482;-45
2022/10/10 02:54:41;;;;;;;5.93;2.72;;;;;;;17.53;70.83;98747.78;5092943;28;20027;-45
2022/10/10 02:57:10;;;;;;;3.88;2.50;;;;;;;17.54;71.07;98754.66;5093001;28;20035;-46
2022/10/10 02:59:36;;;;;;;6.90;2.67;;;;;;;17.48;70.85;98752.19;5075257;28;20028;-45
2022/10/10 03:02:01;;;;;;;6.35;3.03;;;;;;;17.41;70.93;98752.38;5092919;28;20490;-45
2022/10/10 03:04:27;;;;;;;6.78;2.65;;;;;;;17.39;71.29;98754.47;5092874;28;20028;-45
2022/10/10 03:06:53;;;;;;;10.93;3.05;;;;;;;17.39;71.17;98751.81;5092629;28;20363;-45
2022/10/10 03:09:19;;;;;;;6.45;2.90;;;;;;;17.37;71.37;98752.06;5091501;28;20142;-45
2022/10/10 03:11:45;;;;;;;7.00;2.88;;;;;;;17.37;71.36;98752.06;5091420;28;20474;-45
2022/10/10 03:14:10;;;;;;;8.98;3.00;;;;;;;17.36;71.53;98754.94;5090730;28;20103;-45
2022/10/10 03:16:36;;;;;;;3.95;2.60;;;;;;;17.36;71.71;98754.94;5091314;28;20042;-45
2022/10/10 03:19:02;;;;;;;5.22;2.92;;;;;;;17.33;71.46;98748.28;5092245;28;20148;-45
2022/10/10 03:21:28;;;;;;;7.50;2.80;;;;;;;17.30;71.45;98756.69;5091231;28;20040;-45
2022/10/10 03:23:53;;;;;;;6.10;3.13;;;;;;;17.29;71.42;98752.47;5092468;28;20390;-45
2022/10/10 03:26:19;;;;;;;6.57;4.85;;;;;;;17.29;71.52;98765.72;5091110;28;20016;-45
2022/10/10 03:28:45;;;;;;;8.48;4.78;;;;;;;17.30;71.80;98748.75;5092399;28;20028;-45
2022/10/10 03:31:11;;;;;;;5.03;3.00;;;;;;;17.29;71.56;98751.66;5092420;28;20085;-45
2022/10/10 03:33:37;;;;;;;5.15;2.70;;;;;;;17.25;71.76;98753.19;5091357;28;20039;-45
2022/10/10 03:36:03;;;;;;;4.00;2.50;;;;;;;17.17;71.67;98755.19;5091087;28;20020;-45
2022/10/10 03:38:28;;;;;;;13.77;8.65;;;;;;;17.12;72.33;98756.97;5090920;28;20086;-45
2022/10/10 03:40:54;;;;;;;8.80;4.97;;;;;;;17.08;72.51;98754.00;5090876;28;20026;-45
2022/10/10 03:43:20;;;;;;;4.40;3.40;;;;;;;17.03;72.37;98755.75;5092282;28;20070;-45
2022/10/10 03:45:49;;;;;;;8.27;2.80;;;;;;;16.97;72.49;98755.66;5090837;28;20444;-45
2022/10/10 03:48:15;;;;;;;6.88;3.50;;;;;;;16.94;72.89;98758.00;5092112;28;20482;-45
2022/10/10 03:50:41;;;;;;;8.10;3.17;;;;;;;16.92;72.89;98760.91;5090823;28;20024;-45
2022/10/10 03:53:08;;;;;;;4.03;2.92;;;;;;;16.90;73.10;98757.69;5090839;28;20024;-45
2022/10/10 03:55:33;;;;;;;4.88;3.05;;;;;;;16.88;73.46;98757.13;5090666;28;20130;-45
2022/10/10 03:57:59;;;;;;;6.25;2.83;;;;;;;16.88;73.66;98761.59;5092036;28;20094;-45
2022/10/10 04:00:25;;;;;;;4.38;3.03;;;;;;;16.89;73.58;98760.56;5090952;28;20020;-45
2022/10/10 04:02:52;;;;;;;5.07;3.15;;;;;;;16.92;73.47;98770.69;5091904;28;20020;-45
2022/10/10 04:05:18;;;;;;;6.57;3.67;;;;;;;16.87;73.72;98763.47;5091894;28;20024;-46
2022/10/10 04:07:43;;;;;;;6.15;3.38;;;;;;;16.85;73.80;98762.09;5090882;28;20393;-45
2022/10/10 04:10:09;;;;;;;5.28;2.97;;;;;;;16.82;73.87;98766.03;5090519;28;20020;-45
2022/10/10 04:12:35;;;;;;;6.70;2.70;;;;;;;16.92;74.30;98758.25;5091846;28;20032;-45
2022/10/10 04:15:01;;;;;;;5.82;3.30;;;;;;;17.12;73.49;98756.97;5091860;28;20069;-45
2022/10/10 04:17:26;;;;;;;5.40;3.25;;;;;;;17.16;72.76;98756.25;5090244;28;20044;-46
2022/10/10 04:19:52;;;;;;;6.35;3.45;;;;;;;17.18;72.71;98758.63;5091881;28;20019;-45
2022/10/10 04:22:18;;;;;;;10.55;3.40;;;;;;;17.27;72.68;98757.19;5091979;28;20036;-45
2022/10/10 04:24:44;;;;;;;5.70;3.00;;;;;;;17.40;71.98;98756.06;5091946;28;20020;-45
2022/10/10 04:27:10;;;;;;;7.35;3.50;;;;;;;17.46;71.92;98757.75;5094529;28;20031;-45
2022/10/10 04:29:36;;;;;;;13.45;3.92;;;;;;;17.60;72.09;98768.03;5095903;28;20481;-45
2022/10/10 04:32:01;;;;;;;16.13;5.07;;;;;;;17.68;71.88;98767.59;5095718;28;20027;-46
2022/10/10 04:34:27;;;;;;;8.50;3.38;;;;;;;17.94;72.11;98768.78;5095765;28;20028;-46
2022/10/10 04:36:53;;;;;;;10.07;3.67;;;;;;;18.30;70.71;98766.56;5094387;28;20028;-45
2022/10/10 04:39:19;;;;;;;17.00;4.20;;;;;;;18.81;69.99;98764.44;5095678;28;20024;-45
2022/10/10 04:41:48;;;;;;;18.20;4.53;;;;;;;19.21;68.26;98762.38;5095600;28;20024;-46
2022/10/10 04:44:15;;;;;;;20.40;4.53;;;;;;;19.45;68.15;98762.81;5095849;28;20078;-46
2022/10/10 04:46:41;;;;;;;17.38;4.63;;;;;;;19.74;66.68;98755.31;5094082;28;20047;-46
2022/10/10 04:49:06;;;;;;;14.40;4.05;;;;;;;19.87;65.27;98760.16;5094394;28;20059;-46
2022/10/10 04:51:36;;;;;;;25.63;4.45;;;;;;;19.75;65.43;98762.22;5094137;28;20043;-46
2022/10/10 04:54:02;;;;;;;14.95;3.40;;;;;;;19.91;65.49;98758.56;5095361;28;20074;-46
2022/10/10 04:56:28;;;;;;;14.32;4.32;;;;;;;20.07;64.48;98764.75;5093995;28;20035;-46
2022/10/10 04:58:53;;;;;;;9.45;3.80;;;;;;;20.08;64.23;98768.22;5095304;28;20528;-46
2022/10/10 05:01:22;;;;;;;21.17;4.30;;;;;;;20.22;63.99;98773.88;5095280;28;20115;-46
2022/10/10 05:03:48;;;;;;;31.15;5.72;;;;;;;20.28;63.34;98772.81;5095232;28;20082;-46
2022/10/10 05:06:13;;;;;;;19.13;4.85;;;;;;;20.13;63.40;98769.06;5093731;28;20494;-47
2022/10/10 05:08:39;;;;;;;18.27;3.80;;;;;;;20.07;63.73;98775.41;5093787;28;20017;-45
2022/10/10 05:11:05;;;;;;;10.00;3.17;;;;;;;20.12;63.41;98778.13;5095090;28;20024;-46
2022/10/10 05:13:30;;;;;;;10.32;3.20;;;;;;;20.17;63.11;98777.34;5093796;28;20073;-46
2022/10/10 05:15:59;;;;;;;10.40;3.30;;;;;;;20.17;62.92;98780.00;5093924;28;20500;-46
2022/10/10 05:18:25;;;;;;;15.20;4.28;;;;;;;19.96;62.99;98781.78;5094681;28;20574;-46
2022/10/10 05:20:51;;;;;;;14.05;3.92;;;;;;;19.80;63.44;98783.56;5094810;28;20016;-46
2022/10/10 05:23:16;;;;;;;21.85;4.47;;;;;;;19.85;63.49;98783.56;5093816;28;20028;-46
2022/10/10 05:25:44;;;;;;;10.10;3.35;;;;;;;19.63;63.71;98781.03;5094688;28;20027;-45
2022/10/10 05:28:10;;;;;;;11.27;3.40;;;;;;;19.67;63.84;98784.78;5093439;28;20052;-46
2022/10/10 05:30:36;;;;;;;13.93;3.58;;;;;;;19.69;64.24;98787.97;5094668;28;20505;-46
2022/10/10 05:33:01;;;;;;;8.35;2.92;;;;;;;19.91;63.99;98787.06;5093623;28;20024;-46
2022/10/10 05:35:27;;;;;;;12.43;3.30;;;;;;;19.88;62.95;98792.91;5094519;28;20118;-46
2022/10/10 05:37:52;;;;;;;12.38;3.10;;;;;;;19.75;63.49;98788.84;5092658;28;20035;-46
2022/10/10 05:40:18;;;;;;;12.52;3.25;;;;;;;19.73;63.59;98791.75;5093175;28;20047;-46
2022/10/10 05:42:44;;;;;;;9.10;3.50;;;;;;;19.80;63.18;98802.22;5093121;28;20076;-45
2022/10/10 05:45:10;;;;;;;25.30;4.70;;;;;;;19.51;63.10;98799.84;5092984;28;20514;-46
2022/10/10 05:47:38;;;;;;;8.70;2.90;;;;;;;19.36;63.50;98797.88;5094427;28;20031;-46
2022/10/10 05:50:04;;;;;;;15.38;3.38;;;;;;;19.22;64.15;98807.34;5093024;28;20020;-46
2022/10/10 05:52:30;;;;;;;6.70;3.47;;;;;;;19.02;63.92;98804.53;5094512;28;20379;-45
2022/10/10 05:54:56;;;;;;;10.10;3.42;;;;;;;18.73;64.40;98810.06;5092912;28;20026;-45
2022/10/10 05:57:21;;;;;;;22.92;5.82;;;;;;;18.28;65.40;98811.16;5092845;28;20028;-45
2022/10/10 05:59:47;;;;;;;22.35;5.32;;;;;;;17.88;67.05;98815.69;5094333;28;20046;-45
2022/10/10 06:02:13;;;;;;;9.77;4.00;;;;;;;17.66;68.01;98817.47;5094082;28;20494;-45
2022/10/10 06:04:39;;;;;;;4.72;3.53;;;;;;;17.52;68.73;98824.97;5092916;28;20489;-45
2022/10/10 06:07:04;;;;;;;4.85;3.10;;;;;;;17.45;69.25;98832.28;5093929;28;20034;-46
2022/10/10 06:09:31;;;;;;;11.55;3.95;;;;;;;17.64;69.20;98830.19;5093988;28;20111;-45
2022/10/10 06:11:57;;;;;;;9.90;4.00;;;;;;;17.56;68.78;98834.03;5092858;28;20032;-45
2022/10/10 06:14:22;;;;;;;17.25;4.65;;;;;;;17.31;69.35;98831.81;5092510;28;20158;-45
2022/10/10 06:16:48;;;;;;;11.68;4.15;;;;;;;17.16;70.08;98835.00;5092496;28;20036;-45
2022/10/10 06:19:14;;;;;;;9.55;3.95;;;;;;;17.04;70.39;98835.03;5093602;28;20101;-45
2022/10/10 06:21:39;;;;;;;13.77;4.70;;;;;;;16.93;71.04;98839.38;5093694;28;20047;-45
2022/10/10 06:24:05;;;;;;;9.25;4.13;;;;;;;16.79;71.57;98840.69;5092405;28;20379;-45
2022/10/10 06:26:31;;;;;;;7.90;4.25;;;;;;;16.66;72.00;98836.47;5093494;28;20374;-45
2022/10/10 06:28:57;;;;;;;7.90;4.80;;;;;;;16.53;72.67;98829.59;5092292;28;20082;-46
2022/10/10 06:31:23;;;;;;;10.88;4.57;;;;;;;16.51;73.16;98836.16;5092283;28;20020;-45
2022/10/10 06:33:48;;;;;;;8.23;4.60;;;;;;;16.50;73.19;98831.91;5093548;28;20426;-45
2022/10/10 06:36:15;;;;;;;11.35;4.50;;;;;;;16.47;73.52;98842.97;5092144;28;20032;-45
2022/10/10 06:38:43;;;;;;;10.93;4.43;;;;;;;16.47;73.76;98838.47;5093390;28;20024;-45
2022/10/10 06:41:09;;;;;;;10.00;4.82;;;;;;;16.50;73.58;98845.16;5093380;28;20024;-45
2022/10/10 06:43:36;;;;;;;14.85;5.53;;;;;;;16.50;73.51;98847.78;5093352;28;20042;-45
2022/10/10 06:46:02;;;;;;;12.35;5.43;;;;;;;16.53;73.84;98848.13;5093402;28;20143;-45
2022/10/10 06:48:30;;;;;;;11.68;5.50;;;;;;;16.72;73.75;98847.94;5090936;28;20063;-45
2022/10/10 06:50:58;;;;;;;11.85;5.60;;;;;;;17.12;72.79;98850.59;5093176;28;20388;-45
2022/10/10 06:53:23;;;;;;;8.63;5.18;;;;;;;17.86;70.31;98846.19;5093106;28;20501;-45
2022/10/10 06:55:49;;;;;;;6.97;4.55;;;;;;;18.52;67.63;98852.38;5091978;28;20050;-45
2022/10/10 06:58:15;;;;;;;11.07;4.65;;;;;;;19.15;65.10;98852.78;5093058;28;20546;-45
2022/10/10 07:00:40;;;;;;;11.32;4.38;;;;;;;19.63;63.55;98855.56;5092906;28;20073;-45
2022/10/10 07:03:11;;;;;;;8.68;5.10;;;;;;;20.28;61.57;98858.94;5091585;28;20024;-45
2022/10/10 07:05:37;;;;;;;6.32;3.20;;;;;;;20.93;60.34;98874.66;5092980;28;20559;-45
2022/10/10 07:08:03;;;;;;;12.48;4.35;;;;;;;21.46;58.32;98869.13;5092828;28;20020;-46
2022/10/10 07:10:28;;;;;;;8.07;4.47;;;;;;;21.93;56.92;98865.34;5093072;28;20028;-46
2022/10/10 07:12:54;;;;;;;7.78;4.15;;;;;;;22.56;55.34;98861.41;5092703;28;20042;-46
2022/10/10 07:15:22;;;;;;;20.10;4.43;;;;;;;23.11;52.97;98867.56;5092716;28;20145;-46
2022/10/10 07:17:57;;;;;;;8.35;4.22;;;;;;;23.26;52.26;98877.38;5091064;28;20127;-46
2022/10/10 07:20:24;;;;;;;13.77;4.05;;;;;;;23.70;51.18;98866.56;5092889;28;20094;-45
2022/10/10 07:22:49;;;;;;;7.00;3.50;;;;;;;24.17;49.16;98860.78;5091526;28;20546;-46
2022/10/10 07:25:15;;;;;;;6.95;3.80;;;;;;;24.36;48.41;98866.97;5092474;28;20020;-46
2022/10/10 07:27:41;;;;;;;7.28;3.35;;;;;;;24.03;48.71;98863.34;5091120;28;20524;-46
2022/10/10 07:30:07;;;;;;;8.07;3.88;;;;;;;23.81;48.84;98872.66;5092431;28;20059;-46
2022/10/10 07:32:33;;;;;;;10.10;3.92;;;;;;;23.62;49.78;98852.97;5092441;28;20048;-46
2022/10/10 07:34:58;;;;;;;10.05;3.42;;;;;;;23.76;49.80;98863.84;5091356;28;20055;-46
2022/10/10 07:37:24;;;;;;;8.68;3.20;;;;;;;23.61;49.78;98859.44;5092346;28;20020;-46
2022/10/10 07:39:53;;;;;;;7.22;3.28;;;;;;;23.02;51.25;98867.38;5092217;28;20579;-46
2022/10/10 07:42:19;;;;;;;8.73;3.88;;;;;;;22.57;52.47;98873.72;5090909;28;20027;-46
2022/10/10 07:44:45;;;;;;;9.63;3.55;;;;;;;22.53;52.87;98874.28;5092173;28;20032;-46
2022/10/10 07:47:10;;;;;;;13.13;3.95;;;;;;;22.30;53.25;98882.94;5092137;28;20024;-46
2022/10/10 07:49:36;;;;;;;14.07;3.80;;;;;;;21.97;53.78;98885.09;5092346;28;20020;-46
2022/10/10 07:52:02;;;;;;;8.85;3.65;;;;;;;21.84;54.36;98896.38;5092415;28;20518;-45
2022/10/10 07:54:29;;;;;;;11.90;3.97;;;;;;;22.18;53.77;98887.75;5091054;28;20085;-46
2022/10/10 07:56:55;;;;;;;11.15;6.15;;;;;;;22.50;52.80;98887.41;5090682;28;20064;-46
2022/10/10 07:59:21;;;;;;;31.65;18.50;;;;;;;22.61;52.84;98878.25;5091767;28;20493;-46
2022/10/10 08:01:47;;;;;;;14.43;7.90;;;;;;;23.05;51.90;98887.44;5090871;28;20039;-46
2022/10/10 08:04:13;;;;;;;8.23;3.58;;;;;;;23.23;51.06;98888.66;5090785;28;20020;-46
2022/10/10 08:06:38;;;;;;;13.82;6.07;;;;;;;23.12;50.77;98880.69;5091757;28;20023;-46
2022/10/10 08:09:23;;;;;;;10.00;5.35;;;;;;;23.09;50.63;98896.50;5091924;28;20482;-45
2022/10/10 08:11:48;;;;;;;14.57;5.73;;;;;;;23.14;51.20;98885.78;5090608;28;20017;-45
2022/10/10 08:14:14;;;;;;;25.65;20.38;;;;;;;23.62;50.23;98893.97;5090548;28;20104;-45
2022/10/10 08:16:40;;;;;;;27.30;24.77;;;;;;;24.27;47.85;98890.97;5090410;28;20047;-45
2022/10/10 08:19:06;;;;;;;22.63;14.30;;;;;;;24.77;47.04;98889.84;5091613;28;20048;-46
2022/10/10 08:21:31;;;;;;;19.00;16.85;;;;;;;25.30;45.42;98892.34;5090473;28;20097;-46
2022/10/10 08:23:57;;;;;;;12.48;9.98;;;;;;;25.45;44.51;98891.28;5090439;28;20038;-46
2022/10/10 08:26:22;;;;;;;14.32;3.03;;;;;;;25.08;45.21;98900.97;5091708;28;20432;-46
2022/10/10 08:28:48;;;;;;;12.77;11.25;;;;;;;24.51;46.70;98903.59;5091773;28;20028;-45
2022/10/10 08:31:20;;;;;;;11.63;9.63;;;;;;;24.46;46.59;98890.19;5091717;28;20103;-46
2022/10/10 08:33:47;;;;;;;10.15;8.30;;;;;;;24.54;46.08;98902.22;5091779;28;20524;-46
2022/10/10 08:36:15;;;;;;;14.20;6.45;;;;;;;24.65;46.57;98909.88;5091924;28;20060;-46
2022/10/10 08:38:41;;;;;;;12.02;9.15;;;;;;;24.70;46.10;98903.63;5091851;28;20435;-46
2022/10/10 08:41:19;;;;;;;15.73;10.50;;;;;;;24.61;46.36;98908.03;5091576;28;20210;-45
2022/10/10 08:43:57;;;;;;;12.20;11.02;;;;;;;25.94;44.42;98911.47;5091615;28;20032;-46
2022/10/10 08:46:28;;;;;;;10.52;6.00;;;;;;;27.25;42.27;98911.03;5091531;28;20020;-46
2022/10/10 08:48:58;;;;;;;9.27;3.58;;;;;;;28.03;39.64;98891.88;5091518;28;20032;-46
2022/10/10 08:51:30;;;;;;;4.70;2.30;;;;;;;28.70;37.99;98900.03;5091457;28;20019;-46
2022/10/10 08:53:59;;;;;;;6.10;5.43;;;;;;;29.68;36.85;98904.81;5090227;28;20490;-46
2022/10/10 08:56:33;;;;;;;7.20;1.63;;;;;;;30.13;34.92;98908.19;5091462;28;20016;-46
2022/10/10 08:59:13;;;;;;;6.78;5.53;;;;;;;30.19;34.65;98909.59;5090314;28;20462;-46
2022/10/10 09:01:39;;;;;;;9.38;7.25;;;;;;;30.05;33.94;98913.31;5091453;28;20028;-46
2022/10/10 09:04:12;;;;;;;6.85;4.57;;;;;;;29.51;34.58;98904.81;5091423;28;20494;-46
2022/10/10 09:07:05;;;;;;;8.43;3.70;;;;;;;29.78;34.29;98914.53;5091294;28;20067;-46
2022/10/10 09:09:53;;;;;;;5.38;2.55;;;;;;;30.64;33.54;98909.06;5091455;28;20024;-47
2022/10/10 09:12:55;;;;;;;6.40;2.85;;;;;;;31.20;32.42;98911.56;5093593;28;20028;-46
2022/10/10 09:15:37;;;;;;;3.10;1.90;;;;;;;31.25;32.27;98904.03;5095324;28;20379;-46
2022/10/10 09:18:37;;;;;;;5.05;2.92;;;;;;;32.02;32.06;98903.59;5094833;28;20047;-46
2022/10/10 09:21:16;;;;;;;9.13;4.97;;;;;;;32.07;30.18;98905.28;5090591;28;20036;-46
2022/10/10 09:23:57;;;;;;;3.72;2.25;;;;;;;31.82;30.88;98893.59;5094876;28;20031;-46
2022/10/10 09:26:59;;;;;;;7.03;6.05;;;;;;;32.60;30.78;98900.00;5094687;28;20020;-46
2022/10/10 09:29:55;;;;;;;6.63;5.60;;;;;;;32.21;30.35;98904.97;5094774;28;20410;-46
2022/10/10 09:32:37;;;;;;;22.88;14.85;;;;;;;32.60;30.85;98897.28;5088319;28;20028;-46
2022/10/10 09:35:15;;;;;;;3.65;2.60;;;;;;;33.32;28.90;98891.19;5093357;28;20035;-46
2022/10/10 09:37:42;;;;;;;8.02;6.32;;;;;;;33.51;28.01;98902.22;5094892;28;20442;-46
2022/10/10 09:40:26;;;;;;;7.18;6.47;;;;;;;32.59;29.11;98907.34;5094503;28;20036;-46
2022/10/10 09:42:52;;;;;;;11.02;8.90;;;;;;;31.53;29.93;98902.66;5094564;28;20031;-46
2022/10/10 09:45:18;;;;;;;6.65;3.95;;;;;;;30.77;31.37;98909.97;5094353;28;20032;-46
2022/10/10 09:47:45;;;;;;;5.03;1.70;;;;;;;30.89;31.42;98906.53;5094371;28;20107;-46
2022/10/10 09:50:15;;;;;;;2.70;1.33;;;;;;;31.40;30.64;98901.81;5094286;28;20024;-46
2022/10/10 09:52:41;;;;;;;3.28;1.50;;;;;;;31.53;30.53;98911.63;5094347;28;20020;-47
2022/10/10 09:55:37;;;;;;;2.83;1.40;;;;;;;31.84;30.43;98911.13;5094198;28;20032;-46
2022/10/10 09:58:29;;;;;;;5.93;2.78;;;;;;;31.75;30.18;98909.63;5092920;28;20044;-47
2022/10/10 10:01:14;;;;;;;8.23;2.30;;;;;;;31.58;31.08;98903.25;5094140;28;20113;-46
2022/10/10 10:03:40;;;;;;;;;;;;;;;31.55;31.92;98917.50;5094631;28;20054;-46
2022/10/10 10:06:12;;;;;;;8.80;5.15;;;;;;;31.72;30.59;98908.38;5093978;28;20440;-46
2022/10/10 10:08:38;;;;;;;7.95;2.25;;;;;;;31.71;30.19;98914.94;5093995;28;20040;-46
2022/10/10 10:11:05;;;;;;;4.95;2.40;;;;;;;31.57;30.82;98928.81;5092609;28;20024;-46
2022/10/10 10:13:34;;;;;;;8.95;3.22;;;;;;;31.54;30.53;98917.84;5092543;28;20024;-46
2022/10/10 10:16:12;;;;;;;14.48;3.28;;;;;;;31.90;30.79;98906.28;5093854;28;20052;-46
2022/10/10 10:18:44;;;;;;;3.63;1.75;;;;;;;32.32;30.05;98905.31;5092338;28;20510;-47
2022/10/10 10:21:14;;;;;;;7.15;1.70;;;;;;;32.47;29.43;98907.34;5093728;28;20099;-46
2022/10/10 10:23:41;;;;;;;11.63;2.08;;;;;;;32.64;29.68;98907.13;5092269;28;20047;-47
2022/10/10 10:26:26;;;;;;;4.97;1.48;;;;;;;33.30;28.49;98907.84;5093603;28;20020;-47
2022/10/10 10:28:53;;;;;;;1.77;1.08;;;;;;;33.25;28.21;98901.91;5093663;28;20024;-47
2022/10/10 10:31:18;;;;;;;10.82;1.70;;;;;;;33.99;28.38;98905.03;5093562;28;20032;-47
2022/10/10 10:34:13;;;;;;;2.65;1.00;;;;;;;34.58;26.66;98915.00;5093489;28;20032;-47
2022/10/10 10:36:57;;;;;;;;;;;;;;;34.05;27.27;98903.63;5084912;28;20036;-47
2022/10/10 10:39:38;;;;;;;1.98;0.85;;;;;;;34.03;27.71;98906.69;5093358;28;19908;-47
2022/10/10 10:42:29;;;;;;;4.97;1.40;;;;;;;34.18;27.25;98913.28;5093317;28;20038;-47
2022/10/10 10:45:05;;;;;;;5.18;1.33;;;;;;;33.88;27.55;98917.56;5093362;28;20020;-47
2022/10/10 10:47:48;;;;;;;2.88;1.23;;;;;;;33.53;27.58;98905.38;5093224;28;20478;-47
2022/10/10 10:50:26;;;;;;;6.13;1.55;;;;;;;33.04;28.34;98906.34;5092004;28;20470;-47
2022/10/10 10:52:52;;;;;;;5.40;1.30;;;;;;;33.20;27.89;98903.72;5093232;28;20085;-47
2022/10/10 10:55:48;;;;;;;4.40;1.10;;;;;;;33.04;28.19;98903.63;5091752;28;20027;-47
2022/10/10 10:58:25;;;;;;;8.25;1.42;;;;;;;32.63;27.98;98908.25;5093103;28;20034;-47
2022/10/10 11:00:59;;;;;;;5.50;1.50;;;;;;;31.98;29.13;98897.22;5092973;28;20034;-46
2022/10/10 11:03:45;;;;;;;;;;;;;;;31.55;30.14;98900.41;5093445;28;20028;-46
2022/10/10 11:06:24;;;;;;;3.65;1.50;;;;;;;31.32;30.74;98895.34;5092795;28;19912;-46
2022/10/10 11:09:18;;;;;;;3.20;1.25;;;;;;;31.34;30.58;98895.81;5092947;28;20028;-47
2022/10/10 11:11:53;;;;;;;4.13;1.30;;;;;;;30.95;30.90;98889.75;5092918;28;20082;-46
2022/10/10 11:15:20;;;;;;;3.70;1.45;;;;;;;30.32;31.80;98894.28;5092722;28;20024;-46
2022/10/10 11:18:07;;;;;;;5.32;1.13;;;;;;;29.06;34.27;98897.84;5022384;28;20217;-46
2022/10/10 11:20:46;;;;;;;11.70;8.93;;;;;;;29.20;35.15;98894.22;5030418;28;20022;-46
2022/10/10 11:23:48;;;;;;;93.97;83.88;;;;;;;31.10;33.47;98893.00;5030404;28;20611;-47
2022/10/10 11:26:36;;;;;;;15.15;5.65;;;;;;;33.28;29.78;98884.88;5029858;28;20120;-46
2022/10/10 11:29:19;;;;;;;5.85;3.13;;;;;;;34.42;27.82;98889.72;5013731;28;20068;-46
2022/10/10 11:32:26;;;;;;;5.28;2.20;;;;;;;35.22;26.99;98884.03;5030135;28;20041;-47
2022/10/10 11:35:16;;;;;;;3.92;1.70;;;;;;;35.46;24.19;98886.44;5027584;28;20038;-47
2022/10/10 11:37:47;;;;;;;5.47;2.20;;;;;;;34.18;25.10;98888.78;5030048;28;20064;-46
2022/10/10 11:40:29;;;;;;;6.00;5.43;;;;;;;33.25;25.95;98883.63;5013630;28;20414;-46
2022/10/10 11:43:01;;;;;;;6.80;3.13;;;;;;;32.42;26.99;98881.19;5013461;28;20396;-46
2022/10/10 11:45:38;;;;;;;6.00;4.80;;;;;;;31.86;27.47;98878.22;5029877;28;20041;-47
2022/10/10 11:48:19;;;;;;;5.10;2.70;;;;;;;31.67;28.06;98867.09;5014784;28;20040;-46
2022/10/10 11:50:52;;;;;;;8.18;4.50;;;;;;;31.77;27.27;98885.66;5046623;28;20043;-46