Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:56;;;;;;;9.70;8.90;;;17.20;99.90;;;;;;6173716;23;20690;-79
2022/09/08 00:03:23;;;;;;;10.00;9.05;;;17.30;99.90;;;;;;6174022;23;20154;-77
2022/09/08 00:06:03;;;;;;;8.98;8.15;;;17.30;99.90;;;;;;6174636;23;20262;-78
2022/09/08 00:08:30;;;;;;;10.27;9.25;;;17.20;99.90;;;;;;6173991;23;20151;-79
2022/09/08 00:11:02;;;;;;;8.82;8.02;;;17.20;99.90;;;;;;6173840;23;20158;-79
2022/09/08 00:13:30;;;;;;;9.18;8.35;;;17.20;99.90;;;;;;6172104;23;20606;-77
2022/09/08 00:15:56;;;;;;;9.32;8.63;;;17.20;99.90;;;;;;6171920;23;20183;-79
2022/09/08 00:18:23;;;;;;;8.88;8.07;;;17.10;99.90;;;;;;6172400;23;20174;-79
2022/09/08 00:20:49;;;;;;;7.80;7.10;;;17.10;99.90;;;;;;6174794;23;20174;-78
2022/09/08 00:23:15;;;;;;;8.55;7.80;;;17.10;99.90;;;;;;6173393;23;20155;-77
2022/09/08 00:25:40;;;;;;;8.50;7.78;;;17.00;99.90;;;;;;6174292;23;20175;-78
2022/09/08 00:28:06;;;;;;;8.82;7.82;;;17.00;99.90;;;;;;6172188;23;20427;-79
2022/09/08 00:30:33;;;;;;;8.38;7.78;;;16.90;99.90;;;;;;6174659;23;20177;-79
2022/09/08 00:32:58;;;;;;;8.70;7.82;;;16.80;99.90;;;;;;6173844;23;20155;-79
2022/09/08 00:35:24;;;;;;;8.85;7.93;;;16.80;99.90;;;;;;6174206;23;20237;-79
2022/09/08 00:37:53;;;;;;;8.68;7.97;;;16.70;99.90;;;;;;6172007;23;20159;-78
2022/09/08 00:40:21;;;;;;;9.80;8.95;;;16.80;99.90;;;;;;6173800;23;20152;-78
2022/09/08 00:42:46;;;;;;;10.80;9.80;;;16.80;99.90;;;;;;6172016;23;20194;-78
2022/09/08 00:45:17;;;;;;;10.50;9.60;;;16.80;99.90;;;;;;6174149;23;20271;-79
2022/09/08 00:47:51;;;;;;;11.38;10.48;;;16.70;99.90;;;;;;6174227;23;20135;-79
2022/09/08 00:50:23;;;;;;;12.05;11.05;;;16.50;99.90;;;;;;6172424;23;20384;-79
2022/09/08 00:53:00;;;;;;;12.05;11.05;;;16.40;99.90;;;;;;6174157;23;20213;-79
2022/09/08 00:55:28;;;;;;;13.18;11.90;;;16.30;99.90;;;;;;6174118;23;20174;-80
2022/09/08 00:57:54;;;;;;;13.27;12.07;;;16.20;99.90;;;;;;6172604;23;20170;-80
2022/09/08 01:00:20;;;;;;;12.50;11.40;;;16.10;99.90;;;;;;6172244;23;20557;-78
2022/09/08 01:02:46;;;;;;;13.38;12.25;;;16.00;99.90;;;;;;6173621;23;20722;-77
2022/09/08 01:05:17;;;;;;;13.05;11.85;;;15.90;99.90;;;;;;6175936;23;20631;-79
2022/09/08 01:13:31;;;;;;;13.18;11.98;;;15.80;99.90;;;;;;6175732;23;20197;-79
2022/09/08 01:15:57;;;;;;;12.55;11.55;;;15.80;99.90;;;;;;6174035;23;20174;-78
2022/09/08 01:18:24;;;;;;;13.63;12.32;;;15.80;99.90;;;;;;6173634;23;20238;-79
2022/09/08 01:21:01;;;;;;;12.80;11.70;;;15.80;99.90;;;;;;6175833;23;20309;-80
2022/09/08 01:24:01;;;;;;;13.18;11.98;;;15.80;99.90;;;;;;6175941;23;20143;-80
2022/09/08 01:26:35;;;;;;;13.02;11.90;;;15.80;99.90;;;;;;6175762;23;20170;-79
2022/09/08 01:29:05;;;;;;;11.77;10.68;;;15.80;99.90;;;;;;6175759;23;20368;-79
2022/09/08 01:31:35;;;;;;;12.68;11.50;;;15.70;99.90;;;;;;6175563;23;20627;-78
2022/09/08 01:34:01;;;;;;;13.93;12.35;;;15.60;99.90;;;;;;6175400;23;20661;-78
2022/09/08 01:36:27;;;;;;;12.35;11.27;;;15.60;99.90;;;;;;6173880;23;20675;-78
2022/09/08 01:38:53;;;;;;;11.35;10.38;;;15.60;99.90;;;;;;6175698;23;20511;-79
2022/09/08 01:41:19;;;;;;;11.98;10.90;;;15.50;99.90;;;;;;6173834;23;20194;-80
2022/09/08 01:43:44;;;;;;;12.20;11.05;;;15.60;99.90;;;;;;6175842;23;20509;-79
2022/09/08 01:46:10;;;;;;;12.52;11.43;;;15.60;99.90;;;;;;6173783;23;20568;-78
2022/09/08 01:48:36;;;;;;;12.77;11.48;;;15.60;99.90;;;;;;6175640;23;20225;-77
2022/09/08 01:51:04;;;;;;;13.20;12.10;;;15.50;99.90;;;;;;6173679;23;20171;-79
2022/09/08 01:53:30;;;;;;;13.55;12.18;;;15.40;99.90;;;;;;6175666;23;20159;-78
2022/09/08 01:55:56;;;;;;;13.07;11.88;;;15.30;99.90;;;;;;6175424;23;20225;-79
2022/09/08 01:58:22;;;;;;;12.80;11.68;;;15.40;99.90;;;;;;6176195;23;20183;-78
2022/09/08 02:00:48;;;;;;;12.27;11.27;;;15.50;99.90;;;;;;6175828;23;20601;-79
2022/09/08 02:03:13;;;;;;;13.85;12.52;;;15.50;99.90;;;;;;6174012;23;20191;-80
2022/09/08 02:05:40;;;;;;;13.80;12.50;;;15.50;99.90;;;;;;6176096;23;20178;-79
2022/09/08 02:08:07;;;;;;;13.18;12.07;;;15.50;99.90;;;;;;6173560;23;20608;-79
2022/09/08 02:10:32;;;;;;;14.25;12.95;;;15.40;99.90;;;;;;6175514;23;20151;-80
2022/09/08 02:12:58;;;;;;;13.48;12.07;;;15.30;99.90;;;;;;6173529;23;20162;-78
2022/09/08 02:15:24;;;;;;;14.27;12.90;;;15.40;99.90;;;;;;6174078;23;20282;-80
2022/09/08 02:17:50;;;;;;;13.60;12.27;;;15.30;99.90;;;;;;6173978;23;20612;-80
2022/09/08 02:20:16;;;;;;;14.15;12.85;;;15.30;99.90;;;;;;6176153;23;20151;-77
2022/09/08 02:22:42;;;;;;;14.48;13.27;;;15.30;99.90;;;;;;6173727;23;20187;-77
2022/09/08 02:25:08;;;;;;;13.68;12.48;;;15.30;99.90;;;;;;6175167;23;20167;-78
2022/09/08 02:27:33;;;;;;;15.75;14.15;;;15.20;99.90;;;;;;6175443;23;20163;-77
2022/09/08 02:29:59;;;;;;;15.40;12.95;;;15.10;99.90;;;;;;6175604;23;20607;-78
2022/09/08 02:32:24;;;;;;;15.93;14.57;;;15.00;99.90;;;;;;6174485;23;20159;-79
2022/09/08 02:34:50;;;;;;;14.68;13.27;;;15.10;99.90;;;;;;6175969;23;20388;-79
2022/09/08 02:37:16;;;;;;;14.27;13.07;;;15.10;99.90;;;;;;6175512;23;20230;-78
2022/09/08 02:39:42;;;;;;;14.55;13.25;;;15.10;99.90;;;;;;6174132;23;20187;-77
2022/09/08 02:42:10;;;;;;;14.27;13.07;;;15.20;99.90;;;;;;6174452;23;20673;-80
2022/09/08 02:44:36;;;;;;;15.32;13.90;;;15.30;99.90;;;;;;6173960;23;20225;-81
2022/09/08 02:47:01;;;;;;;15.00;13.57;;;15.20;99.90;;;;;;6175395;23;20163;-78
2022/09/08 02:49:27;;;;;;;14.43;13.23;;;15.20;99.90;;;;;;6173672;23;20216;-80
2022/09/08 02:51:52;;;;;;;14.50;13.20;;;15.10;99.90;;;;;;6175358;23;20154;-78
2022/09/08 02:54:18;;;;;;;15.55;13.90;;;15.10;99.90;;;;;;6175572;23;20221;-78
2022/09/08 02:56:44;;;;;;;15.77;14.38;;;15.10;99.90;;;;;;6176037;23;20661;-79
2022/09/08 02:59:10;;;;;;;14.85;13.55;;;15.20;99.90;;;;;;6174505;23;20159;-78
2022/09/08 03:01:35;;;;;;;15.65;14.02;;;15.30;99.90;;;;;;6176153;23;20479;-80
2022/09/08 03:04:01;;;;;;;15.32;14.02;;;15.20;99.90;;;;;;6175816;23;20194;-79
2022/09/08 03:06:27;;;;;;;15.48;13.98;;;15.20;99.90;;;;;;6173669;23;20159;-79
2022/09/08 03:08:52;;;;;;;16.45;14.90;;;15.10;99.90;;;;;;6175196;23;20528;-77
2022/09/08 03:11:18;;;;;;;15.25;13.82;;;15.00;99.90;;;;;;6175708;23;20158;-80
2022/09/08 03:13:44;;;;;;;15.52;14.13;;;15.00;99.90;;;;;;6175226;23;20166;-82
2022/09/08 03:16:09;;;;;;;15.43;14.00;;;15.00;99.90;;;;;;6175485;23;20157;-79
2022/09/08 03:18:35;;;;;;;15.25;13.98;;;15.00;99.90;;;;;;6175543;23;20151;-78
2022/09/08 03:21:01;;;;;;;14.80;13.50;;;15.00;99.90;;;;;;6173769;23;20187;-78
2022/09/08 03:23:27;;;;;;;15.68;14.02;;;14.90;99.90;;;;;;6175750;23;20631;-79
2022/09/08 03:25:53;;;;;;;15.07;13.60;;;14.90;99.90;;;;;;6173438;23;20186;-78
2022/09/08 03:28:23;;;;;;;16.33;14.82;;;14.90;99.90;;;;;;6175309;23;20155;-79
2022/09/08 03:30:49;;;;;;;16.27;14.73;;;14.90;99.90;;;;;;6173787;23;20159;-80
2022/09/08 03:33:15;;;;;;;14.57;13.35;;;14.90;99.90;;;;;;6175170;23;20509;-78
2022/09/08 03:35:41;;;;;;;15.48;13.98;;;14.90;99.90;;;;;;6175767;23;20229;-78
2022/09/08 03:38:07;;;;;;;14.50;13.20;;;15.00;99.90;;;;;;6174951;23;20555;-81
2022/09/08 03:40:34;;;;;;;16.40;14.75;;;15.00;99.90;;;;;;6173730;23;20626;-79
2022/09/08 03:43:00;;;;;;;15.10;13.70;;;15.00;99.90;;;;;;6173678;23;20158;-78
2022/09/08 03:45:26;;;;;;;14.80;13.55;;;14.90;99.90;;;;;;6173213;23;20187;-78
2022/09/08 03:47:51;;;;;;;15.27;13.93;;;14.90;99.90;;;;;;6175489;23;20541;-79
2022/09/08 03:50:18;;;;;;;15.68;14.32;;;15.00;99.90;;;;;;6175252;23;20159;-79
2022/09/08 03:52:43;;;;;;;14.65;13.38;;;15.00;99.90;;;;;;6175113;23;20231;-80
2022/09/08 03:55:10;;;;;;;16.23;14.73;;;15.00;99.90;;;;;;6174724;23;20210;-80
2022/09/08 03:57:36;;;;;;;14.50;13.20;;;15.00;99.90;;;;;;6173086;23;20579;-79
2022/09/08 04:00:06;;;;;;;14.15;12.88;;;15.00;99.90;;;;;;6174868;23;20167;-78
2022/09/08 04:02:32;;;;;;;14.57;13.18;;;15.20;99.90;;;;;;6174899;23;20518;-79
2022/09/08 04:04:58;;;;;;;14.18;12.88;;;15.20;99.90;;;;;;6173532;23;20178;-78
2022/09/08 04:07:27;;;;;;;14.13;12.93;;;15.30;99.90;;;;;;6175331;23;20667;-78
2022/09/08 04:09:53;;;;;;;14.57;13.25;;;15.40;99.90;;;;;;6175369;23;20611;-81
2022/09/08 04:12:19;;;;;;;15.32;14.00;;;15.30;99.90;;;;;;6174825;23;20163;-79
2022/09/08 04:14:48;;;;;;;15.02;13.63;;;15.20;99.90;;;;;;6173691;23;20274;-79
2022/09/08 04:17:14;;;;;;;14.93;13.52;;;15.20;99.90;;;;;;6175389;23;20178;-80
2022/09/08 04:19:40;;;;;;;14.15;12.85;;;15.20;99.90;;;;;;6175475;23;20218;-81
2022/09/08 04:22:06;;;;;;;14.60;13.10;;;15.30;99.90;;;;;;6175646;23;20190;-79
2022/09/08 04:24:33;;;;;;;15.90;14.40;;;15.20;99.90;;;;;;6174034;23;20531;-80
2022/09/08 04:26:58;;;;;;;15.70;14.27;;;15.30;99.90;;;;;;6174872;23;20154;-81
2022/09/08 04:29:24;;;;;;;15.70;14.20;;;15.30;99.90;;;;;;6173975;23;20201;-82
2022/09/08 04:31:50;;;;;;;13.68;12.52;;;15.40;99.90;;;;;;6175424;23;20497;-79
2022/09/08 04:34:16;;;;;;;15.13;13.70;;;15.30;99.90;;;;;;6175309;23;20178;-80
2022/09/08 04:36:42;;;;;;;15.98;14.45;;;15.20;99.90;;;;;;6174201;23;20588;-80
2022/09/08 04:39:09;;;;;;;14.85;13.48;;;15.10;99.90;;;;;;6175945;23;20162;-81
2022/09/08 04:41:35;;;;;;;16.05;14.30;;;15.10;99.90;;;;;;6175523;23;20194;-79
2022/09/08 04:44:02;;;;;;;15.02;13.65;;;15.10;99.90;;;;;;6177503;23;20175;-78
2022/09/08 04:46:28;;;;;;;15.90;14.40;;;15.00;99.90;;;;;;6177937;23;20155;-79
2022/09/08 04:48:54;;;;;;;15.77;14.40;;;15.10;99.90;;;;;;6177638;23;20151;-79
2022/09/08 04:51:21;;;;;;;16.65;15.23;;;15.30;99.90;;;;;;6177507;23;20172;-77
2022/09/08 04:53:48;;;;;;;16.55;15.05;;;15.30;99.90;;;;;;6178033;23;20619;-80
2022/09/08 04:56:15;;;;;;;16.95;15.25;;;15.30;99.90;;;;;;6177174;23;20599;-81
2022/09/08 04:58:42;;;;;;;16.92;15.35;;;15.40;99.90;;;;;;6176000;23;20162;-77
2022/09/08 05:01:11;;;;;;;18.35;16.52;;;15.30;99.90;;;;;;6177343;23;20241;-81
2022/09/08 05:03:37;;;;;;;18.38;16.77;;;15.40;99.90;;;;;;6177266;23;20151;-79
2022/09/08 05:06:12;;;;;;;20.80;18.92;;;15.40;99.90;;;;;;6175495;23;20500;-78
2022/09/08 05:08:37;;;;;;;20.52;18.65;;;15.40;99.90;;;;;;6175852;23;20163;-79
2022/09/08 05:11:04;;;;;;;19.50;17.75;;;15.40;99.90;;;;;;6175368;23;20155;-78
2022/09/08 05:13:31;;;;;;;20.90;19.10;;;15.40;99.90;;;;;;6175418;23;20185;-78
2022/09/08 05:16:08;;;;;;;20.02;18.13;;;15.40;99.90;;;;;;6175190;23;20245;-78
2022/09/08 05:18:35;;;;;;;19.77;18.08;;;15.40;99.90;;;;;;6175053;23;20154;-79
2022/09/08 05:21:01;;;;;;;21.15;19.25;;;15.40;99.90;;;;;;6175694;23;20187;-77
2022/09/08 05:23:27;;;;;;;19.85;18.15;;;15.40;99.90;;;;;;6174948;23;20162;-78
2022/09/08 05:25:58;;;;;;;18.00;16.08;;;15.50;99.90;;;;;;6175130;23;20649;-78
2022/09/08 05:28:25;;;;;;;16.63;15.05;;;15.70;99.90;;;;;;6175013;23;20162;-78
2022/09/08 05:30:50;;;;;;;15.68;14.25;;;15.70;99.90;;;;;;6175672;23;20155;-78
2022/09/08 05:33:16;;;;;;;15.88;14.38;;;15.60;99.90;;;;;;6175103;23;20233;-78
2022/09/08 05:35:42;;;;;;;16.42;14.60;;;15.60;99.90;;;;;;6173760;23;20179;-77
2022/09/08 05:38:07;;;;;;;17.15;15.65;;;15.40;99.90;;;;;;6172985;23;20633;-79
2022/09/08 05:40:36;;;;;;;17.38;15.70;;;15.40;99.90;;;;;;6175282;23;20246;-79
2022/09/08 05:43:03;;;;;;;16.42;14.93;;;15.50;99.90;;;;;;6173196;23;20173;-78
2022/09/08 05:45:28;;;;;;;17.02;15.43;;;15.60;99.90;;;;;;6173192;23;20254;-77
2022/09/08 05:47:54;;;;;;;17.17;15.50;;;15.60;99.90;;;;;;6172856;23;20198;-77
2022/09/08 05:50:20;;;;;;;18.10;16.40;;;15.70;99.90;;;;;;6173514;23;20619;-79
2022/09/08 05:52:45;;;;;;;22.48;20.52;;;15.80;99.90;;;;;;6173154;23;20251;-77
2022/09/08 05:55:11;;;;;;;23.45;21.15;;;15.80;99.90;;;;;;6175091;23;20182;-79
2022/09/08 05:57:39;;;;;;;22.00;19.95;;;15.90;99.90;;;;;;6175191;23;20599;-78
2022/09/08 06:00:06;;;;;;;22.33;20.23;;;16.00;99.90;;;;;;6173223;23;20246;-78
2022/09/08 06:02:31;;;;;;;23.10;21.00;;;16.10;99.90;;;;;;6174748;23;20179;-79
2022/09/08 06:04:57;;;;;;;22.73;20.73;;;16.10;99.90;;;;;;6175031;23;20182;-78
2022/09/08 06:07:22;;;;;;;22.67;20.67;;;16.20;99.90;;;;;;6173190;23;20224;-77
2022/09/08 06:09:48;;;;;;;23.35;21.25;;;16.20;99.90;;;;;;6172893;23;20849;-78
2022/09/08 06:12:13;;;;;;;23.65;21.40;;;16.30;99.90;;;;;;6174918;23;20198;-78
2022/09/08 06:14:39;;;;;;;23.23;21.02;;;16.40;99.90;;;;;;6173157;23;20237;-78
2022/09/08 06:17:06;;;;;;;23.73;21.55;;;16.50;99.90;;;;;;6175152;23;20177;-79
2022/09/08 06:19:32;;;;;;;23.48;21.17;;;16.70;99.90;;;;;;6175286;23;20158;-78
2022/09/08 06:21:57;;;;;;;23.23;21.13;;;16.60;99.90;;;;;;6172997;23;20186;-76
2022/09/08 06:24:23;;;;;;;24.50;21.92;;;16.50;99.90;;;;;;6173344;23;20170;-79
2022/09/08 06:26:56;;;;;;;24.77;22.25;;;16.50;99.90;;;;;;6175449;23;20403;-79
2022/09/08 06:29:24;;;;;;;24.65;22.35;;;16.60;99.90;;;;;;6174739;23;20135;-78
2022/09/08 06:32:19;;;;;;;23.83;21.67;;;16.70;99.90;;;;;;6174363;23;20500;-79
2022/09/08 06:34:49;;;;;;;23.55;21.35;;;16.80;99.90;;;;;;6175252;23;20175;-79
2022/09/08 06:37:29;;;;;;;22.65;20.65;;;16.90;99.90;;;;;;6173453;23;20193;-79
2022/09/08 06:40:04;;;;;;;23.17;21.05;;;17.20;99.90;;;;;;6175103;23;20147;-79
2022/09/08 06:42:53;;;;;;;22.23;20.33;;;17.10;99.90;;;;;;6174016;23;20166;-79
2022/09/08 06:45:44;;;;;;;22.92;19.13;;;17.30;99.90;;;;;;6173590;23;20183;-78
2022/09/08 06:48:29;;;;;;;22.08;20.00;;;17.40;99.90;;;;;;6174558;23;20503;-78
2022/09/08 06:51:20;;;;;;;23.02;20.83;;;17.60;99.90;;;;;;6175144;23;20210;-78
2022/09/08 06:54:03;;;;;;;21.45;19.40;;;17.70;99.90;;;;;;6173104;23;20159;-77
2022/09/08 06:56:51;;;;;;;23.30;21.20;;;17.80;99.90;;;;;;6174872;23;20673;-78
2022/09/08 06:59:54;;;;;;;21.33;19.40;;;17.80;99.90;;;;;;6174052;23;20226;-79
2022/09/08 07:02:40;;;;;;;22.50;20.20;;;17.80;99.90;;;;;;6174160;23;20183;-78
2022/09/08 07:05:42;;;;;;;23.60;21.10;;;17.90;99.90;;;;;;6175006;23;20489;-81
2022/09/08 07:08:25;;;;;;;23.52;21.10;;;18.00;99.90;;;;;;6174841;23;20657;-77
2022/09/08 07:11:16;;;;;;;22.73;20.55;;;18.00;99.90;;;;;;6172544;23;20151;-78
2022/09/08 07:13:49;;;;;;;26.80;20.33;;;18.00;99.90;;;;;;6173929;23;20218;-77
2022/09/08 07:16:20;;;;;;;22.38;20.23;;;18.10;99.90;;;;;;6172581;23;20155;-77
2022/09/08 07:18:53;;;;;;;22.20;20.00;;;18.00;99.90;;;;;;6174821;23;20140;-78
2022/09/08 07:21:27;;;;;;;22.52;19.98;;;18.10;99.90;;;;;;6174470;23;20560;-78
2022/09/08 07:23:55;;;;;;;20.98;18.48;;;18.10;99.90;;;;;;6172371;23;20679;-78
2022/09/08 07:26:53;;;;;;;20.50;18.30;;;18.20;99.90;;;;;;6172259;23;20353;-79
2022/09/08 07:29:50;;;;;;;21.02;19.08;;;18.30;99.90;;;;;;6159336;23;20201;-79
2022/09/08 07:32:30;;;;;;;20.13;18.20;;;18.40;99.90;;;;;;6166981;23;20170;-77
2022/09/08 07:35:04;;;;;;;20.38;18.23;;;18.50;99.90;;;;;;6171854;23;20182;-77
2022/09/08 07:37:44;;;;;;;19.45;17.55;;;18.60;99.90;;;;;;6172344;23;20154;-78
2022/09/08 07:40:16;;;;;;;18.30;16.65;;;18.70;99.90;;;;;;6173174;23;20146;-77
2022/09/08 07:42:43;;;;;;;18.95;17.02;;;18.80;99.90;;;;;;6173137;23;20249;-77
2022/09/08 07:45:12;;;;;;;17.73;15.98;;;18.80;99.90;;;;;;6173365;23;20249;-78
2022/09/08 07:48:03;;;;;;;18.17;16.38;;;19.00;99.90;;;;;;6171881;23;20163;-78
2022/09/08 07:53:46;;;;;;;17.45;15.75;;;19.10;99.90;;;;;;6173350;23;20157;-79
2022/09/08 07:56:11;;;;;;;17.52;15.82;;;19.20;99.90;;;;;;6172827;23;20202;-78
2022/09/08 07:58:55;;;;;;;17.38;15.88;;;19.20;99.90;;;;;;6174645;23;20163;-79
2022/09/08 08:01:53;;;;;;;20.05;16.05;;;19.20;99.90;;;;;;6172343;23;20670;-78
2022/09/08 08:04:30;;;;;;;17.73;16.02;;;19.30;99.90;;;;;;6176288;23;20171;-78
2022/09/08 08:06:58;;;;;;;17.10;15.50;;;19.50;99.90;;;;;;6173971;23;20147;-79
2022/09/08 08:09:33;;;;;;;17.17;15.57;;;19.50;99.90;;;;;;6174604;23;20158;-78
2022/09/08 08:12:07;;;;;;;18.67;16.98;;;19.40;99.90;;;;;;6177289;23;20146;-79
2022/09/08 08:14:51;;;;;;;17.85;16.15;;;19.30;99.90;;;;;;6178254;23;20178;-78
2022/09/08 08:17:35;;;;;;;17.80;16.20;;;19.30;99.90;;;;;;6177084;23;20163;-77
2022/09/08 08:20:35;;;;;;;17.95;16.08;;;19.40;99.90;;;;;;6178570;23;20154;-78
2022/09/08 08:23:20;;;;;;;16.98;15.35;;;19.50;99.90;;;;;;6176764;23;20554;-78
2022/09/08 08:25:57;;;;;;;16.80;15.40;;;19.50;99.90;;;;;;6178467;23;20174;-79
2022/09/08 08:28:23;;;;;;;18.45;16.67;;;19.40;99.90;;;;;;6178372;23;20146;-78
2022/09/08 08:31:20;;;;;;;17.75;15.88;;;19.40;99.90;;;;;;6176731;23;20155;-78
2022/09/08 08:34:02;;;;;;;18.17;16.48;;;19.40;99.90;;;;;;6177227;23;20162;-78
2022/09/08 08:36:31;;;;;;;17.45;15.77;;;19.20;99.90;;;;;;6177013;23;20159;-78
2022/09/08 08:39:15;;;;;;;17.75;16.15;;;19.20;99.90;;;;;;6177726;23;20163;-77
2022/09/08 08:42:00;;;;;;;17.80;16.10;;;19.10;99.90;;;;;;6178414;23;20581;-78
2022/09/08 08:44:31;;;;;;;18.08;14.63;;;19.40;99.90;;;;;;6178615;23;20246;-78
2022/09/08 08:47:23;;;;;;;17.55;15.95;;;19.10;99.90;;;;;;6176831;23;20611;-77
2022/09/08 08:49:58;;;;;;;15.48;14.05;;;19.10;99.90;;;;;;6173357;23;20159;-77
2022/09/08 08:52:29;;;;;;;16.48;14.88;;;19.00;99.90;;;;;;6178598;23;20218;-78
2022/09/08 08:55:26;;;;;;;16.45;15.00;;;18.90;99.90;;;;;;6177935;23;20254;-78
2022/09/08 08:58:10;;;;;;;18.80;17.15;;;18.90;99.90;;;;;;6176629;23;20155;-79
2022/09/08 09:00:50;;;;;;;16.88;15.27;;;18.80;99.90;;;;;;6178339;23;20174;-79
2022/09/08 09:03:54;;;;;;;18.55;16.48;;;18.80;99.90;;;;;;6178366;23;20139;-78
2022/09/08 09:06:34;;;;;;;17.92;16.15;;;19.00;99.90;;;;;;6145825;23;20159;-77
2022/09/08 09:09:30;;;;;;;18.17;16.30;;;19.00;99.90;;;;;;6175417;23;20162;-77
2022/09/08 09:12:25;;;;;;;16.35;14.27;;;18.90;99.90;;;;;;6179608;23;20599;-80
2022/09/08 09:15:19;;;;;;;16.70;15.10;;;18.80;99.90;;;;;;6177238;23;20190;-79
2022/09/08 09:18:07;;;;;;;17.48;15.82;;;18.80;99.90;;;;;;6179469;23;20139;-80
2022/09/08 09:20:44;;;;;;;18.67;16.83;;;18.80;99.90;;;;;;6180326;23;20143;-77
2022/09/08 09:23:21;;;;;;;19.40;17.48;;;18.70;99.90;;;;;;6177066;23;20162;-78
2022/09/08 09:26:00;;;;;;;18.17;16.58;;;18.60;99.90;;;;;;6179701;23;20179;-78
2022/09/08 09:28:26;;;;;;;18.23;16.60;;;18.70;99.90;;;;;;6186677;23;20135;-77
2022/09/08 09:31:07;;;;;;;19.75;17.65;;;18.70;99.90;;;;;;6187357;23;20158;-79
2022/09/08 09:33:53;;;;;;;17.45;15.82;;;18.70;99.90;;;;;;6186530;23;20143;-77
2022/09/08 09:36:25;;;;;;;17.67;16.15;;;18.70;99.90;;;;;;6186311;23;20869;-76
2022/09/08 09:39:22;;;;;;;17.67;16.08;;;18.70;99.90;;;;;;6185815;23;20155;-77
2022/09/08 09:42:08;;;;;;;17.25;15.75;;;18.80;99.90;;;;;;6173732;23;20233;-77
2022/09/08 09:44:42;;;;;;;17.27;15.35;;;18.80;99.90;;;;;;6168578;23;20185;-80
2022/09/08 09:47:22;;;;;;;15.80;14.30;;;18.80;99.90;;;;;;6188685;23;20171;-77
2022/09/08 09:50:12;;;;;;;18.35;16.48;;;18.70;99.90;;;;;;6179415;23;20226;-77
2022/09/08 09:53:02;;;;;;;18.70;17.10;;;18.60;99.90;;;;;;6181641;23;20143;-79
2022/09/08 09:55:34;;;;;;;17.98;16.33;;;18.60;99.90;;;;;;6181694;23;20615;-75
2022/09/08 09:58:18;;;;;;;17.25;15.60;;;18.80;99.90;;;;;;6180981;23;20147;-77
2022/09/08 10:01:29;;;;;;;17.13;15.68;;;18.80;99.90;;;;;;6172995;23;20182;-78
2022/09/08 10:03:55;;;;;;;12.45;11.27;;;18.80;99.90;;;;;;6178222;23;20665;-78
2022/09/08 10:06:24;;;;;;;14.93;13.52;;;19.00;99.90;;;;;;6181167;23;20135;-79
2022/09/08 10:09:05;;;;;;;12.68;11.60;;;19.00;99.90;;;;;;6179975;23;20166;-76
2022/09/08 10:11:42;;;;;;;12.90;11.80;;;18.90;99.90;;;;;;6181127;23;20146;-76
2022/09/08 10:14:40;;;;;;;13.52;12.25;;;18.80;99.90;;;;;;6179471;23;20222;-80
2022/09/08 10:17:47;;;;;;;14.20;12.80;;;18.60;99.90;;;;;;6181864;23;20184;-78
2022/09/08 10:20:32;;;;;;;13.52;12.32;;;18.60;99.90;;;;;;6182575;23;20249;-77
2022/09/08 10:23:16;;;;;;;12.23;10.80;;;18.60;99.90;;;;;;6181380;23;20179;-78
2022/09/08 10:26:15;;;;;;;11.50;10.38;;;18.50;99.90;;;;;;6179285;23;20187;-76
2022/09/08 10:28:57;;;;;;;9.57;8.27;;;18.50;99.90;;;;;;6179119;23;20155;-78
2022/09/08 10:31:38;;;;;;;10.20;9.27;;;18.50;99.90;;;;;;6179715;23;20174;-77
2022/09/08 10:34:36;;;;;;;9.25;8.45;;;18.70;99.90;;;;;;6179803;23;20178;-77
2022/09/08 10:37:09;;;;;;;8.65;7.80;;;18.70;99.90;;;;;;6178027;23;20159;-77
2022/09/08 10:39:57;;;;;;;7.95;7.20;;;18.80;99.90;;;;;;6180443;23;20136;-78
2022/09/08 10:42:42;;;;;;;7.50;6.80;;;18.80;99.90;;;;;;6180466;23;20179;-80
2022/09/08 10:45:47;;;;;;;7.00;6.40;;;18.80;99.90;;;;;;6180664;23;20179;-80
2022/09/08 10:48:42;;;;;;;7.72;7.07;;;18.90;99.90;;;;;;6035591;23;20162;-75
2022/09/08 10:51:17;;;;;;;7.80;7.10;;;19.00;99.90;;;;;;6180101;23;20166;-80
2022/09/08 10:54:06;;;;;;;6.55;5.95;;;19.00;99.90;;;;;;6180214;23;20402;-79
2022/09/08 10:56:32;;;;;;;7.38;6.75;;;19.00;99.90;;;;;;6180312;23;20158;-80
2022/09/08 10:59:22;;;;;;;7.00;6.40;;;18.90;99.90;;;;;;6180076;23;20158;-77
2022/09/08 11:02:29;;;;;;;6.53;6.03;;;18.90;99.90;;;;;;6179851;23;20179;-79
2022/09/08 11:05:22;;;;;;;6.57;5.88;;;19.10;99.90;;;;;;6177294;23;21100;-76
2022/09/08 11:08:16;;;;;;;7.15;6.10;;;19.00;99.90;;;;;;6178557;23;20198;-78
2022/09/08 11:10:47;;;;;;;7.05;6.32;;;19.00;99.90;;;;;;6179145;23;20649;-79
2022/09/08 11:13:37;;;;;;;6.43;5.93;;;19.10;99.90;;;;;;6177775;23;20158;-77
2022/09/08 11:16:30;;;;;;;6.30;5.80;;;19.10;99.90;;;;;;6178778;23;20230;-77
2022/09/08 11:19:23;;;;;;;7.13;6.43;;;19.00;99.90;;;;;;6177733;23;20254;-77
2022/09/08 11:22:31;;;;;;;6.50;5.93;;;19.10;99.90;;;;;;6180614;23;20166;-78
2022/09/08 11:25:23;;;;;;;7.13;6.43;;;19.00;99.90;;;;;;6180687;23;20373;-79
2022/09/08 11:27:48;;;;;;;5.72;5.25;;;19.20;99.90;;;;;;6179367;23;20139;-77
2022/09/08 11:30:22;;;;;;;5.70;5.25;;;19.30;99.90;;;;;;6177053;23;20256;-75
2022/09/08 11:33:19;;;;;;;5.40;4.90;;;19.30;99.90;;;;;;6178448;23;20602;-76
2022/09/08 11:36:11;;;;;;;5.43;4.93;;;19.30;99.90;;;;;;6177744;23;20670;-77
2022/09/08 11:38:49;;;;;;;5.75;4.90;;;19.20;99.90;;;;;;6180408;23;20180;-77
2022/09/08 11:41:43;;;;;;;5.18;4.68;;;19.10;99.90;;;;;;6180169;23;20159;-78
2022/09/08 11:44:30;;;;;;;4.97;4.47;;;19.00;99.90;;;;;;6180387;23;20170;-78
2022/09/08 11:47:14;;;;;;;5.53;4.97;;;18.90;99.90;;;;;;6179773;23;20189;-80
2022/09/08 11:50:01;;;;;;;5.47;5.07;;;18.80;99.90;;;;;;6181076;23;20155;-80
2022/09/08 11:52:59;;;;;;;5.88;5.35;;;18.70;99.90;;;;;;6180152;23;20153;-80
2022/09/08 11:55:28;;;;;;;6.90;6.20;;;18.50;99.90;;;;;;6180473;23;20175;-77
2022/09/08 11:58:17;;;;;;;5.78;5.28;;;18.40;99.90;;;;;;6179570;23;20499;-79
2022/09/08 12:01:07;;;;;;;6.45;5.28;;;18.40;99.90;;;;;;6180310;23;20179;-76
2022/09/08 12:03:52;;;;;;;5.60;5.18;;;18.40;99.90;;;;;;6179211;23;20163;-77
2022/09/08 12:06:43;;;;;;;7.05;5.78;;;18.20;99.90;;;;;;6179634;23;20147;-79
2022/09/08 12:09:17;;;;;;;6.35;5.75;;;18.10;99.90;;;;;;6180243;23;20154;-78
2022/09/08 12:12:13;;;;;;;5.88;5.28;;;17.90;99.90;;;;;;6177911;23;20238;-80
2022/09/08 12:14:56;;;;;;;5.63;5.15;;;17.80;99.90;;;;;;6178266;23;20178;-78
2022/09/08 12:17:37;;;;;;;5.32;4.85;;;17.70;99.90;;;;;;6179371;23;20194;-78
2022/09/08 12:20:24;;;;;;;6.75;5.00;;;17.70;99.90;;;;;;6180601;23;20225;-79
2022/09/08 12:23:09;;;;;;;8.07;5.07;;;17.50;99.90;;;;;;6179572;23;20167;-78
2022/09/08 12:26:23;;;;;;;7.38;5.32;;;17.50;99.90;;;;;;6178773;23;20175;-79
2022/09/08 12:28:49;;;;;;;6.82;6.07;;;;;;;;;;6179448;23;20603;-77
2022/09/08 12:31:21;;;;;;;7.45;6.22;;;;;;;;;;6178931;23;20159;-76
2022/09/08 12:34:02;;;;;;;8.75;6.40;;;;;;;;;;6180264;23;20210;-80
2022/09/08 12:36:49;;;;;;;8.35;6.18;;;17.40;99.90;;;;;;6177845;23;20194;-75
2022/09/08 12:39:21;;;;;;;6.75;6.15;;;17.40;99.90;;;;;;6180406;23;20144;-79
2022/09/08 12:42:33;;;;;;;6.40;5.80;;;17.40;99.90;;;;;;6179245;23;20234;-75
2022/09/08 12:45:18;;;;;;;6.28;5.68;;;17.40;99.90;;;;;;6059185;23;20180;-76
2022/09/08 12:48:00;;;;;;;6.25;5.63;;;17.50;99.90;;;;;;6178855;23;20225;-77
2022/09/08 12:50:46;;;;;;;6.75;6.18;;;17.40;99.90;;;;;;6179192;23;20203;-79
2022/09/08 12:53:27;;;;;;;6.13;5.63;;;17.40;99.90;;;;;;6176921;23;20155;-80
2022/09/08 12:56:04;;;;;;;7.28;6.53;;;17.50;99.90;;;;;;6177033;23;20608;-77
2022/09/08 12:58:47;;;;;;;6.15;5.35;;;17.50;99.90;;;;;;6180087;23;20575;-79
2022/09/08 13:01:32;;;;;;;6.22;5.65;;;17.60;99.90;;;;;;6181321;23;20749;-80
2022/09/08 13:04:21;;;;;;;5.95;5.35;;;17.70;99.90;;;;;;6181798;23;20313;-79
2022/09/08 13:06:58;;;;;;;6.05;5.43;;;17.60;99.90;;;;;;6180219;23;20149;-80
2022/09/08 13:09:29;;;;;;;5.70;5.20;;;17.70;99.90;;;;;;6180080;23;20136;-79
2022/09/08 13:12:27;;;;;;;5.57;5.07;;;17.70;99.90;;;;;;6180895;23;20136;-78
2022/09/08 13:15:12;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;6179814;23;20179;-79
2022/09/08 13:17:47;;;;;;;5.07;4.57;;;17.70;99.90;;;;;;6178186;23;20183;-77
2022/09/08 13:20:38;;;;;;;5.63;5.13;;;17.80;99.90;;;;;;6180425;23;20155;-78
2022/09/08 13:23:24;;;;;;;4.75;4.35;;;17.70;99.90;;;;;;6179779;23;20229;-75